hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-110.696148
8,0,2,0.000000,-111.991567
8,0,4,0.000000,-113.023665
8,0,6,0.000000,-112.716101
8,0,8,0.000000,-110.047423
8,0,10,0.000000,-108.824086
8,0,12,0.000000,-111.217155
8,0,14,0.000000,-110.174572
8,0,16,0.000000,-108.526361
8,0,18,0.000000,-110.442019
8,0,20,0.000000,-110.567130
8,0,22,0.000000,-109.813611
8,0,24,0.000000,-110.229696
8,0,26,0.000000,-111.308885
8,0,28,0.000000,-112.249293
8,0,30,0.000000,-113.714790
8,0,32,0.000000,-111.203366
8,0,34,0.000000,-111.730156
8,0,36,0.000000,-112.181078
8,0,38,0.000000,-110.326842
8,0,40,0.000000,-112.493941
8,0,42,0.000000,-110.699508
8,0,44,0.000000,-109.435000
8,0,46,0.000000,-111.125522
8,0,48,0.000000,-111.542637
8,0,50,0.000000,-110.528116
8,0,52,0.000000,-109.465233
8,0,54,0.000000,-110.756608
8,0,56,0.000000,-111.136510
8,0,58,0.000000,-110.540340
8,1,0,0.000000,-111.770135
8,1,2,0.000000,-111.775629
8,1,4,0.000000,-109.266001
8,1,6,0.000000,-108.710223
8,1,8,0.000000,-111.359989
8,1,10,0.000000,-108.923613
8,1,12,0.000000,-110.160892
8,1,14,0.000000,-112.623018
8,1,16,0.000000,-111.709532
8,1,18,0.000000,-108.743984
8,1,20,0.000000,-108.375449
8,1,22,0.000000,-111.729043
8,1,24,0.000000,-110.972227
8,1,26,0.000000,-113.008883
8,1,28,0.000000,-111.226636
8,1,30,0.000000,-111.969779
8,1,32,0.000000,-109.301051
8,1,34,0.000000,-110.359606
8,1,36,0.000000,-112.230322
8,1,38,0.000000,-108.920817
8,1,40,0.000000,-112.688441
8,1,42,0.000000,-111.014139
8,1,44,0.000000,-109.051094
8,1,46,0.000000,-109.220308
8,1,48,0.000000,-109.978633
8,1,50,0.000000,-109.973614
8,1,52,0.000000,-111.120706
8,1,54,0.000000,-109.465876
8,1,56,0.000000,-109.115647
8,1,58,0.000000,-110.620467
8,2,0,0.000000,-110.242724
8,2,2,0.000000,-110.017113
8,2,4,0.000000,-110.238159
8,2,6,0.000000,-110.200271
8,2,8,0.000000,-112.900470
8,2,10,0.000000,-110.907084
8,2,12,0.000000,-111.902365
8,2,14,0.000000,-110.823626
8,2,16,0.000000,-110.597803
8,2,18,0.000000,-111.891163
8,2,20,0.000000,-111.309713
8,2,22,0.000000,-109.460823
8,2,24,0.000000,-107.366535
8,2,26,0.000000,-110.650572
8,2,28,0.000000,-109.340004
8,2,30,0.000000,-113.248639
8,2,32,0.000000,-110.883616
8,2,34,0.000000,-111.736317
8,2,36,0.000000,-108.054978
8,2,38,0.000000,-111.363781
8,2,40,0.000000,-110.177072
8,2,42,0.000000,-108.505566
8,2,44,0.000000,-109.091568
8,2,46,0.000000,-109.753553
8,2,48,0.000000,-109.997708
8,2,50,0.000000,-110.014631
8,2,52,0.000000,-110.536154
8,2,54,0.000000,-109.817705
8,2,56,0.000000,-109.803366
8,2,58,0.000000,-111.050695
8,3,0,0.000000,-107.394464
8,3,2,0.000000,-110.867302
8,3,4,0.000000,-111.085537
8,3,6,0.000000,-111.708136
8,3,8,0.000000,-112.043959
8,3,10,0.000000,-111.122012
8,3,12,0.000000,-112.650997
8,3,14,0.000000,-108.951391
8,3,16,0.000000,-111.968003
8,3,18,0.000000,-111.707949
8,3,20,0.000000,-110.519367
8,3,22,0.000000,-110.070987
8,3,24,0.000000,-113.117076
8,3,26,0.000000,-110.273655
8,3,28,0.000000,-110.262200
8,3,30,0.000000,-112.447713
8,3,32,0.000000,-112.450182
8,3,34,0.000000,-111.642528
8,3,36,0.000000,-109.173613
8,3,38,0.000000,-110.336727
8,3,40,0.000000,-113.934836
8,3,42,0.000000,-111.798453
8,3,44,0.000000,-110.428253
8,3,46,0.000000,-111.265770
8,3,48,0.000000,-111.162610
8,3,50,0.000000,-109.871119
8,3,52,0.000000,-110.192864
8,3,54,0.000000,-111.024390
8,3,56,0.000000,-111.371735
8,3,58,0.000000,-109.719961
8,4,0,0.000000,-109.896708
8,4,2,0.000000,-110.160619
8,4,4,0.000000,-112.389860
8,4,6,0.000000,-108.056004
8,4,8,0.000000,-110.084784
8,4,10,0.000000,-111.763082
8,4,12,0.000000,-109.631760
8,4,14,0.000000,-112.730191
8,4,16,0.000000,-110.412470
8,4,18,0.000000,-112.290709
8,4,20,0.000000,-108.582312
8,4,22,0.000000,-110.300859
8,4,24,0.000000,-111.467158
8,4,26,0.000000,-110.250526
8,4,28,0.000000,-111.808531
8,4,30,0.000000,-113.152062
8,4,32,0.000000,-113.330214
8,4,34,0.000000,-108.827810
8,4,36,0.000000,-109.645911
8,4,38,0.000000,-112.649407
8,4,40,0.000000,-110.819464
8,4,42,0.000000,-111.328600
8,4,44,0.000000,-110.514487
8,4,46,0.000000,-110.663537
8,4,48,0.000000,-109.341511
8,4,50,0.000000,-112.434537
8,4,52,0.000000,-108.238429
8,4,54,0.000000,-111.203754
8,4,56,0.000000,-111.637894
8,4,58,0.000000,-107.425294
8,5,0,0.000000,-109.542748
8,5,2,0.000000,-110.037831
8,5,4,0.000000,-109.402089
8,5,6,0.000000,-110.676727
8,5,8,0.000000,-108.034412
8,5,10,0.000000,-110.063481
8,5,12,0.000000,-111.506207
8,5,14,0.000000,-111.446058
8,5,16,0.000000,-110.469809
8,5,18,0.000000,-112.093674
8,5,20,0.000000,-108.890327
8,5,22,0.000000,-110.077232
8,5,24,0.000000,-111.081577
8,5,26,0.000000,-110.218495
8,5,28,0.000000,-111.761830
8,5,30,0.000000,-111.532625
8,5,32,0.000000,-111.355522
8,5,34,0.000000,-111.616709
8,5,36,0.000000,-110.162478
8,5,38,0.000000,-112.407864
8,5,40,0.000000,-110.137975
8,5,42,0.000000,-109.994834
8,5,44,0.000000,-109.171279
8,5,46,0.000000,-111.155245
8,5,48,0.000000,-109.188205
8,5,50,0.000000,-109.271113
8,5,52,0.000000,-111.396399
8,5,54,0.000000,-108.810595
8,5,56,0.000000,-110.909534
8,5,58,0.000000,-109.465345
8,6,0,0.000000,-109.539584
8,6,2,0.000000,-109.381051
8,6,4,0.000000,-109.607224
8,6,6,0.000000,-107.409544
8,6,8,0.000000,-109.891105
8,6,10,0.000000,-109.795191
8,6,12,0.000000,-110.575273
8,6,14,0.000000,-111.079977
8,6,16,0.000000,-111.054573
8,6,18,0.000000,-109.619748
8,6,20,0.000000,-110.955956
8,6,22,0.000000,-110.780487
8,6,24,0.000000,-109.261335
8,6,26,0.000000,-110.994519
8,6,28,0.000000,-109.524366
8,6,30,0.000000,-109.817917
8,6,32,0.000000,-111.579230
8,6,34,0.000000,-111.458893
8,6,36,0.000000,-111.065709
8,6,38,0.000000,-111.434275
8,6,40,0.000000,-112.167746
8,6,42,0.000000,-112.855417
8,6,44,0.000000,-108.985783
8,6,46,0.000000,-111.590482
8,6,48,0.000000,-110.062399
8,6,50,0.000000,-109.828652
8,6,52,0.000000,-108.153230
8,6,54,0.000000,-110.725450
8,6,56,0.000000,-109.795573
8,6,58,0.000000,-111.958002
8,7,0,0.000000,-111.736043
8,7,2,0.000000,-109.502800
8,7,4,0.000000,-109.056627
8,7,6,0.000000,-111.122329
8,7,8,0.000000,-111.927739
8,7,10,0.000000,-112.810998
8,7,12,0.000000,-110.376040
8,7,14,0.000000,-111.898918
8,7,16,0.000000,-108.842768
8,7,18,0.000000,-109.784448
8,7,20,0.000000,-109.693185
8,7,22,0.000000,-108.255999
8,7,24,0.000000,-107.053702
8,7,26,0.000000,-112.136218
8,7,28,0.000000,-108.831594
8,7,30,0.000000,-111.389890
8,7,32,0.000000,-111.309186
8,7,34,0.000000,-111.140005
8,7,36,0.000000,-112.147002
8,7,38,0.000000,-112.543419
8,7,40,0.000000,-109.761651
8,7,42,0.000000,-111.157438
8,7,44,0.000000,-111.483691
8,7,46,0.000000,-110.824486
8,7,48,0.000000,-109.033753
8,7,50,0.000000,-109.482264
8,7,52,0.000000,-109.805714
8,7,54,0.000000,-112.240961
8,7,56,0.000000,-111.869220
8,7,58,0.000000,-109.305262
8,8,0,0.000000,-108.058827
8,8,2,0.000000,-110.650920
8,8,4,0.000000,-107.340006
8,8,6,0.000000,-112.092710
8,8,8,0.000000,-109.432624
8,8,10,0.000000,-110.713611
8,8,12,0.000000,-111.113893
8,8,14,0.000000,-109.371578
8,8,16,0.000000,-110.637477
8,8,18,0.000000,-110.821084
8,8,20,0.000000,-112.138915
8,8,22,0.000000,-106.811444
8,8,24,0.000000,-111.025718
8,8,26,0.000000,-110.770688
8,8,28,0.000000,-112.949191
8,8,30,0.000000,-108.149396
8,8,32,0.000000,-111.616989
8,8,34,0.000000,-110.541688
8,8,36,0.000000,-110.156186
8,8,38,0.000000,-110.852663
8,8,40,0.000000,-109.450877
8,8,42,0.000000,-109.919308
8,8,44,0.000000,-110.499507
8,8,46,0.000000,-110.563835
8,8,48,0.000000,-109.835010
8,8,50,0.000000,-109.772629
8,8,52,0.000000,-109.490660
8,8,54,0.000000,-110.549466
8,8,56,0.000000,-111.591225
8,8,58,0.000000,-113.806471
8,9,0,0.000000,-111.186425
8,9,2,0.000000,-112.996871
8,9,4,0.000000,-113.299896
8,9,6,0.000000,-111.215730
8,9,8,0.000000,-113.574471
8,9,10,0.000000,-109.970701
8,9,12,0.000000,-110.880040
8,9,14,0.000000,-110.404785
8,9,16,0.000000,-111.765352
8,9,18,0.000000,-109.792397
8,9,20,0.000000,-112.154963
8,9,22,0.000000,-112.076507
8,9,24,0.000000,-109.234297
8,9,26,0.000000,-108.736711
8,9,28,0.000000,-111.921193
8,9,30,0.000000,-107.793927
8,9,32,0.000000,-109.411610
8,9,34,0.000000,-111.224524
8,9,36,0.000000,-108.792466
8,9,38,0.000000,-111.613664
8,9,40,0.000000,-111.476832
8,9,42,0.000000,-108.880987
8,9,44,0.000000,-111.047954
8,9,46,0.000000,-108.401565
8,9,48,0.000000,-112.750529
8,9,50,0.000000,-113.715475
8,9,52,0.000000,-109.808175
8,9,54,0.000000,-109.646205
8,9,56,0.000000,-110.517626
8,9,58,0.000000,-110.645855
8,10,0,0.000000,-112.746821
8,10,2,0.000000,-112.515072
8,10,4,0.000000,-113.032693
8,10,6,0.000000,-111.155676
8,10,8,0.000000,-110.741263
8,10,10,0.000000,-110.356921
8,10,12,0.000000,-109.250220
8,10,14,0.000000,-110.677365
8,10,16,0.000000,-111.819305
8,10,18,0.000000,-109.870387
8,10,20,0.000000,-108.913960
8,10,22,0.000000,-111.027177
8,10,24,0.000000,-111.866007
8,10,26,0.000000,-109.805941
8,10,28,0.000000,-110.482696
8,10,30,0.000000,-108.990069
8,10,32,0.000000,-109.849409
8,10,34,0.000000,-111.539409
8,10,36,0.000000,-109.614899
8,10,38,0.000000,-109.057966
8,10,40,0.000000,-109.904622
8,10,42,0.000000,-110.851539
8,10,44,0.000000,-110.701911
8,10,46,0.000000,-108.780583
8,10,48,0.000000,-108.349299
8,10,50,0.000000,-108.523274
8,10,52,0.000000,-110.650771
8,10,54,0.000000,-109.599308
8,10,56,0.000000,-110.125978
8,10,58,0.000000,-111.751185
8,11,0,0.000000,-110.941917
8,11,2,0.000000,-110.344860
8,11,4,0.000000,-112.174356
8,11,6,0.000000,-110.572988
8,11,8,0.000000,-110.315287
8,11,10,0.000000,-112.167798
8,11,12,0.000000,-111.087892
8,11,14,0.000000,-111.042923
8,11,16,0.000000,-109.480260
8,11,18,0.000000,-110.629219
8,11,20,0.000000,-108.847612
8,11,22,0.000000,-107.507167
8,11,24,0.000000,-111.042700
8,11,26,0.000000,-111.697806
8,11,28,0.000000,-110.049268
8,11,30,0.000000,-109.799236
8,11,32,0.000000,-108.519880
8,11,34,0.000000,-111.081615
8,11,36,0.000000,-110.235526
8,11,38,0.000000,-111.525982
8,11,40,0.000000,-113.030728
8,11,42,0.000000,-111.193768
8,11,44,0.000000,-111.890152
8,11,46,0.000000,-111.034602
8,11,48,0.000000,-109.243559
8,11,50,0.000000,-111.589067
8,11,52,0.000000,-113.065365
8,11,54,0.000000,-113.013160
8,11,56,0.000000,-109.401138
8,11,58,0.000000,-108.752707
8,12,0,0.000000,-112.320684
8,12,2,0.000000,-112.270157
8,12,4,0.000000,-110.576016
8,12,6,0.000000,-108.805989
8,12,8,0.000000,-110.982024
8,12,10,0.000000,-110.034911
8,12,12,0.000000,-111.039283
8,12,14,0.000000,-111.832838
8,12,16,0.000000,-111.081718
8,12,18,0.000000,-113.879243
8,12,20,0.000000,-112.251843
8,12,22,0.000000,-110.417429
8,12,24,0.000000,-110.909468
8,12,26,0.000000,-111.694417
8,12,28,0.000000,-112.559337
8,12,30,0.000000,-113.010836
8,12,32,0.000000,-108.975541
8,12,34,0.000000,-110.139175
8,12,36,0.000000,-111.651418
8,12,38,0.000000,-111.905947
8,12,40,0.000000,-111.674450
8,12,42,0.000000,-110.614092
8,12,44,0.000000,-109.387045
8,12,46,0.000000,-108.906387
8,12,48,0.000000,-107.013038
8,12,50,0.000000,-111.079783
8,12,52,0.000000,-111.976539
8,12,54,0.000000,-112.239666
8,12,56,0.000000,-110.733674
8,12,58,0.000000,-108.221621
8,13,0,0.000000,-110.473285
8,13,2,0.000000,-109.606957
8,13,4,0.000000,-110.737142
8,13,6,0.000000,-110.747651
8,13,8,0.000000,-110.450182
8,13,10,0.000000,-111.369614
8,13,12,0.000000,-108.848877
8,13,14,0.000000,-111.286535
8,13,16,0.000000,-112.168444
8,13,18,0.000000,-109.489160
8,13,20,0.000000,-111.241356
8,13,22,0.000000,-109.450685
8,13,24,0.000000,-110.814105
8,13,26,0.000000,-112.869005
8,13,28,0.000000,-108.437162
8,13,30,0.000000,-108.104499
8,13,32,0.000000,-110.818550
8,13,34,0.000000,-110.256630
8,13,36,0.000000,-109.670850
8,13,38,0.000000,-112.077654
8,13,40,0.000000,-110.949197
8,13,42,0.000000,-111.061573
8,13,44,0.000000,-109.808889
8,13,46,0.000000,-112.595386
8,13,48,0.000000,-109.859086
8,13,50,0.000000,-109.095356
8,13,52,0.000000,-108.201361
8,13,54,0.000000,-109.265447
8,13,56,0.000000,-109.486003
8,13,58,0.000000,-110.995685
8,14,0,0.000000,-110.193965
8,14,2,0.000000,-111.005046
8,14,4,0.000000,-110.863016
8,14,6,0.000000,-109.117645
8,14,8,0.000000,-111.569992
8,14,10,0.000000,-113.003865
8,14,12,0.000000,-110.445663
8,14,14,0.000000,-111.432638
8,14,16,0.000000,-112.029963
8,14,18,0.000000,-110.471842
8,14,20,0.000000,-109.767341
8,14,22,0.000000,-109.694572
8,14,24,0.000000,-110.935882
8,14,26,0.000000,-110.018283
8,14,28,0.000000,-110.603686
8,14,30,0.000000,-109.710436
8,14,32,0.000000,-109.169234
8,14,34,0.000000,-110.246147
8,14,36,0.000000,-109.848050
8,14,38,0.000000,-111.298371
8,14,40,0.000000,-112.441852
8,14,42,0.000000,-111.497911
8,14,44,0.000000,-110.941801
8,14,46,0.000000,-110.235659
8,14,48,0.000000,-112.270486
8,14,50,0.000000,-112.095249
8,14,52,0.000000,-109.445851
8,14,54,0.000000,-109.264042
8,14,56,0.000000,-110.755901
8,14,58,0.000000,-109.952784
8,15,0,0.000000,-111.414387
8,15,2,0.000000,-111.129259
8,15,4,0.000000,-106.815320
8,15,6,0.000000,-111.940392
8,15,8,0.000000,-109.927042
8,15,10,0.000000,-113.305677
8,15,12,0.000000,-110.596008
8,15,14,0.000000,-111.925813
8,15,16,0.000000,-111.781762
8,15,18,0.000000,-111.252797
8,15,20,0.000000,-110.202420
8,15,22,0.000000,-110.018928
8,15,24,0.000000,-110.682361
8,15,26,0.000000,-110.783770
8,15,28,0.000000,-111.885430
8,15,30,0.000000,-110.657140
8,15,32,0.000000,-110.116920
8,15,34,0.000000,-111.582983
8,15,36,0.000000,-109.531416
8,15,38,0.000000,-109.842970
8,15,40,0.000000,-110.888991
8,15,42,0.000000,-110.003248
8,15,44,0.000000,-108.754152
8,15,46,0.000000,-108.318277
8,15,48,0.000000,-109.483975
8,15,50,0.000000,-109.371005
8,15,52,0.000000,-110.473289
8,15,54,0.000000,-111.908813
8,15,56,0.000000,-109.058131
8,15,58,0.000000,-108.881795
8,16,0,0.000000,-112.118840
8,16,2,0.000000,-111.916812
8,16,4,0.000000,-110.126507
8,16,6,0.000000,-112.096409
8,16,8,0.000000,-110.924299
8,16,10,0.000000,-109.597864
8,16,12,0.000000,-110.907005
8,16,14,0.000000,-111.094708
8,16,16,0.000000,-112.948134
8,16,18,0.000000,-109.468714
8,16,20,0.000000,-112.380187
8,16,22,0.000000,-110.303847
8,16,24,0.000000,-111.435970
8,16,26,0.000000,-107.271491
8,16,28,0.000000,-108.871258
8,16,30,0.000000,-110.626730
8,16,32,0.000000,-109.872506
8,16,34,0.000000,-109.400969
8,16,36,0.000000,-108.958032
8,16,38,0.000000,-111.493576
8,16,40,0.000000,-110.995578
8,16,42,0.000000,-110.044158
8,16,44,0.000000,-111.216278
8,16,46,0.000000,-109.192242
8,16,48,0.000000,-110.011536
8,16,50,0.000000,-109.784413
8,16,52,0.000000,-112.478346
8,16,54,0.000000,-108.527237
8,16,56,0.000000,-107.629865
8,16,58,0.000000,-110.749118
8,17,0,0.000000,-110.370633
8,17,2,0.000000,-110.531024
8,17,4,0.000000,-111.086412
8,17,6,0.000000,-109.222724
8,17,8,0.000000,-111.392681
8,17,10,0.000000,-109.813152
8,17,12,0.000000,-110.169194
8,17,14,0.000000,-112.384752
8,17,16,0.000000,-109.493484
8,17,18,0.000000,-107.333106
8,17,20,0.000000,-110.146880
8,17,22,0.000000,-110.470710
8,17,24,0.000000,-110.848666
8,17,26,0.000000,-111.452467
8,17,28,0.000000,-109.412057
8,17,30,0.000000,-113.379796
8,17,32,0.000000,-111.019966
8,17,34,0.000000,-111.666465
8,17,36,0.000000,-111.049349
8,17,38,0.000000,-109.934027
8,17,40,0.000000,-110.948728
8,17,42,0.000000,-110.958161
8,17,44,0.000000,-110.395262
8,17,46,0.000000,-111.986801
8,17,48,0.000000,-108.787997
8,17,50,0.000000,-110.671511
8,17,52,0.000000,-108.634746
8,17,54,0.000000,-110.012399
8,17,56,0.000000,-112.931680
8,17,58,0.000000,-110.280137
8,18,0,0.000000,-110.284887
8,18,2,0.000000,-109.531723
8,18,4,0.000000,-109.098423
8,18,6,0.000000,-108.674929
8,18,8,0.000000,-111.338322
8,18,10,0.000000,-110.187930
8,18,12,0.000000,-111.341785
8,18,14,0.000000,-110.682175
8,18,16,0.000000,-114.949935
8,18,18,0.000000,-110.096735
8,18,20,0.000000,-107.865907
8,18,22,0.000000,-111.758900
8,18,24,0.000000,-111.628435
8,18,26,0.000000,-109.551431
8,18,28,0.000000,-110.269026
8,18,30,0.000000,-111.837208
8,18,32,0.000000,-108.199404
8,18,34,0.000000,-110.012001
8,18,36,0.000000,-108.976256
8,18,38,0.000000,-109.497611
8,18,40,0.000000,-110.904256
8,18,42,0.000000,-109.543556
8,18,44,0.000000,-109.436033
8,18,46,0.000000,-109.504346
8,18,48,0.000000,-112.002315
8,18,50,0.000000,-113.127627
8,18,52,0.000000,-108.387766
8,18,54,0.000000,-108.637132
8,18,56,0.000000,-108.387605
8,18,58,0.000000,-111.711174
8,19,0,0.000000,-111.118882
8,19,2,0.000000,-111.866474
8,19,4,0.000000,-109.381177
8,19,6,0.000000,-110.678262
8,19,8,0.000000,-110.200527
8,19,10,0.000000,-108.468752
8,19,12,0.000000,-111.115415
8,19,14,0.000000,-109.835499
8,19,16,0.000000,-110.983452
8,19,18,0.000000,-111.736858
8,19,20,0.000000,-112.718960
8,19,22,0.000000,-112.545096
8,19,24,0.000000,-110.050405
8,19,26,0.000000,-109.145663
8,19,28,0.000000,-109.204152
8,19,30,0.000000,-111.454260
8,19,32,0.000000,-109.406709
8,19,34,0.000000,-108.913695
8,19,36,0.000000,-109.024095
8,19,38,0.000000,-110.122522
8,19,40,0.000000,-111.604523
8,19,42,0.000000,-112.101647
8,19,44,0.000000,-113.575337
8,19,46,0.000000,-111.341461
8,19,48,0.000000,-109.811957
8,19,50,0.000000,-110.836066
8,19,52,0.000000,-110.070576
8,19,54,0.000000,-109.590527
8,19,56,0.000000,-113.121887
8,19,58,0.000000,-110.648111
8,20,0,0.000000,-112.587481
8,20,2,0.000000,-110.911420
8,20,4,0.000000,-111.146465
8,20,6,0.000000,-110.221724
8,20,8,0.000000,-108.850269
8,20,10,0.000000,-110.316686
8,20,12,0.000000,-112.807396
8,20,14,0.000000,-110.253209
8,20,16,0.000000,-112.843422
8,20,18,0.000000,-112.706051
8,20,20,0.000000,-111.183993
8,20,22,0.000000,-111.601890
8,20,24,0.000000,-108.311378
8,20,26,0.000000,-112.042182
8,20,28,0.000000,-111.999500
8,20,30,0.000000,-110.130379
8,20,32,0.000000,-109.327174
8,20,34,0.000000,-110.349548
8,20,36,0.000000,-111.837205
8,20,38,0.000000,-110.378438
8,20,40,0.000000,-108.977051
8,20,42,0.000000,-111.683715
8,20,44,0.000000,-111.256145
8,20,46,0.000000,-111.389301
8,20,48,0.000000,-111.811451
8,20,50,0.000000,-112.631187
8,20,52,0.000000,-111.243355
8,20,54,0.000000,-109.703560
8,20,56,0.000000,-111.900603
8,20,58,0.000000,-111.271184
8,21,0,0.000000,-110.389105
8,21,2,0.000000,-111.010857
8,21,4,0.000000,-109.809594
8,21,6,0.000000,-108.290000
8,21,8,0.000000,-112.930296
8,21,10,0.000000,-109.530430
8,21,12,0.000000,-112.519511
8,21,14,0.000000,-108.846063
8,21,16,0.000000,-111.947829
8,21,18,0.000000,-111.125800
8,21,20,0.000000,-111.889891
8,21,22,0.000000,-111.756159
8,21,24,0.000000,-109.274854
8,21,26,0.000000,-109.167618
8,21,28,0.000000,-112.179608
8,21,30,0.000000,-109.696213
8,21,32,0.000000,-111.357060
8,21,34,0.000000,-111.271737
8,21,36,0.000000,-111.345520
8,21,38,0.000000,-110.362183
8,21,40,0.000000,-108.727647
8,21,42,0.000000,-108.251347
8,21,44,0.000000,-110.593619
8,21,46,0.000000,-110.203201
8,21,48,0.000000,-112.353483
8,21,50,0.000000,-108.993651
8,21,52,0.000000,-110.286074
8,21,54,0.000000,-112.516341
8,21,56,0.000000,-110.432644
8,21,58,0.000000,-111.815397
8,22,0,0.000000,-109.510603
8,22,2,0.000000,-109.091849
8,22,4,0.000000,-109.825820
8,22,6,0.000000,-108.010034
8,22,8,0.000000,-111.223808
8,22,10,0.000000,-111.154647
8,22,12,0.000000,-109.898111
8,22,14,0.000000,-111.563717
8,22,16,0.000000,-109.880277
8,22,18,0.000000,-110.829811
8,22,20,0.000000,-111.299688
8,22,22,0.000000,-111.197415
8,22,24,0.000000,-112.083582
8,22,26,0.000000,-110.478114
8,22,28,0.000000,-110.420148
8,22,30,0.000000,-108.192955
8,22,32,0.000000,-112.443421
8,22,34,0.000000,-109.919802
8,22,36,0.000000,-110.958798
8,22,38,0.000000,-110.167726
8,22,40,0.000000,-112.336606
8,22,42,0.000000,-111.346261
8,22,44,0.000000,-111.556916
8,22,46,0.000000,-110.796898
8,22,48,0.000000,-110.468161
8,22,50,0.000000,-112.658907
8,22,52,0.000000,-112.328099
8,22,54,0.000000,-109.108317
8,22,56,0.000000,-111.108130
8,22,58,0.000000,-109.068647
8,23,0,0.000000,-109.620585
8,23,2,0.000000,-108.723613
8,23,4,0.000000,-110.935572
8,23,6,0.000000,-111.758651
8,23,8,0.000000,-111.826588
8,23,10,0.000000,-109.618417
8,23,12,0.000000,-109.431667
8,23,14,0.000000,-110.117271
8,23,16,0.000000,-111.544849
8,23,18,0.000000,-111.127487
8,23,20,0.000000,-110.516089
8,23,22,0.000000,-111.294601
8,23,24,0.000000,-110.196840
8,23,26,0.000000,-111.107633
8,23,28,0.000000,-112.319468
8,23,30,0.000000,-112.406587
8,23,32,0.000000,-110.445601
8,23,34,0.000000,-111.311097
8,23,36,0.000000,-111.438709
8,23,38,0.000000,-111.260607
8,23,40,0.000000,-109.735088
8,23,42,0.000000,-111.249956
8,23,44,0.000000,-109.650701
8,23,46,0.000000,-110.815424
8,23,48,0.000000,-109.659863
8,23,50,0.000000,-112.532113
8,23,52,0.000000,-110.773310
8,23,54,0.000000,-110.348549
8,23,56,0.000000,-112.070741
8,23,58,0.000000,-108.849561
8,24,0,0.000000,-110.004044
8,24,2,0.000000,-111.409260
8,24,4,0.000000,-110.707235
8,24,6,0.000000,-110.774488
8,24,8,0.000000,-110.127633
8,24,10,0.000000,-113.169317
8,24,12,0.000000,-111.545951
8,24,14,0.000000,-111.381590
8,24,16,0.000000,-110.989691
8,24,18,0.000000,-111.781956
8,24,20,0.000000,-109.517069
8,24,22,0.000000,-111.717079
8,24,24,0.000000,-110.203922
8,24,26,0.000000,-109.374091
8,24,28,0.000000,-111.535095
8,24,30,0.000000,-111.181307
8,24,32,0.000000,-112.798872
8,24,34,0.000000,-111.478918
8,24,36,0.000000,-111.900970
8,24,38,0.000000,-111.523094
8,24,40,0.000000,-112.074795
8,24,42,0.000000,-110.571835
8,24,44,0.000000,-111.453513
8,24,46,0.000000,-110.768638
8,24,48,0.000000,-112.219662
8,24,50,0.000000,-113.297809
8,24,52,0.000000,-107.091156
8,24,54,0.000000,-109.388565
8,24,56,0.000000,-112.054441
8,24,58,0.000000,-109.891398
8,25,0,0.000000,-109.038435
8,25,2,0.000000,-109.723477
8,25,4,0.000000,-110.121234
8,25,6,0.000000,-109.686737
8,25,8,0.000000,-109.722298
8,25,10,0.000000,-112.834118
8,25,12,0.000000,-110.131453
8,25,14,0.000000,-110.183973
8,25,16,0.000000,-111.486362
8,25,18,0.000000,-111.829702
8,25,20,0.000000,-111.977487
8,25,22,0.000000,-109.584114
8,25,24,0.000000,-112.715638
8,25,26,0.000000,-113.086408
8,25,28,0.000000,-110.457467
8,25,30,0.000000,-108.516051
8,25,32,0.000000,-109.566553
8,25,34,0.000000,-112.879493
8,25,36,0.000000,-112.248182
8,25,38,0.000000,-110.301991
8,25,40,0.000000,-111.763325
8,25,42,0.000000,-112.514109
8,25,44,0.000000,-110.355245
8,25,46,0.000000,-109.698363
8,25,48,0.000000,-111.319759
8,25,50,0.000000,-110.666575
8,25,52,0.000000,-113.292192
8,25,54,0.000000,-109.146522
8,25,56,0.000000,-110.314848
8,25,58,0.000000,-110.709831
8,26,0,0.000000,-111.340952
8,26,2,0.000000,-110.745107
8,26,4,0.000000,-111.713448
8,26,6,0.000000,-109.161238
8,26,8,0.000000,-113.060361
8,26,10,0.000000,-111.813096
8,26,12,0.000000,-110.798064
8,26,14,0.000000,-112.659521
8,26,16,0.000000,-110.491283
8,26,18,0.000000,-110.157722
8,26,20,0.000000,-111.523333
8,26,22,0.000000,-113.000692
8,26,24,0.000000,-110.073153
8,26,26,0.000000,-107.586648
8,26,28,0.000000,-109.989659
8,26,30,0.000000,-113.079357
8,26,32,0.000000,-108.658202
8,26,34,0.000000,-112.036961
8,26,36,0.000000,-110.788766
8,26,38,0.000000,-110.965196
8,26,40,0.000000,-113.334627
8,26,42,0.000000,-111.112508
8,26,44,0.000000,-111.045420
8,26,46,0.000000,-112.834732
8,26,48,0.000000,-111.682271
8,26,50,0.000000,-111.858058
8,26,52,0.000000,-111.281153
8,26,54,0.000000,-111.683338
8,26,56,0.000000,-110.625300
8,26,58,0.000000,-109.883757
8,27,0,0.000000,-111.082558
8,27,2,0.000000,-109.743574
8,27,4,0.000000,-111.521698
8,27,6,0.000000,-111.670583
8,27,8,0.000000,-113.335971
8,27,10,0.000000,-111.070026
8,27,12,0.000000,-110.966833
8,27,14,0.000000,-110.347806
8,27,16,0.000000,-109.761916
8,27,18,0.000000,-110.566767
8,27,20,0.000000,-110.851751
8,27,22,0.000000,-110.495556
