hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-130.113743
8,0,2,0.000000,-117.007211
8,0,4,0.000000,-123.517571
8,0,6,0.000000,-114.826857
8,0,8,0.000000,-112.463845
8,0,10,0.000000,-114.402168
8,0,12,0.000000,-119.898640
8,0,14,0.000000,-118.567011
8,0,16,0.000000,-122.889340
8,0,18,0.000000,-130.975387
8,0,20,0.000000,-114.109109
8,0,22,0.000000,-114.991234
8,0,24,0.000000,-118.832007
8,0,26,0.000000,-114.786587
8,0,28,0.000000,-120.185691
8,0,30,0.000000,-119.758475
8,0,32,0.000000,-117.355029
8,0,34,0.000000,-119.264914
8,0,36,0.000000,-113.747235
8,0,38,0.000000,-117.531430
8,0,40,0.000000,-117.614641
8,0,42,0.000000,-144.280511
8,0,44,0.000000,-112.083937
8,0,46,0.000000,-132.068248
8,0,48,0.000000,-119.579733
8,0,50,0.000000,-115.823175
8,0,52,0.000000,-126.581328
8,0,54,0.000000,-113.148192
8,0,56,0.000000,-117.925991
8,0,58,0.000000,-115.257037
8,1,0,0.000000,-125.902171
8,1,2,0.000000,-119.979432
8,1,4,0.000000,-120.345641
8,1,6,0.000000,-114.676365
8,1,8,0.000000,-119.793578
8,1,10,0.000000,-120.906152
8,1,12,0.000000,-115.903012
8,1,14,0.000000,-121.633033
8,1,16,0.000000,-115.848042
8,1,18,0.000000,-115.491037
8,1,20,0.000000,-117.919907
8,1,22,0.000000,-128.386497
8,1,24,0.000000,-121.701585
8,1,26,0.000000,-115.765444
8,1,28,0.000000,-126.764263
8,1,30,0.000000,-115.869352
8,1,32,0.000000,-127.693683
8,1,34,0.000000,-122.713376
8,1,36,0.000000,-124.353009
8,1,38,0.000000,-125.070820
8,1,40,0.000000,-112.144426
8,1,42,0.000000,-123.635532
8,1,44,0.000000,-133.130360
8,1,46,0.000000,-121.908071
8,1,48,0.000000,-111.518148
8,1,50,0.000000,-121.228722
8,1,52,0.000000,-117.796262
8,1,54,0.000000,-120.332789
8,1,56,0.000000,-118.695442
8,1,58,0.000000,-114.583808
8,2,0,0.000000,-116.217611
8,2,2,0.000000,-120.597033
8,2,4,0.000000,-125.844181
8,2,6,0.000000,-111.539230
8,2,8,0.000000,-118.252019
8,2,10,0.000000,-121.229042
8,2,12,0.000000,-123.469918
8,2,14,0.000000,-116.860433
8,2,16,0.000000,-118.900302
8,2,18,0.000000,-114.853630
8,2,20,0.000000,-118.996460
8,2,22,0.000000,-124.882017
8,2,24,0.000000,-126.758894
8,2,26,0.000000,-121.979954
8,2,28,0.000000,-118.162763
8,2,30,0.000000,-120.271277
8,2,32,0.000000,-120.020956
8,2,34,0.000000,-117.416496
8,2,36,0.000000,-122.468613
8,2,38,0.000000,-116.409458
8,2,40,0.000000,-117.000844
8,2,42,0.000000,-120.753161
8,2,44,0.000000,-111.911066
8,2,46,0.000000,-115.636833
8,2,48,0.000000,-114.307711
8,2,50,0.000000,-114.470981
8,2,52,0.000000,-126.536439
8,2,54,0.000000,-117.012525
8,2,56,0.000000,-127.979289
8,2,58,0.000000,-122.450863
8,3,0,0.000000,-120.318169
8,3,2,0.000000,-118.906784
8,3,4,0.000000,-113.706573
8,3,6,0.000000,-111.652095
8,3,8,0.000000,-118.978903
8,3,10,0.000000,-114.657008
8,3,12,0.000000,-124.240969
8,3,14,0.000000,-110.203794
8,3,16,0.000000,-120.903233
8,3,18,0.000000,-119.804142
8,3,20,0.000000,-115.754569
8,3,22,0.000000,-118.601062
8,3,24,0.000000,-121.424613
8,3,26,0.000000,-117.012076
8,3,28,0.000000,-120.059294
8,3,30,0.000000,-119.677999
8,3,32,0.000000,-125.272250
8,3,34,0.000000,-112.501868
8,3,36,0.000000,-119.932004
8,3,38,0.000000,-116.284838
8,3,40,0.000000,-116.952715
8,3,42,0.000000,-116.620872
8,3,44,0.000000,-112.119983
8,3,46,0.000000,-116.294898
8,3,48,0.000000,-112.270244
8,3,50,0.000000,-117.025040
8,3,52,0.000000,-143.747788
8,3,54,0.000000,-116.048236
8,3,56,0.000000,-113.494668
8,3,58,0.000000,-128.974114
8,4,0,0.000000,-145.047430
8,4,2,0.000000,-112.837439
8,4,4,0.000000,-122.558903
8,4,6,0.000000,-113.686684
8,4,8,0.000000,-112.777595
8,4,10,0.000000,-113.417266
8,4,12,0.000000,-125.125679
8,4,14,0.000000,-117.012970
8,4,16,0.000000,-115.887613
8,4,18,0.000000,-126.116091
8,4,20,0.000000,-134.666845
8,4,22,0.000000,-118.540142
8,4,24,0.000000,-122.536668
8,4,26,0.000000,-129.186137
8,4,28,0.000000,-111.781382
8,4,30,0.000000,-126.906579
8,4,32,0.000000,-123.148555
8,4,34,0.000000,-118.112103
8,4,36,0.000000,-110.959370
8,4,38,0.000000,-123.238143
8,4,40,0.000000,-115.078534
8,4,42,0.000000,-128.440690
8,4,44,0.000000,-116.690878
8,4,46,0.000000,-116.204958
8,4,48,0.000000,-116.369595
8,4,50,0.000000,-121.047029
8,4,52,0.000000,-115.015127
8,4,54,0.000000,-113.721161
8,4,56,0.000000,-115.749115
8,4,58,0.000000,-116.949648
8,5,0,0.000000,-127.503186
8,5,2,0.000000,-130.867705
8,5,4,0.000000,-116.964936
8,5,6,0.000000,-122.942549
8,5,8,0.000000,-116.259429
8,5,10,0.000000,-130.630025
8,5,12,0.000000,-109.594130
8,5,14,0.000000,-124.281317
8,5,16,0.000000,-121.037190
8,5,18,0.000000,-128.459188
8,5,20,0.000000,-134.066043
8,5,22,0.000000,-122.405595
8,5,24,0.000000,-110.826284
8,5,26,0.000000,-108.848823
8,5,28,0.000000,-115.309891
8,5,30,0.000000,-113.995865
8,5,32,0.000000,-117.557180
8,5,34,0.000000,-113.108509
8,5,36,0.000000,-116.278368
8,5,38,0.000000,-128.989206
8,5,40,0.000000,-124.406322
8,5,42,0.000000,-119.663281
8,5,44,0.000000,-115.266760
8,5,46,0.000000,-125.343414
8,5,48,0.000000,-120.076093
8,5,50,0.000000,-115.190200
8,5,52,0.000000,-118.007640
8,5,54,0.000000,-116.685496
8,5,56,0.000000,-119.306123
8,5,58,0.000000,-127.722490
8,6,0,0.000000,-118.528236
8,6,2,0.000000,-126.525703
8,6,4,0.000000,-124.847905
8,6,6,0.000000,-116.114041
8,6,8,0.000000,-120.113801
8,6,10,0.000000,-114.852472
8,6,12,0.000000,-121.758297
8,6,14,0.000000,-116.131019
8,6,16,0.000000,-112.438470
8,6,18,0.000000,-117.939176
8,6,20,0.000000,-111.885663
8,6,22,0.000000,-119.767320
8,6,24,0.000000,-116.390364
8,6,26,0.000000,-118.204220
8,6,28,0.000000,-111.632409
8,6,30,0.000000,-122.818919
8,6,32,0.000000,-117.334088
8,6,34,0.000000,-115.651343
8,6,36,0.000000,-120.396314
8,6,38,0.000000,-112.923000
8,6,40,0.000000,-119.161942
8,6,42,0.000000,-129.326953
8,6,44,0.000000,-118.255414
8,6,46,0.000000,-128.261130
8,6,48,0.000000,-118.664404
8,6,50,0.000000,-119.311722
8,6,52,0.000000,-118.838693
8,6,54,0.000000,-115.325449
8,6,56,0.000000,-113.726602
8,6,58,0.000000,-112.339640
8,7,0,0.000000,-114.692259
8,7,2,0.000000,-115.288213
8,7,4,0.000000,-119.648700
8,7,6,0.000000,-115.956694
8,7,8,0.000000,-115.787951
8,7,10,0.000000,-110.091202
8,7,12,0.000000,-124.336795
8,7,14,0.000000,-114.605800
8,7,16,0.000000,-116.383255
8,7,18,0.000000,-112.355249
8,7,20,0.000000,-119.995007
8,7,22,0.000000,-123.933041
8,7,24,0.000000,-114.891902
8,7,26,0.000000,-119.159791
8,7,28,0.000000,-115.189375
8,7,30,0.000000,-108.796940
8,7,32,0.000000,-129.778758
8,7,34,0.000000,-122.443138
8,7,36,0.000000,-113.163624
8,7,38,0.000000,-114.792502
8,7,40,0.000000,-119.105521
8,7,42,0.000000,-112.155203
8,7,44,0.000000,-112.396230
8,7,46,0.000000,-123.830628
8,7,48,0.000000,-115.284668
8,7,50,0.000000,-109.045839
8,7,52,0.000000,-118.740325
8,7,54,0.000000,-120.598087
8,7,56,0.000000,-121.272723
8,7,58,0.000000,-115.678684
8,8,0,0.000000,-142.992140
8,8,2,0.000000,-117.919759
8,8,4,0.000000,-114.601739
8,8,6,0.000000,-125.150334
8,8,8,0.000000,-124.613608
8,8,10,0.000000,-124.333936
8,8,12,0.000000,-114.712890
8,8,14,0.000000,-120.237059
8,8,16,0.000000,-114.289844
8,8,18,0.000000,-111.530131
8,8,20,0.000000,-126.455683
8,8,22,0.000000,-116.250032
8,8,24,0.000000,-115.759730
8,8,26,0.000000,-127.480540
8,8,28,0.000000,-120.297306
8,8,30,0.000000,-116.654674
8,8,32,0.000000,-118.018602
8,8,34,0.000000,-121.058239
8,8,36,0.000000,-119.409837
8,8,38,0.000000,-119.011690
8,8,40,0.000000,-125.071434
8,8,42,0.000000,-111.882587
8,8,44,0.000000,-115.630634
8,8,46,0.000000,-123.005607
8,8,48,0.000000,-116.590915
8,8,50,0.000000,-119.658562
8,8,52,0.000000,-113.407488
8,8,54,0.000000,-119.075343
8,8,56,0.000000,-114.231022
8,8,58,0.000000,-116.299030
8,9,0,0.000000,-123.001802
8,9,2,0.000000,-118.188883
8,9,4,0.000000,-118.574557
8,9,6,0.000000,-113.009919
8,9,8,0.000000,-114.127550
8,9,10,0.000000,-138.255251
8,9,12,0.000000,-119.576504
8,9,14,0.000000,-112.166108
8,9,16,0.000000,-117.320066
8,9,18,0.000000,-119.510005
8,9,20,0.000000,-124.504101
8,9,22,0.000000,-122.996063
8,9,24,0.000000,-130.497770
8,9,26,0.000000,-112.627381
8,9,28,0.000000,-120.391717
8,9,30,0.000000,-119.088442
8,9,32,0.000000,-129.449929
8,9,34,0.000000,-117.548358
8,9,36,0.000000,-114.315353
8,9,38,0.000000,-119.944529
8,9,40,0.000000,-114.991767
8,9,42,0.000000,-118.136081
8,9,44,0.000000,-116.079625
8,9,46,0.000000,-118.481544
8,9,48,0.000000,-115.420133
8,9,50,0.000000,-111.391624
8,9,52,0.000000,-117.922861
8,9,54,0.000000,-112.917953
8,9,56,0.000000,-138.354217
8,9,58,0.000000,-138.018858
8,10,0,0.000000,-122.506537
8,10,2,0.000000,-122.492844
8,10,4,0.000000,-115.057331
8,10,6,0.000000,-122.532806
8,10,8,0.000000,-131.709842
8,10,10,0.000000,-113.145934
8,10,12,0.000000,-123.771332
8,10,14,0.000000,-118.839150
8,10,16,0.000000,-128.821245
8,10,18,0.000000,-118.418920
8,10,20,0.000000,-123.704711
8,10,22,0.000000,-118.455642
8,10,24,0.000000,-124.415869
8,10,26,0.000000,-120.398599
8,10,28,0.000000,-123.630521
8,10,30,0.000000,-116.067372
8,10,32,0.000000,-117.870167
8,10,34,0.000000,-116.754711
8,10,36,0.000000,-121.731220
8,10,38,0.000000,-116.734312
8,10,40,0.000000,-124.959165
8,10,42,0.000000,-118.650700
8,10,44,0.000000,-118.019956
8,10,46,0.000000,-118.803172
8,10,48,0.000000,-122.202007
8,10,50,0.000000,-118.834301
8,10,52,0.000000,-117.018221
8,10,54,0.000000,-121.729008
8,10,56,0.000000,-113.360954
8,10,58,0.000000,-115.120430
8,11,0,0.000000,-116.661458
8,11,2,0.000000,-115.826586
8,11,4,0.000000,-116.141730
8,11,6,0.000000,-126.932721
8,11,8,0.000000,-134.096027
8,11,10,0.000000,-125.429776
8,11,12,0.000000,-111.912945
8,11,14,0.000000,-116.602407
8,11,16,0.000000,-121.593145
8,11,18,0.000000,-113.211451
8,11,20,0.000000,-118.924089
8,11,22,0.000000,-114.401696
8,11,24,0.000000,-108.109728
8,11,26,0.000000,-122.231246
8,11,28,0.000000,-114.959476
8,11,30,0.000000,-118.526695
8,11,32,0.000000,-122.781128
8,11,34,0.000000,-114.310490
8,11,36,0.000000,-119.035950
8,11,38,0.000000,-113.764981
8,11,40,0.000000,-125.265945
8,11,42,0.000000,-115.445695
8,11,44,0.000000,-115.495995
8,11,46,0.000000,-118.871874
8,11,48,0.000000,-125.545111
8,11,50,0.000000,-120.473234
8,11,52,0.000000,-113.622382
8,11,54,0.000000,-115.348428
8,11,56,0.000000,-125.413144
8,11,58,0.000000,-130.133803
8,12,0,0.000000,-125.063156
8,12,2,0.000000,-117.652247
8,12,4,0.000000,-114.831587
8,12,6,0.000000,-123.645365
8,12,8,0.000000,-125.491725
8,12,10,0.000000,-117.324908
8,12,12,0.000000,-123.675695
8,12,14,0.000000,-115.665991
8,12,16,0.000000,-116.332034
8,12,18,0.000000,-120.189912
8,12,20,0.000000,-113.109041
8,12,22,0.000000,-125.572892
8,12,24,0.000000,-130.171986
8,12,26,0.000000,-119.863200
8,12,28,0.000000,-116.006118
8,12,30,0.000000,-119.491190
8,12,32,0.000000,-113.733683
8,12,34,0.000000,-128.064741
8,12,36,0.000000,-116.903578
8,12,38,0.000000,-120.051732
8,12,40,0.000000,-122.219787
8,12,42,0.000000,-130.410139
8,12,44,0.000000,-127.730999
8,12,46,0.000000,-119.573658
8,12,48,0.000000,-122.011039
8,12,50,0.000000,-113.342689
8,12,52,0.000000,-116.961164
8,12,54,0.000000,-125.356286
8,12,56,0.000000,-121.642300
8,12,58,0.000000,-135.686483
8,13,0,0.000000,-122.879380
8,13,2,0.000000,-126.693780
8,13,4,0.000000,-144.497231
8,13,6,0.000000,-117.757985
8,13,8,0.000000,-112.951034
8,13,10,0.000000,-122.163033
8,13,12,0.000000,-118.198494
8,13,14,0.000000,-130.870045
8,13,16,0.000000,-121.555854
8,13,18,0.000000,-113.394976
8,13,20,0.000000,-124.291785
8,13,22,0.000000,-110.576939
8,13,24,0.000000,-108.587345
8,13,26,0.000000,-110.621948
8,13,28,0.000000,-118.808639
8,13,30,0.000000,-116.744945
8,13,32,0.000000,-139.872791
8,13,34,0.000000,-112.114137
8,13,36,0.000000,-116.510611
8,13,38,0.000000,-122.170879
8,13,40,0.000000,-110.605049
8,13,42,0.000000,-126.510002
8,13,44,0.000000,-112.212900
8,13,46,0.000000,-115.784755
8,13,48,0.000000,-111.432351
8,13,50,0.000000,-117.411384
8,13,52,0.000000,-118.190190
8,13,54,0.000000,-115.350188
8,13,56,0.000000,-121.855114
8,13,58,0.000000,-120.255755
8,14,0,0.000000,-115.988339
8,14,2,0.000000,-116.560341
8,14,4,0.000000,-116.260686
8,14,6,0.000000,-117.857639
8,14,8,0.000000,-117.567932
8,14,10,0.000000,-112.442105
8,14,12,0.000000,-131.470037
8,14,14,0.000000,-117.300136
8,14,16,0.000000,-130.254444
8,14,18,0.000000,-114.840304
8,14,20,0.000000,-114.140351
8,14,22,0.000000,-135.563570
8,14,24,0.000000,-121.365190
8,14,26,0.000000,-110.362346
8,14,28,0.000000,-112.027053
8,14,30,0.000000,-116.855901
8,14,32,0.000000,-114.048605
8,14,34,0.000000,-118.019674
8,14,36,0.000000,-112.038339
8,14,38,0.000000,-127.503224
8,14,40,0.000000,-130.382979
8,14,42,0.000000,-116.030014
8,14,44,0.000000,-116.925809
8,14,46,0.000000,-115.142124
8,14,48,0.000000,-113.667351
8,14,50,0.000000,-118.517968
8,14,52,0.000000,-126.132260
8,14,54,0.000000,-120.737319
8,14,56,0.000000,-115.109577
8,14,58,0.000000,-117.145136
8,15,0,0.000000,-112.844827
8,15,2,0.000000,-116.091518
8,15,4,0.000000,-116.955337
8,15,6,0.000000,-124.919805
8,15,8,0.000000,-129.563132
8,15,10,0.000000,-116.520886
8,15,12,0.000000,-115.958611
8,15,14,0.000000,-111.761065
8,15,16,0.000000,-115.710581
8,15,18,0.000000,-121.613350
8,15,20,0.000000,-118.461377
8,15,22,0.000000,-111.385203
8,15,24,0.000000,-111.774610
8,15,26,0.000000,-145.990582
8,15,28,0.000000,-117.357199
8,15,30,0.000000,-110.292189
8,15,32,0.000000,-112.188993
8,15,34,0.000000,-117.076809
8,15,36,0.000000,-117.371229
8,15,38,0.000000,-134.291339
8,15,40,0.000000,-119.475142
8,15,42,0.000000,-123.484034
8,15,44,0.000000,-115.799777
8,15,46,0.000000,-122.608283
8,15,48,0.000000,-113.072296
8,15,50,0.000000,-126.325770
8,15,52,0.000000,-121.095853
8,15,54,0.000000,-108.393822
8,15,56,0.000000,-115.359873
8,15,58,0.000000,-112.546393
8,16,0,0.000000,-124.181614
8,16,2,0.000000,-115.905691
8,16,4,0.000000,-124.179698
8,16,6,0.000000,-114.879789
8,16,8,0.000000,-120.888628
8,16,10,0.000000,-120.353120
8,16,12,0.000000,-109.802788
8,16,14,0.000000,-110.852513
8,16,16,0.000000,-120.418925
8,16,18,0.000000,-116.716902
8,16,20,0.000000,-114.338328
8,16,22,0.000000,-116.953297
8,16,24,0.000000,-123.629142
8,16,26,0.000000,-126.498395
8,16,28,0.000000,-125.808305
8,16,30,0.000000,-118.037800
8,16,32,0.000000,-123.883215
8,16,34,0.000000,-124.594169
8,16,36,0.000000,-114.805858
8,16,38,0.000000,-109.454580
8,16,40,0.000000,-111.164703
8,16,42,0.000000,-112.700757
8,16,44,0.000000,-112.923556
8,16,46,0.000000,-121.979380
8,16,48,0.000000,-118.964306
8,16,50,0.000000,-120.040138
8,16,52,0.000000,-118.813817
8,16,54,0.000000,-127.766251
8,16,56,0.000000,-108.912919
8,16,58,0.000000,-123.049723
8,17,0,0.000000,-118.721853
8,17,2,0.000000,-124.860222
8,17,4,0.000000,-128.273215
8,17,6,0.000000,-113.555165
8,17,8,0.000000,-129.203722
8,17,10,0.000000,-127.802693
8,17,12,0.000000,-124.823950
8,17,14,0.000000,-111.403627
8,17,16,0.000000,-123.526935
8,17,18,0.000000,-118.589673
8,17,20,0.000000,-118.051345
8,17,22,0.000000,-118.618149
8,17,24,0.000000,-119.538421
8,17,26,0.000000,-115.594488
8,17,28,0.000000,-113.556294
8,17,30,0.000000,-120.526734
8,17,32,0.000000,-118.119648
8,17,34,0.000000,-122.403645
8,17,36,0.000000,-114.214453
8,17,38,0.000000,-119.255675
8,17,40,0.000000,-124.722000
8,17,42,0.000000,-138.027564
8,17,44,0.000000,-117.619815
8,17,46,0.000000,-115.392781
8,17,48,0.000000,-114.688564
8,17,50,0.000000,-134.463317
8,17,52,0.000000,-111.503886
8,17,54,0.000000,-123.359321
8,17,56,0.000000,-114.434504
8,17,58,0.000000,-116.016081
8,18,0,0.000000,-118.037043
8,18,2,0.000000,-119.106132
8,18,4,0.000000,-119.937983
8,18,6,0.000000,-113.043163
8,18,8,0.000000,-116.958340
8,18,10,0.000000,-116.160506
8,18,12,0.000000,-124.960055
8,18,14,0.000000,-120.488071
8,18,16,0.000000,-114.992766
8,18,18,0.000000,-117.343478
8,18,20,0.000000,-112.481154
8,18,22,0.000000,-114.241151
8,18,24,0.000000,-115.369228
8,18,26,0.000000,-114.454474
8,18,28,0.000000,-113.931850
8,18,30,0.000000,-116.927893
8,18,32,0.000000,-107.739744
8,18,34,0.000000,-125.158881
8,18,36,0.000000,-114.214114
8,18,38,0.000000,-114.917291
8,18,40,0.000000,-127.051018
8,18,42,0.000000,-126.963183
8,18,44,0.000000,-120.452936
8,18,46,0.000000,-125.838582
8,18,48,0.000000,-118.102306
8,18,50,0.000000,-116.473696
8,18,52,0.000000,-114.229256
8,18,54,0.000000,-112.742077
8,18,56,0.000000,-112.919760
8,18,58,0.000000,-120.803908
8,19,0,0.000000,-116.819785
8,19,2,0.000000,-122.924160
8,19,4,0.000000,-115.331559
8,19,6,0.000000,-117.902852
8,19,8,0.000000,-126.843330
8,19,10,0.000000,-115.291867
8,19,12,0.000000,-119.214566
8,19,14,0.000000,-115.688745
8,19,16,0.000000,-113.481338
8,19,18,0.000000,-112.852187
8,19,20,0.000000,-113.674362
8,19,22,0.000000,-126.541817
8,19,24,0.000000,-120.437255
8,19,26,0.000000,-122.886119
8,19,28,0.000000,-128.342867
8,19,30,0.000000,-117.601442
8,19,32,0.000000,-117.216188
8,19,34,0.000000,-114.620389
8,19,36,0.000000,-123.142947
8,19,38,0.000000,-118.865245
8,19,40,0.000000,-116.554436
8,19,42,0.000000,-119.271760
8,19,44,0.000000,-117.023284
8,19,46,0.000000,-126.133461
8,19,48,0.000000,-124.556224
8,19,50,0.000000,-122.972474
8,19,52,0.000000,-116.094215
8,19,54,0.000000,-124.006949
8,19,56,0.000000,-114.211373
8,19,58,0.000000,-130.475072
8,20,0,0.000000,-111.420797
8,20,2,0.000000,-113.317108
8,20,4,0.000000,-118.641114
8,20,6,0.000000,-114.159016
8,20,8,0.000000,-120.219628
8,20,10,0.000000,-119.000150
8,20,12,0.000000,-117.922001
8,20,14,0.000000,-112.137680
8,20,16,0.000000,-126.442356
8,20,18,0.000000,-119.411200
8,20,20,0.000000,-124.574340
8,20,22,0.000000,-125.356909
8,20,24,0.000000,-131.545174
8,20,26,0.000000,-134.157587
8,20,28,0.000000,-108.794681
8,20,30,0.000000,-126.154886
8,20,32,0.000000,-121.929919
8,20,34,0.000000,-115.903213
8,20,36,0.000000,-120.429182
8,20,38,0.000000,-113.005970
8,20,40,0.000000,-112.897809
8,20,42,0.000000,-115.715958
8,20,44,0.000000,-138.937061
8,20,46,0.000000,-120.411594
8,20,48,0.000000,-115.589377
8,20,50,0.000000,-119.505002
8,20,52,0.000000,-115.525300
8,20,54,0.000000,-114.213320
8,20,56,0.000000,-111.310689
8,20,58,0.000000,-115.702534
8,21,0,0.000000,-122.567665
8,21,2,0.000000,-116.886681
8,21,4,0.000000,-119.241006
8,21,6,0.000000,-113.879264
8,21,8,0.000000,-136.123326
8,21,10,0.000000,-119.356961
8,21,12,0.000000,-117.287828
8,21,14,0.000000,-113.413239
8,21,16,0.000000,-142.376987
8,21,18,0.000000,-108.207780
8,21,20,0.000000,-117.467556
8,21,22,0.000000,-114.747813
8,21,24,0.000000,-116.218830
8,21,26,0.000000,-114.443629
8,21,28,0.000000,-116.238119
8,21,30,0.000000,-115.519063
8,21,32,0.000000,-119.537788
8,21,34,0.000000,-112.862031
8,21,36,0.000000,-116.284137
8,21,38,0.000000,-122.596929
8,21,40,0.000000,-115.491273
8,21,42,0.000000,-130.624037
8,21,44,0.000000,-114.567010
8,21,46,0.000000,-111.034217
8,21,48,0.000000,-131.140357
8,21,50,0.000000,-119.262658
8,21,52,0.000000,-121.964191
8,21,54,0.000000,-129.403109
8,21,56,0.000000,-119.816221
8,21,58,0.000000,-137.603132
8,22,0,0.000000,-111.239235
8,22,2,0.000000,-124.301006
8,22,4,0.000000,-114.750197
8,22,6,0.000000,-114.383423
8,22,8,0.000000,-117.595680
8,22,10,0.000000,-130.595100
8,22,12,0.000000,-118.716021
8,22,14,0.000000,-114.575568
8,22,16,0.000000,-112.959310
8,22,18,0.000000,-119.300091
8,22,20,0.000000,-116.658216
8,22,22,0.000000,-114.756395
8,22,24,0.000000,-125.724703
8,22,26,0.000000,-114.037825
8,22,28,0.000000,-119.554690
8,22,30,0.000000,-117.827383
8,22,32,0.000000,-120.353700
8,22,34,0.000000,-117.348327
8,22,36,0.000000,-117.622027
8,22,38,0.000000,-114.378092
8,22,40,0.000000,-118.584400
8,22,42,0.000000,-117.935373
8,22,44,0.000000,-116.469626
8,22,46,0.000000,-124.950577
8,22,48,0.000000,-116.203848
8,22,50,0.000000,-113.157498
8,22,52,0.000000,-120.513434
8,22,54,0.000000,-111.689799
8,22,56,0.000000,-119.315286
8,22,58,0.000000,-116.271851
8,23,0,0.000000,-113.591805
8,23,2,0.000000,-118.364983
8,23,4,0.000000,-114.282633
8,23,6,0.000000,-113.308401
8,23,8,0.000000,-122.320453
8,23,10,0.000000,-122.182418
8,23,12,0.000000,-111.839314
8,23,14,0.000000,-117.270497
8,23,16,0.000000,-114.245989
8,23,18,0.000000,-115.268440
8,23,20,0.000000,-115.047023
8,23,22,0.000000,-118.494219
8,23,24,0.000000,-125.319681
8,23,26,0.000000,-116.409369
8,23,28,0.000000,-123.414745
8,23,30,0.000000,-124.313435
8,23,32,0.000000,-124.809117
8,23,34,0.000000,-128.270180
8,23,36,0.000000,-130.197742
8,23,38,0.000000,-122.174709
8,23,40,0.000000,-124.114212
8,23,42,0.000000,-127.472795
8,23,44,0.000000,-112.389272
8,23,46,0.000000,-125.944596
8,23,48,0.000000,-122.219115
8,23,50,0.000000,-114.660243
8,23,52,0.000000,-129.301896
8,23,54,0.000000,-116.150081
8,23,56,0.000000,-123.962020
8,23,58,0.000000,-111.599040
8,24,0,0.000000,-111.008634
8,24,2,0.000000,-128.618687
8,24,4,0.000000,-122.491265
8,24,6,0.000000,-112.490090
8,24,8,0.000000,-124.479561
8,24,10,0.000000,-120.657332
8,24,12,0.000000,-121.119990
8,24,14,0.000000,-128.007062
8,24,16,0.000000,-119.101786
8,24,18,0.000000,-134.444143
8,24,20,0.000000,-118.353805
8,24,22,0.000000,-129.836455
8,24,24,0.000000,-119.709495
8,24,26,0.000000,-127.487888
8,24,28,0.000000,-111.353835
8,24,30,0.000000,-113.574158
8,24,32,0.000000,-113.222981
8,24,34,0.000000,-113.700412
8,24,36,0.000000,-124.515926
8,24,38,0.000000,-115.304736
8,24,40,0.000000,-116.758621
8,24,42,0.000000,-123.551783
8,24,44,0.000000,-104.993516
8,24,46,0.000000,-112.780275
8,24,48,0.000000,-114.517177
8,24,50,0.000000,-116.840071
8,24,52,0.000000,-109.535598
8,24,54,0.000000,-114.102066
8,24,56,0.000000,-112.839647
8,24,58,0.000000,-117.863339
8,25,0,0.000000,-113.531936
8,25,2,0.000000,-119.475370
8,25,4,0.000000,-132.806870
8,25,6,0.000000,-120.932524
8,25,8,0.000000,-114.207699
8,25,10,0.000000,-129.232664
8,25,12,0.000000,-119.222383
8,25,14,0.000000,-115.066866
8,25,16,0.000000,-118.369104
8,25,18,0.000000,-113.593554
8,25,20,0.000000,-133.055272
8,25,22,0.000000,-120.997539
8,25,24,0.000000,-112.948087
8,25,26,0.000000,-117.509915
8,25,28,0.000000,-108.999984
8,25,30,0.000000,-111.295641
8,25,32,0.000000,-120.560243
8,25,34,0.000000,-117.158024
8,25,36,0.000000,-117.982776
8,25,38,0.000000,-118.655869
8,25,40,0.000000,-114.925437
8,25,42,0.000000,-116.251005
8,25,44,0.000000,-122.678331
8,25,46,0.000000,-114.308224
8,25,48,0.000000,-142.531216
8,25,50,0.000000,-120.381389
8,25,52,0.000000,-117.999267
8,25,54,0.000000,-114.455579
8,25,56,0.000000,-107.095228
8,25,58,0.000000,-124.514660
8,26,0,0.000000,-122.727432
8,26,2,0.000000,-115.922850
8,26,4,0.000000,-114.840746
8,26,6,0.000000,-114.343802
8,26,8,0.000000,-116.007914
8,26,10,0.000000,-123.404534
8,26,12,0.000000,-114.922619
8,26,14,0.000000,-118.488633
8,26,16,0.000000,-121.254267
8,26,18,0.000000,-120.912352
8,26,20,0.000000,-108.557264
8,26,22,0.000000,-116.263230
8,26,24,0.000000,-116.892480
8,26,26,0.000000,-117.778378
8,26,28,0.000000,-115.982043
8,26,30,0.000000,-121.033776
8,26,32,0.000000,-112.573897
8,26,34,0.000000,-115.978966
8,26,36,0.000000,-117.028483
8,26,38,0.000000,-116.301497
8,26,40,0.000000,-120.183678
8,26,42,0.000000,-116.986555
8,26,44,0.000000,-135.102917
8,26,46,0.000000,-119.141106
8,26,48,0.000000,-124.240272
8,26,50,0.000000,-112.941707
8,26,52,0.000000,-115.263049
8,26,54,0.000000,-115.749339
8,26,56,0.000000,-120.384943
8,26,58,0.000000,-111.347693
8,27,0,0.000000,-118.928112
8,27,2,0.000000,-130.902841
8,27,4,0.000000,-117.782660
8,27,6,0.000000,-125.692978
8,27,8,0.000000,-116.926387
8,27,10,0.000000,-122.685573
8,27,12,0.000000,-116.476138
8,27,14,0.000000,-116.475449
8,27,16,0.000000,-112.838682
8,27,18,0.000000,-115.037635
8,27,20,0.000000,-117.692947
8,27,22,0.000000,-116.343652
