hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-120.083664
8,0,2,0.000000,-131.440853
8,0,4,0.000000,-118.485410
8,0,6,0.000000,-110.993778
8,0,8,0.000000,-120.893573
8,0,10,0.000000,-115.204054
8,0,12,0.000000,-112.173931
8,0,14,0.000000,-124.620422
8,0,16,0.000000,-107.498033
8,0,18,0.000000,-118.217862
8,0,20,0.000000,-114.464435
8,0,22,0.000000,-116.928575
8,0,24,0.000000,-113.140048
8,0,26,0.000000,-133.599747
8,0,28,0.000000,-120.890205
8,0,30,0.000000,-119.365258
8,0,32,0.000000,-112.560638
8,0,34,0.000000,-117.713918
8,0,36,0.000000,-120.759781
8,0,38,0.000000,-112.249681
8,0,40,0.000000,-117.927331
8,0,42,0.000000,-121.458756
8,0,44,0.000000,-112.930203
8,0,46,0.000000,-118.870584
8,0,48,0.000000,-119.834410
8,0,50,0.000000,-118.190536
8,0,52,0.000000,-123.883263
8,0,54,0.000000,-112.148926
8,0,56,0.000000,-126.693844
8,0,58,0.000000,-117.519064
8,1,0,0.000000,-117.142467
8,1,2,0.000000,-117.823087
8,1,4,0.000000,-114.851354
8,1,6,0.000000,-115.289996
8,1,8,0.000000,-113.944747
8,1,10,0.000000,-116.645342
8,1,12,0.000000,-117.939166
8,1,14,0.000000,-116.012719
8,1,16,0.000000,-109.889611
8,1,18,0.000000,-118.909172
8,1,20,0.000000,-118.908640
8,1,22,0.000000,-125.582362
8,1,24,0.000000,-120.152401
8,1,26,0.000000,-126.704154
8,1,28,0.000000,-114.493897
8,1,30,0.000000,-117.261012
8,1,32,0.000000,-126.576790
8,1,34,0.000000,-118.207784
8,1,36,0.000000,-121.089297
8,1,38,0.000000,-124.210803
8,1,40,0.000000,-115.696513
8,1,42,0.000000,-122.042290
8,1,44,0.000000,-113.391150
8,1,46,0.000000,-119.961476
8,1,48,0.000000,-110.976114
8,1,50,0.000000,-117.116739
8,1,52,0.000000,-117.613708
8,1,54,0.000000,-121.561086
8,1,56,0.000000,-112.988718
8,1,58,0.000000,-118.361729
8,2,0,0.000000,-116.030875
8,2,2,0.000000,-110.239601
8,2,4,0.000000,-116.838388
8,2,6,0.000000,-120.027983
8,2,8,0.000000,-115.120976
8,2,10,0.000000,-127.611865
8,2,12,0.000000,-128.092919
8,2,14,0.000000,-115.822481
8,2,16,0.000000,-118.291225
8,2,18,0.000000,-117.380890
8,2,20,0.000000,-114.040066
8,2,22,0.000000,-118.735886
8,2,24,0.000000,-127.804139
8,2,26,0.000000,-118.640833
8,2,28,0.000000,-118.691423
8,2,30,0.000000,-115.589804
8,2,32,0.000000,-122.582341
8,2,34,0.000000,-132.173487
8,2,36,0.000000,-116.348645
8,2,38,0.000000,-120.936184
8,2,40,0.000000,-116.074459
8,2,42,0.000000,-109.398453
8,2,44,0.000000,-114.017707
8,2,46,0.000000,-115.784188
8,2,48,0.000000,-115.536472
8,2,50,0.000000,-119.295882
8,2,52,0.000000,-112.351025
8,2,54,0.000000,-115.811432
8,2,56,0.000000,-118.768001
8,2,58,0.000000,-130.909308
8,3,0,0.000000,-118.469852
8,3,2,0.000000,-121.842205
8,3,4,0.000000,-120.732704
8,3,6,0.000000,-121.313073
8,3,8,0.000000,-119.685720
8,3,10,0.000000,-115.894555
8,3,12,0.000000,-117.195834
8,3,14,0.000000,-117.423960
8,3,16,0.000000,-119.814771
8,3,18,0.000000,-118.320047
8,3,20,0.000000,-110.351832
8,3,22,0.000000,-112.128307
8,3,24,0.000000,-120.776347
8,3,26,0.000000,-117.464660
8,3,28,0.000000,-117.434320
8,3,30,0.000000,-118.790695
8,3,32,0.000000,-114.255550
8,3,34,0.000000,-113.794424
8,3,36,0.000000,-126.427504
8,3,38,0.000000,-115.018157
8,3,40,0.000000,-131.384859
8,3,42,0.000000,-117.808889
8,3,44,0.000000,-114.766615
8,3,46,0.000000,-127.965601
8,3,48,0.000000,-127.050817
8,3,50,0.000000,-117.678133
8,3,52,0.000000,-113.528585
8,3,54,0.000000,-106.700744
8,3,56,0.000000,-122.038672
8,3,58,0.000000,-122.215316
8,4,0,0.000000,-108.773484
8,4,2,0.000000,-143.008634
8,4,4,0.000000,-117.877885
8,4,6,0.000000,-119.164204
8,4,8,0.000000,-116.836884
8,4,10,0.000000,-119.234788
8,4,12,0.000000,-119.702971
8,4,14,0.000000,-124.220453
8,4,16,0.000000,-113.687714
8,4,18,0.000000,-117.674294
8,4,20,0.000000,-123.927522
8,4,22,0.000000,-106.576970
8,4,24,0.000000,-116.882930
8,4,26,0.000000,-119.617214
8,4,28,0.000000,-113.234015
8,4,30,0.000000,-117.915292
8,4,32,0.000000,-116.669759
8,4,34,0.000000,-117.960629
8,4,36,0.000000,-120.028243
8,4,38,0.000000,-116.866437
8,4,40,0.000000,-120.354496
8,4,42,0.000000,-120.635189
8,4,44,0.000000,-119.241482
8,4,46,0.000000,-130.885764
8,4,48,0.000000,-124.859440
8,4,50,0.000000,-120.552666
8,4,52,0.000000,-128.745440
8,4,54,0.000000,-116.082376
8,4,56,0.000000,-113.310240
8,4,58,0.000000,-115.068982
8,5,0,0.000000,-118.541810
8,5,2,0.000000,-119.508732
8,5,4,0.000000,-114.556232
8,5,6,0.000000,-112.989414
8,5,8,0.000000,-109.125376
8,5,10,0.000000,-113.817635
8,5,12,0.000000,-124.434783
8,5,14,0.000000,-125.768053
8,5,16,0.000000,-121.715129
8,5,18,0.000000,-110.319157
8,5,20,0.000000,-117.262314
8,5,22,0.000000,-122.348475
8,5,24,0.000000,-111.172081
8,5,26,0.000000,-119.662314
8,5,28,0.000000,-127.802594
8,5,30,0.000000,-113.637839
8,5,32,0.000000,-117.751278
8,5,34,0.000000,-110.095944
8,5,36,0.000000,-113.602229
8,5,38,0.000000,-111.849251
8,5,40,0.000000,-113.731964
8,5,42,0.000000,-120.195683
8,5,44,0.000000,-124.570879
8,5,46,0.000000,-113.241536
8,5,48,0.000000,-119.700138
8,5,50,0.000000,-117.486061
8,5,52,0.000000,-121.916864
8,5,54,0.000000,-116.935746
8,5,56,0.000000,-122.562778
8,5,58,0.000000,-109.431049
8,6,0,0.000000,-111.526152
8,6,2,0.000000,-119.536340
8,6,4,0.000000,-118.598547
8,6,6,0.000000,-112.955037
8,6,8,0.000000,-118.652646
8,6,10,0.000000,-113.335402
8,6,12,0.000000,-118.103609
8,6,14,0.000000,-117.129607
8,6,16,0.000000,-118.459152
8,6,18,0.000000,-115.780462
8,6,20,0.000000,-112.506760
8,6,22,0.000000,-112.648969
8,6,24,0.000000,-117.789721
8,6,26,0.000000,-114.011728
8,6,28,0.000000,-118.164447
8,6,30,0.000000,-113.780060
8,6,32,0.000000,-111.529668
8,6,34,0.000000,-110.512034
8,6,36,0.000000,-112.191067
8,6,38,0.000000,-109.674168
8,6,40,0.000000,-117.591276
8,6,42,0.000000,-116.933195
8,6,44,0.000000,-118.254358
8,6,46,0.000000,-118.533891
8,6,48,0.000000,-123.214844
8,6,50,0.000000,-124.204505
8,6,52,0.000000,-115.409664
8,6,54,0.000000,-128.295297
8,6,56,0.000000,-114.009675
8,6,58,0.000000,-121.336995
8,7,0,0.000000,-110.784629
8,7,2,0.000000,-116.897329
8,7,4,0.000000,-111.697707
8,7,6,0.000000,-120.709766
8,7,8,0.000000,-124.633905
8,7,10,0.000000,-123.232113
8,7,12,0.000000,-119.979324
8,7,14,0.000000,-115.574424
8,7,16,0.000000,-118.385357
8,7,18,0.000000,-115.420745
8,7,20,0.000000,-118.404977
8,7,22,0.000000,-117.414606
8,7,24,0.000000,-114.580261
8,7,26,0.000000,-125.187125
8,7,28,0.000000,-118.236599
8,7,30,0.000000,-134.013349
8,7,32,0.000000,-126.994787
8,7,34,0.000000,-118.169724
8,7,36,0.000000,-110.442014
8,7,38,0.000000,-116.847329
8,7,40,0.000000,-121.871799
8,7,42,0.000000,-114.540758
8,7,44,0.000000,-129.816413
8,7,46,0.000000,-114.461599
8,7,48,0.000000,-111.201474
8,7,50,0.000000,-118.281134
8,7,52,0.000000,-120.801108
8,7,54,0.000000,-114.586675
8,7,56,0.000000,-124.454043
8,7,58,0.000000,-122.247048
8,8,0,0.000000,-118.629872
8,8,2,0.000000,-113.721726
8,8,4,0.000000,-119.018360
8,8,6,0.000000,-130.410708
8,8,8,0.000000,-112.382555
8,8,10,0.000000,-110.726530
8,8,12,0.000000,-122.984578
8,8,14,0.000000,-120.905678
8,8,16,0.000000,-120.346108
8,8,18,0.000000,-113.064506
8,8,20,0.000000,-110.638074
8,8,22,0.000000,-119.609589
8,8,24,0.000000,-117.877497
8,8,26,0.000000,-119.831969
8,8,28,0.000000,-123.586475
8,8,30,0.000000,-128.310505
8,8,32,0.000000,-123.905768
8,8,34,0.000000,-113.153999
8,8,36,0.000000,-121.440777
8,8,38,0.000000,-121.003554
8,8,40,0.000000,-119.408167
8,8,42,0.000000,-115.458163
8,8,44,0.000000,-115.856953
8,8,46,0.000000,-123.315647
8,8,48,0.000000,-127.936370
8,8,50,0.000000,-121.592274
8,8,52,0.000000,-113.740229
8,8,54,0.000000,-114.503746
8,8,56,0.000000,-140.928834
8,8,58,0.000000,-117.474206
8,9,0,0.000000,-116.435382
8,9,2,0.000000,-124.769321
8,9,4,0.000000,-117.892469
8,9,6,0.000000,-133.439035
8,9,8,0.000000,-128.886077
8,9,10,0.000000,-142.029559
8,9,12,0.000000,-111.591530
8,9,14,0.000000,-116.020656
8,9,16,0.000000,-118.994831
8,9,18,0.000000,-123.695741
8,9,20,0.000000,-109.289562
8,9,22,0.000000,-123.018928
8,9,24,0.000000,-119.083853
8,9,26,0.000000,-109.505079
8,9,28,0.000000,-112.806157
8,9,30,0.000000,-115.838732
8,9,32,0.000000,-126.315471
8,9,34,0.000000,-120.090189
8,9,36,0.000000,-110.752358
8,9,38,0.000000,-120.997651
8,9,40,0.000000,-111.828403
8,9,42,0.000000,-108.861613
8,9,44,0.000000,-113.210741
8,9,46,0.000000,-113.959635
8,9,48,0.000000,-115.508672
8,9,50,0.000000,-120.205896
8,9,52,0.000000,-109.937024
8,9,54,0.000000,-111.410322
8,9,56,0.000000,-116.091581
8,9,58,0.000000,-124.032031
8,10,0,0.000000,-121.152380
8,10,2,0.000000,-135.674245
8,10,4,0.000000,-120.362137
8,10,6,0.000000,-113.632471
8,10,8,0.000000,-109.073486
8,10,10,0.000000,-112.487254
8,10,12,0.000000,-116.041861
8,10,14,0.000000,-113.272184
8,10,16,0.000000,-120.247566
8,10,18,0.000000,-114.179869
8,10,20,0.000000,-113.349113
8,10,22,0.000000,-114.662377
8,10,24,0.000000,-116.474671
8,10,26,0.000000,-117.471568
8,10,28,0.000000,-111.649081
8,10,30,0.000000,-118.148325
8,10,32,0.000000,-130.032340
8,10,34,0.000000,-115.577800
8,10,36,0.000000,-116.875630
8,10,38,0.000000,-114.440341
8,10,40,0.000000,-117.594997
8,10,42,0.000000,-114.661249
8,10,44,0.000000,-123.175017
8,10,46,0.000000,-121.726404
8,10,48,0.000000,-116.672157
8,10,50,0.000000,-110.362706
8,10,52,0.000000,-114.051186
8,10,54,0.000000,-117.649621
8,10,56,0.000000,-124.510785
8,10,58,0.000000,-126.666416
8,11,0,0.000000,-114.954207
8,11,2,0.000000,-114.612946
8,11,4,0.000000,-118.574343
8,11,6,0.000000,-122.965560
8,11,8,0.000000,-115.374840
8,11,10,0.000000,-114.114184
8,11,12,0.000000,-111.212640
8,11,14,0.000000,-116.302914
8,11,16,0.000000,-122.166764
8,11,18,0.000000,-111.018358
8,11,20,0.000000,-112.249038
8,11,22,0.000000,-118.006121
8,11,24,0.000000,-115.323054
8,11,26,0.000000,-114.603732
8,11,28,0.000000,-122.806279
8,11,30,0.000000,-118.800843
8,11,32,0.000000,-127.512103
8,11,34,0.000000,-117.177008
8,11,36,0.000000,-120.642736
8,11,38,0.000000,-116.488982
8,11,40,0.000000,-112.309141
8,11,42,0.000000,-126.255079
8,11,44,0.000000,-120.407664
8,11,46,0.000000,-117.306243
8,11,48,0.000000,-124.309768
8,11,50,0.000000,-115.506478
8,11,52,0.000000,-121.253263
8,11,54,0.000000,-118.530611
8,11,56,0.000000,-129.157683
8,11,58,0.000000,-135.354285
8,12,0,0.000000,-118.314406
8,12,2,0.000000,-128.201731
8,12,4,0.000000,-120.621895
8,12,6,0.000000,-119.789640
8,12,8,0.000000,-116.764355
8,12,10,0.000000,-111.624817
8,12,12,0.000000,-124.004001
8,12,14,0.000000,-114.578451
8,12,16,0.000000,-121.958234
8,12,18,0.000000,-120.659063
8,12,20,0.000000,-117.683040
8,12,22,0.000000,-113.337236
8,12,24,0.000000,-119.293828
8,12,26,0.000000,-119.103467
8,12,28,0.000000,-123.278437
8,12,30,0.000000,-124.209273
8,12,32,0.000000,-113.147878
8,12,34,0.000000,-116.280318
8,12,36,0.000000,-120.578369
8,12,38,0.000000,-125.004163
8,12,40,0.000000,-123.708794
8,12,42,0.000000,-117.486068
8,12,44,0.000000,-121.051432
8,12,46,0.000000,-115.996612
8,12,48,0.000000,-116.220987
8,12,50,0.000000,-112.052210
8,12,52,0.000000,-117.634607
8,12,54,0.000000,-114.142857
8,12,56,0.000000,-119.585915
8,12,58,0.000000,-112.819653
8,13,0,0.000000,-116.209555
8,13,2,0.000000,-117.722205
8,13,4,0.000000,-114.428710
8,13,6,0.000000,-114.903948
8,13,8,0.000000,-114.348863
8,13,10,0.000000,-115.784457
8,13,12,0.000000,-120.808846
8,13,14,0.000000,-120.603198
8,13,16,0.000000,-119.503893
8,13,18,0.000000,-113.934972
8,13,20,0.000000,-122.633187
8,13,22,0.000000,-114.916474
8,13,24,0.000000,-108.900937
8,13,26,0.000000,-113.953198
8,13,28,0.000000,-119.586018
8,13,30,0.000000,-119.426734
8,13,32,0.000000,-116.300869
8,13,34,0.000000,-106.563051
8,13,36,0.000000,-112.521521
8,13,38,0.000000,-122.603243
8,13,40,0.000000,-111.008624
8,13,42,0.000000,-115.265775
8,13,44,0.000000,-115.739352
8,13,46,0.000000,-114.609814
8,13,48,0.000000,-122.693547
8,13,50,0.000000,-119.257546
8,13,52,0.000000,-121.552960
8,13,54,0.000000,-117.536436
8,13,56,0.000000,-118.547919
8,13,58,0.000000,-121.744109
8,14,0,0.000000,-115.411213
8,14,2,0.000000,-119.409891
8,14,4,0.000000,-117.040116
8,14,6,0.000000,-112.740783
8,14,8,0.000000,-116.080809
8,14,10,0.000000,-130.899163
8,14,12,0.000000,-116.555922
8,14,14,0.000000,-115.993785
8,14,16,0.000000,-115.895407
8,14,18,0.000000,-119.266146
8,14,20,0.000000,-116.870713
8,14,22,0.000000,-114.880094
8,14,24,0.000000,-122.370012
8,14,26,0.000000,-117.054899
8,14,28,0.000000,-116.486565
8,14,30,0.000000,-109.716874
8,14,32,0.000000,-121.668035
8,14,34,0.000000,-119.392844
8,14,36,0.000000,-117.017778
8,14,38,0.000000,-115.808162
8,14,40,0.000000,-119.610064
8,14,42,0.000000,-127.782617
8,14,44,0.000000,-123.064578
8,14,46,0.000000,-121.952841
8,14,48,0.000000,-115.434523
8,14,50,0.000000,-120.812562
8,14,52,0.000000,-114.238011
8,14,54,0.000000,-128.571851
8,14,56,0.000000,-120.407051
8,14,58,0.000000,-111.224572
8,15,0,0.000000,-119.039764
8,15,2,0.000000,-120.406831
8,15,4,0.000000,-117.748182
8,15,6,0.000000,-113.818756
8,15,8,0.000000,-127.280215
8,15,10,0.000000,-124.027099
8,15,12,0.000000,-117.405682
8,15,14,0.000000,-114.207863
8,15,16,0.000000,-117.702899
8,15,18,0.000000,-113.076725
8,15,20,0.000000,-113.694451
8,15,22,0.000000,-117.169610
8,15,24,0.000000,-130.191583
8,15,26,0.000000,-127.334424
8,15,28,0.000000,-117.981456
8,15,30,0.000000,-116.599777
8,15,32,0.000000,-121.443242
8,15,34,0.000000,-110.701256
8,15,36,0.000000,-110.752413
8,15,38,0.000000,-112.370284
8,15,40,0.000000,-115.124079
8,15,42,0.000000,-110.281739
8,15,44,0.000000,-118.485603
8,15,46,0.000000,-123.203798
8,15,48,0.000000,-121.309755
8,15,50,0.000000,-110.162521
8,15,52,0.000000,-120.831624
8,15,54,0.000000,-117.835536
8,15,56,0.000000,-124.237120
8,15,58,0.000000,-120.070287
8,16,0,0.000000,-116.105856
8,16,2,0.000000,-116.242840
8,16,4,0.000000,-119.886902
8,16,6,0.000000,-122.401481
8,16,8,0.000000,-120.998525
8,16,10,0.000000,-116.920263
8,16,12,0.000000,-112.120324
8,16,14,0.000000,-112.176387
8,16,16,0.000000,-118.202871
8,16,18,0.000000,-120.578872
8,16,20,0.000000,-115.750277
8,16,22,0.000000,-117.504852
8,16,24,0.000000,-117.956555
8,16,26,0.000000,-137.050040
8,16,28,0.000000,-121.870358
8,16,30,0.000000,-118.638727
8,16,32,0.000000,-128.127997
8,16,34,0.000000,-115.087170
8,16,36,0.000000,-117.502612
8,16,38,0.000000,-115.981646
8,16,40,0.000000,-119.004754
8,16,42,0.000000,-124.344428
8,16,44,0.000000,-124.852776
8,16,46,0.000000,-113.636934
8,16,48,0.000000,-122.847747
8,16,50,0.000000,-115.736748
8,16,52,0.000000,-120.567882
8,16,54,0.000000,-117.222410
8,16,56,0.000000,-124.159092
8,16,58,0.000000,-114.032319
8,17,0,0.000000,-121.768885
8,17,2,0.000000,-116.068645
8,17,4,0.000000,-113.590673
8,17,6,0.000000,-115.098880
8,17,8,0.000000,-111.301163
8,17,10,0.000000,-126.800211
8,17,12,0.000000,-113.340775
8,17,14,0.000000,-114.765186
8,17,16,0.000000,-122.776496
8,17,18,0.000000,-123.452583
8,17,20,0.000000,-115.073507
8,17,22,0.000000,-115.166036
8,17,24,0.000000,-121.026484
8,17,26,0.000000,-110.733697
8,17,28,0.000000,-114.551325
8,17,30,0.000000,-118.541633
8,17,32,0.000000,-120.117488
8,17,34,0.000000,-112.900095
8,17,36,0.000000,-112.874512
8,17,38,0.000000,-122.377841
8,17,40,0.000000,-112.670196
8,17,42,0.000000,-114.713692
8,17,44,0.000000,-118.521744
8,17,46,0.000000,-113.742428
8,17,48,0.000000,-113.793391
8,17,50,0.000000,-113.067072
8,17,52,0.000000,-128.081598
8,17,54,0.000000,-119.024925
8,17,56,0.000000,-111.435431
8,17,58,0.000000,-122.886691
8,18,0,0.000000,-118.817820
8,18,2,0.000000,-117.594461
8,18,4,0.000000,-113.287683
8,18,6,0.000000,-132.016999
8,18,8,0.000000,-115.357560
8,18,10,0.000000,-112.400035
8,18,12,0.000000,-117.018917
8,18,14,0.000000,-113.748626
8,18,16,0.000000,-131.086457
8,18,18,0.000000,-113.712332
8,18,20,0.000000,-110.970206
8,18,22,0.000000,-118.020412
8,18,24,0.000000,-117.508254
8,18,26,0.000000,-116.641160
8,18,28,0.000000,-111.263552
8,18,30,0.000000,-120.736176
8,18,32,0.000000,-116.290800
8,18,34,0.000000,-125.503175
8,18,36,0.000000,-123.269768
8,18,38,0.000000,-115.848442
8,18,40,0.000000,-113.146409
8,18,42,0.000000,-114.566918
8,18,44,0.000000,-118.616515
8,18,46,0.000000,-113.820331
8,18,48,0.000000,-112.014454
8,18,50,0.000000,-118.343968
8,18,52,0.000000,-116.591988
8,18,54,0.000000,-131.136063
8,18,56,0.000000,-121.017421
8,18,58,0.000000,-113.632994
8,19,0,0.000000,-125.713658
8,19,2,0.000000,-120.145938
8,19,4,0.000000,-111.002536
8,19,6,0.000000,-115.807054
8,19,8,0.000000,-115.043288
8,19,10,0.000000,-118.136175
8,19,12,0.000000,-113.940238
8,19,14,0.000000,-123.842291
8,19,16,0.000000,-126.002376
8,19,18,0.000000,-123.003302
8,19,20,0.000000,-113.945664
8,19,22,0.000000,-114.475791
8,19,24,0.000000,-139.696306
8,19,26,0.000000,-122.052434
8,19,28,0.000000,-118.590902
8,19,30,0.000000,-126.559208
8,19,32,0.000000,-112.319739
8,19,34,0.000000,-128.717444
8,19,36,0.000000,-121.771423
8,19,38,0.000000,-123.274081
8,19,40,0.000000,-124.267376
8,19,42,0.000000,-126.010722
8,19,44,0.000000,-123.937170
8,19,46,0.000000,-125.412890
8,19,48,0.000000,-113.725447
8,19,50,0.000000,-116.569725
8,19,52,0.000000,-121.153825
8,19,54,0.000000,-113.957198
8,19,56,0.000000,-117.900594
8,19,58,0.000000,-115.340803
8,20,0,0.000000,-117.608518
8,20,2,0.000000,-117.915086
8,20,4,0.000000,-114.264332
8,20,6,0.000000,-113.831935
8,20,8,0.000000,-114.691337
8,20,10,0.000000,-108.551938
8,20,12,0.000000,-112.916329
8,20,14,0.000000,-115.095091
8,20,16,0.000000,-115.341634
8,20,18,0.000000,-122.756760
8,20,20,0.000000,-113.447979
8,20,22,0.000000,-118.485977
8,20,24,0.000000,-112.799708
8,20,26,0.000000,-118.168211
8,20,28,0.000000,-114.592608
8,20,30,0.000000,-116.960221
8,20,32,0.000000,-114.780223
8,20,34,0.000000,-124.628042
8,20,36,0.000000,-118.669520
8,20,38,0.000000,-117.632497
8,20,40,0.000000,-121.048716
8,20,42,0.000000,-112.998291
8,20,44,0.000000,-114.692584
8,20,46,0.000000,-124.269259
8,20,48,0.000000,-116.549313
8,20,50,0.000000,-118.975628
8,20,52,0.000000,-156.504539
8,20,54,0.000000,-113.366567
8,20,56,0.000000,-126.017269
8,20,58,0.000000,-113.977365
8,21,0,0.000000,-118.266262
8,21,2,0.000000,-117.490276
8,21,4,0.000000,-120.664954
8,21,6,0.000000,-112.769394
8,21,8,0.000000,-125.754867
8,21,10,0.000000,-116.871246
8,21,12,0.000000,-116.433775
8,21,14,0.000000,-120.383817
8,21,16,0.000000,-117.720657
8,21,18,0.000000,-109.579688
8,21,20,0.000000,-116.609769
8,21,22,0.000000,-113.538348
8,21,24,0.000000,-124.016478
8,21,26,0.000000,-111.492813
8,21,28,0.000000,-115.764212
8,21,30,0.000000,-118.529514
8,21,32,0.000000,-113.919647
8,21,34,0.000000,-116.716957
8,21,36,0.000000,-112.715525
8,21,38,0.000000,-111.748442
8,21,40,0.000000,-120.025125
8,21,42,0.000000,-116.322769
8,21,44,0.000000,-119.053912
8,21,46,0.000000,-114.386815
8,21,48,0.000000,-113.556245
8,21,50,0.000000,-108.715406
8,21,52,0.000000,-118.236732
8,21,54,0.000000,-117.274312
8,21,56,0.000000,-115.475094
8,21,58,0.000000,-117.033456
8,22,0,0.000000,-118.220713
8,22,2,0.000000,-111.885241
8,22,4,0.000000,-118.949601
8,22,6,0.000000,-117.837692
8,22,8,0.000000,-118.054731
8,22,10,0.000000,-131.139398
8,22,12,0.000000,-114.023324
8,22,14,0.000000,-114.658564
8,22,16,0.000000,-113.946389
8,22,18,0.000000,-118.744378
8,22,20,0.000000,-118.934929
8,22,22,0.000000,-111.223586
8,22,24,0.000000,-119.035433
8,22,26,0.000000,-120.499474
8,22,28,0.000000,-127.972362
8,22,30,0.000000,-121.436509
8,22,32,0.000000,-110.541541
8,22,34,0.000000,-112.258066
8,22,36,0.000000,-111.618027
8,22,38,0.000000,-125.585117
8,22,40,0.000000,-118.952690
8,22,42,0.000000,-117.724150
8,22,44,0.000000,-121.368322
8,22,46,0.000000,-110.238848
8,22,48,0.000000,-123.018080
8,22,50,0.000000,-128.711326
8,22,52,0.000000,-119.066445
8,22,54,0.000000,-117.851620
8,22,56,0.000000,-118.278507
8,22,58,0.000000,-119.323358
8,23,0,0.000000,-111.748369
8,23,2,0.000000,-111.171353
8,23,4,0.000000,-114.600826
8,23,6,0.000000,-117.450277
8,23,8,0.000000,-119.013897
8,23,10,0.000000,-117.519592
8,23,12,0.000000,-114.397185
8,23,14,0.000000,-112.616847
8,23,16,0.000000,-118.390020
8,23,18,0.000000,-113.871773
8,23,20,0.000000,-125.052131
8,23,22,0.000000,-118.235982
8,23,24,0.000000,-111.767026
8,23,26,0.000000,-118.094506
8,23,28,0.000000,-112.150980
8,23,30,0.000000,-119.526247
8,23,32,0.000000,-140.490566
8,23,34,0.000000,-125.286615
8,23,36,0.000000,-126.070290
8,23,38,0.000000,-111.727587
8,23,40,0.000000,-126.916511
8,23,42,0.000000,-115.047058
8,23,44,0.000000,-122.276891
8,23,46,0.000000,-121.866011
8,23,48,0.000000,-124.141562
8,23,50,0.000000,-116.462897
8,23,52,0.000000,-115.995523
8,23,54,0.000000,-119.169549
8,23,56,0.000000,-110.629698
8,23,58,0.000000,-116.822280
8,24,0,0.000000,-115.521721
8,24,2,0.000000,-120.099474
8,24,4,0.000000,-121.617287
8,24,6,0.000000,-117.775332
8,24,8,0.000000,-117.165928
8,24,10,0.000000,-119.350666
8,24,12,0.000000,-114.224256
8,24,14,0.000000,-116.132006
8,24,16,0.000000,-118.298226
8,24,18,0.000000,-116.494545
8,24,20,0.000000,-112.928284
8,24,22,0.000000,-117.881816
8,24,24,0.000000,-115.868205
8,24,26,0.000000,-117.271619
8,24,28,0.000000,-134.586867
8,24,30,0.000000,-120.765190
8,24,32,0.000000,-118.614976
8,24,34,0.000000,-127.785102
8,24,36,0.000000,-121.330716
8,24,38,0.000000,-120.463340
8,24,40,0.000000,-117.131595
8,24,42,0.000000,-119.440890
8,24,44,0.000000,-115.637692
8,24,46,0.000000,-110.587671
8,24,48,0.000000,-122.988703
8,24,50,0.000000,-133.044272
8,24,52,0.000000,-135.877790
8,24,54,0.000000,-113.525056
8,24,56,0.000000,-111.384129
8,24,58,0.000000,-114.119582
8,25,0,0.000000,-112.766547
8,25,2,0.000000,-129.588672
8,25,4,0.000000,-108.813712
8,25,6,0.000000,-117.103122
8,25,8,0.000000,-111.870349
8,25,10,0.000000,-120.609725
8,25,12,0.000000,-118.013546
8,25,14,0.000000,-117.884617
8,25,16,0.000000,-124.571400
8,25,18,0.000000,-133.181299
8,25,20,0.000000,-118.635126
8,25,22,0.000000,-120.829585
8,25,24,0.000000,-114.315959
8,25,26,0.000000,-112.422736
8,25,28,0.000000,-114.106696
8,25,30,0.000000,-112.432527
8,25,32,0.000000,-112.578089
8,25,34,0.000000,-116.601160
8,25,36,0.000000,-113.712503
8,25,38,0.000000,-118.188257
8,25,40,0.000000,-114.209162
8,25,42,0.000000,-116.263766
8,25,44,0.000000,-108.868930
8,25,46,0.000000,-126.068227
8,25,48,0.000000,-124.077329
8,25,50,0.000000,-113.296515
8,25,52,0.000000,-113.220252
8,25,54,0.000000,-121.435802
8,25,56,0.000000,-113.441458
8,25,58,0.000000,-118.044284
8,26,0,0.000000,-110.885375
8,26,2,0.000000,-117.503195
8,26,4,0.000000,-120.469549
8,26,6,0.000000,-113.077574
8,26,8,0.000000,-122.193970
8,26,10,0.000000,-110.264571
8,26,12,0.000000,-123.402049
8,26,14,0.000000,-114.402090
8,26,16,0.000000,-118.137819
8,26,18,0.000000,-113.597674
8,26,20,0.000000,-122.533728
8,26,22,0.000000,-116.606373
8,26,24,0.000000,-113.008175
8,26,26,0.000000,-123.656343
8,26,28,0.000000,-125.195161
8,26,30,0.000000,-117.453803
8,26,32,0.000000,-125.901756
8,26,34,0.000000,-113.123030
8,26,36,0.000000,-117.632965
8,26,38,0.000000,-130.730531
8,26,40,0.000000,-111.574812
8,26,42,0.000000,-116.873563
8,26,44,0.000000,-117.029250
8,26,46,0.000000,-116.330631
8,26,48,0.000000,-125.138416
8,26,50,0.000000,-115.251692
8,26,52,0.000000,-131.267490
8,26,54,0.000000,-117.985807
8,26,56,0.000000,-120.660798
8,26,58,0.000000,-124.640222
8,27,0,0.000000,-119.799558
8,27,2,0.000000,-119.350644
8,27,4,0.000000,-123.175683
8,27,6,0.000000,-115.737497
8,27,8,0.000000,-130.732745
8,27,10,0.000000,-119.047132
8,27,12,0.000000,-112.881276
8,27,14,0.000000,-114.697643
8,27,16,0.000000,-117.369745
8,27,18,0.000000,-112.883639
8,27,20,0.000000,-114.451882
8,27,22,0.000000,-121.081959
