hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-120.281138
8,0,2,0.000000,-119.004577
8,0,4,0.000000,-120.918475
8,0,6,0.000000,-120.360794
8,0,8,0.000000,-117.225999
8,0,10,0.000000,-117.076218
8,0,12,0.000000,-118.208537
8,0,14,0.000000,-119.349819
8,0,16,0.000000,-118.211295
8,0,18,0.000000,-119.367602
8,0,20,0.000000,-118.636154
8,0,22,0.000000,-119.041305
8,0,24,0.000000,-119.552390
8,0,26,0.000000,-119.695328
8,0,28,0.000000,-118.672481
8,0,30,0.000000,-118.979802
8,0,32,0.000000,-119.504877
8,0,34,0.000000,-116.002770
8,0,36,0.000000,-117.411163
8,0,38,0.000000,-117.104037
8,0,40,0.000000,-118.068218
8,0,42,0.000000,-119.193457
8,0,44,0.000000,-117.766573
8,0,46,0.000000,-117.843113
8,0,48,0.000000,-117.301190
8,0,50,0.000000,-115.415904
8,0,52,0.000000,-117.909082
8,0,54,0.000000,-118.562057
8,0,56,0.000000,-120.488034
8,0,58,0.000000,-119.793461
8,1,0,0.000000,-117.219522
8,1,2,0.000000,-117.415913
8,1,4,0.000000,-117.666505
8,1,6,0.000000,-118.347777
8,1,8,0.000000,-118.755791
8,1,10,0.000000,-118.814944
8,1,12,0.000000,-118.249346
8,1,14,0.000000,-116.895531
8,1,16,0.000000,-118.977639
8,1,18,0.000000,-117.611303
8,1,20,0.000000,-119.615017
8,1,22,0.000000,-117.866064
8,1,24,0.000000,-120.480693
8,1,26,0.000000,-117.673221
8,1,28,0.000000,-119.242660
8,1,30,0.000000,-118.970269
8,1,32,0.000000,-121.367852
8,1,34,0.000000,-116.891962
8,1,36,0.000000,-119.213628
8,1,38,0.000000,-118.758540
8,1,40,0.000000,-117.538101
8,1,42,0.000000,-120.232268
8,1,44,0.000000,-119.603679
8,1,46,0.000000,-118.202013
8,1,48,0.000000,-120.288681
8,1,50,0.000000,-117.675500
8,1,52,0.000000,-120.032699
8,1,54,0.000000,-118.910715
8,1,56,0.000000,-120.034230
8,1,58,0.000000,-117.654685
8,2,0,0.000000,-120.331124
8,2,2,0.000000,-118.078374
8,2,4,0.000000,-117.371456
8,2,6,0.000000,-117.962249
8,2,8,0.000000,-120.762992
8,2,10,0.000000,-119.736201
8,2,12,0.000000,-119.392990
8,2,14,0.000000,-120.680516
8,2,16,0.000000,-118.133615
8,2,18,0.000000,-116.731411
8,2,20,0.000000,-117.461095
8,2,22,0.000000,-115.772970
8,2,24,0.000000,-117.995459
8,2,26,0.000000,-118.475280
8,2,28,0.000000,-118.757910
8,2,30,0.000000,-119.131320
8,2,32,0.000000,-118.236226
8,2,34,0.000000,-118.907742
8,2,36,0.000000,-117.912133
8,2,38,0.000000,-119.937077
8,2,40,0.000000,-118.693880
8,2,42,0.000000,-118.436870
8,2,44,0.000000,-117.998584
8,2,46,0.000000,-117.917885
8,2,48,0.000000,-119.795120
8,2,50,0.000000,-115.520583
8,2,52,0.000000,-119.278964
8,2,54,0.000000,-118.227927
8,2,56,0.000000,-118.656753
8,2,58,0.000000,-118.321814
8,3,0,0.000000,-116.396102
8,3,2,0.000000,-120.451189
8,3,4,0.000000,-118.035842
8,3,6,0.000000,-119.055142
8,3,8,0.000000,-118.597952
8,3,10,0.000000,-118.693947
8,3,12,0.000000,-119.873793
8,3,14,0.000000,-118.581250
8,3,16,0.000000,-117.166250
8,3,18,0.000000,-120.119032
8,3,20,0.000000,-119.565465
8,3,22,0.000000,-118.784661
8,3,24,0.000000,-119.452204
8,3,26,0.000000,-119.075790
8,3,28,0.000000,-120.730456
8,3,30,0.000000,-117.572248
8,3,32,0.000000,-115.351280
8,3,34,0.000000,-114.096399
8,3,36,0.000000,-117.997890
8,3,38,0.000000,-117.707660
8,3,40,0.000000,-118.792395
8,3,42,0.000000,-118.019031
8,3,44,0.000000,-116.794294
8,3,46,0.000000,-119.863551
8,3,48,0.000000,-117.919938
8,3,50,0.000000,-120.306201
8,3,52,0.000000,-121.102377
8,3,54,0.000000,-116.703325
8,3,56,0.000000,-119.158151
8,3,58,0.000000,-115.969053
8,4,0,0.000000,-119.071951
8,4,2,0.000000,-117.965933
8,4,4,0.000000,-117.857354
8,4,6,0.000000,-118.529481
8,4,8,0.000000,-117.585979
8,4,10,0.000000,-119.252580
8,4,12,0.000000,-119.076069
8,4,14,0.000000,-116.916456
8,4,16,0.000000,-119.220582
8,4,18,0.000000,-117.601497
8,4,20,0.000000,-117.056354
8,4,22,0.000000,-121.034936
8,4,24,0.000000,-117.353813
8,4,26,0.000000,-118.296427
8,4,28,0.000000,-119.204625
8,4,30,0.000000,-119.861519
8,4,32,0.000000,-116.986758
8,4,34,0.000000,-118.046260
8,4,36,0.000000,-120.105725
8,4,38,0.000000,-118.400786
8,4,40,0.000000,-119.538619
8,4,42,0.000000,-117.582234
8,4,44,0.000000,-117.932671
8,4,46,0.000000,-117.714072
8,4,48,0.000000,-117.739871
8,4,50,0.000000,-119.844329
8,4,52,0.000000,-117.449915
8,4,54,0.000000,-119.813555
8,4,56,0.000000,-117.665881
8,4,58,0.000000,-117.523272
8,5,0,0.000000,-116.751827
8,5,2,0.000000,-119.671240
8,5,4,0.000000,-116.381113
8,5,6,0.000000,-119.580875
8,5,8,0.000000,-119.648264
8,5,10,0.000000,-119.067121
8,5,12,0.000000,-117.943099
8,5,14,0.000000,-119.246321
8,5,16,0.000000,-117.291381
8,5,18,0.000000,-119.036688
8,5,20,0.000000,-118.750015
8,5,22,0.000000,-120.091105
8,5,24,0.000000,-116.668048
8,5,26,0.000000,-119.652463
8,5,28,0.000000,-117.819032
8,5,30,0.000000,-118.044550
8,5,32,0.000000,-118.212717
8,5,34,0.000000,-117.390161
8,5,36,0.000000,-117.001341
8,5,38,0.000000,-119.258067
8,5,40,0.000000,-117.480337
8,5,42,0.000000,-117.729847
8,5,44,0.000000,-118.655896
8,5,46,0.000000,-119.275026
8,5,48,0.000000,-118.735326
8,5,50,0.000000,-118.179690
8,5,52,0.000000,-118.652775
8,5,54,0.000000,-119.173151
8,5,56,0.000000,-119.203787
8,5,58,0.000000,-119.245966
8,6,0,0.000000,-116.288457
8,6,2,0.000000,-116.211865
8,6,4,0.000000,-115.382642
8,6,6,0.000000,-117.556067
8,6,8,0.000000,-119.406018
8,6,10,0.000000,-116.923569
8,6,12,0.000000,-117.351059
8,6,14,0.000000,-118.994743
8,6,16,0.000000,-117.097924
8,6,18,0.000000,-120.831923
8,6,20,0.000000,-117.891842
8,6,22,0.000000,-118.766240
8,6,24,0.000000,-119.967798
8,6,26,0.000000,-117.908862
8,6,28,0.000000,-119.326006
8,6,30,0.000000,-117.304219
8,6,32,0.000000,-117.021589
8,6,34,0.000000,-120.189054
8,6,36,0.000000,-116.639482
8,6,38,0.000000,-118.596910
8,6,40,0.000000,-118.600288
8,6,42,0.000000,-118.106414
8,6,44,0.000000,-118.295238
8,6,46,0.000000,-119.435757
8,6,48,0.000000,-120.506674
8,6,50,0.000000,-117.657877
8,6,52,0.000000,-116.927275
8,6,54,0.000000,-115.991593
8,6,56,0.000000,-118.880757
8,6,58,0.000000,-117.182545
8,7,0,0.000000,-120.324693
8,7,2,0.000000,-115.719853
8,7,4,0.000000,-119.967480
8,7,6,0.000000,-119.166691
8,7,8,0.000000,-118.098048
8,7,10,0.000000,-119.172798
8,7,12,0.000000,-118.111614
8,7,14,0.000000,-116.593443
8,7,16,0.000000,-119.315025
8,7,18,0.000000,-117.559752
8,7,20,0.000000,-118.636392
8,7,22,0.000000,-116.711900
8,7,24,0.000000,-116.786286
8,7,26,0.000000,-117.831891
8,7,28,0.000000,-115.993141
8,7,30,0.000000,-117.915832
8,7,32,0.000000,-118.763631
8,7,34,0.000000,-118.376427
8,7,36,0.000000,-118.417421
8,7,38,0.000000,-120.968942
8,7,40,0.000000,-119.513376
8,7,42,0.000000,-119.529902
8,7,44,0.000000,-118.002583
8,7,46,0.000000,-119.233501
8,7,48,0.000000,-119.281030
8,7,50,0.000000,-118.752403
8,7,52,0.000000,-119.729405
8,7,54,0.000000,-118.396957
8,7,56,0.000000,-117.143611
8,7,58,0.000000,-119.117227
8,8,0,0.000000,-118.160641
8,8,2,0.000000,-119.305026
8,8,4,0.000000,-121.314685
8,8,6,0.000000,-117.712481
8,8,8,0.000000,-115.177160
8,8,10,0.000000,-118.485855
8,8,12,0.000000,-114.704410
8,8,14,0.000000,-119.333321
8,8,16,0.000000,-117.192115
8,8,18,0.000000,-118.385526
8,8,20,0.000000,-117.988795
8,8,22,0.000000,-119.090633
8,8,24,0.000000,-118.557627
8,8,26,0.000000,-117.046413
8,8,28,0.000000,-116.402823
8,8,30,0.000000,-118.538360
8,8,32,0.000000,-115.600172
8,8,34,0.000000,-114.844503
8,8,36,0.000000,-116.685392
8,8,38,0.000000,-120.747032
8,8,40,0.000000,-117.177751
8,8,42,0.000000,-118.620328
8,8,44,0.000000,-118.971812
8,8,46,0.000000,-120.389491
8,8,48,0.000000,-117.163971
8,8,50,0.000000,-120.621358
8,8,52,0.000000,-119.371090
8,8,54,0.000000,-120.196740
8,8,56,0.000000,-120.049539
8,8,58,0.000000,-119.676674
8,9,0,0.000000,-118.292168
8,9,2,0.000000,-116.009502
8,9,4,0.000000,-120.680486
8,9,6,0.000000,-119.195318
8,9,8,0.000000,-118.263920
8,9,10,0.000000,-119.604592
8,9,12,0.000000,-117.694094
8,9,14,0.000000,-118.527041
8,9,16,0.000000,-117.642222
8,9,18,0.000000,-117.116561
8,9,20,0.000000,-118.359552
8,9,22,0.000000,-120.222509
8,9,24,0.000000,-117.249175
8,9,26,0.000000,-119.889232
8,9,28,0.000000,-120.035095
8,9,30,0.000000,-119.527927
8,9,32,0.000000,-116.328825
8,9,34,0.000000,-117.401230
8,9,36,0.000000,-118.066658
8,9,38,0.000000,-119.351587
8,9,40,0.000000,-116.979071
8,9,42,0.000000,-117.728481
8,9,44,0.000000,-117.857318
8,9,46,0.000000,-116.937095
8,9,48,0.000000,-119.007033
8,9,50,0.000000,-116.695153
8,9,52,0.000000,-117.056199
8,9,54,0.000000,-118.782895
8,9,56,0.000000,-118.387484
8,9,58,0.000000,-115.504272
8,10,0,0.000000,-118.685682
8,10,2,0.000000,-118.821596
8,10,4,0.000000,-121.325232
8,10,6,0.000000,-118.624516
8,10,8,0.000000,-117.748582
8,10,10,0.000000,-118.083556
8,10,12,0.000000,-115.672010
8,10,14,0.000000,-117.239363
8,10,16,0.000000,-116.020352
8,10,18,0.000000,-119.903990
8,10,20,0.000000,-115.804210
8,10,22,0.000000,-118.916234
8,10,24,0.000000,-119.638517
8,10,26,0.000000,-118.422340
8,10,28,0.000000,-117.637749
8,10,30,0.000000,-117.500282
8,10,32,0.000000,-117.530044
8,10,34,0.000000,-119.139529
8,10,36,0.000000,-117.384817
8,10,38,0.000000,-116.868663
8,10,40,0.000000,-116.723258
8,10,42,0.000000,-117.826499
8,10,44,0.000000,-117.105901
8,10,46,0.000000,-117.050039
8,10,48,0.000000,-119.627198
8,10,50,0.000000,-119.602444
8,10,52,0.000000,-119.863095
8,10,54,0.000000,-118.223095
8,10,56,0.000000,-119.542592
8,10,58,0.000000,-118.495298
8,11,0,0.000000,-117.547279
8,11,2,0.000000,-118.130723
8,11,4,0.000000,-119.990179
8,11,6,0.000000,-118.180176
8,11,8,0.000000,-118.374769
8,11,10,0.000000,-117.957129
8,11,12,0.000000,-115.109625
8,11,14,0.000000,-120.668867
8,11,16,0.000000,-119.332628
8,11,18,0.000000,-118.254898
8,11,20,0.000000,-117.280090
8,11,22,0.000000,-118.530879
8,11,24,0.000000,-118.713248
8,11,26,0.000000,-116.405234
8,11,28,0.000000,-118.171927
8,11,30,0.000000,-117.216942
8,11,32,0.000000,-119.027619
8,11,34,0.000000,-120.072586
8,11,36,0.000000,-117.874224
8,11,38,0.000000,-118.347249
8,11,40,0.000000,-120.402947
8,11,42,0.000000,-115.941581
8,11,44,0.000000,-120.499178
8,11,46,0.000000,-117.834985
8,11,48,0.000000,-118.678514
8,11,50,0.000000,-118.546717
8,11,52,0.000000,-120.277622
8,11,54,0.000000,-118.831159
8,11,56,0.000000,-118.818166
8,11,58,0.000000,-117.688285
8,12,0,0.000000,-120.594580
8,12,2,0.000000,-116.036734
8,12,4,0.000000,-119.366638
8,12,6,0.000000,-117.003893
8,12,8,0.000000,-116.566365
8,12,10,0.000000,-118.580096
8,12,12,0.000000,-117.843001
8,12,14,0.000000,-117.455736
8,12,16,0.000000,-119.545597
8,12,18,0.000000,-117.263907
8,12,20,0.000000,-117.963981
8,12,22,0.000000,-120.140077
8,12,24,0.000000,-115.342943
8,12,26,0.000000,-119.467641
8,12,28,0.000000,-117.680545
8,12,30,0.000000,-119.569557
8,12,32,0.000000,-119.150418
8,12,34,0.000000,-118.137097
8,12,36,0.000000,-114.954616
8,12,38,0.000000,-118.439938
8,12,40,0.000000,-117.199752
8,12,42,0.000000,-119.225432
8,12,44,0.000000,-120.137929
8,12,46,0.000000,-116.839003
8,12,48,0.000000,-117.159349
8,12,50,0.000000,-118.083335
8,12,52,0.000000,-118.095154
8,12,54,0.000000,-119.181776
8,12,56,0.000000,-117.546219
8,12,58,0.000000,-116.682512
8,13,0,0.000000,-119.087844
8,13,2,0.000000,-119.062917
8,13,4,0.000000,-119.045703
8,13,6,0.000000,-119.537006
8,13,8,0.000000,-118.407502
8,13,10,0.000000,-119.860934
8,13,12,0.000000,-117.085878
8,13,14,0.000000,-115.135150
8,13,16,0.000000,-117.249056
8,13,18,0.000000,-118.983847
8,13,20,0.000000,-117.396915
8,13,22,0.000000,-117.350512
8,13,24,0.000000,-118.498548
8,13,26,0.000000,-119.317410
8,13,28,0.000000,-116.803328
8,13,30,0.000000,-119.746321
8,13,32,0.000000,-117.062620
8,13,34,0.000000,-118.968376
8,13,36,0.000000,-118.709898
8,13,38,0.000000,-117.995396
8,13,40,0.000000,-117.847126
8,13,42,0.000000,-119.746894
8,13,44,0.000000,-116.069733
8,13,46,0.000000,-116.272964
8,13,48,0.000000,-118.250263
8,13,50,0.000000,-120.258025
8,13,52,0.000000,-118.614604
8,13,54,0.000000,-118.147106
8,13,56,0.000000,-118.517760
8,13,58,0.000000,-117.947401
8,14,0,0.000000,-118.135621
8,14,2,0.000000,-118.493994
8,14,4,0.000000,-117.916910
8,14,6,0.000000,-118.675226
8,14,8,0.000000,-117.818635
8,14,10,0.000000,-115.006450
8,14,12,0.000000,-119.146938
8,14,14,0.000000,-119.775389
8,14,16,0.000000,-116.052449
8,14,18,0.000000,-116.881140
8,14,20,0.000000,-120.121388
8,14,22,0.000000,-117.980769
8,14,24,0.000000,-117.680956
8,14,26,0.000000,-117.724110
8,14,28,0.000000,-119.599386
8,14,30,0.000000,-117.231562
8,14,32,0.000000,-117.805027
8,14,34,0.000000,-118.518466
8,14,36,0.000000,-119.657569
8,14,38,0.000000,-117.697161
8,14,40,0.000000,-117.266502
8,14,42,0.000000,-118.246335
8,14,44,0.000000,-117.483993
8,14,46,0.000000,-120.407726
8,14,48,0.000000,-116.620287
8,14,50,0.000000,-119.145540
8,14,52,0.000000,-118.412186
8,14,54,0.000000,-118.023130
8,14,56,0.000000,-119.440931
8,14,58,0.000000,-117.694354
8,15,0,0.000000,-119.102018
8,15,2,0.000000,-116.930269
8,15,4,0.000000,-119.960935
8,15,6,0.000000,-116.838363
8,15,8,0.000000,-118.205997
8,15,10,0.000000,-117.617558
8,15,12,0.000000,-117.581184
8,15,14,0.000000,-120.489297
8,15,16,0.000000,-117.401876
8,15,18,0.000000,-119.359096
8,15,20,0.000000,-118.545921
8,15,22,0.000000,-119.273373
8,15,24,0.000000,-117.988581
8,15,26,0.000000,-118.926042
8,15,28,0.000000,-116.849362
8,15,30,0.000000,-116.159591
8,15,32,0.000000,-120.530827
8,15,34,0.000000,-119.970515
8,15,36,0.000000,-117.170909
8,15,38,0.000000,-115.955424
8,15,40,0.000000,-119.780996
8,15,42,0.000000,-117.698147
8,15,44,0.000000,-116.587518
8,15,46,0.000000,-119.549418
8,15,48,0.000000,-119.290691
8,15,50,0.000000,-118.708790
8,15,52,0.000000,-118.097344
8,15,54,0.000000,-118.526923
8,15,56,0.000000,-119.789895
8,15,58,0.000000,-117.449147
8,16,0,0.000000,-119.510324
8,16,2,0.000000,-118.155344
8,16,4,0.000000,-120.428203
8,16,6,0.000000,-114.936627
8,16,8,0.000000,-118.938153
8,16,10,0.000000,-118.838534
8,16,12,0.000000,-119.460176
8,16,14,0.000000,-117.597257
8,16,16,0.000000,-119.224274
8,16,18,0.000000,-118.652868
8,16,20,0.000000,-119.929447
8,16,22,0.000000,-116.049085
8,16,24,0.000000,-116.106252
8,16,26,0.000000,-118.930219
8,16,28,0.000000,-117.966474
8,16,30,0.000000,-119.404419
8,16,32,0.000000,-116.812610
8,16,34,0.000000,-119.640105
8,16,36,0.000000,-117.592170
8,16,38,0.000000,-115.613760
8,16,40,0.000000,-120.307785
8,16,42,0.000000,-117.098788
8,16,44,0.000000,-118.361800
8,16,46,0.000000,-119.521010
8,16,48,0.000000,-118.524660
8,16,50,0.000000,-118.730612
8,16,52,0.000000,-119.371568
8,16,54,0.000000,-116.716203
8,16,56,0.000000,-117.935424
8,16,58,0.000000,-116.792492
8,17,0,0.000000,-117.358067
8,17,2,0.000000,-119.062206
8,17,4,0.000000,-118.067263
8,17,6,0.000000,-118.855731
8,17,8,0.000000,-118.884216
8,17,10,0.000000,-117.284696
8,17,12,0.000000,-120.525389
8,17,14,0.000000,-118.265687
8,17,16,0.000000,-117.224176
8,17,18,0.000000,-117.414317
8,17,20,0.000000,-117.725727
8,17,22,0.000000,-117.614414
8,17,24,0.000000,-119.973997
8,17,26,0.000000,-117.506033
8,17,28,0.000000,-118.967336
8,17,30,0.000000,-118.961986
8,17,32,0.000000,-118.956694
8,17,34,0.000000,-119.528436
8,17,36,0.000000,-119.225533
8,17,38,0.000000,-118.572579
8,17,40,0.000000,-118.830077
8,17,42,0.000000,-117.682104
8,17,44,0.000000,-118.652838
8,17,46,0.000000,-117.412969
8,17,48,0.000000,-118.878089
8,17,50,0.000000,-118.448789
8,17,52,0.000000,-118.680941
8,17,54,0.000000,-117.999356
8,17,56,0.000000,-118.181133
8,17,58,0.000000,-118.747611
8,18,0,0.000000,-117.326125
8,18,2,0.000000,-118.933033
8,18,4,0.000000,-119.336464
8,18,6,0.000000,-115.988784
8,18,8,0.000000,-117.963626
8,18,10,0.000000,-118.852397
8,18,12,0.000000,-119.110463
8,18,14,0.000000,-116.806004
8,18,16,0.000000,-118.367626
8,18,18,0.000000,-117.576611
8,18,20,0.000000,-118.418808
8,18,22,0.000000,-118.349458
8,18,24,0.000000,-117.000497
8,18,26,0.000000,-120.965888
8,18,28,0.000000,-119.005003
8,18,30,0.000000,-117.873978
8,18,32,0.000000,-122.214123
8,18,34,0.000000,-118.120822
8,18,36,0.000000,-118.335802
8,18,38,0.000000,-118.794852
8,18,40,0.000000,-118.575123
8,18,42,0.000000,-115.599513
8,18,44,0.000000,-117.893929
8,18,46,0.000000,-120.242818
8,18,48,0.000000,-116.376179
8,18,50,0.000000,-117.675418
8,18,52,0.000000,-118.670423
8,18,54,0.000000,-118.085656
8,18,56,0.000000,-118.280002
8,18,58,0.000000,-119.360158
8,19,0,0.000000,-116.583041
8,19,2,0.000000,-118.730149
8,19,4,0.000000,-116.696913
8,19,6,0.000000,-119.121320
8,19,8,0.000000,-120.866803
8,19,10,0.000000,-118.796144
8,19,12,0.000000,-117.855596
8,19,14,0.000000,-118.742823
8,19,16,0.000000,-121.952926
8,19,18,0.000000,-118.816604
8,19,20,0.000000,-118.657383
8,19,22,0.000000,-117.840059
8,19,24,0.000000,-117.047773
8,19,26,0.000000,-119.420126
8,19,28,0.000000,-118.623778
8,19,30,0.000000,-118.506946
8,19,32,0.000000,-116.361624
8,19,34,0.000000,-117.097576
8,19,36,0.000000,-118.272942
8,19,38,0.000000,-118.442739
8,19,40,0.000000,-117.924505
8,19,42,0.000000,-117.073994
8,19,44,0.000000,-116.760640
8,19,46,0.000000,-119.850882
8,19,48,0.000000,-118.227555
8,19,50,0.000000,-118.001136
8,19,52,0.000000,-117.284441
8,19,54,0.000000,-115.961639
8,19,56,0.000000,-120.397604
8,19,58,0.000000,-117.829833
8,20,0,0.000000,-117.085515
8,20,2,0.000000,-116.785237
8,20,4,0.000000,-117.415077
8,20,6,0.000000,-120.193000
8,20,8,0.000000,-118.900047
8,20,10,0.000000,-119.631251
8,20,12,0.000000,-116.544783
8,20,14,0.000000,-116.306893
8,20,16,0.000000,-119.010498
8,20,18,0.000000,-119.798368
8,20,20,0.000000,-119.327291
8,20,22,0.000000,-118.384024
8,20,24,0.000000,-117.295631
8,20,26,0.000000,-119.165166
8,20,28,0.000000,-118.532877
8,20,30,0.000000,-118.515543
8,20,32,0.000000,-115.001496
8,20,34,0.000000,-117.446116
8,20,36,0.000000,-118.566241
8,20,38,0.000000,-120.276661
8,20,40,0.000000,-116.049206
8,20,42,0.000000,-116.747910
8,20,44,0.000000,-118.622950
8,20,46,0.000000,-117.574956
8,20,48,0.000000,-119.606889
8,20,50,0.000000,-119.196059
8,20,52,0.000000,-120.418525
8,20,54,0.000000,-118.931838
8,20,56,0.000000,-117.653669
8,20,58,0.000000,-117.306437
8,21,0,0.000000,-118.723871
8,21,2,0.000000,-116.343948
8,21,4,0.000000,-117.493491
8,21,6,0.000000,-119.358839
8,21,8,0.000000,-118.594450
8,21,10,0.000000,-116.466733
8,21,12,0.000000,-119.772836
8,21,14,0.000000,-116.629246
8,21,16,0.000000,-117.910658
8,21,18,0.000000,-117.280622
8,21,20,0.000000,-118.368064
8,21,22,0.000000,-119.729437
8,21,24,0.000000,-118.324262
8,21,26,0.000000,-118.632657
8,21,28,0.000000,-115.839319
8,21,30,0.000000,-116.943094
8,21,32,0.000000,-118.399626
8,21,34,0.000000,-116.784100
8,21,36,0.000000,-120.694373
8,21,38,0.000000,-118.789408
8,21,40,0.000000,-119.075513
8,21,42,0.000000,-120.583224
8,21,44,0.000000,-119.303520
8,21,46,0.000000,-117.082014
8,21,48,0.000000,-118.759899
8,21,50,0.000000,-118.698090
8,21,52,0.000000,-119.573528
8,21,54,0.000000,-118.002720
8,21,56,0.000000,-118.502138
8,21,58,0.000000,-119.094141
8,22,0,0.000000,-119.247860
8,22,2,0.000000,-117.718721
8,22,4,0.000000,-118.280550
8,22,6,0.000000,-118.323236
8,22,8,0.000000,-118.854644
8,22,10,0.000000,-118.558255
8,22,12,0.000000,-118.528972
8,22,14,0.000000,-118.827062
8,22,16,0.000000,-118.020023
8,22,18,0.000000,-120.000723
8,22,20,0.000000,-118.748064
8,22,22,0.000000,-119.635349
8,22,24,0.000000,-119.044520
8,22,26,0.000000,-118.611891
8,22,28,0.000000,-119.397307
8,22,30,0.000000,-116.856853
8,22,32,0.000000,-117.453209
8,22,34,0.000000,-120.818691
8,22,36,0.000000,-120.035296
8,22,38,0.000000,-116.189174
8,22,40,0.000000,-119.897082
8,22,42,0.000000,-117.663794
8,22,44,0.000000,-118.514552
8,22,46,0.000000,-116.106520
8,22,48,0.000000,-118.233141
8,22,50,0.000000,-119.255348
8,22,52,0.000000,-118.110860
8,22,54,0.000000,-118.405575
8,22,56,0.000000,-117.744457
8,22,58,0.000000,-119.376283
8,23,0,0.000000,-117.201222
8,23,2,0.000000,-118.558077
8,23,4,0.000000,-117.716845
8,23,6,0.000000,-116.845386
8,23,8,0.000000,-115.686916
8,23,10,0.000000,-119.567737
8,23,12,0.000000,-119.019777
8,23,14,0.000000,-118.844753
8,23,16,0.000000,-118.440685
8,23,18,0.000000,-119.586289
8,23,20,0.000000,-120.242623
8,23,22,0.000000,-117.070658
8,23,24,0.000000,-118.838006
8,23,26,0.000000,-118.647422
8,23,28,0.000000,-117.367776
8,23,30,0.000000,-116.367470
8,23,32,0.000000,-118.502517
8,23,34,0.000000,-118.731724
8,23,36,0.000000,-118.112454
8,23,38,0.000000,-117.937410
8,23,40,0.000000,-116.345044
8,23,42,0.000000,-118.779132
8,23,44,0.000000,-119.190751
8,23,46,0.000000,-116.996824
8,23,48,0.000000,-117.240584
8,23,50,0.000000,-119.107404
8,23,52,0.000000,-116.807537
8,23,54,0.000000,-116.626915
8,23,56,0.000000,-118.309086
8,23,58,0.000000,-119.199414
8,24,0,0.000000,-117.947520
8,24,2,0.000000,-118.605113
8,24,4,0.000000,-118.543221
8,24,6,0.000000,-118.210899
8,24,8,0.000000,-118.033905
8,24,10,0.000000,-119.827603
8,24,12,0.000000,-115.905009
8,24,14,0.000000,-118.659334
8,24,16,0.000000,-119.818229
8,24,18,0.000000,-119.462824
8,24,20,0.000000,-116.418545
8,24,22,0.000000,-119.139909
8,24,24,0.000000,-118.691847
8,24,26,0.000000,-117.757821
8,24,28,0.000000,-120.290118
8,24,30,0.000000,-119.155519
8,24,32,0.000000,-119.030667
8,24,34,0.000000,-118.322200
8,24,36,0.000000,-118.454542
8,24,38,0.000000,-118.623474
8,24,40,0.000000,-118.467682
8,24,42,0.000000,-118.243980
8,24,44,0.000000,-119.193653
8,24,46,0.000000,-118.563403
8,24,48,0.000000,-117.941863
8,24,50,0.000000,-116.924784
8,24,52,0.000000,-120.225148
8,24,54,0.000000,-118.858884
8,24,56,0.000000,-118.644307
8,24,58,0.000000,-115.840957
8,25,0,0.000000,-117.771145
8,25,2,0.000000,-118.485546
8,25,4,0.000000,-119.000166
8,25,6,0.000000,-118.713143
8,25,8,0.000000,-117.748879
8,25,10,0.000000,-118.791353
8,25,12,0.000000,-118.666619
8,25,14,0.000000,-117.060419
8,25,16,0.000000,-119.661474
8,25,18,0.000000,-117.218480
8,25,20,0.000000,-120.800351
8,25,22,0.000000,-118.228548
8,25,24,0.000000,-119.494474
8,25,26,0.000000,-119.534918
8,25,28,0.000000,-118.751365
8,25,30,0.000000,-118.756255
8,25,32,0.000000,-117.758441
8,25,34,0.000000,-119.216793
8,25,36,0.000000,-117.928057
8,25,38,0.000000,-118.513186
8,25,40,0.000000,-116.496928
8,25,42,0.000000,-119.526541
8,25,44,0.000000,-115.596064
8,25,46,0.000000,-115.654101
8,25,48,0.000000,-116.590350
8,25,50,0.000000,-118.352923
8,25,52,0.000000,-118.431028
8,25,54,0.000000,-117.835504
8,25,56,0.000000,-119.346100
8,25,58,0.000000,-118.551964
8,26,0,0.000000,-118.299241
8,26,2,0.000000,-117.832507
8,26,4,0.000000,-122.245682
8,26,6,0.000000,-119.496306
8,26,8,0.000000,-118.383194
8,26,10,0.000000,-118.548508
8,26,12,0.000000,-117.782070
8,26,14,0.000000,-118.521239
8,26,16,0.000000,-120.344028
8,26,18,0.000000,-118.237228
8,26,20,0.000000,-118.177602
8,26,22,0.000000,-117.868476
8,26,24,0.000000,-116.875312
8,26,26,0.000000,-119.294656
8,26,28,0.000000,-119.453727
8,26,30,0.000000,-118.764973
8,26,32,0.000000,-117.598117
8,26,34,0.000000,-119.515188
8,26,36,0.000000,-118.277319
8,26,38,0.000000,-118.202727
8,26,40,0.000000,-115.681541
8,26,42,0.000000,-118.344613
8,26,44,0.000000,-117.868301
8,26,46,0.000000,-117.562881
8,26,48,0.000000,-117.756224
8,26,50,0.000000,-119.584493
8,26,52,0.000000,-121.226522
8,26,54,0.000000,-119.274766
8,26,56,0.000000,-117.040066
8,26,58,0.000000,-119.648887
8,27,0,0.000000,-116.522202
8,27,2,0.000000,-119.032016
8,27,4,0.000000,-117.670472
8,27,6,0.000000,-118.852442
8,27,8,0.000000,-117.118718
8,27,10,0.000000,-117.899005
8,27,12,0.000000,-119.105363
8,27,14,0.000000,-118.762525
8,27,16,0.000000,-119.691158
8,27,18,0.000000,-117.200550
8,27,20,0.000000,-117.387256
8,27,22,0.000000,-115.978407
