hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-134.220171
0,0,2,0.000000,-137.091358
0,0,4,0.000000,-105.805468
0,0,6,0.000000,-136.331215
0,0,8,0.000000,-126.726318
0,0,10,0.000000,-130.126619
0,0,12,0.000000,-127.668396
0,0,14,0.000000,-136.110653
0,0,16,0.000000,-130.332723
0,0,18,0.000000,-128.419537
0,0,20,0.000000,-131.148631
0,0,22,0.000000,-131.556665
0,0,24,0.000000,-129.113510
0,0,26,0.000000,-131.746125
0,0,28,0.000000,-122.214503
0,0,30,0.000000,-128.406262
0,0,32,0.000000,-130.623529
0,0,34,0.000000,-129.363878
0,0,36,0.000000,-130.026101
0,0,38,0.000000,-132.876300
0,0,40,0.000000,-137.420468
0,0,42,0.000000,-137.267951
0,0,44,0.000000,-128.559780
0,0,46,0.000000,-128.632977
0,0,48,0.000000,-140.206368
0,0,50,0.000000,-132.074837
0,0,52,0.000000,-124.964480
0,0,54,0.000000,-134.950384
0,0,56,0.000000,-127.339792
0,0,58,0.000000,-131.398551
0,1,0,0.000000,-140.440306
0,1,2,0.000000,-128.570019
0,1,4,0.000000,-130.860062
0,1,6,0.000000,-127.024652
0,1,8,0.000000,-127.618415
0,1,10,0.000000,-127.686727
0,1,12,0.000000,-133.042056
0,1,14,0.000000,-135.913780
0,1,16,0.000000,-137.552590
0,1,18,0.000000,-131.248054
0,1,20,0.000000,-136.793074
0,1,22,0.000000,-130.045343
0,1,24,0.000000,-130.038072
0,1,26,0.000000,-136.652516
0,1,28,0.000000,-134.332480
0,1,30,0.000000,-125.048851
0,1,32,0.000000,-127.087952
0,1,34,0.000000,-130.519561
0,1,36,0.000000,-135.657003
0,1,38,0.000000,-131.061383
0,1,40,0.000000,-127.612489
0,1,42,0.000000,-113.823213
0,1,44,0.000000,-128.026599
0,1,46,0.000000,-125.267581
0,1,48,0.000000,-127.928055
0,1,50,0.000000,-135.920191
0,1,52,0.000000,-138.869771
0,1,54,0.000000,-140.038587
0,1,56,0.000000,-141.076467
0,1,58,0.000000,-157.650846
0,2,0,0.000000,-132.285710
0,2,2,0.000000,-140.522782
0,2,4,0.000000,-131.472396
0,2,6,0.000000,-127.097357
0,2,8,0.000000,-127.533013
0,2,10,0.000000,-126.402845
0,2,12,0.000000,-126.125032
0,2,14,0.000000,-148.590060
0,2,16,0.000000,-139.796603
0,2,18,0.000000,-125.593997
0,2,20,0.000000,-130.782535
0,2,22,0.000000,-130.036164
0,2,24,0.000000,-130.587034
0,2,26,0.000000,-125.113776
0,2,28,0.000000,-131.419789
0,2,30,0.000000,-131.727917
0,2,32,0.000000,-128.913072
0,2,34,0.000000,-126.369002
0,2,36,0.000000,-137.853549
0,2,38,0.000000,-130.059994
0,2,40,0.000000,-126.223373
0,2,42,0.000000,-134.274998
0,2,44,0.000000,-134.274721
0,2,46,0.000000,-115.110440
0,2,48,0.000000,-135.385015
0,2,50,0.000000,-128.839282
0,2,52,0.000000,-131.925776
0,2,54,0.000000,-130.489065
0,2,56,0.000000,-128.762113
0,2,58,0.000000,-131.286677
0,3,0,0.000000,-132.757046
0,3,2,0.000000,-131.831797
0,3,4,0.000000,-132.813450
0,3,6,0.000000,-132.763305
0,3,8,0.000000,-127.019210
0,3,10,0.000000,-129.843596
0,3,12,0.000000,-128.263828
0,3,14,0.000000,-129.905004
0,3,16,0.000000,-117.695749
0,3,18,0.000000,-129.641619
0,3,20,0.000000,-132.377299
0,3,22,0.000000,-133.572983
0,3,24,0.000000,-133.667347
0,3,26,0.000000,-134.928573
0,3,28,0.000000,-129.558964
0,3,30,0.000000,-130.104252
0,3,32,0.000000,-129.994452
0,3,34,0.000000,-124.625037
0,3,36,0.000000,-142.681907
0,3,38,0.000000,-128.633429
0,3,40,0.000000,-132.283360
0,3,42,0.000000,-135.045327
0,3,44,0.000000,-136.368859
0,3,46,0.000000,-126.554242
0,3,48,0.000000,-126.850570
0,3,50,0.000000,-108.280690
0,3,52,0.000000,-130.409484
0,3,54,0.000000,-138.691799
0,3,56,0.000000,-127.296926
0,3,58,0.000000,-122.354025
0,4,0,0.000000,-129.787699
0,4,2,0.000000,-132.658747
0,4,4,0.000000,-127.707106
0,4,6,0.000000,-134.018725
0,4,8,0.000000,-131.884609
0,4,10,0.000000,-132.093294
0,4,12,0.000000,-125.211711
0,4,14,0.000000,-135.125337
0,4,16,0.000000,-132.516741
0,4,18,0.000000,-138.082669
0,4,20,0.000000,-141.359616
0,4,22,0.000000,-128.955700
0,4,24,0.000000,-128.619832
0,4,26,0.000000,-135.186911
0,4,28,0.000000,-134.087731
0,4,30,0.000000,-133.245260
0,4,32,0.000000,-129.974226
0,4,34,0.000000,-126.065977
0,4,36,0.000000,-138.743938
0,4,38,0.000000,-128.925142
0,4,40,0.000000,-126.926476
0,4,42,0.000000,-130.302691
0,4,44,0.000000,-131.700375
0,4,46,0.000000,-129.485527
0,4,48,0.000000,-129.502756
0,4,50,0.000000,-129.282388
0,4,52,0.000000,-129.438850
0,4,54,0.000000,-110.965786
0,4,56,0.000000,-130.371734
0,4,58,0.000000,-139.440531
0,5,0,0.000000,-127.086067
0,5,2,0.000000,-134.511842
0,5,4,0.000000,-127.251474
0,5,6,0.000000,-134.110376
0,5,8,0.000000,-127.149301
0,5,10,0.000000,-132.282953
0,5,12,0.000000,-120.429410
0,5,14,0.000000,-131.759687
0,5,16,0.000000,-133.243237
0,5,18,0.000000,-140.360347
0,5,20,0.000000,-132.525019
0,5,22,0.000000,-132.570668
0,5,24,0.000000,-131.779460
0,5,26,0.000000,-130.510356
0,5,28,0.000000,-117.812637
0,5,30,0.000000,-133.789845
0,5,32,0.000000,-129.963285
0,5,34,0.000000,-125.276335
0,5,36,0.000000,-142.211477
0,5,38,0.000000,-139.179318
0,5,40,0.000000,-128.491069
0,5,42,0.000000,-136.449320
0,5,44,0.000000,-138.356084
0,5,46,0.000000,-131.628196
0,5,48,0.000000,-132.356668
0,5,50,0.000000,-132.739479
0,5,52,0.000000,-127.341530
0,5,54,0.000000,-133.138512
0,5,56,0.000000,-126.081347
0,5,58,0.000000,-117.570457
0,6,0,0.000000,-127.530115
0,6,2,0.000000,-129.318451
0,6,4,0.000000,-135.887417
0,6,6,0.000000,-135.157311
0,6,8,0.000000,-140.379624
0,6,10,0.000000,-127.203947
0,6,12,0.000000,-122.894263
0,6,14,0.000000,-133.960488
0,6,16,0.000000,-145.929535
0,6,18,0.000000,-132.172710
0,6,20,0.000000,-131.231981
0,6,22,0.000000,-139.869921
0,6,24,0.000000,-129.846243
0,6,26,0.000000,-128.941120
0,6,28,0.000000,-127.372579
0,6,30,0.000000,-126.211281
0,6,32,0.000000,-115.093100
0,6,34,0.000000,-130.782286
0,6,36,0.000000,-131.686793
0,6,38,0.000000,-124.895221
0,6,40,0.000000,-130.787459
0,6,42,0.000000,-129.329907
0,6,44,0.000000,-137.918788
0,6,46,0.000000,-127.105542
0,6,48,0.000000,-126.208654
0,6,50,0.000000,-139.425468
0,6,52,0.000000,-133.039788
0,6,54,0.000000,-129.122175
0,6,56,0.000000,-151.150395
0,6,58,0.000000,-131.496342
0,7,0,0.000000,-130.716630
0,7,2,0.000000,-116.543927
0,7,4,0.000000,-132.790021
0,7,6,0.000000,-124.449681
0,7,8,0.000000,-127.380497
0,7,10,0.000000,-130.750843
0,7,12,0.000000,-138.293841
0,7,14,0.000000,-135.911070
0,7,16,0.000000,-128.780588
0,7,18,0.000000,-134.081294
0,7,20,0.000000,-127.281369
0,7,22,0.000000,-126.762619
0,7,24,0.000000,-136.664399
0,7,26,0.000000,-128.326945
0,7,28,0.000000,-142.920517
0,7,30,0.000000,-130.182854
0,7,32,0.000000,-133.823564
0,7,34,0.000000,-141.122640
0,7,36,0.000000,-113.541831
0,7,38,0.000000,-129.322937
0,7,40,0.000000,-142.789322
0,7,42,0.000000,-129.274273
0,7,44,0.000000,-136.684991
0,7,46,0.000000,-131.240483
0,7,48,0.000000,-127.828988
0,7,50,0.000000,-131.446167
0,7,52,0.000000,-133.369478
0,7,54,0.000000,-126.432416
0,7,56,0.000000,-129.994778
0,7,58,0.000000,-130.618904
0,8,0,0.000000,-133.464886
0,8,2,0.000000,-131.573360
0,8,4,0.000000,-128.289550
0,8,6,0.000000,-115.740117
0,8,8,0.000000,-123.683118
0,8,10,0.000000,-135.350861
0,8,12,0.000000,-131.284707
0,8,14,0.000000,-131.458845
0,8,16,0.000000,-125.195421
0,8,18,0.000000,-132.290848
0,8,20,0.000000,-137.967907
0,8,22,0.000000,-127.586883
0,8,24,0.000000,-131.823526
0,8,26,0.000000,-129.251685
0,8,28,0.000000,-135.703464
0,8,30,0.000000,-130.316313
0,8,32,0.000000,-133.689436
0,8,34,0.000000,-134.277887
0,8,36,0.000000,-140.156813
0,8,38,0.000000,-139.446593
0,8,40,0.000000,-111.185576
0,8,42,0.000000,-143.232591
0,8,44,0.000000,-132.933357
0,8,46,0.000000,-137.250468
0,8,48,0.000000,-132.586326
0,8,50,0.000000,-139.208331
0,8,52,0.000000,-131.232233
0,8,54,0.000000,-130.526283
0,8,56,0.000000,-132.150302
0,8,58,0.000000,-135.352810
0,9,0,0.000000,-126.423472
0,9,2,0.000000,-125.318622
0,9,4,0.000000,-146.365152
0,9,6,0.000000,-141.828222
0,9,8,0.000000,-132.301808
0,9,10,0.000000,-131.274514
0,9,12,0.000000,-138.608386
0,9,14,0.000000,-134.963397
0,9,16,0.000000,-135.650080
0,9,18,0.000000,-126.842391
0,9,20,0.000000,-126.075002
0,9,22,0.000000,-125.688527
0,9,24,0.000000,-125.365719
0,9,26,0.000000,-124.796073
0,9,28,0.000000,-128.917300
0,9,30,0.000000,-133.725712
0,9,32,0.000000,-128.600770
0,9,34,0.000000,-125.978979
0,9,36,0.000000,-121.882963
0,9,38,0.000000,-129.221457
0,9,40,0.000000,-130.221900
0,9,42,0.000000,-134.142618
0,9,44,0.000000,-109.032916
0,9,46,0.000000,-134.472186
0,9,48,0.000000,-120.778031
0,9,50,0.000000,-129.095222
0,9,52,0.000000,-134.488391
0,9,54,0.000000,-131.487515
0,9,56,0.000000,-132.596608
0,9,58,0.000000,-125.733295
0,10,0,0.000000,-132.446297
0,10,2,0.000000,-125.274624
0,10,4,0.000000,-142.559230
0,10,6,0.000000,-133.130795
0,10,8,0.000000,-137.394158
0,10,10,0.000000,-127.918485
0,10,12,0.000000,-129.667403
0,10,14,0.000000,-139.521042
0,10,16,0.000000,-126.172351
0,10,18,0.000000,-128.565269
0,10,20,0.000000,-133.381843
0,10,22,0.000000,-125.042404
0,10,24,0.000000,-129.422914
0,10,26,0.000000,-126.244311
0,10,28,0.000000,-132.863668
0,10,30,0.000000,-130.012893
0,10,32,0.000000,-132.300019
0,10,34,0.000000,-136.185082
0,10,36,0.000000,-130.309216
0,10,38,0.000000,-128.135436
0,10,40,0.000000,-129.563229
0,10,42,0.000000,-129.930805
0,10,44,0.000000,-130.265657
0,10,46,0.000000,-143.581049
0,10,48,0.000000,-119.469100
0,10,50,0.000000,-127.935950
0,10,52,0.000000,-126.324621
0,10,54,0.000000,-129.275585
0,10,56,0.000000,-130.881934
0,10,58,0.000000,-133.066673
0,11,0,0.000000,-130.812041
0,11,2,0.000000,-139.234802
0,11,4,0.000000,-142.144270
0,11,6,0.000000,-132.430023
0,11,8,0.000000,-129.740508
0,11,10,0.000000,-133.656039
0,11,12,0.000000,-127.043953
0,11,14,0.000000,-132.549706
0,11,16,0.000000,-130.246239
0,11,18,0.000000,-152.730641
0,11,20,0.000000,-126.761910
0,11,22,0.000000,-127.586466
0,11,24,0.000000,-128.940236
0,11,26,0.000000,-127.177900
0,11,28,0.000000,-127.151919
0,11,30,0.000000,-139.422476
0,11,32,0.000000,-132.360442
0,11,34,0.000000,-127.200615
0,11,36,0.000000,-134.059167
0,11,38,0.000000,-129.383658
0,11,40,0.000000,-127.834062
0,11,42,0.000000,-132.831648
0,11,44,0.000000,-132.415437
0,11,46,0.000000,-130.435121
0,11,48,0.000000,-129.897431
0,11,50,0.000000,-133.151925
0,11,52,0.000000,-109.059515
0,11,54,0.000000,-125.521958
0,11,56,0.000000,-136.770378
0,11,58,0.000000,-129.658066
0,12,0,0.000000,-128.466049
0,12,2,0.000000,-130.526629
0,12,4,0.000000,-133.613963
0,12,6,0.000000,-124.163669
0,12,8,0.000000,-135.571911
0,12,10,0.000000,-125.237999
0,12,12,0.000000,-144.091475
0,12,14,0.000000,-132.902568
0,12,16,0.000000,-134.272207
0,12,18,0.000000,-130.497643
0,12,20,0.000000,-137.740735
0,12,22,0.000000,-134.770217
0,12,24,0.000000,-125.696521
0,12,26,0.000000,-116.100484
0,12,28,0.000000,-132.275652
0,12,30,0.000000,-139.008207
0,12,32,0.000000,-132.253235
0,12,34,0.000000,-125.089896
0,12,36,0.000000,-133.066618
0,12,38,0.000000,-130.276062
0,12,40,0.000000,-132.352616
0,12,42,0.000000,-123.168849
0,12,44,0.000000,-134.075255
0,12,46,0.000000,-125.780578
0,12,48,0.000000,-135.868274
0,12,50,0.000000,-130.722300
0,12,52,0.000000,-130.868964
0,12,54,0.000000,-135.629301
0,12,56,0.000000,-133.576555
0,12,58,0.000000,-132.780888
0,13,0,0.000000,-136.135218
0,13,2,0.000000,-129.648585
0,13,4,0.000000,-132.805233
0,13,6,0.000000,-136.717416
0,13,8,0.000000,-126.692276
0,13,10,0.000000,-128.014780
0,13,12,0.000000,-131.488428
0,13,14,0.000000,-131.203538
0,13,16,0.000000,-131.763146
0,13,18,0.000000,-141.918836
0,13,20,0.000000,-130.431312
0,13,22,0.000000,-124.115319
0,13,24,0.000000,-136.426097
0,13,26,0.000000,-136.187467
0,13,28,0.000000,-133.393230
0,13,30,0.000000,-113.480031
0,13,32,0.000000,-126.980262
0,13,34,0.000000,-135.462026
0,13,36,0.000000,-128.781801
0,13,38,0.000000,-128.113780
0,13,40,0.000000,-132.151359
0,13,42,0.000000,-132.127678
0,13,44,0.000000,-130.202575
0,13,46,0.000000,-127.195078
0,13,48,0.000000,-131.394738
0,13,50,0.000000,-134.444145
0,13,52,0.000000,-128.282911
0,13,54,0.000000,-125.346903
0,13,56,0.000000,-136.002289
0,13,58,0.000000,-135.509574
0,14,0,0.000000,-129.342760
0,14,2,0.000000,-125.690347
0,14,4,0.000000,-131.334127
0,14,6,0.000000,-137.033168
0,14,8,0.000000,-133.873979
0,14,10,0.000000,-132.407121
0,14,12,0.000000,-134.625853
0,14,14,0.000000,-134.088215
0,14,16,0.000000,-130.916967
0,14,18,0.000000,-131.562287
0,14,20,0.000000,-130.867538
0,14,22,0.000000,-133.950584
0,14,24,0.000000,-137.184095
0,14,26,0.000000,-125.889096
0,14,28,0.000000,-130.803100
0,14,30,0.000000,-125.934264
0,14,32,0.000000,-135.276352
0,14,34,0.000000,-120.379414
0,14,36,0.000000,-126.954292
0,14,38,0.000000,-136.458581
0,14,40,0.000000,-131.267282
0,14,42,0.000000,-131.404562
0,14,44,0.000000,-129.736330
0,14,46,0.000000,-128.348740
0,14,48,0.000000,-137.282341
0,14,50,0.000000,-131.618257
0,14,52,0.000000,-134.843714
0,14,54,0.000000,-145.824459
0,14,56,0.000000,-128.440544
0,14,58,0.000000,-130.157775
0,15,0,0.000000,-129.325947
0,15,2,0.000000,-134.274729
0,15,4,0.000000,-135.992726
0,15,6,0.000000,-127.297513
0,15,8,0.000000,-108.497913
0,15,10,0.000000,-125.923563
0,15,12,0.000000,-130.555756
0,15,14,0.000000,-144.748440
0,15,16,0.000000,-129.490193
0,15,18,0.000000,-125.814018
0,15,20,0.000000,-131.354333
0,15,22,0.000000,-137.195976
0,15,24,0.000000,-130.647390
0,15,26,0.000000,-136.105667
0,15,28,0.000000,-126.540688
0,15,30,0.000000,-128.648591
0,15,32,0.000000,-130.929223
0,15,34,0.000000,-135.017590
0,15,36,0.000000,-128.405160
0,15,38,0.000000,-124.233164
0,15,40,0.000000,-131.621676
0,15,42,0.000000,-126.723362
0,15,44,0.000000,-133.215658
0,15,46,0.000000,-126.863070
0,15,48,0.000000,-137.877032
0,15,50,0.000000,-129.320489
0,15,52,0.000000,-124.754125
0,15,54,0.000000,-131.658367
0,15,56,0.000000,-132.777932
0,15,58,0.000000,-121.704747
0,16,0,0.000000,-140.019893
0,16,2,0.000000,-135.354215
0,16,4,0.000000,-137.936257
0,16,6,0.000000,-133.476989
0,16,8,0.000000,-135.840221
0,16,10,0.000000,-145.509956
0,16,12,0.000000,-112.910733
0,16,14,0.000000,-126.367899
0,16,16,0.000000,-136.709816
0,16,18,0.000000,-128.290444
0,16,20,0.000000,-126.113771
0,16,22,0.000000,-129.676041
0,16,24,0.000000,-134.990940
0,16,26,0.000000,-141.087764
0,16,28,0.000000,-135.070331
0,16,30,0.000000,-139.168421
0,16,32,0.000000,-128.020127
0,16,34,0.000000,-128.968945
0,16,36,0.000000,-136.707120
0,16,38,0.000000,-123.974937
0,16,40,0.000000,-137.767016
0,16,42,0.000000,-114.443321
0,16,44,0.000000,-140.949237
0,16,46,0.000000,-129.875079
0,16,48,0.000000,-135.954820
0,16,50,0.000000,-132.860872
0,16,52,0.000000,-125.885901
0,16,54,0.000000,-134.099155
0,16,56,0.000000,-133.398064
0,16,58,0.000000,-124.361087
0,17,0,0.000000,-137.392222
0,17,2,0.000000,-146.472336
0,17,4,0.000000,-141.007761
0,17,6,0.000000,-126.280304
0,17,8,0.000000,-131.705905
0,17,10,0.000000,-126.801475
0,17,12,0.000000,-125.557287
0,17,14,0.000000,-129.147610
0,17,16,0.000000,-114.360605
0,17,18,0.000000,-137.774506
0,17,20,0.000000,-126.196493
0,17,22,0.000000,-130.339962
0,17,24,0.000000,-127.742528
0,17,26,0.000000,-132.466725
0,17,28,0.000000,-126.681709
0,17,30,0.000000,-131.441967
0,17,32,0.000000,-135.892168
0,17,34,0.000000,-129.211954
0,17,36,0.000000,-129.837094
0,17,38,0.000000,-139.199728
0,17,40,0.000000,-130.891602
0,17,42,0.000000,-129.126402
0,17,44,0.000000,-132.449375
0,17,46,0.000000,-126.685651
0,17,48,0.000000,-143.821628
0,17,50,0.000000,-134.470096
0,17,52,0.000000,-126.783951
0,17,54,0.000000,-128.770735
0,17,56,0.000000,-127.739129
0,17,58,0.000000,-136.641753
0,18,0,0.000000,-124.354646
0,18,2,0.000000,-130.755324
0,18,4,0.000000,-136.294183
0,18,6,0.000000,-137.737431
0,18,8,0.000000,-127.202640
0,18,10,0.000000,-143.799106
0,18,12,0.000000,-132.343308
0,18,14,0.000000,-129.264754
0,18,16,0.000000,-143.796957
0,18,18,0.000000,-127.301519
0,18,20,0.000000,-113.273132
0,18,22,0.000000,-132.223482
0,18,24,0.000000,-145.693664
0,18,26,0.000000,-126.827633
0,18,28,0.000000,-128.165989
0,18,30,0.000000,-133.792230
0,18,32,0.000000,-136.464849
0,18,34,0.000000,-149.983569
0,18,36,0.000000,-125.411368
0,18,38,0.000000,-127.352173
0,18,40,0.000000,-126.678726
0,18,42,0.000000,-138.197147
0,18,44,0.000000,-146.406910
0,18,46,0.000000,-129.579158
0,18,48,0.000000,-134.239809
0,18,50,0.000000,-129.096613
0,18,52,0.000000,-132.137154
0,18,54,0.000000,-129.414155
0,18,56,0.000000,-130.425015
0,18,58,0.000000,-138.732525
0,19,0,0.000000,-143.501572
0,19,2,0.000000,-133.830611
0,19,4,0.000000,-128.303894
0,19,6,0.000000,-139.285752
0,19,8,0.000000,-129.342209
0,19,10,0.000000,-125.398551
0,19,12,0.000000,-127.358545
0,19,14,0.000000,-136.017997
0,19,16,0.000000,-129.235843
0,19,18,0.000000,-124.552877
0,19,20,0.000000,-128.683854
0,19,22,0.000000,-131.774116
0,19,24,0.000000,-103.812109
0,19,26,0.000000,-127.291270
0,19,28,0.000000,-132.328207
0,19,30,0.000000,-127.003825
0,19,32,0.000000,-130.204643
0,19,34,0.000000,-131.504504
0,19,36,0.000000,-128.821873
0,19,38,0.000000,-125.730967
0,19,40,0.000000,-138.247096
0,19,42,0.000000,-132.868969
0,19,44,0.000000,-127.253251
0,19,46,0.000000,-123.259088
0,19,48,0.000000,-129.298879
0,19,50,0.000000,-135.715610
0,19,52,0.000000,-132.937151
0,19,54,0.000000,-130.203351
0,19,56,0.000000,-129.813913
0,19,58,0.000000,-127.752228
0,20,0,0.000000,-129.410072
0,20,2,0.000000,-129.957379
0,20,4,0.000000,-126.746937
0,20,6,0.000000,-133.411896
0,20,8,0.000000,-127.552902
0,20,10,0.000000,-126.123098
0,20,12,0.000000,-123.534072
0,20,14,0.000000,-135.181019
0,20,16,0.000000,-136.204335
0,20,18,0.000000,-130.527934
0,20,20,0.000000,-122.426657
0,20,22,0.000000,-147.834040
0,20,24,0.000000,-142.041623
0,20,26,0.000000,-130.433978
0,20,28,0.000000,-126.138579
0,20,30,0.000000,-145.436199
0,20,32,0.000000,-127.118741
0,20,34,0.000000,-127.346732
0,20,36,0.000000,-132.879065
0,20,38,0.000000,-120.603918
0,20,40,0.000000,-130.426975
0,20,42,0.000000,-128.936584
0,20,44,0.000000,-129.691983
0,20,46,0.000000,-151.654005
0,20,48,0.000000,-130.970677
0,20,50,0.000000,-126.158814
0,20,52,0.000000,-137.964480
0,20,54,0.000000,-128.970661
0,20,56,0.000000,-124.504855
0,20,58,0.000000,-130.362837
0,21,0,0.000000,-136.611048
0,21,2,0.000000,-110.050139
0,21,4,0.000000,-136.700020
0,21,6,0.000000,-138.985096
0,21,8,0.000000,-144.642458
0,21,10,0.000000,-147.617087
0,21,12,0.000000,-128.930594
0,21,14,0.000000,-128.106264
0,21,16,0.000000,-128.136902
0,21,18,0.000000,-126.308900
0,21,20,0.000000,-126.847523
0,21,22,0.000000,-135.124612
0,21,24,0.000000,-132.894940
0,21,26,0.000000,-132.017255
0,21,28,0.000000,-130.522008
0,21,30,0.000000,-133.342561
0,21,32,0.000000,-114.548261
0,21,34,0.000000,-132.915391
0,21,36,0.000000,-125.298978
0,21,38,0.000000,-127.368089
0,21,40,0.000000,-127.656653
0,21,42,0.000000,-133.212115
0,21,44,0.000000,-127.569446
0,21,46,0.000000,-143.352701
0,21,48,0.000000,-123.255028
0,21,50,0.000000,-132.092478
0,21,52,0.000000,-128.601868
0,21,54,0.000000,-140.007907
0,21,56,0.000000,-128.601471
0,21,58,0.000000,-138.762834
0,22,0,0.000000,-133.395510
0,22,2,0.000000,-128.102737
0,22,4,0.000000,-138.791285
0,22,6,0.000000,-108.123005
0,22,8,0.000000,-123.149078
0,22,10,0.000000,-128.265920
0,22,12,0.000000,-126.409736
0,22,14,0.000000,-149.420887
0,22,16,0.000000,-132.583261
0,22,18,0.000000,-130.513671
0,22,20,0.000000,-125.567455
0,22,22,0.000000,-125.530976
0,22,24,0.000000,-130.532574
0,22,26,0.000000,-132.348082
0,22,28,0.000000,-145.897608
0,22,30,0.000000,-138.166958
0,22,32,0.000000,-134.428833
0,22,34,0.000000,-126.333471
0,22,36,0.000000,-119.479629
0,22,38,0.000000,-136.507505
0,22,40,0.000000,-129.303679
0,22,42,0.000000,-127.336067
0,22,44,0.000000,-127.626871
0,22,46,0.000000,-129.948939
0,22,48,0.000000,-128.303181
0,22,50,0.000000,-127.197150
0,22,52,0.000000,-132.423237
0,22,54,0.000000,-131.621206
0,22,56,0.000000,-134.921243
0,22,58,0.000000,-128.867969
0,23,0,0.000000,-132.512135
0,23,2,0.000000,-139.770927
0,23,4,0.000000,-132.122811
0,23,6,0.000000,-133.666366
0,23,8,0.000000,-147.874148
0,23,10,0.000000,-124.707943
0,23,12,0.000000,-125.705011
0,23,14,0.000000,-128.016825
0,23,16,0.000000,-134.541390
0,23,18,0.000000,-130.780832
0,23,20,0.000000,-131.697905
0,23,22,0.000000,-138.621234
0,23,24,0.000000,-136.774728
0,23,26,0.000000,-146.125848
0,23,28,0.000000,-130.082997
0,23,30,0.000000,-136.263331
0,23,32,0.000000,-131.548699
0,23,34,0.000000,-129.692014
0,23,36,0.000000,-135.197414
0,23,38,0.000000,-131.989449
0,23,40,0.000000,-145.082292
0,23,42,0.000000,-128.394169
0,23,44,0.000000,-135.328499
0,23,46,0.000000,-147.949414
0,23,48,0.000000,-139.283219
0,23,50,0.000000,-129.745392
0,23,52,0.000000,-128.003392
0,23,54,0.000000,-140.622853
0,23,56,0.000000,-129.518369
0,23,58,0.000000,-144.636989
0,24,0,0.000000,-136.790337
0,24,2,0.000000,-127.264616
0,24,4,0.000000,-142.661480
0,24,6,0.000000,-128.678276
0,24,8,0.000000,-131.983517
0,24,10,0.000000,-134.082517
0,24,12,0.000000,-129.622421
0,24,14,0.000000,-107.513924
0,24,16,0.000000,-132.321838
0,24,18,0.000000,-128.640532
0,24,20,0.000000,-133.659249
0,24,22,0.000000,-131.033183
0,24,24,0.000000,-129.197927
0,24,26,0.000000,-137.335087
0,24,28,0.000000,-135.868695
0,24,30,0.000000,-144.012398
0,24,32,0.000000,-130.486176
0,24,34,0.000000,-129.469988
0,24,36,0.000000,-128.759431
0,24,38,0.000000,-128.730511
0,24,40,0.000000,-132.671398
0,24,42,0.000000,-138.317152
0,24,44,0.000000,-135.328210
0,24,46,0.000000,-127.802580
0,24,48,0.000000,-110.881030
0,24,50,0.000000,-130.608453
0,24,52,0.000000,-124.996673
0,24,54,0.000000,-141.818711
0,24,56,0.000000,-133.893533
0,24,58,0.000000,-138.278746
0,25,0,0.000000,-147.455813
0,25,2,0.000000,-131.421526
0,25,4,0.000000,-123.760543
0,25,6,0.000000,-127.675299
0,25,8,0.000000,-139.772695
0,25,10,0.000000,-125.949531
0,25,12,0.000000,-140.158769
0,25,14,0.000000,-130.259777
0,25,16,0.000000,-135.132465
0,25,18,0.000000,-121.114044
0,25,20,0.000000,-131.399423
0,25,22,0.000000,-130.933623
0,25,24,0.000000,-122.861194
0,25,26,0.000000,-132.194126
0,25,28,0.000000,-128.355674
0,25,30,0.000000,-132.307253
0,25,32,0.000000,-130.879688
0,25,34,0.000000,-128.269532
0,25,36,0.000000,-129.576744
0,25,38,0.000000,-125.366351
0,25,40,0.000000,-128.042590
0,25,42,0.000000,-137.626643
0,25,44,0.000000,-126.923967
0,25,46,0.000000,-134.104422
0,25,48,0.000000,-136.294751
0,25,50,0.000000,-131.626641
0,25,52,0.000000,-123.112771
0,25,54,0.000000,-124.075853
0,25,56,0.000000,-130.465122
0,25,58,0.000000,-130.005648
0,26,0,0.000000,-129.757264
0,26,2,0.000000,-128.620527
0,26,4,0.000000,-131.235420
0,26,6,0.000000,-132.206359
0,26,8,0.000000,-131.434493
0,26,10,0.000000,-127.844674
0,26,12,0.000000,-130.873605
0,26,14,0.000000,-130.169745
0,26,16,0.000000,-126.455132
0,26,18,0.000000,-136.288564
0,26,20,0.000000,-143.905929
0,26,22,0.000000,-107.260808
0,26,24,0.000000,-137.459296
0,26,26,0.000000,-133.333995
0,26,28,0.000000,-130.704586
0,26,30,0.000000,-128.687041
0,26,32,0.000000,-131.231604
0,26,34,0.000000,-131.924357
0,26,36,0.000000,-151.369372
0,26,38,0.000000,-135.673855
0,26,40,0.000000,-137.197808
0,26,42,0.000000,-130.636552
0,26,44,0.000000,-134.541951
0,26,46,0.000000,-130.232293
0,26,48,0.000000,-128.894260
0,26,50,0.000000,-130.667348
0,26,52,0.000000,-130.608204
0,26,54,0.000000,-133.334690
0,26,56,0.000000,-113.088126
0,26,58,0.000000,-130.370007
0,27,0,0.000000,-130.027174
0,27,2,0.000000,-127.955231
0,27,4,0.000000,-128.203928
0,27,6,0.000000,-146.375060
0,27,8,0.000000,-127.158628
0,27,10,0.000000,-130.964228
0,27,12,0.000000,-132.000490
0,27,14,0.000000,-131.773389
0,27,16,0.000000,-129.271263
0,27,18,0.000000,-145.301292
0,27,20,0.000000,-129.397392
0,27,22,0.000000,-133.407001
