hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-133.701279
14,0,2,0.000000,-127.726124
14,0,4,0.000000,-130.869836
14,0,6,0.000000,-127.018908
14,0,8,0.000000,-128.133257
14,0,10,0.000000,-135.663468
14,0,12,0.000000,-139.864819
14,0,14,0.000000,-132.668950
14,0,16,0.000000,-128.283831
14,0,18,0.000000,-124.141093
14,0,20,0.000000,-148.929613
14,0,22,0.000000,-126.936767
14,0,24,0.000000,-131.131707
14,0,26,0.000000,-123.817576
14,0,28,0.000000,-136.773670
14,0,30,0.000000,-128.576603
14,0,32,0.000000,-120.255770
14,0,34,0.000000,-131.205415
14,0,36,0.000000,-133.036237
14,0,38,0.000000,-131.861235
14,0,40,0.000000,-125.415288
14,0,42,0.000000,-129.735775
14,0,44,0.000000,-141.408681
14,0,46,0.000000,-123.084506
14,0,48,0.000000,-125.866219
14,0,50,0.000000,-128.409065
14,0,52,0.000000,-124.872765
14,0,54,0.000000,-126.006793
14,0,56,0.000000,-130.008849
14,0,58,0.000000,-129.997116
14,1,0,0.000000,-126.646299
14,1,2,0.000000,-127.088669
14,1,4,0.000000,-127.961484
14,1,6,0.000000,-133.030650
14,1,8,0.000000,-126.737612
14,1,10,0.000000,-129.143142
14,1,12,0.000000,-130.218347
14,1,14,0.000000,-131.571706
14,1,16,0.000000,-127.766545
14,1,18,0.000000,-122.881401
14,1,20,0.000000,-133.074773
14,1,22,0.000000,-125.566079
14,1,24,0.000000,-126.980043
14,1,26,0.000000,-130.136763
14,1,28,0.000000,-122.119158
14,1,30,0.000000,-126.166990
14,1,32,0.000000,-131.017277
14,1,34,0.000000,-130.324686
14,1,36,0.000000,-122.388586
14,1,38,0.000000,-129.228332
14,1,40,0.000000,-135.782405
14,1,42,0.000000,-127.854312
14,1,44,0.000000,-127.946686
14,1,46,0.000000,-120.941355
14,1,48,0.000000,-137.711951
14,1,50,0.000000,-125.442944
14,1,52,0.000000,-139.296896
14,1,54,0.000000,-135.893227
14,1,56,0.000000,-135.139508
14,1,58,0.000000,-131.018957
14,2,0,0.000000,-136.916857
14,2,2,0.000000,-128.949865
14,2,4,0.000000,-127.764196
14,2,6,0.000000,-131.962312
14,2,8,0.000000,-126.251381
14,2,10,0.000000,-127.502130
14,2,12,0.000000,-133.933039
14,2,14,0.000000,-128.998352
14,2,16,0.000000,-134.814216
14,2,18,0.000000,-144.851824
14,2,20,0.000000,-132.398844
14,2,22,0.000000,-132.112503
14,2,24,0.000000,-124.639938
14,2,26,0.000000,-133.804440
14,2,28,0.000000,-122.238716
14,2,30,0.000000,-128.283536
14,2,32,0.000000,-131.193637
14,2,34,0.000000,-134.284108
14,2,36,0.000000,-129.913494
14,2,38,0.000000,-126.195003
14,2,40,0.000000,-141.072480
14,2,42,0.000000,-126.507834
14,2,44,0.000000,-124.909307
14,2,46,0.000000,-127.125632
14,2,48,0.000000,-144.484633
14,2,50,0.000000,-127.741317
14,2,52,0.000000,-126.379459
14,2,54,0.000000,-127.973984
14,2,56,0.000000,-133.815130
14,2,58,0.000000,-130.356566
14,3,0,0.000000,-124.686375
14,3,2,0.000000,-124.267414
14,3,4,0.000000,-133.980737
14,3,6,0.000000,-121.354608
14,3,8,0.000000,-122.429670
14,3,10,0.000000,-132.249152
14,3,12,0.000000,-124.718537
14,3,14,0.000000,-127.602494
14,3,16,0.000000,-132.699780
14,3,18,0.000000,-124.363138
14,3,20,0.000000,-121.629652
14,3,22,0.000000,-125.979726
14,3,24,0.000000,-138.554487
14,3,26,0.000000,-128.733416
14,3,28,0.000000,-124.108028
14,3,30,0.000000,-124.658825
14,3,32,0.000000,-125.828003
14,3,34,0.000000,-147.709263
14,3,36,0.000000,-129.770467
14,3,38,0.000000,-122.033730
14,3,40,0.000000,-130.986348
14,3,42,0.000000,-124.757697
14,3,44,0.000000,-124.763058
14,3,46,0.000000,-129.521348
14,3,48,0.000000,-138.155878
14,3,50,0.000000,-127.874351
14,3,52,0.000000,-127.119277
14,3,54,0.000000,-124.804100
14,3,56,0.000000,-126.369601
14,3,58,0.000000,-132.317385
14,4,0,0.000000,-131.063108
14,4,2,0.000000,-123.403776
14,4,4,0.000000,-129.441146
14,4,6,0.000000,-130.525557
14,4,8,0.000000,-141.773667
14,4,10,0.000000,-127.823893
14,4,12,0.000000,-118.308191
14,4,14,0.000000,-128.504930
14,4,16,0.000000,-136.312463
14,4,18,0.000000,-133.610317
14,4,20,0.000000,-130.515803
14,4,22,0.000000,-130.035976
14,4,24,0.000000,-130.875487
14,4,26,0.000000,-128.109434
14,4,28,0.000000,-130.178782
14,4,30,0.000000,-132.655506
14,4,32,0.000000,-125.280936
14,4,34,0.000000,-137.512401
14,4,36,0.000000,-123.839366
14,4,38,0.000000,-121.834127
14,4,40,0.000000,-128.234394
14,4,42,0.000000,-130.140177
14,4,44,0.000000,-133.704034
14,4,46,0.000000,-127.002198
14,4,48,0.000000,-110.918328
14,4,50,0.000000,-128.897956
14,4,52,0.000000,-128.845125
14,4,54,0.000000,-129.232635
14,4,56,0.000000,-141.489722
14,4,58,0.000000,-126.040664
14,5,0,0.000000,-123.872140
14,5,2,0.000000,-138.691212
14,5,4,0.000000,-128.805653
14,5,6,0.000000,-124.031311
14,5,8,0.000000,-125.134931
14,5,10,0.000000,-123.381379
14,5,12,0.000000,-129.470029
14,5,14,0.000000,-138.195855
14,5,16,0.000000,-125.596101
14,5,18,0.000000,-138.283508
14,5,20,0.000000,-120.963019
14,5,22,0.000000,-130.640104
14,5,24,0.000000,-130.510915
14,5,26,0.000000,-127.714644
14,5,28,0.000000,-131.116590
14,5,30,0.000000,-126.251514
14,5,32,0.000000,-122.303219
14,5,34,0.000000,-137.791959
14,5,36,0.000000,-130.774165
14,5,38,0.000000,-124.993205
14,5,40,0.000000,-129.918385
14,5,42,0.000000,-126.311673
14,5,44,0.000000,-132.209476
14,5,46,0.000000,-125.224283
14,5,48,0.000000,-132.936232
14,5,50,0.000000,-138.651107
14,5,52,0.000000,-134.801711
14,5,54,0.000000,-149.327781
14,5,56,0.000000,-134.048987
14,5,58,0.000000,-133.127545
14,6,0,0.000000,-134.817794
14,6,2,0.000000,-129.723334
14,6,4,0.000000,-132.372756
14,6,6,0.000000,-126.681474
14,6,8,0.000000,-123.576954
14,6,10,0.000000,-128.477108
14,6,12,0.000000,-139.379914
14,6,14,0.000000,-120.449462
14,6,16,0.000000,-127.813270
14,6,18,0.000000,-122.037891
14,6,20,0.000000,-124.249636
14,6,22,0.000000,-142.910314
14,6,24,0.000000,-123.635103
14,6,26,0.000000,-126.503380
14,6,28,0.000000,-133.332102
14,6,30,0.000000,-138.034056
14,6,32,0.000000,-128.172126
14,6,34,0.000000,-135.368426
14,6,36,0.000000,-149.441767
14,6,38,0.000000,-125.813993
14,6,40,0.000000,-122.888391
14,6,42,0.000000,-136.095773
14,6,44,0.000000,-134.427149
14,6,46,0.000000,-128.965353
14,6,48,0.000000,-122.304557
14,6,50,0.000000,-125.219259
14,6,52,0.000000,-133.844952
14,6,54,0.000000,-123.658959
14,6,56,0.000000,-132.983686
14,6,58,0.000000,-127.827769
14,7,0,0.000000,-130.877009
14,7,2,0.000000,-122.209549
14,7,4,0.000000,-124.379588
14,7,6,0.000000,-123.874336
14,7,8,0.000000,-134.741461
14,7,10,0.000000,-136.733152
14,7,12,0.000000,-127.103530
14,7,14,0.000000,-128.442752
14,7,16,0.000000,-133.207993
14,7,18,0.000000,-130.913280
14,7,20,0.000000,-127.032264
14,7,22,0.000000,-140.578489
14,7,24,0.000000,-123.636881
14,7,26,0.000000,-122.046894
14,7,28,0.000000,-128.172839
14,7,30,0.000000,-125.730605
14,7,32,0.000000,-135.654177
14,7,34,0.000000,-128.736623
14,7,36,0.000000,-123.685363
14,7,38,0.000000,-135.826632
14,7,40,0.000000,-126.680282
14,7,42,0.000000,-129.677562
14,7,44,0.000000,-117.798214
14,7,46,0.000000,-128.936944
14,7,48,0.000000,-125.054344
14,7,50,0.000000,-124.027721
14,7,52,0.000000,-148.980645
14,7,54,0.000000,-125.860400
14,7,56,0.000000,-135.374543
14,7,58,0.000000,-133.292492
14,8,0,0.000000,-123.768084
14,8,2,0.000000,-132.661278
14,8,4,0.000000,-133.983978
14,8,6,0.000000,-136.985115
14,8,8,0.000000,-131.672372
14,8,10,0.000000,-129.429687
14,8,12,0.000000,-128.608281
14,8,14,0.000000,-126.243670
14,8,16,0.000000,-132.549903
14,8,18,0.000000,-130.005708
14,8,20,0.000000,-131.052676
14,8,22,0.000000,-122.636931
14,8,24,0.000000,-128.157463
14,8,26,0.000000,-126.240352
14,8,28,0.000000,-125.611438
14,8,30,0.000000,-135.222109
14,8,32,0.000000,-132.546883
14,8,34,0.000000,-131.908567
14,8,36,0.000000,-123.248978
14,8,38,0.000000,-131.202559
14,8,40,0.000000,-118.798687
14,8,42,0.000000,-127.770604
14,8,44,0.000000,-125.445570
14,8,46,0.000000,-123.764877
14,8,48,0.000000,-126.164323
14,8,50,0.000000,-125.286320
14,8,52,0.000000,-149.664112
14,8,54,0.000000,-131.305125
14,8,56,0.000000,-127.298249
14,8,58,0.000000,-132.577579
14,9,0,0.000000,-122.342603
14,9,2,0.000000,-124.180453
14,9,4,0.000000,-138.601386
14,9,6,0.000000,-127.673053
14,9,8,0.000000,-123.950090
14,9,10,0.000000,-138.945232
14,9,12,0.000000,-131.830210
14,9,14,0.000000,-121.437545
14,9,16,0.000000,-129.412972
14,9,18,0.000000,-121.690641
14,9,20,0.000000,-123.313735
14,9,22,0.000000,-127.100665
14,9,24,0.000000,-124.642160
14,9,26,0.000000,-123.823535
14,9,28,0.000000,-127.708671
14,9,30,0.000000,-131.022871
14,9,32,0.000000,-130.600732
14,9,34,0.000000,-123.403006
14,9,36,0.000000,-135.806810
14,9,38,0.000000,-127.723182
14,9,40,0.000000,-136.365047
14,9,42,0.000000,-123.434004
14,9,44,0.000000,-123.650121
14,9,46,0.000000,-132.381872
14,9,48,0.000000,-126.151897
14,9,50,0.000000,-123.367509
14,9,52,0.000000,-138.695147
14,9,54,0.000000,-128.499618
14,9,56,0.000000,-139.770409
14,9,58,0.000000,-125.090397
14,10,0,0.000000,-121.308259
14,10,2,0.000000,-133.802482
14,10,4,0.000000,-129.263008
14,10,6,0.000000,-134.929771
14,10,8,0.000000,-124.068485
14,10,10,0.000000,-135.059614
14,10,12,0.000000,-135.619090
14,10,14,0.000000,-138.962845
14,10,16,0.000000,-124.708076
14,10,18,0.000000,-141.010190
14,10,20,0.000000,-123.608597
14,10,22,0.000000,-136.784807
14,10,24,0.000000,-122.956913
14,10,26,0.000000,-122.122355
14,10,28,0.000000,-138.592514
14,10,30,0.000000,-124.693716
14,10,32,0.000000,-125.661209
14,10,34,0.000000,-124.076786
14,10,36,0.000000,-125.669132
14,10,38,0.000000,-130.496878
14,10,40,0.000000,-133.860629
14,10,42,0.000000,-122.718115
14,10,44,0.000000,-127.867390
14,10,46,0.000000,-131.638593
14,10,48,0.000000,-136.169277
14,10,50,0.000000,-123.831600
14,10,52,0.000000,-122.537514
14,10,54,0.000000,-131.120166
14,10,56,0.000000,-123.119200
14,10,58,0.000000,-135.651330
14,11,0,0.000000,-123.841654
14,11,2,0.000000,-133.344646
14,11,4,0.000000,-133.888923
14,11,6,0.000000,-125.730317
14,11,8,0.000000,-130.034727
14,11,10,0.000000,-126.549819
14,11,12,0.000000,-124.770321
14,11,14,0.000000,-143.971832
14,11,16,0.000000,-128.086049
14,11,18,0.000000,-126.835778
14,11,20,0.000000,-140.369015
14,11,22,0.000000,-135.207433
14,11,24,0.000000,-134.231680
14,11,26,0.000000,-136.347390
14,11,28,0.000000,-139.842279
14,11,30,0.000000,-131.378041
14,11,32,0.000000,-126.417357
14,11,34,0.000000,-120.081922
14,11,36,0.000000,-130.992889
14,11,38,0.000000,-127.368248
14,11,40,0.000000,-123.173083
14,11,42,0.000000,-127.103737
14,11,44,0.000000,-128.997969
14,11,46,0.000000,-125.830777
14,11,48,0.000000,-122.513747
14,11,50,0.000000,-134.115760
14,11,52,0.000000,-121.962174
14,11,54,0.000000,-134.636474
14,11,56,0.000000,-126.110716
14,11,58,0.000000,-120.632635
14,12,0,0.000000,-131.056189
14,12,2,0.000000,-122.360749
14,12,4,0.000000,-124.072205
14,12,6,0.000000,-131.653985
14,12,8,0.000000,-127.541897
14,12,10,0.000000,-128.257393
14,12,12,0.000000,-141.685100
14,12,14,0.000000,-127.371130
14,12,16,0.000000,-129.340085
14,12,18,0.000000,-126.772087
14,12,20,0.000000,-138.516974
14,12,22,0.000000,-125.801870
14,12,24,0.000000,-127.022686
14,12,26,0.000000,-138.018278
14,12,28,0.000000,-123.632109
14,12,30,0.000000,-131.805338
14,12,32,0.000000,-126.634232
14,12,34,0.000000,-125.077143
14,12,36,0.000000,-139.277101
14,12,38,0.000000,-135.306762
14,12,40,0.000000,-126.546470
14,12,42,0.000000,-127.857733
14,12,44,0.000000,-134.893366
14,12,46,0.000000,-130.301448
14,12,48,0.000000,-134.909380
14,12,50,0.000000,-132.385328
14,12,52,0.000000,-141.036825
14,12,54,0.000000,-129.861253
14,12,56,0.000000,-124.273461
14,12,58,0.000000,-130.177182
14,13,0,0.000000,-133.451945
14,13,2,0.000000,-132.332454
14,13,4,0.000000,-139.887605
14,13,6,0.000000,-139.885967
14,13,8,0.000000,-130.778255
14,13,10,0.000000,-129.914837
14,13,12,0.000000,-135.767131
14,13,14,0.000000,-133.031173
14,13,16,0.000000,-124.827988
14,13,18,0.000000,-122.866193
14,13,20,0.000000,-131.334185
14,13,22,0.000000,-129.995546
14,13,24,0.000000,-140.121103
14,13,26,0.000000,-132.710740
14,13,28,0.000000,-125.749770
14,13,30,0.000000,-129.537497
14,13,32,0.000000,-126.444622
14,13,34,0.000000,-128.239225
14,13,36,0.000000,-147.723901
14,13,38,0.000000,-139.267272
14,13,40,0.000000,-124.599483
14,13,42,0.000000,-131.712364
14,13,44,0.000000,-144.663451
14,13,46,0.000000,-129.911969
14,13,48,0.000000,-121.928189
14,13,50,0.000000,-136.105710
14,13,52,0.000000,-126.402426
14,13,54,0.000000,-130.407945
14,13,56,0.000000,-120.470336
14,13,58,0.000000,-133.979996
14,14,0,0.000000,-124.003381
14,14,2,0.000000,-128.548161
14,14,4,0.000000,-130.477362
14,14,6,0.000000,-130.535180
14,14,8,0.000000,-120.018127
14,14,10,0.000000,-121.116301
14,14,12,0.000000,-126.571313
14,14,14,0.000000,-135.170123
14,14,16,0.000000,-144.767978
14,14,18,0.000000,-123.672355
14,14,20,0.000000,-129.653371
14,14,22,0.000000,-132.419011
14,14,24,0.000000,-131.188325
14,14,26,0.000000,-134.255963
14,14,28,0.000000,-126.361770
14,14,30,0.000000,-123.798048
14,14,32,0.000000,-127.871977
14,14,34,0.000000,-136.996481
14,14,36,0.000000,-128.228410
14,14,38,0.000000,-123.667598
14,14,40,0.000000,-129.979581
14,14,42,0.000000,-125.280041
14,14,44,0.000000,-127.261906
14,14,46,0.000000,-131.151332
14,14,48,0.000000,-129.710474
14,14,50,0.000000,-129.566705
14,14,52,0.000000,-133.956121
14,14,54,0.000000,-131.694212
14,14,56,0.000000,-138.458109
14,14,58,0.000000,-127.083991
14,15,0,0.000000,-122.420097
14,15,2,0.000000,-135.134166
14,15,4,0.000000,-127.859714
14,15,6,0.000000,-125.465181
14,15,8,0.000000,-123.082697
14,15,10,0.000000,-132.213497
14,15,12,0.000000,-124.866002
14,15,14,0.000000,-122.164023
14,15,16,0.000000,-135.546801
14,15,18,0.000000,-133.637427
14,15,20,0.000000,-130.687418
14,15,22,0.000000,-124.842557
14,15,24,0.000000,-133.752822
14,15,26,0.000000,-125.391034
14,15,28,0.000000,-141.311961
14,15,30,0.000000,-131.913222
14,15,32,0.000000,-124.124493
14,15,34,0.000000,-129.369861
14,15,36,0.000000,-126.562766
14,15,38,0.000000,-125.137719
14,15,40,0.000000,-134.583666
14,15,42,0.000000,-128.447466
14,15,44,0.000000,-137.120136
14,15,46,0.000000,-135.075750
14,15,48,0.000000,-133.429194
14,15,50,0.000000,-124.813999
14,15,52,0.000000,-121.236666
14,15,54,0.000000,-128.865514
14,15,56,0.000000,-124.829954
14,15,58,0.000000,-127.270906
14,16,0,0.000000,-137.781980
14,16,2,0.000000,-129.232916
14,16,4,0.000000,-137.493381
14,16,6,0.000000,-124.813141
14,16,8,0.000000,-127.344147
14,16,10,0.000000,-122.971810
14,16,12,0.000000,-124.741445
14,16,14,0.000000,-135.076322
14,16,16,0.000000,-136.308513
14,16,18,0.000000,-136.601120
14,16,20,0.000000,-127.451057
14,16,22,0.000000,-129.757617
14,16,24,0.000000,-131.123757
14,16,26,0.000000,-124.944346
14,16,28,0.000000,-123.388960
14,16,30,0.000000,-131.611314
14,16,32,0.000000,-124.675981
14,16,34,0.000000,-124.121462
14,16,36,0.000000,-126.106263
14,16,38,0.000000,-133.029380
14,16,40,0.000000,-131.141189
14,16,42,0.000000,-127.113543
14,16,44,0.000000,-127.851972
14,16,46,0.000000,-126.523385
14,16,48,0.000000,-126.489837
14,16,50,0.000000,-125.632131
14,16,52,0.000000,-125.067860
14,16,54,0.000000,-122.974291
14,16,56,0.000000,-140.831255
14,16,58,0.000000,-129.686804
14,17,0,0.000000,-131.431232
14,17,2,0.000000,-122.440474
14,17,4,0.000000,-122.452281
14,17,6,0.000000,-128.423998
14,17,8,0.000000,-128.638763
14,17,10,0.000000,-124.642302
14,17,12,0.000000,-136.535878
14,17,14,0.000000,-141.537658
14,17,16,0.000000,-130.093303
14,17,18,0.000000,-120.292860
14,17,20,0.000000,-127.942923
14,17,22,0.000000,-138.149650
14,17,24,0.000000,-134.087537
14,17,26,0.000000,-124.815485
14,17,28,0.000000,-127.143890
14,17,30,0.000000,-131.758021
14,17,32,0.000000,-123.942777
14,17,34,0.000000,-135.184963
14,17,36,0.000000,-136.299921
14,17,38,0.000000,-132.208003
14,17,40,0.000000,-135.463806
14,17,42,0.000000,-131.201701
14,17,44,0.000000,-130.099029
14,17,46,0.000000,-124.189560
14,17,48,0.000000,-141.248255
14,17,50,0.000000,-125.056483
14,17,52,0.000000,-132.387316
14,17,54,0.000000,-130.991377
14,17,56,0.000000,-127.363314
14,17,58,0.000000,-129.992674
14,18,0,0.000000,-143.334278
14,18,2,0.000000,-131.948193
14,18,4,0.000000,-128.326052
14,18,6,0.000000,-127.506710
14,18,8,0.000000,-122.799635
14,18,10,0.000000,-129.665106
14,18,12,0.000000,-128.504687
14,18,14,0.000000,-135.019121
14,18,16,0.000000,-125.998921
14,18,18,0.000000,-122.153603
14,18,20,0.000000,-126.235960
14,18,22,0.000000,-133.948938
14,18,24,0.000000,-129.183824
14,18,26,0.000000,-124.767572
14,18,28,0.000000,-122.377045
14,18,30,0.000000,-133.093849
14,18,32,0.000000,-126.132071
14,18,34,0.000000,-141.381284
14,18,36,0.000000,-131.770033
14,18,38,0.000000,-127.415588
14,18,40,0.000000,-131.737805
14,18,42,0.000000,-128.205192
14,18,44,0.000000,-128.323560
14,18,46,0.000000,-138.172796
14,18,48,0.000000,-127.300138
14,18,50,0.000000,-129.929669
14,18,52,0.000000,-124.211334
14,18,54,0.000000,-123.706416
14,18,56,0.000000,-128.496202
14,18,58,0.000000,-124.447987
14,19,0,0.000000,-128.293252
14,19,2,0.000000,-129.087089
14,19,4,0.000000,-140.335520
14,19,6,0.000000,-125.412659
14,19,8,0.000000,-123.114767
14,19,10,0.000000,-129.705514
14,19,12,0.000000,-126.665106
14,19,14,0.000000,-122.532375
14,19,16,0.000000,-133.563138
14,19,18,0.000000,-122.853996
14,19,20,0.000000,-129.533310
14,19,22,0.000000,-125.983164
14,19,24,0.000000,-127.863558
14,19,26,0.000000,-123.708315
14,19,28,0.000000,-139.329835
14,19,30,0.000000,-145.582038
14,19,32,0.000000,-135.383832
14,19,34,0.000000,-120.815229
14,19,36,0.000000,-133.819783
14,19,38,0.000000,-129.916258
14,19,40,0.000000,-130.336102
14,19,42,0.000000,-128.269050
14,19,44,0.000000,-129.410071
14,19,46,0.000000,-129.571843
14,19,48,0.000000,-125.721635
14,19,50,0.000000,-124.498683
14,19,52,0.000000,-127.680692
14,19,54,0.000000,-124.785783
14,19,56,0.000000,-127.514535
14,19,58,0.000000,-126.081653
14,20,0,0.000000,-121.806030
14,20,2,0.000000,-127.792475
14,20,4,0.000000,-134.828773
14,20,6,0.000000,-125.638397
14,20,8,0.000000,-126.022283
14,20,10,0.000000,-132.615068
14,20,12,0.000000,-132.296869
14,20,14,0.000000,-124.271130
14,20,16,0.000000,-119.987838
14,20,18,0.000000,-122.341292
14,20,20,0.000000,-122.213095
14,20,22,0.000000,-123.124110
14,20,24,0.000000,-124.490086
14,20,26,0.000000,-149.226332
14,20,28,0.000000,-127.243764
14,20,30,0.000000,-126.686968
14,20,32,0.000000,-131.229462
14,20,34,0.000000,-128.181751
14,20,36,0.000000,-128.081603
14,20,38,0.000000,-127.492279
14,20,40,0.000000,-137.912808
14,20,42,0.000000,-131.343608
14,20,44,0.000000,-124.790260
14,20,46,0.000000,-121.139403
14,20,48,0.000000,-132.026455
14,20,50,0.000000,-139.136151
14,20,52,0.000000,-123.115909
14,20,54,0.000000,-133.782468
14,20,56,0.000000,-127.384757
14,20,58,0.000000,-131.660774
14,21,0,0.000000,-128.115564
14,21,2,0.000000,-129.814182
14,21,4,0.000000,-126.864467
14,21,6,0.000000,-125.106985
14,21,8,0.000000,-131.433830
14,21,10,0.000000,-126.659096
14,21,12,0.000000,-131.467635
14,21,14,0.000000,-124.907320
14,21,16,0.000000,-133.231867
14,21,18,0.000000,-129.732907
14,21,20,0.000000,-124.846268
14,21,22,0.000000,-125.843177
14,21,24,0.000000,-120.456036
14,21,26,0.000000,-130.654757
14,21,28,0.000000,-131.525940
14,21,30,0.000000,-130.915317
14,21,32,0.000000,-123.595145
14,21,34,0.000000,-123.133956
14,21,36,0.000000,-127.428256
14,21,38,0.000000,-122.073673
14,21,40,0.000000,-126.544748
14,21,42,0.000000,-128.514767
14,21,44,0.000000,-122.925405
14,21,46,0.000000,-133.722890
14,21,48,0.000000,-137.217762
14,21,50,0.000000,-132.147540
14,21,52,0.000000,-124.878980
14,21,54,0.000000,-125.625294
14,21,56,0.000000,-128.045911
14,21,58,0.000000,-119.801158
14,22,0,0.000000,-125.972407
14,22,2,0.000000,-126.722688
14,22,4,0.000000,-124.797981
14,22,6,0.000000,-127.554262
14,22,8,0.000000,-127.401930
14,22,10,0.000000,-126.135303
14,22,12,0.000000,-132.838461
14,22,14,0.000000,-122.696925
14,22,16,0.000000,-134.508105
14,22,18,0.000000,-120.840184
14,22,20,0.000000,-128.313536
14,22,22,0.000000,-124.487780
14,22,24,0.000000,-128.628183
14,22,26,0.000000,-125.197291
14,22,28,0.000000,-127.727966
14,22,30,0.000000,-140.291571
14,22,32,0.000000,-121.236248
14,22,34,0.000000,-128.126493
14,22,36,0.000000,-124.876108
14,22,38,0.000000,-122.480374
14,22,40,0.000000,-135.545765
14,22,42,0.000000,-133.096162
14,22,44,0.000000,-130.599600
14,22,46,0.000000,-126.653914
14,22,48,0.000000,-128.028368
14,22,50,0.000000,-148.925057
14,22,52,0.000000,-125.099889
14,22,54,0.000000,-123.110062
14,22,56,0.000000,-124.243009
14,22,58,0.000000,-133.785957
14,23,0,0.000000,-130.437501
14,23,2,0.000000,-131.235000
14,23,4,0.000000,-129.523782
14,23,6,0.000000,-129.160220
14,23,8,0.000000,-128.828084
14,23,10,0.000000,-124.603365
14,23,12,0.000000,-131.150435
14,23,14,0.000000,-121.025433
14,23,16,0.000000,-131.246039
14,23,18,0.000000,-125.382772
14,23,20,0.000000,-123.885390
14,23,22,0.000000,-138.595112
14,23,24,0.000000,-136.642895
14,23,26,0.000000,-123.896563
14,23,28,0.000000,-128.737095
14,23,30,0.000000,-123.959203
14,23,32,0.000000,-130.396375
14,23,34,0.000000,-127.238480
14,23,36,0.000000,-122.205384
14,23,38,0.000000,-123.398383
14,23,40,0.000000,-121.444777
14,23,42,0.000000,-122.339921
14,23,44,0.000000,-120.227918
14,23,46,0.000000,-119.456772
14,23,48,0.000000,-118.083308
14,23,50,0.000000,-127.608100
14,23,52,0.000000,-125.623985
14,23,54,0.000000,-123.079045
14,23,56,0.000000,-140.461065
14,23,58,0.000000,-123.252728
14,24,0,0.000000,-130.362160
14,24,2,0.000000,-128.731815
14,24,4,0.000000,-126.980346
14,24,6,0.000000,-129.212934
14,24,8,0.000000,-124.565553
14,24,10,0.000000,-125.865828
14,24,12,0.000000,-126.952384
14,24,14,0.000000,-128.260185
14,24,16,0.000000,-126.926518
14,24,18,0.000000,-124.918476
14,24,20,0.000000,-130.800842
14,24,22,0.000000,-126.892147
14,24,24,0.000000,-127.107865
14,24,26,0.000000,-122.860923
14,24,28,0.000000,-149.944176
14,24,30,0.000000,-136.354632
14,24,32,0.000000,-124.514082
14,24,34,0.000000,-126.563079
14,24,36,0.000000,-123.503793
14,24,38,0.000000,-123.047229
14,24,40,0.000000,-133.193065
14,24,42,0.000000,-123.797884
14,24,44,0.000000,-127.795662
14,24,46,0.000000,-126.930333
14,24,48,0.000000,-124.779299
14,24,50,0.000000,-132.086845
14,24,52,0.000000,-123.476440
14,24,54,0.000000,-130.131957
14,24,56,0.000000,-126.347660
14,24,58,0.000000,-137.853529
14,25,0,0.000000,-128.200865
14,25,2,0.000000,-130.794971
14,25,4,0.000000,-127.274751
14,25,6,0.000000,-125.963881
14,25,8,0.000000,-121.467151
14,25,10,0.000000,-132.413453
14,25,12,0.000000,-122.144566
14,25,14,0.000000,-131.344109
14,25,16,0.000000,-122.045553
14,25,18,0.000000,-120.789749
14,25,20,0.000000,-133.007296
14,25,22,0.000000,-133.738796
14,25,24,0.000000,-134.255061
14,25,26,0.000000,-126.036368
14,25,28,0.000000,-129.281083
14,25,30,0.000000,-129.485073
14,25,32,0.000000,-133.648537
14,25,34,0.000000,-142.081112
14,25,36,0.000000,-134.580983
14,25,38,0.000000,-132.765399
14,25,40,0.000000,-128.017618
14,25,42,0.000000,-123.241172
14,25,44,0.000000,-136.184662
14,25,46,0.000000,-125.058863
14,25,48,0.000000,-128.410985
14,25,50,0.000000,-130.279652
14,25,52,0.000000,-125.616235
14,25,54,0.000000,-126.668856
14,25,56,0.000000,-125.330520
14,25,58,0.000000,-133.951040
14,26,0,0.000000,-124.418726
14,26,2,0.000000,-122.769777
14,26,4,0.000000,-128.364585
14,26,6,0.000000,-133.131486
14,26,8,0.000000,-124.462075
14,26,10,0.000000,-129.109490
14,26,12,0.000000,-129.276629
14,26,14,0.000000,-124.189933
14,26,16,0.000000,-120.731571
14,26,18,0.000000,-122.781004
14,26,20,0.000000,-125.763708
14,26,22,0.000000,-129.735198
14,26,24,0.000000,-132.323333
14,26,26,0.000000,-131.560870
14,26,28,0.000000,-128.854578
14,26,30,0.000000,-141.478125
14,26,32,0.000000,-122.629741
14,26,34,0.000000,-127.440468
14,26,36,0.000000,-123.744513
14,26,38,0.000000,-129.932274
14,26,40,0.000000,-120.933776
14,26,42,0.000000,-130.340820
14,26,44,0.000000,-126.787536
14,26,46,0.000000,-131.915329
14,26,48,0.000000,-137.706141
14,26,50,0.000000,-130.797660
14,26,52,0.000000,-136.613076
14,26,54,0.000000,-121.087956
14,26,56,0.000000,-127.759312
14,26,58,0.000000,-126.200843
14,27,0,0.000000,-128.351258
14,27,2,0.000000,-127.543412
14,27,4,0.000000,-120.200881
14,27,6,0.000000,-125.107934
14,27,8,0.000000,-139.192077
14,27,10,0.000000,-124.640729
14,27,12,0.000000,-127.220616
14,27,14,0.000000,-131.422605
14,27,16,0.000000,-129.063435
14,27,18,0.000000,-116.873803
14,27,20,0.000000,-126.974281
14,27,22,0.000000,-128.740582
