hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-125.513412
18,0,2,0.000000,-126.937988
18,0,4,0.000000,-126.233040
18,0,6,0.000000,-123.619069
18,0,8,0.000000,-127.614558
18,0,10,0.000000,-125.567605
18,0,12,0.000000,-127.400184
18,0,14,0.000000,-127.353813
18,0,16,0.000000,-125.800201
18,0,18,0.000000,-126.800793
18,0,20,0.000000,-125.555402
18,0,22,0.000000,-125.913563
18,0,24,0.000000,-127.218152
18,0,26,0.000000,-125.550112
18,0,28,0.000000,-125.523016
18,0,30,0.000000,-126.339035
18,0,32,0.000000,-125.777109
18,0,34,0.000000,-126.978330
18,0,36,0.000000,-130.277115
18,0,38,0.000000,-126.189344
18,0,40,0.000000,-126.082339
18,0,42,0.000000,-125.852016
18,0,44,0.000000,-128.506587
18,0,46,0.000000,-127.994394
18,0,48,0.000000,-126.127316
18,0,50,0.000000,-127.665634
18,0,52,0.000000,-127.198339
18,0,54,0.000000,-124.471964
18,0,56,0.000000,-127.140699
18,0,58,0.000000,-127.590444
18,1,0,0.000000,-124.086342
18,1,2,0.000000,-124.836549
18,1,4,0.000000,-128.616220
18,1,6,0.000000,-126.491010
18,1,8,0.000000,-127.780798
18,1,10,0.000000,-125.527410
18,1,12,0.000000,-127.222239
18,1,14,0.000000,-126.414759
18,1,16,0.000000,-124.212250
18,1,18,0.000000,-126.947499
18,1,20,0.000000,-125.119349
18,1,22,0.000000,-125.516281
18,1,24,0.000000,-126.494843
18,1,26,0.000000,-124.370362
18,1,28,0.000000,-129.819437
18,1,30,0.000000,-127.899944
18,1,32,0.000000,-125.100317
18,1,34,0.000000,-127.246449
18,1,36,0.000000,-124.455628
18,1,38,0.000000,-127.656972
18,1,40,0.000000,-128.030232
18,1,42,0.000000,-127.213455
18,1,44,0.000000,-130.279239
18,1,46,0.000000,-124.807090
18,1,48,0.000000,-126.012506
18,1,50,0.000000,-128.758886
18,1,52,0.000000,-127.461025
18,1,54,0.000000,-124.451931
18,1,56,0.000000,-126.554070
18,1,58,0.000000,-124.749418
18,2,0,0.000000,-125.244639
18,2,2,0.000000,-127.193045
18,2,4,0.000000,-126.911712
18,2,6,0.000000,-125.661236
18,2,8,0.000000,-126.332103
18,2,10,0.000000,-124.559767
18,2,12,0.000000,-125.099964
18,2,14,0.000000,-126.357907
18,2,16,0.000000,-126.520905
18,2,18,0.000000,-128.442437
18,2,20,0.000000,-127.877640
18,2,22,0.000000,-127.428293
18,2,24,0.000000,-125.338470
18,2,26,0.000000,-127.225360
18,2,28,0.000000,-127.814925
18,2,30,0.000000,-128.586408
18,2,32,0.000000,-126.811343
18,2,34,0.000000,-125.768866
18,2,36,0.000000,-123.736855
18,2,38,0.000000,-126.451368
18,2,40,0.000000,-124.591437
18,2,42,0.000000,-125.622204
18,2,44,0.000000,-127.836810
18,2,46,0.000000,-125.063336
18,2,48,0.000000,-126.769201
18,2,50,0.000000,-127.144372
18,2,52,0.000000,-126.853798
18,2,54,0.000000,-124.093786
18,2,56,0.000000,-124.932197
18,2,58,0.000000,-125.635370
18,3,0,0.000000,-126.432590
18,3,2,0.000000,-127.419773
18,3,4,0.000000,-128.264940
18,3,6,0.000000,-127.531682
18,3,8,0.000000,-126.887252
18,3,10,0.000000,-128.209664
18,3,12,0.000000,-126.263477
18,3,14,0.000000,-126.595213
18,3,16,0.000000,-126.125615
18,3,18,0.000000,-129.601136
18,3,20,0.000000,-127.264402
18,3,22,0.000000,-126.830423
18,3,24,0.000000,-125.842392
18,3,26,0.000000,-126.895671
18,3,28,0.000000,-127.323745
18,3,30,0.000000,-126.991500
18,3,32,0.000000,-127.652220
18,3,34,0.000000,-126.139078
18,3,36,0.000000,-126.566598
18,3,38,0.000000,-125.111463
18,3,40,0.000000,-126.406496
18,3,42,0.000000,-127.803933
18,3,44,0.000000,-125.663215
18,3,46,0.000000,-126.144863
18,3,48,0.000000,-128.878209
18,3,50,0.000000,-127.879405
18,3,52,0.000000,-128.094554
18,3,54,0.000000,-125.332629
18,3,56,0.000000,-126.213166
18,3,58,0.000000,-127.059774
18,4,0,0.000000,-128.597675
18,4,2,0.000000,-125.554423
18,4,4,0.000000,-126.133143
18,4,6,0.000000,-126.487301
18,4,8,0.000000,-126.775770
18,4,10,0.000000,-126.456497
18,4,12,0.000000,-125.327682
18,4,14,0.000000,-126.646058
18,4,16,0.000000,-128.219161
18,4,18,0.000000,-126.734924
18,4,20,0.000000,-128.538039
18,4,22,0.000000,-125.843294
18,4,24,0.000000,-124.665159
18,4,26,0.000000,-125.506561
18,4,28,0.000000,-126.618242
18,4,30,0.000000,-127.394215
18,4,32,0.000000,-125.821501
18,4,34,0.000000,-124.791738
18,4,36,0.000000,-123.157459
18,4,38,0.000000,-125.949755
18,4,40,0.000000,-126.214568
18,4,42,0.000000,-127.051661
18,4,44,0.000000,-125.757375
18,4,46,0.000000,-128.336396
18,4,48,0.000000,-124.180276
18,4,50,0.000000,-130.042713
18,4,52,0.000000,-124.714916
18,4,54,0.000000,-125.557345
18,4,56,0.000000,-124.874860
18,4,58,0.000000,-123.026171
18,5,0,0.000000,-125.792644
18,5,2,0.000000,-127.181795
18,5,4,0.000000,-125.503105
18,5,6,0.000000,-127.882178
18,5,8,0.000000,-128.670240
18,5,10,0.000000,-127.410147
18,5,12,0.000000,-125.164596
18,5,14,0.000000,-127.441264
18,5,16,0.000000,-127.520958
18,5,18,0.000000,-126.663737
18,5,20,0.000000,-127.144910
18,5,22,0.000000,-124.310704
18,5,24,0.000000,-127.194114
18,5,26,0.000000,-126.765693
18,5,28,0.000000,-127.692688
18,5,30,0.000000,-126.092787
18,5,32,0.000000,-126.275854
18,5,34,0.000000,-128.536411
18,5,36,0.000000,-124.330419
18,5,38,0.000000,-127.477277
18,5,40,0.000000,-123.935365
18,5,42,0.000000,-126.256778
18,5,44,0.000000,-126.849584
18,5,46,0.000000,-125.781036
18,5,48,0.000000,-125.725748
18,5,50,0.000000,-124.100940
18,5,52,0.000000,-127.413676
18,5,54,0.000000,-128.814269
18,5,56,0.000000,-127.957159
18,5,58,0.000000,-127.191862
18,6,0,0.000000,-126.016467
18,6,2,0.000000,-125.503976
18,6,4,0.000000,-124.861310
18,6,6,0.000000,-124.747998
18,6,8,0.000000,-126.033950
18,6,10,0.000000,-123.996531
18,6,12,0.000000,-126.395497
18,6,14,0.000000,-124.598076
18,6,16,0.000000,-125.529184
18,6,18,0.000000,-125.534960
18,6,20,0.000000,-127.408928
18,6,22,0.000000,-124.416334
18,6,24,0.000000,-125.999542
18,6,26,0.000000,-126.784572
18,6,28,0.000000,-126.393579
18,6,30,0.000000,-125.696265
18,6,32,0.000000,-124.167257
18,6,34,0.000000,-127.468572
18,6,36,0.000000,-126.493012
18,6,38,0.000000,-127.311337
18,6,40,0.000000,-126.059216
18,6,42,0.000000,-127.880083
18,6,44,0.000000,-125.070473
18,6,46,0.000000,-127.424665
18,6,48,0.000000,-128.815349
18,6,50,0.000000,-126.823017
18,6,52,0.000000,-125.498815
18,6,54,0.000000,-127.401878
18,6,56,0.000000,-126.289111
18,6,58,0.000000,-127.614649
18,7,0,0.000000,-124.640840
18,7,2,0.000000,-127.514447
18,7,4,0.000000,-125.164183
18,7,6,0.000000,-124.964738
18,7,8,0.000000,-125.812886
18,7,10,0.000000,-125.889388
18,7,12,0.000000,-129.006369
18,7,14,0.000000,-124.598689
18,7,16,0.000000,-126.936715
18,7,18,0.000000,-128.225761
18,7,20,0.000000,-122.576183
18,7,22,0.000000,-126.841907
18,7,24,0.000000,-126.835463
18,7,26,0.000000,-128.610564
18,7,28,0.000000,-125.942875
18,7,30,0.000000,-126.248493
18,7,32,0.000000,-128.821214
18,7,34,0.000000,-126.844445
18,7,36,0.000000,-127.267872
18,7,38,0.000000,-124.656096
18,7,40,0.000000,-127.852188
18,7,42,0.000000,-126.205703
18,7,44,0.000000,-124.331890
18,7,46,0.000000,-127.783033
18,7,48,0.000000,-122.825738
18,7,50,0.000000,-126.710915
18,7,52,0.000000,-125.021798
18,7,54,0.000000,-127.069048
18,7,56,0.000000,-125.721443
18,7,58,0.000000,-124.219794
18,8,0,0.000000,-124.703850
18,8,2,0.000000,-125.735987
18,8,4,0.000000,-129.177597
18,8,6,0.000000,-127.007550
18,8,8,0.000000,-126.607516
18,8,10,0.000000,-127.846055
18,8,12,0.000000,-126.340727
18,8,14,0.000000,-125.660156
18,8,16,0.000000,-125.548003
18,8,18,0.000000,-124.384276
18,8,20,0.000000,-128.103068
18,8,22,0.000000,-124.976744
18,8,24,0.000000,-126.145468
18,8,26,0.000000,-125.858298
18,8,28,0.000000,-127.679724
18,8,30,0.000000,-128.246428
18,8,32,0.000000,-122.384545
18,8,34,0.000000,-125.238229
18,8,36,0.000000,-127.584383
18,8,38,0.000000,-126.221948
18,8,40,0.000000,-125.678597
18,8,42,0.000000,-128.251791
18,8,44,0.000000,-126.183011
18,8,46,0.000000,-126.877795
18,8,48,0.000000,-127.358917
18,8,50,0.000000,-125.457904
18,8,52,0.000000,-126.781709
18,8,54,0.000000,-124.239441
18,8,56,0.000000,-125.343240
18,8,58,0.000000,-127.263054
18,9,0,0.000000,-125.284527
18,9,2,0.000000,-126.732474
18,9,4,0.000000,-128.349336
18,9,6,0.000000,-127.177408
18,9,8,0.000000,-126.273394
18,9,10,0.000000,-127.221704
18,9,12,0.000000,-126.784187
18,9,14,0.000000,-124.912674
18,9,16,0.000000,-126.703015
18,9,18,0.000000,-126.922886
18,9,20,0.000000,-125.374513
18,9,22,0.000000,-125.723349
18,9,24,0.000000,-129.619675
18,9,26,0.000000,-127.360649
18,9,28,0.000000,-128.133356
18,9,30,0.000000,-127.520617
18,9,32,0.000000,-127.027956
18,9,34,0.000000,-126.493887
18,9,36,0.000000,-125.357639
18,9,38,0.000000,-127.110541
18,9,40,0.000000,-127.223009
18,9,42,0.000000,-128.832893
18,9,44,0.000000,-127.474019
18,9,46,0.000000,-125.365999
18,9,48,0.000000,-125.913578
18,9,50,0.000000,-127.377615
18,9,52,0.000000,-125.325924
18,9,54,0.000000,-127.378224
18,9,56,0.000000,-124.156447
18,9,58,0.000000,-126.093597
18,10,0,0.000000,-126.683434
18,10,2,0.000000,-125.165711
18,10,4,0.000000,-127.153398
18,10,6,0.000000,-127.500450
18,10,8,0.000000,-125.039187
18,10,10,0.000000,-127.395161
18,10,12,0.000000,-126.429329
18,10,14,0.000000,-127.100296
18,10,16,0.000000,-125.426160
18,10,18,0.000000,-126.638018
18,10,20,0.000000,-125.185342
18,10,22,0.000000,-128.077024
18,10,24,0.000000,-127.755997
18,10,26,0.000000,-129.289541
18,10,28,0.000000,-127.269271
18,10,30,0.000000,-127.412760
18,10,32,0.000000,-125.372129
18,10,34,0.000000,-124.138355
18,10,36,0.000000,-127.776968
18,10,38,0.000000,-126.204549
18,10,40,0.000000,-126.231442
18,10,42,0.000000,-128.120562
18,10,44,0.000000,-125.405249
18,10,46,0.000000,-126.370751
18,10,48,0.000000,-126.038831
18,10,50,0.000000,-126.323521
18,10,52,0.000000,-125.239990
18,10,54,0.000000,-125.692217
18,10,56,0.000000,-125.649536
18,10,58,0.000000,-128.854600
18,11,0,0.000000,-127.393290
18,11,2,0.000000,-125.943929
18,11,4,0.000000,-129.367459
18,11,6,0.000000,-128.000672
18,11,8,0.000000,-123.882108
18,11,10,0.000000,-127.283974
18,11,12,0.000000,-127.281962
18,11,14,0.000000,-127.004205
18,11,16,0.000000,-126.115538
18,11,18,0.000000,-126.502800
18,11,20,0.000000,-125.645848
18,11,22,0.000000,-123.490718
18,11,24,0.000000,-126.077943
18,11,26,0.000000,-127.240102
18,11,28,0.000000,-125.319596
18,11,30,0.000000,-128.216307
18,11,32,0.000000,-125.551637
18,11,34,0.000000,-124.274859
18,11,36,0.000000,-129.169259
18,11,38,0.000000,-124.974920
18,11,40,0.000000,-126.820245
18,11,42,0.000000,-124.830869
18,11,44,0.000000,-125.458063
18,11,46,0.000000,-125.895816
18,11,48,0.000000,-125.596302
18,11,50,0.000000,-125.380280
18,11,52,0.000000,-123.852470
18,11,54,0.000000,-126.564024
18,11,56,0.000000,-125.950315
18,11,58,0.000000,-127.797663
18,12,0,0.000000,-126.046992
18,12,2,0.000000,-127.411905
18,12,4,0.000000,-127.814118
18,12,6,0.000000,-127.997539
18,12,8,0.000000,-126.694300
18,12,10,0.000000,-126.890539
18,12,12,0.000000,-126.900472
18,12,14,0.000000,-127.306765
18,12,16,0.000000,-127.436690
18,12,18,0.000000,-126.752084
18,12,20,0.000000,-124.249763
18,12,22,0.000000,-125.600301
18,12,24,0.000000,-125.516199
18,12,26,0.000000,-125.720097
18,12,28,0.000000,-125.947544
18,12,30,0.000000,-124.583235
18,12,32,0.000000,-124.770916
18,12,34,0.000000,-129.668504
18,12,36,0.000000,-127.324650
18,12,38,0.000000,-123.594232
18,12,40,0.000000,-126.122904
18,12,42,0.000000,-128.952343
18,12,44,0.000000,-127.766767
18,12,46,0.000000,-125.885613
18,12,48,0.000000,-126.663482
18,12,50,0.000000,-125.672428
18,12,52,0.000000,-127.634442
18,12,54,0.000000,-126.813952
18,12,56,0.000000,-128.774239
18,12,58,0.000000,-125.904839
18,13,0,0.000000,-125.026263
18,13,2,0.000000,-126.962430
18,13,4,0.000000,-126.216328
18,13,6,0.000000,-123.970516
18,13,8,0.000000,-123.963385
18,13,10,0.000000,-127.338373
18,13,12,0.000000,-125.119094
18,13,14,0.000000,-128.088011
18,13,16,0.000000,-126.202076
18,13,18,0.000000,-125.975505
18,13,20,0.000000,-123.129845
18,13,22,0.000000,-127.044018
18,13,24,0.000000,-126.238605
18,13,26,0.000000,-125.938717
18,13,28,0.000000,-128.005634
18,13,30,0.000000,-126.324106
18,13,32,0.000000,-126.040556
18,13,34,0.000000,-126.520680
18,13,36,0.000000,-125.206907
18,13,38,0.000000,-127.572074
18,13,40,0.000000,-124.174850
18,13,42,0.000000,-126.734101
18,13,44,0.000000,-126.871046
18,13,46,0.000000,-126.492969
18,13,48,0.000000,-124.634869
18,13,50,0.000000,-128.014582
18,13,52,0.000000,-124.443217
18,13,54,0.000000,-126.848321
18,13,56,0.000000,-126.466789
18,13,58,0.000000,-124.836752
18,14,0,0.000000,-126.083049
18,14,2,0.000000,-126.923376
18,14,4,0.000000,-126.220784
18,14,6,0.000000,-126.897659
18,14,8,0.000000,-126.267362
18,14,10,0.000000,-126.472768
18,14,12,0.000000,-128.857293
18,14,14,0.000000,-126.088470
18,14,16,0.000000,-127.689195
18,14,18,0.000000,-126.688609
18,14,20,0.000000,-126.975773
18,14,22,0.000000,-126.366857
18,14,24,0.000000,-122.641127
18,14,26,0.000000,-127.297327
18,14,28,0.000000,-125.183142
18,14,30,0.000000,-126.922484
18,14,32,0.000000,-126.427709
18,14,34,0.000000,-126.962533
18,14,36,0.000000,-125.579185
18,14,38,0.000000,-124.349716
18,14,40,0.000000,-125.596693
18,14,42,0.000000,-125.438886
18,14,44,0.000000,-125.081932
18,14,46,0.000000,-127.289040
18,14,48,0.000000,-125.108975
18,14,50,0.000000,-125.979172
18,14,52,0.000000,-127.784453
18,14,54,0.000000,-126.006681
18,14,56,0.000000,-129.041581
18,14,58,0.000000,-125.485709
18,15,0,0.000000,-125.735817
18,15,2,0.000000,-127.657214
18,15,4,0.000000,-125.609761
18,15,6,0.000000,-128.094819
18,15,8,0.000000,-125.651487
18,15,10,0.000000,-123.659258
18,15,12,0.000000,-128.451230
18,15,14,0.000000,-128.079653
18,15,16,0.000000,-125.835920
18,15,18,0.000000,-124.637177
18,15,20,0.000000,-126.550322
18,15,22,0.000000,-126.743549
18,15,24,0.000000,-126.909684
18,15,26,0.000000,-126.189453
18,15,28,0.000000,-125.022124
18,15,30,0.000000,-128.600885
18,15,32,0.000000,-128.082544
18,15,34,0.000000,-127.568990
18,15,36,0.000000,-127.248844
18,15,38,0.000000,-124.672198
18,15,40,0.000000,-126.895580
18,15,42,0.000000,-128.352506
18,15,44,0.000000,-125.758734
18,15,46,0.000000,-126.417250
18,15,48,0.000000,-127.345768
18,15,50,0.000000,-126.349296
18,15,52,0.000000,-127.665324
18,15,54,0.000000,-126.250244
18,15,56,0.000000,-124.072704
18,15,58,0.000000,-124.917216
18,16,0,0.000000,-125.008277
18,16,2,0.000000,-126.446963
18,16,4,0.000000,-124.073857
18,16,6,0.000000,-128.523257
18,16,8,0.000000,-124.720923
18,16,10,0.000000,-127.744129
18,16,12,0.000000,-128.001312
18,16,14,0.000000,-125.394897
18,16,16,0.000000,-125.492468
18,16,18,0.000000,-125.406666
18,16,20,0.000000,-124.945186
18,16,22,0.000000,-128.083803
18,16,24,0.000000,-124.705500
18,16,26,0.000000,-127.789466
18,16,28,0.000000,-125.853606
18,16,30,0.000000,-130.447563
18,16,32,0.000000,-127.474536
18,16,34,0.000000,-128.424896
18,16,36,0.000000,-125.772339
18,16,38,0.000000,-126.140983
18,16,40,0.000000,-124.744537
18,16,42,0.000000,-126.329516
18,16,44,0.000000,-124.910591
18,16,46,0.000000,-125.784216
18,16,48,0.000000,-128.212679
18,16,50,0.000000,-127.540462
18,16,52,0.000000,-127.382529
18,16,54,0.000000,-127.981165
18,16,56,0.000000,-126.599499
18,16,58,0.000000,-126.176815
18,17,0,0.000000,-127.052640
18,17,2,0.000000,-126.865936
18,17,4,0.000000,-129.574120
18,17,6,0.000000,-128.034736
18,17,8,0.000000,-126.087101
18,17,10,0.000000,-126.137035
18,17,12,0.000000,-126.437458
18,17,14,0.000000,-127.377965
18,17,16,0.000000,-127.854576
18,17,18,0.000000,-127.424055
18,17,20,0.000000,-127.769836
18,17,22,0.000000,-127.243306
18,17,24,0.000000,-125.853166
18,17,26,0.000000,-126.335048
18,17,28,0.000000,-124.983273
18,17,30,0.000000,-126.999659
18,17,32,0.000000,-128.368665
18,17,34,0.000000,-126.795005
18,17,36,0.000000,-128.278030
18,17,38,0.000000,-127.250284
18,17,40,0.000000,-123.888851
18,17,42,0.000000,-126.952318
18,17,44,0.000000,-126.633207
18,17,46,0.000000,-126.816864
18,17,48,0.000000,-127.033344
18,17,50,0.000000,-126.644246
18,17,52,0.000000,-126.288523
18,17,54,0.000000,-126.351128
18,17,56,0.000000,-125.774626
18,17,58,0.000000,-125.985533
18,18,0,0.000000,-127.321518
18,18,2,0.000000,-128.372852
18,18,4,0.000000,-126.547802
18,18,6,0.000000,-126.277075
18,18,8,0.000000,-128.781831
18,18,10,0.000000,-126.920523
18,18,12,0.000000,-127.691132
18,18,14,0.000000,-128.879611
18,18,16,0.000000,-126.444801
18,18,18,0.000000,-127.594943
18,18,20,0.000000,-124.376611
18,18,22,0.000000,-127.888731
18,18,24,0.000000,-125.486617
18,18,26,0.000000,-124.758894
18,18,28,0.000000,-126.207606
18,18,30,0.000000,-126.281900
18,18,32,0.000000,-126.765383
18,18,34,0.000000,-125.712165
18,18,36,0.000000,-125.787037
18,18,38,0.000000,-125.189709
18,18,40,0.000000,-125.313213
18,18,42,0.000000,-123.866544
18,18,44,0.000000,-127.362772
18,18,46,0.000000,-128.207392
18,18,48,0.000000,-127.667753
18,18,50,0.000000,-127.073749
18,18,52,0.000000,-123.851814
18,18,54,0.000000,-127.003547
18,18,56,0.000000,-127.269975
18,18,58,0.000000,-125.217262
18,19,0,0.000000,-127.089748
18,19,2,0.000000,-126.714761
18,19,4,0.000000,-127.147482
18,19,6,0.000000,-127.200659
18,19,8,0.000000,-125.626861
18,19,10,0.000000,-120.750823
18,19,12,0.000000,-126.157034
18,19,14,0.000000,-127.174445
18,19,16,0.000000,-129.353557
18,19,18,0.000000,-126.645583
18,19,20,0.000000,-126.149331
18,19,22,0.000000,-125.899013
18,19,24,0.000000,-126.429955
18,19,26,0.000000,-124.822294
18,19,28,0.000000,-126.003274
18,19,30,0.000000,-125.919906
18,19,32,0.000000,-127.775126
18,19,34,0.000000,-126.790934
18,19,36,0.000000,-125.814080
18,19,38,0.000000,-125.672396
18,19,40,0.000000,-126.839576
18,19,42,0.000000,-125.378113
18,19,44,0.000000,-126.798533
18,19,46,0.000000,-126.153156
18,19,48,0.000000,-126.109384
18,19,50,0.000000,-126.069607
18,19,52,0.000000,-127.266411
18,19,54,0.000000,-128.025973
18,19,56,0.000000,-128.096104
18,19,58,0.000000,-125.403168
18,20,0,0.000000,-126.377389
18,20,2,0.000000,-125.590636
18,20,4,0.000000,-126.192927
18,20,6,0.000000,-127.770817
18,20,8,0.000000,-124.718543
18,20,10,0.000000,-126.684346
18,20,12,0.000000,-127.434481
18,20,14,0.000000,-127.990599
18,20,16,0.000000,-126.302231
18,20,18,0.000000,-127.122376
18,20,20,0.000000,-127.979878
18,20,22,0.000000,-125.983397
18,20,24,0.000000,-126.776547
18,20,26,0.000000,-127.394636
18,20,28,0.000000,-126.920958
18,20,30,0.000000,-124.653450
18,20,32,0.000000,-123.894758
18,20,34,0.000000,-127.663671
18,20,36,0.000000,-126.537726
18,20,38,0.000000,-123.590621
18,20,40,0.000000,-125.644108
18,20,42,0.000000,-126.297799
18,20,44,0.000000,-127.311682
18,20,46,0.000000,-125.131434
18,20,48,0.000000,-126.353757
18,20,50,0.000000,-126.649452
18,20,52,0.000000,-127.197543
18,20,54,0.000000,-127.072338
18,20,56,0.000000,-127.643147
18,20,58,0.000000,-126.781372
18,21,0,0.000000,-125.843636
18,21,2,0.000000,-126.721180
18,21,4,0.000000,-126.795586
18,21,6,0.000000,-127.143438
18,21,8,0.000000,-127.892560
18,21,10,0.000000,-126.768281
18,21,12,0.000000,-127.501152
18,21,14,0.000000,-127.918452
18,21,16,0.000000,-124.091144
18,21,18,0.000000,-123.942331
18,21,20,0.000000,-127.985659
18,21,22,0.000000,-127.006975
18,21,24,0.000000,-125.796439
18,21,26,0.000000,-128.412605
18,21,28,0.000000,-127.702734
18,21,30,0.000000,-125.212964
18,21,32,0.000000,-125.483286
18,21,34,0.000000,-128.571146
18,21,36,0.000000,-124.289354
18,21,38,0.000000,-128.524447
18,21,40,0.000000,-126.352909
18,21,42,0.000000,-127.884414
18,21,44,0.000000,-127.090177
18,21,46,0.000000,-127.509046
18,21,48,0.000000,-127.687710
18,21,50,0.000000,-126.713285
18,21,52,0.000000,-126.080589
18,21,54,0.000000,-125.787442
18,21,56,0.000000,-127.539807
18,21,58,0.000000,-126.237722
18,22,0,0.000000,-124.189972
18,22,2,0.000000,-124.925961
18,22,4,0.000000,-126.404101
18,22,6,0.000000,-126.702473
18,22,8,0.000000,-124.154503
18,22,10,0.000000,-126.084604
18,22,12,0.000000,-127.692934
18,22,14,0.000000,-126.011884
18,22,16,0.000000,-126.419547
18,22,18,0.000000,-126.786971
18,22,20,0.000000,-125.181232
18,22,22,0.000000,-126.109832
18,22,24,0.000000,-126.022209
18,22,26,0.000000,-124.869440
18,22,28,0.000000,-126.121866
18,22,30,0.000000,-127.275873
18,22,32,0.000000,-127.024186
18,22,34,0.000000,-125.026862
18,22,36,0.000000,-125.941131
18,22,38,0.000000,-126.662762
18,22,40,0.000000,-128.060268
18,22,42,0.000000,-126.603976
18,22,44,0.000000,-124.011152
18,22,46,0.000000,-125.523346
18,22,48,0.000000,-128.791144
18,22,50,0.000000,-125.380331
18,22,52,0.000000,-127.419312
18,22,54,0.000000,-127.652989
18,22,56,0.000000,-125.122196
18,22,58,0.000000,-125.856793
18,23,0,0.000000,-126.559156
18,23,2,0.000000,-129.076828
18,23,4,0.000000,-125.801569
18,23,6,0.000000,-127.209348
18,23,8,0.000000,-124.594138
18,23,10,0.000000,-128.029868
18,23,12,0.000000,-124.171872
18,23,14,0.000000,-124.536501
18,23,16,0.000000,-126.135252
18,23,18,0.000000,-124.988067
18,23,20,0.000000,-128.594455
18,23,22,0.000000,-124.298810
18,23,24,0.000000,-128.033123
18,23,26,0.000000,-121.679096
18,23,28,0.000000,-127.409729
18,23,30,0.000000,-126.189914
18,23,32,0.000000,-127.719560
18,23,34,0.000000,-127.275912
18,23,36,0.000000,-126.987391
18,23,38,0.000000,-128.324742
18,23,40,0.000000,-125.919092
18,23,42,0.000000,-126.279891
18,23,44,0.000000,-125.477544
18,23,46,0.000000,-127.515698
18,23,48,0.000000,-127.800988
18,23,50,0.000000,-125.063163
18,23,52,0.000000,-125.849389
18,23,54,0.000000,-126.040676
18,23,56,0.000000,-125.408212
18,23,58,0.000000,-126.002384
18,24,0,0.000000,-126.171395
18,24,2,0.000000,-127.125158
18,24,4,0.000000,-128.637340
18,24,6,0.000000,-127.065384
18,24,8,0.000000,-126.166924
18,24,10,0.000000,-126.513561
18,24,12,0.000000,-126.287542
18,24,14,0.000000,-126.558166
18,24,16,0.000000,-125.037694
18,24,18,0.000000,-126.724842
18,24,20,0.000000,-125.953796
18,24,22,0.000000,-124.496145
18,24,24,0.000000,-129.539100
18,24,26,0.000000,-128.181003
18,24,28,0.000000,-126.605626
18,24,30,0.000000,-125.065072
18,24,32,0.000000,-127.049247
18,24,34,0.000000,-128.001467
18,24,36,0.000000,-125.826401
18,24,38,0.000000,-127.593965
18,24,40,0.000000,-123.334676
18,24,42,0.000000,-124.296605
18,24,44,0.000000,-123.771787
18,24,46,0.000000,-125.719351
18,24,48,0.000000,-126.045363
18,24,50,0.000000,-125.241329
18,24,52,0.000000,-125.346716
18,24,54,0.000000,-128.558184
18,24,56,0.000000,-124.049111
18,24,58,0.000000,-127.240437
18,25,0,0.000000,-126.299206
18,25,2,0.000000,-125.720693
18,25,4,0.000000,-124.304445
18,25,6,0.000000,-127.330188
18,25,8,0.000000,-124.991556
18,25,10,0.000000,-126.838643
18,25,12,0.000000,-126.841520
18,25,14,0.000000,-125.747891
18,25,16,0.000000,-125.539904
18,25,18,0.000000,-125.816551
18,25,20,0.000000,-125.196153
18,25,22,0.000000,-124.576178
18,25,24,0.000000,-127.514340
18,25,26,0.000000,-127.282527
18,25,28,0.000000,-127.122830
18,25,30,0.000000,-123.743828
18,25,32,0.000000,-126.261268
18,25,34,0.000000,-125.749559
18,25,36,0.000000,-126.491171
18,25,38,0.000000,-123.553864
18,25,40,0.000000,-126.296548
18,25,42,0.000000,-125.773729
18,25,44,0.000000,-127.106923
18,25,46,0.000000,-126.961522
18,25,48,0.000000,-126.272284
18,25,50,0.000000,-127.464062
18,25,52,0.000000,-126.508326
18,25,54,0.000000,-124.139026
18,25,56,0.000000,-125.717136
18,25,58,0.000000,-127.656112
18,26,0,0.000000,-124.934450
18,26,2,0.000000,-124.806440
18,26,4,0.000000,-127.963765
18,26,6,0.000000,-125.771973
18,26,8,0.000000,-126.381653
18,26,10,0.000000,-127.139212
18,26,12,0.000000,-127.249928
18,26,14,0.000000,-126.205207
18,26,16,0.000000,-126.750496
18,26,18,0.000000,-126.410527
18,26,20,0.000000,-126.194905
18,26,22,0.000000,-127.477364
18,26,24,0.000000,-128.254746
18,26,26,0.000000,-127.016472
18,26,28,0.000000,-124.299452
18,26,30,0.000000,-124.633859
18,26,32,0.000000,-126.450318
18,26,34,0.000000,-126.962264
18,26,36,0.000000,-123.201692
18,26,38,0.000000,-125.490591
18,26,40,0.000000,-127.087224
18,26,42,0.000000,-125.899764
18,26,44,0.000000,-129.571974
18,26,46,0.000000,-126.039125
18,26,48,0.000000,-125.034892
18,26,50,0.000000,-128.841205
18,26,52,0.000000,-127.759196
18,26,54,0.000000,-128.239714
18,26,56,0.000000,-126.468208
18,26,58,0.000000,-124.014436
18,27,0,0.000000,-129.373749
18,27,2,0.000000,-126.083109
18,27,4,0.000000,-127.174707
18,27,6,0.000000,-123.508916
18,27,8,0.000000,-125.483398
18,27,10,0.000000,-125.568406
18,27,12,0.000000,-125.419620
18,27,14,0.000000,-127.758304
18,27,16,0.000000,-125.880273
18,27,18,0.000000,-126.186010
18,27,20,0.000000,-126.308584
18,27,22,0.000000,-125.399245
