hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-127.510403
16,0,2,0.000000,-129.060454
16,0,4,0.000000,-125.397542
16,0,6,0.000000,-125.527930
16,0,8,0.000000,-128.474507
16,0,10,0.000000,-128.909214
16,0,12,0.000000,-127.708236
16,0,14,0.000000,-125.925451
16,0,16,0.000000,-125.270235
16,0,18,0.000000,-131.209444
16,0,20,0.000000,-135.166463
16,0,22,0.000000,-141.699287
16,0,24,0.000000,-129.576390
16,0,26,0.000000,-141.727840
16,0,28,0.000000,-136.277195
16,0,30,0.000000,-128.151559
16,0,32,0.000000,-130.147296
16,0,34,0.000000,-128.864274
16,0,36,0.000000,-132.219703
16,0,38,0.000000,-133.733443
16,0,40,0.000000,-132.054820
16,0,42,0.000000,-126.689318
16,0,44,0.000000,-128.596232
16,0,46,0.000000,-136.245679
16,0,48,0.000000,-133.229113
16,0,50,0.000000,-125.218393
16,0,52,0.000000,-127.994581
16,0,54,0.000000,-143.509201
16,0,56,0.000000,-127.765124
16,0,58,0.000000,-126.467456
16,1,0,0.000000,-139.355960
16,1,2,0.000000,-128.739781
16,1,4,0.000000,-126.563040
16,1,6,0.000000,-144.231471
16,1,8,0.000000,-130.689927
16,1,10,0.000000,-131.354599
16,1,12,0.000000,-134.559714
16,1,14,0.000000,-130.179538
16,1,16,0.000000,-127.559972
16,1,18,0.000000,-123.470773
16,1,20,0.000000,-131.646118
16,1,22,0.000000,-134.568923
16,1,24,0.000000,-128.370180
16,1,26,0.000000,-126.960970
16,1,28,0.000000,-126.881477
16,1,30,0.000000,-133.507179
16,1,32,0.000000,-126.658845
16,1,34,0.000000,-132.459708
16,1,36,0.000000,-130.954540
16,1,38,0.000000,-131.331648
16,1,40,0.000000,-130.892222
16,1,42,0.000000,-125.761038
16,1,44,0.000000,-146.743176
16,1,46,0.000000,-137.757194
16,1,48,0.000000,-129.665926
16,1,50,0.000000,-128.110354
16,1,52,0.000000,-138.903010
16,1,54,0.000000,-139.253178
16,1,56,0.000000,-122.073438
16,1,58,0.000000,-129.301516
16,2,0,0.000000,-130.310932
16,2,2,0.000000,-133.797705
16,2,4,0.000000,-139.078405
16,2,6,0.000000,-124.166452
16,2,8,0.000000,-130.282297
16,2,10,0.000000,-132.976622
16,2,12,0.000000,-140.329731
16,2,14,0.000000,-124.136977
16,2,16,0.000000,-129.960151
16,2,18,0.000000,-128.293504
16,2,20,0.000000,-125.502558
16,2,22,0.000000,-124.661426
16,2,24,0.000000,-130.235449
16,2,26,0.000000,-132.374405
16,2,28,0.000000,-125.460226
16,2,30,0.000000,-127.089939
16,2,32,0.000000,-124.217169
16,2,34,0.000000,-145.314714
16,2,36,0.000000,-129.744767
16,2,38,0.000000,-134.749874
16,2,40,0.000000,-131.817242
16,2,42,0.000000,-131.276596
16,2,44,0.000000,-121.557604
16,2,46,0.000000,-139.140711
16,2,48,0.000000,-125.685729
16,2,50,0.000000,-137.263618
16,2,52,0.000000,-143.973212
16,2,54,0.000000,-136.496406
16,2,56,0.000000,-139.832796
16,2,58,0.000000,-124.127329
16,3,0,0.000000,-128.718697
16,3,2,0.000000,-136.095931
16,3,4,0.000000,-131.097994
16,3,6,0.000000,-141.518922
16,3,8,0.000000,-143.407434
16,3,10,0.000000,-124.812828
16,3,12,0.000000,-140.793116
16,3,14,0.000000,-131.032047
16,3,16,0.000000,-136.849101
16,3,18,0.000000,-125.804966
16,3,20,0.000000,-123.880725
16,3,22,0.000000,-131.109119
16,3,24,0.000000,-125.156386
16,3,26,0.000000,-129.654775
16,3,28,0.000000,-134.706857
16,3,30,0.000000,-134.386054
16,3,32,0.000000,-125.031211
16,3,34,0.000000,-120.778777
16,3,36,0.000000,-127.198359
16,3,38,0.000000,-131.639826
16,3,40,0.000000,-125.566278
16,3,42,0.000000,-132.158962
16,3,44,0.000000,-128.232625
16,3,46,0.000000,-128.166218
16,3,48,0.000000,-139.294815
16,3,50,0.000000,-126.537300
16,3,52,0.000000,-128.669855
16,3,54,0.000000,-126.674826
16,3,56,0.000000,-131.409124
16,3,58,0.000000,-135.958698
16,4,0,0.000000,-131.929680
16,4,2,0.000000,-132.055940
16,4,4,0.000000,-129.954515
16,4,6,0.000000,-137.955441
16,4,8,0.000000,-131.673173
16,4,10,0.000000,-134.829466
16,4,12,0.000000,-123.344334
16,4,14,0.000000,-130.501763
16,4,16,0.000000,-125.279251
16,4,18,0.000000,-131.646464
16,4,20,0.000000,-130.096628
16,4,22,0.000000,-135.415653
16,4,24,0.000000,-139.369358
16,4,26,0.000000,-134.713690
16,4,28,0.000000,-126.319465
16,4,30,0.000000,-136.667088
16,4,32,0.000000,-131.267688
16,4,34,0.000000,-135.113502
16,4,36,0.000000,-145.135661
16,4,38,0.000000,-131.753711
16,4,40,0.000000,-136.038415
16,4,42,0.000000,-150.237463
16,4,44,0.000000,-127.660633
16,4,46,0.000000,-129.306210
16,4,48,0.000000,-136.101776
16,4,50,0.000000,-136.052308
16,4,52,0.000000,-124.405271
16,4,54,0.000000,-134.678784
16,4,56,0.000000,-125.741367
16,4,58,0.000000,-133.806705
16,5,0,0.000000,-126.892663
16,5,2,0.000000,-123.183377
16,5,4,0.000000,-135.261459
16,5,6,0.000000,-131.528268
16,5,8,0.000000,-129.315488
16,5,10,0.000000,-132.315844
16,5,12,0.000000,-125.311043
16,5,14,0.000000,-133.763136
16,5,16,0.000000,-127.039789
16,5,18,0.000000,-123.088973
16,5,20,0.000000,-127.757250
16,5,22,0.000000,-124.409929
16,5,24,0.000000,-134.187549
16,5,26,0.000000,-125.825536
16,5,28,0.000000,-132.001416
16,5,30,0.000000,-144.288830
16,5,32,0.000000,-133.926521
16,5,34,0.000000,-127.086592
16,5,36,0.000000,-127.075978
16,5,38,0.000000,-124.473875
16,5,40,0.000000,-131.064441
16,5,42,0.000000,-129.962684
16,5,44,0.000000,-130.560259
16,5,46,0.000000,-143.242794
16,5,48,0.000000,-135.118206
16,5,50,0.000000,-126.736956
16,5,52,0.000000,-128.186218
16,5,54,0.000000,-129.304610
16,5,56,0.000000,-129.951102
16,5,58,0.000000,-146.663087
16,6,0,0.000000,-127.184646
16,6,2,0.000000,-136.599210
16,6,4,0.000000,-129.416443
16,6,6,0.000000,-121.780903
16,6,8,0.000000,-124.458452
16,6,10,0.000000,-132.994452
16,6,12,0.000000,-129.639544
16,6,14,0.000000,-128.491303
16,6,16,0.000000,-137.897895
16,6,18,0.000000,-125.114759
16,6,20,0.000000,-127.028414
16,6,22,0.000000,-158.436649
16,6,24,0.000000,-129.776016
16,6,26,0.000000,-128.206447
16,6,28,0.000000,-139.186721
16,6,30,0.000000,-126.230773
16,6,32,0.000000,-138.874630
16,6,34,0.000000,-130.611813
16,6,36,0.000000,-139.103819
16,6,38,0.000000,-130.575908
16,6,40,0.000000,-130.417977
16,6,42,0.000000,-127.723544
16,6,44,0.000000,-128.494678
16,6,46,0.000000,-131.424742
16,6,48,0.000000,-129.326474
16,6,50,0.000000,-124.921673
16,6,52,0.000000,-132.535415
16,6,54,0.000000,-140.975482
16,6,56,0.000000,-137.288380
16,6,58,0.000000,-133.378692
16,7,0,0.000000,-128.201564
16,7,2,0.000000,-133.723714
16,7,4,0.000000,-134.262382
16,7,6,0.000000,-126.293966
16,7,8,0.000000,-130.470013
16,7,10,0.000000,-128.877533
16,7,12,0.000000,-130.989847
16,7,14,0.000000,-140.641077
16,7,16,0.000000,-125.179984
16,7,18,0.000000,-126.978026
16,7,20,0.000000,-129.137980
16,7,22,0.000000,-129.666153
16,7,24,0.000000,-135.039424
16,7,26,0.000000,-134.197268
16,7,28,0.000000,-128.511892
16,7,30,0.000000,-132.942102
16,7,32,0.000000,-127.309957
16,7,34,0.000000,-129.368886
16,7,36,0.000000,-133.123257
16,7,38,0.000000,-125.403864
16,7,40,0.000000,-131.692082
16,7,42,0.000000,-125.156162
16,7,44,0.000000,-131.661386
16,7,46,0.000000,-127.445009
16,7,48,0.000000,-127.790700
16,7,50,0.000000,-131.936033
16,7,52,0.000000,-126.217365
16,7,54,0.000000,-127.141853
16,7,56,0.000000,-133.697210
16,7,58,0.000000,-137.541782
16,8,0,0.000000,-143.209526
16,8,2,0.000000,-133.973716
16,8,4,0.000000,-133.782568
16,8,6,0.000000,-132.109426
16,8,8,0.000000,-134.197835
16,8,10,0.000000,-142.086274
16,8,12,0.000000,-132.719451
16,8,14,0.000000,-126.687079
16,8,16,0.000000,-123.013738
16,8,18,0.000000,-128.892216
16,8,20,0.000000,-125.564927
16,8,22,0.000000,-124.775623
16,8,24,0.000000,-123.753608
16,8,26,0.000000,-127.464575
16,8,28,0.000000,-132.281129
16,8,30,0.000000,-132.911675
16,8,32,0.000000,-128.614574
16,8,34,0.000000,-129.874528
16,8,36,0.000000,-128.475974
16,8,38,0.000000,-140.290652
16,8,40,0.000000,-132.980772
16,8,42,0.000000,-147.657715
16,8,44,0.000000,-131.087851
16,8,46,0.000000,-132.660047
16,8,48,0.000000,-131.430465
16,8,50,0.000000,-127.594874
16,8,52,0.000000,-129.264496
16,8,54,0.000000,-136.025284
16,8,56,0.000000,-127.810675
16,8,58,0.000000,-130.467768
16,9,0,0.000000,-130.259609
16,9,2,0.000000,-136.174768
16,9,4,0.000000,-134.549221
16,9,6,0.000000,-125.080390
16,9,8,0.000000,-129.208423
16,9,10,0.000000,-141.789427
16,9,12,0.000000,-130.523599
16,9,14,0.000000,-126.607728
16,9,16,0.000000,-140.132879
16,9,18,0.000000,-124.843980
16,9,20,0.000000,-134.957604
16,9,22,0.000000,-127.296010
16,9,24,0.000000,-131.753878
16,9,26,0.000000,-131.693001
16,9,28,0.000000,-129.685490
16,9,30,0.000000,-131.336656
16,9,32,0.000000,-126.568758
16,9,34,0.000000,-128.080243
16,9,36,0.000000,-132.771279
16,9,38,0.000000,-124.930603
16,9,40,0.000000,-134.418009
16,9,42,0.000000,-128.468793
16,9,44,0.000000,-126.357791
16,9,46,0.000000,-138.221713
16,9,48,0.000000,-126.917970
16,9,50,0.000000,-126.058136
16,9,52,0.000000,-135.477098
16,9,54,0.000000,-129.805084
16,9,56,0.000000,-127.900386
16,9,58,0.000000,-132.810059
16,10,0,0.000000,-133.954274
16,10,2,0.000000,-124.388783
16,10,4,0.000000,-129.289093
16,10,6,0.000000,-131.944277
16,10,8,0.000000,-132.190152
16,10,10,0.000000,-129.715634
16,10,12,0.000000,-142.516387
16,10,14,0.000000,-130.535385
16,10,16,0.000000,-126.723366
16,10,18,0.000000,-125.528287
16,10,20,0.000000,-130.013347
16,10,22,0.000000,-133.932707
16,10,24,0.000000,-128.451464
16,10,26,0.000000,-131.666613
16,10,28,0.000000,-126.429025
16,10,30,0.000000,-137.156171
16,10,32,0.000000,-133.822186
16,10,34,0.000000,-128.725206
16,10,36,0.000000,-140.116132
16,10,38,0.000000,-127.429619
16,10,40,0.000000,-140.960521
16,10,42,0.000000,-127.742700
16,10,44,0.000000,-134.718580
16,10,46,0.000000,-129.045745
16,10,48,0.000000,-131.459924
16,10,50,0.000000,-139.882490
16,10,52,0.000000,-128.017078
16,10,54,0.000000,-125.996697
16,10,56,0.000000,-134.083007
16,10,58,0.000000,-130.373186
16,11,0,0.000000,-132.603222
16,11,2,0.000000,-129.142810
16,11,4,0.000000,-131.429438
16,11,6,0.000000,-138.098001
16,11,8,0.000000,-141.403223
16,11,10,0.000000,-130.434951
16,11,12,0.000000,-130.756574
16,11,14,0.000000,-134.089072
16,11,16,0.000000,-147.458312
16,11,18,0.000000,-134.364848
16,11,20,0.000000,-126.793931
16,11,22,0.000000,-126.539380
16,11,24,0.000000,-130.223945
16,11,26,0.000000,-128.827596
16,11,28,0.000000,-128.989885
16,11,30,0.000000,-133.739685
16,11,32,0.000000,-130.576374
16,11,34,0.000000,-130.725310
16,11,36,0.000000,-122.922321
16,11,38,0.000000,-132.944973
16,11,40,0.000000,-127.283311
16,11,42,0.000000,-132.774426
16,11,44,0.000000,-132.919759
16,11,46,0.000000,-124.614643
16,11,48,0.000000,-129.097558
16,11,50,0.000000,-126.786393
16,11,52,0.000000,-133.850927
16,11,54,0.000000,-129.048947
16,11,56,0.000000,-127.643589
16,11,58,0.000000,-126.218416
16,12,0,0.000000,-137.256079
16,12,2,0.000000,-131.175906
16,12,4,0.000000,-131.306876
16,12,6,0.000000,-131.593285
16,12,8,0.000000,-130.852734
16,12,10,0.000000,-127.833470
16,12,12,0.000000,-144.438151
16,12,14,0.000000,-124.270536
16,12,16,0.000000,-137.098122
16,12,18,0.000000,-126.193443
16,12,20,0.000000,-128.879106
16,12,22,0.000000,-123.991594
16,12,24,0.000000,-131.128039
16,12,26,0.000000,-126.754691
16,12,28,0.000000,-137.001070
16,12,30,0.000000,-128.711254
16,12,32,0.000000,-125.917391
16,12,34,0.000000,-126.583683
16,12,36,0.000000,-135.559683
16,12,38,0.000000,-126.624918
16,12,40,0.000000,-129.861935
16,12,42,0.000000,-135.238186
16,12,44,0.000000,-126.007566
16,12,46,0.000000,-138.622621
16,12,48,0.000000,-137.604644
16,12,50,0.000000,-127.506142
16,12,52,0.000000,-145.530060
16,12,54,0.000000,-130.768199
16,12,56,0.000000,-129.258756
16,12,58,0.000000,-129.142946
16,13,0,0.000000,-130.737844
16,13,2,0.000000,-128.485587
16,13,4,0.000000,-126.886024
16,13,6,0.000000,-127.592484
16,13,8,0.000000,-139.578852
16,13,10,0.000000,-138.403517
16,13,12,0.000000,-127.701788
16,13,14,0.000000,-134.359157
16,13,16,0.000000,-127.750068
16,13,18,0.000000,-126.405606
16,13,20,0.000000,-131.000612
16,13,22,0.000000,-128.786198
16,13,24,0.000000,-122.878324
16,13,26,0.000000,-130.674357
16,13,28,0.000000,-128.723541
16,13,30,0.000000,-133.407672
16,13,32,0.000000,-136.276367
16,13,34,0.000000,-130.997441
16,13,36,0.000000,-133.562203
16,13,38,0.000000,-134.088162
16,13,40,0.000000,-136.985946
16,13,42,0.000000,-132.921586
16,13,44,0.000000,-127.773061
16,13,46,0.000000,-136.464394
16,13,48,0.000000,-138.256325
16,13,50,0.000000,-128.919081
16,13,52,0.000000,-126.367322
16,13,54,0.000000,-130.760142
16,13,56,0.000000,-127.900269
16,13,58,0.000000,-131.686781
16,14,0,0.000000,-141.673315
16,14,2,0.000000,-129.793654
16,14,4,0.000000,-130.062536
16,14,6,0.000000,-127.162074
16,14,8,0.000000,-136.092926
16,14,10,0.000000,-141.667737
16,14,12,0.000000,-129.270880
16,14,14,0.000000,-127.668231
16,14,16,0.000000,-131.007189
16,14,18,0.000000,-129.498482
16,14,20,0.000000,-130.399090
16,14,22,0.000000,-140.886456
16,14,24,0.000000,-130.320330
16,14,26,0.000000,-131.134911
16,14,28,0.000000,-127.145510
16,14,30,0.000000,-125.484069
16,14,32,0.000000,-127.161096
16,14,34,0.000000,-124.458734
16,14,36,0.000000,-131.674948
16,14,38,0.000000,-126.150144
16,14,40,0.000000,-129.371155
16,14,42,0.000000,-130.466570
16,14,44,0.000000,-122.853072
16,14,46,0.000000,-138.024558
16,14,48,0.000000,-140.634526
16,14,50,0.000000,-129.806785
16,14,52,0.000000,-133.947530
16,14,54,0.000000,-126.300223
16,14,56,0.000000,-132.393469
16,14,58,0.000000,-128.162460
16,15,0,0.000000,-130.394291
16,15,2,0.000000,-123.482725
16,15,4,0.000000,-126.917972
16,15,6,0.000000,-131.168879
16,15,8,0.000000,-125.216910
16,15,10,0.000000,-131.623539
16,15,12,0.000000,-136.630310
16,15,14,0.000000,-125.274751
16,15,16,0.000000,-132.994066
16,15,18,0.000000,-144.018992
16,15,20,0.000000,-127.548606
16,15,22,0.000000,-124.853879
16,15,24,0.000000,-143.101492
16,15,26,0.000000,-125.168218
16,15,28,0.000000,-130.429376
16,15,30,0.000000,-131.360957
16,15,32,0.000000,-135.965586
16,15,34,0.000000,-124.509435
16,15,36,0.000000,-131.034920
16,15,38,0.000000,-124.666043
16,15,40,0.000000,-135.370237
16,15,42,0.000000,-142.719134
16,15,44,0.000000,-142.210679
16,15,46,0.000000,-130.036684
16,15,48,0.000000,-128.695602
16,15,50,0.000000,-128.472927
16,15,52,0.000000,-128.732578
16,15,54,0.000000,-127.829097
16,15,56,0.000000,-138.994542
16,15,58,0.000000,-130.730683
16,16,0,0.000000,-131.630180
16,16,2,0.000000,-131.490073
16,16,4,0.000000,-131.875903
16,16,6,0.000000,-126.612689
16,16,8,0.000000,-146.273889
16,16,10,0.000000,-137.215953
16,16,12,0.000000,-134.607415
16,16,14,0.000000,-131.369976
16,16,16,0.000000,-127.724573
16,16,18,0.000000,-140.173715
16,16,20,0.000000,-129.392056
16,16,22,0.000000,-131.108209
16,16,24,0.000000,-130.776238
16,16,26,0.000000,-129.217704
16,16,28,0.000000,-130.094566
16,16,30,0.000000,-136.938851
16,16,32,0.000000,-135.608439
16,16,34,0.000000,-134.589150
16,16,36,0.000000,-134.863145
16,16,38,0.000000,-131.472500
16,16,40,0.000000,-136.336577
16,16,42,0.000000,-127.938279
16,16,44,0.000000,-125.497559
16,16,46,0.000000,-137.181175
16,16,48,0.000000,-139.637896
16,16,50,0.000000,-132.073591
16,16,52,0.000000,-137.428027
16,16,54,0.000000,-124.160347
16,16,56,0.000000,-125.183091
16,16,58,0.000000,-129.061022
16,17,0,0.000000,-131.206133
16,17,2,0.000000,-128.257632
16,17,4,0.000000,-133.234267
16,17,6,0.000000,-136.022911
16,17,8,0.000000,-146.472190
16,17,10,0.000000,-126.959779
16,17,12,0.000000,-134.071109
16,17,14,0.000000,-127.478120
16,17,16,0.000000,-131.484051
16,17,18,0.000000,-132.665471
16,17,20,0.000000,-129.036981
16,17,22,0.000000,-140.146031
16,17,24,0.000000,-132.598657
16,17,26,0.000000,-135.648102
16,17,28,0.000000,-140.884598
16,17,30,0.000000,-122.249065
16,17,32,0.000000,-133.310882
16,17,34,0.000000,-140.394696
16,17,36,0.000000,-125.875622
16,17,38,0.000000,-137.931503
16,17,40,0.000000,-123.116710
16,17,42,0.000000,-131.432260
16,17,44,0.000000,-130.572894
16,17,46,0.000000,-142.386351
16,17,48,0.000000,-129.467046
16,17,50,0.000000,-143.303766
16,17,52,0.000000,-130.598367
16,17,54,0.000000,-129.745517
16,17,56,0.000000,-132.555673
16,17,58,0.000000,-137.012851
16,18,0,0.000000,-131.733389
16,18,2,0.000000,-140.963125
16,18,4,0.000000,-140.570245
16,18,6,0.000000,-130.249297
16,18,8,0.000000,-124.523214
16,18,10,0.000000,-132.882417
16,18,12,0.000000,-132.672526
16,18,14,0.000000,-133.668001
16,18,16,0.000000,-130.702121
16,18,18,0.000000,-127.127678
16,18,20,0.000000,-135.637283
16,18,22,0.000000,-127.037932
16,18,24,0.000000,-128.452987
16,18,26,0.000000,-143.363735
16,18,28,0.000000,-126.040708
16,18,30,0.000000,-129.619005
16,18,32,0.000000,-132.084651
16,18,34,0.000000,-123.145135
16,18,36,0.000000,-122.937211
16,18,38,0.000000,-141.861568
16,18,40,0.000000,-131.389346
16,18,42,0.000000,-131.185767
16,18,44,0.000000,-127.333726
16,18,46,0.000000,-136.298188
16,18,48,0.000000,-136.794218
16,18,50,0.000000,-125.156305
16,18,52,0.000000,-133.000667
16,18,54,0.000000,-123.606863
16,18,56,0.000000,-129.932527
16,18,58,0.000000,-128.276513
16,19,0,0.000000,-133.836686
16,19,2,0.000000,-132.521565
16,19,4,0.000000,-131.234033
16,19,6,0.000000,-124.932392
16,19,8,0.000000,-136.226956
16,19,10,0.000000,-131.186428
16,19,12,0.000000,-132.295009
16,19,14,0.000000,-129.846043
16,19,16,0.000000,-127.729821
16,19,18,0.000000,-126.263588
16,19,20,0.000000,-137.720500
16,19,22,0.000000,-125.599627
16,19,24,0.000000,-131.794345
16,19,26,0.000000,-129.602513
16,19,28,0.000000,-133.581107
16,19,30,0.000000,-126.512209
16,19,32,0.000000,-130.094364
16,19,34,0.000000,-132.242392
16,19,36,0.000000,-129.011503
16,19,38,0.000000,-132.406046
16,19,40,0.000000,-132.943847
16,19,42,0.000000,-134.914342
16,19,44,0.000000,-139.748746
16,19,46,0.000000,-138.465653
16,19,48,0.000000,-139.329444
16,19,50,0.000000,-135.633022
16,19,52,0.000000,-132.399441
16,19,54,0.000000,-128.374288
16,19,56,0.000000,-130.553703
16,19,58,0.000000,-132.545990
16,20,0,0.000000,-132.141850
16,20,2,0.000000,-130.813187
16,20,4,0.000000,-129.196787
16,20,6,0.000000,-129.323759
16,20,8,0.000000,-131.897487
16,20,10,0.000000,-129.196891
16,20,12,0.000000,-138.391692
16,20,14,0.000000,-129.343115
16,20,16,0.000000,-125.664872
16,20,18,0.000000,-137.029885
16,20,20,0.000000,-139.861187
16,20,22,0.000000,-131.373792
16,20,24,0.000000,-132.907838
16,20,26,0.000000,-129.880184
16,20,28,0.000000,-129.361806
16,20,30,0.000000,-135.470514
16,20,32,0.000000,-134.466103
16,20,34,0.000000,-130.353029
16,20,36,0.000000,-126.821463
16,20,38,0.000000,-130.268976
16,20,40,0.000000,-147.830853
16,20,42,0.000000,-127.609357
16,20,44,0.000000,-128.023590
16,20,46,0.000000,-125.320178
16,20,48,0.000000,-130.608745
16,20,50,0.000000,-134.090807
16,20,52,0.000000,-124.515135
16,20,54,0.000000,-123.355124
16,20,56,0.000000,-124.955612
16,20,58,0.000000,-124.416040
16,21,0,0.000000,-128.042966
16,21,2,0.000000,-125.839119
16,21,4,0.000000,-123.757930
16,21,6,0.000000,-123.069782
16,21,8,0.000000,-140.235546
16,21,10,0.000000,-133.493842
16,21,12,0.000000,-137.999595
16,21,14,0.000000,-123.255214
16,21,16,0.000000,-131.754013
16,21,18,0.000000,-128.520431
16,21,20,0.000000,-135.074019
16,21,22,0.000000,-134.095415
16,21,24,0.000000,-130.279570
16,21,26,0.000000,-123.190029
16,21,28,0.000000,-128.918396
16,21,30,0.000000,-130.815376
16,21,32,0.000000,-129.632101
16,21,34,0.000000,-131.770782
16,21,36,0.000000,-127.821375
16,21,38,0.000000,-132.810217
16,21,40,0.000000,-128.589244
16,21,42,0.000000,-129.698652
16,21,44,0.000000,-130.311488
16,21,46,0.000000,-129.079286
16,21,48,0.000000,-143.145072
16,21,50,0.000000,-135.206752
16,21,52,0.000000,-127.395386
16,21,54,0.000000,-131.095120
16,21,56,0.000000,-129.728126
16,21,58,0.000000,-127.376871
16,22,0,0.000000,-134.062466
16,22,2,0.000000,-128.177774
16,22,4,0.000000,-131.778077
16,22,6,0.000000,-128.348158
16,22,8,0.000000,-123.271160
16,22,10,0.000000,-124.030032
16,22,12,0.000000,-136.782264
16,22,14,0.000000,-128.558970
16,22,16,0.000000,-125.909631
16,22,18,0.000000,-133.323600
16,22,20,0.000000,-132.057840
16,22,22,0.000000,-125.567076
16,22,24,0.000000,-141.102939
16,22,26,0.000000,-129.180732
16,22,28,0.000000,-135.708787
16,22,30,0.000000,-130.371903
16,22,32,0.000000,-129.458716
16,22,34,0.000000,-126.471346
16,22,36,0.000000,-132.239142
16,22,38,0.000000,-138.241232
16,22,40,0.000000,-125.230648
16,22,42,0.000000,-148.135421
16,22,44,0.000000,-146.338636
16,22,46,0.000000,-130.964625
16,22,48,0.000000,-135.608314
16,22,50,0.000000,-137.556790
16,22,52,0.000000,-126.694790
16,22,54,0.000000,-124.572477
16,22,56,0.000000,-126.703888
16,22,58,0.000000,-126.545723
16,23,0,0.000000,-133.515579
16,23,2,0.000000,-121.435419
16,23,4,0.000000,-130.826349
16,23,6,0.000000,-134.809047
16,23,8,0.000000,-132.657319
16,23,10,0.000000,-135.375091
16,23,12,0.000000,-139.527473
16,23,14,0.000000,-128.510688
16,23,16,0.000000,-141.456850
16,23,18,0.000000,-130.171940
16,23,20,0.000000,-125.166172
16,23,22,0.000000,-135.980374
16,23,24,0.000000,-129.635106
16,23,26,0.000000,-124.291210
16,23,28,0.000000,-121.771504
16,23,30,0.000000,-126.869568
16,23,32,0.000000,-129.529049
16,23,34,0.000000,-129.651428
16,23,36,0.000000,-128.635317
16,23,38,0.000000,-133.236165
16,23,40,0.000000,-129.405647
16,23,42,0.000000,-124.471664
16,23,44,0.000000,-132.111920
16,23,46,0.000000,-131.312219
16,23,48,0.000000,-131.928935
16,23,50,0.000000,-127.563967
16,23,52,0.000000,-139.273833
16,23,54,0.000000,-140.468106
16,23,56,0.000000,-125.570516
16,23,58,0.000000,-128.584863
16,24,0,0.000000,-129.040610
16,24,2,0.000000,-133.580817
16,24,4,0.000000,-135.129269
16,24,6,0.000000,-130.371403
16,24,8,0.000000,-131.905129
16,24,10,0.000000,-128.833930
16,24,12,0.000000,-128.690582
16,24,14,0.000000,-133.267666
16,24,16,0.000000,-125.184789
16,24,18,0.000000,-128.838528
16,24,20,0.000000,-125.743105
16,24,22,0.000000,-132.897529
16,24,24,0.000000,-130.206327
16,24,26,0.000000,-138.937352
16,24,28,0.000000,-135.046395
16,24,30,0.000000,-130.997500
16,24,32,0.000000,-129.174164
16,24,34,0.000000,-138.471245
16,24,36,0.000000,-127.512272
16,24,38,0.000000,-134.660568
16,24,40,0.000000,-129.754645
16,24,42,0.000000,-136.955775
16,24,44,0.000000,-132.325970
16,24,46,0.000000,-127.904555
16,24,48,0.000000,-134.194046
16,24,50,0.000000,-125.016698
16,24,52,0.000000,-127.602913
16,24,54,0.000000,-128.881664
16,24,56,0.000000,-140.146328
16,24,58,0.000000,-131.229788
16,25,0,0.000000,-127.523284
16,25,2,0.000000,-126.895197
16,25,4,0.000000,-128.883443
16,25,6,0.000000,-128.553794
16,25,8,0.000000,-125.460425
16,25,10,0.000000,-125.098588
16,25,12,0.000000,-138.296684
16,25,14,0.000000,-128.362283
16,25,16,0.000000,-126.064168
16,25,18,0.000000,-146.572034
16,25,20,0.000000,-132.682437
16,25,22,0.000000,-135.865585
16,25,24,0.000000,-133.841835
16,25,26,0.000000,-126.973253
16,25,28,0.000000,-130.314148
16,25,30,0.000000,-125.331761
16,25,32,0.000000,-133.994168
16,25,34,0.000000,-132.524485
16,25,36,0.000000,-129.995877
16,25,38,0.000000,-122.104401
16,25,40,0.000000,-135.947267
16,25,42,0.000000,-134.620359
16,25,44,0.000000,-129.711514
16,25,46,0.000000,-133.761822
16,25,48,0.000000,-131.190907
16,25,50,0.000000,-127.419274
16,25,52,0.000000,-124.453073
16,25,54,0.000000,-135.294997
16,25,56,0.000000,-122.984055
16,25,58,0.000000,-132.968122
16,26,0,0.000000,-130.916251
16,26,2,0.000000,-131.278907
16,26,4,0.000000,-128.238613
16,26,6,0.000000,-125.036208
16,26,8,0.000000,-126.838248
16,26,10,0.000000,-131.891926
16,26,12,0.000000,-129.885904
16,26,14,0.000000,-127.532606
16,26,16,0.000000,-130.918767
16,26,18,0.000000,-133.743567
16,26,20,0.000000,-122.990004
16,26,22,0.000000,-123.335832
16,26,24,0.000000,-130.295923
16,26,26,0.000000,-128.977872
16,26,28,0.000000,-132.047966
16,26,30,0.000000,-136.888204
16,26,32,0.000000,-136.182885
16,26,34,0.000000,-130.673282
16,26,36,0.000000,-130.896802
16,26,38,0.000000,-124.981193
16,26,40,0.000000,-124.356454
16,26,42,0.000000,-128.759629
16,26,44,0.000000,-135.924355
16,26,46,0.000000,-134.914178
16,26,48,0.000000,-129.641154
16,26,50,0.000000,-127.430122
16,26,52,0.000000,-126.490221
16,26,54,0.000000,-128.313183
16,26,56,0.000000,-150.906752
16,26,58,0.000000,-128.223516
16,27,0,0.000000,-126.681684
16,27,2,0.000000,-132.246109
16,27,4,0.000000,-124.705642
16,27,6,0.000000,-131.126066
16,27,8,0.000000,-128.357440
16,27,10,0.000000,-140.215339
16,27,12,0.000000,-128.332777
16,27,14,0.000000,-148.695943
16,27,16,0.000000,-132.319665
16,27,18,0.000000,-129.310625
16,27,20,0.000000,-126.666861
16,27,22,0.000000,-138.136139
