hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-127.339768
3,0,2,0.000000,-135.074313
3,0,4,0.000000,-129.354654
3,0,6,0.000000,-130.195939
3,0,8,0.000000,-145.596595
3,0,10,0.000000,-133.066942
3,0,12,0.000000,-132.971154
3,0,14,0.000000,-134.761000
3,0,16,0.000000,-133.682981
3,0,18,0.000000,-127.562568
3,0,20,0.000000,-134.835934
3,0,22,0.000000,-139.068806
3,0,24,0.000000,-129.719226
3,0,26,0.000000,-130.143459
3,0,28,0.000000,-135.035978
3,0,30,0.000000,-128.290490
3,0,32,0.000000,-136.471364
3,0,34,0.000000,-134.817860
3,0,36,0.000000,-121.783719
3,0,38,0.000000,-130.188303
3,0,40,0.000000,-142.684583
3,0,42,0.000000,-133.347584
3,0,44,0.000000,-127.542059
3,0,46,0.000000,-135.345186
3,0,48,0.000000,-132.381815
3,0,50,0.000000,-132.857765
3,0,52,0.000000,-128.428614
3,0,54,0.000000,-126.153479
3,0,56,0.000000,-132.663126
3,0,58,0.000000,-149.147992
3,1,0,0.000000,-131.181749
3,1,2,0.000000,-130.442733
3,1,4,0.000000,-144.298815
3,1,6,0.000000,-140.195098
3,1,8,0.000000,-132.447228
3,1,10,0.000000,-120.550017
3,1,12,0.000000,-126.015361
3,1,14,0.000000,-135.070666
3,1,16,0.000000,-133.653234
3,1,18,0.000000,-129.936236
3,1,20,0.000000,-136.768081
3,1,22,0.000000,-141.460070
3,1,24,0.000000,-138.414372
3,1,26,0.000000,-133.272926
3,1,28,0.000000,-123.175209
3,1,30,0.000000,-129.092992
3,1,32,0.000000,-136.373841
3,1,34,0.000000,-129.123633
3,1,36,0.000000,-135.517150
3,1,38,0.000000,-123.835512
3,1,40,0.000000,-129.858946
3,1,42,0.000000,-125.585735
3,1,44,0.000000,-130.395624
3,1,46,0.000000,-129.844279
3,1,48,0.000000,-135.592216
3,1,50,0.000000,-136.991980
3,1,52,0.000000,-136.178996
3,1,54,0.000000,-125.285161
3,1,56,0.000000,-127.820722
3,1,58,0.000000,-129.927046
3,2,0,0.000000,-129.614185
3,2,2,0.000000,-125.638526
3,2,4,0.000000,-129.632963
3,2,6,0.000000,-127.932297
3,2,8,0.000000,-133.296487
3,2,10,0.000000,-128.793503
3,2,12,0.000000,-132.231010
3,2,14,0.000000,-135.858477
3,2,16,0.000000,-125.909762
3,2,18,0.000000,-124.595405
3,2,20,0.000000,-136.392668
3,2,22,0.000000,-139.825759
3,2,24,0.000000,-130.021018
3,2,26,0.000000,-132.138977
3,2,28,0.000000,-128.678287
3,2,30,0.000000,-129.302821
3,2,32,0.000000,-137.322461
3,2,34,0.000000,-128.213484
3,2,36,0.000000,-147.247546
3,2,38,0.000000,-128.607748
3,2,40,0.000000,-131.079654
3,2,42,0.000000,-122.471639
3,2,44,0.000000,-125.780646
3,2,46,0.000000,-130.321264
3,2,48,0.000000,-129.280517
3,2,50,0.000000,-128.842469
3,2,52,0.000000,-139.434137
3,2,54,0.000000,-126.499578
3,2,56,0.000000,-123.207182
3,2,58,0.000000,-129.779855
3,3,0,0.000000,-124.831619
3,3,2,0.000000,-129.531572
3,3,4,0.000000,-140.548285
3,3,6,0.000000,-136.336609
3,3,8,0.000000,-130.557097
3,3,10,0.000000,-129.560548
3,3,12,0.000000,-134.312029
3,3,14,0.000000,-129.322512
3,3,16,0.000000,-128.417281
3,3,18,0.000000,-140.597815
3,3,20,0.000000,-131.282282
3,3,22,0.000000,-133.610838
3,3,24,0.000000,-126.280861
3,3,26,0.000000,-129.069398
3,3,28,0.000000,-134.362216
3,3,30,0.000000,-134.250390
3,3,32,0.000000,-131.400838
3,3,34,0.000000,-135.376293
3,3,36,0.000000,-134.877713
3,3,38,0.000000,-137.372263
3,3,40,0.000000,-127.472651
3,3,42,0.000000,-124.443978
3,3,44,0.000000,-128.172805
3,3,46,0.000000,-125.646813
3,3,48,0.000000,-131.832100
3,3,50,0.000000,-133.496291
3,3,52,0.000000,-133.953537
3,3,54,0.000000,-136.828687
3,3,56,0.000000,-135.669305
3,3,58,0.000000,-132.251376
3,4,0,0.000000,-125.709358
3,4,2,0.000000,-129.688651
3,4,4,0.000000,-133.320739
3,4,6,0.000000,-125.550385
3,4,8,0.000000,-137.282651
3,4,10,0.000000,-129.102566
3,4,12,0.000000,-131.735624
3,4,14,0.000000,-135.388183
3,4,16,0.000000,-138.736708
3,4,18,0.000000,-128.074922
3,4,20,0.000000,-128.034119
3,4,22,0.000000,-125.228601
3,4,24,0.000000,-130.264882
3,4,26,0.000000,-135.615711
3,4,28,0.000000,-129.595626
3,4,30,0.000000,-131.890445
3,4,32,0.000000,-131.198892
3,4,34,0.000000,-135.983338
3,4,36,0.000000,-126.723165
3,4,38,0.000000,-128.975319
3,4,40,0.000000,-130.396473
3,4,42,0.000000,-127.551413
3,4,44,0.000000,-128.062737
3,4,46,0.000000,-134.472873
3,4,48,0.000000,-129.464719
3,4,50,0.000000,-139.024800
3,4,52,0.000000,-142.102810
3,4,54,0.000000,-127.942705
3,4,56,0.000000,-132.209426
3,4,58,0.000000,-132.097582
3,5,0,0.000000,-128.886844
3,5,2,0.000000,-129.077240
3,5,4,0.000000,-124.848359
3,5,6,0.000000,-135.173041
3,5,8,0.000000,-127.784945
3,5,10,0.000000,-134.447656
3,5,12,0.000000,-129.152664
3,5,14,0.000000,-131.714160
3,5,16,0.000000,-138.866318
3,5,18,0.000000,-125.821138
3,5,20,0.000000,-133.874995
3,5,22,0.000000,-133.215835
3,5,24,0.000000,-134.484451
