hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-119.714290
13,0,2,0.000000,-130.501123
13,0,4,0.000000,-128.610378
13,0,6,0.000000,-132.576973
13,0,8,0.000000,-125.871763
13,0,10,0.000000,-125.088773
13,0,12,0.000000,-126.225353
13,0,14,0.000000,-129.216426
13,0,16,0.000000,-121.248775
13,0,18,0.000000,-124.875178
13,0,20,0.000000,-127.212129
13,0,22,0.000000,-128.113310
13,0,24,0.000000,-128.051415
13,0,26,0.000000,-127.121200
13,0,28,0.000000,-131.701878
13,0,30,0.000000,-131.259396
13,0,32,0.000000,-136.809785
13,0,34,0.000000,-122.471740
13,0,36,0.000000,-133.620058
13,0,38,0.000000,-143.128026
13,0,40,0.000000,-135.742203
13,0,42,0.000000,-138.563877
13,0,44,0.000000,-121.438278
13,0,46,0.000000,-120.656678
13,0,48,0.000000,-133.855901
13,0,50,0.000000,-130.185815
13,0,52,0.000000,-144.436142
13,0,54,0.000000,-127.392720
13,0,56,0.000000,-122.853582
13,0,58,0.000000,-125.998970
13,1,0,0.000000,-128.369788
13,1,2,0.000000,-131.230227
13,1,4,0.000000,-129.438119
13,1,6,0.000000,-132.134813
13,1,8,0.000000,-126.463672
13,1,10,0.000000,-128.030586
13,1,12,0.000000,-125.401861
13,1,14,0.000000,-122.218609
13,1,16,0.000000,-131.937288
13,1,18,0.000000,-128.159517
13,1,20,0.000000,-135.011170
13,1,22,0.000000,-131.299666
13,1,24,0.000000,-121.510336
13,1,26,0.000000,-130.544507
13,1,28,0.000000,-122.988504
13,1,30,0.000000,-127.964008
13,1,32,0.000000,-130.480457
13,1,34,0.000000,-128.821210
13,1,36,0.000000,-148.735058
13,1,38,0.000000,-123.639691
13,1,40,0.000000,-121.145690
13,1,42,0.000000,-127.134725
13,1,44,0.000000,-131.045443
13,1,46,0.000000,-131.623857
13,1,48,0.000000,-124.105115
13,1,50,0.000000,-124.377542
13,1,52,0.000000,-132.014899
13,1,54,0.000000,-118.981367
13,1,56,0.000000,-130.679891
13,1,58,0.000000,-121.344754
13,2,0,0.000000,-123.652120
13,2,2,0.000000,-126.096035
13,2,4,0.000000,-139.173065
13,2,6,0.000000,-129.332578
13,2,8,0.000000,-127.148487
13,2,10,0.000000,-123.841254
13,2,12,0.000000,-122.971436
13,2,14,0.000000,-126.306437
13,2,16,0.000000,-123.476844
13,2,18,0.000000,-136.908183
13,2,20,0.000000,-131.292004
13,2,22,0.000000,-143.545230
13,2,24,0.000000,-125.669494
13,2,26,0.000000,-131.192305
13,2,28,0.000000,-124.843729
13,2,30,0.000000,-122.255217
13,2,32,0.000000,-128.222738
13,2,34,0.000000,-128.519892
13,2,36,0.000000,-120.894734
13,2,38,0.000000,-123.818699
13,2,40,0.000000,-128.040378
13,2,42,0.000000,-133.825099
13,2,44,0.000000,-139.308320
13,2,46,0.000000,-125.964482
13,2,48,0.000000,-125.349899
13,2,50,0.000000,-121.349436
13,2,52,0.000000,-132.687430
13,2,54,0.000000,-122.820295
13,2,56,0.000000,-124.085624
13,2,58,0.000000,-127.247842
13,3,0,0.000000,-121.068185
13,3,2,0.000000,-126.856744
13,3,4,0.000000,-127.585582
13,3,6,0.000000,-126.897042
13,3,8,0.000000,-133.240568
13,3,10,0.000000,-125.905531
13,3,12,0.000000,-131.007611
13,3,14,0.000000,-127.285166
13,3,16,0.000000,-131.201646
13,3,18,0.000000,-125.879680
13,3,20,0.000000,-124.898330
13,3,22,0.000000,-119.733611
13,3,24,0.000000,-133.550818
13,3,26,0.000000,-135.075287
13,3,28,0.000000,-131.537448
13,3,30,0.000000,-124.788181
13,3,32,0.000000,-132.919864
13,3,34,0.000000,-122.185155
13,3,36,0.000000,-124.386873
13,3,38,0.000000,-126.474092
13,3,40,0.000000,-125.905088
13,3,42,0.000000,-131.360761
13,3,44,0.000000,-126.429585
13,3,46,0.000000,-129.128915
13,3,48,0.000000,-123.003037
13,3,50,0.000000,-132.033989
13,3,52,0.000000,-129.512990
13,3,54,0.000000,-131.861360
13,3,56,0.000000,-134.229113
13,3,58,0.000000,-132.092698
13,4,0,0.000000,-121.935482
13,4,2,0.000000,-125.957892
13,4,4,0.000000,-139.583167
13,4,6,0.000000,-127.210705
13,4,8,0.000000,-123.866841
13,4,10,0.000000,-127.411777
13,4,12,0.000000,-138.805491
13,4,14,0.000000,-127.795624
13,4,16,0.000000,-119.851267
13,4,18,0.000000,-132.654273
13,4,20,0.000000,-123.341894
13,4,22,0.000000,-128.795223
13,4,24,0.000000,-142.409360
13,4,26,0.000000,-129.215402
13,4,28,0.000000,-130.830513
13,4,30,0.000000,-129.313238
13,4,32,0.000000,-124.837647
13,4,34,0.000000,-128.670585
13,4,36,0.000000,-131.307169
13,4,38,0.000000,-123.447222
13,4,40,0.000000,-127.149919
13,4,42,0.000000,-127.460421
13,4,44,0.000000,-137.883261
13,4,46,0.000000,-121.332145
13,4,48,0.000000,-124.959096
13,4,50,0.000000,-124.366000
13,4,52,0.000000,-123.653875
13,4,54,0.000000,-127.237852
13,4,56,0.000000,-127.138545
13,4,58,0.000000,-125.294870
13,5,0,0.000000,-126.743713
13,5,2,0.000000,-133.053276
13,5,4,0.000000,-131.025870
13,5,6,0.000000,-128.754667
13,5,8,0.000000,-133.694731
13,5,10,0.000000,-125.804432
13,5,12,0.000000,-121.688075
13,5,14,0.000000,-138.585269
13,5,16,0.000000,-131.006481
13,5,18,0.000000,-127.475473
13,5,20,0.000000,-136.613008
13,5,22,0.000000,-121.731530
13,5,24,0.000000,-124.504997
13,5,26,0.000000,-128.237207
13,5,28,0.000000,-139.617241
13,5,30,0.000000,-126.189018
13,5,32,0.000000,-130.355854
13,5,34,0.000000,-134.331583
13,5,36,0.000000,-129.653208
13,5,38,0.000000,-126.117338
13,5,40,0.000000,-126.119275
13,5,42,0.000000,-131.895555
13,5,44,0.000000,-133.988741
13,5,46,0.000000,-124.886136
13,5,48,0.000000,-125.652961
13,5,50,0.000000,-129.193769
13,5,52,0.000000,-125.557729
13,5,54,0.000000,-127.575441
13,5,56,0.000000,-128.890834
13,5,58,0.000000,-123.822887
13,6,0,0.000000,-130.956419
13,6,2,0.000000,-131.897085
13,6,4,0.000000,-125.723070
13,6,6,0.000000,-125.009821
13,6,8,0.000000,-128.301128
13,6,10,0.000000,-142.342373
13,6,12,0.000000,-122.497031
13,6,14,0.000000,-120.736477
13,6,16,0.000000,-125.393851
13,6,18,0.000000,-127.611930
13,6,20,0.000000,-121.852685
13,6,22,0.000000,-128.909716
13,6,24,0.000000,-126.591245
13,6,26,0.000000,-128.800747
13,6,28,0.000000,-130.446093
13,6,30,0.000000,-127.158061
13,6,32,0.000000,-137.672679
13,6,34,0.000000,-128.277340
13,6,36,0.000000,-122.150077
13,6,38,0.000000,-126.784048
13,6,40,0.000000,-125.824595
13,6,42,0.000000,-141.474952
13,6,44,0.000000,-129.168518
13,6,46,0.000000,-131.950208
13,6,48,0.000000,-135.950319
13,6,50,0.000000,-128.150150
13,6,52,0.000000,-126.687735
13,6,54,0.000000,-131.635325
13,6,56,0.000000,-131.704303
13,6,58,0.000000,-121.265997
13,7,0,0.000000,-135.750030
13,7,2,0.000000,-129.085544
13,7,4,0.000000,-125.951900
13,7,6,0.000000,-127.289660
13,7,8,0.000000,-135.328349
13,7,10,0.000000,-128.395917
13,7,12,0.000000,-137.626927
13,7,14,0.000000,-127.593628
13,7,16,0.000000,-128.863099
13,7,18,0.000000,-125.347887
13,7,20,0.000000,-127.250659
13,7,22,0.000000,-123.506824
13,7,24,0.000000,-121.719027
13,7,26,0.000000,-128.194174
13,7,28,0.000000,-137.423366
13,7,30,0.000000,-127.330670
13,7,32,0.000000,-130.248517
13,7,34,0.000000,-130.576819
13,7,36,0.000000,-124.245052
13,7,38,0.000000,-139.515373
13,7,40,0.000000,-127.442086
13,7,42,0.000000,-122.782117
13,7,44,0.000000,-124.326493
13,7,46,0.000000,-133.125228
13,7,48,0.000000,-131.025814
13,7,50,0.000000,-128.888237
13,7,52,0.000000,-129.324531
13,7,54,0.000000,-122.791491
13,7,56,0.000000,-129.790377
13,7,58,0.000000,-127.513129
13,8,0,0.000000,-132.135786
13,8,2,0.000000,-128.906245
13,8,4,0.000000,-127.333777
13,8,6,0.000000,-132.294832
13,8,8,0.000000,-136.808461
13,8,10,0.000000,-126.040894
13,8,12,0.000000,-122.249350
13,8,14,0.000000,-143.263942
13,8,16,0.000000,-126.007332
13,8,18,0.000000,-123.422566
13,8,20,0.000000,-123.696313
13,8,22,0.000000,-137.724194
13,8,24,0.000000,-123.600181
13,8,26,0.000000,-127.211375
13,8,28,0.000000,-120.884007
13,8,30,0.000000,-123.302570
13,8,32,0.000000,-127.632003
13,8,34,0.000000,-132.874864
13,8,36,0.000000,-127.705800
13,8,38,0.000000,-119.786040
13,8,40,0.000000,-129.188152
13,8,42,0.000000,-127.264894
13,8,44,0.000000,-124.127373
13,8,46,0.000000,-126.719839
13,8,48,0.000000,-125.718416
13,8,50,0.000000,-119.655992
13,8,52,0.000000,-120.027561
13,8,54,0.000000,-125.402112
13,8,56,0.000000,-125.791241
13,8,58,0.000000,-127.850045
13,9,0,0.000000,-137.384976
13,9,2,0.000000,-132.788721
13,9,4,0.000000,-128.627543
13,9,6,0.000000,-124.555184
13,9,8,0.000000,-124.365316
13,9,10,0.000000,-131.116945
13,9,12,0.000000,-121.669277
13,9,14,0.000000,-128.783961
13,9,16,0.000000,-122.591463
13,9,18,0.000000,-120.857867
13,9,20,0.000000,-128.076891
13,9,22,0.000000,-131.689013
13,9,24,0.000000,-121.979038
13,9,26,0.000000,-128.896556
13,9,28,0.000000,-140.930239
13,9,30,0.000000,-128.937336
13,9,32,0.000000,-127.682296
13,9,34,0.000000,-124.691261
13,9,36,0.000000,-126.210066
13,9,38,0.000000,-121.929616
13,9,40,0.000000,-138.971912
13,9,42,0.000000,-123.447655
13,9,44,0.000000,-127.352851
13,9,46,0.000000,-129.330807
13,9,48,0.000000,-144.494990
13,9,50,0.000000,-123.324334
13,9,52,0.000000,-131.582565
13,9,54,0.000000,-125.987818
13,9,56,0.000000,-135.262107
13,9,58,0.000000,-126.153705
13,10,0,0.000000,-125.137885
13,10,2,0.000000,-118.139981
13,10,4,0.000000,-124.774726
13,10,6,0.000000,-121.513020
13,10,8,0.000000,-127.822073
13,10,10,0.000000,-120.879610
13,10,12,0.000000,-126.729624
13,10,14,0.000000,-128.514967
13,10,16,0.000000,-140.442816
13,10,18,0.000000,-122.326545
13,10,20,0.000000,-131.360422
13,10,22,0.000000,-142.807602
13,10,24,0.000000,-132.613971
13,10,26,0.000000,-128.261322
13,10,28,0.000000,-133.258249
13,10,30,0.000000,-125.244407
13,10,32,0.000000,-124.046789
13,10,34,0.000000,-129.979131
13,10,36,0.000000,-129.149937
13,10,38,0.000000,-133.767791
13,10,40,0.000000,-119.628967
13,10,42,0.000000,-131.287050
13,10,44,0.000000,-124.996333
13,10,46,0.000000,-129.035417
13,10,48,0.000000,-131.040249
13,10,50,0.000000,-127.979661
13,10,52,0.000000,-126.230922
13,10,54,0.000000,-137.325365
13,10,56,0.000000,-124.088381
13,10,58,0.000000,-134.793300
13,11,0,0.000000,-121.851971
13,11,2,0.000000,-133.150889
13,11,4,0.000000,-125.349782
13,11,6,0.000000,-123.133025
13,11,8,0.000000,-132.246472
13,11,10,0.000000,-131.955586
13,11,12,0.000000,-126.347258
13,11,14,0.000000,-136.384091
13,11,16,0.000000,-123.916944
13,11,18,0.000000,-128.948062
13,11,20,0.000000,-136.072013
13,11,22,0.000000,-126.606156
13,11,24,0.000000,-135.805000
13,11,26,0.000000,-123.700404
13,11,28,0.000000,-124.081077
13,11,30,0.000000,-121.026487
13,11,32,0.000000,-129.755045
13,11,34,0.000000,-123.110188
13,11,36,0.000000,-127.046339
13,11,38,0.000000,-138.539427
13,11,40,0.000000,-130.696050
13,11,42,0.000000,-129.368609
13,11,44,0.000000,-128.101988
13,11,46,0.000000,-124.831974
13,11,48,0.000000,-135.958673
13,11,50,0.000000,-131.004098
13,11,52,0.000000,-127.081554
13,11,54,0.000000,-131.380628
13,11,56,0.000000,-128.412359
13,11,58,0.000000,-131.615039
13,12,0,0.000000,-126.674914
13,12,2,0.000000,-126.014707
13,12,4,0.000000,-121.939655
13,12,6,0.000000,-127.442215
13,12,8,0.000000,-121.740637
13,12,10,0.000000,-134.154015
13,12,12,0.000000,-126.148179
13,12,14,0.000000,-126.042618
13,12,16,0.000000,-128.126854
13,12,18,0.000000,-126.923100
13,12,20,0.000000,-127.772283
13,12,22,0.000000,-123.236844
13,12,24,0.000000,-131.022130
13,12,26,0.000000,-130.910225
13,12,28,0.000000,-129.844744
13,12,30,0.000000,-127.506326
13,12,32,0.000000,-129.157318
13,12,34,0.000000,-129.313298
13,12,36,0.000000,-127.840780
13,12,38,0.000000,-125.658622
13,12,40,0.000000,-124.717704
13,12,42,0.000000,-125.500378
13,12,44,0.000000,-140.553032
13,12,46,0.000000,-130.761058
13,12,48,0.000000,-125.594071
13,12,50,0.000000,-129.886500
13,12,52,0.000000,-131.412510
13,12,54,0.000000,-122.331792
13,12,56,0.000000,-139.242910
13,12,58,0.000000,-135.469555
13,13,0,0.000000,-126.525718
13,13,2,0.000000,-141.664684
13,13,4,0.000000,-123.587058
13,13,6,0.000000,-134.576564
13,13,8,0.000000,-121.842676
13,13,10,0.000000,-137.325552
13,13,12,0.000000,-129.920666
13,13,14,0.000000,-133.567214
13,13,16,0.000000,-122.438475
13,13,18,0.000000,-127.780882
13,13,20,0.000000,-131.368663
13,13,22,0.000000,-127.447950
13,13,24,0.000000,-136.498535
13,13,26,0.000000,-125.488384
13,13,28,0.000000,-131.013313
13,13,30,0.000000,-136.284156
13,13,32,0.000000,-128.734786
13,13,34,0.000000,-124.022471
13,13,36,0.000000,-134.022207
13,13,38,0.000000,-125.786864
13,13,40,0.000000,-123.867916
13,13,42,0.000000,-126.725465
13,13,44,0.000000,-126.146926
13,13,46,0.000000,-123.594995
13,13,48,0.000000,-130.239495
13,13,50,0.000000,-127.821798
13,13,52,0.000000,-123.840805
13,13,54,0.000000,-126.412061
13,13,56,0.000000,-135.030406
13,13,58,0.000000,-137.854143
13,14,0,0.000000,-121.409768
13,14,2,0.000000,-134.041431
13,14,4,0.000000,-136.299148
13,14,6,0.000000,-133.150780
13,14,8,0.000000,-124.232553
13,14,10,0.000000,-127.783919
13,14,12,0.000000,-120.874374
13,14,14,0.000000,-135.068740
13,14,16,0.000000,-124.691181
13,14,18,0.000000,-122.169472
13,14,20,0.000000,-124.773522
13,14,22,0.000000,-129.252005
13,14,24,0.000000,-140.115037
13,14,26,0.000000,-128.976792
13,14,28,0.000000,-128.292018
13,14,30,0.000000,-127.571059
13,14,32,0.000000,-137.705354
13,14,34,0.000000,-131.749423
13,14,36,0.000000,-124.508326
13,14,38,0.000000,-125.870159
13,14,40,0.000000,-131.946822
13,14,42,0.000000,-124.616366
13,14,44,0.000000,-130.247404
13,14,46,0.000000,-131.635246
13,14,48,0.000000,-126.701728
13,14,50,0.000000,-121.953407
13,14,52,0.000000,-121.351345
13,14,54,0.000000,-123.760760
13,14,56,0.000000,-132.472743
13,14,58,0.000000,-137.053109
13,15,0,0.000000,-127.545889
13,15,2,0.000000,-137.825586
13,15,4,0.000000,-133.099223
13,15,6,0.000000,-125.664759
13,15,8,0.000000,-123.932277
13,15,10,0.000000,-123.880902
13,15,12,0.000000,-125.557184
13,15,14,0.000000,-134.475541
13,15,16,0.000000,-122.863214
13,15,18,0.000000,-127.828143
13,15,20,0.000000,-122.599542
13,15,22,0.000000,-128.082083
13,15,24,0.000000,-136.122537
13,15,26,0.000000,-134.138725
13,15,28,0.000000,-123.368694
13,15,30,0.000000,-123.908723
13,15,32,0.000000,-135.871229
13,15,34,0.000000,-137.379329
13,15,36,0.000000,-135.861761
13,15,38,0.000000,-126.384755
13,15,40,0.000000,-130.523450
13,15,42,0.000000,-126.110019
13,15,44,0.000000,-125.229783
13,15,46,0.000000,-128.416528
13,15,48,0.000000,-125.426570
13,15,50,0.000000,-135.447084
13,15,52,0.000000,-133.872815
13,15,54,0.000000,-142.599134
13,15,56,0.000000,-125.285030
13,15,58,0.000000,-130.386003
13,16,0,0.000000,-126.317709
13,16,2,0.000000,-125.340936
13,16,4,0.000000,-143.388291
13,16,6,0.000000,-122.846240
13,16,8,0.000000,-133.603803
13,16,10,0.000000,-127.842253
13,16,12,0.000000,-127.004884
13,16,14,0.000000,-128.754734
13,16,16,0.000000,-129.397254
13,16,18,0.000000,-125.183073
13,16,20,0.000000,-125.860735
13,16,22,0.000000,-137.677476
13,16,24,0.000000,-124.390998
13,16,26,0.000000,-122.508801
13,16,28,0.000000,-134.328541
13,16,30,0.000000,-128.047870
13,16,32,0.000000,-128.208742
13,16,34,0.000000,-122.313595
13,16,36,0.000000,-123.473491
13,16,38,0.000000,-125.620773
13,16,40,0.000000,-123.396797
13,16,42,0.000000,-133.046921
13,16,44,0.000000,-128.223788
13,16,46,0.000000,-128.008012
13,16,48,0.000000,-124.999565
13,16,50,0.000000,-127.997367
13,16,52,0.000000,-124.434700
13,16,54,0.000000,-119.273003
13,16,56,0.000000,-125.572598
13,16,58,0.000000,-137.221367
13,17,0,0.000000,-132.320895
13,17,2,0.000000,-126.931226
13,17,4,0.000000,-145.914109
13,17,6,0.000000,-123.415851
13,17,8,0.000000,-123.453432
13,17,10,0.000000,-131.255150
13,17,12,0.000000,-128.926637
13,17,14,0.000000,-124.106361
13,17,16,0.000000,-121.325465
13,17,18,0.000000,-129.501215
13,17,20,0.000000,-126.916504
13,17,22,0.000000,-124.142952
13,17,24,0.000000,-132.192260
13,17,26,0.000000,-125.060141
13,17,28,0.000000,-126.542643
13,17,30,0.000000,-124.720310
13,17,32,0.000000,-134.173441
13,17,34,0.000000,-127.912243
13,17,36,0.000000,-127.487550
13,17,38,0.000000,-125.097639
13,17,40,0.000000,-127.577294
13,17,42,0.000000,-126.442187
13,17,44,0.000000,-128.811607
13,17,46,0.000000,-123.644853
13,17,48,0.000000,-125.980819
13,17,50,0.000000,-130.700281
13,17,52,0.000000,-133.358546
13,17,54,0.000000,-124.873733
13,17,56,0.000000,-125.383220
13,17,58,0.000000,-131.858324
13,18,0,0.000000,-120.765820
13,18,2,0.000000,-127.964750
13,18,4,0.000000,-127.860444
13,18,6,0.000000,-122.131863
13,18,8,0.000000,-135.063080
13,18,10,0.000000,-120.832332
13,18,12,0.000000,-128.547925
13,18,14,0.000000,-125.270983
13,18,16,0.000000,-124.804682
13,18,18,0.000000,-132.324881
13,18,20,0.000000,-139.174994
13,18,22,0.000000,-123.667023
13,18,24,0.000000,-130.005785
13,18,26,0.000000,-132.986124
13,18,28,0.000000,-128.407611
13,18,30,0.000000,-130.758193
13,18,32,0.000000,-136.859661
13,18,34,0.000000,-129.543289
13,18,36,0.000000,-138.374266
13,18,38,0.000000,-131.759436
13,18,40,0.000000,-146.718848
13,18,42,0.000000,-124.175528
13,18,44,0.000000,-124.279557
13,18,46,0.000000,-125.225663
13,18,48,0.000000,-124.686088
13,18,50,0.000000,-127.695536
13,18,52,0.000000,-144.310666
13,18,54,0.000000,-136.147085
13,18,56,0.000000,-133.777148
13,18,58,0.000000,-129.818742
13,19,0,0.000000,-132.319793
13,19,2,0.000000,-132.172135
13,19,4,0.000000,-137.968683
13,19,6,0.000000,-129.793195
13,19,8,0.000000,-133.092601
13,19,10,0.000000,-135.714157
13,19,12,0.000000,-122.988193
13,19,14,0.000000,-133.295775
13,19,16,0.000000,-127.182703
13,19,18,0.000000,-140.475658
13,19,20,0.000000,-122.151591
13,19,22,0.000000,-128.590021
13,19,24,0.000000,-127.497073
13,19,26,0.000000,-124.380162
13,19,28,0.000000,-130.109906
13,19,30,0.000000,-121.429667
13,19,32,0.000000,-122.901166
13,19,34,0.000000,-122.038312
13,19,36,0.000000,-126.873634
13,19,38,0.000000,-125.865266
13,19,40,0.000000,-121.230852
13,19,42,0.000000,-122.635738
13,19,44,0.000000,-137.963144
13,19,46,0.000000,-125.329901
13,19,48,0.000000,-125.729462
13,19,50,0.000000,-133.790134
13,19,52,0.000000,-121.666373
13,19,54,0.000000,-118.783615
13,19,56,0.000000,-124.933257
13,19,58,0.000000,-126.433353
13,20,0,0.000000,-136.101447
13,20,2,0.000000,-124.136204
13,20,4,0.000000,-134.130423
13,20,6,0.000000,-127.991768
13,20,8,0.000000,-126.310840
13,20,10,0.000000,-124.655380
13,20,12,0.000000,-131.747361
13,20,14,0.000000,-132.734578
13,20,16,0.000000,-122.368105
13,20,18,0.000000,-131.497766
13,20,20,0.000000,-127.038357
13,20,22,0.000000,-124.918099
13,20,24,0.000000,-137.801257
13,20,26,0.000000,-130.900100
13,20,28,0.000000,-131.707416
13,20,30,0.000000,-125.161348
13,20,32,0.000000,-122.373602
13,20,34,0.000000,-135.007555
13,20,36,0.000000,-137.743298
13,20,38,0.000000,-130.621429
13,20,40,0.000000,-133.118890
13,20,42,0.000000,-129.090391
13,20,44,0.000000,-122.461567
13,20,46,0.000000,-127.098118
13,20,48,0.000000,-124.050305
13,20,50,0.000000,-125.529844
13,20,52,0.000000,-125.644214
13,20,54,0.000000,-126.342460
13,20,56,0.000000,-124.284188
13,20,58,0.000000,-121.976788
13,21,0,0.000000,-128.235217
13,21,2,0.000000,-129.430607
13,21,4,0.000000,-127.055590
13,21,6,0.000000,-129.346473
13,21,8,0.000000,-130.678903
13,21,10,0.000000,-126.195723
13,21,12,0.000000,-133.553548
13,21,14,0.000000,-123.057543
13,21,16,0.000000,-129.157628
13,21,18,0.000000,-150.957783
13,21,20,0.000000,-123.358839
13,21,22,0.000000,-132.357097
13,21,24,0.000000,-129.314428
13,21,26,0.000000,-126.847549
13,21,28,0.000000,-121.410316
13,21,30,0.000000,-135.268152
13,21,32,0.000000,-145.899002
13,21,34,0.000000,-130.336863
13,21,36,0.000000,-131.626737
13,21,38,0.000000,-128.521708
13,21,40,0.000000,-120.827224
13,21,42,0.000000,-123.929196
13,21,44,0.000000,-129.202501
13,21,46,0.000000,-123.047778
13,21,48,0.000000,-125.524860
13,21,50,0.000000,-132.308203
13,21,52,0.000000,-120.765613
13,21,54,0.000000,-126.407875
13,21,56,0.000000,-130.999677
13,21,58,0.000000,-130.337073
13,22,0,0.000000,-125.378314
13,22,2,0.000000,-136.723028
13,22,4,0.000000,-123.296494
13,22,6,0.000000,-118.730658
13,22,8,0.000000,-134.005400
13,22,10,0.000000,-130.829563
13,22,12,0.000000,-120.899938
13,22,14,0.000000,-133.201264
13,22,16,0.000000,-132.746098
13,22,18,0.000000,-122.188893
13,22,20,0.000000,-127.276011
13,22,22,0.000000,-135.842725
13,22,24,0.000000,-134.725616
13,22,26,0.000000,-139.798217
13,22,28,0.000000,-120.154876
13,22,30,0.000000,-136.029665
13,22,32,0.000000,-130.211619
13,22,34,0.000000,-131.969097
13,22,36,0.000000,-123.764605
13,22,38,0.000000,-131.174954
13,22,40,0.000000,-138.400027
13,22,42,0.000000,-133.192251
13,22,44,0.000000,-126.645109
13,22,46,0.000000,-135.105466
13,22,48,0.000000,-132.802771
13,22,50,0.000000,-129.930046
13,22,52,0.000000,-123.652728
13,22,54,0.000000,-130.582685
13,22,56,0.000000,-129.949806
13,22,58,0.000000,-143.086314
13,23,0,0.000000,-128.678975
13,23,2,0.000000,-123.651358
13,23,4,0.000000,-133.534037
13,23,6,0.000000,-123.045238
13,23,8,0.000000,-134.357934
13,23,10,0.000000,-136.559754
13,23,12,0.000000,-136.088500
13,23,14,0.000000,-124.635264
13,23,16,0.000000,-127.480473
13,23,18,0.000000,-126.407565
13,23,20,0.000000,-121.788642
13,23,22,0.000000,-125.905847
13,23,24,0.000000,-132.935882
13,23,26,0.000000,-126.108048
13,23,28,0.000000,-125.123439
13,23,30,0.000000,-130.674196
13,23,32,0.000000,-122.843935
13,23,34,0.000000,-138.020802
13,23,36,0.000000,-124.519235
13,23,38,0.000000,-122.398871
13,23,40,0.000000,-123.325131
13,23,42,0.000000,-121.531447
13,23,44,0.000000,-124.329295
13,23,46,0.000000,-126.858718
13,23,48,0.000000,-122.128391
13,23,50,0.000000,-130.960514
13,23,52,0.000000,-132.369019
13,23,54,0.000000,-129.474043
13,23,56,0.000000,-138.420564
13,23,58,0.000000,-121.447107
13,24,0,0.000000,-132.483648
13,24,2,0.000000,-128.419822
13,24,4,0.000000,-127.044150
13,24,6,0.000000,-125.729134
13,24,8,0.000000,-126.459971
13,24,10,0.000000,-141.085817
13,24,12,0.000000,-126.618176
13,24,14,0.000000,-128.714662
13,24,16,0.000000,-129.208217
13,24,18,0.000000,-131.816790
13,24,20,0.000000,-129.388501
13,24,22,0.000000,-123.631825
13,24,24,0.000000,-118.872114
13,24,26,0.000000,-136.366599
13,24,28,0.000000,-141.065817
13,24,30,0.000000,-127.222857
13,24,32,0.000000,-133.546581
13,24,34,0.000000,-138.596412
13,24,36,0.000000,-125.643153
13,24,38,0.000000,-131.033859
13,24,40,0.000000,-122.893590
13,24,42,0.000000,-130.771738
13,24,44,0.000000,-127.144849
13,24,46,0.000000,-128.229393
13,24,48,0.000000,-128.722413
13,24,50,0.000000,-126.412210
13,24,52,0.000000,-123.482425
13,24,54,0.000000,-130.675634
13,24,56,0.000000,-135.690162
13,24,58,0.000000,-127.750937
13,25,0,0.000000,-128.848934
13,25,2,0.000000,-124.851427
13,25,4,0.000000,-127.007177
13,25,6,0.000000,-127.585371
13,25,8,0.000000,-135.350975
13,25,10,0.000000,-125.790344
13,25,12,0.000000,-139.937585
13,25,14,0.000000,-133.347825
13,25,16,0.000000,-121.547749
13,25,18,0.000000,-145.372191
13,25,20,0.000000,-127.533178
13,25,22,0.000000,-126.742434
13,25,24,0.000000,-136.916250
13,25,26,0.000000,-122.873136
13,25,28,0.000000,-135.337446
13,25,30,0.000000,-148.748377
13,25,32,0.000000,-122.001752
13,25,34,0.000000,-126.675375
13,25,36,0.000000,-126.992596
13,25,38,0.000000,-124.259000
13,25,40,0.000000,-127.036331
13,25,42,0.000000,-127.854201
13,25,44,0.000000,-130.112609
13,25,46,0.000000,-127.876784
13,25,48,0.000000,-123.444448
13,25,50,0.000000,-129.961811
13,25,52,0.000000,-132.465453
13,25,54,0.000000,-123.204596
13,25,56,0.000000,-121.497274
13,25,58,0.000000,-126.410261
13,26,0,0.000000,-122.553589
13,26,2,0.000000,-129.826613
13,26,4,0.000000,-124.945841
13,26,6,0.000000,-118.900252
13,26,8,0.000000,-126.526211
13,26,10,0.000000,-126.656437
13,26,12,0.000000,-130.596452
13,26,14,0.000000,-133.870710
13,26,16,0.000000,-124.535369
13,26,18,0.000000,-119.787404
13,26,20,0.000000,-128.858589
13,26,22,0.000000,-126.519980
13,26,24,0.000000,-130.416577
13,26,26,0.000000,-129.554926
13,26,28,0.000000,-135.246930
13,26,30,0.000000,-124.908150
13,26,32,0.000000,-127.031984
13,26,34,0.000000,-126.655005
13,26,36,0.000000,-127.927899
13,26,38,0.000000,-127.213351
13,26,40,0.000000,-128.485445
13,26,42,0.000000,-127.248043
13,26,44,0.000000,-142.011142
13,26,46,0.000000,-126.718108
13,26,48,0.000000,-125.979952
13,26,50,0.000000,-124.836679
13,26,52,0.000000,-125.701392
13,26,54,0.000000,-128.164915
13,26,56,0.000000,-124.168123
13,26,58,0.000000,-137.760928
13,27,0,0.000000,-129.046532
13,27,2,0.000000,-126.366921
13,27,4,0.000000,-142.969967
13,27,6,0.000000,-126.422307
13,27,8,0.000000,-136.075303
13,27,10,0.000000,-137.898652
13,27,12,0.000000,-125.810081
13,27,14,0.000000,-122.160879
13,27,16,0.000000,-122.825438
13,27,18,0.000000,-131.915291
13,27,20,0.000000,-124.806496
13,27,22,0.000000,-127.242078
