hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-133.901998
18,0,2,0.000000,-131.716370
18,0,4,0.000000,-130.991213
18,0,6,0.000000,-132.333592
18,0,8,0.000000,-130.720274
18,0,10,0.000000,-131.955121
18,0,12,0.000000,-131.128861
18,0,14,0.000000,-131.413793
18,0,16,0.000000,-130.389694
18,0,18,0.000000,-131.932012
18,0,20,0.000000,-131.946819
18,0,22,0.000000,-130.183637
18,0,24,0.000000,-132.016265
18,0,26,0.000000,-130.127744
18,0,28,0.000000,-132.443210
18,0,30,0.000000,-132.907484
18,0,32,0.000000,-133.436886
18,0,34,0.000000,-130.555063
18,0,36,0.000000,-132.942997
18,0,38,0.000000,-131.427047
18,0,40,0.000000,-131.842374
18,0,42,0.000000,-132.014558
18,0,44,0.000000,-133.322704
18,0,46,0.000000,-132.384802
18,0,48,0.000000,-131.617200
18,0,50,0.000000,-132.007769
18,0,52,0.000000,-132.083132
18,0,54,0.000000,-130.406580
18,0,56,0.000000,-130.058643
18,0,58,0.000000,-130.185969
18,1,0,0.000000,-131.187714
18,1,2,0.000000,-132.754886
18,1,4,0.000000,-132.737402
18,1,6,0.000000,-133.037376
18,1,8,0.000000,-132.715635
18,1,10,0.000000,-132.408885
18,1,12,0.000000,-130.555930
18,1,14,0.000000,-131.000270
18,1,16,0.000000,-129.490925
18,1,18,0.000000,-130.491410
18,1,20,0.000000,-128.878051
18,1,22,0.000000,-133.208904
18,1,24,0.000000,-130.231255
18,1,26,0.000000,-132.641279
18,1,28,0.000000,-131.028943
18,1,30,0.000000,-131.178649
18,1,32,0.000000,-132.396939
18,1,34,0.000000,-130.883121
18,1,36,0.000000,-131.429921
18,1,38,0.000000,-132.778773
18,1,40,0.000000,-131.837293
18,1,42,0.000000,-132.747135
18,1,44,0.000000,-131.738879
18,1,46,0.000000,-130.021848
18,1,48,0.000000,-131.168118
18,1,50,0.000000,-134.961467
18,1,52,0.000000,-132.560324
18,1,54,0.000000,-131.267866
18,1,56,0.000000,-131.824654
18,1,58,0.000000,-132.172382
18,2,0,0.000000,-131.847161
18,2,2,0.000000,-131.121685
18,2,4,0.000000,-131.557372
18,2,6,0.000000,-131.689423
18,2,8,0.000000,-131.622833
18,2,10,0.000000,-133.522134
18,2,12,0.000000,-132.314679
18,2,14,0.000000,-131.962509
18,2,16,0.000000,-132.112298
18,2,18,0.000000,-130.600581
18,2,20,0.000000,-132.149518
18,2,22,0.000000,-129.756185
18,2,24,0.000000,-131.244357
18,2,26,0.000000,-130.947278
18,2,28,0.000000,-132.142611
18,2,30,0.000000,-130.869787
18,2,32,0.000000,-132.122025
18,2,34,0.000000,-132.333463
18,2,36,0.000000,-132.297104
18,2,38,0.000000,-134.588239
18,2,40,0.000000,-132.672563
18,2,42,0.000000,-130.745530
18,2,44,0.000000,-132.010019
18,2,46,0.000000,-132.653115
18,2,48,0.000000,-132.094792
18,2,50,0.000000,-131.499795
18,2,52,0.000000,-131.840773
18,2,54,0.000000,-132.638785
18,2,56,0.000000,-132.990224
18,2,58,0.000000,-133.698121
18,3,0,0.000000,-133.535932
18,3,2,0.000000,-130.183605
18,3,4,0.000000,-131.154432
18,3,6,0.000000,-132.894588
18,3,8,0.000000,-132.495919
18,3,10,0.000000,-130.296705
18,3,12,0.000000,-130.404011
18,3,14,0.000000,-130.912841
18,3,16,0.000000,-132.551048
18,3,18,0.000000,-131.637414
18,3,20,0.000000,-131.727043
18,3,22,0.000000,-129.453093
18,3,24,0.000000,-131.774369
18,3,26,0.000000,-130.647093
18,3,28,0.000000,-132.001109
18,3,30,0.000000,-131.592359
18,3,32,0.000000,-132.934873
18,3,34,0.000000,-131.798937
18,3,36,0.000000,-133.954795
18,3,38,0.000000,-130.164050
18,3,40,0.000000,-131.073299
18,3,42,0.000000,-134.048572
18,3,44,0.000000,-131.621738
18,3,46,0.000000,-134.298303
18,3,48,0.000000,-135.482047
18,3,50,0.000000,-130.485691
18,3,52,0.000000,-129.746195
18,3,54,0.000000,-130.905121
18,3,56,0.000000,-132.548267
18,3,58,0.000000,-133.531667
18,4,0,0.000000,-129.980276
18,4,2,0.000000,-132.374070
18,4,4,0.000000,-131.942262
18,4,6,0.000000,-131.627125
18,4,8,0.000000,-133.648185
18,4,10,0.000000,-133.505742
18,4,12,0.000000,-132.446026
18,4,14,0.000000,-132.240106
18,4,16,0.000000,-132.162003
18,4,18,0.000000,-132.294193
18,4,20,0.000000,-130.864324
18,4,22,0.000000,-131.107432
18,4,24,0.000000,-131.198658
18,4,26,0.000000,-133.494596
18,4,28,0.000000,-132.391422
18,4,30,0.000000,-127.688474
18,4,32,0.000000,-133.509779
18,4,34,0.000000,-132.646337
18,4,36,0.000000,-130.685426
18,4,38,0.000000,-131.305825
18,4,40,0.000000,-131.558689
18,4,42,0.000000,-132.844353
18,4,44,0.000000,-130.415665
18,4,46,0.000000,-132.104412
18,4,48,0.000000,-130.947230
18,4,50,0.000000,-130.393811
18,4,52,0.000000,-132.820136
18,4,54,0.000000,-132.901494
18,4,56,0.000000,-131.313430
18,4,58,0.000000,-131.905888
18,5,0,0.000000,-131.256586
18,5,2,0.000000,-131.813319
18,5,4,0.000000,-133.849762
18,5,6,0.000000,-132.352084
18,5,8,0.000000,-131.863237
18,5,10,0.000000,-132.395383
18,5,12,0.000000,-130.040870
18,5,14,0.000000,-132.781440
18,5,16,0.000000,-132.583328
18,5,18,0.000000,-130.722261
18,5,20,0.000000,-131.921011
18,5,22,0.000000,-129.647534
18,5,24,0.000000,-133.678554
18,5,26,0.000000,-131.476332
18,5,28,0.000000,-131.754796
18,5,30,0.000000,-132.284415
18,5,32,0.000000,-132.503434
18,5,34,0.000000,-129.365917
18,5,36,0.000000,-132.555564
18,5,38,0.000000,-130.187875
18,5,40,0.000000,-129.037563
18,5,42,0.000000,-130.157804
18,5,44,0.000000,-132.146981
18,5,46,0.000000,-129.908879
18,5,48,0.000000,-131.253126
18,5,50,0.000000,-132.971089
18,5,52,0.000000,-132.115641
18,5,54,0.000000,-132.556883
18,5,56,0.000000,-130.876109
18,5,58,0.000000,-131.567939
18,6,0,0.000000,-130.579141
18,6,2,0.000000,-132.658276
18,6,4,0.000000,-132.031360
18,6,6,0.000000,-132.492181
18,6,8,0.000000,-131.366405
18,6,10,0.000000,-128.633898
18,6,12,0.000000,-130.978141
18,6,14,0.000000,-129.658596
18,6,16,0.000000,-130.568420
18,6,18,0.000000,-132.713156
18,6,20,0.000000,-131.803030
18,6,22,0.000000,-131.789536
18,6,24,0.000000,-131.652029
18,6,26,0.000000,-132.454858
18,6,28,0.000000,-133.878618
18,6,30,0.000000,-131.097919
18,6,32,0.000000,-134.170157
18,6,34,0.000000,-132.986648
18,6,36,0.000000,-131.575030
18,6,38,0.000000,-131.507665
18,6,40,0.000000,-133.732897
18,6,42,0.000000,-131.755044
18,6,44,0.000000,-131.562374
18,6,46,0.000000,-133.252234
18,6,48,0.000000,-130.315820
18,6,50,0.000000,-131.833363
18,6,52,0.000000,-131.770262
18,6,54,0.000000,-133.899311
18,6,56,0.000000,-132.755745
18,6,58,0.000000,-132.075060
18,7,0,0.000000,-130.440085
18,7,2,0.000000,-132.459722
18,7,4,0.000000,-131.467836
18,7,6,0.000000,-132.140278
18,7,8,0.000000,-132.485209
18,7,10,0.000000,-130.346324
18,7,12,0.000000,-132.963592
18,7,14,0.000000,-132.445081
18,7,16,0.000000,-130.690487
18,7,18,0.000000,-131.590312
18,7,20,0.000000,-133.117099
18,7,22,0.000000,-130.331819
18,7,24,0.000000,-134.883817
18,7,26,0.000000,-131.384653
18,7,28,0.000000,-130.445372
18,7,30,0.000000,-131.983006
18,7,32,0.000000,-130.693065
18,7,34,0.000000,-130.360867
18,7,36,0.000000,-133.908435
18,7,38,0.000000,-133.066465
18,7,40,0.000000,-131.859090
18,7,42,0.000000,-131.948872
18,7,44,0.000000,-132.756256
18,7,46,0.000000,-131.482432
18,7,48,0.000000,-132.710689
18,7,50,0.000000,-131.467000
18,7,52,0.000000,-132.487600
18,7,54,0.000000,-130.599713
18,7,56,0.000000,-132.187781
18,7,58,0.000000,-130.666109
18,8,0,0.000000,-130.251584
18,8,2,0.000000,-132.264660
18,8,4,0.000000,-130.875672
18,8,6,0.000000,-131.996589
18,8,8,0.000000,-132.996964
18,8,10,0.000000,-130.988924
18,8,12,0.000000,-132.238579
18,8,14,0.000000,-132.817387
18,8,16,0.000000,-130.914924
18,8,18,0.000000,-130.773128
18,8,20,0.000000,-132.820051
18,8,22,0.000000,-131.683014
18,8,24,0.000000,-131.851256
18,8,26,0.000000,-133.275249
18,8,28,0.000000,-133.662024
18,8,30,0.000000,-130.109211
18,8,32,0.000000,-130.179086
18,8,34,0.000000,-129.598977
18,8,36,0.000000,-132.421280
18,8,38,0.000000,-131.732226
18,8,40,0.000000,-133.293426
18,8,42,0.000000,-130.644858
18,8,44,0.000000,-128.869854
18,8,46,0.000000,-132.629889
18,8,48,0.000000,-131.204561
18,8,50,0.000000,-132.519991
18,8,52,0.000000,-132.507525
18,8,54,0.000000,-131.479944
18,8,56,0.000000,-131.098076
18,8,58,0.000000,-129.507924
18,9,0,0.000000,-132.062113
18,9,2,0.000000,-128.990607
18,9,4,0.000000,-131.804379
18,9,6,0.000000,-132.438423
18,9,8,0.000000,-130.175139
18,9,10,0.000000,-131.820398
18,9,12,0.000000,-130.736923
18,9,14,0.000000,-132.113600
18,9,16,0.000000,-133.149418
18,9,18,0.000000,-132.902808
18,9,20,0.000000,-133.400278
18,9,22,0.000000,-132.626441
18,9,24,0.000000,-132.998302
18,9,26,0.000000,-131.479206
18,9,28,0.000000,-132.491948
18,9,30,0.000000,-129.801818
18,9,32,0.000000,-132.398671
18,9,34,0.000000,-129.040508
18,9,36,0.000000,-129.992371
18,9,38,0.000000,-130.077256
18,9,40,0.000000,-132.113365
18,9,42,0.000000,-129.006566
18,9,44,0.000000,-130.292332
18,9,46,0.000000,-129.140192
18,9,48,0.000000,-131.805549
18,9,50,0.000000,-131.999273
18,9,52,0.000000,-131.916663
18,9,54,0.000000,-130.108485
18,9,56,0.000000,-132.282480
18,9,58,0.000000,-132.350602
18,10,0,0.000000,-131.025238
18,10,2,0.000000,-133.461509
18,10,4,0.000000,-132.903679
18,10,6,0.000000,-131.349937
18,10,8,0.000000,-132.048506
18,10,10,0.000000,-130.836707
18,10,12,0.000000,-132.278876
18,10,14,0.000000,-132.850054
18,10,16,0.000000,-132.745031
18,10,18,0.000000,-131.861596
18,10,20,0.000000,-129.924935
18,10,22,0.000000,-133.389675
18,10,24,0.000000,-131.321429
18,10,26,0.000000,-128.937412
18,10,28,0.000000,-131.320347
18,10,30,0.000000,-132.611937
18,10,32,0.000000,-132.542441
18,10,34,0.000000,-133.460053
18,10,36,0.000000,-133.233240
18,10,38,0.000000,-131.828325
18,10,40,0.000000,-130.357977
18,10,42,0.000000,-131.350447
18,10,44,0.000000,-130.476473
18,10,46,0.000000,-131.639673
18,10,48,0.000000,-130.897416
18,10,50,0.000000,-130.953330
18,10,52,0.000000,-132.058152
18,10,54,0.000000,-131.929677
18,10,56,0.000000,-132.149154
18,10,58,0.000000,-132.739237
18,11,0,0.000000,-130.497099
18,11,2,0.000000,-130.682086
18,11,4,0.000000,-129.911617
18,11,6,0.000000,-131.493414
18,11,8,0.000000,-132.571873
18,11,10,0.000000,-129.034683
18,11,12,0.000000,-132.755780
18,11,14,0.000000,-132.254278
18,11,16,0.000000,-132.008651
18,11,18,0.000000,-135.460752
18,11,20,0.000000,-131.529942
18,11,22,0.000000,-133.004614
18,11,24,0.000000,-129.713543
18,11,26,0.000000,-132.305061
18,11,28,0.000000,-133.893937
18,11,30,0.000000,-129.734635
18,11,32,0.000000,-132.550991
18,11,34,0.000000,-132.337422
18,11,36,0.000000,-130.258620
18,11,38,0.000000,-131.341095
18,11,40,0.000000,-131.542489
18,11,42,0.000000,-132.480520
18,11,44,0.000000,-133.224176
18,11,46,0.000000,-131.311183
18,11,48,0.000000,-132.119813
18,11,50,0.000000,-131.489452
18,11,52,0.000000,-131.723138
18,11,54,0.000000,-130.574494
18,11,56,0.000000,-132.678970
18,11,58,0.000000,-132.565719
18,12,0,0.000000,-130.400165
18,12,2,0.000000,-131.526150
18,12,4,0.000000,-129.945445
18,12,6,0.000000,-133.461469
18,12,8,0.000000,-131.827022
18,12,10,0.000000,-132.794430
18,12,12,0.000000,-132.443997
18,12,14,0.000000,-131.565749
18,12,16,0.000000,-131.922172
18,12,18,0.000000,-131.634568
18,12,20,0.000000,-131.408775
18,12,22,0.000000,-132.079714
18,12,24,0.000000,-132.209936
18,12,26,0.000000,-132.413508
18,12,28,0.000000,-130.475581
18,12,30,0.000000,-132.469998
18,12,32,0.000000,-131.144053
18,12,34,0.000000,-132.397928
18,12,36,0.000000,-133.871121
18,12,38,0.000000,-131.565810
18,12,40,0.000000,-133.979320
18,12,42,0.000000,-130.022730
18,12,44,0.000000,-129.570678
18,12,46,0.000000,-130.958604
18,12,48,0.000000,-131.978378
18,12,50,0.000000,-130.518649
18,12,52,0.000000,-129.415509
18,12,54,0.000000,-128.938214
18,12,56,0.000000,-130.370136
18,12,58,0.000000,-131.893492
18,13,0,0.000000,-130.662365
18,13,2,0.000000,-132.215358
18,13,4,0.000000,-131.048018
18,13,6,0.000000,-131.725109
18,13,8,0.000000,-131.028114
18,13,10,0.000000,-130.539350
18,13,12,0.000000,-133.573605
18,13,14,0.000000,-130.741986
18,13,16,0.000000,-132.231096
18,13,18,0.000000,-129.009371
18,13,20,0.000000,-130.885971
18,13,22,0.000000,-132.719578
18,13,24,0.000000,-132.798340
18,13,26,0.000000,-129.699333
18,13,28,0.000000,-131.554183
18,13,30,0.000000,-132.687513
18,13,32,0.000000,-131.765776
18,13,34,0.000000,-131.700011
18,13,36,0.000000,-131.047010
18,13,38,0.000000,-131.302898
18,13,40,0.000000,-133.460853
18,13,42,0.000000,-132.871279
18,13,44,0.000000,-131.989480
18,13,46,0.000000,-129.768025
18,13,48,0.000000,-133.180177
18,13,50,0.000000,-127.977757
18,13,52,0.000000,-132.518642
18,13,54,0.000000,-133.138793
18,13,56,0.000000,-131.515693
18,13,58,0.000000,-132.463979
18,14,0,0.000000,-133.297017
18,14,2,0.000000,-134.188680
18,14,4,0.000000,-132.679108
18,14,6,0.000000,-131.206273
18,14,8,0.000000,-132.528566
18,14,10,0.000000,-131.080586
18,14,12,0.000000,-130.578109
18,14,14,0.000000,-131.773752
18,14,16,0.000000,-131.665897
18,14,18,0.000000,-131.795118
18,14,20,0.000000,-130.067311
18,14,22,0.000000,-132.508391
18,14,24,0.000000,-132.261770
18,14,26,0.000000,-133.670838
18,14,28,0.000000,-131.592988
18,14,30,0.000000,-132.257495
18,14,32,0.000000,-130.356026
18,14,34,0.000000,-130.853140
18,14,36,0.000000,-129.891499
18,14,38,0.000000,-131.089816
18,14,40,0.000000,-130.907431
18,14,42,0.000000,-131.246913
18,14,44,0.000000,-130.801958
18,14,46,0.000000,-131.169707
18,14,48,0.000000,-129.456886
18,14,50,0.000000,-130.445621
18,14,52,0.000000,-132.062783
18,14,54,0.000000,-130.878863
18,14,56,0.000000,-130.896576
18,14,58,0.000000,-132.806862
18,15,0,0.000000,-131.043211
18,15,2,0.000000,-132.469280
18,15,4,0.000000,-132.629912
18,15,6,0.000000,-132.900230
18,15,8,0.000000,-128.297444
18,15,10,0.000000,-131.144374
18,15,12,0.000000,-131.180914
18,15,14,0.000000,-134.617754
18,15,16,0.000000,-133.165816
18,15,18,0.000000,-132.636028
18,15,20,0.000000,-130.465716
18,15,22,0.000000,-131.565712
18,15,24,0.000000,-132.053191
18,15,26,0.000000,-130.119730
18,15,28,0.000000,-131.398612
18,15,30,0.000000,-132.863462
18,15,32,0.000000,-133.045677
18,15,34,0.000000,-131.202857
18,15,36,0.000000,-133.522990
18,15,38,0.000000,-132.019166
18,15,40,0.000000,-132.189129
18,15,42,0.000000,-133.327128
18,15,44,0.000000,-132.429323
18,15,46,0.000000,-132.844448
18,15,48,0.000000,-131.006035
18,15,50,0.000000,-134.521845
18,15,52,0.000000,-132.297473
18,15,54,0.000000,-131.823167
18,15,56,0.000000,-131.293551
18,15,58,0.000000,-130.331903
18,16,0,0.000000,-131.044354
18,16,2,0.000000,-130.667591
18,16,4,0.000000,-130.778862
18,16,6,0.000000,-131.958987
18,16,8,0.000000,-132.044384
18,16,10,0.000000,-131.555607
18,16,12,0.000000,-130.589377
18,16,14,0.000000,-130.912987
18,16,16,0.000000,-131.722466
18,16,18,0.000000,-132.254554
18,16,20,0.000000,-133.853407
18,16,22,0.000000,-133.050497
18,16,24,0.000000,-131.173877
18,16,26,0.000000,-131.528820
18,16,28,0.000000,-131.293685
18,16,30,0.000000,-132.714726
18,16,32,0.000000,-132.334960
18,16,34,0.000000,-131.345509
18,16,36,0.000000,-131.853063
18,16,38,0.000000,-131.331487
18,16,40,0.000000,-131.268868
18,16,42,0.000000,-131.810068
18,16,44,0.000000,-130.895091
18,16,46,0.000000,-130.637452
18,16,48,0.000000,-130.266196
18,16,50,0.000000,-132.014954
18,16,52,0.000000,-133.323042
18,16,54,0.000000,-130.968919
18,16,56,0.000000,-130.349474
18,16,58,0.000000,-133.013088
18,17,0,0.000000,-130.547609
18,17,2,0.000000,-133.174722
18,17,4,0.000000,-133.592163
18,17,6,0.000000,-132.425373
18,17,8,0.000000,-129.367486
18,17,10,0.000000,-131.022153
18,17,12,0.000000,-132.907852
18,17,14,0.000000,-132.133190
18,17,16,0.000000,-132.535807
18,17,18,0.000000,-133.556025
18,17,20,0.000000,-131.151996
18,17,22,0.000000,-132.440901
18,17,24,0.000000,-133.161008
18,17,26,0.000000,-131.128926
18,17,28,0.000000,-131.275402
18,17,30,0.000000,-130.353277
18,17,32,0.000000,-132.328197
18,17,34,0.000000,-132.552618
18,17,36,0.000000,-133.778833
18,17,38,0.000000,-131.686865
18,17,40,0.000000,-132.696151
18,17,42,0.000000,-133.578759
18,17,44,0.000000,-132.455247
18,17,46,0.000000,-133.260942
18,17,48,0.000000,-131.868525
18,17,50,0.000000,-132.254271
18,17,52,0.000000,-128.839563
18,17,54,0.000000,-131.792996
18,17,56,0.000000,-133.510304
18,17,58,0.000000,-130.587161
18,18,0,0.000000,-130.826967
18,18,2,0.000000,-131.996207
18,18,4,0.000000,-131.376357
18,18,6,0.000000,-131.906674
18,18,8,0.000000,-130.601069
18,18,10,0.000000,-130.915905
18,18,12,0.000000,-133.426342
18,18,14,0.000000,-131.266947
18,18,16,0.000000,-132.706102
18,18,18,0.000000,-134.210026
18,18,20,0.000000,-130.783396
18,18,22,0.000000,-130.641205
18,18,24,0.000000,-132.781462
18,18,26,0.000000,-131.440140
18,18,28,0.000000,-129.712333
18,18,30,0.000000,-131.399007
18,18,32,0.000000,-131.196804
18,18,34,0.000000,-132.540860
18,18,36,0.000000,-130.616863
18,18,38,0.000000,-132.466674
18,18,40,0.000000,-132.794483
18,18,42,0.000000,-131.194357
18,18,44,0.000000,-129.811402
18,18,46,0.000000,-133.118775
18,18,48,0.000000,-131.335998
18,18,50,0.000000,-132.504910
18,18,52,0.000000,-133.392924
18,18,54,0.000000,-131.437564
18,18,56,0.000000,-131.624511
18,18,58,0.000000,-132.334823
18,19,0,0.000000,-130.725218
18,19,2,0.000000,-130.471093
18,19,4,0.000000,-131.828819
18,19,6,0.000000,-130.237559
18,19,8,0.000000,-130.575356
18,19,10,0.000000,-133.539445
18,19,12,0.000000,-129.322957
18,19,14,0.000000,-129.622452
18,19,16,0.000000,-130.305603
18,19,18,0.000000,-130.631275
18,19,20,0.000000,-128.919529
18,19,22,0.000000,-133.225142
18,19,24,0.000000,-132.980665
18,19,26,0.000000,-132.702110
18,19,28,0.000000,-132.418682
18,19,30,0.000000,-132.962800
18,19,32,0.000000,-134.591419
18,19,34,0.000000,-131.767575
18,19,36,0.000000,-131.844868
18,19,38,0.000000,-130.478062
18,19,40,0.000000,-133.067611
18,19,42,0.000000,-132.803201
18,19,44,0.000000,-132.057628
18,19,46,0.000000,-132.831586
18,19,48,0.000000,-130.051290
18,19,50,0.000000,-131.928092
18,19,52,0.000000,-132.795349
18,19,54,0.000000,-131.576338
18,19,56,0.000000,-133.805013
18,19,58,0.000000,-132.409525
18,20,0,0.000000,-131.754009
18,20,2,0.000000,-132.020341
18,20,4,0.000000,-132.619629
18,20,6,0.000000,-133.142360
18,20,8,0.000000,-130.035425
18,20,10,0.000000,-131.848646
18,20,12,0.000000,-133.589862
18,20,14,0.000000,-132.908054
18,20,16,0.000000,-130.807353
18,20,18,0.000000,-132.530653
18,20,20,0.000000,-132.947291
18,20,22,0.000000,-130.175662
18,20,24,0.000000,-131.669944
18,20,26,0.000000,-132.440857
18,20,28,0.000000,-131.257731
18,20,30,0.000000,-130.046992
18,20,32,0.000000,-131.952926
18,20,34,0.000000,-132.821435
18,20,36,0.000000,-132.776942
18,20,38,0.000000,-130.498746
18,20,40,0.000000,-131.608230
18,20,42,0.000000,-131.365351
18,20,44,0.000000,-130.649823
18,20,46,0.000000,-132.827128
18,20,48,0.000000,-130.800958
18,20,50,0.000000,-134.876918
18,20,52,0.000000,-131.034747
18,20,54,0.000000,-132.350880
18,20,56,0.000000,-132.100501
18,20,58,0.000000,-131.848131
18,21,0,0.000000,-132.581970
18,21,2,0.000000,-131.885162
18,21,4,0.000000,-132.075324
18,21,6,0.000000,-130.083554
18,21,8,0.000000,-133.076005
18,21,10,0.000000,-133.505161
18,21,12,0.000000,-132.211219
18,21,14,0.000000,-131.311232
18,21,16,0.000000,-132.198480
18,21,18,0.000000,-132.054066
18,21,20,0.000000,-130.780597
18,21,22,0.000000,-131.273970
18,21,24,0.000000,-131.208072
18,21,26,0.000000,-132.211253
18,21,28,0.000000,-131.039348
18,21,30,0.000000,-133.288048
18,21,32,0.000000,-132.608412
18,21,34,0.000000,-132.070922
18,21,36,0.000000,-131.424689
18,21,38,0.000000,-132.824743
18,21,40,0.000000,-131.975130
18,21,42,0.000000,-131.641814
18,21,44,0.000000,-132.478211
18,21,46,0.000000,-132.531797
18,21,48,0.000000,-133.183299
18,21,50,0.000000,-131.863708
18,21,52,0.000000,-129.695398
18,21,54,0.000000,-131.715092
18,21,56,0.000000,-131.973827
18,21,58,0.000000,-131.196749
18,22,0,0.000000,-133.046972
18,22,2,0.000000,-129.371618
18,22,4,0.000000,-131.625560
18,22,6,0.000000,-134.966548
18,22,8,0.000000,-129.785142
18,22,10,0.000000,-132.774844
18,22,12,0.000000,-131.287484
18,22,14,0.000000,-129.121421
18,22,16,0.000000,-134.419215
18,22,18,0.000000,-132.295046
18,22,20,0.000000,-131.704418
18,22,22,0.000000,-132.264331
18,22,24,0.000000,-131.869097
18,22,26,0.000000,-128.825201
18,22,28,0.000000,-129.618872
18,22,30,0.000000,-130.744070
18,22,32,0.000000,-131.352936
18,22,34,0.000000,-132.193878
18,22,36,0.000000,-132.922739
18,22,38,0.000000,-129.979999
18,22,40,0.000000,-133.589180
18,22,42,0.000000,-133.426663
18,22,44,0.000000,-131.846900
18,22,46,0.000000,-130.438262
18,22,48,0.000000,-134.049233
18,22,50,0.000000,-131.561443
18,22,52,0.000000,-132.727348
18,22,54,0.000000,-129.146901
18,22,56,0.000000,-131.233814
18,22,58,0.000000,-131.812066
18,23,0,0.000000,-129.824287
18,23,2,0.000000,-131.237550
18,23,4,0.000000,-131.573032
18,23,6,0.000000,-132.546853
18,23,8,0.000000,-130.835022
18,23,10,0.000000,-130.954256
18,23,12,0.000000,-132.284740
18,23,14,0.000000,-128.571017
18,23,16,0.000000,-130.841767
18,23,18,0.000000,-131.065567
18,23,20,0.000000,-132.032578
18,23,22,0.000000,-131.510783
18,23,24,0.000000,-133.492906
18,23,26,0.000000,-131.160728
18,23,28,0.000000,-132.633951
18,23,30,0.000000,-132.019943
18,23,32,0.000000,-130.813243
18,23,34,0.000000,-131.593117
18,23,36,0.000000,-134.014501
18,23,38,0.000000,-131.866331
18,23,40,0.000000,-133.034636
18,23,42,0.000000,-130.259015
18,23,44,0.000000,-129.961939
18,23,46,0.000000,-132.059958
18,23,48,0.000000,-132.746655
18,23,50,0.000000,-133.275831
18,23,52,0.000000,-132.114470
18,23,54,0.000000,-131.607216
18,23,56,0.000000,-131.804462
18,23,58,0.000000,-133.739908
18,24,0,0.000000,-129.683441
18,24,2,0.000000,-131.525184
18,24,4,0.000000,-133.192005
18,24,6,0.000000,-132.343487
18,24,8,0.000000,-131.673802
18,24,10,0.000000,-132.549489
18,24,12,0.000000,-131.906834
18,24,14,0.000000,-129.578691
18,24,16,0.000000,-132.524038
18,24,18,0.000000,-131.386393
18,24,20,0.000000,-129.886528
18,24,22,0.000000,-132.492397
18,24,24,0.000000,-129.922491
18,24,26,0.000000,-132.870870
18,24,28,0.000000,-129.184579
18,24,30,0.000000,-134.220440
18,24,32,0.000000,-131.007592
18,24,34,0.000000,-131.161923
18,24,36,0.000000,-130.394029
18,24,38,0.000000,-131.173512
18,24,40,0.000000,-132.857465
18,24,42,0.000000,-133.342328
18,24,44,0.000000,-132.628919
18,24,46,0.000000,-131.876476
18,24,48,0.000000,-133.105368
18,24,50,0.000000,-128.422415
18,24,52,0.000000,-130.832439
18,24,54,0.000000,-132.800692
18,24,56,0.000000,-131.539109
18,24,58,0.000000,-130.872445
18,25,0,0.000000,-132.182521
18,25,2,0.000000,-131.906687
18,25,4,0.000000,-133.807268
18,25,6,0.000000,-130.414539
18,25,8,0.000000,-132.924984
18,25,10,0.000000,-132.511361
18,25,12,0.000000,-132.497201
18,25,14,0.000000,-130.973924
18,25,16,0.000000,-133.501318
18,25,18,0.000000,-132.981756
18,25,20,0.000000,-130.088479
18,25,22,0.000000,-132.039818
18,25,24,0.000000,-131.953717
18,25,26,0.000000,-133.012848
18,25,28,0.000000,-131.136244
18,25,30,0.000000,-130.516871
18,25,32,0.000000,-131.587403
18,25,34,0.000000,-129.547985
18,25,36,0.000000,-130.973463
18,25,38,0.000000,-132.157538
18,25,40,0.000000,-131.996209
18,25,42,0.000000,-131.751303
18,25,44,0.000000,-132.625940
18,25,46,0.000000,-134.285300
18,25,48,0.000000,-131.739626
18,25,50,0.000000,-130.952677
18,25,52,0.000000,-132.336923
18,25,54,0.000000,-133.458276
18,25,56,0.000000,-132.959386
18,25,58,0.000000,-132.288645
18,26,0,0.000000,-133.794233
18,26,2,0.000000,-131.693395
18,26,4,0.000000,-130.881852
18,26,6,0.000000,-131.699733
18,26,8,0.000000,-131.095820
18,26,10,0.000000,-130.979057
18,26,12,0.000000,-132.876999
18,26,14,0.000000,-133.720228
18,26,16,0.000000,-132.735714
18,26,18,0.000000,-131.383549
18,26,20,0.000000,-132.206173
18,26,22,0.000000,-131.552285
18,26,24,0.000000,-132.935510
18,26,26,0.000000,-132.477287
18,26,28,0.000000,-131.489096
18,26,30,0.000000,-131.465009
18,26,32,0.000000,-132.625408
18,26,34,0.000000,-132.567156
18,26,36,0.000000,-130.138273
18,26,38,0.000000,-131.679240
18,26,40,0.000000,-132.456048
18,26,42,0.000000,-131.552221
18,26,44,0.000000,-130.436970
18,26,46,0.000000,-131.127469
18,26,48,0.000000,-130.869182
18,26,50,0.000000,-130.710971
18,26,52,0.000000,-130.085197
18,26,54,0.000000,-129.143699
18,26,56,0.000000,-130.420423
18,26,58,0.000000,-132.956417
18,27,0,0.000000,-132.348886
18,27,2,0.000000,-131.410989
18,27,4,0.000000,-134.855431
18,27,6,0.000000,-130.324992
18,27,8,0.000000,-130.769161
18,27,10,0.000000,-129.809181
18,27,12,0.000000,-133.056309
18,27,14,0.000000,-131.175687
18,27,16,0.000000,-131.910255
18,27,18,0.000000,-131.392122
18,27,20,0.000000,-132.685401
18,27,22,0.000000,-130.005628
