hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-128.956587
18,0,2,0.000000,-130.002370
18,0,4,0.000000,-126.986094
18,0,6,0.000000,-126.951810
18,0,8,0.000000,-129.070676
18,0,10,0.000000,-128.520654
18,0,12,0.000000,-128.248474
18,0,14,0.000000,-129.670230
18,0,16,0.000000,-127.356937
18,0,18,0.000000,-128.364440
18,0,20,0.000000,-129.114955
18,0,22,0.000000,-127.804230
18,0,24,0.000000,-130.069619
18,0,26,0.000000,-128.796097
18,0,28,0.000000,-128.794202
18,0,30,0.000000,-126.921842
18,0,32,0.000000,-126.770797
18,0,34,0.000000,-127.950483
18,0,36,0.000000,-127.212827
18,0,38,0.000000,-126.959865
18,0,40,0.000000,-129.038396
18,0,42,0.000000,-126.775106
18,0,44,0.000000,-127.649241
18,0,46,0.000000,-126.419158
18,0,48,0.000000,-127.370486
18,0,50,0.000000,-127.092026
18,0,52,0.000000,-129.837051
18,0,54,0.000000,-126.191599
18,0,56,0.000000,-128.031186
18,0,58,0.000000,-128.764814
18,1,0,0.000000,-129.890705
18,1,2,0.000000,-128.990202
18,1,4,0.000000,-128.362445
18,1,6,0.000000,-127.202385
18,1,8,0.000000,-129.558775
18,1,10,0.000000,-127.798868
18,1,12,0.000000,-127.781574
18,1,14,0.000000,-127.229020
18,1,16,0.000000,-128.228398
18,1,18,0.000000,-127.039573
18,1,20,0.000000,-128.357744
18,1,22,0.000000,-129.403347
18,1,24,0.000000,-128.362463
18,1,26,0.000000,-130.021241
18,1,28,0.000000,-129.200484
18,1,30,0.000000,-127.331396
18,1,32,0.000000,-128.502049
18,1,34,0.000000,-126.176406
18,1,36,0.000000,-126.985668
18,1,38,0.000000,-127.105087
18,1,40,0.000000,-126.316587
18,1,42,0.000000,-129.803646
18,1,44,0.000000,-127.852481
18,1,46,0.000000,-129.334682
18,1,48,0.000000,-127.235584
18,1,50,0.000000,-127.050733
18,1,52,0.000000,-128.939050
18,1,54,0.000000,-126.821956
18,1,56,0.000000,-128.095109
18,1,58,0.000000,-127.757178
18,2,0,0.000000,-127.732985
18,2,2,0.000000,-127.647234
18,2,4,0.000000,-128.378461
18,2,6,0.000000,-129.534019
18,2,8,0.000000,-129.734584
18,2,10,0.000000,-129.646342
18,2,12,0.000000,-128.142172
18,2,14,0.000000,-126.716032
18,2,16,0.000000,-128.600012
18,2,18,0.000000,-128.278854
18,2,20,0.000000,-128.915141
18,2,22,0.000000,-127.970645
18,2,24,0.000000,-128.259721
18,2,26,0.000000,-126.973386
18,2,28,0.000000,-128.630894
18,2,30,0.000000,-128.713078
18,2,32,0.000000,-128.930672
18,2,34,0.000000,-129.135231
18,2,36,0.000000,-129.457776
18,2,38,0.000000,-129.861650
18,2,40,0.000000,-127.384151
18,2,42,0.000000,-127.712151
18,2,44,0.000000,-127.936005
18,2,46,0.000000,-127.606286
18,2,48,0.000000,-130.110599
18,2,50,0.000000,-126.809478
18,2,52,0.000000,-127.733770
18,2,54,0.000000,-127.792273
18,2,56,0.000000,-128.223880
18,2,58,0.000000,-128.770003
18,3,0,0.000000,-126.328435
18,3,2,0.000000,-123.838734
18,3,4,0.000000,-128.951912
18,3,6,0.000000,-128.114241
18,3,8,0.000000,-130.614313
18,3,10,0.000000,-127.304740
18,3,12,0.000000,-129.190065
18,3,14,0.000000,-127.371103
18,3,16,0.000000,-127.538960
18,3,18,0.000000,-127.905740
18,3,20,0.000000,-128.976353
18,3,22,0.000000,-126.041576
18,3,24,0.000000,-131.123442
18,3,26,0.000000,-127.176279
18,3,28,0.000000,-127.409648
18,3,30,0.000000,-128.567216
18,3,32,0.000000,-126.773346
18,3,34,0.000000,-124.974640
18,3,36,0.000000,-128.452358
18,3,38,0.000000,-128.185651
18,3,40,0.000000,-128.684632
18,3,42,0.000000,-129.984655
18,3,44,0.000000,-128.968981
18,3,46,0.000000,-129.510655
18,3,48,0.000000,-128.303893
18,3,50,0.000000,-129.316713
18,3,52,0.000000,-128.426794
18,3,54,0.000000,-128.548264
18,3,56,0.000000,-128.993282
18,3,58,0.000000,-129.665536
18,4,0,0.000000,-127.749641
18,4,2,0.000000,-125.997727
18,4,4,0.000000,-128.879061
18,4,6,0.000000,-128.932086
18,4,8,0.000000,-129.741884
18,4,10,0.000000,-126.876672
18,4,12,0.000000,-129.723908
18,4,14,0.000000,-127.708499
18,4,16,0.000000,-126.337314
18,4,18,0.000000,-129.020160
18,4,20,0.000000,-127.714251
18,4,22,0.000000,-130.193858
18,4,24,0.000000,-129.143610
18,4,26,0.000000,-127.488080
18,4,28,0.000000,-127.178101
18,4,30,0.000000,-126.634569
18,4,32,0.000000,-128.178530
18,4,34,0.000000,-128.666984
18,4,36,0.000000,-127.087027
18,4,38,0.000000,-130.136221
18,4,40,0.000000,-127.752547
18,4,42,0.000000,-128.453649
18,4,44,0.000000,-128.216132
18,4,46,0.000000,-127.145683
18,4,48,0.000000,-126.935747
18,4,50,0.000000,-128.696382
18,4,52,0.000000,-128.446266
18,4,54,0.000000,-127.282090
18,4,56,0.000000,-127.707699
18,4,58,0.000000,-130.020922
18,5,0,0.000000,-126.833576
18,5,2,0.000000,-129.438470
18,5,4,0.000000,-128.165787
18,5,6,0.000000,-127.526023
18,5,8,0.000000,-128.683648
18,5,10,0.000000,-129.714864
18,5,12,0.000000,-128.221480
18,5,14,0.000000,-127.482127
18,5,16,0.000000,-127.594121
18,5,18,0.000000,-129.016954
18,5,20,0.000000,-128.492720
18,5,22,0.000000,-127.706923
18,5,24,0.000000,-126.379896
18,5,26,0.000000,-128.021070
18,5,28,0.000000,-128.191772
18,5,30,0.000000,-126.425352
18,5,32,0.000000,-126.879816
18,5,34,0.000000,-130.739944
18,5,36,0.000000,-128.848854
18,5,38,0.000000,-126.358131
18,5,40,0.000000,-128.211975
18,5,42,0.000000,-128.814697
18,5,44,0.000000,-126.559467
18,5,46,0.000000,-126.835020
18,5,48,0.000000,-126.800860
18,5,50,0.000000,-128.676093
18,5,52,0.000000,-128.452894
18,5,54,0.000000,-126.822147
18,5,56,0.000000,-129.449098
18,5,58,0.000000,-127.684909
18,6,0,0.000000,-128.419010
18,6,2,0.000000,-128.731555
18,6,4,0.000000,-127.629759
18,6,6,0.000000,-126.564707
18,6,8,0.000000,-128.569495
18,6,10,0.000000,-128.746866
18,6,12,0.000000,-127.158516
18,6,14,0.000000,-126.803852
18,6,16,0.000000,-129.683507
18,6,18,0.000000,-127.176905
18,6,20,0.000000,-128.536549
18,6,22,0.000000,-128.165865
18,6,24,0.000000,-123.790529
18,6,26,0.000000,-124.939376
18,6,28,0.000000,-125.985991
18,6,30,0.000000,-128.125857
18,6,32,0.000000,-128.628607
18,6,34,0.000000,-127.392556
18,6,36,0.000000,-128.451846
18,6,38,0.000000,-129.284213
18,6,40,0.000000,-128.608794
18,6,42,0.000000,-128.062161
18,6,44,0.000000,-128.886934
18,6,46,0.000000,-127.748935
18,6,48,0.000000,-126.872066
18,6,50,0.000000,-128.914956
18,6,52,0.000000,-126.940923
18,6,54,0.000000,-128.161195
18,6,56,0.000000,-128.264043
18,6,58,0.000000,-125.463048
18,7,0,0.000000,-128.894765
18,7,2,0.000000,-128.494164
18,7,4,0.000000,-129.841300
18,7,6,0.000000,-126.967855
18,7,8,0.000000,-126.605657
18,7,10,0.000000,-128.562237
18,7,12,0.000000,-128.566264
18,7,14,0.000000,-128.361660
18,7,16,0.000000,-127.771805
18,7,18,0.000000,-127.692865
18,7,20,0.000000,-129.133605
18,7,22,0.000000,-129.300363
18,7,24,0.000000,-126.481744
18,7,26,0.000000,-129.081718
18,7,28,0.000000,-128.794561
18,7,30,0.000000,-131.280391
18,7,32,0.000000,-128.853952
18,7,34,0.000000,-126.806403
18,7,36,0.000000,-126.864628
18,7,38,0.000000,-127.859826
18,7,40,0.000000,-126.462984
18,7,42,0.000000,-129.123192
18,7,44,0.000000,-127.413351
18,7,46,0.000000,-127.051706
18,7,48,0.000000,-131.275139
18,7,50,0.000000,-129.565050
18,7,52,0.000000,-127.020778
18,7,54,0.000000,-128.203972
18,7,56,0.000000,-128.481592
18,7,58,0.000000,-130.566637
18,8,0,0.000000,-128.453069
18,8,2,0.000000,-128.719841
18,8,4,0.000000,-129.798768
18,8,6,0.000000,-127.072390
18,8,8,0.000000,-129.343168
18,8,10,0.000000,-127.259694
18,8,12,0.000000,-128.314679
18,8,14,0.000000,-127.461256
18,8,16,0.000000,-127.646999
18,8,18,0.000000,-127.259524
18,8,20,0.000000,-128.074104
18,8,22,0.000000,-127.586179
18,8,24,0.000000,-128.965118
18,8,26,0.000000,-129.256090
18,8,28,0.000000,-128.608195
18,8,30,0.000000,-129.244756
18,8,32,0.000000,-129.358690
18,8,34,0.000000,-126.613393
18,8,36,0.000000,-129.803905
18,8,38,0.000000,-128.575346
18,8,40,0.000000,-129.449884
18,8,42,0.000000,-126.573994
18,8,44,0.000000,-127.176219
18,8,46,0.000000,-127.135968
18,8,48,0.000000,-129.131861
18,8,50,0.000000,-126.662354
18,8,52,0.000000,-127.713621
18,8,54,0.000000,-128.699671
18,8,56,0.000000,-129.225779
18,8,58,0.000000,-128.930408
18,9,0,0.000000,-126.447832
18,9,2,0.000000,-128.207108
18,9,4,0.000000,-128.609945
18,9,6,0.000000,-128.582838
18,9,8,0.000000,-127.789622
18,9,10,0.000000,-127.975402
18,9,12,0.000000,-129.373663
18,9,14,0.000000,-127.070518
18,9,16,0.000000,-127.726608
18,9,18,0.000000,-126.623600
18,9,20,0.000000,-126.698929
18,9,22,0.000000,-130.619644
18,9,24,0.000000,-127.653494
18,9,26,0.000000,-127.639438
18,9,28,0.000000,-129.335912
18,9,30,0.000000,-126.691175
18,9,32,0.000000,-125.151497
18,9,34,0.000000,-129.780926
18,9,36,0.000000,-127.518015
18,9,38,0.000000,-125.756317
18,9,40,0.000000,-126.667250
18,9,42,0.000000,-129.219417
18,9,44,0.000000,-127.461235
18,9,46,0.000000,-128.874487
18,9,48,0.000000,-129.543904
18,9,50,0.000000,-127.476126
18,9,52,0.000000,-126.823489
18,9,54,0.000000,-127.274811
18,9,56,0.000000,-127.987203
18,9,58,0.000000,-125.551832
18,10,0,0.000000,-127.560130
18,10,2,0.000000,-130.478208
18,10,4,0.000000,-128.086747
18,10,6,0.000000,-129.581243
18,10,8,0.000000,-126.854712
18,10,10,0.000000,-129.863521
18,10,12,0.000000,-127.469386
18,10,14,0.000000,-128.581187
18,10,16,0.000000,-130.514341
18,10,18,0.000000,-128.300334
18,10,20,0.000000,-129.106507
18,10,22,0.000000,-127.712043
18,10,24,0.000000,-125.479175
18,10,26,0.000000,-127.786545
18,10,28,0.000000,-129.243895
18,10,30,0.000000,-129.171121
18,10,32,0.000000,-127.463704
18,10,34,0.000000,-129.509898
18,10,36,0.000000,-130.050444
18,10,38,0.000000,-129.044731
18,10,40,0.000000,-127.307059
18,10,42,0.000000,-128.124186
18,10,44,0.000000,-128.104795
18,10,46,0.000000,-127.875655
18,10,48,0.000000,-126.966144
18,10,50,0.000000,-129.124587
18,10,52,0.000000,-127.988710
18,10,54,0.000000,-128.931633
18,10,56,0.000000,-127.973314
18,10,58,0.000000,-129.057777
18,11,0,0.000000,-126.735342
18,11,2,0.000000,-125.886499
18,11,4,0.000000,-127.929608
18,11,6,0.000000,-130.079819
18,11,8,0.000000,-129.764167
18,11,10,0.000000,-128.023083
18,11,12,0.000000,-128.561061
18,11,14,0.000000,-125.708885
18,11,16,0.000000,-129.653645
18,11,18,0.000000,-126.272602
18,11,20,0.000000,-127.956260
18,11,22,0.000000,-126.503560
18,11,24,0.000000,-129.334601
18,11,26,0.000000,-127.820437
18,11,28,0.000000,-127.365691
18,11,30,0.000000,-129.861351
18,11,32,0.000000,-127.712340
18,11,34,0.000000,-127.558050
18,11,36,0.000000,-129.972927
18,11,38,0.000000,-129.648782
18,11,40,0.000000,-130.349573
18,11,42,0.000000,-129.253730
18,11,44,0.000000,-129.543037
18,11,46,0.000000,-129.695877
18,11,48,0.000000,-126.544578
18,11,50,0.000000,-127.900644
18,11,52,0.000000,-127.619013
18,11,54,0.000000,-129.989607
18,11,56,0.000000,-126.665895
18,11,58,0.000000,-125.971249
18,12,0,0.000000,-128.224019
18,12,2,0.000000,-129.263285
18,12,4,0.000000,-126.677307
18,12,6,0.000000,-127.170606
18,12,8,0.000000,-129.458545
18,12,10,0.000000,-128.672609
18,12,12,0.000000,-126.093094
18,12,14,0.000000,-129.211178
18,12,16,0.000000,-128.791210
18,12,18,0.000000,-126.923854
18,12,20,0.000000,-127.983976
18,12,22,0.000000,-129.022420
18,12,24,0.000000,-125.720923
18,12,26,0.000000,-126.226709
18,12,28,0.000000,-127.482145
18,12,30,0.000000,-127.728593
18,12,32,0.000000,-126.713284
18,12,34,0.000000,-124.949803
18,12,36,0.000000,-127.994986
18,12,38,0.000000,-127.909102
18,12,40,0.000000,-128.146536
18,12,42,0.000000,-129.122866
18,12,44,0.000000,-127.001774
18,12,46,0.000000,-126.421245
18,12,48,0.000000,-128.275169
18,12,50,0.000000,-128.873920
18,12,52,0.000000,-128.632447
18,12,54,0.000000,-127.578886
18,12,56,0.000000,-124.981567
18,12,58,0.000000,-129.597886
18,13,0,0.000000,-125.830590
18,13,2,0.000000,-128.083881
18,13,4,0.000000,-127.898613
18,13,6,0.000000,-130.471351
18,13,8,0.000000,-128.488171
18,13,10,0.000000,-129.318942
18,13,12,0.000000,-126.236094
18,13,14,0.000000,-128.720464
18,13,16,0.000000,-127.322125
18,13,18,0.000000,-129.157252
18,13,20,0.000000,-125.632809
18,13,22,0.000000,-127.647605
18,13,24,0.000000,-128.666308
18,13,26,0.000000,-128.273557
18,13,28,0.000000,-127.761868
18,13,30,0.000000,-130.558584
18,13,32,0.000000,-129.500528
18,13,34,0.000000,-129.426402
18,13,36,0.000000,-127.940264
18,13,38,0.000000,-128.081254
18,13,40,0.000000,-126.271402
18,13,42,0.000000,-128.406663
18,13,44,0.000000,-127.823610
18,13,46,0.000000,-127.856330
18,13,48,0.000000,-129.804698
18,13,50,0.000000,-128.739479
18,13,52,0.000000,-126.443880
18,13,54,0.000000,-128.530171
18,13,56,0.000000,-127.819976
18,13,58,0.000000,-130.660255
18,14,0,0.000000,-128.460420
18,14,2,0.000000,-129.830945
18,14,4,0.000000,-126.896536
18,14,6,0.000000,-126.589686
18,14,8,0.000000,-125.182543
18,14,10,0.000000,-129.714929
18,14,12,0.000000,-128.370297
18,14,14,0.000000,-130.288627
18,14,16,0.000000,-129.274046
18,14,18,0.000000,-129.571267
18,14,20,0.000000,-124.993274
18,14,22,0.000000,-126.979732
18,14,24,0.000000,-127.449081
18,14,26,0.000000,-127.073929
18,14,28,0.000000,-129.529238
18,14,30,0.000000,-128.890130
18,14,32,0.000000,-126.145958
18,14,34,0.000000,-128.723831
18,14,36,0.000000,-127.630991
18,14,38,0.000000,-128.531609
18,14,40,0.000000,-126.751355
18,14,42,0.000000,-126.279707
18,14,44,0.000000,-125.440480
18,14,46,0.000000,-130.068466
18,14,48,0.000000,-127.256449
18,14,50,0.000000,-127.047205
18,14,52,0.000000,-128.613890
18,14,54,0.000000,-128.656244
18,14,56,0.000000,-127.605621
18,14,58,0.000000,-128.147937
18,15,0,0.000000,-126.776619
18,15,2,0.000000,-128.624136
18,15,4,0.000000,-130.133791
18,15,6,0.000000,-130.052296
18,15,8,0.000000,-128.892390
18,15,10,0.000000,-130.293223
18,15,12,0.000000,-128.114967
18,15,14,0.000000,-128.529517
18,15,16,0.000000,-129.174024
18,15,18,0.000000,-126.888820
18,15,20,0.000000,-129.587091
18,15,22,0.000000,-127.852480
18,15,24,0.000000,-129.369684
18,15,26,0.000000,-128.766259
18,15,28,0.000000,-126.883728
18,15,30,0.000000,-129.417510
18,15,32,0.000000,-129.874229
18,15,34,0.000000,-126.634584
18,15,36,0.000000,-127.897050
18,15,38,0.000000,-127.501333
18,15,40,0.000000,-127.986822
18,15,42,0.000000,-128.025068
18,15,44,0.000000,-128.905283
18,15,46,0.000000,-128.418567
18,15,48,0.000000,-127.652448
18,15,50,0.000000,-128.153000
18,15,52,0.000000,-127.728832
18,15,54,0.000000,-127.870508
18,15,56,0.000000,-130.867805
18,15,58,0.000000,-127.253208
18,16,0,0.000000,-127.900020
18,16,2,0.000000,-128.978258
18,16,4,0.000000,-129.488758
18,16,6,0.000000,-128.526505
18,16,8,0.000000,-128.561871
18,16,10,0.000000,-128.503338
18,16,12,0.000000,-127.170710
18,16,14,0.000000,-127.532712
18,16,16,0.000000,-128.782858
18,16,18,0.000000,-127.415068
18,16,20,0.000000,-127.952415
18,16,22,0.000000,-130.094234
18,16,24,0.000000,-129.399852
18,16,26,0.000000,-128.216338
18,16,28,0.000000,-130.266447
18,16,30,0.000000,-127.463196
18,16,32,0.000000,-129.624499
18,16,34,0.000000,-127.563258
18,16,36,0.000000,-128.933635
18,16,38,0.000000,-127.675214
18,16,40,0.000000,-129.903780
18,16,42,0.000000,-127.177867
18,16,44,0.000000,-130.492136
18,16,46,0.000000,-127.709879
18,16,48,0.000000,-127.021732
18,16,50,0.000000,-129.121269
18,16,52,0.000000,-127.480674
18,16,54,0.000000,-128.583189
18,16,56,0.000000,-126.241731
18,16,58,0.000000,-127.312288
18,17,0,0.000000,-128.994274
18,17,2,0.000000,-130.242378
18,17,4,0.000000,-130.756390
18,17,6,0.000000,-126.819129
18,17,8,0.000000,-128.328009
18,17,10,0.000000,-128.819259
18,17,12,0.000000,-127.433322
18,17,14,0.000000,-129.594510
18,17,16,0.000000,-128.739389
18,17,18,0.000000,-124.378946
18,17,20,0.000000,-125.958707
18,17,22,0.000000,-128.139457
18,17,24,0.000000,-128.316798
18,17,26,0.000000,-126.974404
18,17,28,0.000000,-124.245526
18,17,30,0.000000,-129.320480
18,17,32,0.000000,-127.149948
18,17,34,0.000000,-126.538974
18,17,36,0.000000,-128.133038
18,17,38,0.000000,-128.124045
18,17,40,0.000000,-125.586981
18,17,42,0.000000,-129.350485
18,17,44,0.000000,-126.571748
18,17,46,0.000000,-129.816748
18,17,48,0.000000,-127.725291
18,17,50,0.000000,-127.979658
18,17,52,0.000000,-127.522620
18,17,54,0.000000,-128.670660
18,17,56,0.000000,-128.201307
18,17,58,0.000000,-126.564851
18,18,0,0.000000,-127.992431
18,18,2,0.000000,-129.114681
18,18,4,0.000000,-128.824189
18,18,6,0.000000,-128.775534
18,18,8,0.000000,-129.585975
18,18,10,0.000000,-127.586422
18,18,12,0.000000,-129.105519
18,18,14,0.000000,-127.592303
18,18,16,0.000000,-128.520541
18,18,18,0.000000,-129.139467
18,18,20,0.000000,-128.029175
18,18,22,0.000000,-129.967408
18,18,24,0.000000,-126.009532
18,18,26,0.000000,-129.664404
18,18,28,0.000000,-129.220425
18,18,30,0.000000,-127.166314
18,18,32,0.000000,-129.409344
18,18,34,0.000000,-128.913296
18,18,36,0.000000,-127.863330
18,18,38,0.000000,-129.959168
18,18,40,0.000000,-128.483825
18,18,42,0.000000,-127.804970
18,18,44,0.000000,-127.442192
18,18,46,0.000000,-130.731409
18,18,48,0.000000,-124.889141
18,18,50,0.000000,-127.325652
18,18,52,0.000000,-129.388351
18,18,54,0.000000,-129.521603
18,18,56,0.000000,-129.327375
18,18,58,0.000000,-128.955378
18,19,0,0.000000,-128.740356
18,19,2,0.000000,-128.537934
18,19,4,0.000000,-126.454721
18,19,6,0.000000,-127.447936
18,19,8,0.000000,-129.573592
18,19,10,0.000000,-125.717268
18,19,12,0.000000,-125.775869
18,19,14,0.000000,-128.417592
18,19,16,0.000000,-128.471967
18,19,18,0.000000,-127.244019
18,19,20,0.000000,-128.050053
18,19,22,0.000000,-128.056965
18,19,24,0.000000,-128.871570
18,19,26,0.000000,-129.199435
18,19,28,0.000000,-129.094938
18,19,30,0.000000,-128.232552
18,19,32,0.000000,-128.416944
18,19,34,0.000000,-128.266406
18,19,36,0.000000,-128.721632
18,19,38,0.000000,-130.712135
18,19,40,0.000000,-130.872896
18,19,42,0.000000,-128.693877
18,19,44,0.000000,-129.212328
18,19,46,0.000000,-128.593136
18,19,48,0.000000,-128.341388
18,19,50,0.000000,-126.800729
18,19,52,0.000000,-129.813020
18,19,54,0.000000,-126.571732
18,19,56,0.000000,-130.757205
18,19,58,0.000000,-126.754693
18,20,0,0.000000,-129.543671
18,20,2,0.000000,-128.367189
18,20,4,0.000000,-128.165213
18,20,6,0.000000,-128.496569
18,20,8,0.000000,-127.813462
18,20,10,0.000000,-128.308953
18,20,12,0.000000,-127.041846
18,20,14,0.000000,-127.826763
18,20,16,0.000000,-128.137913
18,20,18,0.000000,-128.393040
18,20,20,0.000000,-128.473471
18,20,22,0.000000,-127.989207
18,20,24,0.000000,-128.475901
18,20,26,0.000000,-127.684612
18,20,28,0.000000,-129.067801
18,20,30,0.000000,-129.169378
18,20,32,0.000000,-127.386471
18,20,34,0.000000,-127.382435
18,20,36,0.000000,-129.276188
18,20,38,0.000000,-130.121702
18,20,40,0.000000,-128.348272
18,20,42,0.000000,-128.250353
18,20,44,0.000000,-130.252230
18,20,46,0.000000,-128.958141
18,20,48,0.000000,-127.817148
18,20,50,0.000000,-128.180185
18,20,52,0.000000,-127.463721
18,20,54,0.000000,-128.986365
18,20,56,0.000000,-127.956243
18,20,58,0.000000,-128.420039
18,21,0,0.000000,-128.375860
18,21,2,0.000000,-128.554166
18,21,4,0.000000,-128.418699
18,21,6,0.000000,-129.295986
18,21,8,0.000000,-127.779885
18,21,10,0.000000,-128.239358
18,21,12,0.000000,-128.424172
18,21,14,0.000000,-126.255377
18,21,16,0.000000,-128.895269
18,21,18,0.000000,-126.748617
18,21,20,0.000000,-128.152577
18,21,22,0.000000,-130.026670
18,21,24,0.000000,-124.849137
18,21,26,0.000000,-126.536628
18,21,28,0.000000,-128.443441
18,21,30,0.000000,-126.503882
18,21,32,0.000000,-127.834659
18,21,34,0.000000,-129.052734
18,21,36,0.000000,-129.160110
18,21,38,0.000000,-128.366729
18,21,40,0.000000,-129.225653
18,21,42,0.000000,-126.727213
18,21,44,0.000000,-125.978784
18,21,46,0.000000,-128.700540
18,21,48,0.000000,-127.643204
18,21,50,0.000000,-125.931785
18,21,52,0.000000,-127.937323
18,21,54,0.000000,-125.850608
18,21,56,0.000000,-129.451552
18,21,58,0.000000,-127.464667
18,22,0,0.000000,-129.864973
18,22,2,0.000000,-128.431111
18,22,4,0.000000,-128.425897
18,22,6,0.000000,-129.105868
18,22,8,0.000000,-125.063924
18,22,10,0.000000,-129.395183
18,22,12,0.000000,-125.763909
18,22,14,0.000000,-128.313660
18,22,16,0.000000,-127.568536
18,22,18,0.000000,-131.073792
18,22,20,0.000000,-127.841343
18,22,22,0.000000,-129.637265
18,22,24,0.000000,-127.592454
18,22,26,0.000000,-128.663386
18,22,28,0.000000,-129.476949
18,22,30,0.000000,-126.024350
18,22,32,0.000000,-126.098543
18,22,34,0.000000,-129.679922
18,22,36,0.000000,-128.141277
18,22,38,0.000000,-128.906216
18,22,40,0.000000,-127.392314
18,22,42,0.000000,-128.202256
18,22,44,0.000000,-126.593889
18,22,46,0.000000,-126.985375
18,22,48,0.000000,-126.689077
18,22,50,0.000000,-128.061614
18,22,52,0.000000,-127.008852
18,22,54,0.000000,-126.304620
18,22,56,0.000000,-127.888679
18,22,58,0.000000,-129.193692
18,23,0,0.000000,-128.051743
18,23,2,0.000000,-128.455048
18,23,4,0.000000,-126.838049
18,23,6,0.000000,-126.337067
18,23,8,0.000000,-127.161937
18,23,10,0.000000,-126.862264
18,23,12,0.000000,-127.485774
18,23,14,0.000000,-126.016238
18,23,16,0.000000,-127.952185
18,23,18,0.000000,-126.763582
18,23,20,0.000000,-129.781533
18,23,22,0.000000,-129.007974
18,23,24,0.000000,-126.946860
18,23,26,0.000000,-127.069112
18,23,28,0.000000,-128.201701
18,23,30,0.000000,-128.737429
18,23,32,0.000000,-130.493084
18,23,34,0.000000,-125.229699
18,23,36,0.000000,-128.985127
18,23,38,0.000000,-128.550671
18,23,40,0.000000,-125.895840
18,23,42,0.000000,-126.711016
18,23,44,0.000000,-127.456842
18,23,46,0.000000,-126.115768
18,23,48,0.000000,-128.776229
18,23,50,0.000000,-126.959463
18,23,52,0.000000,-127.240913
18,23,54,0.000000,-129.627559
18,23,56,0.000000,-128.666441
18,23,58,0.000000,-127.460354
18,24,0,0.000000,-127.497076
18,24,2,0.000000,-129.829383
18,24,4,0.000000,-129.771282
18,24,6,0.000000,-130.113117
18,24,8,0.000000,-128.676011
18,24,10,0.000000,-127.888728
18,24,12,0.000000,-128.533953
18,24,14,0.000000,-127.816128
18,24,16,0.000000,-128.932877
18,24,18,0.000000,-125.820335
18,24,20,0.000000,-128.558518
18,24,22,0.000000,-130.856180
18,24,24,0.000000,-129.234782
18,24,26,0.000000,-129.401021
18,24,28,0.000000,-126.839321
18,24,30,0.000000,-127.960367
18,24,32,0.000000,-128.262077
18,24,34,0.000000,-127.527911
18,24,36,0.000000,-126.582126
18,24,38,0.000000,-128.268538
18,24,40,0.000000,-128.391645
18,24,42,0.000000,-128.263976
18,24,44,0.000000,-128.425828
18,24,46,0.000000,-126.621697
18,24,48,0.000000,-128.858058
18,24,50,0.000000,-129.630256
18,24,52,0.000000,-128.605863
18,24,54,0.000000,-129.016375
18,24,56,0.000000,-129.946283
18,24,58,0.000000,-127.472042
18,25,0,0.000000,-127.853126
18,25,2,0.000000,-128.926104
18,25,4,0.000000,-128.692043
18,25,6,0.000000,-128.023069
18,25,8,0.000000,-127.891751
18,25,10,0.000000,-128.171177
18,25,12,0.000000,-126.428011
18,25,14,0.000000,-129.670209
18,25,16,0.000000,-127.135585
18,25,18,0.000000,-127.356115
18,25,20,0.000000,-126.968378
18,25,22,0.000000,-128.219838
18,25,24,0.000000,-127.516858
18,25,26,0.000000,-127.704779
18,25,28,0.000000,-128.112797
18,25,30,0.000000,-128.695035
18,25,32,0.000000,-128.992676
18,25,34,0.000000,-127.329412
18,25,36,0.000000,-128.825750
18,25,38,0.000000,-128.236749
18,25,40,0.000000,-129.048687
18,25,42,0.000000,-129.038412
18,25,44,0.000000,-128.189263
18,25,46,0.000000,-128.113920
18,25,48,0.000000,-128.003634
18,25,50,0.000000,-129.783832
18,25,52,0.000000,-128.218131
18,25,54,0.000000,-128.781210
18,25,56,0.000000,-125.999558
18,25,58,0.000000,-127.949573
18,26,0,0.000000,-128.894250
18,26,2,0.000000,-128.518807
18,26,4,0.000000,-129.386467
18,26,6,0.000000,-129.948244
18,26,8,0.000000,-128.670979
18,26,10,0.000000,-129.639399
18,26,12,0.000000,-128.639124
18,26,14,0.000000,-127.817558
18,26,16,0.000000,-128.138581
18,26,18,0.000000,-129.758479
18,26,20,0.000000,-129.160677
18,26,22,0.000000,-127.836661
18,26,24,0.000000,-127.669781
18,26,26,0.000000,-128.497477
18,26,28,0.000000,-127.302908
18,26,30,0.000000,-128.473984
18,26,32,0.000000,-127.364320
18,26,34,0.000000,-127.654245
18,26,36,0.000000,-127.490185
18,26,38,0.000000,-128.344744
18,26,40,0.000000,-127.506682
18,26,42,0.000000,-127.466550
18,26,44,0.000000,-129.388286
18,26,46,0.000000,-131.792205
18,26,48,0.000000,-127.086465
18,26,50,0.000000,-127.680954
18,26,52,0.000000,-127.253730
18,26,54,0.000000,-128.026255
18,26,56,0.000000,-128.199629
18,26,58,0.000000,-128.121049
18,27,0,0.000000,-129.832321
18,27,2,0.000000,-127.290067
18,27,4,0.000000,-129.643389
18,27,6,0.000000,-130.124714
18,27,8,0.000000,-129.273621
18,27,10,0.000000,-129.036152
18,27,12,0.000000,-127.819435
18,27,14,0.000000,-127.291514
18,27,16,0.000000,-127.850465
18,27,18,0.000000,-127.673136
18,27,20,0.000000,-129.031273
18,27,22,0.000000,-128.046971
