hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-144.231408
0,0,2,0.000000,-148.581443
0,0,4,0.000000,-157.745789
0,0,6,0.000000,-136.126964
0,0,8,0.000000,-134.488424
0,0,10,0.000000,-127.676205
0,0,12,0.000000,-152.354440
0,0,14,0.000000,-132.453645
0,0,16,0.000000,-134.374814
0,0,18,0.000000,-139.590822
0,0,20,0.000000,-138.298926
0,0,22,0.000000,-132.525550
0,0,24,0.000000,-136.457242
0,0,26,0.000000,-130.734499
0,0,28,0.000000,-151.658712
0,0,30,0.000000,-133.762515
0,0,32,0.000000,-142.094006
0,0,34,0.000000,-142.911873
0,0,36,0.000000,-134.903627
0,0,38,0.000000,-138.447314
0,0,40,0.000000,-141.360802
0,0,42,0.000000,-140.877752
0,0,44,0.000000,-134.654430
0,0,46,0.000000,-138.081427
0,0,48,0.000000,-132.074104
0,0,50,0.000000,-132.233898
0,0,52,0.000000,-131.238567
0,0,54,0.000000,-132.826665
0,0,56,0.000000,-130.648225
0,0,58,0.000000,-128.749251
0,1,0,0.000000,-132.504245
0,1,2,0.000000,-128.101477
0,1,4,0.000000,-137.352085
0,1,6,0.000000,-132.368144
0,1,8,0.000000,-137.911804
0,1,10,0.000000,-138.151685
0,1,12,0.000000,-136.657129
0,1,14,0.000000,-145.177621
0,1,16,0.000000,-137.856589
0,1,18,0.000000,-138.521147
0,1,20,0.000000,-133.816950
0,1,22,0.000000,-143.585843
0,1,24,0.000000,-132.745848
0,1,26,0.000000,-136.002041
0,1,28,0.000000,-132.478634
0,1,30,0.000000,-136.915063
0,1,32,0.000000,-135.303043
0,1,34,0.000000,-152.739878
0,1,36,0.000000,-139.897976
0,1,38,0.000000,-130.973156
0,1,40,0.000000,-132.817356
0,1,42,0.000000,-138.953657
0,1,44,0.000000,-147.400583
0,1,46,0.000000,-140.797574
0,1,48,0.000000,-135.961312
0,1,50,0.000000,-141.066511
0,1,52,0.000000,-136.704527
0,1,54,0.000000,-133.757244
0,1,56,0.000000,-130.332321
0,1,58,0.000000,-133.688718
0,2,0,0.000000,-142.019096
0,2,2,0.000000,-145.521526
0,2,4,0.000000,-134.540406
0,2,6,0.000000,-141.384329
0,2,8,0.000000,-161.511078
0,2,10,0.000000,-135.463891
0,2,12,0.000000,-131.619331
0,2,14,0.000000,-132.876534
0,2,16,0.000000,-129.891208
0,2,18,0.000000,-133.517264
0,2,20,0.000000,-132.968046
0,2,22,0.000000,-144.160743
0,2,24,0.000000,-128.433637
0,2,26,0.000000,-135.721218
0,2,28,0.000000,-128.436510
0,2,30,0.000000,-140.948053
0,2,32,0.000000,-138.122833
0,2,34,0.000000,-158.043991
0,2,36,0.000000,-140.080938
0,2,38,0.000000,-131.059129
0,2,40,0.000000,-136.336685
0,2,42,0.000000,-138.747607
0,2,44,0.000000,-131.094396
0,2,46,0.000000,-140.635009
0,2,48,0.000000,-136.106138
0,2,50,0.000000,-137.258685
0,2,52,0.000000,-133.577368
0,2,54,0.000000,-143.336652
0,2,56,0.000000,-133.557812
0,2,58,0.000000,-141.106212
0,3,0,0.000000,-128.036560
0,3,2,0.000000,-132.244079
0,3,4,0.000000,-134.571661
0,3,6,0.000000,-134.934648
0,3,8,0.000000,-137.538320
0,3,10,0.000000,-132.704426
0,3,12,0.000000,-133.918963
0,3,14,0.000000,-132.308315
0,3,16,0.000000,-139.582736
0,3,18,0.000000,-136.898338
0,3,20,0.000000,-134.056394
0,3,22,0.000000,-135.708232
0,3,24,0.000000,-133.519942
0,3,26,0.000000,-135.559907
0,3,28,0.000000,-147.814863
0,3,30,0.000000,-142.316181
0,3,32,0.000000,-128.152668
0,3,34,0.000000,-132.992246
0,3,36,0.000000,-141.956813
0,3,38,0.000000,-140.338407
0,3,40,0.000000,-146.392701
0,3,42,0.000000,-135.470748
0,3,44,0.000000,-143.536166
0,3,46,0.000000,-135.330209
0,3,48,0.000000,-138.329512
0,3,50,0.000000,-137.550278
0,3,52,0.000000,-129.313283
0,3,54,0.000000,-139.914398
0,3,56,0.000000,-133.573805
0,3,58,0.000000,-142.138359
0,4,0,0.000000,-142.666511
0,4,2,0.000000,-133.357775
0,4,4,0.000000,-131.065560
0,4,6,0.000000,-129.902701
0,4,8,0.000000,-135.956345
0,4,10,0.000000,-134.321670
0,4,12,0.000000,-139.974663
0,4,14,0.000000,-134.910916
0,4,16,0.000000,-144.324619
0,4,18,0.000000,-144.477179
0,4,20,0.000000,-138.659417
0,4,22,0.000000,-132.883279
0,4,24,0.000000,-132.419139
0,4,26,0.000000,-146.717352
0,4,28,0.000000,-143.626762
0,4,30,0.000000,-134.131179
0,4,32,0.000000,-137.016133
0,4,34,0.000000,-136.717561
0,4,36,0.000000,-142.887799
0,4,38,0.000000,-139.605223
0,4,40,0.000000,-140.540942
0,4,42,0.000000,-137.265638
0,4,44,0.000000,-133.221315
0,4,46,0.000000,-136.748663
0,4,48,0.000000,-132.711786
0,4,50,0.000000,-143.807091
0,4,52,0.000000,-141.150180
0,4,54,0.000000,-136.035126
0,4,56,0.000000,-139.612511
0,4,58,0.000000,-132.748699
0,5,0,0.000000,-149.190675
0,5,2,0.000000,-136.937221
0,5,4,0.000000,-139.237517
0,5,6,0.000000,-135.336766
0,5,8,0.000000,-137.946843
0,5,10,0.000000,-140.325743
0,5,12,0.000000,-147.734280
0,5,14,0.000000,-142.378337
0,5,16,0.000000,-134.720019
0,5,18,0.000000,-134.738933
0,5,20,0.000000,-140.804417
0,5,22,0.000000,-141.897682
0,5,24,0.000000,-137.900119
0,5,26,0.000000,-146.130771
0,5,28,0.000000,-146.488534
0,5,30,0.000000,-131.600139
0,5,32,0.000000,-140.705603
0,5,34,0.000000,-135.062210
0,5,36,0.000000,-136.846282
0,5,38,0.000000,-135.776446
0,5,40,0.000000,-143.665547
0,5,42,0.000000,-140.279206
0,5,44,0.000000,-142.711484
0,5,46,0.000000,-136.588806
0,5,48,0.000000,-142.349631
0,5,50,0.000000,-136.131005
0,5,52,0.000000,-135.204444
0,5,54,0.000000,-135.272455
0,5,56,0.000000,-146.925631
0,5,58,0.000000,-139.286972
0,6,0,0.000000,-133.856457
0,6,2,0.000000,-134.410571
0,6,4,0.000000,-136.524239
0,6,6,0.000000,-131.852867
0,6,8,0.000000,-135.388873
0,6,10,0.000000,-136.597251
0,6,12,0.000000,-139.050157
0,6,14,0.000000,-133.396166
0,6,16,0.000000,-135.110083
0,6,18,0.000000,-139.891563
0,6,20,0.000000,-136.422836
0,6,22,0.000000,-140.996632
0,6,24,0.000000,-140.646227
0,6,26,0.000000,-140.253654
0,6,28,0.000000,-129.098682
0,6,30,0.000000,-134.142410
0,6,32,0.000000,-140.995008
0,6,34,0.000000,-132.584381
0,6,36,0.000000,-135.714360
0,6,38,0.000000,-139.441706
0,6,40,0.000000,-140.240428
0,6,42,0.000000,-139.474599
0,6,44,0.000000,-135.231137
0,6,46,0.000000,-136.484989
0,6,48,0.000000,-132.801047
0,6,50,0.000000,-137.972177
0,6,52,0.000000,-135.847699
0,6,54,0.000000,-133.021014
0,6,56,0.000000,-134.974816
0,6,58,0.000000,-130.339249
0,7,0,0.000000,-129.464946
0,7,2,0.000000,-143.145059
0,7,4,0.000000,-139.983461
0,7,6,0.000000,-151.653847
0,7,8,0.000000,-136.380794
0,7,10,0.000000,-139.809050
0,7,12,0.000000,-134.549688
0,7,14,0.000000,-133.986184
0,7,16,0.000000,-138.873771
0,7,18,0.000000,-132.081646
0,7,20,0.000000,-134.449178
0,7,22,0.000000,-140.540252
0,7,24,0.000000,-138.388337
0,7,26,0.000000,-139.611622
0,7,28,0.000000,-139.641425
0,7,30,0.000000,-138.206969
0,7,32,0.000000,-163.823035
0,7,34,0.000000,-141.562232
0,7,36,0.000000,-145.523304
0,7,38,0.000000,-141.574226
0,7,40,0.000000,-141.749095
0,7,42,0.000000,-141.996237
0,7,44,0.000000,-131.149402
0,7,46,0.000000,-142.831539
0,7,48,0.000000,-139.426144
0,7,50,0.000000,-134.058018
0,7,52,0.000000,-132.668426
0,7,54,0.000000,-138.964141
0,7,56,0.000000,-157.170014
0,7,58,0.000000,-131.736894
0,8,0,0.000000,-146.193801
0,8,2,0.000000,-132.388717
0,8,4,0.000000,-137.287854
0,8,6,0.000000,-134.080521
0,8,8,0.000000,-138.367852
0,8,10,0.000000,-135.472824
0,8,12,0.000000,-140.924531
0,8,14,0.000000,-137.698245
0,8,16,0.000000,-135.419055
0,8,18,0.000000,-133.904489
0,8,20,0.000000,-142.290630
0,8,22,0.000000,-139.768812
0,8,24,0.000000,-133.747153
0,8,26,0.000000,-137.918304
0,8,28,0.000000,-132.861387
0,8,30,0.000000,-134.788307
0,8,32,0.000000,-134.087490
0,8,34,0.000000,-144.832485
0,8,36,0.000000,-137.314506
0,8,38,0.000000,-138.402199
0,8,40,0.000000,-147.516409
0,8,42,0.000000,-129.534886
0,8,44,0.000000,-142.089867
0,8,46,0.000000,-154.111954
0,8,48,0.000000,-132.504891
0,8,50,0.000000,-147.618215
0,8,52,0.000000,-147.663034
0,8,54,0.000000,-139.626025
0,8,56,0.000000,-141.253496
0,8,58,0.000000,-146.361858
0,9,0,0.000000,-143.620337
0,9,2,0.000000,-134.581890
0,9,4,0.000000,-133.499283
0,9,6,0.000000,-138.486838
0,9,8,0.000000,-135.477191
0,9,10,0.000000,-140.902804
0,9,12,0.000000,-141.945183
0,9,14,0.000000,-143.914944
0,9,16,0.000000,-140.090198
0,9,18,0.000000,-134.854184
0,9,20,0.000000,-132.351101
0,9,22,0.000000,-140.135903
0,9,24,0.000000,-137.895217
0,9,26,0.000000,-138.544589
0,9,28,0.000000,-134.712218
0,9,30,0.000000,-138.488512
0,9,32,0.000000,-139.830344
0,9,34,0.000000,-151.625985
0,9,36,0.000000,-140.744305
0,9,38,0.000000,-131.006961
0,9,40,0.000000,-138.695745
0,9,42,0.000000,-139.543857
0,9,44,0.000000,-132.224126
0,9,46,0.000000,-134.451364
0,9,48,0.000000,-132.219014
0,9,50,0.000000,-148.932219
0,9,52,0.000000,-131.209006
0,9,54,0.000000,-139.910238
0,9,56,0.000000,-137.599074
0,9,58,0.000000,-137.039971
0,10,0,0.000000,-151.481188
0,10,2,0.000000,-135.690705
0,10,4,0.000000,-141.977741
0,10,6,0.000000,-133.370685
0,10,8,0.000000,-145.152081
0,10,10,0.000000,-140.602178
0,10,12,0.000000,-136.005563
0,10,14,0.000000,-141.956704
0,10,16,0.000000,-130.775088
0,10,18,0.000000,-138.198052
0,10,20,0.000000,-141.280319
0,10,22,0.000000,-138.145445
0,10,24,0.000000,-138.289504
0,10,26,0.000000,-141.764797
0,10,28,0.000000,-145.750555
0,10,30,0.000000,-143.789383
0,10,32,0.000000,-154.630843
0,10,34,0.000000,-140.157082
0,10,36,0.000000,-135.440054
0,10,38,0.000000,-132.968718
0,10,40,0.000000,-134.620969
0,10,42,0.000000,-133.915401
0,10,44,0.000000,-135.980417
0,10,46,0.000000,-140.911216
0,10,48,0.000000,-143.671996
0,10,50,0.000000,-135.061922
0,10,52,0.000000,-135.934796
0,10,54,0.000000,-142.126682
0,10,56,0.000000,-150.972782
0,10,58,0.000000,-141.697492
0,11,0,0.000000,-136.449442
0,11,2,0.000000,-135.591217
0,11,4,0.000000,-137.472671
0,11,6,0.000000,-135.071465
0,11,8,0.000000,-158.654223
0,11,10,0.000000,-135.581902
0,11,12,0.000000,-133.960977
0,11,14,0.000000,-137.157913
0,11,16,0.000000,-135.727629
0,11,18,0.000000,-135.445160
0,11,20,0.000000,-139.031063
0,11,22,0.000000,-139.850862
0,11,24,0.000000,-139.310979
0,11,26,0.000000,-136.581463
0,11,28,0.000000,-140.416305
0,11,30,0.000000,-134.730152
0,11,32,0.000000,-136.991166
0,11,34,0.000000,-137.612345
0,11,36,0.000000,-138.367591
0,11,38,0.000000,-138.641325
0,11,40,0.000000,-138.980556
0,11,42,0.000000,-140.475639
0,11,44,0.000000,-130.513345
0,11,46,0.000000,-141.763018
0,11,48,0.000000,-134.516844
0,11,50,0.000000,-132.841970
0,11,52,0.000000,-140.148405
0,11,54,0.000000,-140.292701
0,11,56,0.000000,-142.073875
0,11,58,0.000000,-142.309815
0,12,0,0.000000,-133.763935
0,12,2,0.000000,-139.953647
0,12,4,0.000000,-142.224774
0,12,6,0.000000,-142.763118
0,12,8,0.000000,-142.001096
0,12,10,0.000000,-139.509991
0,12,12,0.000000,-133.463110
0,12,14,0.000000,-154.153295
0,12,16,0.000000,-131.891369
0,12,18,0.000000,-133.174575
0,12,20,0.000000,-140.022511
0,12,22,0.000000,-136.135749
0,12,24,0.000000,-132.843629
0,12,26,0.000000,-151.113082
0,12,28,0.000000,-140.824634
0,12,30,0.000000,-134.538446
0,12,32,0.000000,-134.488637
0,12,34,0.000000,-134.483249
0,12,36,0.000000,-137.393857
0,12,38,0.000000,-136.104259
0,12,40,0.000000,-134.433523
0,12,42,0.000000,-138.929490
0,12,44,0.000000,-142.539058
0,12,46,0.000000,-140.072270
0,12,48,0.000000,-143.843737
0,12,50,0.000000,-137.962526
0,12,52,0.000000,-133.159651
0,12,54,0.000000,-139.964054
0,12,56,0.000000,-138.496866
0,12,58,0.000000,-138.043991
0,13,0,0.000000,-129.300873
0,13,2,0.000000,-136.054126
0,13,4,0.000000,-138.604989
0,13,6,0.000000,-136.351030
0,13,8,0.000000,-133.754652
0,13,10,0.000000,-155.240250
0,13,12,0.000000,-132.055917
0,13,14,0.000000,-135.086091
0,13,16,0.000000,-139.554384
0,13,18,0.000000,-137.562797
0,13,20,0.000000,-141.012226
0,13,22,0.000000,-138.945325
0,13,24,0.000000,-140.722415
0,13,26,0.000000,-136.375276
0,13,28,0.000000,-136.820971
0,13,30,0.000000,-147.499209
0,13,32,0.000000,-141.374724
0,13,34,0.000000,-136.586528
0,13,36,0.000000,-140.489965
0,13,38,0.000000,-126.909857
0,13,40,0.000000,-141.157790
0,13,42,0.000000,-133.692940
0,13,44,0.000000,-139.905048
0,13,46,0.000000,-139.139083
0,13,48,0.000000,-134.888139
0,13,50,0.000000,-135.465426
0,13,52,0.000000,-141.356780
0,13,54,0.000000,-158.458560
0,13,56,0.000000,-147.179780
0,13,58,0.000000,-138.470728
0,14,0,0.000000,-136.411666
0,14,2,0.000000,-156.685423
0,14,4,0.000000,-141.809373
0,14,6,0.000000,-135.358323
0,14,8,0.000000,-139.752180
0,14,10,0.000000,-142.439513
0,14,12,0.000000,-140.188849
0,14,14,0.000000,-147.731341
0,14,16,0.000000,-153.410665
0,14,18,0.000000,-136.156431
0,14,20,0.000000,-134.495037
0,14,22,0.000000,-138.111006
0,14,24,0.000000,-142.145772
0,14,26,0.000000,-135.139510
0,14,28,0.000000,-140.743101
0,14,30,0.000000,-133.533969
0,14,32,0.000000,-137.069621
0,14,34,0.000000,-136.826038
0,14,36,0.000000,-148.120016
0,14,38,0.000000,-141.224024
0,14,40,0.000000,-141.432993
0,14,42,0.000000,-136.277958
0,14,44,0.000000,-134.985196
0,14,46,0.000000,-133.686613
0,14,48,0.000000,-149.715067
0,14,50,0.000000,-137.340242
0,14,52,0.000000,-132.452970
0,14,54,0.000000,-141.305207
0,14,56,0.000000,-137.574318
0,14,58,0.000000,-144.159810
0,15,0,0.000000,-141.056252
0,15,2,0.000000,-142.127000
0,15,4,0.000000,-144.500359
0,15,6,0.000000,-144.843084
0,15,8,0.000000,-150.616983
0,15,10,0.000000,-129.167076
0,15,12,0.000000,-139.622988
0,15,14,0.000000,-141.048709
0,15,16,0.000000,-139.820647
0,15,18,0.000000,-136.791887
0,15,20,0.000000,-148.821144
0,15,22,0.000000,-140.301627
0,15,24,0.000000,-145.362985
0,15,26,0.000000,-131.230196
0,15,28,0.000000,-131.130541
0,15,30,0.000000,-131.625296
0,15,32,0.000000,-135.809879
0,15,34,0.000000,-138.410965
0,15,36,0.000000,-134.428851
0,15,38,0.000000,-140.121843
0,15,40,0.000000,-145.706621
0,15,42,0.000000,-147.682934
0,15,44,0.000000,-141.623590
0,15,46,0.000000,-136.715465
0,15,48,0.000000,-139.503155
0,15,50,0.000000,-133.949711
0,15,52,0.000000,-147.466417
0,15,54,0.000000,-131.418663
0,15,56,0.000000,-139.225950
0,15,58,0.000000,-137.861168
0,16,0,0.000000,-147.221393
0,16,2,0.000000,-132.233956
0,16,4,0.000000,-132.389602
0,16,6,0.000000,-133.933880
0,16,8,0.000000,-139.718896
0,16,10,0.000000,-143.641098
0,16,12,0.000000,-141.926973
0,16,14,0.000000,-131.747320
0,16,16,0.000000,-143.093921
0,16,18,0.000000,-134.317743
0,16,20,0.000000,-138.457165
0,16,22,0.000000,-137.730887
0,16,24,0.000000,-135.440323
0,16,26,0.000000,-136.727966
0,16,28,0.000000,-146.263088
0,16,30,0.000000,-142.257236
0,16,32,0.000000,-136.150611
0,16,34,0.000000,-134.604986
0,16,36,0.000000,-139.883723
0,16,38,0.000000,-137.205350
0,16,40,0.000000,-132.137935
0,16,42,0.000000,-136.749631
0,16,44,0.000000,-131.544641
0,16,46,0.000000,-140.210955
0,16,48,0.000000,-135.290805
0,16,50,0.000000,-138.042423
0,16,52,0.000000,-139.220070
0,16,54,0.000000,-136.158744
0,16,56,0.000000,-139.857844
0,16,58,0.000000,-136.695470
0,17,0,0.000000,-136.999612
0,17,2,0.000000,-135.777472
0,17,4,0.000000,-136.239081
0,17,6,0.000000,-133.058858
0,17,8,0.000000,-134.262203
0,17,10,0.000000,-130.733694
0,17,12,0.000000,-139.010278
0,17,14,0.000000,-142.630513
0,17,16,0.000000,-138.560856
0,17,18,0.000000,-142.725259
0,17,20,0.000000,-137.904834
0,17,22,0.000000,-131.961189
0,17,24,0.000000,-160.725272
0,17,26,0.000000,-144.323772
0,17,28,0.000000,-133.227367
0,17,30,0.000000,-135.784733
0,17,32,0.000000,-138.361030
0,17,34,0.000000,-134.538111
0,17,36,0.000000,-138.018662
0,17,38,0.000000,-143.950639
0,17,40,0.000000,-140.017445
0,17,42,0.000000,-140.809983
0,17,44,0.000000,-130.355799
0,17,46,0.000000,-143.686859
0,17,48,0.000000,-132.644500
0,17,50,0.000000,-137.727847
0,17,52,0.000000,-127.744967
0,17,54,0.000000,-136.792745
0,17,56,0.000000,-133.593025
0,17,58,0.000000,-137.125695
0,18,0,0.000000,-141.781205
0,18,2,0.000000,-136.425049
0,18,4,0.000000,-135.784577
0,18,6,0.000000,-136.847272
0,18,8,0.000000,-136.093663
0,18,10,0.000000,-137.421402
0,18,12,0.000000,-136.530265
0,18,14,0.000000,-140.110365
0,18,16,0.000000,-132.924966
0,18,18,0.000000,-137.460831
0,18,20,0.000000,-132.188762
0,18,22,0.000000,-136.162863
0,18,24,0.000000,-136.574518
0,18,26,0.000000,-144.702014
0,18,28,0.000000,-136.340528
0,18,30,0.000000,-133.905959
0,18,32,0.000000,-131.308750
0,18,34,0.000000,-143.267172
0,18,36,0.000000,-136.665871
0,18,38,0.000000,-137.970644
0,18,40,0.000000,-165.967551
0,18,42,0.000000,-140.493528
0,18,44,0.000000,-145.785087
0,18,46,0.000000,-135.588311
0,18,48,0.000000,-141.582722
0,18,50,0.000000,-134.487386
0,18,52,0.000000,-140.668203
0,18,54,0.000000,-135.891934
0,18,56,0.000000,-138.150618
0,18,58,0.000000,-132.818884
0,19,0,0.000000,-133.326171
0,19,2,0.000000,-138.169533
0,19,4,0.000000,-133.042494
0,19,6,0.000000,-139.213032
0,19,8,0.000000,-137.949189
0,19,10,0.000000,-135.509939
0,19,12,0.000000,-132.713174
0,19,14,0.000000,-144.446089
0,19,16,0.000000,-139.709580
0,19,18,0.000000,-139.833376
0,19,20,0.000000,-133.173683
0,19,22,0.000000,-133.846178
0,19,24,0.000000,-139.043684
0,19,26,0.000000,-135.479478
0,19,28,0.000000,-151.554151
0,19,30,0.000000,-134.339946
0,19,32,0.000000,-135.878482
0,19,34,0.000000,-130.164464
0,19,36,0.000000,-145.648103
0,19,38,0.000000,-140.196263
0,19,40,0.000000,-136.691280
0,19,42,0.000000,-147.669757
0,19,44,0.000000,-143.324388
0,19,46,0.000000,-132.621739
0,19,48,0.000000,-140.511215
0,19,50,0.000000,-135.291967
0,19,52,0.000000,-143.678063
0,19,54,0.000000,-138.590257
0,19,56,0.000000,-135.387275
0,19,58,0.000000,-136.436598
0,20,0,0.000000,-146.520493
0,20,2,0.000000,-154.177793
0,20,4,0.000000,-130.900489
0,20,6,0.000000,-141.803698
0,20,8,0.000000,-138.346228
0,20,10,0.000000,-144.382334
0,20,12,0.000000,-145.599968
0,20,14,0.000000,-138.194378
0,20,16,0.000000,-136.549293
0,20,18,0.000000,-146.021927
0,20,20,0.000000,-139.185574
0,20,22,0.000000,-138.582754
0,20,24,0.000000,-138.861936
0,20,26,0.000000,-136.267787
0,20,28,0.000000,-145.321711
0,20,30,0.000000,-138.072370
0,20,32,0.000000,-133.824642
0,20,34,0.000000,-132.275528
0,20,36,0.000000,-132.354452
0,20,38,0.000000,-152.182807
0,20,40,0.000000,-133.846275
0,20,42,0.000000,-136.389846
0,20,44,0.000000,-138.071018
0,20,46,0.000000,-160.395247
0,20,48,0.000000,-137.077843
0,20,50,0.000000,-141.276272
0,20,52,0.000000,-145.585491
0,20,54,0.000000,-131.593970
0,20,56,0.000000,-137.531614
0,20,58,0.000000,-137.339224
0,21,0,0.000000,-138.240901
0,21,2,0.000000,-135.398721
0,21,4,0.000000,-139.184126
0,21,6,0.000000,-156.490846
0,21,8,0.000000,-139.211169
0,21,10,0.000000,-143.014489
0,21,12,0.000000,-149.759283
0,21,14,0.000000,-132.412439
0,21,16,0.000000,-140.458552
0,21,18,0.000000,-135.722240
0,21,20,0.000000,-140.904203
0,21,22,0.000000,-143.930555
0,21,24,0.000000,-137.423143
0,21,26,0.000000,-136.773208
0,21,28,0.000000,-134.750115
0,21,30,0.000000,-134.276247
0,21,32,0.000000,-133.586689
0,21,34,0.000000,-132.732168
0,21,36,0.000000,-156.169646
0,21,38,0.000000,-145.715892
0,21,40,0.000000,-137.124600
0,21,42,0.000000,-133.924144
0,21,44,0.000000,-144.899959
0,21,46,0.000000,-140.154048
0,21,48,0.000000,-141.313122
0,21,50,0.000000,-133.633706
0,21,52,0.000000,-136.153710
0,21,54,0.000000,-144.607654
0,21,56,0.000000,-152.309196
0,21,58,0.000000,-130.364937
0,22,0,0.000000,-156.866085
0,22,2,0.000000,-139.776359
0,22,4,0.000000,-137.793939
0,22,6,0.000000,-139.495902
0,22,8,0.000000,-137.178593
0,22,10,0.000000,-144.388858
0,22,12,0.000000,-134.723720
0,22,14,0.000000,-137.669824
0,22,16,0.000000,-133.030563
0,22,18,0.000000,-157.389321
0,22,20,0.000000,-139.460826
0,22,22,0.000000,-137.867349
0,22,24,0.000000,-135.019468
0,22,26,0.000000,-132.326274
0,22,28,0.000000,-135.225684
0,22,30,0.000000,-137.670003
0,22,32,0.000000,-150.418006
0,22,34,0.000000,-138.520981
0,22,36,0.000000,-139.605096
0,22,38,0.000000,-133.865110
0,22,40,0.000000,-134.801967
0,22,42,0.000000,-136.950270
0,22,44,0.000000,-134.748357
0,22,46,0.000000,-137.025204
0,22,48,0.000000,-147.899347
0,22,50,0.000000,-142.160503
0,22,52,0.000000,-141.083436
0,22,54,0.000000,-136.738944
0,22,56,0.000000,-134.008205
0,22,58,0.000000,-140.046733
0,23,0,0.000000,-130.888296
0,23,2,0.000000,-142.509339
0,23,4,0.000000,-138.084169
0,23,6,0.000000,-134.987176
0,23,8,0.000000,-144.227487
0,23,10,0.000000,-134.109381
0,23,12,0.000000,-140.465803
0,23,14,0.000000,-141.120426
0,23,16,0.000000,-137.667268
0,23,18,0.000000,-147.907626
0,23,20,0.000000,-140.173299
0,23,22,0.000000,-141.821427
0,23,24,0.000000,-133.743969
0,23,26,0.000000,-144.638590
0,23,28,0.000000,-136.796090
0,23,30,0.000000,-135.166463
0,23,32,0.000000,-136.809020
0,23,34,0.000000,-128.388784
0,23,36,0.000000,-138.597867
0,23,38,0.000000,-140.564978
0,23,40,0.000000,-134.195631
0,23,42,0.000000,-137.479523
0,23,44,0.000000,-137.617233
0,23,46,0.000000,-137.871451
0,23,48,0.000000,-139.045041
0,23,50,0.000000,-141.557818
0,23,52,0.000000,-135.554859
0,23,54,0.000000,-140.804426
0,23,56,0.000000,-133.493999
0,23,58,0.000000,-141.162240
0,24,0,0.000000,-141.237998
0,24,2,0.000000,-136.277377
0,24,4,0.000000,-139.464836
0,24,6,0.000000,-145.322015
0,24,8,0.000000,-138.724358
0,24,10,0.000000,-140.115500
0,24,12,0.000000,-128.303860
0,24,14,0.000000,-133.832256
0,24,16,0.000000,-133.590061
0,24,18,0.000000,-132.599360
0,24,20,0.000000,-139.983808
0,24,22,0.000000,-134.416100
0,24,24,0.000000,-149.765158
0,24,26,0.000000,-127.567907
0,24,28,0.000000,-134.887280
0,24,30,0.000000,-134.404132
0,24,32,0.000000,-132.493399
0,24,34,0.000000,-144.249974
0,24,36,0.000000,-131.347950
0,24,38,0.000000,-132.496824
0,24,40,0.000000,-142.683652
0,24,42,0.000000,-129.474240
0,24,44,0.000000,-133.573918
0,24,46,0.000000,-137.923988
0,24,48,0.000000,-141.871105
0,24,50,0.000000,-136.284789
0,24,52,0.000000,-131.281144
0,24,54,0.000000,-132.780403
0,24,56,0.000000,-134.451962
0,24,58,0.000000,-131.633945
0,25,0,0.000000,-138.565762
0,25,2,0.000000,-138.801403
0,25,4,0.000000,-137.321197
0,25,6,0.000000,-141.483998
0,25,8,0.000000,-132.165468
0,25,10,0.000000,-141.946937
0,25,12,0.000000,-135.531516
0,25,14,0.000000,-132.682810
0,25,16,0.000000,-139.874773
0,25,18,0.000000,-133.500537
0,25,20,0.000000,-134.672469
0,25,22,0.000000,-138.015793
0,25,24,0.000000,-133.758243
0,25,26,0.000000,-133.569568
0,25,28,0.000000,-134.461523
0,25,30,0.000000,-139.201331
0,25,32,0.000000,-141.564258
0,25,34,0.000000,-149.772881
0,25,36,0.000000,-133.960977
0,25,38,0.000000,-144.891272
0,25,40,0.000000,-133.780657
0,25,42,0.000000,-133.838066
0,25,44,0.000000,-135.470340
0,25,46,0.000000,-139.124025
0,25,48,0.000000,-138.006918
0,25,50,0.000000,-137.307162
0,25,52,0.000000,-157.315874
0,25,54,0.000000,-131.786607
0,25,56,0.000000,-130.542074
0,25,58,0.000000,-136.143421
0,26,0,0.000000,-133.048494
0,26,2,0.000000,-154.469625
0,26,4,0.000000,-138.003060
0,26,6,0.000000,-142.213507
0,26,8,0.000000,-131.918318
0,26,10,0.000000,-135.424436
0,26,12,0.000000,-131.322673
0,26,14,0.000000,-132.755624
0,26,16,0.000000,-133.971446
0,26,18,0.000000,-151.383180
0,26,20,0.000000,-132.634317
0,26,22,0.000000,-131.933935
0,26,24,0.000000,-135.881365
0,26,26,0.000000,-136.496878
0,26,28,0.000000,-149.956439
0,26,30,0.000000,-133.686175
0,26,32,0.000000,-141.361735
0,26,34,0.000000,-152.151907
0,26,36,0.000000,-138.044218
0,26,38,0.000000,-134.073666
0,26,40,0.000000,-139.746336
0,26,42,0.000000,-130.313236
0,26,44,0.000000,-143.315922
0,26,46,0.000000,-153.180501
0,26,48,0.000000,-143.308844
0,26,50,0.000000,-138.000302
0,26,52,0.000000,-137.463954
0,26,54,0.000000,-136.682114
0,26,56,0.000000,-142.942604
0,26,58,0.000000,-136.572356
0,27,0,0.000000,-137.205283
0,27,2,0.000000,-139.240791
0,27,4,0.000000,-144.588614
0,27,6,0.000000,-132.564745
0,27,8,0.000000,-145.687812
0,27,10,0.000000,-134.296261
0,27,12,0.000000,-132.417029
0,27,14,0.000000,-145.159542
0,27,16,0.000000,-138.971219
0,27,18,0.000000,-138.368390
0,27,20,0.000000,-133.192323
0,27,22,0.000000,-139.612379
