hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-128.516015
0,0,2,0.000000,-128.490343
0,0,4,0.000000,-125.302169
0,0,6,0.000000,-126.587754
0,0,8,0.000000,-127.587331
0,0,10,0.000000,-130.717668
0,0,12,0.000000,-127.465587
0,0,14,0.000000,-127.953905
0,0,16,0.000000,-123.812844
0,0,18,0.000000,-127.948412
0,0,20,0.000000,-127.585379
0,0,22,0.000000,-128.030885
0,0,24,0.000000,-128.361170
0,0,26,0.000000,-126.997433
0,0,28,0.000000,-126.593404
0,0,30,0.000000,-124.593685
0,0,32,0.000000,-126.585069
0,0,34,0.000000,-127.713568
0,0,36,0.000000,-127.253434
0,0,38,0.000000,-126.166946
0,0,40,0.000000,-125.936392
0,0,42,0.000000,-128.413502
0,0,44,0.000000,-127.856259
0,0,46,0.000000,-124.982874
0,0,48,0.000000,-127.280685
0,0,50,0.000000,-125.226399
0,0,52,0.000000,-127.062815
0,0,54,0.000000,-125.658032
0,0,56,0.000000,-127.494735
0,0,58,0.000000,-127.349008
0,1,0,0.000000,-129.911177
0,1,2,0.000000,-129.589439
0,1,4,0.000000,-127.047060
0,1,6,0.000000,-126.353519
0,1,8,0.000000,-128.351964
0,1,10,0.000000,-126.636091
0,1,12,0.000000,-127.463746
0,1,14,0.000000,-126.736120
0,1,16,0.000000,-127.555557
0,1,18,0.000000,-126.150858
0,1,20,0.000000,-126.786961
0,1,22,0.000000,-125.376008
0,1,24,0.000000,-128.003672
0,1,26,0.000000,-126.683271
0,1,28,0.000000,-128.175027
0,1,30,0.000000,-126.067509
0,1,32,0.000000,-128.994113
0,1,34,0.000000,-126.040610
0,1,36,0.000000,-127.261412
0,1,38,0.000000,-124.159748
0,1,40,0.000000,-128.383200
0,1,42,0.000000,-125.747818
0,1,44,0.000000,-126.543813
0,1,46,0.000000,-129.371946
0,1,48,0.000000,-126.014495
0,1,50,0.000000,-127.959851
0,1,52,0.000000,-129.478438
0,1,54,0.000000,-127.438598
0,1,56,0.000000,-125.981409
0,1,58,0.000000,-127.155275
0,2,0,0.000000,-129.403616
0,2,2,0.000000,-128.749299
0,2,4,0.000000,-128.355998
0,2,6,0.000000,-127.888299
0,2,8,0.000000,-127.227660
0,2,10,0.000000,-127.729673
0,2,12,0.000000,-126.759799
0,2,14,0.000000,-127.470412
0,2,16,0.000000,-127.139305
0,2,18,0.000000,-124.663497
0,2,20,0.000000,-128.829817
0,2,22,0.000000,-126.792456
0,2,24,0.000000,-128.225617
0,2,26,0.000000,-126.991490
0,2,28,0.000000,-126.433886
0,2,30,0.000000,-126.557626
0,2,32,0.000000,-127.103673
0,2,34,0.000000,-127.409929
0,2,36,0.000000,-127.440827
0,2,38,0.000000,-126.705773
0,2,40,0.000000,-127.140034
0,2,42,0.000000,-126.558319
0,2,44,0.000000,-126.378948
0,2,46,0.000000,-124.184060
0,2,48,0.000000,-127.458413
0,2,50,0.000000,-128.204519
0,2,52,0.000000,-125.288473
0,2,54,0.000000,-125.108097
0,2,56,0.000000,-125.131404
0,2,58,0.000000,-126.628460
0,3,0,0.000000,-123.525000
0,3,2,0.000000,-127.519080
0,3,4,0.000000,-126.180319
0,3,6,0.000000,-126.317448
0,3,8,0.000000,-124.524611
0,3,10,0.000000,-126.944519
0,3,12,0.000000,-127.063456
0,3,14,0.000000,-125.088961
0,3,16,0.000000,-127.976862
0,3,18,0.000000,-124.119313
0,3,20,0.000000,-127.053439
0,3,22,0.000000,-127.160213
0,3,24,0.000000,-128.620265
0,3,26,0.000000,-128.316285
0,3,28,0.000000,-125.828942
0,3,30,0.000000,-126.791441
0,3,32,0.000000,-125.484308
0,3,34,0.000000,-124.932539
0,3,36,0.000000,-128.322947
0,3,38,0.000000,-128.975487
0,3,40,0.000000,-127.464608
0,3,42,0.000000,-128.547947
0,3,44,0.000000,-127.032347
0,3,46,0.000000,-126.862045
0,3,48,0.000000,-125.369904
0,3,50,0.000000,-126.185522
0,3,52,0.000000,-128.424307
0,3,54,0.000000,-127.708140
0,3,56,0.000000,-125.561984
0,3,58,0.000000,-125.765372
0,4,0,0.000000,-127.978122
0,4,2,0.000000,-125.343122
0,4,4,0.000000,-125.656909
0,4,6,0.000000,-125.351898
0,4,8,0.000000,-124.721318
0,4,10,0.000000,-123.098555
0,4,12,0.000000,-129.411702
0,4,14,0.000000,-124.647171
0,4,16,0.000000,-127.947361
0,4,18,0.000000,-128.156640
0,4,20,0.000000,-129.544839
0,4,22,0.000000,-125.097430
0,4,24,0.000000,-125.246193
0,4,26,0.000000,-129.245940
0,4,28,0.000000,-128.013886
0,4,30,0.000000,-127.943456
0,4,32,0.000000,-127.674646
0,4,34,0.000000,-126.888368
0,4,36,0.000000,-126.158729
0,4,38,0.000000,-126.453813
0,4,40,0.000000,-129.033847
0,4,42,0.000000,-126.007211
0,4,44,0.000000,-124.325857
0,4,46,0.000000,-125.721978
0,4,48,0.000000,-128.255011
0,4,50,0.000000,-125.718644
0,4,52,0.000000,-127.039968
0,4,54,0.000000,-125.246361
0,4,56,0.000000,-126.238566
0,4,58,0.000000,-127.014843
0,5,0,0.000000,-126.230231
0,5,2,0.000000,-127.589906
0,5,4,0.000000,-125.246029
0,5,6,0.000000,-126.723137
0,5,8,0.000000,-129.018282
0,5,10,0.000000,-126.265131
0,5,12,0.000000,-127.105662
0,5,14,0.000000,-128.186472
0,5,16,0.000000,-125.038854
0,5,18,0.000000,-125.435632
0,5,20,0.000000,-125.694393
0,5,22,0.000000,-127.636237
0,5,24,0.000000,-125.491669
0,5,26,0.000000,-124.381039
0,5,28,0.000000,-126.026953
0,5,30,0.000000,-125.525459
0,5,32,0.000000,-125.878487
0,5,34,0.000000,-125.994388
0,5,36,0.000000,-125.977540
0,5,38,0.000000,-124.532955
0,5,40,0.000000,-126.349830
0,5,42,0.000000,-127.574254
0,5,44,0.000000,-127.585195
0,5,46,0.000000,-130.149721
0,5,48,0.000000,-126.127405
0,5,50,0.000000,-125.656161
0,5,52,0.000000,-123.827023
0,5,54,0.000000,-125.034808
0,5,56,0.000000,-129.659707
0,5,58,0.000000,-126.213585
0,6,0,0.000000,-126.943289
0,6,2,0.000000,-128.072049
0,6,4,0.000000,-127.495036
0,6,6,0.000000,-128.520943
0,6,8,0.000000,-127.033582
0,6,10,0.000000,-129.710589
0,6,12,0.000000,-128.361596
0,6,14,0.000000,-128.726949
0,6,16,0.000000,-127.515523
0,6,18,0.000000,-126.332798
0,6,20,0.000000,-125.428758
0,6,22,0.000000,-126.936235
0,6,24,0.000000,-127.142517
0,6,26,0.000000,-126.983282
0,6,28,0.000000,-124.911829
0,6,30,0.000000,-127.624640
0,6,32,0.000000,-124.812133
0,6,34,0.000000,-127.846882
0,6,36,0.000000,-124.594101
0,6,38,0.000000,-125.908711
0,6,40,0.000000,-127.429064
0,6,42,0.000000,-123.717321
0,6,44,0.000000,-128.293388
0,6,46,0.000000,-124.853439
0,6,48,0.000000,-126.899100
0,6,50,0.000000,-125.731579
0,6,52,0.000000,-125.523820
0,6,54,0.000000,-125.272639
0,6,56,0.000000,-124.051893
0,6,58,0.000000,-124.652220
0,7,0,0.000000,-125.188636
0,7,2,0.000000,-125.124829
0,7,4,0.000000,-125.168605
0,7,6,0.000000,-126.421436
0,7,8,0.000000,-126.216606
0,7,10,0.000000,-128.192690
0,7,12,0.000000,-128.435758
0,7,14,0.000000,-125.777028
0,7,16,0.000000,-127.665464
0,7,18,0.000000,-127.400577
0,7,20,0.000000,-124.757782
0,7,22,0.000000,-125.463429
0,7,24,0.000000,-128.321868
0,7,26,0.000000,-128.653810
0,7,28,0.000000,-125.708238
0,7,30,0.000000,-127.938655
0,7,32,0.000000,-127.914807
0,7,34,0.000000,-127.656908
0,7,36,0.000000,-125.466891
0,7,38,0.000000,-127.625480
0,7,40,0.000000,-128.875366
0,7,42,0.000000,-127.405618
0,7,44,0.000000,-125.973531
0,7,46,0.000000,-126.769664
0,7,48,0.000000,-125.433725
0,7,50,0.000000,-126.174735
0,7,52,0.000000,-127.283213
0,7,54,0.000000,-126.530488
0,7,56,0.000000,-126.521624
0,7,58,0.000000,-127.626731
0,8,0,0.000000,-126.815086
0,8,2,0.000000,-125.753417
0,8,4,0.000000,-125.205808
0,8,6,0.000000,-125.301483
0,8,8,0.000000,-128.509057
0,8,10,0.000000,-127.171285
0,8,12,0.000000,-126.695977
0,8,14,0.000000,-125.334421
0,8,16,0.000000,-128.975323
0,8,18,0.000000,-126.337029
0,8,20,0.000000,-126.422584
0,8,22,0.000000,-125.714601
0,8,24,0.000000,-128.163784
0,8,26,0.000000,-128.091802
0,8,28,0.000000,-127.667946
0,8,30,0.000000,-127.582080
0,8,32,0.000000,-125.475918
0,8,34,0.000000,-126.935216
0,8,36,0.000000,-124.812417
0,8,38,0.000000,-128.349486
0,8,40,0.000000,-129.262730
0,8,42,0.000000,-124.987779
0,8,44,0.000000,-126.629153
0,8,46,0.000000,-126.533130
0,8,48,0.000000,-129.261622
0,8,50,0.000000,-126.929524
0,8,52,0.000000,-125.298070
0,8,54,0.000000,-126.654395
0,8,56,0.000000,-126.927932
0,8,58,0.000000,-125.987239
0,9,0,0.000000,-126.823582
0,9,2,0.000000,-128.507046
0,9,4,0.000000,-126.541902
0,9,6,0.000000,-129.343226
0,9,8,0.000000,-126.987963
0,9,10,0.000000,-125.700939
0,9,12,0.000000,-123.928974
0,9,14,0.000000,-123.835714
0,9,16,0.000000,-127.611895
0,9,18,0.000000,-128.096894
0,9,20,0.000000,-128.436278
0,9,22,0.000000,-129.495931
0,9,24,0.000000,-125.229288
0,9,26,0.000000,-125.670573
0,9,28,0.000000,-126.913375
0,9,30,0.000000,-125.121265
0,9,32,0.000000,-128.166359
0,9,34,0.000000,-123.543500
0,9,36,0.000000,-127.332395
0,9,38,0.000000,-124.170454
0,9,40,0.000000,-128.639025
0,9,42,0.000000,-127.194571
0,9,44,0.000000,-126.610965
0,9,46,0.000000,-126.688904
0,9,48,0.000000,-123.710731
0,9,50,0.000000,-124.901777
0,9,52,0.000000,-125.112017
0,9,54,0.000000,-125.841799
0,9,56,0.000000,-125.460731
0,9,58,0.000000,-127.841890
0,10,0,0.000000,-126.039015
0,10,2,0.000000,-122.619780
0,10,4,0.000000,-128.746475
0,10,6,0.000000,-126.530224
0,10,8,0.000000,-125.425141
0,10,10,0.000000,-126.300344
0,10,12,0.000000,-128.556206
0,10,14,0.000000,-128.439510
0,10,16,0.000000,-126.033536
0,10,18,0.000000,-124.243392
0,10,20,0.000000,-125.431633
0,10,22,0.000000,-126.552510
0,10,24,0.000000,-125.963118
0,10,26,0.000000,-127.248975
0,10,28,0.000000,-128.023218
0,10,30,0.000000,-124.429362
0,10,32,0.000000,-126.653639
0,10,34,0.000000,-127.810221
0,10,36,0.000000,-125.028132
0,10,38,0.000000,-124.795869
0,10,40,0.000000,-128.977226
0,10,42,0.000000,-126.988555
0,10,44,0.000000,-124.686297
0,10,46,0.000000,-125.999311
0,10,48,0.000000,-126.323601
0,10,50,0.000000,-127.786006
0,10,52,0.000000,-128.397800
0,10,54,0.000000,-128.326963
0,10,56,0.000000,-128.759181
0,10,58,0.000000,-127.594605
0,11,0,0.000000,-128.159551
0,11,2,0.000000,-127.289715
0,11,4,0.000000,-128.521889
0,11,6,0.000000,-126.686448
0,11,8,0.000000,-125.441131
0,11,10,0.000000,-127.806323
0,11,12,0.000000,-128.276522
0,11,14,0.000000,-124.398385
0,11,16,0.000000,-126.949257
0,11,18,0.000000,-126.730450
0,11,20,0.000000,-127.386346
0,11,22,0.000000,-126.422401
0,11,24,0.000000,-126.454806
0,11,26,0.000000,-125.429887
0,11,28,0.000000,-128.529530
0,11,30,0.000000,-125.285661
0,11,32,0.000000,-122.982046
0,11,34,0.000000,-126.087031
0,11,36,0.000000,-126.994030
0,11,38,0.000000,-123.339999
0,11,40,0.000000,-126.932280
0,11,42,0.000000,-124.901665
0,11,44,0.000000,-128.827516
0,11,46,0.000000,-126.984316
0,11,48,0.000000,-125.396269
0,11,50,0.000000,-127.611673
0,11,52,0.000000,-127.511695
0,11,54,0.000000,-125.884272
0,11,56,0.000000,-126.191670
0,11,58,0.000000,-122.897239
0,12,0,0.000000,-125.812763
0,12,2,0.000000,-129.244169
0,12,4,0.000000,-128.284358
0,12,6,0.000000,-125.186695
0,12,8,0.000000,-126.599115
0,12,10,0.000000,-127.557087
0,12,12,0.000000,-128.434484
0,12,14,0.000000,-127.019306
0,12,16,0.000000,-125.844530
0,12,18,0.000000,-123.976397
0,12,20,0.000000,-125.032912
0,12,22,0.000000,-125.976228
0,12,24,0.000000,-124.892783
0,12,26,0.000000,-127.045948
0,12,28,0.000000,-126.127526
0,12,30,0.000000,-126.468453
0,12,32,0.000000,-128.238523
0,12,34,0.000000,-126.297943
0,12,36,0.000000,-126.400149
0,12,38,0.000000,-127.249551
0,12,40,0.000000,-126.606163
0,12,42,0.000000,-126.425518
0,12,44,0.000000,-125.420573
0,12,46,0.000000,-123.085115
0,12,48,0.000000,-125.032992
0,12,50,0.000000,-122.634206
0,12,52,0.000000,-127.479622
0,12,54,0.000000,-125.470756
0,12,56,0.000000,-124.738241
0,12,58,0.000000,-127.154961
0,13,0,0.000000,-128.511505
0,13,2,0.000000,-129.974594
0,13,4,0.000000,-126.019803
0,13,6,0.000000,-126.011651
0,13,8,0.000000,-122.586438
0,13,10,0.000000,-125.623564
0,13,12,0.000000,-129.299479
0,13,14,0.000000,-127.374925
0,13,16,0.000000,-124.105550
0,13,18,0.000000,-125.443022
0,13,20,0.000000,-128.323706
0,13,22,0.000000,-126.938517
0,13,24,0.000000,-125.141786
0,13,26,0.000000,-127.280470
0,13,28,0.000000,-124.789299
0,13,30,0.000000,-127.173057
0,13,32,0.000000,-126.412054
0,13,34,0.000000,-127.103133
0,13,36,0.000000,-126.441328
0,13,38,0.000000,-127.740212
0,13,40,0.000000,-124.190832
0,13,42,0.000000,-126.908862
0,13,44,0.000000,-123.732095
0,13,46,0.000000,-126.940993
0,13,48,0.000000,-126.652270
0,13,50,0.000000,-122.576055
0,13,52,0.000000,-127.874861
0,13,54,0.000000,-125.798617
0,13,56,0.000000,-127.416302
0,13,58,0.000000,-127.144572
0,14,0,0.000000,-128.366859
0,14,2,0.000000,-126.623098
0,14,4,0.000000,-127.039313
0,14,6,0.000000,-126.822042
0,14,8,0.000000,-128.265831
0,14,10,0.000000,-125.434610
0,14,12,0.000000,-123.165493
0,14,14,0.000000,-127.279842
0,14,16,0.000000,-125.553358
0,14,18,0.000000,-125.967970
0,14,20,0.000000,-126.551175
0,14,22,0.000000,-127.068963
0,14,24,0.000000,-126.795580
0,14,26,0.000000,-126.652460
0,14,28,0.000000,-128.045403
0,14,30,0.000000,-128.525527
0,14,32,0.000000,-121.951108
0,14,34,0.000000,-126.123510
0,14,36,0.000000,-125.321241
0,14,38,0.000000,-125.576754
0,14,40,0.000000,-125.723600
0,14,42,0.000000,-125.395082
0,14,44,0.000000,-126.418384
0,14,46,0.000000,-127.066826
0,14,48,0.000000,-127.091077
0,14,50,0.000000,-127.012877
0,14,52,0.000000,-126.674029
0,14,54,0.000000,-126.093390
0,14,56,0.000000,-126.769791
0,14,58,0.000000,-125.128495
0,15,0,0.000000,-127.031424
0,15,2,0.000000,-126.959040
0,15,4,0.000000,-124.187703
0,15,6,0.000000,-127.301526
0,15,8,0.000000,-127.643906
0,15,10,0.000000,-124.936920
0,15,12,0.000000,-125.953386
0,15,14,0.000000,-125.686174
0,15,16,0.000000,-123.189902
0,15,18,0.000000,-125.172723
0,15,20,0.000000,-127.728510
0,15,22,0.000000,-128.404498
0,15,24,0.000000,-127.301318
0,15,26,0.000000,-128.035190
0,15,28,0.000000,-125.748062
0,15,30,0.000000,-126.880823
0,15,32,0.000000,-125.355846
0,15,34,0.000000,-129.416043
0,15,36,0.000000,-124.866962
0,15,38,0.000000,-124.165586
0,15,40,0.000000,-126.339661
0,15,42,0.000000,-128.017980
0,15,44,0.000000,-126.539364
0,15,46,0.000000,-126.079298
0,15,48,0.000000,-127.007960
0,15,50,0.000000,-130.104472
0,15,52,0.000000,-128.818672
0,15,54,0.000000,-126.211372
0,15,56,0.000000,-125.445343
0,15,58,0.000000,-124.169431
0,16,0,0.000000,-126.315645
0,16,2,0.000000,-126.802172
0,16,4,0.000000,-127.499435
0,16,6,0.000000,-126.314022
0,16,8,0.000000,-125.973341
0,16,10,0.000000,-127.500048
0,16,12,0.000000,-125.535961
0,16,14,0.000000,-124.679592
0,16,16,0.000000,-126.336467
0,16,18,0.000000,-123.975783
0,16,20,0.000000,-127.169973
0,16,22,0.000000,-126.319018
0,16,24,0.000000,-125.284360
0,16,26,0.000000,-127.905544
0,16,28,0.000000,-125.974376
0,16,30,0.000000,-127.423873
0,16,32,0.000000,-124.113113
0,16,34,0.000000,-126.249563
0,16,36,0.000000,-127.169696
0,16,38,0.000000,-124.214209
0,16,40,0.000000,-125.853361
0,16,42,0.000000,-127.221615
0,16,44,0.000000,-127.339699
0,16,46,0.000000,-125.250946
0,16,48,0.000000,-125.631661
0,16,50,0.000000,-126.573827
0,16,52,0.000000,-125.768333
0,16,54,0.000000,-125.558991
0,16,56,0.000000,-124.248141
0,16,58,0.000000,-126.234824
0,17,0,0.000000,-126.448963
0,17,2,0.000000,-125.139548
0,17,4,0.000000,-126.474701
0,17,6,0.000000,-128.015105
0,17,8,0.000000,-128.041059
0,17,10,0.000000,-127.234050
0,17,12,0.000000,-127.625035
0,17,14,0.000000,-127.407210
0,17,16,0.000000,-126.549677
0,17,18,0.000000,-126.216848
0,17,20,0.000000,-128.313329
0,17,22,0.000000,-127.785793
0,17,24,0.000000,-124.346109
0,17,26,0.000000,-124.576372
0,17,28,0.000000,-127.395899
0,17,30,0.000000,-126.676276
0,17,32,0.000000,-126.853402
0,17,34,0.000000,-127.206955
0,17,36,0.000000,-123.519174
0,17,38,0.000000,-125.225217
0,17,40,0.000000,-125.389134
0,17,42,0.000000,-125.792881
0,17,44,0.000000,-124.855121
0,17,46,0.000000,-128.740529
0,17,48,0.000000,-126.480861
0,17,50,0.000000,-127.822771
0,17,52,0.000000,-124.924617
0,17,54,0.000000,-127.514651
0,17,56,0.000000,-124.539312
0,17,58,0.000000,-127.292263
0,18,0,0.000000,-124.392284
0,18,2,0.000000,-125.423192
0,18,4,0.000000,-124.844226
0,18,6,0.000000,-125.029987
0,18,8,0.000000,-126.063691
0,18,10,0.000000,-128.777125
0,18,12,0.000000,-127.750495
0,18,14,0.000000,-126.978261
0,18,16,0.000000,-125.945517
0,18,18,0.000000,-128.564969
0,18,20,0.000000,-126.997625
0,18,22,0.000000,-126.150828
0,18,24,0.000000,-125.477827
0,18,26,0.000000,-124.823699
0,18,28,0.000000,-127.226664
0,18,30,0.000000,-125.873565
0,18,32,0.000000,-125.025214
0,18,34,0.000000,-124.397284
0,18,36,0.000000,-127.306339
0,18,38,0.000000,-127.024528
0,18,40,0.000000,-124.996981
0,18,42,0.000000,-125.113720
0,18,44,0.000000,-125.673954
0,18,46,0.000000,-125.641917
0,18,48,0.000000,-127.051752
0,18,50,0.000000,-127.202372
0,18,52,0.000000,-127.733227
0,18,54,0.000000,-127.210236
0,18,56,0.000000,-125.124584
0,18,58,0.000000,-126.654360
0,19,0,0.000000,-126.280571
0,19,2,0.000000,-126.711796
0,19,4,0.000000,-124.779062
0,19,6,0.000000,-125.786854
0,19,8,0.000000,-128.374444
0,19,10,0.000000,-125.522033
0,19,12,0.000000,-126.468534
0,19,14,0.000000,-127.145485
0,19,16,0.000000,-126.705052
0,19,18,0.000000,-125.550786
0,19,20,0.000000,-126.248140
0,19,22,0.000000,-124.476237
0,19,24,0.000000,-128.183500
0,19,26,0.000000,-127.466278
0,19,28,0.000000,-123.637219
0,19,30,0.000000,-126.281633
0,19,32,0.000000,-126.176161
0,19,34,0.000000,-126.733762
0,19,36,0.000000,-126.664626
0,19,38,0.000000,-127.320467
0,19,40,0.000000,-129.019669
0,19,42,0.000000,-129.409370
0,19,44,0.000000,-126.257870
0,19,46,0.000000,-127.223337
0,19,48,0.000000,-126.708330
0,19,50,0.000000,-126.457454
0,19,52,0.000000,-127.457274
0,19,54,0.000000,-129.839045
0,19,56,0.000000,-124.915794
0,19,58,0.000000,-129.460783
0,20,0,0.000000,-128.753944
0,20,2,0.000000,-125.206086
0,20,4,0.000000,-125.998688
0,20,6,0.000000,-126.617629
0,20,8,0.000000,-124.434573
0,20,10,0.000000,-126.352565
0,20,12,0.000000,-125.480992
0,20,14,0.000000,-129.050594
0,20,16,0.000000,-126.742958
0,20,18,0.000000,-125.577957
0,20,20,0.000000,-122.336254
0,20,22,0.000000,-122.858184
0,20,24,0.000000,-127.030996
0,20,26,0.000000,-126.923015
0,20,28,0.000000,-129.791778
0,20,30,0.000000,-126.988358
0,20,32,0.000000,-125.220765
0,20,34,0.000000,-128.309907
0,20,36,0.000000,-128.487167
0,20,38,0.000000,-126.669517
0,20,40,0.000000,-127.594627
0,20,42,0.000000,-127.947972
0,20,44,0.000000,-125.626079
0,20,46,0.000000,-125.221688
0,20,48,0.000000,-127.643572
0,20,50,0.000000,-127.612306
0,20,52,0.000000,-127.661712
0,20,54,0.000000,-127.758729
0,20,56,0.000000,-127.744885
0,20,58,0.000000,-129.179141
0,21,0,0.000000,-128.462850
0,21,2,0.000000,-127.432985
0,21,4,0.000000,-126.706694
0,21,6,0.000000,-127.100066
0,21,8,0.000000,-124.875422
0,21,10,0.000000,-127.269658
0,21,12,0.000000,-126.576141
0,21,14,0.000000,-126.316927
0,21,16,0.000000,-123.868708
0,21,18,0.000000,-128.412107
0,21,20,0.000000,-127.104908
0,21,22,0.000000,-125.130725
0,21,24,0.000000,-126.467953
0,21,26,0.000000,-125.659190
0,21,28,0.000000,-125.027185
0,21,30,0.000000,-128.386816
0,21,32,0.000000,-128.404881
0,21,34,0.000000,-126.981789
0,21,36,0.000000,-128.744603
0,21,38,0.000000,-127.482515
0,21,40,0.000000,-126.492781
0,21,42,0.000000,-128.552050
0,21,44,0.000000,-126.343369
0,21,46,0.000000,-129.159693
0,21,48,0.000000,-124.580339
0,21,50,0.000000,-126.475885
0,21,52,0.000000,-126.390305
0,21,54,0.000000,-126.361221
0,21,56,0.000000,-125.702112
0,21,58,0.000000,-125.439809
0,22,0,0.000000,-125.263321
0,22,2,0.000000,-127.178282
0,22,4,0.000000,-128.852567
0,22,6,0.000000,-126.957302
0,22,8,0.000000,-125.679430
0,22,10,0.000000,-128.440662
0,22,12,0.000000,-126.425778
0,22,14,0.000000,-126.587128
0,22,16,0.000000,-126.585733
0,22,18,0.000000,-127.559559
0,22,20,0.000000,-123.979944
0,22,22,0.000000,-125.303741
0,22,24,0.000000,-124.303791
0,22,26,0.000000,-125.952147
0,22,28,0.000000,-127.545600
0,22,30,0.000000,-127.267460
0,22,32,0.000000,-128.873308
0,22,34,0.000000,-125.112607
0,22,36,0.000000,-126.182248
0,22,38,0.000000,-127.432379
0,22,40,0.000000,-124.101834
0,22,42,0.000000,-126.628369
0,22,44,0.000000,-125.407148
0,22,46,0.000000,-125.977630
0,22,48,0.000000,-126.538105
0,22,50,0.000000,-125.830470
0,22,52,0.000000,-125.310167
0,22,54,0.000000,-127.119161
0,22,56,0.000000,-127.631554
0,22,58,0.000000,-129.353832
0,23,0,0.000000,-125.121301
0,23,2,0.000000,-127.342572
0,23,4,0.000000,-129.064385
0,23,6,0.000000,-125.187169
0,23,8,0.000000,-123.651190
0,23,10,0.000000,-122.714664
0,23,12,0.000000,-127.822574
0,23,14,0.000000,-128.101597
0,23,16,0.000000,-125.670393
0,23,18,0.000000,-126.493357
0,23,20,0.000000,-126.752208
0,23,22,0.000000,-126.852515
0,23,24,0.000000,-126.502802
0,23,26,0.000000,-127.060152
0,23,28,0.000000,-126.358669
0,23,30,0.000000,-128.125361
0,23,32,0.000000,-124.455749
0,23,34,0.000000,-124.431460
0,23,36,0.000000,-125.601534
0,23,38,0.000000,-125.506205
0,23,40,0.000000,-126.994583
0,23,42,0.000000,-128.157565
0,23,44,0.000000,-124.318249
0,23,46,0.000000,-127.881421
0,23,48,0.000000,-127.711288
0,23,50,0.000000,-125.502511
0,23,52,0.000000,-128.187761
0,23,54,0.000000,-125.361991
0,23,56,0.000000,-127.213831
0,23,58,0.000000,-126.840628
0,24,0,0.000000,-126.836788
0,24,2,0.000000,-124.346963
0,24,4,0.000000,-125.831170
0,24,6,0.000000,-124.732717
0,24,8,0.000000,-125.393981
0,24,10,0.000000,-126.526640
0,24,12,0.000000,-127.132605
0,24,14,0.000000,-125.321642
0,24,16,0.000000,-126.502977
0,24,18,0.000000,-127.464282
0,24,20,0.000000,-126.063123
0,24,22,0.000000,-126.559541
0,24,24,0.000000,-126.517009
0,24,26,0.000000,-126.736830
0,24,28,0.000000,-123.825679
0,24,30,0.000000,-123.293702
0,24,32,0.000000,-122.620353
0,24,34,0.000000,-127.258443
0,24,36,0.000000,-124.999634
0,24,38,0.000000,-126.211707
0,24,40,0.000000,-128.639897
0,24,42,0.000000,-125.231009
0,24,44,0.000000,-125.024114
0,24,46,0.000000,-129.304625
0,24,48,0.000000,-125.897978
0,24,50,0.000000,-125.909181
0,24,52,0.000000,-128.181219
0,24,54,0.000000,-125.624498
0,24,56,0.000000,-127.910203
0,24,58,0.000000,-128.268161
0,25,0,0.000000,-127.310531
0,25,2,0.000000,-126.834389
0,25,4,0.000000,-125.445916
0,25,6,0.000000,-127.034539
0,25,8,0.000000,-126.538186
0,25,10,0.000000,-127.592605
0,25,12,0.000000,-126.998909
0,25,14,0.000000,-128.430059
0,25,16,0.000000,-127.744230
0,25,18,0.000000,-122.967705
0,25,20,0.000000,-127.271217
0,25,22,0.000000,-126.315814
0,25,24,0.000000,-124.865121
0,25,26,0.000000,-125.969302
0,25,28,0.000000,-124.998026
0,25,30,0.000000,-126.064373
0,25,32,0.000000,-126.728356
0,25,34,0.000000,-126.873370
0,25,36,0.000000,-127.946004
0,25,38,0.000000,-129.273841
0,25,40,0.000000,-125.975470
0,25,42,0.000000,-127.659928
0,25,44,0.000000,-124.900580
0,25,46,0.000000,-128.337572
0,25,48,0.000000,-126.461245
0,25,50,0.000000,-126.103461
0,25,52,0.000000,-126.425627
0,25,54,0.000000,-126.719248
0,25,56,0.000000,-127.580126
0,25,58,0.000000,-125.553101
0,26,0,0.000000,-126.901027
0,26,2,0.000000,-128.184871
0,26,4,0.000000,-126.996819
0,26,6,0.000000,-128.084873
0,26,8,0.000000,-125.517978
0,26,10,0.000000,-125.439090
0,26,12,0.000000,-125.419336
0,26,14,0.000000,-124.418739
0,26,16,0.000000,-126.268139
0,26,18,0.000000,-126.616911
0,26,20,0.000000,-126.581331
0,26,22,0.000000,-127.559344
0,26,24,0.000000,-128.270495
0,26,26,0.000000,-128.039951
0,26,28,0.000000,-125.970449
0,26,30,0.000000,-126.566695
0,26,32,0.000000,-125.443589
0,26,34,0.000000,-128.121424
0,26,36,0.000000,-125.580299
0,26,38,0.000000,-126.393985
0,26,40,0.000000,-127.923370
0,26,42,0.000000,-129.430027
0,26,44,0.000000,-128.373630
0,26,46,0.000000,-125.375357
0,26,48,0.000000,-127.740386
0,26,50,0.000000,-126.130551
0,26,52,0.000000,-126.607181
0,26,54,0.000000,-127.168145
0,26,56,0.000000,-125.041815
0,26,58,0.000000,-127.316212
0,27,0,0.000000,-125.391875
0,27,2,0.000000,-124.908028
0,27,4,0.000000,-129.161163
0,27,6,0.000000,-126.844620
0,27,8,0.000000,-125.832764
0,27,10,0.000000,-126.226574
0,27,12,0.000000,-127.976530
0,27,14,0.000000,-125.293134
0,27,16,0.000000,-127.111748
0,27,18,0.000000,-126.136013
0,27,20,0.000000,-127.135588
0,27,22,0.000000,-124.188315
