hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-125.197240
3,0,2,0.000000,-118.227236
3,0,4,0.000000,-126.687579
3,0,6,0.000000,-118.469108
3,0,8,0.000000,-114.058250
3,0,10,0.000000,-125.015318
3,0,12,0.000000,-129.322213
3,0,14,0.000000,-118.058915
3,0,16,0.000000,-120.189543
3,0,18,0.000000,-127.347406
3,0,20,0.000000,-128.629762
3,0,22,0.000000,-124.590114
3,0,24,0.000000,-114.748798
3,0,26,0.000000,-133.360870
3,0,28,0.000000,-125.212641
3,0,30,0.000000,-120.714084
3,0,32,0.000000,-121.055712
3,0,34,0.000000,-123.042977
3,0,36,0.000000,-119.286218
3,0,38,0.000000,-116.431840
3,0,40,0.000000,-118.074399
3,0,42,0.000000,-115.269707
3,0,44,0.000000,-118.068002
3,0,46,0.000000,-120.892065
3,0,48,0.000000,-130.260335
3,0,50,0.000000,-134.179732
3,0,52,0.000000,-121.950482
3,0,54,0.000000,-114.097910
3,0,56,0.000000,-122.116282
3,0,58,0.000000,-117.665182
3,1,0,0.000000,-115.152837
3,1,2,0.000000,-116.247083
3,1,4,0.000000,-127.731631
3,1,6,0.000000,-121.080445
3,1,8,0.000000,-123.201481
3,1,10,0.000000,-118.756636
3,1,12,0.000000,-115.868071
3,1,14,0.000000,-118.305607
3,1,16,0.000000,-127.027455
3,1,18,0.000000,-115.937993
3,1,20,0.000000,-121.137522
3,1,22,0.000000,-116.117985
3,1,24,0.000000,-120.985655
3,1,26,0.000000,-120.482359
3,1,28,0.000000,-124.149959
3,1,30,0.000000,-127.660147
3,1,32,0.000000,-122.884648
3,1,34,0.000000,-118.374184
3,1,36,0.000000,-119.848300
3,1,38,0.000000,-120.794684
3,1,40,0.000000,-115.579778
3,1,42,0.000000,-120.547311
3,1,44,0.000000,-126.062332
3,1,46,0.000000,-120.015912
3,1,48,0.000000,-118.777874
3,1,50,0.000000,-121.470611
3,1,52,0.000000,-116.114996
3,1,54,0.000000,-128.737565
3,1,56,0.000000,-123.562060
3,1,58,0.000000,-121.547904
3,2,0,0.000000,-119.293281
3,2,2,0.000000,-126.102725
3,2,4,0.000000,-113.733014
3,2,6,0.000000,-120.495935
3,2,8,0.000000,-117.509424
3,2,10,0.000000,-123.310314
3,2,12,0.000000,-123.212479
3,2,14,0.000000,-130.389645
3,2,16,0.000000,-119.162701
3,2,18,0.000000,-120.821651
3,2,20,0.000000,-116.664070
3,2,22,0.000000,-120.199963
3,2,24,0.000000,-121.143441
3,2,26,0.000000,-126.091618
3,2,28,0.000000,-120.083414
3,2,30,0.000000,-121.932511
3,2,32,0.000000,-125.050396
3,2,34,0.000000,-132.969316
3,2,36,0.000000,-115.383227
3,2,38,0.000000,-118.382751
3,2,40,0.000000,-126.248584
3,2,42,0.000000,-118.246117
3,2,44,0.000000,-121.805139
3,2,46,0.000000,-119.039538
3,2,48,0.000000,-119.546008
3,2,50,0.000000,-122.215457
3,2,52,0.000000,-114.578849
3,2,54,0.000000,-130.208595
3,2,56,0.000000,-114.036192
3,2,58,0.000000,-120.402881
3,3,0,0.000000,-126.435167
3,3,2,0.000000,-116.904921
3,3,4,0.000000,-119.153695
3,3,6,0.000000,-129.251745
3,3,8,0.000000,-116.191743
3,3,10,0.000000,-114.975561
3,3,12,0.000000,-118.417274
3,3,14,0.000000,-133.017815
3,3,16,0.000000,-131.850250
3,3,18,0.000000,-120.277116
3,3,20,0.000000,-120.868176
3,3,22,0.000000,-120.495129
3,3,24,0.000000,-118.290448
3,3,26,0.000000,-123.189378
3,3,28,0.000000,-124.041758
3,3,30,0.000000,-131.881775
3,3,32,0.000000,-117.147221
3,3,34,0.000000,-117.207044
3,3,36,0.000000,-113.498057
3,3,38,0.000000,-117.630093
3,3,40,0.000000,-111.989348
3,3,42,0.000000,-115.123113
3,3,44,0.000000,-118.152357
3,3,46,0.000000,-117.015791
3,3,48,0.000000,-120.085790
3,3,50,0.000000,-116.350294
3,3,52,0.000000,-114.989685
3,3,54,0.000000,-131.545524
3,3,56,0.000000,-118.268989
3,3,58,0.000000,-120.389425
3,4,0,0.000000,-124.575182
3,4,2,0.000000,-123.512445
3,4,4,0.000000,-116.600223
3,4,6,0.000000,-114.789897
3,4,8,0.000000,-118.864360
3,4,10,0.000000,-128.370809
3,4,12,0.000000,-130.921340
3,4,14,0.000000,-115.342875
3,4,16,0.000000,-115.957610
3,4,18,0.000000,-115.511368
3,4,20,0.000000,-116.986592
3,4,22,0.000000,-122.728473
3,4,24,0.000000,-125.424807
3,4,26,0.000000,-122.204691
3,4,28,0.000000,-120.038539
3,4,30,0.000000,-120.914398
3,4,32,0.000000,-116.382016
3,4,34,0.000000,-112.668144
3,4,36,0.000000,-115.957038
3,4,38,0.000000,-113.011157
3,4,40,0.000000,-115.748092
3,4,42,0.000000,-118.522175
3,4,44,0.000000,-116.926515
3,4,46,0.000000,-114.879745
3,4,48,0.000000,-118.658527
3,4,50,0.000000,-117.234167
3,4,52,0.000000,-117.776188
3,4,54,0.000000,-122.578251
3,4,56,0.000000,-116.458536
3,4,58,0.000000,-123.032818
3,5,0,0.000000,-127.321637
3,5,2,0.000000,-120.183730
3,5,4,0.000000,-114.914328
3,5,6,0.000000,-119.831185
3,5,8,0.000000,-121.820627
3,5,10,0.000000,-126.990712
3,5,12,0.000000,-118.996978
3,5,14,0.000000,-117.828654
3,5,16,0.000000,-125.109687
3,5,18,0.000000,-124.105066
3,5,20,0.000000,-119.677532
3,5,22,0.000000,-116.601221
3,5,24,0.000000,-123.830693
3,5,26,0.000000,-125.305473
3,5,28,0.000000,-134.354580
3,5,30,0.000000,-128.239498
3,5,32,0.000000,-120.560396
3,5,34,0.000000,-114.438909
3,5,36,0.000000,-129.753202
3,5,38,0.000000,-114.822706
3,5,40,0.000000,-115.492720
3,5,42,0.000000,-120.150390
3,5,44,0.000000,-126.146126
3,5,46,0.000000,-125.237533
3,5,48,0.000000,-121.212617
3,5,50,0.000000,-121.707102
3,5,52,0.000000,-130.789021
3,5,54,0.000000,-120.160215
3,5,56,0.000000,-118.632682
3,5,58,0.000000,-125.016566
3,6,0,0.000000,-122.541519
3,6,2,0.000000,-122.591996
3,6,4,0.000000,-118.895078
3,6,6,0.000000,-119.247218
3,6,8,0.000000,-124.452609
3,6,10,0.000000,-126.997969
3,6,12,0.000000,-117.634741
3,6,14,0.000000,-119.438225
3,6,16,0.000000,-118.562176
3,6,18,0.000000,-118.172234
3,6,20,0.000000,-113.837564
3,6,22,0.000000,-121.266876
3,6,24,0.000000,-121.812577
3,6,26,0.000000,-122.177067
3,6,28,0.000000,-122.103284
3,6,30,0.000000,-122.732046
3,6,32,0.000000,-124.187059
3,6,34,0.000000,-128.547643
3,6,36,0.000000,-120.760519
3,6,38,0.000000,-112.777736
3,6,40,0.000000,-115.268327
3,6,42,0.000000,-121.606317
3,6,44,0.000000,-125.672658
3,6,46,0.000000,-118.798067
3,6,48,0.000000,-127.091969
3,6,50,0.000000,-122.838988
3,6,52,0.000000,-118.440770
3,6,54,0.000000,-126.886364
3,6,56,0.000000,-118.099365
3,6,58,0.000000,-124.136784
3,7,0,0.000000,-125.156412
3,7,2,0.000000,-119.027954
3,7,4,0.000000,-128.690600
3,7,6,0.000000,-125.339895
3,7,8,0.000000,-116.133789
3,7,10,0.000000,-145.192444
3,7,12,0.000000,-115.761933
3,7,14,0.000000,-118.993478
3,7,16,0.000000,-127.975300
3,7,18,0.000000,-118.847816
3,7,20,0.000000,-125.730795
3,7,22,0.000000,-134.962795
3,7,24,0.000000,-117.515504
3,7,26,0.000000,-120.826963
3,7,28,0.000000,-114.888123
3,7,30,0.000000,-114.438643
3,7,32,0.000000,-122.984632
3,7,34,0.000000,-115.964284
3,7,36,0.000000,-122.983780
3,7,38,0.000000,-119.936183
3,7,40,0.000000,-121.822235
3,7,42,0.000000,-117.009434
3,7,44,0.000000,-123.469853
3,7,46,0.000000,-125.233399
3,7,48,0.000000,-118.637525
3,7,50,0.000000,-118.523021
3,7,52,0.000000,-116.118171
3,7,54,0.000000,-117.792990
3,7,56,0.000000,-114.951660
3,7,58,0.000000,-120.491435
3,8,0,0.000000,-115.294952
3,8,2,0.000000,-134.772410
3,8,4,0.000000,-126.076692
3,8,6,0.000000,-120.391463
3,8,8,0.000000,-121.709162
3,8,10,0.000000,-127.892887
3,8,12,0.000000,-119.194136
3,8,14,0.000000,-124.003691
3,8,16,0.000000,-129.034090
3,8,18,0.000000,-150.079293
3,8,20,0.000000,-117.776693
3,8,22,0.000000,-129.205513
3,8,24,0.000000,-122.515341
3,8,26,0.000000,-121.906583
3,8,28,0.000000,-117.628312
3,8,30,0.000000,-120.680755
3,8,32,0.000000,-122.738786
3,8,34,0.000000,-117.815751
3,8,36,0.000000,-121.576247
3,8,38,0.000000,-122.844047
3,8,40,0.000000,-130.647386
3,8,42,0.000000,-144.583044
3,8,44,0.000000,-127.501154
3,8,46,0.000000,-114.740067
3,8,48,0.000000,-122.050762
3,8,50,0.000000,-115.276328
3,8,52,0.000000,-120.900426
3,8,54,0.000000,-119.214368
3,8,56,0.000000,-114.378688
3,8,58,0.000000,-114.887109
3,9,0,0.000000,-129.126701
3,9,2,0.000000,-116.088932
3,9,4,0.000000,-118.846804
3,9,6,0.000000,-124.482203
3,9,8,0.000000,-124.201865
3,9,10,0.000000,-120.889272
3,9,12,0.000000,-127.523912
3,9,14,0.000000,-113.879076
3,9,16,0.000000,-122.958812
3,9,18,0.000000,-125.094904
3,9,20,0.000000,-125.110274
3,9,22,0.000000,-121.537305
3,9,24,0.000000,-125.547471
3,9,26,0.000000,-118.133189
3,9,28,0.000000,-115.300410
3,9,30,0.000000,-127.740932
3,9,32,0.000000,-126.390437
3,9,34,0.000000,-116.874972
3,9,36,0.000000,-119.448901
3,9,38,0.000000,-119.432696
3,9,40,0.000000,-116.885575
3,9,42,0.000000,-117.171607
3,9,44,0.000000,-117.977985
3,9,46,0.000000,-128.712306
3,9,48,0.000000,-117.312326
3,9,50,0.000000,-120.622610
3,9,52,0.000000,-123.841878
3,9,54,0.000000,-141.110103
3,9,56,0.000000,-133.740649
3,9,58,0.000000,-116.805569
3,10,0,0.000000,-113.264573
3,10,2,0.000000,-112.550044
3,10,4,0.000000,-118.685880
3,10,6,0.000000,-123.594837
3,10,8,0.000000,-134.034073
3,10,10,0.000000,-131.034662
3,10,12,0.000000,-117.918118
3,10,14,0.000000,-115.398591
3,10,16,0.000000,-122.106041
3,10,18,0.000000,-135.695383
3,10,20,0.000000,-121.892985
3,10,22,0.000000,-119.219158
3,10,24,0.000000,-129.847002
3,10,26,0.000000,-118.791686
3,10,28,0.000000,-117.439505
3,10,30,0.000000,-115.749394
3,10,32,0.000000,-133.917703
3,10,34,0.000000,-126.260618
3,10,36,0.000000,-121.594866
3,10,38,0.000000,-117.492036
3,10,40,0.000000,-120.337782
3,10,42,0.000000,-117.208991
3,10,44,0.000000,-122.497387
3,10,46,0.000000,-127.134078
3,10,48,0.000000,-118.971447
3,10,50,0.000000,-130.126916
3,10,52,0.000000,-124.774140
3,10,54,0.000000,-121.184538
3,10,56,0.000000,-120.088448
3,10,58,0.000000,-120.340427
3,11,0,0.000000,-115.965260
3,11,2,0.000000,-126.457012
3,11,4,0.000000,-127.328760
3,11,6,0.000000,-123.736955
3,11,8,0.000000,-130.511613
3,11,10,0.000000,-120.558901
3,11,12,0.000000,-123.447743
3,11,14,0.000000,-116.594089
3,11,16,0.000000,-116.783364
3,11,18,0.000000,-132.298369
3,11,20,0.000000,-116.324034
3,11,22,0.000000,-124.449151
3,11,24,0.000000,-119.228957
3,11,26,0.000000,-118.225666
3,11,28,0.000000,-119.496131
3,11,30,0.000000,-113.017115
3,11,32,0.000000,-121.600575
3,11,34,0.000000,-131.391395
3,11,36,0.000000,-116.363453
3,11,38,0.000000,-120.646657
3,11,40,0.000000,-113.239092
3,11,42,0.000000,-120.867967
3,11,44,0.000000,-125.426435
3,11,46,0.000000,-128.076253
3,11,48,0.000000,-121.512974
3,11,50,0.000000,-129.313353
3,11,52,0.000000,-123.625464
3,11,54,0.000000,-119.097297
3,11,56,0.000000,-120.626507
3,11,58,0.000000,-119.631016
3,12,0,0.000000,-118.297301
3,12,2,0.000000,-127.849363
3,12,4,0.000000,-114.605991
3,12,6,0.000000,-113.355877
3,12,8,0.000000,-121.514995
3,12,10,0.000000,-122.329256
3,12,12,0.000000,-119.036453
3,12,14,0.000000,-119.926486
3,12,16,0.000000,-116.941988
3,12,18,0.000000,-117.561417
3,12,20,0.000000,-124.711856
3,12,22,0.000000,-121.791109
3,12,24,0.000000,-116.465467
3,12,26,0.000000,-121.833550
3,12,28,0.000000,-121.634305
3,12,30,0.000000,-123.472314
3,12,32,0.000000,-126.977065
3,12,34,0.000000,-121.557202
3,12,36,0.000000,-117.780139
3,12,38,0.000000,-132.078817
3,12,40,0.000000,-120.716674
3,12,42,0.000000,-122.059957
3,12,44,0.000000,-116.186695
3,12,46,0.000000,-116.781591
3,12,48,0.000000,-111.740256
3,12,50,0.000000,-120.164138
3,12,52,0.000000,-121.309586
3,12,54,0.000000,-128.500410
3,12,56,0.000000,-121.803265
3,12,58,0.000000,-127.403599
3,13,0,0.000000,-116.035564
3,13,2,0.000000,-134.610988
3,13,4,0.000000,-141.835867
3,13,6,0.000000,-125.072241
3,13,8,0.000000,-125.194440
3,13,10,0.000000,-117.599791
3,13,12,0.000000,-120.533437
3,13,14,0.000000,-117.432607
3,13,16,0.000000,-129.729680
3,13,18,0.000000,-119.137826
3,13,20,0.000000,-122.085362
3,13,22,0.000000,-118.977538
3,13,24,0.000000,-123.042911
3,13,26,0.000000,-117.800966
3,13,28,0.000000,-120.259490
3,13,30,0.000000,-118.655223
3,13,32,0.000000,-127.536664
3,13,34,0.000000,-122.998875
3,13,36,0.000000,-118.560049
3,13,38,0.000000,-129.645180
3,13,40,0.000000,-116.881799
3,13,42,0.000000,-132.103877
3,13,44,0.000000,-126.377615
3,13,46,0.000000,-116.844534
3,13,48,0.000000,-118.562597
3,13,50,0.000000,-118.474472
3,13,52,0.000000,-125.939980
3,13,54,0.000000,-118.822056
3,13,56,0.000000,-127.595452
3,13,58,0.000000,-131.860524
3,14,0,0.000000,-131.744701
3,14,2,0.000000,-121.437657
3,14,4,0.000000,-118.131669
3,14,6,0.000000,-119.823008
3,14,8,0.000000,-121.783859
3,14,10,0.000000,-114.863576
3,14,12,0.000000,-110.194129
3,14,14,0.000000,-120.894701
3,14,16,0.000000,-122.121660
3,14,18,0.000000,-121.061273
3,14,20,0.000000,-119.210735
3,14,22,0.000000,-123.461080
3,14,24,0.000000,-118.450383
3,14,26,0.000000,-126.557891
3,14,28,0.000000,-115.146260
3,14,30,0.000000,-118.513846
3,14,32,0.000000,-118.298477
3,14,34,0.000000,-116.281179
3,14,36,0.000000,-119.658087
3,14,38,0.000000,-115.634347
3,14,40,0.000000,-124.949695
3,14,42,0.000000,-114.192563
3,14,44,0.000000,-123.009917
3,14,46,0.000000,-132.515715
3,14,48,0.000000,-126.799242
3,14,50,0.000000,-119.195134
3,14,52,0.000000,-128.637243
3,14,54,0.000000,-116.452368
3,14,56,0.000000,-117.790053
3,14,58,0.000000,-111.999826
3,15,0,0.000000,-122.957645
3,15,2,0.000000,-122.649968
3,15,4,0.000000,-124.239917
3,15,6,0.000000,-119.329277
3,15,8,0.000000,-119.219484
3,15,10,0.000000,-116.588486
3,15,12,0.000000,-118.178010
3,15,14,0.000000,-112.590734
3,15,16,0.000000,-122.887759
3,15,18,0.000000,-120.305180
3,15,20,0.000000,-120.899783
3,15,22,0.000000,-134.790793
3,15,24,0.000000,-125.815908
3,15,26,0.000000,-124.886691
3,15,28,0.000000,-115.174001
3,15,30,0.000000,-114.623108
3,15,32,0.000000,-122.228087
3,15,34,0.000000,-120.537460
3,15,36,0.000000,-120.477791
3,15,38,0.000000,-121.118297
3,15,40,0.000000,-116.763653
3,15,42,0.000000,-116.647216
3,15,44,0.000000,-119.542992
3,15,46,0.000000,-123.384599
3,15,48,0.000000,-120.838466
3,15,50,0.000000,-115.665630
3,15,52,0.000000,-117.081992
3,15,54,0.000000,-124.637763
3,15,56,0.000000,-122.199777
3,15,58,0.000000,-114.140723
3,16,0,0.000000,-123.246720
3,16,2,0.000000,-119.987955
3,16,4,0.000000,-118.374834
3,16,6,0.000000,-117.803739
3,16,8,0.000000,-119.263010
3,16,10,0.000000,-125.137973
3,16,12,0.000000,-120.748632
3,16,14,0.000000,-118.250582
3,16,16,0.000000,-122.186666
3,16,18,0.000000,-124.039192
3,16,20,0.000000,-123.426908
3,16,22,0.000000,-123.421617
3,16,24,0.000000,-127.879053
3,16,26,0.000000,-114.256739
3,16,28,0.000000,-133.132367
3,16,30,0.000000,-119.645352
3,16,32,0.000000,-119.136595
3,16,34,0.000000,-117.838031
3,16,36,0.000000,-117.586148
3,16,38,0.000000,-127.331428
3,16,40,0.000000,-119.279164
3,16,42,0.000000,-127.085032
3,16,44,0.000000,-122.682352
3,16,46,0.000000,-119.369596
3,16,48,0.000000,-119.915432
3,16,50,0.000000,-116.163810
3,16,52,0.000000,-126.352872
3,16,54,0.000000,-128.449040
3,16,56,0.000000,-116.697744
3,16,58,0.000000,-120.259232
3,17,0,0.000000,-117.546188
3,17,2,0.000000,-131.600556
3,17,4,0.000000,-120.818637
3,17,6,0.000000,-112.473175
3,17,8,0.000000,-117.850190
3,17,10,0.000000,-122.822003
3,17,12,0.000000,-124.818501
3,17,14,0.000000,-119.848560
3,17,16,0.000000,-114.595284
3,17,18,0.000000,-124.345384
3,17,20,0.000000,-120.569019
3,17,22,0.000000,-122.656729
3,17,24,0.000000,-119.156136
3,17,26,0.000000,-115.971168
3,17,28,0.000000,-119.156438
3,17,30,0.000000,-113.412860
3,17,32,0.000000,-124.411811
3,17,34,0.000000,-121.495551
3,17,36,0.000000,-122.514816
3,17,38,0.000000,-117.114210
3,17,40,0.000000,-120.868365
3,17,42,0.000000,-124.121649
3,17,44,0.000000,-125.025500
3,17,46,0.000000,-118.205903
3,17,48,0.000000,-119.471879
3,17,50,0.000000,-138.917555
3,17,52,0.000000,-118.879558
3,17,54,0.000000,-125.699388
3,17,56,0.000000,-114.037632
3,17,58,0.000000,-119.439823
3,18,0,0.000000,-129.888840
3,18,2,0.000000,-120.954506
3,18,4,0.000000,-127.355492
3,18,6,0.000000,-123.285719
3,18,8,0.000000,-131.437894
3,18,10,0.000000,-119.547334
3,18,12,0.000000,-121.711813
3,18,14,0.000000,-124.376391
3,18,16,0.000000,-115.906399
3,18,18,0.000000,-113.753970
3,18,20,0.000000,-124.293408
3,18,22,0.000000,-117.900370
3,18,24,0.000000,-122.516254
3,18,26,0.000000,-121.018433
3,18,28,0.000000,-124.749398
3,18,30,0.000000,-119.937745
3,18,32,0.000000,-114.438581
3,18,34,0.000000,-121.015293
3,18,36,0.000000,-119.605142
3,18,38,0.000000,-119.872610
3,18,40,0.000000,-117.219572
3,18,42,0.000000,-121.112754
3,18,44,0.000000,-117.406278
3,18,46,0.000000,-115.931727
3,18,48,0.000000,-118.962343
3,18,50,0.000000,-119.056363
3,18,52,0.000000,-131.362528
3,18,54,0.000000,-112.224083
3,18,56,0.000000,-118.279621
3,18,58,0.000000,-113.400193
3,19,0,0.000000,-120.154353
3,19,2,0.000000,-113.613173
3,19,4,0.000000,-118.190580
3,19,6,0.000000,-121.623309
3,19,8,0.000000,-120.529715
3,19,10,0.000000,-133.744085
3,19,12,0.000000,-124.616414
3,19,14,0.000000,-118.687081
3,19,16,0.000000,-116.416807
3,19,18,0.000000,-122.880748
3,19,20,0.000000,-113.710742
3,19,22,0.000000,-121.194979
3,19,24,0.000000,-121.662191
3,19,26,0.000000,-122.906055
3,19,28,0.000000,-120.153570
3,19,30,0.000000,-124.664279
3,19,32,0.000000,-120.177664
3,19,34,0.000000,-117.505304
3,19,36,0.000000,-123.061281
3,19,38,0.000000,-124.063761
3,19,40,0.000000,-122.155976
3,19,42,0.000000,-119.113056
3,19,44,0.000000,-114.511321
3,19,46,0.000000,-121.509343
3,19,48,0.000000,-118.103941
3,19,50,0.000000,-115.319377
3,19,52,0.000000,-119.944062
3,19,54,0.000000,-124.718665
3,19,56,0.000000,-126.152384
3,19,58,0.000000,-122.025952
3,20,0,0.000000,-118.510008
3,20,2,0.000000,-166.227670
3,20,4,0.000000,-120.770060
3,20,6,0.000000,-123.022336
3,20,8,0.000000,-114.631088
3,20,10,0.000000,-119.238476
3,20,12,0.000000,-116.543275
3,20,14,0.000000,-130.475841
3,20,16,0.000000,-120.108266
3,20,18,0.000000,-119.985284
3,20,20,0.000000,-125.639032
3,20,22,0.000000,-121.149522
3,20,24,0.000000,-118.790847
3,20,26,0.000000,-129.530492
3,20,28,0.000000,-125.694439
3,20,30,0.000000,-120.279069
3,20,32,0.000000,-117.398133
3,20,34,0.000000,-118.522061
3,20,36,0.000000,-116.944430
3,20,38,0.000000,-120.158066
3,20,40,0.000000,-129.433445
3,20,42,0.000000,-119.783038
3,20,44,0.000000,-123.530586
3,20,46,0.000000,-116.595947
3,20,48,0.000000,-116.568578
3,20,50,0.000000,-118.600766
3,20,52,0.000000,-116.315560
3,20,54,0.000000,-124.567591
3,20,56,0.000000,-121.757622
3,20,58,0.000000,-136.688252
3,21,0,0.000000,-123.474611
3,21,2,0.000000,-121.244626
3,21,4,0.000000,-119.862226
3,21,6,0.000000,-120.303869
3,21,8,0.000000,-121.806422
3,21,10,0.000000,-128.342250
3,21,12,0.000000,-120.658767
3,21,14,0.000000,-115.808044
3,21,16,0.000000,-111.642725
3,21,18,0.000000,-112.750564
3,21,20,0.000000,-116.905795
3,21,22,0.000000,-123.269005
3,21,24,0.000000,-125.315810
3,21,26,0.000000,-124.004002
3,21,28,0.000000,-116.832196
3,21,30,0.000000,-121.483500
3,21,32,0.000000,-129.692289
3,21,34,0.000000,-131.837265
3,21,36,0.000000,-134.022967
3,21,38,0.000000,-115.420559
3,21,40,0.000000,-131.409652
3,21,42,0.000000,-119.053031
3,21,44,0.000000,-121.038990
3,21,46,0.000000,-119.506741
3,21,48,0.000000,-114.107701
3,21,50,0.000000,-120.669673
3,21,52,0.000000,-117.282838
3,21,54,0.000000,-127.470386
3,21,56,0.000000,-121.236299
3,21,58,0.000000,-112.739957
3,22,0,0.000000,-120.598906
3,22,2,0.000000,-124.949321
3,22,4,0.000000,-116.461706
3,22,6,0.000000,-122.007597
3,22,8,0.000000,-117.854020
3,22,10,0.000000,-117.579767
3,22,12,0.000000,-116.085178
3,22,14,0.000000,-116.936810
3,22,16,0.000000,-118.702009
3,22,18,0.000000,-127.937123
3,22,20,0.000000,-116.938181
3,22,22,0.000000,-118.083623
3,22,24,0.000000,-127.051656
3,22,26,0.000000,-121.482378
3,22,28,0.000000,-124.678641
3,22,30,0.000000,-120.141781
3,22,32,0.000000,-124.664925
3,22,34,0.000000,-115.087970
3,22,36,0.000000,-122.818189
3,22,38,0.000000,-119.642195
3,22,40,0.000000,-117.531572
3,22,42,0.000000,-111.378784
3,22,44,0.000000,-120.523364
3,22,46,0.000000,-116.712693
3,22,48,0.000000,-121.373910
3,22,50,0.000000,-127.489879
3,22,52,0.000000,-122.653095
3,22,54,0.000000,-125.822362
3,22,56,0.000000,-117.452974
3,22,58,0.000000,-132.904698
3,23,0,0.000000,-115.978657
3,23,2,0.000000,-122.043679
3,23,4,0.000000,-118.138572
3,23,6,0.000000,-125.886724
3,23,8,0.000000,-127.327425
3,23,10,0.000000,-124.510531
3,23,12,0.000000,-125.538124
3,23,14,0.000000,-125.509596
3,23,16,0.000000,-125.404504
3,23,18,0.000000,-117.958211
3,23,20,0.000000,-130.218068
3,23,22,0.000000,-130.524096
3,23,24,0.000000,-115.454890
3,23,26,0.000000,-119.270168
3,23,28,0.000000,-123.723094
3,23,30,0.000000,-141.381563
3,23,32,0.000000,-123.320550
3,23,34,0.000000,-121.056463
3,23,36,0.000000,-132.842597
3,23,38,0.000000,-118.794546
3,23,40,0.000000,-129.291919
3,23,42,0.000000,-133.138340
3,23,44,0.000000,-120.196039
3,23,46,0.000000,-129.292584
3,23,48,0.000000,-122.485380
3,23,50,0.000000,-126.573584
3,23,52,0.000000,-117.630657
3,23,54,0.000000,-125.351776
3,23,56,0.000000,-121.739374
3,23,58,0.000000,-116.821842
3,24,0,0.000000,-116.781125
3,24,2,0.000000,-117.814903
3,24,4,0.000000,-120.414348
3,24,6,0.000000,-117.602945
3,24,8,0.000000,-119.821891
3,24,10,0.000000,-109.209730
3,24,12,0.000000,-121.267399
3,24,14,0.000000,-112.955516
3,24,16,0.000000,-118.640495
3,24,18,0.000000,-118.958094
3,24,20,0.000000,-120.460489
3,24,22,0.000000,-121.214596
3,24,24,0.000000,-119.435617
3,24,26,0.000000,-126.605170
3,24,28,0.000000,-116.051869
3,24,30,0.000000,-127.983964
3,24,32,0.000000,-121.988457
3,24,34,0.000000,-118.659859
3,24,36,0.000000,-115.435650
3,24,38,0.000000,-118.513014
3,24,40,0.000000,-121.832851
3,24,42,0.000000,-120.468390
3,24,44,0.000000,-117.743811
3,24,46,0.000000,-115.896512
3,24,48,0.000000,-124.131350
3,24,50,0.000000,-116.703957
3,24,52,0.000000,-113.888325
3,24,54,0.000000,-113.435069
3,24,56,0.000000,-123.632058
3,24,58,0.000000,-124.377815
3,25,0,0.000000,-119.860065
3,25,2,0.000000,-113.060434
3,25,4,0.000000,-118.363260
3,25,6,0.000000,-129.310133
3,25,8,0.000000,-118.180971
3,25,10,0.000000,-122.067734
3,25,12,0.000000,-120.767501
3,25,14,0.000000,-125.513303
3,25,16,0.000000,-119.398445
3,25,18,0.000000,-116.442685
3,25,20,0.000000,-123.582568
3,25,22,0.000000,-120.433685
3,25,24,0.000000,-132.505259
3,25,26,0.000000,-132.188398
3,25,28,0.000000,-120.024142
3,25,30,0.000000,-118.887268
3,25,32,0.000000,-118.838134
3,25,34,0.000000,-125.438822
3,25,36,0.000000,-117.149538
3,25,38,0.000000,-120.790634
3,25,40,0.000000,-119.249346
3,25,42,0.000000,-130.132688
3,25,44,0.000000,-123.756811
3,25,46,0.000000,-119.075590
3,25,48,0.000000,-126.439730
3,25,50,0.000000,-122.137275
3,25,52,0.000000,-121.498799
3,25,54,0.000000,-118.033162
3,25,56,0.000000,-124.903644
3,25,58,0.000000,-117.812461
3,26,0,0.000000,-126.309526
3,26,2,0.000000,-118.314835
3,26,4,0.000000,-117.740009
3,26,6,0.000000,-115.346530
3,26,8,0.000000,-112.924563
3,26,10,0.000000,-120.117357
3,26,12,0.000000,-118.825633
3,26,14,0.000000,-122.177256
3,26,16,0.000000,-119.931516
3,26,18,0.000000,-130.810548
3,26,20,0.000000,-120.888537
3,26,22,0.000000,-120.127105
3,26,24,0.000000,-119.553372
3,26,26,0.000000,-123.864596
3,26,28,0.000000,-124.078666
3,26,30,0.000000,-117.349252
3,26,32,0.000000,-125.575598
3,26,34,0.000000,-119.606466
3,26,36,0.000000,-115.168089
3,26,38,0.000000,-116.715756
3,26,40,0.000000,-119.863365
3,26,42,0.000000,-134.243751
3,26,44,0.000000,-136.326533
3,26,46,0.000000,-114.814552
3,26,48,0.000000,-123.944213
3,26,50,0.000000,-115.432576
3,26,52,0.000000,-122.960436
3,26,54,0.000000,-117.273568
3,26,56,0.000000,-115.864182
3,26,58,0.000000,-117.806902
3,27,0,0.000000,-118.317706
3,27,2,0.000000,-117.665512
3,27,4,0.000000,-116.373276
3,27,6,0.000000,-115.342296
3,27,8,0.000000,-120.615289
3,27,10,0.000000,-116.328439
3,27,12,0.000000,-120.704520
3,27,14,0.000000,-123.466448
3,27,16,0.000000,-134.259920
3,27,18,0.000000,-128.201459
3,27,20,0.000000,-132.461906
3,27,22,0.000000,-117.850922
