hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-120.350083
3,0,2,0.000000,-113.789863
3,0,4,0.000000,-112.840284
3,0,6,0.000000,-116.554435
3,0,8,0.000000,-120.689717
3,0,10,0.000000,-134.484884
3,0,12,0.000000,-121.256819
3,0,14,0.000000,-117.282286
3,0,16,0.000000,-120.625847
3,0,18,0.000000,-124.825851
3,0,20,0.000000,-114.756892
3,0,22,0.000000,-120.182056
3,0,24,0.000000,-122.127144
3,0,26,0.000000,-116.747296
3,0,28,0.000000,-118.395032
3,0,30,0.000000,-113.707615
3,0,32,0.000000,-118.211128
3,0,34,0.000000,-117.611144
3,0,36,0.000000,-119.484200
3,0,38,0.000000,-124.131519
3,0,40,0.000000,-117.047861
3,0,42,0.000000,-111.855347
3,0,44,0.000000,-120.959246
3,0,46,0.000000,-111.972649
3,0,48,0.000000,-119.277080
3,0,50,0.000000,-112.480979
3,0,52,0.000000,-126.801671
3,0,54,0.000000,-131.472758
3,0,56,0.000000,-136.864301
3,0,58,0.000000,-114.489880
3,1,0,0.000000,-123.927141
3,1,2,0.000000,-111.570716
3,1,4,0.000000,-113.345480
3,1,6,0.000000,-119.834792
3,1,8,0.000000,-121.536196
3,1,10,0.000000,-115.235231
3,1,12,0.000000,-130.409250
3,1,14,0.000000,-120.755382
3,1,16,0.000000,-114.561641
3,1,18,0.000000,-117.857831
3,1,20,0.000000,-128.099188
3,1,22,0.000000,-117.252631
3,1,24,0.000000,-123.050593
3,1,26,0.000000,-116.280668
3,1,28,0.000000,-128.101913
3,1,30,0.000000,-110.479876
3,1,32,0.000000,-113.816153
3,1,34,0.000000,-116.267936
3,1,36,0.000000,-121.067857
3,1,38,0.000000,-114.662301
3,1,40,0.000000,-120.471054
3,1,42,0.000000,-126.815125
3,1,44,0.000000,-127.473701
3,1,46,0.000000,-126.426262
3,1,48,0.000000,-126.390568
3,1,50,0.000000,-113.551577
3,1,52,0.000000,-118.039132
3,1,54,0.000000,-111.676488
3,1,56,0.000000,-117.164569
3,1,58,0.000000,-130.133217
3,2,0,0.000000,-111.651853
3,2,2,0.000000,-112.624693
3,2,4,0.000000,-120.973305
3,2,6,0.000000,-119.510693
3,2,8,0.000000,-115.509548
3,2,10,0.000000,-113.476380
3,2,12,0.000000,-117.466126
3,2,14,0.000000,-115.814848
3,2,16,0.000000,-112.824765
3,2,18,0.000000,-125.976658
3,2,20,0.000000,-113.997766
3,2,22,0.000000,-115.651376
3,2,24,0.000000,-118.855609
3,2,26,0.000000,-117.738798
3,2,28,0.000000,-117.938700
3,2,30,0.000000,-119.787796
3,2,32,0.000000,-115.139907
3,2,34,0.000000,-116.134199
3,2,36,0.000000,-125.762996
3,2,38,0.000000,-116.800527
3,2,40,0.000000,-122.803169
3,2,42,0.000000,-122.362097
3,2,44,0.000000,-111.878026
3,2,46,0.000000,-113.634041
3,2,48,0.000000,-116.569446
3,2,50,0.000000,-120.813706
3,2,52,0.000000,-113.055220
3,2,54,0.000000,-120.568474
3,2,56,0.000000,-116.290293
3,2,58,0.000000,-115.912329
3,3,0,0.000000,-138.180427
3,3,2,0.000000,-121.772491
3,3,4,0.000000,-112.611260
3,3,6,0.000000,-119.835084
3,3,8,0.000000,-117.791315
3,3,10,0.000000,-121.231019
3,3,12,0.000000,-114.355101
3,3,14,0.000000,-118.724616
3,3,16,0.000000,-123.312169
3,3,18,0.000000,-110.329378
3,3,20,0.000000,-116.183856
3,3,22,0.000000,-115.863594
3,3,24,0.000000,-116.099630
3,3,26,0.000000,-118.202405
3,3,28,0.000000,-113.255321
3,3,30,0.000000,-108.892597
3,3,32,0.000000,-113.675975
3,3,34,0.000000,-124.371000
3,3,36,0.000000,-145.975971
3,3,38,0.000000,-119.856768
3,3,40,0.000000,-119.731562
3,3,42,0.000000,-116.635854
3,3,44,0.000000,-116.203502
3,3,46,0.000000,-119.584189
3,3,48,0.000000,-121.368522
3,3,50,0.000000,-119.017564
3,3,52,0.000000,-111.688651
3,3,54,0.000000,-119.604966
3,3,56,0.000000,-114.652142
3,3,58,0.000000,-120.055988
3,4,0,0.000000,-114.349697
3,4,2,0.000000,-124.506169
3,4,4,0.000000,-138.088235
3,4,6,0.000000,-116.384840
3,4,8,0.000000,-121.763739
3,4,10,0.000000,-122.805662
3,4,12,0.000000,-114.941003
3,4,14,0.000000,-116.580059
3,4,16,0.000000,-138.762587
3,4,18,0.000000,-121.150807
3,4,20,0.000000,-131.167756
3,4,22,0.000000,-116.273793
3,4,24,0.000000,-118.111844
3,4,26,0.000000,-125.447349
3,4,28,0.000000,-114.336411
3,4,30,0.000000,-113.660801
3,4,32,0.000000,-113.654890
3,4,34,0.000000,-115.150428
3,4,36,0.000000,-119.231174
3,4,38,0.000000,-115.400415
3,4,40,0.000000,-122.651198
3,4,42,0.000000,-118.639775
3,4,44,0.000000,-112.821439
3,4,46,0.000000,-116.893941
3,4,48,0.000000,-112.432960
3,4,50,0.000000,-123.555054
3,4,52,0.000000,-126.937997
3,4,54,0.000000,-118.107129
3,4,56,0.000000,-120.448486
3,4,58,0.000000,-118.921538
3,5,0,0.000000,-117.035151
3,5,2,0.000000,-119.497919
3,5,4,0.000000,-114.440919
3,5,6,0.000000,-119.410404
3,5,8,0.000000,-110.568110
3,5,10,0.000000,-118.526277
3,5,12,0.000000,-122.251384
3,5,14,0.000000,-113.032520
3,5,16,0.000000,-116.174618
3,5,18,0.000000,-114.116309
3,5,20,0.000000,-133.041448
3,5,22,0.000000,-115.740840
3,5,24,0.000000,-118.683704
3,5,26,0.000000,-124.947891
3,5,28,0.000000,-124.144328
3,5,30,0.000000,-121.619561
3,5,32,0.000000,-114.930286
3,5,34,0.000000,-117.343853
3,5,36,0.000000,-121.333328
3,5,38,0.000000,-114.116433
3,5,40,0.000000,-116.285049
3,5,42,0.000000,-115.746721
3,5,44,0.000000,-124.158052
3,5,46,0.000000,-120.186249
3,5,48,0.000000,-111.622884
3,5,50,0.000000,-128.673925
3,5,52,0.000000,-118.809737
3,5,54,0.000000,-125.283707
3,5,56,0.000000,-115.441634
3,5,58,0.000000,-122.245767
3,6,0,0.000000,-120.697089
3,6,2,0.000000,-124.749922
3,6,4,0.000000,-123.245658
3,6,6,0.000000,-112.414588
3,6,8,0.000000,-118.886879
3,6,10,0.000000,-112.379165
3,6,12,0.000000,-133.220863
3,6,14,0.000000,-116.841337
3,6,16,0.000000,-122.528530
3,6,18,0.000000,-120.617533
3,6,20,0.000000,-124.642272
3,6,22,0.000000,-114.272407
3,6,24,0.000000,-118.138632
3,6,26,0.000000,-115.204122
3,6,28,0.000000,-121.640556
3,6,30,0.000000,-132.066035
3,6,32,0.000000,-119.249521
3,6,34,0.000000,-120.055360
3,6,36,0.000000,-113.184184
3,6,38,0.000000,-110.307443
3,6,40,0.000000,-120.424673
3,6,42,0.000000,-118.031001
3,6,44,0.000000,-114.344953
3,6,46,0.000000,-127.740068
3,6,48,0.000000,-116.067352
3,6,50,0.000000,-118.297109
3,6,52,0.000000,-120.662394
3,6,54,0.000000,-117.037761
3,6,56,0.000000,-121.097220
3,6,58,0.000000,-119.325201
3,7,0,0.000000,-118.965384
3,7,2,0.000000,-115.726433
3,7,4,0.000000,-119.849139
3,7,6,0.000000,-126.479608
3,7,8,0.000000,-113.258708
3,7,10,0.000000,-120.307457
3,7,12,0.000000,-117.943272
3,7,14,0.000000,-124.210747
3,7,16,0.000000,-121.293014
3,7,18,0.000000,-112.778249
3,7,20,0.000000,-113.055032
3,7,22,0.000000,-118.073931
3,7,24,0.000000,-116.264205
3,7,26,0.000000,-114.751150
3,7,28,0.000000,-122.810267
3,7,30,0.000000,-129.104694
3,7,32,0.000000,-123.998939
3,7,34,0.000000,-117.567191
3,7,36,0.000000,-124.073915
3,7,38,0.000000,-114.986536
3,7,40,0.000000,-113.413262
3,7,42,0.000000,-113.309097
3,7,44,0.000000,-114.548417
3,7,46,0.000000,-122.434454
3,7,48,0.000000,-117.490860
3,7,50,0.000000,-116.980184
3,7,52,0.000000,-117.325823
3,7,54,0.000000,-122.142417
3,7,56,0.000000,-127.262814
3,7,58,0.000000,-116.271110
3,8,0,0.000000,-115.464815
3,8,2,0.000000,-113.639431
3,8,4,0.000000,-114.032340
3,8,6,0.000000,-113.081657
3,8,8,0.000000,-125.931442
3,8,10,0.000000,-132.021185
3,8,12,0.000000,-112.820441
3,8,14,0.000000,-126.774751
3,8,16,0.000000,-118.578130
3,8,18,0.000000,-115.017544
3,8,20,0.000000,-124.077093
3,8,22,0.000000,-130.971727
3,8,24,0.000000,-122.922208
3,8,26,0.000000,-127.005514
3,8,28,0.000000,-115.334868
3,8,30,0.000000,-113.511331
3,8,32,0.000000,-117.852939
3,8,34,0.000000,-121.940443
3,8,36,0.000000,-116.903369
3,8,38,0.000000,-123.589318
3,8,40,0.000000,-115.723492
3,8,42,0.000000,-127.863443
3,8,44,0.000000,-123.204379
3,8,46,0.000000,-111.258125
3,8,48,0.000000,-117.612259
3,8,50,0.000000,-123.719772
3,8,52,0.000000,-121.866141
3,8,54,0.000000,-118.841685
3,8,56,0.000000,-113.390640
3,8,58,0.000000,-114.330109
3,9,0,0.000000,-119.173828
3,9,2,0.000000,-121.406411
3,9,4,0.000000,-115.664518
3,9,6,0.000000,-113.582300
3,9,8,0.000000,-125.827857
3,9,10,0.000000,-125.485333
3,9,12,0.000000,-136.753037
3,9,14,0.000000,-112.581005
3,9,16,0.000000,-118.890533
3,9,18,0.000000,-123.592999
3,9,20,0.000000,-121.716600
3,9,22,0.000000,-112.737523
3,9,24,0.000000,-127.606599
3,9,26,0.000000,-114.675204
3,9,28,0.000000,-117.962883
3,9,30,0.000000,-125.963228
3,9,32,0.000000,-112.284351
3,9,34,0.000000,-115.104199
3,9,36,0.000000,-112.091063
3,9,38,0.000000,-120.312277
3,9,40,0.000000,-117.559950
3,9,42,0.000000,-117.299203
3,9,44,0.000000,-117.687508
3,9,46,0.000000,-115.690395
3,9,48,0.000000,-120.817982
3,9,50,0.000000,-115.000609
3,9,52,0.000000,-117.447613
3,9,54,0.000000,-119.416443
3,9,56,0.000000,-123.155006
3,9,58,0.000000,-118.121534
3,10,0,0.000000,-115.332490
3,10,2,0.000000,-132.990821
3,10,4,0.000000,-113.579708
3,10,6,0.000000,-115.006670
3,10,8,0.000000,-111.799948
3,10,10,0.000000,-118.357048
3,10,12,0.000000,-114.893019
3,10,14,0.000000,-110.572788
3,10,16,0.000000,-121.762978
3,10,18,0.000000,-126.651928
3,10,20,0.000000,-117.864015
3,10,22,0.000000,-118.657318
3,10,24,0.000000,-117.084042
3,10,26,0.000000,-112.975956
3,10,28,0.000000,-117.767996
3,10,30,0.000000,-112.270619
3,10,32,0.000000,-116.687295
3,10,34,0.000000,-116.263806
3,10,36,0.000000,-125.010785
3,10,38,0.000000,-116.701464
3,10,40,0.000000,-121.887036
3,10,42,0.000000,-116.417144
3,10,44,0.000000,-134.603710
3,10,46,0.000000,-118.132976
3,10,48,0.000000,-113.626284
3,10,50,0.000000,-113.990337
3,10,52,0.000000,-120.130222
3,10,54,0.000000,-120.002872
3,10,56,0.000000,-117.780480
3,10,58,0.000000,-128.505678
3,11,0,0.000000,-112.742985
3,11,2,0.000000,-126.987716
3,11,4,0.000000,-113.762058
3,11,6,0.000000,-117.901307
3,11,8,0.000000,-114.034166
3,11,10,0.000000,-119.469904
3,11,12,0.000000,-122.985685
3,11,14,0.000000,-115.992728
3,11,16,0.000000,-121.772489
3,11,18,0.000000,-111.865002
3,11,20,0.000000,-119.310632
3,11,22,0.000000,-118.488749
3,11,24,0.000000,-115.514934
3,11,26,0.000000,-139.650371
3,11,28,0.000000,-112.998440
3,11,30,0.000000,-120.995878
3,11,32,0.000000,-119.592528
3,11,34,0.000000,-116.299703
3,11,36,0.000000,-117.377339
3,11,38,0.000000,-134.364644
3,11,40,0.000000,-126.159438
3,11,42,0.000000,-121.660396
3,11,44,0.000000,-123.083340
3,11,46,0.000000,-120.415174
3,11,48,0.000000,-127.193236
3,11,50,0.000000,-113.475337
3,11,52,0.000000,-130.121411
3,11,54,0.000000,-107.432761
3,11,56,0.000000,-132.276598
3,11,58,0.000000,-124.153225
3,12,0,0.000000,-117.912144
3,12,2,0.000000,-118.752950
3,12,4,0.000000,-114.858290
3,12,6,0.000000,-123.368552
3,12,8,0.000000,-115.537437
3,12,10,0.000000,-112.121171
3,12,12,0.000000,-116.747973
3,12,14,0.000000,-124.631296
3,12,16,0.000000,-122.846177
3,12,18,0.000000,-121.016389
3,12,20,0.000000,-116.497307
3,12,22,0.000000,-126.189104
3,12,24,0.000000,-120.312569
3,12,26,0.000000,-119.286135
3,12,28,0.000000,-115.065433
3,12,30,0.000000,-118.691346
3,12,32,0.000000,-118.227932
3,12,34,0.000000,-122.295992
3,12,36,0.000000,-107.801545
3,12,38,0.000000,-125.523888
3,12,40,0.000000,-119.882423
3,12,42,0.000000,-106.549915
3,12,44,0.000000,-127.790121
3,12,46,0.000000,-118.220914
3,12,48,0.000000,-119.925513
3,12,50,0.000000,-120.126590
3,12,52,0.000000,-118.421534
3,12,54,0.000000,-116.301589
3,12,56,0.000000,-117.200774
3,12,58,0.000000,-112.356634
3,13,0,0.000000,-116.553357
3,13,2,0.000000,-114.959868
3,13,4,0.000000,-123.691662
3,13,6,0.000000,-121.312795
3,13,8,0.000000,-121.716605
3,13,10,0.000000,-123.291321
3,13,12,0.000000,-116.193513
3,13,14,0.000000,-111.029882
3,13,16,0.000000,-119.631724
3,13,18,0.000000,-114.793020
3,13,20,0.000000,-125.130515
3,13,22,0.000000,-121.995600
3,13,24,0.000000,-111.746627
3,13,26,0.000000,-112.428042
3,13,28,0.000000,-119.025193
3,13,30,0.000000,-116.744754
3,13,32,0.000000,-124.271656
3,13,34,0.000000,-116.769801
3,13,36,0.000000,-116.088529
3,13,38,0.000000,-125.929473
3,13,40,0.000000,-117.282688
3,13,42,0.000000,-117.832565
3,13,44,0.000000,-120.740608
3,13,46,0.000000,-117.310597
3,13,48,0.000000,-116.201649
3,13,50,0.000000,-118.515478
3,13,52,0.000000,-122.941002
3,13,54,0.000000,-116.778422
3,13,56,0.000000,-120.109610
3,13,58,0.000000,-116.368414
3,14,0,0.000000,-116.895191
3,14,2,0.000000,-113.966051
3,14,4,0.000000,-112.575806
3,14,6,0.000000,-123.419650
3,14,8,0.000000,-117.231377
3,14,10,0.000000,-124.760377
3,14,12,0.000000,-126.639471
3,14,14,0.000000,-111.668452
3,14,16,0.000000,-113.762123
3,14,18,0.000000,-117.343091
3,14,20,0.000000,-114.713479
3,14,22,0.000000,-119.295302
3,14,24,0.000000,-122.514170
3,14,26,0.000000,-117.847613
3,14,28,0.000000,-118.472844
3,14,30,0.000000,-114.650238
3,14,32,0.000000,-119.056521
3,14,34,0.000000,-119.734093
3,14,36,0.000000,-116.862801
3,14,38,0.000000,-121.780489
3,14,40,0.000000,-124.580277
3,14,42,0.000000,-111.818251
3,14,44,0.000000,-124.961594
3,14,46,0.000000,-114.386092
3,14,48,0.000000,-115.163751
3,14,50,0.000000,-118.000389
3,14,52,0.000000,-125.750505
3,14,54,0.000000,-114.343031
3,14,56,0.000000,-134.156755
3,14,58,0.000000,-119.995004
3,15,0,0.000000,-120.614326
3,15,2,0.000000,-126.854412
3,15,4,0.000000,-115.459462
3,15,6,0.000000,-126.331667
3,15,8,0.000000,-118.231614
3,15,10,0.000000,-127.250485
3,15,12,0.000000,-114.160542
3,15,14,0.000000,-122.688946
3,15,16,0.000000,-121.709192
3,15,18,0.000000,-115.649448
3,15,20,0.000000,-131.686654
3,15,22,0.000000,-118.108775
3,15,24,0.000000,-118.629465
3,15,26,0.000000,-117.007990
3,15,28,0.000000,-127.218122
3,15,30,0.000000,-115.744092
3,15,32,0.000000,-115.873144
3,15,34,0.000000,-128.607598
3,15,36,0.000000,-124.925367
3,15,38,0.000000,-111.611114
3,15,40,0.000000,-109.569029
3,15,42,0.000000,-120.415133
3,15,44,0.000000,-119.094854
3,15,46,0.000000,-115.514218
3,15,48,0.000000,-113.938262
3,15,50,0.000000,-119.518654
3,15,52,0.000000,-118.151539
3,15,54,0.000000,-116.475555
3,15,56,0.000000,-115.484604
3,15,58,0.000000,-129.646576
3,16,0,0.000000,-111.359267
3,16,2,0.000000,-119.876730
3,16,4,0.000000,-120.414271
3,16,6,0.000000,-124.249722
3,16,8,0.000000,-121.957133
3,16,10,0.000000,-123.800100
3,16,12,0.000000,-112.404228
3,16,14,0.000000,-125.065046
3,16,16,0.000000,-114.775620
3,16,18,0.000000,-114.007595
3,16,20,0.000000,-115.295060
3,16,22,0.000000,-121.030607
3,16,24,0.000000,-123.191879
3,16,26,0.000000,-118.452456
3,16,28,0.000000,-113.644350
3,16,30,0.000000,-123.293273
3,16,32,0.000000,-125.791394
3,16,34,0.000000,-114.919190
3,16,36,0.000000,-114.780288
3,16,38,0.000000,-116.341895
3,16,40,0.000000,-129.911837
3,16,42,0.000000,-119.339986
3,16,44,0.000000,-116.878236
3,16,46,0.000000,-117.779016
3,16,48,0.000000,-126.347729
3,16,50,0.000000,-118.625267
3,16,52,0.000000,-114.957030
3,16,54,0.000000,-115.876043
3,16,56,0.000000,-121.207449
3,16,58,0.000000,-115.433806
3,17,0,0.000000,-129.539397
3,17,2,0.000000,-117.212235
3,17,4,0.000000,-113.834781
3,17,6,0.000000,-132.299260
3,17,8,0.000000,-124.065631
3,17,10,0.000000,-112.720822
3,17,12,0.000000,-118.506828
3,17,14,0.000000,-119.668841
3,17,16,0.000000,-116.091227
3,17,18,0.000000,-125.452948
3,17,20,0.000000,-114.706049
3,17,22,0.000000,-128.040870
3,17,24,0.000000,-130.876156
3,17,26,0.000000,-122.658964
3,17,28,0.000000,-126.738027
3,17,30,0.000000,-132.260270
3,17,32,0.000000,-125.659889
3,17,34,0.000000,-115.515439
3,17,36,0.000000,-115.930681
3,17,38,0.000000,-115.208233
3,17,40,0.000000,-112.467647
3,17,42,0.000000,-120.352733
3,17,44,0.000000,-113.594141
3,17,46,0.000000,-111.476367
3,17,48,0.000000,-129.565739
3,17,50,0.000000,-112.629255
3,17,52,0.000000,-113.649055
3,17,54,0.000000,-119.525930
3,17,56,0.000000,-118.262752
3,17,58,0.000000,-128.692514
3,18,0,0.000000,-120.970327
3,18,2,0.000000,-114.731457
3,18,4,0.000000,-115.816683
3,18,6,0.000000,-115.295622
3,18,8,0.000000,-119.752903
3,18,10,0.000000,-116.077599
3,18,12,0.000000,-121.583783
3,18,14,0.000000,-113.121874
3,18,16,0.000000,-117.561840
3,18,18,0.000000,-117.571210
3,18,20,0.000000,-112.885276
3,18,22,0.000000,-128.654276
3,18,24,0.000000,-121.737104
3,18,26,0.000000,-114.353222
3,18,28,0.000000,-118.053413
3,18,30,0.000000,-121.092511
3,18,32,0.000000,-119.390328
3,18,34,0.000000,-113.604437
3,18,36,0.000000,-122.083664
3,18,38,0.000000,-137.690325
3,18,40,0.000000,-119.500833
3,18,42,0.000000,-114.319933
3,18,44,0.000000,-112.456494
3,18,46,0.000000,-111.606271
3,18,48,0.000000,-128.600418
3,18,50,0.000000,-113.067364
3,18,52,0.000000,-121.331059
3,18,54,0.000000,-115.338702
3,18,56,0.000000,-117.141435
3,18,58,0.000000,-115.769484
3,19,0,0.000000,-119.919724
3,19,2,0.000000,-115.943719
3,19,4,0.000000,-120.076504
3,19,6,0.000000,-123.589297
3,19,8,0.000000,-118.467387
3,19,10,0.000000,-132.664540
3,19,12,0.000000,-122.046233
3,19,14,0.000000,-118.050580
3,19,16,0.000000,-115.335736
3,19,18,0.000000,-118.935543
3,19,20,0.000000,-118.555155
3,19,22,0.000000,-121.620362
3,19,24,0.000000,-124.202737
3,19,26,0.000000,-125.051998
3,19,28,0.000000,-117.707036
3,19,30,0.000000,-121.620586
3,19,32,0.000000,-118.263282
3,19,34,0.000000,-118.190665
3,19,36,0.000000,-122.137754
3,19,38,0.000000,-120.856481
3,19,40,0.000000,-114.307247
3,19,42,0.000000,-114.738588
3,19,44,0.000000,-125.125683
3,19,46,0.000000,-125.000297
3,19,48,0.000000,-118.042181
3,19,50,0.000000,-114.224672
3,19,52,0.000000,-115.723827
3,19,54,0.000000,-124.787234
3,19,56,0.000000,-118.431382
3,19,58,0.000000,-116.737649
3,20,0,0.000000,-115.391048
3,20,2,0.000000,-116.910410
3,20,4,0.000000,-133.945108
3,20,6,0.000000,-124.221893
3,20,8,0.000000,-119.017609
3,20,10,0.000000,-115.221653
3,20,12,0.000000,-124.407033
3,20,14,0.000000,-111.639651
3,20,16,0.000000,-113.384005
3,20,18,0.000000,-122.591091
3,20,20,0.000000,-117.273614
3,20,22,0.000000,-131.759628
3,20,24,0.000000,-116.903759
3,20,26,0.000000,-118.465463
3,20,28,0.000000,-129.150923
3,20,30,0.000000,-118.796010
3,20,32,0.000000,-117.469455
3,20,34,0.000000,-118.765365
3,20,36,0.000000,-118.304979
3,20,38,0.000000,-115.789683
3,20,40,0.000000,-119.333091
3,20,42,0.000000,-117.201366
3,20,44,0.000000,-113.192659
3,20,46,0.000000,-117.007927
3,20,48,0.000000,-125.796888
3,20,50,0.000000,-138.437875
3,20,52,0.000000,-118.775595
3,20,54,0.000000,-117.801272
3,20,56,0.000000,-111.651909
3,20,58,0.000000,-118.030899
3,21,0,0.000000,-125.387919
3,21,2,0.000000,-118.634612
3,21,4,0.000000,-122.088234
3,21,6,0.000000,-115.371959
3,21,8,0.000000,-119.669358
3,21,10,0.000000,-121.773646
3,21,12,0.000000,-115.303139
3,21,14,0.000000,-116.873692
3,21,16,0.000000,-113.324592
3,21,18,0.000000,-119.674326
3,21,20,0.000000,-112.120191
3,21,22,0.000000,-119.948944
3,21,24,0.000000,-113.861311
3,21,26,0.000000,-110.827988
3,21,28,0.000000,-125.275506
3,21,30,0.000000,-114.992088
3,21,32,0.000000,-116.698725
3,21,34,0.000000,-115.959585
3,21,36,0.000000,-123.817035
3,21,38,0.000000,-122.129586
3,21,40,0.000000,-130.280830
3,21,42,0.000000,-111.823641
3,21,44,0.000000,-116.097817
3,21,46,0.000000,-119.287192
3,21,48,0.000000,-114.514785
3,21,50,0.000000,-112.858206
3,21,52,0.000000,-114.859550
3,21,54,0.000000,-120.837243
3,21,56,0.000000,-129.798726
3,21,58,0.000000,-118.331002
3,22,0,0.000000,-124.342110
3,22,2,0.000000,-119.619988
3,22,4,0.000000,-124.772472
3,22,6,0.000000,-117.812913
3,22,8,0.000000,-116.246171
3,22,10,0.000000,-119.360306
3,22,12,0.000000,-116.843586
3,22,14,0.000000,-123.475764
3,22,16,0.000000,-113.423244
3,22,18,0.000000,-127.808730
3,22,20,0.000000,-118.407201
3,22,22,0.000000,-113.209008
3,22,24,0.000000,-123.638182
3,22,26,0.000000,-117.077874
3,22,28,0.000000,-118.884877
3,22,30,0.000000,-130.229958
3,22,32,0.000000,-112.848983
3,22,34,0.000000,-136.170244
3,22,36,0.000000,-125.438062
3,22,38,0.000000,-118.319656
3,22,40,0.000000,-122.214173
3,22,42,0.000000,-114.371641
3,22,44,0.000000,-118.827474
3,22,46,0.000000,-116.685385
3,22,48,0.000000,-116.632008
3,22,50,0.000000,-115.290313
3,22,52,0.000000,-119.976407
3,22,54,0.000000,-119.674760
3,22,56,0.000000,-116.186084
3,22,58,0.000000,-127.882096
3,23,0,0.000000,-112.088597
3,23,2,0.000000,-120.937141
3,23,4,0.000000,-116.313262
3,23,6,0.000000,-121.436373
3,23,8,0.000000,-118.472521
3,23,10,0.000000,-131.398323
3,23,12,0.000000,-113.665749
3,23,14,0.000000,-121.554988
3,23,16,0.000000,-119.105682
3,23,18,0.000000,-127.927081
3,23,20,0.000000,-117.760612
3,23,22,0.000000,-119.057269
3,23,24,0.000000,-121.169839
3,23,26,0.000000,-115.154947
3,23,28,0.000000,-123.386779
3,23,30,0.000000,-113.195284
3,23,32,0.000000,-122.657349
3,23,34,0.000000,-116.048767
3,23,36,0.000000,-122.159544
3,23,38,0.000000,-117.513906
3,23,40,0.000000,-118.154966
3,23,42,0.000000,-115.873019
3,23,44,0.000000,-117.212964
3,23,46,0.000000,-113.091297
3,23,48,0.000000,-118.275220
3,23,50,0.000000,-124.380400
3,23,52,0.000000,-110.441951
3,23,54,0.000000,-118.654816
3,23,56,0.000000,-116.993974
3,23,58,0.000000,-124.973355
3,24,0,0.000000,-110.960834
3,24,2,0.000000,-115.244790
3,24,4,0.000000,-112.348681
3,24,6,0.000000,-113.343241
3,24,8,0.000000,-122.091220
3,24,10,0.000000,-115.468774
3,24,12,0.000000,-119.913812
3,24,14,0.000000,-121.720016
3,24,16,0.000000,-139.725294
3,24,18,0.000000,-116.673157
3,24,20,0.000000,-132.753442
3,24,22,0.000000,-120.899269
3,24,24,0.000000,-117.621803
3,24,26,0.000000,-116.421943
3,24,28,0.000000,-125.381706
3,24,30,0.000000,-124.488754
3,24,32,0.000000,-119.607387
3,24,34,0.000000,-115.734653
3,24,36,0.000000,-132.371376
3,24,38,0.000000,-112.614821
3,24,40,0.000000,-119.771206
3,24,42,0.000000,-128.886828
3,24,44,0.000000,-122.552050
3,24,46,0.000000,-129.675711
3,24,48,0.000000,-116.807637
3,24,50,0.000000,-112.324155
3,24,52,0.000000,-119.526018
3,24,54,0.000000,-120.380880
3,24,56,0.000000,-112.574273
3,24,58,0.000000,-133.957001
3,25,0,0.000000,-113.370171
3,25,2,0.000000,-119.292988
3,25,4,0.000000,-116.441315
3,25,6,0.000000,-116.168626
3,25,8,0.000000,-121.933032
3,25,10,0.000000,-121.973956
3,25,12,0.000000,-116.756294
3,25,14,0.000000,-116.587619
3,25,16,0.000000,-118.459159
3,25,18,0.000000,-117.693260
3,25,20,0.000000,-118.171019
3,25,22,0.000000,-117.334243
3,25,24,0.000000,-118.842560
3,25,26,0.000000,-112.218571
3,25,28,0.000000,-120.350531
3,25,30,0.000000,-110.961061
3,25,32,0.000000,-115.523930
3,25,34,0.000000,-115.354556
3,25,36,0.000000,-119.177374
3,25,38,0.000000,-115.497919
3,25,40,0.000000,-120.970456
3,25,42,0.000000,-109.613923
3,25,44,0.000000,-118.659959
3,25,46,0.000000,-120.090055
3,25,48,0.000000,-120.579855
3,25,50,0.000000,-114.797445
3,25,52,0.000000,-121.447179
3,25,54,0.000000,-113.051043
3,25,56,0.000000,-113.305341
3,25,58,0.000000,-119.552400
3,26,0,0.000000,-111.954414
3,26,2,0.000000,-116.892512
3,26,4,0.000000,-136.425423
3,26,6,0.000000,-112.501693
3,26,8,0.000000,-111.624662
3,26,10,0.000000,-120.756794
3,26,12,0.000000,-119.192259
3,26,14,0.000000,-113.269982
3,26,16,0.000000,-113.783260
3,26,18,0.000000,-139.542069
3,26,20,0.000000,-123.533399
3,26,22,0.000000,-129.701471
3,26,24,0.000000,-119.801327
3,26,26,0.000000,-115.408755
3,26,28,0.000000,-111.611316
3,26,30,0.000000,-128.183956
3,26,32,0.000000,-113.338900
3,26,34,0.000000,-111.590047
3,26,36,0.000000,-113.199983
3,26,38,0.000000,-128.500026
3,26,40,0.000000,-111.323905
3,26,42,0.000000,-114.626838
3,26,44,0.000000,-134.646406
3,26,46,0.000000,-113.262762
3,26,48,0.000000,-115.816900
3,26,50,0.000000,-135.181940
3,26,52,0.000000,-116.098841
3,26,54,0.000000,-115.788073
3,26,56,0.000000,-114.498732
3,26,58,0.000000,-119.996249
3,27,0,0.000000,-112.194523
3,27,2,0.000000,-114.610410
3,27,4,0.000000,-120.307752
3,27,6,0.000000,-115.419734
3,27,8,0.000000,-122.962536
3,27,10,0.000000,-111.876700
3,27,12,0.000000,-116.412665
3,27,14,0.000000,-115.737560
3,27,16,0.000000,-114.584528
3,27,18,0.000000,-114.977268
3,27,20,0.000000,-113.345535
3,27,22,0.000000,-120.207943
