hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-124.915836
3,0,2,0.000000,-116.850160
3,0,4,0.000000,-114.310742
3,0,6,0.000000,-114.281268
3,0,8,0.000000,-116.093221
3,0,10,0.000000,-121.062695
3,0,12,0.000000,-119.932789
3,0,14,0.000000,-119.162035
3,0,16,0.000000,-120.904996
3,0,18,0.000000,-112.057038
3,0,20,0.000000,-121.646301
3,0,22,0.000000,-125.068974
3,0,24,0.000000,-122.397490
3,0,26,0.000000,-121.309567
3,0,28,0.000000,-121.679885
3,0,30,0.000000,-125.193858
3,0,32,0.000000,-123.293482
3,0,34,0.000000,-113.287309
3,0,36,0.000000,-135.772569
3,0,38,0.000000,-123.696080
3,0,40,0.000000,-117.734830
3,0,42,0.000000,-125.008560
3,0,44,0.000000,-131.682390
3,0,46,0.000000,-119.143301
3,0,48,0.000000,-115.640390
3,0,50,0.000000,-120.623320
3,0,52,0.000000,-122.535627
3,0,54,0.000000,-116.516008
3,0,56,0.000000,-116.710537
3,0,58,0.000000,-119.828772
3,1,0,0.000000,-115.798712
3,1,2,0.000000,-117.302787
3,1,4,0.000000,-123.039178
3,1,6,0.000000,-123.856031
3,1,8,0.000000,-118.989688
3,1,10,0.000000,-131.019624
3,1,12,0.000000,-123.550255
3,1,14,0.000000,-122.784531
3,1,16,0.000000,-118.695465
3,1,18,0.000000,-119.745891
3,1,20,0.000000,-126.058780
3,1,22,0.000000,-127.414676
3,1,24,0.000000,-115.568109
3,1,26,0.000000,-114.275751
3,1,28,0.000000,-118.326313
3,1,30,0.000000,-127.862059
3,1,32,0.000000,-122.677223
3,1,34,0.000000,-139.027804
3,1,36,0.000000,-120.744516
3,1,38,0.000000,-127.648487
3,1,40,0.000000,-116.591930
3,1,42,0.000000,-125.684910
3,1,44,0.000000,-118.376365
3,1,46,0.000000,-123.171019
3,1,48,0.000000,-125.022800
3,1,50,0.000000,-147.927477
3,1,52,0.000000,-130.947425
3,1,54,0.000000,-124.535465
3,1,56,0.000000,-128.967145
3,1,58,0.000000,-116.528166
3,2,0,0.000000,-115.541166
3,2,2,0.000000,-132.331924
3,2,4,0.000000,-123.937126
3,2,6,0.000000,-115.918279
3,2,8,0.000000,-126.457153
3,2,10,0.000000,-116.093934
3,2,12,0.000000,-129.128854
3,2,14,0.000000,-131.828719
3,2,16,0.000000,-124.747387
3,2,18,0.000000,-114.437540
3,2,20,0.000000,-124.481263
3,2,22,0.000000,-113.580994
3,2,24,0.000000,-116.913997
3,2,26,0.000000,-120.747079
3,2,28,0.000000,-125.228484
3,2,30,0.000000,-123.471199
3,2,32,0.000000,-119.543221
3,2,34,0.000000,-118.153246
3,2,36,0.000000,-119.067786
3,2,38,0.000000,-119.447463
3,2,40,0.000000,-117.849499
3,2,42,0.000000,-117.935878
3,2,44,0.000000,-122.546588
3,2,46,0.000000,-123.328226
3,2,48,0.000000,-123.577682
3,2,50,0.000000,-112.292413
3,2,52,0.000000,-117.603536
3,2,54,0.000000,-112.654476
3,2,56,0.000000,-116.643480
3,2,58,0.000000,-121.706640
3,3,0,0.000000,-116.898709
3,3,2,0.000000,-121.975556
3,3,4,0.000000,-122.135216
3,3,6,0.000000,-119.472188
3,3,8,0.000000,-117.357423
3,3,10,0.000000,-117.288113
3,3,12,0.000000,-114.375782
3,3,14,0.000000,-123.157546
3,3,16,0.000000,-116.973284
3,3,18,0.000000,-119.830947
3,3,20,0.000000,-120.022523
3,3,22,0.000000,-121.551803
3,3,24,0.000000,-139.427827
3,3,26,0.000000,-127.213376
3,3,28,0.000000,-116.881506
3,3,30,0.000000,-123.114218
3,3,32,0.000000,-118.781608
3,3,34,0.000000,-117.705697
3,3,36,0.000000,-117.468149
3,3,38,0.000000,-118.113465
3,3,40,0.000000,-119.204586
3,3,42,0.000000,-125.688701
3,3,44,0.000000,-120.556458
3,3,46,0.000000,-122.124694
3,3,48,0.000000,-151.239744
3,3,50,0.000000,-113.947843
3,3,52,0.000000,-121.178313
3,3,54,0.000000,-120.713577
3,3,56,0.000000,-120.387800
3,3,58,0.000000,-118.030246
3,4,0,0.000000,-117.125176
3,4,2,0.000000,-124.009964
3,4,4,0.000000,-119.745395
3,4,6,0.000000,-119.472505
3,4,8,0.000000,-125.156135
3,4,10,0.000000,-112.670646
3,4,12,0.000000,-123.884715
3,4,14,0.000000,-119.856736
3,4,16,0.000000,-130.875127
3,4,18,0.000000,-123.873139
3,4,20,0.000000,-121.350340
3,4,22,0.000000,-123.050575
3,4,24,0.000000,-116.760241
3,4,26,0.000000,-130.540301
3,4,28,0.000000,-117.175336
3,4,30,0.000000,-129.700069
3,4,32,0.000000,-119.592346
3,4,34,0.000000,-119.084900
3,4,36,0.000000,-115.228852
3,4,38,0.000000,-125.788990
3,4,40,0.000000,-119.558357
3,4,42,0.000000,-122.545633
3,4,44,0.000000,-117.060825
3,4,46,0.000000,-111.906470
3,4,48,0.000000,-115.520784
3,4,50,0.000000,-115.630173
3,4,52,0.000000,-121.378312
3,4,54,0.000000,-126.905189
3,4,56,0.000000,-117.619427
3,4,58,0.000000,-123.453786
3,5,0,0.000000,-124.337905
3,5,2,0.000000,-120.836388
3,5,4,0.000000,-115.754393
3,5,6,0.000000,-119.285240
3,5,8,0.000000,-111.262545
3,5,10,0.000000,-119.671680
3,5,12,0.000000,-119.484398
3,5,14,0.000000,-117.423482
3,5,16,0.000000,-114.977946
3,5,18,0.000000,-120.297760
3,5,20,0.000000,-133.999923
3,5,22,0.000000,-127.913685
3,5,24,0.000000,-118.291351
3,5,26,0.000000,-111.715199
3,5,28,0.000000,-117.965950
3,5,30,0.000000,-119.763334
3,5,32,0.000000,-126.907196
3,5,34,0.000000,-116.139959
3,5,36,0.000000,-131.269547
3,5,38,0.000000,-121.071440
3,5,40,0.000000,-116.240429
3,5,42,0.000000,-118.674988
3,5,44,0.000000,-118.229766
3,5,46,0.000000,-123.029713
3,5,48,0.000000,-114.584155
3,5,50,0.000000,-118.624073
3,5,52,0.000000,-121.974138
3,5,54,0.000000,-121.584946
3,5,56,0.000000,-117.284638
3,5,58,0.000000,-125.908984
3,6,0,0.000000,-126.070852
3,6,2,0.000000,-116.987355
3,6,4,0.000000,-116.741096
3,6,6,0.000000,-126.454786
3,6,8,0.000000,-115.358201
3,6,10,0.000000,-119.438000
3,6,12,0.000000,-118.117467
3,6,14,0.000000,-122.545717
3,6,16,0.000000,-110.796186
3,6,18,0.000000,-122.188449
3,6,20,0.000000,-116.758301
3,6,22,0.000000,-120.349501
3,6,24,0.000000,-124.178019
3,6,26,0.000000,-116.237937
3,6,28,0.000000,-118.623744
3,6,30,0.000000,-116.222936
3,6,32,0.000000,-115.769883
3,6,34,0.000000,-119.554834
3,6,36,0.000000,-122.237908
3,6,38,0.000000,-116.703245
3,6,40,0.000000,-124.110744
3,6,42,0.000000,-120.260657
3,6,44,0.000000,-131.758192
3,6,46,0.000000,-128.811489
3,6,48,0.000000,-120.168688
3,6,50,0.000000,-131.380696
3,6,52,0.000000,-127.366319
3,6,54,0.000000,-118.509882
3,6,56,0.000000,-120.027854
3,6,58,0.000000,-114.853270
3,7,0,0.000000,-124.224248
3,7,2,0.000000,-129.186509
3,7,4,0.000000,-115.864879
3,7,6,0.000000,-119.372048
3,7,8,0.000000,-129.988043
3,7,10,0.000000,-116.570302
3,7,12,0.000000,-127.819602
3,7,14,0.000000,-119.859468
3,7,16,0.000000,-127.366998
3,7,18,0.000000,-139.892589
3,7,20,0.000000,-119.928877
3,7,22,0.000000,-125.335383
3,7,24,0.000000,-120.704968
3,7,26,0.000000,-124.978821
3,7,28,0.000000,-123.548711
3,7,30,0.000000,-114.925038
3,7,32,0.000000,-115.446022
3,7,34,0.000000,-118.744185
3,7,36,0.000000,-126.637183
3,7,38,0.000000,-121.374670
3,7,40,0.000000,-120.607811
3,7,42,0.000000,-116.676419
3,7,44,0.000000,-119.167281
3,7,46,0.000000,-120.924667
3,7,48,0.000000,-123.445102
3,7,50,0.000000,-118.616695
3,7,52,0.000000,-127.774791
3,7,54,0.000000,-121.161491
3,7,56,0.000000,-119.858590
3,7,58,0.000000,-121.169737
3,8,0,0.000000,-115.973223
3,8,2,0.000000,-125.305166
3,8,4,0.000000,-122.214889
3,8,6,0.000000,-114.748333
3,8,8,0.000000,-125.667072
3,8,10,0.000000,-126.893698
3,8,12,0.000000,-119.384735
3,8,14,0.000000,-115.190761
3,8,16,0.000000,-122.452227
3,8,18,0.000000,-124.284960
3,8,20,0.000000,-119.966460
3,8,22,0.000000,-119.386407
3,8,24,0.000000,-120.238848
3,8,26,0.000000,-125.407397
3,8,28,0.000000,-114.569560
3,8,30,0.000000,-125.038779
3,8,32,0.000000,-119.888417
3,8,34,0.000000,-119.331287
3,8,36,0.000000,-129.572378
3,8,38,0.000000,-124.053800
3,8,40,0.000000,-122.334672
3,8,42,0.000000,-116.915500
3,8,44,0.000000,-114.139864
3,8,46,0.000000,-120.581559
3,8,48,0.000000,-126.039025
3,8,50,0.000000,-128.358861
3,8,52,0.000000,-122.041482
3,8,54,0.000000,-131.786639
3,8,56,0.000000,-112.751475
3,8,58,0.000000,-135.509594
3,9,0,0.000000,-119.025746
3,9,2,0.000000,-125.060796
3,9,4,0.000000,-117.511417
3,9,6,0.000000,-112.716087
3,9,8,0.000000,-124.968312
3,9,10,0.000000,-113.441950
3,9,12,0.000000,-118.874900
3,9,14,0.000000,-117.537169
3,9,16,0.000000,-117.208940
3,9,18,0.000000,-125.376089
3,9,20,0.000000,-119.807106
3,9,22,0.000000,-127.771467
3,9,24,0.000000,-120.119223
3,9,26,0.000000,-118.739196
3,9,28,0.000000,-116.145167
3,9,30,0.000000,-116.475971
3,9,32,0.000000,-125.327306
3,9,34,0.000000,-117.642651
3,9,36,0.000000,-118.924721
3,9,38,0.000000,-123.050418
3,9,40,0.000000,-125.392274
3,9,42,0.000000,-113.736104
3,9,44,0.000000,-126.037625
3,9,46,0.000000,-118.659631
3,9,48,0.000000,-124.152517
3,9,50,0.000000,-115.562164
3,9,52,0.000000,-112.714102
3,9,54,0.000000,-136.004558
3,9,56,0.000000,-125.384444
3,9,58,0.000000,-123.081221
3,10,0,0.000000,-120.384297
3,10,2,0.000000,-121.212179
3,10,4,0.000000,-125.749207
3,10,6,0.000000,-117.543798
3,10,8,0.000000,-116.553880
3,10,10,0.000000,-116.635387
3,10,12,0.000000,-117.773525
3,10,14,0.000000,-128.393163
3,10,16,0.000000,-132.911933
3,10,18,0.000000,-120.612877
3,10,20,0.000000,-113.275474
3,10,22,0.000000,-121.265008
3,10,24,0.000000,-138.889341
3,10,26,0.000000,-112.605558
3,10,28,0.000000,-118.575937
3,10,30,0.000000,-132.412959
3,10,32,0.000000,-119.206393
3,10,34,0.000000,-112.191254
3,10,36,0.000000,-123.129751
3,10,38,0.000000,-121.581630
3,10,40,0.000000,-126.798828
3,10,42,0.000000,-118.581643
3,10,44,0.000000,-115.550816
3,10,46,0.000000,-117.709943
3,10,48,0.000000,-119.492645
3,10,50,0.000000,-115.384638
3,10,52,0.000000,-115.351878
3,10,54,0.000000,-124.089534
3,10,56,0.000000,-119.867626
3,10,58,0.000000,-133.256417
3,11,0,0.000000,-126.051475
3,11,2,0.000000,-117.753885
3,11,4,0.000000,-116.945201
3,11,6,0.000000,-117.820715
3,11,8,0.000000,-116.024696
3,11,10,0.000000,-121.962452
3,11,12,0.000000,-125.836339
3,11,14,0.000000,-119.848512
3,11,16,0.000000,-129.323205
3,11,18,0.000000,-115.442361
3,11,20,0.000000,-118.096026
3,11,22,0.000000,-121.216779
3,11,24,0.000000,-123.351649
3,11,26,0.000000,-117.317056
3,11,28,0.000000,-120.839699
3,11,30,0.000000,-122.965041
3,11,32,0.000000,-120.117654
3,11,34,0.000000,-122.831932
3,11,36,0.000000,-124.807646
3,11,38,0.000000,-140.844877
3,11,40,0.000000,-115.423481
3,11,42,0.000000,-124.106488
3,11,44,0.000000,-120.381323
3,11,46,0.000000,-118.132957
3,11,48,0.000000,-122.240567
3,11,50,0.000000,-119.911329
3,11,52,0.000000,-115.296252
3,11,54,0.000000,-119.227623
3,11,56,0.000000,-114.505709
3,11,58,0.000000,-112.157943
3,12,0,0.000000,-119.757126
3,12,2,0.000000,-119.372188
3,12,4,0.000000,-116.794573
3,12,6,0.000000,-123.309310
3,12,8,0.000000,-124.153841
3,12,10,0.000000,-115.356489
3,12,12,0.000000,-122.617911
3,12,14,0.000000,-115.102134
3,12,16,0.000000,-119.725958
3,12,18,0.000000,-126.238838
3,12,20,0.000000,-120.071053
3,12,22,0.000000,-121.329767
3,12,24,0.000000,-116.883102
3,12,26,0.000000,-119.619712
3,12,28,0.000000,-122.922909
3,12,30,0.000000,-137.800517
3,12,32,0.000000,-117.911087
3,12,34,0.000000,-125.991706
3,12,36,0.000000,-116.856900
3,12,38,0.000000,-121.905794
3,12,40,0.000000,-121.913993
3,12,42,0.000000,-120.830092
3,12,44,0.000000,-121.132602
3,12,46,0.000000,-118.575350
3,12,48,0.000000,-121.877788
3,12,50,0.000000,-117.943159
3,12,52,0.000000,-116.704423
3,12,54,0.000000,-124.504621
3,12,56,0.000000,-117.634093
3,12,58,0.000000,-118.121672
3,13,0,0.000000,-122.517804
3,13,2,0.000000,-121.286233
3,13,4,0.000000,-113.367645
3,13,6,0.000000,-118.371634
3,13,8,0.000000,-116.254410
3,13,10,0.000000,-127.117337
3,13,12,0.000000,-114.873365
3,13,14,0.000000,-122.808475
3,13,16,0.000000,-131.947876
3,13,18,0.000000,-112.940484
3,13,20,0.000000,-125.723644
3,13,22,0.000000,-119.698709
3,13,24,0.000000,-118.418471
3,13,26,0.000000,-128.187506
3,13,28,0.000000,-128.140527
3,13,30,0.000000,-132.629654
3,13,32,0.000000,-123.736079
3,13,34,0.000000,-121.687510
3,13,36,0.000000,-124.246868
3,13,38,0.000000,-122.747930
3,13,40,0.000000,-122.414861
3,13,42,0.000000,-114.889199
3,13,44,0.000000,-119.423356
3,13,46,0.000000,-120.702875
3,13,48,0.000000,-120.872731
3,13,50,0.000000,-123.948846
3,13,52,0.000000,-126.248058
3,13,54,0.000000,-124.015041
3,13,56,0.000000,-124.654283
3,13,58,0.000000,-123.748980
3,14,0,0.000000,-122.570159
3,14,2,0.000000,-116.676866
3,14,4,0.000000,-123.256354
3,14,6,0.000000,-120.649917
3,14,8,0.000000,-123.916921
3,14,10,0.000000,-115.967327
3,14,12,0.000000,-115.610932
3,14,14,0.000000,-123.039701
3,14,16,0.000000,-118.366159
3,14,18,0.000000,-117.486089
3,14,20,0.000000,-121.860563
3,14,22,0.000000,-138.603523
3,14,24,0.000000,-139.754012
3,14,26,0.000000,-125.393541
3,14,28,0.000000,-120.732590
3,14,30,0.000000,-117.911254
3,14,32,0.000000,-126.082537
3,14,34,0.000000,-120.796653
3,14,36,0.000000,-113.711263
3,14,38,0.000000,-125.766030
3,14,40,0.000000,-128.326412
3,14,42,0.000000,-122.220908
3,14,44,0.000000,-134.345071
3,14,46,0.000000,-117.041293
3,14,48,0.000000,-114.359099
3,14,50,0.000000,-133.726051
3,14,52,0.000000,-126.579365
3,14,54,0.000000,-125.870851
3,14,56,0.000000,-113.797439
3,14,58,0.000000,-115.114126
3,15,0,0.000000,-136.509513
3,15,2,0.000000,-119.521198
3,15,4,0.000000,-119.644351
3,15,6,0.000000,-117.447119
3,15,8,0.000000,-120.395312
3,15,10,0.000000,-126.793792
3,15,12,0.000000,-119.189999
3,15,14,0.000000,-122.161615
3,15,16,0.000000,-124.911948
3,15,18,0.000000,-116.841697
3,15,20,0.000000,-118.333265
3,15,22,0.000000,-124.834939
3,15,24,0.000000,-114.105062
3,15,26,0.000000,-114.935438
3,15,28,0.000000,-126.065348
3,15,30,0.000000,-121.994358
3,15,32,0.000000,-118.133354
3,15,34,0.000000,-119.208878
3,15,36,0.000000,-120.115475
3,15,38,0.000000,-120.538516
3,15,40,0.000000,-115.733174
3,15,42,0.000000,-119.012728
3,15,44,0.000000,-116.480759
3,15,46,0.000000,-133.878150
3,15,48,0.000000,-112.754465
3,15,50,0.000000,-117.738344
3,15,52,0.000000,-116.132760
3,15,54,0.000000,-118.457882
3,15,56,0.000000,-121.376383
3,15,58,0.000000,-117.405542
3,16,0,0.000000,-122.663602
3,16,2,0.000000,-125.184670
3,16,4,0.000000,-123.382635
3,16,6,0.000000,-116.683661
3,16,8,0.000000,-122.615284
3,16,10,0.000000,-117.559017
3,16,12,0.000000,-114.958747
3,16,14,0.000000,-117.059824
3,16,16,0.000000,-117.621633
3,16,18,0.000000,-117.117935
3,16,20,0.000000,-118.164464
3,16,22,0.000000,-128.510789
3,16,24,0.000000,-115.895475
3,16,26,0.000000,-126.319635
3,16,28,0.000000,-119.007086
3,16,30,0.000000,-119.282377
3,16,32,0.000000,-123.106736
3,16,34,0.000000,-123.588448
3,16,36,0.000000,-125.219140
3,16,38,0.000000,-113.551590
3,16,40,0.000000,-117.116721
3,16,42,0.000000,-118.319877
3,16,44,0.000000,-119.096520
3,16,46,0.000000,-121.580459
3,16,48,0.000000,-122.253324
3,16,50,0.000000,-124.131873
3,16,52,0.000000,-117.483328
3,16,54,0.000000,-115.166394
3,16,56,0.000000,-118.051955
3,16,58,0.000000,-129.640332
3,17,0,0.000000,-116.725389
3,17,2,0.000000,-121.352506
3,17,4,0.000000,-118.130503
3,17,6,0.000000,-119.724892
3,17,8,0.000000,-117.703977
3,17,10,0.000000,-124.384009
3,17,12,0.000000,-122.546790
3,17,14,0.000000,-116.114787
3,17,16,0.000000,-120.744525
3,17,18,0.000000,-125.977181
3,17,20,0.000000,-114.353640
3,17,22,0.000000,-121.083444
3,17,24,0.000000,-122.471196
3,17,26,0.000000,-129.642741
3,17,28,0.000000,-116.003606
3,17,30,0.000000,-115.729555
3,17,32,0.000000,-116.189052
3,17,34,0.000000,-123.725677
3,17,36,0.000000,-122.833804
3,17,38,0.000000,-128.154543
3,17,40,0.000000,-121.374130
3,17,42,0.000000,-125.503954
3,17,44,0.000000,-117.018723
3,17,46,0.000000,-114.845637
3,17,48,0.000000,-123.238996
3,17,50,0.000000,-113.839367
3,17,52,0.000000,-117.186812
3,17,54,0.000000,-121.877008
3,17,56,0.000000,-118.193505
3,17,58,0.000000,-120.866814
3,18,0,0.000000,-121.292963
3,18,2,0.000000,-115.575860
3,18,4,0.000000,-116.159679
3,18,6,0.000000,-121.742584
3,18,8,0.000000,-114.997959
3,18,10,0.000000,-118.099634
3,18,12,0.000000,-115.060874
3,18,14,0.000000,-122.051165
3,18,16,0.000000,-114.594309
3,18,18,0.000000,-120.348964
3,18,20,0.000000,-122.510391
3,18,22,0.000000,-129.672439
3,18,24,0.000000,-117.386295
3,18,26,0.000000,-123.774369
3,18,28,0.000000,-116.305576
3,18,30,0.000000,-117.740823
3,18,32,0.000000,-118.428639
3,18,34,0.000000,-118.773651
3,18,36,0.000000,-112.612457
3,18,38,0.000000,-115.035249
3,18,40,0.000000,-118.538358
3,18,42,0.000000,-122.963556
3,18,44,0.000000,-121.386414
3,18,46,0.000000,-121.479025
3,18,48,0.000000,-115.066208
3,18,50,0.000000,-124.752527
3,18,52,0.000000,-127.108239
3,18,54,0.000000,-121.559844
3,18,56,0.000000,-121.737970
3,18,58,0.000000,-116.471470
3,19,0,0.000000,-121.949350
3,19,2,0.000000,-134.018805
3,19,4,0.000000,-124.366967
3,19,6,0.000000,-118.130965
3,19,8,0.000000,-116.819004
3,19,10,0.000000,-115.234293
3,19,12,0.000000,-133.025419
3,19,14,0.000000,-114.697864
3,19,16,0.000000,-139.058566
3,19,18,0.000000,-118.423625
3,19,20,0.000000,-119.301799
3,19,22,0.000000,-115.994670
3,19,24,0.000000,-115.685503
3,19,26,0.000000,-132.339355
3,19,28,0.000000,-116.401785
3,19,30,0.000000,-126.042140
3,19,32,0.000000,-118.873805
3,19,34,0.000000,-121.093641
3,19,36,0.000000,-117.828883
3,19,38,0.000000,-129.288782
3,19,40,0.000000,-120.246317
3,19,42,0.000000,-142.319299
3,19,44,0.000000,-129.628527
3,19,46,0.000000,-119.888436
3,19,48,0.000000,-118.653196
3,19,50,0.000000,-116.943718
3,19,52,0.000000,-125.116968
3,19,54,0.000000,-119.333208
3,19,56,0.000000,-116.240237
3,19,58,0.000000,-112.779539
3,20,0,0.000000,-125.738029
3,20,2,0.000000,-119.579965
3,20,4,0.000000,-123.488081
3,20,6,0.000000,-116.579347
3,20,8,0.000000,-118.643352
3,20,10,0.000000,-121.489050
3,20,12,0.000000,-116.249546
3,20,14,0.000000,-115.626451
3,20,16,0.000000,-117.323335
3,20,18,0.000000,-117.494812
3,20,20,0.000000,-139.058013
3,20,22,0.000000,-122.972022
3,20,24,0.000000,-132.488231
3,20,26,0.000000,-120.706209
3,20,28,0.000000,-128.797435
3,20,30,0.000000,-117.208540
3,20,32,0.000000,-115.494357
3,20,34,0.000000,-124.526894
3,20,36,0.000000,-111.822235
3,20,38,0.000000,-134.458196
3,20,40,0.000000,-115.712251
3,20,42,0.000000,-123.173125
3,20,44,0.000000,-136.225689
3,20,46,0.000000,-129.212496
3,20,48,0.000000,-123.814800
3,20,50,0.000000,-122.209368
3,20,52,0.000000,-114.200648
3,20,54,0.000000,-113.375064
3,20,56,0.000000,-122.945582
3,20,58,0.000000,-125.169922
3,21,0,0.000000,-121.188327
3,21,2,0.000000,-123.183967
3,21,4,0.000000,-122.533774
3,21,6,0.000000,-118.684544
3,21,8,0.000000,-122.528629
3,21,10,0.000000,-114.628106
3,21,12,0.000000,-134.488495
3,21,14,0.000000,-120.789804
3,21,16,0.000000,-112.835681
3,21,18,0.000000,-119.744408
3,21,20,0.000000,-137.086369
3,21,22,0.000000,-118.659798
3,21,24,0.000000,-117.781499
3,21,26,0.000000,-117.857517
3,21,28,0.000000,-115.806521
3,21,30,0.000000,-116.152129
3,21,32,0.000000,-117.182617
3,21,34,0.000000,-117.789588
3,21,36,0.000000,-119.945355
3,21,38,0.000000,-122.603843
3,21,40,0.000000,-124.913623
3,21,42,0.000000,-120.668902
3,21,44,0.000000,-117.921368
3,21,46,0.000000,-114.133288
3,21,48,0.000000,-125.941044
3,21,50,0.000000,-118.900329
3,21,52,0.000000,-130.645255
3,21,54,0.000000,-116.526700
3,21,56,0.000000,-119.432261
3,21,58,0.000000,-127.137149
3,22,0,0.000000,-120.974531
3,22,2,0.000000,-113.972013
3,22,4,0.000000,-120.097573
3,22,6,0.000000,-114.941748
3,22,8,0.000000,-117.887682
3,22,10,0.000000,-119.929511
3,22,12,0.000000,-121.559698
3,22,14,0.000000,-124.844362
3,22,16,0.000000,-123.347179
3,22,18,0.000000,-119.912812
3,22,20,0.000000,-113.424421
3,22,22,0.000000,-131.092628
3,22,24,0.000000,-133.791261
3,22,26,0.000000,-119.576760
3,22,28,0.000000,-131.163084
3,22,30,0.000000,-116.502450
3,22,32,0.000000,-112.850120
3,22,34,0.000000,-113.497229
3,22,36,0.000000,-113.791473
3,22,38,0.000000,-127.421764
3,22,40,0.000000,-116.619499
3,22,42,0.000000,-120.372209
3,22,44,0.000000,-115.409289
3,22,46,0.000000,-112.632463
3,22,48,0.000000,-133.403720
3,22,50,0.000000,-122.216745
3,22,52,0.000000,-122.894614
3,22,54,0.000000,-112.845653
3,22,56,0.000000,-115.842571
3,22,58,0.000000,-123.627892
3,23,0,0.000000,-125.352306
3,23,2,0.000000,-123.805469
3,23,4,0.000000,-120.607367
3,23,6,0.000000,-119.411983
3,23,8,0.000000,-118.649995
3,23,10,0.000000,-118.101138
3,23,12,0.000000,-117.124768
3,23,14,0.000000,-130.481133
3,23,16,0.000000,-117.588416
3,23,18,0.000000,-117.036716
3,23,20,0.000000,-121.200015
3,23,22,0.000000,-119.683921
3,23,24,0.000000,-115.226665
3,23,26,0.000000,-120.250582
3,23,28,0.000000,-118.841768
3,23,30,0.000000,-114.622802
3,23,32,0.000000,-125.553301
3,23,34,0.000000,-121.074630
3,23,36,0.000000,-120.457315
3,23,38,0.000000,-137.581893
3,23,40,0.000000,-119.731668
3,23,42,0.000000,-126.994975
3,23,44,0.000000,-125.047166
3,23,46,0.000000,-117.602376
3,23,48,0.000000,-112.439004
3,23,50,0.000000,-112.231611
3,23,52,0.000000,-110.618006
3,23,54,0.000000,-121.969039
3,23,56,0.000000,-119.675732
3,23,58,0.000000,-120.811268
3,24,0,0.000000,-114.119502
3,24,2,0.000000,-116.742214
3,24,4,0.000000,-118.250615
3,24,6,0.000000,-127.026680
3,24,8,0.000000,-114.062181
3,24,10,0.000000,-114.731539
3,24,12,0.000000,-114.952611
3,24,14,0.000000,-126.645261
3,24,16,0.000000,-117.978212
3,24,18,0.000000,-115.934964
3,24,20,0.000000,-136.893501
3,24,22,0.000000,-115.050642
3,24,24,0.000000,-120.466804
3,24,26,0.000000,-125.278480
3,24,28,0.000000,-124.268286
3,24,30,0.000000,-120.124644
3,24,32,0.000000,-128.292235
3,24,34,0.000000,-119.013953
3,24,36,0.000000,-127.825967
3,24,38,0.000000,-124.800376
3,24,40,0.000000,-121.110949
3,24,42,0.000000,-122.532185
3,24,44,0.000000,-120.064808
3,24,46,0.000000,-120.658376
3,24,48,0.000000,-116.011597
3,24,50,0.000000,-117.475404
3,24,52,0.000000,-119.093666
3,24,54,0.000000,-118.803913
3,24,56,0.000000,-119.518785
3,24,58,0.000000,-114.358667
3,25,0,0.000000,-126.363914
3,25,2,0.000000,-125.703881
3,25,4,0.000000,-118.284557
3,25,6,0.000000,-118.111875
3,25,8,0.000000,-114.513296
3,25,10,0.000000,-130.788591
3,25,12,0.000000,-117.818392
3,25,14,0.000000,-116.371188
3,25,16,0.000000,-120.122396
3,25,18,0.000000,-116.120558
3,25,20,0.000000,-117.648289
3,25,22,0.000000,-115.515361
3,25,24,0.000000,-130.161134
3,25,26,0.000000,-113.977089
3,25,28,0.000000,-116.956181
3,25,30,0.000000,-120.000165
3,25,32,0.000000,-116.637254
3,25,34,0.000000,-118.529855
3,25,36,0.000000,-119.549682
3,25,38,0.000000,-140.958548
3,25,40,0.000000,-115.893788
3,25,42,0.000000,-125.060078
3,25,44,0.000000,-112.671278
3,25,46,0.000000,-114.900188
3,25,48,0.000000,-117.740741
3,25,50,0.000000,-142.339597
3,25,52,0.000000,-115.982952
3,25,54,0.000000,-118.046680
3,25,56,0.000000,-119.080093
3,25,58,0.000000,-116.172460
3,26,0,0.000000,-127.461892
3,26,2,0.000000,-115.051379
3,26,4,0.000000,-120.894172
3,26,6,0.000000,-122.655597
3,26,8,0.000000,-115.265978
3,26,10,0.000000,-124.148070
3,26,12,0.000000,-121.164829
3,26,14,0.000000,-120.117512
3,26,16,0.000000,-135.069225
3,26,18,0.000000,-127.893513
3,26,20,0.000000,-119.667339
3,26,22,0.000000,-129.072682
3,26,24,0.000000,-113.918733
3,26,26,0.000000,-115.929574
3,26,28,0.000000,-122.615488
3,26,30,0.000000,-119.570609
3,26,32,0.000000,-111.666266
3,26,34,0.000000,-116.754748
3,26,36,0.000000,-118.690053
3,26,38,0.000000,-129.649786
3,26,40,0.000000,-121.332441
3,26,42,0.000000,-117.800252
3,26,44,0.000000,-118.843337
3,26,46,0.000000,-119.643346
3,26,48,0.000000,-115.921634
3,26,50,0.000000,-117.443590
3,26,52,0.000000,-125.919072
3,26,54,0.000000,-118.362957
3,26,56,0.000000,-119.929032
3,26,58,0.000000,-116.432095
3,27,0,0.000000,-119.892289
3,27,2,0.000000,-117.199028
3,27,4,0.000000,-112.022876
3,27,6,0.000000,-119.868046
3,27,8,0.000000,-119.578399
3,27,10,0.000000,-122.742112
3,27,12,0.000000,-127.352166
3,27,14,0.000000,-121.875459
3,27,16,0.000000,-119.005915
3,27,18,0.000000,-122.383630
3,27,20,0.000000,-116.778692
3,27,22,0.000000,-115.952421
