hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-119.834983
3,0,2,0.000000,-118.374945
3,0,4,0.000000,-127.139301
3,0,6,0.000000,-111.388561
3,0,8,0.000000,-110.511068
3,0,10,0.000000,-114.964627
3,0,12,0.000000,-121.562961
3,0,14,0.000000,-115.464016
3,0,16,0.000000,-118.253261
3,0,18,0.000000,-125.086004
3,0,20,0.000000,-131.726934
3,0,22,0.000000,-116.496894
3,0,24,0.000000,-116.156828
3,0,26,0.000000,-125.567285
3,0,28,0.000000,-114.775897
3,0,30,0.000000,-117.393454
3,0,32,0.000000,-127.805984
3,0,34,0.000000,-120.014338
3,0,36,0.000000,-115.620730
3,0,38,0.000000,-119.417201
3,0,40,0.000000,-115.009519
3,0,42,0.000000,-122.308049
3,0,44,0.000000,-120.102396
3,0,46,0.000000,-117.931687
3,0,48,0.000000,-112.185030
3,0,50,0.000000,-111.426461
3,0,52,0.000000,-120.506544
3,0,54,0.000000,-127.052092
3,0,56,0.000000,-118.592494
3,0,58,0.000000,-117.541915
3,1,0,0.000000,-119.757914
3,1,2,0.000000,-112.034226
3,1,4,0.000000,-113.591978
3,1,6,0.000000,-117.278804
3,1,8,0.000000,-115.174741
3,1,10,0.000000,-115.473123
3,1,12,0.000000,-111.396271
3,1,14,0.000000,-115.283719
3,1,16,0.000000,-122.848395
3,1,18,0.000000,-119.891084
3,1,20,0.000000,-113.503207
3,1,22,0.000000,-120.619904
3,1,24,0.000000,-119.728796
3,1,26,0.000000,-115.377985
3,1,28,0.000000,-125.327119
3,1,30,0.000000,-123.605245
3,1,32,0.000000,-123.665003
3,1,34,0.000000,-127.538407
3,1,36,0.000000,-132.213650
3,1,38,0.000000,-118.944430
3,1,40,0.000000,-116.220964
3,1,42,0.000000,-125.240675
3,1,44,0.000000,-123.448067
3,1,46,0.000000,-122.801240
3,1,48,0.000000,-118.109721
3,1,50,0.000000,-128.872435
3,1,52,0.000000,-112.065700
3,1,54,0.000000,-119.034170
3,1,56,0.000000,-117.626448
3,1,58,0.000000,-120.995238
3,2,0,0.000000,-125.879998
3,2,2,0.000000,-121.246918
3,2,4,0.000000,-124.911815
3,2,6,0.000000,-120.318715
3,2,8,0.000000,-115.425273
3,2,10,0.000000,-110.742696
3,2,12,0.000000,-126.000512
3,2,14,0.000000,-117.930068
3,2,16,0.000000,-119.746047
3,2,18,0.000000,-119.123353
3,2,20,0.000000,-121.370565
3,2,22,0.000000,-133.205588
3,2,24,0.000000,-111.451042
3,2,26,0.000000,-124.532794
3,2,28,0.000000,-112.881025
3,2,30,0.000000,-114.532625
3,2,32,0.000000,-121.612425
3,2,34,0.000000,-118.283937
3,2,36,0.000000,-111.193459
3,2,38,0.000000,-117.016409
3,2,40,0.000000,-121.618399
3,2,42,0.000000,-118.719090
3,2,44,0.000000,-118.171709
3,2,46,0.000000,-117.017751
3,2,48,0.000000,-115.071465
3,2,50,0.000000,-122.439391
3,2,52,0.000000,-128.344425
3,2,54,0.000000,-117.893862
3,2,56,0.000000,-122.449642
3,2,58,0.000000,-114.045706
3,3,0,0.000000,-114.899483
3,3,2,0.000000,-112.140715
3,3,4,0.000000,-120.250181
3,3,6,0.000000,-133.189542
3,3,8,0.000000,-116.092169
3,3,10,0.000000,-115.332471
3,3,12,0.000000,-124.499332
3,3,14,0.000000,-108.624938
3,3,16,0.000000,-129.550269
3,3,18,0.000000,-116.621659
3,3,20,0.000000,-123.229840
3,3,22,0.000000,-134.698871
3,3,24,0.000000,-115.482674
3,3,26,0.000000,-116.228518
3,3,28,0.000000,-121.356552
3,3,30,0.000000,-121.899193
3,3,32,0.000000,-127.921240
3,3,34,0.000000,-117.816114
3,3,36,0.000000,-109.355966
3,3,38,0.000000,-116.773073
3,3,40,0.000000,-115.861366
3,3,42,0.000000,-120.127835
3,3,44,0.000000,-118.016669
3,3,46,0.000000,-121.075500
3,3,48,0.000000,-119.168633
3,3,50,0.000000,-112.532446
3,3,52,0.000000,-129.703668
3,3,54,0.000000,-115.049101
3,3,56,0.000000,-118.559764
3,3,58,0.000000,-113.088432
3,4,0,0.000000,-118.664374
3,4,2,0.000000,-119.377195
3,4,4,0.000000,-115.665164
3,4,6,0.000000,-122.529987
3,4,8,0.000000,-116.362255
3,4,10,0.000000,-116.577501
3,4,12,0.000000,-113.325893
3,4,14,0.000000,-118.990426
3,4,16,0.000000,-119.268335
3,4,18,0.000000,-112.744753
3,4,20,0.000000,-119.098718
3,4,22,0.000000,-114.257601
3,4,24,0.000000,-114.086811
3,4,26,0.000000,-122.007733
3,4,28,0.000000,-118.565320
3,4,30,0.000000,-112.792115
3,4,32,0.000000,-116.809692
3,4,34,0.000000,-124.404947
3,4,36,0.000000,-115.073516
3,4,38,0.000000,-111.647611
3,4,40,0.000000,-112.059989
3,4,42,0.000000,-117.539369
3,4,44,0.000000,-113.274471
3,4,46,0.000000,-119.247514
3,4,48,0.000000,-119.413148
3,4,50,0.000000,-114.870346
3,4,52,0.000000,-115.803435
3,4,54,0.000000,-112.636006
3,4,56,0.000000,-120.915484
3,4,58,0.000000,-113.674149
3,5,0,0.000000,-112.172715
3,5,2,0.000000,-113.408522
3,5,4,0.000000,-120.627751
3,5,6,0.000000,-115.863246
3,5,8,0.000000,-113.944126
3,5,10,0.000000,-118.554035
3,5,12,0.000000,-120.211541
3,5,14,0.000000,-122.555038
3,5,16,0.000000,-125.195059
3,5,18,0.000000,-119.594180
3,5,20,0.000000,-118.842083
3,5,22,0.000000,-118.822670
3,5,24,0.000000,-114.585541
3,5,26,0.000000,-120.086006
3,5,28,0.000000,-114.086664
3,5,30,0.000000,-118.858966
3,5,32,0.000000,-123.877039
3,5,34,0.000000,-115.240732
3,5,36,0.000000,-122.885006
3,5,38,0.000000,-123.225147
3,5,40,0.000000,-127.711110
3,5,42,0.000000,-115.632896
3,5,44,0.000000,-122.115453
3,5,46,0.000000,-119.261662
3,5,48,0.000000,-126.402590
3,5,50,0.000000,-116.205326
3,5,52,0.000000,-122.602722
3,5,54,0.000000,-121.207834
3,5,56,0.000000,-122.012544
3,5,58,0.000000,-124.441809
3,6,0,0.000000,-114.756609
3,6,2,0.000000,-122.565571
3,6,4,0.000000,-121.107622
3,6,6,0.000000,-114.081856
3,6,8,0.000000,-119.110038
3,6,10,0.000000,-121.406427
3,6,12,0.000000,-120.233801
3,6,14,0.000000,-133.379571
3,6,16,0.000000,-118.929691
3,6,18,0.000000,-116.948443
3,6,20,0.000000,-130.830716
3,6,22,0.000000,-116.129016
3,6,24,0.000000,-117.052891
3,6,26,0.000000,-125.312980
3,6,28,0.000000,-118.979754
3,6,30,0.000000,-123.916902
3,6,32,0.000000,-121.510460
3,6,34,0.000000,-120.471681
3,6,36,0.000000,-119.997564
3,6,38,0.000000,-120.128457
3,6,40,0.000000,-120.545088
3,6,42,0.000000,-139.285831
3,6,44,0.000000,-107.819757
3,6,46,0.000000,-113.727802
3,6,48,0.000000,-114.493715
3,6,50,0.000000,-114.980261
3,6,52,0.000000,-120.001440
3,6,54,0.000000,-113.449549
3,6,56,0.000000,-124.740065
3,6,58,0.000000,-118.912504
3,7,0,0.000000,-115.715957
3,7,2,0.000000,-117.162369
3,7,4,0.000000,-116.378484
3,7,6,0.000000,-114.058488
3,7,8,0.000000,-119.902815
3,7,10,0.000000,-118.279566
3,7,12,0.000000,-120.198051
3,7,14,0.000000,-115.263220
3,7,16,0.000000,-120.548900
3,7,18,0.000000,-116.091922
3,7,20,0.000000,-132.833850
3,7,22,0.000000,-125.161930
3,7,24,0.000000,-115.988290
3,7,26,0.000000,-114.143620
3,7,28,0.000000,-117.052441
3,7,30,0.000000,-118.625464
3,7,32,0.000000,-118.221887
3,7,34,0.000000,-126.614041
3,7,36,0.000000,-116.918087
3,7,38,0.000000,-127.877448
3,7,40,0.000000,-115.170734
3,7,42,0.000000,-123.767422
3,7,44,0.000000,-117.954169
3,7,46,0.000000,-128.809895
3,7,48,0.000000,-113.403016
3,7,50,0.000000,-112.572194
3,7,52,0.000000,-118.668629
3,7,54,0.000000,-125.602248
3,7,56,0.000000,-113.930113
3,7,58,0.000000,-115.009105
3,8,0,0.000000,-128.085797
3,8,2,0.000000,-115.868826
3,8,4,0.000000,-126.036090
3,8,6,0.000000,-120.190788
3,8,8,0.000000,-117.896494
3,8,10,0.000000,-116.488114
3,8,12,0.000000,-118.639112
3,8,14,0.000000,-127.724835
3,8,16,0.000000,-119.446769
3,8,18,0.000000,-110.376062
3,8,20,0.000000,-113.339016
3,8,22,0.000000,-115.285479
3,8,24,0.000000,-124.741751
3,8,26,0.000000,-117.568412
3,8,28,0.000000,-129.987910
3,8,30,0.000000,-124.346869
3,8,32,0.000000,-117.769989
3,8,34,0.000000,-111.974412
3,8,36,0.000000,-115.320436
3,8,38,0.000000,-123.598462
3,8,40,0.000000,-120.925498
3,8,42,0.000000,-115.463371
3,8,44,0.000000,-125.824082
3,8,46,0.000000,-122.179203
3,8,48,0.000000,-121.056552
3,8,50,0.000000,-128.361344
3,8,52,0.000000,-117.237951
3,8,54,0.000000,-118.691629
3,8,56,0.000000,-114.768107
3,8,58,0.000000,-118.704674
3,9,0,0.000000,-131.236358
3,9,2,0.000000,-124.476755
3,9,4,0.000000,-128.158899
3,9,6,0.000000,-121.979651
3,9,8,0.000000,-116.508227
3,9,10,0.000000,-122.303532
3,9,12,0.000000,-120.446601
3,9,14,0.000000,-111.917258
3,9,16,0.000000,-117.457458
3,9,18,0.000000,-118.775729
3,9,20,0.000000,-116.474903
3,9,22,0.000000,-115.816107
3,9,24,0.000000,-120.935297
3,9,26,0.000000,-111.377828
3,9,28,0.000000,-114.246268
3,9,30,0.000000,-143.085085
3,9,32,0.000000,-111.640819
3,9,34,0.000000,-119.518648
3,9,36,0.000000,-118.390885
3,9,38,0.000000,-120.713206
3,9,40,0.000000,-123.172278
3,9,42,0.000000,-109.120138
3,9,44,0.000000,-110.869056
3,9,46,0.000000,-113.440897
3,9,48,0.000000,-119.377374
3,9,50,0.000000,-122.881461
3,9,52,0.000000,-115.629281
3,9,54,0.000000,-114.416045
3,9,56,0.000000,-111.548145
3,9,58,0.000000,-115.359893
3,10,0,0.000000,-130.837034
3,10,2,0.000000,-112.718333
3,10,4,0.000000,-116.566509
3,10,6,0.000000,-116.638006
3,10,8,0.000000,-122.093435
3,10,10,0.000000,-112.776237
3,10,12,0.000000,-117.010398
3,10,14,0.000000,-129.764753
3,10,16,0.000000,-119.159396
3,10,18,0.000000,-116.916541
3,10,20,0.000000,-115.367088
3,10,22,0.000000,-118.530414
3,10,24,0.000000,-113.894771
3,10,26,0.000000,-131.511797
3,10,28,0.000000,-114.739437
3,10,30,0.000000,-118.907529
3,10,32,0.000000,-121.563383
3,10,34,0.000000,-119.581981
3,10,36,0.000000,-117.013770
3,10,38,0.000000,-116.581740
3,10,40,0.000000,-118.815766
3,10,42,0.000000,-125.510522
3,10,44,0.000000,-115.123438
3,10,46,0.000000,-113.226018
3,10,48,0.000000,-115.084753
3,10,50,0.000000,-116.800711
3,10,52,0.000000,-114.668134
3,10,54,0.000000,-122.674878
3,10,56,0.000000,-122.612478
3,10,58,0.000000,-122.587815
3,11,0,0.000000,-119.011578
3,11,2,0.000000,-117.319227
3,11,4,0.000000,-124.537116
3,11,6,0.000000,-110.637293
3,11,8,0.000000,-111.619995
3,11,10,0.000000,-123.738512
3,11,12,0.000000,-126.001526
3,11,14,0.000000,-117.028690
3,11,16,0.000000,-140.281615
3,11,18,0.000000,-122.841190
3,11,20,0.000000,-114.369227
3,11,22,0.000000,-122.666366
3,11,24,0.000000,-120.400261
3,11,26,0.000000,-123.515770
3,11,28,0.000000,-114.469140
3,11,30,0.000000,-130.502104
3,11,32,0.000000,-115.062878
3,11,34,0.000000,-120.643360
3,11,36,0.000000,-118.551570
3,11,38,0.000000,-126.993074
3,11,40,0.000000,-115.372346
3,11,42,0.000000,-114.641852
3,11,44,0.000000,-114.050400
3,11,46,0.000000,-117.793430
3,11,48,0.000000,-120.057583
3,11,50,0.000000,-116.361971
3,11,52,0.000000,-111.769537
3,11,54,0.000000,-121.701844
3,11,56,0.000000,-129.603899
3,11,58,0.000000,-117.008135
3,12,0,0.000000,-112.797590
3,12,2,0.000000,-124.359263
3,12,4,0.000000,-123.077156
3,12,6,0.000000,-125.366130
3,12,8,0.000000,-117.946782
3,12,10,0.000000,-125.986479
3,12,12,0.000000,-113.796457
3,12,14,0.000000,-115.724519
3,12,16,0.000000,-124.104819
3,12,18,0.000000,-116.212348
3,12,20,0.000000,-116.066577
3,12,22,0.000000,-112.188984
3,12,24,0.000000,-141.870208
3,12,26,0.000000,-120.759473
3,12,28,0.000000,-115.879363
3,12,30,0.000000,-119.891314
3,12,32,0.000000,-117.193165
3,12,34,0.000000,-115.771904
3,12,36,0.000000,-125.304404
3,12,38,0.000000,-121.886112
3,12,40,0.000000,-117.249065
3,12,42,0.000000,-113.786461
3,12,44,0.000000,-117.873645
3,12,46,0.000000,-117.220111
3,12,48,0.000000,-121.908204
3,12,50,0.000000,-120.317042
3,12,52,0.000000,-120.193088
3,12,54,0.000000,-131.361842
3,12,56,0.000000,-113.788216
3,12,58,0.000000,-126.284658
3,13,0,0.000000,-121.242592
3,13,2,0.000000,-113.236709
3,13,4,0.000000,-124.493638
3,13,6,0.000000,-116.637484
3,13,8,0.000000,-115.855938
3,13,10,0.000000,-118.565566
3,13,12,0.000000,-116.961458
3,13,14,0.000000,-119.408431
3,13,16,0.000000,-127.662781
3,13,18,0.000000,-118.193237
3,13,20,0.000000,-118.622719
3,13,22,0.000000,-110.807678
3,13,24,0.000000,-127.249044
3,13,26,0.000000,-121.615844
3,13,28,0.000000,-114.841136
3,13,30,0.000000,-115.172760
3,13,32,0.000000,-115.797751
3,13,34,0.000000,-123.256442
3,13,36,0.000000,-125.294976
3,13,38,0.000000,-123.760058
3,13,40,0.000000,-118.438479
3,13,42,0.000000,-113.067162
3,13,44,0.000000,-111.324793
3,13,46,0.000000,-125.193966
3,13,48,0.000000,-122.284050
3,13,50,0.000000,-124.747590
3,13,52,0.000000,-111.429217
3,13,54,0.000000,-118.086798
3,13,56,0.000000,-118.410380
3,13,58,0.000000,-131.235211
3,14,0,0.000000,-115.333926
3,14,2,0.000000,-122.821627
3,14,4,0.000000,-116.377326
3,14,6,0.000000,-127.397065
3,14,8,0.000000,-125.499555
3,14,10,0.000000,-115.947704
3,14,12,0.000000,-116.427444
3,14,14,0.000000,-124.046898
3,14,16,0.000000,-115.609798
3,14,18,0.000000,-125.116908
3,14,20,0.000000,-115.919594
3,14,22,0.000000,-115.430161
3,14,24,0.000000,-130.036564
3,14,26,0.000000,-119.093831
3,14,28,0.000000,-116.600864
3,14,30,0.000000,-111.267689
3,14,32,0.000000,-119.990403
3,14,34,0.000000,-121.375415
3,14,36,0.000000,-120.325968
3,14,38,0.000000,-141.812119
3,14,40,0.000000,-119.130713
3,14,42,0.000000,-127.929295
3,14,44,0.000000,-114.147991
3,14,46,0.000000,-133.900539
3,14,48,0.000000,-113.502208
3,14,50,0.000000,-116.392797
3,14,52,0.000000,-126.322413
3,14,54,0.000000,-120.302507
3,14,56,0.000000,-128.552092
3,14,58,0.000000,-117.162295
3,15,0,0.000000,-120.087517
3,15,2,0.000000,-114.582867
3,15,4,0.000000,-116.088024
3,15,6,0.000000,-119.639718
3,15,8,0.000000,-126.060474
3,15,10,0.000000,-119.341143
3,15,12,0.000000,-130.144084
3,15,14,0.000000,-137.392371
3,15,16,0.000000,-121.035381
3,15,18,0.000000,-120.553851
3,15,20,0.000000,-116.099089
3,15,22,0.000000,-121.234145
3,15,24,0.000000,-117.788552
3,15,26,0.000000,-117.496727
3,15,28,0.000000,-121.674473
3,15,30,0.000000,-115.146515
3,15,32,0.000000,-121.402255
3,15,34,0.000000,-127.947871
3,15,36,0.000000,-124.103938
3,15,38,0.000000,-114.704795
3,15,40,0.000000,-117.657568
3,15,42,0.000000,-117.773345
3,15,44,0.000000,-119.936624
3,15,46,0.000000,-119.996930
3,15,48,0.000000,-117.321386
3,15,50,0.000000,-112.826127
3,15,52,0.000000,-125.950087
3,15,54,0.000000,-115.217656
3,15,56,0.000000,-125.012806
3,15,58,0.000000,-118.501128
3,16,0,0.000000,-115.043807
3,16,2,0.000000,-126.530716
3,16,4,0.000000,-111.962905
3,16,6,0.000000,-119.759367
3,16,8,0.000000,-110.187541
3,16,10,0.000000,-126.821808
3,16,12,0.000000,-117.223124
3,16,14,0.000000,-117.415631
3,16,16,0.000000,-116.239935
3,16,18,0.000000,-116.713324
3,16,20,0.000000,-123.472527
3,16,22,0.000000,-117.435414
3,16,24,0.000000,-117.180564
3,16,26,0.000000,-117.743018
3,16,28,0.000000,-117.705716
3,16,30,0.000000,-111.815656
3,16,32,0.000000,-126.847875
3,16,34,0.000000,-113.928925
3,16,36,0.000000,-120.974021
3,16,38,0.000000,-128.215364
3,16,40,0.000000,-114.318998
3,16,42,0.000000,-115.275592
3,16,44,0.000000,-127.296903
3,16,46,0.000000,-120.263713
3,16,48,0.000000,-118.743894
3,16,50,0.000000,-121.721842
3,16,52,0.000000,-122.127338
3,16,54,0.000000,-126.654329
3,16,56,0.000000,-128.991434
3,16,58,0.000000,-112.716002
3,17,0,0.000000,-119.452538
3,17,2,0.000000,-116.647220
3,17,4,0.000000,-128.219271
3,17,6,0.000000,-129.335406
3,17,8,0.000000,-119.108248
3,17,10,0.000000,-116.966007
3,17,12,0.000000,-117.679553
3,17,14,0.000000,-118.285549
3,17,16,0.000000,-132.603479
3,17,18,0.000000,-118.137053
3,17,20,0.000000,-122.375620
3,17,22,0.000000,-113.601304
3,17,24,0.000000,-119.570912
3,17,26,0.000000,-119.751319
3,17,28,0.000000,-117.034685
3,17,30,0.000000,-118.695741
3,17,32,0.000000,-117.278040
3,17,34,0.000000,-117.409800
3,17,36,0.000000,-116.006899
3,17,38,0.000000,-114.404299
3,17,40,0.000000,-113.500859
3,17,42,0.000000,-118.926715
3,17,44,0.000000,-121.664946
3,17,46,0.000000,-114.674188
3,17,48,0.000000,-117.680877
3,17,50,0.000000,-121.766099
3,17,52,0.000000,-122.299184
3,17,54,0.000000,-131.732799
3,17,56,0.000000,-118.306978
3,17,58,0.000000,-115.742843
3,18,0,0.000000,-121.646798
3,18,2,0.000000,-121.791851
3,18,4,0.000000,-112.463217
3,18,6,0.000000,-122.828731
3,18,8,0.000000,-118.005331
3,18,10,0.000000,-112.297395
3,18,12,0.000000,-119.030255
3,18,14,0.000000,-152.333706
3,18,16,0.000000,-126.265897
3,18,18,0.000000,-113.403022
3,18,20,0.000000,-118.830187
3,18,22,0.000000,-115.919498
3,18,24,0.000000,-124.777928
3,18,26,0.000000,-115.023072
3,18,28,0.000000,-110.970332
3,18,30,0.000000,-116.122791
3,18,32,0.000000,-120.652110
3,18,34,0.000000,-118.321972
3,18,36,0.000000,-124.776459
3,18,38,0.000000,-120.568939
3,18,40,0.000000,-110.559016
3,18,42,0.000000,-118.906141
3,18,44,0.000000,-119.054395
3,18,46,0.000000,-115.843374
3,18,48,0.000000,-148.978257
3,18,50,0.000000,-117.206668
3,18,52,0.000000,-116.337222
3,18,54,0.000000,-127.658528
3,18,56,0.000000,-128.366823
3,18,58,0.000000,-131.713367
3,19,0,0.000000,-124.120658
3,19,2,0.000000,-123.720744
3,19,4,0.000000,-115.830699
3,19,6,0.000000,-127.302682
3,19,8,0.000000,-115.422212
3,19,10,0.000000,-113.421998
3,19,12,0.000000,-124.605818
3,19,14,0.000000,-130.848344
3,19,16,0.000000,-123.779271
3,19,18,0.000000,-118.601735
3,19,20,0.000000,-111.587408
3,19,22,0.000000,-116.508042
3,19,24,0.000000,-122.660302
3,19,26,0.000000,-121.000533
3,19,28,0.000000,-113.578636
3,19,30,0.000000,-126.858383
3,19,32,0.000000,-120.462864
3,19,34,0.000000,-119.538203
3,19,36,0.000000,-123.389787
3,19,38,0.000000,-114.866753
3,19,40,0.000000,-114.315275
3,19,42,0.000000,-119.024330
3,19,44,0.000000,-125.051089
3,19,46,0.000000,-120.792145
3,19,48,0.000000,-114.595850
3,19,50,0.000000,-116.423215
3,19,52,0.000000,-113.329159
3,19,54,0.000000,-128.467759
3,19,56,0.000000,-119.479677
3,19,58,0.000000,-113.349935
3,20,0,0.000000,-118.011894
3,20,2,0.000000,-135.596230
3,20,4,0.000000,-115.258396
3,20,6,0.000000,-113.821862
3,20,8,0.000000,-120.900194
3,20,10,0.000000,-131.516920
3,20,12,0.000000,-116.819107
3,20,14,0.000000,-118.096542
3,20,16,0.000000,-111.921054
3,20,18,0.000000,-116.503806
3,20,20,0.000000,-118.859146
3,20,22,0.000000,-113.528641
3,20,24,0.000000,-114.368254
3,20,26,0.000000,-119.141203
3,20,28,0.000000,-110.791105
3,20,30,0.000000,-122.627162
3,20,32,0.000000,-118.525290
3,20,34,0.000000,-123.567257
3,20,36,0.000000,-115.565980
3,20,38,0.000000,-113.725868
3,20,40,0.000000,-116.919815
3,20,42,0.000000,-119.035325
3,20,44,0.000000,-115.230821
3,20,46,0.000000,-120.634274
3,20,48,0.000000,-120.138052
3,20,50,0.000000,-119.235969
3,20,52,0.000000,-128.397350
3,20,54,0.000000,-111.467939
3,20,56,0.000000,-115.121381
3,20,58,0.000000,-125.461382
3,21,0,0.000000,-114.876048
3,21,2,0.000000,-112.488633
3,21,4,0.000000,-128.618602
3,21,6,0.000000,-117.573230
3,21,8,0.000000,-118.618805
3,21,10,0.000000,-117.845704
3,21,12,0.000000,-112.573337
3,21,14,0.000000,-119.512229
3,21,16,0.000000,-127.747828
3,21,18,0.000000,-117.617189
3,21,20,0.000000,-124.013268
3,21,22,0.000000,-124.293275
3,21,24,0.000000,-116.936027
3,21,26,0.000000,-122.472054
3,21,28,0.000000,-115.583185
3,21,30,0.000000,-123.203836
3,21,32,0.000000,-116.897164
3,21,34,0.000000,-145.767802
3,21,36,0.000000,-130.648450
3,21,38,0.000000,-116.505856
3,21,40,0.000000,-120.413115
3,21,42,0.000000,-117.482422
3,21,44,0.000000,-119.528283
3,21,46,0.000000,-120.636038
3,21,48,0.000000,-132.863238
3,21,50,0.000000,-123.434887
3,21,52,0.000000,-119.816478
3,21,54,0.000000,-123.982105
3,21,56,0.000000,-119.743419
3,21,58,0.000000,-119.042228
3,22,0,0.000000,-118.717650
3,22,2,0.000000,-125.418328
3,22,4,0.000000,-114.484418
3,22,6,0.000000,-120.000616
3,22,8,0.000000,-114.010998
3,22,10,0.000000,-114.850167
3,22,12,0.000000,-119.588554
3,22,14,0.000000,-119.540385
3,22,16,0.000000,-115.160467
3,22,18,0.000000,-120.365381
3,22,20,0.000000,-119.479995
3,22,22,0.000000,-118.788857
3,22,24,0.000000,-114.684887
3,22,26,0.000000,-115.227038
3,22,28,0.000000,-123.487348
3,22,30,0.000000,-127.061165
3,22,32,0.000000,-118.901491
3,22,34,0.000000,-112.550777
3,22,36,0.000000,-114.305634
3,22,38,0.000000,-119.720584
3,22,40,0.000000,-120.309140
3,22,42,0.000000,-117.314704
3,22,44,0.000000,-122.875632
3,22,46,0.000000,-126.194844
3,22,48,0.000000,-120.286409
3,22,50,0.000000,-114.851537
3,22,52,0.000000,-113.218871
3,22,54,0.000000,-117.780285
3,22,56,0.000000,-125.272508
3,22,58,0.000000,-112.266770
3,23,0,0.000000,-109.889959
3,23,2,0.000000,-116.897780
3,23,4,0.000000,-117.973963
3,23,6,0.000000,-121.049571
3,23,8,0.000000,-127.842977
3,23,10,0.000000,-119.524275
3,23,12,0.000000,-117.308402
3,23,14,0.000000,-113.204172
3,23,16,0.000000,-116.944638
3,23,18,0.000000,-114.048593
3,23,20,0.000000,-125.822368
3,23,22,0.000000,-112.727346
3,23,24,0.000000,-116.509227
3,23,26,0.000000,-124.780203
3,23,28,0.000000,-121.011549
3,23,30,0.000000,-121.464329
3,23,32,0.000000,-116.380482
3,23,34,0.000000,-124.505190
3,23,36,0.000000,-120.772596
3,23,38,0.000000,-111.827261
3,23,40,0.000000,-115.263578
3,23,42,0.000000,-122.431583
3,23,44,0.000000,-122.459263
3,23,46,0.000000,-112.167060
3,23,48,0.000000,-119.650605
3,23,50,0.000000,-114.558519
3,23,52,0.000000,-124.675066
3,23,54,0.000000,-128.347461
3,23,56,0.000000,-137.414928
3,23,58,0.000000,-118.449578
3,24,0,0.000000,-127.325156
3,24,2,0.000000,-117.426185
3,24,4,0.000000,-121.308729
3,24,6,0.000000,-118.195982
3,24,8,0.000000,-116.158812
3,24,10,0.000000,-115.774989
3,24,12,0.000000,-115.716848
3,24,14,0.000000,-113.924643
3,24,16,0.000000,-124.364256
3,24,18,0.000000,-115.462951
3,24,20,0.000000,-112.052773
3,24,22,0.000000,-116.632356
3,24,24,0.000000,-118.031025
3,24,26,0.000000,-122.062617
3,24,28,0.000000,-113.628283
3,24,30,0.000000,-115.581886
3,24,32,0.000000,-119.977014
3,24,34,0.000000,-118.331713
3,24,36,0.000000,-116.261682
3,24,38,0.000000,-115.829428
3,24,40,0.000000,-116.805754
3,24,42,0.000000,-117.905211
3,24,44,0.000000,-118.077054
3,24,46,0.000000,-122.635853
3,24,48,0.000000,-114.451390
3,24,50,0.000000,-120.709640
3,24,52,0.000000,-120.652135
3,24,54,0.000000,-119.342555
3,24,56,0.000000,-115.625267
3,24,58,0.000000,-115.433347
3,25,0,0.000000,-121.672623
3,25,2,0.000000,-119.106042
3,25,4,0.000000,-115.963805
3,25,6,0.000000,-126.976649
3,25,8,0.000000,-117.515845
3,25,10,0.000000,-121.905816
3,25,12,0.000000,-116.143840
3,25,14,0.000000,-117.379953
3,25,16,0.000000,-125.183183
3,25,18,0.000000,-113.756323
3,25,20,0.000000,-124.335358
3,25,22,0.000000,-119.580199
3,25,24,0.000000,-117.063488
3,25,26,0.000000,-117.712655
3,25,28,0.000000,-138.961588
3,25,30,0.000000,-118.913736
3,25,32,0.000000,-113.055379
3,25,34,0.000000,-113.384542
3,25,36,0.000000,-124.956318
3,25,38,0.000000,-123.102156
3,25,40,0.000000,-113.808968
3,25,42,0.000000,-116.732468
3,25,44,0.000000,-112.532802
3,25,46,0.000000,-124.476084
3,25,48,0.000000,-119.586904
3,25,50,0.000000,-114.803922
3,25,52,0.000000,-113.349039
3,25,54,0.000000,-113.350538
3,25,56,0.000000,-117.011534
3,25,58,0.000000,-121.422755
3,26,0,0.000000,-121.435075
3,26,2,0.000000,-136.449093
3,26,4,0.000000,-117.155651
3,26,6,0.000000,-128.711897
3,26,8,0.000000,-116.968167
3,26,10,0.000000,-120.724802
3,26,12,0.000000,-133.783233
3,26,14,0.000000,-120.247469
3,26,16,0.000000,-118.264269
3,26,18,0.000000,-121.616803
3,26,20,0.000000,-121.940049
3,26,22,0.000000,-119.595012
3,26,24,0.000000,-127.166551
3,26,26,0.000000,-119.574871
3,26,28,0.000000,-117.220730
3,26,30,0.000000,-142.620637
3,26,32,0.000000,-128.747500
3,26,34,0.000000,-129.361019
3,26,36,0.000000,-115.098689
3,26,38,0.000000,-127.478143
3,26,40,0.000000,-118.984517
3,26,42,0.000000,-116.397327
3,26,44,0.000000,-116.367159
3,26,46,0.000000,-120.714410
3,26,48,0.000000,-127.684403
3,26,50,0.000000,-119.277341
3,26,52,0.000000,-113.507010
3,26,54,0.000000,-118.525752
3,26,56,0.000000,-119.001136
3,26,58,0.000000,-112.042196
3,27,0,0.000000,-124.457472
3,27,2,0.000000,-122.239395
3,27,4,0.000000,-120.118591
3,27,6,0.000000,-117.831266
3,27,8,0.000000,-124.350570
3,27,10,0.000000,-118.249815
3,27,12,0.000000,-115.175433
3,27,14,0.000000,-111.557113
3,27,16,0.000000,-118.095934
3,27,18,0.000000,-132.120631
3,27,20,0.000000,-122.181751
3,27,22,0.000000,-129.983083
