hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-115.235739
12,0,2,0.000000,-120.608599
12,0,4,0.000000,-120.367149
12,0,6,0.000000,-119.928241
12,0,8,0.000000,-117.015982
12,0,10,0.000000,-118.710590
12,0,12,0.000000,-118.251008
12,0,14,0.000000,-110.751227
12,0,16,0.000000,-119.088280
12,0,18,0.000000,-113.143513
12,0,20,0.000000,-109.674889
12,0,22,0.000000,-121.127167
12,0,24,0.000000,-109.497742
12,0,26,0.000000,-107.855629
12,0,28,0.000000,-109.717387
12,0,30,0.000000,-119.982713
12,0,32,0.000000,-118.578617
12,0,34,0.000000,-103.851881
12,0,36,0.000000,-116.475073
12,0,38,0.000000,-117.061719
12,0,40,0.000000,-119.734175
12,0,42,0.000000,-114.660928
12,0,44,0.000000,-118.007775
12,0,46,0.000000,-116.206205
12,0,48,0.000000,-120.783421
12,0,50,0.000000,-120.247433
12,0,52,0.000000,-119.879939
12,0,54,0.000000,-116.677075
12,0,56,0.000000,-105.475968
12,0,58,0.000000,-120.373803
12,1,0,0.000000,-119.895139
12,1,2,0.000000,-113.564129
12,1,4,0.000000,-121.628326
12,1,6,0.000000,-108.789385
12,1,8,0.000000,-113.195645
12,1,10,0.000000,-118.236349
12,1,12,0.000000,-119.508957
12,1,14,0.000000,-119.624121
12,1,16,0.000000,-118.319405
12,1,18,0.000000,-118.010034
12,1,20,0.000000,-117.863527
12,1,22,0.000000,-109.085640
12,1,24,0.000000,-114.099300
12,1,26,0.000000,-116.354058
12,1,28,0.000000,-119.443693
12,1,30,0.000000,-107.386035
12,1,32,0.000000,-118.548470
12,1,34,0.000000,-113.710433
12,1,36,0.000000,-100.570150
12,1,38,0.000000,-118.662276
12,1,40,0.000000,-101.858264
12,1,42,0.000000,-120.181523
12,1,44,0.000000,-116.521344
12,1,46,0.000000,-119.394288
12,1,48,0.000000,-119.303385
12,1,50,0.000000,-116.102609
12,1,52,0.000000,-116.504083
12,1,54,0.000000,-117.595849
12,1,56,0.000000,-120.468480
12,1,58,0.000000,-116.733365
12,2,0,0.000000,-118.477861
12,2,2,0.000000,-108.944137
12,2,4,0.000000,-121.349284
12,2,6,0.000000,-116.009303
12,2,8,0.000000,-118.524006
12,2,10,0.000000,-117.934121
12,2,12,0.000000,-116.792307
12,2,14,0.000000,-118.650755
12,2,16,0.000000,-117.336669
12,2,18,0.000000,-116.933780
12,2,20,0.000000,-117.898248
12,2,22,0.000000,-118.515143
12,2,24,0.000000,-118.422607
12,2,26,0.000000,-119.893033
12,2,28,0.000000,-121.317840
12,2,30,0.000000,-119.037801
12,2,32,0.000000,-120.133822
12,2,34,0.000000,-117.899672
12,2,36,0.000000,-112.830262
12,2,38,0.000000,-116.458857
12,2,40,0.000000,-118.446160
12,2,42,0.000000,-118.632077
12,2,44,0.000000,-116.290583
12,2,46,0.000000,-119.562537
12,2,48,0.000000,-118.441703
12,2,50,0.000000,-108.618603
12,2,52,0.000000,-119.489613
12,2,54,0.000000,-118.602091
12,2,56,0.000000,-119.695895
12,2,58,0.000000,-117.995607
12,3,0,0.000000,-109.628115
12,3,2,0.000000,-100.810932
12,3,4,0.000000,-118.791137
12,3,6,0.000000,-117.040578
12,3,8,0.000000,-99.001624
12,3,10,0.000000,-118.790026
12,3,12,0.000000,-117.833974
12,3,14,0.000000,-115.759304
12,3,16,0.000000,-117.713811
12,3,18,0.000000,-119.341850
12,3,20,0.000000,-116.791153
12,3,22,0.000000,-118.639755
12,3,24,0.000000,-117.767504
12,3,26,0.000000,-102.038774
12,3,28,0.000000,-118.881736
12,3,30,0.000000,-97.952967
12,3,32,0.000000,-117.231995
12,3,34,0.000000,-116.294221
12,3,36,0.000000,-121.300017
12,3,38,0.000000,-103.463351
12,3,40,0.000000,-120.417957
12,3,42,0.000000,-118.002045
12,3,44,0.000000,-119.768823
12,3,46,0.000000,-120.446836
12,3,48,0.000000,-119.174523
12,3,50,0.000000,-97.851798
12,3,52,0.000000,-97.169284
12,3,54,0.000000,-122.894900
12,3,56,0.000000,-115.875919
12,3,58,0.000000,-101.544582
12,4,0,0.000000,-117.976237
12,4,2,0.000000,-98.587088
12,4,4,0.000000,-118.821462
12,4,6,0.000000,-120.854210
12,4,8,0.000000,-99.062080
12,4,10,0.000000,-117.826216
12,4,12,0.000000,-117.123019
12,4,14,0.000000,-120.232023
12,4,16,0.000000,-99.299437
12,4,18,0.000000,-120.779481
12,4,20,0.000000,-117.653572
12,4,22,0.000000,-119.492423
12,4,24,0.000000,-120.509136
12,4,26,0.000000,-119.175199
12,4,28,0.000000,-119.239937
12,4,30,0.000000,-118.148773
12,4,32,0.000000,-98.580417
12,4,34,0.000000,-97.681325
12,4,36,0.000000,-118.303130
12,4,38,0.000000,-118.080141
12,4,40,0.000000,-100.497128
12,4,42,0.000000,-114.597003
12,4,44,0.000000,-118.746658
12,4,46,0.000000,-119.079218
12,4,48,0.000000,-119.528833
12,4,50,0.000000,-101.489593
12,4,52,0.000000,-115.641274
12,4,54,0.000000,-116.408211
12,4,56,0.000000,-118.486777
12,4,58,0.000000,-98.546781
12,5,0,0.000000,-118.124468
12,5,2,0.000000,-120.694939
12,5,4,0.000000,-117.942589
12,5,6,0.000000,-118.541737
12,5,8,0.000000,-104.933644
12,5,10,0.000000,-120.902598
12,5,12,0.000000,-117.982199
12,5,14,0.000000,-121.646894
12,5,16,0.000000,-118.326976
12,5,18,0.000000,-117.059963
12,5,20,0.000000,-119.942864
12,5,22,0.000000,-100.926887
12,5,24,0.000000,-102.811054
12,5,26,0.000000,-118.820679
12,5,28,0.000000,-100.456564
12,5,30,0.000000,-118.338161
12,5,32,0.000000,-97.850125
12,5,34,0.000000,-105.499066
12,5,36,0.000000,-96.716756
12,5,38,0.000000,-109.042082
12,5,40,0.000000,-121.054342
12,5,42,0.000000,-121.145218
12,5,44,0.000000,-114.753717
12,5,46,0.000000,-99.543297
12,5,48,0.000000,-117.617678
12,5,50,0.000000,-118.051903
12,5,52,0.000000,-116.520615
12,5,54,0.000000,-119.082654
12,5,56,0.000000,-98.422744
12,5,58,0.000000,-120.101116
12,6,0,0.000000,-117.925150
12,6,2,0.000000,-118.390813
12,6,4,0.000000,-115.442168
12,6,6,0.000000,-121.239013
12,6,8,0.000000,-99.065236
12,6,10,0.000000,-119.785640
12,6,12,0.000000,-98.234030
12,6,14,0.000000,-119.199060
12,6,16,0.000000,-121.125831
12,6,18,0.000000,-98.645181
12,6,20,0.000000,-118.659866
12,6,22,0.000000,-117.512548
12,6,24,0.000000,-97.085179
12,6,26,0.000000,-118.773960
12,6,28,0.000000,-120.791408
12,6,30,0.000000,-97.680922
12,6,32,0.000000,-98.295820
12,6,34,0.000000,-119.344743
12,6,36,0.000000,-99.771775
12,6,38,0.000000,-115.828907
12,6,40,0.000000,-119.736019
12,6,42,0.000000,-118.213571
12,6,44,0.000000,-118.449912
12,6,46,0.000000,-97.487253
12,6,48,0.000000,-120.759136
12,6,50,0.000000,-119.715756
12,6,52,0.000000,-116.526416
12,6,54,0.000000,-118.615414
12,6,56,0.000000,-107.445638
12,6,58,0.000000,-98.837279
12,7,0,0.000000,-98.096576
12,7,2,0.000000,-108.398429
12,7,4,0.000000,-117.482764
12,7,6,0.000000,-117.010507
12,7,8,0.000000,-119.510416
12,7,10,0.000000,-97.585431
12,7,12,0.000000,-107.940860
12,7,14,0.000000,-97.708387
12,7,16,0.000000,-116.871736
12,7,18,0.000000,-102.546858
12,7,20,0.000000,-119.237444
12,7,22,0.000000,-99.306228
12,7,24,0.000000,-98.494390
12,7,26,0.000000,-117.523538
12,7,28,0.000000,-98.302736
12,7,30,0.000000,-98.970982
12,7,32,0.000000,-98.158153
12,7,34,0.000000,-118.223654
12,7,36,0.000000,-97.903231
12,7,38,0.000000,-118.761963
12,7,40,0.000000,-98.958183
12,7,42,0.000000,-98.396702
12,7,44,0.000000,-106.298008
12,7,46,0.000000,-116.906422
12,7,48,0.000000,-95.574883
12,7,50,0.000000,-98.316710
12,7,52,0.000000,-100.426625
12,7,54,0.000000,-120.656679
12,7,56,0.000000,-115.984060
12,7,58,0.000000,-117.860645
12,8,0,0.000000,-106.497494
12,8,2,0.000000,-96.752957
12,8,4,0.000000,-119.637104
12,8,6,0.000000,-117.775690
12,8,8,0.000000,-106.489342
12,8,10,0.000000,-98.440240
12,8,12,0.000000,-97.026643
12,8,14,0.000000,-122.378704
12,8,16,0.000000,-116.795316
12,8,18,0.000000,-95.284404
12,8,20,0.000000,-102.282029
12,8,22,0.000000,-121.389634
12,8,24,0.000000,-115.697071
12,8,26,0.000000,-118.109640
12,8,28,0.000000,-98.658936
12,8,30,0.000000,-103.824506
12,8,32,0.000000,-99.867919
12,8,34,0.000000,-98.563752
12,8,36,0.000000,-99.302539
12,8,38,0.000000,-98.135159
12,8,40,0.000000,-120.654271
12,8,42,0.000000,-95.108478
12,8,44,0.000000,-99.364020
12,8,46,0.000000,-96.553274
12,8,48,0.000000,-95.999090
12,8,50,0.000000,-98.638161
12,8,52,0.000000,-118.700232
12,8,54,0.000000,-119.403271
12,8,56,0.000000,-117.478796
12,8,58,0.000000,-97.879062
12,9,0,0.000000,-96.782459
12,9,2,0.000000,-112.423317
12,9,4,0.000000,-98.231124
12,9,6,0.000000,-98.824896
12,9,8,0.000000,-98.884457
12,9,10,0.000000,-95.398050
12,9,12,0.000000,-103.826658
12,9,14,0.000000,-118.722103
12,9,16,0.000000,-121.102328
12,9,18,0.000000,-98.539455
12,9,20,0.000000,-97.626510
12,9,22,0.000000,-98.839630
12,9,24,0.000000,-119.670731
12,9,26,0.000000,-106.981900
12,9,28,0.000000,-97.604178
12,9,30,0.000000,-116.978174
12,9,32,0.000000,-97.944823
12,9,34,0.000000,-120.184280
12,9,36,0.000000,-105.159327
12,9,38,0.000000,-118.575417
12,9,40,0.000000,-97.043687
12,9,42,0.000000,-97.728643
12,9,44,0.000000,-97.610375
12,9,46,0.000000,-95.292605
12,9,48,0.000000,-99.987794
12,9,50,0.000000,-104.693801
12,9,52,0.000000,-118.408706
12,9,54,0.000000,-119.468953
12,9,56,0.000000,-102.919615
12,9,58,0.000000,-98.141686
12,10,0,0.000000,-120.233615
12,10,2,0.000000,-96.906702
12,10,4,0.000000,-113.141186
12,10,6,0.000000,-117.428352
12,10,8,0.000000,-118.843415
12,10,10,0.000000,-117.307515
12,10,12,0.000000,-111.199071
12,10,14,0.000000,-117.929178
12,10,16,0.000000,-103.388962
12,10,18,0.000000,-116.335817
12,10,20,0.000000,-120.156105
12,10,22,0.000000,-98.457708
12,10,24,0.000000,-98.350826
12,10,26,0.000000,-97.514639
12,10,28,0.000000,-101.786057
12,10,30,0.000000,-108.835693
12,10,32,0.000000,-108.436102
12,10,34,0.000000,-98.583424
12,10,36,0.000000,-104.640154
12,10,38,0.000000,-101.281062
12,10,40,0.000000,-97.610601
12,10,42,0.000000,-121.446945
12,10,44,0.000000,-97.819977
12,10,46,0.000000,-110.625479
12,10,48,0.000000,-101.858485
12,10,50,0.000000,-100.296078
12,10,52,0.000000,-97.970855
12,10,54,0.000000,-95.582406
12,10,56,0.000000,-96.415113
12,10,58,0.000000,-97.530229
12,11,0,0.000000,-96.311313
12,11,2,0.000000,-97.224853
12,11,4,0.000000,-96.147851
12,11,6,0.000000,-103.667075
12,11,8,0.000000,-96.619606
12,11,10,0.000000,-98.161198
12,11,12,0.000000,-108.403867
12,11,14,0.000000,-99.663101
12,11,16,0.000000,-99.262129
12,11,18,0.000000,-97.923036
12,11,20,0.000000,-96.640875
12,11,22,0.000000,-98.900980
12,11,24,0.000000,-98.295017
12,11,26,0.000000,-98.885030
12,11,28,0.000000,-97.742425
12,11,30,0.000000,-95.086035
12,11,32,0.000000,-102.081525
12,11,34,0.000000,-96.041332
12,11,36,0.000000,-98.304768
12,11,38,0.000000,-98.774272
12,11,40,0.000000,-109.196852
12,11,42,0.000000,-96.617496
12,11,44,0.000000,-97.757997
12,11,46,0.000000,-106.979641
12,11,48,0.000000,-121.400179
12,11,50,0.000000,-97.353273
12,11,52,0.000000,-101.144359
12,11,54,0.000000,-97.164749
12,11,56,0.000000,-98.204936
12,11,58,0.000000,-97.600538
12,12,0,0.000000,-110.584268
12,12,2,0.000000,-98.247117
12,12,4,0.000000,-98.529879
12,12,6,0.000000,-97.684188
12,12,8,0.000000,-99.180989
12,12,10,0.000000,-98.215492
12,12,12,0.000000,-97.826909
12,12,14,0.000000,-96.992666
12,12,16,0.000000,-99.131602
12,12,18,0.000000,-98.822741
12,12,20,0.000000,-98.078805
12,12,22,0.000000,-111.832167
12,12,24,0.000000,-97.845279
12,12,26,0.000000,-98.628555
12,12,28,0.000000,-106.851041
12,12,30,0.000000,-97.321686
12,12,32,0.000000,-96.167630
12,12,34,0.000000,-97.762398
12,12,36,0.000000,-98.592848
12,12,38,0.000000,-101.626827
12,12,40,0.000000,-100.153501
12,12,42,0.000000,-117.684766
12,12,44,0.000000,-97.928330
12,12,46,0.000000,-98.040722
12,12,48,0.000000,-96.140416
12,12,50,0.000000,-96.024872
12,12,52,0.000000,-95.424328
12,12,54,0.000000,-97.860315
12,12,56,0.000000,-108.623821
12,12,58,0.000000,-95.922395
12,13,0,0.000000,-107.222304
12,13,2,0.000000,-97.130315
12,13,4,0.000000,-96.020716
12,13,6,0.000000,-99.781877
12,13,8,0.000000,-102.551765
12,13,10,0.000000,-100.550027
12,13,12,0.000000,-99.287005
12,13,14,0.000000,-98.988286
12,13,16,0.000000,-108.292162
12,13,18,0.000000,-97.178547
12,13,20,0.000000,-99.677039
12,13,22,0.000000,-95.848083
12,13,24,0.000000,-113.361385
12,13,26,0.000000,-96.416855
12,13,28,0.000000,-119.006403
12,13,30,0.000000,-97.458745
12,13,32,0.000000,-107.895961
12,13,34,0.000000,-113.989919
12,13,36,0.000000,-98.407793
12,13,38,0.000000,-96.087882
12,13,40,0.000000,-114.135740
12,13,42,0.000000,-110.196713
12,13,44,0.000000,-98.036754
12,13,46,0.000000,-98.277647
12,13,48,0.000000,-118.527299
12,13,50,0.000000,-105.471452
12,13,52,0.000000,-101.359730
12,13,54,0.000000,-97.287593
12,13,56,0.000000,-96.280014
12,13,58,0.000000,-99.029702
12,14,0,0.000000,-96.829670
12,14,2,0.000000,-109.430349
12,14,4,0.000000,-96.776802
12,14,6,0.000000,-97.095843
12,14,8,0.000000,-96.572166
12,14,10,0.000000,-97.710449
12,14,12,0.000000,-97.989105
12,14,14,0.000000,-97.709205
12,14,16,0.000000,-98.073836
12,14,18,0.000000,-96.293886
12,14,20,0.000000,-109.587490
12,14,22,0.000000,-98.655705
12,14,24,0.000000,-98.114318
12,14,26,0.000000,-113.064503
12,14,28,0.000000,-98.002757
12,14,30,0.000000,-96.909152
12,14,32,0.000000,-99.260395
12,14,34,0.000000,-106.438810
12,14,36,0.000000,-107.681941
12,14,38,0.000000,-98.628882
12,14,40,0.000000,-99.496343
12,14,42,0.000000,-101.304855
12,14,44,0.000000,-95.660133
12,14,46,0.000000,-98.130933
12,14,48,0.000000,-95.794559
12,14,50,0.000000,-104.048755
12,14,52,0.000000,-118.186273
12,14,54,0.000000,-99.053788
12,14,56,0.000000,-97.701328
12,14,58,0.000000,-98.777692
12,15,0,0.000000,-119.154336
12,15,2,0.000000,-101.523286
12,15,4,0.000000,-97.399950
12,15,6,0.000000,-97.307585
12,15,8,0.000000,-97.877853
12,15,10,0.000000,-97.328299
12,15,12,0.000000,-100.295242
12,15,14,0.000000,-118.656135
12,15,16,0.000000,-99.442424
12,15,18,0.000000,-112.610572
12,15,20,0.000000,-96.770108
12,15,22,0.000000,-96.024878
12,15,24,0.000000,-98.919989
12,15,26,0.000000,-119.554550
12,15,28,0.000000,-119.833711
12,15,30,0.000000,-118.479464
12,15,32,0.000000,-98.680992
12,15,34,0.000000,-96.494314
12,15,36,0.000000,-101.870791
12,15,38,0.000000,-98.164300
12,15,40,0.000000,-107.194834
12,15,42,0.000000,-100.879686
12,15,44,0.000000,-109.421957
12,15,46,0.000000,-95.862443
12,15,48,0.000000,-98.121506
12,15,50,0.000000,-99.991193
12,15,52,0.000000,-104.742619
12,15,54,0.000000,-98.195778
12,15,56,0.000000,-108.918521
12,15,58,0.000000,-97.332300
12,16,0,0.000000,-98.355198
12,16,2,0.000000,-116.721998
12,16,4,0.000000,-116.147855
12,16,6,0.000000,-106.042998
12,16,8,0.000000,-98.266772
12,16,10,0.000000,-98.508315
12,16,12,0.000000,-118.837790
12,16,14,0.000000,-97.390315
12,16,16,0.000000,-97.770311
12,16,18,0.000000,-114.269348
12,16,20,0.000000,-98.150011
12,16,22,0.000000,-98.291716
12,16,24,0.000000,-98.074345
12,16,26,0.000000,-96.603396
12,16,28,0.000000,-108.779423
12,16,30,0.000000,-96.865702
12,16,32,0.000000,-117.373630
12,16,34,0.000000,-98.403012
12,16,36,0.000000,-99.049894
12,16,38,0.000000,-99.149075
12,16,40,0.000000,-113.858476
12,16,42,0.000000,-117.522797
12,16,44,0.000000,-95.901937
12,16,46,0.000000,-119.582827
12,16,48,0.000000,-113.847106
12,16,50,0.000000,-107.865856
12,16,52,0.000000,-96.705742
12,16,54,0.000000,-116.291790
12,16,56,0.000000,-97.556055
12,16,58,0.000000,-95.810345
12,17,0,0.000000,-119.287134
12,17,2,0.000000,-98.834721
12,17,4,0.000000,-96.220317
12,17,6,0.000000,-104.759690
12,17,8,0.000000,-117.787195
12,17,10,0.000000,-98.782226
12,17,12,0.000000,-96.224215
12,17,14,0.000000,-114.280874
12,17,16,0.000000,-119.960191
12,17,18,0.000000,-95.647790
12,17,20,0.000000,-107.979872
12,17,22,0.000000,-120.799984
12,17,24,0.000000,-114.444587
12,17,26,0.000000,-108.155319
12,17,28,0.000000,-117.475502
12,17,30,0.000000,-116.332851
12,17,32,0.000000,-110.207548
12,17,34,0.000000,-99.196096
12,17,36,0.000000,-97.999072
12,17,38,0.000000,-97.306089
12,17,40,0.000000,-96.311314
12,17,42,0.000000,-99.137248
12,17,44,0.000000,-118.396313
12,17,46,0.000000,-117.861835
12,17,48,0.000000,-98.257086
12,17,50,0.000000,-115.197645
12,17,52,0.000000,-98.727560
12,17,54,0.000000,-99.461898
12,17,56,0.000000,-96.692697
12,17,58,0.000000,-98.388226
12,18,0,0.000000,-97.609377
12,18,2,0.000000,-96.753610
12,18,4,0.000000,-98.122046
12,18,6,0.000000,-97.763461
12,18,8,0.000000,-114.800815
12,18,10,0.000000,-109.346054
12,18,12,0.000000,-100.829902
12,18,14,0.000000,-117.736375
12,18,16,0.000000,-111.450607
12,18,18,0.000000,-97.279147
12,18,20,0.000000,-118.684859
12,18,22,0.000000,-117.867724
12,18,24,0.000000,-98.861548
12,18,26,0.000000,-98.421409
12,18,28,0.000000,-98.555752
12,18,30,0.000000,-104.043349
12,18,32,0.000000,-114.966302
12,18,34,0.000000,-97.752715
12,18,36,0.000000,-120.120429
12,18,38,0.000000,-99.213880
12,18,40,0.000000,-119.015951
12,18,42,0.000000,-97.867471
12,18,44,0.000000,-117.468654
12,18,46,0.000000,-119.132410
12,18,48,0.000000,-97.812510
12,18,50,0.000000,-102.075530
12,18,52,0.000000,-121.207703
12,18,54,0.000000,-118.637402
12,18,56,0.000000,-119.704510
12,18,58,0.000000,-99.647900
12,19,0,0.000000,-97.962242
12,19,2,0.000000,-114.198310
12,19,4,0.000000,-117.571335
12,19,6,0.000000,-120.338201
12,19,8,0.000000,-98.358435
12,19,10,0.000000,-98.480176
12,19,12,0.000000,-96.051197
12,19,14,0.000000,-120.712929
12,19,16,0.000000,-120.663892
12,19,18,0.000000,-98.716876
12,19,20,0.000000,-98.503182
12,19,22,0.000000,-99.670149
12,19,24,0.000000,-99.229644
12,19,26,0.000000,-95.392452
12,19,28,0.000000,-97.185476
12,19,30,0.000000,-116.604782
12,19,32,0.000000,-120.675966
12,19,34,0.000000,-97.442358
12,19,36,0.000000,-97.329356
12,19,38,0.000000,-106.916541
12,19,40,0.000000,-107.646365
12,19,42,0.000000,-101.104927
12,19,44,0.000000,-119.000520
12,19,46,0.000000,-120.470910
12,19,48,0.000000,-108.499415
12,19,50,0.000000,-96.857230
12,19,52,0.000000,-98.936002
12,19,54,0.000000,-100.793195
12,19,56,0.000000,-116.402261
12,19,58,0.000000,-98.001417
12,20,0,0.000000,-117.945094
12,20,2,0.000000,-100.204299
12,20,4,0.000000,-110.494791
12,20,6,0.000000,-96.345962
12,20,8,0.000000,-97.889610
12,20,10,0.000000,-97.526113
12,20,12,0.000000,-116.824276
12,20,14,0.000000,-121.158945
12,20,16,0.000000,-99.392620
12,20,18,0.000000,-120.610503
12,20,20,0.000000,-109.218386
12,20,22,0.000000,-101.381745
12,20,24,0.000000,-98.610065
12,20,26,0.000000,-118.293670
12,20,28,0.000000,-98.535454
12,20,30,0.000000,-97.905212
12,20,32,0.000000,-119.244462
12,20,34,0.000000,-117.402005
12,20,36,0.000000,-117.267652
12,20,38,0.000000,-116.827394
12,20,40,0.000000,-102.953859
12,20,42,0.000000,-97.074581
12,20,44,0.000000,-97.557221
12,20,46,0.000000,-97.123177
12,20,48,0.000000,-96.603878
12,20,50,0.000000,-96.353614
12,20,52,0.000000,-117.351730
12,20,54,0.000000,-120.244292
12,20,56,0.000000,-119.816758
12,20,58,0.000000,-119.538783
12,21,0,0.000000,-119.656514
12,21,2,0.000000,-116.475849
12,21,4,0.000000,-100.623273
12,21,6,0.000000,-101.162472
12,21,8,0.000000,-107.648984
12,21,10,0.000000,-121.517169
12,21,12,0.000000,-97.747965
12,21,14,0.000000,-120.191693
12,21,16,0.000000,-118.244880
12,21,18,0.000000,-119.679834
12,21,20,0.000000,-96.276378
12,21,22,0.000000,-119.594716
12,21,24,0.000000,-119.523644
12,21,26,0.000000,-95.676100
12,21,28,0.000000,-102.237477
12,21,30,0.000000,-97.115345
12,21,32,0.000000,-119.117373
12,21,34,0.000000,-119.447848
12,21,36,0.000000,-111.196025
12,21,38,0.000000,-118.557227
12,21,40,0.000000,-120.645113
12,21,42,0.000000,-112.633755
12,21,44,0.000000,-118.623088
12,21,46,0.000000,-96.365011
12,21,48,0.000000,-119.831486
12,21,50,0.000000,-121.799719
12,21,52,0.000000,-97.484556
12,21,54,0.000000,-119.385848
12,21,56,0.000000,-118.127908
12,21,58,0.000000,-121.255227
12,22,0,0.000000,-103.669494
12,22,2,0.000000,-107.476211
12,22,4,0.000000,-99.878551
12,22,6,0.000000,-111.700331
12,22,8,0.000000,-119.238253
12,22,10,0.000000,-109.037724
12,22,12,0.000000,-119.185832
12,22,14,0.000000,-119.769350
12,22,16,0.000000,-120.302712
12,22,18,0.000000,-97.369672
12,22,20,0.000000,-106.690426
12,22,22,0.000000,-119.239691
12,22,24,0.000000,-120.386053
12,22,26,0.000000,-120.406959
12,22,28,0.000000,-121.092619
12,22,30,0.000000,-98.055409
12,22,32,0.000000,-119.725944
12,22,34,0.000000,-121.057885
12,22,36,0.000000,-103.874838
12,22,38,0.000000,-120.941178
12,22,40,0.000000,-100.611579
12,22,42,0.000000,-119.709198
12,22,44,0.000000,-115.402563
12,22,46,0.000000,-117.402743
12,22,48,0.000000,-97.367994
12,22,50,0.000000,-119.731570
12,22,52,0.000000,-119.536495
12,22,54,0.000000,-118.319455
12,22,56,0.000000,-99.596290
12,22,58,0.000000,-117.949610
12,23,0,0.000000,-119.447102
12,23,2,0.000000,-119.430035
12,23,4,0.000000,-115.717732
12,23,6,0.000000,-116.656780
12,23,8,0.000000,-96.003939
12,23,10,0.000000,-118.954169
12,23,12,0.000000,-105.494537
12,23,14,0.000000,-97.560355
12,23,16,0.000000,-118.520798
12,23,18,0.000000,-118.211413
12,23,20,0.000000,-118.076542
12,23,22,0.000000,-118.720890
12,23,24,0.000000,-121.761494
12,23,26,0.000000,-106.215302
12,23,28,0.000000,-119.977678
12,23,30,0.000000,-117.100577
12,23,32,0.000000,-119.108187
12,23,34,0.000000,-110.939913
12,23,36,0.000000,-118.020265
12,23,38,0.000000,-114.365120
12,23,40,0.000000,-107.331649
12,23,42,0.000000,-121.889944
12,23,44,0.000000,-109.938960
12,23,46,0.000000,-120.492261
12,23,48,0.000000,-118.753078
12,23,50,0.000000,-119.789989
12,23,52,0.000000,-117.651368
12,23,54,0.000000,-115.361773
12,23,56,0.000000,-101.372158
12,23,58,0.000000,-115.709923
12,24,0,0.000000,-118.278372
12,24,2,0.000000,-109.686182
12,24,4,0.000000,-116.272091
12,24,6,0.000000,-118.229494
12,24,8,0.000000,-120.349155
12,24,10,0.000000,-111.405377
12,24,12,0.000000,-114.136492
12,24,14,0.000000,-118.792690
12,24,16,0.000000,-120.864141
12,24,18,0.000000,-119.706519
12,24,20,0.000000,-117.622085
12,24,22,0.000000,-110.713292
12,24,24,0.000000,-118.747435
12,24,26,0.000000,-103.215155
12,24,28,0.000000,-103.973645
12,24,30,0.000000,-120.288981
12,24,32,0.000000,-112.660483
12,24,34,0.000000,-108.168874
12,24,36,0.000000,-103.615928
12,24,38,0.000000,-117.131236
12,24,40,0.000000,-120.492933
12,24,42,0.000000,-118.641735
12,24,44,0.000000,-110.758610
12,24,46,0.000000,-103.425762
12,24,48,0.000000,-117.063400
12,24,50,0.000000,-115.178388
12,24,52,0.000000,-119.567542
12,24,54,0.000000,-109.388755
12,24,56,0.000000,-116.278143
12,24,58,0.000000,-107.693496
12,25,0,0.000000,-118.157691
12,25,2,0.000000,-115.522477
12,25,4,0.000000,-112.606023
12,25,6,0.000000,-116.601915
12,25,8,0.000000,-116.811079
12,25,10,0.000000,-104.878193
12,25,12,0.000000,-119.457193
12,25,14,0.000000,-113.238746
12,25,16,0.000000,-119.696249
12,25,18,0.000000,-116.161492
12,25,20,0.000000,-107.527530
12,25,22,0.000000,-118.289305
12,25,24,0.000000,-118.662107
12,25,26,0.000000,-120.383997
12,25,28,0.000000,-119.530472
12,25,30,0.000000,-118.204571
12,25,32,0.000000,-111.494813
12,25,34,0.000000,-117.232315
12,25,36,0.000000,-121.186123
12,25,38,0.000000,-119.040055
12,25,40,0.000000,-117.601594
12,25,42,0.000000,-119.432148
12,25,44,0.000000,-112.427364
12,25,46,0.000000,-109.502708
12,25,48,0.000000,-118.616692
12,25,50,0.000000,-109.011368
12,25,52,0.000000,-109.097137
12,25,54,0.000000,-120.764719
12,25,56,0.000000,-120.526674
12,25,58,0.000000,-119.815058
12,26,0,0.000000,-120.114221
12,26,2,0.000000,-120.892244
12,26,4,0.000000,-120.214194
12,26,6,0.000000,-120.162467
12,26,8,0.000000,-113.402605
12,26,10,0.000000,-116.952363
12,26,12,0.000000,-116.910465
12,26,14,0.000000,-119.457290
12,26,16,0.000000,-121.395696
12,26,18,0.000000,-118.151717
12,26,20,0.000000,-120.323438
12,26,22,0.000000,-117.603695
12,26,24,0.000000,-120.725012
12,26,26,0.000000,-121.089865
12,26,28,0.000000,-119.275055
12,26,30,0.000000,-121.045018
12,26,32,0.000000,-119.642790
12,26,34,0.000000,-119.030447
12,26,36,0.000000,-116.073589
12,26,38,0.000000,-121.040563
12,26,40,0.000000,-120.381144
12,26,42,0.000000,-120.210296
12,26,44,0.000000,-115.834244
12,26,46,0.000000,-119.564113
12,26,48,0.000000,-121.131826
12,26,50,0.000000,-110.587516
12,26,52,0.000000,-113.354339
12,26,54,0.000000,-120.694276
12,26,56,0.000000,-119.285621
12,26,58,0.000000,-117.157341
12,27,0,0.000000,-120.578013
12,27,2,0.000000,-118.543969
12,27,4,0.000000,-115.311025
12,27,6,0.000000,-119.150081
12,27,8,0.000000,-119.552887
12,27,10,0.000000,-119.118908
12,27,12,0.000000,-117.063563
12,27,14,0.000000,-118.162461
12,27,16,0.000000,-120.270551
12,27,18,0.000000,-119.728850
12,27,20,0.000000,-120.592181
12,27,22,0.000000,-118.404081
