hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-110.029331
19,0,2,0.000000,-117.116920
19,0,4,0.000000,-117.850159
19,0,6,0.000000,-115.886657
19,0,8,0.000000,-115.773106
19,0,10,0.000000,-115.909471
19,0,12,0.000000,-115.693790
19,0,14,0.000000,-114.977807
19,0,16,0.000000,-114.205943
19,0,18,0.000000,-115.342930
19,0,20,0.000000,-114.608545
19,0,22,0.000000,-117.717097
19,0,24,0.000000,-120.563820
19,0,26,0.000000,-116.026536
19,0,28,0.000000,-118.510984
19,0,30,0.000000,-116.142797
19,0,32,0.000000,-115.754188
19,0,34,0.000000,-117.037989
19,0,36,0.000000,-115.674601
19,0,38,0.000000,-112.287480
19,0,40,0.000000,-117.836055
19,0,42,0.000000,-118.309554
19,0,44,0.000000,-119.401277
19,0,46,0.000000,-118.759490
19,0,48,0.000000,-115.527822
19,0,50,0.000000,-114.569743
19,0,52,0.000000,-114.986991
19,0,54,0.000000,-118.981636
19,0,56,0.000000,-111.775597
19,0,58,0.000000,-114.242608
19,1,0,0.000000,-114.289045
19,1,2,0.000000,-112.538851
19,1,4,0.000000,-118.994559
19,1,6,0.000000,-114.336113
19,1,8,0.000000,-117.300735
19,1,10,0.000000,-117.156116
19,1,12,0.000000,-117.206167
19,1,14,0.000000,-114.598964
19,1,16,0.000000,-117.028609
19,1,18,0.000000,-119.027870
19,1,20,0.000000,-114.896883
19,1,22,0.000000,-112.573785
19,1,24,0.000000,-118.774338
19,1,26,0.000000,-115.445336
19,1,28,0.000000,-119.330415
19,1,30,0.000000,-113.783677
19,1,32,0.000000,-113.630942
19,1,34,0.000000,-119.813074
19,1,36,0.000000,-120.019694
19,1,38,0.000000,-116.972172
19,1,40,0.000000,-115.920806
19,1,42,0.000000,-116.273046
19,1,44,0.000000,-113.737353
19,1,46,0.000000,-116.882986
19,1,48,0.000000,-115.030632
19,1,50,0.000000,-114.696388
19,1,52,0.000000,-118.839990
19,1,54,0.000000,-113.513506
19,1,56,0.000000,-113.549411
19,1,58,0.000000,-118.225891
19,2,0,0.000000,-114.990622
19,2,2,0.000000,-117.128916
19,2,4,0.000000,-114.381759
19,2,6,0.000000,-118.583860
19,2,8,0.000000,-120.921478
19,2,10,0.000000,-116.158427
19,2,12,0.000000,-116.147078
19,2,14,0.000000,-119.527850
19,2,16,0.000000,-113.049608
19,2,18,0.000000,-117.337661
19,2,20,0.000000,-115.085055
19,2,22,0.000000,-115.451124
19,2,24,0.000000,-113.497138
19,2,26,0.000000,-116.477103
19,2,28,0.000000,-116.107734
19,2,30,0.000000,-114.209989
19,2,32,0.000000,-117.308785
19,2,34,0.000000,-118.816210
19,2,36,0.000000,-113.965105
19,2,38,0.000000,-117.796792
19,2,40,0.000000,-114.662722
19,2,42,0.000000,-118.639598
19,2,44,0.000000,-114.450859
19,2,46,0.000000,-115.700832
19,2,48,0.000000,-119.719105
19,2,50,0.000000,-115.191193
19,2,52,0.000000,-115.699740
19,2,54,0.000000,-121.876566
19,2,56,0.000000,-113.800107
19,2,58,0.000000,-115.282598
19,3,0,0.000000,-114.839380
19,3,2,0.000000,-114.714940
19,3,4,0.000000,-116.068549
19,3,6,0.000000,-118.312348
19,3,8,0.000000,-114.814237
19,3,10,0.000000,-127.518542
19,3,12,0.000000,-120.608442
19,3,14,0.000000,-114.317450
19,3,16,0.000000,-115.622771
19,3,18,0.000000,-117.831386
19,3,20,0.000000,-118.222902
19,3,22,0.000000,-117.122767
19,3,24,0.000000,-113.530960
19,3,26,0.000000,-120.961563
19,3,28,0.000000,-116.332689
19,3,30,0.000000,-115.674027
19,3,32,0.000000,-118.780303
19,3,34,0.000000,-114.630698
19,3,36,0.000000,-116.195726
19,3,38,0.000000,-116.004530
19,3,40,0.000000,-114.558230
19,3,42,0.000000,-120.145946
19,3,44,0.000000,-118.034322
19,3,46,0.000000,-115.417714
19,3,48,0.000000,-113.947420
19,3,50,0.000000,-116.191539
19,3,52,0.000000,-116.631614
19,3,54,0.000000,-115.095904
19,3,56,0.000000,-112.591919
19,3,58,0.000000,-115.954726
19,4,0,0.000000,-116.378706
19,4,2,0.000000,-117.366330
19,4,4,0.000000,-117.923282
19,4,6,0.000000,-117.345163
19,4,8,0.000000,-120.722710
19,4,10,0.000000,-114.160609
19,4,12,0.000000,-115.220583
19,4,14,0.000000,-116.522085
19,4,16,0.000000,-120.623680
19,4,18,0.000000,-118.139918
19,4,20,0.000000,-116.943905
19,4,22,0.000000,-118.670018
19,4,24,0.000000,-116.421756
19,4,26,0.000000,-120.007571
19,4,28,0.000000,-119.229660
19,4,30,0.000000,-119.233381
19,4,32,0.000000,-115.299040
19,4,34,0.000000,-115.523791
19,4,36,0.000000,-116.661557
19,4,38,0.000000,-112.681160
19,4,40,0.000000,-117.655770
19,4,42,0.000000,-114.961264
19,4,44,0.000000,-115.094882
19,4,46,0.000000,-115.116334
19,4,48,0.000000,-117.594590
19,4,50,0.000000,-119.839749
19,4,52,0.000000,-116.042094
19,4,54,0.000000,-114.053632
19,4,56,0.000000,-114.047733
19,4,58,0.000000,-114.713910
19,5,0,0.000000,-116.309879
19,5,2,0.000000,-115.005253
19,5,4,0.000000,-117.411568
19,5,6,0.000000,-118.040325
19,5,8,0.000000,-115.606867
19,5,10,0.000000,-118.309097
19,5,12,0.000000,-117.932305
19,5,14,0.000000,-116.599272
19,5,16,0.000000,-115.703215
19,5,18,0.000000,-117.147760
19,5,20,0.000000,-119.242740
19,5,22,0.000000,-116.118365
19,5,24,0.000000,-116.670350
19,5,26,0.000000,-114.768389
19,5,28,0.000000,-116.754377
19,5,30,0.000000,-114.943897
19,5,32,0.000000,-117.814356
19,5,34,0.000000,-116.511591
19,5,36,0.000000,-112.941048
19,5,38,0.000000,-117.239150
19,5,40,0.000000,-118.107047
19,5,42,0.000000,-116.709956
19,5,44,0.000000,-120.611670
19,5,46,0.000000,-117.829892
19,5,48,0.000000,-113.371091
19,5,50,0.000000,-114.489527
19,5,52,0.000000,-118.470084
19,5,54,0.000000,-116.603168
19,5,56,0.000000,-123.223414
19,5,58,0.000000,-121.298920
19,6,0,0.000000,-126.309889
19,6,2,0.000000,-111.936699
19,6,4,0.000000,-114.896407
19,6,6,0.000000,-116.519214
19,6,8,0.000000,-115.390714
19,6,10,0.000000,-115.197671
19,6,12,0.000000,-115.545143
19,6,14,0.000000,-118.183253
19,6,16,0.000000,-114.777221
19,6,18,0.000000,-115.183740
19,6,20,0.000000,-114.227826
19,6,22,0.000000,-108.368725
19,6,24,0.000000,-116.845739
19,6,26,0.000000,-114.449438
19,6,28,0.000000,-116.981499
19,6,30,0.000000,-115.987376
19,6,32,0.000000,-115.840416
19,6,34,0.000000,-116.210903
19,6,36,0.000000,-112.648288
19,6,38,0.000000,-116.386147
19,6,40,0.000000,-116.200592
19,6,42,0.000000,-115.691544
19,6,44,0.000000,-113.055543
19,6,46,0.000000,-113.897150
19,6,48,0.000000,-117.521552
19,6,50,0.000000,-120.463473
19,6,52,0.000000,-122.442881
19,6,54,0.000000,-117.792859
19,6,56,0.000000,-113.944134
19,6,58,0.000000,-120.004591
19,7,0,0.000000,-115.578195
19,7,2,0.000000,-119.327238
19,7,4,0.000000,-118.372468
19,7,6,0.000000,-125.330650
19,7,8,0.000000,-118.382846
19,7,10,0.000000,-119.714851
19,7,12,0.000000,-117.678409
19,7,14,0.000000,-116.985677
19,7,16,0.000000,-116.473025
19,7,18,0.000000,-115.388308
19,7,20,0.000000,-114.044139
19,7,22,0.000000,-117.150355
19,7,24,0.000000,-123.733179
19,7,26,0.000000,-116.551741
19,7,28,0.000000,-114.779746
19,7,30,0.000000,-117.896473
19,7,32,0.000000,-117.486528
19,7,34,0.000000,-115.553657
19,7,36,0.000000,-114.531774
19,7,38,0.000000,-122.658673
19,7,40,0.000000,-115.174554
19,7,42,0.000000,-116.006555
19,7,44,0.000000,-114.691911
19,7,46,0.000000,-114.319207
19,7,48,0.000000,-118.379097
19,7,50,0.000000,-116.122942
19,7,52,0.000000,-116.330511
19,7,54,0.000000,-116.696297
19,7,56,0.000000,-116.530363
19,7,58,0.000000,-120.089232
19,8,0,0.000000,-115.020500
19,8,2,0.000000,-116.353665
19,8,4,0.000000,-117.797226
19,8,6,0.000000,-122.447166
19,8,8,0.000000,-116.438727
19,8,10,0.000000,-116.331515
19,8,12,0.000000,-116.023025
19,8,14,0.000000,-116.129695
19,8,16,0.000000,-119.564122
19,8,18,0.000000,-118.291538
19,8,20,0.000000,-116.004223
19,8,22,0.000000,-113.140325
19,8,24,0.000000,-118.214090
19,8,26,0.000000,-121.276746
19,8,28,0.000000,-115.377248
19,8,30,0.000000,-121.006063
19,8,32,0.000000,-121.543395
19,8,34,0.000000,-117.095363
19,8,36,0.000000,-114.573556
19,8,38,0.000000,-123.237626
19,8,40,0.000000,-116.507547
19,8,42,0.000000,-114.260002
19,8,44,0.000000,-116.662571
19,8,46,0.000000,-119.350395
19,8,48,0.000000,-117.590107
19,8,50,0.000000,-116.766299
19,8,52,0.000000,-116.227261
19,8,54,0.000000,-119.932976
19,8,56,0.000000,-118.337821
19,8,58,0.000000,-117.212075
19,9,0,0.000000,-115.922821
19,9,2,0.000000,-119.146522
19,9,4,0.000000,-120.076768
19,9,6,0.000000,-123.034402
19,9,8,0.000000,-114.077043
19,9,10,0.000000,-119.766267
19,9,12,0.000000,-114.094645
19,9,14,0.000000,-115.793206
19,9,16,0.000000,-119.239899
19,9,18,0.000000,-116.410671
19,9,20,0.000000,-118.674681
19,9,22,0.000000,-118.101580
19,9,24,0.000000,-120.831874
19,9,26,0.000000,-116.968934
19,9,28,0.000000,-115.227200
19,9,30,0.000000,-116.044275
19,9,32,0.000000,-118.720144
19,9,34,0.000000,-114.301585
19,9,36,0.000000,-117.139991
19,9,38,0.000000,-114.833169
19,9,40,0.000000,-119.055656
19,9,42,0.000000,-117.498723
19,9,44,0.000000,-124.209801
19,9,46,0.000000,-113.306366
19,9,48,0.000000,-119.320568
19,9,50,0.000000,-117.121913
19,9,52,0.000000,-120.739235
19,9,54,0.000000,-115.553571
19,9,56,0.000000,-117.675672
19,9,58,0.000000,-118.937376
19,10,0,0.000000,-119.985289
19,10,2,0.000000,-121.313829
19,10,4,0.000000,-118.532375
19,10,6,0.000000,-118.278615
19,10,8,0.000000,-118.425508
19,10,10,0.000000,-117.937384
19,10,12,0.000000,-122.429623
19,10,14,0.000000,-116.439627
19,10,16,0.000000,-116.084194
19,10,18,0.000000,-120.497423
19,10,20,0.000000,-119.525630
19,10,22,0.000000,-116.700702
19,10,24,0.000000,-119.124904
19,10,26,0.000000,-121.538777
19,10,28,0.000000,-119.614145
19,10,30,0.000000,-119.635880
19,10,32,0.000000,-116.977172
19,10,34,0.000000,-122.848816
19,10,36,0.000000,-116.467254
19,10,38,0.000000,-117.836970
19,10,40,0.000000,-114.866795
19,10,42,0.000000,-127.875547
19,10,44,0.000000,-118.244001
19,10,46,0.000000,-117.774207
19,10,48,0.000000,-115.485752
19,10,50,0.000000,-117.791337
19,10,52,0.000000,-116.435168
19,10,54,0.000000,-119.958682
19,10,56,0.000000,-115.805202
19,10,58,0.000000,-119.439617
19,11,0,0.000000,-122.535175
19,11,2,0.000000,-122.336259
19,11,4,0.000000,-118.544813
19,11,6,0.000000,-118.501523
19,11,8,0.000000,-119.492066
19,11,10,0.000000,-122.826731
19,11,12,0.000000,-116.748619
19,11,14,0.000000,-117.764951
19,11,16,0.000000,-123.895674
19,11,18,0.000000,-118.036404
19,11,20,0.000000,-123.055522
19,11,22,0.000000,-119.736635
19,11,24,0.000000,-121.982263
19,11,26,0.000000,-115.339718
19,11,28,0.000000,-119.614509
19,11,30,0.000000,-128.356678
19,11,32,0.000000,-121.287416
19,11,34,0.000000,-121.195981
19,11,36,0.000000,-118.023181
19,11,38,0.000000,-118.748471
19,11,40,0.000000,-116.152409
19,11,42,0.000000,-117.553651
19,11,44,0.000000,-118.886572
19,11,46,0.000000,-114.119008
19,11,48,0.000000,-116.085732
19,11,50,0.000000,-116.453466
19,11,52,0.000000,-122.444831
19,11,54,0.000000,-119.775625
19,11,56,0.000000,-114.795406
19,11,58,0.000000,-123.633114
19,12,0,0.000000,-115.867381
19,12,2,0.000000,-117.586180
19,12,4,0.000000,-123.751950
19,12,6,0.000000,-115.990129
19,12,8,0.000000,-119.636953
19,12,10,0.000000,-116.911428
19,12,12,0.000000,-129.326743
19,12,14,0.000000,-119.713404
19,12,16,0.000000,-115.221376
19,12,18,0.000000,-120.358273
19,12,20,0.000000,-122.094632
19,12,22,0.000000,-122.495484
19,12,24,0.000000,-114.933679
19,12,26,0.000000,-118.548256
19,12,28,0.000000,-121.067620
19,12,30,0.000000,-113.751818
19,12,32,0.000000,-124.771613
19,12,34,0.000000,-117.362896
19,12,36,0.000000,-119.113908
19,12,38,0.000000,-119.970789
19,12,40,0.000000,-122.335035
19,12,42,0.000000,-120.071688
19,12,44,0.000000,-120.599272
19,12,46,0.000000,-116.814227
19,12,48,0.000000,-114.701223
19,12,50,0.000000,-115.412008
19,12,52,0.000000,-119.689455
19,12,54,0.000000,-116.946730
19,12,56,0.000000,-120.850269
19,12,58,0.000000,-118.748666
19,13,0,0.000000,-118.788005
19,13,2,0.000000,-119.042552
19,13,4,0.000000,-117.873516
19,13,6,0.000000,-119.067925
19,13,8,0.000000,-121.463515
19,13,10,0.000000,-116.843003
19,13,12,0.000000,-120.571996
19,13,14,0.000000,-117.784936
19,13,16,0.000000,-120.436868
19,13,18,0.000000,-120.270385
19,13,20,0.000000,-119.163507
19,13,22,0.000000,-122.094340
19,13,24,0.000000,-117.912772
19,13,26,0.000000,-118.019235
19,13,28,0.000000,-126.464535
19,13,30,0.000000,-120.661092
19,13,32,0.000000,-122.303375
19,13,34,0.000000,-116.790536
19,13,36,0.000000,-119.845094
19,13,38,0.000000,-122.609074
19,13,40,0.000000,-116.426656
19,13,42,0.000000,-120.806853
19,13,44,0.000000,-117.282428
19,13,46,0.000000,-125.534285
19,13,48,0.000000,-115.963099
19,13,50,0.000000,-117.652403
19,13,52,0.000000,-123.064111
19,13,54,0.000000,-125.313483
19,13,56,0.000000,-116.075698
19,13,58,0.000000,-118.660547
19,14,0,0.000000,-117.814241
19,14,2,0.000000,-118.833049
19,14,4,0.000000,-119.957194
19,14,6,0.000000,-121.750019
19,14,8,0.000000,-126.228722
19,14,10,0.000000,-121.744161
19,14,12,0.000000,-121.044205
19,14,14,0.000000,-119.084094
19,14,16,0.000000,-117.800526
19,14,18,0.000000,-119.864147
19,14,20,0.000000,-122.406696
19,14,22,0.000000,-117.406366
19,14,24,0.000000,-116.799390
19,14,26,0.000000,-118.302186
19,14,28,0.000000,-116.597430
19,14,30,0.000000,-120.597182
19,14,32,0.000000,-118.763775
19,14,34,0.000000,-117.548054
19,14,36,0.000000,-120.000815
19,14,38,0.000000,-120.516616
19,14,40,0.000000,-118.537228
19,14,42,0.000000,-119.176980
19,14,44,0.000000,-116.375053
19,14,46,0.000000,-121.337002
19,14,48,0.000000,-115.452602
19,14,50,0.000000,-119.982065
19,14,52,0.000000,-124.941363
19,14,54,0.000000,-120.956334
19,14,56,0.000000,-121.245313
19,14,58,0.000000,-118.315551
19,15,0,0.000000,-122.258501
19,15,2,0.000000,-116.640732
19,15,4,0.000000,-121.816038
19,15,6,0.000000,-120.773499
19,15,8,0.000000,-120.184242
19,15,10,0.000000,-116.650989
19,15,12,0.000000,-120.797586
19,15,14,0.000000,-116.403146
19,15,16,0.000000,-122.859558
19,15,18,0.000000,-118.907984
19,15,20,0.000000,-120.400542
19,15,22,0.000000,-118.885920
19,15,24,0.000000,-124.611704
19,15,26,0.000000,-119.428652
19,15,28,0.000000,-118.549726
19,15,30,0.000000,-124.157227
19,15,32,0.000000,-124.972456
19,15,34,0.000000,-125.527073
19,15,36,0.000000,-118.768222
19,15,38,0.000000,-121.248924
19,15,40,0.000000,-116.613798
19,15,42,0.000000,-115.827743
19,15,44,0.000000,-126.574136
19,15,46,0.000000,-117.576350
19,15,48,0.000000,-118.406241
19,15,50,0.000000,-119.546256
19,15,52,0.000000,-121.687440
19,15,54,0.000000,-123.059199
19,15,56,0.000000,-119.769974
19,15,58,0.000000,-123.204961
19,16,0,0.000000,-118.932928
19,16,2,0.000000,-119.379048
19,16,4,0.000000,-126.582169
19,16,6,0.000000,-120.600090
19,16,8,0.000000,-120.743416
19,16,10,0.000000,-121.973732
19,16,12,0.000000,-126.279209
19,16,14,0.000000,-125.681442
19,16,16,0.000000,-126.044066
19,16,18,0.000000,-119.955430
19,16,20,0.000000,-118.797906
19,16,22,0.000000,-116.259167
19,16,24,0.000000,-116.185505
19,16,26,0.000000,-114.647015
19,16,28,0.000000,-120.555408
19,16,30,0.000000,-132.998933
19,16,32,0.000000,-117.668703
19,16,34,0.000000,-115.677697
19,16,36,0.000000,-121.224756
19,16,38,0.000000,-122.056239
19,16,40,0.000000,-117.737763
19,16,42,0.000000,-119.098793
19,16,44,0.000000,-120.753926
19,16,46,0.000000,-116.378270
19,16,48,0.000000,-117.361035
19,16,50,0.000000,-117.633227
19,16,52,0.000000,-124.846249
19,16,54,0.000000,-117.167938
19,16,56,0.000000,-123.775475
19,16,58,0.000000,-117.290378
19,17,0,0.000000,-121.506387
19,17,2,0.000000,-117.456377
19,17,4,0.000000,-118.940362
19,17,6,0.000000,-119.498248
19,17,8,0.000000,-118.155629
19,17,10,0.000000,-119.360451
19,17,12,0.000000,-115.102708
19,17,14,0.000000,-119.508112
19,17,16,0.000000,-123.330075
19,17,18,0.000000,-124.999967
19,17,20,0.000000,-118.063776
19,17,22,0.000000,-117.605469
19,17,24,0.000000,-118.443607
19,17,26,0.000000,-115.760589
19,17,28,0.000000,-121.460079
19,17,30,0.000000,-120.695424
19,17,32,0.000000,-117.594113
19,17,34,0.000000,-120.881637
19,17,36,0.000000,-117.542395
19,17,38,0.000000,-121.001718
19,17,40,0.000000,-121.242021
19,17,42,0.000000,-121.665259
19,17,44,0.000000,-120.866843
19,17,46,0.000000,-119.879714
19,17,48,0.000000,-121.273814
19,17,50,0.000000,-120.649712
19,17,52,0.000000,-118.921655
19,17,54,0.000000,-129.095815
19,17,56,0.000000,-122.261578
19,17,58,0.000000,-119.676009
19,18,0,0.000000,-125.670442
19,18,2,0.000000,-123.129231
19,18,4,0.000000,-123.010199
19,18,6,0.000000,-119.423825
19,18,8,0.000000,-125.238923
19,18,10,0.000000,-118.080947
19,18,12,0.000000,-118.160050
19,18,14,0.000000,-118.432751
19,18,16,0.000000,-124.267601
19,18,18,0.000000,-121.180699
19,18,20,0.000000,-121.063108
19,18,22,0.000000,-118.415800
19,18,24,0.000000,-119.077423
19,18,26,0.000000,-117.929189
19,18,28,0.000000,-120.319958
19,18,30,0.000000,-122.877682
19,18,32,0.000000,-129.198151
19,18,34,0.000000,-121.942842
19,18,36,0.000000,-119.241349
19,18,38,0.000000,-118.014302
19,18,40,0.000000,-117.095802
19,18,42,0.000000,-120.570206
19,18,44,0.000000,-118.757566
19,18,46,0.000000,-118.397157
19,18,48,0.000000,-131.653845
19,18,50,0.000000,-121.187356
19,18,52,0.000000,-117.504642
19,18,54,0.000000,-121.805889
19,18,56,0.000000,-120.069837
19,18,58,0.000000,-123.191641
19,19,0,0.000000,-117.054536
19,19,2,0.000000,-120.552883
19,19,4,0.000000,-124.964337
19,19,6,0.000000,-131.210654
19,19,8,0.000000,-122.427914
19,19,10,0.000000,-120.680186
19,19,12,0.000000,-123.184976
19,19,14,0.000000,-122.013267
19,19,16,0.000000,-119.325388
19,19,18,0.000000,-126.030274
19,19,20,0.000000,-122.131148
19,19,22,0.000000,-121.214892
19,19,24,0.000000,-123.755538
19,19,26,0.000000,-120.158607
19,19,28,0.000000,-119.000956
19,19,30,0.000000,-123.175879
19,19,32,0.000000,-121.275807
19,19,34,0.000000,-120.016057
19,19,36,0.000000,-118.053816
19,19,38,0.000000,-116.425032
19,19,40,0.000000,-119.874504
19,19,42,0.000000,-117.836135
19,19,44,0.000000,-120.413569
19,19,46,0.000000,-121.435324
19,19,48,0.000000,-120.863203
19,19,50,0.000000,-122.265377
19,19,52,0.000000,-119.891437
19,19,54,0.000000,-125.573934
19,19,56,0.000000,-121.060073
19,19,58,0.000000,-130.754726
19,20,0,0.000000,-118.857722
19,20,2,0.000000,-118.680516
19,20,4,0.000000,-119.925451
19,20,6,0.000000,-119.655133
19,20,8,0.000000,-123.439708
19,20,10,0.000000,-118.271891
19,20,12,0.000000,-115.908599
19,20,14,0.000000,-123.633735
19,20,16,0.000000,-119.165214
19,20,18,0.000000,-120.415661
19,20,20,0.000000,-122.804978
19,20,22,0.000000,-121.121667
19,20,24,0.000000,-124.100621
19,20,26,0.000000,-122.344500
19,20,28,0.000000,-121.926027
19,20,30,0.000000,-123.434205
19,20,32,0.000000,-121.142884
19,20,34,0.000000,-120.663850
19,20,36,0.000000,-126.771794
19,20,38,0.000000,-124.629312
19,20,40,0.000000,-121.124400
19,20,42,0.000000,-118.305480
19,20,44,0.000000,-124.149281
19,20,46,0.000000,-121.858663
19,20,48,0.000000,-119.925679
19,20,50,0.000000,-123.106408
19,20,52,0.000000,-121.067929
19,20,54,0.000000,-127.638382
19,20,56,0.000000,-123.145665
19,20,58,0.000000,-116.909550
19,21,0,0.000000,-129.273008
19,21,2,0.000000,-142.347916
19,21,4,0.000000,-121.130120
19,21,6,0.000000,-124.679284
19,21,8,0.000000,-116.943678
19,21,10,0.000000,-118.228078
19,21,12,0.000000,-120.955009
19,21,14,0.000000,-120.639135
19,21,16,0.000000,-129.011860
19,21,18,0.000000,-118.116745
19,21,20,0.000000,-120.263805
19,21,22,0.000000,-124.627055
19,21,24,0.000000,-116.866377
19,21,26,0.000000,-119.408162
19,21,28,0.000000,-119.182036
19,21,30,0.000000,-118.074240
19,21,32,0.000000,-118.350888
19,21,34,0.000000,-119.071843
19,21,36,0.000000,-118.570271
19,21,38,0.000000,-125.947817
19,21,40,0.000000,-121.994770
19,21,42,0.000000,-126.460614
19,21,44,0.000000,-124.074769
19,21,46,0.000000,-120.510336
19,21,48,0.000000,-117.012607
19,21,50,0.000000,-117.543835
19,21,52,0.000000,-123.663829
19,21,54,0.000000,-117.522943
19,21,56,0.000000,-116.962723
19,21,58,0.000000,-122.959109
19,22,0,0.000000,-117.640898
19,22,2,0.000000,-117.244555
19,22,4,0.000000,-122.891260
19,22,6,0.000000,-116.193146
19,22,8,0.000000,-120.005717
19,22,10,0.000000,-120.321666
19,22,12,0.000000,-120.715781
19,22,14,0.000000,-126.425186
19,22,16,0.000000,-119.587554
19,22,18,0.000000,-119.724751
19,22,20,0.000000,-121.982024
19,22,22,0.000000,-121.110136
19,22,24,0.000000,-122.936423
19,22,26,0.000000,-118.051440
19,22,28,0.000000,-125.257442
19,22,30,0.000000,-118.029869
19,22,32,0.000000,-120.786294
19,22,34,0.000000,-116.782484
19,22,36,0.000000,-120.226642
19,22,38,0.000000,-117.471433
19,22,40,0.000000,-120.933988
19,22,42,0.000000,-121.767573
19,22,44,0.000000,-120.405059
19,22,46,0.000000,-125.053707
19,22,48,0.000000,-123.117041
19,22,50,0.000000,-120.977063
19,22,52,0.000000,-118.121095
19,22,54,0.000000,-121.765868
19,22,56,0.000000,-119.212043
19,22,58,0.000000,-119.427242
19,23,0,0.000000,-119.393976
19,23,2,0.000000,-120.230608
19,23,4,0.000000,-120.772685
19,23,6,0.000000,-122.483050
19,23,8,0.000000,-122.257061
19,23,10,0.000000,-123.195226
19,23,12,0.000000,-122.927596
19,23,14,0.000000,-120.711312
19,23,16,0.000000,-120.026118
19,23,18,0.000000,-123.870044
19,23,20,0.000000,-120.758012
19,23,22,0.000000,-123.762079
19,23,24,0.000000,-118.476910
19,23,26,0.000000,-121.163684
19,23,28,0.000000,-129.937260
19,23,30,0.000000,-122.007023
19,23,32,0.000000,-123.189421
19,23,34,0.000000,-118.968666
19,23,36,0.000000,-121.288120
19,23,38,0.000000,-118.092383
19,23,40,0.000000,-120.236388
19,23,42,0.000000,-122.329445
19,23,44,0.000000,-122.904416
19,23,46,0.000000,-122.067797
19,23,48,0.000000,-118.438307
19,23,50,0.000000,-119.876609
19,23,52,0.000000,-119.625705
19,23,54,0.000000,-120.136390
19,23,56,0.000000,-118.508505
19,23,58,0.000000,-120.256049
19,24,0,0.000000,-118.322851
19,24,2,0.000000,-128.311152
19,24,4,0.000000,-125.886772
19,24,6,0.000000,-120.299480
19,24,8,0.000000,-118.836821
19,24,10,0.000000,-124.433325
19,24,12,0.000000,-119.914068
19,24,14,0.000000,-118.585700
19,24,16,0.000000,-121.323977
19,24,18,0.000000,-116.951117
19,24,20,0.000000,-119.146609
19,24,22,0.000000,-126.103070
19,24,24,0.000000,-120.341485
19,24,26,0.000000,-118.870623
19,24,28,0.000000,-115.278916
19,24,30,0.000000,-122.006887
19,24,32,0.000000,-117.214742
19,24,34,0.000000,-121.398697
19,24,36,0.000000,-115.263449
19,24,38,0.000000,-121.131365
19,24,40,0.000000,-118.971287
19,24,42,0.000000,-126.614335
19,24,44,0.000000,-121.473703
19,24,46,0.000000,-125.001865
19,24,48,0.000000,-123.285090
19,24,50,0.000000,-119.091090
19,24,52,0.000000,-123.238925
19,24,54,0.000000,-119.600197
19,24,56,0.000000,-115.225255
19,24,58,0.000000,-121.670312
19,25,0,0.000000,-125.828070
19,25,2,0.000000,-123.943309
19,25,4,0.000000,-124.637181
19,25,6,0.000000,-121.575102
19,25,8,0.000000,-118.511869
19,25,10,0.000000,-118.049703
19,25,12,0.000000,-110.902060
19,25,14,0.000000,-120.657762
19,25,16,0.000000,-121.661754
19,25,18,0.000000,-123.542266
19,25,20,0.000000,-116.511671
19,25,22,0.000000,-124.392216
19,25,24,0.000000,-120.888566
19,25,26,0.000000,-120.830389
19,25,28,0.000000,-118.120816
19,25,30,0.000000,-118.244281
19,25,32,0.000000,-118.275843
19,25,34,0.000000,-125.263792
19,25,36,0.000000,-118.398329
19,25,38,0.000000,-116.457517
19,25,40,0.000000,-117.180163
19,25,42,0.000000,-121.598529
19,25,44,0.000000,-120.380155
19,25,46,0.000000,-118.986231
19,25,48,0.000000,-120.608931
19,25,50,0.000000,-122.031776
19,25,52,0.000000,-128.787144
19,25,54,0.000000,-119.766190
19,25,56,0.000000,-122.193412
19,25,58,0.000000,-122.063779
19,26,0,0.000000,-120.731148
19,26,2,0.000000,-122.830591
19,26,4,0.000000,-126.030739
19,26,6,0.000000,-118.634878
19,26,8,0.000000,-119.689318
19,26,10,0.000000,-124.034212
19,26,12,0.000000,-117.310174
19,26,14,0.000000,-124.844049
19,26,16,0.000000,-126.631599
19,26,18,0.000000,-122.753405
19,26,20,0.000000,-126.529186
19,26,22,0.000000,-129.380002
19,26,24,0.000000,-119.986466
19,26,26,0.000000,-115.475001
19,26,28,0.000000,-121.886063
19,26,30,0.000000,-119.639160
19,26,32,0.000000,-116.840051
19,26,34,0.000000,-121.936366
19,26,36,0.000000,-131.228533
19,26,38,0.000000,-124.142758
19,26,40,0.000000,-116.617253
19,26,42,0.000000,-119.750070
19,26,44,0.000000,-122.154945
19,26,46,0.000000,-119.805961
19,26,48,0.000000,-117.698241
19,26,50,0.000000,-120.016160
19,26,52,0.000000,-123.185878
19,26,54,0.000000,-117.287783
19,26,56,0.000000,-118.168921
19,26,58,0.000000,-121.010193
19,27,0,0.000000,-115.301708
19,27,2,0.000000,-123.075479
19,27,4,0.000000,-119.143283
19,27,6,0.000000,-114.644448
19,27,8,0.000000,-121.110558
19,27,10,0.000000,-116.796513
19,27,12,0.000000,-120.857719
19,27,14,0.000000,-119.631302
19,27,16,0.000000,-119.710480
19,27,18,0.000000,-132.560908
19,27,20,0.000000,-122.094646
19,27,22,0.000000,-119.860090
