hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-117.758826
16,0,2,0.000000,-117.772733
16,0,4,0.000000,-117.801528
16,0,6,0.000000,-119.385677
16,0,8,0.000000,-119.081540
16,0,10,0.000000,-118.483924
16,0,12,0.000000,-119.149171
16,0,14,0.000000,-117.926372
16,0,16,0.000000,-118.475495
16,0,18,0.000000,-115.119399
16,0,20,0.000000,-117.711451
16,0,22,0.000000,-119.869568
16,0,24,0.000000,-117.276156
16,0,26,0.000000,-118.277765
16,0,28,0.000000,-119.791411
16,0,30,0.000000,-118.981007
16,0,32,0.000000,-117.349962
16,0,34,0.000000,-118.846123
16,0,36,0.000000,-119.999748
16,0,38,0.000000,-118.408605
16,0,40,0.000000,-117.285919
16,0,42,0.000000,-118.161416
16,0,44,0.000000,-119.816891
16,0,46,0.000000,-116.657766
16,0,48,0.000000,-118.757850
16,0,50,0.000000,-117.509414
16,0,52,0.000000,-117.796497
16,0,54,0.000000,-117.824728
16,0,56,0.000000,-120.166802
16,0,58,0.000000,-120.154226
16,1,0,0.000000,-117.138690
16,1,2,0.000000,-119.523069
16,1,4,0.000000,-119.161110
16,1,6,0.000000,-118.630179
16,1,8,0.000000,-119.699191
16,1,10,0.000000,-115.794155
16,1,12,0.000000,-115.893414
16,1,14,0.000000,-117.307095
16,1,16,0.000000,-118.966295
16,1,18,0.000000,-119.783531
16,1,20,0.000000,-116.504579
16,1,22,0.000000,-120.398776
16,1,24,0.000000,-117.545319
16,1,26,0.000000,-115.737131
16,1,28,0.000000,-119.311420
16,1,30,0.000000,-120.151596
16,1,32,0.000000,-119.444158
16,1,34,0.000000,-117.747689
16,1,36,0.000000,-122.091853
16,1,38,0.000000,-119.655260
16,1,40,0.000000,-120.524178
16,1,42,0.000000,-120.602984
16,1,44,0.000000,-118.690845
16,1,46,0.000000,-118.978829
16,1,48,0.000000,-118.178182
16,1,50,0.000000,-118.685488
16,1,52,0.000000,-119.310122
16,1,54,0.000000,-119.701680
16,1,56,0.000000,-118.524042
16,1,58,0.000000,-117.789888
16,2,0,0.000000,-119.555770
16,2,2,0.000000,-118.364107
16,2,4,0.000000,-117.308540
16,2,6,0.000000,-116.461180
16,2,8,0.000000,-116.782036
16,2,10,0.000000,-120.691932
16,2,12,0.000000,-120.267567
16,2,14,0.000000,-119.843020
16,2,16,0.000000,-119.907506
16,2,18,0.000000,-116.370269
16,2,20,0.000000,-116.995186
16,2,22,0.000000,-119.741242
16,2,24,0.000000,-120.147951
16,2,26,0.000000,-117.998723
16,2,28,0.000000,-118.119028
16,2,30,0.000000,-116.918748
16,2,32,0.000000,-119.577978
16,2,34,0.000000,-119.852693
16,2,36,0.000000,-120.152997
16,2,38,0.000000,-118.997837
16,2,40,0.000000,-117.928293
16,2,42,0.000000,-115.377361
16,2,44,0.000000,-120.424808
16,2,46,0.000000,-117.982830
16,2,48,0.000000,-120.701225
16,2,50,0.000000,-117.419892
16,2,52,0.000000,-119.722688
16,2,54,0.000000,-123.096178
16,2,56,0.000000,-117.922109
16,2,58,0.000000,-115.046595
16,3,0,0.000000,-120.764228
16,3,2,0.000000,-118.397734
16,3,4,0.000000,-119.048106
16,3,6,0.000000,-120.096600
16,3,8,0.000000,-119.947981
16,3,10,0.000000,-117.776412
16,3,12,0.000000,-119.129367
16,3,14,0.000000,-117.889870
16,3,16,0.000000,-118.701699
16,3,18,0.000000,-118.917882
16,3,20,0.000000,-118.970630
16,3,22,0.000000,-117.873978
16,3,24,0.000000,-117.531710
16,3,26,0.000000,-120.064287
16,3,28,0.000000,-119.672849
16,3,30,0.000000,-119.060206
16,3,32,0.000000,-117.074645
16,3,34,0.000000,-119.801082
16,3,36,0.000000,-119.919604
16,3,38,0.000000,-116.978718
16,3,40,0.000000,-117.501775
16,3,42,0.000000,-117.136351
16,3,44,0.000000,-118.496509
16,3,46,0.000000,-119.407868
16,3,48,0.000000,-120.248033
16,3,50,0.000000,-119.104912
16,3,52,0.000000,-117.933386
16,3,54,0.000000,-118.065207
16,3,56,0.000000,-119.658504
16,3,58,0.000000,-119.502135
16,4,0,0.000000,-117.780670
16,4,2,0.000000,-118.591087
16,4,4,0.000000,-119.349880
16,4,6,0.000000,-119.007467
16,4,8,0.000000,-117.482285
16,4,10,0.000000,-119.451686
16,4,12,0.000000,-118.691085
16,4,14,0.000000,-119.289200
16,4,16,0.000000,-118.804075
16,4,18,0.000000,-118.939896
16,4,20,0.000000,-118.951126
16,4,22,0.000000,-117.722390
16,4,24,0.000000,-115.655071
16,4,26,0.000000,-119.121413
16,4,28,0.000000,-118.348709
16,4,30,0.000000,-119.468990
16,4,32,0.000000,-117.893255
16,4,34,0.000000,-122.344620
16,4,36,0.000000,-119.459279
16,4,38,0.000000,-118.071077
16,4,40,0.000000,-117.707090
16,4,42,0.000000,-119.093075
16,4,44,0.000000,-118.523947
16,4,46,0.000000,-120.547210
16,4,48,0.000000,-118.580749
16,4,50,0.000000,-116.969885
16,4,52,0.000000,-118.454187
16,4,54,0.000000,-119.278212
16,4,56,0.000000,-120.349905
16,4,58,0.000000,-119.561443
16,5,0,0.000000,-119.443119
16,5,2,0.000000,-117.499794
16,5,4,0.000000,-117.869115
16,5,6,0.000000,-117.513005
16,5,8,0.000000,-120.108485
16,5,10,0.000000,-119.475922
16,5,12,0.000000,-119.528258
16,5,14,0.000000,-118.322480
16,5,16,0.000000,-121.796458
16,5,18,0.000000,-119.865286
16,5,20,0.000000,-122.459212
16,5,22,0.000000,-120.110900
16,5,24,0.000000,-117.699655
16,5,26,0.000000,-118.675453
16,5,28,0.000000,-117.765286
16,5,30,0.000000,-117.022189
16,5,32,0.000000,-120.043898
16,5,34,0.000000,-116.666519
16,5,36,0.000000,-117.468408
16,5,38,0.000000,-119.430810
16,5,40,0.000000,-116.849978
16,5,42,0.000000,-117.995854
16,5,44,0.000000,-119.572744
16,5,46,0.000000,-119.434164
16,5,48,0.000000,-120.907342
16,5,50,0.000000,-117.762339
16,5,52,0.000000,-117.710661
16,5,54,0.000000,-118.464858
16,5,56,0.000000,-117.719389
16,5,58,0.000000,-117.947404
16,6,0,0.000000,-119.752714
16,6,2,0.000000,-118.118749
16,6,4,0.000000,-118.430414
16,6,6,0.000000,-119.924891
16,6,8,0.000000,-119.018622
16,6,10,0.000000,-117.887551
16,6,12,0.000000,-117.557377
16,6,14,0.000000,-121.512401
16,6,16,0.000000,-120.469624
16,6,18,0.000000,-116.145006
16,6,20,0.000000,-120.152510
16,6,22,0.000000,-116.340950
16,6,24,0.000000,-119.434418
16,6,26,0.000000,-117.016936
16,6,28,0.000000,-119.233628
16,6,30,0.000000,-117.682941
16,6,32,0.000000,-117.143134
16,6,34,0.000000,-120.639725
16,6,36,0.000000,-119.973063
16,6,38,0.000000,-119.571216
16,6,40,0.000000,-119.471242
16,6,42,0.000000,-117.287161
16,6,44,0.000000,-119.770610
16,6,46,0.000000,-120.029707
16,6,48,0.000000,-119.913319
16,6,50,0.000000,-117.944947
16,6,52,0.000000,-118.440170
16,6,54,0.000000,-118.926083
16,6,56,0.000000,-118.443472
16,6,58,0.000000,-119.448949
16,7,0,0.000000,-118.479713
16,7,2,0.000000,-118.451695
16,7,4,0.000000,-119.059458
16,7,6,0.000000,-120.406761
16,7,8,0.000000,-119.385777
16,7,10,0.000000,-119.758485
16,7,12,0.000000,-118.969984
16,7,14,0.000000,-117.766305
16,7,16,0.000000,-119.021392
16,7,18,0.000000,-116.969437
16,7,20,0.000000,-118.404460
16,7,22,0.000000,-118.237365
16,7,24,0.000000,-119.644359
16,7,26,0.000000,-116.355814
16,7,28,0.000000,-119.160052
16,7,30,0.000000,-117.228453
16,7,32,0.000000,-118.845253
16,7,34,0.000000,-119.057653
16,7,36,0.000000,-120.844339
16,7,38,0.000000,-118.083557
16,7,40,0.000000,-119.186034
16,7,42,0.000000,-118.088201
16,7,44,0.000000,-117.910959
16,7,46,0.000000,-118.775190
16,7,48,0.000000,-119.671115
16,7,50,0.000000,-120.197697
16,7,52,0.000000,-117.704159
16,7,54,0.000000,-118.193162
16,7,56,0.000000,-119.123051
16,7,58,0.000000,-119.693960
16,8,0,0.000000,-117.461134
16,8,2,0.000000,-119.046765
16,8,4,0.000000,-119.371496
16,8,6,0.000000,-119.975721
16,8,8,0.000000,-119.858921
16,8,10,0.000000,-114.697495
16,8,12,0.000000,-118.648151
16,8,14,0.000000,-117.498511
16,8,16,0.000000,-119.524905
16,8,18,0.000000,-118.934279
16,8,20,0.000000,-117.383583
16,8,22,0.000000,-116.773415
16,8,24,0.000000,-118.933321
16,8,26,0.000000,-118.288581
16,8,28,0.000000,-119.675134
16,8,30,0.000000,-120.134157
16,8,32,0.000000,-118.323978
16,8,34,0.000000,-117.414700
16,8,36,0.000000,-120.523713
16,8,38,0.000000,-117.417216
16,8,40,0.000000,-117.346315
16,8,42,0.000000,-118.181334
16,8,44,0.000000,-117.700438
16,8,46,0.000000,-119.013777
16,8,48,0.000000,-118.114498
16,8,50,0.000000,-119.656580
16,8,52,0.000000,-117.859726
16,8,54,0.000000,-117.483281
16,8,56,0.000000,-117.616466
16,8,58,0.000000,-118.070767
16,9,0,0.000000,-115.970250
16,9,2,0.000000,-119.066634
16,9,4,0.000000,-119.074381
16,9,6,0.000000,-118.691750
16,9,8,0.000000,-118.219435
16,9,10,0.000000,-119.942527
16,9,12,0.000000,-118.196730
16,9,14,0.000000,-119.863435
16,9,16,0.000000,-119.514428
16,9,18,0.000000,-118.507682
16,9,20,0.000000,-117.381762
16,9,22,0.000000,-118.719638
16,9,24,0.000000,-120.411224
16,9,26,0.000000,-117.964496
16,9,28,0.000000,-120.186847
16,9,30,0.000000,-116.963305
16,9,32,0.000000,-117.685412
16,9,34,0.000000,-119.482651
16,9,36,0.000000,-119.960198
16,9,38,0.000000,-118.410197
16,9,40,0.000000,-117.375232
16,9,42,0.000000,-118.591010
16,9,44,0.000000,-119.647541
16,9,46,0.000000,-117.687325
16,9,48,0.000000,-118.418312
16,9,50,0.000000,-117.427360
16,9,52,0.000000,-117.022578
16,9,54,0.000000,-116.429720
16,9,56,0.000000,-116.790284
16,9,58,0.000000,-119.859346
16,10,0,0.000000,-118.535371
16,10,2,0.000000,-118.652563
16,10,4,0.000000,-116.547899
16,10,6,0.000000,-119.018741
16,10,8,0.000000,-118.357797
16,10,10,0.000000,-119.978743
16,10,12,0.000000,-118.311945
16,10,14,0.000000,-118.519121
16,10,16,0.000000,-119.725185
16,10,18,0.000000,-118.163976
16,10,20,0.000000,-118.872303
16,10,22,0.000000,-118.941935
16,10,24,0.000000,-116.148228
16,10,26,0.000000,-117.440480
16,10,28,0.000000,-119.009393
16,10,30,0.000000,-119.924014
16,10,32,0.000000,-115.230071
16,10,34,0.000000,-118.438615
16,10,36,0.000000,-118.677046
16,10,38,0.000000,-118.981716
16,10,40,0.000000,-120.329200
16,10,42,0.000000,-117.845809
16,10,44,0.000000,-117.064737
16,10,46,0.000000,-118.753394
16,10,48,0.000000,-115.747338
16,10,50,0.000000,-117.847678
16,10,52,0.000000,-115.804621
16,10,54,0.000000,-117.803762
16,10,56,0.000000,-116.910823
16,10,58,0.000000,-119.665051
16,11,0,0.000000,-120.416768
16,11,2,0.000000,-117.031299
16,11,4,0.000000,-116.925637
16,11,6,0.000000,-116.896950
16,11,8,0.000000,-119.865728
16,11,10,0.000000,-118.253216
16,11,12,0.000000,-117.843805
16,11,14,0.000000,-119.228689
16,11,16,0.000000,-120.954955
16,11,18,0.000000,-119.509828
16,11,20,0.000000,-118.358743
16,11,22,0.000000,-118.278981
16,11,24,0.000000,-116.644549
16,11,26,0.000000,-118.531887
16,11,28,0.000000,-119.665666
16,11,30,0.000000,-119.496004
16,11,32,0.000000,-117.573650
16,11,34,0.000000,-118.620520
16,11,36,0.000000,-117.297151
16,11,38,0.000000,-119.436090
16,11,40,0.000000,-119.036450
16,11,42,0.000000,-117.400532
16,11,44,0.000000,-119.155726
16,11,46,0.000000,-116.675548
16,11,48,0.000000,-116.462966
16,11,50,0.000000,-119.560110
16,11,52,0.000000,-117.385500
16,11,54,0.000000,-119.427319
16,11,56,0.000000,-119.661475
16,11,58,0.000000,-117.857796
16,12,0,0.000000,-118.023658
16,12,2,0.000000,-118.975406
16,12,4,0.000000,-117.225042
16,12,6,0.000000,-117.691863
16,12,8,0.000000,-117.856752
16,12,10,0.000000,-118.473358
16,12,12,0.000000,-114.976486
16,12,14,0.000000,-117.848094
16,12,16,0.000000,-116.860858
16,12,18,0.000000,-118.113850
16,12,20,0.000000,-119.644899
16,12,22,0.000000,-117.274099
16,12,24,0.000000,-117.500180
16,12,26,0.000000,-117.000388
16,12,28,0.000000,-118.738423
16,12,30,0.000000,-117.709767
16,12,32,0.000000,-119.201989
16,12,34,0.000000,-118.847702
16,12,36,0.000000,-119.154602
16,12,38,0.000000,-118.864531
16,12,40,0.000000,-117.254988
16,12,42,0.000000,-121.215224
16,12,44,0.000000,-118.341246
16,12,46,0.000000,-119.581715
16,12,48,0.000000,-118.303975
16,12,50,0.000000,-119.556899
16,12,52,0.000000,-116.550372
16,12,54,0.000000,-119.041362
16,12,56,0.000000,-119.424233
16,12,58,0.000000,-118.076537
16,13,0,0.000000,-120.540738
16,13,2,0.000000,-118.260228
16,13,4,0.000000,-118.733478
16,13,6,0.000000,-118.468292
16,13,8,0.000000,-119.089083
16,13,10,0.000000,-119.617457
16,13,12,0.000000,-117.478740
16,13,14,0.000000,-119.547675
16,13,16,0.000000,-118.707783
16,13,18,0.000000,-117.508796
16,13,20,0.000000,-120.579944
16,13,22,0.000000,-117.890604
16,13,24,0.000000,-119.404081
16,13,26,0.000000,-121.954022
16,13,28,0.000000,-118.475016
16,13,30,0.000000,-117.904984
16,13,32,0.000000,-118.116738
16,13,34,0.000000,-118.908659
16,13,36,0.000000,-116.485043
16,13,38,0.000000,-119.474481
16,13,40,0.000000,-118.873557
16,13,42,0.000000,-117.171298
16,13,44,0.000000,-119.422403
16,13,46,0.000000,-117.869399
16,13,48,0.000000,-117.629059
16,13,50,0.000000,-118.444828
16,13,52,0.000000,-114.800947
16,13,54,0.000000,-118.551022
16,13,56,0.000000,-119.380832
16,13,58,0.000000,-119.576054
16,14,0,0.000000,-118.783850
16,14,2,0.000000,-119.047320
16,14,4,0.000000,-119.831644
16,14,6,0.000000,-117.400588
16,14,8,0.000000,-118.370596
16,14,10,0.000000,-117.364660
16,14,12,0.000000,-117.774112
16,14,14,0.000000,-119.275606
16,14,16,0.000000,-120.031841
16,14,18,0.000000,-119.686478
16,14,20,0.000000,-119.106580
16,14,22,0.000000,-118.205128
16,14,24,0.000000,-121.062674
16,14,26,0.000000,-118.735925
16,14,28,0.000000,-118.019329
16,14,30,0.000000,-120.161030
16,14,32,0.000000,-117.936460
16,14,34,0.000000,-117.340571
16,14,36,0.000000,-117.470368
16,14,38,0.000000,-120.667061
16,14,40,0.000000,-118.813241
16,14,42,0.000000,-120.137174
16,14,44,0.000000,-116.740431
16,14,46,0.000000,-119.366734
16,14,48,0.000000,-117.812122
16,14,50,0.000000,-119.283685
16,14,52,0.000000,-116.615766
16,14,54,0.000000,-116.784479
16,14,56,0.000000,-118.045316
16,14,58,0.000000,-115.689596
16,15,0,0.000000,-118.207351
16,15,2,0.000000,-119.764497
16,15,4,0.000000,-120.427178
16,15,6,0.000000,-117.973487
16,15,8,0.000000,-120.500349
16,15,10,0.000000,-116.900288
16,15,12,0.000000,-119.215107
16,15,14,0.000000,-120.470967
16,15,16,0.000000,-118.504950
16,15,18,0.000000,-119.120943
16,15,20,0.000000,-120.498214
16,15,22,0.000000,-117.649972
16,15,24,0.000000,-120.875602
16,15,26,0.000000,-117.190645
16,15,28,0.000000,-118.335028
16,15,30,0.000000,-118.532855
16,15,32,0.000000,-119.240517
16,15,34,0.000000,-116.583448
16,15,36,0.000000,-118.104351
16,15,38,0.000000,-118.581794
16,15,40,0.000000,-118.474203
16,15,42,0.000000,-118.993519
16,15,44,0.000000,-117.705806
16,15,46,0.000000,-118.900141
16,15,48,0.000000,-120.280214
16,15,50,0.000000,-118.296043
16,15,52,0.000000,-118.555803
16,15,54,0.000000,-117.902631
16,15,56,0.000000,-117.080366
16,15,58,0.000000,-121.313489
16,16,0,0.000000,-117.854738
16,16,2,0.000000,-118.783562
16,16,4,0.000000,-117.089078
16,16,6,0.000000,-118.263778
16,16,8,0.000000,-117.579776
16,16,10,0.000000,-120.181346
16,16,12,0.000000,-118.325439
16,16,14,0.000000,-119.245342
16,16,16,0.000000,-118.932312
16,16,18,0.000000,-120.860244
16,16,20,0.000000,-119.098408
16,16,22,0.000000,-117.970937
16,16,24,0.000000,-118.737142
16,16,26,0.000000,-117.912055
16,16,28,0.000000,-119.189188
16,16,30,0.000000,-117.538821
16,16,32,0.000000,-116.865998
16,16,34,0.000000,-118.748753
16,16,36,0.000000,-118.214182
16,16,38,0.000000,-117.918214
16,16,40,0.000000,-120.037374
16,16,42,0.000000,-119.190699
16,16,44,0.000000,-118.599104
16,16,46,0.000000,-119.585697
16,16,48,0.000000,-118.934260
16,16,50,0.000000,-118.994868
16,16,52,0.000000,-119.945340
16,16,54,0.000000,-118.979199
16,16,56,0.000000,-120.033303
16,16,58,0.000000,-120.000176
16,17,0,0.000000,-119.383684
16,17,2,0.000000,-117.268368
16,17,4,0.000000,-120.292839
16,17,6,0.000000,-121.043770
16,17,8,0.000000,-118.578394
16,17,10,0.000000,-119.355989
16,17,12,0.000000,-118.710956
16,17,14,0.000000,-118.297430
16,17,16,0.000000,-118.709577
16,17,18,0.000000,-120.244317
16,17,20,0.000000,-119.867718
16,17,22,0.000000,-120.099754
16,17,24,0.000000,-119.319356
16,17,26,0.000000,-117.133948
16,17,28,0.000000,-117.091931
16,17,30,0.000000,-118.513716
16,17,32,0.000000,-117.701251
16,17,34,0.000000,-117.060412
16,17,36,0.000000,-118.595129
16,17,38,0.000000,-118.455436
16,17,40,0.000000,-117.491586
16,17,42,0.000000,-118.217455
16,17,44,0.000000,-119.038918
16,17,46,0.000000,-118.465680
16,17,48,0.000000,-118.343190
16,17,50,0.000000,-118.595105
16,17,52,0.000000,-118.158733
16,17,54,0.000000,-116.938717
16,17,56,0.000000,-119.882095
16,17,58,0.000000,-119.561417
16,18,0,0.000000,-117.445463
16,18,2,0.000000,-118.103384
16,18,4,0.000000,-117.945359
16,18,6,0.000000,-119.899674
16,18,8,0.000000,-118.449287
16,18,10,0.000000,-119.934417
16,18,12,0.000000,-120.300744
16,18,14,0.000000,-118.430421
16,18,16,0.000000,-117.132252
16,18,18,0.000000,-119.912733
16,18,20,0.000000,-117.780572
16,18,22,0.000000,-120.169682
16,18,24,0.000000,-116.971753
16,18,26,0.000000,-119.034199
16,18,28,0.000000,-118.759860
16,18,30,0.000000,-117.353847
16,18,32,0.000000,-119.689177
16,18,34,0.000000,-119.710256
16,18,36,0.000000,-118.144892
16,18,38,0.000000,-120.333886
16,18,40,0.000000,-117.625539
16,18,42,0.000000,-118.692593
16,18,44,0.000000,-119.696595
16,18,46,0.000000,-119.847700
16,18,48,0.000000,-117.858242
16,18,50,0.000000,-118.958767
16,18,52,0.000000,-120.600001
16,18,54,0.000000,-120.503399
16,18,56,0.000000,-120.225284
16,18,58,0.000000,-116.399316
16,19,0,0.000000,-119.746810
16,19,2,0.000000,-119.630608
16,19,4,0.000000,-119.141768
16,19,6,0.000000,-116.067493
16,19,8,0.000000,-117.646304
16,19,10,0.000000,-118.757921
16,19,12,0.000000,-118.537129
16,19,14,0.000000,-121.094257
16,19,16,0.000000,-119.322530
16,19,18,0.000000,-118.866985
16,19,20,0.000000,-119.644894
16,19,22,0.000000,-117.089873
16,19,24,0.000000,-118.176627
16,19,26,0.000000,-120.754958
16,19,28,0.000000,-119.454560
16,19,30,0.000000,-120.725831
16,19,32,0.000000,-118.522335
16,19,34,0.000000,-119.228381
16,19,36,0.000000,-120.224982
16,19,38,0.000000,-120.353775
16,19,40,0.000000,-120.020662
16,19,42,0.000000,-120.427085
16,19,44,0.000000,-120.774639
16,19,46,0.000000,-117.500683
16,19,48,0.000000,-119.643483
16,19,50,0.000000,-118.682012
16,19,52,0.000000,-120.146653
16,19,54,0.000000,-118.690582
16,19,56,0.000000,-116.552262
16,19,58,0.000000,-118.899371
16,20,0,0.000000,-120.345765
16,20,2,0.000000,-115.045316
16,20,4,0.000000,-116.999303
16,20,6,0.000000,-119.509090
16,20,8,0.000000,-119.234350
16,20,10,0.000000,-118.587182
16,20,12,0.000000,-118.160521
16,20,14,0.000000,-117.745982
16,20,16,0.000000,-120.329025
16,20,18,0.000000,-119.691079
16,20,20,0.000000,-120.956913
16,20,22,0.000000,-119.098357
16,20,24,0.000000,-118.026343
16,20,26,0.000000,-118.940736
16,20,28,0.000000,-118.303247
16,20,30,0.000000,-117.521074
16,20,32,0.000000,-118.923891
16,20,34,0.000000,-117.673300
16,20,36,0.000000,-118.701739
16,20,38,0.000000,-118.285143
16,20,40,0.000000,-119.663666
16,20,42,0.000000,-119.065514
16,20,44,0.000000,-117.269602
16,20,46,0.000000,-119.938245
16,20,48,0.000000,-120.330039
16,20,50,0.000000,-119.071952
16,20,52,0.000000,-117.513486
16,20,54,0.000000,-117.999611
16,20,56,0.000000,-104.721596
16,20,58,0.000000,-118.575090
16,21,0,0.000000,-118.604263
16,21,2,0.000000,-118.281082
16,21,4,0.000000,-119.232210
16,21,6,0.000000,-116.859293
16,21,8,0.000000,-117.158954
16,21,10,0.000000,-118.305915
16,21,12,0.000000,-118.940107
16,21,14,0.000000,-118.615752
16,21,16,0.000000,-120.689758
16,21,18,0.000000,-117.380782
16,21,20,0.000000,-119.460352
16,21,22,0.000000,-116.716418
16,21,24,0.000000,-117.420132
16,21,26,0.000000,-117.627702
16,21,28,0.000000,-119.685631
16,21,30,0.000000,-117.355849
16,21,32,0.000000,-118.431723
16,21,34,0.000000,-118.421504
16,21,36,0.000000,-116.872077
16,21,38,0.000000,-119.862433
16,21,40,0.000000,-118.316847
16,21,42,0.000000,-118.165085
16,21,44,0.000000,-116.934856
16,21,46,0.000000,-116.946104
16,21,48,0.000000,-120.458993
16,21,50,0.000000,-119.312294
16,21,52,0.000000,-119.239145
16,21,54,0.000000,-120.935506
16,21,56,0.000000,-121.471443
16,21,58,0.000000,-119.888368
16,22,0,0.000000,-118.994021
16,22,2,0.000000,-119.296950
16,22,4,0.000000,-117.540825
16,22,6,0.000000,-119.065704
16,22,8,0.000000,-118.825049
16,22,10,0.000000,-118.846172
16,22,12,0.000000,-119.052793
16,22,14,0.000000,-120.282446
16,22,16,0.000000,-118.692592
16,22,18,0.000000,-120.294670
16,22,20,0.000000,-117.145049
16,22,22,0.000000,-120.029186
16,22,24,0.000000,-118.017083
16,22,26,0.000000,-116.973844
16,22,28,0.000000,-119.216214
16,22,30,0.000000,-118.642704
16,22,32,0.000000,-116.531499
16,22,34,0.000000,-118.613564
16,22,36,0.000000,-119.992323
16,22,38,0.000000,-120.252952
16,22,40,0.000000,-114.104444
16,22,42,0.000000,-120.314272
16,22,44,0.000000,-117.674151
16,22,46,0.000000,-120.109711
16,22,48,0.000000,-118.127106
16,22,50,0.000000,-117.592913
16,22,52,0.000000,-118.886424
16,22,54,0.000000,-121.237124
16,22,56,0.000000,-114.669847
16,22,58,0.000000,-118.422895
16,23,0,0.000000,-117.393749
16,23,2,0.000000,-119.008552
16,23,4,0.000000,-119.707404
16,23,6,0.000000,-119.621189
16,23,8,0.000000,-120.914297
16,23,10,0.000000,-117.009354
16,23,12,0.000000,-116.165309
16,23,14,0.000000,-120.217683
16,23,16,0.000000,-118.101544
16,23,18,0.000000,-119.886964
16,23,20,0.000000,-116.880518
16,23,22,0.000000,-119.821441
16,23,24,0.000000,-118.035464
16,23,26,0.000000,-119.496210
16,23,28,0.000000,-119.014159
16,23,30,0.000000,-119.634702
16,23,32,0.000000,-117.484890
16,23,34,0.000000,-118.699201
16,23,36,0.000000,-119.109888
16,23,38,0.000000,-116.896055
16,23,40,0.000000,-118.545651
16,23,42,0.000000,-118.844840
16,23,44,0.000000,-118.270964
16,23,46,0.000000,-117.145435
16,23,48,0.000000,-118.928668
16,23,50,0.000000,-117.478101
16,23,52,0.000000,-118.374843
16,23,54,0.000000,-116.285617
16,23,56,0.000000,-115.944557
16,23,58,0.000000,-116.502361
16,24,0,0.000000,-118.762889
16,24,2,0.000000,-116.286477
16,24,4,0.000000,-121.657418
16,24,6,0.000000,-116.185307
16,24,8,0.000000,-116.967017
16,24,10,0.000000,-116.106626
16,24,12,0.000000,-117.889197
16,24,14,0.000000,-117.720583
16,24,16,0.000000,-118.676423
16,24,18,0.000000,-119.234534
16,24,20,0.000000,-116.864678
16,24,22,0.000000,-119.266752
16,24,24,0.000000,-118.881703
16,24,26,0.000000,-119.525578
16,24,28,0.000000,-118.125193
16,24,30,0.000000,-115.856485
16,24,32,0.000000,-117.767331
16,24,34,0.000000,-118.233282
16,24,36,0.000000,-117.989024
16,24,38,0.000000,-119.381544
16,24,40,0.000000,-119.695460
16,24,42,0.000000,-118.433177
16,24,44,0.000000,-119.338970
16,24,46,0.000000,-117.948992
16,24,48,0.000000,-118.663634
16,24,50,0.000000,-118.523236
16,24,52,0.000000,-117.328050
16,24,54,0.000000,-118.895334
16,24,56,0.000000,-117.453087
16,24,58,0.000000,-114.142386
16,25,0,0.000000,-119.485989
16,25,2,0.000000,-119.623402
16,25,4,0.000000,-118.863281
16,25,6,0.000000,-118.738517
16,25,8,0.000000,-118.234507
16,25,10,0.000000,-119.793429
16,25,12,0.000000,-117.284288
16,25,14,0.000000,-119.415243
16,25,16,0.000000,-118.286766
16,25,18,0.000000,-118.084074
16,25,20,0.000000,-119.227631
16,25,22,0.000000,-116.659564
16,25,24,0.000000,-117.835407
16,25,26,0.000000,-116.101905
16,25,28,0.000000,-120.016884
16,25,30,0.000000,-117.840284
16,25,32,0.000000,-120.210575
16,25,34,0.000000,-118.336204
16,25,36,0.000000,-117.974064
16,25,38,0.000000,-118.503849
16,25,40,0.000000,-117.962427
16,25,42,0.000000,-117.070643
16,25,44,0.000000,-119.096752
16,25,46,0.000000,-118.926698
16,25,48,0.000000,-118.934765
16,25,50,0.000000,-117.562197
16,25,52,0.000000,-120.288755
16,25,54,0.000000,-115.927351
16,25,56,0.000000,-118.247469
16,25,58,0.000000,-120.333270
16,26,0,0.000000,-120.607508
16,26,2,0.000000,-118.643472
16,26,4,0.000000,-121.597642
16,26,6,0.000000,-120.162565
16,26,8,0.000000,-118.793293
16,26,10,0.000000,-117.006203
16,26,12,0.000000,-118.422273
16,26,14,0.000000,-118.258580
16,26,16,0.000000,-118.741781
16,26,18,0.000000,-118.461788
16,26,20,0.000000,-118.911432
16,26,22,0.000000,-117.317359
16,26,24,0.000000,-117.936517
16,26,26,0.000000,-119.168120
16,26,28,0.000000,-115.522223
16,26,30,0.000000,-119.248088
16,26,32,0.000000,-116.491098
16,26,34,0.000000,-121.425962
16,26,36,0.000000,-117.429804
16,26,38,0.000000,-118.599002
16,26,40,0.000000,-117.144860
16,26,42,0.000000,-118.033616
16,26,44,0.000000,-117.397150
16,26,46,0.000000,-118.728699
16,26,48,0.000000,-117.741058
16,26,50,0.000000,-118.269041
16,26,52,0.000000,-115.927416
16,26,54,0.000000,-121.520276
16,26,56,0.000000,-119.203638
16,26,58,0.000000,-117.353028
16,27,0,0.000000,-118.898278
16,27,2,0.000000,-119.112425
16,27,4,0.000000,-119.152987
16,27,6,0.000000,-116.574365
16,27,8,0.000000,-119.547930
16,27,10,0.000000,-119.361714
16,27,12,0.000000,-116.716271
16,27,14,0.000000,-119.436226
16,27,16,0.000000,-117.576142
16,27,18,0.000000,-118.868538
16,27,20,0.000000,-118.780086
16,27,22,0.000000,-119.578472
