hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-134.027622
16,0,2,0.000000,-130.819089
16,0,4,0.000000,-139.899054
16,0,6,0.000000,-130.928184
16,0,8,0.000000,-129.065511
16,0,10,0.000000,-133.681750
16,0,12,0.000000,-129.496039
16,0,14,0.000000,-130.417369
16,0,16,0.000000,-132.943526
16,0,18,0.000000,-136.039952
16,0,20,0.000000,-148.391661
16,0,22,0.000000,-132.612051
16,0,24,0.000000,-154.144192
16,0,26,0.000000,-131.774548
16,0,28,0.000000,-133.336533
16,0,30,0.000000,-133.296456
16,0,32,0.000000,-128.838444
16,0,34,0.000000,-136.461869
16,0,36,0.000000,-133.865207
16,0,38,0.000000,-124.566483
16,0,40,0.000000,-133.700721
16,0,42,0.000000,-130.670854
16,0,44,0.000000,-132.122115
16,0,46,0.000000,-130.705963
16,0,48,0.000000,-126.439900
16,0,50,0.000000,-129.145175
16,0,52,0.000000,-133.025898
16,0,54,0.000000,-143.683690
16,0,56,0.000000,-135.455546
16,0,58,0.000000,-127.601150
16,1,0,0.000000,-133.104220
16,1,2,0.000000,-132.963103
16,1,4,0.000000,-134.749289
16,1,6,0.000000,-123.929893
16,1,8,0.000000,-122.987824
16,1,10,0.000000,-135.139090
16,1,12,0.000000,-143.149977
16,1,14,0.000000,-131.473436
16,1,16,0.000000,-128.392267
16,1,18,0.000000,-144.532100
16,1,20,0.000000,-127.491080
16,1,22,0.000000,-138.646344
16,1,24,0.000000,-133.502051
16,1,26,0.000000,-126.279800
16,1,28,0.000000,-134.400704
16,1,30,0.000000,-131.705320
16,1,32,0.000000,-131.176162
16,1,34,0.000000,-123.786167
16,1,36,0.000000,-127.713733
16,1,38,0.000000,-130.050770
16,1,40,0.000000,-127.322479
16,1,42,0.000000,-127.333607
16,1,44,0.000000,-133.417248
16,1,46,0.000000,-136.714748
16,1,48,0.000000,-124.370937
16,1,50,0.000000,-123.719422
16,1,52,0.000000,-133.899278
16,1,54,0.000000,-127.185818
16,1,56,0.000000,-124.413418
16,1,58,0.000000,-142.574060
16,2,0,0.000000,-128.810856
16,2,2,0.000000,-136.374659
16,2,4,0.000000,-126.734350
16,2,6,0.000000,-138.162957
16,2,8,0.000000,-138.999366
16,2,10,0.000000,-130.556348
16,2,12,0.000000,-125.211715
16,2,14,0.000000,-146.615591
16,2,16,0.000000,-133.471527
16,2,18,0.000000,-128.514720
16,2,20,0.000000,-139.993393
16,2,22,0.000000,-123.564297
16,2,24,0.000000,-128.917604
16,2,26,0.000000,-132.917634
16,2,28,0.000000,-129.547040
16,2,30,0.000000,-136.637537
16,2,32,0.000000,-123.911888
16,2,34,0.000000,-129.087272
16,2,36,0.000000,-124.347624
16,2,38,0.000000,-133.641969
16,2,40,0.000000,-135.943895
16,2,42,0.000000,-134.683112
16,2,44,0.000000,-135.861609
16,2,46,0.000000,-141.561051
16,2,48,0.000000,-134.679339
16,2,50,0.000000,-126.026713
16,2,52,0.000000,-129.194887
16,2,54,0.000000,-136.064923
16,2,56,0.000000,-129.599302
16,2,58,0.000000,-127.885175
16,3,0,0.000000,-150.637506
16,3,2,0.000000,-138.153468
16,3,4,0.000000,-129.125399
16,3,6,0.000000,-123.924168
16,3,8,0.000000,-137.011206
16,3,10,0.000000,-126.044259
16,3,12,0.000000,-135.233275
16,3,14,0.000000,-124.104744
16,3,16,0.000000,-134.368280
16,3,18,0.000000,-149.391683
16,3,20,0.000000,-126.137131
16,3,22,0.000000,-135.727050
16,3,24,0.000000,-126.878378
16,3,26,0.000000,-126.984295
16,3,28,0.000000,-139.773158
16,3,30,0.000000,-130.039997
16,3,32,0.000000,-127.393332
16,3,34,0.000000,-131.291820
16,3,36,0.000000,-126.018456
16,3,38,0.000000,-132.571470
16,3,40,0.000000,-139.794536
16,3,42,0.000000,-133.195855
16,3,44,0.000000,-127.653401
16,3,46,0.000000,-127.205017
16,3,48,0.000000,-139.748214
16,3,50,0.000000,-129.372444
16,3,52,0.000000,-129.788261
16,3,54,0.000000,-131.905455
16,3,56,0.000000,-127.887619
16,3,58,0.000000,-137.085064
16,4,0,0.000000,-141.340929
16,4,2,0.000000,-136.276985
16,4,4,0.000000,-127.876608
16,4,6,0.000000,-130.882872
16,4,8,0.000000,-128.525125
16,4,10,0.000000,-132.448680
16,4,12,0.000000,-128.401059
16,4,14,0.000000,-144.807350
16,4,16,0.000000,-129.663540
16,4,18,0.000000,-128.298102
16,4,20,0.000000,-126.362439
16,4,22,0.000000,-127.322929
16,4,24,0.000000,-127.929960
16,4,26,0.000000,-128.967795
16,4,28,0.000000,-135.000419
16,4,30,0.000000,-138.256337
16,4,32,0.000000,-125.301568
16,4,34,0.000000,-129.544037
16,4,36,0.000000,-128.290111
16,4,38,0.000000,-131.966488
16,4,40,0.000000,-137.820025
16,4,42,0.000000,-132.474786
16,4,44,0.000000,-132.294124
16,4,46,0.000000,-123.049742
16,4,48,0.000000,-128.763154
16,4,50,0.000000,-129.943544
16,4,52,0.000000,-128.862258
16,4,54,0.000000,-128.675613
16,4,56,0.000000,-133.736806
16,4,58,0.000000,-133.778072
16,5,0,0.000000,-131.432456
16,5,2,0.000000,-126.996106
16,5,4,0.000000,-127.494144
16,5,6,0.000000,-128.737868
16,5,8,0.000000,-126.612363
16,5,10,0.000000,-122.772516
16,5,12,0.000000,-137.440065
16,5,14,0.000000,-136.399208
16,5,16,0.000000,-126.201193
16,5,18,0.000000,-130.721210
16,5,20,0.000000,-136.969661
16,5,22,0.000000,-132.387444
16,5,24,0.000000,-126.734304
16,5,26,0.000000,-146.950009
16,5,28,0.000000,-136.270115
16,5,30,0.000000,-131.276181
16,5,32,0.000000,-125.984962
16,5,34,0.000000,-134.000556
16,5,36,0.000000,-127.480983
16,5,38,0.000000,-128.856818
16,5,40,0.000000,-137.025963
16,5,42,0.000000,-140.028726
16,5,44,0.000000,-126.020509
16,5,46,0.000000,-127.810517
16,5,48,0.000000,-129.183102
16,5,50,0.000000,-129.417958
16,5,52,0.000000,-126.492914
16,5,54,0.000000,-137.725240
16,5,56,0.000000,-127.501480
16,5,58,0.000000,-131.070839
16,6,0,0.000000,-138.356821
16,6,2,0.000000,-134.474781
16,6,4,0.000000,-125.752865
16,6,6,0.000000,-125.947424
16,6,8,0.000000,-131.723939
16,6,10,0.000000,-127.921738
16,6,12,0.000000,-138.651439
16,6,14,0.000000,-129.509697
16,6,16,0.000000,-125.655023
16,6,18,0.000000,-125.274556
16,6,20,0.000000,-126.348345
16,6,22,0.000000,-126.829029
16,6,24,0.000000,-131.221805
16,6,26,0.000000,-132.737583
16,6,28,0.000000,-123.236405
16,6,30,0.000000,-126.370328
16,6,32,0.000000,-126.271109
16,6,34,0.000000,-134.436057
16,6,36,0.000000,-132.920536
16,6,38,0.000000,-123.922219
16,6,40,0.000000,-128.612189
16,6,42,0.000000,-127.755224
16,6,44,0.000000,-124.358542
16,6,46,0.000000,-127.498315
16,6,48,0.000000,-134.680581
16,6,50,0.000000,-133.050568
16,6,52,0.000000,-132.028926
16,6,54,0.000000,-130.451974
16,6,56,0.000000,-129.011443
16,6,58,0.000000,-125.159982
16,7,0,0.000000,-122.387721
16,7,2,0.000000,-131.739649
16,7,4,0.000000,-126.777361
16,7,6,0.000000,-124.439602
16,7,8,0.000000,-130.400673
16,7,10,0.000000,-132.229712
16,7,12,0.000000,-126.595883
16,7,14,0.000000,-127.789460
16,7,16,0.000000,-129.440275
16,7,18,0.000000,-135.861700
16,7,20,0.000000,-132.164552
16,7,22,0.000000,-132.542631
16,7,24,0.000000,-133.968789
16,7,26,0.000000,-143.540084
16,7,28,0.000000,-133.841162
16,7,30,0.000000,-131.350399
16,7,32,0.000000,-132.866403
16,7,34,0.000000,-128.771996
16,7,36,0.000000,-128.459839
16,7,38,0.000000,-129.299528
16,7,40,0.000000,-135.389478
16,7,42,0.000000,-137.932408
16,7,44,0.000000,-128.163795
16,7,46,0.000000,-132.855973
16,7,48,0.000000,-129.933096
16,7,50,0.000000,-137.108106
16,7,52,0.000000,-124.064231
16,7,54,0.000000,-136.195847
16,7,56,0.000000,-123.387063
16,7,58,0.000000,-140.731624
16,8,0,0.000000,-123.776992
16,8,2,0.000000,-133.151984
16,8,4,0.000000,-128.788091
16,8,6,0.000000,-125.625447
16,8,8,0.000000,-132.174776
16,8,10,0.000000,-137.317284
16,8,12,0.000000,-126.476128
16,8,14,0.000000,-128.812297
16,8,16,0.000000,-141.929926
16,8,18,0.000000,-123.287696
16,8,20,0.000000,-144.587147
16,8,22,0.000000,-129.037863
16,8,24,0.000000,-131.373937
16,8,26,0.000000,-130.714203
16,8,28,0.000000,-127.460808
16,8,30,0.000000,-134.270903
16,8,32,0.000000,-130.895128
16,8,34,0.000000,-124.924087
16,8,36,0.000000,-128.654950
16,8,38,0.000000,-131.910650
16,8,40,0.000000,-122.380557
16,8,42,0.000000,-132.966779
16,8,44,0.000000,-128.461228
16,8,46,0.000000,-122.446376
16,8,48,0.000000,-131.470401
16,8,50,0.000000,-127.429488
16,8,52,0.000000,-129.600339
16,8,54,0.000000,-131.482337
16,8,56,0.000000,-133.594525
16,8,58,0.000000,-128.600650
16,9,0,0.000000,-131.565922
16,9,2,0.000000,-141.727717
16,9,4,0.000000,-131.040317
16,9,6,0.000000,-128.355584
16,9,8,0.000000,-133.025985
16,9,10,0.000000,-132.071823
16,9,12,0.000000,-125.035560
16,9,14,0.000000,-129.377516
16,9,16,0.000000,-145.735870
16,9,18,0.000000,-131.813409
16,9,20,0.000000,-143.488951
16,9,22,0.000000,-128.396452
16,9,24,0.000000,-128.048659
16,9,26,0.000000,-126.382279
16,9,28,0.000000,-131.368016
16,9,30,0.000000,-134.469285
16,9,32,0.000000,-131.261357
16,9,34,0.000000,-129.239131
16,9,36,0.000000,-128.910460
16,9,38,0.000000,-134.419132
16,9,40,0.000000,-130.335074
16,9,42,0.000000,-124.345427
16,9,44,0.000000,-145.261449
16,9,46,0.000000,-135.463970
16,9,48,0.000000,-134.316330
16,9,50,0.000000,-125.214502
16,9,52,0.000000,-132.049659
16,9,54,0.000000,-129.722369
16,9,56,0.000000,-130.271757
16,9,58,0.000000,-124.187592
16,10,0,0.000000,-129.256654
16,10,2,0.000000,-127.664156
16,10,4,0.000000,-125.824521
16,10,6,0.000000,-131.426338
16,10,8,0.000000,-133.961358
16,10,10,0.000000,-137.188305
16,10,12,0.000000,-126.504780
16,10,14,0.000000,-129.250836
16,10,16,0.000000,-126.957116
16,10,18,0.000000,-131.064271
16,10,20,0.000000,-125.146554
16,10,22,0.000000,-130.385778
16,10,24,0.000000,-130.988618
16,10,26,0.000000,-134.182662
16,10,28,0.000000,-127.066152
16,10,30,0.000000,-132.345093
16,10,32,0.000000,-144.758364
16,10,34,0.000000,-127.641790
16,10,36,0.000000,-132.027831
16,10,38,0.000000,-128.701799
16,10,40,0.000000,-131.870076
16,10,42,0.000000,-133.924843
16,10,44,0.000000,-129.778431
16,10,46,0.000000,-134.349868
16,10,48,0.000000,-132.411843
16,10,50,0.000000,-137.357435
16,10,52,0.000000,-133.891332
16,10,54,0.000000,-124.832909
16,10,56,0.000000,-132.436290
16,10,58,0.000000,-147.692119
16,11,0,0.000000,-132.296404
16,11,2,0.000000,-131.443597
16,11,4,0.000000,-125.983943
16,11,6,0.000000,-142.169870
16,11,8,0.000000,-139.688138
16,11,10,0.000000,-138.084508
16,11,12,0.000000,-131.769958
16,11,14,0.000000,-136.185310
16,11,16,0.000000,-131.260816
16,11,18,0.000000,-125.829731
16,11,20,0.000000,-134.340658
16,11,22,0.000000,-133.898229
16,11,24,0.000000,-136.319882
16,11,26,0.000000,-131.222909
16,11,28,0.000000,-135.082929
16,11,30,0.000000,-135.222896
16,11,32,0.000000,-133.209670
16,11,34,0.000000,-130.811976
16,11,36,0.000000,-122.981149
16,11,38,0.000000,-143.474553
16,11,40,0.000000,-138.441706
16,11,42,0.000000,-129.291869
16,11,44,0.000000,-124.321168
16,11,46,0.000000,-131.049362
16,11,48,0.000000,-128.772312
16,11,50,0.000000,-127.199568
16,11,52,0.000000,-146.399571
16,11,54,0.000000,-126.056514
16,11,56,0.000000,-130.512521
16,11,58,0.000000,-127.498166
16,12,0,0.000000,-130.777641
16,12,2,0.000000,-125.771066
16,12,4,0.000000,-133.895905
16,12,6,0.000000,-128.687692
16,12,8,0.000000,-129.871858
16,12,10,0.000000,-141.862229
16,12,12,0.000000,-128.722658
16,12,14,0.000000,-129.747415
16,12,16,0.000000,-128.602522
16,12,18,0.000000,-126.394997
16,12,20,0.000000,-130.032652
16,12,22,0.000000,-132.796626
16,12,24,0.000000,-128.109981
16,12,26,0.000000,-127.836102
16,12,28,0.000000,-127.978505
16,12,30,0.000000,-127.401198
16,12,32,0.000000,-130.699141
16,12,34,0.000000,-127.157950
16,12,36,0.000000,-135.945708
16,12,38,0.000000,-127.681611
16,12,40,0.000000,-133.782924
16,12,42,0.000000,-130.311379
16,12,44,0.000000,-124.831451
16,12,46,0.000000,-139.420475
16,12,48,0.000000,-124.395544
16,12,50,0.000000,-141.777038
16,12,52,0.000000,-138.117518
16,12,54,0.000000,-130.719246
16,12,56,0.000000,-131.635090
16,12,58,0.000000,-130.921047
16,13,0,0.000000,-124.970287
16,13,2,0.000000,-132.610296
16,13,4,0.000000,-135.869611
16,13,6,0.000000,-125.690638
16,13,8,0.000000,-126.037354
16,13,10,0.000000,-132.191285
16,13,12,0.000000,-134.871596
16,13,14,0.000000,-123.288796
16,13,16,0.000000,-131.139326
16,13,18,0.000000,-122.508765
16,13,20,0.000000,-143.843852
16,13,22,0.000000,-123.675092
16,13,24,0.000000,-124.723597
16,13,26,0.000000,-123.536842
16,13,28,0.000000,-130.892663
16,13,30,0.000000,-125.700444
16,13,32,0.000000,-134.119591
16,13,34,0.000000,-134.414122
16,13,36,0.000000,-129.776018
16,13,38,0.000000,-131.558492
16,13,40,0.000000,-129.936420
16,13,42,0.000000,-130.466041
16,13,44,0.000000,-134.840442
16,13,46,0.000000,-125.708111
16,13,48,0.000000,-141.078029
16,13,50,0.000000,-133.174500
16,13,52,0.000000,-125.023957
16,13,54,0.000000,-134.939148
16,13,56,0.000000,-136.330036
16,13,58,0.000000,-128.603822
16,14,0,0.000000,-137.755115
16,14,2,0.000000,-136.815393
16,14,4,0.000000,-135.846401
16,14,6,0.000000,-124.194855
16,14,8,0.000000,-130.644759
16,14,10,0.000000,-130.033662
16,14,12,0.000000,-126.579188
16,14,14,0.000000,-126.147981
16,14,16,0.000000,-133.300614
16,14,18,0.000000,-126.061227
16,14,20,0.000000,-126.742625
16,14,22,0.000000,-124.959472
16,14,24,0.000000,-127.355839
16,14,26,0.000000,-137.758792
16,14,28,0.000000,-127.779093
16,14,30,0.000000,-140.778750
16,14,32,0.000000,-128.442123
16,14,34,0.000000,-141.242568
16,14,36,0.000000,-123.708412
16,14,38,0.000000,-128.208357
16,14,40,0.000000,-135.560143
16,14,42,0.000000,-123.821356
16,14,44,0.000000,-121.863943
16,14,46,0.000000,-129.065558
16,14,48,0.000000,-125.567477
16,14,50,0.000000,-133.349022
16,14,52,0.000000,-128.803725
16,14,54,0.000000,-127.896642
16,14,56,0.000000,-127.319371
16,14,58,0.000000,-130.019113
16,15,0,0.000000,-129.112946
16,15,2,0.000000,-136.124115
16,15,4,0.000000,-126.853402
16,15,6,0.000000,-129.647788
16,15,8,0.000000,-148.119354
16,15,10,0.000000,-126.669209
16,15,12,0.000000,-147.909058
16,15,14,0.000000,-127.355086
16,15,16,0.000000,-127.926344
16,15,18,0.000000,-139.454019
16,15,20,0.000000,-126.365299
16,15,22,0.000000,-128.834458
16,15,24,0.000000,-133.856982
16,15,26,0.000000,-129.592904
16,15,28,0.000000,-136.390394
16,15,30,0.000000,-135.345986
16,15,32,0.000000,-127.679767
16,15,34,0.000000,-129.357199
16,15,36,0.000000,-134.037956
16,15,38,0.000000,-130.550144
16,15,40,0.000000,-124.162639
16,15,42,0.000000,-129.089853
16,15,44,0.000000,-123.084925
16,15,46,0.000000,-139.724224
16,15,48,0.000000,-127.085187
16,15,50,0.000000,-153.309790
16,15,52,0.000000,-132.264792
16,15,54,0.000000,-133.405832
16,15,56,0.000000,-130.730318
16,15,58,0.000000,-128.761013
16,16,0,0.000000,-135.651005
16,16,2,0.000000,-127.529295
16,16,4,0.000000,-136.015529
16,16,6,0.000000,-131.867895
16,16,8,0.000000,-135.235463
16,16,10,0.000000,-130.132096
16,16,12,0.000000,-151.693961
16,16,14,0.000000,-140.481020
16,16,16,0.000000,-138.158287
16,16,18,0.000000,-124.561599
16,16,20,0.000000,-126.534742
16,16,22,0.000000,-132.815547
16,16,24,0.000000,-129.626463
16,16,26,0.000000,-139.110891
16,16,28,0.000000,-137.234677
16,16,30,0.000000,-127.483730
16,16,32,0.000000,-130.485156
16,16,34,0.000000,-133.208614
16,16,36,0.000000,-123.592387
16,16,38,0.000000,-125.357199
16,16,40,0.000000,-125.425942
16,16,42,0.000000,-143.217029
16,16,44,0.000000,-132.422695
16,16,46,0.000000,-136.888626
16,16,48,0.000000,-126.136194
16,16,50,0.000000,-129.963072
16,16,52,0.000000,-138.830739
16,16,54,0.000000,-126.745210
16,16,56,0.000000,-136.111680
16,16,58,0.000000,-127.585658
16,17,0,0.000000,-143.408132
16,17,2,0.000000,-131.763929
16,17,4,0.000000,-126.712326
16,17,6,0.000000,-137.846135
16,17,8,0.000000,-130.299807
16,17,10,0.000000,-134.624029
16,17,12,0.000000,-129.388436
16,17,14,0.000000,-133.826540
16,17,16,0.000000,-133.815115
16,17,18,0.000000,-126.610942
16,17,20,0.000000,-141.777381
16,17,22,0.000000,-130.657031
16,17,24,0.000000,-129.126965
16,17,26,0.000000,-127.540688
16,17,28,0.000000,-127.912528
16,17,30,0.000000,-126.715461
16,17,32,0.000000,-133.762759
16,17,34,0.000000,-136.856521
16,17,36,0.000000,-131.433469
16,17,38,0.000000,-143.776084
16,17,40,0.000000,-131.692735
16,17,42,0.000000,-136.289405
16,17,44,0.000000,-134.591648
16,17,46,0.000000,-130.555689
16,17,48,0.000000,-123.035313
16,17,50,0.000000,-130.427946
16,17,52,0.000000,-139.796432
16,17,54,0.000000,-139.762733
16,17,56,0.000000,-133.666817
16,17,58,0.000000,-127.295351
16,18,0,0.000000,-132.167365
16,18,2,0.000000,-136.834508
16,18,4,0.000000,-127.034965
16,18,6,0.000000,-129.588528
16,18,8,0.000000,-132.921808
16,18,10,0.000000,-128.075130
16,18,12,0.000000,-127.195992
16,18,14,0.000000,-141.939160
16,18,16,0.000000,-123.462202
16,18,18,0.000000,-133.570914
16,18,20,0.000000,-136.076719
16,18,22,0.000000,-128.030402
16,18,24,0.000000,-134.341183
16,18,26,0.000000,-140.036036
16,18,28,0.000000,-134.339531
16,18,30,0.000000,-127.783947
16,18,32,0.000000,-127.315914
16,18,34,0.000000,-128.955213
16,18,36,0.000000,-132.535302
16,18,38,0.000000,-139.262752
16,18,40,0.000000,-130.825354
16,18,42,0.000000,-132.613656
16,18,44,0.000000,-126.096787
16,18,46,0.000000,-126.179322
16,18,48,0.000000,-148.804993
16,18,50,0.000000,-130.114402
16,18,52,0.000000,-124.898173
16,18,54,0.000000,-127.508738
16,18,56,0.000000,-124.703859
16,18,58,0.000000,-138.906584
16,19,0,0.000000,-124.058546
16,19,2,0.000000,-132.418725
16,19,4,0.000000,-131.987730
16,19,6,0.000000,-125.722975
16,19,8,0.000000,-134.349831
16,19,10,0.000000,-138.069176
16,19,12,0.000000,-127.393785
16,19,14,0.000000,-135.764496
16,19,16,0.000000,-128.896557
16,19,18,0.000000,-137.469754
16,19,20,0.000000,-130.744744
16,19,22,0.000000,-125.466531
16,19,24,0.000000,-129.290800
16,19,26,0.000000,-147.273607
16,19,28,0.000000,-145.357054
16,19,30,0.000000,-126.343420
16,19,32,0.000000,-125.697743
16,19,34,0.000000,-133.628053
16,19,36,0.000000,-135.720443
16,19,38,0.000000,-130.707883
16,19,40,0.000000,-125.648990
16,19,42,0.000000,-129.040430
16,19,44,0.000000,-126.512320
16,19,46,0.000000,-137.176668
16,19,48,0.000000,-128.294539
16,19,50,0.000000,-138.748843
16,19,52,0.000000,-123.779579
16,19,54,0.000000,-127.418462
16,19,56,0.000000,-128.852505
16,19,58,0.000000,-136.055392
16,20,0,0.000000,-128.946865
16,20,2,0.000000,-130.094369
16,20,4,0.000000,-140.286618
16,20,6,0.000000,-122.044439
16,20,8,0.000000,-129.970991
16,20,10,0.000000,-138.851059
16,20,12,0.000000,-129.753972
16,20,14,0.000000,-133.200316
16,20,16,0.000000,-133.819835
16,20,18,0.000000,-131.168162
16,20,20,0.000000,-127.477826
16,20,22,0.000000,-131.437740
16,20,24,0.000000,-130.020288
16,20,26,0.000000,-132.943489
16,20,28,0.000000,-126.716225
16,20,30,0.000000,-134.131655
16,20,32,0.000000,-150.312586
16,20,34,0.000000,-129.425765
16,20,36,0.000000,-126.510400
16,20,38,0.000000,-129.858089
16,20,40,0.000000,-132.780059
16,20,42,0.000000,-128.480413
16,20,44,0.000000,-127.859337
16,20,46,0.000000,-136.437832
16,20,48,0.000000,-139.533453
16,20,50,0.000000,-152.404698
16,20,52,0.000000,-130.548607
16,20,54,0.000000,-135.600107
16,20,56,0.000000,-123.047012
16,20,58,0.000000,-135.503301
16,21,0,0.000000,-127.979301
16,21,2,0.000000,-129.665563
16,21,4,0.000000,-138.158578
16,21,6,0.000000,-130.101674
16,21,8,0.000000,-138.597121
16,21,10,0.000000,-127.552156
16,21,12,0.000000,-127.630763
16,21,14,0.000000,-124.046786
16,21,16,0.000000,-132.373082
16,21,18,0.000000,-125.825315
16,21,20,0.000000,-123.529498
16,21,22,0.000000,-133.416583
16,21,24,0.000000,-133.668781
16,21,26,0.000000,-133.391843
16,21,28,0.000000,-129.164092
16,21,30,0.000000,-126.699680
16,21,32,0.000000,-146.987688
16,21,34,0.000000,-140.153433
16,21,36,0.000000,-125.922260
16,21,38,0.000000,-131.304292
16,21,40,0.000000,-128.160916
16,21,42,0.000000,-128.242511
16,21,44,0.000000,-136.008212
16,21,46,0.000000,-127.398537
16,21,48,0.000000,-144.200389
16,21,50,0.000000,-126.997627
16,21,52,0.000000,-127.689735
16,21,54,0.000000,-132.008267
16,21,56,0.000000,-134.751919
16,21,58,0.000000,-128.326764
16,22,0,0.000000,-129.317672
16,22,2,0.000000,-127.248054
16,22,4,0.000000,-131.826474
16,22,6,0.000000,-130.066527
16,22,8,0.000000,-123.465009
16,22,10,0.000000,-138.207277
16,22,12,0.000000,-130.775594
16,22,14,0.000000,-130.922812
16,22,16,0.000000,-132.422576
16,22,18,0.000000,-134.891371
16,22,20,0.000000,-136.633683
16,22,22,0.000000,-129.602355
16,22,24,0.000000,-131.268238
16,22,26,0.000000,-127.369552
16,22,28,0.000000,-127.158053
16,22,30,0.000000,-128.714655
16,22,32,0.000000,-132.582060
16,22,34,0.000000,-130.169976
16,22,36,0.000000,-135.951415
16,22,38,0.000000,-136.674575
16,22,40,0.000000,-122.989118
16,22,42,0.000000,-122.834379
16,22,44,0.000000,-133.047093
16,22,46,0.000000,-129.963717
16,22,48,0.000000,-133.308369
16,22,50,0.000000,-126.592071
16,22,52,0.000000,-133.379840
16,22,54,0.000000,-133.684332
16,22,56,0.000000,-130.216055
16,22,58,0.000000,-130.909432
16,23,0,0.000000,-131.009212
16,23,2,0.000000,-136.341511
16,23,4,0.000000,-127.796785
16,23,6,0.000000,-126.631964
16,23,8,0.000000,-133.024592
16,23,10,0.000000,-142.286034
16,23,12,0.000000,-133.406727
16,23,14,0.000000,-129.331835
16,23,16,0.000000,-122.414569
16,23,18,0.000000,-125.651167
16,23,20,0.000000,-122.572715
16,23,22,0.000000,-125.181050
16,23,24,0.000000,-127.150668
16,23,26,0.000000,-134.215386
16,23,28,0.000000,-128.198541
16,23,30,0.000000,-147.506813
16,23,32,0.000000,-134.173670
16,23,34,0.000000,-137.405586
16,23,36,0.000000,-133.385330
16,23,38,0.000000,-136.476532
16,23,40,0.000000,-128.228395
16,23,42,0.000000,-136.592107
16,23,44,0.000000,-125.999700
16,23,46,0.000000,-131.388114
16,23,48,0.000000,-137.302246
16,23,50,0.000000,-128.251526
16,23,52,0.000000,-128.104896
16,23,54,0.000000,-133.256398
16,23,56,0.000000,-136.856902
16,23,58,0.000000,-130.639819
16,24,0,0.000000,-127.848580
16,24,2,0.000000,-137.813625
16,24,4,0.000000,-136.119804
16,24,6,0.000000,-125.150328
16,24,8,0.000000,-134.887938
16,24,10,0.000000,-124.296953
16,24,12,0.000000,-128.914776
16,24,14,0.000000,-132.603827
16,24,16,0.000000,-135.237354
16,24,18,0.000000,-139.431080
16,24,20,0.000000,-125.912504
16,24,22,0.000000,-132.692517
16,24,24,0.000000,-131.283572
16,24,26,0.000000,-135.110592
16,24,28,0.000000,-129.195700
16,24,30,0.000000,-136.717598
16,24,32,0.000000,-135.117821
16,24,34,0.000000,-133.716432
16,24,36,0.000000,-136.800893
16,24,38,0.000000,-128.368843
16,24,40,0.000000,-125.153631
16,24,42,0.000000,-130.569358
16,24,44,0.000000,-140.535071
16,24,46,0.000000,-128.113911
16,24,48,0.000000,-133.301229
16,24,50,0.000000,-131.049787
16,24,52,0.000000,-132.538628
16,24,54,0.000000,-130.786025
16,24,56,0.000000,-129.412491
16,24,58,0.000000,-125.290941
16,25,0,0.000000,-134.734123
16,25,2,0.000000,-142.417290
16,25,4,0.000000,-127.338442
16,25,6,0.000000,-128.071878
16,25,8,0.000000,-130.942232
16,25,10,0.000000,-124.348226
16,25,12,0.000000,-131.691780
16,25,14,0.000000,-127.261096
16,25,16,0.000000,-135.887789
16,25,18,0.000000,-140.042878
16,25,20,0.000000,-124.177694
16,25,22,0.000000,-133.085704
16,25,24,0.000000,-127.830383
16,25,26,0.000000,-135.786128
16,25,28,0.000000,-134.561111
16,25,30,0.000000,-143.919650
16,25,32,0.000000,-127.546229
16,25,34,0.000000,-126.228032
16,25,36,0.000000,-136.821848
16,25,38,0.000000,-129.969623
16,25,40,0.000000,-141.346411
16,25,42,0.000000,-133.166408
16,25,44,0.000000,-141.224852
16,25,46,0.000000,-125.599933
16,25,48,0.000000,-123.187305
16,25,50,0.000000,-128.682247
16,25,52,0.000000,-123.892601
16,25,54,0.000000,-126.202406
16,25,56,0.000000,-131.525589
16,25,58,0.000000,-132.796489
16,26,0,0.000000,-125.170327
16,26,2,0.000000,-130.334312
16,26,4,0.000000,-129.529760
16,26,6,0.000000,-138.729868
16,26,8,0.000000,-141.109866
16,26,10,0.000000,-129.288453
16,26,12,0.000000,-133.276065
16,26,14,0.000000,-131.350582
16,26,16,0.000000,-123.308753
16,26,18,0.000000,-124.170009
16,26,20,0.000000,-122.378357
16,26,22,0.000000,-144.926304
16,26,24,0.000000,-125.447840
16,26,26,0.000000,-135.383622
16,26,28,0.000000,-128.470592
16,26,30,0.000000,-138.925861
16,26,32,0.000000,-137.274811
16,26,34,0.000000,-127.116015
16,26,36,0.000000,-124.282362
16,26,38,0.000000,-128.394540
16,26,40,0.000000,-134.204007
16,26,42,0.000000,-132.581194
16,26,44,0.000000,-126.423620
16,26,46,0.000000,-132.318205
16,26,48,0.000000,-130.341511
16,26,50,0.000000,-127.674045
16,26,52,0.000000,-126.454053
16,26,54,0.000000,-135.753711
16,26,56,0.000000,-137.045291
16,26,58,0.000000,-133.822490
16,27,0,0.000000,-137.636893
16,27,2,0.000000,-130.250099
16,27,4,0.000000,-131.485220
16,27,6,0.000000,-123.633806
16,27,8,0.000000,-133.077024
16,27,10,0.000000,-133.430965
16,27,12,0.000000,-128.238245
16,27,14,0.000000,-126.616697
16,27,16,0.000000,-130.082064
16,27,18,0.000000,-134.107154
16,27,20,0.000000,-129.597021
16,27,22,0.000000,-135.024817
