hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-123.127123
23,0,2,0.000000,-128.102865
23,0,4,0.000000,-127.420647
23,0,6,0.000000,-130.091850
23,0,8,0.000000,-130.274617
23,0,10,0.000000,-125.072925
23,0,12,0.000000,-143.719503
23,0,14,0.000000,-129.607309
23,0,16,0.000000,-132.546827
23,0,18,0.000000,-127.307944
23,0,20,0.000000,-133.635847
23,0,22,0.000000,-126.521391
23,0,24,0.000000,-124.495402
23,0,26,0.000000,-134.101840
23,0,28,0.000000,-134.318023
23,0,30,0.000000,-123.463599
23,0,32,0.000000,-129.094333
23,0,34,0.000000,-124.511501
23,0,36,0.000000,-131.434150
23,0,38,0.000000,-135.596567
23,0,40,0.000000,-125.447760
23,0,42,0.000000,-127.218494
23,0,44,0.000000,-126.306974
23,0,46,0.000000,-124.514558
23,0,48,0.000000,-126.313664
23,0,50,0.000000,-125.598857
23,0,52,0.000000,-128.911729
23,0,54,0.000000,-125.799596
23,0,56,0.000000,-127.230526
23,0,58,0.000000,-125.919825
23,1,0,0.000000,-145.625797
23,1,2,0.000000,-124.708117
23,1,4,0.000000,-131.426023
23,1,6,0.000000,-133.821910
23,1,8,0.000000,-127.863358
23,1,10,0.000000,-130.521493
23,1,12,0.000000,-136.409104
23,1,14,0.000000,-129.299043
23,1,16,0.000000,-137.325863
23,1,18,0.000000,-131.586930
23,1,20,0.000000,-123.203498
23,1,22,0.000000,-124.809205
23,1,24,0.000000,-133.227411
23,1,26,0.000000,-139.178939
23,1,28,0.000000,-126.861300
23,1,30,0.000000,-133.329948
23,1,32,0.000000,-132.793206
23,1,34,0.000000,-137.252588
23,1,36,0.000000,-141.196783
23,1,38,0.000000,-132.358901
23,1,40,0.000000,-128.629233
23,1,42,0.000000,-128.134780
23,1,44,0.000000,-130.577261
23,1,46,0.000000,-129.531504
23,1,48,0.000000,-122.531418
23,1,50,0.000000,-124.527806
23,1,52,0.000000,-133.059634
23,1,54,0.000000,-133.582389
23,1,56,0.000000,-125.982525
23,1,58,0.000000,-128.372728
23,2,0,0.000000,-124.978184
23,2,2,0.000000,-142.448142
23,2,4,0.000000,-121.834569
23,2,6,0.000000,-130.091878
23,2,8,0.000000,-133.330448
23,2,10,0.000000,-133.561521
23,2,12,0.000000,-128.936579
23,2,14,0.000000,-136.660395
23,2,16,0.000000,-130.273166
23,2,18,0.000000,-134.647693
23,2,20,0.000000,-128.762678
23,2,22,0.000000,-140.008994
23,2,24,0.000000,-136.882828
23,2,26,0.000000,-129.580409
23,2,28,0.000000,-131.054290
23,2,30,0.000000,-126.199557
23,2,32,0.000000,-129.526612
23,2,34,0.000000,-128.048816
23,2,36,0.000000,-131.119657
23,2,38,0.000000,-135.338112
23,2,40,0.000000,-133.302528
23,2,42,0.000000,-132.785506
23,2,44,0.000000,-132.108066
23,2,46,0.000000,-128.079954
23,2,48,0.000000,-138.643403
23,2,50,0.000000,-127.920679
23,2,52,0.000000,-132.273467
23,2,54,0.000000,-127.543953
23,2,56,0.000000,-127.935015
23,2,58,0.000000,-125.281353
23,3,0,0.000000,-131.688616
23,3,2,0.000000,-127.085194
23,3,4,0.000000,-128.367042
23,3,6,0.000000,-130.302379
23,3,8,0.000000,-123.658391
23,3,10,0.000000,-133.589660
23,3,12,0.000000,-130.524023
23,3,14,0.000000,-130.503585
23,3,16,0.000000,-126.595719
23,3,18,0.000000,-125.054692
23,3,20,0.000000,-132.404759
23,3,22,0.000000,-132.397593
23,3,24,0.000000,-132.168269
23,3,26,0.000000,-124.474574
23,3,28,0.000000,-141.154223
23,3,30,0.000000,-132.784084
23,3,32,0.000000,-124.721800
23,3,34,0.000000,-124.415170
23,3,36,0.000000,-125.934988
23,3,38,0.000000,-132.258202
23,3,40,0.000000,-122.772892
23,3,42,0.000000,-123.884289
23,3,44,0.000000,-122.714235
23,3,46,0.000000,-126.610468
23,3,48,0.000000,-127.832008
23,3,50,0.000000,-129.531032
23,3,52,0.000000,-129.445977
23,3,54,0.000000,-131.662601
23,3,56,0.000000,-131.020887
23,3,58,0.000000,-128.874364
23,4,0,0.000000,-142.608956
23,4,2,0.000000,-136.849383
23,4,4,0.000000,-135.885401
23,4,6,0.000000,-123.030761
23,4,8,0.000000,-140.566103
23,4,10,0.000000,-124.887468
23,4,12,0.000000,-129.097474
23,4,14,0.000000,-133.081859
23,4,16,0.000000,-125.782588
23,4,18,0.000000,-128.643853
23,4,20,0.000000,-131.470192
23,4,22,0.000000,-139.030770
23,4,24,0.000000,-133.211166
23,4,26,0.000000,-129.211889
23,4,28,0.000000,-130.600605
23,4,30,0.000000,-137.633905
23,4,32,0.000000,-132.564086
23,4,34,0.000000,-121.335197
23,4,36,0.000000,-127.600033
23,4,38,0.000000,-125.105170
23,4,40,0.000000,-125.019122
23,4,42,0.000000,-124.877886
23,4,44,0.000000,-139.686189
23,4,46,0.000000,-130.728119
23,4,48,0.000000,-145.487851
23,4,50,0.000000,-129.692698
23,4,52,0.000000,-127.245348
23,4,54,0.000000,-141.840876
23,4,56,0.000000,-122.190477
23,4,58,0.000000,-134.409380
23,5,0,0.000000,-124.994317
23,5,2,0.000000,-136.411185
23,5,4,0.000000,-131.194671
23,5,6,0.000000,-126.336437
23,5,8,0.000000,-136.487017
23,5,10,0.000000,-125.543603
23,5,12,0.000000,-128.153960
23,5,14,0.000000,-126.924893
23,5,16,0.000000,-126.051823
23,5,18,0.000000,-119.656450
23,5,20,0.000000,-139.989581
23,5,22,0.000000,-124.119157
23,5,24,0.000000,-135.391571
23,5,26,0.000000,-130.877509
23,5,28,0.000000,-128.455813
23,5,30,0.000000,-130.494751
23,5,32,0.000000,-127.309421
23,5,34,0.000000,-134.897593
23,5,36,0.000000,-125.522397
23,5,38,0.000000,-133.968925
23,5,40,0.000000,-127.284479
23,5,42,0.000000,-127.683874
23,5,44,0.000000,-127.991366
23,5,46,0.000000,-131.876620
23,5,48,0.000000,-131.242780
23,5,50,0.000000,-127.255313
23,5,52,0.000000,-126.383363
23,5,54,0.000000,-126.487103
23,5,56,0.000000,-128.048695
23,5,58,0.000000,-123.450614
23,6,0,0.000000,-125.490190
23,6,2,0.000000,-125.322333
23,6,4,0.000000,-127.303053
23,6,6,0.000000,-127.524944
23,6,8,0.000000,-129.044429
23,6,10,0.000000,-124.502527
23,6,12,0.000000,-128.799558
23,6,14,0.000000,-131.857728
23,6,16,0.000000,-125.568789
23,6,18,0.000000,-147.085706
23,6,20,0.000000,-124.890655
23,6,22,0.000000,-127.665540
23,6,24,0.000000,-128.946712
23,6,26,0.000000,-130.413842
23,6,28,0.000000,-124.338086
23,6,30,0.000000,-127.213645
23,6,32,0.000000,-127.709384
23,6,34,0.000000,-123.784836
23,6,36,0.000000,-141.048802
23,6,38,0.000000,-137.478314
23,6,40,0.000000,-124.315016
23,6,42,0.000000,-129.100426
23,6,44,0.000000,-127.309943
23,6,46,0.000000,-125.704877
23,6,48,0.000000,-140.151200
23,6,50,0.000000,-122.490398
23,6,52,0.000000,-130.138548
23,6,54,0.000000,-131.245982
23,6,56,0.000000,-128.005571
23,6,58,0.000000,-121.273849
23,7,0,0.000000,-131.487775
23,7,2,0.000000,-133.169492
23,7,4,0.000000,-136.181890
23,7,6,0.000000,-129.386849
23,7,8,0.000000,-122.063713
23,7,10,0.000000,-132.151977
23,7,12,0.000000,-125.034315
23,7,14,0.000000,-131.917172
23,7,16,0.000000,-130.864234
23,7,18,0.000000,-134.244091
23,7,20,0.000000,-124.093113
23,7,22,0.000000,-130.521246
23,7,24,0.000000,-125.479249
23,7,26,0.000000,-134.651891
23,7,28,0.000000,-126.641400
23,7,30,0.000000,-128.161266
23,7,32,0.000000,-126.419331
23,7,34,0.000000,-136.261008
23,7,36,0.000000,-127.510381
23,7,38,0.000000,-130.012431
23,7,40,0.000000,-130.377993
23,7,42,0.000000,-129.743964
23,7,44,0.000000,-131.076289
23,7,46,0.000000,-133.878658
23,7,48,0.000000,-134.298172
23,7,50,0.000000,-126.870593
23,7,52,0.000000,-123.484153
23,7,54,0.000000,-125.372851
23,7,56,0.000000,-145.524553
23,7,58,0.000000,-154.192143
23,8,0,0.000000,-134.621361
23,8,2,0.000000,-124.510107
23,8,4,0.000000,-129.768416
23,8,6,0.000000,-130.737193
23,8,8,0.000000,-133.613255
23,8,10,0.000000,-138.930149
23,8,12,0.000000,-123.290659
23,8,14,0.000000,-125.456977
23,8,16,0.000000,-143.227918
23,8,18,0.000000,-131.634412
23,8,20,0.000000,-130.448946
23,8,22,0.000000,-130.819883
23,8,24,0.000000,-144.124103
23,8,26,0.000000,-127.312517
23,8,28,0.000000,-132.150258
23,8,30,0.000000,-129.983589
23,8,32,0.000000,-127.959672
23,8,34,0.000000,-146.867724
23,8,36,0.000000,-133.663621
23,8,38,0.000000,-120.929357
23,8,40,0.000000,-124.613289
23,8,42,0.000000,-128.606416
23,8,44,0.000000,-125.525519
23,8,46,0.000000,-138.645634
23,8,48,0.000000,-159.396063
23,8,50,0.000000,-138.228721
23,8,52,0.000000,-132.649009
23,8,54,0.000000,-135.358973
23,8,56,0.000000,-123.955250
23,8,58,0.000000,-133.766628
23,9,0,0.000000,-125.136794
23,9,2,0.000000,-136.026398
23,9,4,0.000000,-138.408833
23,9,6,0.000000,-129.396221
23,9,8,0.000000,-129.632481
23,9,10,0.000000,-130.163422
23,9,12,0.000000,-128.446807
23,9,14,0.000000,-129.692775
23,9,16,0.000000,-126.511604
23,9,18,0.000000,-129.264482
23,9,20,0.000000,-132.128529
23,9,22,0.000000,-130.133084
23,9,24,0.000000,-139.379958
23,9,26,0.000000,-144.469617
23,9,28,0.000000,-134.702311
23,9,30,0.000000,-132.765712
23,9,32,0.000000,-126.513697
23,9,34,0.000000,-125.658406
23,9,36,0.000000,-127.904021
23,9,38,0.000000,-131.631902
23,9,40,0.000000,-124.958654
23,9,42,0.000000,-135.149781
23,9,44,0.000000,-124.825522
23,9,46,0.000000,-128.145852
23,9,48,0.000000,-129.775853
23,9,50,0.000000,-125.867695
23,9,52,0.000000,-127.513062
23,9,54,0.000000,-128.018477
23,9,56,0.000000,-137.885292
23,9,58,0.000000,-131.287609
23,10,0,0.000000,-127.686499
23,10,2,0.000000,-117.486240
23,10,4,0.000000,-124.045159
23,10,6,0.000000,-128.576858
23,10,8,0.000000,-129.497256
23,10,10,0.000000,-128.790520
23,10,12,0.000000,-129.355009
23,10,14,0.000000,-156.475732
23,10,16,0.000000,-123.505178
23,10,18,0.000000,-139.800695
23,10,20,0.000000,-124.885289
23,10,22,0.000000,-125.266174
23,10,24,0.000000,-128.056231
23,10,26,0.000000,-128.102035
23,10,28,0.000000,-130.389710
23,10,30,0.000000,-128.597547
23,10,32,0.000000,-122.220825
23,10,34,0.000000,-128.167952
23,10,36,0.000000,-130.341667
23,10,38,0.000000,-139.896969
23,10,40,0.000000,-133.177789
23,10,42,0.000000,-129.013093
23,10,44,0.000000,-131.880107
23,10,46,0.000000,-140.641027
23,10,48,0.000000,-129.111212
23,10,50,0.000000,-127.321734
23,10,52,0.000000,-124.313145
23,10,54,0.000000,-130.753743
23,10,56,0.000000,-127.002631
23,10,58,0.000000,-134.449815
23,11,0,0.000000,-122.290920
23,11,2,0.000000,-128.838960
23,11,4,0.000000,-127.973811
23,11,6,0.000000,-124.828312
23,11,8,0.000000,-127.657761
23,11,10,0.000000,-124.143676
23,11,12,0.000000,-134.222017
23,11,14,0.000000,-132.395388
23,11,16,0.000000,-127.650682
23,11,18,0.000000,-127.969506
23,11,20,0.000000,-129.084057
23,11,22,0.000000,-125.891832
23,11,24,0.000000,-126.876374
23,11,26,0.000000,-127.176920
23,11,28,0.000000,-141.100659
23,11,30,0.000000,-128.676699
23,11,32,0.000000,-135.410647
23,11,34,0.000000,-125.114195
23,11,36,0.000000,-127.760661
23,11,38,0.000000,-132.851507
23,11,40,0.000000,-126.927299
23,11,42,0.000000,-124.457550
23,11,44,0.000000,-122.826704
23,11,46,0.000000,-130.076857
23,11,48,0.000000,-128.876332
23,11,50,0.000000,-130.479220
23,11,52,0.000000,-119.919988
23,11,54,0.000000,-141.395970
23,11,56,0.000000,-125.413877
23,11,58,0.000000,-132.322871
23,12,0,0.000000,-134.877693
23,12,2,0.000000,-138.736739
23,12,4,0.000000,-126.427061
23,12,6,0.000000,-130.003407
23,12,8,0.000000,-133.185482
23,12,10,0.000000,-129.172617
23,12,12,0.000000,-130.430133
23,12,14,0.000000,-130.581311
23,12,16,0.000000,-131.454944
23,12,18,0.000000,-131.278394
23,12,20,0.000000,-127.277092
23,12,22,0.000000,-127.846723
23,12,24,0.000000,-123.785879
23,12,26,0.000000,-124.540548
23,12,28,0.000000,-135.639675
23,12,30,0.000000,-129.112878
23,12,32,0.000000,-125.039375
23,12,34,0.000000,-121.769296
23,12,36,0.000000,-128.927885
23,12,38,0.000000,-128.797228
23,12,40,0.000000,-130.501793
23,12,42,0.000000,-131.944949
23,12,44,0.000000,-130.598694
23,12,46,0.000000,-125.645582
23,12,48,0.000000,-129.016262
23,12,50,0.000000,-137.687432
23,12,52,0.000000,-135.850211
23,12,54,0.000000,-133.217996
23,12,56,0.000000,-123.925253
23,12,58,0.000000,-127.233264
23,13,0,0.000000,-129.448059
23,13,2,0.000000,-128.790179
23,13,4,0.000000,-131.234879
23,13,6,0.000000,-128.136401
23,13,8,0.000000,-124.105867
23,13,10,0.000000,-128.810778
23,13,12,0.000000,-128.285320
23,13,14,0.000000,-118.986937
23,13,16,0.000000,-126.757504
23,13,18,0.000000,-123.490890
23,13,20,0.000000,-127.307912
23,13,22,0.000000,-124.247190
23,13,24,0.000000,-120.659364
23,13,26,0.000000,-122.866280
23,13,28,0.000000,-126.559778
23,13,30,0.000000,-124.422710
23,13,32,0.000000,-130.823799
23,13,34,0.000000,-132.293917
23,13,36,0.000000,-130.273461
23,13,38,0.000000,-130.248261
23,13,40,0.000000,-131.008823
23,13,42,0.000000,-121.883546
23,13,44,0.000000,-132.047759
23,13,46,0.000000,-121.883661
23,13,48,0.000000,-132.429002
23,13,50,0.000000,-126.658146
23,13,52,0.000000,-134.515322
23,13,54,0.000000,-134.650833
23,13,56,0.000000,-137.479514
23,13,58,0.000000,-125.084182
23,14,0,0.000000,-130.020520
23,14,2,0.000000,-123.096918
23,14,4,0.000000,-144.833218
23,14,6,0.000000,-130.823381
23,14,8,0.000000,-125.593915
23,14,10,0.000000,-132.194304
23,14,12,0.000000,-130.250194
23,14,14,0.000000,-127.450591
23,14,16,0.000000,-125.191362
23,14,18,0.000000,-130.321533
23,14,20,0.000000,-127.367187
23,14,22,0.000000,-128.878227
23,14,24,0.000000,-128.240094
23,14,26,0.000000,-134.005492
23,14,28,0.000000,-133.629209
23,14,30,0.000000,-127.846387
23,14,32,0.000000,-119.817921
23,14,34,0.000000,-125.750854
23,14,36,0.000000,-131.039419
23,14,38,0.000000,-124.317024
23,14,40,0.000000,-128.913227
23,14,42,0.000000,-128.018342
23,14,44,0.000000,-135.801251
23,14,46,0.000000,-127.850154
23,14,48,0.000000,-145.453979
23,14,50,0.000000,-127.876742
23,14,52,0.000000,-123.818261
23,14,54,0.000000,-134.788886
23,14,56,0.000000,-128.442537
23,14,58,0.000000,-141.749983
23,15,0,0.000000,-144.920394
23,15,2,0.000000,-128.434485
23,15,4,0.000000,-133.100541
23,15,6,0.000000,-129.353130
23,15,8,0.000000,-126.953170
23,15,10,0.000000,-124.420874
23,15,12,0.000000,-133.805592
23,15,14,0.000000,-127.645045
23,15,16,0.000000,-125.646573
23,15,18,0.000000,-121.171255
23,15,20,0.000000,-133.568054
23,15,22,0.000000,-124.088679
23,15,24,0.000000,-129.195489
23,15,26,0.000000,-136.785816
23,15,28,0.000000,-133.630607
23,15,30,0.000000,-135.101047
23,15,32,0.000000,-125.825624
23,15,34,0.000000,-131.253103
23,15,36,0.000000,-131.432610
23,15,38,0.000000,-132.656687
23,15,40,0.000000,-120.019591
23,15,42,0.000000,-139.697603
23,15,44,0.000000,-124.347803
23,15,46,0.000000,-125.793995
23,15,48,0.000000,-121.368236
23,15,50,0.000000,-127.195774
23,15,52,0.000000,-123.149440
23,15,54,0.000000,-128.230557
23,15,56,0.000000,-122.064532
23,15,58,0.000000,-129.392505
23,16,0,0.000000,-132.077761
23,16,2,0.000000,-129.118694
23,16,4,0.000000,-122.310774
23,16,6,0.000000,-130.000666
23,16,8,0.000000,-123.180817
23,16,10,0.000000,-134.151147
23,16,12,0.000000,-125.767256
23,16,14,0.000000,-131.167162
23,16,16,0.000000,-125.394074
23,16,18,0.000000,-131.309415
23,16,20,0.000000,-120.078777
23,16,22,0.000000,-126.621246
23,16,24,0.000000,-130.516888
23,16,26,0.000000,-124.670277
23,16,28,0.000000,-122.643147
23,16,30,0.000000,-126.504500
23,16,32,0.000000,-127.057267
23,16,34,0.000000,-133.235746
23,16,36,0.000000,-135.368274
23,16,38,0.000000,-130.232016
23,16,40,0.000000,-122.334381
23,16,42,0.000000,-123.930803
23,16,44,0.000000,-129.168123
23,16,46,0.000000,-140.901677
23,16,48,0.000000,-127.786878
23,16,50,0.000000,-143.767046
23,16,52,0.000000,-123.086781
23,16,54,0.000000,-122.230083
23,16,56,0.000000,-127.980508
23,16,58,0.000000,-129.238085
23,17,0,0.000000,-132.693985
23,17,2,0.000000,-131.138281
23,17,4,0.000000,-131.161975
23,17,6,0.000000,-126.070260
23,17,8,0.000000,-127.526717
23,17,10,0.000000,-129.808790
23,17,12,0.000000,-135.448868
23,17,14,0.000000,-135.541752
23,17,16,0.000000,-135.252892
23,17,18,0.000000,-132.003045
23,17,20,0.000000,-122.464532
23,17,22,0.000000,-129.058717
23,17,24,0.000000,-126.363531
23,17,26,0.000000,-129.808270
23,17,28,0.000000,-126.196289
23,17,30,0.000000,-137.541318
23,17,32,0.000000,-131.373449
23,17,34,0.000000,-122.296890
23,17,36,0.000000,-129.114516
23,17,38,0.000000,-123.369145
23,17,40,0.000000,-132.424118
23,17,42,0.000000,-124.937518
23,17,44,0.000000,-128.157276
23,17,46,0.000000,-137.560349
23,17,48,0.000000,-136.368516
23,17,50,0.000000,-132.826960
23,17,52,0.000000,-125.673403
23,17,54,0.000000,-143.368945
23,17,56,0.000000,-130.909357
23,17,58,0.000000,-124.426958
23,18,0,0.000000,-128.709876
23,18,2,0.000000,-122.824126
23,18,4,0.000000,-137.642402
23,18,6,0.000000,-123.637135
23,18,8,0.000000,-142.631331
23,18,10,0.000000,-132.255258
23,18,12,0.000000,-130.370516
23,18,14,0.000000,-128.709375
23,18,16,0.000000,-130.696981
23,18,18,0.000000,-126.113772
23,18,20,0.000000,-126.771149
23,18,22,0.000000,-127.911322
23,18,24,0.000000,-131.401590
23,18,26,0.000000,-126.781146
23,18,28,0.000000,-127.672921
23,18,30,0.000000,-133.252698
23,18,32,0.000000,-135.274105
23,18,34,0.000000,-125.818672
23,18,36,0.000000,-138.079217
23,18,38,0.000000,-122.257732
23,18,40,0.000000,-128.087031
23,18,42,0.000000,-125.498030
23,18,44,0.000000,-124.197784
23,18,46,0.000000,-126.311337
23,18,48,0.000000,-126.434481
23,18,50,0.000000,-129.799124
23,18,52,0.000000,-125.619505
23,18,54,0.000000,-134.453338
23,18,56,0.000000,-132.228846
23,18,58,0.000000,-135.606594
23,19,0,0.000000,-136.646914
23,19,2,0.000000,-135.750707
23,19,4,0.000000,-128.219697
23,19,6,0.000000,-127.544615
23,19,8,0.000000,-127.288326
23,19,10,0.000000,-127.382979
23,19,12,0.000000,-127.069345
23,19,14,0.000000,-120.181144
23,19,16,0.000000,-146.279300
23,19,18,0.000000,-135.929758
23,19,20,0.000000,-124.678772
23,19,22,0.000000,-133.538949
23,19,24,0.000000,-124.122972
23,19,26,0.000000,-127.646192
23,19,28,0.000000,-132.870515
23,19,30,0.000000,-136.726577
23,19,32,0.000000,-130.746578
23,19,34,0.000000,-129.723427
23,19,36,0.000000,-125.997564
23,19,38,0.000000,-133.785075
23,19,40,0.000000,-141.534252
23,19,42,0.000000,-131.723420
23,19,44,0.000000,-130.761035
23,19,46,0.000000,-129.311005
23,19,48,0.000000,-135.179151
23,19,50,0.000000,-131.540279
23,19,52,0.000000,-125.906508
23,19,54,0.000000,-122.093485
23,19,56,0.000000,-158.373434
23,19,58,0.000000,-137.373964
23,20,0,0.000000,-127.840110
23,20,2,0.000000,-121.854468
23,20,4,0.000000,-123.770150
23,20,6,0.000000,-131.147789
23,20,8,0.000000,-133.560523
23,20,10,0.000000,-142.346089
23,20,12,0.000000,-131.926473
23,20,14,0.000000,-131.114497
23,20,16,0.000000,-128.349177
23,20,18,0.000000,-127.661424
23,20,20,0.000000,-132.316277
23,20,22,0.000000,-129.989369
23,20,24,0.000000,-129.369023
23,20,26,0.000000,-140.127941
23,20,28,0.000000,-126.733786
23,20,30,0.000000,-133.563903
23,20,32,0.000000,-130.013137
23,20,34,0.000000,-126.817261
23,20,36,0.000000,-126.481249
23,20,38,0.000000,-131.287878
23,20,40,0.000000,-137.159036
23,20,42,0.000000,-136.614779
23,20,44,0.000000,-136.297631
23,20,46,0.000000,-135.555432
23,20,48,0.000000,-127.997536
23,20,50,0.000000,-125.935370
23,20,52,0.000000,-141.838113
23,20,54,0.000000,-127.184727
23,20,56,0.000000,-121.886219
23,20,58,0.000000,-126.064640
23,21,0,0.000000,-135.815610
23,21,2,0.000000,-130.392803
23,21,4,0.000000,-132.121588
23,21,6,0.000000,-133.178816
23,21,8,0.000000,-127.514074
23,21,10,0.000000,-127.628328
23,21,12,0.000000,-131.443346
23,21,14,0.000000,-127.921239
23,21,16,0.000000,-138.438529
23,21,18,0.000000,-126.610331
23,21,20,0.000000,-127.323463
23,21,22,0.000000,-130.417580
23,21,24,0.000000,-124.025349
23,21,26,0.000000,-129.320604
23,21,28,0.000000,-121.823182
23,21,30,0.000000,-130.628491
23,21,32,0.000000,-131.077129
23,21,34,0.000000,-129.510364
23,21,36,0.000000,-127.851763
23,21,38,0.000000,-126.424018
23,21,40,0.000000,-129.788102
23,21,42,0.000000,-126.968250
23,21,44,0.000000,-126.958003
23,21,46,0.000000,-120.271366
23,21,48,0.000000,-129.000855
23,21,50,0.000000,-123.020946
23,21,52,0.000000,-123.728596
23,21,54,0.000000,-125.764757
23,21,56,0.000000,-136.927028
23,21,58,0.000000,-139.947026
23,22,0,0.000000,-145.262183
23,22,2,0.000000,-122.618209
23,22,4,0.000000,-131.186015
23,22,6,0.000000,-141.562762
23,22,8,0.000000,-132.114442
23,22,10,0.000000,-126.662479
23,22,12,0.000000,-136.563144
23,22,14,0.000000,-122.688347
23,22,16,0.000000,-129.991652
23,22,18,0.000000,-129.052394
23,22,20,0.000000,-133.111004
23,22,22,0.000000,-132.134232
23,22,24,0.000000,-129.380536
23,22,26,0.000000,-128.683955
23,22,28,0.000000,-123.413551
23,22,30,0.000000,-127.672584
23,22,32,0.000000,-130.393518
23,22,34,0.000000,-130.507468
23,22,36,0.000000,-125.287472
23,22,38,0.000000,-123.822446
23,22,40,0.000000,-129.421114
23,22,42,0.000000,-125.247123
23,22,44,0.000000,-124.617763
23,22,46,0.000000,-131.096561
23,22,48,0.000000,-128.529474
23,22,50,0.000000,-123.521430
23,22,52,0.000000,-133.114226
23,22,54,0.000000,-126.838459
23,22,56,0.000000,-133.651132
23,22,58,0.000000,-146.889565
23,23,0,0.000000,-127.043944
23,23,2,0.000000,-125.786822
23,23,4,0.000000,-127.598506
23,23,6,0.000000,-129.203190
23,23,8,0.000000,-133.305152
23,23,10,0.000000,-131.917602
23,23,12,0.000000,-124.151115
23,23,14,0.000000,-131.837283
23,23,16,0.000000,-126.091136
23,23,18,0.000000,-147.142717
23,23,20,0.000000,-128.257508
23,23,22,0.000000,-134.044973
23,23,24,0.000000,-129.467716
23,23,26,0.000000,-124.970271
23,23,28,0.000000,-120.554020
23,23,30,0.000000,-129.492811
23,23,32,0.000000,-130.761384
23,23,34,0.000000,-128.705447
23,23,36,0.000000,-135.938420
23,23,38,0.000000,-129.972518
23,23,40,0.000000,-130.948281
23,23,42,0.000000,-133.002882
23,23,44,0.000000,-127.435789
23,23,46,0.000000,-132.427012
23,23,48,0.000000,-123.998312
23,23,50,0.000000,-137.025463
23,23,52,0.000000,-124.554464
23,23,54,0.000000,-136.631439
23,23,56,0.000000,-144.889948
23,23,58,0.000000,-126.349860
23,24,0,0.000000,-136.341215
23,24,2,0.000000,-127.802449
23,24,4,0.000000,-139.820456
23,24,6,0.000000,-134.325862
23,24,8,0.000000,-133.301046
23,24,10,0.000000,-132.879234
23,24,12,0.000000,-132.143117
23,24,14,0.000000,-129.989336
23,24,16,0.000000,-131.541683
23,24,18,0.000000,-122.579431
23,24,20,0.000000,-127.130965
23,24,22,0.000000,-138.715383
23,24,24,0.000000,-128.389322
23,24,26,0.000000,-124.006815
23,24,28,0.000000,-130.548375
23,24,30,0.000000,-128.083982
23,24,32,0.000000,-127.317904
23,24,34,0.000000,-126.438223
23,24,36,0.000000,-132.285576
23,24,38,0.000000,-129.970999
23,24,40,0.000000,-127.894836
23,24,42,0.000000,-124.417517
23,24,44,0.000000,-131.441273
23,24,46,0.000000,-134.248301
23,24,48,0.000000,-140.247169
23,24,50,0.000000,-125.658759
23,24,52,0.000000,-133.696014
23,24,54,0.000000,-124.814582
23,24,56,0.000000,-131.063161
23,24,58,0.000000,-127.285151
23,25,0,0.000000,-129.043752
23,25,2,0.000000,-127.766189
23,25,4,0.000000,-133.582145
23,25,6,0.000000,-125.105843
23,25,8,0.000000,-146.316285
23,25,10,0.000000,-127.995087
23,25,12,0.000000,-123.564182
23,25,14,0.000000,-125.619875
23,25,16,0.000000,-131.004068
23,25,18,0.000000,-125.688286
23,25,20,0.000000,-134.665773
23,25,22,0.000000,-130.948673
23,25,24,0.000000,-132.633453
23,25,26,0.000000,-129.662608
23,25,28,0.000000,-124.605634
23,25,30,0.000000,-131.346503
23,25,32,0.000000,-136.963191
23,25,34,0.000000,-139.054750
23,25,36,0.000000,-128.856553
23,25,38,0.000000,-125.540949
23,25,40,0.000000,-128.037239
23,25,42,0.000000,-123.637233
23,25,44,0.000000,-137.666758
23,25,46,0.000000,-124.671322
23,25,48,0.000000,-122.345181
23,25,50,0.000000,-136.353931
23,25,52,0.000000,-122.902198
23,25,54,0.000000,-126.996495
23,25,56,0.000000,-128.740021
23,25,58,0.000000,-129.438044
23,26,0,0.000000,-144.437503
23,26,2,0.000000,-127.732447
23,26,4,0.000000,-134.039545
23,26,6,0.000000,-132.432742
23,26,8,0.000000,-131.210332
23,26,10,0.000000,-130.699129
23,26,12,0.000000,-130.531157
23,26,14,0.000000,-127.839715
23,26,16,0.000000,-128.890612
23,26,18,0.000000,-127.879935
23,26,20,0.000000,-124.372293
23,26,22,0.000000,-128.003863
23,26,24,0.000000,-130.706155
23,26,26,0.000000,-123.948718
23,26,28,0.000000,-128.514054
23,26,30,0.000000,-123.868681
23,26,32,0.000000,-128.618381
23,26,34,0.000000,-136.260854
23,26,36,0.000000,-131.348606
23,26,38,0.000000,-126.616290
23,26,40,0.000000,-124.018779
23,26,42,0.000000,-127.274454
23,26,44,0.000000,-137.361658
23,26,46,0.000000,-144.466819
23,26,48,0.000000,-121.394458
23,26,50,0.000000,-134.213608
23,26,52,0.000000,-124.159692
23,26,54,0.000000,-126.861109
23,26,56,0.000000,-125.511401
23,26,58,0.000000,-127.670294
23,27,0,0.000000,-130.964977
23,27,2,0.000000,-144.436083
23,27,4,0.000000,-127.304424
23,27,6,0.000000,-128.819312
23,27,8,0.000000,-130.875421
23,27,10,0.000000,-125.048409
23,27,12,0.000000,-127.856705
23,27,14,0.000000,-134.295105
23,27,16,0.000000,-135.352563
23,27,18,0.000000,-135.750088
23,27,20,0.000000,-129.024004
23,27,22,0.000000,-134.672942
