hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-131.508067
9,0,2,0.000000,-133.936601
9,0,4,0.000000,-126.315517
9,0,6,0.000000,-129.250021
9,0,8,0.000000,-128.576966
9,0,10,0.000000,-133.580158
9,0,12,0.000000,-135.773268
9,0,14,0.000000,-124.131244
9,0,16,0.000000,-131.087915
9,0,18,0.000000,-138.513431
9,0,20,0.000000,-133.273204
9,0,22,0.000000,-139.442262
9,0,24,0.000000,-129.029361
9,0,26,0.000000,-139.964758
9,0,28,0.000000,-127.156778
9,0,30,0.000000,-133.590215
9,0,32,0.000000,-129.162503
9,0,34,0.000000,-130.898396
9,0,36,0.000000,-128.539622
9,0,38,0.000000,-179.248033
9,0,40,0.000000,-129.863560
9,0,42,0.000000,-134.805965
9,0,44,0.000000,-129.826653
9,0,46,0.000000,-128.823054
9,0,48,0.000000,-136.364469
9,0,50,0.000000,-135.479627
9,0,52,0.000000,-133.831989
9,0,54,0.000000,-134.296753
9,0,56,0.000000,-132.910582
9,0,58,0.000000,-129.295726
9,1,0,0.000000,-132.102865
9,1,2,0.000000,-127.251516
9,1,4,0.000000,-133.254677
9,1,6,0.000000,-130.761419
9,1,8,0.000000,-139.788630
9,1,10,0.000000,-129.050022
9,1,12,0.000000,-130.448242
9,1,14,0.000000,-137.253118
9,1,16,0.000000,-128.616468
9,1,18,0.000000,-131.101713
9,1,20,0.000000,-131.992082
9,1,22,0.000000,-133.115527
9,1,24,0.000000,-125.982866
9,1,26,0.000000,-129.094656
9,1,28,0.000000,-129.200310
9,1,30,0.000000,-124.130856
9,1,32,0.000000,-141.865580
9,1,34,0.000000,-133.873219
9,1,36,0.000000,-130.041621
9,1,38,0.000000,-126.902431
9,1,40,0.000000,-134.166322
9,1,42,0.000000,-131.807183
9,1,44,0.000000,-126.193227
9,1,46,0.000000,-145.293074
9,1,48,0.000000,-127.218200
9,1,50,0.000000,-127.525827
9,1,52,0.000000,-133.066521
9,1,54,0.000000,-134.727151
9,1,56,0.000000,-130.585280
9,1,58,0.000000,-134.022557
9,2,0,0.000000,-128.500121
9,2,2,0.000000,-133.700910
9,2,4,0.000000,-157.131218
9,2,6,0.000000,-127.702816
9,2,8,0.000000,-131.308799
9,2,10,0.000000,-133.345271
9,2,12,0.000000,-137.564649
9,2,14,0.000000,-137.986434
9,2,16,0.000000,-125.288270
9,2,18,0.000000,-135.946773
9,2,20,0.000000,-128.006398
9,2,22,0.000000,-131.009119
9,2,24,0.000000,-128.292667
9,2,26,0.000000,-136.184593
9,2,28,0.000000,-133.355831
9,2,30,0.000000,-126.815485
9,2,32,0.000000,-130.570831
9,2,34,0.000000,-129.185453
9,2,36,0.000000,-130.366810
9,2,38,0.000000,-133.693095
9,2,40,0.000000,-125.465428
9,2,42,0.000000,-130.468688
9,2,44,0.000000,-142.769285
9,2,46,0.000000,-132.632012
9,2,48,0.000000,-145.756120
9,2,50,0.000000,-133.227545
9,2,52,0.000000,-132.938693
9,2,54,0.000000,-129.258871
9,2,56,0.000000,-133.842885
9,2,58,0.000000,-127.848884
9,3,0,0.000000,-136.687748
9,3,2,0.000000,-124.466106
9,3,4,0.000000,-131.971183
9,3,6,0.000000,-125.406221
9,3,8,0.000000,-149.428556
9,3,10,0.000000,-125.372818
9,3,12,0.000000,-127.690358
9,3,14,0.000000,-130.884665
9,3,16,0.000000,-137.515810
9,3,18,0.000000,-132.951510
9,3,20,0.000000,-130.982477
9,3,22,0.000000,-142.250260
9,3,24,0.000000,-130.305518
9,3,26,0.000000,-140.544630
9,3,28,0.000000,-132.750581
9,3,30,0.000000,-130.458625
9,3,32,0.000000,-129.607911
9,3,34,0.000000,-138.298683
9,3,36,0.000000,-129.343901
9,3,38,0.000000,-128.496478
9,3,40,0.000000,-129.967340
9,3,42,0.000000,-137.995655
9,3,44,0.000000,-131.757266
9,3,46,0.000000,-136.806681
9,3,48,0.000000,-134.523147
9,3,50,0.000000,-135.478714
9,3,52,0.000000,-133.388183
9,3,54,0.000000,-138.165610
9,3,56,0.000000,-132.338646
9,3,58,0.000000,-134.613179
9,4,0,0.000000,-131.290824
9,4,2,0.000000,-131.916078
9,4,4,0.000000,-133.597540
9,4,6,0.000000,-136.623105
9,4,8,0.000000,-129.475519
9,4,10,0.000000,-130.547453
9,4,12,0.000000,-135.107793
9,4,14,0.000000,-131.177051
9,4,16,0.000000,-136.537589
9,4,18,0.000000,-134.332810
9,4,20,0.000000,-129.628908
9,4,22,0.000000,-142.581984
9,4,24,0.000000,-130.375552
9,4,26,0.000000,-137.822333
9,4,28,0.000000,-136.860990
9,4,30,0.000000,-125.472069
9,4,32,0.000000,-132.316392
9,4,34,0.000000,-135.611028
9,4,36,0.000000,-130.237879
9,4,38,0.000000,-130.299956
9,4,40,0.000000,-128.609147
9,4,42,0.000000,-128.235532
9,4,44,0.000000,-126.684505
9,4,46,0.000000,-126.723067
9,4,48,0.000000,-129.290897
9,4,50,0.000000,-131.792592
9,4,52,0.000000,-126.000876
9,4,54,0.000000,-124.694938
9,4,56,0.000000,-133.166995
9,4,58,0.000000,-130.399476
9,5,0,0.000000,-126.427609
9,5,2,0.000000,-127.128037
9,5,4,0.000000,-131.469670
9,5,6,0.000000,-125.776887
9,5,8,0.000000,-125.040659
9,5,10,0.000000,-141.027489
9,5,12,0.000000,-126.219341
9,5,14,0.000000,-132.347402
9,5,16,0.000000,-126.036810
9,5,18,0.000000,-137.535184
9,5,20,0.000000,-130.545805
9,5,22,0.000000,-131.678136
9,5,24,0.000000,-129.141814
9,5,26,0.000000,-134.354067
9,5,28,0.000000,-126.873607
9,5,30,0.000000,-129.526582
9,5,32,0.000000,-128.703943
9,5,34,0.000000,-131.801796
9,5,36,0.000000,-134.010496
9,5,38,0.000000,-132.127659
9,5,40,0.000000,-137.013752
9,5,42,0.000000,-132.663084
9,5,44,0.000000,-129.522779
9,5,46,0.000000,-128.649363
9,5,48,0.000000,-129.191850
9,5,50,0.000000,-129.324920
9,5,52,0.000000,-128.347147
9,5,54,0.000000,-124.431593
9,5,56,0.000000,-138.332654
9,5,58,0.000000,-128.669859
9,6,0,0.000000,-130.284745
9,6,2,0.000000,-132.109136
9,6,4,0.000000,-136.067945
9,6,6,0.000000,-135.778954
9,6,8,0.000000,-123.941942
9,6,10,0.000000,-135.182522
9,6,12,0.000000,-126.580156
9,6,14,0.000000,-127.522139
9,6,16,0.000000,-129.842249
9,6,18,0.000000,-129.156531
9,6,20,0.000000,-139.307058
9,6,22,0.000000,-125.281080
9,6,24,0.000000,-144.580170
9,6,26,0.000000,-130.653409
9,6,28,0.000000,-130.112352
9,6,30,0.000000,-125.914565
9,6,32,0.000000,-132.093189
9,6,34,0.000000,-135.642578
9,6,36,0.000000,-131.495364
9,6,38,0.000000,-141.413737
9,6,40,0.000000,-127.798733
9,6,42,0.000000,-139.611817
9,6,44,0.000000,-129.746722
9,6,46,0.000000,-140.538567
9,6,48,0.000000,-132.894435
9,6,50,0.000000,-128.296037
9,6,52,0.000000,-129.430924
9,6,54,0.000000,-133.510505
9,6,56,0.000000,-131.700421
9,6,58,0.000000,-133.995633
9,7,0,0.000000,-134.399754
9,7,2,0.000000,-137.573641
9,7,4,0.000000,-134.550454
9,7,6,0.000000,-129.646588
9,7,8,0.000000,-135.006351
9,7,10,0.000000,-130.566058
9,7,12,0.000000,-141.171810
9,7,14,0.000000,-132.101570
9,7,16,0.000000,-127.027990
9,7,18,0.000000,-134.715557
9,7,20,0.000000,-132.046260
9,7,22,0.000000,-140.718112
9,7,24,0.000000,-127.518877
9,7,26,0.000000,-136.367367
9,7,28,0.000000,-140.532525
9,7,30,0.000000,-129.328829
9,7,32,0.000000,-138.827108
9,7,34,0.000000,-145.260831
9,7,36,0.000000,-129.517438
9,7,38,0.000000,-129.529440
9,7,40,0.000000,-129.905490
9,7,42,0.000000,-139.739598
9,7,44,0.000000,-131.026489
9,7,46,0.000000,-128.639592
9,7,48,0.000000,-132.719356
9,7,50,0.000000,-129.989220
9,7,52,0.000000,-139.407692
9,7,54,0.000000,-134.508404
9,7,56,0.000000,-128.130120
9,7,58,0.000000,-134.621400
9,8,0,0.000000,-139.006087
9,8,2,0.000000,-134.104410
9,8,4,0.000000,-136.526619
9,8,6,0.000000,-128.209551
9,8,8,0.000000,-132.814868
9,8,10,0.000000,-129.650629
9,8,12,0.000000,-130.495152
9,8,14,0.000000,-127.355589
9,8,16,0.000000,-129.582919
9,8,18,0.000000,-137.414584
9,8,20,0.000000,-134.540392
9,8,22,0.000000,-125.070991
9,8,24,0.000000,-133.920723
9,8,26,0.000000,-131.143248
9,8,28,0.000000,-132.601769
9,8,30,0.000000,-137.872454
9,8,32,0.000000,-129.088895
9,8,34,0.000000,-136.137395
9,8,36,0.000000,-125.201127
9,8,38,0.000000,-132.107967
9,8,40,0.000000,-137.584075
9,8,42,0.000000,-135.260556
9,8,44,0.000000,-132.656645
9,8,46,0.000000,-134.333887
9,8,48,0.000000,-132.278367
9,8,50,0.000000,-135.158056
9,8,52,0.000000,-136.492016
9,8,54,0.000000,-131.039067
9,8,56,0.000000,-137.984409
9,8,58,0.000000,-131.623752
9,9,0,0.000000,-129.878283
9,9,2,0.000000,-136.523416
9,9,4,0.000000,-141.698507
9,9,6,0.000000,-133.090441
9,9,8,0.000000,-148.583517
9,9,10,0.000000,-129.795761
9,9,12,0.000000,-138.616182
9,9,14,0.000000,-130.063294
9,9,16,0.000000,-126.475999
9,9,18,0.000000,-134.576246
9,9,20,0.000000,-145.648209
9,9,22,0.000000,-134.638995
9,9,24,0.000000,-139.992223
9,9,26,0.000000,-130.504921
9,9,28,0.000000,-130.151533
9,9,30,0.000000,-137.433647
9,9,32,0.000000,-135.284706
9,9,34,0.000000,-132.388011
9,9,36,0.000000,-134.539477
9,9,38,0.000000,-141.010332
9,9,40,0.000000,-131.683718
9,9,42,0.000000,-135.307009
9,9,44,0.000000,-142.880935
9,9,46,0.000000,-130.110168
9,9,48,0.000000,-133.789704
9,9,50,0.000000,-135.661250
9,9,52,0.000000,-126.838432
9,9,54,0.000000,-144.909836
9,9,56,0.000000,-132.228277
9,9,58,0.000000,-132.846259
9,10,0,0.000000,-125.096887
9,10,2,0.000000,-130.831576
9,10,4,0.000000,-129.743411
9,10,6,0.000000,-128.202847
9,10,8,0.000000,-133.801377
9,10,10,0.000000,-135.005951
9,10,12,0.000000,-128.412771
9,10,14,0.000000,-129.907336
9,10,16,0.000000,-137.238740
9,10,18,0.000000,-129.116114
9,10,20,0.000000,-132.898267
9,10,22,0.000000,-136.057288
9,10,24,0.000000,-129.644421
9,10,26,0.000000,-125.894630
9,10,28,0.000000,-130.478607
9,10,30,0.000000,-126.179670
9,10,32,0.000000,-137.976858
9,10,34,0.000000,-135.720835
9,10,36,0.000000,-135.382989
9,10,38,0.000000,-134.633446
9,10,40,0.000000,-132.871080
9,10,42,0.000000,-137.867702
9,10,44,0.000000,-135.320034
9,10,46,0.000000,-140.645450
9,10,48,0.000000,-134.369749
9,10,50,0.000000,-124.601212
9,10,52,0.000000,-135.303309
9,10,54,0.000000,-136.454166
9,10,56,0.000000,-131.244151
9,10,58,0.000000,-133.059737
9,11,0,0.000000,-125.176945
9,11,2,0.000000,-131.389214
9,11,4,0.000000,-129.933715
9,11,6,0.000000,-135.824646
9,11,8,0.000000,-133.838766
9,11,10,0.000000,-123.471823
9,11,12,0.000000,-132.561881
9,11,14,0.000000,-129.789925
9,11,16,0.000000,-124.480490
9,11,18,0.000000,-129.910450
9,11,20,0.000000,-129.310652
9,11,22,0.000000,-133.039678
9,11,24,0.000000,-129.186468
9,11,26,0.000000,-132.981490
9,11,28,0.000000,-150.952024
9,11,30,0.000000,-127.741306
9,11,32,0.000000,-137.861359
9,11,34,0.000000,-142.552210
9,11,36,0.000000,-145.298166
9,11,38,0.000000,-146.090892
9,11,40,0.000000,-129.210157
9,11,42,0.000000,-138.109320
9,11,44,0.000000,-127.482288
9,11,46,0.000000,-133.165831
9,11,48,0.000000,-125.174766
9,11,50,0.000000,-131.951285
9,11,52,0.000000,-126.132002
9,11,54,0.000000,-128.986718
9,11,56,0.000000,-140.258072
9,11,58,0.000000,-140.845994
9,12,0,0.000000,-132.847264
9,12,2,0.000000,-125.825387
9,12,4,0.000000,-124.798279
9,12,6,0.000000,-127.055763
9,12,8,0.000000,-138.314088
9,12,10,0.000000,-135.754708
9,12,12,0.000000,-132.049108
9,12,14,0.000000,-134.442643
9,12,16,0.000000,-130.228897
9,12,18,0.000000,-137.518333
9,12,20,0.000000,-127.236715
9,12,22,0.000000,-127.610695
9,12,24,0.000000,-126.585318
9,12,26,0.000000,-146.756555
9,12,28,0.000000,-137.522532
9,12,30,0.000000,-132.681277
9,12,32,0.000000,-134.761701
9,12,34,0.000000,-130.660331
9,12,36,0.000000,-124.943338
9,12,38,0.000000,-127.936128
9,12,40,0.000000,-127.236772
9,12,42,0.000000,-128.034673
9,12,44,0.000000,-133.455255
9,12,46,0.000000,-131.304855
9,12,48,0.000000,-129.845326
9,12,50,0.000000,-127.690055
9,12,52,0.000000,-128.951494
9,12,54,0.000000,-130.529985
9,12,56,0.000000,-123.753542
9,12,58,0.000000,-133.812543
9,13,0,0.000000,-138.401561
9,13,2,0.000000,-132.570402
9,13,4,0.000000,-129.527809
9,13,6,0.000000,-129.628924
9,13,8,0.000000,-140.305961
9,13,10,0.000000,-142.924980
9,13,12,0.000000,-130.583756
9,13,14,0.000000,-134.073582
9,13,16,0.000000,-135.174295
9,13,18,0.000000,-130.354996
9,13,20,0.000000,-129.059936
9,13,22,0.000000,-137.218130
9,13,24,0.000000,-128.367182
9,13,26,0.000000,-131.950643
9,13,28,0.000000,-135.758669
9,13,30,0.000000,-133.553191
9,13,32,0.000000,-130.087353
9,13,34,0.000000,-140.622085
9,13,36,0.000000,-132.753314
9,13,38,0.000000,-130.848091
9,13,40,0.000000,-127.154423
9,13,42,0.000000,-135.457227
9,13,44,0.000000,-130.260879
9,13,46,0.000000,-133.072256
9,13,48,0.000000,-140.317859
9,13,50,0.000000,-133.915648
9,13,52,0.000000,-133.623837
9,13,54,0.000000,-155.765865
9,13,56,0.000000,-137.666519
9,13,58,0.000000,-129.689403
9,14,0,0.000000,-130.015867
9,14,2,0.000000,-133.479016
9,14,4,0.000000,-126.622293
9,14,6,0.000000,-125.824033
9,14,8,0.000000,-135.495404
9,14,10,0.000000,-130.418686
9,14,12,0.000000,-128.845038
9,14,14,0.000000,-129.209830
9,14,16,0.000000,-135.340007
9,14,18,0.000000,-132.889505
9,14,20,0.000000,-132.811664
9,14,22,0.000000,-128.675363
9,14,24,0.000000,-134.863401
9,14,26,0.000000,-136.121332
9,14,28,0.000000,-127.438850
9,14,30,0.000000,-137.122910
9,14,32,0.000000,-134.705621
9,14,34,0.000000,-131.399423
9,14,36,0.000000,-125.096774
9,14,38,0.000000,-133.562978
9,14,40,0.000000,-130.758217
9,14,42,0.000000,-139.423235
9,14,44,0.000000,-142.521567
9,14,46,0.000000,-129.286062
9,14,48,0.000000,-132.358714
9,14,50,0.000000,-135.021772
9,14,52,0.000000,-134.508246
9,14,54,0.000000,-127.469573
9,14,56,0.000000,-126.549745
9,14,58,0.000000,-127.274717
9,15,0,0.000000,-127.803741
9,15,2,0.000000,-131.743477
9,15,4,0.000000,-134.275847
9,15,6,0.000000,-130.405660
9,15,8,0.000000,-127.514173
9,15,10,0.000000,-142.174704
9,15,12,0.000000,-131.112198
9,15,14,0.000000,-126.953582
9,15,16,0.000000,-130.769128
9,15,18,0.000000,-131.871945
9,15,20,0.000000,-135.600604
9,15,22,0.000000,-134.910263
9,15,24,0.000000,-135.584386
9,15,26,0.000000,-131.610307
9,15,28,0.000000,-123.947018
9,15,30,0.000000,-132.463127
9,15,32,0.000000,-130.176428
9,15,34,0.000000,-134.128063
9,15,36,0.000000,-126.901318
9,15,38,0.000000,-150.471724
9,15,40,0.000000,-135.834144
9,15,42,0.000000,-131.549804
9,15,44,0.000000,-130.455964
9,15,46,0.000000,-132.548900
9,15,48,0.000000,-129.191768
9,15,50,0.000000,-130.661822
9,15,52,0.000000,-127.749904
9,15,54,0.000000,-127.110126
9,15,56,0.000000,-130.273305
9,15,58,0.000000,-125.270914
9,16,0,0.000000,-144.979764
9,16,2,0.000000,-136.692500
9,16,4,0.000000,-129.053159
9,16,6,0.000000,-132.274012
9,16,8,0.000000,-129.498045
9,16,10,0.000000,-129.706765
9,16,12,0.000000,-139.941318
9,16,14,0.000000,-132.224127
9,16,16,0.000000,-134.979752
9,16,18,0.000000,-129.791648
9,16,20,0.000000,-125.903133
9,16,22,0.000000,-134.927955
9,16,24,0.000000,-124.536822
9,16,26,0.000000,-124.580447
9,16,28,0.000000,-132.951282
9,16,30,0.000000,-131.775820
9,16,32,0.000000,-129.300714
9,16,34,0.000000,-126.861943
9,16,36,0.000000,-142.027037
9,16,38,0.000000,-134.580828
9,16,40,0.000000,-141.777633
9,16,42,0.000000,-130.533609
9,16,44,0.000000,-143.724620
9,16,46,0.000000,-126.670873
9,16,48,0.000000,-135.908384
9,16,50,0.000000,-129.699649
9,16,52,0.000000,-139.501511
9,16,54,0.000000,-131.530150
9,16,56,0.000000,-145.020838
9,16,58,0.000000,-135.247228
9,17,0,0.000000,-146.001763
9,17,2,0.000000,-131.090642
9,17,4,0.000000,-126.121863
9,17,6,0.000000,-140.642009
9,17,8,0.000000,-127.718580
9,17,10,0.000000,-139.034577
9,17,12,0.000000,-127.539678
9,17,14,0.000000,-134.327966
9,17,16,0.000000,-134.514532
9,17,18,0.000000,-133.188574
9,17,20,0.000000,-125.512812
9,17,22,0.000000,-135.998439
9,17,24,0.000000,-133.189652
9,17,26,0.000000,-127.846452
9,17,28,0.000000,-126.395996
9,17,30,0.000000,-148.412100
9,17,32,0.000000,-126.278135
9,17,34,0.000000,-131.930538
9,17,36,0.000000,-130.813916
9,17,38,0.000000,-129.566987
9,17,40,0.000000,-126.022829
9,17,42,0.000000,-134.640487
9,17,44,0.000000,-135.066690
9,17,46,0.000000,-126.620455
9,17,48,0.000000,-132.230874
9,17,50,0.000000,-129.786380
9,17,52,0.000000,-143.397525
9,17,54,0.000000,-133.481579
9,17,56,0.000000,-145.369942
9,17,58,0.000000,-129.920596
9,18,0,0.000000,-125.871684
9,18,2,0.000000,-125.102422
9,18,4,0.000000,-127.040988
9,18,6,0.000000,-130.382098
9,18,8,0.000000,-133.813840
9,18,10,0.000000,-132.979820
9,18,12,0.000000,-143.589171
9,18,14,0.000000,-132.230754
9,18,16,0.000000,-145.035314
9,18,18,0.000000,-133.348668
9,18,20,0.000000,-132.773529
9,18,22,0.000000,-138.073303
9,18,24,0.000000,-141.470302
9,18,26,0.000000,-125.857081
9,18,28,0.000000,-127.211877
9,18,30,0.000000,-129.400971
9,18,32,0.000000,-127.811843
9,18,34,0.000000,-135.072758
9,18,36,0.000000,-133.626813
9,18,38,0.000000,-142.084530
9,18,40,0.000000,-136.075743
9,18,42,0.000000,-131.049164
9,18,44,0.000000,-135.673328
9,18,46,0.000000,-132.660977
9,18,48,0.000000,-131.454790
9,18,50,0.000000,-125.867942
9,18,52,0.000000,-132.046428
9,18,54,0.000000,-127.257970
9,18,56,0.000000,-131.249086
9,18,58,0.000000,-130.820751
9,19,0,0.000000,-130.229545
9,19,2,0.000000,-124.764580
9,19,4,0.000000,-128.032354
9,19,6,0.000000,-134.842503
9,19,8,0.000000,-126.820301
9,19,10,0.000000,-135.450532
9,19,12,0.000000,-126.654484
9,19,14,0.000000,-143.170417
9,19,16,0.000000,-134.851825
9,19,18,0.000000,-126.403366
9,19,20,0.000000,-126.234281
9,19,22,0.000000,-132.456763
9,19,24,0.000000,-127.261104
9,19,26,0.000000,-131.393803
9,19,28,0.000000,-131.422931
9,19,30,0.000000,-130.776952
9,19,32,0.000000,-135.783350
9,19,34,0.000000,-126.742341
9,19,36,0.000000,-134.495176
9,19,38,0.000000,-143.992073
9,19,40,0.000000,-131.933039
9,19,42,0.000000,-126.846200
9,19,44,0.000000,-126.019969
9,19,46,0.000000,-129.824897
9,19,48,0.000000,-133.119011
9,19,50,0.000000,-133.627545
9,19,52,0.000000,-134.337389
9,19,54,0.000000,-131.633330
9,19,56,0.000000,-132.149474
9,19,58,0.000000,-131.025943
9,20,0,0.000000,-124.141043
9,20,2,0.000000,-127.436289
9,20,4,0.000000,-131.733840
9,20,6,0.000000,-138.848781
9,20,8,0.000000,-126.854184
9,20,10,0.000000,-135.876232
9,20,12,0.000000,-122.825296
9,20,14,0.000000,-130.313647
9,20,16,0.000000,-130.944565
9,20,18,0.000000,-131.316349
9,20,20,0.000000,-126.122824
9,20,22,0.000000,-126.674614
9,20,24,0.000000,-130.490516
9,20,26,0.000000,-130.590125
9,20,28,0.000000,-129.037481
9,20,30,0.000000,-128.112412
9,20,32,0.000000,-126.586286
9,20,34,0.000000,-142.900553
9,20,36,0.000000,-132.181148
9,20,38,0.000000,-132.813466
9,20,40,0.000000,-129.060281
9,20,42,0.000000,-133.271937
9,20,44,0.000000,-124.676457
9,20,46,0.000000,-130.098049
9,20,48,0.000000,-130.175538
9,20,50,0.000000,-136.444541
9,20,52,0.000000,-129.467740
9,20,54,0.000000,-133.510041
9,20,56,0.000000,-130.227978
9,20,58,0.000000,-130.377471
9,21,0,0.000000,-131.941826
9,21,2,0.000000,-126.978802
9,21,4,0.000000,-129.613048
9,21,6,0.000000,-125.723238
9,21,8,0.000000,-126.487070
9,21,10,0.000000,-141.387558
9,21,12,0.000000,-129.205309
9,21,14,0.000000,-125.903333
9,21,16,0.000000,-141.111229
9,21,18,0.000000,-136.549517
9,21,20,0.000000,-146.969639
9,21,22,0.000000,-131.594082
9,21,24,0.000000,-147.715786
9,21,26,0.000000,-136.574508
9,21,28,0.000000,-131.622625
9,21,30,0.000000,-131.889226
9,21,32,0.000000,-139.101392
9,21,34,0.000000,-134.900439
9,21,36,0.000000,-127.085227
9,21,38,0.000000,-133.173094
9,21,40,0.000000,-136.526944
9,21,42,0.000000,-128.593336
9,21,44,0.000000,-139.129124
9,21,46,0.000000,-127.084094
9,21,48,0.000000,-124.661874
9,21,50,0.000000,-128.041029
9,21,52,0.000000,-129.510747
9,21,54,0.000000,-129.229966
9,21,56,0.000000,-140.495321
9,21,58,0.000000,-135.351272
9,22,0,0.000000,-133.759988
9,22,2,0.000000,-129.823823
9,22,4,0.000000,-135.210566
9,22,6,0.000000,-126.821738
9,22,8,0.000000,-136.863080
9,22,10,0.000000,-132.702908
9,22,12,0.000000,-132.704689
9,22,14,0.000000,-126.857251
9,22,16,0.000000,-137.564682
9,22,18,0.000000,-124.876551
9,22,20,0.000000,-129.848972
9,22,22,0.000000,-130.981142
9,22,24,0.000000,-132.302972
9,22,26,0.000000,-132.699621
9,22,28,0.000000,-129.588059
9,22,30,0.000000,-134.981066
9,22,32,0.000000,-130.335361
9,22,34,0.000000,-128.511386
9,22,36,0.000000,-134.740210
9,22,38,0.000000,-132.629755
9,22,40,0.000000,-134.048117
9,22,42,0.000000,-129.165440
9,22,44,0.000000,-137.611965
9,22,46,0.000000,-127.441627
9,22,48,0.000000,-136.968065
9,22,50,0.000000,-136.012502
9,22,52,0.000000,-131.926053
9,22,54,0.000000,-134.469816
9,22,56,0.000000,-134.766790
9,22,58,0.000000,-136.314925
9,23,0,0.000000,-135.917856
9,23,2,0.000000,-131.687476
9,23,4,0.000000,-134.191197
9,23,6,0.000000,-128.169767
9,23,8,0.000000,-142.338157
9,23,10,0.000000,-130.167083
9,23,12,0.000000,-133.967146
9,23,14,0.000000,-129.664837
9,23,16,0.000000,-136.670985
9,23,18,0.000000,-131.475389
9,23,20,0.000000,-132.237587
9,23,22,0.000000,-138.052298
9,23,24,0.000000,-129.640084
9,23,26,0.000000,-140.299886
9,23,28,0.000000,-136.026053
9,23,30,0.000000,-132.292981
9,23,32,0.000000,-132.342403
9,23,34,0.000000,-132.400350
9,23,36,0.000000,-126.967357
9,23,38,0.000000,-142.457905
9,23,40,0.000000,-134.145100
9,23,42,0.000000,-130.466935
9,23,44,0.000000,-135.563887
9,23,46,0.000000,-136.169824
9,23,48,0.000000,-131.707084
9,23,50,0.000000,-125.554101
9,23,52,0.000000,-134.808661
9,23,54,0.000000,-130.842976
9,23,56,0.000000,-134.410038
9,23,58,0.000000,-131.345619
9,24,0,0.000000,-128.126582
9,24,2,0.000000,-133.509296
9,24,4,0.000000,-138.983465
9,24,6,0.000000,-135.023242
9,24,8,0.000000,-132.378071
9,24,10,0.000000,-128.472613
9,24,12,0.000000,-128.322300
9,24,14,0.000000,-128.169208
9,24,16,0.000000,-127.401008
9,24,18,0.000000,-141.131774
9,24,20,0.000000,-124.802921
9,24,22,0.000000,-136.196904
9,24,24,0.000000,-127.485399
9,24,26,0.000000,-129.130747
9,24,28,0.000000,-129.205441
9,24,30,0.000000,-136.080822
9,24,32,0.000000,-128.603804
9,24,34,0.000000,-134.761351
9,24,36,0.000000,-136.279946
9,24,38,0.000000,-131.424977
9,24,40,0.000000,-125.915226
9,24,42,0.000000,-134.343905
9,24,44,0.000000,-127.165031
9,24,46,0.000000,-132.920994
9,24,48,0.000000,-132.657224
9,24,50,0.000000,-130.340608
9,24,52,0.000000,-128.791533
9,24,54,0.000000,-131.503408
9,24,56,0.000000,-134.732980
9,24,58,0.000000,-135.244663
9,25,0,0.000000,-138.235308
9,25,2,0.000000,-139.940890
9,25,4,0.000000,-132.081452
9,25,6,0.000000,-149.346363
9,25,8,0.000000,-136.785971
9,25,10,0.000000,-128.349167
9,25,12,0.000000,-135.584855
9,25,14,0.000000,-142.514400
9,25,16,0.000000,-131.812182
9,25,18,0.000000,-130.254564
9,25,20,0.000000,-133.013161
9,25,22,0.000000,-129.755646
9,25,24,0.000000,-129.586845
9,25,26,0.000000,-140.527251
9,25,28,0.000000,-123.380877
9,25,30,0.000000,-131.428000
9,25,32,0.000000,-139.644102
9,25,34,0.000000,-128.363275
9,25,36,0.000000,-131.269827
9,25,38,0.000000,-136.970847
9,25,40,0.000000,-128.885907
9,25,42,0.000000,-143.286826
9,25,44,0.000000,-130.459744
9,25,46,0.000000,-130.712567
9,25,48,0.000000,-156.678676
9,25,50,0.000000,-127.157415
9,25,52,0.000000,-123.792564
9,25,54,0.000000,-132.411513
9,25,56,0.000000,-127.683844
9,25,58,0.000000,-140.079406
9,26,0,0.000000,-134.397496
9,26,2,0.000000,-136.158783
9,26,4,0.000000,-122.817010
9,26,6,0.000000,-132.192163
9,26,8,0.000000,-128.185453
9,26,10,0.000000,-131.058182
9,26,12,0.000000,-124.325535
9,26,14,0.000000,-132.881771
9,26,16,0.000000,-133.010269
9,26,18,0.000000,-132.461698
9,26,20,0.000000,-125.543519
9,26,22,0.000000,-128.288718
9,26,24,0.000000,-129.010993
9,26,26,0.000000,-137.189525
9,26,28,0.000000,-131.383536
9,26,30,0.000000,-126.729949
9,26,32,0.000000,-131.930010
9,26,34,0.000000,-124.334791
9,26,36,0.000000,-126.841966
9,26,38,0.000000,-127.923245
9,26,40,0.000000,-132.234251
9,26,42,0.000000,-132.580101
9,26,44,0.000000,-131.508606
9,26,46,0.000000,-132.294559
9,26,48,0.000000,-132.702779
9,26,50,0.000000,-133.326259
9,26,52,0.000000,-125.963301
9,26,54,0.000000,-130.009577
9,26,56,0.000000,-128.939135
9,26,58,0.000000,-130.336523
9,27,0,0.000000,-127.203556
9,27,2,0.000000,-149.283248
9,27,4,0.000000,-132.437696
9,27,6,0.000000,-126.461548
9,27,8,0.000000,-127.023661
9,27,10,0.000000,-134.622593
9,27,12,0.000000,-123.329139
9,27,14,0.000000,-146.631567
9,27,16,0.000000,-128.785127
9,27,18,0.000000,-133.027076
9,27,20,0.000000,-133.731973
9,27,22,0.000000,-137.082722
