hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-129.761243
9,0,2,0.000000,-138.180880
9,0,4,0.000000,-129.345339
9,0,6,0.000000,-127.804961
9,0,8,0.000000,-130.138043
9,0,10,0.000000,-133.829937
9,0,12,0.000000,-125.054298
9,0,14,0.000000,-129.841047
9,0,16,0.000000,-137.750170
9,0,18,0.000000,-142.351755
9,0,20,0.000000,-135.120571
9,0,22,0.000000,-142.069980
9,0,24,0.000000,-131.116822
9,0,26,0.000000,-130.713555
9,0,28,0.000000,-131.206060
9,0,30,0.000000,-140.700192
9,0,32,0.000000,-126.257612
9,0,34,0.000000,-130.353004
9,0,36,0.000000,-136.944119
9,0,38,0.000000,-135.112197
9,0,40,0.000000,-129.311997
9,0,42,0.000000,-135.148970
9,0,44,0.000000,-132.519538
9,0,46,0.000000,-135.110770
9,0,48,0.000000,-134.173447
9,0,50,0.000000,-137.771307
9,0,52,0.000000,-138.153291
9,0,54,0.000000,-143.464054
9,0,56,0.000000,-147.208127
9,0,58,0.000000,-137.948741
9,1,0,0.000000,-129.794319
9,1,2,0.000000,-132.317173
9,1,4,0.000000,-135.808097
9,1,6,0.000000,-128.401005
9,1,8,0.000000,-133.257315
9,1,10,0.000000,-137.930630
9,1,12,0.000000,-129.382095
9,1,14,0.000000,-134.950701
9,1,16,0.000000,-130.636299
9,1,18,0.000000,-145.172807
9,1,20,0.000000,-138.811378
9,1,22,0.000000,-132.867031
9,1,24,0.000000,-126.928960
9,1,26,0.000000,-129.996534
9,1,28,0.000000,-144.951016
9,1,30,0.000000,-130.046347
9,1,32,0.000000,-148.641218
9,1,34,0.000000,-130.042437
9,1,36,0.000000,-133.452480
9,1,38,0.000000,-132.127538
9,1,40,0.000000,-137.577856
9,1,42,0.000000,-132.396620
9,1,44,0.000000,-134.122697
9,1,46,0.000000,-129.119640
9,1,48,0.000000,-130.559490
9,1,50,0.000000,-130.158059
9,1,52,0.000000,-134.136371
9,1,54,0.000000,-127.761412
9,1,56,0.000000,-133.657974
9,1,58,0.000000,-143.496197
9,2,0,0.000000,-124.181890
9,2,2,0.000000,-133.098353
9,2,4,0.000000,-129.874869
9,2,6,0.000000,-127.586601
9,2,8,0.000000,-135.692567
9,2,10,0.000000,-131.372541
9,2,12,0.000000,-134.219418
9,2,14,0.000000,-132.816092
9,2,16,0.000000,-137.287658
9,2,18,0.000000,-140.963319
9,2,20,0.000000,-129.113358
9,2,22,0.000000,-128.654702
9,2,24,0.000000,-128.006579
9,2,26,0.000000,-127.189790
9,2,28,0.000000,-134.909275
9,2,30,0.000000,-128.645361
9,2,32,0.000000,-133.525862
9,2,34,0.000000,-130.535477
9,2,36,0.000000,-128.409263
9,2,38,0.000000,-133.352864
9,2,40,0.000000,-136.973092
9,2,42,0.000000,-137.056706
9,2,44,0.000000,-141.229651
9,2,46,0.000000,-132.267020
9,2,48,0.000000,-125.821501
9,2,50,0.000000,-124.147482
9,2,52,0.000000,-139.354175
9,2,54,0.000000,-129.052616
9,2,56,0.000000,-130.360571
9,2,58,0.000000,-131.335470
9,3,0,0.000000,-129.727530
9,3,2,0.000000,-146.544626
9,3,4,0.000000,-131.675945
9,3,6,0.000000,-126.045727
9,3,8,0.000000,-127.683278
9,3,10,0.000000,-128.684095
9,3,12,0.000000,-140.611435
9,3,14,0.000000,-127.705491
9,3,16,0.000000,-140.838275
9,3,18,0.000000,-128.415953
9,3,20,0.000000,-127.603218
9,3,22,0.000000,-125.049846
9,3,24,0.000000,-138.202613
9,3,26,0.000000,-144.738173
9,3,28,0.000000,-137.070619
9,3,30,0.000000,-133.893504
9,3,32,0.000000,-136.794403
9,3,34,0.000000,-127.594219
9,3,36,0.000000,-135.561498
9,3,38,0.000000,-129.667184
9,3,40,0.000000,-127.298709
9,3,42,0.000000,-128.890128
9,3,44,0.000000,-136.914264
9,3,46,0.000000,-130.329606
9,3,48,0.000000,-132.059940
9,3,50,0.000000,-131.117433
9,3,52,0.000000,-132.992269
9,3,54,0.000000,-137.062154
9,3,56,0.000000,-126.006297
9,3,58,0.000000,-121.600876
9,4,0,0.000000,-122.637846
9,4,2,0.000000,-126.791195
9,4,4,0.000000,-133.459225
9,4,6,0.000000,-132.492750
9,4,8,0.000000,-129.301742
9,4,10,0.000000,-134.048181
9,4,12,0.000000,-133.199189
9,4,14,0.000000,-131.923422
9,4,16,0.000000,-128.842778
9,4,18,0.000000,-136.824479
9,4,20,0.000000,-128.688996
9,4,22,0.000000,-133.820858
9,4,24,0.000000,-129.369216
9,4,26,0.000000,-134.644435
9,4,28,0.000000,-136.493637
9,4,30,0.000000,-135.884205
9,4,32,0.000000,-140.356990
9,4,34,0.000000,-129.453612
9,4,36,0.000000,-142.308872
9,4,38,0.000000,-136.787700
9,4,40,0.000000,-135.475179
9,4,42,0.000000,-143.005210
9,4,44,0.000000,-140.517801
9,4,46,0.000000,-124.660876
9,4,48,0.000000,-131.335957
9,4,50,0.000000,-130.169642
9,4,52,0.000000,-127.513215
9,4,54,0.000000,-133.292622
9,4,56,0.000000,-132.330337
9,4,58,0.000000,-128.589936
9,5,0,0.000000,-137.186306
9,5,2,0.000000,-139.960480
9,5,4,0.000000,-132.338344
9,5,6,0.000000,-137.183676
9,5,8,0.000000,-128.462747
9,5,10,0.000000,-135.909666
9,5,12,0.000000,-127.126258
9,5,14,0.000000,-132.252448
9,5,16,0.000000,-129.540095
9,5,18,0.000000,-130.582727
9,5,20,0.000000,-144.847315
9,5,22,0.000000,-128.581410
9,5,24,0.000000,-143.452050
9,5,26,0.000000,-124.025983
9,5,28,0.000000,-139.168723
9,5,30,0.000000,-133.606133
9,5,32,0.000000,-131.927069
9,5,34,0.000000,-136.084367
9,5,36,0.000000,-136.566009
9,5,38,0.000000,-166.891241
9,5,40,0.000000,-139.549672
9,5,42,0.000000,-128.340377
9,5,44,0.000000,-135.558013
9,5,46,0.000000,-135.593930
9,5,48,0.000000,-125.008834
9,5,50,0.000000,-127.314788
9,5,52,0.000000,-128.820276
9,5,54,0.000000,-133.760127
9,5,56,0.000000,-128.814034
9,5,58,0.000000,-141.481616
9,6,0,0.000000,-129.356427
9,6,2,0.000000,-128.414269
9,6,4,0.000000,-134.666287
9,6,6,0.000000,-135.240882
9,6,8,0.000000,-137.112711
9,6,10,0.000000,-126.065296
9,6,12,0.000000,-141.233195
9,6,14,0.000000,-129.561551
9,6,16,0.000000,-137.489975
9,6,18,0.000000,-127.759437
9,6,20,0.000000,-126.687226
9,6,22,0.000000,-147.726389
9,6,24,0.000000,-147.797603
9,6,26,0.000000,-135.936484
9,6,28,0.000000,-129.373778
9,6,30,0.000000,-131.032082
9,6,32,0.000000,-127.090109
9,6,34,0.000000,-133.792106
9,6,36,0.000000,-135.411765
9,6,38,0.000000,-130.831921
9,6,40,0.000000,-134.005718
9,6,42,0.000000,-128.564786
9,6,44,0.000000,-133.357025
9,6,46,0.000000,-133.316214
9,6,48,0.000000,-128.502013
9,6,50,0.000000,-129.108147
9,6,52,0.000000,-132.201007
9,6,54,0.000000,-147.699708
9,6,56,0.000000,-141.566392
9,6,58,0.000000,-134.535500
9,7,0,0.000000,-127.845792
9,7,2,0.000000,-129.217882
9,7,4,0.000000,-141.970462
9,7,6,0.000000,-134.468397
9,7,8,0.000000,-138.198913
9,7,10,0.000000,-128.353682
9,7,12,0.000000,-125.292542
9,7,14,0.000000,-131.191334
9,7,16,0.000000,-143.094880
9,7,18,0.000000,-126.481861
9,7,20,0.000000,-127.746431
9,7,22,0.000000,-134.488824
9,7,24,0.000000,-129.370119
9,7,26,0.000000,-126.877307
9,7,28,0.000000,-142.458082
9,7,30,0.000000,-132.222645
9,7,32,0.000000,-128.221867
9,7,34,0.000000,-139.009805
9,7,36,0.000000,-133.017396
9,7,38,0.000000,-124.391183
9,7,40,0.000000,-129.373679
9,7,42,0.000000,-144.187381
9,7,44,0.000000,-136.101551
9,7,46,0.000000,-126.462019
9,7,48,0.000000,-141.920807
9,7,50,0.000000,-135.941751
9,7,52,0.000000,-129.769625
9,7,54,0.000000,-133.257545
9,7,56,0.000000,-128.181702
9,7,58,0.000000,-156.113942
9,8,0,0.000000,-129.142825
9,8,2,0.000000,-137.400783
9,8,4,0.000000,-130.506421
9,8,6,0.000000,-138.775793
9,8,8,0.000000,-136.313338
9,8,10,0.000000,-135.592626
9,8,12,0.000000,-128.941377
9,8,14,0.000000,-134.334692
9,8,16,0.000000,-135.849140
9,8,18,0.000000,-139.345670
9,8,20,0.000000,-150.400388
9,8,22,0.000000,-131.032691
9,8,24,0.000000,-126.303473
9,8,26,0.000000,-132.445885
9,8,28,0.000000,-140.860921
9,8,30,0.000000,-134.913615
9,8,32,0.000000,-136.066741
9,8,34,0.000000,-143.914006
9,8,36,0.000000,-130.478441
9,8,38,0.000000,-130.898099
9,8,40,0.000000,-131.845018
9,8,42,0.000000,-130.351353
9,8,44,0.000000,-132.494888
9,8,46,0.000000,-128.336529
9,8,48,0.000000,-136.346648
9,8,50,0.000000,-127.794450
9,8,52,0.000000,-140.606722
9,8,54,0.000000,-135.297589
9,8,56,0.000000,-149.393127
9,8,58,0.000000,-129.415368
9,9,0,0.000000,-129.356674
9,9,2,0.000000,-129.824960
9,9,4,0.000000,-142.972956
9,9,6,0.000000,-126.298512
9,9,8,0.000000,-131.373431
9,9,10,0.000000,-129.933066
9,9,12,0.000000,-136.270773
9,9,14,0.000000,-128.335161
9,9,16,0.000000,-126.572924
9,9,18,0.000000,-146.817491
9,9,20,0.000000,-134.965261
9,9,22,0.000000,-135.774715
9,9,24,0.000000,-126.176289
9,9,26,0.000000,-134.645622
9,9,28,0.000000,-143.245437
9,9,30,0.000000,-129.937742
9,9,32,0.000000,-129.822618
9,9,34,0.000000,-131.859570
9,9,36,0.000000,-132.228716
9,9,38,0.000000,-136.215826
9,9,40,0.000000,-131.150697
9,9,42,0.000000,-140.195964
9,9,44,0.000000,-141.364109
9,9,46,0.000000,-130.120270
9,9,48,0.000000,-127.385355
9,9,50,0.000000,-128.421857
9,9,52,0.000000,-128.069992
9,9,54,0.000000,-127.635638
9,9,56,0.000000,-130.069484
9,9,58,0.000000,-139.403224
9,10,0,0.000000,-128.854094
9,10,2,0.000000,-128.351575
9,10,4,0.000000,-142.802449
9,10,6,0.000000,-136.477867
9,10,8,0.000000,-134.317902
9,10,10,0.000000,-136.378081
9,10,12,0.000000,-128.917341
9,10,14,0.000000,-133.992013
9,10,16,0.000000,-138.307198
9,10,18,0.000000,-129.916416
9,10,20,0.000000,-129.066719
9,10,22,0.000000,-128.883838
9,10,24,0.000000,-130.052719
9,10,26,0.000000,-127.464976
9,10,28,0.000000,-127.548853
9,10,30,0.000000,-144.515419
9,10,32,0.000000,-131.931458
9,10,34,0.000000,-131.373588
9,10,36,0.000000,-131.933779
9,10,38,0.000000,-128.643893
9,10,40,0.000000,-131.416608
9,10,42,0.000000,-142.946580
9,10,44,0.000000,-135.386044
9,10,46,0.000000,-134.774495
9,10,48,0.000000,-136.208998
9,10,50,0.000000,-134.665358
9,10,52,0.000000,-135.647901
9,10,54,0.000000,-127.983679
9,10,56,0.000000,-129.826156
9,10,58,0.000000,-135.391283
9,11,0,0.000000,-133.593876
9,11,2,0.000000,-132.164324
9,11,4,0.000000,-129.365317
9,11,6,0.000000,-140.270896
9,11,8,0.000000,-138.996021
9,11,10,0.000000,-126.992953
9,11,12,0.000000,-135.721273
9,11,14,0.000000,-135.795338
9,11,16,0.000000,-131.481146
9,11,18,0.000000,-123.894843
9,11,20,0.000000,-138.059562
9,11,22,0.000000,-132.985305
9,11,24,0.000000,-129.557060
9,11,26,0.000000,-129.867309
9,11,28,0.000000,-139.865310
9,11,30,0.000000,-136.020761
9,11,32,0.000000,-133.611846
9,11,34,0.000000,-130.509264
9,11,36,0.000000,-139.686344
9,11,38,0.000000,-131.117083
9,11,40,0.000000,-140.648200
9,11,42,0.000000,-126.199189
9,11,44,0.000000,-131.324160
9,11,46,0.000000,-125.813869
9,11,48,0.000000,-131.015707
9,11,50,0.000000,-132.699468
9,11,52,0.000000,-127.750739
9,11,54,0.000000,-127.237251
9,11,56,0.000000,-136.005343
9,11,58,0.000000,-131.715063
9,12,0,0.000000,-129.495404
9,12,2,0.000000,-127.589404
9,12,4,0.000000,-137.913776
9,12,6,0.000000,-131.084245
9,12,8,0.000000,-132.148392
9,12,10,0.000000,-144.362557
9,12,12,0.000000,-133.828953
9,12,14,0.000000,-129.064241
9,12,16,0.000000,-128.331781
9,12,18,0.000000,-125.455140
9,12,20,0.000000,-125.464879
9,12,22,0.000000,-129.391455
9,12,24,0.000000,-133.623849
9,12,26,0.000000,-132.378528
9,12,28,0.000000,-148.317781
9,12,30,0.000000,-132.077833
9,12,32,0.000000,-127.899485
9,12,34,0.000000,-129.842134
9,12,36,0.000000,-127.093604
9,12,38,0.000000,-133.499623
9,12,40,0.000000,-134.881553
9,12,42,0.000000,-126.108336
9,12,44,0.000000,-132.732029
9,12,46,0.000000,-129.000098
9,12,48,0.000000,-128.819556
9,12,50,0.000000,-142.273858
9,12,52,0.000000,-127.467480
9,12,54,0.000000,-138.068236
9,12,56,0.000000,-140.781290
9,12,58,0.000000,-137.846868
9,13,0,0.000000,-138.124746
9,13,2,0.000000,-142.534381
9,13,4,0.000000,-129.067738
9,13,6,0.000000,-138.336560
9,13,8,0.000000,-129.062884
9,13,10,0.000000,-129.847136
9,13,12,0.000000,-141.818872
9,13,14,0.000000,-130.588106
9,13,16,0.000000,-140.455865
9,13,18,0.000000,-135.879426
9,13,20,0.000000,-131.830791
9,13,22,0.000000,-132.676821
9,13,24,0.000000,-136.819072
9,13,26,0.000000,-132.225615
9,13,28,0.000000,-130.583333
9,13,30,0.000000,-127.992407
9,13,32,0.000000,-133.379544
9,13,34,0.000000,-128.247346
9,13,36,0.000000,-132.282243
9,13,38,0.000000,-142.497525
9,13,40,0.000000,-128.780610
9,13,42,0.000000,-128.089272
9,13,44,0.000000,-131.098460
9,13,46,0.000000,-135.448179
9,13,48,0.000000,-127.141221
9,13,50,0.000000,-133.282390
9,13,52,0.000000,-127.637503
9,13,54,0.000000,-137.965516
9,13,56,0.000000,-126.972420
9,13,58,0.000000,-123.083230
9,14,0,0.000000,-142.916144
9,14,2,0.000000,-140.675820
9,14,4,0.000000,-130.870763
9,14,6,0.000000,-143.960405
9,14,8,0.000000,-130.472405
9,14,10,0.000000,-132.199572
9,14,12,0.000000,-135.632902
9,14,14,0.000000,-142.117514
9,14,16,0.000000,-133.014674
9,14,18,0.000000,-129.317214
9,14,20,0.000000,-130.630514
9,14,22,0.000000,-128.818968
9,14,24,0.000000,-129.514532
9,14,26,0.000000,-138.412884
9,14,28,0.000000,-130.039088
9,14,30,0.000000,-150.747562
9,14,32,0.000000,-138.973566
9,14,34,0.000000,-130.252193
9,14,36,0.000000,-130.614844
9,14,38,0.000000,-130.949632
9,14,40,0.000000,-140.316835
9,14,42,0.000000,-139.339614
9,14,44,0.000000,-129.038664
9,14,46,0.000000,-133.982423
9,14,48,0.000000,-142.089475
9,14,50,0.000000,-131.497131
9,14,52,0.000000,-128.643766
9,14,54,0.000000,-134.402196
9,14,56,0.000000,-136.162892
9,14,58,0.000000,-133.734904
9,15,0,0.000000,-134.656871
9,15,2,0.000000,-131.447377
9,15,4,0.000000,-128.387526
9,15,6,0.000000,-126.580716
9,15,8,0.000000,-148.496590
9,15,10,0.000000,-146.728288
9,15,12,0.000000,-125.844128
9,15,14,0.000000,-133.220938
9,15,16,0.000000,-131.225521
9,15,18,0.000000,-140.680371
9,15,20,0.000000,-126.504098
9,15,22,0.000000,-139.867104
9,15,24,0.000000,-128.538784
9,15,26,0.000000,-129.674912
9,15,28,0.000000,-131.807004
9,15,30,0.000000,-131.904212
9,15,32,0.000000,-138.458126
9,15,34,0.000000,-137.482655
9,15,36,0.000000,-132.371122
9,15,38,0.000000,-138.031070
9,15,40,0.000000,-132.783249
9,15,42,0.000000,-129.033141
9,15,44,0.000000,-131.761045
9,15,46,0.000000,-131.595337
9,15,48,0.000000,-132.239263
9,15,50,0.000000,-133.291261
9,15,52,0.000000,-138.716265
9,15,54,0.000000,-129.881449
9,15,56,0.000000,-143.686966
9,15,58,0.000000,-147.159971
9,16,0,0.000000,-135.672749
9,16,2,0.000000,-123.022602
9,16,4,0.000000,-143.407622
9,16,6,0.000000,-136.796431
9,16,8,0.000000,-127.173289
9,16,10,0.000000,-131.331479
9,16,12,0.000000,-129.132800
9,16,14,0.000000,-125.987156
9,16,16,0.000000,-130.707354
9,16,18,0.000000,-123.105273
9,16,20,0.000000,-126.610750
9,16,22,0.000000,-127.856477
9,16,24,0.000000,-136.891462
9,16,26,0.000000,-129.281287
9,16,28,0.000000,-129.555353
9,16,30,0.000000,-124.648908
9,16,32,0.000000,-132.543848
9,16,34,0.000000,-129.469362
9,16,36,0.000000,-135.005302
9,16,38,0.000000,-130.132667
9,16,40,0.000000,-127.942045
9,16,42,0.000000,-148.457100
9,16,44,0.000000,-140.960253
9,16,46,0.000000,-131.012032
9,16,48,0.000000,-134.806274
9,16,50,0.000000,-133.999563
9,16,52,0.000000,-135.482298
9,16,54,0.000000,-134.773412
9,16,56,0.000000,-146.173641
9,16,58,0.000000,-130.206320
9,17,0,0.000000,-129.594073
9,17,2,0.000000,-128.564510
9,17,4,0.000000,-131.585467
9,17,6,0.000000,-131.733870
9,17,8,0.000000,-126.058558
9,17,10,0.000000,-128.946784
9,17,12,0.000000,-129.335245
9,17,14,0.000000,-130.612255
9,17,16,0.000000,-133.186733
9,17,18,0.000000,-138.494798
9,17,20,0.000000,-141.579590
9,17,22,0.000000,-137.317179
9,17,24,0.000000,-133.004488
9,17,26,0.000000,-130.263556
9,17,28,0.000000,-135.274429
9,17,30,0.000000,-127.424695
9,17,32,0.000000,-129.003231
9,17,34,0.000000,-132.995991
9,17,36,0.000000,-127.191523
9,17,38,0.000000,-139.008992
9,17,40,0.000000,-127.884712
9,17,42,0.000000,-135.721426
9,17,44,0.000000,-133.519850
9,17,46,0.000000,-137.118278
9,17,48,0.000000,-132.532484
9,17,50,0.000000,-128.747826
9,17,52,0.000000,-127.505376
9,17,54,0.000000,-134.768191
9,17,56,0.000000,-133.365330
9,17,58,0.000000,-128.958364
9,18,0,0.000000,-134.687180
9,18,2,0.000000,-130.550067
9,18,4,0.000000,-129.881509
9,18,6,0.000000,-131.311929
9,18,8,0.000000,-140.709584
9,18,10,0.000000,-139.318946
9,18,12,0.000000,-131.519286
9,18,14,0.000000,-132.600859
9,18,16,0.000000,-137.388269
9,18,18,0.000000,-133.984236
9,18,20,0.000000,-137.272194
9,18,22,0.000000,-135.305807
9,18,24,0.000000,-124.118089
9,18,26,0.000000,-128.048565
9,18,28,0.000000,-137.165946
9,18,30,0.000000,-128.027923
9,18,32,0.000000,-130.514088
9,18,34,0.000000,-128.452003
9,18,36,0.000000,-128.901362
9,18,38,0.000000,-127.465971
9,18,40,0.000000,-134.217268
9,18,42,0.000000,-134.455284
9,18,44,0.000000,-139.338388
9,18,46,0.000000,-137.277204
9,18,48,0.000000,-138.892960
9,18,50,0.000000,-138.846800
9,18,52,0.000000,-137.048046
9,18,54,0.000000,-128.599234
9,18,56,0.000000,-137.234442
9,18,58,0.000000,-134.186123
9,19,0,0.000000,-127.500050
9,19,2,0.000000,-129.937250
9,19,4,0.000000,-128.730570
9,19,6,0.000000,-129.743994
9,19,8,0.000000,-141.724076
9,19,10,0.000000,-138.792819
9,19,12,0.000000,-127.861651
9,19,14,0.000000,-146.892604
9,19,16,0.000000,-146.324683
9,19,18,0.000000,-127.634609
9,19,20,0.000000,-135.056356
9,19,22,0.000000,-135.586841
9,19,24,0.000000,-142.780003
9,19,26,0.000000,-127.987747
9,19,28,0.000000,-130.696047
9,19,30,0.000000,-133.035240
9,19,32,0.000000,-128.057464
9,19,34,0.000000,-135.397378
9,19,36,0.000000,-140.465268
9,19,38,0.000000,-131.610544
9,19,40,0.000000,-126.179440
9,19,42,0.000000,-132.342476
9,19,44,0.000000,-134.523646
9,19,46,0.000000,-126.223789
9,19,48,0.000000,-130.292123
9,19,50,0.000000,-129.585869
9,19,52,0.000000,-131.877304
9,19,54,0.000000,-135.118508
9,19,56,0.000000,-128.949797
9,19,58,0.000000,-131.425467
9,20,0,0.000000,-131.979606
9,20,2,0.000000,-142.377457
9,20,4,0.000000,-128.763555
9,20,6,0.000000,-131.754081
9,20,8,0.000000,-133.355406
9,20,10,0.000000,-134.282468
9,20,12,0.000000,-130.544023
9,20,14,0.000000,-130.121037
9,20,16,0.000000,-131.835329
9,20,18,0.000000,-125.205234
9,20,20,0.000000,-127.823902
9,20,22,0.000000,-130.861669
9,20,24,0.000000,-135.439275
9,20,26,0.000000,-151.865694
9,20,28,0.000000,-142.097792
9,20,30,0.000000,-130.703532
9,20,32,0.000000,-129.349423
9,20,34,0.000000,-128.563556
9,20,36,0.000000,-135.974867
9,20,38,0.000000,-127.524850
9,20,40,0.000000,-126.182169
9,20,42,0.000000,-132.810432
9,20,44,0.000000,-136.564248
9,20,46,0.000000,-126.850352
9,20,48,0.000000,-135.260905
9,20,50,0.000000,-151.927590
9,20,52,0.000000,-139.865294
9,20,54,0.000000,-136.855245
9,20,56,0.000000,-135.727525
9,20,58,0.000000,-128.497895
9,21,0,0.000000,-128.369906
9,21,2,0.000000,-131.836415
9,21,4,0.000000,-128.283853
9,21,6,0.000000,-124.844216
9,21,8,0.000000,-141.759052
9,21,10,0.000000,-129.229921
9,21,12,0.000000,-134.155710
9,21,14,0.000000,-129.598707
9,21,16,0.000000,-130.598178
9,21,18,0.000000,-132.873058
9,21,20,0.000000,-130.729014
9,21,22,0.000000,-138.870643
9,21,24,0.000000,-129.751581
9,21,26,0.000000,-126.941925
9,21,28,0.000000,-141.451878
9,21,30,0.000000,-134.252094
9,21,32,0.000000,-130.697962
9,21,34,0.000000,-132.332774
9,21,36,0.000000,-133.170107
9,21,38,0.000000,-126.345768
9,21,40,0.000000,-133.315954
9,21,42,0.000000,-137.127874
9,21,44,0.000000,-136.735336
9,21,46,0.000000,-131.828879
9,21,48,0.000000,-129.568372
9,21,50,0.000000,-134.682185
9,21,52,0.000000,-123.853495
9,21,54,0.000000,-134.378498
9,21,56,0.000000,-132.982152
9,21,58,0.000000,-126.323505
9,22,0,0.000000,-134.970695
9,22,2,0.000000,-133.766416
9,22,4,0.000000,-156.678566
9,22,6,0.000000,-131.834129
9,22,8,0.000000,-134.224126
9,22,10,0.000000,-127.577324
9,22,12,0.000000,-137.638739
9,22,14,0.000000,-140.619995
9,22,16,0.000000,-133.970261
9,22,18,0.000000,-131.737657
9,22,20,0.000000,-123.679786
9,22,22,0.000000,-125.999192
9,22,24,0.000000,-152.560535
9,22,26,0.000000,-124.550637
9,22,28,0.000000,-131.470214
9,22,30,0.000000,-129.140299
9,22,32,0.000000,-131.351648
9,22,34,0.000000,-126.751528
9,22,36,0.000000,-138.153362
9,22,38,0.000000,-135.267911
9,22,40,0.000000,-132.916846
9,22,42,0.000000,-131.755979
9,22,44,0.000000,-133.417499
9,22,46,0.000000,-133.892436
9,22,48,0.000000,-131.628970
9,22,50,0.000000,-129.814814
9,22,52,0.000000,-137.606058
9,22,54,0.000000,-132.776025
9,22,56,0.000000,-144.606770
9,22,58,0.000000,-141.673094
9,23,0,0.000000,-135.485872
9,23,2,0.000000,-135.354184
9,23,4,0.000000,-137.486519
9,23,6,0.000000,-134.518835
9,23,8,0.000000,-127.299768
9,23,10,0.000000,-129.819576
9,23,12,0.000000,-138.505540
9,23,14,0.000000,-129.020969
9,23,16,0.000000,-125.227851
9,23,18,0.000000,-132.464535
9,23,20,0.000000,-130.123034
9,23,22,0.000000,-127.443241
9,23,24,0.000000,-132.655067
9,23,26,0.000000,-131.521620
9,23,28,0.000000,-129.354541
9,23,30,0.000000,-131.527680
9,23,32,0.000000,-133.519140
9,23,34,0.000000,-131.517316
9,23,36,0.000000,-141.613015
9,23,38,0.000000,-134.978299
9,23,40,0.000000,-134.299671
9,23,42,0.000000,-128.003374
9,23,44,0.000000,-128.205345
9,23,46,0.000000,-129.281056
9,23,48,0.000000,-131.636485
9,23,50,0.000000,-129.410015
9,23,52,0.000000,-129.568559
9,23,54,0.000000,-131.409193
9,23,56,0.000000,-128.057180
9,23,58,0.000000,-130.749478
9,24,0,0.000000,-127.028503
9,24,2,0.000000,-125.535487
9,24,4,0.000000,-136.342801
9,24,6,0.000000,-133.382989
9,24,8,0.000000,-130.863303
9,24,10,0.000000,-134.422996
9,24,12,0.000000,-134.391274
9,24,14,0.000000,-134.161394
9,24,16,0.000000,-144.286313
9,24,18,0.000000,-127.813061
9,24,20,0.000000,-136.233648
9,24,22,0.000000,-134.398560
9,24,24,0.000000,-130.397856
9,24,26,0.000000,-131.265929
9,24,28,0.000000,-127.019362
9,24,30,0.000000,-127.879541
9,24,32,0.000000,-130.258487
9,24,34,0.000000,-134.974677
9,24,36,0.000000,-128.301551
9,24,38,0.000000,-134.394573
9,24,40,0.000000,-127.304003
9,24,42,0.000000,-131.647992
9,24,44,0.000000,-132.815001
9,24,46,0.000000,-127.770373
9,24,48,0.000000,-133.479086
9,24,50,0.000000,-149.178166
9,24,52,0.000000,-129.026744
9,24,54,0.000000,-130.024098
9,24,56,0.000000,-125.239905
9,24,58,0.000000,-146.397411
9,25,0,0.000000,-135.199073
9,25,2,0.000000,-128.761948
9,25,4,0.000000,-126.563736
9,25,6,0.000000,-127.437759
9,25,8,0.000000,-140.685896
9,25,10,0.000000,-130.658754
9,25,12,0.000000,-133.399296
9,25,14,0.000000,-137.681938
9,25,16,0.000000,-130.647492
9,25,18,0.000000,-127.763228
9,25,20,0.000000,-129.903902
9,25,22,0.000000,-128.759746
9,25,24,0.000000,-130.262642
9,25,26,0.000000,-136.303537
9,25,28,0.000000,-135.799531
9,25,30,0.000000,-127.316738
9,25,32,0.000000,-144.585226
9,25,34,0.000000,-143.600962
9,25,36,0.000000,-133.849016
9,25,38,0.000000,-136.343687
9,25,40,0.000000,-143.583703
9,25,42,0.000000,-135.227720
9,25,44,0.000000,-127.303384
9,25,46,0.000000,-132.452817
9,25,48,0.000000,-127.701446
9,25,50,0.000000,-140.729096
9,25,52,0.000000,-136.713549
9,25,54,0.000000,-128.955799
9,25,56,0.000000,-126.312481
9,25,58,0.000000,-126.721973
9,26,0,0.000000,-132.222371
9,26,2,0.000000,-132.220173
9,26,4,0.000000,-130.938566
9,26,6,0.000000,-137.217603
9,26,8,0.000000,-149.545489
9,26,10,0.000000,-132.131192
9,26,12,0.000000,-137.337629
9,26,14,0.000000,-132.589601
9,26,16,0.000000,-130.867700
9,26,18,0.000000,-130.436754
9,26,20,0.000000,-135.962304
9,26,22,0.000000,-132.609856
9,26,24,0.000000,-138.279990
9,26,26,0.000000,-140.940211
9,26,28,0.000000,-130.251482
9,26,30,0.000000,-133.199304
9,26,32,0.000000,-135.447233
9,26,34,0.000000,-132.043031
9,26,36,0.000000,-147.007837
9,26,38,0.000000,-135.349872
9,26,40,0.000000,-134.993276
9,26,42,0.000000,-131.003850
9,26,44,0.000000,-136.812143
9,26,46,0.000000,-130.676754
9,26,48,0.000000,-132.219866
9,26,50,0.000000,-129.771062
9,26,52,0.000000,-144.141222
9,26,54,0.000000,-126.021867
9,26,56,0.000000,-138.584569
9,26,58,0.000000,-133.205781
9,27,0,0.000000,-130.584144
9,27,2,0.000000,-128.737130
9,27,4,0.000000,-138.976455
9,27,6,0.000000,-133.699395
9,27,8,0.000000,-129.285469
9,27,10,0.000000,-147.880376
9,27,12,0.000000,-133.119064
9,27,14,0.000000,-133.278891
9,27,16,0.000000,-139.709631
9,27,18,0.000000,-130.588962
9,27,20,0.000000,-130.792649
9,27,22,0.000000,-131.915227
