hour,minute,second,fractional second,intensity(dBm)
0,0,9,0.631086,-115.050000
0,0,20,0.021681,-114.800000
0,0,30,0.395274,-113.070000
0,0,40,0.763867,-115.200000
0,0,51,0.141461,-113.390000
0,1,1,0.524055,-115.150000
0,1,11,0.902648,-112.430000
0,1,22,0.279242,-115.100000
0,1,32,0.656835,-113.360000
0,1,43,0.036429,-117.100000
0,1,53,0.411022,-118.030000
0,2,3,0.789616,-114.180000
0,2,14,0.167210,-113.640000
0,2,24,0.548803,-114.460000
0,2,34,0.921397,-110.350000
0,2,45,0.281989,-114.590000
0,2,55,0.673583,-114.910000
0,3,6,0.052177,-116.600000
0,3,16,0.430770,-116.210000
0,3,26,0.808364,-112.520000
0,3,37,0.181958,-115.430000
0,3,47,0.558551,-115.070000
0,3,57,0.937145,-115.510000
0,4,8,0.319738,-111.970000
0,4,18,0.697332,-115.150000
0,4,29,0.082926,-115.150000
0,4,39,0.468520,-113.810000
0,4,49,0.835113,-114.570000
0,5,0,0.212707,-113.250000
0,5,10,0.589300,-115.300000
0,5,20,0.965894,-113.550000
0,5,31,0.340487,-112.380000
0,5,41,0.706080,-114.360000
0,5,52,0.085674,-114.660000
0,6,2,0.467267,-113.810000
0,6,12,0.847861,-114.770000
0,6,23,0.224454,-119.020000
0,6,33,0.617049,-115.340000
0,6,44,0.034645,-115.030000
0,6,54,0.398238,-112.650000
0,7,4,0.776831,-111.840000
0,7,15,0.153425,-116.650000
0,7,25,0.532018,-118.440000
0,7,35,0.901611,-114.400000
0,7,46,0.282206,-115.560000
0,7,56,0.646799,-115.670000
0,8,7,0.026392,-114.410000
0,8,17,0.399986,-114.740000
0,8,27,0.772578,-118.960000
0,8,38,0.150172,-115.950000
0,8,48,0.526766,-114.100000
0,8,58,0.924360,-114.400000
0,9,9,0.288953,-115.440000
0,9,19,0.664546,-111.850000
0,9,30,0.040140,-114.640000
0,9,40,0.414733,-118.520000
0,9,50,0.785326,-113.670000
0,10,1,0.574944,-118.700000
0,10,13,0.432621,-113.170000
0,10,24,0.315244,-110.030000
0,10,35,0.888906,-114.400000
0,10,48,0.209611,-116.580000
0,11,1,0.255357,-115.470000
0,11,14,0.912138,-114.650000
0,11,26,0.781817,-113.920000
0,11,38,0.667497,-117.080000
0,11,51,0.067206,-113.060000
0,12,3,0.089894,-114.510000
0,12,13,0.771505,-112.930000
0,12,24,0.149098,-114.280000
0,12,34,0.526692,-116.450000
0,12,44,0.903286,-115.810000
0,12,55,0.282879,-113.960000
0,13,5,0.661473,-112.620000
0,13,16,0.050067,-113.780000
0,13,26,0.426661,-113.650000
0,13,36,0.810255,-114.380000
0,13,47,0.188848,-116.940000
0,13,57,0.567441,-114.640000
0,14,7,0.960036,-113.110000
0,14,18,0.339630,-114.060000
0,14,28,0.712223,-112.350000
0,14,39,0.091817,-109.890000
0,14,49,0.472410,-114.500000
0,14,59,0.851004,-115.030000
0,15,10,0.234599,-113.990000
0,15,20,0.613192,-114.940000
0,15,30,0.990786,-118.070000
0,15,41,0.369379,-113.690000
0,15,51,0.751973,-112.590000
0,16,2,0.128566,-111.530000
0,16,12,0.507160,-115.910000
0,16,22,0.894753,-115.200000
0,16,33,0.274347,-116.690000
0,16,43,0.648941,-115.690000
0,16,54,0.041535,-113.220000
0,17,4,0.417129,-113.050000
0,17,14,0.795722,-113.580000
0,17,25,0.174316,-114.860000
0,17,35,0.554910,-115.820000
0,17,45,0.933503,-115.710000
0,17,56,0.311097,-114.800000
0,18,6,0.692691,-115.400000
0,18,17,0.070285,-115.440000
0,18,27,0.447877,-116.850000
0,18,37,0.824471,-114.420000
0,18,48,0.212066,-114.750000
0,18,58,0.594659,-116.470000
0,19,8,0.969253,-113.500000
0,19,19,0.344846,-116.120000
0,19,29,0.723440,-116.190000
0,19,40,0.104033,-115.250000
0,19,50,0.484627,-112.140000
0,20,0,0.862221,-116.960000
0,20,11,0.239814,-113.930000
0,20,21,0.616408,-113.780000
0,20,31,0.990002,-116.250000
0,20,42,0.368595,-114.180000
0,20,52,0.744189,-115.020000
0,21,3,0.127782,-116.340000
0,21,13,0.508376,-116.320000
0,21,23,0.884970,-113.080000
0,21,34,0.263563,-115.490000
0,21,44,0.642157,-113.250000
0,21,55,0.017750,-114.690000
0,22,5,0.392344,-113.200000
0,22,15,0.768937,-114.480000
0,22,26,0.147531,-113.900000
0,22,36,0.534125,-116.400000
0,22,46,0.914719,-116.600000
0,22,57,0.294312,-115.110000
0,23,7,0.670906,-113.820000
0,23,18,0.048499,-114.480000
0,23,28,0.421093,-118.340000
0,23,38,0.796686,-117.590000
0,23,49,0.181280,-114.350000
0,23,59,0.560874,-115.870000
0,24,9,0.940467,-113.930000
0,24,20,0.321061,-114.950000
0,24,30,0.701654,-117.260000
0,24,41,0.081249,-114.540000
0,24,51,0.458842,-114.270000
0,25,1,0.839436,-112.980000
0,25,12,0.215030,-116.850000
0,25,22,0.592622,-114.390000
0,25,32,0.968216,-114.740000
0,25,43,0.349811,-115.110000
0,25,53,0.729404,-116.860000
0,26,4,0.106997,-113.150000
0,26,14,0.489591,-117.060000
0,26,24,0.867185,-114.490000
0,26,35,0.242778,-113.350000
0,26,45,0.620372,-112.770000
0,26,56,0.019967,-119.630000
0,27,6,0.398560,-114.770000
0,27,16,0.775154,-112.970000
0,27,27,0.157747,-114.010000
0,27,37,0.541342,-113.000000
0,27,47,0.920935,-112.150000
0,27,58,0.297529,-114.860000
0,28,8,0.675122,-116.730000
0,28,19,0.055716,-113.340000
0,28,29,0.435309,-112.230000
0,28,39,0.814903,-117.380000
0,28,50,0.194497,-112.980000
0,29,0,0.576091,-115.430000
0,29,10,0.954685,-112.990000
0,29,21,0.331277,-114.280000
0,29,31,0.706871,-115.460000
0,29,42,0.090466,-114.800000
0,29,52,0.475059,-114.900000
0,30,2,0.853653,-114.810000
0,30,13,0.232246,-115.130000
0,30,23,0.610840,-114.100000
0,30,33,0.987433,-115.150000
0,30,44,0.366027,-113.400000
0,30,54,0.746621,-112.540000
0,31,5,0.128214,-117.830000
0,31,15,0.511809,-116.830000
0,31,25,0.890402,-113.570000
0,31,36,0.264996,-113.280000
0,31,46,0.640589,-114.120000
0,31,57,0.021183,-115.360000
0,32,7,0.396776,-116.490000
0,32,17,0.773370,-113.980000
0,32,28,0.153963,-115.940000
0,32,38,0.534558,-116.420000
0,32,48,0.914151,-114.980000
0,32,59,0.295745,-117.300000
0,33,9,0.675338,-114.740000
0,33,20,0.049932,-112.660000
0,33,30,0.426526,-114.800000
0,33,40,0.801118,-112.620000
0,33,51,0.177712,-114.050000
0,34,1,0.555305,-113.820000
0,34,11,0.936899,-115.340000
0,34,22,0.316494,-115.710000
0,34,32,0.693087,-115.590000
0,34,43,0.076681,-117.820000
0,34,53,0.458274,-118.590000
0,35,3,0.845869,-114.420000
0,35,14,0.225462,-113.330000
0,35,24,0.604056,-115.450000
0,35,34,0.981649,-114.190000
0,35,45,0.361243,-114.920000
0,35,55,0.736837,-115.280000
0,36,6,0.113431,-114.400000
0,36,16,0.494024,-115.520000
0,36,26,0.877618,-112.590000
0,36,37,0.252211,-116.350000
0,36,47,0.625805,-112.040000
0,36,58,0.019399,-117.240000
0,37,8,0.396993,-113.430000
0,37,18,0.771585,-117.620000
0,37,29,0.150179,-113.970000
0,37,39,0.538774,-112.050000
0,37,49,0.919367,-114.690000
0,38,0,0.297961,-117.600000
0,38,10,0.672554,-115.520000
0,38,21,0.049148,-115.320000
0,38,31,0.424742,-115.820000
0,38,41,0.801335,-116.390000
0,38,52,0.181929,-115.930000
0,39,2,0.561522,-115.920000
0,39,12,0.942116,-116.010000
0,39,23,0.317709,-114.770000
0,39,33,0.697303,-113.750000
0,39,44,0.074897,-114.130000
0,39,54,0.456491,-113.700000
0,40,4,0.978093,-112.000000
0,40,15,0.354686,-112.490000
0,40,25,0.726279,-115.690000
0,40,36,0.107873,-114.760000
0,40,46,0.495467,-111.820000
0,40,56,0.873061,-114.560000
0,41,7,0.249654,-114.520000
0,41,17,0.629248,-115.360000
0,41,28,0.009841,-113.640000
0,41,38,0.383435,-115.060000
0,41,48,0.760029,-115.960000
0,41,59,0.137622,-114.520000
0,42,9,0.519216,-115.010000
0,42,19,0.896810,-115.870000
0,42,30,0.276403,-113.460000
0,42,40,0.652997,-112.970000
0,42,51,0.027590,-116.630000
0,43,1,0.402183,-117.590000
0,43,11,0.782777,-113.260000
0,43,22,0.160370,-115.120000
0,43,32,0.537964,-119.990000
0,43,42,0.916558,-115.730000
0,43,53,0.292151,-116.430000
0,44,3,0.677746,-116.070000
0,44,14,0.058339,-111.870000
0,44,24,0.437933,-115.050000
0,44,34,0.812526,-114.620000
0,44,45,0.190120,-113.950000
0,44,55,0.567714,-112.960000
0,45,5,0.947307,-111.730000
0,45,16,0.324901,-114.130000
0,45,26,0.702495,-111.060000
0,45,37,0.078087,-114.270000
0,45,47,0.457681,-113.460000
0,45,57,0.835274,-113.780000
0,46,8,0.210868,-111.400000
0,46,18,0.597462,-114.190000
0,46,28,0.972056,-114.080000
0,46,39,0.347649,-119.020000
0,46,49,0.724242,-113.500000
0,47,0,0.124837,-114.030000
0,47,10,0.506431,-114.380000
0,47,20,0.887025,-115.880000
0,47,31,0.264618,-112.980000
0,47,41,0.638212,-113.900000
0,47,52,0.013805,-113.050000
0,48,2,0.392399,-113.320000
0,48,12,0.771993,-115.340000
0,48,23,0.152586,-115.450000
0,48,33,0.534180,-116.300000
0,48,43,0.913774,-116.100000
0,48,54,0.289367,-113.880000
0,49,4,0.661961,-114.330000
0,49,15,0.038554,-117.530000
0,49,25,0.412147,-113.960000
0,49,35,0.794741,-111.310000
0,49,46,0.174335,-114.320000
0,49,56,0.552929,-112.770000
0,50,6,0.930522,-115.770000
0,50,17,0.308116,-114.690000
0,50,27,0.682709,-113.440000
0,50,38,0.060302,-113.900000
0,50,48,0.437896,-114.060000
0,50,58,0.817490,-117.940000
0,51,9,0.193083,-113.830000
0,51,19,0.572677,-114.150000
0,51,29,0.947270,-114.140000
0,51,40,0.323864,-115.460000
0,51,50,0.699458,-114.940000
0,52,1,0.080051,-116.010000
0,52,11,0.455645,-114.340000
0,52,21,0.832238,-111.910000
0,52,32,0.213832,-117.760000
0,52,42,0.592426,-116.680000
0,52,52,0.968019,-114.360000
0,53,3,0.343613,-115.690000
0,53,13,0.721206,-115.060000
0,53,24,0.100800,-113.820000
0,53,34,0.482394,-116.510000
0,53,44,0.861987,-112.320000
0,53,55,0.239581,-117.290000
0,54,5,0.614174,-113.380000
0,54,15,0.991768,-112.310000
0,54,26,0.366361,-114.040000
0,54,36,0.753955,-113.260000
0,54,47,0.129549,-113.420000
0,54,57,0.509142,-116.970000
0,55,7,0.887736,-115.600000
0,55,18,0.269330,-114.330000
0,55,28,0.647923,-112.680000
0,55,39,0.021517,-117.390000
0,55,49,0.397110,-117.950000
0,55,59,0.774704,-116.060000
0,56,10,0.161298,-114.290000
0,56,20,0.542891,-110.460000
0,56,30,0.919485,-114.500000
0,56,41,0.297079,-113.180000
0,56,51,0.676672,-112.130000
0,57,2,0.076267,-115.190000
0,57,12,0.453861,-114.740000
0,57,22,0.830454,-111.890000
0,57,33,0.206048,-111.180000
0,57,43,0.580641,-118.030000
0,57,53,0.954235,-115.320000
0,58,4,0.329828,-114.690000
0,58,14,0.719422,-112.190000
0,58,25,0.104016,-113.620000
0,58,35,0.483610,-112.440000
0,58,45,0.858203,-114.050000
0,58,56,0.235797,-112.800000
0,59,6,0.612391,-112.930000
0,59,16,0.989984,-113.330000
0,59,27,0.370578,-115.390000
0,59,37,0.747171,-113.790000
0,59,48,0.130765,-121.360000
0,59,58,0.510358,-116.680000
1,0,9,0.469985,-112.980000
1,0,19,0.853579,-115.810000
1,0,30,0.232173,-114.590000
1,0,40,0.614767,-114.060000
1,0,50,0.996361,-114.780000
1,1,1,0.369954,-114.010000
1,1,11,0.743547,-115.020000
1,1,22,0.124141,-113.790000
1,1,32,0.503735,-119.210000
1,1,42,0.880328,-113.960000
1,1,53,0.256922,-114.090000
1,2,3,0.636515,-114.970000
1,2,14,0.014109,-114.070000
1,2,24,0.389702,-114.250000
1,2,34,0.770296,-111.960000
1,2,45,0.162890,-115.810000
1,2,55,0.526483,-115.370000
1,3,5,0.908077,-116.050000
1,3,16,0.287671,-114.710000
1,3,26,0.663264,-114.920000
1,3,37,0.038857,-117.570000
1,3,47,0.415451,-114.650000
1,3,57,0.810046,-114.370000
1,4,8,0.186639,-113.960000
1,4,18,0.565233,-115.070000
1,4,28,0.949827,-113.960000
1,4,39,0.328421,-114.780000
1,4,49,0.701014,-115.590000
1,5,0,0.080607,-112.360000
1,5,10,0.462202,-115.820000
1,5,20,0.838794,-113.680000
1,5,31,0.216388,-116.910000
1,5,41,0.592982,-112.230000
1,5,51,0.970575,-115.060000
1,6,2,0.352169,-110.390000
1,6,12,0.727762,-113.990000
1,6,23,0.109356,-115.930000
1,6,33,0.491951,-115.720000
1,6,43,0.875544,-114.010000
1,6,54,0.255137,-116.660000
1,7,4,0.649732,-113.860000
1,7,15,0.024325,-115.460000
1,7,25,0.402919,-114.100000
1,7,35,0.780513,-117.250000
1,7,46,0.158106,-112.980000
1,7,56,0.533700,-115.350000
1,8,6,0.916294,-117.080000
1,8,17,0.302888,-117.710000
1,8,27,0.679482,-113.960000
1,8,38,0.056075,-111.690000
1,8,48,0.429668,-118.220000
1,8,58,0.804262,-115.600000
1,9,9,0.181855,-111.600000
1,9,19,0.562449,-114.660000
1,9,29,0.942042,-111.460000
1,9,40,0.322636,-114.030000
1,9,50,0.696229,-115.870000
1,10,1,0.072823,-113.180000
1,10,11,0.445416,-113.210000
1,10,21,0.825010,-117.100000
1,10,32,0.201603,-123.240000
1,10,42,0.579197,-113.570000
1,10,52,0.957790,-115.290000
1,11,3,0.335384,-116.540000
1,11,13,0.725978,-112.770000
1,11,24,0.103572,-112.760000
1,11,34,0.482166,-112.770000
1,11,44,0.860759,-115.150000
1,11,55,0.239353,-115.130000
1,12,5,0.615946,-112.590000
1,12,15,0.987540,-115.240000
1,12,26,0.373134,-114.390000
1,12,36,0.753728,-115.670000
1,12,47,0.134322,-117.650000
1,12,57,0.511915,-116.910000
1,13,7,0.889509,-116.350000
1,13,18,0.282103,-113.820000
1,13,28,0.660697,-114.980000
1,13,39,0.036290,-115.600000
1,13,49,0.416884,-112.600000
1,13,59,0.791477,-115.510000
1,14,10,0.172071,-113.240000
1,14,20,0.551665,-112.380000
1,14,30,0.931258,-118.540000
1,14,41,0.305851,-115.490000
1,14,51,0.687446,-115.400000
1,15,2,0.068039,-114.980000
1,15,12,0.445633,-117.660000
1,15,22,0.822227,-115.220000
1,15,33,0.204820,-114.920000
1,15,43,0.584414,-114.180000
1,15,53,0.964007,-112.920000
1,16,4,0.345602,-113.810000
1,16,14,0.729195,-114.720000
1,16,25,0.108789,-115.630000
1,16,35,0.490382,-112.920000
1,16,45,0.868976,-114.830000
1,16,56,0.246570,-118.540000
1,17,6,0.643165,-113.990000
1,17,17,0.020758,-117.320000
1,17,27,0.397351,-117.210000
1,17,37,0.774945,-115.990000
1,17,48,0.157539,-114.250000
1,17,58,0.538133,-115.450000
1,18,8,0.921726,-115.380000
1,18,19,0.307321,-114.090000
1,18,29,0.684915,-117.730000
1,18,40,0.063508,-116.460000
1,18,50,0.439101,-113.780000
1,19,0,0.819695,-117.880000
1,19,11,0.205289,-117.040000
1,19,21,0.586883,-114.950000
1,19,31,0.962476,-117.200000
1,19,42,0.336070,-111.670000
1,19,52,0.713663,-117.410000
1,20,3,0.091257,-116.720000
1,20,13,0.468851,-111.920000
1,20,23,0.851444,-112.450000
1,20,34,0.232038,-114.970000
1,20,44,0.605631,-116.250000
1,20,54,0.988225,-116.510000
1,21,5,0.361818,-115.930000
1,21,15,0.736412,-111.520000
1,21,26,0.119006,-114.630000
1,21,36,0.502599,-118.900000
1,21,46,0.887194,-116.840000
1,21,57,0.264787,-117.500000
1,22,7,0.644381,-115.230000
1,22,18,0.019974,-114.650000
1,22,28,0.392567,-113.720000
1,22,38,0.769161,-113.450000
1,22,49,0.148755,-113.810000
1,22,59,0.524348,-114.610000
1,23,9,0.903942,-114.680000
1,23,20,0.297536,-112.660000
1,23,30,0.673130,-114.060000
1,23,41,0.055723,-113.820000
1,23,51,0.429317,-114.540000
1,24,1,0.802910,-114.400000
1,24,12,0.178504,-115.560000
1,24,22,0.558097,-113.320000
1,24,32,0.951692,-111.480000
1,24,43,0.329286,-113.530000
1,24,53,0.710879,-112.650000
1,25,4,0.096473,-115.650000
1,25,14,0.479067,-114.340000
1,25,24,0.857661,-114.990000
1,25,35,0.231255,-111.720000
1,25,45,0.614848,-114.500000
1,25,55,0.991442,-114.650000
1,26,6,0.368035,-114.980000
1,26,16,0.746629,-112.970000
1,26,27,0.129222,-114.800000
1,26,37,0.505816,-114.710000
1,26,47,0.881410,-111.950000
1,26,58,0.265003,-115.440000
1,27,8,0.706600,-115.860000
1,27,19,0.087194,-117.290000
1,27,29,0.466788,-113.050000
1,27,39,0.844382,-114.950000
1,27,50,0.222975,-119.380000
1,28,0,0.602569,-111.200000
1,28,10,0.991163,-112.490000
1,28,21,0.371757,-115.490000
1,28,31,0.750350,-114.560000
1,28,42,0.133944,-117.500000
1,28,52,0.512537,-113.990000
1,29,2,0.891131,-114.880000
1,29,13,0.273726,-115.010000
1,29,23,0.656319,-113.280000
1,29,34,0.033913,-115.260000
1,29,44,0.409506,-117.180000
1,29,54,0.784099,-118.010000
1,30,5,0.167694,-115.530000
1,30,15,0.548287,-115.270000
1,30,25,0.923881,-113.570000
1,30,36,0.300474,-113.750000
1,30,46,0.677067,-116.390000
1,30,57,0.056662,-121.040000
1,31,7,0.432254,-115.620000
1,31,17,0.807848,-113.450000
1,31,28,0.190443,-113.840000
1,31,38,0.571036,-113.940000
1,31,48,0.947629,-117.040000
1,31,59,0.327223,-115.760000
1,32,9,0.702816,-115.890000
1,32,20,0.082410,-114.140000
1,32,30,0.466004,-111.260000
1,32,40,0.839598,-114.720000
1,32,51,0.213191,-114.890000
1,33,1,0.592784,-118.350000
1,33,11,0.965378,-115.300000
1,33,22,0.342971,-113.900000
1,33,32,0.716565,-113.250000
1,33,43,0.092158,-114.220000
1,33,53,0.477752,-114.120000
1,34,3,0.857346,-117.240000
1,34,14,0.241940,-113.930000
1,34,24,0.629534,-113.530000
1,34,35,0.010127,-116.120000
1,34,45,0.389721,-116.030000
1,34,55,0.769315,-115.530000
1,35,6,0.145909,-116.080000
1,35,16,0.527503,-112.150000
1,35,26,0.903096,-115.790000
1,35,37,0.275689,-116.270000
1,35,47,0.653282,-114.180000
1,35,58,0.032876,-112.340000
1,36,8,0.409470,-115.180000
1,36,18,0.784063,-113.650000
1,36,29,0.160657,-113.860000
1,36,39,0.540250,-116.640000
1,36,49,0.919844,-112.640000
1,37,0,0.298438,-112.820000
1,37,10,0.694032,-115.470000
1,37,21,0.068625,-114.190000
1,37,31,0.450219,-113.160000
1,37,41,0.833813,-113.590000
1,37,52,0.211406,-117.240000
1,38,2,0.591001,-115.500000
1,38,12,0.970594,-115.080000
1,38,23,0.344187,-114.090000
1,38,33,0.719781,-114.740000
1,38,44,0.096375,-116.090000
1,38,54,0.477968,-114.090000
1,39,4,0.854562,-114.570000
1,39,15,0.228155,-114.800000
1,39,25,0.600749,-116.040000
1,39,35,0.984588,-113.460000
1,39,46,0.361182,-113.680000
1,39,56,0.739775,-115.350000
1,40,7,0.184373,-113.770000
1,40,17,0.570966,-113.210000
1,40,27,0.948560,-116.620000
1,40,38,0.324153,-117.150000
1,40,48,0.697747,-115.840000
1,40,59,0.079341,-116.820000
1,41,9,0.457934,-116.120000
1,41,19,0.832528,-113.710000
1,41,30,0.211122,-115.890000
1,41,40,0.590715,-112.800000
1,41,50,0.969309,-115.280000
1,42,1,0.343903,-112.380000
1,42,11,0.720496,-113.140000
1,42,22,0.106090,-115.170000
1,42,32,0.488683,-119.490000
1,42,42,0.868277,-120.910000
1,42,53,0.242870,-114.270000
1,43,3,0.618464,-118.210000
1,43,13,0.993058,-112.910000
1,43,24,0.372651,-114.880000
1,43,34,0.750245,-113.700000
1,43,45,0.128839,-113.390000
1,43,55,0.511432,-115.870000
1,44,5,0.905026,-113.260000
1,44,16,0.280620,-116.310000
1,44,26,0.657214,-115.430000
1,44,37,0.033807,-113.980000
1,44,47,0.409401,-115.100000
1,44,57,0.783994,-113.870000
1,45,8,0.164588,-113.540000
1,45,18,0.542181,-113.610000
1,45,28,0.918775,-113.230000
1,45,39,0.297368,-113.930000
1,45,49,0.679963,-115.720000
1,46,0,0.055556,-115.710000
1,46,10,0.430149,-112.680000
1,46,20,0.809742,-115.470000
1,46,31,0.185336,-116.640000
1,46,41,0.564929,-116.110000
1,46,51,0.943523,-113.920000
1,47,2,0.324117,-112.070000
1,47,12,0.715712,-115.080000
1,47,23,0.095305,-112.150000
1,47,33,0.472899,-113.080000
1,47,43,0.852493,-115.540000
1,47,54,0.228086,-114.850000
1,48,4,0.603679,-115.050000
1,48,14,0.979273,-114.230000
1,48,25,0.352866,-114.900000
1,48,35,0.731460,-114.720000
1,48,46,0.108054,-115.960000
1,48,56,0.489647,-119.020000
1,49,6,0.870241,-114.480000
1,49,17,0.249835,-115.290000
1,49,27,0.626428,-114.890000
1,49,37,0.998022,-112.500000
1,49,48,0.372614,-114.740000
1,49,58,0.751208,-114.600000
1,50,9,0.129802,-116.880000
1,50,19,0.507395,-116.110000
1,50,29,0.887989,-115.210000
1,50,40,0.264583,-112.620000
1,50,50,0.641176,-110.940000
1,51,1,0.020770,-115.220000
1,51,11,0.402364,-113.940000
1,51,21,0.776957,-118.260000
1,51,32,0.154551,-115.010000
1,51,42,0.531144,-115.290000
1,51,52,0.911737,-113.890000
1,52,3,0.288331,-115.250000
1,52,13,0.666925,-115.300000
1,52,24,0.048518,-113.230000
1,52,34,0.420112,-113.910000
1,52,44,0.797706,-115.020000
1,52,55,0.177299,-116.880000
1,53,5,0.551893,-114.520000
1,53,15,0.936486,-113.890000
1,53,26,0.312080,-113.130000
1,53,36,0.704674,-115.210000
1,53,47,0.083268,-114.670000
1,53,57,0.454862,-114.180000
1,54,7,0.830454,-117.280000
1,54,18,0.207048,-116.660000
1,54,28,0.585641,-116.660000
1,54,38,0.963235,-117.410000
1,54,49,0.347830,-112.720000
1,54,59,0.724423,-114.400000
1,55,10,0.107017,-114.270000
1,55,20,0.485610,-115.560000
1,55,30,0.860204,-114.010000
1,55,41,0.235797,-115.460000
1,55,51,0.618391,-113.840000
1,56,1,0.993985,-116.590000
1,56,12,0.368577,-115.380000
1,56,22,0.745171,-114.680000
1,56,33,0.128766,-114.630000
1,56,43,0.514359,-120.050000
1,56,53,0.902954,-115.600000
1,57,4,0.279547,-116.290000
1,57,14,0.671142,-112.750000
1,57,25,0.050735,-116.790000
1,57,35,0.428329,-113.540000
1,57,45,0.807922,-115.370000
1,57,56,0.185516,-111.440000
1,58,6,0.561110,-117.550000
1,58,16,0.937703,-114.910000
1,58,27,0.316297,-114.820000
1,58,37,0.692890,-114.470000
1,58,48,0.072484,-118.020000
1,58,58,0.451077,-114.530000
1,59,8,0.826670,-114.230000
1,59,19,0.203264,-114.520000
1,59,29,0.582858,-113.750000
1,59,39,0.966452,-114.850000
1,59,50,0.330045,-111.990000
2,0,0,0.709639,-117.490000
2,0,11,0.666265,-115.000000
2,0,22,0.047859,-114.660000
2,0,32,0.422452,-112.790000
2,0,42,0.801045,-116.590000
2,0,53,0.177639,-112.860000
2,1,3,0.557233,-114.330000
2,1,13,0.931827,-116.090000
2,1,24,0.296419,-113.250000
2,1,34,0.664012,-113.730000
2,1,45,0.055606,-113.440000
2,1,55,0.430200,-113.060000
2,2,5,0.806794,-112.820000
2,2,16,0.188387,-113.890000
2,2,26,0.564981,-111.800000
2,2,36,0.932574,-113.280000
2,2,47,0.299166,-114.550000
2,2,57,0.667760,-112.810000
2,3,8,0.042353,-116.610000
2,3,18,0.419946,-117.070000
2,3,28,0.786539,-112.490000
2,3,39,0.166133,-115.410000
2,3,49,0.540726,-115.490000
2,3,59,0.918320,-112.560000
2,4,10,0.288914,-114.530000
2,4,20,0.653506,-115.220000
2,4,31,0.030100,-114.290000
2,4,41,0.403693,-115.770000
2,4,51,0.792287,-111.990000
2,5,2,0.171881,-113.830000
2,5,12,0.549474,-118.420000
2,5,22,0.925068,-115.580000
2,5,33,0.307662,-114.040000
2,5,43,0.672255,-114.700000
2,5,54,0.045848,-114.980000
2,6,4,0.460444,-117.010000
2,6,14,0.844038,-115.370000
2,6,25,0.221631,-116.770000
2,6,35,0.598225,-113.350000
2,6,45,0.972818,-114.270000
2,6,56,0.345411,-116.440000
2,7,6,0.725005,-109.460000
2,7,17,0.121600,-111.800000
2,7,27,0.503193,-113.970000
2,7,37,0.877787,-114.410000
2,7,48,0.247380,-115.010000
2,7,58,0.620974,-116.840000
2,8,8,0.996566,-115.470000
2,8,19,0.369160,-115.750000
2,8,29,0.777755,-115.400000
2,8,40,0.155349,-114.890000
2,8,50,0.523942,-113.910000
2,9,0,0.902536,-117.110000
2,9,11,0.276129,-114.690000
2,9,21,0.648722,-116.170000
2,9,32,0.028316,-112.270000
2,9,42,0.414910,-116.160000
2,9,52,0.785503,-116.080000
2,10,3,0.162097,-115.130000
2,10,13,0.545691,-116.650000
2,10,23,0.920284,-116.510000
2,10,34,0.294878,-114.100000
2,10,44,0.671470,-112.100000
2,10,55,0.057065,-115.200000
2,11,5,0.433659,-113.550000
2,11,15,0.811252,-111.660000
2,11,26,0.186846,-116.510000
2,11,36,0.569439,-112.000000
2,11,46,0.948033,-114.850000
2,11,57,0.323627,-113.550000
2,12,7,0.716221,-116.880000
2,12,18,0.101814,-116.110000
2,12,28,0.487409,-114.140000
2,12,38,0.880003,-115.720000
2,12,49,0.248596,-113.200000
2,12,59,0.624189,-114.260000
2,13,10,0.007784,-112.430000
2,13,20,0.372376,-115.550000
2,13,30,0.749969,-114.430000
2,13,41,0.130564,-113.860000
2,13,51,0.509158,-113.860000
2,14,1,0.889751,-111.560000
2,14,12,0.265345,-117.080000
2,14,22,0.640938,-113.930000
2,14,33,0.007531,-115.030000
2,14,43,0.386125,-113.380000
2,14,53,0.760717,-110.100000
2,15,4,0.140312,-115.800000
2,15,14,0.518906,-114.500000
2,15,24,0.899499,-114.930000
2,15,35,0.276093,-116.330000
2,15,45,0.659687,-116.310000
2,15,56,0.035280,-114.900000
2,16,6,0.411874,-116.510000
2,16,16,0.787467,-115.520000
2,16,27,0.167061,-114.200000
2,16,37,0.549654,-113.530000
2,16,47,0.929248,-115.470000
2,16,58,0.304842,-112.490000
2,17,8,0.670434,-112.370000
2,17,19,0.069029,-114.000000
2,17,29,0.445622,-113.850000
2,17,39,0.821216,-116.190000
2,17,50,0.204810,-113.440000
2,18,0,0.588404,-114.470000
2,18,10,0.964998,-117.090000
2,18,21,0.340590,-115.350000
2,18,31,0.716184,-111.650000
2,18,42,0.103778,-115.840000
2,18,52,0.486372,-119.220000
2,19,2,0.865965,-115.850000
2,19,13,0.239559,-111.900000
2,19,23,0.616153,-114.840000
2,19,33,0.993746,-117.340000
2,19,44,0.370340,-111.300000
2,19,54,0.730933,-113.730000
2,20,5,0.101526,-115.620000
2,20,15,0.480119,-114.660000
2,20,25,0.860713,-115.450000
2,20,36,0.269308,-115.960000
2,20,46,0.644902,-116.240000
2,20,57,0.023495,-111.860000
2,21,7,0.394089,-115.210000
2,21,17,0.770681,-115.180000
2,21,28,0.149276,-113.950000
2,21,38,0.529870,-110.770000
2,21,48,0.921464,-113.910000
2,21,59,0.298058,-115.710000
2,22,9,0.666650,-114.860000
2,22,20,0.038243,-112.550000
2,22,30,0.412837,-118.270000
