hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-104.482147
19,0,2,0.000000,-105.669161
19,0,4,0.000000,-101.077079
19,0,6,0.000000,-104.792586
19,0,8,0.000000,-105.261403
19,0,10,0.000000,-103.742553
19,0,12,0.000000,-105.760534
19,0,14,0.000000,-104.484991
19,0,16,0.000000,-103.175031
19,0,18,0.000000,-103.991137
19,0,20,0.000000,-105.610364
19,0,22,0.000000,-104.438695
19,0,24,0.000000,-104.028930
19,0,26,0.000000,-105.050130
19,0,28,0.000000,-105.933097
19,0,30,0.000000,-105.702294
19,0,32,0.000000,-103.916388
19,0,34,0.000000,-104.052483
19,0,36,0.000000,-104.410440
19,0,38,0.000000,-105.355810
19,0,40,0.000000,-105.704117
19,0,42,0.000000,-103.075486
19,0,44,0.000000,-105.591784
19,0,46,0.000000,-105.044712
19,0,48,0.000000,-104.923676
19,0,50,0.000000,-104.090013
19,0,52,0.000000,-104.899282
19,0,54,0.000000,-104.282442
19,0,56,0.000000,-104.137254
19,0,58,0.000000,-103.192486
19,1,0,0.000000,-104.383310
19,1,2,0.000000,-100.691743
19,1,4,0.000000,-105.253920
19,1,6,0.000000,-94.001804
19,1,8,0.000000,-94.217832
19,1,10,0.000000,-104.318619
19,1,12,0.000000,-94.894696
19,1,14,0.000000,-103.154968
19,1,16,0.000000,-103.144688
19,1,18,0.000000,-94.758056
19,1,20,0.000000,-102.444734
19,1,22,0.000000,-95.035254
19,1,24,0.000000,-102.478654
19,1,26,0.000000,-103.492326
19,1,28,0.000000,-102.526633
19,1,30,0.000000,-100.727190
19,1,32,0.000000,-94.486122
19,1,34,0.000000,-94.281595
19,1,36,0.000000,-99.894911
19,1,38,0.000000,-101.780384
19,1,40,0.000000,-103.232275
19,1,42,0.000000,-103.229546
19,1,44,0.000000,-102.538121
19,1,46,0.000000,-99.439626
19,1,48,0.000000,-94.914018
19,1,50,0.000000,-100.250613
19,1,52,0.000000,-105.169670
19,1,54,0.000000,-102.593990
19,1,56,0.000000,-96.168482
19,1,58,0.000000,-94.887922
19,2,0,0.000000,-102.205847
19,2,2,0.000000,-95.912576
19,2,4,0.000000,-100.705709
19,2,6,0.000000,-103.990086
19,2,8,0.000000,-105.351869
19,2,10,0.000000,-104.231539
19,2,12,0.000000,-105.002984
19,2,14,0.000000,-101.240985
19,2,16,0.000000,-94.327962
19,2,18,0.000000,-103.621926
19,2,20,0.000000,-98.885023
19,2,22,0.000000,-94.758244
19,2,24,0.000000,-96.421639
19,2,26,0.000000,-94.105914
19,2,28,0.000000,-102.362757
19,2,30,0.000000,-103.598787
19,2,32,0.000000,-101.946601
19,2,34,0.000000,-100.063556
19,2,36,0.000000,-93.896729
19,2,38,0.000000,-95.177749
19,2,40,0.000000,-93.826791
19,2,42,0.000000,-103.386100
19,2,44,0.000000,-103.934505
19,2,46,0.000000,-94.078367
19,2,48,0.000000,-104.651027
19,2,50,0.000000,-93.869896
19,2,52,0.000000,-94.125206
19,2,54,0.000000,-99.373454
19,2,56,0.000000,-101.721281
19,2,58,0.000000,-103.623763
19,3,0,0.000000,-105.715893
19,3,2,0.000000,-104.723184
19,3,4,0.000000,-105.586865
19,3,6,0.000000,-103.581482
19,3,8,0.000000,-105.919303
19,3,10,0.000000,-105.856903
19,3,12,0.000000,-103.818059
19,3,14,0.000000,-103.849511
19,3,16,0.000000,-105.689725
19,3,18,0.000000,-104.573739
19,3,20,0.000000,-104.068522
19,3,22,0.000000,-105.267986
19,3,24,0.000000,-105.006397
19,3,26,0.000000,-105.000274
19,3,28,0.000000,-105.721971
19,3,30,0.000000,-104.765348
19,3,32,0.000000,-102.709160
19,3,34,0.000000,-104.675073
19,3,36,0.000000,-105.180950
19,3,38,0.000000,-105.280899
19,3,40,0.000000,-105.124176
19,3,42,0.000000,-103.377110
19,3,44,0.000000,-105.246624
19,3,46,0.000000,-102.155228
19,3,48,0.000000,-106.105972
19,3,50,0.000000,-105.264314
19,3,52,0.000000,-103.713692
19,3,54,0.000000,-105.176587
19,3,56,0.000000,-103.895675
19,3,58,0.000000,-104.636891
19,4,0,0.000000,-103.551430
19,4,2,0.000000,-107.211565
19,4,4,0.000000,-103.545020
19,4,6,0.000000,-107.002645
19,4,8,0.000000,-105.443630
19,4,10,0.000000,-103.085131
19,4,12,0.000000,-105.023361
19,4,14,0.000000,-104.507064
19,4,16,0.000000,-104.686520
19,4,18,0.000000,-102.105013
19,4,20,0.000000,-103.180578
19,4,22,0.000000,-106.538618
19,4,24,0.000000,-103.980029
19,4,26,0.000000,-105.169223
19,4,28,0.000000,-104.342558
19,4,30,0.000000,-103.539782
19,4,32,0.000000,-104.209592
19,4,34,0.000000,-106.255289
19,4,36,0.000000,-102.526774
19,4,38,0.000000,-103.656001
19,4,40,0.000000,-103.110039
19,4,42,0.000000,-104.499712
19,4,44,0.000000,-97.221769
19,4,46,0.000000,-105.860959
19,4,48,0.000000,-104.027576
19,4,50,0.000000,-105.290272
19,4,52,0.000000,-103.720089
19,4,54,0.000000,-105.030909
19,4,56,0.000000,-101.763344
19,4,58,0.000000,-104.126109
19,5,0,0.000000,-103.657350
19,5,2,0.000000,-105.365800
19,5,4,0.000000,-104.513991
19,5,6,0.000000,-103.444996
19,5,8,0.000000,-99.639291
19,5,10,0.000000,-98.464738
19,5,12,0.000000,-104.778547
19,5,14,0.000000,-105.128552
19,5,16,0.000000,-104.486315
19,5,18,0.000000,-104.557699
19,5,20,0.000000,-102.514993
19,5,22,0.000000,-103.797302
19,5,24,0.000000,-103.630744
19,5,26,0.000000,-102.803214
19,5,28,0.000000,-102.771316
19,5,30,0.000000,-102.346973
19,5,32,0.000000,-103.845823
19,5,34,0.000000,-103.719236
19,5,36,0.000000,-94.977358
19,5,38,0.000000,-104.139835
19,5,40,0.000000,-104.748484
19,5,42,0.000000,-103.821826
19,5,44,0.000000,-106.009418
19,5,46,0.000000,-105.316325
19,5,48,0.000000,-104.722581
19,5,50,0.000000,-106.039953
19,5,52,0.000000,-105.564731
19,5,54,0.000000,-102.887194
19,5,56,0.000000,-104.113177
19,5,58,0.000000,-104.072364
19,6,0,0.000000,-103.698426
19,6,2,0.000000,-106.370129
19,6,4,0.000000,-104.750447
19,6,6,0.000000,-105.981713
19,6,8,0.000000,-104.830577
19,6,10,0.000000,-103.609783
19,6,12,0.000000,-101.554068
19,6,14,0.000000,-103.981288
19,6,16,0.000000,-106.003505
19,6,18,0.000000,-103.631451
19,6,20,0.000000,-105.337413
19,6,22,0.000000,-101.609461
19,6,24,0.000000,-102.553625
19,6,26,0.000000,-103.410908
19,6,28,0.000000,-98.639475
19,6,30,0.000000,-103.537218
19,6,32,0.000000,-95.158122
19,6,34,0.000000,-103.683628
19,6,36,0.000000,-101.957191
19,6,38,0.000000,-105.073213
19,6,40,0.000000,-102.904566
19,6,42,0.000000,-98.910964
19,6,44,0.000000,-105.975538
19,6,46,0.000000,-105.587413
19,6,48,0.000000,-103.268052
19,6,50,0.000000,-102.562908
19,6,52,0.000000,-104.579524
19,6,54,0.000000,-103.840696
19,6,56,0.000000,-102.868367
19,6,58,0.000000,-102.296341
19,7,0,0.000000,-102.799476
19,7,2,0.000000,-105.182574
19,7,4,0.000000,-102.856951
19,7,6,0.000000,-93.841917
19,7,8,0.000000,-97.248569
19,7,10,0.000000,-104.655580
19,7,12,0.000000,-102.280279
19,7,14,0.000000,-105.178481
19,7,16,0.000000,-98.943298
19,7,18,0.000000,-104.179041
19,7,20,0.000000,-104.442856
19,7,22,0.000000,-95.911869
19,7,24,0.000000,-101.342002
19,7,26,0.000000,-103.432903
19,7,28,0.000000,-103.871352
19,7,30,0.000000,-94.912407
19,7,32,0.000000,-104.556855
19,7,34,0.000000,-102.786734
19,7,36,0.000000,-94.938593
19,7,38,0.000000,-104.794811
19,7,40,0.000000,-104.071639
19,7,42,0.000000,-103.974373
19,7,44,0.000000,-93.427370
19,7,46,0.000000,-94.573739
19,7,48,0.000000,-100.626929
19,7,50,0.000000,-101.088398
19,7,52,0.000000,-103.932172
19,7,54,0.000000,-104.536992
19,7,56,0.000000,-95.210218
19,7,58,0.000000,-102.803616
19,8,0,0.000000,-95.756927
19,8,2,0.000000,-102.293813
19,8,4,0.000000,-103.658434
19,8,6,0.000000,-103.098191
19,8,8,0.000000,-101.979373
19,8,10,0.000000,-93.649495
19,8,12,0.000000,-104.457260
19,8,14,0.000000,-103.772637
19,8,16,0.000000,-104.892814
19,8,18,0.000000,-103.116378
19,8,20,0.000000,-106.662034
19,8,22,0.000000,-94.190190
19,8,24,0.000000,-97.130151
19,8,26,0.000000,-94.181822
19,8,28,0.000000,-103.131203
19,8,30,0.000000,-105.442062
19,8,32,0.000000,-104.441509
19,8,34,0.000000,-104.675758
19,8,36,0.000000,-104.987862
19,8,38,0.000000,-107.791207
19,8,40,0.000000,-95.711667
19,8,42,0.000000,-103.719954
19,8,44,0.000000,-102.115498
19,8,46,0.000000,-94.006377
19,8,48,0.000000,-94.806889
19,8,50,0.000000,-101.973922
19,8,52,0.000000,-101.243878
19,8,54,0.000000,-103.765917
19,8,56,0.000000,-108.009598
19,8,58,0.000000,-106.932644
19,9,0,0.000000,-94.636649
19,9,2,0.000000,-94.979049
19,9,4,0.000000,-103.438992
19,9,6,0.000000,-104.851965
19,9,8,0.000000,-106.514198
19,9,10,0.000000,-94.921014
19,9,12,0.000000,-102.030035
19,9,14,0.000000,-92.899475
19,9,16,0.000000,-94.336210
19,9,18,0.000000,-102.247605
19,9,20,0.000000,-103.838668
19,9,22,0.000000,-103.289733
19,9,24,0.000000,-94.463135
19,9,26,0.000000,-95.054646
19,9,28,0.000000,-94.188789
19,9,30,0.000000,-96.533310
19,9,32,0.000000,-100.971982
19,9,34,0.000000,-101.939278
19,9,36,0.000000,-100.373502
19,9,38,0.000000,-104.825564
19,9,40,0.000000,-94.594839
19,9,42,0.000000,-102.415103
19,9,44,0.000000,-103.025448
19,9,46,0.000000,-104.199241
19,9,48,0.000000,-99.234521
19,9,50,0.000000,-95.371698
19,9,52,0.000000,-94.718380
19,9,54,0.000000,-93.499632
19,9,56,0.000000,-103.629493
19,9,58,0.000000,-103.552195
19,10,0,0.000000,-101.135270
19,10,2,0.000000,-100.899462
19,10,4,0.000000,-102.627158
19,10,6,0.000000,-101.410253
19,10,8,0.000000,-105.752545
19,10,10,0.000000,-104.619961
19,10,12,0.000000,-105.190231
19,10,14,0.000000,-103.722373
19,10,16,0.000000,-105.070782
19,10,18,0.000000,-96.172037
19,10,20,0.000000,-98.047507
19,10,22,0.000000,-100.076112
19,10,24,0.000000,-100.992296
19,10,26,0.000000,-100.820877
19,10,28,0.000000,-93.409982
19,10,30,0.000000,-94.908584
19,10,32,0.000000,-94.377213
19,10,34,0.000000,-95.034930
19,10,36,0.000000,-103.868491
19,10,38,0.000000,-98.542190
19,10,40,0.000000,-103.533813
19,10,42,0.000000,-94.288327
19,10,44,0.000000,-94.772474
19,10,46,0.000000,-102.697675
19,10,48,0.000000,-95.321327
19,10,50,0.000000,-98.729942
19,10,52,0.000000,-103.858471
19,10,54,0.000000,-104.489867
19,10,56,0.000000,-101.276519
19,10,58,0.000000,-104.741842
19,11,0,0.000000,-103.555555
19,11,2,0.000000,-104.505798
19,11,4,0.000000,-99.667452
19,11,6,0.000000,-100.563040
19,11,8,0.000000,-94.417925
19,11,10,0.000000,-95.843427
19,11,12,0.000000,-94.168381
19,11,14,0.000000,-100.551550
19,11,16,0.000000,-100.695758
19,11,18,0.000000,-101.110157
19,11,20,0.000000,-102.488898
19,11,22,0.000000,-94.503572
19,11,24,0.000000,-93.328764
19,11,26,0.000000,-103.916187
19,11,28,0.000000,-102.054654
19,11,30,0.000000,-100.767367
19,11,32,0.000000,-94.988962
19,11,34,0.000000,-103.893478
19,11,36,0.000000,-95.470645
19,11,38,0.000000,-101.372373
19,11,40,0.000000,-99.936174
19,11,42,0.000000,-103.195862
19,11,44,0.000000,-101.058599
19,11,46,0.000000,-94.147272
19,11,48,0.000000,-96.691122
19,11,50,0.000000,-104.575153
19,11,52,0.000000,-94.736895
19,11,54,0.000000,-104.626046
19,11,56,0.000000,-102.994186
19,11,58,0.000000,-94.437378
19,12,0,0.000000,-94.530138
19,12,2,0.000000,-105.005585
19,12,4,0.000000,-104.259784
19,12,6,0.000000,-99.983077
19,12,8,0.000000,-102.222989
19,12,10,0.000000,-106.069580
19,12,12,0.000000,-94.212587
19,12,14,0.000000,-94.550801
19,12,16,0.000000,-98.827216
19,12,18,0.000000,-106.186248
19,12,20,0.000000,-99.911530
19,12,22,0.000000,-94.896966
19,12,24,0.000000,-100.300104
19,12,26,0.000000,-105.347369
19,12,28,0.000000,-94.907040
19,12,30,0.000000,-99.988410
19,12,32,0.000000,-104.639683
19,12,34,0.000000,-103.057204
19,12,36,0.000000,-104.692983
19,12,38,0.000000,-105.994368
19,12,40,0.000000,-94.236524
19,12,42,0.000000,-93.969136
19,12,44,0.000000,-104.586825
19,12,46,0.000000,-104.866880
19,12,48,0.000000,-105.194551
19,12,50,0.000000,-94.620268
19,12,52,0.000000,-95.504285
19,12,54,0.000000,-105.334331
19,12,56,0.000000,-94.765255
19,12,58,0.000000,-102.209381
19,13,0,0.000000,-101.906858
19,13,2,0.000000,-94.467900
19,13,4,0.000000,-106.290377
19,13,6,0.000000,-103.418230
19,13,8,0.000000,-102.311001
19,13,10,0.000000,-100.763197
19,13,12,0.000000,-104.195997
19,13,14,0.000000,-103.890328
19,13,16,0.000000,-103.707252
19,13,18,0.000000,-104.718488
19,13,20,0.000000,-96.701217
19,13,22,0.000000,-103.826213
19,13,24,0.000000,-99.469714
19,13,26,0.000000,-104.462780
19,13,28,0.000000,-104.277048
19,13,30,0.000000,-103.554373
19,13,32,0.000000,-95.421917
19,13,34,0.000000,-104.445180
19,13,36,0.000000,-100.872412
19,13,38,0.000000,-102.035741
19,13,40,0.000000,-94.586330
19,13,42,0.000000,-105.261562
19,13,44,0.000000,-104.474617
19,13,46,0.000000,-104.216172
19,13,48,0.000000,-99.128717
19,13,50,0.000000,-102.902884
19,13,52,0.000000,-104.974526
19,13,54,0.000000,-94.146300
19,13,56,0.000000,-103.082661
19,13,58,0.000000,-104.537281
19,14,0,0.000000,-105.023630
19,14,2,0.000000,-105.795504
19,14,4,0.000000,-104.803420
19,14,6,0.000000,-94.668514
19,14,8,0.000000,-103.989765
19,14,10,0.000000,-103.356265
19,14,12,0.000000,-104.330877
19,14,14,0.000000,-103.907954
19,14,16,0.000000,-103.864474
19,14,18,0.000000,-102.089719
19,14,20,0.000000,-103.049136
19,14,22,0.000000,-94.537886
19,14,24,0.000000,-102.783131
19,14,26,0.000000,-97.534879
19,14,28,0.000000,-103.713467
19,14,30,0.000000,-105.783511
19,14,32,0.000000,-104.025940
19,14,34,0.000000,-105.466703
19,14,36,0.000000,-103.901722
19,14,38,0.000000,-104.946686
19,14,40,0.000000,-106.261633
19,14,42,0.000000,-102.009603
19,14,44,0.000000,-104.321789
19,14,46,0.000000,-104.509316
19,14,48,0.000000,-104.729468
19,14,50,0.000000,-107.187720
19,14,52,0.000000,-103.228508
19,14,54,0.000000,-103.727313
19,14,56,0.000000,-106.238898
19,14,58,0.000000,-105.122355
19,15,0,0.000000,-104.540495
19,15,2,0.000000,-101.463910
19,15,4,0.000000,-104.984819
19,15,6,0.000000,-103.825216
19,15,8,0.000000,-104.267849
19,15,10,0.000000,-105.078322
19,15,12,0.000000,-97.361737
19,15,14,0.000000,-105.407060
19,15,16,0.000000,-104.744995
19,15,18,0.000000,-104.917910
19,15,20,0.000000,-104.361321
19,15,22,0.000000,-104.433905
19,15,24,0.000000,-104.118329
19,15,26,0.000000,-104.436085
19,15,28,0.000000,-97.231527
19,15,30,0.000000,-104.830662
19,15,32,0.000000,-105.128687
19,15,34,0.000000,-104.816116
19,15,36,0.000000,-104.343875
19,15,38,0.000000,-104.995205
19,15,40,0.000000,-104.234135
19,15,42,0.000000,-103.420471
19,15,44,0.000000,-102.348969
19,15,46,0.000000,-105.091112
19,15,48,0.000000,-104.803883
19,15,50,0.000000,-103.953453
19,15,52,0.000000,-104.232492
19,15,54,0.000000,-95.169743
19,15,56,0.000000,-105.437498
19,15,58,0.000000,-104.748751
19,16,0,0.000000,-103.300818
19,16,2,0.000000,-94.169343
19,16,4,0.000000,-105.246841
19,16,6,0.000000,-105.222804
19,16,8,0.000000,-103.961170
19,16,10,0.000000,-105.195010
19,16,12,0.000000,-105.284413
19,16,14,0.000000,-103.923534
19,16,16,0.000000,-104.272938
19,16,18,0.000000,-104.255108
19,16,20,0.000000,-98.469568
19,16,22,0.000000,-104.290624
19,16,24,0.000000,-106.948230
19,16,26,0.000000,-104.059758
19,16,28,0.000000,-103.727237
19,16,30,0.000000,-104.982085
19,16,32,0.000000,-104.839737
19,16,34,0.000000,-104.159711
19,16,36,0.000000,-102.913614
19,16,38,0.000000,-105.859079
19,16,40,0.000000,-102.964810
19,16,42,0.000000,-104.626080
19,16,44,0.000000,-104.663135
19,16,46,0.000000,-103.605856
19,16,48,0.000000,-104.504317
19,16,50,0.000000,-102.960693
19,16,52,0.000000,-106.253442
19,16,54,0.000000,-104.667801
19,16,56,0.000000,-104.647694
19,16,58,0.000000,-104.047150
19,17,0,0.000000,-104.387270
19,17,2,0.000000,-98.476846
19,17,4,0.000000,-104.954357
19,17,6,0.000000,-100.681563
19,17,8,0.000000,-105.047599
19,17,10,0.000000,-102.006502
19,17,12,0.000000,-104.524099
19,17,14,0.000000,-103.518437
19,17,16,0.000000,-104.473158
19,17,18,0.000000,-101.686173
19,17,20,0.000000,-106.202493
19,17,22,0.000000,-105.105229
19,17,24,0.000000,-106.502699
19,17,26,0.000000,-104.299240
19,17,28,0.000000,-105.262976
19,17,30,0.000000,-96.085190
19,17,32,0.000000,-99.028651
19,17,34,0.000000,-105.270203
19,17,36,0.000000,-97.593587
19,17,38,0.000000,-105.464763
19,17,40,0.000000,-102.772213
19,17,42,0.000000,-105.231233
19,17,44,0.000000,-105.681462
19,17,46,0.000000,-103.787871
19,17,48,0.000000,-104.184282
19,17,50,0.000000,-104.629856
19,17,52,0.000000,-105.823914
19,17,54,0.000000,-103.501986
19,17,56,0.000000,-104.484654
19,17,58,0.000000,-108.791867
19,18,0,0.000000,-99.886397
19,18,2,0.000000,-103.570928
19,18,4,0.000000,-104.942371
19,18,6,0.000000,-104.867154
19,18,8,0.000000,-105.314745
19,18,10,0.000000,-102.855951
19,18,12,0.000000,-105.432321
19,18,14,0.000000,-105.354859
19,18,16,0.000000,-105.203867
19,18,18,0.000000,-105.692203
19,18,20,0.000000,-93.399341
19,18,22,0.000000,-103.898553
19,18,24,0.000000,-102.330752
19,18,26,0.000000,-104.043838
19,18,28,0.000000,-101.666642
19,18,30,0.000000,-101.612492
19,18,32,0.000000,-105.578704
19,18,34,0.000000,-104.947398
19,18,36,0.000000,-95.012648
19,18,38,0.000000,-105.099187
19,18,40,0.000000,-99.136424
19,18,42,0.000000,-95.784520
19,18,44,0.000000,-103.710045
19,18,46,0.000000,-94.040807
19,18,48,0.000000,-105.094984
19,18,50,0.000000,-96.557141
19,18,52,0.000000,-93.507396
19,18,54,0.000000,-105.122859
19,18,56,0.000000,-105.789424
19,18,58,0.000000,-103.350745
19,19,0,0.000000,-106.421938
19,19,2,0.000000,-104.216809
19,19,4,0.000000,-99.974226
19,19,6,0.000000,-94.151267
19,19,8,0.000000,-102.580304
19,19,10,0.000000,-104.847549
19,19,12,0.000000,-97.151324
19,19,14,0.000000,-97.119399
19,19,16,0.000000,-93.862774
19,19,18,0.000000,-104.431868
19,19,20,0.000000,-105.671081
19,19,22,0.000000,-98.406754
19,19,24,0.000000,-103.602142
19,19,26,0.000000,-100.266058
19,19,28,0.000000,-103.553591
19,19,30,0.000000,-104.521642
19,19,32,0.000000,-105.742468
19,19,34,0.000000,-104.095682
19,19,36,0.000000,-96.805299
19,19,38,0.000000,-103.238015
19,19,40,0.000000,-96.892400
19,19,42,0.000000,-95.351927
19,19,44,0.000000,-105.176093
19,19,46,0.000000,-98.040550
19,19,48,0.000000,-93.535081
19,19,50,0.000000,-97.602906
19,19,52,0.000000,-98.994155
19,19,54,0.000000,-105.544066
19,19,56,0.000000,-104.124761
19,19,58,0.000000,-94.618217
19,20,0,0.000000,-104.765331
19,20,2,0.000000,-105.164999
19,20,4,0.000000,-104.827906
19,20,6,0.000000,-105.457372
19,20,8,0.000000,-102.786870
19,20,10,0.000000,-95.524699
19,20,12,0.000000,-104.213759
19,20,14,0.000000,-104.420958
19,20,16,0.000000,-104.598304
19,20,18,0.000000,-95.007689
19,20,20,0.000000,-104.238679
19,20,22,0.000000,-93.168321
19,20,24,0.000000,-102.519990
19,20,26,0.000000,-103.046021
19,20,28,0.000000,-104.237158
19,20,30,0.000000,-97.991322
19,20,32,0.000000,-105.241234
19,20,34,0.000000,-103.897640
19,20,36,0.000000,-104.391355
19,20,38,0.000000,-105.369693
19,20,40,0.000000,-105.763972
19,20,42,0.000000,-105.541987
19,20,44,0.000000,-103.027222
19,20,46,0.000000,-104.478480
19,20,48,0.000000,-105.957372
19,20,50,0.000000,-104.156677
19,20,52,0.000000,-106.713531
19,20,54,0.000000,-95.857316
19,20,56,0.000000,-105.359995
19,20,58,0.000000,-102.856638
19,21,0,0.000000,-103.846437
19,21,2,0.000000,-104.633981
19,21,4,0.000000,-95.615781
19,21,6,0.000000,-105.070909
19,21,8,0.000000,-96.903878
19,21,10,0.000000,-94.926467
19,21,12,0.000000,-104.952560
19,21,14,0.000000,-94.217629
19,21,16,0.000000,-94.951879
19,21,18,0.000000,-104.604939
19,21,20,0.000000,-102.478700
19,21,22,0.000000,-103.370492
19,21,24,0.000000,-104.702608
19,21,26,0.000000,-104.225000
19,21,28,0.000000,-104.296559
19,21,30,0.000000,-102.998845
19,21,32,0.000000,-105.497994
19,21,34,0.000000,-103.794600
19,21,36,0.000000,-101.470690
19,21,38,0.000000,-105.196708
19,21,40,0.000000,-104.164934
19,21,42,0.000000,-97.925944
19,21,44,0.000000,-105.464134
19,21,46,0.000000,-93.364520
19,21,48,0.000000,-105.459673
19,21,50,0.000000,-97.194258
19,21,52,0.000000,-103.030771
19,21,54,0.000000,-103.375356
19,21,56,0.000000,-100.351977
19,21,58,0.000000,-95.443713
19,22,0,0.000000,-104.766669
19,22,2,0.000000,-104.877907
19,22,4,0.000000,-105.667728
19,22,6,0.000000,-105.101639
19,22,8,0.000000,-99.880760
19,22,10,0.000000,-104.100047
19,22,12,0.000000,-104.430459
19,22,14,0.000000,-104.398523
19,22,16,0.000000,-104.784426
19,22,18,0.000000,-104.541717
19,22,20,0.000000,-98.670331
19,22,22,0.000000,-98.401330
19,22,24,0.000000,-105.690482
19,22,26,0.000000,-97.134707
19,22,28,0.000000,-105.573140
19,22,30,0.000000,-97.901332
19,22,32,0.000000,-102.979749
19,22,34,0.000000,-100.774264
19,22,36,0.000000,-104.513504
19,22,38,0.000000,-97.861077
19,22,40,0.000000,-104.266864
19,22,42,0.000000,-104.076358
19,22,44,0.000000,-103.640411
19,22,46,0.000000,-103.612720
19,22,48,0.000000,-105.035504
19,22,50,0.000000,-96.034813
19,22,52,0.000000,-104.550942
19,22,54,0.000000,-104.375924
19,22,56,0.000000,-104.910221
19,22,58,0.000000,-104.165948
19,23,0,0.000000,-103.989344
19,23,2,0.000000,-104.674070
19,23,4,0.000000,-98.114584
19,23,6,0.000000,-103.404658
19,23,8,0.000000,-94.760449
19,23,10,0.000000,-95.628293
19,23,12,0.000000,-96.585991
19,23,14,0.000000,-104.596535
19,23,16,0.000000,-103.619746
19,23,18,0.000000,-104.077853
19,23,20,0.000000,-104.059184
19,23,22,0.000000,-95.838339
19,23,24,0.000000,-93.493749
19,23,26,0.000000,-104.899447
19,23,28,0.000000,-104.446569
19,23,30,0.000000,-96.411721
19,23,32,0.000000,-106.082426
19,23,34,0.000000,-104.201516
19,23,36,0.000000,-104.778204
19,23,38,0.000000,-93.765152
19,23,40,0.000000,-105.370912
19,23,42,0.000000,-92.933032
19,23,44,0.000000,-103.914795
19,23,46,0.000000,-103.001147
19,23,48,0.000000,-105.723990
19,23,50,0.000000,-102.979011
19,23,52,0.000000,-105.321185
19,23,54,0.000000,-99.759477
19,23,56,0.000000,-104.259813
19,23,58,0.000000,-104.494109
19,24,0,0.000000,-104.638687
19,24,2,0.000000,-104.710069
19,24,4,0.000000,-104.153494
19,24,6,0.000000,-104.378675
19,24,8,0.000000,-104.380100
19,24,10,0.000000,-103.619606
19,24,12,0.000000,-98.591493
19,24,14,0.000000,-105.036719
19,24,16,0.000000,-103.974710
19,24,18,0.000000,-105.247060
19,24,20,0.000000,-106.166888
19,24,22,0.000000,-104.500415
19,24,24,0.000000,-104.142760
19,24,26,0.000000,-104.953546
19,24,28,0.000000,-103.540729
19,24,30,0.000000,-104.415687
19,24,32,0.000000,-105.298419
19,24,34,0.000000,-95.846906
19,24,36,0.000000,-104.830891
19,24,38,0.000000,-103.708836
19,24,40,0.000000,-103.233038
19,24,42,0.000000,-105.019205
19,24,44,0.000000,-104.586965
19,24,46,0.000000,-105.561702
19,24,48,0.000000,-104.877865
19,24,50,0.000000,-104.878142
19,24,52,0.000000,-104.225967
19,24,54,0.000000,-103.505178
19,24,56,0.000000,-104.943011
19,24,58,0.000000,-101.106339
19,25,0,0.000000,-104.574839
19,25,2,0.000000,-105.110505
19,25,4,0.000000,-105.006234
19,25,6,0.000000,-103.859042
19,25,8,0.000000,-104.934092
19,25,10,0.000000,-106.101208
19,25,12,0.000000,-105.253089
19,25,14,0.000000,-105.599886
19,25,16,0.000000,-105.851767
19,25,18,0.000000,-103.497806
19,25,20,0.000000,-103.646945
19,25,22,0.000000,-104.089476
19,25,24,0.000000,-106.204020
19,25,26,0.000000,-103.683593
19,25,28,0.000000,-103.500349
19,25,30,0.000000,-105.733718
19,25,32,0.000000,-105.643310
19,25,34,0.000000,-105.674730
19,25,36,0.000000,-106.508077
19,25,38,0.000000,-105.938838
19,25,40,0.000000,-104.748756
19,25,42,0.000000,-105.969993
19,25,44,0.000000,-103.955375
19,25,46,0.000000,-104.752569
19,25,48,0.000000,-104.552956
19,25,50,0.000000,-100.922484
19,25,52,0.000000,-105.482347
19,25,54,0.000000,-104.696205
19,25,56,0.000000,-103.451612
19,25,58,0.000000,-103.311519
19,26,0,0.000000,-102.609483
19,26,2,0.000000,-103.731379
19,26,4,0.000000,-104.617115
19,26,6,0.000000,-96.176724
19,26,8,0.000000,-105.685235
19,26,10,0.000000,-105.212827
19,26,12,0.000000,-105.212863
19,26,14,0.000000,-104.497655
19,26,16,0.000000,-105.508287
19,26,18,0.000000,-104.498150
19,26,20,0.000000,-103.870967
19,26,22,0.000000,-104.387429
19,26,24,0.000000,-104.075067
19,26,26,0.000000,-103.268666
19,26,28,0.000000,-104.126055
19,26,30,0.000000,-105.369051
19,26,32,0.000000,-103.858657
19,26,34,0.000000,-105.333409
19,26,36,0.000000,-103.748169
19,26,38,0.000000,-104.918424
19,26,40,0.000000,-104.913490
19,26,42,0.000000,-104.803344
19,26,44,0.000000,-104.812590
19,26,46,0.000000,-104.328627
19,26,48,0.000000,-103.941953
19,26,50,0.000000,-105.710396
19,26,52,0.000000,-104.649131
19,26,54,0.000000,-104.708747
19,26,56,0.000000,-104.946850
19,26,58,0.000000,-103.762016
19,27,0,0.000000,-104.765090
19,27,2,0.000000,-106.520488
19,27,4,0.000000,-104.624534
19,27,6,0.000000,-102.741772
19,27,8,0.000000,-105.318478
19,27,10,0.000000,-104.905956
19,27,12,0.000000,-105.448047
19,27,14,0.000000,-105.258932
19,27,16,0.000000,-104.909699
19,27,18,0.000000,-105.058948
19,27,20,0.000000,-105.025534
19,27,22,0.000000,-104.873695
