hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-125.401408
22,0,2,0.000000,-127.793867
22,0,4,0.000000,-127.292471
22,0,6,0.000000,-126.040410
22,0,8,0.000000,-125.370494
22,0,10,0.000000,-138.572188
22,0,12,0.000000,-127.191084
22,0,14,0.000000,-137.919560
22,0,16,0.000000,-132.144696
22,0,18,0.000000,-128.749835
22,0,20,0.000000,-123.835188
22,0,22,0.000000,-132.802057
22,0,24,0.000000,-134.421721
22,0,26,0.000000,-125.058925
22,0,28,0.000000,-127.665028
22,0,30,0.000000,-128.542676
22,0,32,0.000000,-129.781671
22,0,34,0.000000,-133.572179
22,0,36,0.000000,-140.998744
22,0,38,0.000000,-126.772233
22,0,40,0.000000,-138.925894
22,0,42,0.000000,-131.494304
22,0,44,0.000000,-130.717433
22,0,46,0.000000,-125.559004
22,0,48,0.000000,-126.339300
22,0,50,0.000000,-126.655601
22,0,52,0.000000,-125.850922
22,0,54,0.000000,-126.301364
22,0,56,0.000000,-132.252173
22,0,58,0.000000,-124.415940
22,1,0,0.000000,-123.026864
22,1,2,0.000000,-140.556164
22,1,4,0.000000,-144.088859
22,1,6,0.000000,-136.888303
22,1,8,0.000000,-133.913554
22,1,10,0.000000,-126.373549
22,1,12,0.000000,-139.595041
22,1,14,0.000000,-126.383599
22,1,16,0.000000,-123.923321
22,1,18,0.000000,-129.973633
22,1,20,0.000000,-128.745479
22,1,22,0.000000,-125.454393
22,1,24,0.000000,-136.899178
22,1,26,0.000000,-147.463421
22,1,28,0.000000,-129.776220
22,1,30,0.000000,-122.520094
22,1,32,0.000000,-123.270191
22,1,34,0.000000,-132.308815
22,1,36,0.000000,-130.707964
22,1,38,0.000000,-127.954399
22,1,40,0.000000,-121.849839
22,1,42,0.000000,-123.689026
22,1,44,0.000000,-123.928487
22,1,46,0.000000,-136.913502
22,1,48,0.000000,-124.881917
22,1,50,0.000000,-128.553111
22,1,52,0.000000,-124.634255
22,1,54,0.000000,-129.641603
22,1,56,0.000000,-135.087432
22,1,58,0.000000,-130.327574
22,2,0,0.000000,-130.814287
22,2,2,0.000000,-122.138504
22,2,4,0.000000,-135.914909
22,2,6,0.000000,-125.691060
22,2,8,0.000000,-128.666125
22,2,10,0.000000,-126.852992
22,2,12,0.000000,-125.917518
22,2,14,0.000000,-124.693781
22,2,16,0.000000,-126.658255
22,2,18,0.000000,-124.821234
22,2,20,0.000000,-130.001845
22,2,22,0.000000,-126.991386
22,2,24,0.000000,-140.512110
22,2,26,0.000000,-125.274919
22,2,28,0.000000,-126.001762
22,2,30,0.000000,-131.702915
22,2,32,0.000000,-131.189674
22,2,34,0.000000,-127.371129
22,2,36,0.000000,-131.255909
22,2,38,0.000000,-132.833922
22,2,40,0.000000,-128.393701
22,2,42,0.000000,-127.642815
22,2,44,0.000000,-132.285286
22,2,46,0.000000,-136.197567
22,2,48,0.000000,-140.443475
22,2,50,0.000000,-126.502838
22,2,52,0.000000,-140.755549
22,2,54,0.000000,-128.850443
22,2,56,0.000000,-126.014837
22,2,58,0.000000,-133.095197
22,3,0,0.000000,-146.049949
22,3,2,0.000000,-124.221660
22,3,4,0.000000,-127.845625
22,3,6,0.000000,-129.207600
22,3,8,0.000000,-129.654667
22,3,10,0.000000,-129.161676
22,3,12,0.000000,-126.496265
22,3,14,0.000000,-136.446755
22,3,16,0.000000,-132.023445
22,3,18,0.000000,-127.904457
22,3,20,0.000000,-124.932901
22,3,22,0.000000,-136.120686
22,3,24,0.000000,-130.521708
22,3,26,0.000000,-129.460776
22,3,28,0.000000,-127.264018
22,3,30,0.000000,-124.405525
22,3,32,0.000000,-127.711331
22,3,34,0.000000,-140.808262
22,3,36,0.000000,-129.123353
22,3,38,0.000000,-128.578497
22,3,40,0.000000,-120.231714
22,3,42,0.000000,-127.532772
22,3,44,0.000000,-135.206148
22,3,46,0.000000,-132.236844
22,3,48,0.000000,-124.483597
22,3,50,0.000000,-133.407433
22,3,52,0.000000,-125.177978
22,3,54,0.000000,-131.764904
22,3,56,0.000000,-126.249735
22,3,58,0.000000,-134.521798
22,4,0,0.000000,-124.596758
22,4,2,0.000000,-122.851261
22,4,4,0.000000,-127.165553
22,4,6,0.000000,-135.832889
22,4,8,0.000000,-127.864638
22,4,10,0.000000,-138.827895
22,4,12,0.000000,-134.420610
22,4,14,0.000000,-131.983570
22,4,16,0.000000,-137.893888
22,4,18,0.000000,-124.731278
22,4,20,0.000000,-123.571621
22,4,22,0.000000,-126.755999
22,4,24,0.000000,-126.143047
22,4,26,0.000000,-134.052118
22,4,28,0.000000,-129.348917
22,4,30,0.000000,-127.330131
22,4,32,0.000000,-124.299720
22,4,34,0.000000,-128.601923
22,4,36,0.000000,-129.101065
22,4,38,0.000000,-129.201761
22,4,40,0.000000,-136.347726
22,4,42,0.000000,-126.759805
22,4,44,0.000000,-130.760781
22,4,46,0.000000,-129.096633
22,4,48,0.000000,-126.331771
22,4,50,0.000000,-133.758155
22,4,52,0.000000,-126.090581
22,4,54,0.000000,-131.326842
22,4,56,0.000000,-130.955666
22,4,58,0.000000,-137.868666
22,5,0,0.000000,-133.571227
22,5,2,0.000000,-124.541063
22,5,4,0.000000,-127.429018
22,5,6,0.000000,-127.712464
22,5,8,0.000000,-132.193446
22,5,10,0.000000,-120.174276
22,5,12,0.000000,-131.135613
22,5,14,0.000000,-126.082328
22,5,16,0.000000,-133.580501
22,5,18,0.000000,-129.917458
22,5,20,0.000000,-128.417644
22,5,22,0.000000,-130.239056
22,5,24,0.000000,-143.862110
22,5,26,0.000000,-130.748329
22,5,28,0.000000,-123.567126
22,5,30,0.000000,-122.148090
22,5,32,0.000000,-127.039787
22,5,34,0.000000,-124.759400
22,5,36,0.000000,-127.097073
22,5,38,0.000000,-127.366146
22,5,40,0.000000,-123.918528
22,5,42,0.000000,-143.243701
22,5,44,0.000000,-135.871133
22,5,46,0.000000,-129.137011
22,5,48,0.000000,-133.363016
22,5,50,0.000000,-126.797297
22,5,52,0.000000,-128.967882
22,5,54,0.000000,-128.640529
22,5,56,0.000000,-124.463951
22,5,58,0.000000,-140.415090
22,6,0,0.000000,-124.340991
22,6,2,0.000000,-132.095208
22,6,4,0.000000,-125.515751
22,6,6,0.000000,-128.570247
22,6,8,0.000000,-132.955183
22,6,10,0.000000,-127.568663
22,6,12,0.000000,-134.920119
22,6,14,0.000000,-127.211654
22,6,16,0.000000,-127.326496
22,6,18,0.000000,-132.237489
22,6,20,0.000000,-135.505232
22,6,22,0.000000,-130.483211
22,6,24,0.000000,-130.913168
22,6,26,0.000000,-129.051556
22,6,28,0.000000,-123.541773
22,6,30,0.000000,-128.842052
22,6,32,0.000000,-135.328007
22,6,34,0.000000,-131.813954
22,6,36,0.000000,-138.438965
22,6,38,0.000000,-129.930205
22,6,40,0.000000,-126.960287
22,6,42,0.000000,-136.329850
22,6,44,0.000000,-129.503874
22,6,46,0.000000,-128.265019
22,6,48,0.000000,-122.219462
22,6,50,0.000000,-123.344568
22,6,52,0.000000,-132.609315
22,6,54,0.000000,-127.173263
22,6,56,0.000000,-130.597907
22,6,58,0.000000,-134.785995
22,7,0,0.000000,-128.888001
22,7,2,0.000000,-125.927046
22,7,4,0.000000,-127.417574
22,7,6,0.000000,-130.026564
22,7,8,0.000000,-133.059778
22,7,10,0.000000,-136.217711
22,7,12,0.000000,-125.997942
22,7,14,0.000000,-128.023603
22,7,16,0.000000,-120.726180
22,7,18,0.000000,-131.660903
22,7,20,0.000000,-140.277058
22,7,22,0.000000,-150.385771
22,7,24,0.000000,-131.276594
22,7,26,0.000000,-123.697627
22,7,28,0.000000,-135.318521
22,7,30,0.000000,-129.298072
22,7,32,0.000000,-127.982315
22,7,34,0.000000,-130.649529
22,7,36,0.000000,-133.011574
22,7,38,0.000000,-136.717907
22,7,40,0.000000,-134.917546
22,7,42,0.000000,-123.043612
22,7,44,0.000000,-124.855059
22,7,46,0.000000,-126.720264
22,7,48,0.000000,-129.664891
22,7,50,0.000000,-126.932540
22,7,52,0.000000,-132.435914
22,7,54,0.000000,-130.646380
22,7,56,0.000000,-126.720014
22,7,58,0.000000,-130.354228
22,8,0,0.000000,-131.042772
22,8,2,0.000000,-154.735161
22,8,4,0.000000,-125.402952
22,8,6,0.000000,-141.507894
22,8,8,0.000000,-128.456474
22,8,10,0.000000,-127.642837
22,8,12,0.000000,-128.450578
22,8,14,0.000000,-124.729410
22,8,16,0.000000,-117.200664
22,8,18,0.000000,-133.703836
22,8,20,0.000000,-132.017727
22,8,22,0.000000,-132.452163
22,8,24,0.000000,-127.248178
22,8,26,0.000000,-141.806891
22,8,28,0.000000,-124.984674
22,8,30,0.000000,-148.106992
22,8,32,0.000000,-126.908028
22,8,34,0.000000,-139.512206
22,8,36,0.000000,-131.179899
22,8,38,0.000000,-110.048523
22,8,40,0.000000,-125.499038
22,8,42,0.000000,-133.251181
22,8,44,0.000000,-132.109141
22,8,46,0.000000,-126.182786
22,8,48,0.000000,-134.098953
22,8,50,0.000000,-121.969175
22,8,52,0.000000,-134.313873
22,8,54,0.000000,-125.142653
22,8,56,0.000000,-133.728518
22,8,58,0.000000,-125.764236
22,9,0,0.000000,-131.186657
22,9,2,0.000000,-129.332333
22,9,4,0.000000,-149.056995
22,9,6,0.000000,-123.284655
22,9,8,0.000000,-130.404927
22,9,10,0.000000,-126.763008
22,9,12,0.000000,-127.784295
22,9,14,0.000000,-129.929144
22,9,16,0.000000,-124.739396
22,9,18,0.000000,-129.324812
22,9,20,0.000000,-125.880194
22,9,22,0.000000,-134.459149
22,9,24,0.000000,-128.299963
22,9,26,0.000000,-132.628954
22,9,28,0.000000,-144.505302
22,9,30,0.000000,-121.691198
22,9,32,0.000000,-138.090069
22,9,34,0.000000,-132.680877
22,9,36,0.000000,-127.048405
22,9,38,0.000000,-134.222146
22,9,40,0.000000,-125.988633
22,9,42,0.000000,-131.577073
22,9,44,0.000000,-128.209680
22,9,46,0.000000,-127.029382
22,9,48,0.000000,-124.842070
22,9,50,0.000000,-121.538268
22,9,52,0.000000,-130.160936
22,9,54,0.000000,-130.472007
22,9,56,0.000000,-128.125554
22,9,58,0.000000,-137.326114
22,10,0,0.000000,-128.613864
22,10,2,0.000000,-128.623486
22,10,4,0.000000,-136.697792
22,10,6,0.000000,-126.114297
22,10,8,0.000000,-126.903985
22,10,10,0.000000,-127.349595
22,10,12,0.000000,-135.693176
22,10,14,0.000000,-111.036860
22,10,16,0.000000,-130.806873
22,10,18,0.000000,-128.681426
22,10,20,0.000000,-125.932916
22,10,22,0.000000,-125.153168
22,10,24,0.000000,-138.527834
22,10,26,0.000000,-125.619338
22,10,28,0.000000,-128.698303
22,10,30,0.000000,-132.593233
22,10,32,0.000000,-131.986193
22,10,34,0.000000,-122.569124
22,10,36,0.000000,-123.788283
22,10,38,0.000000,-135.761120
22,10,40,0.000000,-123.616899
22,10,42,0.000000,-135.061764
22,10,44,0.000000,-123.576727
22,10,46,0.000000,-136.012001
22,10,48,0.000000,-126.611248
22,10,50,0.000000,-132.613570
22,10,52,0.000000,-137.908738
22,10,54,0.000000,-133.225105
22,10,56,0.000000,-127.595800
22,10,58,0.000000,-138.215806
22,11,0,0.000000,-122.425519
22,11,2,0.000000,-126.768194
22,11,4,0.000000,-135.462666
22,11,6,0.000000,-124.543701
22,11,8,0.000000,-133.391047
22,11,10,0.000000,-137.834952
22,11,12,0.000000,-123.715946
22,11,14,0.000000,-132.506235
22,11,16,0.000000,-127.025792
22,11,18,0.000000,-130.829680
22,11,20,0.000000,-132.229611
22,11,22,0.000000,-129.326752
22,11,24,0.000000,-122.687255
22,11,26,0.000000,-129.321905
22,11,28,0.000000,-120.994329
22,11,30,0.000000,-124.246073
22,11,32,0.000000,-129.334551
22,11,34,0.000000,-126.241936
22,11,36,0.000000,-134.295973
22,11,38,0.000000,-125.230046
22,11,40,0.000000,-129.315447
22,11,42,0.000000,-135.539410
22,11,44,0.000000,-132.446244
22,11,46,0.000000,-124.635153
22,11,48,0.000000,-134.916558
22,11,50,0.000000,-135.466582
22,11,52,0.000000,-124.133310
22,11,54,0.000000,-126.964337
22,11,56,0.000000,-130.937166
22,11,58,0.000000,-131.512787
22,12,0,0.000000,-133.285733
22,12,2,0.000000,-140.944250
22,12,4,0.000000,-127.274579
22,12,6,0.000000,-127.234860
22,12,8,0.000000,-124.266675
22,12,10,0.000000,-132.324219
22,12,12,0.000000,-130.161418
22,12,14,0.000000,-137.080876
22,12,16,0.000000,-131.905160
22,12,18,0.000000,-129.649481
22,12,20,0.000000,-125.357972
22,12,22,0.000000,-129.905371
22,12,24,0.000000,-129.717022
22,12,26,0.000000,-137.464070
22,12,28,0.000000,-135.386687
22,12,30,0.000000,-130.758686
22,12,32,0.000000,-122.366630
22,12,34,0.000000,-126.902667
22,12,36,0.000000,-137.651551
22,12,38,0.000000,-136.130425
22,12,40,0.000000,-141.247002
22,12,42,0.000000,-134.728137
22,12,44,0.000000,-127.955808
22,12,46,0.000000,-138.486609
22,12,48,0.000000,-135.252580
22,12,50,0.000000,-146.845873
22,12,52,0.000000,-127.760171
22,12,54,0.000000,-127.453127
22,12,56,0.000000,-142.816172
22,12,58,0.000000,-125.821910
22,13,0,0.000000,-146.094631
22,13,2,0.000000,-126.294548
22,13,4,0.000000,-132.093063
22,13,6,0.000000,-126.424274
22,13,8,0.000000,-125.400661
22,13,10,0.000000,-141.498863
22,13,12,0.000000,-120.279810
22,13,14,0.000000,-138.048552
22,13,16,0.000000,-123.078509
22,13,18,0.000000,-126.420353
22,13,20,0.000000,-127.624582
22,13,22,0.000000,-128.611582
22,13,24,0.000000,-133.131715
22,13,26,0.000000,-122.776745
22,13,28,0.000000,-130.757648
22,13,30,0.000000,-126.982977
22,13,32,0.000000,-141.525891
22,13,34,0.000000,-135.665586
22,13,36,0.000000,-137.681340
22,13,38,0.000000,-126.043858
22,13,40,0.000000,-125.323664
22,13,42,0.000000,-138.814772
22,13,44,0.000000,-130.225732
22,13,46,0.000000,-124.176972
22,13,48,0.000000,-129.705520
22,13,50,0.000000,-131.642449
22,13,52,0.000000,-137.403250
22,13,54,0.000000,-131.142381
22,13,56,0.000000,-136.799363
22,13,58,0.000000,-135.703028
22,14,0,0.000000,-122.876394
22,14,2,0.000000,-131.814846
22,14,4,0.000000,-124.047415
22,14,6,0.000000,-138.848319
22,14,8,0.000000,-133.463159
22,14,10,0.000000,-126.458578
22,14,12,0.000000,-125.421128
22,14,14,0.000000,-126.561469
22,14,16,0.000000,-126.564234
22,14,18,0.000000,-144.756038
22,14,20,0.000000,-142.016965
22,14,22,0.000000,-128.868414
22,14,24,0.000000,-137.427115
22,14,26,0.000000,-137.071318
22,14,28,0.000000,-123.751520
22,14,30,0.000000,-131.895947
22,14,32,0.000000,-136.702179
22,14,34,0.000000,-128.150319
22,14,36,0.000000,-134.023523
22,14,38,0.000000,-127.021400
22,14,40,0.000000,-139.392705
22,14,42,0.000000,-127.706220
22,14,44,0.000000,-135.176370
22,14,46,0.000000,-127.772565
22,14,48,0.000000,-125.270211
22,14,50,0.000000,-121.372371
22,14,52,0.000000,-135.970371
22,14,54,0.000000,-133.643465
22,14,56,0.000000,-128.968836
22,14,58,0.000000,-123.856065
22,15,0,0.000000,-148.273005
22,15,2,0.000000,-128.289589
22,15,4,0.000000,-131.762526
22,15,6,0.000000,-129.734537
22,15,8,0.000000,-125.225533
22,15,10,0.000000,-133.598263
22,15,12,0.000000,-135.045754
22,15,14,0.000000,-127.136214
22,15,16,0.000000,-126.107569
22,15,18,0.000000,-126.125964
22,15,20,0.000000,-130.487820
22,15,22,0.000000,-139.002524
22,15,24,0.000000,-131.128908
22,15,26,0.000000,-151.082945
22,15,28,0.000000,-130.769126
22,15,30,0.000000,-135.655552
22,15,32,0.000000,-133.455893
22,15,34,0.000000,-125.542153
22,15,36,0.000000,-135.299958
22,15,38,0.000000,-129.754784
22,15,40,0.000000,-129.051666
22,15,42,0.000000,-125.693095
22,15,44,0.000000,-132.792219
22,15,46,0.000000,-127.230236
22,15,48,0.000000,-146.867951
22,15,50,0.000000,-125.039152
22,15,52,0.000000,-139.169170
22,15,54,0.000000,-131.094978
22,15,56,0.000000,-131.463356
22,15,58,0.000000,-140.490449
22,16,0,0.000000,-130.410063
22,16,2,0.000000,-126.606482
22,16,4,0.000000,-130.334521
22,16,6,0.000000,-128.326497
22,16,8,0.000000,-131.973607
22,16,10,0.000000,-139.809663
22,16,12,0.000000,-130.729668
22,16,14,0.000000,-141.074181
22,16,16,0.000000,-129.845687
22,16,18,0.000000,-138.416037
22,16,20,0.000000,-138.999870
22,16,22,0.000000,-123.019293
22,16,24,0.000000,-133.881841
22,16,26,0.000000,-132.080313
22,16,28,0.000000,-124.891817
22,16,30,0.000000,-133.293165
22,16,32,0.000000,-127.439585
22,16,34,0.000000,-133.335898
22,16,36,0.000000,-126.125719
22,16,38,0.000000,-126.421795
22,16,40,0.000000,-130.373568
22,16,42,0.000000,-137.257324
22,16,44,0.000000,-128.680605
22,16,46,0.000000,-126.294183
22,16,48,0.000000,-123.816577
22,16,50,0.000000,-126.566977
22,16,52,0.000000,-129.635889
22,16,54,0.000000,-123.995646
22,16,56,0.000000,-132.494766
22,16,58,0.000000,-136.903563
22,17,0,0.000000,-127.154315
22,17,2,0.000000,-137.307919
22,17,4,0.000000,-147.822919
22,17,6,0.000000,-129.756022
22,17,8,0.000000,-127.686965
22,17,10,0.000000,-128.971420
22,17,12,0.000000,-126.424073
22,17,14,0.000000,-126.519544
22,17,16,0.000000,-130.869493
22,17,18,0.000000,-129.007512
22,17,20,0.000000,-140.078710
22,17,22,0.000000,-150.760890
22,17,24,0.000000,-128.335514
22,17,26,0.000000,-129.684046
22,17,28,0.000000,-133.087352
22,17,30,0.000000,-126.552725
22,17,32,0.000000,-130.242324
22,17,34,0.000000,-135.926606
22,17,36,0.000000,-121.707669
22,17,38,0.000000,-136.078560
22,17,40,0.000000,-128.200944
22,17,42,0.000000,-132.079140
22,17,44,0.000000,-136.296949
22,17,46,0.000000,-135.152191
22,17,48,0.000000,-130.097295
22,17,50,0.000000,-141.391920
22,17,52,0.000000,-130.899753
22,17,54,0.000000,-126.367378
22,17,56,0.000000,-129.861314
22,17,58,0.000000,-131.847405
22,18,0,0.000000,-132.377444
22,18,2,0.000000,-134.870216
22,18,4,0.000000,-127.632813
22,18,6,0.000000,-131.073423
22,18,8,0.000000,-130.807770
22,18,10,0.000000,-133.326087
22,18,12,0.000000,-130.692055
22,18,14,0.000000,-129.033012
22,18,16,0.000000,-123.951683
22,18,18,0.000000,-138.423988
22,18,20,0.000000,-126.391774
22,18,22,0.000000,-130.971133
22,18,24,0.000000,-129.388863
22,18,26,0.000000,-127.730936
22,18,28,0.000000,-131.685091
22,18,30,0.000000,-129.236021
22,18,32,0.000000,-128.000656
22,18,34,0.000000,-127.728414
22,18,36,0.000000,-122.177808
22,18,38,0.000000,-130.077449
22,18,40,0.000000,-128.908402
22,18,42,0.000000,-124.167848
22,18,44,0.000000,-126.080543
22,18,46,0.000000,-137.342326
22,18,48,0.000000,-134.941525
22,18,50,0.000000,-127.951152
22,18,52,0.000000,-141.053794
22,18,54,0.000000,-127.265511
22,18,56,0.000000,-132.437612
22,18,58,0.000000,-128.918646
22,19,0,0.000000,-128.578249
22,19,2,0.000000,-129.300470
22,19,4,0.000000,-139.437889
22,19,6,0.000000,-133.234159
22,19,8,0.000000,-128.387768
22,19,10,0.000000,-136.040974
22,19,12,0.000000,-132.924372
22,19,14,0.000000,-129.106986
22,19,16,0.000000,-125.031821
22,19,18,0.000000,-131.771798
22,19,20,0.000000,-120.563170
22,19,22,0.000000,-127.968817
22,19,24,0.000000,-129.807341
22,19,26,0.000000,-127.378955
22,19,28,0.000000,-129.120544
22,19,30,0.000000,-124.734417
22,19,32,0.000000,-130.051636
22,19,34,0.000000,-134.653847
22,19,36,0.000000,-128.544836
22,19,38,0.000000,-126.782154
22,19,40,0.000000,-131.236076
22,19,42,0.000000,-130.397337
22,19,44,0.000000,-135.354735
22,19,46,0.000000,-125.905993
22,19,48,0.000000,-131.555809
22,19,50,0.000000,-131.255184
22,19,52,0.000000,-139.765596
22,19,54,0.000000,-135.239742
22,19,56,0.000000,-127.055348
22,19,58,0.000000,-138.184912
22,20,0,0.000000,-148.453436
22,20,2,0.000000,-123.523693
22,20,4,0.000000,-133.398138
22,20,6,0.000000,-127.742558
22,20,8,0.000000,-132.754049
22,20,10,0.000000,-128.836871
22,20,12,0.000000,-136.876697
22,20,14,0.000000,-126.680201
22,20,16,0.000000,-136.024708
22,20,18,0.000000,-125.289061
22,20,20,0.000000,-124.410845
22,20,22,0.000000,-123.744478
22,20,24,0.000000,-140.240325
22,20,26,0.000000,-129.766939
22,20,28,0.000000,-140.400527
22,20,30,0.000000,-126.100663
22,20,32,0.000000,-127.870552
22,20,34,0.000000,-127.563124
22,20,36,0.000000,-142.683499
22,20,38,0.000000,-133.106909
22,20,40,0.000000,-129.440880
22,20,42,0.000000,-127.996250
22,20,44,0.000000,-133.380096
22,20,46,0.000000,-129.853297
22,20,48,0.000000,-123.216444
22,20,50,0.000000,-125.837687
22,20,52,0.000000,-133.138843
22,20,54,0.000000,-133.568501
22,20,56,0.000000,-129.796286
22,20,58,0.000000,-122.338868
22,21,0,0.000000,-132.417085
22,21,2,0.000000,-136.472188
22,21,4,0.000000,-123.110941
22,21,6,0.000000,-131.992970
22,21,8,0.000000,-126.892511
22,21,10,0.000000,-128.153005
22,21,12,0.000000,-132.770999
22,21,14,0.000000,-126.028184
22,21,16,0.000000,-125.651147
22,21,18,0.000000,-134.392188
22,21,20,0.000000,-132.698168
22,21,22,0.000000,-127.518230
22,21,24,0.000000,-131.110773
22,21,26,0.000000,-129.308342
22,21,28,0.000000,-123.069084
22,21,30,0.000000,-129.227361
22,21,32,0.000000,-131.895604
22,21,34,0.000000,-139.739522
22,21,36,0.000000,-128.316074
22,21,38,0.000000,-130.859554
22,21,40,0.000000,-138.627630
22,21,42,0.000000,-129.605617
22,21,44,0.000000,-130.036452
22,21,46,0.000000,-127.884002
22,21,48,0.000000,-130.061757
22,21,50,0.000000,-136.386935
22,21,52,0.000000,-122.947147
22,21,54,0.000000,-138.186563
22,21,56,0.000000,-125.430661
22,21,58,0.000000,-130.260997
22,22,0,0.000000,-142.208591
22,22,2,0.000000,-133.522743
22,22,4,0.000000,-128.566692
22,22,6,0.000000,-131.717258
22,22,8,0.000000,-129.375995
22,22,10,0.000000,-132.612978
22,22,12,0.000000,-121.421657
22,22,14,0.000000,-131.038575
22,22,16,0.000000,-132.544961
22,22,18,0.000000,-120.668141
22,22,20,0.000000,-131.041305
22,22,22,0.000000,-134.169573
22,22,24,0.000000,-134.634335
22,22,26,0.000000,-133.596672
22,22,28,0.000000,-134.723553
22,22,30,0.000000,-138.361691
22,22,32,0.000000,-138.550542
22,22,34,0.000000,-130.173041
22,22,36,0.000000,-136.961052
22,22,38,0.000000,-121.310235
22,22,40,0.000000,-127.847564
22,22,42,0.000000,-131.725272
22,22,44,0.000000,-135.805215
22,22,46,0.000000,-125.698803
22,22,48,0.000000,-127.377404
22,22,50,0.000000,-128.737800
22,22,52,0.000000,-124.379568
22,22,54,0.000000,-131.735427
22,22,56,0.000000,-140.974286
22,22,58,0.000000,-125.203200
22,23,0,0.000000,-128.222156
22,23,2,0.000000,-134.896102
22,23,4,0.000000,-130.906040
22,23,6,0.000000,-119.602504
22,23,8,0.000000,-146.763155
22,23,10,0.000000,-131.895250
22,23,12,0.000000,-140.706742
22,23,14,0.000000,-123.263994
22,23,16,0.000000,-127.716379
22,23,18,0.000000,-140.475270
22,23,20,0.000000,-136.445775
22,23,22,0.000000,-127.894455
22,23,24,0.000000,-125.097573
22,23,26,0.000000,-134.260341
22,23,28,0.000000,-149.624196
22,23,30,0.000000,-137.638634
22,23,32,0.000000,-136.737791
22,23,34,0.000000,-134.403391
22,23,36,0.000000,-124.696448
22,23,38,0.000000,-132.371020
22,23,40,0.000000,-124.659142
22,23,42,0.000000,-138.621910
22,23,44,0.000000,-134.139034
22,23,46,0.000000,-129.953881
22,23,48,0.000000,-130.356220
22,23,50,0.000000,-128.820179
22,23,52,0.000000,-131.477771
22,23,54,0.000000,-125.595298
22,23,56,0.000000,-129.297502
22,23,58,0.000000,-133.911713
22,24,0,0.000000,-133.252276
22,24,2,0.000000,-127.606664
22,24,4,0.000000,-129.776538
22,24,6,0.000000,-142.913941
22,24,8,0.000000,-127.550953
22,24,10,0.000000,-136.432347
22,24,12,0.000000,-127.559548
22,24,14,0.000000,-127.565316
22,24,16,0.000000,-124.018218
22,24,18,0.000000,-127.771889
22,24,20,0.000000,-129.098507
22,24,22,0.000000,-132.077069
22,24,24,0.000000,-125.922408
22,24,26,0.000000,-134.266728
22,24,28,0.000000,-137.350209
22,24,30,0.000000,-128.319352
22,24,32,0.000000,-138.205413
22,24,34,0.000000,-131.776655
22,24,36,0.000000,-129.752868
22,24,38,0.000000,-135.307172
22,24,40,0.000000,-136.807693
22,24,42,0.000000,-128.852919
22,24,44,0.000000,-123.647904
22,24,46,0.000000,-125.454687
22,24,48,0.000000,-131.654778
22,24,50,0.000000,-133.468684
22,24,52,0.000000,-144.914770
22,24,54,0.000000,-131.350688
22,24,56,0.000000,-129.779681
22,24,58,0.000000,-128.200563
22,25,0,0.000000,-130.708344
22,25,2,0.000000,-122.122337
22,25,4,0.000000,-127.704332
22,25,6,0.000000,-126.668891
22,25,8,0.000000,-125.388122
22,25,10,0.000000,-137.867518
22,25,12,0.000000,-126.669997
22,25,14,0.000000,-133.374710
22,25,16,0.000000,-134.118727
22,25,18,0.000000,-126.638460
22,25,20,0.000000,-126.131573
22,25,22,0.000000,-126.385414
22,25,24,0.000000,-130.921551
22,25,26,0.000000,-127.140472
22,25,28,0.000000,-141.702852
22,25,30,0.000000,-136.242190
22,25,32,0.000000,-124.864833
22,25,34,0.000000,-129.587604
22,25,36,0.000000,-138.556291
22,25,38,0.000000,-128.136893
22,25,40,0.000000,-129.680328
22,25,42,0.000000,-129.611898
22,25,44,0.000000,-130.297244
22,25,46,0.000000,-129.845319
22,25,48,0.000000,-142.829915
22,25,50,0.000000,-123.557727
22,25,52,0.000000,-134.972482
22,25,54,0.000000,-134.702469
22,25,56,0.000000,-128.595477
22,25,58,0.000000,-129.795442
22,26,0,0.000000,-128.240146
22,26,2,0.000000,-136.585080
22,26,4,0.000000,-132.520185
22,26,6,0.000000,-129.836579
22,26,8,0.000000,-128.289477
22,26,10,0.000000,-130.200839
22,26,12,0.000000,-136.260981
22,26,14,0.000000,-128.400431
22,26,16,0.000000,-144.141363
22,26,18,0.000000,-128.042043
22,26,20,0.000000,-121.667563
22,26,22,0.000000,-129.038295
22,26,24,0.000000,-131.521002
22,26,26,0.000000,-124.655405
22,26,28,0.000000,-124.094677
22,26,30,0.000000,-131.512866
22,26,32,0.000000,-135.943011
22,26,34,0.000000,-130.642034
22,26,36,0.000000,-131.310325
22,26,38,0.000000,-136.240454
22,26,40,0.000000,-136.582429
22,26,42,0.000000,-130.547468
22,26,44,0.000000,-133.244581
22,26,46,0.000000,-149.486999
22,26,48,0.000000,-134.143112
22,26,50,0.000000,-128.746197
22,26,52,0.000000,-128.625436
22,26,54,0.000000,-126.448685
22,26,56,0.000000,-130.455575
22,26,58,0.000000,-128.625109
22,27,0,0.000000,-137.728299
22,27,2,0.000000,-133.002978
22,27,4,0.000000,-134.858637
22,27,6,0.000000,-133.591122
22,27,8,0.000000,-149.170116
22,27,10,0.000000,-131.723397
22,27,12,0.000000,-121.740058
22,27,14,0.000000,-132.712420
22,27,16,0.000000,-126.873822
22,27,18,0.000000,-132.531333
22,27,20,0.000000,-138.845748
22,27,22,0.000000,-129.721365
