hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-123.035311
22,0,2,0.000000,-121.900192
22,0,4,0.000000,-127.487524
22,0,6,0.000000,-136.077144
22,0,8,0.000000,-122.829066
22,0,10,0.000000,-128.527792
22,0,12,0.000000,-127.080275
22,0,14,0.000000,-119.161222
22,0,16,0.000000,-122.017489
22,0,18,0.000000,-122.159682
22,0,20,0.000000,-126.078291
22,0,22,0.000000,-130.834418
22,0,24,0.000000,-127.899343
22,0,26,0.000000,-125.048248
22,0,28,0.000000,-124.124387
22,0,30,0.000000,-129.101945
22,0,32,0.000000,-127.536401
22,0,34,0.000000,-124.527166
22,0,36,0.000000,-129.509494
22,0,38,0.000000,-126.758898
22,0,40,0.000000,-130.097704
22,0,42,0.000000,-124.427438
22,0,44,0.000000,-119.552040
22,0,46,0.000000,-129.225348
22,0,48,0.000000,-131.911975
22,0,50,0.000000,-123.523588
22,0,52,0.000000,-123.123289
22,0,54,0.000000,-125.869985
22,0,56,0.000000,-127.078537
22,0,58,0.000000,-126.022535
22,1,0,0.000000,-131.603388
22,1,2,0.000000,-126.019291
22,1,4,0.000000,-119.514695
22,1,6,0.000000,-124.509898
22,1,8,0.000000,-124.483952
22,1,10,0.000000,-126.301331
22,1,12,0.000000,-126.193205
22,1,14,0.000000,-128.480612
22,1,16,0.000000,-122.033845
22,1,18,0.000000,-132.747428
22,1,20,0.000000,-124.262004
22,1,22,0.000000,-127.464328
22,1,24,0.000000,-128.135027
22,1,26,0.000000,-128.795572
22,1,28,0.000000,-128.840968
22,1,30,0.000000,-124.528419
22,1,32,0.000000,-124.157050
22,1,34,0.000000,-129.390696
22,1,36,0.000000,-145.570132
22,1,38,0.000000,-129.765577
22,1,40,0.000000,-118.546902
22,1,42,0.000000,-127.402679
22,1,44,0.000000,-120.699971
22,1,46,0.000000,-127.795505
22,1,48,0.000000,-139.899010
22,1,50,0.000000,-131.507694
22,1,52,0.000000,-128.244913
22,1,54,0.000000,-133.474893
22,1,56,0.000000,-123.248174
22,1,58,0.000000,-129.291774
22,2,0,0.000000,-126.380079
22,2,2,0.000000,-131.696316
22,2,4,0.000000,-137.210562
22,2,6,0.000000,-126.926208
22,2,8,0.000000,-125.544763
22,2,10,0.000000,-128.079051
22,2,12,0.000000,-129.263764
22,2,14,0.000000,-121.496620
22,2,16,0.000000,-122.583116
22,2,18,0.000000,-120.249153
22,2,20,0.000000,-141.059329
22,2,22,0.000000,-126.329139
22,2,24,0.000000,-125.809754
22,2,26,0.000000,-126.761333
22,2,28,0.000000,-123.744676
22,2,30,0.000000,-132.405894
22,2,32,0.000000,-125.050118
22,2,34,0.000000,-125.516642
22,2,36,0.000000,-131.312385
22,2,38,0.000000,-125.488702
22,2,40,0.000000,-123.058268
22,2,42,0.000000,-143.155129
22,2,44,0.000000,-129.660336
22,2,46,0.000000,-126.385154
22,2,48,0.000000,-138.193725
22,2,50,0.000000,-127.440050
22,2,52,0.000000,-124.890776
22,2,54,0.000000,-125.676817
22,2,56,0.000000,-132.349687
22,2,58,0.000000,-134.080771
22,3,0,0.000000,-127.930119
22,3,2,0.000000,-129.345760
22,3,4,0.000000,-120.217229
22,3,6,0.000000,-125.384542
22,3,8,0.000000,-133.049269
22,3,10,0.000000,-126.698664
22,3,12,0.000000,-130.817293
22,3,14,0.000000,-124.282283
22,3,16,0.000000,-127.288077
22,3,18,0.000000,-130.670276
22,3,20,0.000000,-124.119330
22,3,22,0.000000,-119.938754
22,3,24,0.000000,-125.146831
22,3,26,0.000000,-125.404372
22,3,28,0.000000,-124.677053
22,3,30,0.000000,-131.209650
22,3,32,0.000000,-134.979990
22,3,34,0.000000,-130.744243
22,3,36,0.000000,-136.049396
22,3,38,0.000000,-125.781850
22,3,40,0.000000,-138.185256
22,3,42,0.000000,-123.283649
22,3,44,0.000000,-120.377677
22,3,46,0.000000,-124.845615
22,3,48,0.000000,-125.335512
22,3,50,0.000000,-130.454799
22,3,52,0.000000,-132.336309
22,3,54,0.000000,-122.669564
22,3,56,0.000000,-142.027723
22,3,58,0.000000,-138.731076
22,4,0,0.000000,-128.224584
22,4,2,0.000000,-130.139943
22,4,4,0.000000,-134.928049
22,4,6,0.000000,-130.379995
22,4,8,0.000000,-138.522627
22,4,10,0.000000,-122.594127
22,4,12,0.000000,-125.771857
22,4,14,0.000000,-130.659476
22,4,16,0.000000,-128.240554
22,4,18,0.000000,-119.160226
22,4,20,0.000000,-123.812008
22,4,22,0.000000,-144.207783
22,4,24,0.000000,-121.973866
22,4,26,0.000000,-131.221412
22,4,28,0.000000,-127.369994
22,4,30,0.000000,-129.011247
22,4,32,0.000000,-124.146732
22,4,34,0.000000,-122.748952
22,4,36,0.000000,-128.206715
22,4,38,0.000000,-124.876514
22,4,40,0.000000,-123.057906
22,4,42,0.000000,-141.478757
22,4,44,0.000000,-130.028924
22,4,46,0.000000,-128.497179
22,4,48,0.000000,-123.880327
22,4,50,0.000000,-132.664041
22,4,52,0.000000,-134.599894
22,4,54,0.000000,-126.573249
22,4,56,0.000000,-123.089553
22,4,58,0.000000,-125.946539
22,5,0,0.000000,-128.820186
22,5,2,0.000000,-137.465900
22,5,4,0.000000,-126.125740
22,5,6,0.000000,-128.621207
22,5,8,0.000000,-121.308570
22,5,10,0.000000,-120.314280
22,5,12,0.000000,-122.720490
22,5,14,0.000000,-131.667123
22,5,16,0.000000,-124.158111
22,5,18,0.000000,-122.586280
22,5,20,0.000000,-125.221464
22,5,22,0.000000,-123.521521
22,5,24,0.000000,-130.831801
22,5,26,0.000000,-135.142268
22,5,28,0.000000,-130.373809
22,5,30,0.000000,-122.001875
22,5,32,0.000000,-124.582924
22,5,34,0.000000,-125.427002
22,5,36,0.000000,-127.607127
22,5,38,0.000000,-143.619036
22,5,40,0.000000,-123.658943
22,5,42,0.000000,-134.562075
22,5,44,0.000000,-132.640585
22,5,46,0.000000,-125.714119
22,5,48,0.000000,-123.546611
22,5,50,0.000000,-125.550710
22,5,52,0.000000,-126.946226
22,5,54,0.000000,-136.113744
22,5,56,0.000000,-128.930805
22,5,58,0.000000,-125.172960
22,6,0,0.000000,-126.351551
22,6,2,0.000000,-127.994944
22,6,4,0.000000,-121.313351
22,6,6,0.000000,-130.811381
22,6,8,0.000000,-130.285289
22,6,10,0.000000,-125.581850
22,6,12,0.000000,-128.470397
22,6,14,0.000000,-134.463797
22,6,16,0.000000,-130.971815
22,6,18,0.000000,-120.601374
22,6,20,0.000000,-129.111430
22,6,22,0.000000,-121.036460
22,6,24,0.000000,-124.420069
22,6,26,0.000000,-130.128367
22,6,28,0.000000,-122.212377
22,6,30,0.000000,-123.098731
22,6,32,0.000000,-124.144281
22,6,34,0.000000,-125.419653
22,6,36,0.000000,-123.339437
22,6,38,0.000000,-127.610855
22,6,40,0.000000,-128.435962
22,6,42,0.000000,-122.795321
22,6,44,0.000000,-123.965211
22,6,46,0.000000,-128.644133
22,6,48,0.000000,-128.432535
22,6,50,0.000000,-125.361771
22,6,52,0.000000,-138.869737
22,6,54,0.000000,-127.663014
22,6,56,0.000000,-131.747471
22,6,58,0.000000,-127.019310
22,7,0,0.000000,-125.974270
22,7,2,0.000000,-133.574658
22,7,4,0.000000,-133.413180
22,7,6,0.000000,-126.617702
22,7,8,0.000000,-122.477412
22,7,10,0.000000,-129.484400
22,7,12,0.000000,-128.042066
22,7,14,0.000000,-127.017704
22,7,16,0.000000,-127.848743
22,7,18,0.000000,-124.714690
22,7,20,0.000000,-132.212606
22,7,22,0.000000,-125.230650
22,7,24,0.000000,-122.974233
22,7,26,0.000000,-125.536278
22,7,28,0.000000,-121.676063
22,7,30,0.000000,-122.090665
22,7,32,0.000000,-141.928860
22,7,34,0.000000,-130.656198
22,7,36,0.000000,-124.748177
22,7,38,0.000000,-128.310570
22,7,40,0.000000,-143.901012
22,7,42,0.000000,-133.047898
22,7,44,0.000000,-127.668647
22,7,46,0.000000,-122.422509
22,7,48,0.000000,-126.131528
22,7,50,0.000000,-125.091065
22,7,52,0.000000,-122.455153
22,7,54,0.000000,-127.515968
22,7,56,0.000000,-124.651432
22,7,58,0.000000,-122.942091
22,8,0,0.000000,-128.778016
22,8,2,0.000000,-120.913140
22,8,4,0.000000,-129.380418
22,8,6,0.000000,-128.382744
22,8,8,0.000000,-129.433003
22,8,10,0.000000,-125.114529
22,8,12,0.000000,-126.886183
22,8,14,0.000000,-122.188138
22,8,16,0.000000,-116.062601
22,8,18,0.000000,-131.071926
22,8,20,0.000000,-136.039453
22,8,22,0.000000,-126.972599
22,8,24,0.000000,-126.232149
22,8,26,0.000000,-134.656708
22,8,28,0.000000,-121.256917
22,8,30,0.000000,-119.161772
22,8,32,0.000000,-125.262072
22,8,34,0.000000,-130.094991
22,8,36,0.000000,-128.893726
22,8,38,0.000000,-111.466831
22,8,40,0.000000,-126.722657
22,8,42,0.000000,-118.222356
22,8,44,0.000000,-124.234653
22,8,46,0.000000,-125.946032
22,8,48,0.000000,-119.449810
22,8,50,0.000000,-124.361201
22,8,52,0.000000,-123.543151
22,8,54,0.000000,-129.486008
22,8,56,0.000000,-129.885380
22,8,58,0.000000,-135.314452
22,9,0,0.000000,-134.100558
22,9,2,0.000000,-129.087220
22,9,4,0.000000,-133.189862
22,9,6,0.000000,-123.314759
22,9,8,0.000000,-132.037485
22,9,10,0.000000,-131.508849
22,9,12,0.000000,-128.725767
22,9,14,0.000000,-132.698697
22,9,16,0.000000,-119.195433
22,9,18,0.000000,-124.156729
22,9,20,0.000000,-130.166988
22,9,22,0.000000,-131.291021
22,9,24,0.000000,-122.453860
22,9,26,0.000000,-121.551998
22,9,28,0.000000,-124.704689
22,9,30,0.000000,-128.032552
22,9,32,0.000000,-121.241154
22,9,34,0.000000,-145.894602
22,9,36,0.000000,-129.387513
22,9,38,0.000000,-132.781173
22,9,40,0.000000,-122.823426
22,9,42,0.000000,-128.493550
22,9,44,0.000000,-126.617494
22,9,46,0.000000,-120.040968
22,9,48,0.000000,-128.567881
22,9,50,0.000000,-127.316044
22,9,52,0.000000,-124.055436
22,9,54,0.000000,-129.742467
22,9,56,0.000000,-129.817901
22,9,58,0.000000,-128.475884
22,10,0,0.000000,-122.378971
22,10,2,0.000000,-135.043318
22,10,4,0.000000,-123.869271
22,10,6,0.000000,-124.594006
22,10,8,0.000000,-132.584521
22,10,10,0.000000,-126.599704
22,10,12,0.000000,-121.091201
22,10,14,0.000000,-109.695915
22,10,16,0.000000,-135.170993
22,10,18,0.000000,-136.809627
22,10,20,0.000000,-126.951444
22,10,22,0.000000,-134.203732
22,10,24,0.000000,-138.835912
22,10,26,0.000000,-132.041047
22,10,28,0.000000,-128.187154
22,10,30,0.000000,-133.141627
22,10,32,0.000000,-125.022007
22,10,34,0.000000,-120.126495
22,10,36,0.000000,-124.239063
22,10,38,0.000000,-134.613926
22,10,40,0.000000,-128.371053
22,10,42,0.000000,-128.445442
22,10,44,0.000000,-128.617210
22,10,46,0.000000,-129.458710
22,10,48,0.000000,-122.132954
22,10,50,0.000000,-139.481227
22,10,52,0.000000,-130.358351
22,10,54,0.000000,-134.165657
22,10,56,0.000000,-128.755377
22,10,58,0.000000,-126.714828
22,11,0,0.000000,-140.330937
22,11,2,0.000000,-128.517381
22,11,4,0.000000,-136.381998
22,11,6,0.000000,-126.529012
22,11,8,0.000000,-127.114927
22,11,10,0.000000,-128.053168
22,11,12,0.000000,-153.980206
22,11,14,0.000000,-123.359809
22,11,16,0.000000,-121.087926
22,11,18,0.000000,-123.447838
22,11,20,0.000000,-122.777626
22,11,22,0.000000,-130.636457
22,11,24,0.000000,-121.839123
22,11,26,0.000000,-123.937666
22,11,28,0.000000,-122.634688
22,11,30,0.000000,-128.937841
22,11,32,0.000000,-124.845416
22,11,34,0.000000,-136.076530
22,11,36,0.000000,-133.785111
22,11,38,0.000000,-137.497946
22,11,40,0.000000,-127.764771
22,11,42,0.000000,-122.627131
22,11,44,0.000000,-128.467822
22,11,46,0.000000,-144.784803
22,11,48,0.000000,-132.654066
22,11,50,0.000000,-128.167099
22,11,52,0.000000,-125.488794
22,11,54,0.000000,-127.077421
22,11,56,0.000000,-125.481424
22,11,58,0.000000,-130.573096
22,12,0,0.000000,-139.560520
22,12,2,0.000000,-129.920835
22,12,4,0.000000,-120.521377
22,12,6,0.000000,-130.405943
22,12,8,0.000000,-136.268774
22,12,10,0.000000,-130.660656
22,12,12,0.000000,-123.004726
22,12,14,0.000000,-127.773870
22,12,16,0.000000,-132.497612
22,12,18,0.000000,-142.494909
22,12,20,0.000000,-130.897682
22,12,22,0.000000,-124.525521
22,12,24,0.000000,-127.398274
22,12,26,0.000000,-123.945371
22,12,28,0.000000,-133.397593
22,12,30,0.000000,-124.358525
22,12,32,0.000000,-134.135712
22,12,34,0.000000,-121.136013
22,12,36,0.000000,-133.498276
22,12,38,0.000000,-123.859834
22,12,40,0.000000,-123.861901
22,12,42,0.000000,-127.411457
22,12,44,0.000000,-123.755508
22,12,46,0.000000,-127.721377
22,12,48,0.000000,-134.566943
22,12,50,0.000000,-124.452822
22,12,52,0.000000,-134.277071
22,12,54,0.000000,-122.347840
22,12,56,0.000000,-123.620764
22,12,58,0.000000,-125.013712
22,13,0,0.000000,-126.425453
22,13,2,0.000000,-123.339444
22,13,4,0.000000,-131.438557
22,13,6,0.000000,-125.211655
22,13,8,0.000000,-128.268074
22,13,10,0.000000,-125.174244
22,13,12,0.000000,-126.425112
22,13,14,0.000000,-120.904670
22,13,16,0.000000,-128.121887
22,13,18,0.000000,-138.516484
22,13,20,0.000000,-127.620103
22,13,22,0.000000,-128.916744
22,13,24,0.000000,-134.094324
22,13,26,0.000000,-129.357131
22,13,28,0.000000,-123.924957
22,13,30,0.000000,-125.501389
22,13,32,0.000000,-132.314977
22,13,34,0.000000,-132.214294
22,13,36,0.000000,-134.457022
22,13,38,0.000000,-121.621649
22,13,40,0.000000,-126.580105
22,13,42,0.000000,-126.557494
22,13,44,0.000000,-127.987765
22,13,46,0.000000,-130.020792
22,13,48,0.000000,-133.334002
22,13,50,0.000000,-127.442374
22,13,52,0.000000,-131.099373
22,13,54,0.000000,-125.887581
22,13,56,0.000000,-123.387489
22,13,58,0.000000,-142.553652
22,14,0,0.000000,-124.672249
22,14,2,0.000000,-124.024263
22,14,4,0.000000,-130.594838
22,14,6,0.000000,-139.335685
22,14,8,0.000000,-126.350398
22,14,10,0.000000,-126.655179
22,14,12,0.000000,-138.432289
22,14,14,0.000000,-132.477364
22,14,16,0.000000,-126.892106
22,14,18,0.000000,-128.689020
22,14,20,0.000000,-125.489798
22,14,22,0.000000,-133.814915
22,14,24,0.000000,-125.574920
22,14,26,0.000000,-126.064144
22,14,28,0.000000,-127.613717
22,14,30,0.000000,-128.780626
22,14,32,0.000000,-130.636316
22,14,34,0.000000,-127.666673
22,14,36,0.000000,-116.523634
22,14,38,0.000000,-136.752742
22,14,40,0.000000,-126.927455
22,14,42,0.000000,-130.315347
22,14,44,0.000000,-124.808366
22,14,46,0.000000,-134.399718
22,14,48,0.000000,-121.130316
22,14,50,0.000000,-122.241002
22,14,52,0.000000,-130.010924
22,14,54,0.000000,-125.619877
22,14,56,0.000000,-131.338980
22,14,58,0.000000,-121.308874
22,15,0,0.000000,-125.590462
22,15,2,0.000000,-139.995393
22,15,4,0.000000,-120.829863
22,15,6,0.000000,-130.157457
22,15,8,0.000000,-119.297969
22,15,10,0.000000,-129.429115
22,15,12,0.000000,-134.825405
22,15,14,0.000000,-120.788825
22,15,16,0.000000,-123.685337
22,15,18,0.000000,-120.691390
22,15,20,0.000000,-135.813579
22,15,22,0.000000,-122.647979
22,15,24,0.000000,-132.334179
22,15,26,0.000000,-125.420767
22,15,28,0.000000,-125.393401
22,15,30,0.000000,-127.330886
22,15,32,0.000000,-141.724999
22,15,34,0.000000,-125.098402
22,15,36,0.000000,-123.013766
22,15,38,0.000000,-135.994406
22,15,40,0.000000,-132.296954
22,15,42,0.000000,-126.683255
22,15,44,0.000000,-126.721296
22,15,46,0.000000,-136.598828
22,15,48,0.000000,-118.986887
22,15,50,0.000000,-129.034407
22,15,52,0.000000,-120.516565
22,15,54,0.000000,-131.949253
22,15,56,0.000000,-126.052281
22,15,58,0.000000,-124.654852
22,16,0,0.000000,-133.326071
22,16,2,0.000000,-119.233802
22,16,4,0.000000,-125.728746
22,16,6,0.000000,-131.126625
22,16,8,0.000000,-127.766020
22,16,10,0.000000,-126.535561
22,16,12,0.000000,-145.506012
22,16,14,0.000000,-130.000945
22,16,16,0.000000,-136.761264
22,16,18,0.000000,-127.346924
22,16,20,0.000000,-132.696701
22,16,22,0.000000,-124.115399
22,16,24,0.000000,-130.430987
22,16,26,0.000000,-125.458480
22,16,28,0.000000,-137.522695
22,16,30,0.000000,-120.637038
22,16,32,0.000000,-120.211579
22,16,34,0.000000,-122.907248
22,16,36,0.000000,-124.364606
22,16,38,0.000000,-130.895966
22,16,40,0.000000,-127.111299
22,16,42,0.000000,-130.037963
22,16,44,0.000000,-141.866967
22,16,46,0.000000,-126.637321
22,16,48,0.000000,-130.208111
22,16,50,0.000000,-125.782342
22,16,52,0.000000,-124.925399
22,16,54,0.000000,-128.332379
22,16,56,0.000000,-126.784068
22,16,58,0.000000,-128.944689
22,17,0,0.000000,-124.920931
22,17,2,0.000000,-131.695813
22,17,4,0.000000,-126.815814
22,17,6,0.000000,-124.928292
22,17,8,0.000000,-127.869407
22,17,10,0.000000,-135.127675
22,17,12,0.000000,-123.044885
22,17,14,0.000000,-133.474352
22,17,16,0.000000,-132.048182
22,17,18,0.000000,-124.548853
22,17,20,0.000000,-136.062924
22,17,22,0.000000,-125.901378
22,17,24,0.000000,-124.352897
22,17,26,0.000000,-124.188044
22,17,28,0.000000,-123.972263
22,17,30,0.000000,-123.057825
22,17,32,0.000000,-126.637507
22,17,34,0.000000,-125.784671
22,17,36,0.000000,-128.806606
22,17,38,0.000000,-129.041390
22,17,40,0.000000,-125.542490
22,17,42,0.000000,-122.309108
22,17,44,0.000000,-141.959761
22,17,46,0.000000,-119.506660
22,17,48,0.000000,-125.283023
22,17,50,0.000000,-134.073075
22,17,52,0.000000,-125.109416
22,17,54,0.000000,-136.568011
22,17,56,0.000000,-124.312614
22,17,58,0.000000,-127.473671
22,18,0,0.000000,-126.598647
22,18,2,0.000000,-128.161056
22,18,4,0.000000,-125.216405
22,18,6,0.000000,-127.796008
22,18,8,0.000000,-120.885248
22,18,10,0.000000,-125.173901
22,18,12,0.000000,-131.898733
22,18,14,0.000000,-119.667057
22,18,16,0.000000,-124.700515
22,18,18,0.000000,-126.813054
22,18,20,0.000000,-129.145284
22,18,22,0.000000,-126.148197
22,18,24,0.000000,-123.814342
22,18,26,0.000000,-126.954209
22,18,28,0.000000,-131.333006
22,18,30,0.000000,-129.820758
22,18,32,0.000000,-124.520410
22,18,34,0.000000,-121.588965
22,18,36,0.000000,-126.151794
22,18,38,0.000000,-126.076202
22,18,40,0.000000,-131.248688
22,18,42,0.000000,-128.775555
22,18,44,0.000000,-131.723022
22,18,46,0.000000,-132.088231
22,18,48,0.000000,-122.402900
22,18,50,0.000000,-125.480243
22,18,52,0.000000,-143.831256
22,18,54,0.000000,-134.869067
22,18,56,0.000000,-144.081129
22,18,58,0.000000,-118.337038
22,19,0,0.000000,-130.724654
22,19,2,0.000000,-128.918280
22,19,4,0.000000,-131.917217
22,19,6,0.000000,-128.040140
22,19,8,0.000000,-132.168407
22,19,10,0.000000,-137.834065
22,19,12,0.000000,-128.578724
22,19,14,0.000000,-128.677537
22,19,16,0.000000,-135.352860
22,19,18,0.000000,-132.351388
22,19,20,0.000000,-125.922025
22,19,22,0.000000,-123.052937
22,19,24,0.000000,-125.907848
22,19,26,0.000000,-123.025851
22,19,28,0.000000,-119.273580
22,19,30,0.000000,-125.268100
22,19,32,0.000000,-133.111518
22,19,34,0.000000,-121.842259
22,19,36,0.000000,-127.485711
22,19,38,0.000000,-123.299603
22,19,40,0.000000,-121.650149
22,19,42,0.000000,-139.761867
22,19,44,0.000000,-125.909806
22,19,46,0.000000,-122.924592
22,19,48,0.000000,-137.802086
22,19,50,0.000000,-123.249595
22,19,52,0.000000,-134.268553
22,19,54,0.000000,-128.742840
22,19,56,0.000000,-130.675743
22,19,58,0.000000,-122.245076
22,20,0,0.000000,-126.143787
22,20,2,0.000000,-121.505074
22,20,4,0.000000,-128.156558
22,20,6,0.000000,-128.104180
22,20,8,0.000000,-129.055350
22,20,10,0.000000,-122.004894
22,20,12,0.000000,-136.346018
22,20,14,0.000000,-132.371232
22,20,16,0.000000,-120.804977
22,20,18,0.000000,-128.055403
22,20,20,0.000000,-131.997368
22,20,22,0.000000,-132.058878
22,20,24,0.000000,-125.492983
22,20,26,0.000000,-125.415263
22,20,28,0.000000,-128.228333
22,20,30,0.000000,-129.949569
22,20,32,0.000000,-128.064315
22,20,34,0.000000,-130.008703
22,20,36,0.000000,-125.590204
22,20,38,0.000000,-121.641700
22,20,40,0.000000,-124.284260
22,20,42,0.000000,-127.270722
22,20,44,0.000000,-124.978420
22,20,46,0.000000,-130.399667
22,20,48,0.000000,-126.343075
22,20,50,0.000000,-129.063251
22,20,52,0.000000,-131.072870
22,20,54,0.000000,-127.542513
22,20,56,0.000000,-129.266067
22,20,58,0.000000,-131.257926
22,21,0,0.000000,-132.674941
22,21,2,0.000000,-128.095426
22,21,4,0.000000,-127.965725
22,21,6,0.000000,-139.409620
22,21,8,0.000000,-131.682324
22,21,10,0.000000,-140.083712
22,21,12,0.000000,-124.837332
22,21,14,0.000000,-126.666290
22,21,16,0.000000,-121.308155
22,21,18,0.000000,-123.117618
22,21,20,0.000000,-131.918677
22,21,22,0.000000,-137.162060
22,21,24,0.000000,-124.823940
22,21,26,0.000000,-121.427072
22,21,28,0.000000,-123.107207
22,21,30,0.000000,-122.577790
22,21,32,0.000000,-129.212942
22,21,34,0.000000,-127.866196
22,21,36,0.000000,-119.462095
22,21,38,0.000000,-125.826943
22,21,40,0.000000,-123.800764
22,21,42,0.000000,-123.804751
22,21,44,0.000000,-126.756096
22,21,46,0.000000,-128.811650
22,21,48,0.000000,-132.816201
22,21,50,0.000000,-122.894469
22,21,52,0.000000,-127.320263
22,21,54,0.000000,-136.425534
22,21,56,0.000000,-125.787018
22,21,58,0.000000,-137.394964
22,22,0,0.000000,-123.055565
22,22,2,0.000000,-143.684288
22,22,4,0.000000,-130.283653
22,22,6,0.000000,-129.253409
22,22,8,0.000000,-143.584163
22,22,10,0.000000,-120.807132
22,22,12,0.000000,-125.590483
22,22,14,0.000000,-123.380505
22,22,16,0.000000,-127.665061
22,22,18,0.000000,-127.231081
22,22,20,0.000000,-122.807121
22,22,22,0.000000,-131.116678
22,22,24,0.000000,-124.407493
22,22,26,0.000000,-125.561550
22,22,28,0.000000,-128.566901
22,22,30,0.000000,-125.898308
22,22,32,0.000000,-123.962466
22,22,34,0.000000,-124.635662
22,22,36,0.000000,-125.643395
22,22,38,0.000000,-125.677953
22,22,40,0.000000,-125.572929
22,22,42,0.000000,-128.131047
22,22,44,0.000000,-125.853539
22,22,46,0.000000,-139.256612
22,22,48,0.000000,-122.744959
22,22,50,0.000000,-137.243708
22,22,52,0.000000,-141.332784
22,22,54,0.000000,-136.881740
22,22,56,0.000000,-129.248352
22,22,58,0.000000,-123.279187
22,23,0,0.000000,-125.035109
22,23,2,0.000000,-120.465546
22,23,4,0.000000,-122.152805
22,23,6,0.000000,-124.378166
22,23,8,0.000000,-122.456583
22,23,10,0.000000,-124.587070
22,23,12,0.000000,-123.585597
22,23,14,0.000000,-126.883193
22,23,16,0.000000,-125.125874
22,23,18,0.000000,-123.139623
22,23,20,0.000000,-124.851842
22,23,22,0.000000,-130.326942
22,23,24,0.000000,-122.458568
22,23,26,0.000000,-125.624779
22,23,28,0.000000,-128.592710
22,23,30,0.000000,-130.424001
22,23,32,0.000000,-122.755914
22,23,34,0.000000,-130.888486
22,23,36,0.000000,-122.848804
22,23,38,0.000000,-129.137340
22,23,40,0.000000,-129.907717
22,23,42,0.000000,-141.707351
22,23,44,0.000000,-132.088996
22,23,46,0.000000,-129.579738
22,23,48,0.000000,-123.363235
22,23,50,0.000000,-147.179108
22,23,52,0.000000,-125.302391
22,23,54,0.000000,-124.082538
22,23,56,0.000000,-132.557809
22,23,58,0.000000,-123.623856
22,24,0,0.000000,-130.783193
22,24,2,0.000000,-121.862047
22,24,4,0.000000,-131.618677
22,24,6,0.000000,-131.962760
22,24,8,0.000000,-126.606533
22,24,10,0.000000,-124.979710
22,24,12,0.000000,-137.517574
22,24,14,0.000000,-124.221426
22,24,16,0.000000,-127.298290
22,24,18,0.000000,-125.625206
22,24,20,0.000000,-126.435063
22,24,22,0.000000,-125.635814
22,24,24,0.000000,-121.445408
22,24,26,0.000000,-130.318481
22,24,28,0.000000,-122.752976
22,24,30,0.000000,-131.301023
22,24,32,0.000000,-125.986868
22,24,34,0.000000,-124.397345
22,24,36,0.000000,-131.399057
22,24,38,0.000000,-124.383416
22,24,40,0.000000,-126.937439
22,24,42,0.000000,-132.968564
22,24,44,0.000000,-124.538126
22,24,46,0.000000,-121.366612
22,24,48,0.000000,-123.317693
22,24,50,0.000000,-131.208132
22,24,52,0.000000,-124.241369
22,24,54,0.000000,-133.495441
22,24,56,0.000000,-129.026101
22,24,58,0.000000,-123.667102
22,25,0,0.000000,-138.121729
22,25,2,0.000000,-119.499022
22,25,4,0.000000,-122.888421
22,25,6,0.000000,-146.473212
22,25,8,0.000000,-125.642893
22,25,10,0.000000,-128.829300
22,25,12,0.000000,-129.937602
22,25,14,0.000000,-128.923766
22,25,16,0.000000,-125.420612
22,25,18,0.000000,-129.665095
22,25,20,0.000000,-128.621978
22,25,22,0.000000,-128.701551
22,25,24,0.000000,-123.572566
22,25,26,0.000000,-132.677471
22,25,28,0.000000,-127.793462
22,25,30,0.000000,-124.066014
22,25,32,0.000000,-122.609377
22,25,34,0.000000,-123.339728
22,25,36,0.000000,-126.547619
22,25,38,0.000000,-128.278963
22,25,40,0.000000,-131.659208
22,25,42,0.000000,-133.155892
22,25,44,0.000000,-123.123710
22,25,46,0.000000,-125.215783
22,25,48,0.000000,-135.688667
22,25,50,0.000000,-132.242025
22,25,52,0.000000,-122.831138
22,25,54,0.000000,-127.805769
22,25,56,0.000000,-120.382158
22,25,58,0.000000,-142.361719
22,26,0,0.000000,-124.142651
22,26,2,0.000000,-129.240178
22,26,4,0.000000,-125.058593
22,26,6,0.000000,-119.910545
22,26,8,0.000000,-130.664900
22,26,10,0.000000,-123.160605
22,26,12,0.000000,-120.773351
22,26,14,0.000000,-124.383443
22,26,16,0.000000,-129.473211
22,26,18,0.000000,-122.393745
22,26,20,0.000000,-122.603714
22,26,22,0.000000,-132.719825
22,26,24,0.000000,-128.158011
22,26,26,0.000000,-126.235833
22,26,28,0.000000,-124.350015
22,26,30,0.000000,-126.711752
22,26,32,0.000000,-134.783114
22,26,34,0.000000,-129.023942
22,26,36,0.000000,-124.145697
22,26,38,0.000000,-128.821355
22,26,40,0.000000,-134.671437
22,26,42,0.000000,-124.966456
22,26,44,0.000000,-127.122813
22,26,46,0.000000,-123.800087
22,26,48,0.000000,-128.257780
22,26,50,0.000000,-130.351478
22,26,52,0.000000,-131.594083
22,26,54,0.000000,-125.712349
22,26,56,0.000000,-124.951952
22,26,58,0.000000,-133.292870
22,27,0,0.000000,-122.284983
22,27,2,0.000000,-128.581792
22,27,4,0.000000,-130.346419
22,27,6,0.000000,-121.855852
22,27,8,0.000000,-133.698508
22,27,10,0.000000,-136.923272
22,27,12,0.000000,-125.890657
22,27,14,0.000000,-130.654562
22,27,16,0.000000,-134.546114
22,27,18,0.000000,-125.996939
22,27,20,0.000000,-136.475054
22,27,22,0.000000,-128.427164
