hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-240.695333
0,0,2,0.000000,-145.925804
0,0,4,0.000000,-152.682512
0,0,6,0.000000,-140.571379
0,0,8,0.000000,-140.656469
0,0,10,0.000000,-143.897149
0,0,12,0.000000,-145.846441
0,0,14,0.000000,-138.879807
0,0,16,0.000000,-152.271812
0,0,18,0.000000,-141.323890
0,0,20,0.000000,-141.410498
0,0,22,0.000000,-143.775828
0,0,24,0.000000,-141.602953
0,0,26,0.000000,-144.185912
0,0,28,0.000000,-159.488526
0,0,30,0.000000,-158.571671
0,0,32,0.000000,-139.287876
0,0,34,0.000000,-135.355666
0,0,36,0.000000,-145.616126
0,0,38,0.000000,-140.085861
0,0,40,0.000000,-149.562057
0,0,42,0.000000,-147.660474
0,0,44,0.000000,-144.546147
0,0,46,0.000000,-156.176858
0,0,48,0.000000,-153.370272
0,0,50,0.000000,-163.787443
0,0,52,0.000000,-151.557942
0,0,54,0.000000,-144.520571
0,0,56,0.000000,-135.601589
0,0,58,0.000000,-146.875965
0,1,0,0.000000,-140.089973
0,1,2,0.000000,-145.451062
0,1,4,0.000000,-137.626707
0,1,6,0.000000,-143.737269
0,1,8,0.000000,-139.533354
0,1,10,0.000000,-156.749978
0,1,12,0.000000,-150.441809
0,1,14,0.000000,-145.202363
0,1,16,0.000000,-138.175207
0,1,18,0.000000,-158.002882
0,1,20,0.000000,-139.431659
0,1,22,0.000000,-139.975941
0,1,24,0.000000,-145.418093
0,1,26,0.000000,-150.245472
0,1,28,0.000000,-146.633367
0,1,30,0.000000,-139.247560
0,1,32,0.000000,-153.195664
0,1,34,0.000000,-152.556517
0,1,36,0.000000,-143.554791
0,1,38,0.000000,-149.119670
0,1,40,0.000000,-142.367880
0,1,42,0.000000,-138.554339
0,1,44,0.000000,-142.729297
0,1,46,0.000000,-141.283612
0,1,48,0.000000,-144.734869
0,1,50,0.000000,-142.800188
0,1,52,0.000000,-167.242267
0,1,54,0.000000,-147.423842
0,1,56,0.000000,-139.344688
0,1,58,0.000000,-147.708628
0,2,0,0.000000,-145.591615
0,2,2,0.000000,-151.467775
0,2,4,0.000000,-141.621104
0,2,6,0.000000,-141.826136
0,2,8,0.000000,-144.206277
0,2,10,0.000000,-150.414578
0,2,12,0.000000,-136.421311
0,2,14,0.000000,-144.892073
0,2,16,0.000000,-140.678056
0,2,18,0.000000,-136.006587
0,2,20,0.000000,-137.886069
0,2,22,0.000000,-149.398098
0,2,24,0.000000,-137.010758
0,2,26,0.000000,-138.880327
0,2,28,0.000000,-137.276995
0,2,30,0.000000,-146.303741
0,2,32,0.000000,-153.033226
0,2,34,0.000000,-155.958741
0,2,36,0.000000,-143.141668
0,2,38,0.000000,-140.013179
0,2,40,0.000000,-143.991852
0,2,42,0.000000,-154.264720
0,2,44,0.000000,-136.058285
0,2,46,0.000000,-134.726203
0,2,48,0.000000,-140.940670
0,2,50,0.000000,-152.492031
0,2,52,0.000000,-150.788054
0,2,54,0.000000,-137.331438
0,2,56,0.000000,-139.331067
0,2,58,0.000000,-135.954442
0,3,0,0.000000,-146.460807
0,3,2,0.000000,-136.095275
0,3,4,0.000000,-134.598197
0,3,6,0.000000,-142.845162
0,3,8,0.000000,-139.424384
0,3,10,0.000000,-139.399691
0,3,12,0.000000,-135.743695
0,3,14,0.000000,-136.523953
0,3,16,0.000000,-139.759359
0,3,18,0.000000,-150.153606
0,3,20,0.000000,-150.512857
0,3,22,0.000000,-157.871525
0,3,24,0.000000,-136.491564
0,3,26,0.000000,-142.333146
0,3,28,0.000000,-138.286778
0,3,30,0.000000,-140.284252
0,3,32,0.000000,-146.840964
0,3,34,0.000000,-146.368007
0,3,36,0.000000,-146.944884
0,3,38,0.000000,-141.098352
0,3,40,0.000000,-142.023806
0,3,42,0.000000,-136.857494
0,3,44,0.000000,-135.207708
0,3,46,0.000000,-134.500951
0,3,48,0.000000,-136.691577
0,3,50,0.000000,-141.714037
0,3,52,0.000000,-147.974644
0,3,54,0.000000,-145.605617
0,3,56,0.000000,-152.788657
0,3,58,0.000000,-138.876030
0,4,0,0.000000,-143.155500
0,4,2,0.000000,-137.469987
0,4,4,0.000000,-141.699167
0,4,6,0.000000,-137.819336
0,4,8,0.000000,-139.115593
0,4,10,0.000000,-137.851897
0,4,12,0.000000,-156.133608
0,4,14,0.000000,-141.245947
0,4,16,0.000000,-146.603258
0,4,18,0.000000,-136.905149
0,4,20,0.000000,-138.170115
0,4,22,0.000000,-135.512955
0,4,24,0.000000,-136.195683
0,4,26,0.000000,-146.988976
0,4,28,0.000000,-138.399420
0,4,30,0.000000,-145.497795
0,4,32,0.000000,-142.091766
0,4,34,0.000000,-144.108121
0,4,36,0.000000,-134.478988
0,4,38,0.000000,-139.471879
0,4,40,0.000000,-139.452539
0,4,42,0.000000,-151.921660
0,4,44,0.000000,-138.132528
0,4,46,0.000000,-134.951082
0,4,48,0.000000,-135.918437
0,4,50,0.000000,-142.463932
0,4,52,0.000000,-138.590252
0,4,54,0.000000,-138.371591
0,4,56,0.000000,-140.139992
0,4,58,0.000000,-148.598329
0,5,0,0.000000,-140.365057
0,5,2,0.000000,-150.214343
0,5,4,0.000000,-155.871036
0,5,6,0.000000,-143.603062
0,5,8,0.000000,-144.233350
0,5,10,0.000000,-144.759394
0,5,12,0.000000,-142.404379
0,5,14,0.000000,-140.591800
0,5,16,0.000000,-139.205935
0,5,18,0.000000,-142.674184
0,5,20,0.000000,-150.540866
0,5,22,0.000000,-153.564566
0,5,24,0.000000,-135.328887
0,5,26,0.000000,-138.532886
0,5,28,0.000000,-142.675014
0,5,30,0.000000,-144.167764
0,5,32,0.000000,-159.702017
0,5,34,0.000000,-140.650556
0,5,36,0.000000,-146.506471
0,5,38,0.000000,-137.422356
0,5,40,0.000000,-146.734843
0,5,42,0.000000,-143.158023
0,5,44,0.000000,-148.145005
0,5,46,0.000000,-139.248803
0,5,48,0.000000,-139.254809
0,5,50,0.000000,-151.127781
0,5,52,0.000000,-143.275501
0,5,54,0.000000,-139.644785
0,5,56,0.000000,-139.295193
0,5,58,0.000000,-142.350653
0,6,0,0.000000,-138.242795
0,6,2,0.000000,-147.028869
0,6,4,0.000000,-132.707519
0,6,6,0.000000,-147.527405
0,6,8,0.000000,-137.157068
0,6,10,0.000000,-151.436567
0,6,12,0.000000,-137.963165
0,6,14,0.000000,-138.713573
0,6,16,0.000000,-137.484462
0,6,18,0.000000,-139.376572
0,6,20,0.000000,-146.884976
0,6,22,0.000000,-138.707392
0,6,24,0.000000,-145.135978
0,6,26,0.000000,-138.593764
0,6,28,0.000000,-142.725669
0,6,30,0.000000,-148.254913
0,6,32,0.000000,-137.603310
0,6,34,0.000000,-134.912765
0,6,36,0.000000,-156.463496
0,6,38,0.000000,-139.164544
0,6,40,0.000000,-139.579203
0,6,42,0.000000,-145.452910
0,6,44,0.000000,-144.531742
0,6,46,0.000000,-141.434337
0,6,48,0.000000,-137.955272
0,6,50,0.000000,-135.420355
0,6,52,0.000000,-137.820920
0,6,54,0.000000,-137.805919
0,6,56,0.000000,-148.168428
0,6,58,0.000000,-137.746934
0,7,0,0.000000,-141.850416
0,7,2,0.000000,-152.824275
0,7,4,0.000000,-154.303551
0,7,6,0.000000,-142.256737
0,7,8,0.000000,-152.415372
0,7,10,0.000000,-141.956522
0,7,12,0.000000,-141.509413
0,7,14,0.000000,-140.161704
0,7,16,0.000000,-140.391512
0,7,18,0.000000,-140.186091
0,7,20,0.000000,-148.786814
0,7,22,0.000000,-139.865063
0,7,24,0.000000,-142.930389
0,7,26,0.000000,-140.944915
0,7,28,0.000000,-147.603213
0,7,30,0.000000,-144.984555
0,7,32,0.000000,-138.633503
0,7,34,0.000000,-136.971396
0,7,36,0.000000,-141.427961
0,7,38,0.000000,-139.529153
0,7,40,0.000000,-148.285520
0,7,42,0.000000,-136.775343
0,7,44,0.000000,-137.391525
0,7,46,0.000000,-136.572070
0,7,48,0.000000,-135.350239
0,7,50,0.000000,-137.216462
0,7,52,0.000000,-160.956046
0,7,54,0.000000,-142.175291
0,7,56,0.000000,-137.939453
0,7,58,0.000000,-142.095101
0,8,0,0.000000,-138.082270
0,8,2,0.000000,-141.647367
0,8,4,0.000000,-145.269754
0,8,6,0.000000,-139.201590
0,8,8,0.000000,-142.980767
0,8,10,0.000000,-146.370688
0,8,12,0.000000,-142.566514
0,8,14,0.000000,-142.126279
0,8,16,0.000000,-138.871816
0,8,18,0.000000,-149.153638
0,8,20,0.000000,-139.064875
0,8,22,0.000000,-145.919509
0,8,24,0.000000,-136.984631
0,8,26,0.000000,-135.898261
0,8,28,0.000000,-146.581118
0,8,30,0.000000,-148.155541
0,8,32,0.000000,-137.951649
0,8,34,0.000000,-138.993302
0,8,36,0.000000,-141.298052
0,8,38,0.000000,-149.131195
0,8,40,0.000000,-141.012672
0,8,42,0.000000,-140.996115
0,8,44,0.000000,-143.838428
0,8,46,0.000000,-140.745498
0,8,48,0.000000,-137.832482
0,8,50,0.000000,-137.317098
0,8,52,0.000000,-142.798996
0,8,54,0.000000,-149.339312
0,8,56,0.000000,-138.402269
0,8,58,0.000000,-143.767610
0,9,0,0.000000,-142.629546
0,9,2,0.000000,-140.860119
0,9,4,0.000000,-141.648516
0,9,6,0.000000,-142.928584
0,9,8,0.000000,-154.251178
0,9,10,0.000000,-143.613834
0,9,12,0.000000,-136.576938
0,9,14,0.000000,-148.246709
0,9,16,0.000000,-139.404988
0,9,18,0.000000,-142.070739
0,9,20,0.000000,-148.439348
0,9,22,0.000000,-146.632556
0,9,24,0.000000,-153.069994
0,9,26,0.000000,-136.894610
0,9,28,0.000000,-138.973332
0,9,30,0.000000,-139.184127
0,9,32,0.000000,-150.037795
0,9,34,0.000000,-143.519828
0,9,36,0.000000,-137.274932
0,9,38,0.000000,-142.184935
0,9,40,0.000000,-139.613610
0,9,42,0.000000,-142.060878
0,9,44,0.000000,-133.411816
0,9,46,0.000000,-143.343427
0,9,48,0.000000,-137.394187
0,9,50,0.000000,-140.019970
0,9,52,0.000000,-142.083732
0,9,54,0.000000,-140.872749
0,9,56,0.000000,-137.620758
0,9,58,0.000000,-152.979438
0,10,0,0.000000,-150.986785
0,10,2,0.000000,-140.077504
0,10,4,0.000000,-140.508294
0,10,6,0.000000,-138.640908
0,10,8,0.000000,-138.911504
0,10,10,0.000000,-153.993479
0,10,12,0.000000,-138.906155
0,10,14,0.000000,-141.374296
0,10,16,0.000000,-154.641485
0,10,18,0.000000,-143.629469
0,10,20,0.000000,-151.561317
0,10,22,0.000000,-138.768767
0,10,24,0.000000,-144.076853
0,10,26,0.000000,-144.406587
0,10,28,0.000000,-144.154762
0,10,30,0.000000,-147.476510
0,10,32,0.000000,-145.402544
0,10,34,0.000000,-138.122707
0,10,36,0.000000,-142.518667
0,10,38,0.000000,-139.418489
0,10,40,0.000000,-138.233888
0,10,42,0.000000,-153.703546
0,10,44,0.000000,-147.778046
0,10,46,0.000000,-140.400904
0,10,48,0.000000,-141.582268
0,10,50,0.000000,-140.903853
0,10,52,0.000000,-141.038361
0,10,54,0.000000,-151.016838
0,10,56,0.000000,-140.815149
0,10,58,0.000000,-149.227290
0,11,0,0.000000,-145.586353
0,11,2,0.000000,-150.811288
0,11,4,0.000000,-144.707691
0,11,6,0.000000,-144.949441
0,11,8,0.000000,-142.080009
0,11,10,0.000000,-146.071128
0,11,12,0.000000,-138.762214
0,11,14,0.000000,-139.223823
0,11,16,0.000000,-135.568946
0,11,18,0.000000,-147.338170
0,11,20,0.000000,-137.183792
0,11,22,0.000000,-139.192543
0,11,24,0.000000,-147.577627
0,11,26,0.000000,-141.808216
0,11,28,0.000000,-145.829661
0,11,30,0.000000,-137.337796
0,11,32,0.000000,-169.670690
0,11,34,0.000000,-139.046228
0,11,36,0.000000,-138.863814
0,11,38,0.000000,-154.541456
0,11,40,0.000000,-136.528627
0,11,42,0.000000,-141.059592
0,11,44,0.000000,-140.839346
0,11,46,0.000000,-148.980223
0,11,48,0.000000,-146.186902
0,11,50,0.000000,-143.223575
0,11,52,0.000000,-143.299322
0,11,54,0.000000,-144.443687
0,11,56,0.000000,-147.795487
0,11,58,0.000000,-147.878047
0,12,0,0.000000,-138.430296
0,12,2,0.000000,-146.147265
0,12,4,0.000000,-142.439984
0,12,6,0.000000,-145.165233
0,12,8,0.000000,-143.607271
0,12,10,0.000000,-139.746088
0,12,12,0.000000,-137.463802
0,12,14,0.000000,-143.732324
0,12,16,0.000000,-147.741239
0,12,18,0.000000,-140.503250
0,12,20,0.000000,-152.695327
0,12,22,0.000000,-143.664708
0,12,24,0.000000,-138.592474
0,12,26,0.000000,-147.195351
0,12,28,0.000000,-136.840641
0,12,30,0.000000,-141.563275
0,12,32,0.000000,-143.944022
0,12,34,0.000000,-136.731769
0,12,36,0.000000,-153.381610
0,12,38,0.000000,-138.260659
0,12,40,0.000000,-142.911352
0,12,42,0.000000,-146.006317
0,12,44,0.000000,-144.590329
0,12,46,0.000000,-150.852723
0,12,48,0.000000,-134.910764
0,12,50,0.000000,-142.750961
0,12,52,0.000000,-137.282561
0,12,54,0.000000,-141.235186
0,12,56,0.000000,-154.895194
0,12,58,0.000000,-138.769096
0,13,0,0.000000,-144.606341
0,13,2,0.000000,-142.714339
0,13,4,0.000000,-145.722516
0,13,6,0.000000,-137.218875
0,13,8,0.000000,-145.657238
0,13,10,0.000000,-149.120371
0,13,12,0.000000,-146.893030
0,13,14,0.000000,-147.102886
0,13,16,0.000000,-148.097147
0,13,18,0.000000,-136.416574
0,13,20,0.000000,-143.535181
0,13,22,0.000000,-139.931217
0,13,24,0.000000,-142.379450
0,13,26,0.000000,-140.754378
0,13,28,0.000000,-146.063387
0,13,30,0.000000,-150.952593
0,13,32,0.000000,-145.054717
0,13,34,0.000000,-143.010230
0,13,36,0.000000,-138.800591
0,13,38,0.000000,-139.539289
0,13,40,0.000000,-146.161477
0,13,42,0.000000,-147.758514
0,13,44,0.000000,-144.191618
0,13,46,0.000000,-147.045300
0,13,48,0.000000,-140.690284
0,13,50,0.000000,-145.029161
0,13,52,0.000000,-139.135078
0,13,54,0.000000,-141.437541
0,13,56,0.000000,-154.199702
0,13,58,0.000000,-138.884475
0,14,0,0.000000,-139.926023
0,14,2,0.000000,-146.124845
0,14,4,0.000000,-153.690446
0,14,6,0.000000,-137.699132
0,14,8,0.000000,-141.037697
0,14,10,0.000000,-135.166691
0,14,12,0.000000,-141.026823
0,14,14,0.000000,-148.402869
0,14,16,0.000000,-142.296889
0,14,18,0.000000,-141.786531
0,14,20,0.000000,-136.447709
0,14,22,0.000000,-147.675978
0,14,24,0.000000,-142.467544
0,14,26,0.000000,-140.679728
0,14,28,0.000000,-149.304789
0,14,30,0.000000,-137.346521
0,14,32,0.000000,-134.780646
0,14,34,0.000000,-139.151361
0,14,36,0.000000,-143.340199
0,14,38,0.000000,-140.257107
0,14,40,0.000000,-137.853406
0,14,42,0.000000,-142.579142
0,14,44,0.000000,-139.388412
0,14,46,0.000000,-141.195268
0,14,48,0.000000,-138.472917
0,14,50,0.000000,-138.810040
0,14,52,0.000000,-143.594730
0,14,54,0.000000,-144.954646
0,14,56,0.000000,-142.894816
0,14,58,0.000000,-139.946692
0,15,0,0.000000,-145.170231
0,15,2,0.000000,-143.032928
0,15,4,0.000000,-145.106520
0,15,6,0.000000,-147.417866
0,15,8,0.000000,-136.435916
0,15,10,0.000000,-150.803010
0,15,12,0.000000,-141.632219
0,15,14,0.000000,-152.428816
0,15,16,0.000000,-134.981868
0,15,18,0.000000,-163.189912
0,15,20,0.000000,-143.139773
0,15,22,0.000000,-138.431052
0,15,24,0.000000,-139.506511
0,15,26,0.000000,-143.936076
0,15,28,0.000000,-138.205827
0,15,30,0.000000,-132.317633
0,15,32,0.000000,-146.035458
0,15,34,0.000000,-135.608195
0,15,36,0.000000,-137.455382
0,15,38,0.000000,-134.857540
0,15,40,0.000000,-140.057533
0,15,42,0.000000,-153.435720
0,15,44,0.000000,-141.177751
0,15,46,0.000000,-143.947496
0,15,48,0.000000,-139.714707
0,15,50,0.000000,-142.080648
0,15,52,0.000000,-141.115705
0,15,54,0.000000,-140.628307
0,15,56,0.000000,-143.104218
0,15,58,0.000000,-138.514785
0,16,0,0.000000,-146.714496
0,16,2,0.000000,-145.985424
0,16,4,0.000000,-142.956212
0,16,6,0.000000,-142.639412
0,16,8,0.000000,-141.986669
0,16,10,0.000000,-152.181906
0,16,12,0.000000,-162.201353
0,16,14,0.000000,-143.259426
0,16,16,0.000000,-134.672748
0,16,18,0.000000,-144.026032
0,16,20,0.000000,-138.784380
0,16,22,0.000000,-137.126071
0,16,24,0.000000,-138.767415
0,16,26,0.000000,-145.089594
0,16,28,0.000000,-144.739035
0,16,30,0.000000,-144.901887
0,16,32,0.000000,-136.865394
0,16,34,0.000000,-144.251886
0,16,36,0.000000,-140.183091
0,16,38,0.000000,-149.636633
0,16,40,0.000000,-147.531231
0,16,42,0.000000,-135.377234
0,16,44,0.000000,-137.363118
0,16,46,0.000000,-144.824287
0,16,48,0.000000,-142.492319
0,16,50,0.000000,-143.728799
0,16,52,0.000000,-150.067587
0,16,54,0.000000,-142.822532
0,16,56,0.000000,-149.434220
0,16,58,0.000000,-140.385734
0,17,0,0.000000,-149.386218
0,17,2,0.000000,-141.409797
0,17,4,0.000000,-150.559155
0,17,6,0.000000,-141.799364
0,17,8,0.000000,-140.274863
0,17,10,0.000000,-135.691170
0,17,12,0.000000,-143.169020
0,17,14,0.000000,-136.402037
0,17,16,0.000000,-141.573711
0,17,18,0.000000,-143.254367
0,17,20,0.000000,-150.553732
0,17,22,0.000000,-139.311130
0,17,24,0.000000,-139.753046
0,17,26,0.000000,-143.927618
0,17,28,0.000000,-141.229173
0,17,30,0.000000,-143.200607
0,17,32,0.000000,-147.029459
0,17,34,0.000000,-136.705129
0,17,36,0.000000,-138.116131
0,17,38,0.000000,-144.660448
0,17,40,0.000000,-139.578679
0,17,42,0.000000,-146.271413
0,17,44,0.000000,-142.269983
0,17,46,0.000000,-140.130064
0,17,48,0.000000,-136.175179
0,17,50,0.000000,-143.478154
0,17,52,0.000000,-137.682551
0,17,54,0.000000,-139.138999
0,17,56,0.000000,-141.396188
0,17,58,0.000000,-150.897449
0,18,0,0.000000,-136.116562
0,18,2,0.000000,-145.321233
0,18,4,0.000000,-142.309787
0,18,6,0.000000,-140.855941
0,18,8,0.000000,-141.233103
0,18,10,0.000000,-153.672865
0,18,12,0.000000,-134.643553
0,18,14,0.000000,-137.817309
0,18,16,0.000000,-134.537224
0,18,18,0.000000,-137.197514
0,18,20,0.000000,-139.284510
0,18,22,0.000000,-147.659521
0,18,24,0.000000,-146.020244
0,18,26,0.000000,-138.647786
0,18,28,0.000000,-140.665453
0,18,30,0.000000,-143.147649
0,18,32,0.000000,-140.500065
0,18,34,0.000000,-149.241446
0,18,36,0.000000,-151.516533
0,18,38,0.000000,-145.821731
0,18,40,0.000000,-141.037263
0,18,42,0.000000,-133.845726
0,18,44,0.000000,-143.262769
0,18,46,0.000000,-143.976846
0,18,48,0.000000,-145.556196
0,18,50,0.000000,-140.041945
0,18,52,0.000000,-138.034979
0,18,54,0.000000,-145.463112
0,18,56,0.000000,-145.064200
0,18,58,0.000000,-139.876790
0,19,0,0.000000,-145.778043
0,19,2,0.000000,-152.688753
0,19,4,0.000000,-139.268623
0,19,6,0.000000,-148.846801
0,19,8,0.000000,-146.102097
0,19,10,0.000000,-144.150587
0,19,12,0.000000,-152.283454
0,19,14,0.000000,-140.411702
0,19,16,0.000000,-149.294289
0,19,18,0.000000,-139.347328
0,19,20,0.000000,-138.798619
0,19,22,0.000000,-145.849893
0,19,24,0.000000,-136.437948
0,19,26,0.000000,-139.864783
0,19,28,0.000000,-137.049553
0,19,30,0.000000,-143.301232
0,19,32,0.000000,-143.372266
0,19,34,0.000000,-153.155634
0,19,36,0.000000,-136.140238
0,19,38,0.000000,-137.852578
0,19,40,0.000000,-154.904048
0,19,42,0.000000,-138.094559
0,19,44,0.000000,-142.469840
0,19,46,0.000000,-146.450795
0,19,48,0.000000,-135.970647
0,19,50,0.000000,-140.511693
0,19,52,0.000000,-151.577890
0,19,54,0.000000,-147.196398
0,19,56,0.000000,-139.533207
0,19,58,0.000000,-138.470264
0,20,0,0.000000,-137.131132
0,20,2,0.000000,-145.197291
0,20,4,0.000000,-138.320818
0,20,6,0.000000,-137.752670
0,20,8,0.000000,-149.339141
0,20,10,0.000000,-137.626141
0,20,12,0.000000,-134.187703
0,20,14,0.000000,-140.210454
0,20,16,0.000000,-143.475288
0,20,18,0.000000,-140.873256
0,20,20,0.000000,-140.683528
0,20,22,0.000000,-149.893746
0,20,24,0.000000,-141.914434
0,20,26,0.000000,-135.977598
0,20,28,0.000000,-151.976278
0,20,30,0.000000,-145.278702
0,20,32,0.000000,-136.946724
0,20,34,0.000000,-150.801560
0,20,36,0.000000,-143.432523
0,20,38,0.000000,-139.481270
0,20,40,0.000000,-146.016986
0,20,42,0.000000,-137.232090
0,20,44,0.000000,-137.254151
0,20,46,0.000000,-135.750020
0,20,48,0.000000,-143.761708
0,20,50,0.000000,-134.186354
0,20,52,0.000000,-139.211599
0,20,54,0.000000,-134.347714
0,20,56,0.000000,-151.519011
0,20,58,0.000000,-138.894601
0,21,0,0.000000,-142.441576
0,21,2,0.000000,-141.749772
0,21,4,0.000000,-137.952311
0,21,6,0.000000,-154.645891
0,21,8,0.000000,-151.271464
0,21,10,0.000000,-152.263023
0,21,12,0.000000,-147.391881
0,21,14,0.000000,-140.947910
0,21,16,0.000000,-135.008152
0,21,18,0.000000,-142.686006
0,21,20,0.000000,-156.952286
0,21,22,0.000000,-147.630741
0,21,24,0.000000,-146.489968
0,21,26,0.000000,-137.836310
0,21,28,0.000000,-135.573804
0,21,30,0.000000,-139.915747
0,21,32,0.000000,-145.660234
0,21,34,0.000000,-147.658378
0,21,36,0.000000,-137.985892
0,21,38,0.000000,-139.173083
0,21,40,0.000000,-145.146674
0,21,42,0.000000,-157.022256
0,21,44,0.000000,-146.119673
0,21,46,0.000000,-138.459407
0,21,48,0.000000,-156.742277
0,21,50,0.000000,-147.894940
0,21,52,0.000000,-137.029735
0,21,54,0.000000,-136.862448
0,21,56,0.000000,-142.535244
0,21,58,0.000000,-142.757942
0,22,0,0.000000,-145.885325
0,22,2,0.000000,-137.482857
0,22,4,0.000000,-139.570174
0,22,6,0.000000,-161.850925
0,22,8,0.000000,-145.020448
0,22,10,0.000000,-146.627203
0,22,12,0.000000,-138.879101
0,22,14,0.000000,-145.850020
0,22,16,0.000000,-141.933372
0,22,18,0.000000,-144.769017
0,22,20,0.000000,-139.916900
0,22,22,0.000000,-144.268471
0,22,24,0.000000,-143.760471
0,22,26,0.000000,-141.651690
0,22,28,0.000000,-139.254068
0,22,30,0.000000,-139.182740
0,22,32,0.000000,-135.580883
0,22,34,0.000000,-139.430305
0,22,36,0.000000,-146.780703
0,22,38,0.000000,-137.400624
0,22,40,0.000000,-147.382588
0,22,42,0.000000,-142.532429
0,22,44,0.000000,-135.415146
0,22,46,0.000000,-140.428628
0,22,48,0.000000,-155.951843
0,22,50,0.000000,-150.162853
0,22,52,0.000000,-140.507351
0,22,54,0.000000,-142.178445
0,22,56,0.000000,-153.164471
0,22,58,0.000000,-136.398057
0,23,0,0.000000,-137.593641
0,23,2,0.000000,-139.643005
0,23,4,0.000000,-137.229086
0,23,6,0.000000,-139.298766
0,23,8,0.000000,-152.901123
0,23,10,0.000000,-144.314242
0,23,12,0.000000,-143.422696
0,23,14,0.000000,-136.865378
0,23,16,0.000000,-155.044687
0,23,18,0.000000,-146.055352
0,23,20,0.000000,-157.429205
0,23,22,0.000000,-145.090131
0,23,24,0.000000,-143.641034
0,23,26,0.000000,-134.632092
0,23,28,0.000000,-140.882091
0,23,30,0.000000,-137.127193
0,23,32,0.000000,-144.818322
0,23,34,0.000000,-137.318289
0,23,36,0.000000,-138.133894
0,23,38,0.000000,-141.522039
0,23,40,0.000000,-147.756632
0,23,42,0.000000,-139.695015
0,23,44,0.000000,-140.116296
0,23,46,0.000000,-144.710877
0,23,48,0.000000,-142.538019
0,23,50,0.000000,-148.855178
0,23,52,0.000000,-143.965824
0,23,54,0.000000,-145.662111
0,23,56,0.000000,-140.894302
0,23,58,0.000000,-140.158652
0,24,0,0.000000,-144.758149
0,24,2,0.000000,-148.933513
0,24,4,0.000000,-137.827229
0,24,6,0.000000,-142.036612
0,24,8,0.000000,-156.947738
0,24,10,0.000000,-141.942039
0,24,12,0.000000,-154.592346
0,24,14,0.000000,-138.963252
0,24,16,0.000000,-141.388225
0,24,18,0.000000,-147.677958
0,24,20,0.000000,-133.725193
0,24,22,0.000000,-142.606861
0,24,24,0.000000,-143.410472
0,24,26,0.000000,-139.495389
0,24,28,0.000000,-138.507507
0,24,30,0.000000,-139.766430
0,24,32,0.000000,-144.227496
0,24,34,0.000000,-139.833896
0,24,36,0.000000,-142.892480
0,24,38,0.000000,-138.158421
0,24,40,0.000000,-132.711342
0,24,42,0.000000,-139.385309
0,24,44,0.000000,-143.340868
0,24,46,0.000000,-141.726277
0,24,48,0.000000,-148.833355
0,24,50,0.000000,-145.826716
0,24,52,0.000000,-136.569874
0,24,54,0.000000,-156.947442
0,24,56,0.000000,-136.816750
0,24,58,0.000000,-145.546897
0,25,0,0.000000,-141.323253
0,25,2,0.000000,-144.540621
0,25,4,0.000000,-137.022998
0,25,6,0.000000,-139.753112
0,25,8,0.000000,-143.969194
0,25,10,0.000000,-134.867456
0,25,12,0.000000,-146.059478
0,25,14,0.000000,-145.457598
0,25,16,0.000000,-136.996920
0,25,18,0.000000,-141.652561
0,25,20,0.000000,-143.910668
0,25,22,0.000000,-137.192219
0,25,24,0.000000,-135.459763
0,25,26,0.000000,-140.162927
0,25,28,0.000000,-138.599225
0,25,30,0.000000,-155.611616
0,25,32,0.000000,-141.280674
0,25,34,0.000000,-149.717279
0,25,36,0.000000,-140.024650
0,25,38,0.000000,-152.512608
0,25,40,0.000000,-144.638964
0,25,42,0.000000,-151.193000
0,25,44,0.000000,-155.166602
0,25,46,0.000000,-139.274732
0,25,48,0.000000,-134.267492
0,25,50,0.000000,-140.515338
0,25,52,0.000000,-139.028506
0,25,54,0.000000,-146.013411
0,25,56,0.000000,-146.218241
0,25,58,0.000000,-142.816657
0,26,0,0.000000,-139.670183
0,26,2,0.000000,-136.476579
0,26,4,0.000000,-150.597859
0,26,6,0.000000,-137.245071
0,26,8,0.000000,-140.179048
0,26,10,0.000000,-141.042263
0,26,12,0.000000,-143.798597
0,26,14,0.000000,-146.666877
0,26,16,0.000000,-140.249873
0,26,18,0.000000,-142.788555
0,26,20,0.000000,-148.556080
0,26,22,0.000000,-150.057898
0,26,24,0.000000,-151.040620
0,26,26,0.000000,-136.636625
0,26,28,0.000000,-150.124717
0,26,30,0.000000,-150.905464
0,26,32,0.000000,-139.941242
0,26,34,0.000000,-139.387270
0,26,36,0.000000,-134.962683
0,26,38,0.000000,-142.719882
0,26,40,0.000000,-133.939831
0,26,42,0.000000,-146.545132
0,26,44,0.000000,-141.232752
0,26,46,0.000000,-139.057741
0,26,48,0.000000,-149.332342
0,26,50,0.000000,-138.220528
0,26,52,0.000000,-135.252990
0,26,54,0.000000,-139.350871
0,26,56,0.000000,-154.873357
0,26,58,0.000000,-136.373233
0,27,0,0.000000,-139.516721
0,27,2,0.000000,-146.031524
0,27,4,0.000000,-145.889488
0,27,6,0.000000,-143.111613
0,27,8,0.000000,-135.787360
0,27,10,0.000000,-147.102152
0,27,12,0.000000,-137.528614
0,27,14,0.000000,-135.788082
0,27,16,0.000000,-136.982909
0,27,18,0.000000,-138.728173
0,27,20,0.000000,-148.935602
0,27,22,0.000000,-143.284131
