hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-92.602151
6,0,2,0.000000,-93.693337
6,0,4,0.000000,-94.209468
6,0,6,0.000000,-93.462748
6,0,8,0.000000,-93.484954
6,0,10,0.000000,-93.336912
6,0,12,0.000000,-92.981842
6,0,14,0.000000,-91.889142
6,0,16,0.000000,-90.786918
6,0,18,0.000000,-92.599048
6,0,20,0.000000,-93.558458
6,0,22,0.000000,-93.642437
6,0,24,0.000000,-91.960429
6,0,26,0.000000,-91.585013
6,0,28,0.000000,-94.218056
6,0,30,0.000000,-93.582343
6,0,32,0.000000,-91.992288
6,0,34,0.000000,-91.498030
6,0,36,0.000000,-93.255929
6,0,38,0.000000,-93.071447
6,0,40,0.000000,-92.059499
6,0,42,0.000000,-93.001832
6,0,44,0.000000,-91.668774
6,0,46,0.000000,-91.565516
6,0,48,0.000000,-82.223662
6,0,50,0.000000,-92.856545
6,0,52,0.000000,-92.475691
6,0,54,0.000000,-91.291912
6,0,56,0.000000,-93.037283
6,0,58,0.000000,-93.666183
6,1,0,0.000000,-94.866431
6,1,2,0.000000,-92.032814
6,1,4,0.000000,-92.741620
6,1,6,0.000000,-92.743668
6,1,8,0.000000,-91.102849
6,1,10,0.000000,-91.466240
6,1,12,0.000000,-92.135056
6,1,14,0.000000,-94.978456
6,1,16,0.000000,-93.113579
6,1,18,0.000000,-92.220254
6,1,20,0.000000,-92.090512
6,1,22,0.000000,-92.738569
6,1,24,0.000000,-92.607113
6,1,26,0.000000,-92.425804
6,1,28,0.000000,-91.613811
6,1,30,0.000000,-92.009024
6,1,32,0.000000,-94.175589
6,1,34,0.000000,-92.898251
6,1,36,0.000000,-92.475368
6,1,38,0.000000,-93.764646
6,1,40,0.000000,-93.461005
6,1,42,0.000000,-93.851951
6,1,44,0.000000,-92.505428
6,1,46,0.000000,-92.461694
6,1,48,0.000000,-93.332182
6,1,50,0.000000,-92.478807
6,1,52,0.000000,-92.256623
6,1,54,0.000000,-92.685321
6,1,56,0.000000,-92.000730
6,1,58,0.000000,-92.511212
6,2,0,0.000000,-92.546570
6,2,2,0.000000,-92.967263
6,2,4,0.000000,-94.132123
6,2,6,0.000000,-93.826528
6,2,8,0.000000,-93.950054
6,2,10,0.000000,-95.246524
6,2,12,0.000000,-92.090048
6,2,14,0.000000,-92.953123
6,2,16,0.000000,-92.084608
6,2,18,0.000000,-93.322989
6,2,20,0.000000,-93.010952
6,2,22,0.000000,-92.847587
6,2,24,0.000000,-94.973082
6,2,26,0.000000,-92.665142
6,2,28,0.000000,-93.212724
6,2,30,0.000000,-92.409279
6,2,32,0.000000,-93.312866
6,2,34,0.000000,-93.013458
6,2,36,0.000000,-93.064666
6,2,38,0.000000,-92.728630
6,2,40,0.000000,-93.264964
6,2,42,0.000000,-92.450892
6,2,44,0.000000,-92.475752
6,2,46,0.000000,-91.551102
6,2,48,0.000000,-94.615566
6,2,50,0.000000,-95.220637
6,2,52,0.000000,-92.789300
6,2,54,0.000000,-91.555440
6,2,56,0.000000,-91.670303
6,2,58,0.000000,-92.354706
6,3,0,0.000000,-91.428550
6,3,2,0.000000,-91.501476
6,3,4,0.000000,-93.486001
6,3,6,0.000000,-93.873288
6,3,8,0.000000,-91.542828
6,3,10,0.000000,-92.353315
6,3,12,0.000000,-81.205543
6,3,14,0.000000,-92.223628
6,3,16,0.000000,-91.342144
6,3,18,0.000000,-93.695668
6,3,20,0.000000,-92.281231
6,3,22,0.000000,-91.713025
6,3,24,0.000000,-93.556599
6,3,26,0.000000,-92.980267
6,3,28,0.000000,-91.472083
6,3,30,0.000000,-91.991029
6,3,32,0.000000,-93.727237
6,3,34,0.000000,-91.924337
6,3,36,0.000000,-93.280072
6,3,38,0.000000,-93.166648
6,3,40,0.000000,-93.743721
6,3,42,0.000000,-92.280299
6,3,44,0.000000,-92.297138
6,3,46,0.000000,-92.321538
6,3,48,0.000000,-92.230105
6,3,50,0.000000,-91.997874
6,3,52,0.000000,-93.819261
6,3,54,0.000000,-92.546931
6,3,56,0.000000,-92.641283
6,3,58,0.000000,-92.608971
6,4,0,0.000000,-93.174135
6,4,2,0.000000,-94.723206
6,4,4,0.000000,-94.339450
6,4,6,0.000000,-93.000844
6,4,8,0.000000,-93.138421
6,4,10,0.000000,-92.238959
6,4,12,0.000000,-92.713133
6,4,14,0.000000,-93.443909
6,4,16,0.000000,-91.556359
6,4,18,0.000000,-94.506172
6,4,20,0.000000,-91.732921
6,4,22,0.000000,-91.092710
6,4,24,0.000000,-92.281583
6,4,26,0.000000,-92.510189
6,4,28,0.000000,-92.277134
6,4,30,0.000000,-82.492211
6,4,32,0.000000,-92.971293
6,4,34,0.000000,-92.685932
6,4,36,0.000000,-92.327030
6,4,38,0.000000,-92.468696
6,4,40,0.000000,-93.000082
6,4,42,0.000000,-93.675717
6,4,44,0.000000,-92.464200
6,4,46,0.000000,-92.917039
6,4,48,0.000000,-92.520932
6,4,50,0.000000,-90.277053
6,4,52,0.000000,-92.149676
6,4,54,0.000000,-92.983366
6,4,56,0.000000,-93.043422
6,4,58,0.000000,-93.077506
6,5,0,0.000000,-92.864382
6,5,2,0.000000,-91.560132
6,5,4,0.000000,-91.840601
6,5,6,0.000000,-93.389067
6,5,8,0.000000,-92.719134
6,5,10,0.000000,-92.222811
6,5,12,0.000000,-94.778737
6,5,14,0.000000,-92.438862
6,5,16,0.000000,-91.672013
6,5,18,0.000000,-91.942792
6,5,20,0.000000,-93.928905
6,5,22,0.000000,-93.579592
6,5,24,0.000000,-92.690932
6,5,26,0.000000,-92.535884
6,5,28,0.000000,-91.697822
6,5,30,0.000000,-92.534637
6,5,32,0.000000,-94.101523
6,5,34,0.000000,-92.154646
6,5,36,0.000000,-92.926616
6,5,38,0.000000,-93.950560
6,5,40,0.000000,-92.793859
6,5,42,0.000000,-91.854121
6,5,44,0.000000,-93.569486
6,5,46,0.000000,-92.518701
6,5,48,0.000000,-92.335650
6,5,50,0.000000,-94.303329
6,5,52,0.000000,-94.842781
6,5,54,0.000000,-91.953896
6,5,56,0.000000,-93.168023
6,5,58,0.000000,-93.594801
6,6,0,0.000000,-93.398932
6,6,2,0.000000,-91.292826
6,6,4,0.000000,-91.489002
6,6,6,0.000000,-93.198789
6,6,8,0.000000,-92.791359
6,6,10,0.000000,-91.108636
6,6,12,0.000000,-91.822744
6,6,14,0.000000,-93.751769
6,6,16,0.000000,-91.079962
6,6,18,0.000000,-85.784199
6,6,20,0.000000,-93.028212
6,6,22,0.000000,-92.700871
6,6,24,0.000000,-91.464759
6,6,26,0.000000,-92.502000
6,6,28,0.000000,-93.217199
6,6,30,0.000000,-90.850718
6,6,32,0.000000,-92.303798
6,6,34,0.000000,-93.745951
6,6,36,0.000000,-92.256757
6,6,38,0.000000,-93.556250
6,6,40,0.000000,-93.647354
6,6,42,0.000000,-94.529953
6,6,44,0.000000,-92.655716
6,6,46,0.000000,-91.499402
6,6,48,0.000000,-92.820480
6,6,50,0.000000,-92.905050
6,6,52,0.000000,-94.046681
6,6,54,0.000000,-91.106006
6,6,56,0.000000,-91.983560
6,6,58,0.000000,-92.806781
6,7,0,0.000000,-92.226643
6,7,2,0.000000,-94.961027
6,7,4,0.000000,-92.381625
6,7,6,0.000000,-94.300065
6,7,8,0.000000,-90.997557
6,7,10,0.000000,-92.934040
6,7,12,0.000000,-94.138142
6,7,14,0.000000,-92.679471
6,7,16,0.000000,-91.457424
6,7,18,0.000000,-92.330276
6,7,20,0.000000,-92.736151
6,7,22,0.000000,-92.314286
6,7,24,0.000000,-91.642143
6,7,26,0.000000,-93.139342
6,7,28,0.000000,-92.084036
6,7,30,0.000000,-92.337152
6,7,32,0.000000,-92.918770
6,7,34,0.000000,-93.275584
6,7,36,0.000000,-93.745114
6,7,38,0.000000,-91.643135
6,7,40,0.000000,-91.133991
6,7,42,0.000000,-92.747570
6,7,44,0.000000,-93.375647
6,7,46,0.000000,-91.127492
6,7,48,0.000000,-93.121438
6,7,50,0.000000,-92.450016
6,7,52,0.000000,-92.683606
6,7,54,0.000000,-92.895253
6,7,56,0.000000,-92.388281
6,7,58,0.000000,-93.318536
6,8,0,0.000000,-91.710237
6,8,2,0.000000,-90.490056
6,8,4,0.000000,-93.077711
6,8,6,0.000000,-92.221170
6,8,8,0.000000,-91.854873
6,8,10,0.000000,-92.079757
6,8,12,0.000000,-94.392097
6,8,14,0.000000,-92.733745
6,8,16,0.000000,-92.693102
6,8,18,0.000000,-94.809211
6,8,20,0.000000,-91.926581
6,8,22,0.000000,-91.550414
6,8,24,0.000000,-95.805375
6,8,26,0.000000,-92.208185
6,8,28,0.000000,-92.690388
6,8,30,0.000000,-86.938444
6,8,32,0.000000,-94.382289
6,8,34,0.000000,-91.350336
6,8,36,0.000000,-94.880633
6,8,38,0.000000,-91.857730
6,8,40,0.000000,-92.078347
6,8,42,0.000000,-91.833396
6,8,44,0.000000,-92.684136
6,8,46,0.000000,-93.891753
6,8,48,0.000000,-91.316816
6,8,50,0.000000,-93.429113
6,8,52,0.000000,-92.554406
6,8,54,0.000000,-94.377812
6,8,56,0.000000,-92.827932
6,8,58,0.000000,-91.255058
6,9,0,0.000000,-91.186503
6,9,2,0.000000,-94.730148
6,9,4,0.000000,-91.611871
6,9,6,0.000000,-92.954816
6,9,8,0.000000,-92.403459
6,9,10,0.000000,-92.246117
6,9,12,0.000000,-92.219352
6,9,14,0.000000,-92.089672
6,9,16,0.000000,-92.551072
6,9,18,0.000000,-86.578498
6,9,20,0.000000,-95.137140
6,9,22,0.000000,-92.934517
6,9,24,0.000000,-91.916771
6,9,26,0.000000,-92.154294
6,9,28,0.000000,-92.143417
6,9,30,0.000000,-92.110171
6,9,32,0.000000,-92.222868
6,9,34,0.000000,-93.319930
6,9,36,0.000000,-93.784180
6,9,38,0.000000,-92.656186
6,9,40,0.000000,-92.538465
6,9,42,0.000000,-92.267637
6,9,44,0.000000,-92.357773
6,9,46,0.000000,-92.400700
6,9,48,0.000000,-95.788577
6,9,50,0.000000,-93.872182
6,9,52,0.000000,-93.319000
6,9,54,0.000000,-93.117196
6,9,56,0.000000,-92.393019
6,9,58,0.000000,-91.732149
6,10,0,0.000000,-91.954239
6,10,2,0.000000,-92.435094
6,10,4,0.000000,-94.237046
6,10,6,0.000000,-92.523273
6,10,8,0.000000,-92.445627
6,10,10,0.000000,-93.106203
6,10,12,0.000000,-94.394172
6,10,14,0.000000,-94.271474
6,10,16,0.000000,-93.418455
6,10,18,0.000000,-94.207807
6,10,20,0.000000,-92.812007
6,10,22,0.000000,-93.392163
6,10,24,0.000000,-94.563164
6,10,26,0.000000,-93.415188
6,10,28,0.000000,-93.245132
6,10,30,0.000000,-92.730304
6,10,32,0.000000,-92.397507
6,10,34,0.000000,-91.488109
6,10,36,0.000000,-92.837301
6,10,38,0.000000,-92.560317
6,10,40,0.000000,-92.228194
6,10,42,0.000000,-91.331694
6,10,44,0.000000,-92.845877
6,10,46,0.000000,-92.848437
6,10,48,0.000000,-92.452357
6,10,50,0.000000,-92.436628
6,10,52,0.000000,-93.998521
6,10,54,0.000000,-94.232529
6,10,56,0.000000,-93.446465
6,10,58,0.000000,-91.052159
6,11,0,0.000000,-93.741372
6,11,2,0.000000,-93.744243
6,11,4,0.000000,-92.064769
6,11,6,0.000000,-91.583194
6,11,8,0.000000,-94.561322
6,11,10,0.000000,-92.539224
6,11,12,0.000000,-92.636839
6,11,14,0.000000,-91.855838
6,11,16,0.000000,-91.325067
6,11,18,0.000000,-91.553300
6,11,20,0.000000,-93.164333
6,11,22,0.000000,-91.315546
6,11,24,0.000000,-92.640566
6,11,26,0.000000,-91.552318
6,11,28,0.000000,-91.714286
6,11,30,0.000000,-92.414130
6,11,32,0.000000,-90.824585
6,11,34,0.000000,-91.550405
6,11,36,0.000000,-92.876664
6,11,38,0.000000,-91.690956
6,11,40,0.000000,-92.667341
6,11,42,0.000000,-92.112064
6,11,44,0.000000,-92.407109
6,11,46,0.000000,-93.685177
6,11,48,0.000000,-91.906344
6,11,50,0.000000,-93.678174
6,11,52,0.000000,-93.697344
6,11,54,0.000000,-93.619987
6,11,56,0.000000,-93.256767
6,11,58,0.000000,-90.459756
6,12,0,0.000000,-90.778419
6,12,2,0.000000,-92.420851
6,12,4,0.000000,-93.328508
6,12,6,0.000000,-92.224474
6,12,8,0.000000,-93.912242
6,12,10,0.000000,-93.191217
6,12,12,0.000000,-93.076430
6,12,14,0.000000,-92.678914
6,12,16,0.000000,-91.074704
6,12,18,0.000000,-94.177605
6,12,20,0.000000,-93.370672
6,12,22,0.000000,-92.414299
6,12,24,0.000000,-92.052263
6,12,26,0.000000,-92.791370
6,12,28,0.000000,-92.650211
6,12,30,0.000000,-91.956540
6,12,32,0.000000,-93.774274
6,12,34,0.000000,-93.242247
6,12,36,0.000000,-80.789697
6,12,38,0.000000,-91.814783
6,12,40,0.000000,-92.366530
6,12,42,0.000000,-92.063254
6,12,44,0.000000,-91.867715
6,12,46,0.000000,-91.535356
6,12,48,0.000000,-92.013177
6,12,50,0.000000,-92.538358
6,12,52,0.000000,-93.470739
6,12,54,0.000000,-93.339216
6,12,56,0.000000,-92.204728
6,12,58,0.000000,-92.254318
6,13,0,0.000000,-93.443895
6,13,2,0.000000,-92.871543
6,13,4,0.000000,-92.770539
6,13,6,0.000000,-92.171087
6,13,8,0.000000,-91.579627
6,13,10,0.000000,-93.970528
6,13,12,0.000000,-92.376934
6,13,14,0.000000,-94.098853
6,13,16,0.000000,-92.673465
6,13,18,0.000000,-93.339103
6,13,20,0.000000,-93.558121
6,13,22,0.000000,-92.247970
6,13,24,0.000000,-91.298228
6,13,26,0.000000,-94.500468
6,13,28,0.000000,-92.909025
6,13,30,0.000000,-91.750573
6,13,32,0.000000,-93.031701
6,13,34,0.000000,-94.750739
6,13,36,0.000000,-92.215492
6,13,38,0.000000,-92.193852
6,13,40,0.000000,-92.519871
6,13,42,0.000000,-93.325552
6,13,44,0.000000,-93.922175
6,13,46,0.000000,-93.186986
6,13,48,0.000000,-93.548005
6,13,50,0.000000,-93.286729
6,13,52,0.000000,-92.638803
6,13,54,0.000000,-94.290699
6,13,56,0.000000,-92.766979
6,13,58,0.000000,-92.718605
6,14,0,0.000000,-93.739311
6,14,2,0.000000,-86.144822
6,14,4,0.000000,-92.261415
6,14,6,0.000000,-93.683416
6,14,8,0.000000,-92.163541
6,14,10,0.000000,-92.911973
6,14,12,0.000000,-93.508515
6,14,14,0.000000,-92.887474
6,14,16,0.000000,-92.525272
6,14,18,0.000000,-91.787261
6,14,20,0.000000,-93.407800
6,14,22,0.000000,-92.395581
6,14,24,0.000000,-91.460868
6,14,26,0.000000,-92.899714
6,14,28,0.000000,-92.050713
6,14,30,0.000000,-91.968757
6,14,32,0.000000,-91.721580
6,14,34,0.000000,-92.722984
6,14,36,0.000000,-91.806154
6,14,38,0.000000,-93.477887
6,14,40,0.000000,-92.839390
6,14,42,0.000000,-93.246075
6,14,44,0.000000,-92.408118
6,14,46,0.000000,-93.694355
6,14,48,0.000000,-93.617817
6,14,50,0.000000,-91.481353
6,14,52,0.000000,-91.119570
6,14,54,0.000000,-90.620671
6,14,56,0.000000,-92.802810
6,14,58,0.000000,-88.714686
6,15,0,0.000000,-92.090079
6,15,2,0.000000,-93.366014
6,15,4,0.000000,-92.925675
6,15,6,0.000000,-93.340458
6,15,8,0.000000,-94.745347
6,15,10,0.000000,-91.871687
6,15,12,0.000000,-92.029612
6,15,14,0.000000,-91.185862
6,15,16,0.000000,-93.120976
6,15,18,0.000000,-92.687775
6,15,20,0.000000,-95.201462
6,15,22,0.000000,-92.445612
6,15,24,0.000000,-92.321001
6,15,26,0.000000,-95.075495
6,15,28,0.000000,-90.635323
6,15,30,0.000000,-92.532679
6,15,32,0.000000,-91.418980
6,15,34,0.000000,-90.534124
6,15,36,0.000000,-90.846663
6,15,38,0.000000,-91.178753
6,15,40,0.000000,-92.945596
6,15,42,0.000000,-92.124625
6,15,44,0.000000,-90.605886
6,15,46,0.000000,-91.398757
6,15,48,0.000000,-91.978329
6,15,50,0.000000,-93.780548
6,15,52,0.000000,-92.556637
6,15,54,0.000000,-91.660921
6,15,56,0.000000,-92.271222
6,15,58,0.000000,-92.415163
6,16,0,0.000000,-92.735503
6,16,2,0.000000,-91.638991
6,16,4,0.000000,-91.652850
6,16,6,0.000000,-92.535291
6,16,8,0.000000,-92.361482
6,16,10,0.000000,-93.600100
6,16,12,0.000000,-91.581357
6,16,14,0.000000,-92.069490
6,16,16,0.000000,-93.343150
6,16,18,0.000000,-94.182872
6,16,20,0.000000,-94.639435
6,16,22,0.000000,-93.791202
6,16,24,0.000000,-91.965617
6,16,26,0.000000,-93.389234
6,16,28,0.000000,-91.517403
6,16,30,0.000000,-94.354166
6,16,32,0.000000,-92.605700
6,16,34,0.000000,-91.914168
6,16,36,0.000000,-92.996723
6,16,38,0.000000,-92.005074
6,16,40,0.000000,-93.308688
6,16,42,0.000000,-92.134580
6,16,44,0.000000,-92.192629
6,16,46,0.000000,-91.790107
6,16,48,0.000000,-91.193316
6,16,50,0.000000,-92.693334
6,16,52,0.000000,-93.713397
6,16,54,0.000000,-90.887213
6,16,56,0.000000,-92.065379
6,16,58,0.000000,-93.007133
6,17,0,0.000000,-93.438703
6,17,2,0.000000,-90.790817
6,17,4,0.000000,-92.187058
6,17,6,0.000000,-80.951222
6,17,8,0.000000,-94.962059
6,17,10,0.000000,-92.148402
6,17,12,0.000000,-91.626045
6,17,14,0.000000,-91.770285
6,17,16,0.000000,-93.049531
6,17,18,0.000000,-92.359420
6,17,20,0.000000,-93.013015
6,17,22,0.000000,-91.394543
6,17,24,0.000000,-93.270846
6,17,26,0.000000,-93.102426
6,17,28,0.000000,-92.202075
6,17,30,0.000000,-91.032050
6,17,32,0.000000,-92.289011
6,17,34,0.000000,-93.427762
6,17,36,0.000000,-93.191816
6,17,38,0.000000,-92.019078
6,17,40,0.000000,-91.793956
6,17,42,0.000000,-91.302748
6,17,44,0.000000,-94.101694
6,17,46,0.000000,-93.295202
6,17,48,0.000000,-94.377054
6,17,50,0.000000,-94.401361
6,17,52,0.000000,-93.529948
6,17,54,0.000000,-94.052244
6,17,56,0.000000,-93.655630
6,17,58,0.000000,-91.203227
6,18,0,0.000000,-91.846816
6,18,2,0.000000,-92.013157
6,18,4,0.000000,-92.338630
6,18,6,0.000000,-93.021237
6,18,8,0.000000,-91.158989
6,18,10,0.000000,-93.180916
6,18,12,0.000000,-92.586629
6,18,14,0.000000,-95.884860
6,18,16,0.000000,-92.578357
6,18,18,0.000000,-92.148520
6,18,20,0.000000,-92.282226
6,18,22,0.000000,-93.770099
6,18,24,0.000000,-92.006216
6,18,26,0.000000,-93.589769
6,18,28,0.000000,-91.983373
6,18,30,0.000000,-90.761410
6,18,32,0.000000,-92.447388
6,18,34,0.000000,-92.311645
6,18,36,0.000000,-91.994523
6,18,38,0.000000,-91.726070
6,18,40,0.000000,-90.603598
6,18,42,0.000000,-91.157930
6,18,44,0.000000,-93.090186
6,18,46,0.000000,-92.887660
6,18,48,0.000000,-92.491672
6,18,50,0.000000,-93.889941
6,18,52,0.000000,-92.758496
6,18,54,0.000000,-92.454871
6,18,56,0.000000,-93.899519
6,18,58,0.000000,-94.703148
6,19,0,0.000000,-91.224118
6,19,2,0.000000,-95.307546
6,19,4,0.000000,-93.395416
6,19,6,0.000000,-93.784362
6,19,8,0.000000,-92.865954
6,19,10,0.000000,-93.145141
6,19,12,0.000000,-91.168922
6,19,14,0.000000,-92.844143
6,19,16,0.000000,-92.515564
6,19,18,0.000000,-87.722654
6,19,20,0.000000,-94.596274
6,19,22,0.000000,-92.288405
6,19,24,0.000000,-92.073418
6,19,26,0.000000,-92.207783
6,19,28,0.000000,-91.969095
6,19,30,0.000000,-93.242933
6,19,32,0.000000,-91.257631
6,19,34,0.000000,-90.097038
6,19,36,0.000000,-91.154023
6,19,38,0.000000,-91.762159
6,19,40,0.000000,-91.789359
6,19,42,0.000000,-92.246851
6,19,44,0.000000,-93.413755
6,19,46,0.000000,-92.756713
6,19,48,0.000000,-92.815300
6,19,50,0.000000,-93.167373
6,19,52,0.000000,-91.455142
6,19,54,0.000000,-92.174585
6,19,56,0.000000,-92.738593
6,19,58,0.000000,-93.712689
6,20,0,0.000000,-94.101727
6,20,2,0.000000,-91.818569
6,20,4,0.000000,-94.040364
6,20,6,0.000000,-94.527940
6,20,8,0.000000,-91.921053
6,20,10,0.000000,-92.336740
6,20,12,0.000000,-89.299480
6,20,14,0.000000,-92.585332
6,20,16,0.000000,-91.758036
6,20,18,0.000000,-91.965272
6,20,20,0.000000,-93.921252
6,20,22,0.000000,-93.393816
6,20,24,0.000000,-91.710461
6,20,26,0.000000,-91.459046
6,20,28,0.000000,-91.828796
6,20,30,0.000000,-90.893394
6,20,32,0.000000,-91.886493
6,20,34,0.000000,-90.659912
6,20,36,0.000000,-92.052571
6,20,38,0.000000,-92.698054
6,20,40,0.000000,-92.239389
6,20,42,0.000000,-92.036442
6,20,44,0.000000,-93.203358
6,20,46,0.000000,-91.598003
6,20,48,0.000000,-92.366401
6,20,50,0.000000,-92.109075
6,20,52,0.000000,-92.611455
6,20,54,0.000000,-93.545309
6,20,56,0.000000,-92.275838
6,20,58,0.000000,-92.354566
6,21,0,0.000000,-94.567646
6,21,2,0.000000,-92.072481
6,21,4,0.000000,-90.647818
6,21,6,0.000000,-93.269179
6,21,8,0.000000,-91.783620
6,21,10,0.000000,-92.145730
6,21,12,0.000000,-92.528704
6,21,14,0.000000,-92.093125
6,21,16,0.000000,-92.814985
6,21,18,0.000000,-94.170386
6,21,20,0.000000,-92.970289
6,21,22,0.000000,-92.485359
6,21,24,0.000000,-94.523722
6,21,26,0.000000,-92.497625
6,21,28,0.000000,-93.251232
6,21,30,0.000000,-94.848634
6,21,32,0.000000,-93.026012
6,21,34,0.000000,-93.785900
6,21,36,0.000000,-92.444414
6,21,38,0.000000,-91.562705
6,21,40,0.000000,-92.869943
6,21,42,0.000000,-91.148147
6,21,44,0.000000,-92.281117
6,21,46,0.000000,-91.948746
6,21,48,0.000000,-91.257328
6,21,50,0.000000,-92.731816
6,21,52,0.000000,-92.086912
6,21,54,0.000000,-93.246673
6,21,56,0.000000,-91.117128
6,21,58,0.000000,-91.881813
6,22,0,0.000000,-95.787626
6,22,2,0.000000,-92.702696
6,22,4,0.000000,-94.131830
6,22,6,0.000000,-92.877449
6,22,8,0.000000,-90.517115
6,22,10,0.000000,-90.752889
6,22,12,0.000000,-82.192825
6,22,14,0.000000,-93.402057
6,22,16,0.000000,-92.538917
6,22,18,0.000000,-91.614908
6,22,20,0.000000,-92.111839
6,22,22,0.000000,-92.684521
6,22,24,0.000000,-91.862545
6,22,26,0.000000,-92.761289
6,22,28,0.000000,-92.631691
6,22,30,0.000000,-92.254319
6,22,32,0.000000,-92.189489
6,22,34,0.000000,-95.617960
6,22,36,0.000000,-93.784911
6,22,38,0.000000,-92.046624
6,22,40,0.000000,-93.148336
6,22,42,0.000000,-92.767655
6,22,44,0.000000,-92.818481
6,22,46,0.000000,-92.374702
6,22,48,0.000000,-90.299896
6,22,50,0.000000,-92.135054
6,22,52,0.000000,-92.521638
6,22,54,0.000000,-91.795089
6,22,56,0.000000,-92.858952
6,22,58,0.000000,-92.935831
6,23,0,0.000000,-93.492827
6,23,2,0.000000,-92.742845
6,23,4,0.000000,-92.462536
6,23,6,0.000000,-81.158352
6,23,8,0.000000,-91.946655
6,23,10,0.000000,-92.706651
6,23,12,0.000000,-92.780166
6,23,14,0.000000,-93.439728
6,23,16,0.000000,-92.696866
6,23,18,0.000000,-93.173744
6,23,20,0.000000,-93.282294
6,23,22,0.000000,-92.481552
6,23,24,0.000000,-93.241942
6,23,26,0.000000,-91.918268
6,23,28,0.000000,-91.166773
6,23,30,0.000000,-94.688608
6,23,32,0.000000,-93.574541
6,23,34,0.000000,-93.390464
6,23,36,0.000000,-93.655174
6,23,38,0.000000,-90.660215
6,23,40,0.000000,-92.694451
6,23,42,0.000000,-92.529489
6,23,44,0.000000,-92.806613
6,23,46,0.000000,-93.537730
6,23,48,0.000000,-95.189834
6,23,50,0.000000,-93.171746
6,23,52,0.000000,-93.122524
6,23,54,0.000000,-81.538228
6,23,56,0.000000,-90.990654
6,23,58,0.000000,-93.235862
6,24,0,0.000000,-94.233106
6,24,2,0.000000,-92.124350
6,24,4,0.000000,-84.747002
6,24,6,0.000000,-92.673793
6,24,8,0.000000,-92.952920
6,24,10,0.000000,-91.159108
6,24,12,0.000000,-91.150138
6,24,14,0.000000,-92.655094
6,24,16,0.000000,-92.974016
6,24,18,0.000000,-93.562723
6,24,20,0.000000,-92.382296
6,24,22,0.000000,-92.908670
6,24,24,0.000000,-93.120678
6,24,26,0.000000,-93.382715
6,24,28,0.000000,-93.828813
6,24,30,0.000000,-94.135135
6,24,32,0.000000,-93.375111
6,24,34,0.000000,-91.442292
6,24,36,0.000000,-92.771053
6,24,38,0.000000,-93.208082
6,24,40,0.000000,-91.175119
6,24,42,0.000000,-92.242002
6,24,44,0.000000,-92.802122
6,24,46,0.000000,-92.537855
6,24,48,0.000000,-90.775217
6,24,50,0.000000,-91.121215
6,24,52,0.000000,-92.314611
6,24,54,0.000000,-93.570422
6,24,56,0.000000,-94.145163
6,24,58,0.000000,-92.312498
6,25,0,0.000000,-91.626868
6,25,2,0.000000,-93.286896
6,25,4,0.000000,-91.882425
6,25,6,0.000000,-91.927185
6,25,8,0.000000,-92.666839
6,25,10,0.000000,-95.637988
6,25,12,0.000000,-94.872709
6,25,14,0.000000,-91.505996
6,25,16,0.000000,-92.127571
6,25,18,0.000000,-91.784318
6,25,20,0.000000,-93.910631
6,25,22,0.000000,-93.669861
6,25,24,0.000000,-93.425888
6,25,26,0.000000,-93.894402
6,25,28,0.000000,-95.607290
6,25,30,0.000000,-93.104233
6,25,32,0.000000,-92.312761
6,25,34,0.000000,-94.654417
6,25,36,0.000000,-93.836659
6,25,38,0.000000,-91.058704
6,25,40,0.000000,-93.045962
6,25,42,0.000000,-92.170613
6,25,44,0.000000,-93.811150
6,25,46,0.000000,-93.444229
6,25,48,0.000000,-92.210140
6,25,50,0.000000,-93.505994
6,25,52,0.000000,-93.219990
6,25,54,0.000000,-93.481276
6,25,56,0.000000,-91.573946
6,25,58,0.000000,-91.635487
6,26,0,0.000000,-93.711282
6,26,2,0.000000,-93.694766
6,26,4,0.000000,-90.716377
6,26,6,0.000000,-94.835157
6,26,8,0.000000,-93.337232
6,26,10,0.000000,-93.938840
6,26,12,0.000000,-90.517970
6,26,14,0.000000,-94.155353
6,26,16,0.000000,-95.319840
6,26,18,0.000000,-90.972263
6,26,20,0.000000,-91.676407
6,26,22,0.000000,-93.471883
6,26,24,0.000000,-93.144088
6,26,26,0.000000,-92.961903
6,26,28,0.000000,-91.810992
6,26,30,0.000000,-93.170351
6,26,32,0.000000,-95.102597
6,26,34,0.000000,-94.902320
6,26,36,0.000000,-93.226055
6,26,38,0.000000,-91.969346
6,26,40,0.000000,-94.522331
6,26,42,0.000000,-92.691338
6,26,44,0.000000,-93.102886
6,26,46,0.000000,-93.107421
6,26,48,0.000000,-94.824720
6,26,50,0.000000,-90.733258
6,26,52,0.000000,-92.398464
6,26,54,0.000000,-93.513158
6,26,56,0.000000,-94.748976
6,26,58,0.000000,-92.775784
6,27,0,0.000000,-93.910977
6,27,2,0.000000,-92.960832
6,27,4,0.000000,-94.907286
6,27,6,0.000000,-94.508916
6,27,8,0.000000,-91.155432
6,27,10,0.000000,-91.340310
6,27,12,0.000000,-92.378689
6,27,14,0.000000,-92.916491
6,27,16,0.000000,-92.749558
6,27,18,0.000000,-93.072283
6,27,20,0.000000,-92.955269
6,27,22,0.000000,-92.375538
