hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-124.834444
6,0,2,0.000000,-127.147656
6,0,4,0.000000,-124.127606
6,0,6,0.000000,-124.869251
6,0,8,0.000000,-129.074870
6,0,10,0.000000,-125.382554
6,0,12,0.000000,-125.745867
6,0,14,0.000000,-125.744515
6,0,16,0.000000,-123.366559
6,0,18,0.000000,-123.780727
6,0,20,0.000000,-123.054848
6,0,22,0.000000,-127.605302
6,0,24,0.000000,-123.904178
6,0,26,0.000000,-127.778822
6,0,28,0.000000,-124.211201
6,0,30,0.000000,-124.461564
6,0,32,0.000000,-124.370692
6,0,34,0.000000,-124.263065
6,0,36,0.000000,-124.213488
6,0,38,0.000000,-126.467383
6,0,40,0.000000,-124.065503
6,0,42,0.000000,-123.524181
6,0,44,0.000000,-122.986114
6,0,46,0.000000,-124.663148
6,0,48,0.000000,-119.771831
6,0,50,0.000000,-125.232784
6,0,52,0.000000,-123.031214
6,0,54,0.000000,-125.424825
6,0,56,0.000000,-123.523301
6,0,58,0.000000,-125.523670
6,1,0,0.000000,-123.255509
6,1,2,0.000000,-125.093981
6,1,4,0.000000,-127.333124
6,1,6,0.000000,-121.811738
6,1,8,0.000000,-122.941140
6,1,10,0.000000,-123.934078
6,1,12,0.000000,-127.148869
6,1,14,0.000000,-122.629968
6,1,16,0.000000,-128.903527
6,1,18,0.000000,-126.384555
6,1,20,0.000000,-124.015919
6,1,22,0.000000,-125.633975
6,1,24,0.000000,-125.543827
6,1,26,0.000000,-124.009038
6,1,28,0.000000,-124.017463
6,1,30,0.000000,-126.980151
6,1,32,0.000000,-122.647454
6,1,34,0.000000,-126.500053
6,1,36,0.000000,-124.936841
6,1,38,0.000000,-124.191863
6,1,40,0.000000,-124.709045
6,1,42,0.000000,-122.784458
6,1,44,0.000000,-122.576102
6,1,46,0.000000,-124.211842
6,1,48,0.000000,-127.003841
6,1,50,0.000000,-126.477622
6,1,52,0.000000,-124.477091
6,1,54,0.000000,-124.019618
6,1,56,0.000000,-125.984215
6,1,58,0.000000,-122.695175
6,2,0,0.000000,-123.812664
6,2,2,0.000000,-123.883368
6,2,4,0.000000,-125.435497
6,2,6,0.000000,-123.645461
6,2,8,0.000000,-124.727912
6,2,10,0.000000,-128.246736
6,2,12,0.000000,-123.946806
6,2,14,0.000000,-124.969077
6,2,16,0.000000,-123.446552
6,2,18,0.000000,-127.258322
6,2,20,0.000000,-126.245528
6,2,22,0.000000,-124.716944
6,2,24,0.000000,-127.449946
6,2,26,0.000000,-124.766130
6,2,28,0.000000,-126.196509
6,2,30,0.000000,-123.065074
6,2,32,0.000000,-123.192277
6,2,34,0.000000,-124.967149
6,2,36,0.000000,-125.212650
6,2,38,0.000000,-126.787452
6,2,40,0.000000,-126.847179
6,2,42,0.000000,-126.781854
6,2,44,0.000000,-124.419458
6,2,46,0.000000,-127.188024
6,2,48,0.000000,-126.774074
6,2,50,0.000000,-122.869912
6,2,52,0.000000,-126.599649
6,2,54,0.000000,-126.042287
6,2,56,0.000000,-123.042903
6,2,58,0.000000,-126.807261
6,3,0,0.000000,-123.163553
6,3,2,0.000000,-120.680157
6,3,4,0.000000,-122.960739
6,3,6,0.000000,-122.827924
6,3,8,0.000000,-125.266030
6,3,10,0.000000,-125.003526
6,3,12,0.000000,-115.262866
6,3,14,0.000000,-122.377467
6,3,16,0.000000,-126.115858
6,3,18,0.000000,-123.697652
6,3,20,0.000000,-122.730759
6,3,22,0.000000,-125.768636
6,3,24,0.000000,-126.584047
6,3,26,0.000000,-125.518575
6,3,28,0.000000,-125.839820
6,3,30,0.000000,-124.599939
6,3,32,0.000000,-122.585304
6,3,34,0.000000,-124.132816
6,3,36,0.000000,-128.911248
6,3,38,0.000000,-122.495746
6,3,40,0.000000,-127.260329
6,3,42,0.000000,-123.297000
6,3,44,0.000000,-124.784113
6,3,46,0.000000,-123.374289
6,3,48,0.000000,-125.894846
6,3,50,0.000000,-125.210266
6,3,52,0.000000,-123.024024
6,3,54,0.000000,-124.036897
6,3,56,0.000000,-123.626636
6,3,58,0.000000,-127.497305
6,4,0,0.000000,-125.439050
6,4,2,0.000000,-122.885036
6,4,4,0.000000,-125.199318
6,4,6,0.000000,-128.720687
6,4,8,0.000000,-125.198416
6,4,10,0.000000,-121.672800
6,4,12,0.000000,-124.673712
6,4,14,0.000000,-123.842030
6,4,16,0.000000,-124.429472
6,4,18,0.000000,-123.968940
6,4,20,0.000000,-124.261793
6,4,22,0.000000,-124.291957
6,4,24,0.000000,-123.759808
6,4,26,0.000000,-121.964108
6,4,28,0.000000,-125.292887
6,4,30,0.000000,-119.896858
6,4,32,0.000000,-124.378479
6,4,34,0.000000,-124.133915
6,4,36,0.000000,-125.982935
6,4,38,0.000000,-126.908613
6,4,40,0.000000,-125.019336
6,4,42,0.000000,-124.315076
6,4,44,0.000000,-124.762387
6,4,46,0.000000,-125.307337
6,4,48,0.000000,-125.162694
6,4,50,0.000000,-125.590720
6,4,52,0.000000,-122.696482
6,4,54,0.000000,-127.280320
6,4,56,0.000000,-128.671101
6,4,58,0.000000,-124.982978
6,5,0,0.000000,-127.445073
6,5,2,0.000000,-124.131743
6,5,4,0.000000,-127.007166
6,5,6,0.000000,-124.621337
6,5,8,0.000000,-123.683730
6,5,10,0.000000,-123.188271
6,5,12,0.000000,-121.606858
6,5,14,0.000000,-124.313444
6,5,16,0.000000,-124.143269
6,5,18,0.000000,-126.530422
6,5,20,0.000000,-121.533847
6,5,22,0.000000,-124.302864
6,5,24,0.000000,-125.215955
6,5,26,0.000000,-126.926054
6,5,28,0.000000,-125.099233
6,5,30,0.000000,-126.276476
6,5,32,0.000000,-124.754867
6,5,34,0.000000,-125.887461
6,5,36,0.000000,-124.509890
6,5,38,0.000000,-126.818933
6,5,40,0.000000,-126.709768
6,5,42,0.000000,-127.284910
6,5,44,0.000000,-126.369942
6,5,46,0.000000,-125.293872
6,5,48,0.000000,-123.935240
6,5,50,0.000000,-124.620152
6,5,52,0.000000,-113.449138
6,5,54,0.000000,-125.631004
6,5,56,0.000000,-125.506116
6,5,58,0.000000,-126.297450
6,6,0,0.000000,-127.199894
6,6,2,0.000000,-124.055318
6,6,4,0.000000,-127.393846
6,6,6,0.000000,-125.440622
6,6,8,0.000000,-126.175206
6,6,10,0.000000,-122.109369
6,6,12,0.000000,-124.341358
6,6,14,0.000000,-125.719807
6,6,16,0.000000,-127.240917
6,6,18,0.000000,-115.517540
6,6,20,0.000000,-122.004805
6,6,22,0.000000,-125.547429
6,6,24,0.000000,-125.516113
6,6,26,0.000000,-125.985041
6,6,28,0.000000,-123.061545
6,6,30,0.000000,-124.303188
6,6,32,0.000000,-123.332709
6,6,34,0.000000,-125.145169
6,6,36,0.000000,-125.393413
6,6,38,0.000000,-126.637139
6,6,40,0.000000,-123.845314
6,6,42,0.000000,-124.546501
6,6,44,0.000000,-124.255566
6,6,46,0.000000,-125.556227
6,6,48,0.000000,-118.422577
6,6,50,0.000000,-122.536057
6,6,52,0.000000,-127.435590
6,6,54,0.000000,-126.095032
6,6,56,0.000000,-123.845758
6,6,58,0.000000,-124.909242
6,7,0,0.000000,-124.926506
6,7,2,0.000000,-125.383925
6,7,4,0.000000,-124.315655
6,7,6,0.000000,-124.152721
6,7,8,0.000000,-125.993917
6,7,10,0.000000,-124.997465
6,7,12,0.000000,-123.653465
6,7,14,0.000000,-126.488667
6,7,16,0.000000,-125.011609
6,7,18,0.000000,-127.545360
6,7,20,0.000000,-119.168983
6,7,22,0.000000,-124.047038
6,7,24,0.000000,-122.845820
6,7,26,0.000000,-124.183848
6,7,28,0.000000,-125.648114
6,7,30,0.000000,-122.882766
6,7,32,0.000000,-123.536186
6,7,34,0.000000,-125.117432
6,7,36,0.000000,-124.068284
6,7,38,0.000000,-120.172220
6,7,40,0.000000,-125.924201
6,7,42,0.000000,-126.254316
6,7,44,0.000000,-125.688783
6,7,46,0.000000,-128.761155
6,7,48,0.000000,-122.825635
6,7,50,0.000000,-121.921468
6,7,52,0.000000,-125.633859
6,7,54,0.000000,-123.065569
6,7,56,0.000000,-125.083976
6,7,58,0.000000,-123.226242
6,8,0,0.000000,-123.395352
6,8,2,0.000000,-125.268319
6,8,4,0.000000,-124.409173
6,8,6,0.000000,-126.199016
6,8,8,0.000000,-124.816833
6,8,10,0.000000,-124.749255
6,8,12,0.000000,-125.879452
6,8,14,0.000000,-124.057819
6,8,16,0.000000,-125.647051
6,8,18,0.000000,-124.383200
6,8,20,0.000000,-124.549042
6,8,22,0.000000,-122.694448
6,8,24,0.000000,-125.202847
6,8,26,0.000000,-122.430699
6,8,28,0.000000,-125.136913
6,8,30,0.000000,-116.476048
6,8,32,0.000000,-126.359561
6,8,34,0.000000,-122.693221
6,8,36,0.000000,-123.648925
6,8,38,0.000000,-126.083479
6,8,40,0.000000,-122.525004
6,8,42,0.000000,-124.573775
6,8,44,0.000000,-125.656658
6,8,46,0.000000,-122.366918
6,8,48,0.000000,-121.660763
6,8,50,0.000000,-123.276355
6,8,52,0.000000,-125.806561
6,8,54,0.000000,-124.324073
6,8,56,0.000000,-126.525950
6,8,58,0.000000,-125.140758
6,9,0,0.000000,-126.264078
6,9,2,0.000000,-125.446680
6,9,4,0.000000,-125.785908
6,9,6,0.000000,-127.232377
6,9,8,0.000000,-123.477192
6,9,10,0.000000,-126.488020
6,9,12,0.000000,-124.686220
6,9,14,0.000000,-126.909206
6,9,16,0.000000,-120.332260
6,9,18,0.000000,-116.312755
6,9,20,0.000000,-123.167742
6,9,22,0.000000,-125.428704
6,9,24,0.000000,-122.762790
6,9,26,0.000000,-124.684823
6,9,28,0.000000,-125.978493
6,9,30,0.000000,-125.140035
6,9,32,0.000000,-123.085082
6,9,34,0.000000,-121.882068
6,9,36,0.000000,-125.147976
6,9,38,0.000000,-124.625690
6,9,40,0.000000,-124.900164
6,9,42,0.000000,-123.297167
6,9,44,0.000000,-124.547814
6,9,46,0.000000,-124.869886
6,9,48,0.000000,-123.402821
6,9,50,0.000000,-123.168708
6,9,52,0.000000,-123.359364
6,9,54,0.000000,-125.215786
6,9,56,0.000000,-124.183162
6,9,58,0.000000,-125.646556
6,10,0,0.000000,-125.175695
6,10,2,0.000000,-127.105812
6,10,4,0.000000,-124.815626
6,10,6,0.000000,-124.355970
6,10,8,0.000000,-123.946618
6,10,10,0.000000,-122.595386
6,10,12,0.000000,-124.862642
6,10,14,0.000000,-123.719153
6,10,16,0.000000,-125.267372
6,10,18,0.000000,-124.077695
6,10,20,0.000000,-127.021908
6,10,22,0.000000,-126.138092
6,10,24,0.000000,-126.405904
6,10,26,0.000000,-125.948740
6,10,28,0.000000,-126.379249
6,10,30,0.000000,-127.759608
6,10,32,0.000000,-125.990120
6,10,34,0.000000,-124.975398
6,10,36,0.000000,-127.029696
6,10,38,0.000000,-124.657579
6,10,40,0.000000,-124.135458
6,10,42,0.000000,-127.129766
6,10,44,0.000000,-122.294901
6,10,46,0.000000,-123.165522
6,10,48,0.000000,-123.347788
6,10,50,0.000000,-125.700670
6,10,52,0.000000,-126.500145
6,10,54,0.000000,-123.972582
6,10,56,0.000000,-120.558035
6,10,58,0.000000,-121.187505
6,11,0,0.000000,-124.696058
6,11,2,0.000000,-125.372830
6,11,4,0.000000,-124.322566
6,11,6,0.000000,-123.337176
6,11,8,0.000000,-122.713149
6,11,10,0.000000,-123.537041
6,11,12,0.000000,-122.597768
6,11,14,0.000000,-123.288683
6,11,16,0.000000,-123.345378
6,11,18,0.000000,-126.089489
6,11,20,0.000000,-124.452019
6,11,22,0.000000,-123.126358
6,11,24,0.000000,-123.467162
6,11,26,0.000000,-127.426071
6,11,28,0.000000,-124.702595
6,11,30,0.000000,-123.274262
6,11,32,0.000000,-125.559602
6,11,34,0.000000,-123.911773
6,11,36,0.000000,-124.875864
6,11,38,0.000000,-125.974394
6,11,40,0.000000,-123.672269
6,11,42,0.000000,-125.148253
6,11,44,0.000000,-122.213976
6,11,46,0.000000,-125.042814
6,11,48,0.000000,-127.778266
6,11,50,0.000000,-126.902347
6,11,52,0.000000,-121.483797
6,11,54,0.000000,-123.488908
6,11,56,0.000000,-121.836795
6,11,58,0.000000,-122.459709
6,12,0,0.000000,-121.849931
6,12,2,0.000000,-124.084953
6,12,4,0.000000,-128.932297
6,12,6,0.000000,-125.838303
6,12,8,0.000000,-123.875136
6,12,10,0.000000,-125.065164
6,12,12,0.000000,-123.032619
6,12,14,0.000000,-123.615532
6,12,16,0.000000,-125.281215
6,12,18,0.000000,-124.786830
6,12,20,0.000000,-121.765663
6,12,22,0.000000,-125.063950
6,12,24,0.000000,-124.268335
6,12,26,0.000000,-120.281835
6,12,28,0.000000,-123.357579
6,12,30,0.000000,-127.218969
6,12,32,0.000000,-123.083264
6,12,34,0.000000,-123.993580
6,12,36,0.000000,-116.095116
6,12,38,0.000000,-125.507827
6,12,40,0.000000,-125.494987
6,12,42,0.000000,-125.802039
6,12,44,0.000000,-121.795286
6,12,46,0.000000,-127.337932
6,12,48,0.000000,-125.668650
6,12,50,0.000000,-121.450558
6,12,52,0.000000,-124.291668
6,12,54,0.000000,-125.627560
6,12,56,0.000000,-124.990164
6,12,58,0.000000,-126.388633
6,13,0,0.000000,-121.783800
6,13,2,0.000000,-124.283060
6,13,4,0.000000,-124.436623
6,13,6,0.000000,-123.299707
6,13,8,0.000000,-123.628606
6,13,10,0.000000,-126.807099
6,13,12,0.000000,-125.967292
6,13,14,0.000000,-124.066117
6,13,16,0.000000,-124.405149
6,13,18,0.000000,-123.910946
6,13,20,0.000000,-125.292895
6,13,22,0.000000,-122.578086
6,13,24,0.000000,-121.853279
6,13,26,0.000000,-128.014717
6,13,28,0.000000,-125.220198
6,13,30,0.000000,-124.009395
6,13,32,0.000000,-127.801263
6,13,34,0.000000,-127.011421
6,13,36,0.000000,-128.121329
6,13,38,0.000000,-125.426948
6,13,40,0.000000,-125.655987
6,13,42,0.000000,-125.127655
6,13,44,0.000000,-123.212264
6,13,46,0.000000,-124.189690
6,13,48,0.000000,-123.988021
6,13,50,0.000000,-126.194133
6,13,52,0.000000,-124.876410
6,13,54,0.000000,-124.799857
6,13,56,0.000000,-124.865413
6,13,58,0.000000,-126.450130
6,14,0,0.000000,-124.729831
6,14,2,0.000000,-111.180460
6,14,4,0.000000,-124.393615
6,14,6,0.000000,-122.787533
6,14,8,0.000000,-123.469955
6,14,10,0.000000,-123.161840
6,14,12,0.000000,-125.390352
6,14,14,0.000000,-124.493420
6,14,16,0.000000,-124.538792
6,14,18,0.000000,-123.720118
6,14,20,0.000000,-124.251419
6,14,22,0.000000,-124.245301
6,14,24,0.000000,-128.817344
6,14,26,0.000000,-120.623070
6,14,28,0.000000,-127.457417
6,14,30,0.000000,-125.451727
6,14,32,0.000000,-122.440556
6,14,34,0.000000,-124.447765
6,14,36,0.000000,-124.198792
6,14,38,0.000000,-123.093875
6,14,40,0.000000,-125.878658
6,14,42,0.000000,-123.386310
6,14,44,0.000000,-122.359149
6,14,46,0.000000,-124.842037
6,14,48,0.000000,-123.260593
6,14,50,0.000000,-123.859823
6,14,52,0.000000,-123.999743
6,14,54,0.000000,-124.059057
6,14,56,0.000000,-126.010011
6,14,58,0.000000,-117.576344
6,15,0,0.000000,-124.089909
6,15,2,0.000000,-124.106720
6,15,4,0.000000,-124.542790
6,15,6,0.000000,-123.197678
6,15,8,0.000000,-127.020586
6,15,10,0.000000,-124.642681
6,15,12,0.000000,-123.840616
6,15,14,0.000000,-126.898700
6,15,16,0.000000,-122.941916
6,15,18,0.000000,-125.572852
6,15,20,0.000000,-125.861277
6,15,22,0.000000,-123.365400
6,15,24,0.000000,-121.320196
6,15,26,0.000000,-126.221789
6,15,28,0.000000,-112.455165
6,15,30,0.000000,-122.288123
6,15,32,0.000000,-123.739582
6,15,34,0.000000,-118.859672
6,15,36,0.000000,-127.702654
6,15,38,0.000000,-126.058877
6,15,40,0.000000,-124.360883
6,15,42,0.000000,-127.840246
6,15,44,0.000000,-122.714795
6,15,46,0.000000,-123.364275
6,15,48,0.000000,-120.535950
6,15,50,0.000000,-127.347953
6,15,52,0.000000,-123.601205
6,15,54,0.000000,-126.852364
6,15,56,0.000000,-127.002220
6,15,58,0.000000,-119.218853
6,16,0,0.000000,-125.506934
6,16,2,0.000000,-123.049168
6,16,4,0.000000,-124.121267
6,16,6,0.000000,-123.938721
6,16,8,0.000000,-123.767161
6,16,10,0.000000,-121.782610
6,16,12,0.000000,-124.190216
6,16,14,0.000000,-128.048672
6,16,16,0.000000,-126.673247
6,16,18,0.000000,-124.335810
6,16,20,0.000000,-124.026175
6,16,22,0.000000,-124.666763
6,16,24,0.000000,-123.712545
6,16,26,0.000000,-125.445222
6,16,28,0.000000,-124.140932
6,16,30,0.000000,-125.423802
6,16,32,0.000000,-125.067250
6,16,34,0.000000,-124.775117
6,16,36,0.000000,-126.261077
6,16,38,0.000000,-126.239583
6,16,40,0.000000,-124.282227
6,16,42,0.000000,-124.592408
6,16,44,0.000000,-126.668036
6,16,46,0.000000,-125.437240
6,16,48,0.000000,-119.737411
6,16,50,0.000000,-121.389566
6,16,52,0.000000,-123.454025
6,16,54,0.000000,-124.184620
6,16,56,0.000000,-123.063125
6,16,58,0.000000,-124.635179
6,17,0,0.000000,-123.027302
6,17,2,0.000000,-124.901580
6,17,4,0.000000,-127.113384
6,17,6,0.000000,-119.222592
6,17,8,0.000000,-122.761594
6,17,10,0.000000,-122.631282
6,17,12,0.000000,-122.435259
6,17,14,0.000000,-126.140358
6,17,16,0.000000,-126.294005
6,17,18,0.000000,-125.892233
6,17,20,0.000000,-121.194566
6,17,22,0.000000,-123.590998
6,17,24,0.000000,-123.303926
6,17,26,0.000000,-122.126496
6,17,28,0.000000,-124.797175
6,17,30,0.000000,-126.704757
6,17,32,0.000000,-122.789144
6,17,34,0.000000,-127.547495
6,17,36,0.000000,-126.240295
6,17,38,0.000000,-122.197778
6,17,40,0.000000,-123.282107
6,17,42,0.000000,-127.474913
6,17,44,0.000000,-128.831972
6,17,46,0.000000,-126.022823
6,17,48,0.000000,-125.175447
6,17,50,0.000000,-124.385867
6,17,52,0.000000,-121.820022
6,17,54,0.000000,-120.799682
6,17,56,0.000000,-125.022581
6,17,58,0.000000,-123.712848
6,18,0,0.000000,-120.757405
6,18,2,0.000000,-124.086758
6,18,4,0.000000,-125.559430
6,18,6,0.000000,-122.886294
6,18,8,0.000000,-127.690446
6,18,10,0.000000,-123.400996
6,18,12,0.000000,-124.743283
6,18,14,0.000000,-128.008795
6,18,16,0.000000,-126.654260
6,18,18,0.000000,-123.832392
6,18,20,0.000000,-120.998237
6,18,22,0.000000,-127.310157
6,18,24,0.000000,-123.794963
6,18,26,0.000000,-124.173640
6,18,28,0.000000,-126.103337
6,18,30,0.000000,-124.904663
6,18,32,0.000000,-121.900974
6,18,34,0.000000,-122.929170
6,18,36,0.000000,-125.367229
6,18,38,0.000000,-127.515343
6,18,40,0.000000,-122.462167
6,18,42,0.000000,-124.261968
6,18,44,0.000000,-123.568679
6,18,46,0.000000,-125.833088
6,18,48,0.000000,-122.258499
6,18,50,0.000000,-125.651731
6,18,52,0.000000,-124.778436
6,18,54,0.000000,-123.141471
6,18,56,0.000000,-122.574626
6,18,58,0.000000,-124.606169
6,19,0,0.000000,-124.140580
6,19,2,0.000000,-129.594638
6,19,4,0.000000,-122.643901
6,19,6,0.000000,-124.884067
6,19,8,0.000000,-123.339274
6,19,10,0.000000,-122.875811
6,19,12,0.000000,-128.198347
6,19,14,0.000000,-125.783474
6,19,16,0.000000,-124.541567
6,19,18,0.000000,-111.225833
6,19,20,0.000000,-127.907348
6,19,22,0.000000,-123.459439
6,19,24,0.000000,-124.408084
6,19,26,0.000000,-122.623952
6,19,28,0.000000,-127.010911
6,19,30,0.000000,-127.506437
6,19,32,0.000000,-123.195737
6,19,34,0.000000,-124.196399
6,19,36,0.000000,-124.066598
6,19,38,0.000000,-121.889795
6,19,40,0.000000,-126.325164
6,19,42,0.000000,-124.822322
6,19,44,0.000000,-124.979948
6,19,46,0.000000,-120.750329
6,19,48,0.000000,-122.854473
6,19,50,0.000000,-125.409232
6,19,52,0.000000,-122.977082
6,19,54,0.000000,-126.293228
6,19,56,0.000000,-121.813735
6,19,58,0.000000,-124.711285
6,20,0,0.000000,-123.378009
6,20,2,0.000000,-126.776080
6,20,4,0.000000,-122.176603
6,20,6,0.000000,-123.169694
6,20,8,0.000000,-126.260963
6,20,10,0.000000,-123.363058
6,20,12,0.000000,-112.983949
6,20,14,0.000000,-124.879381
6,20,16,0.000000,-125.109673
6,20,18,0.000000,-125.444145
6,20,20,0.000000,-128.441436
6,20,22,0.000000,-125.097700
6,20,24,0.000000,-122.192911
6,20,26,0.000000,-127.045730
6,20,28,0.000000,-124.046005
6,20,30,0.000000,-123.047133
6,20,32,0.000000,-124.701020
6,20,34,0.000000,-124.901978
6,20,36,0.000000,-123.312415
6,20,38,0.000000,-120.072807
6,20,40,0.000000,-124.845160
6,20,42,0.000000,-125.388185
6,20,44,0.000000,-121.649933
6,20,46,0.000000,-124.063916
6,20,48,0.000000,-124.492485
6,20,50,0.000000,-124.194894
6,20,52,0.000000,-123.712646
6,20,54,0.000000,-121.100603
6,20,56,0.000000,-120.656233
6,20,58,0.000000,-123.676180
6,21,0,0.000000,-122.892958
6,21,2,0.000000,-122.595833
6,21,4,0.000000,-122.587998
6,21,6,0.000000,-126.092602
6,21,8,0.000000,-125.264084
6,21,10,0.000000,-121.688662
6,21,12,0.000000,-124.277223
6,21,14,0.000000,-124.140712
6,21,16,0.000000,-127.928144
6,21,18,0.000000,-124.383674
6,21,20,0.000000,-122.956726
6,21,22,0.000000,-122.467285
6,21,24,0.000000,-124.312879
6,21,26,0.000000,-125.949509
6,21,28,0.000000,-124.076260
6,21,30,0.000000,-126.245838
6,21,32,0.000000,-125.656179
6,21,34,0.000000,-126.812000
6,21,36,0.000000,-124.176877
6,21,38,0.000000,-124.529485
6,21,40,0.000000,-124.683176
6,21,42,0.000000,-123.401250
6,21,44,0.000000,-121.947254
6,21,46,0.000000,-125.595325
6,21,48,0.000000,-123.650905
6,21,50,0.000000,-121.856648
6,21,52,0.000000,-122.830386
6,21,54,0.000000,-124.628775
6,21,56,0.000000,-126.203827
6,21,58,0.000000,-124.001879
6,22,0,0.000000,-127.638450
6,22,2,0.000000,-123.634511
6,22,4,0.000000,-124.778328
6,22,6,0.000000,-125.237473
6,22,8,0.000000,-125.326213
6,22,10,0.000000,-122.183841
6,22,12,0.000000,-121.112475
6,22,14,0.000000,-123.077153
6,22,16,0.000000,-123.917861
6,22,18,0.000000,-124.987658
6,22,20,0.000000,-123.141001
6,22,22,0.000000,-124.536008
6,22,24,0.000000,-123.142706
6,22,26,0.000000,-122.711700
6,22,28,0.000000,-124.432860
6,22,30,0.000000,-122.965456
6,22,32,0.000000,-124.631747
6,22,34,0.000000,-126.710238
6,22,36,0.000000,-123.253613
6,22,38,0.000000,-125.096548
6,22,40,0.000000,-125.300051
6,22,42,0.000000,-124.482400
6,22,44,0.000000,-124.170930
6,22,46,0.000000,-123.290984
6,22,48,0.000000,-126.119643
6,22,50,0.000000,-120.832342
6,22,52,0.000000,-124.558395
6,22,54,0.000000,-125.512971
6,22,56,0.000000,-122.023700
6,22,58,0.000000,-125.086543
6,23,0,0.000000,-124.850285
6,23,2,0.000000,-120.884172
6,23,4,0.000000,-125.755062
6,23,6,0.000000,-115.881983
6,23,8,0.000000,-120.097563
6,23,10,0.000000,-123.856163
6,23,12,0.000000,-125.285680
6,23,14,0.000000,-122.678055
6,23,16,0.000000,-122.419736
6,23,18,0.000000,-124.927331
6,23,20,0.000000,-122.440181
6,23,22,0.000000,-124.882493
6,23,24,0.000000,-125.079242
6,23,26,0.000000,-120.371815
6,23,28,0.000000,-121.409289
6,23,30,0.000000,-123.472906
6,23,32,0.000000,-123.746608
6,23,34,0.000000,-124.778824
6,23,36,0.000000,-124.145199
6,23,38,0.000000,-122.104426
6,23,40,0.000000,-122.380181
6,23,42,0.000000,-123.848299
6,23,44,0.000000,-126.153745
6,23,46,0.000000,-125.643596
6,23,48,0.000000,-125.262396
6,23,50,0.000000,-121.263517
6,23,52,0.000000,-122.085685
6,23,54,0.000000,-118.927140
6,23,56,0.000000,-123.998211
6,23,58,0.000000,-124.329190
6,24,0,0.000000,-122.632922
6,24,2,0.000000,-121.570159
6,24,4,0.000000,-114.055297
6,24,6,0.000000,-125.900651
6,24,8,0.000000,-123.504583
6,24,10,0.000000,-124.751360
6,24,12,0.000000,-125.021967
6,24,14,0.000000,-126.611773
6,24,16,0.000000,-123.581868
6,24,18,0.000000,-122.510111
6,24,20,0.000000,-125.281787
6,24,22,0.000000,-124.482323
6,24,24,0.000000,-123.433781
6,24,26,0.000000,-118.415903
6,24,28,0.000000,-123.935026
6,24,30,0.000000,-122.763068
6,24,32,0.000000,-122.744753
6,24,34,0.000000,-125.879814
6,24,36,0.000000,-124.338476
6,24,38,0.000000,-119.925749
6,24,40,0.000000,-123.037674
6,24,42,0.000000,-120.445534
6,24,44,0.000000,-125.017048
6,24,46,0.000000,-125.496214
6,24,48,0.000000,-124.474418
6,24,50,0.000000,-122.468872
6,24,52,0.000000,-124.211046
6,24,54,0.000000,-123.153465
6,24,56,0.000000,-124.728988
6,24,58,0.000000,-122.860877
6,25,0,0.000000,-125.569576
6,25,2,0.000000,-125.882050
6,25,4,0.000000,-121.519249
6,25,6,0.000000,-125.223517
6,25,8,0.000000,-125.103585
6,25,10,0.000000,-121.704796
6,25,12,0.000000,-124.091091
6,25,14,0.000000,-120.344188
6,25,16,0.000000,-124.264219
6,25,18,0.000000,-122.336424
6,25,20,0.000000,-125.657639
6,25,22,0.000000,-123.318953
6,25,24,0.000000,-125.396106
6,25,26,0.000000,-124.261620
6,25,28,0.000000,-122.569733
6,25,30,0.000000,-123.583381
6,25,32,0.000000,-121.536515
6,25,34,0.000000,-124.541741
6,25,36,0.000000,-123.958476
6,25,38,0.000000,-121.066500
6,25,40,0.000000,-125.280071
6,25,42,0.000000,-123.008837
6,25,44,0.000000,-123.159144
6,25,46,0.000000,-126.242979
6,25,48,0.000000,-125.022363
6,25,50,0.000000,-126.586431
6,25,52,0.000000,-125.915758
6,25,54,0.000000,-123.793638
6,25,56,0.000000,-121.019134
6,25,58,0.000000,-123.592834
6,26,0,0.000000,-122.550275
6,26,2,0.000000,-123.603752
6,26,4,0.000000,-125.037226
6,26,6,0.000000,-123.028194
6,26,8,0.000000,-121.514935
6,26,10,0.000000,-124.242185
6,26,12,0.000000,-125.685627
6,26,14,0.000000,-123.586821
6,26,16,0.000000,-125.765104
6,26,18,0.000000,-118.745499
6,26,20,0.000000,-124.767169
6,26,22,0.000000,-124.869260
6,26,24,0.000000,-125.080539
6,26,26,0.000000,-123.850741
6,26,28,0.000000,-120.987870
6,26,30,0.000000,-126.749831
6,26,32,0.000000,-123.959344
6,26,34,0.000000,-122.491890
6,26,36,0.000000,-121.802782
6,26,38,0.000000,-124.298103
6,26,40,0.000000,-120.814846
6,26,42,0.000000,-126.478805
6,26,44,0.000000,-125.700689
6,26,46,0.000000,-125.636572
6,26,48,0.000000,-125.390514
6,26,50,0.000000,-124.654139
6,26,52,0.000000,-123.169534
6,26,54,0.000000,-124.790798
6,26,56,0.000000,-124.027094
6,26,58,0.000000,-121.729798
6,27,0,0.000000,-123.712983
6,27,2,0.000000,-125.758195
6,27,4,0.000000,-123.973423
6,27,6,0.000000,-120.848716
6,27,8,0.000000,-126.549764
6,27,10,0.000000,-124.924309
6,27,12,0.000000,-123.023320
6,27,14,0.000000,-122.994829
6,27,16,0.000000,-126.790772
6,27,18,0.000000,-122.799713
6,27,20,0.000000,-123.595404
6,27,22,0.000000,-125.100578
