hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-119.435336
5,0,2,0.000000,-126.006721
5,0,4,0.000000,-123.277582
5,0,6,0.000000,-124.605896
5,0,8,0.000000,-124.796798
5,0,10,0.000000,-123.744104
5,0,12,0.000000,-126.487852
5,0,14,0.000000,-127.409667
5,0,16,0.000000,-124.301800
5,0,18,0.000000,-124.969839
5,0,20,0.000000,-125.628381
5,0,22,0.000000,-124.114985
5,0,24,0.000000,-125.602435
5,0,26,0.000000,-126.902279
5,0,28,0.000000,-127.796950
5,0,30,0.000000,-123.994411
5,0,32,0.000000,-123.106396
5,0,34,0.000000,-126.023980
5,0,36,0.000000,-125.806055
5,0,38,0.000000,-124.548657
5,0,40,0.000000,-127.949422
5,0,42,0.000000,-126.530899
5,0,44,0.000000,-124.743846
5,0,46,0.000000,-124.355907
5,0,48,0.000000,-125.362188
5,0,50,0.000000,-125.404420
5,0,52,0.000000,-127.858967
5,0,54,0.000000,-123.019484
5,0,56,0.000000,-126.059642
5,0,58,0.000000,-125.885202
5,1,0,0.000000,-126.986377
5,1,2,0.000000,-123.830535
5,1,4,0.000000,-122.391300
5,1,6,0.000000,-126.120725
5,1,8,0.000000,-122.482359
5,1,10,0.000000,-124.776708
5,1,12,0.000000,-126.651558
5,1,14,0.000000,-126.283752
5,1,16,0.000000,-124.231086
5,1,18,0.000000,-124.327304
5,1,20,0.000000,-125.571524
5,1,22,0.000000,-122.725829
5,1,24,0.000000,-124.017761
5,1,26,0.000000,-125.594546
5,1,28,0.000000,-123.755265
5,1,30,0.000000,-126.441879
5,1,32,0.000000,-124.334121
5,1,34,0.000000,-124.790536
5,1,36,0.000000,-125.355768
5,1,38,0.000000,-123.985789
5,1,40,0.000000,-126.319651
5,1,42,0.000000,-123.792186
5,1,44,0.000000,-124.641319
5,1,46,0.000000,-125.334424
5,1,48,0.000000,-127.022529
5,1,50,0.000000,-124.602805
5,1,52,0.000000,-125.699498
5,1,54,0.000000,-126.165750
5,1,56,0.000000,-122.701696
5,1,58,0.000000,-128.317116
5,2,0,0.000000,-124.024888
5,2,2,0.000000,-126.001396
5,2,4,0.000000,-125.234432
5,2,6,0.000000,-126.263650
5,2,8,0.000000,-124.809998
5,2,10,0.000000,-125.038364
5,2,12,0.000000,-124.909759
5,2,14,0.000000,-124.346450
5,2,16,0.000000,-125.726376
5,2,18,0.000000,-125.907417
5,2,20,0.000000,-122.654036
5,2,22,0.000000,-126.657641
5,2,24,0.000000,-127.277686
5,2,26,0.000000,-121.005790
5,2,28,0.000000,-125.582144
5,2,30,0.000000,-127.553057
5,2,32,0.000000,-125.525133
5,2,34,0.000000,-121.910215
5,2,36,0.000000,-125.219407
5,2,38,0.000000,-124.238764
5,2,40,0.000000,-127.960119
5,2,42,0.000000,-124.391045
5,2,44,0.000000,-124.896192
5,2,46,0.000000,-126.756934
5,2,48,0.000000,-123.399607
5,2,50,0.000000,-125.132238
5,2,52,0.000000,-124.586112
5,2,54,0.000000,-126.249915
5,2,56,0.000000,-123.534433
5,2,58,0.000000,-123.753653
5,3,0,0.000000,-120.631621
5,3,2,0.000000,-129.047628
5,3,4,0.000000,-125.876958
5,3,6,0.000000,-125.978690
5,3,8,0.000000,-125.197469
5,3,10,0.000000,-124.599999
5,3,12,0.000000,-127.120734
5,3,14,0.000000,-124.468525
5,3,16,0.000000,-122.289490
5,3,18,0.000000,-128.056987
5,3,20,0.000000,-124.948424
5,3,22,0.000000,-124.340427
5,3,24,0.000000,-126.500486
5,3,26,0.000000,-126.763970
5,3,28,0.000000,-121.875796
5,3,30,0.000000,-125.809863
5,3,32,0.000000,-126.623639
5,3,34,0.000000,-125.868919
5,3,36,0.000000,-124.997646
5,3,38,0.000000,-124.738822
5,3,40,0.000000,-126.186283
5,3,42,0.000000,-125.010729
5,3,44,0.000000,-126.808661
5,3,46,0.000000,-128.276175
5,3,48,0.000000,-125.698367
5,3,50,0.000000,-124.644865
5,3,52,0.000000,-125.021630
5,3,54,0.000000,-125.634147
5,3,56,0.000000,-123.135065
5,3,58,0.000000,-124.130560
5,4,0,0.000000,-126.678372
5,4,2,0.000000,-125.091984
5,4,4,0.000000,-124.031607
5,4,6,0.000000,-125.119890
5,4,8,0.000000,-122.555232
5,4,10,0.000000,-124.350975
5,4,12,0.000000,-123.324376
5,4,14,0.000000,-125.445758
5,4,16,0.000000,-123.195269
5,4,18,0.000000,-124.095016
5,4,20,0.000000,-126.318546
5,4,22,0.000000,-127.077780
5,4,24,0.000000,-122.944145
5,4,26,0.000000,-125.587211
5,4,28,0.000000,-123.142813
5,4,30,0.000000,-125.185237
5,4,32,0.000000,-123.115450
5,4,34,0.000000,-121.885881
5,4,36,0.000000,-125.194758
5,4,38,0.000000,-126.249064
5,4,40,0.000000,-123.530700
5,4,42,0.000000,-124.154808
5,4,44,0.000000,-120.661856
5,4,46,0.000000,-125.279487
5,4,48,0.000000,-122.214143
5,4,50,0.000000,-125.331343
5,4,52,0.000000,-122.663751
5,4,54,0.000000,-123.914911
5,4,56,0.000000,-124.312767
5,4,58,0.000000,-126.163161
5,5,0,0.000000,-124.403465
5,5,2,0.000000,-126.259131
5,5,4,0.000000,-126.443745
5,5,6,0.000000,-125.946905
5,5,8,0.000000,-125.369666
5,5,10,0.000000,-126.682702
5,5,12,0.000000,-124.442206
5,5,14,0.000000,-124.860432
5,5,16,0.000000,-122.729779
5,5,18,0.000000,-126.656005
5,5,20,0.000000,-125.549840
5,5,22,0.000000,-125.744769
5,5,24,0.000000,-123.768519
5,5,26,0.000000,-126.465201
5,5,28,0.000000,-128.254838
5,5,30,0.000000,-124.935879
5,5,32,0.000000,-123.423438
5,5,34,0.000000,-121.807249
5,5,36,0.000000,-123.272599
5,5,38,0.000000,-123.692826
5,5,40,0.000000,-124.593161
5,5,42,0.000000,-125.249110
5,5,44,0.000000,-128.613111
5,5,46,0.000000,-123.894606
5,5,48,0.000000,-122.916686
5,5,50,0.000000,-124.267225
5,5,52,0.000000,-125.289723
5,5,54,0.000000,-122.232267
5,5,56,0.000000,-122.353159
5,5,58,0.000000,-126.534562
5,6,0,0.000000,-128.179821
5,6,2,0.000000,-122.920790
5,6,4,0.000000,-127.662727
5,6,6,0.000000,-127.140507
5,6,8,0.000000,-123.444497
5,6,10,0.000000,-122.971805
5,6,12,0.000000,-123.072183
5,6,14,0.000000,-122.460701
5,6,16,0.000000,-122.280300
5,6,18,0.000000,-124.006234
5,6,20,0.000000,-126.609693
5,6,22,0.000000,-125.413116
5,6,24,0.000000,-123.562568
5,6,26,0.000000,-126.253888
5,6,28,0.000000,-129.617170
5,6,30,0.000000,-124.902878
5,6,32,0.000000,-123.594070
5,6,34,0.000000,-123.978178
5,6,36,0.000000,-124.156713
5,6,38,0.000000,-123.370793
5,6,40,0.000000,-125.879913
5,6,42,0.000000,-125.295404
5,6,44,0.000000,-124.438987
5,6,46,0.000000,-124.684997
5,6,48,0.000000,-123.270824
5,6,50,0.000000,-121.432562
5,6,52,0.000000,-123.672621
5,6,54,0.000000,-125.467480
5,6,56,0.000000,-122.966575
5,6,58,0.000000,-124.803704
5,7,0,0.000000,-124.816452
5,7,2,0.000000,-125.062701
5,7,4,0.000000,-124.716535
5,7,6,0.000000,-126.376021
5,7,8,0.000000,-125.089325
5,7,10,0.000000,-125.475077
5,7,12,0.000000,-123.000154
5,7,14,0.000000,-124.950702
5,7,16,0.000000,-124.345684
5,7,18,0.000000,-124.506766
5,7,20,0.000000,-125.983572
5,7,22,0.000000,-125.117839
5,7,24,0.000000,-123.037736
5,7,26,0.000000,-125.129973
5,7,28,0.000000,-123.224880
5,7,30,0.000000,-126.730082
5,7,32,0.000000,-126.313463
5,7,34,0.000000,-127.712937
5,7,36,0.000000,-126.383217
5,7,38,0.000000,-126.382045
5,7,40,0.000000,-126.790139
5,7,42,0.000000,-124.392451
5,7,44,0.000000,-126.736075
5,7,46,0.000000,-125.996896
5,7,48,0.000000,-124.345175
5,7,50,0.000000,-124.089535
5,7,52,0.000000,-126.804661
5,7,54,0.000000,-125.868603
5,7,56,0.000000,-124.330563
5,7,58,0.000000,-122.703412
5,8,0,0.000000,-125.338047
5,8,2,0.000000,-126.057464
5,8,4,0.000000,-123.265637
5,8,6,0.000000,-126.192312
5,8,8,0.000000,-123.948217
5,8,10,0.000000,-122.827321
5,8,12,0.000000,-125.305299
5,8,14,0.000000,-125.858922
5,8,16,0.000000,-125.541776
5,8,18,0.000000,-123.329715
5,8,20,0.000000,-123.842962
5,8,22,0.000000,-124.860741
5,8,24,0.000000,-123.000290
5,8,26,0.000000,-123.513165
5,8,28,0.000000,-125.234677
5,8,30,0.000000,-125.290791
5,8,32,0.000000,-124.243811
5,8,34,0.000000,-125.218060
5,8,36,0.000000,-124.749413
5,8,38,0.000000,-126.001441
5,8,40,0.000000,-125.375689
5,8,42,0.000000,-125.825281
5,8,44,0.000000,-124.275729
5,8,46,0.000000,-124.739773
5,8,48,0.000000,-126.495746
5,8,50,0.000000,-125.338987
5,8,52,0.000000,-125.065986
5,8,54,0.000000,-127.396734
5,8,56,0.000000,-126.767682
5,8,58,0.000000,-122.630042
5,9,0,0.000000,-125.788699
5,9,2,0.000000,-126.884383
5,9,4,0.000000,-127.256352
5,9,6,0.000000,-125.069748
5,9,8,0.000000,-125.477629
5,9,10,0.000000,-124.104483
5,9,12,0.000000,-123.626323
5,9,14,0.000000,-127.156297
5,9,16,0.000000,-127.451675
5,9,18,0.000000,-126.120438
5,9,20,0.000000,-126.154344
5,9,22,0.000000,-124.569495
5,9,24,0.000000,-125.877613
5,9,26,0.000000,-126.220383
5,9,28,0.000000,-124.615241
5,9,30,0.000000,-123.443972
5,9,32,0.000000,-127.535960
5,9,34,0.000000,-125.401447
5,9,36,0.000000,-128.326376
5,9,38,0.000000,-126.169802
5,9,40,0.000000,-127.872920
5,9,42,0.000000,-124.888274
5,9,44,0.000000,-128.553822
5,9,46,0.000000,-123.155231
5,9,48,0.000000,-127.456661
5,9,50,0.000000,-124.861704
5,9,52,0.000000,-125.335415
5,9,54,0.000000,-125.240414
5,9,56,0.000000,-125.377858
5,9,58,0.000000,-125.001992
5,10,0,0.000000,-124.465548
5,10,2,0.000000,-125.146547
5,10,4,0.000000,-122.425214
5,10,6,0.000000,-125.884059
5,10,8,0.000000,-123.941470
5,10,10,0.000000,-125.097218
5,10,12,0.000000,-123.571255
5,10,14,0.000000,-125.240559
5,10,16,0.000000,-127.524365
5,10,18,0.000000,-126.192478
5,10,20,0.000000,-126.397172
5,10,22,0.000000,-127.709771
5,10,24,0.000000,-124.277052
5,10,26,0.000000,-126.370732
5,10,28,0.000000,-125.586972
5,10,30,0.000000,-125.167561
5,10,32,0.000000,-125.163295
5,10,34,0.000000,-129.085439
5,10,36,0.000000,-126.913895
5,10,38,0.000000,-128.094149
5,10,40,0.000000,-125.589613
5,10,42,0.000000,-125.887721
5,10,44,0.000000,-126.326481
5,10,46,0.000000,-127.681638
5,10,48,0.000000,-128.073100
5,10,50,0.000000,-123.970968
5,10,52,0.000000,-127.300928
5,10,54,0.000000,-126.768284
5,10,56,0.000000,-125.270330
5,10,58,0.000000,-127.499093
5,11,0,0.000000,-126.395292
5,11,2,0.000000,-125.519487
5,11,4,0.000000,-127.799914
5,11,6,0.000000,-127.200548
5,11,8,0.000000,-124.463958
5,11,10,0.000000,-125.362919
5,11,12,0.000000,-126.999954
5,11,14,0.000000,-127.236563
5,11,16,0.000000,-128.283756
5,11,18,0.000000,-126.115465
5,11,20,0.000000,-127.604551
5,11,22,0.000000,-125.042328
5,11,24,0.000000,-125.958560
5,11,26,0.000000,-127.849486
5,11,28,0.000000,-128.005763
5,11,30,0.000000,-124.438545
5,11,32,0.000000,-127.822106
5,11,34,0.000000,-127.100061
5,11,36,0.000000,-127.679969
5,11,38,0.000000,-125.979422
5,11,40,0.000000,-127.525897
5,11,42,0.000000,-126.707270
5,11,44,0.000000,-127.146613
5,11,46,0.000000,-129.499442
5,11,48,0.000000,-125.621318
5,11,50,0.000000,-122.909134
5,11,52,0.000000,-130.211639
5,11,54,0.000000,-127.655977
5,11,56,0.000000,-127.523725
5,11,58,0.000000,-128.678411
5,12,0,0.000000,-127.702339
5,12,2,0.000000,-128.716439
5,12,4,0.000000,-127.202132
5,12,6,0.000000,-126.079032
5,12,8,0.000000,-126.372938
5,12,10,0.000000,-126.701952
5,12,12,0.000000,-127.487592
5,12,14,0.000000,-128.431403
5,12,16,0.000000,-126.814212
5,12,18,0.000000,-123.252353
5,12,20,0.000000,-127.866792
5,12,22,0.000000,-126.712423
5,12,24,0.000000,-128.615083
5,12,26,0.000000,-127.922260
5,12,28,0.000000,-126.429933
5,12,30,0.000000,-127.612790
5,12,32,0.000000,-126.848847
5,12,34,0.000000,-127.461532
5,12,36,0.000000,-129.050250
5,12,38,0.000000,-126.396393
5,12,40,0.000000,-127.447189
5,12,42,0.000000,-125.216542
5,12,44,0.000000,-125.344194
5,12,46,0.000000,-126.564203
5,12,48,0.000000,-127.359540
5,12,50,0.000000,-127.515104
5,12,52,0.000000,-128.620352
5,12,54,0.000000,-130.762505
5,12,56,0.000000,-129.167571
5,12,58,0.000000,-128.568745
5,13,0,0.000000,-130.351322
5,13,2,0.000000,-127.130103
5,13,4,0.000000,-128.921092
5,13,6,0.000000,-129.262577
5,13,8,0.000000,-127.881283
5,13,10,0.000000,-125.956228
5,13,12,0.000000,-127.072280
5,13,14,0.000000,-127.294670
5,13,16,0.000000,-126.395177
5,13,18,0.000000,-125.385333
5,13,20,0.000000,-128.369140
5,13,22,0.000000,-124.763397
5,13,24,0.000000,-128.541527
5,13,26,0.000000,-129.146486
5,13,28,0.000000,-126.957783
5,13,30,0.000000,-128.659372
5,13,32,0.000000,-130.535571
5,13,34,0.000000,-128.536927
5,13,36,0.000000,-128.003245
5,13,38,0.000000,-129.931436
5,13,40,0.000000,-128.871700
5,13,42,0.000000,-130.204855
5,13,44,0.000000,-128.437933
5,13,46,0.000000,-128.491593
5,13,48,0.000000,-126.642816
5,13,50,0.000000,-128.413916
5,13,52,0.000000,-126.584969
5,13,54,0.000000,-130.000749
5,13,56,0.000000,-130.161467
5,13,58,0.000000,-129.778951
5,14,0,0.000000,-128.276266
5,14,2,0.000000,-129.681593
5,14,4,0.000000,-129.442352
5,14,6,0.000000,-128.117813
5,14,8,0.000000,-128.127682
5,14,10,0.000000,-129.326023
5,14,12,0.000000,-128.606072
5,14,14,0.000000,-129.898032
5,14,16,0.000000,-129.080142
5,14,18,0.000000,-128.417286
5,14,20,0.000000,-132.203170
5,14,22,0.000000,-127.736073
5,14,24,0.000000,-127.110197
5,14,26,0.000000,-129.586840
5,14,28,0.000000,-128.102614
5,14,30,0.000000,-129.730868
5,14,32,0.000000,-130.609510
5,14,34,0.000000,-127.957181
5,14,36,0.000000,-129.558922
5,14,38,0.000000,-128.702804
5,14,40,0.000000,-129.352704
5,14,42,0.000000,-128.315642
5,14,44,0.000000,-127.991482
5,14,46,0.000000,-129.392327
5,14,48,0.000000,-129.155234
5,14,50,0.000000,-129.747968
5,14,52,0.000000,-129.461840
5,14,54,0.000000,-128.706153
5,14,56,0.000000,-128.298789
5,14,58,0.000000,-129.318707
5,15,0,0.000000,-128.578680
5,15,2,0.000000,-126.373724
5,15,4,0.000000,-128.839653
5,15,6,0.000000,-128.923964
5,15,8,0.000000,-131.444079
5,15,10,0.000000,-128.220465
5,15,12,0.000000,-129.002061
5,15,14,0.000000,-127.314063
5,15,16,0.000000,-128.545519
5,15,18,0.000000,-130.235429
5,15,20,0.000000,-127.210613
5,15,22,0.000000,-131.106856
5,15,24,0.000000,-130.276448
5,15,26,0.000000,-129.844527
5,15,28,0.000000,-130.385899
5,15,30,0.000000,-129.712385
5,15,32,0.000000,-130.341993
5,15,34,0.000000,-129.717774
5,15,36,0.000000,-127.931072
5,15,38,0.000000,-131.215033
5,15,40,0.000000,-127.316601
5,15,42,0.000000,-129.736598
5,15,44,0.000000,-129.704843
5,15,46,0.000000,-130.906241
5,15,48,0.000000,-131.785261
5,15,50,0.000000,-131.606514
5,15,52,0.000000,-127.625929
5,15,54,0.000000,-130.788556
5,15,56,0.000000,-129.533313
5,15,58,0.000000,-128.929564
5,16,0,0.000000,-129.808678
5,16,2,0.000000,-128.310483
5,16,4,0.000000,-127.864130
5,16,6,0.000000,-129.019252
5,16,8,0.000000,-130.864168
5,16,10,0.000000,-128.831462
5,16,12,0.000000,-127.387169
5,16,14,0.000000,-129.289341
5,16,16,0.000000,-128.191377
5,16,18,0.000000,-129.574916
5,16,20,0.000000,-129.101920
5,16,22,0.000000,-128.667028
5,16,24,0.000000,-130.575245
5,16,26,0.000000,-128.232029
5,16,28,0.000000,-130.595473
5,16,30,0.000000,-129.324375
5,16,32,0.000000,-128.646536
5,16,34,0.000000,-130.543869
5,16,36,0.000000,-131.186513
5,16,38,0.000000,-129.011164
5,16,40,0.000000,-130.131623
5,16,42,0.000000,-130.682824
5,16,44,0.000000,-131.673298
5,16,46,0.000000,-130.597405
5,16,48,0.000000,-130.899710
5,16,50,0.000000,-130.094520
5,16,52,0.000000,-128.870215
5,16,54,0.000000,-129.218432
5,16,56,0.000000,-130.133666
5,16,58,0.000000,-127.334502
5,17,0,0.000000,-129.035194
5,17,2,0.000000,-126.707080
5,17,4,0.000000,-126.906006
5,17,6,0.000000,-129.991861
5,17,8,0.000000,-130.144093
5,17,10,0.000000,-127.315512
5,17,12,0.000000,-127.400747
5,17,14,0.000000,-129.470342
5,17,16,0.000000,-128.598219
5,17,18,0.000000,-129.837666
5,17,20,0.000000,-131.451756
5,17,22,0.000000,-128.852423
5,17,24,0.000000,-127.844738
5,17,26,0.000000,-130.858841
5,17,28,0.000000,-129.121165
5,17,30,0.000000,-133.029530
5,17,32,0.000000,-129.363198
5,17,34,0.000000,-130.248032
5,17,36,0.000000,-129.341827
5,17,38,0.000000,-127.409293
5,17,40,0.000000,-127.521750
5,17,42,0.000000,-127.771442
5,17,44,0.000000,-128.418902
5,17,46,0.000000,-124.664048
5,17,48,0.000000,-128.603209
5,17,50,0.000000,-128.843031
5,17,52,0.000000,-129.516185
5,17,54,0.000000,-130.290296
5,17,56,0.000000,-128.561835
5,17,58,0.000000,-128.386006
5,18,0,0.000000,-131.967775
5,18,2,0.000000,-128.267855
5,18,4,0.000000,-128.481252
5,18,6,0.000000,-130.907948
5,18,8,0.000000,-127.994062
5,18,10,0.000000,-131.659681
5,18,12,0.000000,-129.062015
5,18,14,0.000000,-129.208890
5,18,16,0.000000,-132.243549
5,18,18,0.000000,-129.481736
5,18,20,0.000000,-129.902989
5,18,22,0.000000,-129.001541
5,18,24,0.000000,-130.089499
5,18,26,0.000000,-129.876563
5,18,28,0.000000,-132.317273
5,18,30,0.000000,-129.223078
5,18,32,0.000000,-130.908008
5,18,34,0.000000,-129.078306
5,18,36,0.000000,-131.223831
5,18,38,0.000000,-132.108378
5,18,40,0.000000,-128.686656
5,18,42,0.000000,-130.586983
5,18,44,0.000000,-130.056469
5,18,46,0.000000,-129.437074
5,18,48,0.000000,-128.336741
5,18,50,0.000000,-130.457563
5,18,52,0.000000,-128.014638
5,18,54,0.000000,-130.649443
5,18,56,0.000000,-130.972969
5,18,58,0.000000,-129.358670
5,19,0,0.000000,-130.336773
5,19,2,0.000000,-130.188510
5,19,4,0.000000,-130.301214
5,19,6,0.000000,-129.351765
5,19,8,0.000000,-129.355189
5,19,10,0.000000,-131.761602
5,19,12,0.000000,-129.488549
5,19,14,0.000000,-130.396055
5,19,16,0.000000,-129.635887
5,19,18,0.000000,-129.704429
5,19,20,0.000000,-129.539424
5,19,22,0.000000,-130.552664
5,19,24,0.000000,-128.101110
5,19,26,0.000000,-130.658368
5,19,28,0.000000,-130.281920
5,19,30,0.000000,-130.528313
5,19,32,0.000000,-129.064829
5,19,34,0.000000,-127.263405
5,19,36,0.000000,-128.752030
5,19,38,0.000000,-126.905622
5,19,40,0.000000,-130.392886
5,19,42,0.000000,-129.427814
5,19,44,0.000000,-127.723950
5,19,46,0.000000,-130.129310
5,19,48,0.000000,-130.036205
5,19,50,0.000000,-129.312465
5,19,52,0.000000,-128.690723
5,19,54,0.000000,-125.616791
5,19,56,0.000000,-126.593129
5,19,58,0.000000,-128.938504
5,20,0,0.000000,-129.897176
5,20,2,0.000000,-128.358398
5,20,4,0.000000,-126.861562
5,20,6,0.000000,-129.865839
5,20,8,0.000000,-127.131467
5,20,10,0.000000,-128.913662
5,20,12,0.000000,-130.865215
5,20,14,0.000000,-128.222437
5,20,16,0.000000,-129.707636
5,20,18,0.000000,-127.465873
5,20,20,0.000000,-128.676271
5,20,22,0.000000,-131.222244
5,20,24,0.000000,-130.322247
5,20,26,0.000000,-129.513768
5,20,28,0.000000,-129.556039
5,20,30,0.000000,-128.350122
5,20,32,0.000000,-128.853801
5,20,34,0.000000,-127.112716
5,20,36,0.000000,-130.093551
5,20,38,0.000000,-128.629446
5,20,40,0.000000,-129.381946
5,20,42,0.000000,-128.986243
5,20,44,0.000000,-128.140318
5,20,46,0.000000,-129.444385
5,20,48,0.000000,-127.805993
5,20,50,0.000000,-130.803037
5,20,52,0.000000,-130.584699
5,20,54,0.000000,-129.619714
5,20,56,0.000000,-129.824951
5,20,58,0.000000,-130.285951
5,21,0,0.000000,-130.515170
5,21,2,0.000000,-129.138520
5,21,4,0.000000,-128.640177
5,21,6,0.000000,-130.082282
5,21,8,0.000000,-129.093865
5,21,10,0.000000,-128.589463
5,21,12,0.000000,-125.607967
5,21,14,0.000000,-131.231968
5,21,16,0.000000,-129.785153
5,21,18,0.000000,-127.876425
5,21,20,0.000000,-128.947358
5,21,22,0.000000,-129.668730
5,21,24,0.000000,-129.366049
5,21,26,0.000000,-130.325068
5,21,28,0.000000,-127.779329
5,21,30,0.000000,-130.374729
5,21,32,0.000000,-129.521190
5,21,34,0.000000,-129.138555
5,21,36,0.000000,-132.076483
5,21,38,0.000000,-125.965160
5,21,40,0.000000,-127.288381
5,21,42,0.000000,-130.153139
5,21,44,0.000000,-128.404238
5,21,46,0.000000,-128.762976
5,21,48,0.000000,-127.795247
5,21,50,0.000000,-129.251214
5,21,52,0.000000,-132.489664
5,21,54,0.000000,-128.836652
5,21,56,0.000000,-130.431487
5,21,58,0.000000,-129.172623
5,22,0,0.000000,-124.742437
5,22,2,0.000000,-127.939309
5,22,4,0.000000,-128.239308
5,22,6,0.000000,-128.280792
5,22,8,0.000000,-129.549352
5,22,10,0.000000,-130.168456
5,22,12,0.000000,-130.788767
5,22,14,0.000000,-129.375871
5,22,16,0.000000,-129.008505
5,22,18,0.000000,-128.160926
5,22,20,0.000000,-129.784021
5,22,22,0.000000,-129.596199
5,22,24,0.000000,-128.894397
5,22,26,0.000000,-130.697245
5,22,28,0.000000,-129.690144
5,22,30,0.000000,-129.386652
5,22,32,0.000000,-130.242754
5,22,34,0.000000,-129.721922
5,22,36,0.000000,-128.740406
5,22,38,0.000000,-130.917424
5,22,40,0.000000,-130.378239
5,22,42,0.000000,-128.900177
5,22,44,0.000000,-129.537494
5,22,46,0.000000,-131.157045
5,22,48,0.000000,-131.331995
5,22,50,0.000000,-128.552816
5,22,52,0.000000,-127.966154
5,22,54,0.000000,-130.686379
5,22,56,0.000000,-128.454577
5,22,58,0.000000,-131.310124
5,23,0,0.000000,-131.256578
5,23,2,0.000000,-131.527141
5,23,4,0.000000,-129.197578
5,23,6,0.000000,-128.175329
5,23,8,0.000000,-128.455920
5,23,10,0.000000,-129.099632
5,23,12,0.000000,-130.933426
5,23,14,0.000000,-128.303125
5,23,16,0.000000,-126.892518
5,23,18,0.000000,-129.008909
5,23,20,0.000000,-131.059130
5,23,22,0.000000,-131.436011
5,23,24,0.000000,-131.137287
5,23,26,0.000000,-130.677250
5,23,28,0.000000,-129.679437
5,23,30,0.000000,-130.540476
5,23,32,0.000000,-126.613730
5,23,34,0.000000,-129.291785
5,23,36,0.000000,-129.337603
5,23,38,0.000000,-130.177559
5,23,40,0.000000,-127.898162
5,23,42,0.000000,-127.886975
5,23,44,0.000000,-130.503649
5,23,46,0.000000,-130.343479
5,23,48,0.000000,-127.526339
5,23,50,0.000000,-127.828691
5,23,52,0.000000,-130.532380
5,23,54,0.000000,-131.106239
5,23,56,0.000000,-127.616183
5,23,58,0.000000,-126.963108
5,24,0,0.000000,-129.295867
5,24,2,0.000000,-128.586513
5,24,4,0.000000,-129.818796
5,24,6,0.000000,-128.970839
5,24,8,0.000000,-126.765388
5,24,10,0.000000,-129.037987
5,24,12,0.000000,-128.406076
5,24,14,0.000000,-129.317074
5,24,16,0.000000,-126.636222
5,24,18,0.000000,-129.686107
5,24,20,0.000000,-127.675376
5,24,22,0.000000,-129.344291
5,24,24,0.000000,-130.082596
5,24,26,0.000000,-130.027640
5,24,28,0.000000,-128.275816
5,24,30,0.000000,-129.692911
5,24,32,0.000000,-130.854146
5,24,34,0.000000,-127.955951
5,24,36,0.000000,-127.470401
5,24,38,0.000000,-129.664787
5,24,40,0.000000,-129.683196
5,24,42,0.000000,-129.979138
5,24,44,0.000000,-128.762471
5,24,46,0.000000,-130.569334
5,24,48,0.000000,-131.047403
5,24,50,0.000000,-130.354561
5,24,52,0.000000,-128.594169
5,24,54,0.000000,-124.228708
5,24,56,0.000000,-132.413173
5,24,58,0.000000,-126.396752
5,25,0,0.000000,-128.354098
5,25,2,0.000000,-129.699256
5,25,4,0.000000,-127.932347
5,25,6,0.000000,-126.034115
5,25,8,0.000000,-129.891930
5,25,10,0.000000,-128.828677
5,25,12,0.000000,-129.674637
5,25,14,0.000000,-130.137743
5,25,16,0.000000,-129.107451
5,25,18,0.000000,-128.115857
5,25,20,0.000000,-127.836402
5,25,22,0.000000,-131.674793
5,25,24,0.000000,-131.347989
5,25,26,0.000000,-127.130509
5,25,28,0.000000,-130.850569
5,25,30,0.000000,-129.898227
5,25,32,0.000000,-130.980120
5,25,34,0.000000,-129.704836
5,25,36,0.000000,-130.530744
5,25,38,0.000000,-127.855664
5,25,40,0.000000,-127.955398
5,25,42,0.000000,-130.213901
5,25,44,0.000000,-127.947543
5,25,46,0.000000,-131.853684
5,25,48,0.000000,-131.338498
5,25,50,0.000000,-127.039938
5,25,52,0.000000,-129.853297
5,25,54,0.000000,-129.985600
5,25,56,0.000000,-128.094227
5,25,58,0.000000,-129.410769
5,26,0,0.000000,-127.806053
5,26,2,0.000000,-129.221260
5,26,4,0.000000,-128.436531
5,26,6,0.000000,-125.210640
5,26,8,0.000000,-129.445613
5,26,10,0.000000,-129.755706
5,26,12,0.000000,-130.176521
5,26,14,0.000000,-129.997196
5,26,16,0.000000,-129.568457
5,26,18,0.000000,-131.178961
5,26,20,0.000000,-127.959636
5,26,22,0.000000,-129.383022
5,26,24,0.000000,-129.656892
5,26,26,0.000000,-130.586554
5,26,28,0.000000,-128.158490
5,26,30,0.000000,-126.854525
5,26,32,0.000000,-132.021699
5,26,34,0.000000,-128.255266
5,26,36,0.000000,-131.012094
5,26,38,0.000000,-127.972886
5,26,40,0.000000,-127.665140
5,26,42,0.000000,-129.388126
5,26,44,0.000000,-131.974453
5,26,46,0.000000,-127.886933
5,26,48,0.000000,-127.719707
5,26,50,0.000000,-129.240061
5,26,52,0.000000,-129.046474
5,26,54,0.000000,-129.790215
5,26,56,0.000000,-127.319206
5,26,58,0.000000,-128.855365
5,27,0,0.000000,-127.286374
5,27,2,0.000000,-128.786651
5,27,4,0.000000,-130.521470
5,27,6,0.000000,-129.761795
5,27,8,0.000000,-130.331595
5,27,10,0.000000,-128.239019
5,27,12,0.000000,-129.841332
5,27,14,0.000000,-127.256690
5,27,16,0.000000,-128.916331
5,27,18,0.000000,-130.250920
5,27,20,0.000000,-131.935966
5,27,22,0.000000,-129.275139
