hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-125.189266
5,0,2,0.000000,-139.463692
5,0,4,0.000000,-122.901167
5,0,6,0.000000,-132.882482
5,0,8,0.000000,-120.988699
5,0,10,0.000000,-129.171702
5,0,12,0.000000,-127.983648
5,0,14,0.000000,-129.775223
5,0,16,0.000000,-127.399191
5,0,18,0.000000,-122.414592
5,0,20,0.000000,-129.206565
5,0,22,0.000000,-127.350252
5,0,24,0.000000,-127.481802
5,0,26,0.000000,-130.460124
5,0,28,0.000000,-141.386372
5,0,30,0.000000,-127.702634
5,0,32,0.000000,-151.263087
5,0,34,0.000000,-126.825605
5,0,36,0.000000,-130.923357
5,0,38,0.000000,-125.656199
5,0,40,0.000000,-130.286411
5,0,42,0.000000,-136.550650
5,0,44,0.000000,-125.878161
5,0,46,0.000000,-126.610839
5,0,48,0.000000,-122.261635
5,0,50,0.000000,-122.324177
5,0,52,0.000000,-124.438575
5,0,54,0.000000,-141.389161
5,0,56,0.000000,-136.251482
5,0,58,0.000000,-128.714970
5,1,0,0.000000,-130.792954
5,1,2,0.000000,-125.752817
5,1,4,0.000000,-128.032782
5,1,6,0.000000,-143.004322
5,1,8,0.000000,-140.258831
5,1,10,0.000000,-121.295697
5,1,12,0.000000,-129.819104
5,1,14,0.000000,-130.361865
5,1,16,0.000000,-127.073414
5,1,18,0.000000,-132.059741
5,1,20,0.000000,-129.007756
5,1,22,0.000000,-129.800523
5,1,24,0.000000,-128.390893
5,1,26,0.000000,-137.538038
5,1,28,0.000000,-128.959644
5,1,30,0.000000,-131.068017
5,1,32,0.000000,-120.800473
5,1,34,0.000000,-130.734053
5,1,36,0.000000,-125.235619
5,1,38,0.000000,-124.855604
5,1,40,0.000000,-125.416709
5,1,42,0.000000,-127.554007
5,1,44,0.000000,-125.937132
5,1,46,0.000000,-132.705140
5,1,48,0.000000,-123.923866
5,1,50,0.000000,-129.988512
5,1,52,0.000000,-121.252282
5,1,54,0.000000,-146.439332
5,1,56,0.000000,-136.529010
5,1,58,0.000000,-142.520301
5,2,0,0.000000,-126.724068
5,2,2,0.000000,-133.607447
5,2,4,0.000000,-131.061194
5,2,6,0.000000,-124.888713
5,2,8,0.000000,-129.422647
5,2,10,0.000000,-122.181277
5,2,12,0.000000,-120.285361
5,2,14,0.000000,-124.006649
5,2,16,0.000000,-128.714937
5,2,18,0.000000,-126.183439
5,2,20,0.000000,-120.996861
5,2,22,0.000000,-128.954580
5,2,24,0.000000,-128.886421
5,2,26,0.000000,-127.318790
5,2,28,0.000000,-128.152366
5,2,30,0.000000,-134.834881
5,2,32,0.000000,-124.540090
5,2,34,0.000000,-133.202585
5,2,36,0.000000,-127.828560
5,2,38,0.000000,-130.660654
5,2,40,0.000000,-125.300655
5,2,42,0.000000,-129.776772
5,2,44,0.000000,-131.607269
5,2,46,0.000000,-126.593608
5,2,48,0.000000,-126.554860
5,2,50,0.000000,-134.457850
5,2,52,0.000000,-120.976432
5,2,54,0.000000,-122.024095
5,2,56,0.000000,-122.149618
5,2,58,0.000000,-122.750600
5,3,0,0.000000,-127.989810
5,3,2,0.000000,-137.551987
5,3,4,0.000000,-132.032423
5,3,6,0.000000,-146.528296
5,3,8,0.000000,-125.362190
5,3,10,0.000000,-124.447075
5,3,12,0.000000,-127.491047
5,3,14,0.000000,-128.270395
5,3,16,0.000000,-123.268282
5,3,18,0.000000,-126.662407
5,3,20,0.000000,-127.560426
5,3,22,0.000000,-144.022876
5,3,24,0.000000,-132.116947
5,3,26,0.000000,-135.090646
5,3,28,0.000000,-125.086023
5,3,30,0.000000,-125.897975
5,3,32,0.000000,-129.441844
5,3,34,0.000000,-128.538911
5,3,36,0.000000,-125.011708
5,3,38,0.000000,-129.379749
5,3,40,0.000000,-139.145847
5,3,42,0.000000,-136.279344
5,3,44,0.000000,-133.745764
5,3,46,0.000000,-132.395528
5,3,48,0.000000,-133.602935
5,3,50,0.000000,-120.943233
5,3,52,0.000000,-138.842578
5,3,54,0.000000,-120.982832
5,3,56,0.000000,-144.716348
5,3,58,0.000000,-124.697806
5,4,0,0.000000,-127.694141
5,4,2,0.000000,-123.683537
5,4,4,0.000000,-129.230647
5,4,6,0.000000,-124.888366
5,4,8,0.000000,-125.637348
5,4,10,0.000000,-124.835268
5,4,12,0.000000,-125.585392
5,4,14,0.000000,-120.439024
5,4,16,0.000000,-128.176209
5,4,18,0.000000,-124.992510
5,4,20,0.000000,-130.964430
5,4,22,0.000000,-124.495049
5,4,24,0.000000,-136.291448
5,4,26,0.000000,-133.396146
5,4,28,0.000000,-123.476778
5,4,30,0.000000,-123.683094
5,4,32,0.000000,-121.487002
5,4,34,0.000000,-122.073854
5,4,36,0.000000,-123.789251
5,4,38,0.000000,-130.611327
5,4,40,0.000000,-125.091410
5,4,42,0.000000,-142.205903
5,4,44,0.000000,-126.201573
5,4,46,0.000000,-127.995921
5,4,48,0.000000,-125.962523
5,4,50,0.000000,-127.445504
5,4,52,0.000000,-122.062172
5,4,54,0.000000,-120.643860
5,4,56,0.000000,-125.206857
5,4,58,0.000000,-128.884342
5,5,0,0.000000,-128.408257
5,5,2,0.000000,-127.308384
5,5,4,0.000000,-127.121392
5,5,6,0.000000,-123.726917
5,5,8,0.000000,-128.386041
5,5,10,0.000000,-126.487912
5,5,12,0.000000,-119.974727
5,5,14,0.000000,-133.678941
5,5,16,0.000000,-128.343039
5,5,18,0.000000,-128.652540
5,5,20,0.000000,-128.977939
5,5,22,0.000000,-126.864885
5,5,24,0.000000,-122.617722
5,5,26,0.000000,-132.061158
5,5,28,0.000000,-134.201003
5,5,30,0.000000,-127.942897
5,5,32,0.000000,-126.144123
5,5,34,0.000000,-126.285968
5,5,36,0.000000,-123.502425
5,5,38,0.000000,-125.674131
5,5,40,0.000000,-133.706049
5,5,42,0.000000,-120.304814
5,5,44,0.000000,-126.604493
5,5,46,0.000000,-130.066901
5,5,48,0.000000,-122.149685
5,5,50,0.000000,-131.309282
5,5,52,0.000000,-129.719823
5,5,54,0.000000,-127.640981
5,5,56,0.000000,-130.213227
5,5,58,0.000000,-127.738157
5,6,0,0.000000,-123.217690
5,6,2,0.000000,-127.841047
5,6,4,0.000000,-121.459737
5,6,6,0.000000,-124.312686
5,6,8,0.000000,-122.564704
5,6,10,0.000000,-127.928203
5,6,12,0.000000,-125.310994
5,6,14,0.000000,-128.417382
5,6,16,0.000000,-131.437368
5,6,18,0.000000,-120.071161
5,6,20,0.000000,-129.711370
5,6,22,0.000000,-130.704142
5,6,24,0.000000,-131.626805
5,6,26,0.000000,-122.809493
5,6,28,0.000000,-132.523971
5,6,30,0.000000,-128.851270
5,6,32,0.000000,-130.174330
5,6,34,0.000000,-134.563081
5,6,36,0.000000,-123.702056
5,6,38,0.000000,-126.678319
5,6,40,0.000000,-124.071909
5,6,42,0.000000,-129.124685
5,6,44,0.000000,-121.221494
5,6,46,0.000000,-134.305484
5,6,48,0.000000,-127.523780
5,6,50,0.000000,-125.094046
5,6,52,0.000000,-130.304654
5,6,54,0.000000,-123.222313
5,6,56,0.000000,-123.422697
5,6,58,0.000000,-130.033051
5,7,0,0.000000,-132.315376
5,7,2,0.000000,-128.135809
5,7,4,0.000000,-124.765749
5,7,6,0.000000,-127.198850
5,7,8,0.000000,-131.771755
5,7,10,0.000000,-124.646231
5,7,12,0.000000,-123.511550
5,7,14,0.000000,-126.427204
5,7,16,0.000000,-129.297482
5,7,18,0.000000,-128.244922
5,7,20,0.000000,-126.539870
5,7,22,0.000000,-129.312318
5,7,24,0.000000,-127.453069
5,7,26,0.000000,-127.364155
5,7,28,0.000000,-121.735133
5,7,30,0.000000,-132.895967
5,7,32,0.000000,-127.110839
5,7,34,0.000000,-130.118068
5,7,36,0.000000,-127.644977
5,7,38,0.000000,-125.611414
5,7,40,0.000000,-140.301754
5,7,42,0.000000,-127.024029
5,7,44,0.000000,-127.504853
5,7,46,0.000000,-125.699456
5,7,48,0.000000,-128.603778
5,7,50,0.000000,-137.457123
5,7,52,0.000000,-120.286931
5,7,54,0.000000,-131.102195
5,7,56,0.000000,-122.537340
5,7,58,0.000000,-121.314461
5,8,0,0.000000,-142.656405
5,8,2,0.000000,-134.661973
5,8,4,0.000000,-131.503347
5,8,6,0.000000,-125.184166
5,8,8,0.000000,-133.002759
5,8,10,0.000000,-127.797577
5,8,12,0.000000,-123.168412
5,8,14,0.000000,-130.980329
5,8,16,0.000000,-132.105797
5,8,18,0.000000,-123.953452
5,8,20,0.000000,-121.856199
5,8,22,0.000000,-132.984456
5,8,24,0.000000,-124.412134
5,8,26,0.000000,-125.125759
5,8,28,0.000000,-121.269638
5,8,30,0.000000,-124.421699
5,8,32,0.000000,-130.646569
5,8,34,0.000000,-126.055400
5,8,36,0.000000,-123.381204
5,8,38,0.000000,-133.769295
5,8,40,0.000000,-125.715679
5,8,42,0.000000,-125.636882
5,8,44,0.000000,-128.044038
5,8,46,0.000000,-127.113609
5,8,48,0.000000,-126.075871
5,8,50,0.000000,-130.915609
5,8,52,0.000000,-126.313855
5,8,54,0.000000,-133.469965
5,8,56,0.000000,-123.458805
5,8,58,0.000000,-134.302642
5,9,0,0.000000,-132.279111
5,9,2,0.000000,-120.973556
5,9,4,0.000000,-137.179475
5,9,6,0.000000,-135.624403
5,9,8,0.000000,-124.664908
5,9,10,0.000000,-124.380975
5,9,12,0.000000,-135.838176
5,9,14,0.000000,-128.054434
5,9,16,0.000000,-134.534237
5,9,18,0.000000,-127.357741
5,9,20,0.000000,-124.610714
5,9,22,0.000000,-122.988675
5,9,24,0.000000,-129.370328
5,9,26,0.000000,-122.785652
5,9,28,0.000000,-122.012572
5,9,30,0.000000,-135.785669
5,9,32,0.000000,-130.823482
5,9,34,0.000000,-134.990942
5,9,36,0.000000,-125.548417
5,9,38,0.000000,-135.589724
5,9,40,0.000000,-144.022103
5,9,42,0.000000,-128.167315
5,9,44,0.000000,-123.630254
5,9,46,0.000000,-128.732543
5,9,48,0.000000,-128.396780
5,9,50,0.000000,-128.035640
5,9,52,0.000000,-132.723878
5,9,54,0.000000,-127.119939
5,9,56,0.000000,-126.587865
5,9,58,0.000000,-129.742649
5,10,0,0.000000,-138.057902
5,10,2,0.000000,-132.418412
5,10,4,0.000000,-123.933965
5,10,6,0.000000,-134.577012
5,10,8,0.000000,-125.946409
5,10,10,0.000000,-125.806045
5,10,12,0.000000,-132.094720
5,10,14,0.000000,-130.791445
5,10,16,0.000000,-127.505543
5,10,18,0.000000,-143.080692
5,10,20,0.000000,-128.041755
5,10,22,0.000000,-131.046229
5,10,24,0.000000,-129.945037
5,10,26,0.000000,-129.202489
5,10,28,0.000000,-126.562674
5,10,30,0.000000,-125.151181
5,10,32,0.000000,-127.869162
5,10,34,0.000000,-130.814323
5,10,36,0.000000,-139.082072
5,10,38,0.000000,-139.868576
5,10,40,0.000000,-130.588127
5,10,42,0.000000,-125.823194
5,10,44,0.000000,-131.047251
5,10,46,0.000000,-126.038665
5,10,48,0.000000,-130.415095
5,10,50,0.000000,-128.400377
5,10,52,0.000000,-122.303456
5,10,54,0.000000,-141.632438
5,10,56,0.000000,-128.608404
5,10,58,0.000000,-126.922010
5,11,0,0.000000,-124.582735
5,11,2,0.000000,-129.593892
5,11,4,0.000000,-130.657570
5,11,6,0.000000,-129.178539
5,11,8,0.000000,-136.389390
5,11,10,0.000000,-124.238685
5,11,12,0.000000,-124.538186
5,11,14,0.000000,-130.008567
5,11,16,0.000000,-134.737549
5,11,18,0.000000,-125.157746
5,11,20,0.000000,-126.484995
5,11,22,0.000000,-132.547000
5,11,24,0.000000,-135.199900
5,11,26,0.000000,-126.969443
5,11,28,0.000000,-129.775302
5,11,30,0.000000,-129.249654
5,11,32,0.000000,-129.285920
5,11,34,0.000000,-127.930389
5,11,36,0.000000,-142.569257
5,11,38,0.000000,-138.691105
5,11,40,0.000000,-137.762043
5,11,42,0.000000,-130.036488
5,11,44,0.000000,-129.807986
5,11,46,0.000000,-132.517630
5,11,48,0.000000,-135.898894
5,11,50,0.000000,-127.731684
5,11,52,0.000000,-126.552199
5,11,54,0.000000,-130.175751
5,11,56,0.000000,-128.235721
5,11,58,0.000000,-132.351156
5,12,0,0.000000,-132.129292
5,12,2,0.000000,-122.129833
5,12,4,0.000000,-131.171592
5,12,6,0.000000,-131.937304
5,12,8,0.000000,-135.939750
5,12,10,0.000000,-132.513717
5,12,12,0.000000,-126.358464
5,12,14,0.000000,-125.630815
5,12,16,0.000000,-127.319302
5,12,18,0.000000,-122.803640
5,12,20,0.000000,-123.441258
5,12,22,0.000000,-138.139052
5,12,24,0.000000,-129.157209
5,12,26,0.000000,-138.348532
5,12,28,0.000000,-135.794866
5,12,30,0.000000,-133.574346
5,12,32,0.000000,-141.776432
5,12,34,0.000000,-131.097250
5,12,36,0.000000,-128.919496
5,12,38,0.000000,-125.333911
5,12,40,0.000000,-134.770553
5,12,42,0.000000,-125.427527
5,12,44,0.000000,-132.975463
5,12,46,0.000000,-148.650015
5,12,48,0.000000,-135.151904
5,12,50,0.000000,-127.355431
5,12,52,0.000000,-125.294776
5,12,54,0.000000,-126.567446
5,12,56,0.000000,-133.323991
5,12,58,0.000000,-129.162856
5,13,0,0.000000,-129.067797
5,13,2,0.000000,-132.943835
5,13,4,0.000000,-127.794382
5,13,6,0.000000,-128.097717
5,13,8,0.000000,-129.045196
5,13,10,0.000000,-122.026224
5,13,12,0.000000,-142.470155
5,13,14,0.000000,-127.552557
5,13,16,0.000000,-127.213943
5,13,18,0.000000,-134.418818
5,13,20,0.000000,-129.868269
5,13,22,0.000000,-128.318029
5,13,24,0.000000,-121.534743
5,13,26,0.000000,-143.912904
5,13,28,0.000000,-127.910076
5,13,30,0.000000,-128.356570
5,13,32,0.000000,-125.472689
5,13,34,0.000000,-126.243679
5,13,36,0.000000,-127.055788
5,13,38,0.000000,-129.392884
5,13,40,0.000000,-129.699716
5,13,42,0.000000,-132.321502
5,13,44,0.000000,-120.976926
5,13,46,0.000000,-130.137628
5,13,48,0.000000,-130.853588
5,13,50,0.000000,-127.867944
5,13,52,0.000000,-125.527529
5,13,54,0.000000,-134.198365
5,13,56,0.000000,-140.923956
5,13,58,0.000000,-130.348684
5,14,0,0.000000,-127.717858
5,14,2,0.000000,-140.757605
5,14,4,0.000000,-124.001183
5,14,6,0.000000,-130.741241
5,14,8,0.000000,-124.777709
5,14,10,0.000000,-127.774894
5,14,12,0.000000,-123.933394
5,14,14,0.000000,-134.813475
5,14,16,0.000000,-127.450601
5,14,18,0.000000,-124.363619
5,14,20,0.000000,-129.253740
5,14,22,0.000000,-124.015262
5,14,24,0.000000,-127.785220
5,14,26,0.000000,-127.455770
5,14,28,0.000000,-136.688053
5,14,30,0.000000,-125.456001
5,14,32,0.000000,-139.474493
5,14,34,0.000000,-128.858142
5,14,36,0.000000,-134.085247
5,14,38,0.000000,-130.413116
5,14,40,0.000000,-142.015723
5,14,42,0.000000,-128.226590
5,14,44,0.000000,-131.567013
5,14,46,0.000000,-133.643116
5,14,48,0.000000,-131.269390
5,14,50,0.000000,-126.043393
5,14,52,0.000000,-131.670184
5,14,54,0.000000,-128.213234
5,14,56,0.000000,-138.798084
5,14,58,0.000000,-131.772361
5,15,0,0.000000,-124.306987
5,15,2,0.000000,-129.516294
5,15,4,0.000000,-121.576154
5,15,6,0.000000,-124.077176
5,15,8,0.000000,-131.374109
5,15,10,0.000000,-133.978528
5,15,12,0.000000,-126.060498
5,15,14,0.000000,-139.948140
5,15,16,0.000000,-126.117925
5,15,18,0.000000,-123.700977
5,15,20,0.000000,-125.290038
5,15,22,0.000000,-129.703520
5,15,24,0.000000,-133.660925
5,15,26,0.000000,-140.307249
5,15,28,0.000000,-123.995627
5,15,30,0.000000,-130.720720
5,15,32,0.000000,-130.296046
5,15,34,0.000000,-126.555211
5,15,36,0.000000,-126.011673
5,15,38,0.000000,-127.891502
5,15,40,0.000000,-132.919836
5,15,42,0.000000,-133.838758
5,15,44,0.000000,-136.898931
5,15,46,0.000000,-128.714520
5,15,48,0.000000,-125.803895
5,15,50,0.000000,-141.791961
5,15,52,0.000000,-132.623877
5,15,54,0.000000,-128.591739
5,15,56,0.000000,-136.605967
5,15,58,0.000000,-133.643844
5,16,0,0.000000,-135.044190
5,16,2,0.000000,-125.684345
5,16,4,0.000000,-135.464840
5,16,6,0.000000,-123.992137
5,16,8,0.000000,-128.874490
5,16,10,0.000000,-124.487581
5,16,12,0.000000,-128.227372
5,16,14,0.000000,-135.202828
5,16,16,0.000000,-130.623432
5,16,18,0.000000,-128.701120
5,16,20,0.000000,-134.438862
5,16,22,0.000000,-131.377527
5,16,24,0.000000,-129.810312
5,16,26,0.000000,-137.009037
5,16,28,0.000000,-135.926707
5,16,30,0.000000,-129.853254
5,16,32,0.000000,-126.760211
5,16,34,0.000000,-131.002097
5,16,36,0.000000,-122.816133
5,16,38,0.000000,-131.804266
5,16,40,0.000000,-129.652063
5,16,42,0.000000,-125.494160
5,16,44,0.000000,-132.308755
5,16,46,0.000000,-132.805987
5,16,48,0.000000,-123.909814
5,16,50,0.000000,-124.723231
5,16,52,0.000000,-128.870971
5,16,54,0.000000,-125.474914
5,16,56,0.000000,-127.895568
5,16,58,0.000000,-132.285041
5,17,0,0.000000,-132.908734
5,17,2,0.000000,-124.929726
5,17,4,0.000000,-123.288841
5,17,6,0.000000,-132.584816
5,17,8,0.000000,-134.197793
5,17,10,0.000000,-131.159093
5,17,12,0.000000,-130.645208
5,17,14,0.000000,-139.773525
5,17,16,0.000000,-130.792071
5,17,18,0.000000,-137.417281
5,17,20,0.000000,-121.769065
5,17,22,0.000000,-130.246170
5,17,24,0.000000,-128.045907
5,17,26,0.000000,-125.441286
5,17,28,0.000000,-123.800914
5,17,30,0.000000,-127.896218
5,17,32,0.000000,-128.182294
5,17,34,0.000000,-134.902914
5,17,36,0.000000,-124.496378
5,17,38,0.000000,-125.556307
5,17,40,0.000000,-135.904311
5,17,42,0.000000,-135.023156
5,17,44,0.000000,-126.247417
5,17,46,0.000000,-129.411250
5,17,48,0.000000,-135.367047
5,17,50,0.000000,-124.416649
5,17,52,0.000000,-132.339583
5,17,54,0.000000,-127.507345
5,17,56,0.000000,-126.288758
5,17,58,0.000000,-125.515632
5,18,0,0.000000,-145.028713
5,18,2,0.000000,-123.186695
5,18,4,0.000000,-126.596850
5,18,6,0.000000,-121.578584
5,18,8,0.000000,-127.950870
5,18,10,0.000000,-133.669114
5,18,12,0.000000,-124.198122
5,18,14,0.000000,-126.692092
5,18,16,0.000000,-134.165858
5,18,18,0.000000,-124.860338
5,18,20,0.000000,-137.929965
5,18,22,0.000000,-131.737182
5,18,24,0.000000,-125.958825
5,18,26,0.000000,-130.624831
5,18,28,0.000000,-128.924356
5,18,30,0.000000,-125.508830
5,18,32,0.000000,-130.006234
5,18,34,0.000000,-130.780947
5,18,36,0.000000,-133.804366
5,18,38,0.000000,-136.291238
5,18,40,0.000000,-131.885156
5,18,42,0.000000,-148.959250
5,18,44,0.000000,-126.190764
5,18,46,0.000000,-130.875946
5,18,48,0.000000,-137.693097
5,18,50,0.000000,-121.693270
5,18,52,0.000000,-135.992792
5,18,54,0.000000,-123.418285
5,18,56,0.000000,-140.154674
5,18,58,0.000000,-122.339867
5,19,0,0.000000,-143.093749
5,19,2,0.000000,-124.371031
5,19,4,0.000000,-132.386180
5,19,6,0.000000,-130.738272
5,19,8,0.000000,-133.814725
5,19,10,0.000000,-125.199195
5,19,12,0.000000,-129.074274
5,19,14,0.000000,-131.020953
5,19,16,0.000000,-136.178840
5,19,18,0.000000,-125.247760
5,19,20,0.000000,-142.347376
5,19,22,0.000000,-127.965202
5,19,24,0.000000,-128.960834
5,19,26,0.000000,-126.899185
5,19,28,0.000000,-129.326878
5,19,30,0.000000,-131.434695
5,19,32,0.000000,-127.139744
5,19,34,0.000000,-128.806094
5,19,36,0.000000,-128.982274
5,19,38,0.000000,-140.712958
5,19,40,0.000000,-125.822254
5,19,42,0.000000,-126.000192
5,19,44,0.000000,-124.970926
5,19,46,0.000000,-127.855837
5,19,48,0.000000,-125.682061
5,19,50,0.000000,-126.873569
5,19,52,0.000000,-129.467305
5,19,54,0.000000,-134.508190
5,19,56,0.000000,-127.412209
5,19,58,0.000000,-126.934461
5,20,0,0.000000,-134.883859
5,20,2,0.000000,-132.891866
5,20,4,0.000000,-129.737615
5,20,6,0.000000,-128.297574
5,20,8,0.000000,-126.086471
5,20,10,0.000000,-125.278567
5,20,12,0.000000,-125.893461
5,20,14,0.000000,-132.258037
5,20,16,0.000000,-125.948744
5,20,18,0.000000,-135.979235
5,20,20,0.000000,-126.896524
5,20,22,0.000000,-123.618366
5,20,24,0.000000,-145.812619
5,20,26,0.000000,-134.000471
5,20,28,0.000000,-134.323952
5,20,30,0.000000,-152.267424
5,20,32,0.000000,-128.647435
5,20,34,0.000000,-140.970748
5,20,36,0.000000,-136.705328
5,20,38,0.000000,-128.993010
5,20,40,0.000000,-128.071442
5,20,42,0.000000,-130.903307
5,20,44,0.000000,-124.090608
5,20,46,0.000000,-140.524160
5,20,48,0.000000,-122.189437
5,20,50,0.000000,-127.617322
5,20,52,0.000000,-134.448041
5,20,54,0.000000,-122.875421
5,20,56,0.000000,-124.837620
5,20,58,0.000000,-123.850481
5,21,0,0.000000,-133.670507
5,21,2,0.000000,-130.830551
5,21,4,0.000000,-132.858866
5,21,6,0.000000,-133.967097
5,21,8,0.000000,-125.053824
5,21,10,0.000000,-134.515286
5,21,12,0.000000,-128.608202
5,21,14,0.000000,-134.614983
5,21,16,0.000000,-124.582696
5,21,18,0.000000,-129.708742
5,21,20,0.000000,-128.846743
5,21,22,0.000000,-124.713933
5,21,24,0.000000,-127.645907
5,21,26,0.000000,-123.617240
5,21,28,0.000000,-150.119908
5,21,30,0.000000,-134.079472
5,21,32,0.000000,-133.418687
5,21,34,0.000000,-129.169034
5,21,36,0.000000,-146.384426
5,21,38,0.000000,-121.938778
5,21,40,0.000000,-130.495071
5,21,42,0.000000,-135.644430
5,21,44,0.000000,-127.053992
5,21,46,0.000000,-122.452443
5,21,48,0.000000,-123.873581
5,21,50,0.000000,-128.463833
5,21,52,0.000000,-128.095744
5,21,54,0.000000,-133.685643
5,21,56,0.000000,-137.896652
5,21,58,0.000000,-132.565586
5,22,0,0.000000,-125.644479
5,22,2,0.000000,-141.102402
5,22,4,0.000000,-133.816910
5,22,6,0.000000,-125.316916
5,22,8,0.000000,-130.357961
5,22,10,0.000000,-132.959962
5,22,12,0.000000,-128.927967
5,22,14,0.000000,-128.308428
5,22,16,0.000000,-125.710998
5,22,18,0.000000,-124.977823
5,22,20,0.000000,-124.194316
5,22,22,0.000000,-129.668808
5,22,24,0.000000,-129.020434
5,22,26,0.000000,-137.189127
5,22,28,0.000000,-123.687468
5,22,30,0.000000,-123.091770
5,22,32,0.000000,-132.661658
5,22,34,0.000000,-135.602370
5,22,36,0.000000,-124.740750
5,22,38,0.000000,-139.706346
5,22,40,0.000000,-130.571196
5,22,42,0.000000,-127.308812
5,22,44,0.000000,-139.309562
5,22,46,0.000000,-140.656140
5,22,48,0.000000,-134.784453
5,22,50,0.000000,-124.271270
5,22,52,0.000000,-127.645743
5,22,54,0.000000,-136.168051
5,22,56,0.000000,-131.493026
5,22,58,0.000000,-128.627558
5,23,0,0.000000,-134.696519
5,23,2,0.000000,-123.340959
5,23,4,0.000000,-129.577591
5,23,6,0.000000,-128.066474
5,23,8,0.000000,-130.840007
5,23,10,0.000000,-129.145155
5,23,12,0.000000,-128.140333
5,23,14,0.000000,-128.065434
5,23,16,0.000000,-127.227035
5,23,18,0.000000,-132.879823
5,23,20,0.000000,-128.155705
5,23,22,0.000000,-130.328389
5,23,24,0.000000,-124.831532
5,23,26,0.000000,-134.727327
5,23,28,0.000000,-126.446696
5,23,30,0.000000,-130.151633
5,23,32,0.000000,-123.936856
5,23,34,0.000000,-126.251984
5,23,36,0.000000,-135.600883
5,23,38,0.000000,-123.425302
5,23,40,0.000000,-139.353066
5,23,42,0.000000,-129.328885
5,23,44,0.000000,-127.543327
5,23,46,0.000000,-126.305181
5,23,48,0.000000,-134.692685
5,23,50,0.000000,-142.813861
5,23,52,0.000000,-130.784729
5,23,54,0.000000,-126.881467
5,23,56,0.000000,-130.265208
5,23,58,0.000000,-130.136215
5,24,0,0.000000,-124.905246
5,24,2,0.000000,-136.144272
5,24,4,0.000000,-126.175259
5,24,6,0.000000,-134.216828
5,24,8,0.000000,-132.926129
5,24,10,0.000000,-123.614827
5,24,12,0.000000,-128.948794
5,24,14,0.000000,-127.268240
5,24,16,0.000000,-134.377238
5,24,18,0.000000,-129.546740
5,24,20,0.000000,-130.790849
5,24,22,0.000000,-125.314855
5,24,24,0.000000,-131.768842
5,24,26,0.000000,-128.288099
5,24,28,0.000000,-135.263228
5,24,30,0.000000,-131.726910
5,24,32,0.000000,-129.486196
5,24,34,0.000000,-135.224100
5,24,36,0.000000,-126.354838
5,24,38,0.000000,-126.169373
5,24,40,0.000000,-122.885905
5,24,42,0.000000,-136.592350
5,24,44,0.000000,-136.889732
5,24,46,0.000000,-124.470198
5,24,48,0.000000,-130.202879
5,24,50,0.000000,-132.675597
5,24,52,0.000000,-123.908308
5,24,54,0.000000,-128.724492
5,24,56,0.000000,-134.607990
5,24,58,0.000000,-129.698806
5,25,0,0.000000,-119.838729
5,25,2,0.000000,-131.788370
5,25,4,0.000000,-129.303034
5,25,6,0.000000,-135.115204
5,25,8,0.000000,-121.766926
5,25,10,0.000000,-125.815070
5,25,12,0.000000,-128.796292
5,25,14,0.000000,-133.843389
5,25,16,0.000000,-126.072357
5,25,18,0.000000,-123.193338
5,25,20,0.000000,-133.302193
5,25,22,0.000000,-128.800729
5,25,24,0.000000,-127.636950
5,25,26,0.000000,-140.873502
5,25,28,0.000000,-121.798661
5,25,30,0.000000,-126.419516
5,25,32,0.000000,-126.665396
5,25,34,0.000000,-129.042374
5,25,36,0.000000,-134.178463
5,25,38,0.000000,-123.318016
5,25,40,0.000000,-127.057925
5,25,42,0.000000,-133.248609
5,25,44,0.000000,-122.514565
5,25,46,0.000000,-122.458150
5,25,48,0.000000,-132.531831
5,25,50,0.000000,-135.660467
5,25,52,0.000000,-125.743806
5,25,54,0.000000,-123.411943
5,25,56,0.000000,-130.388827
5,25,58,0.000000,-125.179517
5,26,0,0.000000,-126.414240
5,26,2,0.000000,-122.210881
5,26,4,0.000000,-129.158735
5,26,6,0.000000,-125.986802
5,26,8,0.000000,-125.407461
5,26,10,0.000000,-128.839679
5,26,12,0.000000,-132.848034
5,26,14,0.000000,-127.817709
5,26,16,0.000000,-128.762156
5,26,18,0.000000,-145.562113
5,26,20,0.000000,-137.723463
5,26,22,0.000000,-128.966054
5,26,24,0.000000,-129.990877
5,26,26,0.000000,-132.083438
5,26,28,0.000000,-126.316076
5,26,30,0.000000,-129.345796
5,26,32,0.000000,-125.324272
5,26,34,0.000000,-137.623323
5,26,36,0.000000,-133.555916
5,26,38,0.000000,-136.721768
5,26,40,0.000000,-127.309807
5,26,42,0.000000,-127.684529
5,26,44,0.000000,-131.398544
5,26,46,0.000000,-132.167960
5,26,48,0.000000,-130.450157
5,26,50,0.000000,-134.783765
5,26,52,0.000000,-124.919203
5,26,54,0.000000,-125.414633
5,26,56,0.000000,-132.720912
5,26,58,0.000000,-120.344745
5,27,0,0.000000,-134.108097
5,27,2,0.000000,-138.700802
5,27,4,0.000000,-126.485773
5,27,6,0.000000,-122.450745
5,27,8,0.000000,-136.984664
5,27,10,0.000000,-137.487272
5,27,12,0.000000,-124.495389
5,27,14,0.000000,-128.227174
5,27,16,0.000000,-126.955102
5,27,18,0.000000,-129.399740
5,27,20,0.000000,-124.619214
5,27,22,0.000000,-121.530431
