hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-138.151946
5,0,2,0.000000,-124.004068
5,0,4,0.000000,-131.354955
5,0,6,0.000000,-132.867843
5,0,8,0.000000,-130.480070
5,0,10,0.000000,-126.099033
5,0,12,0.000000,-130.218432
5,0,14,0.000000,-129.168071
5,0,16,0.000000,-128.832220
5,0,18,0.000000,-142.235965
5,0,20,0.000000,-128.412405
5,0,22,0.000000,-122.077324
5,0,24,0.000000,-121.425630
5,0,26,0.000000,-128.741886
5,0,28,0.000000,-128.011908
5,0,30,0.000000,-125.181298
5,0,32,0.000000,-144.169593
5,0,34,0.000000,-126.005630
5,0,36,0.000000,-128.737976
5,0,38,0.000000,-128.857424
5,0,40,0.000000,-134.811904
5,0,42,0.000000,-133.777433
5,0,44,0.000000,-133.960805
5,0,46,0.000000,-121.871556
5,0,48,0.000000,-124.280193
5,0,50,0.000000,-130.118283
5,0,52,0.000000,-124.890824
5,0,54,0.000000,-123.915749
5,0,56,0.000000,-123.750354
5,0,58,0.000000,-131.408189
5,1,0,0.000000,-122.780960
5,1,2,0.000000,-145.141997
5,1,4,0.000000,-123.525649
5,1,6,0.000000,-121.158821
5,1,8,0.000000,-133.854664
5,1,10,0.000000,-137.625694
5,1,12,0.000000,-129.647011
5,1,14,0.000000,-129.555700
5,1,16,0.000000,-129.731538
5,1,18,0.000000,-127.153607
5,1,20,0.000000,-119.106346
5,1,22,0.000000,-132.406309
5,1,24,0.000000,-121.063798
5,1,26,0.000000,-131.698969
5,1,28,0.000000,-125.059893
5,1,30,0.000000,-131.509007
5,1,32,0.000000,-126.661511
5,1,34,0.000000,-123.141189
5,1,36,0.000000,-127.288689
5,1,38,0.000000,-136.677437
5,1,40,0.000000,-136.297517
5,1,42,0.000000,-127.261113
5,1,44,0.000000,-131.576786
5,1,46,0.000000,-122.000300
5,1,48,0.000000,-125.287589
5,1,50,0.000000,-127.219352
5,1,52,0.000000,-123.898569
5,1,54,0.000000,-128.069438
5,1,56,0.000000,-130.051743
5,1,58,0.000000,-133.056150
5,2,0,0.000000,-130.693422
5,2,2,0.000000,-132.564226
5,2,4,0.000000,-129.332692
5,2,6,0.000000,-122.187809
5,2,8,0.000000,-139.560279
5,2,10,0.000000,-124.342647
5,2,12,0.000000,-128.866241
5,2,14,0.000000,-122.944168
5,2,16,0.000000,-131.224669
5,2,18,0.000000,-121.653177
5,2,20,0.000000,-123.273673
5,2,22,0.000000,-127.418197
5,2,24,0.000000,-131.643892
5,2,26,0.000000,-135.669964
5,2,28,0.000000,-123.607413
5,2,30,0.000000,-131.372949
5,2,32,0.000000,-129.297138
5,2,34,0.000000,-136.933638
5,2,36,0.000000,-122.898493
5,2,38,0.000000,-132.157787
5,2,40,0.000000,-141.081953
5,2,42,0.000000,-127.685457
5,2,44,0.000000,-133.804824
5,2,46,0.000000,-129.512487
5,2,48,0.000000,-139.877789
5,2,50,0.000000,-131.726517
5,2,52,0.000000,-125.240363
5,2,54,0.000000,-133.808606
5,2,56,0.000000,-124.057547
5,2,58,0.000000,-127.212230
5,3,0,0.000000,-120.924815
5,3,2,0.000000,-136.204106
5,3,4,0.000000,-131.247046
5,3,6,0.000000,-125.957040
5,3,8,0.000000,-120.477213
5,3,10,0.000000,-132.217852
5,3,12,0.000000,-124.050397
5,3,14,0.000000,-132.148703
5,3,16,0.000000,-130.098453
5,3,18,0.000000,-131.330105
5,3,20,0.000000,-132.288886
5,3,22,0.000000,-133.828583
5,3,24,0.000000,-130.957980
5,3,26,0.000000,-124.108050
5,3,28,0.000000,-124.529190
5,3,30,0.000000,-143.691289
5,3,32,0.000000,-128.903943
5,3,34,0.000000,-134.826970
5,3,36,0.000000,-128.635393
5,3,38,0.000000,-128.686841
5,3,40,0.000000,-128.388257
5,3,42,0.000000,-122.692123
5,3,44,0.000000,-130.049683
5,3,46,0.000000,-126.350936
5,3,48,0.000000,-131.094562
5,3,50,0.000000,-129.834847
5,3,52,0.000000,-121.593804
5,3,54,0.000000,-124.718061
5,3,56,0.000000,-130.921367
5,3,58,0.000000,-128.829062
5,4,0,0.000000,-120.020051
5,4,2,0.000000,-126.663119
5,4,4,0.000000,-127.258597
5,4,6,0.000000,-126.795067
5,4,8,0.000000,-126.462769
5,4,10,0.000000,-123.053115
5,4,12,0.000000,-126.485915
5,4,14,0.000000,-116.637082
5,4,16,0.000000,-140.794817
5,4,18,0.000000,-134.936064
5,4,20,0.000000,-128.542224
5,4,22,0.000000,-123.869888
5,4,24,0.000000,-136.372583
5,4,26,0.000000,-135.447378
5,4,28,0.000000,-130.878132
5,4,30,0.000000,-131.000640
5,4,32,0.000000,-136.669684
5,4,34,0.000000,-121.881694
5,4,36,0.000000,-126.560039
5,4,38,0.000000,-131.848788
5,4,40,0.000000,-129.702473
5,4,42,0.000000,-123.367477
5,4,44,0.000000,-137.604725
5,4,46,0.000000,-135.865786
5,4,48,0.000000,-130.300478
5,4,50,0.000000,-122.975326
5,4,52,0.000000,-131.161597
5,4,54,0.000000,-131.853554
5,4,56,0.000000,-129.287513
5,4,58,0.000000,-140.720369
5,5,0,0.000000,-125.349658
5,5,2,0.000000,-120.168640
5,5,4,0.000000,-124.722073
5,5,6,0.000000,-136.762757
5,5,8,0.000000,-125.206667
5,5,10,0.000000,-123.193607
5,5,12,0.000000,-133.899395
5,5,14,0.000000,-122.622718
5,5,16,0.000000,-125.234043
5,5,18,0.000000,-125.816922
5,5,20,0.000000,-130.310460
5,5,22,0.000000,-126.232617
5,5,24,0.000000,-126.903365
5,5,26,0.000000,-126.934535
5,5,28,0.000000,-124.774744
5,5,30,0.000000,-141.564956
5,5,32,0.000000,-128.178955
5,5,34,0.000000,-122.562537
5,5,36,0.000000,-126.233329
5,5,38,0.000000,-125.958175
5,5,40,0.000000,-125.697898
5,5,42,0.000000,-125.760181
5,5,44,0.000000,-126.734046
5,5,46,0.000000,-131.230764
5,5,48,0.000000,-132.476416
5,5,50,0.000000,-125.891318
5,5,52,0.000000,-131.482084
5,5,54,0.000000,-128.398910
5,5,56,0.000000,-126.373122
5,5,58,0.000000,-125.175419
5,6,0,0.000000,-125.861831
5,6,2,0.000000,-127.502604
5,6,4,0.000000,-137.888165
5,6,6,0.000000,-126.589542
5,6,8,0.000000,-127.506400
5,6,10,0.000000,-134.351899
5,6,12,0.000000,-128.407850
5,6,14,0.000000,-127.204427
5,6,16,0.000000,-128.357395
5,6,18,0.000000,-123.392176
5,6,20,0.000000,-133.832622
5,6,22,0.000000,-126.800619
5,6,24,0.000000,-129.912794
5,6,26,0.000000,-134.081545
5,6,28,0.000000,-151.549511
5,6,30,0.000000,-138.475465
5,6,32,0.000000,-131.991424
5,6,34,0.000000,-131.506931
5,6,36,0.000000,-135.552471
5,6,38,0.000000,-132.611560
5,6,40,0.000000,-134.432156
5,6,42,0.000000,-135.659216
5,6,44,0.000000,-132.136646
5,6,46,0.000000,-119.878859
5,6,48,0.000000,-127.634028
5,6,50,0.000000,-133.706696
5,6,52,0.000000,-126.186865
5,6,54,0.000000,-126.058896
5,6,56,0.000000,-129.253448
5,6,58,0.000000,-126.868751
5,7,0,0.000000,-137.145504
5,7,2,0.000000,-128.284052
5,7,4,0.000000,-125.605755
5,7,6,0.000000,-131.325194
5,7,8,0.000000,-135.656026
5,7,10,0.000000,-126.448495
5,7,12,0.000000,-125.676611
5,7,14,0.000000,-120.932210
5,7,16,0.000000,-129.488142
5,7,18,0.000000,-139.830489
5,7,20,0.000000,-129.107289
5,7,22,0.000000,-132.417130
5,7,24,0.000000,-123.418411
5,7,26,0.000000,-135.035021
5,7,28,0.000000,-125.410510
5,7,30,0.000000,-135.489611
5,7,32,0.000000,-130.173669
5,7,34,0.000000,-136.629575
5,7,36,0.000000,-128.859242
5,7,38,0.000000,-132.448411
5,7,40,0.000000,-133.441847
5,7,42,0.000000,-127.487444
5,7,44,0.000000,-123.901682
5,7,46,0.000000,-128.754821
5,7,48,0.000000,-126.174475
5,7,50,0.000000,-126.949623
5,7,52,0.000000,-126.959453
5,7,54,0.000000,-132.542260
5,7,56,0.000000,-130.455447
5,7,58,0.000000,-139.623776
5,8,0,0.000000,-133.459604
5,8,2,0.000000,-140.207481
5,8,4,0.000000,-133.798353
5,8,6,0.000000,-138.749367
5,8,8,0.000000,-140.348047
5,8,10,0.000000,-130.899420
5,8,12,0.000000,-125.085811
5,8,14,0.000000,-134.688068
5,8,16,0.000000,-142.226705
5,8,18,0.000000,-131.870122
5,8,20,0.000000,-136.514712
5,8,22,0.000000,-126.743924
5,8,24,0.000000,-126.823510
5,8,26,0.000000,-137.320659
5,8,28,0.000000,-146.019724
5,8,30,0.000000,-130.068301
5,8,32,0.000000,-136.582417
5,8,34,0.000000,-126.838343
5,8,36,0.000000,-126.117848
5,8,38,0.000000,-130.744263
5,8,40,0.000000,-125.660931
5,8,42,0.000000,-128.355580
5,8,44,0.000000,-132.758512
5,8,46,0.000000,-131.882702
5,8,48,0.000000,-130.534898
5,8,50,0.000000,-125.545316
5,8,52,0.000000,-130.492299
5,8,54,0.000000,-128.292652
5,8,56,0.000000,-134.168991
5,8,58,0.000000,-131.831665
5,9,0,0.000000,-126.373388
5,9,2,0.000000,-128.991272
5,9,4,0.000000,-134.310009
5,9,6,0.000000,-127.943317
5,9,8,0.000000,-125.493783
5,9,10,0.000000,-132.432725
5,9,12,0.000000,-129.580050
5,9,14,0.000000,-138.203643
5,9,16,0.000000,-121.103930
5,9,18,0.000000,-128.575728
5,9,20,0.000000,-138.163762
5,9,22,0.000000,-130.983449
5,9,24,0.000000,-136.712656
5,9,26,0.000000,-130.342335
5,9,28,0.000000,-128.988936
5,9,30,0.000000,-126.493534
5,9,32,0.000000,-124.664995
5,9,34,0.000000,-151.325144
5,9,36,0.000000,-126.400621
5,9,38,0.000000,-144.656961
5,9,40,0.000000,-134.406708
5,9,42,0.000000,-123.488467
5,9,44,0.000000,-126.542577
5,9,46,0.000000,-133.402888
5,9,48,0.000000,-124.338521
5,9,50,0.000000,-134.956238
5,9,52,0.000000,-124.523137
5,9,54,0.000000,-126.280112
5,9,56,0.000000,-123.934265
5,9,58,0.000000,-122.932113
5,10,0,0.000000,-137.254817
5,10,2,0.000000,-128.381329
5,10,4,0.000000,-139.830686
5,10,6,0.000000,-128.104904
5,10,8,0.000000,-123.483238
5,10,10,0.000000,-129.973782
5,10,12,0.000000,-137.196208
5,10,14,0.000000,-128.577495
5,10,16,0.000000,-129.040188
5,10,18,0.000000,-122.248065
5,10,20,0.000000,-129.547028
5,10,22,0.000000,-128.327780
5,10,24,0.000000,-129.381308
5,10,26,0.000000,-128.011007
5,10,28,0.000000,-139.777639
5,10,30,0.000000,-133.776959
5,10,32,0.000000,-126.613064
5,10,34,0.000000,-128.929865
5,10,36,0.000000,-135.755985
5,10,38,0.000000,-131.883466
5,10,40,0.000000,-145.083119
5,10,42,0.000000,-143.893291
5,10,44,0.000000,-124.797170
5,10,46,0.000000,-136.477759
5,10,48,0.000000,-128.431522
5,10,50,0.000000,-127.879443
5,10,52,0.000000,-122.181460
5,10,54,0.000000,-124.791714
5,10,56,0.000000,-122.562278
5,10,58,0.000000,-130.395450
5,11,0,0.000000,-137.964790
5,11,2,0.000000,-134.063889
5,11,4,0.000000,-137.033167
5,11,6,0.000000,-130.745147
5,11,8,0.000000,-126.232891
5,11,10,0.000000,-127.227632
5,11,12,0.000000,-132.345648
5,11,14,0.000000,-125.260400
5,11,16,0.000000,-136.282124
5,11,18,0.000000,-133.267194
5,11,20,0.000000,-130.272887
5,11,22,0.000000,-127.104258
5,11,24,0.000000,-130.402647
5,11,26,0.000000,-128.963391
5,11,28,0.000000,-126.410599
5,11,30,0.000000,-132.210732
5,11,32,0.000000,-131.521364
5,11,34,0.000000,-123.794892
5,11,36,0.000000,-135.601991
5,11,38,0.000000,-128.831035
5,11,40,0.000000,-126.098720
5,11,42,0.000000,-128.648774
5,11,44,0.000000,-135.506029
5,11,46,0.000000,-136.674153
5,11,48,0.000000,-128.952904
5,11,50,0.000000,-127.308899
5,11,52,0.000000,-127.985446
5,11,54,0.000000,-126.102692
5,11,56,0.000000,-125.582015
5,11,58,0.000000,-128.005674
5,12,0,0.000000,-132.501466
5,12,2,0.000000,-161.340766
5,12,4,0.000000,-144.908411
5,12,6,0.000000,-126.301415
5,12,8,0.000000,-129.634039
5,12,10,0.000000,-132.829070
5,12,12,0.000000,-126.377149
5,12,14,0.000000,-136.001546
5,12,16,0.000000,-129.262258
5,12,18,0.000000,-129.274176
5,12,20,0.000000,-122.772913
5,12,22,0.000000,-130.135983
5,12,24,0.000000,-124.862188
5,12,26,0.000000,-127.531538
5,12,28,0.000000,-129.280338
5,12,30,0.000000,-125.085168
5,12,32,0.000000,-136.497791
5,12,34,0.000000,-126.554542
5,12,36,0.000000,-135.030947
5,12,38,0.000000,-132.043892
5,12,40,0.000000,-125.412719
5,12,42,0.000000,-133.946705
5,12,44,0.000000,-131.842778
5,12,46,0.000000,-132.794859
5,12,48,0.000000,-129.212021
5,12,50,0.000000,-131.891369
5,12,52,0.000000,-136.835653
5,12,54,0.000000,-139.163391
5,12,56,0.000000,-126.190375
5,12,58,0.000000,-125.842219
5,13,0,0.000000,-135.722957
5,13,2,0.000000,-128.749929
5,13,4,0.000000,-134.778792
5,13,6,0.000000,-130.460770
5,13,8,0.000000,-137.815879
5,13,10,0.000000,-125.646185
5,13,12,0.000000,-132.824808
5,13,14,0.000000,-126.858102
5,13,16,0.000000,-126.540036
5,13,18,0.000000,-126.264039
5,13,20,0.000000,-132.855792
5,13,22,0.000000,-126.679918
5,13,24,0.000000,-135.818607
5,13,26,0.000000,-127.367002
5,13,28,0.000000,-134.372638
5,13,30,0.000000,-128.569862
5,13,32,0.000000,-123.637285
5,13,34,0.000000,-134.602545
5,13,36,0.000000,-126.861582
5,13,38,0.000000,-131.087124
5,13,40,0.000000,-128.201440
5,13,42,0.000000,-129.433537
5,13,44,0.000000,-126.787097
5,13,46,0.000000,-127.365108
5,13,48,0.000000,-134.092521
5,13,50,0.000000,-135.058385
5,13,52,0.000000,-132.841345
5,13,54,0.000000,-131.103584
5,13,56,0.000000,-127.491935
5,13,58,0.000000,-131.607951
5,14,0,0.000000,-146.973459
5,14,2,0.000000,-128.036375
5,14,4,0.000000,-124.140268
5,14,6,0.000000,-128.914909
5,14,8,0.000000,-125.089821
5,14,10,0.000000,-123.558882
5,14,12,0.000000,-126.874232
5,14,14,0.000000,-122.708072
5,14,16,0.000000,-128.050090
5,14,18,0.000000,-130.979285
5,14,20,0.000000,-139.403471
5,14,22,0.000000,-126.183264
5,14,24,0.000000,-142.314235
5,14,26,0.000000,-130.922954
5,14,28,0.000000,-124.187752
5,14,30,0.000000,-136.852598
5,14,32,0.000000,-131.952251
5,14,34,0.000000,-122.007626
5,14,36,0.000000,-129.785228
5,14,38,0.000000,-127.702435
5,14,40,0.000000,-128.552483
5,14,42,0.000000,-139.680778
5,14,44,0.000000,-130.542294
5,14,46,0.000000,-135.887449
5,14,48,0.000000,-141.982484
5,14,50,0.000000,-127.553124
5,14,52,0.000000,-136.667758
5,14,54,0.000000,-132.933197
5,14,56,0.000000,-129.725939
5,14,58,0.000000,-131.451078
5,15,0,0.000000,-130.944752
5,15,2,0.000000,-120.719538
5,15,4,0.000000,-129.334901
5,15,6,0.000000,-128.350522
5,15,8,0.000000,-120.676296
5,15,10,0.000000,-130.258226
5,15,12,0.000000,-137.219136
5,15,14,0.000000,-127.305706
5,15,16,0.000000,-129.983233
5,15,18,0.000000,-126.693433
5,15,20,0.000000,-128.475926
5,15,22,0.000000,-132.256905
5,15,24,0.000000,-130.213607
5,15,26,0.000000,-142.019458
5,15,28,0.000000,-127.330142
5,15,30,0.000000,-128.638268
5,15,32,0.000000,-133.437919
5,15,34,0.000000,-133.640062
5,15,36,0.000000,-130.232026
5,15,38,0.000000,-129.474378
5,15,40,0.000000,-127.720105
5,15,42,0.000000,-122.511400
5,15,44,0.000000,-136.773836
5,15,46,0.000000,-134.278109
5,15,48,0.000000,-124.386148
5,15,50,0.000000,-124.384566
5,15,52,0.000000,-128.666036
5,15,54,0.000000,-127.814494
5,15,56,0.000000,-123.559873
5,15,58,0.000000,-130.376669
5,16,0,0.000000,-127.984821
5,16,2,0.000000,-125.147347
5,16,4,0.000000,-129.084476
5,16,6,0.000000,-133.788126
5,16,8,0.000000,-138.752085
5,16,10,0.000000,-125.286962
5,16,12,0.000000,-128.584294
5,16,14,0.000000,-128.683354
5,16,16,0.000000,-132.620217
5,16,18,0.000000,-130.083109
5,16,20,0.000000,-122.568527
5,16,22,0.000000,-121.068032
5,16,24,0.000000,-132.028876
5,16,26,0.000000,-130.627253
5,16,28,0.000000,-125.891290
5,16,30,0.000000,-130.137644
5,16,32,0.000000,-129.558300
5,16,34,0.000000,-134.399934
5,16,36,0.000000,-134.253774
5,16,38,0.000000,-132.568139
5,16,40,0.000000,-131.024303
5,16,42,0.000000,-132.487220
5,16,44,0.000000,-132.160425
5,16,46,0.000000,-122.259493
5,16,48,0.000000,-131.286546
5,16,50,0.000000,-128.807348
5,16,52,0.000000,-135.725505
5,16,54,0.000000,-133.191491
5,16,56,0.000000,-141.442258
5,16,58,0.000000,-131.697607
5,17,0,0.000000,-125.168611
5,17,2,0.000000,-121.343426
5,17,4,0.000000,-126.725795
5,17,6,0.000000,-127.766573
5,17,8,0.000000,-132.137058
5,17,10,0.000000,-126.112315
5,17,12,0.000000,-137.919161
5,17,14,0.000000,-125.934116
5,17,16,0.000000,-121.947669
5,17,18,0.000000,-127.298668
5,17,20,0.000000,-125.560991
5,17,22,0.000000,-136.013793
5,17,24,0.000000,-131.762210
5,17,26,0.000000,-127.892240
5,17,28,0.000000,-127.255340
5,17,30,0.000000,-127.814161
5,17,32,0.000000,-128.665358
5,17,34,0.000000,-125.899468
5,17,36,0.000000,-126.684847
5,17,38,0.000000,-122.727605
5,17,40,0.000000,-136.353193
5,17,42,0.000000,-129.196478
5,17,44,0.000000,-134.477923
5,17,46,0.000000,-124.738223
5,17,48,0.000000,-125.752111
5,17,50,0.000000,-127.647590
5,17,52,0.000000,-127.116676
5,17,54,0.000000,-146.100268
5,17,56,0.000000,-130.629751
5,17,58,0.000000,-141.093384
5,18,0,0.000000,-128.915032
5,18,2,0.000000,-125.199400
5,18,4,0.000000,-124.991740
5,18,6,0.000000,-121.320611
5,18,8,0.000000,-132.428905
5,18,10,0.000000,-125.677159
5,18,12,0.000000,-145.201975
5,18,14,0.000000,-125.531655
5,18,16,0.000000,-125.590832
5,18,18,0.000000,-128.272769
5,18,20,0.000000,-128.105718
5,18,22,0.000000,-131.776141
5,18,24,0.000000,-129.871492
5,18,26,0.000000,-130.415352
5,18,28,0.000000,-139.240617
5,18,30,0.000000,-129.566781
5,18,32,0.000000,-130.268239
5,18,34,0.000000,-127.643974
5,18,36,0.000000,-143.701937
5,18,38,0.000000,-127.870438
5,18,40,0.000000,-127.267734
5,18,42,0.000000,-125.990558
5,18,44,0.000000,-127.238232
5,18,46,0.000000,-128.147468
5,18,48,0.000000,-127.187389
5,18,50,0.000000,-125.239199
5,18,52,0.000000,-128.373362
5,18,54,0.000000,-131.805431
5,18,56,0.000000,-126.747901
5,18,58,0.000000,-153.208764
5,19,0,0.000000,-126.906543
5,19,2,0.000000,-125.747511
5,19,4,0.000000,-138.505312
5,19,6,0.000000,-126.260956
5,19,8,0.000000,-125.308259
5,19,10,0.000000,-131.472715
5,19,12,0.000000,-133.436637
5,19,14,0.000000,-127.436708
5,19,16,0.000000,-127.768629
5,19,18,0.000000,-125.773072
5,19,20,0.000000,-119.597239
5,19,22,0.000000,-130.456698
5,19,24,0.000000,-137.589163
5,19,26,0.000000,-125.265952
5,19,28,0.000000,-149.599343
5,19,30,0.000000,-129.855558
5,19,32,0.000000,-134.012334
5,19,34,0.000000,-124.206677
5,19,36,0.000000,-129.791600
5,19,38,0.000000,-138.527889
5,19,40,0.000000,-135.978342
5,19,42,0.000000,-128.515685
5,19,44,0.000000,-127.649862
5,19,46,0.000000,-128.288624
5,19,48,0.000000,-125.945199
5,19,50,0.000000,-132.619524
5,19,52,0.000000,-127.988517
5,19,54,0.000000,-125.488665
5,19,56,0.000000,-128.832509
5,19,58,0.000000,-138.345446
5,20,0,0.000000,-128.695684
5,20,2,0.000000,-123.631040
5,20,4,0.000000,-122.950263
5,20,6,0.000000,-131.778016
5,20,8,0.000000,-124.777661
5,20,10,0.000000,-126.166688
5,20,12,0.000000,-127.007587
5,20,14,0.000000,-125.233429
5,20,16,0.000000,-131.314193
5,20,18,0.000000,-128.518235
5,20,20,0.000000,-128.219777
5,20,22,0.000000,-128.067700
5,20,24,0.000000,-123.062947
5,20,26,0.000000,-129.962164
5,20,28,0.000000,-127.243781
5,20,30,0.000000,-135.895474
5,20,32,0.000000,-129.568602
5,20,34,0.000000,-131.072331
5,20,36,0.000000,-130.445909
5,20,38,0.000000,-138.889511
5,20,40,0.000000,-136.541329
5,20,42,0.000000,-124.267585
5,20,44,0.000000,-136.905168
5,20,46,0.000000,-128.512947
5,20,48,0.000000,-125.023490
5,20,50,0.000000,-135.115105
5,20,52,0.000000,-127.244252
5,20,54,0.000000,-132.925972
5,20,56,0.000000,-128.335373
5,20,58,0.000000,-128.040979
5,21,0,0.000000,-129.853213
5,21,2,0.000000,-135.589457
5,21,4,0.000000,-126.470849
5,21,6,0.000000,-132.016949
5,21,8,0.000000,-125.397846
5,21,10,0.000000,-128.357301
5,21,12,0.000000,-135.545828
5,21,14,0.000000,-139.270476
5,21,16,0.000000,-128.622085
5,21,18,0.000000,-131.944675
5,21,20,0.000000,-132.005433
5,21,22,0.000000,-127.787335
5,21,24,0.000000,-126.139894
5,21,26,0.000000,-122.073476
5,21,28,0.000000,-126.455530
5,21,30,0.000000,-127.716416
5,21,32,0.000000,-132.326758
5,21,34,0.000000,-135.387204
5,21,36,0.000000,-122.141109
5,21,38,0.000000,-129.951583
5,21,40,0.000000,-131.056149
5,21,42,0.000000,-133.555882
5,21,44,0.000000,-126.200555
5,21,46,0.000000,-135.334193
5,21,48,0.000000,-132.678039
5,21,50,0.000000,-128.335498
5,21,52,0.000000,-144.500760
5,21,54,0.000000,-127.835621
5,21,56,0.000000,-124.231605
5,21,58,0.000000,-128.056293
5,22,0,0.000000,-134.230985
5,22,2,0.000000,-133.206551
5,22,4,0.000000,-127.821109
5,22,6,0.000000,-124.942648
5,22,8,0.000000,-129.972723
5,22,10,0.000000,-127.736135
5,22,12,0.000000,-129.379015
5,22,14,0.000000,-138.680173
5,22,16,0.000000,-148.467946
5,22,18,0.000000,-133.470916
5,22,20,0.000000,-126.491321
5,22,22,0.000000,-126.745683
5,22,24,0.000000,-125.374483
5,22,26,0.000000,-126.173913
5,22,28,0.000000,-130.929466
5,22,30,0.000000,-138.637886
5,22,32,0.000000,-127.452506
5,22,34,0.000000,-134.304674
5,22,36,0.000000,-134.362448
5,22,38,0.000000,-137.722999
5,22,40,0.000000,-123.337456
5,22,42,0.000000,-138.303243
5,22,44,0.000000,-128.559796
5,22,46,0.000000,-127.719246
5,22,48,0.000000,-129.906062
5,22,50,0.000000,-126.484610
5,22,52,0.000000,-140.432848
5,22,54,0.000000,-130.256060
5,22,56,0.000000,-144.385746
5,22,58,0.000000,-127.963052
5,23,0,0.000000,-134.251965
5,23,2,0.000000,-132.272188
5,23,4,0.000000,-128.981175
5,23,6,0.000000,-131.146480
5,23,8,0.000000,-129.467795
5,23,10,0.000000,-134.122110
5,23,12,0.000000,-138.745183
5,23,14,0.000000,-132.491087
5,23,16,0.000000,-126.552325
5,23,18,0.000000,-124.331108
5,23,20,0.000000,-131.232619
5,23,22,0.000000,-132.409164
5,23,24,0.000000,-124.816958
5,23,26,0.000000,-126.897575
5,23,28,0.000000,-129.340079
5,23,30,0.000000,-138.643688
5,23,32,0.000000,-130.208306
5,23,34,0.000000,-135.597814
5,23,36,0.000000,-131.430752
5,23,38,0.000000,-123.494796
5,23,40,0.000000,-129.691187
5,23,42,0.000000,-124.282559
5,23,44,0.000000,-128.655020
5,23,46,0.000000,-127.927873
5,23,48,0.000000,-130.883310
5,23,50,0.000000,-125.742921
5,23,52,0.000000,-138.639604
5,23,54,0.000000,-132.088597
5,23,56,0.000000,-134.706713
5,23,58,0.000000,-129.783106
5,24,0,0.000000,-131.715689
5,24,2,0.000000,-123.825665
5,24,4,0.000000,-130.739099
5,24,6,0.000000,-119.960687
5,24,8,0.000000,-130.514423
5,24,10,0.000000,-136.666917
5,24,12,0.000000,-140.686564
5,24,14,0.000000,-128.969466
5,24,16,0.000000,-125.292912
5,24,18,0.000000,-135.250272
5,24,20,0.000000,-122.354653
5,24,22,0.000000,-124.284141
5,24,24,0.000000,-124.626801
5,24,26,0.000000,-126.343332
5,24,28,0.000000,-125.090127
5,24,30,0.000000,-126.680265
5,24,32,0.000000,-134.422460
5,24,34,0.000000,-125.049240
5,24,36,0.000000,-141.741035
5,24,38,0.000000,-140.640088
5,24,40,0.000000,-147.546830
5,24,42,0.000000,-122.022789
5,24,44,0.000000,-157.260899
5,24,46,0.000000,-128.911061
5,24,48,0.000000,-127.385210
5,24,50,0.000000,-125.046185
5,24,52,0.000000,-133.633380
5,24,54,0.000000,-130.931652
5,24,56,0.000000,-136.529344
5,24,58,0.000000,-125.120918
5,25,0,0.000000,-137.331398
5,25,2,0.000000,-122.070367
5,25,4,0.000000,-136.023314
5,25,6,0.000000,-134.085361
5,25,8,0.000000,-126.070198
5,25,10,0.000000,-129.541683
5,25,12,0.000000,-122.233998
5,25,14,0.000000,-135.608387
5,25,16,0.000000,-136.370988
5,25,18,0.000000,-136.343284
5,25,20,0.000000,-129.701966
5,25,22,0.000000,-132.757356
5,25,24,0.000000,-137.236495
5,25,26,0.000000,-125.904258
5,25,28,0.000000,-128.390408
5,25,30,0.000000,-130.573429
5,25,32,0.000000,-141.847041
5,25,34,0.000000,-128.968099
5,25,36,0.000000,-123.186406
5,25,38,0.000000,-122.791628
5,25,40,0.000000,-123.602010
5,25,42,0.000000,-135.734723
5,25,44,0.000000,-134.584990
5,25,46,0.000000,-127.310189
5,25,48,0.000000,-125.584932
5,25,50,0.000000,-126.768030
5,25,52,0.000000,-145.093145
5,25,54,0.000000,-127.595645
5,25,56,0.000000,-134.954504
5,25,58,0.000000,-127.174101
5,26,0,0.000000,-136.809478
5,26,2,0.000000,-126.702990
5,26,4,0.000000,-131.535581
5,26,6,0.000000,-140.901489
5,26,8,0.000000,-132.319875
5,26,10,0.000000,-130.082297
5,26,12,0.000000,-130.974430
5,26,14,0.000000,-128.039641
5,26,16,0.000000,-123.201560
5,26,18,0.000000,-130.391109
5,26,20,0.000000,-133.854684
5,26,22,0.000000,-123.652259
5,26,24,0.000000,-128.242254
5,26,26,0.000000,-132.217515
5,26,28,0.000000,-124.779336
5,26,30,0.000000,-129.989653
5,26,32,0.000000,-152.541589
5,26,34,0.000000,-127.641144
5,26,36,0.000000,-132.726973
5,26,38,0.000000,-136.615285
5,26,40,0.000000,-125.846084
5,26,42,0.000000,-125.691581
5,26,44,0.000000,-137.608965
5,26,46,0.000000,-131.306390
5,26,48,0.000000,-130.179484
5,26,50,0.000000,-130.977040
5,26,52,0.000000,-125.936040
5,26,54,0.000000,-123.767129
5,26,56,0.000000,-126.620470
5,26,58,0.000000,-132.188342
5,27,0,0.000000,-133.530774
5,27,2,0.000000,-135.219399
5,27,4,0.000000,-134.614020
5,27,6,0.000000,-133.104695
5,27,8,0.000000,-132.317334
5,27,10,0.000000,-127.332216
5,27,12,0.000000,-130.109510
5,27,14,0.000000,-121.221188
5,27,16,0.000000,-139.503954
5,27,18,0.000000,-137.088485
5,27,20,0.000000,-137.986281
5,27,22,0.000000,-131.304584
