hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-145.084657
5,0,2,0.000000,-134.899690
5,0,4,0.000000,-133.391785
5,0,6,0.000000,-134.065407
5,0,8,0.000000,-124.344959
5,0,10,0.000000,-133.991183
5,0,12,0.000000,-131.497800
5,0,14,0.000000,-128.480073
5,0,16,0.000000,-131.335726
5,0,18,0.000000,-139.022020
5,0,20,0.000000,-131.841960
5,0,22,0.000000,-125.788727
5,0,24,0.000000,-131.878290
5,0,26,0.000000,-131.409159
5,0,28,0.000000,-136.513918
5,0,30,0.000000,-126.546082
5,0,32,0.000000,-129.588008
5,0,34,0.000000,-128.655244
5,0,36,0.000000,-136.675592
5,0,38,0.000000,-143.871936
5,0,40,0.000000,-128.518456
5,0,42,0.000000,-128.315484
5,0,44,0.000000,-137.193087
5,0,46,0.000000,-124.389285
5,0,48,0.000000,-126.582846
5,0,50,0.000000,-124.729689
5,0,52,0.000000,-129.435036
5,0,54,0.000000,-128.604510
5,0,56,0.000000,-121.221659
5,0,58,0.000000,-122.227637
5,1,0,0.000000,-125.348370
5,1,2,0.000000,-131.334777
5,1,4,0.000000,-129.008566
5,1,6,0.000000,-128.901744
5,1,8,0.000000,-122.880933
5,1,10,0.000000,-135.769815
5,1,12,0.000000,-127.279131
5,1,14,0.000000,-132.630391
5,1,16,0.000000,-123.478227
5,1,18,0.000000,-131.986721
5,1,20,0.000000,-124.449842
5,1,22,0.000000,-143.803159
5,1,24,0.000000,-131.826223
5,1,26,0.000000,-127.206222
5,1,28,0.000000,-135.889679
5,1,30,0.000000,-120.173559
5,1,32,0.000000,-132.216908
5,1,34,0.000000,-126.412495
5,1,36,0.000000,-132.382830
5,1,38,0.000000,-126.706851
5,1,40,0.000000,-132.338674
5,1,42,0.000000,-147.242905
5,1,44,0.000000,-145.815052
5,1,46,0.000000,-123.869039
5,1,48,0.000000,-131.464855
5,1,50,0.000000,-123.559811
5,1,52,0.000000,-123.755237
5,1,54,0.000000,-125.740777
5,1,56,0.000000,-139.781144
5,1,58,0.000000,-132.960900
5,2,0,0.000000,-125.766156
5,2,2,0.000000,-124.895356
5,2,4,0.000000,-127.320453
5,2,6,0.000000,-127.248503
5,2,8,0.000000,-136.102125
5,2,10,0.000000,-123.380971
5,2,12,0.000000,-134.705443
5,2,14,0.000000,-125.967870
5,2,16,0.000000,-129.850265
5,2,18,0.000000,-134.544616
5,2,20,0.000000,-139.420396
5,2,22,0.000000,-128.947040
5,2,24,0.000000,-145.776942
5,2,26,0.000000,-128.106411
5,2,28,0.000000,-127.889382
5,2,30,0.000000,-131.747049
5,2,32,0.000000,-131.516478
5,2,34,0.000000,-132.036374
5,2,36,0.000000,-137.057304
5,2,38,0.000000,-131.289877
5,2,40,0.000000,-136.427838
5,2,42,0.000000,-127.077047
5,2,44,0.000000,-126.412463
5,2,46,0.000000,-128.342248
5,2,48,0.000000,-137.735807
5,2,50,0.000000,-135.161647
5,2,52,0.000000,-138.115457
5,2,54,0.000000,-141.226793
5,2,56,0.000000,-124.709718
5,2,58,0.000000,-130.453609
5,3,0,0.000000,-122.588832
5,3,2,0.000000,-125.687135
5,3,4,0.000000,-124.787585
5,3,6,0.000000,-128.262947
5,3,8,0.000000,-122.828404
5,3,10,0.000000,-130.372271
5,3,12,0.000000,-127.148951
5,3,14,0.000000,-126.916723
5,3,16,0.000000,-125.875498
5,3,18,0.000000,-123.769254
5,3,20,0.000000,-133.545130
5,3,22,0.000000,-139.896051
5,3,24,0.000000,-139.469799
5,3,26,0.000000,-122.514957
5,3,28,0.000000,-128.292783
5,3,30,0.000000,-126.449082
5,3,32,0.000000,-122.577773
5,3,34,0.000000,-134.497536
5,3,36,0.000000,-136.612964
5,3,38,0.000000,-128.757814
5,3,40,0.000000,-132.390787
5,3,42,0.000000,-130.807607
5,3,44,0.000000,-132.096363
5,3,46,0.000000,-125.977163
5,3,48,0.000000,-122.417520
5,3,50,0.000000,-126.574527
5,3,52,0.000000,-127.979049
5,3,54,0.000000,-124.755112
5,3,56,0.000000,-133.179319
5,3,58,0.000000,-124.912364
5,4,0,0.000000,-142.320944
5,4,2,0.000000,-126.612981
5,4,4,0.000000,-123.968048
5,4,6,0.000000,-147.262818
5,4,8,0.000000,-123.197561
5,4,10,0.000000,-131.499471
5,4,12,0.000000,-127.271296
5,4,14,0.000000,-122.638591
5,4,16,0.000000,-129.852712
5,4,18,0.000000,-129.927605
5,4,20,0.000000,-148.922364
5,4,22,0.000000,-131.460726
5,4,24,0.000000,-121.087376
5,4,26,0.000000,-120.358871
5,4,28,0.000000,-118.629193
5,4,30,0.000000,-143.280773
5,4,32,0.000000,-129.286457
5,4,34,0.000000,-126.541632
5,4,36,0.000000,-125.794419
5,4,38,0.000000,-139.953923
5,4,40,0.000000,-140.560757
5,4,42,0.000000,-130.623066
5,4,44,0.000000,-127.966827
5,4,46,0.000000,-124.140408
5,4,48,0.000000,-127.500983
5,4,50,0.000000,-126.550884
5,4,52,0.000000,-127.372951
5,4,54,0.000000,-130.561167
5,4,56,0.000000,-131.476201
5,4,58,0.000000,-127.123823
5,5,0,0.000000,-133.685198
5,5,2,0.000000,-125.056141
5,5,4,0.000000,-132.113281
5,5,6,0.000000,-127.549733
5,5,8,0.000000,-127.080542
5,5,10,0.000000,-160.646735
5,5,12,0.000000,-126.760834
5,5,14,0.000000,-135.487474
5,5,16,0.000000,-124.438635
5,5,18,0.000000,-129.313138
5,5,20,0.000000,-131.212595
5,5,22,0.000000,-137.275809
5,5,24,0.000000,-127.537331
5,5,26,0.000000,-128.485613
5,5,28,0.000000,-125.738475
5,5,30,0.000000,-125.730995
5,5,32,0.000000,-124.708701
5,5,34,0.000000,-124.927684
5,5,36,0.000000,-132.812062
5,5,38,0.000000,-140.544099
5,5,40,0.000000,-130.038869
5,5,42,0.000000,-128.662912
5,5,44,0.000000,-130.146612
5,5,46,0.000000,-121.535597
5,5,48,0.000000,-135.666538
5,5,50,0.000000,-130.165134
5,5,52,0.000000,-131.234120
5,5,54,0.000000,-125.312267
5,5,56,0.000000,-131.945724
5,5,58,0.000000,-129.999756
5,6,0,0.000000,-129.463339
5,6,2,0.000000,-128.991501
5,6,4,0.000000,-138.670897
5,6,6,0.000000,-130.531221
5,6,8,0.000000,-131.893110
5,6,10,0.000000,-123.477317
5,6,12,0.000000,-126.732946
5,6,14,0.000000,-142.052272
5,6,16,0.000000,-134.502722
5,6,18,0.000000,-127.998570
5,6,20,0.000000,-128.942085
5,6,22,0.000000,-126.538717
5,6,24,0.000000,-133.730595
5,6,26,0.000000,-129.854636
5,6,28,0.000000,-130.961900
5,6,30,0.000000,-134.995215
5,6,32,0.000000,-130.707790
5,6,34,0.000000,-126.002409
5,6,36,0.000000,-136.829100
5,6,38,0.000000,-123.455990
5,6,40,0.000000,-126.078025
5,6,42,0.000000,-127.401385
5,6,44,0.000000,-127.988224
5,6,46,0.000000,-140.306605
5,6,48,0.000000,-128.115746
5,6,50,0.000000,-127.151294
5,6,52,0.000000,-125.348524
5,6,54,0.000000,-129.122897
5,6,56,0.000000,-155.056779
5,6,58,0.000000,-122.701780
5,7,0,0.000000,-129.355736
5,7,2,0.000000,-132.021059
5,7,4,0.000000,-125.538351
5,7,6,0.000000,-126.430204
5,7,8,0.000000,-139.337913
5,7,10,0.000000,-131.365959
5,7,12,0.000000,-129.369654
5,7,14,0.000000,-133.350462
5,7,16,0.000000,-120.620851
5,7,18,0.000000,-129.954554
5,7,20,0.000000,-143.985499
5,7,22,0.000000,-127.438855
5,7,24,0.000000,-133.546250
5,7,26,0.000000,-140.387674
5,7,28,0.000000,-123.945957
5,7,30,0.000000,-132.065831
5,7,32,0.000000,-125.348689
5,7,34,0.000000,-129.089525
5,7,36,0.000000,-125.167717
5,7,38,0.000000,-128.399249
5,7,40,0.000000,-136.672939
5,7,42,0.000000,-126.799800
5,7,44,0.000000,-123.341035
5,7,46,0.000000,-129.019081
5,7,48,0.000000,-129.386129
5,7,50,0.000000,-132.825041
5,7,52,0.000000,-129.525525
5,7,54,0.000000,-125.584960
5,7,56,0.000000,-123.404952
5,7,58,0.000000,-125.773786
5,8,0,0.000000,-133.826600
5,8,2,0.000000,-135.069699
5,8,4,0.000000,-131.961279
5,8,6,0.000000,-133.020091
5,8,8,0.000000,-144.319196
5,8,10,0.000000,-132.925416
5,8,12,0.000000,-130.058356
5,8,14,0.000000,-123.486889
5,8,16,0.000000,-126.054215
5,8,18,0.000000,-131.696664
5,8,20,0.000000,-133.284138
5,8,22,0.000000,-133.200715
5,8,24,0.000000,-129.572981
5,8,26,0.000000,-129.739274
5,8,28,0.000000,-127.479507
5,8,30,0.000000,-129.428684
5,8,32,0.000000,-125.820027
5,8,34,0.000000,-129.066241
5,8,36,0.000000,-131.132278
5,8,38,0.000000,-119.186213
5,8,40,0.000000,-132.770050
5,8,42,0.000000,-132.213036
5,8,44,0.000000,-130.257380
5,8,46,0.000000,-139.913209
5,8,48,0.000000,-125.461894
5,8,50,0.000000,-129.844711
5,8,52,0.000000,-131.927987
5,8,54,0.000000,-132.238406
5,8,56,0.000000,-128.737096
5,8,58,0.000000,-123.459028
5,9,0,0.000000,-137.390804
5,9,2,0.000000,-132.527212
5,9,4,0.000000,-123.468503
5,9,6,0.000000,-125.294329
5,9,8,0.000000,-123.163968
5,9,10,0.000000,-125.612094
5,9,12,0.000000,-130.011709
5,9,14,0.000000,-127.562304
5,9,16,0.000000,-134.788621
5,9,18,0.000000,-135.836514
5,9,20,0.000000,-126.200842
5,9,22,0.000000,-127.299274
5,9,24,0.000000,-123.237498
5,9,26,0.000000,-133.057881
5,9,28,0.000000,-128.275599
5,9,30,0.000000,-126.326302
5,9,32,0.000000,-125.095143
5,9,34,0.000000,-126.461542
5,9,36,0.000000,-123.116475
5,9,38,0.000000,-126.064194
5,9,40,0.000000,-122.912142
5,9,42,0.000000,-131.485937
5,9,44,0.000000,-124.678734
5,9,46,0.000000,-134.192584
5,9,48,0.000000,-135.243059
5,9,50,0.000000,-125.964675
5,9,52,0.000000,-130.853340
5,9,54,0.000000,-135.915795
5,9,56,0.000000,-127.142445
5,9,58,0.000000,-130.602164
5,10,0,0.000000,-129.247750
5,10,2,0.000000,-130.446751
5,10,4,0.000000,-129.741232
5,10,6,0.000000,-127.116899
5,10,8,0.000000,-125.809717
5,10,10,0.000000,-123.570464
5,10,12,0.000000,-134.509648
5,10,14,0.000000,-123.303088
5,10,16,0.000000,-122.359393
5,10,18,0.000000,-124.307157
5,10,20,0.000000,-127.955983
5,10,22,0.000000,-122.569438
5,10,24,0.000000,-130.042449
5,10,26,0.000000,-126.514248
5,10,28,0.000000,-133.249857
5,10,30,0.000000,-140.089404
5,10,32,0.000000,-130.245430
5,10,34,0.000000,-124.946209
5,10,36,0.000000,-125.147456
5,10,38,0.000000,-127.672227
5,10,40,0.000000,-127.902482
5,10,42,0.000000,-123.951242
5,10,44,0.000000,-123.743242
5,10,46,0.000000,-124.939284
5,10,48,0.000000,-125.057279
5,10,50,0.000000,-130.623436
5,10,52,0.000000,-126.628408
5,10,54,0.000000,-129.283396
5,10,56,0.000000,-132.809908
5,10,58,0.000000,-128.347421
5,11,0,0.000000,-130.727867
5,11,2,0.000000,-127.866074
5,11,4,0.000000,-128.447467
5,11,6,0.000000,-130.036931
5,11,8,0.000000,-127.287332
5,11,10,0.000000,-127.790306
5,11,12,0.000000,-137.220505
5,11,14,0.000000,-129.649662
5,11,16,0.000000,-125.016310
5,11,18,0.000000,-125.178564
5,11,20,0.000000,-125.326563
5,11,22,0.000000,-124.609987
5,11,24,0.000000,-122.452131
5,11,26,0.000000,-127.532556
5,11,28,0.000000,-129.172374
5,11,30,0.000000,-123.424506
5,11,32,0.000000,-130.756645
5,11,34,0.000000,-130.473932
5,11,36,0.000000,-125.300345
5,11,38,0.000000,-126.537917
5,11,40,0.000000,-127.174654
5,11,42,0.000000,-129.431771
5,11,44,0.000000,-129.134993
5,11,46,0.000000,-135.322064
5,11,48,0.000000,-128.908830
5,11,50,0.000000,-127.644667
5,11,52,0.000000,-130.510896
5,11,54,0.000000,-138.716836
5,11,56,0.000000,-137.269232
5,11,58,0.000000,-134.609042
5,12,0,0.000000,-124.539366
5,12,2,0.000000,-135.037776
5,12,4,0.000000,-128.186946
5,12,6,0.000000,-134.962016
5,12,8,0.000000,-136.316879
5,12,10,0.000000,-123.476676
5,12,12,0.000000,-133.083676
5,12,14,0.000000,-126.031862
5,12,16,0.000000,-126.273577
5,12,18,0.000000,-127.047777
5,12,20,0.000000,-135.100523
5,12,22,0.000000,-133.778244
5,12,24,0.000000,-128.835890
5,12,26,0.000000,-127.908956
5,12,28,0.000000,-125.036094
5,12,30,0.000000,-129.227920
5,12,32,0.000000,-122.879959
5,12,34,0.000000,-123.923257
5,12,36,0.000000,-128.967622
5,12,38,0.000000,-126.846070
5,12,40,0.000000,-129.237626
5,12,42,0.000000,-120.797826
5,12,44,0.000000,-127.100709
5,12,46,0.000000,-120.693771
5,12,48,0.000000,-130.810165
5,12,50,0.000000,-130.190871
5,12,52,0.000000,-133.034997
5,12,54,0.000000,-130.712059
5,12,56,0.000000,-127.331679
5,12,58,0.000000,-124.201421
5,13,0,0.000000,-122.309888
5,13,2,0.000000,-133.604194
5,13,4,0.000000,-126.363549
5,13,6,0.000000,-124.117936
5,13,8,0.000000,-133.094921
5,13,10,0.000000,-131.059063
5,13,12,0.000000,-128.377501
5,13,14,0.000000,-144.992563
5,13,16,0.000000,-129.012590
5,13,18,0.000000,-125.387881
5,13,20,0.000000,-132.897734
5,13,22,0.000000,-155.555164
5,13,24,0.000000,-136.100072
5,13,26,0.000000,-127.916773
5,13,28,0.000000,-129.647151
5,13,30,0.000000,-127.636151
5,13,32,0.000000,-123.494863
5,13,34,0.000000,-132.494005
5,13,36,0.000000,-130.206864
5,13,38,0.000000,-139.684714
5,13,40,0.000000,-130.235931
5,13,42,0.000000,-141.792292
5,13,44,0.000000,-123.755368
5,13,46,0.000000,-128.605187
5,13,48,0.000000,-129.456932
5,13,50,0.000000,-132.224501
5,13,52,0.000000,-126.992906
5,13,54,0.000000,-129.064476
5,13,56,0.000000,-124.871972
5,13,58,0.000000,-129.488095
5,14,0,0.000000,-130.853723
5,14,2,0.000000,-126.616982
5,14,4,0.000000,-126.884986
5,14,6,0.000000,-129.714708
5,14,8,0.000000,-122.814436
5,14,10,0.000000,-126.312567
5,14,12,0.000000,-127.174785
5,14,14,0.000000,-124.009914
5,14,16,0.000000,-129.819123
5,14,18,0.000000,-127.405926
5,14,20,0.000000,-123.745055
5,14,22,0.000000,-138.404341
5,14,24,0.000000,-131.569243
5,14,26,0.000000,-121.931428
5,14,28,0.000000,-123.417435
5,14,30,0.000000,-142.407632
5,14,32,0.000000,-121.171830
5,14,34,0.000000,-123.536206
5,14,36,0.000000,-124.808138
5,14,38,0.000000,-125.998254
5,14,40,0.000000,-123.705528
5,14,42,0.000000,-145.483032
5,14,44,0.000000,-127.568591
5,14,46,0.000000,-131.152957
5,14,48,0.000000,-129.981908
5,14,50,0.000000,-130.804185
5,14,52,0.000000,-123.281462
5,14,54,0.000000,-135.584462
5,14,56,0.000000,-129.703375
5,14,58,0.000000,-127.245280
5,15,0,0.000000,-133.698158
5,15,2,0.000000,-131.456567
5,15,4,0.000000,-125.213689
5,15,6,0.000000,-128.202727
5,15,8,0.000000,-127.835386
5,15,10,0.000000,-140.570301
5,15,12,0.000000,-133.096859
5,15,14,0.000000,-131.636370
5,15,16,0.000000,-126.044243
5,15,18,0.000000,-138.145241
5,15,20,0.000000,-129.844646
5,15,22,0.000000,-126.741205
5,15,24,0.000000,-125.407377
5,15,26,0.000000,-122.674904
5,15,28,0.000000,-132.916126
5,15,30,0.000000,-124.175536
5,15,32,0.000000,-129.082933
5,15,34,0.000000,-127.524649
5,15,36,0.000000,-125.087131
5,15,38,0.000000,-125.966463
5,15,40,0.000000,-130.443019
5,15,42,0.000000,-135.739473
5,15,44,0.000000,-129.301260
5,15,46,0.000000,-140.675045
5,15,48,0.000000,-127.166632
5,15,50,0.000000,-137.424817
5,15,52,0.000000,-123.781524
5,15,54,0.000000,-127.785240
5,15,56,0.000000,-142.166885
5,15,58,0.000000,-132.908286
5,16,0,0.000000,-122.285212
5,16,2,0.000000,-122.880193
5,16,4,0.000000,-131.245483
5,16,6,0.000000,-126.191802
5,16,8,0.000000,-124.214302
5,16,10,0.000000,-125.571102
5,16,12,0.000000,-128.458809
5,16,14,0.000000,-137.801431
5,16,16,0.000000,-129.837962
5,16,18,0.000000,-120.805705
5,16,20,0.000000,-160.085318
5,16,22,0.000000,-127.057772
5,16,24,0.000000,-121.988044
5,16,26,0.000000,-130.839348
5,16,28,0.000000,-125.469137
5,16,30,0.000000,-124.704748
5,16,32,0.000000,-131.446021
5,16,34,0.000000,-127.211342
5,16,36,0.000000,-125.412857
5,16,38,0.000000,-121.817538
5,16,40,0.000000,-129.308123
5,16,42,0.000000,-129.199428
5,16,44,0.000000,-126.185768
5,16,46,0.000000,-144.123215
5,16,48,0.000000,-125.932337
5,16,50,0.000000,-128.073719
5,16,52,0.000000,-134.714206
5,16,54,0.000000,-127.417776
5,16,56,0.000000,-133.622540
5,16,58,0.000000,-127.505080
5,17,0,0.000000,-129.244822
5,17,2,0.000000,-130.508978
5,17,4,0.000000,-122.684949
5,17,6,0.000000,-128.384220
5,17,8,0.000000,-126.153687
5,17,10,0.000000,-124.536887
5,17,12,0.000000,-131.008847
5,17,14,0.000000,-128.908201
5,17,16,0.000000,-132.211899
5,17,18,0.000000,-130.529323
5,17,20,0.000000,-127.105538
5,17,22,0.000000,-128.701669
5,17,24,0.000000,-133.425295
5,17,26,0.000000,-128.683423
5,17,28,0.000000,-128.403839
5,17,30,0.000000,-133.946049
5,17,32,0.000000,-134.825966
5,17,34,0.000000,-129.602728
5,17,36,0.000000,-124.623605
5,17,38,0.000000,-130.414662
5,17,40,0.000000,-129.821538
5,17,42,0.000000,-122.350351
5,17,44,0.000000,-131.258364
5,17,46,0.000000,-125.181273
5,17,48,0.000000,-125.034593
5,17,50,0.000000,-131.010926
5,17,52,0.000000,-131.798438
5,17,54,0.000000,-129.641359
5,17,56,0.000000,-124.981317
5,17,58,0.000000,-124.003311
5,18,0,0.000000,-127.586129
5,18,2,0.000000,-136.805028
5,18,4,0.000000,-128.887976
5,18,6,0.000000,-145.765060
5,18,8,0.000000,-129.853162
5,18,10,0.000000,-128.983325
5,18,12,0.000000,-124.332884
5,18,14,0.000000,-129.432030
5,18,16,0.000000,-126.841891
5,18,18,0.000000,-126.778702
5,18,20,0.000000,-126.797452
5,18,22,0.000000,-124.943355
5,18,24,0.000000,-127.013213
5,18,26,0.000000,-129.651804
5,18,28,0.000000,-125.679210
5,18,30,0.000000,-130.601486
5,18,32,0.000000,-129.059096
5,18,34,0.000000,-127.163132
5,18,36,0.000000,-127.401933
5,18,38,0.000000,-132.351692
5,18,40,0.000000,-131.479639
5,18,42,0.000000,-124.120743
5,18,44,0.000000,-136.861535
5,18,46,0.000000,-139.134683
5,18,48,0.000000,-128.138418
5,18,50,0.000000,-124.457705
5,18,52,0.000000,-128.683946
5,18,54,0.000000,-147.204850
5,18,56,0.000000,-138.678990
5,18,58,0.000000,-127.415786
5,19,0,0.000000,-121.369143
5,19,2,0.000000,-135.561142
5,19,4,0.000000,-130.183655
5,19,6,0.000000,-132.761567
5,19,8,0.000000,-134.297414
5,19,10,0.000000,-125.192853
5,19,12,0.000000,-128.680028
5,19,14,0.000000,-134.976983
5,19,16,0.000000,-131.275415
5,19,18,0.000000,-137.571101
5,19,20,0.000000,-137.096619
5,19,22,0.000000,-126.857005
5,19,24,0.000000,-148.181952
5,19,26,0.000000,-131.294532
5,19,28,0.000000,-126.193307
5,19,30,0.000000,-138.941857
5,19,32,0.000000,-131.157845
5,19,34,0.000000,-128.510538
5,19,36,0.000000,-122.453491
5,19,38,0.000000,-131.932229
5,19,40,0.000000,-136.455251
5,19,42,0.000000,-122.427980
5,19,44,0.000000,-130.812719
5,19,46,0.000000,-134.176868
5,19,48,0.000000,-126.941762
5,19,50,0.000000,-135.939725
5,19,52,0.000000,-126.199439
5,19,54,0.000000,-126.011115
5,19,56,0.000000,-129.778510
5,19,58,0.000000,-131.855281
5,20,0,0.000000,-125.217181
5,20,2,0.000000,-123.028706
5,20,4,0.000000,-136.956148
5,20,6,0.000000,-128.852213
5,20,8,0.000000,-143.030413
5,20,10,0.000000,-144.542776
5,20,12,0.000000,-134.163615
5,20,14,0.000000,-134.827951
5,20,16,0.000000,-128.090538
5,20,18,0.000000,-126.077120
5,20,20,0.000000,-125.337510
5,20,22,0.000000,-127.718393
5,20,24,0.000000,-132.362318
5,20,26,0.000000,-138.923023
5,20,28,0.000000,-130.616325
5,20,30,0.000000,-128.269041
5,20,32,0.000000,-138.628058
5,20,34,0.000000,-131.717976
5,20,36,0.000000,-136.645924
5,20,38,0.000000,-136.550720
5,20,40,0.000000,-126.902967
5,20,42,0.000000,-124.325248
5,20,44,0.000000,-128.484665
5,20,46,0.000000,-130.700576
5,20,48,0.000000,-129.332477
5,20,50,0.000000,-132.578455
5,20,52,0.000000,-136.184829
5,20,54,0.000000,-128.303750
5,20,56,0.000000,-120.996666
5,20,58,0.000000,-130.813850
5,21,0,0.000000,-143.295211
5,21,2,0.000000,-133.070974
5,21,4,0.000000,-139.435001
5,21,6,0.000000,-129.671420
5,21,8,0.000000,-122.688634
5,21,10,0.000000,-129.671762
5,21,12,0.000000,-140.438889
5,21,14,0.000000,-131.824217
5,21,16,0.000000,-124.345461
5,21,18,0.000000,-143.698574
5,21,20,0.000000,-125.986073
5,21,22,0.000000,-122.944002
5,21,24,0.000000,-125.273854
5,21,26,0.000000,-130.542756
5,21,28,0.000000,-130.552136
5,21,30,0.000000,-133.921806
5,21,32,0.000000,-126.322271
5,21,34,0.000000,-141.791121
5,21,36,0.000000,-131.474044
5,21,38,0.000000,-129.064448
5,21,40,0.000000,-136.578635
5,21,42,0.000000,-125.461441
5,21,44,0.000000,-137.844076
5,21,46,0.000000,-138.698313
5,21,48,0.000000,-126.626974
5,21,50,0.000000,-123.435950
5,21,52,0.000000,-128.320746
5,21,54,0.000000,-132.561467
5,21,56,0.000000,-127.275830
5,21,58,0.000000,-125.638892
5,22,0,0.000000,-122.715528
5,22,2,0.000000,-132.022327
5,22,4,0.000000,-127.993636
5,22,6,0.000000,-128.973893
5,22,8,0.000000,-125.517824
5,22,10,0.000000,-128.685255
5,22,12,0.000000,-127.251192
5,22,14,0.000000,-129.647204
5,22,16,0.000000,-125.332203
5,22,18,0.000000,-138.857489
5,22,20,0.000000,-126.404622
5,22,22,0.000000,-126.399904
5,22,24,0.000000,-124.270447
5,22,26,0.000000,-145.678457
5,22,28,0.000000,-129.465614
5,22,30,0.000000,-136.211813
5,22,32,0.000000,-128.920405
5,22,34,0.000000,-130.825169
5,22,36,0.000000,-126.480462
5,22,38,0.000000,-131.864351
5,22,40,0.000000,-133.012780
5,22,42,0.000000,-143.135308
5,22,44,0.000000,-126.263992
5,22,46,0.000000,-129.360564
5,22,48,0.000000,-126.837796
5,22,50,0.000000,-126.260712
5,22,52,0.000000,-133.850052
5,22,54,0.000000,-132.703686
5,22,56,0.000000,-136.270834
5,22,58,0.000000,-124.090385
5,23,0,0.000000,-135.534875
5,23,2,0.000000,-132.666520
5,23,4,0.000000,-145.666277
5,23,6,0.000000,-123.608726
5,23,8,0.000000,-127.959170
5,23,10,0.000000,-123.536337
5,23,12,0.000000,-125.167037
5,23,14,0.000000,-136.059632
5,23,16,0.000000,-130.439756
5,23,18,0.000000,-143.552974
5,23,20,0.000000,-132.031680
5,23,22,0.000000,-138.063065
5,23,24,0.000000,-128.170277
5,23,26,0.000000,-124.275837
5,23,28,0.000000,-124.851779
5,23,30,0.000000,-124.660554
5,23,32,0.000000,-138.912270
5,23,34,0.000000,-133.732903
5,23,36,0.000000,-140.192742
5,23,38,0.000000,-127.650391
5,23,40,0.000000,-132.409656
5,23,42,0.000000,-133.459537
5,23,44,0.000000,-127.533336
5,23,46,0.000000,-123.824209
5,23,48,0.000000,-134.294848
5,23,50,0.000000,-127.084532
5,23,52,0.000000,-139.979650
5,23,54,0.000000,-137.720290
5,23,56,0.000000,-123.928705
5,23,58,0.000000,-129.542094
5,24,0,0.000000,-129.619323
5,24,2,0.000000,-134.453435
5,24,4,0.000000,-128.621325
5,24,6,0.000000,-125.500606
5,24,8,0.000000,-144.501981
5,24,10,0.000000,-135.054791
5,24,12,0.000000,-139.336653
5,24,14,0.000000,-130.034900
5,24,16,0.000000,-134.853933
5,24,18,0.000000,-128.841576
5,24,20,0.000000,-138.428050
5,24,22,0.000000,-131.101538
5,24,24,0.000000,-131.504965
5,24,26,0.000000,-128.068703
5,24,28,0.000000,-129.457318
5,24,30,0.000000,-129.869592
5,24,32,0.000000,-126.671845
5,24,34,0.000000,-127.719262
5,24,36,0.000000,-145.263870
5,24,38,0.000000,-126.103532
5,24,40,0.000000,-127.437671
5,24,42,0.000000,-135.916571
5,24,44,0.000000,-128.643488
5,24,46,0.000000,-132.793041
5,24,48,0.000000,-123.186257
5,24,50,0.000000,-127.737495
5,24,52,0.000000,-130.806928
5,24,54,0.000000,-129.279826
5,24,56,0.000000,-129.520350
5,24,58,0.000000,-132.054509
5,25,0,0.000000,-125.896649
5,25,2,0.000000,-132.817789
5,25,4,0.000000,-134.054637
5,25,6,0.000000,-132.182453
5,25,8,0.000000,-128.141854
5,25,10,0.000000,-125.954484
5,25,12,0.000000,-130.773854
5,25,14,0.000000,-137.542060
5,25,16,0.000000,-127.661347
5,25,18,0.000000,-129.435104
5,25,20,0.000000,-121.487266
5,25,22,0.000000,-127.171632
5,25,24,0.000000,-125.908156
5,25,26,0.000000,-130.082917
5,25,28,0.000000,-138.106689
5,25,30,0.000000,-127.869374
5,25,32,0.000000,-123.600958
5,25,34,0.000000,-129.609230
5,25,36,0.000000,-138.685948
5,25,38,0.000000,-131.078286
5,25,40,0.000000,-124.151949
5,25,42,0.000000,-133.096530
5,25,44,0.000000,-129.012860
5,25,46,0.000000,-126.398987
5,25,48,0.000000,-129.144209
5,25,50,0.000000,-131.693793
5,25,52,0.000000,-131.340214
5,25,54,0.000000,-127.406423
5,25,56,0.000000,-129.926443
5,25,58,0.000000,-129.579897
5,26,0,0.000000,-122.285041
5,26,2,0.000000,-132.240851
5,26,4,0.000000,-127.793161
5,26,6,0.000000,-157.534372
5,26,8,0.000000,-124.945023
5,26,10,0.000000,-129.515274
5,26,12,0.000000,-129.451026
5,26,14,0.000000,-128.523411
5,26,16,0.000000,-134.413763
5,26,18,0.000000,-129.218157
5,26,20,0.000000,-126.514245
5,26,22,0.000000,-121.200693
5,26,24,0.000000,-131.607780
5,26,26,0.000000,-124.631756
5,26,28,0.000000,-128.073948
5,26,30,0.000000,-132.694352
5,26,32,0.000000,-126.314572
5,26,34,0.000000,-122.882022
5,26,36,0.000000,-130.119380
5,26,38,0.000000,-139.606874
5,26,40,0.000000,-133.001956
5,26,42,0.000000,-130.023776
5,26,44,0.000000,-131.081949
5,26,46,0.000000,-130.371487
5,26,48,0.000000,-131.201235
5,26,50,0.000000,-133.440050
5,26,52,0.000000,-129.206772
5,26,54,0.000000,-128.338824
5,26,56,0.000000,-132.161342
5,26,58,0.000000,-133.594412
5,27,0,0.000000,-126.471351
5,27,2,0.000000,-126.041477
5,27,4,0.000000,-135.325547
5,27,6,0.000000,-134.067375
5,27,8,0.000000,-130.660243
5,27,10,0.000000,-128.949570
5,27,12,0.000000,-135.066125
5,27,14,0.000000,-135.385053
5,27,16,0.000000,-128.989230
5,27,18,0.000000,-130.051250
5,27,20,0.000000,-142.743905
5,27,22,0.000000,-127.797751
