hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-123.643604
5,0,2,0.000000,-123.282512
5,0,4,0.000000,-123.575522
5,0,6,0.000000,-127.086999
5,0,8,0.000000,-125.702007
5,0,10,0.000000,-126.098739
5,0,12,0.000000,-127.316524
5,0,14,0.000000,-127.129243
5,0,16,0.000000,-126.425448
5,0,18,0.000000,-127.899209
5,0,20,0.000000,-126.205335
5,0,22,0.000000,-123.666064
5,0,24,0.000000,-124.398126
5,0,26,0.000000,-123.361794
5,0,28,0.000000,-126.180217
5,0,30,0.000000,-124.360620
5,0,32,0.000000,-125.046013
5,0,34,0.000000,-125.672880
5,0,36,0.000000,-127.369082
5,0,38,0.000000,-126.278307
5,0,40,0.000000,-125.456915
5,0,42,0.000000,-127.285321
5,0,44,0.000000,-126.137668
5,0,46,0.000000,-127.155810
5,0,48,0.000000,-122.380228
5,0,50,0.000000,-122.537493
5,0,52,0.000000,-124.759698
5,0,54,0.000000,-127.515414
5,0,56,0.000000,-123.423749
5,0,58,0.000000,-124.560467
5,1,0,0.000000,-124.003373
5,1,2,0.000000,-122.309448
5,1,4,0.000000,-125.320193
5,1,6,0.000000,-123.667018
5,1,8,0.000000,-124.884637
5,1,10,0.000000,-124.031706
5,1,12,0.000000,-125.296119
5,1,14,0.000000,-125.360297
5,1,16,0.000000,-125.350978
5,1,18,0.000000,-127.240402
5,1,20,0.000000,-124.789377
5,1,22,0.000000,-124.745662
5,1,24,0.000000,-124.456932
5,1,26,0.000000,-123.156248
5,1,28,0.000000,-124.998502
5,1,30,0.000000,-124.228006
5,1,32,0.000000,-122.526493
5,1,34,0.000000,-125.276000
5,1,36,0.000000,-126.461735
5,1,38,0.000000,-125.204504
5,1,40,0.000000,-122.950682
5,1,42,0.000000,-125.948971
5,1,44,0.000000,-126.572679
5,1,46,0.000000,-126.681565
5,1,48,0.000000,-124.286380
5,1,50,0.000000,-123.662571
5,1,52,0.000000,-123.590589
5,1,54,0.000000,-126.519325
5,1,56,0.000000,-123.981154
5,1,58,0.000000,-123.661180
5,2,0,0.000000,-125.269315
5,2,2,0.000000,-125.461506
5,2,4,0.000000,-127.678235
5,2,6,0.000000,-124.688482
5,2,8,0.000000,-121.535632
5,2,10,0.000000,-122.873662
5,2,12,0.000000,-124.803921
5,2,14,0.000000,-123.722429
5,2,16,0.000000,-124.787191
5,2,18,0.000000,-121.428422
5,2,20,0.000000,-122.929909
5,2,22,0.000000,-123.343871
5,2,24,0.000000,-127.327247
5,2,26,0.000000,-127.934062
5,2,28,0.000000,-125.654228
5,2,30,0.000000,-125.244013
5,2,32,0.000000,-125.996662
5,2,34,0.000000,-124.702534
5,2,36,0.000000,-125.045750
5,2,38,0.000000,-126.470572
5,2,40,0.000000,-126.682280
5,2,42,0.000000,-126.194676
5,2,44,0.000000,-124.940831
5,2,46,0.000000,-124.541363
5,2,48,0.000000,-123.994562
5,2,50,0.000000,-121.384668
5,2,52,0.000000,-125.267904
5,2,54,0.000000,-123.204038
5,2,56,0.000000,-125.212858
5,2,58,0.000000,-124.410398
5,3,0,0.000000,-125.060287
5,3,2,0.000000,-125.206232
5,3,4,0.000000,-124.844073
5,3,6,0.000000,-125.384321
5,3,8,0.000000,-124.700304
5,3,10,0.000000,-126.854591
5,3,12,0.000000,-124.684087
5,3,14,0.000000,-123.994645
5,3,16,0.000000,-123.513145
5,3,18,0.000000,-128.171928
5,3,20,0.000000,-124.605976
5,3,22,0.000000,-126.470736
5,3,24,0.000000,-128.404944
5,3,26,0.000000,-126.593595
5,3,28,0.000000,-125.150511
5,3,30,0.000000,-124.534141
5,3,32,0.000000,-125.520460
5,3,34,0.000000,-125.421713
5,3,36,0.000000,-126.590208
5,3,38,0.000000,-125.165734
5,3,40,0.000000,-124.037954
5,3,42,0.000000,-124.782582
5,3,44,0.000000,-125.959285
5,3,46,0.000000,-124.283571
5,3,48,0.000000,-123.674776
5,3,50,0.000000,-123.261524
5,3,52,0.000000,-124.423333
5,3,54,0.000000,-126.201246
5,3,56,0.000000,-127.232071
5,3,58,0.000000,-123.580208
5,4,0,0.000000,-122.524168
5,4,2,0.000000,-123.836032
5,4,4,0.000000,-126.531713
5,4,6,0.000000,-126.653068
5,4,8,0.000000,-125.264755
5,4,10,0.000000,-125.677850
5,4,12,0.000000,-122.317399
5,4,14,0.000000,-126.479442
5,4,16,0.000000,-126.088930
5,4,18,0.000000,-124.018316
5,4,20,0.000000,-125.508425
5,4,22,0.000000,-127.667799
5,4,24,0.000000,-124.990270
5,4,26,0.000000,-126.900203
5,4,28,0.000000,-123.443807
5,4,30,0.000000,-126.047189
5,4,32,0.000000,-125.555867
5,4,34,0.000000,-123.351765
5,4,36,0.000000,-124.530153
5,4,38,0.000000,-125.288093
5,4,40,0.000000,-125.557180
5,4,42,0.000000,-124.079982
5,4,44,0.000000,-122.248698
5,4,46,0.000000,-126.465266
5,4,48,0.000000,-121.848902
5,4,50,0.000000,-127.031197
5,4,52,0.000000,-124.931192
5,4,54,0.000000,-121.997292
5,4,56,0.000000,-126.085076
5,4,58,0.000000,-125.184400
5,5,0,0.000000,-125.360466
5,5,2,0.000000,-123.062058
5,5,4,0.000000,-124.607545
5,5,6,0.000000,-127.541037
5,5,8,0.000000,-124.247659
5,5,10,0.000000,-127.471447
5,5,12,0.000000,-122.476305
5,5,14,0.000000,-124.147090
5,5,16,0.000000,-123.049534
5,5,18,0.000000,-123.795548
5,5,20,0.000000,-125.611127
5,5,22,0.000000,-125.201747
5,5,24,0.000000,-122.646574
5,5,26,0.000000,-123.088102
5,5,28,0.000000,-126.637218
5,5,30,0.000000,-125.541883
5,5,32,0.000000,-122.566287
5,5,34,0.000000,-120.760253
5,5,36,0.000000,-126.810622
5,5,38,0.000000,-124.338107
5,5,40,0.000000,-125.100236
5,5,42,0.000000,-125.375149
5,5,44,0.000000,-125.174177
5,5,46,0.000000,-123.691349
5,5,48,0.000000,-121.573372
5,5,50,0.000000,-123.082829
5,5,52,0.000000,-125.621567
5,5,54,0.000000,-124.552069
5,5,56,0.000000,-123.608925
5,5,58,0.000000,-124.402652
5,6,0,0.000000,-125.828273
5,6,2,0.000000,-124.293943
5,6,4,0.000000,-121.543340
5,6,6,0.000000,-121.519342
5,6,8,0.000000,-122.588403
5,6,10,0.000000,-124.791480
5,6,12,0.000000,-124.883582
5,6,14,0.000000,-123.289403
5,6,16,0.000000,-125.779757
5,6,18,0.000000,-125.531492
5,6,20,0.000000,-125.423287
5,6,22,0.000000,-126.748191
5,6,24,0.000000,-122.861772
5,6,26,0.000000,-125.349227
5,6,28,0.000000,-125.817517
5,6,30,0.000000,-127.053203
5,6,32,0.000000,-123.597382
5,6,34,0.000000,-124.697914
5,6,36,0.000000,-127.059583
5,6,38,0.000000,-126.721624
5,6,40,0.000000,-126.378081
5,6,42,0.000000,-122.225329
5,6,44,0.000000,-125.600881
5,6,46,0.000000,-125.149900
5,6,48,0.000000,-125.707240
5,6,50,0.000000,-126.869700
5,6,52,0.000000,-124.061954
5,6,54,0.000000,-125.188561
5,6,56,0.000000,-124.296222
5,6,58,0.000000,-128.531018
5,7,0,0.000000,-126.525598
5,7,2,0.000000,-126.821485
5,7,4,0.000000,-125.220800
5,7,6,0.000000,-125.405664
5,7,8,0.000000,-125.023920
5,7,10,0.000000,-126.573298
5,7,12,0.000000,-124.364695
5,7,14,0.000000,-127.145730
5,7,16,0.000000,-126.300855
5,7,18,0.000000,-124.856140
5,7,20,0.000000,-125.410528
5,7,22,0.000000,-124.732076
5,7,24,0.000000,-127.505506
5,7,26,0.000000,-124.116338
5,7,28,0.000000,-125.365362
5,7,30,0.000000,-127.353984
5,7,32,0.000000,-125.260139
5,7,34,0.000000,-122.955492
5,7,36,0.000000,-125.303382
5,7,38,0.000000,-125.287347
5,7,40,0.000000,-126.361157
5,7,42,0.000000,-126.216517
5,7,44,0.000000,-125.226477
5,7,46,0.000000,-125.821130
5,7,48,0.000000,-126.254719
5,7,50,0.000000,-123.776310
5,7,52,0.000000,-125.594532
5,7,54,0.000000,-124.792390
5,7,56,0.000000,-123.089968
5,7,58,0.000000,-126.004802
5,8,0,0.000000,-126.659980
5,8,2,0.000000,-123.992913
5,8,4,0.000000,-126.271676
5,8,6,0.000000,-126.438755
5,8,8,0.000000,-124.609706
5,8,10,0.000000,-124.376203
5,8,12,0.000000,-126.811693
5,8,14,0.000000,-126.968799
5,8,16,0.000000,-124.817038
5,8,18,0.000000,-125.971789
5,8,20,0.000000,-125.425511
5,8,22,0.000000,-124.206211
5,8,24,0.000000,-127.079733
5,8,26,0.000000,-125.746527
5,8,28,0.000000,-126.914908
5,8,30,0.000000,-127.734098
5,8,32,0.000000,-128.274936
5,8,34,0.000000,-125.435708
5,8,36,0.000000,-123.400813
5,8,38,0.000000,-127.599369
5,8,40,0.000000,-127.160002
5,8,42,0.000000,-126.324887
5,8,44,0.000000,-124.967810
5,8,46,0.000000,-125.491818
5,8,48,0.000000,-125.282802
5,8,50,0.000000,-127.089924
5,8,52,0.000000,-124.836219
5,8,54,0.000000,-125.674527
5,8,56,0.000000,-127.903942
5,8,58,0.000000,-125.914559
5,9,0,0.000000,-126.536801
5,9,2,0.000000,-126.027151
5,9,4,0.000000,-125.439285
5,9,6,0.000000,-126.052872
5,9,8,0.000000,-121.282306
5,9,10,0.000000,-125.230276
5,9,12,0.000000,-127.615068
5,9,14,0.000000,-125.633263
5,9,16,0.000000,-126.527320
5,9,18,0.000000,-125.434467
5,9,20,0.000000,-124.036134
5,9,22,0.000000,-126.823502
5,9,24,0.000000,-122.919264
5,9,26,0.000000,-124.417424
5,9,28,0.000000,-125.953992
5,9,30,0.000000,-125.237554
5,9,32,0.000000,-127.816208
5,9,34,0.000000,-125.628993
5,9,36,0.000000,-126.342736
5,9,38,0.000000,-126.603778
5,9,40,0.000000,-124.019318
5,9,42,0.000000,-126.401195
5,9,44,0.000000,-124.837829
5,9,46,0.000000,-127.096801
5,9,48,0.000000,-126.174902
5,9,50,0.000000,-127.388804
5,9,52,0.000000,-125.300072
5,9,54,0.000000,-125.455230
5,9,56,0.000000,-123.630575
5,9,58,0.000000,-120.206830
5,10,0,0.000000,-125.322914
5,10,2,0.000000,-126.149864
5,10,4,0.000000,-125.443802
5,10,6,0.000000,-127.339673
5,10,8,0.000000,-125.969308
5,10,10,0.000000,-126.643900
5,10,12,0.000000,-125.444473
5,10,14,0.000000,-123.543064
5,10,16,0.000000,-125.858289
5,10,18,0.000000,-124.888426
5,10,20,0.000000,-125.413011
5,10,22,0.000000,-126.885652
5,10,24,0.000000,-124.945956
5,10,26,0.000000,-126.702327
5,10,28,0.000000,-126.915248
5,10,30,0.000000,-125.835084
5,10,32,0.000000,-125.518687
5,10,34,0.000000,-128.736324
5,10,36,0.000000,-124.483538
5,10,38,0.000000,-125.612866
5,10,40,0.000000,-125.896159
5,10,42,0.000000,-127.390615
5,10,44,0.000000,-126.859994
5,10,46,0.000000,-126.561906
5,10,48,0.000000,-125.942685
5,10,50,0.000000,-128.464927
5,10,52,0.000000,-128.892899
5,10,54,0.000000,-127.290947
5,10,56,0.000000,-128.447810
5,10,58,0.000000,-125.812561
5,11,0,0.000000,-126.109552
5,11,2,0.000000,-127.708589
5,11,4,0.000000,-123.097384
5,11,6,0.000000,-126.266790
5,11,8,0.000000,-128.501645
5,11,10,0.000000,-127.823741
5,11,12,0.000000,-125.813781
5,11,14,0.000000,-127.076699
5,11,16,0.000000,-126.190942
5,11,18,0.000000,-129.442989
5,11,20,0.000000,-128.396016
5,11,22,0.000000,-125.607475
5,11,24,0.000000,-125.784977
5,11,26,0.000000,-125.298554
5,11,28,0.000000,-126.689441
5,11,30,0.000000,-127.249141
5,11,32,0.000000,-127.184367
5,11,34,0.000000,-125.863915
5,11,36,0.000000,-125.082058
5,11,38,0.000000,-125.144612
5,11,40,0.000000,-125.912668
5,11,42,0.000000,-124.926795
5,11,44,0.000000,-127.593068
5,11,46,0.000000,-125.270698
5,11,48,0.000000,-128.480388
5,11,50,0.000000,-125.796178
5,11,52,0.000000,-126.153538
5,11,54,0.000000,-125.001310
5,11,56,0.000000,-125.250081
5,11,58,0.000000,-128.254532
5,12,0,0.000000,-126.463725
5,12,2,0.000000,-126.148317
5,12,4,0.000000,-125.199298
5,12,6,0.000000,-126.420375
5,12,8,0.000000,-124.286120
5,12,10,0.000000,-127.180473
5,12,12,0.000000,-125.909208
5,12,14,0.000000,-128.160619
5,12,16,0.000000,-126.014421
5,12,18,0.000000,-128.251918
5,12,20,0.000000,-126.678582
5,12,22,0.000000,-126.695520
5,12,24,0.000000,-127.832576
5,12,26,0.000000,-125.724339
5,12,28,0.000000,-128.658904
5,12,30,0.000000,-126.062734
5,12,32,0.000000,-124.871668
5,12,34,0.000000,-125.942518
5,12,36,0.000000,-127.648874
5,12,38,0.000000,-125.029352
5,12,40,0.000000,-126.104509
5,12,42,0.000000,-127.074726
5,12,44,0.000000,-127.918625
5,12,46,0.000000,-126.660874
5,12,48,0.000000,-124.936408
5,12,50,0.000000,-126.163049
5,12,52,0.000000,-126.440828
5,12,54,0.000000,-128.720063
5,12,56,0.000000,-126.004977
5,12,58,0.000000,-127.127231
5,13,0,0.000000,-127.931303
5,13,2,0.000000,-125.812874
5,13,4,0.000000,-126.032811
5,13,6,0.000000,-124.377868
5,13,8,0.000000,-126.017934
5,13,10,0.000000,-124.548372
5,13,12,0.000000,-126.090629
5,13,14,0.000000,-126.385819
5,13,16,0.000000,-126.883519
5,13,18,0.000000,-126.837445
5,13,20,0.000000,-128.065391
5,13,22,0.000000,-128.074342
5,13,24,0.000000,-125.978775
5,13,26,0.000000,-125.398021
5,13,28,0.000000,-127.224889
5,13,30,0.000000,-122.350627
5,13,32,0.000000,-125.979590
5,13,34,0.000000,-125.618399
5,13,36,0.000000,-129.735397
5,13,38,0.000000,-129.671786
5,13,40,0.000000,-126.288430
5,13,42,0.000000,-123.286104
5,13,44,0.000000,-124.612637
5,13,46,0.000000,-124.793999
5,13,48,0.000000,-126.304044
5,13,50,0.000000,-126.967846
5,13,52,0.000000,-126.202647
5,13,54,0.000000,-128.352041
5,13,56,0.000000,-122.793489
5,13,58,0.000000,-127.552950
5,14,0,0.000000,-126.715437
5,14,2,0.000000,-124.090061
5,14,4,0.000000,-126.023048
5,14,6,0.000000,-124.817383
5,14,8,0.000000,-126.299268
5,14,10,0.000000,-125.039495
5,14,12,0.000000,-127.530852
5,14,14,0.000000,-125.202623
5,14,16,0.000000,-126.364316
5,14,18,0.000000,-124.564270
5,14,20,0.000000,-128.508555
5,14,22,0.000000,-127.195220
5,14,24,0.000000,-128.024698
5,14,26,0.000000,-127.266923
5,14,28,0.000000,-123.065991
5,14,30,0.000000,-125.670528
5,14,32,0.000000,-126.104078
5,14,34,0.000000,-125.178388
5,14,36,0.000000,-126.655079
5,14,38,0.000000,-125.225575
5,14,40,0.000000,-125.130280
5,14,42,0.000000,-126.799374
5,14,44,0.000000,-124.472498
5,14,46,0.000000,-126.824325
5,14,48,0.000000,-126.719844
5,14,50,0.000000,-128.139137
5,14,52,0.000000,-126.019931
5,14,54,0.000000,-125.263553
5,14,56,0.000000,-129.056357
5,14,58,0.000000,-126.802517
5,15,0,0.000000,-127.245835
5,15,2,0.000000,-125.518628
5,15,4,0.000000,-127.221633
5,15,6,0.000000,-124.639241
5,15,8,0.000000,-125.203479
5,15,10,0.000000,-127.042416
5,15,12,0.000000,-125.915747
5,15,14,0.000000,-129.096905
5,15,16,0.000000,-126.756130
5,15,18,0.000000,-125.824660
5,15,20,0.000000,-126.198084
5,15,22,0.000000,-124.956139
5,15,24,0.000000,-127.909167
5,15,26,0.000000,-127.702722
5,15,28,0.000000,-124.049848
5,15,30,0.000000,-126.774036
5,15,32,0.000000,-127.156046
5,15,34,0.000000,-127.826793
5,15,36,0.000000,-124.173618
5,15,38,0.000000,-125.682541
5,15,40,0.000000,-128.269599
5,15,42,0.000000,-125.149829
5,15,44,0.000000,-126.393731
5,15,46,0.000000,-127.780268
5,15,48,0.000000,-125.733054
5,15,50,0.000000,-125.986767
5,15,52,0.000000,-129.287894
5,15,54,0.000000,-128.061432
5,15,56,0.000000,-125.127411
5,15,58,0.000000,-128.153707
5,16,0,0.000000,-128.273977
5,16,2,0.000000,-126.179092
5,16,4,0.000000,-127.246707
5,16,6,0.000000,-124.815128
5,16,8,0.000000,-125.549371
5,16,10,0.000000,-125.883804
5,16,12,0.000000,-125.768147
5,16,14,0.000000,-126.731688
5,16,16,0.000000,-126.278703
5,16,18,0.000000,-126.556270
5,16,20,0.000000,-125.600686
5,16,22,0.000000,-127.958586
5,16,24,0.000000,-123.201847
5,16,26,0.000000,-127.251010
5,16,28,0.000000,-125.960612
5,16,30,0.000000,-125.357910
5,16,32,0.000000,-127.866084
5,16,34,0.000000,-125.586182
5,16,36,0.000000,-127.619649
5,16,38,0.000000,-127.258168
5,16,40,0.000000,-126.720175
5,16,42,0.000000,-125.900314
5,16,44,0.000000,-127.189580
5,16,46,0.000000,-125.313799
5,16,48,0.000000,-126.118975
5,16,50,0.000000,-126.485695
5,16,52,0.000000,-127.237832
5,16,54,0.000000,-126.980400
5,16,56,0.000000,-127.645528
5,16,58,0.000000,-127.276010
5,17,0,0.000000,-127.298034
5,17,2,0.000000,-126.553847
5,17,4,0.000000,-124.937236
5,17,6,0.000000,-125.431190
5,17,8,0.000000,-129.849561
5,17,10,0.000000,-128.905091
5,17,12,0.000000,-123.108674
5,17,14,0.000000,-127.573843
5,17,16,0.000000,-125.837757
5,17,18,0.000000,-127.024864
5,17,20,0.000000,-125.754734
5,17,22,0.000000,-127.559029
5,17,24,0.000000,-125.600916
5,17,26,0.000000,-127.897889
5,17,28,0.000000,-124.147788
5,17,30,0.000000,-126.973327
5,17,32,0.000000,-126.214431
5,17,34,0.000000,-128.079038
5,17,36,0.000000,-126.985621
5,17,38,0.000000,-126.392618
5,17,40,0.000000,-126.458377
5,17,42,0.000000,-125.299622
5,17,44,0.000000,-127.922521
5,17,46,0.000000,-126.638900
5,17,48,0.000000,-126.476027
5,17,50,0.000000,-125.850184
5,17,52,0.000000,-127.961964
5,17,54,0.000000,-126.953602
5,17,56,0.000000,-129.170497
5,17,58,0.000000,-126.482855
5,18,0,0.000000,-126.707865
5,18,2,0.000000,-128.102905
5,18,4,0.000000,-123.722185
5,18,6,0.000000,-125.186421
5,18,8,0.000000,-126.112494
5,18,10,0.000000,-125.282556
5,18,12,0.000000,-125.866554
5,18,14,0.000000,-126.256985
5,18,16,0.000000,-128.487971
5,18,18,0.000000,-128.609023
5,18,20,0.000000,-126.205619
5,18,22,0.000000,-127.258358
5,18,24,0.000000,-127.311530
5,18,26,0.000000,-126.489388
5,18,28,0.000000,-125.108390
5,18,30,0.000000,-127.787072
5,18,32,0.000000,-126.716277
5,18,34,0.000000,-128.075325
5,18,36,0.000000,-125.578368
5,18,38,0.000000,-125.404927
5,18,40,0.000000,-125.240709
5,18,42,0.000000,-126.408233
5,18,44,0.000000,-126.790019
5,18,46,0.000000,-126.625339
5,18,48,0.000000,-126.351626
5,18,50,0.000000,-127.828350
5,18,52,0.000000,-127.035562
5,18,54,0.000000,-128.297571
5,18,56,0.000000,-128.277792
5,18,58,0.000000,-126.618785
5,19,0,0.000000,-127.643762
5,19,2,0.000000,-128.399962
5,19,4,0.000000,-126.383150
5,19,6,0.000000,-127.391304
5,19,8,0.000000,-126.714433
5,19,10,0.000000,-126.591771
5,19,12,0.000000,-124.857521
5,19,14,0.000000,-126.699559
5,19,16,0.000000,-129.850536
5,19,18,0.000000,-127.537204
5,19,20,0.000000,-127.869827
5,19,22,0.000000,-126.369230
5,19,24,0.000000,-126.098449
5,19,26,0.000000,-126.185140
5,19,28,0.000000,-128.639760
5,19,30,0.000000,-127.299458
5,19,32,0.000000,-126.031058
5,19,34,0.000000,-126.653619
5,19,36,0.000000,-127.396761
5,19,38,0.000000,-125.676198
5,19,40,0.000000,-126.909765
5,19,42,0.000000,-127.296667
5,19,44,0.000000,-127.701688
5,19,46,0.000000,-126.719560
5,19,48,0.000000,-126.387266
5,19,50,0.000000,-126.767903
5,19,52,0.000000,-125.517079
5,19,54,0.000000,-129.189867
5,19,56,0.000000,-127.979692
5,19,58,0.000000,-125.526813
5,20,0,0.000000,-126.716458
5,20,2,0.000000,-128.652769
5,20,4,0.000000,-126.530809
5,20,6,0.000000,-127.261959
5,20,8,0.000000,-124.436446
5,20,10,0.000000,-127.581989
5,20,12,0.000000,-126.876097
5,20,14,0.000000,-125.367269
5,20,16,0.000000,-127.863031
5,20,18,0.000000,-126.122880
5,20,20,0.000000,-126.845864
5,20,22,0.000000,-128.219636
5,20,24,0.000000,-125.727454
5,20,26,0.000000,-126.801599
5,20,28,0.000000,-125.724251
5,20,30,0.000000,-122.976400
5,20,32,0.000000,-125.728854
5,20,34,0.000000,-127.487808
5,20,36,0.000000,-127.055435
5,20,38,0.000000,-124.947287
5,20,40,0.000000,-125.265800
5,20,42,0.000000,-125.611691
5,20,44,0.000000,-126.917087
5,20,46,0.000000,-126.269774
5,20,48,0.000000,-127.023828
5,20,50,0.000000,-126.668657
5,20,52,0.000000,-126.297426
5,20,54,0.000000,-127.667828
5,20,56,0.000000,-128.187921
5,20,58,0.000000,-127.235797
5,21,0,0.000000,-127.361187
5,21,2,0.000000,-125.622027
5,21,4,0.000000,-127.113170
5,21,6,0.000000,-126.055645
5,21,8,0.000000,-128.005398
5,21,10,0.000000,-128.540910
5,21,12,0.000000,-126.261594
5,21,14,0.000000,-126.812726
5,21,16,0.000000,-125.130880
5,21,18,0.000000,-127.585264
5,21,20,0.000000,-126.535509
5,21,22,0.000000,-126.110700
5,21,24,0.000000,-126.875227
5,21,26,0.000000,-126.487213
5,21,28,0.000000,-128.272749
5,21,30,0.000000,-126.330520
5,21,32,0.000000,-124.197264
5,21,34,0.000000,-126.830943
5,21,36,0.000000,-126.738065
5,21,38,0.000000,-128.238286
5,21,40,0.000000,-126.726072
5,21,42,0.000000,-127.750111
5,21,44,0.000000,-125.620169
5,21,46,0.000000,-126.395713
5,21,48,0.000000,-125.985967
5,21,50,0.000000,-127.012436
5,21,52,0.000000,-127.063280
5,21,54,0.000000,-128.163444
5,21,56,0.000000,-127.474303
5,21,58,0.000000,-126.916116
5,22,0,0.000000,-126.458517
5,22,2,0.000000,-126.533773
5,22,4,0.000000,-124.339439
5,22,6,0.000000,-125.937998
5,22,8,0.000000,-124.987516
5,22,10,0.000000,-126.446070
5,22,12,0.000000,-126.823641
5,22,14,0.000000,-128.142227
5,22,16,0.000000,-127.378475
5,22,18,0.000000,-127.848619
5,22,20,0.000000,-128.749338
5,22,22,0.000000,-127.775294
5,22,24,0.000000,-127.318563
5,22,26,0.000000,-125.795871
5,22,28,0.000000,-125.461682
5,22,30,0.000000,-126.021827
5,22,32,0.000000,-126.731591
5,22,34,0.000000,-127.605787
5,22,36,0.000000,-128.300308
5,22,38,0.000000,-122.650795
5,22,40,0.000000,-125.810329
5,22,42,0.000000,-126.292001
5,22,44,0.000000,-127.752712
5,22,46,0.000000,-127.792308
5,22,48,0.000000,-127.814236
5,22,50,0.000000,-128.412158
5,22,52,0.000000,-127.579007
5,22,54,0.000000,-126.230960
5,22,56,0.000000,-124.972527
5,22,58,0.000000,-126.312979
5,23,0,0.000000,-127.591790
5,23,2,0.000000,-125.707472
5,23,4,0.000000,-127.491359
5,23,6,0.000000,-126.432344
5,23,8,0.000000,-130.887029
5,23,10,0.000000,-126.720042
5,23,12,0.000000,-124.543432
5,23,14,0.000000,-126.865604
5,23,16,0.000000,-127.197431
5,23,18,0.000000,-127.068113
5,23,20,0.000000,-125.555395
5,23,22,0.000000,-127.728362
5,23,24,0.000000,-126.442483
5,23,26,0.000000,-126.824718
5,23,28,0.000000,-125.721703
5,23,30,0.000000,-129.404682
5,23,32,0.000000,-124.235412
5,23,34,0.000000,-126.611438
5,23,36,0.000000,-127.479127
5,23,38,0.000000,-127.393855
5,23,40,0.000000,-127.011697
5,23,42,0.000000,-129.781456
5,23,44,0.000000,-126.036727
5,23,46,0.000000,-128.209333
5,23,48,0.000000,-126.405130
5,23,50,0.000000,-125.867416
5,23,52,0.000000,-127.819914
5,23,54,0.000000,-126.797082
5,23,56,0.000000,-124.876114
5,23,58,0.000000,-125.251355
5,24,0,0.000000,-126.708623
5,24,2,0.000000,-124.124209
5,24,4,0.000000,-128.678253
5,24,6,0.000000,-125.153674
5,24,8,0.000000,-126.057031
5,24,10,0.000000,-128.112616
5,24,12,0.000000,-126.803114
5,24,14,0.000000,-127.280008
5,24,16,0.000000,-127.446115
5,24,18,0.000000,-125.676969
5,24,20,0.000000,-126.571800
5,24,22,0.000000,-126.896308
5,24,24,0.000000,-125.748269
5,24,26,0.000000,-128.352875
5,24,28,0.000000,-125.241952
5,24,30,0.000000,-127.958633
5,24,32,0.000000,-126.739786
5,24,34,0.000000,-126.841168
5,24,36,0.000000,-125.580090
5,24,38,0.000000,-126.858953
5,24,40,0.000000,-126.377277
5,24,42,0.000000,-125.645074
5,24,44,0.000000,-125.966502
5,24,46,0.000000,-125.067949
5,24,48,0.000000,-125.748994
5,24,50,0.000000,-127.811200
5,24,52,0.000000,-125.997531
5,24,54,0.000000,-126.625744
5,24,56,0.000000,-124.287396
5,24,58,0.000000,-126.288859
5,25,0,0.000000,-126.843960
5,25,2,0.000000,-128.085696
5,25,4,0.000000,-125.544642
5,25,6,0.000000,-125.630634
5,25,8,0.000000,-128.984658
5,25,10,0.000000,-125.625152
5,25,12,0.000000,-127.171758
5,25,14,0.000000,-127.517920
5,25,16,0.000000,-127.928899
5,25,18,0.000000,-125.534883
5,25,20,0.000000,-126.416903
5,25,22,0.000000,-127.738379
5,25,24,0.000000,-125.729263
5,25,26,0.000000,-126.369318
5,25,28,0.000000,-126.222822
5,25,30,0.000000,-126.511849
5,25,32,0.000000,-124.507390
5,25,34,0.000000,-127.069549
5,25,36,0.000000,-128.092122
5,25,38,0.000000,-128.383742
5,25,40,0.000000,-125.982651
5,25,42,0.000000,-129.452788
5,25,44,0.000000,-126.169954
5,25,46,0.000000,-126.252556
5,25,48,0.000000,-126.630761
5,25,50,0.000000,-127.745808
5,25,52,0.000000,-124.310851
5,25,54,0.000000,-126.964911
5,25,56,0.000000,-127.406836
5,25,58,0.000000,-124.569451
5,26,0,0.000000,-125.042228
5,26,2,0.000000,-127.076161
5,26,4,0.000000,-126.839258
5,26,6,0.000000,-126.932803
5,26,8,0.000000,-127.751508
5,26,10,0.000000,-126.972200
5,26,12,0.000000,-124.927787
5,26,14,0.000000,-129.105899
5,26,16,0.000000,-128.587443
5,26,18,0.000000,-129.215941
5,26,20,0.000000,-125.863329
5,26,22,0.000000,-126.013811
5,26,24,0.000000,-127.483564
5,26,26,0.000000,-128.663738
5,26,28,0.000000,-126.547236
5,26,30,0.000000,-127.350537
5,26,32,0.000000,-126.244205
5,26,34,0.000000,-125.583738
5,26,36,0.000000,-126.898639
5,26,38,0.000000,-126.109399
5,26,40,0.000000,-128.845376
5,26,42,0.000000,-126.068103
5,26,44,0.000000,-123.681505
5,26,46,0.000000,-127.860152
5,26,48,0.000000,-126.927547
5,26,50,0.000000,-128.134668
5,26,52,0.000000,-126.021299
5,26,54,0.000000,-124.366427
5,26,56,0.000000,-125.938464
5,26,58,0.000000,-127.095291
5,27,0,0.000000,-126.547192
5,27,2,0.000000,-126.390526
5,27,4,0.000000,-127.018991
5,27,6,0.000000,-126.789934
5,27,8,0.000000,-127.743034
5,27,10,0.000000,-125.754205
5,27,12,0.000000,-127.441880
5,27,14,0.000000,-127.053964
5,27,16,0.000000,-128.396987
5,27,18,0.000000,-125.194454
5,27,20,0.000000,-127.444351
5,27,22,0.000000,-126.224663
