hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-109.081411
3,0,2,0.000000,-110.422519
3,0,4,0.000000,-107.454017
3,0,6,0.000000,-110.297208
3,0,8,0.000000,-110.809313
3,0,10,0.000000,-111.463875
3,0,12,0.000000,-110.359193
3,0,14,0.000000,-110.423187
3,0,16,0.000000,-110.319684
3,0,18,0.000000,-110.738997
3,0,20,0.000000,-109.897658
3,0,22,0.000000,-112.456296
3,0,24,0.000000,-110.285914
3,0,26,0.000000,-111.992827
3,0,28,0.000000,-108.685676
3,0,30,0.000000,-110.207150
3,0,32,0.000000,-110.969138
3,0,34,0.000000,-110.668340
3,0,36,0.000000,-108.011036
3,0,38,0.000000,-111.072195
3,0,40,0.000000,-111.198688
3,0,42,0.000000,-111.902370
3,0,44,0.000000,-112.528552
3,0,46,0.000000,-110.276932
3,0,48,0.000000,-107.349517
3,0,50,0.000000,-107.956033
3,0,52,0.000000,-111.067590
3,0,54,0.000000,-111.429184
3,0,56,0.000000,-109.823321
3,0,58,0.000000,-111.257699
3,1,0,0.000000,-111.521049
3,1,2,0.000000,-111.080115
3,1,4,0.000000,-108.566224
3,1,6,0.000000,-109.330319
3,1,8,0.000000,-108.503985
3,1,10,0.000000,-112.720540
3,1,12,0.000000,-110.560228
3,1,14,0.000000,-112.047227
3,1,16,0.000000,-111.205506
3,1,18,0.000000,-108.085822
3,1,20,0.000000,-110.700100
3,1,22,0.000000,-112.631622
3,1,24,0.000000,-110.931233
3,1,26,0.000000,-110.615507
3,1,28,0.000000,-110.174327
3,1,30,0.000000,-109.279652
3,1,32,0.000000,-110.340673
3,1,34,0.000000,-110.279059
3,1,36,0.000000,-111.882792
3,1,38,0.000000,-112.628453
3,1,40,0.000000,-112.259839
3,1,42,0.000000,-112.648569
3,1,44,0.000000,-110.973297
3,1,46,0.000000,-111.073273
3,1,48,0.000000,-110.117099
3,1,50,0.000000,-111.267696
3,1,52,0.000000,-109.362477
3,1,54,0.000000,-111.662854
3,1,56,0.000000,-111.109253
3,1,58,0.000000,-112.095826
3,2,0,0.000000,-109.188536
3,2,2,0.000000,-112.088046
3,2,4,0.000000,-108.752548
3,2,6,0.000000,-112.092620
3,2,8,0.000000,-107.919785
3,2,10,0.000000,-109.055367
3,2,12,0.000000,-113.731900
3,2,14,0.000000,-112.548885
3,2,16,0.000000,-110.374685
3,2,18,0.000000,-111.055517
3,2,20,0.000000,-109.973769
3,2,22,0.000000,-110.332691
3,2,24,0.000000,-111.528963
3,2,26,0.000000,-112.575667
3,2,28,0.000000,-111.490060
3,2,30,0.000000,-110.130087
3,2,32,0.000000,-109.086443
3,2,34,0.000000,-108.967779
3,2,36,0.000000,-110.025039
3,2,38,0.000000,-113.066778
3,2,40,0.000000,-109.187068
3,2,42,0.000000,-111.272244
3,2,44,0.000000,-109.066459
3,2,46,0.000000,-111.185106
3,2,48,0.000000,-109.443575
3,2,50,0.000000,-110.301770
3,2,52,0.000000,-110.602395
3,2,54,0.000000,-110.755215
3,2,56,0.000000,-109.893904
3,2,58,0.000000,-111.287101
3,3,0,0.000000,-109.002628
3,3,2,0.000000,-109.313077
3,3,4,0.000000,-111.815887
3,3,6,0.000000,-107.381527
3,3,8,0.000000,-112.178005
3,3,10,0.000000,-111.394824
3,3,12,0.000000,-110.943872
3,3,14,0.000000,-110.690605
3,3,16,0.000000,-109.069481
3,3,18,0.000000,-109.916079
3,3,20,0.000000,-113.345885
3,3,22,0.000000,-110.711960
3,3,24,0.000000,-109.499614
3,3,26,0.000000,-112.405238
3,3,28,0.000000,-109.234545
3,3,30,0.000000,-111.883910
3,3,32,0.000000,-109.434677
3,3,34,0.000000,-110.273938
3,3,36,0.000000,-111.072714
3,3,38,0.000000,-110.862765
3,3,40,0.000000,-110.903169
3,3,42,0.000000,-111.056802
3,3,44,0.000000,-110.937177
3,3,46,0.000000,-110.635483
3,3,48,0.000000,-111.727997
3,3,50,0.000000,-108.611914
3,3,52,0.000000,-111.559994
3,3,54,0.000000,-110.924864
3,3,56,0.000000,-110.844599
3,3,58,0.000000,-110.692350
3,4,0,0.000000,-110.715695
3,4,2,0.000000,-111.165878
3,4,4,0.000000,-111.763512
3,4,6,0.000000,-111.795107
3,4,8,0.000000,-112.128087
3,4,10,0.000000,-107.873517
3,4,12,0.000000,-110.802035
3,4,14,0.000000,-111.598779
3,4,16,0.000000,-109.949660
3,4,18,0.000000,-111.561084
3,4,20,0.000000,-111.428954
3,4,22,0.000000,-111.150708
3,4,24,0.000000,-110.044378
3,4,26,0.000000,-112.090925
3,4,28,0.000000,-110.089154
3,4,30,0.000000,-111.274645
3,4,32,0.000000,-110.911322
3,4,34,0.000000,-111.032512
3,4,36,0.000000,-110.562415
3,4,38,0.000000,-108.043034
3,4,40,0.000000,-110.381489
3,4,42,0.000000,-111.262361
3,4,44,0.000000,-109.483049
3,4,46,0.000000,-112.148685
3,4,48,0.000000,-111.057952
3,4,50,0.000000,-112.249286
3,4,52,0.000000,-111.410360
3,4,54,0.000000,-110.224283
3,4,56,0.000000,-109.881279
3,4,58,0.000000,-111.337230
3,5,0,0.000000,-111.366826
3,5,2,0.000000,-109.926896
3,5,4,0.000000,-108.539216
3,5,6,0.000000,-111.096025
3,5,8,0.000000,-111.784223
3,5,10,0.000000,-111.465184
3,5,12,0.000000,-113.964642
3,5,14,0.000000,-111.499039
3,5,16,0.000000,-110.485469
3,5,18,0.000000,-110.412368
3,5,20,0.000000,-109.310586
3,5,22,0.000000,-108.808025
3,5,24,0.000000,-111.714234
3,5,26,0.000000,-109.623756
3,5,28,0.000000,-111.317417
3,5,30,0.000000,-110.937476
3,5,32,0.000000,-111.055051
3,5,34,0.000000,-111.152006
3,5,36,0.000000,-111.595597
3,5,38,0.000000,-111.120408
3,5,40,0.000000,-108.317582
3,5,42,0.000000,-110.354122
3,5,44,0.000000,-113.443617
3,5,46,0.000000,-108.006772
3,5,48,0.000000,-110.597513
3,5,50,0.000000,-109.672385
3,5,52,0.000000,-110.711266
3,5,54,0.000000,-111.430211
3,5,56,0.000000,-111.280503
3,5,58,0.000000,-109.287497
3,6,0,0.000000,-110.640432
3,6,2,0.000000,-110.378339
3,6,4,0.000000,-108.912417
3,6,6,0.000000,-109.321013
3,6,8,0.000000,-108.420125
3,6,10,0.000000,-111.489283
3,6,12,0.000000,-109.542538
3,6,14,0.000000,-111.007789
3,6,16,0.000000,-111.579655
3,6,18,0.000000,-110.056731
3,6,20,0.000000,-111.836469
3,6,22,0.000000,-109.063574
3,6,24,0.000000,-111.552035
3,6,26,0.000000,-111.371613
3,6,28,0.000000,-109.549431
3,6,30,0.000000,-108.600704
3,6,32,0.000000,-111.418319
3,6,34,0.000000,-108.626569
3,6,36,0.000000,-112.430712
3,6,38,0.000000,-110.275982
3,6,40,0.000000,-110.813068
3,6,42,0.000000,-112.543261
3,6,44,0.000000,-112.949719
3,6,46,0.000000,-111.677996
3,6,48,0.000000,-112.549153
3,6,50,0.000000,-111.277149
3,6,52,0.000000,-109.856260
3,6,54,0.000000,-109.838659
3,6,56,0.000000,-113.021584
3,6,58,0.000000,-110.690839
3,7,0,0.000000,-109.355200
3,7,2,0.000000,-110.887483
3,7,4,0.000000,-109.107615
3,7,6,0.000000,-111.655231
3,7,8,0.000000,-112.850241
3,7,10,0.000000,-111.451666
3,7,12,0.000000,-111.298878
3,7,14,0.000000,-109.280851
3,7,16,0.000000,-109.683393
3,7,18,0.000000,-112.168030
3,7,20,0.000000,-111.562272
3,7,22,0.000000,-111.232822
3,7,24,0.000000,-110.351747
3,7,26,0.000000,-110.335941
3,7,28,0.000000,-111.519432
3,7,30,0.000000,-108.169588
3,7,32,0.000000,-112.381262
3,7,34,0.000000,-109.405846
3,7,36,0.000000,-110.863463
3,7,38,0.000000,-110.585798
3,7,40,0.000000,-111.321864
3,7,42,0.000000,-112.986907
3,7,44,0.000000,-110.886441
3,7,46,0.000000,-110.265300
3,7,48,0.000000,-109.335849
3,7,50,0.000000,-112.639743
3,7,52,0.000000,-111.733615
3,7,54,0.000000,-113.491271
3,7,56,0.000000,-110.942383
3,7,58,0.000000,-111.312185
3,8,0,0.000000,-111.706738
3,8,2,0.000000,-112.037200
3,8,4,0.000000,-111.738144
3,8,6,0.000000,-111.027027
3,8,8,0.000000,-110.917384
3,8,10,0.000000,-110.153473
3,8,12,0.000000,-112.506840
3,8,14,0.000000,-111.254641
3,8,16,0.000000,-108.990119
3,8,18,0.000000,-113.391068
3,8,20,0.000000,-110.972150
3,8,22,0.000000,-108.347601
3,8,24,0.000000,-111.558259
3,8,26,0.000000,-110.628877
3,8,28,0.000000,-108.855140
3,8,30,0.000000,-113.084689
3,8,32,0.000000,-111.077188
3,8,34,0.000000,-109.016163
3,8,36,0.000000,-110.593128
3,8,38,0.000000,-110.379696
3,8,40,0.000000,-108.593044
3,8,42,0.000000,-108.808265
3,8,44,0.000000,-110.120542
3,8,46,0.000000,-111.331294
3,8,48,0.000000,-111.122788
3,8,50,0.000000,-111.170449
3,8,52,0.000000,-110.353830
3,8,54,0.000000,-110.388518
3,8,56,0.000000,-110.987199
3,8,58,0.000000,-108.800799
3,9,0,0.000000,-108.871113
3,9,2,0.000000,-108.246249
3,9,4,0.000000,-109.937935
3,9,6,0.000000,-110.071988
3,9,8,0.000000,-109.154263
3,9,10,0.000000,-113.122610
3,9,12,0.000000,-112.163589
3,9,14,0.000000,-109.203633
3,9,16,0.000000,-111.693847
3,9,18,0.000000,-110.974841
3,9,20,0.000000,-110.478681
3,9,22,0.000000,-110.253491
3,9,24,0.000000,-111.303630
3,9,26,0.000000,-109.602815
3,9,28,0.000000,-111.386117
3,9,30,0.000000,-111.193910
3,9,32,0.000000,-110.276273
3,9,34,0.000000,-111.736363
3,9,36,0.000000,-111.119071
3,9,38,0.000000,-111.875053
3,9,40,0.000000,-113.476689
3,9,42,0.000000,-108.934320
3,9,44,0.000000,-109.666015
3,9,46,0.000000,-109.152174
3,9,48,0.000000,-109.372580
3,9,50,0.000000,-108.855774
3,9,52,0.000000,-111.998922
3,9,54,0.000000,-110.628679
3,9,56,0.000000,-111.651477
3,9,58,0.000000,-111.458778
3,10,0,0.000000,-109.228354
3,10,2,0.000000,-110.360444
3,10,4,0.000000,-110.559187
3,10,6,0.000000,-112.148320
3,10,8,0.000000,-110.203845
3,10,10,0.000000,-109.223615
3,10,12,0.000000,-111.478797
3,10,14,0.000000,-110.154928
3,10,16,0.000000,-113.493479
3,10,18,0.000000,-112.740300
3,10,20,0.000000,-109.870035
3,10,22,0.000000,-110.130361
3,10,24,0.000000,-110.768642
3,10,26,0.000000,-112.342610
3,10,28,0.000000,-107.988102
3,10,30,0.000000,-113.303671
3,10,32,0.000000,-109.061378
3,10,34,0.000000,-111.276756
3,10,36,0.000000,-109.996163
3,10,38,0.000000,-113.750978
3,10,40,0.000000,-111.152440
3,10,42,0.000000,-108.579994
3,10,44,0.000000,-109.221347
3,10,46,0.000000,-111.438410
3,10,48,0.000000,-110.589702
3,10,50,0.000000,-111.945047
3,10,52,0.000000,-109.946757
3,10,54,0.000000,-111.660570
3,10,56,0.000000,-111.760405
3,10,58,0.000000,-110.497789
3,11,0,0.000000,-110.843049
3,11,2,0.000000,-109.904953
3,11,4,0.000000,-113.303848
3,11,6,0.000000,-109.089451
3,11,8,0.000000,-109.585438
3,11,10,0.000000,-110.149174
3,11,12,0.000000,-110.800199
3,11,14,0.000000,-110.989193
3,11,16,0.000000,-108.193341
3,11,18,0.000000,-108.058536
3,11,20,0.000000,-111.379053
3,11,22,0.000000,-108.872825
3,11,24,0.000000,-111.453401
3,11,26,0.000000,-109.725866
3,11,28,0.000000,-110.012548
3,11,30,0.000000,-112.190954
3,11,32,0.000000,-110.561448
3,11,34,0.000000,-111.191583
3,11,36,0.000000,-113.241682
3,11,38,0.000000,-111.334176
3,11,40,0.000000,-112.368061
3,11,42,0.000000,-110.505891
3,11,44,0.000000,-111.185674
3,11,46,0.000000,-110.841603
3,11,48,0.000000,-108.964975
3,11,50,0.000000,-111.474320
3,11,52,0.000000,-111.503965
3,11,54,0.000000,-109.184475
3,11,56,0.000000,-110.380327
3,11,58,0.000000,-110.926194
3,12,0,0.000000,-113.082469
3,12,2,0.000000,-109.740722
3,12,4,0.000000,-110.278479
3,12,6,0.000000,-111.242036
3,12,8,0.000000,-109.178994
3,12,10,0.000000,-109.835221
3,12,12,0.000000,-110.143519
3,12,14,0.000000,-108.201522
3,12,16,0.000000,-112.118589
3,12,18,0.000000,-106.852815
3,12,20,0.000000,-112.470939
3,12,22,0.000000,-111.575443
3,12,24,0.000000,-111.338535
3,12,26,0.000000,-109.352375
3,12,28,0.000000,-111.200484
3,12,30,0.000000,-111.167579
3,12,32,0.000000,-110.225048
3,12,34,0.000000,-110.773683
3,12,36,0.000000,-109.403704
3,12,38,0.000000,-111.794387
3,12,40,0.000000,-112.003928
3,12,42,0.000000,-110.402164
3,12,44,0.000000,-111.030760
3,12,46,0.000000,-112.099191
3,12,48,0.000000,-112.057985
3,12,50,0.000000,-108.705982
3,12,52,0.000000,-111.320024
3,12,54,0.000000,-108.423666
3,12,56,0.000000,-109.377198
3,12,58,0.000000,-109.115519
3,13,0,0.000000,-112.285484
3,13,2,0.000000,-109.681597
3,13,4,0.000000,-109.494322
3,13,6,0.000000,-111.203896
3,13,8,0.000000,-110.861001
3,13,10,0.000000,-112.737626
3,13,12,0.000000,-108.968297
3,13,14,0.000000,-113.046748
3,13,16,0.000000,-110.014162
3,13,18,0.000000,-110.400238
3,13,20,0.000000,-109.650512
3,13,22,0.000000,-112.170862
3,13,24,0.000000,-109.264607
3,13,26,0.000000,-110.226099
3,13,28,0.000000,-109.368300
3,13,30,0.000000,-112.436615
3,13,32,0.000000,-111.546086
3,13,34,0.000000,-107.987254
3,13,36,0.000000,-114.306135
3,13,38,0.000000,-108.955448
3,13,40,0.000000,-110.682434
3,13,42,0.000000,-112.793463
3,13,44,0.000000,-111.381585
3,13,46,0.000000,-111.429848
3,13,48,0.000000,-110.049646
3,13,50,0.000000,-108.463395
3,13,52,0.000000,-109.555636
3,13,54,0.000000,-112.445187
3,13,56,0.000000,-110.393072
3,13,58,0.000000,-110.198023
3,14,0,0.000000,-111.995808
3,14,2,0.000000,-111.888602
3,14,4,0.000000,-112.044155
3,14,6,0.000000,-110.686509
3,14,8,0.000000,-107.442298
3,14,10,0.000000,-111.630929
3,14,12,0.000000,-111.970446
3,14,14,0.000000,-111.647935
3,14,16,0.000000,-112.351109
3,14,18,0.000000,-110.186237
3,14,20,0.000000,-112.784906
3,14,22,0.000000,-111.263274
3,14,24,0.000000,-106.898492
3,14,26,0.000000,-108.015491
3,14,28,0.000000,-111.698238
3,14,30,0.000000,-107.555507
3,14,32,0.000000,-108.867847
3,14,34,0.000000,-112.787247
3,14,36,0.000000,-110.962644
3,14,38,0.000000,-111.755486
3,14,40,0.000000,-111.740185
3,14,42,0.000000,-111.428279
3,14,44,0.000000,-109.643723
3,14,46,0.000000,-109.724783
3,14,48,0.000000,-111.650631
3,14,50,0.000000,-110.040176
3,14,52,0.000000,-111.491052
3,14,54,0.000000,-111.997467
3,14,56,0.000000,-112.122836
3,14,58,0.000000,-111.279279
3,15,0,0.000000,-109.595995
3,15,2,0.000000,-112.198327
3,15,4,0.000000,-110.239734
3,15,6,0.000000,-108.326122
3,15,8,0.000000,-112.057728
3,15,10,0.000000,-109.970497
3,15,12,0.000000,-111.217493
3,15,14,0.000000,-111.168529
3,15,16,0.000000,-112.767825
3,15,18,0.000000,-110.766667
3,15,20,0.000000,-109.804124
3,15,22,0.000000,-112.832717
3,15,24,0.000000,-111.490485
3,15,26,0.000000,-111.180370
3,15,28,0.000000,-114.029493
3,15,30,0.000000,-110.811497
3,15,32,0.000000,-113.359710
3,15,34,0.000000,-111.752428
3,15,36,0.000000,-109.535411
3,15,38,0.000000,-108.271752
3,15,40,0.000000,-111.453448
3,15,42,0.000000,-110.490360
3,15,44,0.000000,-109.912070
3,15,46,0.000000,-112.034755
3,15,48,0.000000,-111.779569
3,15,50,0.000000,-111.067253
3,15,52,0.000000,-110.477763
3,15,54,0.000000,-111.765157
3,15,56,0.000000,-108.848038
3,15,58,0.000000,-109.947620
3,16,0,0.000000,-112.013475
3,16,2,0.000000,-107.425259
3,16,4,0.000000,-110.764532
3,16,6,0.000000,-111.669056
3,16,8,0.000000,-113.012763
3,16,10,0.000000,-111.861243
3,16,12,0.000000,-110.957850
3,16,14,0.000000,-111.135281
3,16,16,0.000000,-112.765463
3,16,18,0.000000,-111.641841
3,16,20,0.000000,-112.414799
3,16,22,0.000000,-110.280304
3,16,24,0.000000,-112.101300
3,16,26,0.000000,-111.304437
3,16,28,0.000000,-114.129019
3,16,30,0.000000,-109.367798
3,16,32,0.000000,-112.537912
3,16,34,0.000000,-110.420785
3,16,36,0.000000,-110.988570
3,16,38,0.000000,-109.072678
3,16,40,0.000000,-108.749578
3,16,42,0.000000,-112.640007
3,16,44,0.000000,-113.073600
3,16,46,0.000000,-114.016337
3,16,48,0.000000,-108.942258
3,16,50,0.000000,-111.370259
3,16,52,0.000000,-111.860265
3,16,54,0.000000,-108.707514
3,16,56,0.000000,-113.489047
3,16,58,0.000000,-110.419826
3,17,0,0.000000,-110.913381
3,17,2,0.000000,-111.163008
3,17,4,0.000000,-109.109656
3,17,6,0.000000,-110.759446
3,17,8,0.000000,-112.482417
3,17,10,0.000000,-113.471231
3,17,12,0.000000,-110.785717
3,17,14,0.000000,-112.336237
3,17,16,0.000000,-107.079039
3,17,18,0.000000,-111.096786
3,17,20,0.000000,-109.445115
3,17,22,0.000000,-109.498315
3,17,24,0.000000,-111.004618
3,17,26,0.000000,-112.459209
3,17,28,0.000000,-112.386424
3,17,30,0.000000,-111.038933
3,17,32,0.000000,-111.010516
3,17,34,0.000000,-108.103520
3,17,36,0.000000,-108.702409
3,17,38,0.000000,-111.232233
3,17,40,0.000000,-110.906627
3,17,42,0.000000,-111.727136
3,17,44,0.000000,-109.569344
3,17,46,0.000000,-110.788178
3,17,48,0.000000,-112.135162
3,17,50,0.000000,-110.658202
3,17,52,0.000000,-110.633251
3,17,54,0.000000,-110.652565
3,17,56,0.000000,-110.492614
3,17,58,0.000000,-113.401987
3,18,0,0.000000,-111.258016
3,18,2,0.000000,-110.060619
3,18,4,0.000000,-110.577975
3,18,6,0.000000,-112.800840
3,18,8,0.000000,-109.460102
3,18,10,0.000000,-108.221268
3,18,12,0.000000,-109.133939
3,18,14,0.000000,-110.206117
3,18,16,0.000000,-109.628348
3,18,18,0.000000,-112.789596
3,18,20,0.000000,-109.802863
3,18,22,0.000000,-111.655794
3,18,24,0.000000,-109.434650
3,18,26,0.000000,-108.858783
3,18,28,0.000000,-110.354308
3,18,30,0.000000,-108.530003
3,18,32,0.000000,-110.053970
3,18,34,0.000000,-111.094361
3,18,36,0.000000,-109.530546
3,18,38,0.000000,-110.581377
3,18,40,0.000000,-110.407311
3,18,42,0.000000,-108.848201
3,18,44,0.000000,-111.364418
3,18,46,0.000000,-111.208940
3,18,48,0.000000,-109.711181
3,18,50,0.000000,-112.054628
3,18,52,0.000000,-111.034186
3,18,54,0.000000,-112.336193
3,18,56,0.000000,-110.632393
3,18,58,0.000000,-110.982460
3,19,0,0.000000,-110.325510
3,19,2,0.000000,-112.846822
3,19,4,0.000000,-110.786275
3,19,6,0.000000,-110.942765
3,19,8,0.000000,-111.810330
3,19,10,0.000000,-109.218483
3,19,12,0.000000,-111.189193
3,19,14,0.000000,-112.027612
3,19,16,0.000000,-110.731443
3,19,18,0.000000,-110.653775
3,19,20,0.000000,-111.414402
3,19,22,0.000000,-109.445056
3,19,24,0.000000,-111.296240
3,19,26,0.000000,-109.619960
3,19,28,0.000000,-112.861718
3,19,30,0.000000,-110.423125
3,19,32,0.000000,-110.806208
3,19,34,0.000000,-109.458618
3,19,36,0.000000,-109.911621
3,19,38,0.000000,-111.202245
3,19,40,0.000000,-108.992379
3,19,42,0.000000,-109.882003
3,19,44,0.000000,-113.356373
3,19,46,0.000000,-110.487065
3,19,48,0.000000,-110.534526
3,19,50,0.000000,-111.892944
3,19,52,0.000000,-111.629564
3,19,54,0.000000,-111.366763
3,19,56,0.000000,-110.093721
3,19,58,0.000000,-110.913396
3,20,0,0.000000,-111.895140
3,20,2,0.000000,-110.029030
3,20,4,0.000000,-110.386681
3,20,6,0.000000,-111.060028
3,20,8,0.000000,-112.458049
3,20,10,0.000000,-111.712592
3,20,12,0.000000,-108.313524
3,20,14,0.000000,-110.004516
3,20,16,0.000000,-113.558330
3,20,18,0.000000,-112.356634
3,20,20,0.000000,-110.519848
3,20,22,0.000000,-112.409489
3,20,24,0.000000,-108.839433
3,20,26,0.000000,-112.931684
3,20,28,0.000000,-110.314408
3,20,30,0.000000,-109.337079
3,20,32,0.000000,-111.382873
3,20,34,0.000000,-110.390853
3,20,36,0.000000,-110.659321
3,20,38,0.000000,-110.204041
3,20,40,0.000000,-111.507944
3,20,42,0.000000,-110.076726
3,20,44,0.000000,-111.758813
3,20,46,0.000000,-110.598863
3,20,48,0.000000,-108.686313
3,20,50,0.000000,-111.871991
3,20,52,0.000000,-112.814345
3,20,54,0.000000,-112.042449
3,20,56,0.000000,-110.121052
3,20,58,0.000000,-109.177545
3,21,0,0.000000,-110.550618
3,21,2,0.000000,-111.803836
3,21,4,0.000000,-111.164084
3,21,6,0.000000,-110.203522
3,21,8,0.000000,-109.872000
3,21,10,0.000000,-110.676568
3,21,12,0.000000,-112.175626
3,21,14,0.000000,-109.936088
3,21,16,0.000000,-111.029021
3,21,18,0.000000,-111.324658
3,21,20,0.000000,-110.866648
3,21,22,0.000000,-111.150617
3,21,24,0.000000,-108.421934
3,21,26,0.000000,-109.915212
3,21,28,0.000000,-111.319467
3,21,30,0.000000,-110.797273
3,21,32,0.000000,-111.218744
3,21,34,0.000000,-109.928522
3,21,36,0.000000,-111.036953
3,21,38,0.000000,-110.834760
3,21,40,0.000000,-109.265033
3,21,42,0.000000,-111.285776
3,21,44,0.000000,-109.568692
3,21,46,0.000000,-110.198830
3,21,48,0.000000,-110.348251
3,21,50,0.000000,-109.946973
3,21,52,0.000000,-108.658434
3,21,54,0.000000,-109.912828
3,21,56,0.000000,-112.667049
3,21,58,0.000000,-110.880341
3,22,0,0.000000,-112.877891
3,22,2,0.000000,-110.176576
3,22,4,0.000000,-110.917075
3,22,6,0.000000,-108.766521
3,22,8,0.000000,-110.528301
3,22,10,0.000000,-111.321606
3,22,12,0.000000,-107.437394
3,22,14,0.000000,-110.435875
3,22,16,0.000000,-111.423815
3,22,18,0.000000,-111.870123
3,22,20,0.000000,-109.058401
3,22,22,0.000000,-111.153189
3,22,24,0.000000,-110.998237
3,22,26,0.000000,-110.579335
3,22,28,0.000000,-109.700738
3,22,30,0.000000,-109.000358
3,22,32,0.000000,-110.912696
3,22,34,0.000000,-109.610009
3,22,36,0.000000,-109.294929
3,22,38,0.000000,-111.644532
3,22,40,0.000000,-110.878373
3,22,42,0.000000,-111.434657
3,22,44,0.000000,-110.400757
3,22,46,0.000000,-110.361007
3,22,48,0.000000,-110.309929
3,22,50,0.000000,-109.918422
3,22,52,0.000000,-110.247683
3,22,54,0.000000,-109.869176
3,22,56,0.000000,-111.093562
3,22,58,0.000000,-110.947923
3,23,0,0.000000,-109.552405
3,23,2,0.000000,-111.191503
3,23,4,0.000000,-110.226981
3,23,6,0.000000,-111.351969
3,23,8,0.000000,-109.153255
3,23,10,0.000000,-111.848142
3,23,12,0.000000,-109.658974
3,23,14,0.000000,-110.630484
3,23,16,0.000000,-109.066474
3,23,18,0.000000,-110.622548
3,23,20,0.000000,-110.793785
3,23,22,0.000000,-110.577672
3,23,24,0.000000,-112.135496
3,23,26,0.000000,-111.270400
3,23,28,0.000000,-112.299318
3,23,30,0.000000,-111.204084
3,23,32,0.000000,-111.345540
3,23,34,0.000000,-110.624440
3,23,36,0.000000,-111.814595
3,23,38,0.000000,-111.299216
3,23,40,0.000000,-109.118253
3,23,42,0.000000,-111.727043
3,23,44,0.000000,-109.487995
3,23,46,0.000000,-108.787321
3,23,48,0.000000,-107.736114
3,23,50,0.000000,-110.433870
3,23,52,0.000000,-110.897184
3,23,54,0.000000,-110.418104
3,23,56,0.000000,-111.938813
3,23,58,0.000000,-112.532277
3,24,0,0.000000,-110.559163
3,24,2,0.000000,-110.740284
3,24,4,0.000000,-111.899335
3,24,6,0.000000,-110.883608
3,24,8,0.000000,-111.560507
3,24,10,0.000000,-108.815896
3,24,12,0.000000,-112.576718
3,24,14,0.000000,-109.243497
3,24,16,0.000000,-109.862892
3,24,18,0.000000,-113.585045
3,24,20,0.000000,-111.422670
3,24,22,0.000000,-109.471079
3,24,24,0.000000,-111.118316
3,24,26,0.000000,-113.454937
3,24,28,0.000000,-110.526461
3,24,30,0.000000,-112.273123
3,24,32,0.000000,-111.466274
3,24,34,0.000000,-110.589722
3,24,36,0.000000,-112.340083
3,24,38,0.000000,-109.482594
3,24,40,0.000000,-111.348004
3,24,42,0.000000,-110.821759
3,24,44,0.000000,-110.188237
3,24,46,0.000000,-111.982097
3,24,48,0.000000,-109.099905
3,24,50,0.000000,-109.635785
3,24,52,0.000000,-109.120036
3,24,54,0.000000,-110.108989
3,24,56,0.000000,-110.463145
3,24,58,0.000000,-111.832324
3,25,0,0.000000,-114.105858
3,25,2,0.000000,-110.970562
3,25,4,0.000000,-112.080358
3,25,6,0.000000,-113.706197
3,25,8,0.000000,-112.029368
3,25,10,0.000000,-109.559806
3,25,12,0.000000,-111.926188
3,25,14,0.000000,-111.042281
3,25,16,0.000000,-111.256966
3,25,18,0.000000,-111.603193
3,25,20,0.000000,-112.458604
3,25,22,0.000000,-111.921105
3,25,24,0.000000,-111.032791
3,25,26,0.000000,-109.323088
3,25,28,0.000000,-109.577148
3,25,30,0.000000,-111.783548
3,25,32,0.000000,-113.918003
3,25,34,0.000000,-110.005670
3,25,36,0.000000,-110.665705
3,25,38,0.000000,-110.901677
3,25,40,0.000000,-106.811411
3,25,42,0.000000,-111.107968
3,25,44,0.000000,-112.074737
3,25,46,0.000000,-112.272141
3,25,48,0.000000,-109.447104
3,25,50,0.000000,-110.545755
3,25,52,0.000000,-109.306056
3,25,54,0.000000,-110.958800
3,25,56,0.000000,-111.372789
3,25,58,0.000000,-112.043262
3,26,0,0.000000,-114.842274
3,26,2,0.000000,-108.656206
3,26,4,0.000000,-111.550863
3,26,6,0.000000,-109.656830
3,26,8,0.000000,-110.097424
3,26,10,0.000000,-110.245438
3,26,12,0.000000,-109.815033
3,26,14,0.000000,-111.222131
3,26,16,0.000000,-112.369801
3,26,18,0.000000,-109.034830
3,26,20,0.000000,-109.395704
3,26,22,0.000000,-112.532125
3,26,24,0.000000,-108.931959
3,26,26,0.000000,-111.415354
3,26,28,0.000000,-107.770363
3,26,30,0.000000,-107.290034
3,26,32,0.000000,-107.855140
3,26,34,0.000000,-111.709315
3,26,36,0.000000,-110.505023
3,26,38,0.000000,-108.622807
3,26,40,0.000000,-108.619476
3,26,42,0.000000,-111.528514
3,26,44,0.000000,-112.200644
3,26,46,0.000000,-110.682981
3,26,48,0.000000,-110.664079
3,26,50,0.000000,-111.928808
3,26,52,0.000000,-115.217215
3,26,54,0.000000,-110.972568
3,26,56,0.000000,-110.102426
3,26,58,0.000000,-111.600635
3,27,0,0.000000,-109.722589
3,27,2,0.000000,-110.782456
3,27,4,0.000000,-112.244642
3,27,6,0.000000,-109.193389
3,27,8,0.000000,-111.451858
3,27,10,0.000000,-110.722788
3,27,12,0.000000,-110.534345
3,27,14,0.000000,-111.022200
3,27,16,0.000000,-109.499176
3,27,18,0.000000,-109.686218
3,27,20,0.000000,-109.234148
3,27,22,0.000000,-110.735665
