hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-133.318204
18,0,2,0.000000,-127.128943
18,0,4,0.000000,-129.674594
18,0,6,0.000000,-125.077402
18,0,8,0.000000,-128.864393
18,0,10,0.000000,-128.357829
18,0,12,0.000000,-133.729978
18,0,14,0.000000,-141.615920
18,0,16,0.000000,-128.570848
18,0,18,0.000000,-152.899500
18,0,20,0.000000,-128.158312
18,0,22,0.000000,-128.250142
18,0,24,0.000000,-129.218806
18,0,26,0.000000,-129.043893
18,0,28,0.000000,-131.506949
18,0,30,0.000000,-130.201555
18,0,32,0.000000,-144.037398
18,0,34,0.000000,-130.706085
18,0,36,0.000000,-125.008268
18,0,38,0.000000,-130.323881
18,0,40,0.000000,-128.494108
18,0,42,0.000000,-128.631551
18,0,44,0.000000,-124.671750
18,0,46,0.000000,-127.279764
18,0,48,0.000000,-140.362496
18,0,50,0.000000,-135.488198
18,0,52,0.000000,-131.647142
18,0,54,0.000000,-126.704777
18,0,56,0.000000,-128.148203
18,0,58,0.000000,-150.696262
18,1,0,0.000000,-126.568063
18,1,2,0.000000,-125.289398
18,1,4,0.000000,-131.234584
18,1,6,0.000000,-139.913089
18,1,8,0.000000,-128.470712
18,1,10,0.000000,-124.865351
18,1,12,0.000000,-136.565246
18,1,14,0.000000,-128.561596
18,1,16,0.000000,-142.974095
18,1,18,0.000000,-120.140962
18,1,20,0.000000,-122.087979
18,1,22,0.000000,-124.265236
18,1,24,0.000000,-126.418614
18,1,26,0.000000,-147.923121
18,1,28,0.000000,-129.843281
18,1,30,0.000000,-126.105340
18,1,32,0.000000,-129.782464
18,1,34,0.000000,-126.047828
18,1,36,0.000000,-133.339287
18,1,38,0.000000,-134.104594
18,1,40,0.000000,-139.386966
18,1,42,0.000000,-129.853741
18,1,44,0.000000,-139.347361
18,1,46,0.000000,-124.153516
18,1,48,0.000000,-126.894244
18,1,50,0.000000,-132.839832
18,1,52,0.000000,-134.388929
18,1,54,0.000000,-126.565015
18,1,56,0.000000,-126.577818
18,1,58,0.000000,-134.138194
18,2,0,0.000000,-127.360378
18,2,2,0.000000,-130.795159
18,2,4,0.000000,-132.289296
18,2,6,0.000000,-130.008245
18,2,8,0.000000,-135.097336
18,2,10,0.000000,-128.788745
18,2,12,0.000000,-131.570218
18,2,14,0.000000,-130.972135
18,2,16,0.000000,-136.112118
18,2,18,0.000000,-126.749140
18,2,20,0.000000,-135.010495
18,2,22,0.000000,-124.976616
18,2,24,0.000000,-128.995847
18,2,26,0.000000,-126.223992
18,2,28,0.000000,-124.851533
18,2,30,0.000000,-129.231446
18,2,32,0.000000,-127.826174
18,2,34,0.000000,-131.870490
18,2,36,0.000000,-124.108497
18,2,38,0.000000,-133.763369
18,2,40,0.000000,-126.390570
18,2,42,0.000000,-128.739795
18,2,44,0.000000,-124.611284
18,2,46,0.000000,-125.266443
18,2,48,0.000000,-127.934918
18,2,50,0.000000,-136.182787
18,2,52,0.000000,-130.453447
18,2,54,0.000000,-128.759616
18,2,56,0.000000,-127.938687
18,2,58,0.000000,-126.708213
18,3,0,0.000000,-133.079408
18,3,2,0.000000,-123.024430
18,3,4,0.000000,-130.633346
18,3,6,0.000000,-126.849144
18,3,8,0.000000,-124.270697
18,3,10,0.000000,-140.624599
18,3,12,0.000000,-135.130169
18,3,14,0.000000,-126.504368
18,3,16,0.000000,-128.789871
18,3,18,0.000000,-132.454200
18,3,20,0.000000,-126.296865
18,3,22,0.000000,-133.872059
18,3,24,0.000000,-120.079202
18,3,26,0.000000,-123.500096
18,3,28,0.000000,-137.666407
18,3,30,0.000000,-131.621704
18,3,32,0.000000,-125.384258
18,3,34,0.000000,-127.965119
18,3,36,0.000000,-139.735847
18,3,38,0.000000,-127.087218
18,3,40,0.000000,-138.156074
18,3,42,0.000000,-130.192284
18,3,44,0.000000,-129.948708
18,3,46,0.000000,-125.885036
18,3,48,0.000000,-138.851910
18,3,50,0.000000,-125.202313
18,3,52,0.000000,-126.250877
18,3,54,0.000000,-129.491915
18,3,56,0.000000,-125.233224
18,3,58,0.000000,-134.891425
18,4,0,0.000000,-125.091102
18,4,2,0.000000,-133.341273
18,4,4,0.000000,-131.936780
18,4,6,0.000000,-122.981689
18,4,8,0.000000,-125.437141
18,4,10,0.000000,-126.230425
18,4,12,0.000000,-133.035978
18,4,14,0.000000,-133.331680
18,4,16,0.000000,-145.919001
18,4,18,0.000000,-128.748959
18,4,20,0.000000,-129.725255
18,4,22,0.000000,-144.051600
18,4,24,0.000000,-130.659670
18,4,26,0.000000,-128.641655
18,4,28,0.000000,-132.085156
18,4,30,0.000000,-134.390136
18,4,32,0.000000,-129.362909
18,4,34,0.000000,-136.503386
18,4,36,0.000000,-130.879040
18,4,38,0.000000,-124.593494
18,4,40,0.000000,-134.013819
18,4,42,0.000000,-128.164284
18,4,44,0.000000,-137.895740
18,4,46,0.000000,-134.595383
18,4,48,0.000000,-132.209328
18,4,50,0.000000,-134.354606
18,4,52,0.000000,-133.077724
18,4,54,0.000000,-129.477820
18,4,56,0.000000,-123.847005
18,4,58,0.000000,-124.680436
18,5,0,0.000000,-134.387926
18,5,2,0.000000,-144.085371
18,5,4,0.000000,-131.453762
18,5,6,0.000000,-129.538260
18,5,8,0.000000,-124.202465
18,5,10,0.000000,-134.405343
18,5,12,0.000000,-131.453351
18,5,14,0.000000,-125.790826
18,5,16,0.000000,-129.725870
18,5,18,0.000000,-124.741548
18,5,20,0.000000,-127.054138
18,5,22,0.000000,-122.457632
18,5,24,0.000000,-137.913798
18,5,26,0.000000,-140.013583
18,5,28,0.000000,-131.972150
18,5,30,0.000000,-135.578285
18,5,32,0.000000,-128.570453
18,5,34,0.000000,-134.972663
18,5,36,0.000000,-127.030207
18,5,38,0.000000,-133.374713
18,5,40,0.000000,-128.163717
18,5,42,0.000000,-133.444139
18,5,44,0.000000,-126.463486
18,5,46,0.000000,-141.306016
18,5,48,0.000000,-126.268543
18,5,50,0.000000,-133.113333
18,5,52,0.000000,-138.270619
18,5,54,0.000000,-128.219916
18,5,56,0.000000,-129.623668
18,5,58,0.000000,-127.943516
18,6,0,0.000000,-129.680762
18,6,2,0.000000,-138.245394
18,6,4,0.000000,-130.484086
18,6,6,0.000000,-124.198646
18,6,8,0.000000,-133.027098
18,6,10,0.000000,-126.271837
18,6,12,0.000000,-125.823119
18,6,14,0.000000,-142.650308
18,6,16,0.000000,-131.320751
18,6,18,0.000000,-138.502048
18,6,20,0.000000,-132.176250
18,6,22,0.000000,-122.350649
18,6,24,0.000000,-135.324034
18,6,26,0.000000,-130.724178
18,6,28,0.000000,-136.091143
18,6,30,0.000000,-127.259496
18,6,32,0.000000,-127.259157
18,6,34,0.000000,-124.670873
18,6,36,0.000000,-131.274628
18,6,38,0.000000,-122.478103
18,6,40,0.000000,-120.383368
18,6,42,0.000000,-131.856465
18,6,44,0.000000,-144.149976
18,6,46,0.000000,-132.807608
18,6,48,0.000000,-128.955739
18,6,50,0.000000,-127.390356
18,6,52,0.000000,-127.132279
18,6,54,0.000000,-125.097024
18,6,56,0.000000,-123.639070
18,6,58,0.000000,-126.731846
18,7,0,0.000000,-125.171510
18,7,2,0.000000,-128.635965
18,7,4,0.000000,-127.665786
18,7,6,0.000000,-129.096440
18,7,8,0.000000,-132.797871
18,7,10,0.000000,-134.624079
18,7,12,0.000000,-125.750321
18,7,14,0.000000,-132.141003
18,7,16,0.000000,-129.708933
18,7,18,0.000000,-129.397062
18,7,20,0.000000,-125.735833
18,7,22,0.000000,-125.532516
18,7,24,0.000000,-124.784760
18,7,26,0.000000,-130.618036
18,7,28,0.000000,-125.843378
18,7,30,0.000000,-133.529912
18,7,32,0.000000,-125.316474
18,7,34,0.000000,-129.189956
18,7,36,0.000000,-123.433302
18,7,38,0.000000,-132.968674
18,7,40,0.000000,-128.085080
18,7,42,0.000000,-128.102856
18,7,44,0.000000,-128.396025
18,7,46,0.000000,-126.710091
18,7,48,0.000000,-127.018816
18,7,50,0.000000,-136.302206
18,7,52,0.000000,-126.479811
18,7,54,0.000000,-127.842648
18,7,56,0.000000,-133.501723
18,7,58,0.000000,-130.293174
18,8,0,0.000000,-130.109751
18,8,2,0.000000,-127.180882
18,8,4,0.000000,-126.951642
18,8,6,0.000000,-135.015790
18,8,8,0.000000,-138.577409
18,8,10,0.000000,-126.682985
18,8,12,0.000000,-124.747434
18,8,14,0.000000,-128.458541
18,8,16,0.000000,-126.770968
18,8,18,0.000000,-131.204714
18,8,20,0.000000,-146.298830
18,8,22,0.000000,-129.870417
18,8,24,0.000000,-130.978544
18,8,26,0.000000,-121.577380
18,8,28,0.000000,-127.778009
18,8,30,0.000000,-134.991509
18,8,32,0.000000,-139.641408
18,8,34,0.000000,-134.604735
18,8,36,0.000000,-128.575181
18,8,38,0.000000,-131.668411
18,8,40,0.000000,-127.963431
18,8,42,0.000000,-129.995084
18,8,44,0.000000,-126.912751
18,8,46,0.000000,-133.502369
18,8,48,0.000000,-124.729961
18,8,50,0.000000,-137.862530
18,8,52,0.000000,-135.489255
18,8,54,0.000000,-127.718337
18,8,56,0.000000,-133.322251
18,8,58,0.000000,-135.977196
18,9,0,0.000000,-133.804851
18,9,2,0.000000,-133.736733
18,9,4,0.000000,-131.250490
18,9,6,0.000000,-129.001801
18,9,8,0.000000,-129.186690
18,9,10,0.000000,-130.731978
18,9,12,0.000000,-131.779882
18,9,14,0.000000,-138.486079
18,9,16,0.000000,-131.996348
18,9,18,0.000000,-136.657645
18,9,20,0.000000,-126.847247
18,9,22,0.000000,-131.994663
18,9,24,0.000000,-137.199118
18,9,26,0.000000,-127.904600
18,9,28,0.000000,-132.011814
18,9,30,0.000000,-138.774030
18,9,32,0.000000,-132.849925
18,9,34,0.000000,-129.550856
18,9,36,0.000000,-138.830620
18,9,38,0.000000,-127.806057
18,9,40,0.000000,-130.364595
18,9,42,0.000000,-129.048585
18,9,44,0.000000,-124.605562
18,9,46,0.000000,-128.767324
18,9,48,0.000000,-133.368395
18,9,50,0.000000,-132.612750
18,9,52,0.000000,-133.334516
18,9,54,0.000000,-140.995180
18,9,56,0.000000,-137.167655
18,9,58,0.000000,-141.824503
18,10,0,0.000000,-132.617768
18,10,2,0.000000,-133.833168
18,10,4,0.000000,-132.963692
18,10,6,0.000000,-132.169102
18,10,8,0.000000,-128.647605
18,10,10,0.000000,-127.405965
18,10,12,0.000000,-128.283725
18,10,14,0.000000,-126.489675
18,10,16,0.000000,-122.261514
18,10,18,0.000000,-126.167376
18,10,20,0.000000,-130.060091
18,10,22,0.000000,-125.178255
18,10,24,0.000000,-123.313986
18,10,26,0.000000,-135.496238
18,10,28,0.000000,-135.109292
18,10,30,0.000000,-132.457147
18,10,32,0.000000,-125.967114
18,10,34,0.000000,-127.685135
18,10,36,0.000000,-130.273458
18,10,38,0.000000,-129.547323
18,10,40,0.000000,-128.960400
18,10,42,0.000000,-130.985393
18,10,44,0.000000,-121.735789
18,10,46,0.000000,-136.367767
18,10,48,0.000000,-130.053754
18,10,50,0.000000,-125.414768
18,10,52,0.000000,-135.614942
18,10,54,0.000000,-126.170977
18,10,56,0.000000,-129.918681
18,10,58,0.000000,-139.020945
18,11,0,0.000000,-130.989514
18,11,2,0.000000,-127.745149
18,11,4,0.000000,-131.759802
18,11,6,0.000000,-132.761207
18,11,8,0.000000,-127.276217
18,11,10,0.000000,-134.101876
18,11,12,0.000000,-135.753384
18,11,14,0.000000,-125.819922
18,11,16,0.000000,-128.170974
18,11,18,0.000000,-127.433698
18,11,20,0.000000,-129.227400
18,11,22,0.000000,-128.901758
18,11,24,0.000000,-129.801493
18,11,26,0.000000,-126.370927
18,11,28,0.000000,-132.859885
18,11,30,0.000000,-128.059441
18,11,32,0.000000,-136.748231
18,11,34,0.000000,-141.866178
18,11,36,0.000000,-131.209540
18,11,38,0.000000,-128.836156
18,11,40,0.000000,-131.337419
18,11,42,0.000000,-129.137175
18,11,44,0.000000,-127.694061
18,11,46,0.000000,-130.158546
18,11,48,0.000000,-128.026061
18,11,50,0.000000,-139.483990
18,11,52,0.000000,-127.510628
18,11,54,0.000000,-137.478221
18,11,56,0.000000,-123.540598
18,11,58,0.000000,-146.418872
18,12,0,0.000000,-132.547119
18,12,2,0.000000,-127.686295
18,12,4,0.000000,-133.935397
18,12,6,0.000000,-120.188014
18,12,8,0.000000,-146.245865
18,12,10,0.000000,-142.744666
18,12,12,0.000000,-131.702823
18,12,14,0.000000,-125.421595
18,12,16,0.000000,-136.236248
18,12,18,0.000000,-127.496835
18,12,20,0.000000,-125.802952
18,12,22,0.000000,-126.313761
18,12,24,0.000000,-123.032635
18,12,26,0.000000,-129.869567
18,12,28,0.000000,-136.900197
18,12,30,0.000000,-129.025583
18,12,32,0.000000,-143.684659
18,12,34,0.000000,-131.759353
18,12,36,0.000000,-125.018997
18,12,38,0.000000,-134.408584
18,12,40,0.000000,-133.962559
18,12,42,0.000000,-130.072243
18,12,44,0.000000,-134.662207
18,12,46,0.000000,-130.831883
18,12,48,0.000000,-143.103017
18,12,50,0.000000,-132.253361
18,12,52,0.000000,-125.001736
18,12,54,0.000000,-130.083828
18,12,56,0.000000,-136.476834
18,12,58,0.000000,-132.502476
18,13,0,0.000000,-126.628955
18,13,2,0.000000,-127.230968
18,13,4,0.000000,-131.047187
18,13,6,0.000000,-124.211960
18,13,8,0.000000,-128.094594
18,13,10,0.000000,-126.430054
18,13,12,0.000000,-139.626442
18,13,14,0.000000,-127.625103
18,13,16,0.000000,-131.662228
18,13,18,0.000000,-130.651913
18,13,20,0.000000,-138.020393
18,13,22,0.000000,-132.435343
18,13,24,0.000000,-137.876241
18,13,26,0.000000,-128.898447
18,13,28,0.000000,-137.435315
18,13,30,0.000000,-129.307268
18,13,32,0.000000,-131.985418
18,13,34,0.000000,-126.548543
18,13,36,0.000000,-125.778203
18,13,38,0.000000,-130.613147
18,13,40,0.000000,-124.784407
18,13,42,0.000000,-130.174236
18,13,44,0.000000,-129.184339
18,13,46,0.000000,-131.236558
18,13,48,0.000000,-142.575993
18,13,50,0.000000,-126.973125
18,13,52,0.000000,-132.513410
18,13,54,0.000000,-127.444877
18,13,56,0.000000,-130.358876
18,13,58,0.000000,-130.287303
18,14,0,0.000000,-128.473042
18,14,2,0.000000,-138.598530
18,14,4,0.000000,-120.292699
18,14,6,0.000000,-138.674751
18,14,8,0.000000,-126.809495
18,14,10,0.000000,-141.746516
18,14,12,0.000000,-133.455764
18,14,14,0.000000,-135.672510
18,14,16,0.000000,-137.014253
18,14,18,0.000000,-147.808166
18,14,20,0.000000,-124.228345
18,14,22,0.000000,-133.561490
18,14,24,0.000000,-137.247599
18,14,26,0.000000,-136.973315
18,14,28,0.000000,-134.560978
18,14,30,0.000000,-123.782150
18,14,32,0.000000,-138.771499
18,14,34,0.000000,-127.085784
18,14,36,0.000000,-129.146258
18,14,38,0.000000,-127.104685
18,14,40,0.000000,-124.533137
18,14,42,0.000000,-130.013300
18,14,44,0.000000,-131.278654
18,14,46,0.000000,-131.350357
18,14,48,0.000000,-126.409782
18,14,50,0.000000,-133.301230
18,14,52,0.000000,-126.561551
18,14,54,0.000000,-134.973712
18,14,56,0.000000,-142.147516
18,14,58,0.000000,-124.963714
18,15,0,0.000000,-131.162012
18,15,2,0.000000,-129.915276
18,15,4,0.000000,-131.050851
18,15,6,0.000000,-128.166338
18,15,8,0.000000,-121.753983
18,15,10,0.000000,-128.864250
18,15,12,0.000000,-129.020930
18,15,14,0.000000,-129.093963
18,15,16,0.000000,-129.993323
18,15,18,0.000000,-124.097659
18,15,20,0.000000,-123.870223
18,15,22,0.000000,-127.720556
18,15,24,0.000000,-138.093777
18,15,26,0.000000,-131.406065
18,15,28,0.000000,-127.805989
18,15,30,0.000000,-137.423271
18,15,32,0.000000,-131.706073
18,15,34,0.000000,-135.732238
18,15,36,0.000000,-126.168042
18,15,38,0.000000,-128.717106
18,15,40,0.000000,-129.217232
18,15,42,0.000000,-122.899175
18,15,44,0.000000,-127.314143
18,15,46,0.000000,-128.772042
18,15,48,0.000000,-125.940313
18,15,50,0.000000,-129.719464
18,15,52,0.000000,-131.671634
18,15,54,0.000000,-128.700246
18,15,56,0.000000,-131.423039
18,15,58,0.000000,-128.677575
18,16,0,0.000000,-139.237475
18,16,2,0.000000,-144.764298
18,16,4,0.000000,-128.724019
18,16,6,0.000000,-132.040014
18,16,8,0.000000,-128.697736
18,16,10,0.000000,-122.999428
18,16,12,0.000000,-130.986960
18,16,14,0.000000,-128.828479
18,16,16,0.000000,-129.993375
18,16,18,0.000000,-128.732881
18,16,20,0.000000,-139.888747
18,16,22,0.000000,-134.445252
18,16,24,0.000000,-140.459432
18,16,26,0.000000,-129.426386
18,16,28,0.000000,-126.866019
18,16,30,0.000000,-131.691661
18,16,32,0.000000,-141.638813
18,16,34,0.000000,-130.000711
18,16,36,0.000000,-138.024517
18,16,38,0.000000,-133.420107
18,16,40,0.000000,-124.043164
18,16,42,0.000000,-123.527336
18,16,44,0.000000,-125.103304
18,16,46,0.000000,-126.964094
18,16,48,0.000000,-129.622857
18,16,50,0.000000,-138.052820
18,16,52,0.000000,-135.481433
18,16,54,0.000000,-129.144742
18,16,56,0.000000,-128.864612
18,16,58,0.000000,-124.390250
18,17,0,0.000000,-131.804927
18,17,2,0.000000,-123.546631
18,17,4,0.000000,-125.883483
18,17,6,0.000000,-138.792363
18,17,8,0.000000,-124.216003
18,17,10,0.000000,-135.630918
18,17,12,0.000000,-133.166868
18,17,14,0.000000,-129.414342
18,17,16,0.000000,-128.072054
18,17,18,0.000000,-121.885834
18,17,20,0.000000,-131.337926
18,17,22,0.000000,-121.620324
18,17,24,0.000000,-130.859122
18,17,26,0.000000,-126.670256
18,17,28,0.000000,-131.723244
18,17,30,0.000000,-127.476712
18,17,32,0.000000,-130.420802
18,17,34,0.000000,-127.871519
18,17,36,0.000000,-130.273125
18,17,38,0.000000,-139.933410
18,17,40,0.000000,-135.791440
18,17,42,0.000000,-128.912490
18,17,44,0.000000,-127.485881
18,17,46,0.000000,-128.872581
18,17,48,0.000000,-125.168879
18,17,50,0.000000,-127.315624
18,17,52,0.000000,-134.933879
18,17,54,0.000000,-124.739331
18,17,56,0.000000,-127.861718
18,17,58,0.000000,-135.401996
18,18,0,0.000000,-123.320325
18,18,2,0.000000,-131.736407
18,18,4,0.000000,-131.488449
18,18,6,0.000000,-124.824803
18,18,8,0.000000,-129.257063
18,18,10,0.000000,-136.587062
18,18,12,0.000000,-127.106715
18,18,14,0.000000,-141.406663
18,18,16,0.000000,-136.525343
18,18,18,0.000000,-140.450502
18,18,20,0.000000,-128.650279
18,18,22,0.000000,-127.588437
18,18,24,0.000000,-131.983010
18,18,26,0.000000,-123.991288
18,18,28,0.000000,-125.194739
18,18,30,0.000000,-139.640062
18,18,32,0.000000,-135.613574
18,18,34,0.000000,-132.540166
18,18,36,0.000000,-135.443266
18,18,38,0.000000,-130.412934
18,18,40,0.000000,-123.405239
18,18,42,0.000000,-132.643418
18,18,44,0.000000,-128.517290
18,18,46,0.000000,-130.505481
18,18,48,0.000000,-128.280135
18,18,50,0.000000,-125.842485
18,18,52,0.000000,-127.858562
18,18,54,0.000000,-129.758001
18,18,56,0.000000,-121.561247
18,18,58,0.000000,-124.090439
18,19,0,0.000000,-130.014674
18,19,2,0.000000,-138.288269
18,19,4,0.000000,-138.381422
18,19,6,0.000000,-134.524344
18,19,8,0.000000,-136.601711
18,19,10,0.000000,-124.313727
18,19,12,0.000000,-143.581385
18,19,14,0.000000,-125.649644
18,19,16,0.000000,-141.863655
18,19,18,0.000000,-125.647577
18,19,20,0.000000,-125.075375
18,19,22,0.000000,-128.945190
18,19,24,0.000000,-123.798297
18,19,26,0.000000,-127.377050
18,19,28,0.000000,-128.785660
18,19,30,0.000000,-135.383022
18,19,32,0.000000,-138.684601
18,19,34,0.000000,-125.866326
18,19,36,0.000000,-132.748459
18,19,38,0.000000,-130.870979
18,19,40,0.000000,-129.801062
18,19,42,0.000000,-120.156643
18,19,44,0.000000,-132.396130
18,19,46,0.000000,-131.893928
18,19,48,0.000000,-128.841211
18,19,50,0.000000,-130.404725
18,19,52,0.000000,-124.772810
18,19,54,0.000000,-130.661873
18,19,56,0.000000,-127.200647
18,19,58,0.000000,-129.280366
18,20,0,0.000000,-136.738347
18,20,2,0.000000,-133.895805
18,20,4,0.000000,-121.872102
18,20,6,0.000000,-147.209606
18,20,8,0.000000,-136.565638
18,20,10,0.000000,-128.177343
18,20,12,0.000000,-127.009728
18,20,14,0.000000,-126.731897
18,20,16,0.000000,-134.188554
18,20,18,0.000000,-126.670220
18,20,20,0.000000,-133.181611
18,20,22,0.000000,-120.301352
18,20,24,0.000000,-145.289198
18,20,26,0.000000,-122.317211
18,20,28,0.000000,-132.841838
18,20,30,0.000000,-126.544918
18,20,32,0.000000,-126.618534
18,20,34,0.000000,-135.132049
18,20,36,0.000000,-125.245584
18,20,38,0.000000,-130.280182
18,20,40,0.000000,-131.775150
18,20,42,0.000000,-129.761647
18,20,44,0.000000,-136.131410
18,20,46,0.000000,-126.369924
18,20,48,0.000000,-133.393096
18,20,50,0.000000,-126.495805
18,20,52,0.000000,-130.887924
18,20,54,0.000000,-124.000883
18,20,56,0.000000,-134.232025
18,20,58,0.000000,-128.969987
18,21,0,0.000000,-131.311316
18,21,2,0.000000,-132.745210
18,21,4,0.000000,-122.592865
18,21,6,0.000000,-127.361389
18,21,8,0.000000,-131.617666
18,21,10,0.000000,-134.878968
18,21,12,0.000000,-131.547857
18,21,14,0.000000,-128.246140
18,21,16,0.000000,-129.898364
18,21,18,0.000000,-130.148519
18,21,20,0.000000,-133.695834
18,21,22,0.000000,-124.425870
18,21,24,0.000000,-141.493946
18,21,26,0.000000,-130.719224
18,21,28,0.000000,-127.158692
18,21,30,0.000000,-124.256543
18,21,32,0.000000,-124.997774
18,21,34,0.000000,-125.769762
18,21,36,0.000000,-126.476998
18,21,38,0.000000,-133.109514
18,21,40,0.000000,-127.997962
18,21,42,0.000000,-130.001646
18,21,44,0.000000,-127.936327
18,21,46,0.000000,-131.623318
18,21,48,0.000000,-127.445634
18,21,50,0.000000,-130.105501
18,21,52,0.000000,-126.885178
18,21,54,0.000000,-126.554556
18,21,56,0.000000,-127.972635
18,21,58,0.000000,-129.600801
18,22,0,0.000000,-124.883998
18,22,2,0.000000,-126.017287
18,22,4,0.000000,-132.107251
18,22,6,0.000000,-137.763562
18,22,8,0.000000,-140.656765
18,22,10,0.000000,-148.599886
18,22,12,0.000000,-130.321593
18,22,14,0.000000,-126.181030
18,22,16,0.000000,-124.772115
18,22,18,0.000000,-140.189125
18,22,20,0.000000,-141.441250
18,22,22,0.000000,-131.718875
18,22,24,0.000000,-130.604840
18,22,26,0.000000,-123.605562
18,22,28,0.000000,-126.590888
18,22,30,0.000000,-126.240439
18,22,32,0.000000,-125.138320
18,22,34,0.000000,-137.513282
18,22,36,0.000000,-132.078572
18,22,38,0.000000,-135.701544
18,22,40,0.000000,-126.144633
18,22,42,0.000000,-132.899137
18,22,44,0.000000,-136.885375
18,22,46,0.000000,-132.350728
18,22,48,0.000000,-131.053550
18,22,50,0.000000,-132.938970
18,22,52,0.000000,-130.057979
18,22,54,0.000000,-130.165553
18,22,56,0.000000,-122.514152
18,22,58,0.000000,-125.865089
18,23,0,0.000000,-131.640924
18,23,2,0.000000,-143.683443
18,23,4,0.000000,-130.919781
18,23,6,0.000000,-132.304488
18,23,8,0.000000,-128.718619
18,23,10,0.000000,-133.366762
18,23,12,0.000000,-120.391403
18,23,14,0.000000,-127.332018
18,23,16,0.000000,-128.116025
18,23,18,0.000000,-125.432320
18,23,20,0.000000,-122.830357
18,23,22,0.000000,-125.695117
18,23,24,0.000000,-128.352107
18,23,26,0.000000,-132.259347
18,23,28,0.000000,-131.545646
18,23,30,0.000000,-137.634631
18,23,32,0.000000,-126.543765
18,23,34,0.000000,-139.129889
18,23,36,0.000000,-126.255544
18,23,38,0.000000,-125.632426
18,23,40,0.000000,-141.996519
18,23,42,0.000000,-126.203650
18,23,44,0.000000,-145.922872
18,23,46,0.000000,-120.545669
18,23,48,0.000000,-138.323078
18,23,50,0.000000,-142.648317
18,23,52,0.000000,-124.960707
18,23,54,0.000000,-124.103410
18,23,56,0.000000,-131.184248
18,23,58,0.000000,-123.941221
18,24,0,0.000000,-127.568350
18,24,2,0.000000,-129.277682
18,24,4,0.000000,-138.016310
18,24,6,0.000000,-127.407345
18,24,8,0.000000,-135.881980
18,24,10,0.000000,-135.263962
18,24,12,0.000000,-126.891180
18,24,14,0.000000,-127.018468
18,24,16,0.000000,-139.668668
18,24,18,0.000000,-129.347170
18,24,20,0.000000,-122.446995
18,24,22,0.000000,-126.992629
18,24,24,0.000000,-131.404167
18,24,26,0.000000,-125.943875
18,24,28,0.000000,-129.784908
18,24,30,0.000000,-123.324971
18,24,32,0.000000,-125.384729
18,24,34,0.000000,-134.290256
18,24,36,0.000000,-135.949347
18,24,38,0.000000,-135.871135
18,24,40,0.000000,-146.217918
18,24,42,0.000000,-121.455058
18,24,44,0.000000,-123.647703
18,24,46,0.000000,-126.133335
18,24,48,0.000000,-129.367828
18,24,50,0.000000,-132.316811
18,24,52,0.000000,-131.335035
18,24,54,0.000000,-128.228940
18,24,56,0.000000,-132.885031
18,24,58,0.000000,-127.188195
18,25,0,0.000000,-134.026090
18,25,2,0.000000,-132.114510
18,25,4,0.000000,-130.784450
18,25,6,0.000000,-135.056483
18,25,8,0.000000,-131.519856
18,25,10,0.000000,-132.324951
18,25,12,0.000000,-132.462039
18,25,14,0.000000,-122.498422
18,25,16,0.000000,-131.021364
18,25,18,0.000000,-130.552048
18,25,20,0.000000,-132.490685
18,25,22,0.000000,-126.818604
18,25,24,0.000000,-141.042622
18,25,26,0.000000,-130.382687
18,25,28,0.000000,-134.462741
18,25,30,0.000000,-130.588763
18,25,32,0.000000,-121.671403
18,25,34,0.000000,-126.555000
18,25,36,0.000000,-127.478198
18,25,38,0.000000,-124.373708
18,25,40,0.000000,-121.166412
18,25,42,0.000000,-129.522438
18,25,44,0.000000,-128.430397
18,25,46,0.000000,-131.735756
18,25,48,0.000000,-128.451573
18,25,50,0.000000,-141.278064
18,25,52,0.000000,-126.840801
18,25,54,0.000000,-129.007657
18,25,56,0.000000,-131.889865
18,25,58,0.000000,-133.353365
18,26,0,0.000000,-137.527894
18,26,2,0.000000,-117.858432
18,26,4,0.000000,-126.421994
18,26,6,0.000000,-130.265500
18,26,8,0.000000,-136.748483
18,26,10,0.000000,-129.173978
18,26,12,0.000000,-126.272716
18,26,14,0.000000,-135.608703
18,26,16,0.000000,-128.271117
18,26,18,0.000000,-128.253228
18,26,20,0.000000,-133.617180
18,26,22,0.000000,-128.932576
18,26,24,0.000000,-128.319559
18,26,26,0.000000,-123.455452
18,26,28,0.000000,-126.854096
18,26,30,0.000000,-122.022592
18,26,32,0.000000,-128.103497
18,26,34,0.000000,-128.095141
18,26,36,0.000000,-127.658459
18,26,38,0.000000,-133.845906
18,26,40,0.000000,-128.383521
18,26,42,0.000000,-130.291388
18,26,44,0.000000,-132.453420
18,26,46,0.000000,-126.293606
18,26,48,0.000000,-126.652022
18,26,50,0.000000,-131.643636
18,26,52,0.000000,-136.005628
18,26,54,0.000000,-128.131419
18,26,56,0.000000,-122.294848
18,26,58,0.000000,-132.640363
18,27,0,0.000000,-130.723227
18,27,2,0.000000,-124.918237
18,27,4,0.000000,-128.707083
18,27,6,0.000000,-124.286030
18,27,8,0.000000,-130.295097
18,27,10,0.000000,-130.936917
18,27,12,0.000000,-132.926708
18,27,14,0.000000,-138.931232
18,27,16,0.000000,-123.131588
18,27,18,0.000000,-118.503371
18,27,20,0.000000,-127.866072
18,27,22,0.000000,-133.064563
