hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-126.277080
12,0,2,0.000000,-132.435919
12,0,4,0.000000,-122.383023
12,0,6,0.000000,-129.708330
12,0,8,0.000000,-136.881425
12,0,10,0.000000,-135.595717
12,0,12,0.000000,-129.343293
12,0,14,0.000000,-132.574911
12,0,16,0.000000,-128.080429
12,0,18,0.000000,-134.391575
12,0,20,0.000000,-139.325413
12,0,22,0.000000,-136.433220
12,0,24,0.000000,-126.356435
12,0,26,0.000000,-132.533645
12,0,28,0.000000,-128.074713
12,0,30,0.000000,-132.818479
12,0,32,0.000000,-134.242745
12,0,34,0.000000,-151.967361
12,0,36,0.000000,-135.594216
12,0,38,0.000000,-126.123950
12,0,40,0.000000,-124.860987
12,0,42,0.000000,-128.809626
12,0,44,0.000000,-137.675708
12,0,46,0.000000,-131.651939
12,0,48,0.000000,-129.103348
12,0,50,0.000000,-127.540900
12,0,52,0.000000,-138.463272
12,0,54,0.000000,-134.487365
12,0,56,0.000000,-141.677890
12,0,58,0.000000,-131.080949
12,1,0,0.000000,-127.422147
12,1,2,0.000000,-134.843544
12,1,4,0.000000,-130.395484
12,1,6,0.000000,-131.407210
12,1,8,0.000000,-130.982558
12,1,10,0.000000,-125.372953
12,1,12,0.000000,-129.139758
12,1,14,0.000000,-130.135578
12,1,16,0.000000,-123.739752
12,1,18,0.000000,-123.090386
12,1,20,0.000000,-133.150872
12,1,22,0.000000,-130.520402
12,1,24,0.000000,-119.686823
12,1,26,0.000000,-126.252082
12,1,28,0.000000,-132.751611
12,1,30,0.000000,-124.072948
12,1,32,0.000000,-129.339536
12,1,34,0.000000,-125.390033
12,1,36,0.000000,-135.052631
12,1,38,0.000000,-126.120215
12,1,40,0.000000,-136.085175
12,1,42,0.000000,-125.637634
12,1,44,0.000000,-128.840175
12,1,46,0.000000,-136.750637
12,1,48,0.000000,-127.530838
12,1,50,0.000000,-128.165960
12,1,52,0.000000,-134.800595
12,1,54,0.000000,-124.102728
12,1,56,0.000000,-124.149511
12,1,58,0.000000,-131.846857
12,2,0,0.000000,-126.728960
12,2,2,0.000000,-128.339338
12,2,4,0.000000,-124.423202
12,2,6,0.000000,-125.625033
12,2,8,0.000000,-132.586279
12,2,10,0.000000,-130.799811
12,2,12,0.000000,-135.761499
12,2,14,0.000000,-128.653862
12,2,16,0.000000,-125.806887
12,2,18,0.000000,-147.043566
12,2,20,0.000000,-129.578297
12,2,22,0.000000,-127.025886
12,2,24,0.000000,-124.053754
12,2,26,0.000000,-137.984185
12,2,28,0.000000,-137.049529
12,2,30,0.000000,-133.143149
12,2,32,0.000000,-123.247797
12,2,34,0.000000,-126.991728
12,2,36,0.000000,-125.537033
12,2,38,0.000000,-131.246165
12,2,40,0.000000,-127.388989
12,2,42,0.000000,-138.474943
12,2,44,0.000000,-121.719559
12,2,46,0.000000,-120.692166
12,2,48,0.000000,-129.512238
12,2,50,0.000000,-128.397486
12,2,52,0.000000,-140.914434
12,2,54,0.000000,-125.522786
12,2,56,0.000000,-134.113289
12,2,58,0.000000,-126.185174
12,3,0,0.000000,-130.319270
12,3,2,0.000000,-130.750566
12,3,4,0.000000,-128.386212
12,3,6,0.000000,-135.494288
12,3,8,0.000000,-124.857783
12,3,10,0.000000,-128.529660
12,3,12,0.000000,-128.222508
12,3,14,0.000000,-136.252936
12,3,16,0.000000,-132.387635
12,3,18,0.000000,-131.846108
12,3,20,0.000000,-130.888411
12,3,22,0.000000,-127.445382
12,3,24,0.000000,-123.111160
12,3,26,0.000000,-134.281195
12,3,28,0.000000,-128.699281
12,3,30,0.000000,-129.537391
12,3,32,0.000000,-134.697644
12,3,34,0.000000,-140.673069
12,3,36,0.000000,-125.338109
12,3,38,0.000000,-123.943605
12,3,40,0.000000,-133.079138
12,3,42,0.000000,-136.849567
12,3,44,0.000000,-133.655930
12,3,46,0.000000,-116.927768
12,3,48,0.000000,-131.841555
12,3,50,0.000000,-124.211546
12,3,52,0.000000,-129.831838
12,3,54,0.000000,-136.019255
12,3,56,0.000000,-139.142643
12,3,58,0.000000,-131.076008
12,4,0,0.000000,-129.083422
12,4,2,0.000000,-132.469648
12,4,4,0.000000,-123.758307
12,4,6,0.000000,-142.004237
12,4,8,0.000000,-129.469137
12,4,10,0.000000,-133.997451
12,4,12,0.000000,-124.948099
12,4,14,0.000000,-128.181967
12,4,16,0.000000,-127.379373
12,4,18,0.000000,-129.614479
12,4,20,0.000000,-125.366289
12,4,22,0.000000,-140.999159
12,4,24,0.000000,-129.812514
12,4,26,0.000000,-124.126938
12,4,28,0.000000,-124.402122
12,4,30,0.000000,-136.107853
12,4,32,0.000000,-127.919775
12,4,34,0.000000,-136.783993
12,4,36,0.000000,-128.094371
12,4,38,0.000000,-127.346155
12,4,40,0.000000,-126.609371
12,4,42,0.000000,-130.721268
12,4,44,0.000000,-134.459123
12,4,46,0.000000,-126.392112
12,4,48,0.000000,-126.410551
12,4,50,0.000000,-137.302545
12,4,52,0.000000,-133.153381
12,4,54,0.000000,-133.842125
12,4,56,0.000000,-130.269606
12,4,58,0.000000,-135.585815
12,5,0,0.000000,-118.533566
12,5,2,0.000000,-133.679330
12,5,4,0.000000,-131.394093
12,5,6,0.000000,-127.690263
12,5,8,0.000000,-129.663811
12,5,10,0.000000,-133.202567
12,5,12,0.000000,-122.913370
12,5,14,0.000000,-126.050798
12,5,16,0.000000,-131.103221
12,5,18,0.000000,-126.942300
12,5,20,0.000000,-129.336206
12,5,22,0.000000,-127.543467
12,5,24,0.000000,-125.374738
12,5,26,0.000000,-126.187901
12,5,28,0.000000,-134.479470
12,5,30,0.000000,-133.216414
12,5,32,0.000000,-128.670189
12,5,34,0.000000,-125.187459
12,5,36,0.000000,-127.150057
12,5,38,0.000000,-133.465859
12,5,40,0.000000,-124.283015
12,5,42,0.000000,-130.625727
12,5,44,0.000000,-143.029958
12,5,46,0.000000,-142.144886
12,5,48,0.000000,-132.734890
12,5,50,0.000000,-145.384300
12,5,52,0.000000,-132.591480
12,5,54,0.000000,-131.870836
12,5,56,0.000000,-132.680711
12,5,58,0.000000,-130.778637
12,6,0,0.000000,-132.265014
12,6,2,0.000000,-139.434750
12,6,4,0.000000,-140.536080
12,6,6,0.000000,-127.257970
12,6,8,0.000000,-133.054693
12,6,10,0.000000,-127.025590
12,6,12,0.000000,-131.750054
12,6,14,0.000000,-124.224097
12,6,16,0.000000,-125.754841
12,6,18,0.000000,-145.849531
12,6,20,0.000000,-141.379710
12,6,22,0.000000,-130.749944
12,6,24,0.000000,-127.494950
12,6,26,0.000000,-132.892608
12,6,28,0.000000,-122.877699
12,6,30,0.000000,-130.733366
12,6,32,0.000000,-137.112640
12,6,34,0.000000,-131.066686
12,6,36,0.000000,-127.007074
12,6,38,0.000000,-143.369690
12,6,40,0.000000,-136.528261
12,6,42,0.000000,-129.067763
12,6,44,0.000000,-132.807768
12,6,46,0.000000,-132.934654
12,6,48,0.000000,-137.831794
12,6,50,0.000000,-131.975821
12,6,52,0.000000,-127.557497
12,6,54,0.000000,-139.144533
12,6,56,0.000000,-131.936716
12,6,58,0.000000,-132.068846
12,7,0,0.000000,-124.756029
12,7,2,0.000000,-128.984080
12,7,4,0.000000,-135.515400
12,7,6,0.000000,-131.002664
12,7,8,0.000000,-135.279583
12,7,10,0.000000,-125.602649
12,7,12,0.000000,-121.428301
12,7,14,0.000000,-122.692335
12,7,16,0.000000,-130.841475
12,7,18,0.000000,-142.892105
12,7,20,0.000000,-135.121033
12,7,22,0.000000,-126.500763
12,7,24,0.000000,-131.690568
12,7,26,0.000000,-127.999601
12,7,28,0.000000,-124.881649
12,7,30,0.000000,-131.072272
12,7,32,0.000000,-122.008811
12,7,34,0.000000,-130.364779
12,7,36,0.000000,-131.145306
12,7,38,0.000000,-120.630993
12,7,40,0.000000,-145.259447
12,7,42,0.000000,-129.015884
12,7,44,0.000000,-133.966515
12,7,46,0.000000,-127.259465
12,7,48,0.000000,-130.658373
12,7,50,0.000000,-136.654199
12,7,52,0.000000,-132.837303
12,7,54,0.000000,-127.936531
12,7,56,0.000000,-157.091794
12,7,58,0.000000,-125.352485
12,8,0,0.000000,-130.406394
12,8,2,0.000000,-127.748828
12,8,4,0.000000,-127.600932
12,8,6,0.000000,-141.973961
12,8,8,0.000000,-126.379942
12,8,10,0.000000,-127.719438
12,8,12,0.000000,-134.747496
12,8,14,0.000000,-131.580298
12,8,16,0.000000,-138.693324
12,8,18,0.000000,-126.737450
12,8,20,0.000000,-126.287307
12,8,22,0.000000,-128.785637
12,8,24,0.000000,-127.859535
12,8,26,0.000000,-123.970401
12,8,28,0.000000,-124.992548
12,8,30,0.000000,-130.036020
12,8,32,0.000000,-136.176585
12,8,34,0.000000,-134.351990
12,8,36,0.000000,-143.175171
12,8,38,0.000000,-130.636310
12,8,40,0.000000,-129.726952
12,8,42,0.000000,-122.956772
12,8,44,0.000000,-132.169525
12,8,46,0.000000,-129.058570
12,8,48,0.000000,-126.216370
12,8,50,0.000000,-133.061121
12,8,52,0.000000,-140.314240
12,8,54,0.000000,-130.107339
12,8,56,0.000000,-132.484213
12,8,58,0.000000,-126.003154
12,9,0,0.000000,-125.367519
12,9,2,0.000000,-123.118071
12,9,4,0.000000,-132.526216
12,9,6,0.000000,-132.598022
12,9,8,0.000000,-142.298865
12,9,10,0.000000,-127.595176
12,9,12,0.000000,-125.274526
12,9,14,0.000000,-124.813099
12,9,16,0.000000,-130.295516
12,9,18,0.000000,-139.595518
12,9,20,0.000000,-122.054712
12,9,22,0.000000,-129.108051
12,9,24,0.000000,-130.860883
12,9,26,0.000000,-127.780277
12,9,28,0.000000,-126.217757
12,9,30,0.000000,-121.998736
12,9,32,0.000000,-130.932285
12,9,34,0.000000,-130.687754
12,9,36,0.000000,-133.389661
12,9,38,0.000000,-127.521968
12,9,40,0.000000,-129.765298
12,9,42,0.000000,-129.607642
12,9,44,0.000000,-126.275812
12,9,46,0.000000,-133.599599
12,9,48,0.000000,-125.630712
12,9,50,0.000000,-138.459774
12,9,52,0.000000,-130.728312
12,9,54,0.000000,-132.525508
12,9,56,0.000000,-127.121225
12,9,58,0.000000,-125.506592
12,10,0,0.000000,-123.582049
12,10,2,0.000000,-128.372771
12,10,4,0.000000,-137.546579
12,10,6,0.000000,-138.548098
12,10,8,0.000000,-131.212965
12,10,10,0.000000,-131.498561
12,10,12,0.000000,-119.979135
12,10,14,0.000000,-126.612308
12,10,16,0.000000,-127.865350
12,10,18,0.000000,-128.359927
12,10,20,0.000000,-126.566772
12,10,22,0.000000,-126.217238
12,10,24,0.000000,-132.132956
12,10,26,0.000000,-125.132725
12,10,28,0.000000,-126.339947
12,10,30,0.000000,-130.129799
12,10,32,0.000000,-131.298439
12,10,34,0.000000,-140.310752
12,10,36,0.000000,-125.345132
12,10,38,0.000000,-133.438007
12,10,40,0.000000,-127.604809
12,10,42,0.000000,-128.254466
12,10,44,0.000000,-132.832358
12,10,46,0.000000,-131.032422
12,10,48,0.000000,-153.362947
12,10,50,0.000000,-123.367501
12,10,52,0.000000,-131.585123
12,10,54,0.000000,-132.442366
12,10,56,0.000000,-133.277046
12,10,58,0.000000,-133.034522
12,11,0,0.000000,-135.721864
12,11,2,0.000000,-134.110373
12,11,4,0.000000,-135.210870
12,11,6,0.000000,-135.070116
12,11,8,0.000000,-137.172415
12,11,10,0.000000,-129.076533
12,11,12,0.000000,-130.649026
12,11,14,0.000000,-134.474838
12,11,16,0.000000,-132.334397
12,11,18,0.000000,-130.863077
12,11,20,0.000000,-134.243394
12,11,22,0.000000,-134.103627
12,11,24,0.000000,-133.556181
12,11,26,0.000000,-124.709614
12,11,28,0.000000,-129.434649
12,11,30,0.000000,-135.662070
12,11,32,0.000000,-134.109569
12,11,34,0.000000,-148.709313
12,11,36,0.000000,-132.122083
12,11,38,0.000000,-128.944089
12,11,40,0.000000,-130.393490
12,11,42,0.000000,-130.260121
12,11,44,0.000000,-126.744374
12,11,46,0.000000,-128.072789
12,11,48,0.000000,-126.690368
12,11,50,0.000000,-148.108870
12,11,52,0.000000,-125.801795
12,11,54,0.000000,-131.849719
12,11,56,0.000000,-142.698483
12,11,58,0.000000,-136.507667
12,12,0,0.000000,-130.543481
12,12,2,0.000000,-131.989217
12,12,4,0.000000,-129.236606
12,12,6,0.000000,-125.756178
12,12,8,0.000000,-146.029290
12,12,10,0.000000,-130.488789
12,12,12,0.000000,-123.670875
12,12,14,0.000000,-128.020538
12,12,16,0.000000,-126.590940
12,12,18,0.000000,-126.741559
12,12,20,0.000000,-130.195286
12,12,22,0.000000,-136.657897
12,12,24,0.000000,-125.443150
12,12,26,0.000000,-127.764815
12,12,28,0.000000,-135.271089
12,12,30,0.000000,-121.899136
12,12,32,0.000000,-130.157736
12,12,34,0.000000,-122.988350
12,12,36,0.000000,-127.132748
12,12,38,0.000000,-131.697105
12,12,40,0.000000,-129.667023
12,12,42,0.000000,-123.209993
12,12,44,0.000000,-121.865559
12,12,46,0.000000,-139.674465
12,12,48,0.000000,-133.214942
12,12,50,0.000000,-123.468504
12,12,52,0.000000,-125.622222
12,12,54,0.000000,-127.133366
12,12,56,0.000000,-136.980724
12,12,58,0.000000,-133.764501
12,13,0,0.000000,-131.789078
12,13,2,0.000000,-131.063720
12,13,4,0.000000,-124.755838
12,13,6,0.000000,-132.830623
12,13,8,0.000000,-136.291127
12,13,10,0.000000,-124.250684
12,13,12,0.000000,-141.356712
12,13,14,0.000000,-128.220981
12,13,16,0.000000,-141.399811
12,13,18,0.000000,-127.348544
12,13,20,0.000000,-132.701269
12,13,22,0.000000,-139.362636
12,13,24,0.000000,-130.794215
12,13,26,0.000000,-124.117792
12,13,28,0.000000,-128.163403
12,13,30,0.000000,-124.702700
12,13,32,0.000000,-133.824365
12,13,34,0.000000,-136.084890
12,13,36,0.000000,-131.602306
12,13,38,0.000000,-133.397814
12,13,40,0.000000,-126.135555
12,13,42,0.000000,-124.860632
12,13,44,0.000000,-135.494578
12,13,46,0.000000,-134.644245
12,13,48,0.000000,-131.882427
12,13,50,0.000000,-130.028614
12,13,52,0.000000,-131.801550
12,13,54,0.000000,-134.944359
12,13,56,0.000000,-135.240063
12,13,58,0.000000,-138.284219
12,14,0,0.000000,-132.967754
12,14,2,0.000000,-126.286052
12,14,4,0.000000,-126.594044
12,14,6,0.000000,-129.103822
12,14,8,0.000000,-142.096936
12,14,10,0.000000,-119.714503
12,14,12,0.000000,-135.657695
12,14,14,0.000000,-136.387323
12,14,16,0.000000,-135.783154
12,14,18,0.000000,-136.150517
12,14,20,0.000000,-133.350795
12,14,22,0.000000,-125.901652
12,14,24,0.000000,-123.063616
12,14,26,0.000000,-134.116195
12,14,28,0.000000,-124.895966
12,14,30,0.000000,-134.808055
12,14,32,0.000000,-125.043231
12,14,34,0.000000,-142.466105
12,14,36,0.000000,-129.817969
12,14,38,0.000000,-131.068132
12,14,40,0.000000,-130.679258
12,14,42,0.000000,-132.910785
12,14,44,0.000000,-138.166583
12,14,46,0.000000,-133.611698
12,14,48,0.000000,-127.424390
12,14,50,0.000000,-132.770066
12,14,52,0.000000,-135.180998
12,14,54,0.000000,-131.157734
12,14,56,0.000000,-134.281088
12,14,58,0.000000,-138.497144
12,15,0,0.000000,-126.621244
12,15,2,0.000000,-129.959338
12,15,4,0.000000,-141.681316
12,15,6,0.000000,-123.875818
12,15,8,0.000000,-126.769174
12,15,10,0.000000,-135.023544
12,15,12,0.000000,-137.527808
12,15,14,0.000000,-136.489065
12,15,16,0.000000,-129.807974
12,15,18,0.000000,-127.697226
12,15,20,0.000000,-135.548372
12,15,22,0.000000,-130.286438
12,15,24,0.000000,-127.096934
12,15,26,0.000000,-140.420561
12,15,28,0.000000,-125.515175
12,15,30,0.000000,-124.637162
12,15,32,0.000000,-132.279514
12,15,34,0.000000,-129.963143
12,15,36,0.000000,-128.367943
12,15,38,0.000000,-134.242941
12,15,40,0.000000,-133.532640
12,15,42,0.000000,-127.584506
12,15,44,0.000000,-125.867263
12,15,46,0.000000,-121.195321
12,15,48,0.000000,-129.499351
12,15,50,0.000000,-122.097832
12,15,52,0.000000,-133.806271
12,15,54,0.000000,-125.772658
12,15,56,0.000000,-125.591846
12,15,58,0.000000,-129.016208
12,16,0,0.000000,-130.574916
12,16,2,0.000000,-136.861329
12,16,4,0.000000,-126.277500
12,16,6,0.000000,-133.048726
12,16,8,0.000000,-125.238909
12,16,10,0.000000,-133.112853
12,16,12,0.000000,-129.976161
12,16,14,0.000000,-135.168409
12,16,16,0.000000,-126.229503
12,16,18,0.000000,-128.324371
12,16,20,0.000000,-125.903824
12,16,22,0.000000,-128.629419
12,16,24,0.000000,-133.587606
12,16,26,0.000000,-130.976364
12,16,28,0.000000,-129.565685
12,16,30,0.000000,-125.034750
12,16,32,0.000000,-136.545496
12,16,34,0.000000,-137.942152
12,16,36,0.000000,-126.284971
12,16,38,0.000000,-126.519727
12,16,40,0.000000,-127.498384
12,16,42,0.000000,-134.799616
12,16,44,0.000000,-134.035113
12,16,46,0.000000,-154.706386
12,16,48,0.000000,-126.062782
12,16,50,0.000000,-131.498960
12,16,52,0.000000,-130.696234
12,16,54,0.000000,-144.243166
12,16,56,0.000000,-128.966539
12,16,58,0.000000,-132.435318
12,17,0,0.000000,-126.734852
12,17,2,0.000000,-127.030287
12,17,4,0.000000,-122.536591
12,17,6,0.000000,-125.491743
12,17,8,0.000000,-123.829419
12,17,10,0.000000,-128.685629
12,17,12,0.000000,-137.290583
12,17,14,0.000000,-130.284177
12,17,16,0.000000,-132.939204
12,17,18,0.000000,-126.783337
12,17,20,0.000000,-127.976065
12,17,22,0.000000,-132.180355
12,17,24,0.000000,-135.074662
12,17,26,0.000000,-132.271066
12,17,28,0.000000,-136.820656
12,17,30,0.000000,-134.346125
12,17,32,0.000000,-123.510335
12,17,34,0.000000,-132.928653
12,17,36,0.000000,-132.216801
12,17,38,0.000000,-123.470345
12,17,40,0.000000,-131.086110
12,17,42,0.000000,-128.113084
12,17,44,0.000000,-125.622267
12,17,46,0.000000,-129.869950
12,17,48,0.000000,-128.044620
12,17,50,0.000000,-130.606261
12,17,52,0.000000,-135.544440
12,17,54,0.000000,-143.050060
12,17,56,0.000000,-138.385432
12,17,58,0.000000,-137.076077
12,18,0,0.000000,-124.671201
12,18,2,0.000000,-143.439135
12,18,4,0.000000,-131.046518
12,18,6,0.000000,-127.508348
12,18,8,0.000000,-126.643576
12,18,10,0.000000,-131.477818
12,18,12,0.000000,-127.153839
12,18,14,0.000000,-126.577973
12,18,16,0.000000,-129.169652
12,18,18,0.000000,-135.438852
12,18,20,0.000000,-141.124938
12,18,22,0.000000,-134.059294
12,18,24,0.000000,-155.007629
12,18,26,0.000000,-121.217159
12,18,28,0.000000,-127.767878
12,18,30,0.000000,-131.117515
12,18,32,0.000000,-128.464604
12,18,34,0.000000,-142.431673
12,18,36,0.000000,-129.148741
12,18,38,0.000000,-129.910197
12,18,40,0.000000,-128.617059
12,18,42,0.000000,-132.661717
12,18,44,0.000000,-141.624811
12,18,46,0.000000,-131.554366
12,18,48,0.000000,-128.276150
12,18,50,0.000000,-137.279221
12,18,52,0.000000,-132.355592
12,18,54,0.000000,-125.749374
12,18,56,0.000000,-130.984896
12,18,58,0.000000,-128.669910
12,19,0,0.000000,-130.178287
12,19,2,0.000000,-133.204759
12,19,4,0.000000,-133.540475
12,19,6,0.000000,-133.724976
12,19,8,0.000000,-129.685251
12,19,10,0.000000,-140.252287
12,19,12,0.000000,-127.170256
12,19,14,0.000000,-125.244704
12,19,16,0.000000,-133.914783
12,19,18,0.000000,-127.810585
12,19,20,0.000000,-134.696598
12,19,22,0.000000,-125.498733
12,19,24,0.000000,-127.835853
12,19,26,0.000000,-125.429680
12,19,28,0.000000,-130.609181
12,19,30,0.000000,-126.038967
12,19,32,0.000000,-127.367317
12,19,34,0.000000,-126.174130
12,19,36,0.000000,-134.953396
12,19,38,0.000000,-134.308120
12,19,40,0.000000,-127.750517
12,19,42,0.000000,-131.520176
12,19,44,0.000000,-132.447676
12,19,46,0.000000,-132.635028
12,19,48,0.000000,-126.901383
12,19,50,0.000000,-136.583774
12,19,52,0.000000,-129.574861
12,19,54,0.000000,-148.596888
12,19,56,0.000000,-128.948615
12,19,58,0.000000,-132.901856
12,20,0,0.000000,-129.275857
12,20,2,0.000000,-133.412785
12,20,4,0.000000,-127.819283
12,20,6,0.000000,-132.952615
12,20,8,0.000000,-123.410977
12,20,10,0.000000,-124.632976
12,20,12,0.000000,-128.960534
12,20,14,0.000000,-131.090418
12,20,16,0.000000,-131.016633
12,20,18,0.000000,-132.855903
12,20,20,0.000000,-137.227672
12,20,22,0.000000,-125.773865
12,20,24,0.000000,-134.807335
12,20,26,0.000000,-134.777635
12,20,28,0.000000,-146.535893
12,20,30,0.000000,-130.408521
12,20,32,0.000000,-129.118924
12,20,34,0.000000,-126.374351
12,20,36,0.000000,-128.161970
12,20,38,0.000000,-126.120434
12,20,40,0.000000,-129.442997
12,20,42,0.000000,-129.306725
12,20,44,0.000000,-130.873091
12,20,46,0.000000,-122.710934
12,20,48,0.000000,-126.978282
12,20,50,0.000000,-128.779672
12,20,52,0.000000,-130.083913
12,20,54,0.000000,-131.332105
12,20,56,0.000000,-132.028794
12,20,58,0.000000,-141.120134
12,21,0,0.000000,-126.017103
12,21,2,0.000000,-123.604868
12,21,4,0.000000,-130.140208
12,21,6,0.000000,-128.737741
12,21,8,0.000000,-124.940946
12,21,10,0.000000,-129.571132
12,21,12,0.000000,-125.394771
12,21,14,0.000000,-133.589216
12,21,16,0.000000,-127.209753
12,21,18,0.000000,-123.511428
12,21,20,0.000000,-125.011448
12,21,22,0.000000,-138.415762
12,21,24,0.000000,-123.282780
12,21,26,0.000000,-131.461352
12,21,28,0.000000,-126.796957
12,21,30,0.000000,-125.855180
12,21,32,0.000000,-138.055795
12,21,34,0.000000,-128.574841
12,21,36,0.000000,-138.741309
12,21,38,0.000000,-127.400662
12,21,40,0.000000,-129.692652
12,21,42,0.000000,-129.816018
12,21,44,0.000000,-124.814739
12,21,46,0.000000,-124.780829
12,21,48,0.000000,-123.971377
12,21,50,0.000000,-130.377444
12,21,52,0.000000,-124.728242
12,21,54,0.000000,-128.795096
12,21,56,0.000000,-131.975584
12,21,58,0.000000,-127.940055
12,22,0,0.000000,-132.990384
12,22,2,0.000000,-127.859316
12,22,4,0.000000,-125.904047
12,22,6,0.000000,-126.378483
12,22,8,0.000000,-134.130667
12,22,10,0.000000,-129.857802
12,22,12,0.000000,-131.713706
12,22,14,0.000000,-124.143952
12,22,16,0.000000,-124.566822
12,22,18,0.000000,-124.976743
12,22,20,0.000000,-129.055476
12,22,22,0.000000,-124.163695
12,22,24,0.000000,-132.394469
12,22,26,0.000000,-124.550381
12,22,28,0.000000,-141.906281
12,22,30,0.000000,-133.832563
12,22,32,0.000000,-133.455442
12,22,34,0.000000,-141.973724
12,22,36,0.000000,-127.797885
12,22,38,0.000000,-125.661104
12,22,40,0.000000,-129.408042
12,22,42,0.000000,-127.076677
12,22,44,0.000000,-133.551474
12,22,46,0.000000,-128.120236
12,22,48,0.000000,-129.978211
12,22,50,0.000000,-126.480632
12,22,52,0.000000,-121.935914
12,22,54,0.000000,-121.748288
12,22,56,0.000000,-126.105027
12,22,58,0.000000,-133.727931
12,23,0,0.000000,-131.144562
12,23,2,0.000000,-138.488655
12,23,4,0.000000,-132.558866
12,23,6,0.000000,-138.841639
12,23,8,0.000000,-130.557069
12,23,10,0.000000,-141.952206
12,23,12,0.000000,-127.307988
12,23,14,0.000000,-125.765067
12,23,16,0.000000,-125.856075
12,23,18,0.000000,-137.652047
12,23,20,0.000000,-131.958769
12,23,22,0.000000,-138.312243
12,23,24,0.000000,-128.498280
12,23,26,0.000000,-138.630976
12,23,28,0.000000,-127.344560
12,23,30,0.000000,-123.933478
12,23,32,0.000000,-134.653877
12,23,34,0.000000,-132.424915
12,23,36,0.000000,-121.311544
12,23,38,0.000000,-131.629880
12,23,40,0.000000,-129.534860
12,23,42,0.000000,-127.263685
12,23,44,0.000000,-132.215895
12,23,46,0.000000,-149.002202
12,23,48,0.000000,-126.618697
12,23,50,0.000000,-126.473193
12,23,52,0.000000,-127.837770
12,23,54,0.000000,-124.491886
12,23,56,0.000000,-126.592062
12,23,58,0.000000,-135.272993
12,24,0,0.000000,-128.155690
12,24,2,0.000000,-126.796615
12,24,4,0.000000,-135.727195
12,24,6,0.000000,-125.456190
12,24,8,0.000000,-133.883599
12,24,10,0.000000,-127.010626
12,24,12,0.000000,-138.850502
12,24,14,0.000000,-129.888125
12,24,16,0.000000,-128.667002
12,24,18,0.000000,-125.632726
12,24,20,0.000000,-125.390655
12,24,22,0.000000,-129.742273
12,24,24,0.000000,-128.725282
12,24,26,0.000000,-131.181176
12,24,28,0.000000,-125.089146
12,24,30,0.000000,-133.861541
12,24,32,0.000000,-130.496451
12,24,34,0.000000,-130.495954
12,24,36,0.000000,-138.835472
12,24,38,0.000000,-134.291411
12,24,40,0.000000,-123.841081
12,24,42,0.000000,-137.859564
12,24,44,0.000000,-133.901448
12,24,46,0.000000,-126.822496
12,24,48,0.000000,-138.223940
12,24,50,0.000000,-127.579762
12,24,52,0.000000,-137.122540
12,24,54,0.000000,-128.940800
12,24,56,0.000000,-126.570264
12,24,58,0.000000,-145.611341
12,25,0,0.000000,-124.175818
12,25,2,0.000000,-128.809941
12,25,4,0.000000,-136.020572
12,25,6,0.000000,-130.543059
12,25,8,0.000000,-131.964549
12,25,10,0.000000,-125.443603
12,25,12,0.000000,-141.982772
12,25,14,0.000000,-127.038898
12,25,16,0.000000,-136.749544
12,25,18,0.000000,-125.343493
12,25,20,0.000000,-133.265702
12,25,22,0.000000,-127.446531
12,25,24,0.000000,-130.972141
12,25,26,0.000000,-134.512976
12,25,28,0.000000,-133.768409
12,25,30,0.000000,-123.745025
12,25,32,0.000000,-136.859278
12,25,34,0.000000,-132.845960
12,25,36,0.000000,-129.951910
12,25,38,0.000000,-124.049336
12,25,40,0.000000,-126.430629
12,25,42,0.000000,-127.538893
12,25,44,0.000000,-135.627466
12,25,46,0.000000,-130.062812
12,25,48,0.000000,-127.934420
12,25,50,0.000000,-137.760999
12,25,52,0.000000,-134.333438
12,25,54,0.000000,-143.038155
12,25,56,0.000000,-128.011787
12,25,58,0.000000,-124.853175
12,26,0,0.000000,-126.035006
12,26,2,0.000000,-121.322534
12,26,4,0.000000,-128.993286
12,26,6,0.000000,-135.279112
12,26,8,0.000000,-126.500986
12,26,10,0.000000,-127.455551
12,26,12,0.000000,-130.990831
12,26,14,0.000000,-135.313942
12,26,16,0.000000,-132.075829
12,26,18,0.000000,-137.012276
12,26,20,0.000000,-124.936912
12,26,22,0.000000,-134.385572
12,26,24,0.000000,-128.389293
12,26,26,0.000000,-126.321751
12,26,28,0.000000,-126.079254
12,26,30,0.000000,-132.189569
12,26,32,0.000000,-129.945561
12,26,34,0.000000,-126.042690
12,26,36,0.000000,-135.906063
12,26,38,0.000000,-124.467939
12,26,40,0.000000,-134.834402
12,26,42,0.000000,-142.383004
12,26,44,0.000000,-129.024538
12,26,46,0.000000,-128.939370
12,26,48,0.000000,-132.085192
12,26,50,0.000000,-129.307186
12,26,52,0.000000,-124.696498
12,26,54,0.000000,-133.631634
12,26,56,0.000000,-124.874125
12,26,58,0.000000,-131.721272
12,27,0,0.000000,-125.904777
12,27,2,0.000000,-127.242512
12,27,4,0.000000,-125.972965
12,27,6,0.000000,-135.625316
12,27,8,0.000000,-124.666588
12,27,10,0.000000,-134.437655
12,27,12,0.000000,-133.974116
12,27,14,0.000000,-123.672264
12,27,16,0.000000,-126.976639
12,27,18,0.000000,-134.595802
12,27,20,0.000000,-130.380175
12,27,22,0.000000,-127.157690
