hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-130.802766
9,0,2,0.000000,-131.373978
9,0,4,0.000000,-133.039250
9,0,6,0.000000,-133.492386
9,0,8,0.000000,-131.702307
9,0,10,0.000000,-132.146295
9,0,12,0.000000,-135.115483
9,0,14,0.000000,-133.420048
9,0,16,0.000000,-131.071892
9,0,18,0.000000,-132.314668
9,0,20,0.000000,-133.765825
9,0,22,0.000000,-131.301118
9,0,24,0.000000,-131.712329
9,0,26,0.000000,-132.658741
9,0,28,0.000000,-134.644475
9,0,30,0.000000,-128.939049
9,0,32,0.000000,-134.820995
9,0,34,0.000000,-133.887142
9,0,36,0.000000,-135.073811
9,0,38,0.000000,-133.581427
9,0,40,0.000000,-132.908495
9,0,42,0.000000,-131.602356
9,0,44,0.000000,-131.238688
9,0,46,0.000000,-131.212432
9,0,48,0.000000,-136.125239
9,0,50,0.000000,-131.941228
9,0,52,0.000000,-135.062697
9,0,54,0.000000,-133.001787
9,0,56,0.000000,-130.869574
9,0,58,0.000000,-134.622667
9,1,0,0.000000,-133.592424
9,1,2,0.000000,-130.711119
9,1,4,0.000000,-135.847184
9,1,6,0.000000,-132.159397
9,1,8,0.000000,-130.772341
9,1,10,0.000000,-133.888139
9,1,12,0.000000,-134.154894
9,1,14,0.000000,-132.771183
9,1,16,0.000000,-134.672559
9,1,18,0.000000,-133.787806
9,1,20,0.000000,-133.321165
9,1,22,0.000000,-133.435269
9,1,24,0.000000,-133.529031
9,1,26,0.000000,-131.493693
9,1,28,0.000000,-133.872126
9,1,30,0.000000,-133.469773
9,1,32,0.000000,-132.083676
9,1,34,0.000000,-133.024879
9,1,36,0.000000,-133.613842
9,1,38,0.000000,-132.644163
9,1,40,0.000000,-133.149134
9,1,42,0.000000,-133.068463
9,1,44,0.000000,-133.993930
9,1,46,0.000000,-132.719649
9,1,48,0.000000,-132.789864
9,1,50,0.000000,-133.003554
9,1,52,0.000000,-131.957207
9,1,54,0.000000,-129.996948
9,1,56,0.000000,-133.005466
9,1,58,0.000000,-131.236807
9,2,0,0.000000,-133.343788
9,2,2,0.000000,-132.999050
9,2,4,0.000000,-132.628465
9,2,6,0.000000,-133.132584
9,2,8,0.000000,-131.885356
9,2,10,0.000000,-132.955526
9,2,12,0.000000,-132.230627
9,2,14,0.000000,-137.692858
9,2,16,0.000000,-130.649987
9,2,18,0.000000,-132.892554
9,2,20,0.000000,-135.292656
9,2,22,0.000000,-132.504756
9,2,24,0.000000,-131.331409
9,2,26,0.000000,-134.266566
9,2,28,0.000000,-132.442447
9,2,30,0.000000,-132.940684
9,2,32,0.000000,-132.851911
9,2,34,0.000000,-133.092677
9,2,36,0.000000,-131.206949
9,2,38,0.000000,-134.211681
9,2,40,0.000000,-133.174520
9,2,42,0.000000,-133.931841
9,2,44,0.000000,-134.038937
9,2,46,0.000000,-132.010959
9,2,48,0.000000,-132.707772
9,2,50,0.000000,-129.412957
9,2,52,0.000000,-133.088157
9,2,54,0.000000,-134.401061
9,2,56,0.000000,-133.285267
9,2,58,0.000000,-133.037913
9,3,0,0.000000,-132.236284
9,3,2,0.000000,-135.514427
9,3,4,0.000000,-133.352364
9,3,6,0.000000,-132.789652
9,3,8,0.000000,-134.481644
9,3,10,0.000000,-133.947836
9,3,12,0.000000,-132.544597
9,3,14,0.000000,-127.803518
9,3,16,0.000000,-134.200381
9,3,18,0.000000,-132.071171
9,3,20,0.000000,-131.874249
9,3,22,0.000000,-133.417118
9,3,24,0.000000,-131.879678
9,3,26,0.000000,-134.470160
9,3,28,0.000000,-134.807912
9,3,30,0.000000,-132.723591
9,3,32,0.000000,-133.011554
9,3,34,0.000000,-131.472605
9,3,36,0.000000,-132.090345
9,3,38,0.000000,-131.550682
9,3,40,0.000000,-132.105854
9,3,42,0.000000,-133.450683
9,3,44,0.000000,-132.557357
9,3,46,0.000000,-135.103315
9,3,48,0.000000,-133.417770
9,3,50,0.000000,-135.601417
9,3,52,0.000000,-132.055517
9,3,54,0.000000,-132.252922
9,3,56,0.000000,-131.164487
9,3,58,0.000000,-131.599186
9,4,0,0.000000,-130.478080
9,4,2,0.000000,-133.993664
9,4,4,0.000000,-133.002873
9,4,6,0.000000,-132.939646
9,4,8,0.000000,-130.038482
9,4,10,0.000000,-132.574730
9,4,12,0.000000,-133.459408
9,4,14,0.000000,-132.120387
9,4,16,0.000000,-134.530204
9,4,18,0.000000,-133.561754
9,4,20,0.000000,-126.889761
9,4,22,0.000000,-133.241135
9,4,24,0.000000,-130.423525
9,4,26,0.000000,-132.573534
9,4,28,0.000000,-134.236440
9,4,30,0.000000,-132.633083
9,4,32,0.000000,-132.743734
9,4,34,0.000000,-132.050153
9,4,36,0.000000,-133.460946
9,4,38,0.000000,-133.696252
9,4,40,0.000000,-133.279779
9,4,42,0.000000,-134.955490
9,4,44,0.000000,-134.486303
9,4,46,0.000000,-130.691235
9,4,48,0.000000,-133.084084
9,4,50,0.000000,-134.181596
9,4,52,0.000000,-134.592215
9,4,54,0.000000,-131.947302
9,4,56,0.000000,-133.930158
9,4,58,0.000000,-134.730598
9,5,0,0.000000,-133.848238
9,5,2,0.000000,-134.767823
9,5,4,0.000000,-133.041756
9,5,6,0.000000,-131.203687
9,5,8,0.000000,-134.113172
9,5,10,0.000000,-134.537607
9,5,12,0.000000,-134.354859
9,5,14,0.000000,-133.197975
9,5,16,0.000000,-134.125270
9,5,18,0.000000,-134.832371
9,5,20,0.000000,-134.201836
9,5,22,0.000000,-131.757453
9,5,24,0.000000,-133.041129
9,5,26,0.000000,-131.489595
9,5,28,0.000000,-133.302175
9,5,30,0.000000,-133.053459
9,5,32,0.000000,-134.231624
9,5,34,0.000000,-133.515967
9,5,36,0.000000,-132.208826
9,5,38,0.000000,-134.289834
9,5,40,0.000000,-129.742227
9,5,42,0.000000,-133.436759
9,5,44,0.000000,-137.533536
9,5,46,0.000000,-133.203111
9,5,48,0.000000,-132.746905
9,5,50,0.000000,-132.533247
9,5,52,0.000000,-133.447286
9,5,54,0.000000,-134.968594
9,5,56,0.000000,-133.104744
9,5,58,0.000000,-131.600073
9,6,0,0.000000,-131.863895
9,6,2,0.000000,-130.444684
9,6,4,0.000000,-133.710244
9,6,6,0.000000,-132.417296
9,6,8,0.000000,-131.377273
9,6,10,0.000000,-132.284908
9,6,12,0.000000,-133.053066
9,6,14,0.000000,-135.678939
9,6,16,0.000000,-134.900875
9,6,18,0.000000,-131.290128
9,6,20,0.000000,-132.879555
9,6,22,0.000000,-135.694590
9,6,24,0.000000,-132.860838
9,6,26,0.000000,-133.582968
9,6,28,0.000000,-131.776346
9,6,30,0.000000,-134.190936
9,6,32,0.000000,-132.334104
9,6,34,0.000000,-132.937739
9,6,36,0.000000,-132.696856
9,6,38,0.000000,-134.794025
9,6,40,0.000000,-130.621175
9,6,42,0.000000,-133.958420
9,6,44,0.000000,-132.008515
9,6,46,0.000000,-131.736987
9,6,48,0.000000,-133.933475
9,6,50,0.000000,-131.966260
9,6,52,0.000000,-132.529970
9,6,54,0.000000,-134.065119
9,6,56,0.000000,-132.900501
9,6,58,0.000000,-133.957504
9,7,0,0.000000,-133.781061
9,7,2,0.000000,-134.588518
9,7,4,0.000000,-132.582883
9,7,6,0.000000,-132.636374
9,7,8,0.000000,-132.534105
9,7,10,0.000000,-132.774742
9,7,12,0.000000,-133.972875
9,7,14,0.000000,-134.174005
9,7,16,0.000000,-134.080311
9,7,18,0.000000,-134.976933
9,7,20,0.000000,-133.768488
9,7,22,0.000000,-133.000154
9,7,24,0.000000,-133.684783
9,7,26,0.000000,-132.532761
9,7,28,0.000000,-133.046136
9,7,30,0.000000,-133.558670
9,7,32,0.000000,-133.289784
9,7,34,0.000000,-133.534113
9,7,36,0.000000,-133.667793
9,7,38,0.000000,-134.912969
9,7,40,0.000000,-133.934387
9,7,42,0.000000,-131.011219
9,7,44,0.000000,-131.320080
9,7,46,0.000000,-133.937523
9,7,48,0.000000,-133.720018
9,7,50,0.000000,-131.928619
9,7,52,0.000000,-134.381232
9,7,54,0.000000,-131.464241
9,7,56,0.000000,-132.599695
9,7,58,0.000000,-130.634061
9,8,0,0.000000,-133.050303
9,8,2,0.000000,-133.763084
9,8,4,0.000000,-134.473863
9,8,6,0.000000,-135.003875
9,8,8,0.000000,-132.719166
9,8,10,0.000000,-134.146629
9,8,12,0.000000,-135.387089
9,8,14,0.000000,-132.704801
9,8,16,0.000000,-131.746165
9,8,18,0.000000,-132.133021
9,8,20,0.000000,-132.786914
9,8,22,0.000000,-130.730820
9,8,24,0.000000,-135.703324
9,8,26,0.000000,-132.847101
9,8,28,0.000000,-134.731899
9,8,30,0.000000,-130.784810
9,8,32,0.000000,-134.983148
9,8,34,0.000000,-132.774907
9,8,36,0.000000,-130.527277
9,8,38,0.000000,-134.135463
9,8,40,0.000000,-133.536024
9,8,42,0.000000,-134.785526
9,8,44,0.000000,-133.586133
9,8,46,0.000000,-130.630385
9,8,48,0.000000,-133.421875
9,8,50,0.000000,-133.336885
9,8,52,0.000000,-133.217736
9,8,54,0.000000,-132.944082
9,8,56,0.000000,-131.852957
9,8,58,0.000000,-131.419053
9,9,0,0.000000,-132.578645
9,9,2,0.000000,-133.466509
9,9,4,0.000000,-134.767119
9,9,6,0.000000,-134.056276
9,9,8,0.000000,-133.915378
9,9,10,0.000000,-130.634994
9,9,12,0.000000,-133.335099
9,9,14,0.000000,-132.385079
9,9,16,0.000000,-131.426680
9,9,18,0.000000,-133.216626
9,9,20,0.000000,-133.338092
9,9,22,0.000000,-132.389326
9,9,24,0.000000,-132.404146
9,9,26,0.000000,-131.760526
9,9,28,0.000000,-132.470345
9,9,30,0.000000,-130.964805
9,9,32,0.000000,-132.582714
9,9,34,0.000000,-129.924154
9,9,36,0.000000,-132.543467
9,9,38,0.000000,-132.786976
9,9,40,0.000000,-133.749613
9,9,42,0.000000,-132.845370
9,9,44,0.000000,-134.057993
9,9,46,0.000000,-134.784134
9,9,48,0.000000,-133.332738
9,9,50,0.000000,-134.581424
9,9,52,0.000000,-133.942674
9,9,54,0.000000,-133.726914
9,9,56,0.000000,-131.519075
9,9,58,0.000000,-131.659501
9,10,0,0.000000,-132.514600
9,10,2,0.000000,-132.765791
9,10,4,0.000000,-131.945905
9,10,6,0.000000,-131.949330
9,10,8,0.000000,-133.004292
9,10,10,0.000000,-134.353021
9,10,12,0.000000,-133.428677
9,10,14,0.000000,-132.016785
9,10,16,0.000000,-132.523708
9,10,18,0.000000,-133.933727
9,10,20,0.000000,-133.803582
9,10,22,0.000000,-134.247878
9,10,24,0.000000,-131.461571
9,10,26,0.000000,-132.217141
9,10,28,0.000000,-133.116654
9,10,30,0.000000,-133.400704
9,10,32,0.000000,-135.264833
9,10,34,0.000000,-135.074566
9,10,36,0.000000,-132.189048
9,10,38,0.000000,-134.873051
9,10,40,0.000000,-132.136601
9,10,42,0.000000,-131.228058
9,10,44,0.000000,-132.328225
9,10,46,0.000000,-130.088141
9,10,48,0.000000,-132.874675
9,10,50,0.000000,-135.152334
9,10,52,0.000000,-134.194873
9,10,54,0.000000,-132.223984
9,10,56,0.000000,-132.546149
9,10,58,0.000000,-133.833520
9,11,0,0.000000,-134.637668
9,11,2,0.000000,-134.097575
9,11,4,0.000000,-131.305020
9,11,6,0.000000,-133.855890
9,11,8,0.000000,-133.879409
9,11,10,0.000000,-133.050868
9,11,12,0.000000,-131.930281
9,11,14,0.000000,-131.329098
9,11,16,0.000000,-132.804138
9,11,18,0.000000,-130.800019
9,11,20,0.000000,-133.985527
9,11,22,0.000000,-135.176077
9,11,24,0.000000,-132.359125
9,11,26,0.000000,-132.998042
9,11,28,0.000000,-131.939970
9,11,30,0.000000,-136.485019
9,11,32,0.000000,-133.075448
9,11,34,0.000000,-131.864865
9,11,36,0.000000,-133.501483
9,11,38,0.000000,-136.357422
9,11,40,0.000000,-135.279170
9,11,42,0.000000,-133.165495
9,11,44,0.000000,-131.814884
9,11,46,0.000000,-133.539730
9,11,48,0.000000,-131.058615
9,11,50,0.000000,-133.698252
9,11,52,0.000000,-134.630557
9,11,54,0.000000,-131.103753
9,11,56,0.000000,-134.054883
9,11,58,0.000000,-133.272452
9,12,0,0.000000,-135.342877
9,12,2,0.000000,-133.855822
9,12,4,0.000000,-132.565549
9,12,6,0.000000,-133.855939
9,12,8,0.000000,-132.459889
9,12,10,0.000000,-133.075529
9,12,12,0.000000,-131.855264
9,12,14,0.000000,-133.385729
9,12,16,0.000000,-131.329592
9,12,18,0.000000,-134.490780
9,12,20,0.000000,-131.433527
9,12,22,0.000000,-134.210405
9,12,24,0.000000,-133.334150
9,12,26,0.000000,-131.644424
9,12,28,0.000000,-131.935139
9,12,30,0.000000,-133.625779
9,12,32,0.000000,-135.018031
9,12,34,0.000000,-131.876351
9,12,36,0.000000,-133.738122
9,12,38,0.000000,-131.277193
9,12,40,0.000000,-131.650318
9,12,42,0.000000,-131.465828
9,12,44,0.000000,-131.306924
9,12,46,0.000000,-134.192146
9,12,48,0.000000,-134.749818
9,12,50,0.000000,-132.239807
9,12,52,0.000000,-132.344834
9,12,54,0.000000,-129.679134
9,12,56,0.000000,-133.539759
9,12,58,0.000000,-132.465748
9,13,0,0.000000,-132.841690
9,13,2,0.000000,-132.077435
9,13,4,0.000000,-130.976128
9,13,6,0.000000,-133.233414
9,13,8,0.000000,-134.991023
9,13,10,0.000000,-132.952157
9,13,12,0.000000,-132.367232
9,13,14,0.000000,-132.542581
9,13,16,0.000000,-132.702012
9,13,18,0.000000,-131.471730
9,13,20,0.000000,-132.832735
9,13,22,0.000000,-131.996029
9,13,24,0.000000,-131.085890
9,13,26,0.000000,-134.103462
9,13,28,0.000000,-136.168135
9,13,30,0.000000,-133.800869
9,13,32,0.000000,-132.505324
9,13,34,0.000000,-132.228127
9,13,36,0.000000,-132.800980
9,13,38,0.000000,-133.253847
9,13,40,0.000000,-133.245157
9,13,42,0.000000,-132.433382
9,13,44,0.000000,-132.807930
9,13,46,0.000000,-132.367803
9,13,48,0.000000,-132.646009
9,13,50,0.000000,-135.390514
9,13,52,0.000000,-130.563482
9,13,54,0.000000,-133.239544
9,13,56,0.000000,-131.763843
9,13,58,0.000000,-131.846207
9,14,0,0.000000,-133.136031
9,14,2,0.000000,-131.957001
9,14,4,0.000000,-133.445290
9,14,6,0.000000,-133.480284
9,14,8,0.000000,-133.177918
9,14,10,0.000000,-131.232047
9,14,12,0.000000,-131.146695
9,14,14,0.000000,-134.414234
9,14,16,0.000000,-133.137458
9,14,18,0.000000,-133.096209
9,14,20,0.000000,-132.380230
9,14,22,0.000000,-132.486422
9,14,24,0.000000,-132.149386
9,14,26,0.000000,-132.793096
9,14,28,0.000000,-134.398080
9,14,30,0.000000,-131.347790
9,14,32,0.000000,-132.134633
9,14,34,0.000000,-134.172737
9,14,36,0.000000,-131.617854
9,14,38,0.000000,-132.570026
9,14,40,0.000000,-132.669228
9,14,42,0.000000,-131.150829
9,14,44,0.000000,-135.493050
9,14,46,0.000000,-132.901905
9,14,48,0.000000,-132.323877
9,14,50,0.000000,-131.407372
9,14,52,0.000000,-134.634879
9,14,54,0.000000,-133.298970
9,14,56,0.000000,-132.466567
9,14,58,0.000000,-134.475736
9,15,0,0.000000,-135.174761
9,15,2,0.000000,-131.528083
9,15,4,0.000000,-132.233132
9,15,6,0.000000,-134.160822
9,15,8,0.000000,-130.364408
9,15,10,0.000000,-130.960467
9,15,12,0.000000,-133.152245
9,15,14,0.000000,-132.950533
9,15,16,0.000000,-133.751044
9,15,18,0.000000,-132.918890
9,15,20,0.000000,-133.438258
9,15,22,0.000000,-133.515978
9,15,24,0.000000,-132.640278
9,15,26,0.000000,-130.486611
9,15,28,0.000000,-132.522797
9,15,30,0.000000,-127.708393
9,15,32,0.000000,-133.064110
9,15,34,0.000000,-131.809949
9,15,36,0.000000,-134.729917
9,15,38,0.000000,-133.765528
9,15,40,0.000000,-135.638023
9,15,42,0.000000,-135.224919
9,15,44,0.000000,-131.900642
9,15,46,0.000000,-133.630478
9,15,48,0.000000,-133.059385
9,15,50,0.000000,-131.400481
9,15,52,0.000000,-131.246921
9,15,54,0.000000,-132.702239
9,15,56,0.000000,-134.698257
9,15,58,0.000000,-133.569695
9,16,0,0.000000,-132.124392
9,16,2,0.000000,-134.933723
9,16,4,0.000000,-131.291488
9,16,6,0.000000,-132.956158
9,16,8,0.000000,-131.420232
9,16,10,0.000000,-132.094336
9,16,12,0.000000,-132.719894
9,16,14,0.000000,-131.655827
9,16,16,0.000000,-133.039836
9,16,18,0.000000,-135.233583
9,16,20,0.000000,-132.930379
9,16,22,0.000000,-134.146343
9,16,24,0.000000,-132.167637
9,16,26,0.000000,-133.438703
9,16,28,0.000000,-131.451761
9,16,30,0.000000,-132.952901
9,16,32,0.000000,-135.354849
9,16,34,0.000000,-132.592048
9,16,36,0.000000,-133.390079
9,16,38,0.000000,-133.358758
9,16,40,0.000000,-133.861819
9,16,42,0.000000,-132.499926
9,16,44,0.000000,-133.240273
9,16,46,0.000000,-132.055247
9,16,48,0.000000,-133.099414
9,16,50,0.000000,-130.417938
9,16,52,0.000000,-132.246224
9,16,54,0.000000,-129.385795
9,16,56,0.000000,-130.645764
9,16,58,0.000000,-134.110222
9,17,0,0.000000,-133.307320
9,17,2,0.000000,-131.229256
9,17,4,0.000000,-134.278809
9,17,6,0.000000,-133.891286
9,17,8,0.000000,-133.075751
9,17,10,0.000000,-134.737171
9,17,12,0.000000,-133.148213
9,17,14,0.000000,-130.433240
9,17,16,0.000000,-128.920111
9,17,18,0.000000,-131.551384
9,17,20,0.000000,-133.480991
9,17,22,0.000000,-130.400006
9,17,24,0.000000,-131.473933
9,17,26,0.000000,-131.433546
9,17,28,0.000000,-132.710919
9,17,30,0.000000,-134.701786
9,17,32,0.000000,-131.961791
9,17,34,0.000000,-133.419504
9,17,36,0.000000,-136.464469
9,17,38,0.000000,-133.856498
9,17,40,0.000000,-135.209119
9,17,42,0.000000,-131.741628
9,17,44,0.000000,-131.988535
9,17,46,0.000000,-134.878844
9,17,48,0.000000,-133.977434
9,17,50,0.000000,-130.910569
9,17,52,0.000000,-133.430446
9,17,54,0.000000,-132.662891
9,17,56,0.000000,-130.643460
9,17,58,0.000000,-133.378738
9,18,0,0.000000,-130.955349
9,18,2,0.000000,-132.869937
9,18,4,0.000000,-134.536518
9,18,6,0.000000,-134.422766
9,18,8,0.000000,-133.303033
9,18,10,0.000000,-131.384349
9,18,12,0.000000,-131.475777
9,18,14,0.000000,-132.239364
9,18,16,0.000000,-133.026017
9,18,18,0.000000,-130.184672
9,18,20,0.000000,-131.327411
9,18,22,0.000000,-131.809252
9,18,24,0.000000,-130.566359
9,18,26,0.000000,-131.882362
9,18,28,0.000000,-134.483714
9,18,30,0.000000,-131.303673
9,18,32,0.000000,-132.471336
9,18,34,0.000000,-129.057130
9,18,36,0.000000,-132.684318
9,18,38,0.000000,-133.130070
9,18,40,0.000000,-134.633999
9,18,42,0.000000,-131.047502
9,18,44,0.000000,-132.281837
9,18,46,0.000000,-133.112313
9,18,48,0.000000,-130.332253
9,18,50,0.000000,-130.236692
9,18,52,0.000000,-132.325627
9,18,54,0.000000,-134.808966
9,18,56,0.000000,-130.611468
9,18,58,0.000000,-134.153036
9,19,0,0.000000,-132.953810
9,19,2,0.000000,-133.810425
9,19,4,0.000000,-133.593432
9,19,6,0.000000,-133.903917
9,19,8,0.000000,-131.780156
9,19,10,0.000000,-133.318164
9,19,12,0.000000,-133.696582
9,19,14,0.000000,-131.540658
9,19,16,0.000000,-132.690110
9,19,18,0.000000,-134.729711
9,19,20,0.000000,-131.801940
9,19,22,0.000000,-135.297577
9,19,24,0.000000,-132.238525
9,19,26,0.000000,-131.316462
9,19,28,0.000000,-133.950446
9,19,30,0.000000,-132.711262
9,19,32,0.000000,-132.387206
9,19,34,0.000000,-133.321044
9,19,36,0.000000,-132.614756
9,19,38,0.000000,-132.160368
9,19,40,0.000000,-134.185057
9,19,42,0.000000,-133.801731
9,19,44,0.000000,-134.314855
9,19,46,0.000000,-132.560499
9,19,48,0.000000,-131.351199
9,19,50,0.000000,-133.555276
9,19,52,0.000000,-133.500462
9,19,54,0.000000,-132.007943
9,19,56,0.000000,-131.231334
9,19,58,0.000000,-132.112881
9,20,0,0.000000,-135.187731
9,20,2,0.000000,-129.798067
9,20,4,0.000000,-133.924345
9,20,6,0.000000,-133.460413
9,20,8,0.000000,-132.155172
9,20,10,0.000000,-135.084350
9,20,12,0.000000,-134.772554
9,20,14,0.000000,-132.891769
9,20,16,0.000000,-131.582887
9,20,18,0.000000,-134.744985
9,20,20,0.000000,-134.012010
9,20,22,0.000000,-133.824827
9,20,24,0.000000,-130.542605
9,20,26,0.000000,-133.644556
9,20,28,0.000000,-134.001552
9,20,30,0.000000,-134.092467
9,20,32,0.000000,-135.667853
9,20,34,0.000000,-134.479330
9,20,36,0.000000,-132.395436
9,20,38,0.000000,-128.793261
9,20,40,0.000000,-131.907178
9,20,42,0.000000,-132.655897
9,20,44,0.000000,-131.312902
9,20,46,0.000000,-130.271081
9,20,48,0.000000,-134.485406
9,20,50,0.000000,-134.865936
9,20,52,0.000000,-132.604832
9,20,54,0.000000,-130.724825
9,20,56,0.000000,-130.389661
9,20,58,0.000000,-132.177808
9,21,0,0.000000,-129.925448
9,21,2,0.000000,-130.099268
9,21,4,0.000000,-134.362797
9,21,6,0.000000,-132.967639
9,21,8,0.000000,-133.921199
9,21,10,0.000000,-134.438528
9,21,12,0.000000,-132.888753
9,21,14,0.000000,-133.951495
9,21,16,0.000000,-134.125685
9,21,18,0.000000,-131.150707
9,21,20,0.000000,-134.405607
9,21,22,0.000000,-129.392388
9,21,24,0.000000,-133.205658
9,21,26,0.000000,-132.552397
9,21,28,0.000000,-133.534361
9,21,30,0.000000,-135.398704
9,21,32,0.000000,-132.102187
9,21,34,0.000000,-134.309737
9,21,36,0.000000,-132.908850
9,21,38,0.000000,-132.586749
9,21,40,0.000000,-132.071593
9,21,42,0.000000,-130.734500
9,21,44,0.000000,-132.661697
9,21,46,0.000000,-132.121738
9,21,48,0.000000,-131.562496
9,21,50,0.000000,-132.232152
9,21,52,0.000000,-133.467509
9,21,54,0.000000,-134.352543
9,21,56,0.000000,-132.611457
9,21,58,0.000000,-132.156784
9,22,0,0.000000,-133.903178
9,22,2,0.000000,-133.170770
9,22,4,0.000000,-131.217596
9,22,6,0.000000,-134.047893
9,22,8,0.000000,-133.871480
9,22,10,0.000000,-132.981412
9,22,12,0.000000,-132.566731
9,22,14,0.000000,-126.221631
9,22,16,0.000000,-126.914861
9,22,18,0.000000,-133.568893
9,22,20,0.000000,-129.876252
9,22,22,0.000000,-133.766020
9,22,24,0.000000,-132.574471
9,22,26,0.000000,-133.418291
9,22,28,0.000000,-132.570169
9,22,30,0.000000,-132.793022
9,22,32,0.000000,-131.992703
9,22,34,0.000000,-129.964409
9,22,36,0.000000,-129.825469
9,22,38,0.000000,-133.758911
9,22,40,0.000000,-134.402942
9,22,42,0.000000,-131.196779
9,22,44,0.000000,-132.545653
9,22,46,0.000000,-134.299657
9,22,48,0.000000,-134.794591
9,22,50,0.000000,-134.771583
9,22,52,0.000000,-132.123164
9,22,54,0.000000,-134.914552
9,22,56,0.000000,-132.691308
9,22,58,0.000000,-133.119727
9,23,0,0.000000,-133.616235
9,23,2,0.000000,-134.151527
9,23,4,0.000000,-130.528038
9,23,6,0.000000,-132.085210
9,23,8,0.000000,-134.729185
9,23,10,0.000000,-133.485687
9,23,12,0.000000,-132.257904
9,23,14,0.000000,-132.307423
9,23,16,0.000000,-134.461102
9,23,18,0.000000,-133.175617
9,23,20,0.000000,-130.849284
9,23,22,0.000000,-130.952575
9,23,24,0.000000,-136.102367
9,23,26,0.000000,-134.594534
9,23,28,0.000000,-131.451563
9,23,30,0.000000,-129.575561
9,23,32,0.000000,-131.387379
9,23,34,0.000000,-129.517876
9,23,36,0.000000,-132.492148
9,23,38,0.000000,-132.005269
9,23,40,0.000000,-132.296675
9,23,42,0.000000,-130.432863
9,23,44,0.000000,-136.434695
9,23,46,0.000000,-130.783280
9,23,48,0.000000,-132.019993
9,23,50,0.000000,-133.625603
9,23,52,0.000000,-134.537207
9,23,54,0.000000,-132.917497
9,23,56,0.000000,-132.463863
9,23,58,0.000000,-133.384538
9,24,0,0.000000,-129.909915
9,24,2,0.000000,-132.386362
9,24,4,0.000000,-133.265839
9,24,6,0.000000,-133.673275
9,24,8,0.000000,-134.602457
9,24,10,0.000000,-132.983253
9,24,12,0.000000,-134.561919
9,24,14,0.000000,-132.350940
9,24,16,0.000000,-132.563080
9,24,18,0.000000,-131.796441
9,24,20,0.000000,-131.584018
9,24,22,0.000000,-129.806966
9,24,24,0.000000,-133.509772
9,24,26,0.000000,-133.166025
9,24,28,0.000000,-134.273611
9,24,30,0.000000,-132.115259
9,24,32,0.000000,-133.770213
9,24,34,0.000000,-131.595175
9,24,36,0.000000,-132.667087
9,24,38,0.000000,-133.090744
9,24,40,0.000000,-130.843882
9,24,42,0.000000,-132.378771
9,24,44,0.000000,-134.076191
9,24,46,0.000000,-133.487388
9,24,48,0.000000,-133.037598
9,24,50,0.000000,-131.598703
9,24,52,0.000000,-132.682932
9,24,54,0.000000,-130.425348
9,24,56,0.000000,-132.549661
9,24,58,0.000000,-134.151704
9,25,0,0.000000,-133.336184
9,25,2,0.000000,-133.537194
9,25,4,0.000000,-132.168637
9,25,6,0.000000,-132.033740
9,25,8,0.000000,-131.233501
9,25,10,0.000000,-132.980685
9,25,12,0.000000,-129.776175
9,25,14,0.000000,-131.274805
9,25,16,0.000000,-133.661296
9,25,18,0.000000,-132.116239
9,25,20,0.000000,-133.187179
9,25,22,0.000000,-131.873820
9,25,24,0.000000,-132.089031
9,25,26,0.000000,-132.173371
9,25,28,0.000000,-135.492647
9,25,30,0.000000,-130.645366
9,25,32,0.000000,-132.645735
9,25,34,0.000000,-131.800084
9,25,36,0.000000,-132.455928
9,25,38,0.000000,-131.854871
9,25,40,0.000000,-133.346882
9,25,42,0.000000,-133.024852
9,25,44,0.000000,-130.519353
9,25,46,0.000000,-133.500732
9,25,48,0.000000,-132.602507
9,25,50,0.000000,-131.460831
9,25,52,0.000000,-134.472539
9,25,54,0.000000,-134.213868
9,25,56,0.000000,-132.223423
9,25,58,0.000000,-132.088892
9,26,0,0.000000,-132.790820
9,26,2,0.000000,-131.371787
9,26,4,0.000000,-134.266205
9,26,6,0.000000,-130.579859
9,26,8,0.000000,-132.367778
9,26,10,0.000000,-133.227947
9,26,12,0.000000,-133.961739
9,26,14,0.000000,-131.505498
9,26,16,0.000000,-133.311352
9,26,18,0.000000,-134.026333
9,26,20,0.000000,-132.852970
9,26,22,0.000000,-134.170672
9,26,24,0.000000,-133.837586
9,26,26,0.000000,-132.882723
9,26,28,0.000000,-131.789223
9,26,30,0.000000,-133.238277
9,26,32,0.000000,-133.806220
9,26,34,0.000000,-131.357208
9,26,36,0.000000,-134.835093
9,26,38,0.000000,-131.505396
9,26,40,0.000000,-133.049902
9,26,42,0.000000,-136.548379
9,26,44,0.000000,-131.392454
9,26,46,0.000000,-133.643730
9,26,48,0.000000,-132.887638
9,26,50,0.000000,-133.723671
9,26,52,0.000000,-132.246912
9,26,54,0.000000,-130.770758
9,26,56,0.000000,-134.144011
9,26,58,0.000000,-131.255614
9,27,0,0.000000,-134.176174
9,27,2,0.000000,-134.376340
9,27,4,0.000000,-132.520777
9,27,6,0.000000,-132.070251
9,27,8,0.000000,-132.545609
9,27,10,0.000000,-131.996687
9,27,12,0.000000,-133.213272
9,27,14,0.000000,-133.819639
9,27,16,0.000000,-132.833472
9,27,18,0.000000,-133.811966
9,27,20,0.000000,-130.778314
9,27,22,0.000000,-134.890884
