hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-135.747508
9,0,2,0.000000,-130.157412
9,0,4,0.000000,-132.519486
9,0,6,0.000000,-131.101318
9,0,8,0.000000,-131.946090
9,0,10,0.000000,-128.283769
9,0,12,0.000000,-135.436819
9,0,14,0.000000,-122.426856
9,0,16,0.000000,-131.400208
9,0,18,0.000000,-128.427197
9,0,20,0.000000,-130.686370
9,0,22,0.000000,-126.877789
9,0,24,0.000000,-139.223634
9,0,26,0.000000,-128.326541
9,0,28,0.000000,-127.199831
9,0,30,0.000000,-126.577147
9,0,32,0.000000,-129.412749
9,0,34,0.000000,-127.132252
9,0,36,0.000000,-132.818666
9,0,38,0.000000,-133.305745
9,0,40,0.000000,-126.309114
9,0,42,0.000000,-133.028820
9,0,44,0.000000,-133.177034
9,0,46,0.000000,-129.719227
9,0,48,0.000000,-127.982324
9,0,50,0.000000,-130.594006
9,0,52,0.000000,-125.355244
9,0,54,0.000000,-137.953389
9,0,56,0.000000,-123.255935
9,0,58,0.000000,-136.362894
9,1,0,0.000000,-130.492204
9,1,2,0.000000,-127.001089
9,1,4,0.000000,-129.296063
9,1,6,0.000000,-135.255061
9,1,8,0.000000,-141.591584
9,1,10,0.000000,-124.142110
9,1,12,0.000000,-128.962735
9,1,14,0.000000,-127.093389
9,1,16,0.000000,-132.313167
9,1,18,0.000000,-133.126191
9,1,20,0.000000,-128.986838
9,1,22,0.000000,-121.564834
9,1,24,0.000000,-129.665968
9,1,26,0.000000,-130.711372
9,1,28,0.000000,-127.646938
9,1,30,0.000000,-142.047107
9,1,32,0.000000,-127.801187
9,1,34,0.000000,-125.445189
9,1,36,0.000000,-129.149863
9,1,38,0.000000,-131.955151
9,1,40,0.000000,-131.134980
9,1,42,0.000000,-137.929572
9,1,44,0.000000,-139.303907
9,1,46,0.000000,-132.063778
9,1,48,0.000000,-135.364794
9,1,50,0.000000,-136.627417
9,1,52,0.000000,-138.276806
9,1,54,0.000000,-133.887893
9,1,56,0.000000,-127.183416
9,1,58,0.000000,-121.381182
9,2,0,0.000000,-126.715083
9,2,2,0.000000,-125.107065
9,2,4,0.000000,-134.803674
9,2,6,0.000000,-128.487007
9,2,8,0.000000,-129.016028
9,2,10,0.000000,-130.357131
9,2,12,0.000000,-124.303380
9,2,14,0.000000,-131.459902
9,2,16,0.000000,-122.827595
9,2,18,0.000000,-121.102046
9,2,20,0.000000,-131.721663
9,2,22,0.000000,-130.344349
9,2,24,0.000000,-128.962443
9,2,26,0.000000,-142.211512
9,2,28,0.000000,-138.036691
9,2,30,0.000000,-133.465616
9,2,32,0.000000,-121.678974
9,2,34,0.000000,-146.071209
9,2,36,0.000000,-135.921350
9,2,38,0.000000,-133.820400
9,2,40,0.000000,-123.460423
9,2,42,0.000000,-131.309213
9,2,44,0.000000,-135.037446
9,2,46,0.000000,-137.771897
9,2,48,0.000000,-129.202755
9,2,50,0.000000,-127.039604
9,2,52,0.000000,-130.181435
9,2,54,0.000000,-143.924499
9,2,56,0.000000,-128.647204
9,2,58,0.000000,-122.296122
9,3,0,0.000000,-135.864819
9,3,2,0.000000,-131.541720
9,3,4,0.000000,-129.364334
9,3,6,0.000000,-131.194979
9,3,8,0.000000,-130.813440
9,3,10,0.000000,-131.775953
9,3,12,0.000000,-131.983269
9,3,14,0.000000,-136.146849
9,3,16,0.000000,-133.809777
9,3,18,0.000000,-125.152404
9,3,20,0.000000,-130.922321
9,3,22,0.000000,-124.885492
9,3,24,0.000000,-131.989070
9,3,26,0.000000,-130.846156
9,3,28,0.000000,-134.980909
9,3,30,0.000000,-133.925807
9,3,32,0.000000,-124.077721
9,3,34,0.000000,-125.527516
9,3,36,0.000000,-122.102213
9,3,38,0.000000,-123.079012
9,3,40,0.000000,-129.381384
9,3,42,0.000000,-126.585715
9,3,44,0.000000,-128.058649
9,3,46,0.000000,-140.444687
9,3,48,0.000000,-140.066718
9,3,50,0.000000,-126.751482
9,3,52,0.000000,-124.248399
9,3,54,0.000000,-126.754434
9,3,56,0.000000,-127.726039
9,3,58,0.000000,-127.982539
9,4,0,0.000000,-120.555978
9,4,2,0.000000,-130.343477
9,4,4,0.000000,-128.802510
9,4,6,0.000000,-138.648455
9,4,8,0.000000,-128.694701
9,4,10,0.000000,-128.993635
9,4,12,0.000000,-141.366139
9,4,14,0.000000,-132.320889
9,4,16,0.000000,-133.724382
9,4,18,0.000000,-135.076957
9,4,20,0.000000,-126.783093
9,4,22,0.000000,-129.446529
9,4,24,0.000000,-133.017949
9,4,26,0.000000,-132.214134
9,4,28,0.000000,-126.019306
9,4,30,0.000000,-128.448971
9,4,32,0.000000,-122.069869
9,4,34,0.000000,-134.650376
9,4,36,0.000000,-135.997136
9,4,38,0.000000,-135.495427
9,4,40,0.000000,-136.601587
9,4,42,0.000000,-147.876532
9,4,44,0.000000,-128.681369
9,4,46,0.000000,-136.450455
9,4,48,0.000000,-132.239623
9,4,50,0.000000,-124.963094
9,4,52,0.000000,-135.759753
9,4,54,0.000000,-132.580615
9,4,56,0.000000,-127.580766
9,4,58,0.000000,-133.560193
9,5,0,0.000000,-127.903367
9,5,2,0.000000,-132.785554
9,5,4,0.000000,-127.557946
9,5,6,0.000000,-129.355067
9,5,8,0.000000,-122.778175
9,5,10,0.000000,-125.367630
9,5,12,0.000000,-125.898042
9,5,14,0.000000,-141.292866
9,5,16,0.000000,-134.918225
9,5,18,0.000000,-128.537985
9,5,20,0.000000,-124.455385
9,5,22,0.000000,-129.458943
9,5,24,0.000000,-142.569459
9,5,26,0.000000,-145.058846
9,5,28,0.000000,-129.542915
9,5,30,0.000000,-125.016086
9,5,32,0.000000,-134.378282
9,5,34,0.000000,-143.973508
9,5,36,0.000000,-129.576462
9,5,38,0.000000,-128.005238
9,5,40,0.000000,-126.193829
9,5,42,0.000000,-131.008172
9,5,44,0.000000,-125.482532
9,5,46,0.000000,-131.222117
9,5,48,0.000000,-129.577445
9,5,50,0.000000,-125.232540
9,5,52,0.000000,-127.218340
9,5,54,0.000000,-124.071246
9,5,56,0.000000,-126.839521
9,5,58,0.000000,-122.301874
9,6,0,0.000000,-139.758722
9,6,2,0.000000,-125.689409
9,6,4,0.000000,-126.021240
9,6,6,0.000000,-129.856025
9,6,8,0.000000,-133.360358
9,6,10,0.000000,-137.636178
9,6,12,0.000000,-129.215667
9,6,14,0.000000,-137.055749
9,6,16,0.000000,-134.463256
9,6,18,0.000000,-129.042011
9,6,20,0.000000,-125.014802
9,6,22,0.000000,-127.929819
9,6,24,0.000000,-125.455778
9,6,26,0.000000,-129.365913
9,6,28,0.000000,-143.273879
9,6,30,0.000000,-128.643275
9,6,32,0.000000,-126.375761
9,6,34,0.000000,-127.083115
9,6,36,0.000000,-138.213823
9,6,38,0.000000,-129.127664
9,6,40,0.000000,-129.353214
9,6,42,0.000000,-128.261173
9,6,44,0.000000,-130.675864
9,6,46,0.000000,-135.428924
9,6,48,0.000000,-140.311697
9,6,50,0.000000,-134.526391
9,6,52,0.000000,-133.307385
9,6,54,0.000000,-130.645405
9,6,56,0.000000,-127.625303
9,6,58,0.000000,-121.362693
9,7,0,0.000000,-139.444530
9,7,2,0.000000,-136.540347
9,7,4,0.000000,-127.548901
9,7,6,0.000000,-133.128719
9,7,8,0.000000,-132.122108
9,7,10,0.000000,-133.629699
9,7,12,0.000000,-157.790730
9,7,14,0.000000,-122.802003
9,7,16,0.000000,-132.681274
9,7,18,0.000000,-129.466680
9,7,20,0.000000,-123.043223
9,7,22,0.000000,-138.875525
9,7,24,0.000000,-127.772800
9,7,26,0.000000,-139.039859
9,7,28,0.000000,-128.560190
9,7,30,0.000000,-135.097704
9,7,32,0.000000,-124.956894
9,7,34,0.000000,-131.278716
9,7,36,0.000000,-124.296277
9,7,38,0.000000,-132.462659
9,7,40,0.000000,-124.423380
9,7,42,0.000000,-128.841760
9,7,44,0.000000,-128.523722
9,7,46,0.000000,-127.478128
9,7,48,0.000000,-138.570927
9,7,50,0.000000,-124.655071
9,7,52,0.000000,-129.406127
9,7,54,0.000000,-136.847840
9,7,56,0.000000,-129.738611
9,7,58,0.000000,-124.981765
9,8,0,0.000000,-129.234049
9,8,2,0.000000,-127.882952
9,8,4,0.000000,-129.854822
9,8,6,0.000000,-132.061176
9,8,8,0.000000,-129.723065
9,8,10,0.000000,-139.722936
9,8,12,0.000000,-125.950673
9,8,14,0.000000,-131.842038
9,8,16,0.000000,-146.099270
9,8,18,0.000000,-138.326230
9,8,20,0.000000,-127.917181
9,8,22,0.000000,-126.293231
9,8,24,0.000000,-135.207426
9,8,26,0.000000,-131.167510
9,8,28,0.000000,-126.565826
9,8,30,0.000000,-125.651260
9,8,32,0.000000,-132.979483
9,8,34,0.000000,-126.478739
9,8,36,0.000000,-132.944915
9,8,38,0.000000,-122.464023
9,8,40,0.000000,-131.194484
9,8,42,0.000000,-127.282852
9,8,44,0.000000,-128.629981
9,8,46,0.000000,-134.510070
9,8,48,0.000000,-129.359134
9,8,50,0.000000,-125.555564
9,8,52,0.000000,-133.809049
9,8,54,0.000000,-130.532052
9,8,56,0.000000,-127.620137
9,8,58,0.000000,-148.836003
9,9,0,0.000000,-129.467645
9,9,2,0.000000,-134.340137
9,9,4,0.000000,-131.158722
9,9,6,0.000000,-128.068334
9,9,8,0.000000,-128.616602
9,9,10,0.000000,-133.946777
9,9,12,0.000000,-136.786821
9,9,14,0.000000,-122.609905
9,9,16,0.000000,-140.457102
9,9,18,0.000000,-128.695128
9,9,20,0.000000,-125.895864
9,9,22,0.000000,-132.336355
9,9,24,0.000000,-133.804813
9,9,26,0.000000,-130.741708
9,9,28,0.000000,-151.661828
9,9,30,0.000000,-137.135870
9,9,32,0.000000,-123.201058
9,9,34,0.000000,-131.979579
9,9,36,0.000000,-127.715673
9,9,38,0.000000,-134.285465
9,9,40,0.000000,-146.443407
9,9,42,0.000000,-130.424847
9,9,44,0.000000,-125.682177
9,9,46,0.000000,-131.524065
9,9,48,0.000000,-132.408241
9,9,50,0.000000,-129.051439
9,9,52,0.000000,-125.307170
9,9,54,0.000000,-124.341316
9,9,56,0.000000,-123.405820
9,9,58,0.000000,-127.233270
9,10,0,0.000000,-134.674321
9,10,2,0.000000,-133.302554
9,10,4,0.000000,-130.672068
9,10,6,0.000000,-127.036715
9,10,8,0.000000,-131.307382
9,10,10,0.000000,-129.804863
9,10,12,0.000000,-125.679150
9,10,14,0.000000,-134.810577
9,10,16,0.000000,-129.140928
9,10,18,0.000000,-133.073596
9,10,20,0.000000,-136.998511
9,10,22,0.000000,-132.746960
9,10,24,0.000000,-133.683089
9,10,26,0.000000,-127.173826
9,10,28,0.000000,-130.214684
9,10,30,0.000000,-128.721551
9,10,32,0.000000,-123.752499
9,10,34,0.000000,-132.217427
9,10,36,0.000000,-140.972770
9,10,38,0.000000,-147.297412
9,10,40,0.000000,-130.639518
9,10,42,0.000000,-131.542008
9,10,44,0.000000,-147.326701
9,10,46,0.000000,-129.515437
9,10,48,0.000000,-124.705711
9,10,50,0.000000,-134.466168
9,10,52,0.000000,-126.328519
9,10,54,0.000000,-136.773168
9,10,56,0.000000,-127.940922
9,10,58,0.000000,-132.737351
9,11,0,0.000000,-128.133578
9,11,2,0.000000,-131.049424
9,11,4,0.000000,-123.326407
9,11,6,0.000000,-133.183960
9,11,8,0.000000,-137.182452
9,11,10,0.000000,-129.802643
9,11,12,0.000000,-131.235855
9,11,14,0.000000,-145.566988
9,11,16,0.000000,-128.704412
9,11,18,0.000000,-128.107724
9,11,20,0.000000,-132.055482
9,11,22,0.000000,-126.667847
9,11,24,0.000000,-135.881923
9,11,26,0.000000,-129.392147
9,11,28,0.000000,-131.893844
9,11,30,0.000000,-131.872060
9,11,32,0.000000,-127.008746
9,11,34,0.000000,-136.434053
9,11,36,0.000000,-129.208774
9,11,38,0.000000,-129.233331
9,11,40,0.000000,-131.585115
9,11,42,0.000000,-134.230924
9,11,44,0.000000,-130.402078
9,11,46,0.000000,-123.790554
9,11,48,0.000000,-137.988340
9,11,50,0.000000,-129.110282
9,11,52,0.000000,-128.157554
9,11,54,0.000000,-137.998813
9,11,56,0.000000,-128.858443
9,11,58,0.000000,-124.399184
9,12,0,0.000000,-132.746237
9,12,2,0.000000,-133.103001
9,12,4,0.000000,-142.835049
9,12,6,0.000000,-123.581908
9,12,8,0.000000,-129.604046
9,12,10,0.000000,-140.268303
9,12,12,0.000000,-130.693632
9,12,14,0.000000,-130.109669
9,12,16,0.000000,-130.815883
9,12,18,0.000000,-127.587888
9,12,20,0.000000,-132.797913
9,12,22,0.000000,-127.469091
9,12,24,0.000000,-128.351091
9,12,26,0.000000,-123.439436
9,12,28,0.000000,-127.112087
9,12,30,0.000000,-126.975887
9,12,32,0.000000,-121.701685
9,12,34,0.000000,-129.428266
9,12,36,0.000000,-123.324661
9,12,38,0.000000,-130.257935
9,12,40,0.000000,-131.748739
9,12,42,0.000000,-132.088333
9,12,44,0.000000,-131.257243
9,12,46,0.000000,-139.528562
9,12,48,0.000000,-128.989575
9,12,50,0.000000,-130.612311
9,12,52,0.000000,-130.198563
9,12,54,0.000000,-127.662769
9,12,56,0.000000,-126.881858
9,12,58,0.000000,-124.040823
9,13,0,0.000000,-130.169801
9,13,2,0.000000,-131.417502
9,13,4,0.000000,-134.435455
9,13,6,0.000000,-125.630191
9,13,8,0.000000,-138.741529
9,13,10,0.000000,-124.628437
9,13,12,0.000000,-130.996645
9,13,14,0.000000,-128.259973
9,13,16,0.000000,-135.053401
9,13,18,0.000000,-134.924001
9,13,20,0.000000,-130.268284
9,13,22,0.000000,-138.894196
9,13,24,0.000000,-134.793431
9,13,26,0.000000,-126.604959
9,13,28,0.000000,-133.257023
9,13,30,0.000000,-127.650668
9,13,32,0.000000,-134.948118
9,13,34,0.000000,-127.310159
9,13,36,0.000000,-128.594259
9,13,38,0.000000,-128.612035
9,13,40,0.000000,-129.063753
9,13,42,0.000000,-126.833194
9,13,44,0.000000,-129.564207
9,13,46,0.000000,-125.993254
9,13,48,0.000000,-134.043695
9,13,50,0.000000,-134.106518
9,13,52,0.000000,-136.232809
9,13,54,0.000000,-128.525197
9,13,56,0.000000,-136.681748
9,13,58,0.000000,-125.217820
9,14,0,0.000000,-131.408451
9,14,2,0.000000,-131.638348
9,14,4,0.000000,-134.593270
9,14,6,0.000000,-138.226943
9,14,8,0.000000,-134.510900
9,14,10,0.000000,-123.407498
9,14,12,0.000000,-132.104106
9,14,14,0.000000,-135.861025
9,14,16,0.000000,-127.113409
9,14,18,0.000000,-126.854737
9,14,20,0.000000,-128.253294
9,14,22,0.000000,-123.362147
9,14,24,0.000000,-128.165927
9,14,26,0.000000,-128.409599
9,14,28,0.000000,-131.618832
9,14,30,0.000000,-141.996362
9,14,32,0.000000,-135.943765
9,14,34,0.000000,-123.145185
9,14,36,0.000000,-134.031471
9,14,38,0.000000,-127.692151
9,14,40,0.000000,-151.452294
9,14,42,0.000000,-129.152351
9,14,44,0.000000,-148.725647
9,14,46,0.000000,-133.637441
9,14,48,0.000000,-132.437912
9,14,50,0.000000,-128.677637
9,14,52,0.000000,-133.884131
9,14,54,0.000000,-130.521981
9,14,56,0.000000,-128.443958
9,14,58,0.000000,-128.167477
9,15,0,0.000000,-135.614523
9,15,2,0.000000,-132.428444
9,15,4,0.000000,-127.724571
9,15,6,0.000000,-135.118777
9,15,8,0.000000,-126.755984
9,15,10,0.000000,-137.819537
9,15,12,0.000000,-132.556545
9,15,14,0.000000,-130.620127
9,15,16,0.000000,-128.963401
9,15,18,0.000000,-132.461137
9,15,20,0.000000,-133.463409
9,15,22,0.000000,-144.561330
9,15,24,0.000000,-130.023588
9,15,26,0.000000,-134.408006
9,15,28,0.000000,-141.007296
9,15,30,0.000000,-126.018031
9,15,32,0.000000,-136.877778
9,15,34,0.000000,-147.006124
9,15,36,0.000000,-128.457075
9,15,38,0.000000,-137.714040
9,15,40,0.000000,-128.760368
9,15,42,0.000000,-126.746071
9,15,44,0.000000,-132.176758
9,15,46,0.000000,-124.778751
9,15,48,0.000000,-131.808069
9,15,50,0.000000,-129.562440
9,15,52,0.000000,-125.510877
9,15,54,0.000000,-129.649957
9,15,56,0.000000,-133.073256
9,15,58,0.000000,-133.884541
9,16,0,0.000000,-132.080985
9,16,2,0.000000,-137.995856
9,16,4,0.000000,-124.828562
9,16,6,0.000000,-135.036951
9,16,8,0.000000,-128.994073
9,16,10,0.000000,-126.719204
9,16,12,0.000000,-136.329726
9,16,14,0.000000,-134.133507
9,16,16,0.000000,-129.485967
9,16,18,0.000000,-135.420629
9,16,20,0.000000,-129.002588
9,16,22,0.000000,-136.688774
9,16,24,0.000000,-133.235317
9,16,26,0.000000,-127.526176
9,16,28,0.000000,-130.639570
9,16,30,0.000000,-132.670790
9,16,32,0.000000,-139.875053
9,16,34,0.000000,-131.355823
9,16,36,0.000000,-154.722624
9,16,38,0.000000,-130.305403
9,16,40,0.000000,-130.173165
9,16,42,0.000000,-133.211057
9,16,44,0.000000,-128.743767
9,16,46,0.000000,-131.155459
9,16,48,0.000000,-132.135456
9,16,50,0.000000,-126.200470
9,16,52,0.000000,-128.900326
9,16,54,0.000000,-136.950998
9,16,56,0.000000,-130.892382
9,16,58,0.000000,-129.377639
9,17,0,0.000000,-127.970428
9,17,2,0.000000,-134.962545
9,17,4,0.000000,-139.961799
9,17,6,0.000000,-126.756520
9,17,8,0.000000,-148.010673
9,17,10,0.000000,-138.261085
9,17,12,0.000000,-130.765863
9,17,14,0.000000,-135.585779
9,17,16,0.000000,-124.193153
9,17,18,0.000000,-129.533713
9,17,20,0.000000,-129.342307
9,17,22,0.000000,-123.975358
9,17,24,0.000000,-128.586487
9,17,26,0.000000,-134.976476
9,17,28,0.000000,-131.743991
9,17,30,0.000000,-127.935618
9,17,32,0.000000,-140.235752
9,17,34,0.000000,-128.046801
9,17,36,0.000000,-137.413515
9,17,38,0.000000,-128.091084
9,17,40,0.000000,-129.247904
9,17,42,0.000000,-128.611270
9,17,44,0.000000,-133.964176
9,17,46,0.000000,-150.695170
9,17,48,0.000000,-130.163687
9,17,50,0.000000,-127.910000
9,17,52,0.000000,-127.418998
9,17,54,0.000000,-137.309579
9,17,56,0.000000,-122.588136
9,17,58,0.000000,-137.535574
9,18,0,0.000000,-129.746750
9,18,2,0.000000,-129.278686
9,18,4,0.000000,-122.827460
9,18,6,0.000000,-133.407778
9,18,8,0.000000,-125.243392
9,18,10,0.000000,-125.473288
9,18,12,0.000000,-135.134976
9,18,14,0.000000,-133.328023
9,18,16,0.000000,-132.370914
9,18,18,0.000000,-129.288645
9,18,20,0.000000,-124.397578
9,18,22,0.000000,-128.476486
9,18,24,0.000000,-130.023972
9,18,26,0.000000,-124.814942
9,18,28,0.000000,-127.336205
9,18,30,0.000000,-122.146081
9,18,32,0.000000,-124.681076
9,18,34,0.000000,-120.942585
9,18,36,0.000000,-132.573225
9,18,38,0.000000,-129.526712
9,18,40,0.000000,-133.740882
9,18,42,0.000000,-127.245500
9,18,44,0.000000,-140.127028
9,18,46,0.000000,-123.842729
9,18,48,0.000000,-131.087292
9,18,50,0.000000,-132.474076
9,18,52,0.000000,-133.188663
9,18,54,0.000000,-131.491861
9,18,56,0.000000,-125.128801
9,18,58,0.000000,-136.697851
9,19,0,0.000000,-134.250368
9,19,2,0.000000,-121.797346
9,19,4,0.000000,-123.059597
9,19,6,0.000000,-142.096692
9,19,8,0.000000,-126.314827
9,19,10,0.000000,-129.625282
9,19,12,0.000000,-141.210654
9,19,14,0.000000,-123.859549
9,19,16,0.000000,-130.647129
9,19,18,0.000000,-135.240238
9,19,20,0.000000,-126.702773
9,19,22,0.000000,-133.451965
9,19,24,0.000000,-132.965514
9,19,26,0.000000,-138.399958
9,19,28,0.000000,-123.938785
9,19,30,0.000000,-129.540404
9,19,32,0.000000,-125.753707
9,19,34,0.000000,-125.555852
9,19,36,0.000000,-130.413662
9,19,38,0.000000,-141.098510
9,19,40,0.000000,-134.439022
9,19,42,0.000000,-140.438097
9,19,44,0.000000,-128.445743
9,19,46,0.000000,-128.053838
9,19,48,0.000000,-135.971578
9,19,50,0.000000,-126.606678
9,19,52,0.000000,-129.074869
9,19,54,0.000000,-127.663868
9,19,56,0.000000,-125.743112
9,19,58,0.000000,-121.896386
9,20,0,0.000000,-130.098912
9,20,2,0.000000,-119.310620
9,20,4,0.000000,-133.330031
9,20,6,0.000000,-129.165316
9,20,8,0.000000,-127.355433
9,20,10,0.000000,-143.575898
9,20,12,0.000000,-135.077775
9,20,14,0.000000,-132.712715
9,20,16,0.000000,-132.952304
9,20,18,0.000000,-141.602095
9,20,20,0.000000,-135.146113
9,20,22,0.000000,-133.310577
9,20,24,0.000000,-133.934512
9,20,26,0.000000,-125.450166
9,20,28,0.000000,-128.885503
9,20,30,0.000000,-132.379275
9,20,32,0.000000,-133.403421
9,20,34,0.000000,-132.521070
9,20,36,0.000000,-130.175840
9,20,38,0.000000,-123.680501
9,20,40,0.000000,-130.035728
9,20,42,0.000000,-136.632760
9,20,44,0.000000,-131.776122
9,20,46,0.000000,-138.525464
9,20,48,0.000000,-134.350981
9,20,50,0.000000,-130.927233
9,20,52,0.000000,-128.786530
9,20,54,0.000000,-127.804102
9,20,56,0.000000,-125.527763
9,20,58,0.000000,-133.476897
9,21,0,0.000000,-122.122812
9,21,2,0.000000,-131.023921
9,21,4,0.000000,-126.105617
9,21,6,0.000000,-127.316928
9,21,8,0.000000,-136.424729
9,21,10,0.000000,-141.210653
9,21,12,0.000000,-130.420967
9,21,14,0.000000,-136.274425
9,21,16,0.000000,-140.887608
9,21,18,0.000000,-135.565908
9,21,20,0.000000,-128.547859
9,21,22,0.000000,-127.832122
9,21,24,0.000000,-124.223420
9,21,26,0.000000,-136.520218
9,21,28,0.000000,-141.035461
9,21,30,0.000000,-129.682243
9,21,32,0.000000,-130.196397
9,21,34,0.000000,-133.355969
9,21,36,0.000000,-130.003694
9,21,38,0.000000,-137.430067
9,21,40,0.000000,-126.115596
9,21,42,0.000000,-128.850926
9,21,44,0.000000,-125.708440
9,21,46,0.000000,-132.697064
9,21,48,0.000000,-134.993690
9,21,50,0.000000,-126.895151
9,21,52,0.000000,-148.641754
9,21,54,0.000000,-136.602356
9,21,56,0.000000,-146.570141
9,21,58,0.000000,-129.710079
9,22,0,0.000000,-124.582739
9,22,2,0.000000,-137.680775
9,22,4,0.000000,-125.867735
9,22,6,0.000000,-131.105430
9,22,8,0.000000,-125.778391
9,22,10,0.000000,-128.435429
9,22,12,0.000000,-126.913260
9,22,14,0.000000,-115.594212
9,22,16,0.000000,-116.362754
9,22,18,0.000000,-127.516819
9,22,20,0.000000,-122.951268
9,22,22,0.000000,-126.316416
9,22,24,0.000000,-129.190591
9,22,26,0.000000,-131.277813
9,22,28,0.000000,-143.774749
9,22,30,0.000000,-128.304419
9,22,32,0.000000,-135.356033
9,22,34,0.000000,-120.440530
9,22,36,0.000000,-137.994385
9,22,38,0.000000,-126.977703
9,22,40,0.000000,-140.322012
9,22,42,0.000000,-128.408766
9,22,44,0.000000,-138.611161
9,22,46,0.000000,-129.392770
9,22,48,0.000000,-136.845483
9,22,50,0.000000,-124.479962
9,22,52,0.000000,-127.137939
9,22,54,0.000000,-150.683112
9,22,56,0.000000,-121.185632
9,22,58,0.000000,-153.087404
9,23,0,0.000000,-132.781187
9,23,2,0.000000,-125.627120
9,23,4,0.000000,-131.255161
9,23,6,0.000000,-120.828717
9,23,8,0.000000,-128.886915
9,23,10,0.000000,-130.409601
9,23,12,0.000000,-139.842345
9,23,14,0.000000,-128.286725
9,23,16,0.000000,-127.445581
9,23,18,0.000000,-132.746794
9,23,20,0.000000,-125.669895
9,23,22,0.000000,-126.824883
9,23,24,0.000000,-132.494594
9,23,26,0.000000,-127.947813
9,23,28,0.000000,-136.414503
9,23,30,0.000000,-123.324214
9,23,32,0.000000,-126.721140
9,23,34,0.000000,-122.609861
9,23,36,0.000000,-131.904637
9,23,38,0.000000,-132.160151
9,23,40,0.000000,-131.632492
9,23,42,0.000000,-124.063474
9,23,44,0.000000,-135.465027
9,23,46,0.000000,-120.088039
9,23,48,0.000000,-134.969386
9,23,50,0.000000,-129.963284
9,23,52,0.000000,-123.186764
9,23,54,0.000000,-124.341627
9,23,56,0.000000,-136.686657
9,23,58,0.000000,-142.235002
9,24,0,0.000000,-130.450866
9,24,2,0.000000,-127.221470
9,24,4,0.000000,-134.878102
9,24,6,0.000000,-133.752051
9,24,8,0.000000,-129.590660
9,24,10,0.000000,-132.117238
9,24,12,0.000000,-131.865644
9,24,14,0.000000,-132.373212
9,24,16,0.000000,-133.077403
9,24,18,0.000000,-126.937823
9,24,20,0.000000,-131.223252
9,24,22,0.000000,-139.949308
9,24,24,0.000000,-130.268452
9,24,26,0.000000,-132.617431
9,24,28,0.000000,-130.726515
9,24,30,0.000000,-133.641409
9,24,32,0.000000,-128.391573
9,24,34,0.000000,-134.167104
9,24,36,0.000000,-134.020707
9,24,38,0.000000,-131.157918
9,24,40,0.000000,-137.750370
9,24,42,0.000000,-132.402972
9,24,44,0.000000,-144.822661
9,24,46,0.000000,-130.385618
9,24,48,0.000000,-126.226477
9,24,50,0.000000,-135.990917
9,24,52,0.000000,-134.862391
9,24,54,0.000000,-125.500473
9,24,56,0.000000,-127.758784
9,24,58,0.000000,-132.433282
9,25,0,0.000000,-131.558510
9,25,2,0.000000,-131.920853
9,25,4,0.000000,-133.149119
9,25,6,0.000000,-124.310753
9,25,8,0.000000,-126.910567
9,25,10,0.000000,-134.432479
9,25,12,0.000000,-128.469192
9,25,14,0.000000,-137.578810
9,25,16,0.000000,-126.462550
9,25,18,0.000000,-129.557114
9,25,20,0.000000,-127.487454
9,25,22,0.000000,-137.240982
9,25,24,0.000000,-136.672758
9,25,26,0.000000,-125.455350
9,25,28,0.000000,-143.068472
9,25,30,0.000000,-124.215966
9,25,32,0.000000,-126.547817
9,25,34,0.000000,-131.288909
9,25,36,0.000000,-124.943676
9,25,38,0.000000,-127.102002
9,25,40,0.000000,-134.758803
9,25,42,0.000000,-126.369013
9,25,44,0.000000,-127.550545
9,25,46,0.000000,-132.226303
9,25,48,0.000000,-141.576090
9,25,50,0.000000,-131.616541
9,25,52,0.000000,-123.268110
9,25,54,0.000000,-129.119659
9,25,56,0.000000,-129.429651
9,25,58,0.000000,-134.522364
9,26,0,0.000000,-138.616949
9,26,2,0.000000,-136.168840
9,26,4,0.000000,-130.358209
9,26,6,0.000000,-122.559558
9,26,8,0.000000,-142.079024
9,26,10,0.000000,-132.696207
9,26,12,0.000000,-132.396890
9,26,14,0.000000,-132.271885
9,26,16,0.000000,-124.229253
9,26,18,0.000000,-141.973555
9,26,20,0.000000,-127.180880
9,26,22,0.000000,-124.769691
9,26,24,0.000000,-132.033389
9,26,26,0.000000,-129.917682
9,26,28,0.000000,-131.011931
9,26,30,0.000000,-135.348485
9,26,32,0.000000,-129.811702
9,26,34,0.000000,-124.504479
9,26,36,0.000000,-124.303547
9,26,38,0.000000,-131.741558
9,26,40,0.000000,-138.433944
9,26,42,0.000000,-134.687085
9,26,44,0.000000,-132.617078
9,26,46,0.000000,-128.390178
9,26,48,0.000000,-137.776301
9,26,50,0.000000,-134.339821
9,26,52,0.000000,-129.234128
9,26,54,0.000000,-129.584751
9,26,56,0.000000,-127.742429
9,26,58,0.000000,-123.524274
9,27,0,0.000000,-133.053947
9,27,2,0.000000,-139.176700
9,27,4,0.000000,-130.739741
9,27,6,0.000000,-123.955776
9,27,8,0.000000,-124.960578
9,27,10,0.000000,-129.640806
9,27,12,0.000000,-128.138237
9,27,14,0.000000,-134.972470
9,27,16,0.000000,-127.722850
9,27,18,0.000000,-126.924426
9,27,20,0.000000,-126.482643
9,27,22,0.000000,-130.433356
