hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-112.262466
23,0,2,0.000000,-109.946670
23,0,4,0.000000,-112.353115
23,0,6,0.000000,-111.953750
23,0,8,0.000000,-109.852927
23,0,10,0.000000,-108.821464
23,0,12,0.000000,-109.262913
23,0,14,0.000000,-110.970560
23,0,16,0.000000,-110.961856
23,0,18,0.000000,-107.985152
23,0,20,0.000000,-111.876772
23,0,22,0.000000,-110.244605
23,0,24,0.000000,-110.405315
23,0,26,0.000000,-108.890318
23,0,28,0.000000,-110.844910
23,0,30,0.000000,-110.282172
23,0,32,0.000000,-111.691369
23,0,34,0.000000,-111.260611
23,0,36,0.000000,-111.680816
23,0,38,0.000000,-109.399784
23,0,40,0.000000,-111.415752
23,0,42,0.000000,-110.978961
23,0,44,0.000000,-109.667494
23,0,46,0.000000,-108.929664
23,0,48,0.000000,-112.370179
23,0,50,0.000000,-110.558616
23,0,52,0.000000,-108.499854
23,0,54,0.000000,-109.908450
23,0,56,0.000000,-110.869686
23,0,58,0.000000,-111.930439
23,1,0,0.000000,-109.747910
23,1,2,0.000000,-110.932060
23,1,4,0.000000,-108.462790
23,1,6,0.000000,-110.653451
23,1,8,0.000000,-111.704636
23,1,10,0.000000,-110.274725
23,1,12,0.000000,-110.413468
23,1,14,0.000000,-108.935022
23,1,16,0.000000,-111.212490
23,1,18,0.000000,-110.729885
23,1,20,0.000000,-113.787427
23,1,22,0.000000,-110.951787
23,1,24,0.000000,-111.530054
23,1,26,0.000000,-111.346674
23,1,28,0.000000,-112.577867
23,1,30,0.000000,-110.624699
23,1,32,0.000000,-111.727551
23,1,34,0.000000,-112.421151
23,1,36,0.000000,-109.333647
23,1,38,0.000000,-109.863670
23,1,40,0.000000,-109.875256
23,1,42,0.000000,-108.645558
23,1,44,0.000000,-110.671173
23,1,46,0.000000,-109.486358
23,1,48,0.000000,-109.367834
23,1,50,0.000000,-108.812438
23,1,52,0.000000,-109.322672
23,1,54,0.000000,-109.310871
23,1,56,0.000000,-110.173646
23,1,58,0.000000,-109.307060
23,2,0,0.000000,-111.774134
23,2,2,0.000000,-110.809813
23,2,4,0.000000,-108.583687
23,2,6,0.000000,-108.687716
23,2,8,0.000000,-111.366021
23,2,10,0.000000,-110.930053
23,2,12,0.000000,-111.103842
23,2,14,0.000000,-109.790228
23,2,16,0.000000,-110.212773
23,2,18,0.000000,-111.419741
23,2,20,0.000000,-110.955234
23,2,22,0.000000,-109.631385
23,2,24,0.000000,-110.697181
23,2,26,0.000000,-110.000691
23,2,28,0.000000,-111.715535
23,2,30,0.000000,-110.383116
23,2,32,0.000000,-109.816405
23,2,34,0.000000,-108.105294
23,2,36,0.000000,-109.983810
23,2,38,0.000000,-111.816040
23,2,40,0.000000,-108.940989
23,2,42,0.000000,-111.986372
23,2,44,0.000000,-111.536485
23,2,46,0.000000,-110.827110
23,2,48,0.000000,-112.667042
23,2,50,0.000000,-107.388814
23,2,52,0.000000,-107.910022
23,2,54,0.000000,-110.836978
23,2,56,0.000000,-108.550388
23,2,58,0.000000,-112.366174
23,3,0,0.000000,-108.659344
23,3,2,0.000000,-111.604372
23,3,4,0.000000,-110.958086
23,3,6,0.000000,-111.442446
23,3,8,0.000000,-108.072651
23,3,10,0.000000,-111.471310
23,3,12,0.000000,-111.926457
23,3,14,0.000000,-111.438254
23,3,16,0.000000,-112.137113
23,3,18,0.000000,-112.756919
23,3,20,0.000000,-111.291762
23,3,22,0.000000,-109.982594
23,3,24,0.000000,-111.869926
23,3,26,0.000000,-110.730706
23,3,28,0.000000,-109.453887
23,3,30,0.000000,-111.683672
23,3,32,0.000000,-112.473173
23,3,34,0.000000,-110.162541
23,3,36,0.000000,-111.583852
23,3,38,0.000000,-110.969115
23,3,40,0.000000,-110.903957
23,3,42,0.000000,-110.170178
23,3,44,0.000000,-110.526589
23,3,46,0.000000,-112.631576
23,3,48,0.000000,-109.928616
23,3,50,0.000000,-110.011618
23,3,52,0.000000,-109.629243
23,3,54,0.000000,-108.953983
23,3,56,0.000000,-109.642155
23,3,58,0.000000,-109.735327
23,4,0,0.000000,-109.419512
23,4,2,0.000000,-109.603188
23,4,4,0.000000,-110.392279
23,4,6,0.000000,-111.052871
23,4,8,0.000000,-110.695888
23,4,10,0.000000,-110.446235
23,4,12,0.000000,-110.700687
23,4,14,0.000000,-108.977046
23,4,16,0.000000,-108.241227
23,4,18,0.000000,-111.180923
23,4,20,0.000000,-109.642973
23,4,22,0.000000,-111.709186
23,4,24,0.000000,-108.117085
23,4,26,0.000000,-107.402273
23,4,28,0.000000,-110.698900
23,4,30,0.000000,-111.845761
23,4,32,0.000000,-110.134142
23,4,34,0.000000,-113.254066
23,4,36,0.000000,-110.082896
23,4,38,0.000000,-110.325546
23,4,40,0.000000,-111.633118
23,4,42,0.000000,-112.436806
23,4,44,0.000000,-111.480038
23,4,46,0.000000,-110.366826
23,4,48,0.000000,-111.356417
23,4,50,0.000000,-110.349075
23,4,52,0.000000,-110.161370
23,4,54,0.000000,-112.062769
23,4,56,0.000000,-110.976544
23,4,58,0.000000,-111.022712
23,5,0,0.000000,-112.419536
23,5,2,0.000000,-112.603290
23,5,4,0.000000,-109.825858
23,5,6,0.000000,-107.590638
23,5,8,0.000000,-112.617275
23,5,10,0.000000,-109.166164
23,5,12,0.000000,-111.064401
23,5,14,0.000000,-109.772901
23,5,16,0.000000,-110.113582
23,5,18,0.000000,-111.411181
23,5,20,0.000000,-109.997553
23,5,22,0.000000,-112.223687
23,5,24,0.000000,-110.513036
23,5,26,0.000000,-109.869910
23,5,28,0.000000,-109.363896
23,5,30,0.000000,-110.446173
23,5,32,0.000000,-109.845822
23,5,34,0.000000,-109.988856
23,5,36,0.000000,-111.994776
23,5,38,0.000000,-111.642220
23,5,40,0.000000,-110.517449
23,5,42,0.000000,-112.257267
23,5,44,0.000000,-109.469720
23,5,46,0.000000,-112.148844
23,5,48,0.000000,-108.932168
23,5,50,0.000000,-112.825872
23,5,52,0.000000,-107.980222
23,5,54,0.000000,-111.537146
23,5,56,0.000000,-112.581895
23,5,58,0.000000,-109.475077
23,6,0,0.000000,-110.400023
23,6,2,0.000000,-108.745961
23,6,4,0.000000,-110.351205
23,6,6,0.000000,-108.113462
23,6,8,0.000000,-109.207878
23,6,10,0.000000,-109.310194
23,6,12,0.000000,-111.167430
23,6,14,0.000000,-111.975933
23,6,16,0.000000,-110.602514
23,6,18,0.000000,-112.433954
23,6,20,0.000000,-111.428480
23,6,22,0.000000,-110.809659
23,6,24,0.000000,-111.768917
23,6,26,0.000000,-113.799499
23,6,28,0.000000,-109.808683
23,6,30,0.000000,-110.162723
23,6,32,0.000000,-111.706738
23,6,34,0.000000,-111.606835
23,6,36,0.000000,-111.371809
23,6,38,0.000000,-111.088201
23,6,40,0.000000,-108.521940
23,6,42,0.000000,-108.759995
23,6,44,0.000000,-110.228632
23,6,46,0.000000,-110.262131
23,6,48,0.000000,-110.732241
23,6,50,0.000000,-110.389981
23,6,52,0.000000,-110.393147
23,6,54,0.000000,-109.980320
23,6,56,0.000000,-111.336637
23,6,58,0.000000,-111.179481
23,7,0,0.000000,-111.966016
23,7,2,0.000000,-108.746146
23,7,4,0.000000,-110.496477
23,7,6,0.000000,-109.938851
23,7,8,0.000000,-110.889029
23,7,10,0.000000,-112.664159
23,7,12,0.000000,-112.055359
23,7,14,0.000000,-110.178511
23,7,16,0.000000,-111.554985
23,7,18,0.000000,-110.565521
23,7,20,0.000000,-111.002701
23,7,22,0.000000,-110.135541
23,7,24,0.000000,-112.759808
23,7,26,0.000000,-112.088796
23,7,28,0.000000,-109.547358
23,7,30,0.000000,-109.678528
23,7,32,0.000000,-109.708263
23,7,34,0.000000,-111.057969
23,7,36,0.000000,-112.841346
23,7,38,0.000000,-109.873744
23,7,40,0.000000,-110.361836
23,7,42,0.000000,-109.123089
23,7,44,0.000000,-109.805445
23,7,46,0.000000,-110.822500
23,7,48,0.000000,-111.584909
23,7,50,0.000000,-108.572223
23,7,52,0.000000,-111.935024
23,7,54,0.000000,-108.764380
23,7,56,0.000000,-110.885318
23,7,58,0.000000,-111.969660
23,8,0,0.000000,-111.620755
23,8,2,0.000000,-109.627172
23,8,4,0.000000,-110.221227
23,8,6,0.000000,-110.558103
23,8,8,0.000000,-110.062853
23,8,10,0.000000,-111.753257
23,8,12,0.000000,-110.283059
23,8,14,0.000000,-113.674340
23,8,16,0.000000,-112.688266
23,8,18,0.000000,-110.249197
23,8,20,0.000000,-110.727081
23,8,22,0.000000,-110.647458
23,8,24,0.000000,-112.152056
23,8,26,0.000000,-111.568189
23,8,28,0.000000,-109.732952
23,8,30,0.000000,-109.341425
23,8,32,0.000000,-109.347684
23,8,34,0.000000,-110.995826
23,8,36,0.000000,-110.539948
23,8,38,0.000000,-111.348826
23,8,40,0.000000,-109.455667
23,8,42,0.000000,-109.038968
23,8,44,0.000000,-110.101409
23,8,46,0.000000,-110.757067
23,8,48,0.000000,-112.071535
23,8,50,0.000000,-109.261209
23,8,52,0.000000,-111.967490
23,8,54,0.000000,-108.740850
23,8,56,0.000000,-109.542011
23,8,58,0.000000,-110.041161
23,9,0,0.000000,-111.944828
23,9,2,0.000000,-109.117869
23,9,4,0.000000,-110.098554
23,9,6,0.000000,-111.294477
23,9,8,0.000000,-111.030532
23,9,10,0.000000,-109.348373
23,9,12,0.000000,-109.786385
23,9,14,0.000000,-109.632832
23,9,16,0.000000,-112.106006
23,9,18,0.000000,-112.212055
23,9,20,0.000000,-111.379382
23,9,22,0.000000,-111.463214
23,9,24,0.000000,-109.018599
23,9,26,0.000000,-111.355051
23,9,28,0.000000,-109.632356
23,9,30,0.000000,-110.562103
23,9,32,0.000000,-108.362708
23,9,34,0.000000,-110.633277
23,9,36,0.000000,-109.701020
23,9,38,0.000000,-112.459381
23,9,40,0.000000,-109.853921
23,9,42,0.000000,-109.986952
23,9,44,0.000000,-109.788796
23,9,46,0.000000,-112.583864
23,9,48,0.000000,-111.363790
23,9,50,0.000000,-109.775115
23,9,52,0.000000,-109.053951
23,9,54,0.000000,-109.820635
23,9,56,0.000000,-111.820176
23,9,58,0.000000,-111.379028
23,10,0,0.000000,-110.297615
23,10,2,0.000000,-109.254775
23,10,4,0.000000,-109.268628
23,10,6,0.000000,-114.164683
23,10,8,0.000000,-112.136481
23,10,10,0.000000,-112.812569
23,10,12,0.000000,-110.716505
23,10,14,0.000000,-110.112408
23,10,16,0.000000,-110.980311
23,10,18,0.000000,-112.056492
23,10,20,0.000000,-109.203486
23,10,22,0.000000,-111.721426
23,10,24,0.000000,-109.303272
23,10,26,0.000000,-111.081984
23,10,28,0.000000,-110.796974
23,10,30,0.000000,-111.663631
23,10,32,0.000000,-110.197036
23,10,34,0.000000,-110.038322
23,10,36,0.000000,-111.544347
23,10,38,0.000000,-111.686546
23,10,40,0.000000,-107.977966
23,10,42,0.000000,-109.242815
23,10,44,0.000000,-110.739828
23,10,46,0.000000,-110.494286
23,10,48,0.000000,-111.365013
23,10,50,0.000000,-111.614738
23,10,52,0.000000,-111.631660
23,10,54,0.000000,-112.600148
23,10,56,0.000000,-111.820532
23,10,58,0.000000,-113.149401
23,11,0,0.000000,-110.025009
23,11,2,0.000000,-111.804630
23,11,4,0.000000,-109.900635
23,11,6,0.000000,-110.934793
23,11,8,0.000000,-112.649172
23,11,10,0.000000,-110.854709
23,11,12,0.000000,-112.431176
23,11,14,0.000000,-112.465528
23,11,16,0.000000,-111.710814
23,11,18,0.000000,-110.133089
23,11,20,0.000000,-111.097460
23,11,22,0.000000,-112.154805
23,11,24,0.000000,-110.860686
23,11,26,0.000000,-111.951749
23,11,28,0.000000,-109.755222
23,11,30,0.000000,-108.965688
23,11,32,0.000000,-111.600663
23,11,34,0.000000,-110.277109
23,11,36,0.000000,-108.158738
23,11,38,0.000000,-110.334417
23,11,40,0.000000,-109.396002
23,11,42,0.000000,-110.105469
23,11,44,0.000000,-111.262844
23,11,46,0.000000,-110.119889
23,11,48,0.000000,-111.268899
23,11,50,0.000000,-110.135309
23,11,52,0.000000,-111.745471
23,11,54,0.000000,-108.348395
23,11,56,0.000000,-110.199071
23,11,58,0.000000,-111.137727
23,12,0,0.000000,-109.399692
23,12,2,0.000000,-110.907710
23,12,4,0.000000,-111.903577
23,12,6,0.000000,-111.122041
23,12,8,0.000000,-111.317230
23,12,10,0.000000,-110.677034
23,12,12,0.000000,-111.714772
23,12,14,0.000000,-110.636197
23,12,16,0.000000,-106.768257
23,12,18,0.000000,-109.113103
23,12,20,0.000000,-109.922134
23,12,22,0.000000,-110.855109
23,12,24,0.000000,-110.052285
23,12,26,0.000000,-110.414286
23,12,28,0.000000,-108.507093
23,12,30,0.000000,-109.414781
23,12,32,0.000000,-110.616626
23,12,34,0.000000,-108.983015
23,12,36,0.000000,-109.788548
23,12,38,0.000000,-112.693420
23,12,40,0.000000,-110.274975
23,12,42,0.000000,-110.087606
23,12,44,0.000000,-110.076019
23,12,46,0.000000,-111.169551
23,12,48,0.000000,-109.242603
23,12,50,0.000000,-113.077992
23,12,52,0.000000,-111.345574
23,12,54,0.000000,-112.802933
23,12,56,0.000000,-110.377835
23,12,58,0.000000,-108.862617
23,13,0,0.000000,-110.486756
23,13,2,0.000000,-111.615940
23,13,4,0.000000,-113.302906
23,13,6,0.000000,-109.946900
23,13,8,0.000000,-110.077420
23,13,10,0.000000,-112.010746
23,13,12,0.000000,-111.417213
23,13,14,0.000000,-109.799277
23,13,16,0.000000,-112.376151
23,13,18,0.000000,-112.057548
23,13,20,0.000000,-112.509233
23,13,22,0.000000,-112.660014
23,13,24,0.000000,-108.233767
23,13,26,0.000000,-110.853194
23,13,28,0.000000,-109.400255
23,13,30,0.000000,-111.005129
23,13,32,0.000000,-106.932360
23,13,34,0.000000,-111.475286
23,13,36,0.000000,-110.553122
23,13,38,0.000000,-108.005824
23,13,40,0.000000,-111.089389
23,13,42,0.000000,-110.206245
23,13,44,0.000000,-109.554517
23,13,46,0.000000,-112.093194
23,13,48,0.000000,-108.418426
23,13,50,0.000000,-110.562376
23,13,52,0.000000,-110.133923
23,13,54,0.000000,-111.155343
23,13,56,0.000000,-112.527369
23,13,58,0.000000,-110.615694
23,14,0,0.000000,-111.353478
23,14,2,0.000000,-108.641160
23,14,4,0.000000,-111.683342
23,14,6,0.000000,-111.670547
23,14,8,0.000000,-112.663167
23,14,10,0.000000,-109.187842
23,14,12,0.000000,-110.550323
23,14,14,0.000000,-111.289303
23,14,16,0.000000,-111.275159
23,14,18,0.000000,-110.814020
23,14,20,0.000000,-109.497483
23,14,22,0.000000,-111.343347
23,14,24,0.000000,-109.335197
23,14,26,0.000000,-111.386653
23,14,28,0.000000,-112.170983
23,14,30,0.000000,-111.242964
23,14,32,0.000000,-110.140181
23,14,34,0.000000,-108.312712
23,14,36,0.000000,-109.559346
23,14,38,0.000000,-112.386084
23,14,40,0.000000,-112.653033
23,14,42,0.000000,-111.429699
23,14,44,0.000000,-112.872779
23,14,46,0.000000,-110.503768
23,14,48,0.000000,-108.085305
23,14,50,0.000000,-110.401010
23,14,52,0.000000,-112.037713
23,14,54,0.000000,-112.179785
23,14,56,0.000000,-110.359114
23,14,58,0.000000,-111.348275
23,15,0,0.000000,-111.373404
23,15,2,0.000000,-111.431714
23,15,4,0.000000,-110.191546
23,15,6,0.000000,-111.752113
23,15,8,0.000000,-108.820938
23,15,10,0.000000,-109.989753
23,15,12,0.000000,-109.430382
23,15,14,0.000000,-110.202296
23,15,16,0.000000,-112.640282
23,15,18,0.000000,-111.359639
23,15,20,0.000000,-109.309334
23,15,22,0.000000,-111.063057
23,15,24,0.000000,-112.578071
23,15,26,0.000000,-107.657018
23,15,28,0.000000,-109.634445
23,15,30,0.000000,-110.831750
23,15,32,0.000000,-112.533791
23,15,34,0.000000,-112.393220
23,15,36,0.000000,-112.576090
23,15,38,0.000000,-109.314850
23,15,40,0.000000,-109.059166
23,15,42,0.000000,-112.543075
23,15,44,0.000000,-112.536602
23,15,46,0.000000,-109.383538
23,15,48,0.000000,-112.321790
23,15,50,0.000000,-110.290945
23,15,52,0.000000,-110.112641
23,15,54,0.000000,-108.160157
23,15,56,0.000000,-109.712397
23,15,58,0.000000,-110.925594
23,16,0,0.000000,-109.382182
23,16,2,0.000000,-111.225077
23,16,4,0.000000,-109.019893
23,16,6,0.000000,-109.858352
23,16,8,0.000000,-110.619709
23,16,10,0.000000,-109.092941
23,16,12,0.000000,-110.950695
23,16,14,0.000000,-110.733705
23,16,16,0.000000,-110.939620
23,16,18,0.000000,-109.635157
23,16,20,0.000000,-111.381321
23,16,22,0.000000,-109.432631
23,16,24,0.000000,-110.318662
23,16,26,0.000000,-108.766339
23,16,28,0.000000,-110.775409
23,16,30,0.000000,-110.653369
23,16,32,0.000000,-111.420646
23,16,34,0.000000,-110.403753
23,16,36,0.000000,-111.602016
23,16,38,0.000000,-111.377416
23,16,40,0.000000,-111.629493
23,16,42,0.000000,-112.022374
23,16,44,0.000000,-110.858281
23,16,46,0.000000,-110.853110
23,16,48,0.000000,-107.899240
23,16,50,0.000000,-111.293175
23,16,52,0.000000,-110.292163
23,16,54,0.000000,-109.480601
23,16,56,0.000000,-109.970858
23,16,58,0.000000,-110.683342
23,17,0,0.000000,-108.328704
23,17,2,0.000000,-111.352314
23,17,4,0.000000,-109.102504
23,17,6,0.000000,-109.865504
23,17,8,0.000000,-111.148517
23,17,10,0.000000,-109.074186
23,17,12,0.000000,-111.887279
23,17,14,0.000000,-110.584616
23,17,16,0.000000,-110.722603
23,17,18,0.000000,-112.330446
23,17,20,0.000000,-111.859131
23,17,22,0.000000,-110.182815
23,17,24,0.000000,-111.311901
23,17,26,0.000000,-110.026247
23,17,28,0.000000,-112.672289
23,17,30,0.000000,-111.388290
23,17,32,0.000000,-109.494192
23,17,34,0.000000,-107.593890
23,17,36,0.000000,-111.311948
23,17,38,0.000000,-109.574836
23,17,40,0.000000,-110.018259
23,17,42,0.000000,-110.521040
23,17,44,0.000000,-111.627070
23,17,46,0.000000,-110.452137
23,17,48,0.000000,-109.757976
23,17,50,0.000000,-110.565070
23,17,52,0.000000,-108.726145
23,17,54,0.000000,-109.613638
23,17,56,0.000000,-108.747862
23,17,58,0.000000,-111.404271
23,18,0,0.000000,-110.455077
23,18,2,0.000000,-107.259211
23,18,4,0.000000,-112.967975
23,18,6,0.000000,-110.775581
23,18,8,0.000000,-110.361587
23,18,10,0.000000,-112.792538
23,18,12,0.000000,-110.701867
23,18,14,0.000000,-112.462374
23,18,16,0.000000,-111.353491
23,18,18,0.000000,-109.472781
23,18,20,0.000000,-109.351195
23,18,22,0.000000,-110.440983
23,18,24,0.000000,-111.073085
23,18,26,0.000000,-111.458746
23,18,28,0.000000,-111.268157
23,18,30,0.000000,-111.621294
23,18,32,0.000000,-111.505221
23,18,34,0.000000,-109.409426
23,18,36,0.000000,-110.404544
23,18,38,0.000000,-110.362623
23,18,40,0.000000,-109.168597
23,18,42,0.000000,-110.132075
23,18,44,0.000000,-111.815611
23,18,46,0.000000,-110.933775
23,18,48,0.000000,-110.735663
23,18,50,0.000000,-110.998856
23,18,52,0.000000,-108.725390
23,18,54,0.000000,-109.719239
23,18,56,0.000000,-110.331456
23,18,58,0.000000,-110.140427
23,19,0,0.000000,-113.290211
23,19,2,0.000000,-109.036654
23,19,4,0.000000,-111.862514
23,19,6,0.000000,-113.173106
23,19,8,0.000000,-109.714298
23,19,10,0.000000,-110.138372
23,19,12,0.000000,-110.267854
23,19,14,0.000000,-110.530794
23,19,16,0.000000,-108.306687
23,19,18,0.000000,-111.115102
23,19,20,0.000000,-110.262237
23,19,22,0.000000,-108.893432
23,19,24,0.000000,-111.071686
23,19,26,0.000000,-108.654158
23,19,28,0.000000,-110.228907
23,19,30,0.000000,-107.148854
23,19,32,0.000000,-110.664899
23,19,34,0.000000,-109.313130
23,19,36,0.000000,-110.617620
23,19,38,0.000000,-109.755084
23,19,40,0.000000,-112.581998
23,19,42,0.000000,-111.053816
23,19,44,0.000000,-108.789264
23,19,46,0.000000,-112.028613
23,19,48,0.000000,-111.446802
23,19,50,0.000000,-109.619218
23,19,52,0.000000,-109.321576
23,19,54,0.000000,-109.345150
23,19,56,0.000000,-110.379731
23,19,58,0.000000,-112.004669
23,20,0,0.000000,-110.700469
23,20,2,0.000000,-108.897781
23,20,4,0.000000,-111.298144
23,20,6,0.000000,-106.033932
23,20,8,0.000000,-111.504810
23,20,10,0.000000,-111.462436
23,20,12,0.000000,-109.937488
23,20,14,0.000000,-111.499570
23,20,16,0.000000,-111.135241
23,20,18,0.000000,-110.409650
23,20,20,0.000000,-113.158726
23,20,22,0.000000,-109.968707
23,20,24,0.000000,-108.788892
23,20,26,0.000000,-110.695640
23,20,28,0.000000,-111.059365
23,20,30,0.000000,-109.964029
23,20,32,0.000000,-110.836339
23,20,34,0.000000,-108.827716
23,20,36,0.000000,-110.800140
23,20,38,0.000000,-111.020255
23,20,40,0.000000,-111.484399
23,20,42,0.000000,-111.291027
23,20,44,0.000000,-111.263740
23,20,46,0.000000,-110.373386
23,20,48,0.000000,-108.398499
23,20,50,0.000000,-109.307184
23,20,52,0.000000,-111.312436
23,20,54,0.000000,-109.631154
23,20,56,0.000000,-110.389528
23,20,58,0.000000,-109.877770
23,21,0,0.000000,-110.482326
23,21,2,0.000000,-112.197626
23,21,4,0.000000,-109.882089
23,21,6,0.000000,-111.969259
23,21,8,0.000000,-112.376470
23,21,10,0.000000,-109.322941
23,21,12,0.000000,-110.803887
23,21,14,0.000000,-108.968291
23,21,16,0.000000,-108.963028
23,21,18,0.000000,-110.407567
23,21,20,0.000000,-110.678373
23,21,22,0.000000,-109.972722
23,21,24,0.000000,-111.525178
23,21,26,0.000000,-111.243138
23,21,28,0.000000,-112.179239
23,21,30,0.000000,-108.885038
23,21,32,0.000000,-109.818655
23,21,34,0.000000,-110.675669
23,21,36,0.000000,-109.567970
23,21,38,0.000000,-109.856653
23,21,40,0.000000,-107.986220
23,21,42,0.000000,-109.765034
23,21,44,0.000000,-109.648281
23,21,46,0.000000,-112.210741
23,21,48,0.000000,-112.515122
23,21,50,0.000000,-109.955375
23,21,52,0.000000,-108.557876
23,21,54,0.000000,-112.196465
23,21,56,0.000000,-108.213559
23,21,58,0.000000,-110.662823
23,22,0,0.000000,-110.512272
23,22,2,0.000000,-109.701611
23,22,4,0.000000,-109.457156
23,22,6,0.000000,-111.058250
23,22,8,0.000000,-110.170617
23,22,10,0.000000,-109.947431
23,22,12,0.000000,-110.740245
23,22,14,0.000000,-111.244386
23,22,16,0.000000,-110.931643
23,22,18,0.000000,-112.508716
23,22,20,0.000000,-111.718567
23,22,22,0.000000,-111.949078
23,22,24,0.000000,-109.875229
23,22,26,0.000000,-107.659021
23,22,28,0.000000,-108.659248
23,22,30,0.000000,-111.984673
23,22,32,0.000000,-108.657949
23,22,34,0.000000,-111.209621
23,22,36,0.000000,-113.010888
23,22,38,0.000000,-110.376591
23,22,40,0.000000,-110.750536
23,22,42,0.000000,-112.216546
23,22,44,0.000000,-110.353061
23,22,46,0.000000,-108.601993
23,22,48,0.000000,-109.279859
23,22,50,0.000000,-109.781851
23,22,52,0.000000,-108.791285
23,22,54,0.000000,-111.041175
23,22,56,0.000000,-109.686587
23,22,58,0.000000,-111.837547
23,23,0,0.000000,-109.588945
23,23,2,0.000000,-111.499306
23,23,4,0.000000,-108.772111
23,23,6,0.000000,-111.261772
23,23,8,0.000000,-111.027325
23,23,10,0.000000,-112.157386
23,23,12,0.000000,-110.720028
23,23,14,0.000000,-111.516943
23,23,16,0.000000,-109.657218
23,23,18,0.000000,-110.823662
23,23,20,0.000000,-111.011411
23,23,22,0.000000,-108.583966
23,23,24,0.000000,-111.625969
23,23,26,0.000000,-111.724216
23,23,28,0.000000,-108.387226
23,23,30,0.000000,-111.164047
23,23,32,0.000000,-110.824727
23,23,34,0.000000,-110.646092
23,23,36,0.000000,-110.686975
23,23,38,0.000000,-110.372719
23,23,40,0.000000,-110.498942
23,23,42,0.000000,-110.606679
23,23,44,0.000000,-110.686331
23,23,46,0.000000,-110.648616
23,23,48,0.000000,-111.019040
23,23,50,0.000000,-111.558064
23,23,52,0.000000,-109.959724
23,23,54,0.000000,-110.972308
23,23,56,0.000000,-106.943535
23,23,58,0.000000,-110.403188
23,24,0,0.000000,-110.897302
23,24,2,0.000000,-109.352978
23,24,4,0.000000,-110.729298
23,24,6,0.000000,-108.457993
23,24,8,0.000000,-111.548400
23,24,10,0.000000,-108.521241
23,24,12,0.000000,-112.039700
23,24,14,0.000000,-110.607689
23,24,16,0.000000,-109.584501
23,24,18,0.000000,-111.236725
23,24,20,0.000000,-109.861484
23,24,22,0.000000,-110.858802
23,24,24,0.000000,-111.189366
23,24,26,0.000000,-110.330398
23,24,28,0.000000,-108.964998
23,24,30,0.000000,-110.235086
23,24,32,0.000000,-110.390016
23,24,34,0.000000,-111.763505
23,24,36,0.000000,-111.099381
23,24,38,0.000000,-111.454019
23,24,40,0.000000,-110.723301
23,24,42,0.000000,-110.686894
23,24,44,0.000000,-110.401796
23,24,46,0.000000,-110.115734
23,24,48,0.000000,-110.343776
23,24,50,0.000000,-109.957133
23,24,52,0.000000,-109.542185
23,24,54,0.000000,-110.993432
23,24,56,0.000000,-110.100263
23,24,58,0.000000,-110.336742
23,25,0,0.000000,-110.279770
23,25,2,0.000000,-111.044384
23,25,4,0.000000,-110.588388
23,25,6,0.000000,-109.777107
23,25,8,0.000000,-112.298424
23,25,10,0.000000,-112.492013
23,25,12,0.000000,-109.850760
23,25,14,0.000000,-111.160415
23,25,16,0.000000,-110.307024
23,25,18,0.000000,-110.076294
23,25,20,0.000000,-111.089114
23,25,22,0.000000,-108.616493
23,25,24,0.000000,-110.539608
23,25,26,0.000000,-107.805746
23,25,28,0.000000,-113.587878
23,25,30,0.000000,-109.321006
23,25,32,0.000000,-106.959916
23,25,34,0.000000,-110.104878
23,25,36,0.000000,-108.990493
23,25,38,0.000000,-111.493033
23,25,40,0.000000,-111.631513
23,25,42,0.000000,-111.651054
23,25,44,0.000000,-111.843085
23,25,46,0.000000,-111.922808
23,25,48,0.000000,-111.209308
23,25,50,0.000000,-112.156834
23,25,52,0.000000,-111.922954
23,25,54,0.000000,-110.842226
23,25,56,0.000000,-108.895790
23,25,58,0.000000,-110.009258
23,26,0,0.000000,-109.381706
23,26,2,0.000000,-108.981213
23,26,4,0.000000,-107.923387
23,26,6,0.000000,-111.886324
23,26,8,0.000000,-112.195786
23,26,10,0.000000,-110.916404
23,26,12,0.000000,-108.701991
23,26,14,0.000000,-111.494239
23,26,16,0.000000,-109.005580
23,26,18,0.000000,-111.414545
23,26,20,0.000000,-112.467744
23,26,22,0.000000,-109.421988
23,26,24,0.000000,-110.281002
23,26,26,0.000000,-110.483872
23,26,28,0.000000,-109.550690
23,26,30,0.000000,-108.679357
23,26,32,0.000000,-110.511838
23,26,34,0.000000,-109.379325
23,26,36,0.000000,-108.971636
23,26,38,0.000000,-111.378322
23,26,40,0.000000,-112.036941
23,26,42,0.000000,-107.817085
23,26,44,0.000000,-110.883484
23,26,46,0.000000,-111.570523
23,26,48,0.000000,-107.883336
23,26,50,0.000000,-111.388333
23,26,52,0.000000,-112.603084
23,26,54,0.000000,-109.618013
23,26,56,0.000000,-112.078572
23,26,58,0.000000,-112.043596
23,27,0,0.000000,-112.392635
23,27,2,0.000000,-110.261722
23,27,4,0.000000,-109.785559
23,27,6,0.000000,-110.350768
23,27,8,0.000000,-110.160596
23,27,10,0.000000,-110.474630
23,27,12,0.000000,-113.745682
23,27,14,0.000000,-108.634077
23,27,16,0.000000,-111.896982
23,27,18,0.000000,-110.556891
23,27,20,0.000000,-108.680968
23,27,22,0.000000,-110.626564
