hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-133.743961
11,0,2,0.000000,-132.045994
11,0,4,0.000000,-124.911662
11,0,6,0.000000,-126.622030
11,0,8,0.000000,-140.626968
11,0,10,0.000000,-130.576812
11,0,12,0.000000,-128.922952
11,0,14,0.000000,-132.468201
11,0,16,0.000000,-134.375847
11,0,18,0.000000,-124.784526
11,0,20,0.000000,-133.291987
11,0,22,0.000000,-128.501788
11,0,24,0.000000,-130.529727
11,0,26,0.000000,-114.332672
11,0,28,0.000000,-125.665075
11,0,30,0.000000,-125.768553
11,0,32,0.000000,-137.181874
11,0,34,0.000000,-134.752126
11,0,36,0.000000,-126.906869
11,0,38,0.000000,-129.625462
11,0,40,0.000000,-130.602889
11,0,42,0.000000,-130.203564
11,0,44,0.000000,-140.313301
11,0,46,0.000000,-115.729716
11,0,48,0.000000,-135.266426
11,0,50,0.000000,-120.086473
11,0,52,0.000000,-121.519470
11,0,54,0.000000,-122.177291
11,0,56,0.000000,-144.021695
11,0,58,0.000000,-126.284042
11,1,0,0.000000,-132.058647
11,1,2,0.000000,-124.067974
11,1,4,0.000000,-125.770746
11,1,6,0.000000,-129.061962
11,1,8,0.000000,-137.966250
11,1,10,0.000000,-135.472306
11,1,12,0.000000,-124.153728
11,1,14,0.000000,-145.529586
11,1,16,0.000000,-123.812976
11,1,18,0.000000,-131.315813
11,1,20,0.000000,-132.626527
11,1,22,0.000000,-126.045801
11,1,24,0.000000,-124.925216
11,1,26,0.000000,-126.358432
11,1,28,0.000000,-131.062728
11,1,30,0.000000,-123.584663
11,1,32,0.000000,-139.593792
11,1,34,0.000000,-134.556700
11,1,36,0.000000,-137.586659
11,1,38,0.000000,-146.940410
11,1,40,0.000000,-127.008183
11,1,42,0.000000,-124.472500
11,1,44,0.000000,-132.814061
11,1,46,0.000000,-127.838202
11,1,48,0.000000,-136.491345
11,1,50,0.000000,-136.032934
11,1,52,0.000000,-129.785908
11,1,54,0.000000,-123.021519
11,1,56,0.000000,-123.327082
11,1,58,0.000000,-126.520251
11,2,0,0.000000,-125.540246
11,2,2,0.000000,-132.989245
11,2,4,0.000000,-153.188073
11,2,6,0.000000,-123.447580
11,2,8,0.000000,-127.077271
11,2,10,0.000000,-131.538878
11,2,12,0.000000,-135.783963
11,2,14,0.000000,-124.185074
11,2,16,0.000000,-128.868640
11,2,18,0.000000,-121.711009
11,2,20,0.000000,-128.034212
11,2,22,0.000000,-147.199348
11,2,24,0.000000,-126.662229
11,2,26,0.000000,-135.111056
11,2,28,0.000000,-127.716719
11,2,30,0.000000,-126.220687
11,2,32,0.000000,-126.767676
11,2,34,0.000000,-122.725945
11,2,36,0.000000,-127.975288
11,2,38,0.000000,-127.424702
11,2,40,0.000000,-139.397327
11,2,42,0.000000,-122.438351
11,2,44,0.000000,-131.229366
11,2,46,0.000000,-127.373148
11,2,48,0.000000,-128.565316
11,2,50,0.000000,-134.486102
11,2,52,0.000000,-127.570252
11,2,54,0.000000,-129.768138
11,2,56,0.000000,-124.880453
11,2,58,0.000000,-124.350876
11,3,0,0.000000,-134.093202
11,3,2,0.000000,-126.914627
11,3,4,0.000000,-125.799692
11,3,6,0.000000,-138.616131
11,3,8,0.000000,-130.326482
11,3,10,0.000000,-126.165851
11,3,12,0.000000,-128.492466
11,3,14,0.000000,-123.588984
11,3,16,0.000000,-120.023319
11,3,18,0.000000,-148.086397
11,3,20,0.000000,-134.081312
11,3,22,0.000000,-122.425170
11,3,24,0.000000,-125.719503
11,3,26,0.000000,-138.342850
11,3,28,0.000000,-131.844593
11,3,30,0.000000,-130.461198
11,3,32,0.000000,-128.397041
11,3,34,0.000000,-124.287791
11,3,36,0.000000,-114.275617
11,3,38,0.000000,-130.576781
11,3,40,0.000000,-127.329962
11,3,42,0.000000,-139.476494
11,3,44,0.000000,-127.069714
11,3,46,0.000000,-129.385202
11,3,48,0.000000,-123.531134
11,3,50,0.000000,-125.415614
11,3,52,0.000000,-127.605558
11,3,54,0.000000,-144.604914
11,3,56,0.000000,-129.865323
11,3,58,0.000000,-128.774590
11,4,0,0.000000,-126.418272
11,4,2,0.000000,-128.405720
11,4,4,0.000000,-133.234025
11,4,6,0.000000,-126.633558
11,4,8,0.000000,-133.439438
11,4,10,0.000000,-133.451149
11,4,12,0.000000,-126.757761
11,4,14,0.000000,-121.307831
11,4,16,0.000000,-128.384116
11,4,18,0.000000,-121.523280
11,4,20,0.000000,-131.345435
11,4,22,0.000000,-127.485654
11,4,24,0.000000,-123.866118
11,4,26,0.000000,-128.854847
11,4,28,0.000000,-130.352614
11,4,30,0.000000,-131.759145
11,4,32,0.000000,-127.303106
11,4,34,0.000000,-133.797922
11,4,36,0.000000,-124.443178
11,4,38,0.000000,-122.631366
11,4,40,0.000000,-130.114430
11,4,42,0.000000,-125.676736
11,4,44,0.000000,-131.064261
11,4,46,0.000000,-132.930238
11,4,48,0.000000,-127.611381
11,4,50,0.000000,-132.003730
11,4,52,0.000000,-124.387565
11,4,54,0.000000,-127.312332
11,4,56,0.000000,-131.638982
11,4,58,0.000000,-128.701344
11,5,0,0.000000,-127.071303
11,5,2,0.000000,-131.704877
11,5,4,0.000000,-137.561300
11,5,6,0.000000,-126.009144
11,5,8,0.000000,-125.036619
11,5,10,0.000000,-126.039280
11,5,12,0.000000,-123.345309
11,5,14,0.000000,-131.500846
11,5,16,0.000000,-118.078409
11,5,18,0.000000,-128.919692
11,5,20,0.000000,-141.529862
11,5,22,0.000000,-131.209842
11,5,24,0.000000,-126.817691
11,5,26,0.000000,-127.201008
11,5,28,0.000000,-129.117161
11,5,30,0.000000,-129.943783
11,5,32,0.000000,-136.549626
11,5,34,0.000000,-122.794765
11,5,36,0.000000,-128.137239
11,5,38,0.000000,-123.333572
11,5,40,0.000000,-125.457805
11,5,42,0.000000,-124.339984
11,5,44,0.000000,-137.502677
11,5,46,0.000000,-137.582346
11,5,48,0.000000,-130.952539
11,5,50,0.000000,-133.358104
11,5,52,0.000000,-129.723022
11,5,54,0.000000,-125.137434
11,5,56,0.000000,-134.355651
11,5,58,0.000000,-127.011123
11,6,0,0.000000,-136.337656
11,6,2,0.000000,-129.348448
11,6,4,0.000000,-126.993638
11,6,6,0.000000,-127.486476
11,6,8,0.000000,-135.085028
11,6,10,0.000000,-123.838379
11,6,12,0.000000,-122.909813
11,6,14,0.000000,-123.687994
11,6,16,0.000000,-134.980209
11,6,18,0.000000,-127.955255
11,6,20,0.000000,-126.181249
11,6,22,0.000000,-135.484426
11,6,24,0.000000,-146.455096
11,6,26,0.000000,-124.779638
11,6,28,0.000000,-123.870571
11,6,30,0.000000,-135.349710
11,6,32,0.000000,-136.534633
11,6,34,0.000000,-128.718280
11,6,36,0.000000,-128.179198
11,6,38,0.000000,-124.893241
11,6,40,0.000000,-125.248992
11,6,42,0.000000,-128.111622
11,6,44,0.000000,-126.264212
11,6,46,0.000000,-123.251437
11,6,48,0.000000,-137.076580
11,6,50,0.000000,-127.681475
11,6,52,0.000000,-127.257945
11,6,54,0.000000,-132.933726
11,6,56,0.000000,-130.350773
11,6,58,0.000000,-124.658429
11,7,0,0.000000,-130.247676
11,7,2,0.000000,-126.583662
11,7,4,0.000000,-127.247252
11,7,6,0.000000,-130.413445
11,7,8,0.000000,-135.656928
11,7,10,0.000000,-120.137867
11,7,12,0.000000,-130.600414
11,7,14,0.000000,-136.446019
11,7,16,0.000000,-131.513278
11,7,18,0.000000,-130.061177
11,7,20,0.000000,-124.778551
11,7,22,0.000000,-123.622904
11,7,24,0.000000,-136.757579
11,7,26,0.000000,-132.791484
11,7,28,0.000000,-119.208927
11,7,30,0.000000,-126.004372
11,7,32,0.000000,-134.555817
11,7,34,0.000000,-126.704603
11,7,36,0.000000,-134.293799
11,7,38,0.000000,-129.373557
11,7,40,0.000000,-123.091988
11,7,42,0.000000,-126.250959
11,7,44,0.000000,-128.945330
11,7,46,0.000000,-137.952885
11,7,48,0.000000,-131.809737
11,7,50,0.000000,-132.752713
11,7,52,0.000000,-125.345385
11,7,54,0.000000,-116.660139
11,7,56,0.000000,-122.302158
11,7,58,0.000000,-123.450731
11,8,0,0.000000,-138.030714
11,8,2,0.000000,-132.067766
11,8,4,0.000000,-129.901311
11,8,6,0.000000,-140.430196
11,8,8,0.000000,-133.007158
11,8,10,0.000000,-148.966305
11,8,12,0.000000,-127.627891
11,8,14,0.000000,-117.277110
11,8,16,0.000000,-123.884427
11,8,18,0.000000,-140.115409
11,8,20,0.000000,-132.479928
11,8,22,0.000000,-135.724419
11,8,24,0.000000,-124.566238
11,8,26,0.000000,-127.911984
11,8,28,0.000000,-125.561458
11,8,30,0.000000,-146.634314
11,8,32,0.000000,-123.502228
11,8,34,0.000000,-131.683868
11,8,36,0.000000,-130.836339
11,8,38,0.000000,-134.218592
11,8,40,0.000000,-148.661416
11,8,42,0.000000,-131.970595
11,8,44,0.000000,-136.950084
11,8,46,0.000000,-125.444069
11,8,48,0.000000,-126.086591
11,8,50,0.000000,-127.136038
11,8,52,0.000000,-124.340464
11,8,54,0.000000,-129.278947
11,8,56,0.000000,-128.262674
11,8,58,0.000000,-144.896736
11,9,0,0.000000,-130.370640
11,9,2,0.000000,-144.934650
11,9,4,0.000000,-130.098014
11,9,6,0.000000,-128.162009
11,9,8,0.000000,-131.299885
11,9,10,0.000000,-134.291634
11,9,12,0.000000,-131.249136
11,9,14,0.000000,-137.655649
11,9,16,0.000000,-124.527088
11,9,18,0.000000,-128.185935
11,9,20,0.000000,-125.108867
11,9,22,0.000000,-122.771899
11,9,24,0.000000,-128.083235
11,9,26,0.000000,-131.731048
11,9,28,0.000000,-120.170613
11,9,30,0.000000,-129.329973
11,9,32,0.000000,-142.362558
11,9,34,0.000000,-118.941789
11,9,36,0.000000,-130.533610
11,9,38,0.000000,-128.834369
11,9,40,0.000000,-125.502333
11,9,42,0.000000,-132.588536
11,9,44,0.000000,-127.625900
11,9,46,0.000000,-137.240077
11,9,48,0.000000,-138.110640
11,9,50,0.000000,-122.332302
11,9,52,0.000000,-126.009037
11,9,54,0.000000,-127.623959
11,9,56,0.000000,-136.398739
11,9,58,0.000000,-130.149290
11,10,0,0.000000,-123.434019
11,10,2,0.000000,-130.807350
11,10,4,0.000000,-132.637416
11,10,6,0.000000,-139.012529
11,10,8,0.000000,-136.476998
11,10,10,0.000000,-135.089108
11,10,12,0.000000,-135.057399
11,10,14,0.000000,-123.702431
11,10,16,0.000000,-130.125999
11,10,18,0.000000,-127.527591
11,10,20,0.000000,-127.781427
11,10,22,0.000000,-125.235266
11,10,24,0.000000,-134.608780
11,10,26,0.000000,-133.766067
11,10,28,0.000000,-122.200700
11,10,30,0.000000,-128.173278
11,10,32,0.000000,-132.326129
11,10,34,0.000000,-139.160186
11,10,36,0.000000,-131.618349
11,10,38,0.000000,-122.445850
11,10,40,0.000000,-127.742403
11,10,42,0.000000,-131.734050
11,10,44,0.000000,-120.898748
11,10,46,0.000000,-129.421176
11,10,48,0.000000,-125.799143
11,10,50,0.000000,-142.705310
11,10,52,0.000000,-128.861521
11,10,54,0.000000,-130.145327
11,10,56,0.000000,-123.378459
11,10,58,0.000000,-126.950870
11,11,0,0.000000,-130.812706
11,11,2,0.000000,-129.865506
11,11,4,0.000000,-141.866932
11,11,6,0.000000,-128.036937
11,11,8,0.000000,-131.649729
11,11,10,0.000000,-130.695965
11,11,12,0.000000,-129.975966
11,11,14,0.000000,-137.174507
11,11,16,0.000000,-124.846105
11,11,18,0.000000,-125.120607
11,11,20,0.000000,-130.708678
11,11,22,0.000000,-125.086473
11,11,24,0.000000,-125.573780
11,11,26,0.000000,-137.384334
11,11,28,0.000000,-120.302383
11,11,30,0.000000,-138.726280
11,11,32,0.000000,-124.191174
11,11,34,0.000000,-144.072210
11,11,36,0.000000,-127.405828
11,11,38,0.000000,-122.232306
11,11,40,0.000000,-133.087485
11,11,42,0.000000,-127.625481
11,11,44,0.000000,-116.590469
11,11,46,0.000000,-130.204844
11,11,48,0.000000,-125.729426
11,11,50,0.000000,-132.099817
11,11,52,0.000000,-141.785488
11,11,54,0.000000,-133.853179
11,11,56,0.000000,-124.311251
11,11,58,0.000000,-134.955031
11,12,0,0.000000,-128.444392
11,12,2,0.000000,-141.213866
11,12,4,0.000000,-131.773080
11,12,6,0.000000,-133.250860
11,12,8,0.000000,-129.798568
11,12,10,0.000000,-125.288097
11,12,12,0.000000,-138.101187
11,12,14,0.000000,-119.682131
11,12,16,0.000000,-136.214663
11,12,18,0.000000,-126.051060
11,12,20,0.000000,-128.826598
11,12,22,0.000000,-121.560320
11,12,24,0.000000,-125.282988
11,12,26,0.000000,-122.959198
11,12,28,0.000000,-149.688266
11,12,30,0.000000,-127.980549
11,12,32,0.000000,-131.842418
11,12,34,0.000000,-135.055204
11,12,36,0.000000,-139.144061
11,12,38,0.000000,-125.337778
11,12,40,0.000000,-121.501034
11,12,42,0.000000,-126.008462
11,12,44,0.000000,-129.510701
11,12,46,0.000000,-133.866092
11,12,48,0.000000,-134.173572
11,12,50,0.000000,-140.062969
11,12,52,0.000000,-133.393666
11,12,54,0.000000,-131.290758
11,12,56,0.000000,-128.070275
11,12,58,0.000000,-142.473853
11,13,0,0.000000,-116.392787
11,13,2,0.000000,-137.780258
11,13,4,0.000000,-129.948088
11,13,6,0.000000,-127.900278
11,13,8,0.000000,-129.866145
11,13,10,0.000000,-134.429024
11,13,12,0.000000,-129.753704
11,13,14,0.000000,-126.714481
11,13,16,0.000000,-127.321931
11,13,18,0.000000,-136.851526
11,13,20,0.000000,-134.239954
11,13,22,0.000000,-142.432791
11,13,24,0.000000,-125.948269
11,13,26,0.000000,-125.333371
11,13,28,0.000000,-125.664801
11,13,30,0.000000,-131.405624
11,13,32,0.000000,-127.185159
11,13,34,0.000000,-129.378734
11,13,36,0.000000,-127.160895
11,13,38,0.000000,-134.425315
11,13,40,0.000000,-125.796919
11,13,42,0.000000,-126.993608
11,13,44,0.000000,-138.348727
11,13,46,0.000000,-131.639876
11,13,48,0.000000,-119.256778
11,13,50,0.000000,-124.665251
11,13,52,0.000000,-141.297452
11,13,54,0.000000,-129.194484
11,13,56,0.000000,-124.994771
11,13,58,0.000000,-130.281526
11,14,0,0.000000,-124.066251
11,14,2,0.000000,-129.880943
11,14,4,0.000000,-132.097137
11,14,6,0.000000,-126.872279
11,14,8,0.000000,-130.349150
11,14,10,0.000000,-126.855106
11,14,12,0.000000,-123.802369
11,14,14,0.000000,-123.541503
11,14,16,0.000000,-128.844765
11,14,18,0.000000,-140.897303
11,14,20,0.000000,-140.150714
11,14,22,0.000000,-133.667550
11,14,24,0.000000,-128.732196
11,14,26,0.000000,-123.132866
11,14,28,0.000000,-147.436001
11,14,30,0.000000,-137.785363
11,14,32,0.000000,-138.745335
11,14,34,0.000000,-129.796435
11,14,36,0.000000,-133.314345
11,14,38,0.000000,-139.945602
11,14,40,0.000000,-140.505921
11,14,42,0.000000,-126.616718
11,14,44,0.000000,-130.666538
11,14,46,0.000000,-124.210320
11,14,48,0.000000,-127.968538
11,14,50,0.000000,-127.950444
11,14,52,0.000000,-131.836677
11,14,54,0.000000,-127.301782
11,14,56,0.000000,-128.339027
11,14,58,0.000000,-124.448502
11,15,0,0.000000,-139.873749
11,15,2,0.000000,-124.874538
11,15,4,0.000000,-126.976509
11,15,6,0.000000,-127.721762
11,15,8,0.000000,-124.063349
11,15,10,0.000000,-136.300408
11,15,12,0.000000,-134.901118
11,15,14,0.000000,-137.713041
11,15,16,0.000000,-133.362037
11,15,18,0.000000,-138.636551
11,15,20,0.000000,-117.360170
11,15,22,0.000000,-117.153371
11,15,24,0.000000,-131.900127
11,15,26,0.000000,-138.865969
11,15,28,0.000000,-146.227679
11,15,30,0.000000,-124.608966
11,15,32,0.000000,-139.277307
11,15,34,0.000000,-135.244224
11,15,36,0.000000,-127.207506
11,15,38,0.000000,-125.959392
11,15,40,0.000000,-118.770780
11,15,42,0.000000,-124.633085
11,15,44,0.000000,-129.040261
11,15,46,0.000000,-122.156184
11,15,48,0.000000,-127.473263
11,15,50,0.000000,-136.342384
11,15,52,0.000000,-122.495126
11,15,54,0.000000,-135.259440
11,15,56,0.000000,-123.418471
11,15,58,0.000000,-131.388520
11,16,0,0.000000,-123.779010
11,16,2,0.000000,-129.723740
11,16,4,0.000000,-136.823407
11,16,6,0.000000,-135.411989
11,16,8,0.000000,-137.401329
11,16,10,0.000000,-133.333944
11,16,12,0.000000,-125.647961
11,16,14,0.000000,-141.723732
11,16,16,0.000000,-128.623991
11,16,18,0.000000,-136.475410
11,16,20,0.000000,-131.453173
11,16,22,0.000000,-129.491593
11,16,24,0.000000,-122.256772
11,16,26,0.000000,-123.560860
11,16,28,0.000000,-130.689031
11,16,30,0.000000,-135.972284
11,16,32,0.000000,-127.212109
11,16,34,0.000000,-130.623618
11,16,36,0.000000,-130.523348
11,16,38,0.000000,-127.848201
11,16,40,0.000000,-122.575308
11,16,42,0.000000,-127.380456
11,16,44,0.000000,-135.258943
11,16,46,0.000000,-132.868368
11,16,48,0.000000,-136.657591
11,16,50,0.000000,-123.645878
11,16,52,0.000000,-122.853978
11,16,54,0.000000,-126.764031
11,16,56,0.000000,-132.229112
11,16,58,0.000000,-129.451625
11,17,0,0.000000,-151.477847
11,17,2,0.000000,-154.638588
11,17,4,0.000000,-126.657190
11,17,6,0.000000,-127.881180
11,17,8,0.000000,-128.114016
11,17,10,0.000000,-127.059433
11,17,12,0.000000,-126.165931
11,17,14,0.000000,-120.470529
11,17,16,0.000000,-126.188678
11,17,18,0.000000,-127.832167
11,17,20,0.000000,-123.747844
11,17,22,0.000000,-138.949004
11,17,24,0.000000,-149.579726
11,17,26,0.000000,-129.708261
11,17,28,0.000000,-127.251716
11,17,30,0.000000,-131.437430
11,17,32,0.000000,-125.710552
11,17,34,0.000000,-145.502380
11,17,36,0.000000,-128.843438
11,17,38,0.000000,-128.904030
11,17,40,0.000000,-129.622740
11,17,42,0.000000,-128.868883
11,17,44,0.000000,-131.610232
11,17,46,0.000000,-131.807607
11,17,48,0.000000,-131.960091
11,17,50,0.000000,-130.505354
11,17,52,0.000000,-121.808087
11,17,54,0.000000,-124.462307
11,17,56,0.000000,-130.202299
11,17,58,0.000000,-133.316646
11,18,0,0.000000,-137.458723
11,18,2,0.000000,-121.769064
11,18,4,0.000000,-134.901736
11,18,6,0.000000,-134.741280
11,18,8,0.000000,-129.711556
11,18,10,0.000000,-123.707085
11,18,12,0.000000,-132.549337
11,18,14,0.000000,-124.986214
11,18,16,0.000000,-131.395639
11,18,18,0.000000,-117.134888
11,18,20,0.000000,-145.667470
11,18,22,0.000000,-132.395861
11,18,24,0.000000,-134.940851
11,18,26,0.000000,-120.964962
11,18,28,0.000000,-128.240221
11,18,30,0.000000,-131.506840
11,18,32,0.000000,-138.773257
11,18,34,0.000000,-129.292455
11,18,36,0.000000,-127.354680
11,18,38,0.000000,-137.785175
11,18,40,0.000000,-130.242185
11,18,42,0.000000,-127.412440
11,18,44,0.000000,-130.528030
11,18,46,0.000000,-144.579541
11,18,48,0.000000,-138.263321
11,18,50,0.000000,-138.567477
11,18,52,0.000000,-142.305635
11,18,54,0.000000,-143.424591
11,18,56,0.000000,-131.433383
11,18,58,0.000000,-128.457262
11,19,0,0.000000,-150.936195
11,19,2,0.000000,-144.298367
11,19,4,0.000000,-125.356979
11,19,6,0.000000,-125.676791
11,19,8,0.000000,-133.162688
11,19,10,0.000000,-129.730303
11,19,12,0.000000,-132.572733
11,19,14,0.000000,-129.122047
11,19,16,0.000000,-140.153590
11,19,18,0.000000,-137.967133
11,19,20,0.000000,-135.017962
11,19,22,0.000000,-132.843293
11,19,24,0.000000,-131.740826
11,19,26,0.000000,-128.872445
11,19,28,0.000000,-128.308796
11,19,30,0.000000,-128.133877
11,19,32,0.000000,-128.260392
11,19,34,0.000000,-130.115751
11,19,36,0.000000,-132.043399
11,19,38,0.000000,-148.646474
11,19,40,0.000000,-127.996966
11,19,42,0.000000,-129.866801
11,19,44,0.000000,-130.854887
11,19,46,0.000000,-143.000500
11,19,48,0.000000,-127.528169
11,19,50,0.000000,-136.045787
11,19,52,0.000000,-135.298208
11,19,54,0.000000,-129.330673
11,19,56,0.000000,-125.994301
11,19,58,0.000000,-131.937941
11,20,0,0.000000,-130.071224
11,20,2,0.000000,-131.340748
11,20,4,0.000000,-127.146574
11,20,6,0.000000,-129.636899
11,20,8,0.000000,-136.712399
11,20,10,0.000000,-132.158095
11,20,12,0.000000,-133.133729
11,20,14,0.000000,-126.824554
11,20,16,0.000000,-132.601668
11,20,18,0.000000,-125.007949
11,20,20,0.000000,-126.286878
11,20,22,0.000000,-138.645103
11,20,24,0.000000,-136.644686
11,20,26,0.000000,-131.977785
11,20,28,0.000000,-136.994349
11,20,30,0.000000,-126.952325
11,20,32,0.000000,-130.700574
11,20,34,0.000000,-126.898351
11,20,36,0.000000,-134.632404
11,20,38,0.000000,-120.633389
11,20,40,0.000000,-130.962979
11,20,42,0.000000,-124.847302
11,20,44,0.000000,-121.183595
11,20,46,0.000000,-130.931224
11,20,48,0.000000,-130.885671
11,20,50,0.000000,-133.626132
11,20,52,0.000000,-133.757068
11,20,54,0.000000,-129.066937
11,20,56,0.000000,-131.420000
11,20,58,0.000000,-133.846776
11,21,0,0.000000,-140.369006
11,21,2,0.000000,-135.983913
11,21,4,0.000000,-137.673013
11,21,6,0.000000,-121.665189
11,21,8,0.000000,-124.520987
11,21,10,0.000000,-129.830935
11,21,12,0.000000,-128.147234
11,21,14,0.000000,-136.709738
11,21,16,0.000000,-129.853528
11,21,18,0.000000,-131.148819
11,21,20,0.000000,-134.814094
11,21,22,0.000000,-132.124881
11,21,24,0.000000,-125.564811
11,21,26,0.000000,-132.394556
11,21,28,0.000000,-147.960664
11,21,30,0.000000,-127.948350
11,21,32,0.000000,-138.547031
11,21,34,0.000000,-137.877045
11,21,36,0.000000,-124.463551
11,21,38,0.000000,-129.460653
11,21,40,0.000000,-124.527852
11,21,42,0.000000,-126.564571
11,21,44,0.000000,-137.802326
11,21,46,0.000000,-130.743514
11,21,48,0.000000,-133.864529
11,21,50,0.000000,-129.389693
11,21,52,0.000000,-128.787569
11,21,54,0.000000,-137.567677
11,21,56,0.000000,-135.664581
11,21,58,0.000000,-124.799040
11,22,0,0.000000,-130.422559
11,22,2,0.000000,-130.102006
11,22,4,0.000000,-125.404172
11,22,6,0.000000,-126.929659
11,22,8,0.000000,-134.024003
11,22,10,0.000000,-128.842044
11,22,12,0.000000,-124.165922
11,22,14,0.000000,-122.265395
11,22,16,0.000000,-129.701340
11,22,18,0.000000,-130.873282
11,22,20,0.000000,-135.435452
11,22,22,0.000000,-134.799953
11,22,24,0.000000,-131.658228
11,22,26,0.000000,-144.581152
11,22,28,0.000000,-129.624931
11,22,30,0.000000,-127.234682
11,22,32,0.000000,-138.991769
11,22,34,0.000000,-144.905318
11,22,36,0.000000,-138.512880
11,22,38,0.000000,-136.195151
11,22,40,0.000000,-129.436567
11,22,42,0.000000,-141.421498
11,22,44,0.000000,-133.602502
11,22,46,0.000000,-130.124806
11,22,48,0.000000,-134.111622
11,22,50,0.000000,-140.388768
11,22,52,0.000000,-132.381487
11,22,54,0.000000,-130.076401
11,22,56,0.000000,-125.263319
11,22,58,0.000000,-129.466250
11,23,0,0.000000,-127.992152
11,23,2,0.000000,-129.019119
11,23,4,0.000000,-130.319135
11,23,6,0.000000,-126.690216
11,23,8,0.000000,-126.075418
11,23,10,0.000000,-127.770410
11,23,12,0.000000,-132.348007
11,23,14,0.000000,-135.294259
11,23,16,0.000000,-142.458907
11,23,18,0.000000,-127.375105
11,23,20,0.000000,-115.882035
11,23,22,0.000000,-138.756593
11,23,24,0.000000,-126.049930
11,23,26,0.000000,-132.283328
11,23,28,0.000000,-134.484377
11,23,30,0.000000,-131.030564
11,23,32,0.000000,-118.862172
11,23,34,0.000000,-125.016590
11,23,36,0.000000,-126.242458
11,23,38,0.000000,-127.073075
11,23,40,0.000000,-130.086871
11,23,42,0.000000,-124.788413
11,23,44,0.000000,-126.985909
11,23,46,0.000000,-130.767876
11,23,48,0.000000,-125.828141
11,23,50,0.000000,-127.272469
11,23,52,0.000000,-126.679613
11,23,54,0.000000,-135.228826
11,23,56,0.000000,-127.702636
11,23,58,0.000000,-123.988613
11,24,0,0.000000,-126.155735
11,24,2,0.000000,-131.789140
11,24,4,0.000000,-123.306981
11,24,6,0.000000,-125.839138
11,24,8,0.000000,-137.136113
11,24,10,0.000000,-127.353206
11,24,12,0.000000,-129.625496
11,24,14,0.000000,-131.654920
11,24,16,0.000000,-127.446602
11,24,18,0.000000,-126.206481
11,24,20,0.000000,-119.102471
11,24,22,0.000000,-135.998986
11,24,24,0.000000,-135.201576
11,24,26,0.000000,-131.728775
11,24,28,0.000000,-124.368689
11,24,30,0.000000,-131.185497
11,24,32,0.000000,-135.440070
11,24,34,0.000000,-131.464223
11,24,36,0.000000,-128.590475
11,24,38,0.000000,-126.591157
11,24,40,0.000000,-153.824592
11,24,42,0.000000,-139.297217
11,24,44,0.000000,-126.980175
11,24,46,0.000000,-121.968651
11,24,48,0.000000,-126.716920
11,24,50,0.000000,-125.269605
11,24,52,0.000000,-129.405914
11,24,54,0.000000,-128.737796
11,24,56,0.000000,-128.673083
11,24,58,0.000000,-135.542325
11,25,0,0.000000,-127.991003
11,25,2,0.000000,-134.374027
11,25,4,0.000000,-123.510526
11,25,6,0.000000,-122.285834
11,25,8,0.000000,-121.554652
11,25,10,0.000000,-127.731136
11,25,12,0.000000,-135.177895
11,25,14,0.000000,-122.957821
11,25,16,0.000000,-136.463753
11,25,18,0.000000,-129.453973
11,25,20,0.000000,-128.525010
11,25,22,0.000000,-133.488566
11,25,24,0.000000,-134.046848
11,25,26,0.000000,-128.193006
11,25,28,0.000000,-126.696070
11,25,30,0.000000,-127.480007
11,25,32,0.000000,-129.151743
11,25,34,0.000000,-135.736954
11,25,36,0.000000,-132.004214
11,25,38,0.000000,-120.057253
11,25,40,0.000000,-135.407025
11,25,42,0.000000,-124.245613
11,25,44,0.000000,-123.872078
11,25,46,0.000000,-131.779070
11,25,48,0.000000,-125.088176
11,25,50,0.000000,-126.111905
11,25,52,0.000000,-129.441905
11,25,54,0.000000,-139.729440
11,25,56,0.000000,-126.933952
11,25,58,0.000000,-123.655755
11,26,0,0.000000,-134.897683
11,26,2,0.000000,-119.948881
11,26,4,0.000000,-131.426150
11,26,6,0.000000,-123.624330
11,26,8,0.000000,-130.120109
11,26,10,0.000000,-128.098546
11,26,12,0.000000,-129.566028
11,26,14,0.000000,-133.415766
11,26,16,0.000000,-119.988980
11,26,18,0.000000,-119.510792
11,26,20,0.000000,-132.710652
11,26,22,0.000000,-124.657512
11,26,24,0.000000,-127.597956
11,26,26,0.000000,-136.669917
11,26,28,0.000000,-141.099187
11,26,30,0.000000,-127.072301
11,26,32,0.000000,-136.946150
11,26,34,0.000000,-129.993004
11,26,36,0.000000,-121.748527
11,26,38,0.000000,-130.313537
11,26,40,0.000000,-137.280196
11,26,42,0.000000,-130.514462
11,26,44,0.000000,-124.264027
11,26,46,0.000000,-130.108166
11,26,48,0.000000,-123.480098
11,26,50,0.000000,-122.672734
11,26,52,0.000000,-123.212318
11,26,54,0.000000,-129.967094
11,26,56,0.000000,-129.458393
11,26,58,0.000000,-126.476297
11,27,0,0.000000,-135.735474
11,27,2,0.000000,-128.825928
11,27,4,0.000000,-121.201931
11,27,6,0.000000,-129.001278
11,27,8,0.000000,-132.353280
11,27,10,0.000000,-136.021752
11,27,12,0.000000,-142.930108
11,27,14,0.000000,-124.014780
11,27,16,0.000000,-128.911711
11,27,18,0.000000,-134.515555
11,27,20,0.000000,-128.275191
11,27,22,0.000000,-129.100156
