hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-223.712547
0,0,2,0.000000,-223.712547
0,0,4,0.000000,-136.212899
0,0,6,0.000000,-135.202358
0,0,8,0.000000,-137.121783
0,0,10,0.000000,-139.912789
0,0,12,0.000000,-144.368872
0,0,14,0.000000,-132.959181
0,0,16,0.000000,-133.131703
0,0,18,0.000000,-137.876703
0,0,20,0.000000,-130.590517
0,0,22,0.000000,-139.152179
0,0,24,0.000000,-133.497501
0,0,26,0.000000,-131.631128
0,0,28,0.000000,-133.268650
0,0,30,0.000000,-134.333237
0,0,32,0.000000,-139.335518
0,0,34,0.000000,-124.664361
0,0,36,0.000000,-131.274264
0,0,38,0.000000,-134.349100
0,0,40,0.000000,-141.552591
0,0,42,0.000000,-131.536336
0,0,44,0.000000,-128.776513
0,0,46,0.000000,-125.737898
0,0,48,0.000000,-137.344399
0,0,50,0.000000,-130.055315
0,0,52,0.000000,-141.575769
0,0,54,0.000000,-123.094307
0,0,56,0.000000,-132.096007
0,0,58,0.000000,-139.355769
0,1,0,0.000000,-127.640942
0,1,2,0.000000,-139.949674
0,1,4,0.000000,-133.947429
0,1,6,0.000000,-140.916663
0,1,8,0.000000,-129.066928
0,1,10,0.000000,-134.274667
0,1,12,0.000000,-126.527720
0,1,14,0.000000,-140.320995
0,1,16,0.000000,-132.041621
0,1,18,0.000000,-134.939334
0,1,20,0.000000,-127.622494
0,1,22,0.000000,-129.275662
0,1,24,0.000000,-131.601183
0,1,26,0.000000,-119.865525
0,1,28,0.000000,-134.188808
0,1,30,0.000000,-140.382849
0,1,32,0.000000,-126.206880
0,1,34,0.000000,-136.614983
0,1,36,0.000000,-133.074347
0,1,38,0.000000,-134.691748
0,1,40,0.000000,-137.558203
0,1,42,0.000000,-132.578474
0,1,44,0.000000,-132.164657
0,1,46,0.000000,-133.220356
0,1,48,0.000000,-137.811692
0,1,50,0.000000,-135.592073
0,1,52,0.000000,-135.265529
0,1,54,0.000000,-131.612791
0,1,56,0.000000,-126.915806
0,1,58,0.000000,-134.813610
0,2,0,0.000000,-125.806070
0,2,2,0.000000,-130.133303
0,2,4,0.000000,-134.602861
0,2,6,0.000000,-140.248549
0,2,8,0.000000,-124.342034
0,2,10,0.000000,-122.357434
0,2,12,0.000000,-130.890406
0,2,14,0.000000,-129.969502
0,2,16,0.000000,-134.934099
0,2,18,0.000000,-153.407962
0,2,20,0.000000,-130.207370
0,2,22,0.000000,-132.580774
0,2,24,0.000000,-146.545314
0,2,26,0.000000,-130.405821
0,2,28,0.000000,-136.669908
0,2,30,0.000000,-131.555167
0,2,32,0.000000,-135.800898
0,2,34,0.000000,-139.059624
0,2,36,0.000000,-130.654312
0,2,38,0.000000,-138.389547
0,2,40,0.000000,-136.218233
0,2,42,0.000000,-141.475253
0,2,44,0.000000,-136.345875
0,2,46,0.000000,-138.519674
0,2,48,0.000000,-134.573119
0,2,50,0.000000,-132.870812
0,2,52,0.000000,-131.211368
0,2,54,0.000000,-140.890619
0,2,56,0.000000,-129.527536
0,2,58,0.000000,-127.203578
0,3,0,0.000000,-133.873039
0,3,2,0.000000,-149.897476
0,3,4,0.000000,-130.156478
0,3,6,0.000000,-139.465701
0,3,8,0.000000,-134.317365
0,3,10,0.000000,-133.897363
0,3,12,0.000000,-132.371321
0,3,14,0.000000,-136.770745
0,3,16,0.000000,-135.769169
0,3,18,0.000000,-132.257681
0,3,20,0.000000,-138.403288
0,3,22,0.000000,-144.782586
0,3,24,0.000000,-134.447030
0,3,26,0.000000,-131.525844
0,3,28,0.000000,-148.103067
0,3,30,0.000000,-138.277785
0,3,32,0.000000,-138.902847
0,3,34,0.000000,-131.720405
0,3,36,0.000000,-143.058836
0,3,38,0.000000,-131.717461
0,3,40,0.000000,-139.806250
0,3,42,0.000000,-130.563343
0,3,44,0.000000,-140.569082
0,3,46,0.000000,-132.539014
0,3,48,0.000000,-134.888491
0,3,50,0.000000,-129.741685
0,3,52,0.000000,-130.442221
0,3,54,0.000000,-136.229473
0,3,56,0.000000,-134.159909
0,3,58,0.000000,-132.365496
0,4,0,0.000000,-134.114127
0,4,2,0.000000,-139.557937
0,4,4,0.000000,-127.528692
0,4,6,0.000000,-131.016005
0,4,8,0.000000,-131.586364
0,4,10,0.000000,-130.107416
0,4,12,0.000000,-137.480585
0,4,14,0.000000,-130.650885
0,4,16,0.000000,-129.490325
0,4,18,0.000000,-138.370901
0,4,20,0.000000,-136.317826
0,4,22,0.000000,-126.908082
0,4,24,0.000000,-130.617074
0,4,26,0.000000,-132.749101
0,4,28,0.000000,-142.292925
0,4,30,0.000000,-154.082666
0,4,32,0.000000,-140.754337
0,4,34,0.000000,-141.719023
0,4,36,0.000000,-140.062773
0,4,38,0.000000,-133.944367
0,4,40,0.000000,-135.768843
0,4,42,0.000000,-131.166691
0,4,44,0.000000,-128.197228
0,4,46,0.000000,-130.879960
0,4,48,0.000000,-127.073618
0,4,50,0.000000,-121.991151
0,4,52,0.000000,-140.351451
0,4,54,0.000000,-132.741871
0,4,56,0.000000,-130.620602
0,4,58,0.000000,-135.103008
0,5,0,0.000000,-137.263143
0,5,2,0.000000,-124.528070
0,5,4,0.000000,-133.795926
0,5,6,0.000000,-134.045893
0,5,8,0.000000,-143.647590
0,5,10,0.000000,-127.966052
0,5,12,0.000000,-132.952437
0,5,14,0.000000,-144.941398
0,5,16,0.000000,-127.852688
0,5,18,0.000000,-132.279641
0,5,20,0.000000,-139.074905
0,5,22,0.000000,-128.892685
0,5,24,0.000000,-129.113840
0,5,26,0.000000,-127.279375
0,5,28,0.000000,-137.908326
0,5,30,0.000000,-120.356513
0,5,32,0.000000,-136.857983
0,5,34,0.000000,-134.583944
0,5,36,0.000000,-134.455066
0,5,38,0.000000,-135.720119
0,5,40,0.000000,-132.023371
0,5,42,0.000000,-142.569467
0,5,44,0.000000,-133.470763
0,5,46,0.000000,-132.646911
0,5,48,0.000000,-132.704268
0,5,50,0.000000,-132.550119
0,5,52,0.000000,-134.717982
0,5,54,0.000000,-132.652389
0,5,56,0.000000,-130.842125
0,5,58,0.000000,-127.572303
0,6,0,0.000000,-134.438677
0,6,2,0.000000,-136.308313
0,6,4,0.000000,-150.185409
0,6,6,0.000000,-128.917303
0,6,8,0.000000,-147.215736
0,6,10,0.000000,-133.521128
0,6,12,0.000000,-132.821403
0,6,14,0.000000,-136.096790
0,6,16,0.000000,-140.070734
0,6,18,0.000000,-135.678349
0,6,20,0.000000,-143.044061
0,6,22,0.000000,-131.524360
0,6,24,0.000000,-136.179030
0,6,26,0.000000,-138.392094
0,6,28,0.000000,-134.370634
0,6,30,0.000000,-133.256816
0,6,32,0.000000,-137.221122
0,6,34,0.000000,-127.248989
0,6,36,0.000000,-125.069520
0,6,38,0.000000,-130.817567
0,6,40,0.000000,-132.742825
0,6,42,0.000000,-121.459187
0,6,44,0.000000,-132.070322
0,6,46,0.000000,-136.237688
0,6,48,0.000000,-140.150011
0,6,50,0.000000,-146.050099
0,6,52,0.000000,-144.995315
0,6,54,0.000000,-132.035434
0,6,56,0.000000,-128.847086
0,6,58,0.000000,-141.132858
0,7,0,0.000000,-133.051752
0,7,2,0.000000,-131.218478
0,7,4,0.000000,-139.355848
0,7,6,0.000000,-128.863341
0,7,8,0.000000,-128.943286
0,7,10,0.000000,-144.086497
0,7,12,0.000000,-142.254000
0,7,14,0.000000,-134.728492
0,7,16,0.000000,-140.843438
0,7,18,0.000000,-134.239928
0,7,20,0.000000,-133.618760
0,7,22,0.000000,-132.218579
0,7,24,0.000000,-149.639370
0,7,26,0.000000,-146.987945
0,7,28,0.000000,-138.598729
0,7,30,0.000000,-139.676683
0,7,32,0.000000,-143.232312
0,7,34,0.000000,-137.119177
0,7,36,0.000000,-138.179640
0,7,38,0.000000,-140.444303
0,7,40,0.000000,-131.478278
0,7,42,0.000000,-131.601274
0,7,44,0.000000,-132.649791
0,7,46,0.000000,-136.743489
0,7,48,0.000000,-131.682524
0,7,50,0.000000,-130.287710
0,7,52,0.000000,-133.199562
0,7,54,0.000000,-132.123563
0,7,56,0.000000,-131.287403
0,7,58,0.000000,-132.787457
0,8,0,0.000000,-126.280213
0,8,2,0.000000,-130.817488
0,8,4,0.000000,-135.258007
0,8,6,0.000000,-132.312718
0,8,8,0.000000,-144.806260
0,8,10,0.000000,-130.503718
0,8,12,0.000000,-132.923033
0,8,14,0.000000,-142.608629
0,8,16,0.000000,-131.409583
0,8,18,0.000000,-134.672930
0,8,20,0.000000,-134.159379
0,8,22,0.000000,-132.909825
0,8,24,0.000000,-131.481393
0,8,26,0.000000,-131.654029
0,8,28,0.000000,-135.382083
0,8,30,0.000000,-133.485843
0,8,32,0.000000,-140.274711
0,8,34,0.000000,-131.443119
0,8,36,0.000000,-123.444376
0,8,38,0.000000,-125.033554
0,8,40,0.000000,-128.122698
0,8,42,0.000000,-120.783620
0,8,44,0.000000,-137.546674
0,8,46,0.000000,-140.656056
0,8,48,0.000000,-132.629930
0,8,50,0.000000,-132.678710
0,8,52,0.000000,-126.624226
0,8,54,0.000000,-134.979821
0,8,56,0.000000,-133.384760
0,8,58,0.000000,-124.198552
0,9,0,0.000000,-148.614041
0,9,2,0.000000,-131.345145
0,9,4,0.000000,-127.068439
0,9,6,0.000000,-134.172592
0,9,8,0.000000,-130.389960
0,9,10,0.000000,-130.372237
0,9,12,0.000000,-132.731059
0,9,14,0.000000,-127.856607
0,9,16,0.000000,-136.306223
0,9,18,0.000000,-124.992250
0,9,20,0.000000,-135.443307
0,9,22,0.000000,-130.110891
0,9,24,0.000000,-131.846418
0,9,26,0.000000,-133.784974
0,9,28,0.000000,-136.551392
0,9,30,0.000000,-134.336230
0,9,32,0.000000,-133.947980
0,9,34,0.000000,-130.883404
0,9,36,0.000000,-135.410228
0,9,38,0.000000,-145.902431
0,9,40,0.000000,-137.166513
0,9,42,0.000000,-135.415798
0,9,44,0.000000,-135.090910
0,9,46,0.000000,-132.981598
0,9,48,0.000000,-134.629994
0,9,50,0.000000,-145.636987
0,9,52,0.000000,-139.671419
0,9,54,0.000000,-140.591200
0,9,56,0.000000,-122.299223
0,9,58,0.000000,-143.940274
0,10,0,0.000000,-135.022734
0,10,2,0.000000,-130.379500
0,10,4,0.000000,-126.758471
0,10,6,0.000000,-129.948915
0,10,8,0.000000,-127.519018
0,10,10,0.000000,-132.735945
0,10,12,0.000000,-141.968801
0,10,14,0.000000,-133.742179
0,10,16,0.000000,-136.114757
0,10,18,0.000000,-130.581027
0,10,20,0.000000,-139.915876
0,10,22,0.000000,-133.857709
0,10,24,0.000000,-129.941877
0,10,26,0.000000,-134.813550
0,10,28,0.000000,-130.275741
0,10,30,0.000000,-138.474287
0,10,32,0.000000,-128.971517
0,10,34,0.000000,-125.695610
0,10,36,0.000000,-140.221283
0,10,38,0.000000,-126.545348
0,10,40,0.000000,-127.810888
0,10,42,0.000000,-138.096410
0,10,44,0.000000,-129.142021
0,10,46,0.000000,-142.527103
0,10,48,0.000000,-138.743813
0,10,50,0.000000,-133.554039
0,10,52,0.000000,-134.236456
0,10,54,0.000000,-136.075409
0,10,56,0.000000,-125.087829
0,10,58,0.000000,-128.089495
0,11,0,0.000000,-127.759081
0,11,2,0.000000,-140.251566
0,11,4,0.000000,-125.945115
0,11,6,0.000000,-132.831378
0,11,8,0.000000,-143.971261
0,11,10,0.000000,-129.004408
0,11,12,0.000000,-135.222516
0,11,14,0.000000,-131.504863
0,11,16,0.000000,-130.471057
0,11,18,0.000000,-146.916872
0,11,20,0.000000,-131.383657
0,11,22,0.000000,-133.623426
0,11,24,0.000000,-137.706703
0,11,26,0.000000,-135.612975
0,11,28,0.000000,-123.425778
0,11,30,0.000000,-137.810782
0,11,32,0.000000,-154.133019
0,11,34,0.000000,-136.668803
0,11,36,0.000000,-137.855851
0,11,38,0.000000,-138.942412
0,11,40,0.000000,-136.756407
0,11,42,0.000000,-128.689967
0,11,44,0.000000,-132.939164
0,11,46,0.000000,-127.483674
0,11,48,0.000000,-128.243234
0,11,50,0.000000,-137.032652
0,11,52,0.000000,-139.412743
0,11,54,0.000000,-131.132174
0,11,56,0.000000,-145.189529
0,11,58,0.000000,-140.983935
0,12,0,0.000000,-142.575370
0,12,2,0.000000,-129.894611
0,12,4,0.000000,-128.246418
0,12,6,0.000000,-154.713850
0,12,8,0.000000,-148.833245
0,12,10,0.000000,-128.705966
0,12,12,0.000000,-138.296612
0,12,14,0.000000,-138.906333
0,12,16,0.000000,-137.640118
0,12,18,0.000000,-137.001949
0,12,20,0.000000,-128.282815
0,12,22,0.000000,-135.801490
0,12,24,0.000000,-134.940600
0,12,26,0.000000,-145.131700
0,12,28,0.000000,-129.238166
0,12,30,0.000000,-137.264700
0,12,32,0.000000,-135.239187
0,12,34,0.000000,-137.115425
0,12,36,0.000000,-140.824852
0,12,38,0.000000,-145.847739
0,12,40,0.000000,-135.883007
0,12,42,0.000000,-130.454969
0,12,44,0.000000,-125.727313
0,12,46,0.000000,-135.697289
0,12,48,0.000000,-138.114750
0,12,50,0.000000,-143.888167
0,12,52,0.000000,-155.508897
0,12,54,0.000000,-130.794710
0,12,56,0.000000,-137.412770
0,12,58,0.000000,-133.051650
0,13,0,0.000000,-139.205436
0,13,2,0.000000,-130.828075
0,13,4,0.000000,-133.509057
0,13,6,0.000000,-135.917005
0,13,8,0.000000,-133.652484
0,13,10,0.000000,-127.598830
0,13,12,0.000000,-131.676982
0,13,14,0.000000,-133.292171
0,13,16,0.000000,-136.730666
0,13,18,0.000000,-135.294667
0,13,20,0.000000,-134.127198
0,13,22,0.000000,-137.873823
0,13,24,0.000000,-129.157612
0,13,26,0.000000,-133.195820
0,13,28,0.000000,-128.561232
0,13,30,0.000000,-134.909827
0,13,32,0.000000,-137.421085
0,13,34,0.000000,-132.099016
0,13,36,0.000000,-137.498848
0,13,38,0.000000,-131.476294
0,13,40,0.000000,-131.774043
0,13,42,0.000000,-133.617127
0,13,44,0.000000,-130.832384
0,13,46,0.000000,-140.859039
0,13,48,0.000000,-132.490642
0,13,50,0.000000,-148.972650
0,13,52,0.000000,-136.969215
0,13,54,0.000000,-129.249310
0,13,56,0.000000,-139.112297
0,13,58,0.000000,-133.414939
0,14,0,0.000000,-146.403597
0,14,2,0.000000,-130.648577
0,14,4,0.000000,-129.179330
0,14,6,0.000000,-133.618780
0,14,8,0.000000,-128.879137
0,14,10,0.000000,-131.220535
0,14,12,0.000000,-136.935610
0,14,14,0.000000,-130.489764
0,14,16,0.000000,-149.356706
0,14,18,0.000000,-128.389678
0,14,20,0.000000,-139.562145
0,14,22,0.000000,-121.337405
0,14,24,0.000000,-136.475577
0,14,26,0.000000,-139.447150
0,14,28,0.000000,-138.317024
0,14,30,0.000000,-134.041816
0,14,32,0.000000,-133.001741
0,14,34,0.000000,-133.367144
0,14,36,0.000000,-134.994921
0,14,38,0.000000,-126.129293
0,14,40,0.000000,-139.111790
0,14,42,0.000000,-128.890008
0,14,44,0.000000,-131.061594
0,14,46,0.000000,-145.895698
0,14,48,0.000000,-137.402182
0,14,50,0.000000,-139.257359
0,14,52,0.000000,-130.314583
0,14,54,0.000000,-136.379036
0,14,56,0.000000,-133.239873
0,14,58,0.000000,-132.420819
0,15,0,0.000000,-129.486177
0,15,2,0.000000,-133.128311
0,15,4,0.000000,-136.401480
0,15,6,0.000000,-137.891930
0,15,8,0.000000,-137.333617
0,15,10,0.000000,-125.605648
0,15,12,0.000000,-130.388291
0,15,14,0.000000,-138.087029
0,15,16,0.000000,-136.814495
0,15,18,0.000000,-131.840462
0,15,20,0.000000,-136.036373
0,15,22,0.000000,-129.060980
0,15,24,0.000000,-129.318112
0,15,26,0.000000,-134.491469
0,15,28,0.000000,-129.727081
0,15,30,0.000000,-126.730751
0,15,32,0.000000,-132.107257
0,15,34,0.000000,-135.694223
0,15,36,0.000000,-121.632877
0,15,38,0.000000,-119.424727
0,15,40,0.000000,-130.003478
0,15,42,0.000000,-130.920740
0,15,44,0.000000,-131.252912
0,15,46,0.000000,-135.953315
0,15,48,0.000000,-130.341852
0,15,50,0.000000,-130.445477
0,15,52,0.000000,-140.917188
0,15,54,0.000000,-131.908287
0,15,56,0.000000,-129.008811
0,15,58,0.000000,-134.110290
0,16,0,0.000000,-140.095221
0,16,2,0.000000,-126.007071
0,16,4,0.000000,-129.138135
0,16,6,0.000000,-135.711630
0,16,8,0.000000,-134.697318
0,16,10,0.000000,-129.421307
0,16,12,0.000000,-145.700377
0,16,14,0.000000,-138.514750
0,16,16,0.000000,-131.388597
0,16,18,0.000000,-131.218160
0,16,20,0.000000,-137.100394
0,16,22,0.000000,-131.652796
0,16,24,0.000000,-130.209564
0,16,26,0.000000,-139.034271
0,16,28,0.000000,-135.034451
0,16,30,0.000000,-132.443894
0,16,32,0.000000,-134.006359
0,16,34,0.000000,-135.637234
0,16,36,0.000000,-137.062653
0,16,38,0.000000,-143.730156
0,16,40,0.000000,-133.774818
0,16,42,0.000000,-130.945984
0,16,44,0.000000,-128.744013
0,16,46,0.000000,-131.381548
0,16,48,0.000000,-132.349312
0,16,50,0.000000,-133.608298
0,16,52,0.000000,-138.134918
0,16,54,0.000000,-131.391839
0,16,56,0.000000,-143.298751
0,16,58,0.000000,-121.843101
0,17,0,0.000000,-120.873620
0,17,2,0.000000,-136.974898
0,17,4,0.000000,-134.681230
0,17,6,0.000000,-131.012346
0,17,8,0.000000,-133.203807
0,17,10,0.000000,-137.705465
0,17,12,0.000000,-132.008959
0,17,14,0.000000,-137.674237
0,17,16,0.000000,-142.070294
0,17,18,0.000000,-131.849054
0,17,20,0.000000,-134.741451
0,17,22,0.000000,-133.270555
0,17,24,0.000000,-139.974179
0,17,26,0.000000,-129.539122
0,17,28,0.000000,-133.239283
0,17,30,0.000000,-139.782453
0,17,32,0.000000,-144.815398
0,17,34,0.000000,-132.166889
0,17,36,0.000000,-145.926887
0,17,38,0.000000,-134.996247
0,17,40,0.000000,-143.351780
0,17,42,0.000000,-144.562899
0,17,44,0.000000,-125.428348
0,17,46,0.000000,-134.761938
0,17,48,0.000000,-143.323861
0,17,50,0.000000,-127.700102
0,17,52,0.000000,-138.176089
0,17,54,0.000000,-155.174988
0,17,56,0.000000,-141.483798
0,17,58,0.000000,-131.192785
0,18,0,0.000000,-132.494656
0,18,2,0.000000,-137.018087
0,18,4,0.000000,-126.614219
0,18,6,0.000000,-145.714996
0,18,8,0.000000,-138.063595
0,18,10,0.000000,-143.912067
0,18,12,0.000000,-127.176948
0,18,14,0.000000,-132.636033
0,18,16,0.000000,-135.342182
0,18,18,0.000000,-142.989560
0,18,20,0.000000,-133.846359
0,18,22,0.000000,-132.348003
0,18,24,0.000000,-137.324711
0,18,26,0.000000,-135.483389
0,18,28,0.000000,-150.330180
0,18,30,0.000000,-134.945714
0,18,32,0.000000,-139.382512
0,18,34,0.000000,-131.014741
0,18,36,0.000000,-135.857996
0,18,38,0.000000,-131.647118
0,18,40,0.000000,-140.284965
0,18,42,0.000000,-132.864554
0,18,44,0.000000,-131.147238
0,18,46,0.000000,-134.194838
0,18,48,0.000000,-127.951888
0,18,50,0.000000,-134.490262
0,18,52,0.000000,-135.415844
0,18,54,0.000000,-132.474895
0,18,56,0.000000,-150.669685
0,18,58,0.000000,-141.869040
0,19,0,0.000000,-136.122250
0,19,2,0.000000,-134.696638
0,19,4,0.000000,-156.373134
0,19,6,0.000000,-141.919108
0,19,8,0.000000,-130.925896
0,19,10,0.000000,-138.791803
0,19,12,0.000000,-130.911003
0,19,14,0.000000,-126.616966
0,19,16,0.000000,-137.356910
0,19,18,0.000000,-134.282537
0,19,20,0.000000,-136.774756
0,19,22,0.000000,-129.704836
0,19,24,0.000000,-131.595303
0,19,26,0.000000,-134.012058
0,19,28,0.000000,-127.271031
0,19,30,0.000000,-125.562753
0,19,32,0.000000,-151.494804
0,19,34,0.000000,-139.968190
0,19,36,0.000000,-144.953298
0,19,38,0.000000,-142.735622
0,19,40,0.000000,-129.311434
0,19,42,0.000000,-127.919645
0,19,44,0.000000,-150.210056
0,19,46,0.000000,-132.834452
0,19,48,0.000000,-130.311206
0,19,50,0.000000,-138.153305
0,19,52,0.000000,-130.336201
0,19,54,0.000000,-129.376216
0,19,56,0.000000,-129.689886
0,19,58,0.000000,-137.444433
0,20,0,0.000000,-132.939476
0,20,2,0.000000,-134.676010
0,20,4,0.000000,-134.899885
0,20,6,0.000000,-135.600999
0,20,8,0.000000,-149.484247
0,20,10,0.000000,-134.841968
0,20,12,0.000000,-136.188869
0,20,14,0.000000,-142.957259
0,20,16,0.000000,-131.350990
0,20,18,0.000000,-127.117039
0,20,20,0.000000,-132.440540
0,20,22,0.000000,-133.781204
0,20,24,0.000000,-135.155867
0,20,26,0.000000,-130.691454
0,20,28,0.000000,-146.497173
0,20,30,0.000000,-148.627662
0,20,32,0.000000,-137.610994
0,20,34,0.000000,-135.396499
0,20,36,0.000000,-127.655988
0,20,38,0.000000,-145.181886
0,20,40,0.000000,-131.318727
0,20,42,0.000000,-131.199132
0,20,44,0.000000,-130.443948
0,20,46,0.000000,-130.935290
0,20,48,0.000000,-135.545346
0,20,50,0.000000,-123.662952
0,20,52,0.000000,-138.751594
0,20,54,0.000000,-129.457094
0,20,56,0.000000,-133.325419
0,20,58,0.000000,-149.590635
0,21,0,0.000000,-135.914994
0,21,2,0.000000,-131.092991
0,21,4,0.000000,-131.021930
0,21,6,0.000000,-130.464950
0,21,8,0.000000,-129.450290
0,21,10,0.000000,-131.046208
0,21,12,0.000000,-138.458190
0,21,14,0.000000,-139.762271
0,21,16,0.000000,-143.623101
0,21,18,0.000000,-133.184014
0,21,20,0.000000,-133.593378
0,21,22,0.000000,-132.447777
0,21,24,0.000000,-134.653294
0,21,26,0.000000,-139.044895
0,21,28,0.000000,-130.238583
0,21,30,0.000000,-130.496054
0,21,32,0.000000,-131.378900
0,21,34,0.000000,-137.057688
0,21,36,0.000000,-143.645312
0,21,38,0.000000,-131.977745
0,21,40,0.000000,-132.691530
0,21,42,0.000000,-132.097790
0,21,44,0.000000,-129.638396
0,21,46,0.000000,-136.397897
0,21,48,0.000000,-137.591033
0,21,50,0.000000,-142.713359
0,21,52,0.000000,-137.218924
0,21,54,0.000000,-135.513952
0,21,56,0.000000,-137.399702
0,21,58,0.000000,-134.565814
0,22,0,0.000000,-134.521227
0,22,2,0.000000,-133.978659
0,22,4,0.000000,-126.559315
0,22,6,0.000000,-137.658159
0,22,8,0.000000,-133.009041
0,22,10,0.000000,-131.819270
0,22,12,0.000000,-126.909613
0,22,14,0.000000,-122.008703
0,22,16,0.000000,-124.416308
0,22,18,0.000000,-143.842086
0,22,20,0.000000,-121.836635
0,22,22,0.000000,-130.677496
0,22,24,0.000000,-136.209084
0,22,26,0.000000,-136.778061
0,22,28,0.000000,-135.292075
0,22,30,0.000000,-132.013127
0,22,32,0.000000,-132.763030
0,22,34,0.000000,-132.229431
0,22,36,0.000000,-140.437082
0,22,38,0.000000,-141.568819
0,22,40,0.000000,-151.153706
0,22,42,0.000000,-136.845261
0,22,44,0.000000,-131.167568
0,22,46,0.000000,-129.545481
0,22,48,0.000000,-134.905578
0,22,50,0.000000,-141.354636
0,22,52,0.000000,-135.166297
0,22,54,0.000000,-140.439097
0,22,56,0.000000,-138.676362
0,22,58,0.000000,-148.917362
0,23,0,0.000000,-141.780008
0,23,2,0.000000,-138.188615
0,23,4,0.000000,-125.605747
0,23,6,0.000000,-129.193682
0,23,8,0.000000,-124.185602
0,23,10,0.000000,-132.695849
0,23,12,0.000000,-139.178763
0,23,14,0.000000,-135.528415
0,23,16,0.000000,-132.087392
0,23,18,0.000000,-131.951606
0,23,20,0.000000,-132.615620
0,23,22,0.000000,-132.637736
0,23,24,0.000000,-141.421141
0,23,26,0.000000,-134.584113
0,23,28,0.000000,-139.337667
0,23,30,0.000000,-131.355343
0,23,32,0.000000,-139.957966
0,23,34,0.000000,-132.930885
0,23,36,0.000000,-134.480245
0,23,38,0.000000,-131.019333
0,23,40,0.000000,-131.319968
0,23,42,0.000000,-143.711290
0,23,44,0.000000,-133.891442
0,23,46,0.000000,-133.940495
0,23,48,0.000000,-134.510922
0,23,50,0.000000,-128.866302
0,23,52,0.000000,-140.830829
0,23,54,0.000000,-128.067166
0,23,56,0.000000,-134.972458
0,23,58,0.000000,-158.088953
0,24,0,0.000000,-130.212252
0,24,2,0.000000,-127.662407
0,24,4,0.000000,-133.035211
0,24,6,0.000000,-135.731056
0,24,8,0.000000,-132.542388
0,24,10,0.000000,-129.389827
0,24,12,0.000000,-131.566141
0,24,14,0.000000,-143.650553
0,24,16,0.000000,-134.751946
0,24,18,0.000000,-132.760525
0,24,20,0.000000,-128.023022
0,24,22,0.000000,-133.858305
0,24,24,0.000000,-147.232346
0,24,26,0.000000,-133.749953
0,24,28,0.000000,-129.899223
0,24,30,0.000000,-137.525204
0,24,32,0.000000,-130.534372
0,24,34,0.000000,-134.615973
0,24,36,0.000000,-137.173600
0,24,38,0.000000,-130.103647
0,24,40,0.000000,-134.391921
0,24,42,0.000000,-133.543285
0,24,44,0.000000,-127.286782
0,24,46,0.000000,-142.048420
0,24,48,0.000000,-138.913495
0,24,50,0.000000,-125.255857
0,24,52,0.000000,-132.310074
0,24,54,0.000000,-124.725210
0,24,56,0.000000,-135.186297
0,24,58,0.000000,-126.869461
0,25,0,0.000000,-139.298200
0,25,2,0.000000,-146.873231
0,25,4,0.000000,-129.497838
0,25,6,0.000000,-130.671945
0,25,8,0.000000,-139.425781
0,25,10,0.000000,-144.681185
0,25,12,0.000000,-122.301348
0,25,14,0.000000,-132.039829
0,25,16,0.000000,-135.023040
0,25,18,0.000000,-135.150627
0,25,20,0.000000,-127.969718
0,25,22,0.000000,-136.490252
0,25,24,0.000000,-131.516185
0,25,26,0.000000,-146.002666
0,25,28,0.000000,-127.514374
0,25,30,0.000000,-131.476373
0,25,32,0.000000,-139.123510
0,25,34,0.000000,-136.341292
0,25,36,0.000000,-133.434273
0,25,38,0.000000,-134.381408
0,25,40,0.000000,-138.165552
0,25,42,0.000000,-132.326343
0,25,44,0.000000,-132.519587
0,25,46,0.000000,-130.971511
0,25,48,0.000000,-135.357512
0,25,50,0.000000,-135.825023
0,25,52,0.000000,-127.535510
0,25,54,0.000000,-135.356575
0,25,56,0.000000,-126.962107
0,25,58,0.000000,-137.688295
0,26,0,0.000000,-117.796245
0,26,2,0.000000,-133.471844
0,26,4,0.000000,-140.680824
0,26,6,0.000000,-134.972424
0,26,8,0.000000,-134.508677
0,26,10,0.000000,-137.829346
0,26,12,0.000000,-136.235698
0,26,14,0.000000,-138.440286
0,26,16,0.000000,-132.026508
0,26,18,0.000000,-131.833128
0,26,20,0.000000,-140.611507
0,26,22,0.000000,-149.768673
0,26,24,0.000000,-132.556224
0,26,26,0.000000,-131.816970
0,26,28,0.000000,-133.724121
0,26,30,0.000000,-139.892367
0,26,32,0.000000,-135.788516
0,26,34,0.000000,-138.614555
0,26,36,0.000000,-132.600311
0,26,38,0.000000,-128.925169
0,26,40,0.000000,-131.735395
0,26,42,0.000000,-131.264931
0,26,44,0.000000,-154.937360
0,26,46,0.000000,-149.226420
0,26,48,0.000000,-137.017478
0,26,50,0.000000,-138.925400
0,26,52,0.000000,-141.140382
0,26,54,0.000000,-131.018813
0,26,56,0.000000,-131.364113
0,26,58,0.000000,-132.550042
0,27,0,0.000000,-137.135546
0,27,2,0.000000,-128.119458
0,27,4,0.000000,-133.853726
0,27,6,0.000000,-132.513535
0,27,8,0.000000,-132.517651
0,27,10,0.000000,-132.220109
0,27,12,0.000000,-128.635233
0,27,14,0.000000,-132.416449
0,27,16,0.000000,-131.536853
0,27,18,0.000000,-137.042610
0,27,20,0.000000,-135.083453
0,27,22,0.000000,-130.114945
