hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-221.653653
0,0,2,0.000000,-221.653653
0,0,4,0.000000,-150.255413
0,0,6,0.000000,-135.791051
0,0,8,0.000000,-126.450708
0,0,10,0.000000,-126.907703
0,0,12,0.000000,-139.815552
0,0,14,0.000000,-132.808953
0,0,16,0.000000,-140.364046
0,0,18,0.000000,-134.187204
0,0,20,0.000000,-136.128412
0,0,22,0.000000,-128.115215
0,0,24,0.000000,-134.983239
0,0,26,0.000000,-127.509773
0,0,28,0.000000,-141.605140
0,0,30,0.000000,-138.573206
0,0,32,0.000000,-139.487775
0,0,34,0.000000,-131.596767
0,0,36,0.000000,-135.951565
0,0,38,0.000000,-125.446842
0,0,40,0.000000,-129.629696
0,0,42,0.000000,-132.570939
0,0,44,0.000000,-138.717078
0,0,46,0.000000,-135.035591
0,0,48,0.000000,-142.173030
0,0,50,0.000000,-133.362029
0,0,52,0.000000,-139.041409
0,0,54,0.000000,-126.995496
0,0,56,0.000000,-133.756048
0,0,58,0.000000,-135.531122
0,1,0,0.000000,-129.192192
0,1,2,0.000000,-147.807976
0,1,4,0.000000,-137.161557
0,1,6,0.000000,-132.169242
0,1,8,0.000000,-139.312584
0,1,10,0.000000,-140.145297
0,1,12,0.000000,-151.789988
0,1,14,0.000000,-130.824293
0,1,16,0.000000,-136.778289
0,1,18,0.000000,-137.685928
0,1,20,0.000000,-139.694588
0,1,22,0.000000,-140.216530
0,1,24,0.000000,-128.195470
0,1,26,0.000000,-132.448083
0,1,28,0.000000,-134.213858
0,1,30,0.000000,-138.456449
0,1,32,0.000000,-133.469768
0,1,34,0.000000,-129.662929
0,1,36,0.000000,-130.040141
0,1,38,0.000000,-129.688307
0,1,40,0.000000,-143.735455
0,1,42,0.000000,-136.248538
0,1,44,0.000000,-126.444731
0,1,46,0.000000,-135.679011
0,1,48,0.000000,-141.210329
0,1,50,0.000000,-130.792053
0,1,52,0.000000,-143.723805
0,1,54,0.000000,-126.426192
0,1,56,0.000000,-125.669256
0,1,58,0.000000,-131.200101
0,2,0,0.000000,-131.817382
0,2,2,0.000000,-130.521435
0,2,4,0.000000,-133.899542
0,2,6,0.000000,-139.352296
0,2,8,0.000000,-130.849304
0,2,10,0.000000,-132.033005
0,2,12,0.000000,-137.866234
0,2,14,0.000000,-143.194216
0,2,16,0.000000,-136.374209
0,2,18,0.000000,-136.540680
0,2,20,0.000000,-136.993963
0,2,22,0.000000,-130.923515
0,2,24,0.000000,-137.523163
0,2,26,0.000000,-140.931182
0,2,28,0.000000,-135.718158
0,2,30,0.000000,-139.140532
0,2,32,0.000000,-132.881658
0,2,34,0.000000,-131.844231
0,2,36,0.000000,-137.968020
0,2,38,0.000000,-142.609577
0,2,40,0.000000,-128.601879
0,2,42,0.000000,-135.513406
0,2,44,0.000000,-134.374382
0,2,46,0.000000,-129.870194
0,2,48,0.000000,-127.056972
0,2,50,0.000000,-137.667739
0,2,52,0.000000,-128.716303
0,2,54,0.000000,-131.675399
0,2,56,0.000000,-135.899071
0,2,58,0.000000,-126.361381
0,3,0,0.000000,-130.887328
0,3,2,0.000000,-129.801171
0,3,4,0.000000,-136.289766
0,3,6,0.000000,-142.992463
0,3,8,0.000000,-141.334303
0,3,10,0.000000,-134.478468
0,3,12,0.000000,-138.081182
0,3,14,0.000000,-130.047937
0,3,16,0.000000,-139.284643
0,3,18,0.000000,-131.968733
0,3,20,0.000000,-132.361283
0,3,22,0.000000,-129.014205
0,3,24,0.000000,-128.693119
0,3,26,0.000000,-132.344670
0,3,28,0.000000,-137.857805
0,3,30,0.000000,-133.783699
0,3,32,0.000000,-134.054615
0,3,34,0.000000,-144.309257
0,3,36,0.000000,-133.925921
0,3,38,0.000000,-136.344838
0,3,40,0.000000,-136.017059
0,3,42,0.000000,-143.134529
0,3,44,0.000000,-134.058673
0,3,46,0.000000,-134.656973
0,3,48,0.000000,-132.998865
0,3,50,0.000000,-128.841140
0,3,52,0.000000,-142.953404
0,3,54,0.000000,-129.774633
0,3,56,0.000000,-132.079959
0,3,58,0.000000,-129.318523
0,4,0,0.000000,-143.522731
0,4,2,0.000000,-133.891504
0,4,4,0.000000,-131.659662
0,4,6,0.000000,-133.131978
0,4,8,0.000000,-130.997511
0,4,10,0.000000,-139.142609
0,4,12,0.000000,-137.684710
0,4,14,0.000000,-148.477560
0,4,16,0.000000,-129.508054
0,4,18,0.000000,-134.689839
0,4,20,0.000000,-136.051355
0,4,22,0.000000,-132.474856
0,4,24,0.000000,-143.301942
0,4,26,0.000000,-140.754241
0,4,28,0.000000,-151.020905
0,4,30,0.000000,-139.459552
0,4,32,0.000000,-145.539392
0,4,34,0.000000,-136.528041
0,4,36,0.000000,-133.723175
0,4,38,0.000000,-137.917113
0,4,40,0.000000,-148.009731
0,4,42,0.000000,-136.271119
0,4,44,0.000000,-126.310044
0,4,46,0.000000,-146.384113
0,4,48,0.000000,-127.435350
0,4,50,0.000000,-133.598826
0,4,52,0.000000,-127.593574
0,4,54,0.000000,-140.219330
0,4,56,0.000000,-137.548759
0,4,58,0.000000,-132.909371
0,5,0,0.000000,-134.348299
0,5,2,0.000000,-131.153710
0,5,4,0.000000,-138.036390
0,5,6,0.000000,-134.855887
0,5,8,0.000000,-133.243100
0,5,10,0.000000,-137.968705
0,5,12,0.000000,-134.841118
0,5,14,0.000000,-135.644720
0,5,16,0.000000,-132.813854
0,5,18,0.000000,-128.399365
0,5,20,0.000000,-132.007677
0,5,22,0.000000,-134.551677
0,5,24,0.000000,-136.605179
0,5,26,0.000000,-132.286680
0,5,28,0.000000,-131.568953
0,5,30,0.000000,-126.234772
0,5,32,0.000000,-143.665687
0,5,34,0.000000,-142.097208
0,5,36,0.000000,-131.557465
0,5,38,0.000000,-132.271956
0,5,40,0.000000,-130.513033
0,5,42,0.000000,-150.545097
0,5,44,0.000000,-135.866330
0,5,46,0.000000,-130.548716
0,5,48,0.000000,-133.517058
0,5,50,0.000000,-134.939156
0,5,52,0.000000,-136.414937
0,5,54,0.000000,-139.049808
0,5,56,0.000000,-132.922707
0,5,58,0.000000,-140.272427
0,6,0,0.000000,-126.670042
0,6,2,0.000000,-146.206432
0,6,4,0.000000,-135.595971
0,6,6,0.000000,-135.943042
0,6,8,0.000000,-126.926635
0,6,10,0.000000,-131.307165
0,6,12,0.000000,-139.192192
0,6,14,0.000000,-132.716314
0,6,16,0.000000,-131.058953
0,6,18,0.000000,-146.494747
0,6,20,0.000000,-131.080249
0,6,22,0.000000,-140.358407
0,6,24,0.000000,-129.481956
0,6,26,0.000000,-130.139607
0,6,28,0.000000,-130.295351
0,6,30,0.000000,-139.641158
0,6,32,0.000000,-137.114329
0,6,34,0.000000,-149.109002
0,6,36,0.000000,-129.210898
0,6,38,0.000000,-132.988661
0,6,40,0.000000,-127.126464
0,6,42,0.000000,-129.374377
0,6,44,0.000000,-144.085586
0,6,46,0.000000,-133.819048
0,6,48,0.000000,-131.448723
0,6,50,0.000000,-150.495014
0,6,52,0.000000,-134.347186
0,6,54,0.000000,-139.302611
0,6,56,0.000000,-133.186640
0,6,58,0.000000,-139.243934
0,7,0,0.000000,-136.059015
0,7,2,0.000000,-133.266044
0,7,4,0.000000,-133.888804
0,7,6,0.000000,-143.882867
0,7,8,0.000000,-130.343161
0,7,10,0.000000,-134.196181
0,7,12,0.000000,-128.220193
0,7,14,0.000000,-138.956830
0,7,16,0.000000,-133.937019
0,7,18,0.000000,-153.896131
0,7,20,0.000000,-133.430667
0,7,22,0.000000,-133.319270
0,7,24,0.000000,-135.756099
0,7,26,0.000000,-129.343874
0,7,28,0.000000,-134.269696
0,7,30,0.000000,-131.119656
0,7,32,0.000000,-135.339587
0,7,34,0.000000,-143.391523
0,7,36,0.000000,-135.130630
0,7,38,0.000000,-132.461348
0,7,40,0.000000,-132.492834
0,7,42,0.000000,-133.340773
0,7,44,0.000000,-143.822030
0,7,46,0.000000,-139.503966
0,7,48,0.000000,-130.238334
0,7,50,0.000000,-133.431533
0,7,52,0.000000,-130.514119
0,7,54,0.000000,-134.967764
0,7,56,0.000000,-126.285998
0,7,58,0.000000,-139.206568
0,8,0,0.000000,-139.524896
0,8,2,0.000000,-134.152563
0,8,4,0.000000,-130.677873
0,8,6,0.000000,-131.915921
0,8,8,0.000000,-133.261487
0,8,10,0.000000,-134.951770
0,8,12,0.000000,-130.997866
0,8,14,0.000000,-135.880304
0,8,16,0.000000,-131.392347
0,8,18,0.000000,-129.295218
0,8,20,0.000000,-128.461437
0,8,22,0.000000,-130.571119
0,8,24,0.000000,-131.102296
0,8,26,0.000000,-141.497550
0,8,28,0.000000,-135.918967
0,8,30,0.000000,-139.598668
0,8,32,0.000000,-145.392098
0,8,34,0.000000,-133.891654
0,8,36,0.000000,-128.737307
0,8,38,0.000000,-135.405586
0,8,40,0.000000,-132.217197
0,8,42,0.000000,-134.897963
0,8,44,0.000000,-128.202377
0,8,46,0.000000,-135.031308
0,8,48,0.000000,-132.777786
0,8,50,0.000000,-135.686979
0,8,52,0.000000,-130.456942
0,8,54,0.000000,-130.766008
0,8,56,0.000000,-136.435963
0,8,58,0.000000,-136.081043
0,9,0,0.000000,-134.170757
0,9,2,0.000000,-127.057651
0,9,4,0.000000,-142.025469
0,9,6,0.000000,-150.513247
0,9,8,0.000000,-133.625909
0,9,10,0.000000,-128.639606
0,9,12,0.000000,-129.006454
0,9,14,0.000000,-139.347452
0,9,16,0.000000,-130.670674
0,9,18,0.000000,-133.234021
0,9,20,0.000000,-129.247672
0,9,22,0.000000,-133.239318
0,9,24,0.000000,-136.715158
0,9,26,0.000000,-126.675517
0,9,28,0.000000,-141.140766
0,9,30,0.000000,-135.766181
0,9,32,0.000000,-139.763013
0,9,34,0.000000,-134.177350
0,9,36,0.000000,-146.316425
0,9,38,0.000000,-130.219776
0,9,40,0.000000,-132.105286
0,9,42,0.000000,-135.597599
0,9,44,0.000000,-138.314343
0,9,46,0.000000,-134.085380
0,9,48,0.000000,-133.979609
0,9,50,0.000000,-132.140856
0,9,52,0.000000,-144.995454
0,9,54,0.000000,-130.897843
0,9,56,0.000000,-123.575912
0,9,58,0.000000,-134.961047
0,10,0,0.000000,-128.324383
0,10,2,0.000000,-134.238622
0,10,4,0.000000,-131.275247
0,10,6,0.000000,-132.522303
0,10,8,0.000000,-127.611989
0,10,10,0.000000,-138.451746
0,10,12,0.000000,-133.144963
0,10,14,0.000000,-131.325436
0,10,16,0.000000,-138.227374
0,10,18,0.000000,-132.208411
0,10,20,0.000000,-131.927520
0,10,22,0.000000,-132.973533
0,10,24,0.000000,-127.345229
0,10,26,0.000000,-149.043313
0,10,28,0.000000,-132.675587
0,10,30,0.000000,-137.962068
0,10,32,0.000000,-133.636208
0,10,34,0.000000,-134.287386
0,10,36,0.000000,-129.261906
0,10,38,0.000000,-140.250839
0,10,40,0.000000,-132.479804
0,10,42,0.000000,-132.571926
0,10,44,0.000000,-130.103917
0,10,46,0.000000,-132.279586
0,10,48,0.000000,-148.897175
0,10,50,0.000000,-136.889168
0,10,52,0.000000,-140.629262
0,10,54,0.000000,-130.424526
0,10,56,0.000000,-143.280772
0,10,58,0.000000,-134.429145
0,11,0,0.000000,-137.912715
0,11,2,0.000000,-141.768351
0,11,4,0.000000,-139.875186
0,11,6,0.000000,-137.529951
0,11,8,0.000000,-130.025592
0,11,10,0.000000,-140.441846
0,11,12,0.000000,-135.993186
0,11,14,0.000000,-138.352503
0,11,16,0.000000,-136.654684
0,11,18,0.000000,-132.476395
0,11,20,0.000000,-138.250080
0,11,22,0.000000,-131.148081
0,11,24,0.000000,-136.721349
0,11,26,0.000000,-141.441570
0,11,28,0.000000,-122.309327
0,11,30,0.000000,-129.434005
0,11,32,0.000000,-134.350374
0,11,34,0.000000,-132.214645
0,11,36,0.000000,-133.537949
0,11,38,0.000000,-133.474641
0,11,40,0.000000,-136.319492
0,11,42,0.000000,-130.298520
0,11,44,0.000000,-133.078370
0,11,46,0.000000,-136.701303
0,11,48,0.000000,-140.956827
0,11,50,0.000000,-138.659690
0,11,52,0.000000,-134.428326
0,11,54,0.000000,-143.068261
0,11,56,0.000000,-131.905208
0,11,58,0.000000,-132.626100
0,12,0,0.000000,-132.716294
0,12,2,0.000000,-133.746108
0,12,4,0.000000,-129.943851
0,12,6,0.000000,-135.134773
0,12,8,0.000000,-127.917164
0,12,10,0.000000,-130.885030
0,12,12,0.000000,-134.779805
0,12,14,0.000000,-136.765318
0,12,16,0.000000,-136.443277
0,12,18,0.000000,-128.464416
0,12,20,0.000000,-129.878680
0,12,22,0.000000,-156.162736
0,12,24,0.000000,-130.298270
0,12,26,0.000000,-130.371262
0,12,28,0.000000,-138.709225
0,12,30,0.000000,-148.379059
0,12,32,0.000000,-137.719093
0,12,34,0.000000,-133.547881
0,12,36,0.000000,-139.491329
0,12,38,0.000000,-132.162855
0,12,40,0.000000,-137.192131
0,12,42,0.000000,-134.005685
0,12,44,0.000000,-134.833154
0,12,46,0.000000,-127.864997
0,12,48,0.000000,-129.924815
0,12,50,0.000000,-131.917762
0,12,52,0.000000,-127.796870
0,12,54,0.000000,-139.338727
0,12,56,0.000000,-128.758282
0,12,58,0.000000,-133.149738
0,13,0,0.000000,-140.064602
0,13,2,0.000000,-139.122722
0,13,4,0.000000,-136.476362
0,13,6,0.000000,-136.010329
0,13,8,0.000000,-135.731473
0,13,10,0.000000,-145.568734
0,13,12,0.000000,-133.518260
0,13,14,0.000000,-136.839272
0,13,16,0.000000,-136.024602
0,13,18,0.000000,-133.701361
0,13,20,0.000000,-136.400998
0,13,22,0.000000,-130.268260
0,13,24,0.000000,-132.388183
0,13,26,0.000000,-129.137598
0,13,28,0.000000,-134.156039
0,13,30,0.000000,-127.232818
0,13,32,0.000000,-131.956061
0,13,34,0.000000,-134.078229
0,13,36,0.000000,-132.200915
0,13,38,0.000000,-137.670457
0,13,40,0.000000,-130.080050
0,13,42,0.000000,-129.939934
0,13,44,0.000000,-128.459530
0,13,46,0.000000,-134.232363
0,13,48,0.000000,-140.091425
0,13,50,0.000000,-134.298698
0,13,52,0.000000,-132.637913
0,13,54,0.000000,-131.460235
0,13,56,0.000000,-147.798753
0,13,58,0.000000,-135.035502
0,14,0,0.000000,-130.432270
0,14,2,0.000000,-133.497370
0,14,4,0.000000,-131.450927
0,14,6,0.000000,-134.596298
0,14,8,0.000000,-133.406470
0,14,10,0.000000,-132.361995
0,14,12,0.000000,-128.748808
0,14,14,0.000000,-129.513056
0,14,16,0.000000,-135.084147
0,14,18,0.000000,-128.240749
0,14,20,0.000000,-131.373735
0,14,22,0.000000,-130.959195
0,14,24,0.000000,-133.173914
0,14,26,0.000000,-131.319604
0,14,28,0.000000,-126.977172
0,14,30,0.000000,-142.151606
0,14,32,0.000000,-135.075681
0,14,34,0.000000,-133.174455
0,14,36,0.000000,-145.836567
0,14,38,0.000000,-129.008070
0,14,40,0.000000,-128.797503
0,14,42,0.000000,-125.994469
0,14,44,0.000000,-137.892890
0,14,46,0.000000,-128.741840
0,14,48,0.000000,-135.708579
0,14,50,0.000000,-158.275812
0,14,52,0.000000,-137.377850
0,14,54,0.000000,-139.587918
0,14,56,0.000000,-129.368822
0,14,58,0.000000,-136.955252
0,15,0,0.000000,-134.361030
0,15,2,0.000000,-138.903076
0,15,4,0.000000,-130.558657
0,15,6,0.000000,-132.517998
0,15,8,0.000000,-129.630712
0,15,10,0.000000,-127.665435
0,15,12,0.000000,-139.114495
0,15,14,0.000000,-135.147800
0,15,16,0.000000,-153.919488
0,15,18,0.000000,-130.080576
0,15,20,0.000000,-136.718715
0,15,22,0.000000,-140.586489
0,15,24,0.000000,-129.443851
0,15,26,0.000000,-131.505856
0,15,28,0.000000,-140.023972
0,15,30,0.000000,-145.645295
0,15,32,0.000000,-130.737240
0,15,34,0.000000,-129.739598
0,15,36,0.000000,-125.156854
0,15,38,0.000000,-131.644555
0,15,40,0.000000,-137.465796
0,15,42,0.000000,-143.512870
0,15,44,0.000000,-133.864882
0,15,46,0.000000,-132.751124
0,15,48,0.000000,-129.881995
0,15,50,0.000000,-131.127839
0,15,52,0.000000,-129.098698
0,15,54,0.000000,-148.560459
0,15,56,0.000000,-130.323450
0,15,58,0.000000,-145.250128
0,16,0,0.000000,-132.569814
0,16,2,0.000000,-139.453149
0,16,4,0.000000,-136.156474
0,16,6,0.000000,-132.959915
0,16,8,0.000000,-133.180041
0,16,10,0.000000,-140.736574
0,16,12,0.000000,-133.447691
0,16,14,0.000000,-127.162617
0,16,16,0.000000,-130.541986
0,16,18,0.000000,-134.633593
0,16,20,0.000000,-130.536038
0,16,22,0.000000,-135.364429
0,16,24,0.000000,-136.381736
0,16,26,0.000000,-125.530634
0,16,28,0.000000,-135.521117
0,16,30,0.000000,-139.087906
0,16,32,0.000000,-132.266470
0,16,34,0.000000,-131.536129
0,16,36,0.000000,-144.927331
0,16,38,0.000000,-130.086259
0,16,40,0.000000,-136.251967
0,16,42,0.000000,-135.367450
0,16,44,0.000000,-133.542001
0,16,46,0.000000,-132.206346
0,16,48,0.000000,-134.302344
0,16,50,0.000000,-141.364732
0,16,52,0.000000,-133.997506
0,16,54,0.000000,-134.010022
0,16,56,0.000000,-136.705177
0,16,58,0.000000,-129.800196
0,17,0,0.000000,-126.354250
0,17,2,0.000000,-134.786586
0,17,4,0.000000,-133.077832
0,17,6,0.000000,-135.725796
0,17,8,0.000000,-139.821026
0,17,10,0.000000,-137.768785
0,17,12,0.000000,-129.544132
0,17,14,0.000000,-136.127060
0,17,16,0.000000,-140.687562
0,17,18,0.000000,-127.436610
0,17,20,0.000000,-141.824967
0,17,22,0.000000,-130.962614
0,17,24,0.000000,-137.102625
0,17,26,0.000000,-133.470790
0,17,28,0.000000,-134.434926
0,17,30,0.000000,-137.127186
0,17,32,0.000000,-129.890336
0,17,34,0.000000,-127.781371
0,17,36,0.000000,-130.455497
0,17,38,0.000000,-126.793015
0,17,40,0.000000,-131.044727
0,17,42,0.000000,-132.453383
0,17,44,0.000000,-129.597680
0,17,46,0.000000,-128.391827
0,17,48,0.000000,-130.313908
0,17,50,0.000000,-134.432838
0,17,52,0.000000,-134.825422
0,17,54,0.000000,-137.663444
0,17,56,0.000000,-136.391608
0,17,58,0.000000,-135.913000
0,18,0,0.000000,-139.449061
0,18,2,0.000000,-136.325787
0,18,4,0.000000,-126.932522
0,18,6,0.000000,-134.125933
0,18,8,0.000000,-144.775757
0,18,10,0.000000,-135.134179
0,18,12,0.000000,-130.283638
0,18,14,0.000000,-131.184203
0,18,16,0.000000,-138.690775
0,18,18,0.000000,-126.701658
0,18,20,0.000000,-129.780422
0,18,22,0.000000,-134.389933
0,18,24,0.000000,-132.442653
0,18,26,0.000000,-127.468304
0,18,28,0.000000,-135.535698
0,18,30,0.000000,-132.038882
0,18,32,0.000000,-141.118978
0,18,34,0.000000,-129.951752
0,18,36,0.000000,-136.374592
0,18,38,0.000000,-133.696337
0,18,40,0.000000,-134.772414
0,18,42,0.000000,-128.954870
0,18,44,0.000000,-133.670548
0,18,46,0.000000,-143.154214
0,18,48,0.000000,-142.994350
0,18,50,0.000000,-131.369251
0,18,52,0.000000,-133.478165
0,18,54,0.000000,-130.406124
0,18,56,0.000000,-132.776706
0,18,58,0.000000,-133.833552
0,19,0,0.000000,-135.775551
0,19,2,0.000000,-134.699527
0,19,4,0.000000,-128.543259
0,19,6,0.000000,-133.423567
0,19,8,0.000000,-127.918410
0,19,10,0.000000,-136.124073
0,19,12,0.000000,-138.406697
0,19,14,0.000000,-134.560519
0,19,16,0.000000,-136.820706
0,19,18,0.000000,-135.529042
0,19,20,0.000000,-131.225421
0,19,22,0.000000,-127.838815
0,19,24,0.000000,-128.933043
0,19,26,0.000000,-131.284530
0,19,28,0.000000,-128.901079
0,19,30,0.000000,-137.377275
0,19,32,0.000000,-128.483709
0,19,34,0.000000,-128.425093
0,19,36,0.000000,-133.832368
0,19,38,0.000000,-144.942128
0,19,40,0.000000,-128.596104
0,19,42,0.000000,-137.528751
0,19,44,0.000000,-137.679122
0,19,46,0.000000,-131.854655
0,19,48,0.000000,-142.149084
0,19,50,0.000000,-129.932376
0,19,52,0.000000,-139.333838
0,19,54,0.000000,-140.562915
0,19,56,0.000000,-133.538774
0,19,58,0.000000,-140.236372
0,20,0,0.000000,-138.055535
0,20,2,0.000000,-132.566150
0,20,4,0.000000,-143.020437
0,20,6,0.000000,-135.692732
0,20,8,0.000000,-131.837284
0,20,10,0.000000,-124.938236
0,20,12,0.000000,-135.866965
0,20,14,0.000000,-134.420058
0,20,16,0.000000,-137.722092
0,20,18,0.000000,-135.015088
0,20,20,0.000000,-131.029963
0,20,22,0.000000,-131.453968
0,20,24,0.000000,-134.615542
0,20,26,0.000000,-133.354953
0,20,28,0.000000,-142.163653
0,20,30,0.000000,-132.012282
0,20,32,0.000000,-139.462547
0,20,34,0.000000,-135.535165
0,20,36,0.000000,-131.700661
0,20,38,0.000000,-128.299853
0,20,40,0.000000,-144.000017
0,20,42,0.000000,-140.292409
0,20,44,0.000000,-135.854493
0,20,46,0.000000,-138.872708
0,20,48,0.000000,-138.738885
0,20,50,0.000000,-129.302790
0,20,52,0.000000,-128.403439
0,20,54,0.000000,-142.361177
0,20,56,0.000000,-132.467137
0,20,58,0.000000,-142.240680
0,21,0,0.000000,-129.188521
0,21,2,0.000000,-135.136989
0,21,4,0.000000,-141.689231
0,21,6,0.000000,-132.295435
0,21,8,0.000000,-152.976195
0,21,10,0.000000,-129.191489
0,21,12,0.000000,-137.629804
0,21,14,0.000000,-137.667289
0,21,16,0.000000,-138.926118
0,21,18,0.000000,-131.097324
0,21,20,0.000000,-129.203122
0,21,22,0.000000,-131.891123
0,21,24,0.000000,-134.804177
0,21,26,0.000000,-138.012280
0,21,28,0.000000,-136.577938
0,21,30,0.000000,-130.485174
0,21,32,0.000000,-140.162505
0,21,34,0.000000,-132.703719
0,21,36,0.000000,-138.841623
0,21,38,0.000000,-132.199408
0,21,40,0.000000,-142.561671
0,21,42,0.000000,-133.931571
0,21,44,0.000000,-130.307443
0,21,46,0.000000,-133.108535
0,21,48,0.000000,-126.389290
0,21,50,0.000000,-131.525280
0,21,52,0.000000,-128.629794
0,21,54,0.000000,-147.240578
0,21,56,0.000000,-138.540654
0,21,58,0.000000,-133.319695
0,22,0,0.000000,-125.676772
0,22,2,0.000000,-131.120239
0,22,4,0.000000,-126.320166
0,22,6,0.000000,-139.042901
0,22,8,0.000000,-133.790850
0,22,10,0.000000,-133.918186
0,22,12,0.000000,-135.483679
0,22,14,0.000000,-135.317089
0,22,16,0.000000,-133.433758
0,22,18,0.000000,-144.799121
0,22,20,0.000000,-133.202137
0,22,22,0.000000,-131.126639
0,22,24,0.000000,-127.388433
0,22,26,0.000000,-139.508542
0,22,28,0.000000,-141.447116
0,22,30,0.000000,-136.254485
0,22,32,0.000000,-141.583654
0,22,34,0.000000,-141.738230
0,22,36,0.000000,-132.989290
0,22,38,0.000000,-131.631328
0,22,40,0.000000,-136.375552
0,22,42,0.000000,-148.942177
0,22,44,0.000000,-137.623737
0,22,46,0.000000,-139.985952
0,22,48,0.000000,-148.559072
0,22,50,0.000000,-135.644485
0,22,52,0.000000,-132.912612
0,22,54,0.000000,-130.482747
0,22,56,0.000000,-135.513900
0,22,58,0.000000,-136.061790
0,23,0,0.000000,-139.992422
0,23,2,0.000000,-137.017066
0,23,4,0.000000,-136.845106
0,23,6,0.000000,-133.517724
0,23,8,0.000000,-132.578122
0,23,10,0.000000,-148.095771
0,23,12,0.000000,-131.982411
0,23,14,0.000000,-141.235742
0,23,16,0.000000,-131.804054
0,23,18,0.000000,-135.504380
0,23,20,0.000000,-135.786910
0,23,22,0.000000,-129.594127
0,23,24,0.000000,-133.787834
0,23,26,0.000000,-138.322901
0,23,28,0.000000,-135.736322
0,23,30,0.000000,-141.227552
0,23,32,0.000000,-137.096743
0,23,34,0.000000,-135.521433
0,23,36,0.000000,-146.946727
0,23,38,0.000000,-136.625061
0,23,40,0.000000,-132.044727
0,23,42,0.000000,-135.168780
0,23,44,0.000000,-132.280848
0,23,46,0.000000,-129.813578
0,23,48,0.000000,-139.946662
0,23,50,0.000000,-135.408543
0,23,52,0.000000,-136.932966
0,23,54,0.000000,-125.381836
0,23,56,0.000000,-135.282498
0,23,58,0.000000,-134.789584
0,24,0,0.000000,-136.302481
0,24,2,0.000000,-124.182636
0,24,4,0.000000,-128.625387
0,24,6,0.000000,-140.133689
0,24,8,0.000000,-131.960141
0,24,10,0.000000,-149.165592
0,24,12,0.000000,-133.926399
0,24,14,0.000000,-135.412000
0,24,16,0.000000,-129.913816
0,24,18,0.000000,-139.853699
0,24,20,0.000000,-132.356337
0,24,22,0.000000,-139.716331
0,24,24,0.000000,-126.444472
0,24,26,0.000000,-135.601858
0,24,28,0.000000,-147.905810
0,24,30,0.000000,-133.560178
0,24,32,0.000000,-126.803553
0,24,34,0.000000,-135.565321
0,24,36,0.000000,-135.002236
0,24,38,0.000000,-133.063118
0,24,40,0.000000,-133.974140
0,24,42,0.000000,-141.050455
0,24,44,0.000000,-140.712114
0,24,46,0.000000,-130.023854
0,24,48,0.000000,-128.168004
0,24,50,0.000000,-126.893142
0,24,52,0.000000,-138.424158
0,24,54,0.000000,-125.499105
0,24,56,0.000000,-140.529422
0,24,58,0.000000,-132.929254
0,25,0,0.000000,-132.528352
0,25,2,0.000000,-142.321478
0,25,4,0.000000,-131.493191
0,25,6,0.000000,-132.133406
0,25,8,0.000000,-133.279492
0,25,10,0.000000,-125.966405
0,25,12,0.000000,-133.029165
0,25,14,0.000000,-130.165429
0,25,16,0.000000,-131.543783
0,25,18,0.000000,-135.455124
0,25,20,0.000000,-129.627794
0,25,22,0.000000,-137.903172
0,25,24,0.000000,-138.185944
0,25,26,0.000000,-132.661290
0,25,28,0.000000,-133.394172
0,25,30,0.000000,-143.420614
0,25,32,0.000000,-130.555476
0,25,34,0.000000,-143.390990
0,25,36,0.000000,-127.623416
0,25,38,0.000000,-133.314318
0,25,40,0.000000,-131.878006
0,25,42,0.000000,-140.571516
0,25,44,0.000000,-130.758637
0,25,46,0.000000,-130.933616
0,25,48,0.000000,-139.215270
0,25,50,0.000000,-128.242767
0,25,52,0.000000,-132.902248
0,25,54,0.000000,-135.798778
0,25,56,0.000000,-131.265214
0,25,58,0.000000,-130.676035
0,26,0,0.000000,-117.819398
0,26,2,0.000000,-138.942579
0,26,4,0.000000,-136.599778
0,26,6,0.000000,-137.096760
0,26,8,0.000000,-134.679391
0,26,10,0.000000,-133.835931
0,26,12,0.000000,-135.300498
0,26,14,0.000000,-135.993924
0,26,16,0.000000,-141.457996
0,26,18,0.000000,-126.033396
0,26,20,0.000000,-135.318093
0,26,22,0.000000,-130.082882
0,26,24,0.000000,-135.678533
0,26,26,0.000000,-138.340489
0,26,28,0.000000,-138.662348
0,26,30,0.000000,-133.348169
0,26,32,0.000000,-130.691476
0,26,34,0.000000,-135.337021
0,26,36,0.000000,-138.416642
0,26,38,0.000000,-129.909117
0,26,40,0.000000,-130.143955
0,26,42,0.000000,-129.366259
0,26,44,0.000000,-130.204904
0,26,46,0.000000,-137.702889
0,26,48,0.000000,-132.420702
0,26,50,0.000000,-141.329070
0,26,52,0.000000,-126.002868
0,26,54,0.000000,-129.511849
0,26,56,0.000000,-131.095793
0,26,58,0.000000,-127.091536
0,27,0,0.000000,-131.931334
0,27,2,0.000000,-127.006917
0,27,4,0.000000,-132.743292
0,27,6,0.000000,-140.751187
0,27,8,0.000000,-130.296162
0,27,10,0.000000,-134.921227
0,27,12,0.000000,-134.689819
0,27,14,0.000000,-142.436381
0,27,16,0.000000,-143.417891
0,27,18,0.000000,-137.152289
0,27,20,0.000000,-139.972894
0,27,22,0.000000,-139.516288
