hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-220.876171
6,0,2,0.000000,-220.876171
6,0,4,0.000000,-220.876171
6,0,6,0.000000,-220.876171
6,0,8,0.000000,-220.876171
6,0,10,0.000000,-220.876171
6,0,12,0.000000,-126.451038
6,0,14,0.000000,-121.531708
6,0,16,0.000000,-128.776651
6,0,18,0.000000,-127.556347
6,0,20,0.000000,-133.113571
6,0,22,0.000000,-116.659549
6,0,24,0.000000,-121.417553
6,0,26,0.000000,-130.095947
6,0,28,0.000000,-127.977556
6,0,30,0.000000,-138.590288
6,0,32,0.000000,-127.055266
6,0,34,0.000000,-130.834037
6,0,36,0.000000,-119.591822
6,0,38,0.000000,-131.716911
6,0,40,0.000000,-121.923952
6,0,42,0.000000,-123.577941
6,0,44,0.000000,-121.816377
6,0,46,0.000000,-134.337540
6,0,48,0.000000,-122.115613
6,0,50,0.000000,-128.702594
6,0,52,0.000000,-113.688444
6,0,54,0.000000,-122.211557
6,0,56,0.000000,-135.467715
6,0,58,0.000000,-125.313591
6,1,0,0.000000,-120.153952
6,1,2,0.000000,-120.495913
6,1,4,0.000000,-128.564253
6,1,6,0.000000,-123.118297
6,1,8,0.000000,-128.208647
6,1,10,0.000000,-122.304187
6,1,12,0.000000,-113.956298
6,1,14,0.000000,-114.627693
6,1,16,0.000000,-116.930856
6,1,18,0.000000,-124.453169
6,1,20,0.000000,-135.035828
6,1,22,0.000000,-118.544291
6,1,24,0.000000,-122.682574
6,1,26,0.000000,-121.233422
6,1,28,0.000000,-124.727553
6,1,30,0.000000,-127.946005
6,1,32,0.000000,-123.045836
6,1,34,0.000000,-117.824417
6,1,36,0.000000,-120.024249
6,1,38,0.000000,-116.049087
6,1,40,0.000000,-126.671782
6,1,42,0.000000,-124.017910
6,1,44,0.000000,-118.480358
6,1,46,0.000000,-122.006238
6,1,48,0.000000,-127.409965
6,1,50,0.000000,-129.315286
6,1,52,0.000000,-117.693387
6,1,54,0.000000,-124.288909
6,1,56,0.000000,-123.994039
6,1,58,0.000000,-118.602305
6,2,0,0.000000,-131.039060
6,2,2,0.000000,-125.363789
6,2,4,0.000000,-143.047772
6,2,6,0.000000,-120.922155
6,2,8,0.000000,-124.810306
6,2,10,0.000000,-123.547802
6,2,12,0.000000,-124.535358
6,2,14,0.000000,-134.705441
6,2,16,0.000000,-131.660652
6,2,18,0.000000,-113.983699
6,2,20,0.000000,-123.644476
6,2,22,0.000000,-129.489615
6,2,24,0.000000,-128.853142
6,2,26,0.000000,-119.731386
6,2,28,0.000000,-119.390933
6,2,30,0.000000,-124.420167
6,2,32,0.000000,-126.182082
6,2,34,0.000000,-125.314274
6,2,36,0.000000,-123.768940
6,2,38,0.000000,-120.464289
6,2,40,0.000000,-119.192368
6,2,42,0.000000,-117.474901
6,2,44,0.000000,-114.731564
6,2,46,0.000000,-127.217270
6,2,48,0.000000,-123.604660
6,2,50,0.000000,-118.077479
6,2,52,0.000000,-116.597365
6,2,54,0.000000,-132.336449
6,2,56,0.000000,-124.486059
6,2,58,0.000000,-127.296633
6,3,0,0.000000,-119.845955
6,3,2,0.000000,-124.280542
6,3,4,0.000000,-121.945422
6,3,6,0.000000,-145.104858
6,3,8,0.000000,-132.509405
6,3,10,0.000000,-119.331782
6,3,12,0.000000,-122.942956
6,3,14,0.000000,-123.544325
6,3,16,0.000000,-116.946314
6,3,18,0.000000,-127.298261
6,3,20,0.000000,-118.927253
6,3,22,0.000000,-124.268069
6,3,24,0.000000,-125.954174
6,3,26,0.000000,-125.298232
6,3,28,0.000000,-121.621431
6,3,30,0.000000,-122.374451
6,3,32,0.000000,-124.025225
6,3,34,0.000000,-121.529656
6,3,36,0.000000,-121.554909
6,3,38,0.000000,-132.870402
6,3,40,0.000000,-118.776855
6,3,42,0.000000,-117.831468
6,3,44,0.000000,-126.333907
6,3,46,0.000000,-121.849716
6,3,48,0.000000,-118.842247
6,3,50,0.000000,-120.068876
6,3,52,0.000000,-112.884035
6,3,54,0.000000,-126.840122
6,3,56,0.000000,-126.472763
6,3,58,0.000000,-123.361547
6,4,0,0.000000,-126.727145
6,4,2,0.000000,-117.235045
6,4,4,0.000000,-126.449165
6,4,6,0.000000,-126.715510
6,4,8,0.000000,-132.382042
6,4,10,0.000000,-130.396857
6,4,12,0.000000,-116.975048
6,4,14,0.000000,-121.557910
6,4,16,0.000000,-120.967396
6,4,18,0.000000,-125.398049
6,4,20,0.000000,-125.173387
6,4,22,0.000000,-119.754890
6,4,24,0.000000,-124.852069
6,4,26,0.000000,-116.770734
6,4,28,0.000000,-122.831349
6,4,30,0.000000,-115.624993
6,4,32,0.000000,-141.541029
6,4,34,0.000000,-116.719604
6,4,36,0.000000,-136.143179
6,4,38,0.000000,-123.792055
6,4,40,0.000000,-121.588112
6,4,42,0.000000,-129.139902
6,4,44,0.000000,-123.742182
6,4,46,0.000000,-118.873703
6,4,48,0.000000,-118.234874
6,4,50,0.000000,-119.795595
6,4,52,0.000000,-130.318207
6,4,54,0.000000,-128.109419
6,4,56,0.000000,-119.884132
6,4,58,0.000000,-120.613528
6,5,0,0.000000,-120.316133
6,5,2,0.000000,-117.451552
6,5,4,0.000000,-123.252311
6,5,6,0.000000,-117.914877
6,5,8,0.000000,-119.837915
6,5,10,0.000000,-135.878573
6,5,12,0.000000,-116.030109
6,5,14,0.000000,-132.169148
6,5,16,0.000000,-121.894799
6,5,18,0.000000,-125.133204
6,5,20,0.000000,-117.145729
6,5,22,0.000000,-133.929301
6,5,24,0.000000,-117.071420
6,5,26,0.000000,-130.941331
6,5,28,0.000000,-117.989325
6,5,30,0.000000,-119.959640
6,5,32,0.000000,-123.616334
6,5,34,0.000000,-119.035479
6,5,36,0.000000,-121.752392
6,5,38,0.000000,-122.804207
6,5,40,0.000000,-128.217982
6,5,42,0.000000,-122.123787
6,5,44,0.000000,-123.054179
6,5,46,0.000000,-119.676360
6,5,48,0.000000,-114.039748
6,5,50,0.000000,-129.846509
6,5,52,0.000000,-118.728793
6,5,54,0.000000,-116.250481
6,5,56,0.000000,-116.992888
6,5,58,0.000000,-121.744247
6,6,0,0.000000,-123.274839
6,6,2,0.000000,-117.718456
6,6,4,0.000000,-125.296115
6,6,6,0.000000,-130.596981
6,6,8,0.000000,-126.065051
6,6,10,0.000000,-121.136873
6,6,12,0.000000,-116.762997
6,6,14,0.000000,-123.493276
6,6,16,0.000000,-121.905793
6,6,18,0.000000,-130.599395
6,6,20,0.000000,-126.540288
6,6,22,0.000000,-122.087534
6,6,24,0.000000,-121.570559
6,6,26,0.000000,-129.861156
6,6,28,0.000000,-118.474725
6,6,30,0.000000,-129.928331
6,6,32,0.000000,-119.082209
6,6,34,0.000000,-113.377627
6,6,36,0.000000,-120.288542
6,6,38,0.000000,-127.172606
6,6,40,0.000000,-120.871798
6,6,42,0.000000,-118.112858
6,6,44,0.000000,-120.061615
6,6,46,0.000000,-133.118790
6,6,48,0.000000,-119.064966
6,6,50,0.000000,-117.771432
6,6,52,0.000000,-134.244488
6,6,54,0.000000,-120.064683
6,6,56,0.000000,-120.885503
6,6,58,0.000000,-132.303917
6,7,0,0.000000,-126.070642
6,7,2,0.000000,-132.191503
6,7,4,0.000000,-139.513355
6,7,6,0.000000,-124.681461
6,7,8,0.000000,-121.160122
6,7,10,0.000000,-117.635233
6,7,12,0.000000,-139.139418
6,7,14,0.000000,-127.827341
6,7,16,0.000000,-120.364416
6,7,18,0.000000,-124.158733
6,7,20,0.000000,-123.943632
6,7,22,0.000000,-119.519259
6,7,24,0.000000,-124.335014
6,7,26,0.000000,-118.749114
6,7,28,0.000000,-124.603745
6,7,30,0.000000,-119.423098
6,7,32,0.000000,-116.412766
6,7,34,0.000000,-128.113548
6,7,36,0.000000,-125.229086
6,7,38,0.000000,-116.627797
6,7,40,0.000000,-121.574532
6,7,42,0.000000,-117.189098
6,7,44,0.000000,-128.154994
6,7,46,0.000000,-127.995978
6,7,48,0.000000,-122.978894
6,7,50,0.000000,-118.511012
6,7,52,0.000000,-122.007382
6,7,54,0.000000,-119.853025
6,7,56,0.000000,-116.781752
6,7,58,0.000000,-130.332200
6,8,0,0.000000,-117.090839
6,8,2,0.000000,-121.271411
6,8,4,0.000000,-136.597606
6,8,6,0.000000,-115.688892
6,8,8,0.000000,-126.891789
6,8,10,0.000000,-124.986744
6,8,12,0.000000,-126.694366
6,8,14,0.000000,-130.148787
6,8,16,0.000000,-123.399237
6,8,18,0.000000,-118.433890
6,8,20,0.000000,-125.413205
6,8,22,0.000000,-121.128036
6,8,24,0.000000,-120.064123
6,8,26,0.000000,-117.368397
6,8,28,0.000000,-120.803021
6,8,30,0.000000,-121.149405
6,8,32,0.000000,-124.282533
6,8,34,0.000000,-119.543426
6,8,36,0.000000,-118.977839
6,8,38,0.000000,-125.837562
6,8,40,0.000000,-123.986755
6,8,42,0.000000,-138.637602
6,8,44,0.000000,-125.499760
6,8,46,0.000000,-124.082011
6,8,48,0.000000,-122.053711
6,8,50,0.000000,-123.073532
6,8,52,0.000000,-125.579215
6,8,54,0.000000,-118.955542
6,8,56,0.000000,-138.043607
6,8,58,0.000000,-143.447663
6,9,0,0.000000,-121.111662
6,9,2,0.000000,-123.575255
6,9,4,0.000000,-121.269915
6,9,6,0.000000,-117.460434
6,9,8,0.000000,-122.186833
6,9,10,0.000000,-120.871101
6,9,12,0.000000,-125.606313
6,9,14,0.000000,-135.636123
6,9,16,0.000000,-116.550620
6,9,18,0.000000,-124.899840
6,9,20,0.000000,-125.075751
6,9,22,0.000000,-128.581136
6,9,24,0.000000,-134.968720
6,9,26,0.000000,-125.494068
6,9,28,0.000000,-122.152712
6,9,30,0.000000,-119.369390
6,9,32,0.000000,-120.731110
6,9,34,0.000000,-122.600283
6,9,36,0.000000,-124.079464
6,9,38,0.000000,-121.481812
6,9,40,0.000000,-120.563554
6,9,42,0.000000,-117.916537
6,9,44,0.000000,-127.796686
6,9,46,0.000000,-117.138800
6,9,48,0.000000,-128.299004
6,9,50,0.000000,-124.582448
6,9,52,0.000000,-119.453366
6,9,54,0.000000,-124.023545
6,9,56,0.000000,-122.592665
6,9,58,0.000000,-120.200549
6,10,0,0.000000,-124.449208
6,10,2,0.000000,-121.458486
6,10,4,0.000000,-123.156138
6,10,6,0.000000,-119.554420
6,10,8,0.000000,-125.146288
6,10,10,0.000000,-124.691645
6,10,12,0.000000,-129.331334
6,10,14,0.000000,-122.535606
6,10,16,0.000000,-121.404430
6,10,18,0.000000,-122.532349
6,10,20,0.000000,-120.524279
6,10,22,0.000000,-125.516891
6,10,24,0.000000,-119.274077
6,10,26,0.000000,-126.898905
6,10,28,0.000000,-120.287546
6,10,30,0.000000,-122.120352
6,10,32,0.000000,-118.759917
6,10,34,0.000000,-125.801230
6,10,36,0.000000,-124.860893
6,10,38,0.000000,-118.927029
6,10,40,0.000000,-122.769806
6,10,42,0.000000,-116.550067
6,10,44,0.000000,-122.219244
6,10,46,0.000000,-118.054164
6,10,48,0.000000,-120.586926
6,10,50,0.000000,-116.814809
6,10,52,0.000000,-116.709050
6,10,54,0.000000,-136.731921
6,10,56,0.000000,-115.934398
6,10,58,0.000000,-121.205731
6,11,0,0.000000,-126.470897
6,11,2,0.000000,-122.203941
6,11,4,0.000000,-126.118827
6,11,6,0.000000,-122.785091
6,11,8,0.000000,-123.851736
6,11,10,0.000000,-125.613796
6,11,12,0.000000,-128.002890
6,11,14,0.000000,-150.805983
6,11,16,0.000000,-131.411936
6,11,18,0.000000,-119.781400
6,11,20,0.000000,-124.856361
6,11,22,0.000000,-124.487502
6,11,24,0.000000,-117.177030
6,11,26,0.000000,-124.982441
6,11,28,0.000000,-122.891963
6,11,30,0.000000,-125.114124
6,11,32,0.000000,-125.103057
6,11,34,0.000000,-116.941943
6,11,36,0.000000,-117.665215
6,11,38,0.000000,-133.716380
6,11,40,0.000000,-119.804092
6,11,42,0.000000,-145.990314
6,11,44,0.000000,-121.226267
6,11,46,0.000000,-127.577797
6,11,48,0.000000,-127.176021
6,11,50,0.000000,-131.909111
6,11,52,0.000000,-130.316145
6,11,54,0.000000,-118.878841
6,11,56,0.000000,-116.187406
6,11,58,0.000000,-121.787820
6,12,0,0.000000,-125.845356
6,12,2,0.000000,-122.358620
6,12,4,0.000000,-122.237831
6,12,6,0.000000,-129.861214
6,12,8,0.000000,-116.791289
6,12,10,0.000000,-139.375846
6,12,12,0.000000,-126.736845
6,12,14,0.000000,-122.903726
6,12,16,0.000000,-118.131782
6,12,18,0.000000,-124.791593
6,12,20,0.000000,-124.395533
6,12,22,0.000000,-120.403086
6,12,24,0.000000,-134.115231
6,12,26,0.000000,-123.115642
6,12,28,0.000000,-128.160134
6,12,30,0.000000,-118.019008
6,12,32,0.000000,-124.227113
6,12,34,0.000000,-122.277867
6,12,36,0.000000,-129.274043
6,12,38,0.000000,-127.583785
6,12,40,0.000000,-127.458197
6,12,42,0.000000,-115.755322
6,12,44,0.000000,-121.774169
6,12,46,0.000000,-125.496510
6,12,48,0.000000,-119.833458
6,12,50,0.000000,-121.392652
6,12,52,0.000000,-119.742003
6,12,54,0.000000,-124.005239
6,12,56,0.000000,-123.778963
6,12,58,0.000000,-115.856158
6,13,0,0.000000,-126.082237
6,13,2,0.000000,-121.422415
6,13,4,0.000000,-122.884886
6,13,6,0.000000,-122.040473
6,13,8,0.000000,-118.463900
6,13,10,0.000000,-132.340962
6,13,12,0.000000,-117.468464
6,13,14,0.000000,-121.687288
6,13,16,0.000000,-122.503125
6,13,18,0.000000,-122.284573
6,13,20,0.000000,-119.511916
6,13,22,0.000000,-125.609912
6,13,24,0.000000,-132.709147
6,13,26,0.000000,-126.432657
6,13,28,0.000000,-119.657316
6,13,30,0.000000,-120.276343
6,13,32,0.000000,-123.126640
6,13,34,0.000000,-123.250859
6,13,36,0.000000,-123.587947
6,13,38,0.000000,-122.037494
6,13,40,0.000000,-125.369586
6,13,42,0.000000,-117.535702
6,13,44,0.000000,-121.187630
6,13,46,0.000000,-116.126370
6,13,48,0.000000,-130.861503
6,13,50,0.000000,-121.609445
6,13,52,0.000000,-125.616448
6,13,54,0.000000,-124.482542
6,13,56,0.000000,-131.299657
6,13,58,0.000000,-127.849649
6,14,0,0.000000,-126.892028
6,14,2,0.000000,-127.900516
6,14,4,0.000000,-138.466157
6,14,6,0.000000,-121.506000
6,14,8,0.000000,-120.900084
6,14,10,0.000000,-127.452923
6,14,12,0.000000,-121.181930
6,14,14,0.000000,-118.328136
6,14,16,0.000000,-116.962611
6,14,18,0.000000,-132.392776
6,14,20,0.000000,-121.287855
6,14,22,0.000000,-118.401409
6,14,24,0.000000,-122.211160
6,14,26,0.000000,-127.318533
6,14,28,0.000000,-123.138982
6,14,30,0.000000,-125.271079
6,14,32,0.000000,-118.615232
6,14,34,0.000000,-123.821111
6,14,36,0.000000,-124.021971
6,14,38,0.000000,-122.796409
6,14,40,0.000000,-129.012203
6,14,42,0.000000,-136.764074
6,14,44,0.000000,-123.660887
6,14,46,0.000000,-135.380621
6,14,48,0.000000,-134.822057
6,14,50,0.000000,-117.982651
6,14,52,0.000000,-125.254177
6,14,54,0.000000,-120.437821
6,14,56,0.000000,-116.876638
6,14,58,0.000000,-121.582319
6,15,0,0.000000,-117.626594
6,15,2,0.000000,-118.373845
6,15,4,0.000000,-121.044567
6,15,6,0.000000,-114.734605
6,15,8,0.000000,-128.793567
6,15,10,0.000000,-121.664079
6,15,12,0.000000,-126.402328
6,15,14,0.000000,-128.061800
6,15,16,0.000000,-121.702711
6,15,18,0.000000,-124.762307
6,15,20,0.000000,-120.228504
6,15,22,0.000000,-119.397476
6,15,24,0.000000,-127.331012
6,15,26,0.000000,-122.618180
6,15,28,0.000000,-120.833262
6,15,30,0.000000,-116.603337
6,15,32,0.000000,-117.905320
6,15,34,0.000000,-126.241139
6,15,36,0.000000,-130.146057
6,15,38,0.000000,-115.033772
6,15,40,0.000000,-118.962633
6,15,42,0.000000,-127.277900
6,15,44,0.000000,-120.539675
6,15,46,0.000000,-117.895604
6,15,48,0.000000,-126.949462
6,15,50,0.000000,-117.790262
6,15,52,0.000000,-115.308140
6,15,54,0.000000,-113.765351
6,15,56,0.000000,-121.841654
6,15,58,0.000000,-123.080659
6,16,0,0.000000,-125.314288
6,16,2,0.000000,-137.936322
6,16,4,0.000000,-124.506685
6,16,6,0.000000,-128.179506
6,16,8,0.000000,-117.665499
6,16,10,0.000000,-126.508028
6,16,12,0.000000,-122.532701
6,16,14,0.000000,-116.722623
6,16,16,0.000000,-117.468017
6,16,18,0.000000,-117.124100
6,16,20,0.000000,-121.161030
6,16,22,0.000000,-142.349401
6,16,24,0.000000,-117.442980
6,16,26,0.000000,-122.673734
6,16,28,0.000000,-120.483745
6,16,30,0.000000,-124.239328
6,16,32,0.000000,-125.024191
6,16,34,0.000000,-128.355484
6,16,36,0.000000,-121.736903
6,16,38,0.000000,-119.182852
6,16,40,0.000000,-121.759940
6,16,42,0.000000,-127.116380
6,16,44,0.000000,-118.454493
6,16,46,0.000000,-123.436570
6,16,48,0.000000,-129.354786
6,16,50,0.000000,-125.031084
6,16,52,0.000000,-117.718706
6,16,54,0.000000,-125.565950
6,16,56,0.000000,-119.174286
6,16,58,0.000000,-127.393518
6,17,0,0.000000,-124.524451
6,17,2,0.000000,-118.875315
6,17,4,0.000000,-133.230055
6,17,6,0.000000,-130.819605
6,17,8,0.000000,-117.030877
6,17,10,0.000000,-119.293535
6,17,12,0.000000,-129.247086
6,17,14,0.000000,-121.879288
6,17,16,0.000000,-132.837090
6,17,18,0.000000,-134.530567
6,17,20,0.000000,-115.309724
6,17,22,0.000000,-125.876941
6,17,24,0.000000,-125.924176
6,17,26,0.000000,-122.919761
6,17,28,0.000000,-121.728262
6,17,30,0.000000,-124.375535
6,17,32,0.000000,-122.317130
6,17,34,0.000000,-120.720852
6,17,36,0.000000,-120.649401
6,17,38,0.000000,-121.307112
6,17,40,0.000000,-122.245425
6,17,42,0.000000,-125.349947
6,17,44,0.000000,-123.899769
6,17,46,0.000000,-124.366810
6,17,48,0.000000,-118.651426
6,17,50,0.000000,-118.751386
6,17,52,0.000000,-128.860669
6,17,54,0.000000,-117.072291
6,17,56,0.000000,-142.886232
6,17,58,0.000000,-123.483386
6,18,0,0.000000,-123.433534
6,18,2,0.000000,-122.907056
6,18,4,0.000000,-117.553178
6,18,6,0.000000,-128.440800
6,18,8,0.000000,-116.770448
6,18,10,0.000000,-120.430055
6,18,12,0.000000,-119.571694
6,18,14,0.000000,-117.652895
6,18,16,0.000000,-121.113257
6,18,18,0.000000,-125.235271
6,18,20,0.000000,-124.013920
6,18,22,0.000000,-123.430329
6,18,24,0.000000,-123.798428
6,18,26,0.000000,-120.746496
6,18,28,0.000000,-122.056581
6,18,30,0.000000,-128.049503
6,18,32,0.000000,-117.655650
6,18,34,0.000000,-125.875245
6,18,36,0.000000,-132.250370
6,18,38,0.000000,-124.445256
6,18,40,0.000000,-118.678057
6,18,42,0.000000,-127.898111
6,18,44,0.000000,-118.446940
6,18,46,0.000000,-125.113066
6,18,48,0.000000,-122.866664
6,18,50,0.000000,-123.795399
6,18,52,0.000000,-125.488166
6,18,54,0.000000,-129.128403
6,18,56,0.000000,-121.045705
6,18,58,0.000000,-121.187197
6,19,0,0.000000,-118.027682
6,19,2,0.000000,-120.536571
6,19,4,0.000000,-129.352272
6,19,6,0.000000,-125.293259
6,19,8,0.000000,-121.200776
6,19,10,0.000000,-123.601686
6,19,12,0.000000,-118.250677
6,19,14,0.000000,-118.833641
6,19,16,0.000000,-125.375993
6,19,18,0.000000,-123.445609
6,19,20,0.000000,-118.587251
6,19,22,0.000000,-121.530487
6,19,24,0.000000,-123.834961
6,19,26,0.000000,-129.883009
6,19,28,0.000000,-125.941118
6,19,30,0.000000,-117.039420
6,19,32,0.000000,-118.398791
6,19,34,0.000000,-123.059208
6,19,36,0.000000,-122.490062
6,19,38,0.000000,-123.594473
6,19,40,0.000000,-127.076944
6,19,42,0.000000,-122.053747
6,19,44,0.000000,-122.850223
6,19,46,0.000000,-122.629654
6,19,48,0.000000,-123.210819
6,19,50,0.000000,-132.251416
6,19,52,0.000000,-128.573447
6,19,54,0.000000,-129.720016
6,19,56,0.000000,-119.082211
6,19,58,0.000000,-123.051340
6,20,0,0.000000,-121.336102
6,20,2,0.000000,-122.161570
6,20,4,0.000000,-125.472328
6,20,6,0.000000,-116.542829
6,20,8,0.000000,-117.725626
6,20,10,0.000000,-117.255666
6,20,12,0.000000,-117.210174
6,20,14,0.000000,-113.723645
6,20,16,0.000000,-126.370729
6,20,18,0.000000,-126.172161
6,20,20,0.000000,-122.381650
6,20,22,0.000000,-117.688722
6,20,24,0.000000,-116.566434
6,20,26,0.000000,-122.697072
6,20,28,0.000000,-125.716067
6,20,30,0.000000,-122.645984
6,20,32,0.000000,-121.001868
6,20,34,0.000000,-118.448612
6,20,36,0.000000,-126.789691
6,20,38,0.000000,-119.760744
6,20,40,0.000000,-122.964168
6,20,42,0.000000,-126.247995
6,20,44,0.000000,-131.989017
6,20,46,0.000000,-120.007317
6,20,48,0.000000,-128.916508
6,20,50,0.000000,-118.362638
6,20,52,0.000000,-120.807322
6,20,54,0.000000,-121.409834
6,20,56,0.000000,-126.554851
6,20,58,0.000000,-117.086518
6,21,0,0.000000,-127.623830
6,21,2,0.000000,-121.120431
6,21,4,0.000000,-126.222067
6,21,6,0.000000,-123.793477
6,21,8,0.000000,-121.569041
6,21,10,0.000000,-120.333038
6,21,12,0.000000,-123.751585
6,21,14,0.000000,-123.951099
6,21,16,0.000000,-121.760318
6,21,18,0.000000,-125.975632
6,21,20,0.000000,-119.817790
6,21,22,0.000000,-123.656645
6,21,24,0.000000,-123.808370
6,21,26,0.000000,-117.282587
6,21,28,0.000000,-117.960241
6,21,30,0.000000,-130.133116
6,21,32,0.000000,-129.552764
6,21,34,0.000000,-132.094779
6,21,36,0.000000,-117.558941
6,21,38,0.000000,-125.831896
6,21,40,0.000000,-120.455869
6,21,42,0.000000,-126.156876
6,21,44,0.000000,-123.271137
6,21,46,0.000000,-119.085087
6,21,48,0.000000,-122.396719
6,21,50,0.000000,-127.971853
6,21,52,0.000000,-119.772851
6,21,54,0.000000,-122.141955
6,21,56,0.000000,-117.512126
6,21,58,0.000000,-121.783010
6,22,0,0.000000,-121.879050
6,22,2,0.000000,-114.905225
6,22,4,0.000000,-130.923465
6,22,6,0.000000,-119.618735
6,22,8,0.000000,-117.346446
6,22,10,0.000000,-121.880282
6,22,12,0.000000,-130.757740
6,22,14,0.000000,-125.309809
6,22,16,0.000000,-122.606720
6,22,18,0.000000,-135.540606
6,22,20,0.000000,-115.591954
6,22,22,0.000000,-116.742255
6,22,24,0.000000,-121.668954
6,22,26,0.000000,-124.965743
6,22,28,0.000000,-120.198159
6,22,30,0.000000,-126.879804
6,22,32,0.000000,-121.783385
6,22,34,0.000000,-125.119348
6,22,36,0.000000,-119.884821
6,22,38,0.000000,-120.741586
6,22,40,0.000000,-119.033719
6,22,42,0.000000,-121.545354
6,22,44,0.000000,-131.505978
6,22,46,0.000000,-116.918456
6,22,48,0.000000,-120.437302
6,22,50,0.000000,-138.348378
6,22,52,0.000000,-125.368571
6,22,54,0.000000,-119.574141
6,22,56,0.000000,-119.215100
6,22,58,0.000000,-123.816711
6,23,0,0.000000,-135.293659
6,23,2,0.000000,-117.714274
6,23,4,0.000000,-120.617858
6,23,6,0.000000,-126.201356
6,23,8,0.000000,-133.928773
6,23,10,0.000000,-129.688050
6,23,12,0.000000,-122.442659
6,23,14,0.000000,-124.922813
6,23,16,0.000000,-121.556274
6,23,18,0.000000,-122.403133
6,23,20,0.000000,-114.087154
6,23,22,0.000000,-130.266835
6,23,24,0.000000,-125.350448
6,23,26,0.000000,-128.880710
6,23,28,0.000000,-117.054188
6,23,30,0.000000,-119.084289
6,23,32,0.000000,-122.048762
6,23,34,0.000000,-118.775195
6,23,36,0.000000,-118.632234
6,23,38,0.000000,-131.474491
6,23,40,0.000000,-118.980284
6,23,42,0.000000,-129.694020
6,23,44,0.000000,-119.180881
6,23,46,0.000000,-124.430875
6,23,48,0.000000,-127.752047
6,23,50,0.000000,-114.439180
6,23,52,0.000000,-127.822923
6,23,54,0.000000,-122.798983
6,23,56,0.000000,-127.876982
6,23,58,0.000000,-125.821743
6,24,0,0.000000,-124.953499
6,24,2,0.000000,-120.838551
6,24,4,0.000000,-132.230298
6,24,6,0.000000,-114.180520
6,24,8,0.000000,-124.528104
6,24,10,0.000000,-120.822504
6,24,12,0.000000,-124.240876
6,24,14,0.000000,-122.781305
6,24,16,0.000000,-121.595153
6,24,18,0.000000,-121.656502
6,24,20,0.000000,-115.775990
6,24,22,0.000000,-119.798862
6,24,24,0.000000,-120.448884
6,24,26,0.000000,-118.734632
6,24,28,0.000000,-116.011221
6,24,30,0.000000,-123.014914
6,24,32,0.000000,-115.804405
6,24,34,0.000000,-126.759569
6,24,36,0.000000,-124.095079
6,24,38,0.000000,-121.590524
6,24,40,0.000000,-118.027500
6,24,42,0.000000,-117.938779
6,24,44,0.000000,-122.970434
6,24,46,0.000000,-129.603162
6,24,48,0.000000,-119.084322
6,24,50,0.000000,-124.478240
6,24,52,0.000000,-122.440217
6,24,54,0.000000,-123.853114
6,24,56,0.000000,-132.285270
6,24,58,0.000000,-129.753756
6,25,0,0.000000,-115.949291
6,25,2,0.000000,-123.914046
6,25,4,0.000000,-117.966935
6,25,6,0.000000,-119.872651
6,25,8,0.000000,-125.095429
6,25,10,0.000000,-117.728624
6,25,12,0.000000,-125.363097
6,25,14,0.000000,-128.377373
6,25,16,0.000000,-121.810245
6,25,18,0.000000,-130.775138
6,25,20,0.000000,-126.809943
6,25,22,0.000000,-121.820618
6,25,24,0.000000,-125.487461
6,25,26,0.000000,-130.193106
6,25,28,0.000000,-121.294823
6,25,30,0.000000,-123.742076
6,25,32,0.000000,-121.631043
6,25,34,0.000000,-133.942781
6,25,36,0.000000,-124.335835
6,25,38,0.000000,-122.628540
6,25,40,0.000000,-131.284397
6,25,42,0.000000,-124.974288
6,25,44,0.000000,-123.339141
6,25,46,0.000000,-121.964302
6,25,48,0.000000,-119.959493
6,25,50,0.000000,-121.421309
6,25,52,0.000000,-121.829228
6,25,54,0.000000,-124.993699
6,25,56,0.000000,-118.368902
6,25,58,0.000000,-117.859960
6,26,0,0.000000,-133.665743
6,26,2,0.000000,-130.554799
6,26,4,0.000000,-134.447770
6,26,6,0.000000,-113.934092
6,26,8,0.000000,-118.017465
6,26,10,0.000000,-120.370234
6,26,12,0.000000,-131.756975
6,26,14,0.000000,-119.616141
6,26,16,0.000000,-127.032734
6,26,18,0.000000,-121.443691
6,26,20,0.000000,-117.137036
6,26,22,0.000000,-121.163947
6,26,24,0.000000,-123.909939
6,26,26,0.000000,-125.630756
6,26,28,0.000000,-132.574741
6,26,30,0.000000,-125.257370
6,26,32,0.000000,-128.754429
6,26,34,0.000000,-122.693606
6,26,36,0.000000,-118.354428
6,26,38,0.000000,-121.945147
6,26,40,0.000000,-126.031949
6,26,42,0.000000,-119.202566
6,26,44,0.000000,-121.863053
6,26,46,0.000000,-126.386917
6,26,48,0.000000,-127.393501
6,26,50,0.000000,-121.928819
6,26,52,0.000000,-134.444283
6,26,54,0.000000,-123.978754
6,26,56,0.000000,-124.270481
6,26,58,0.000000,-122.962775
6,27,0,0.000000,-118.721649
6,27,2,0.000000,-120.454899
6,27,4,0.000000,-145.825478
6,27,6,0.000000,-130.393269
6,27,8,0.000000,-134.159764
6,27,10,0.000000,-126.273951
6,27,12,0.000000,-124.110084
6,27,14,0.000000,-122.005427
6,27,16,0.000000,-124.848386
6,27,18,0.000000,-125.365980
6,27,20,0.000000,-120.761327
6,27,22,0.000000,-138.589348
