hour,minute,second,fractional second,intensity(dBm)
0,0,9,0.169198,-113.700000
0,0,19,0.667799,-114.160000
0,0,30,0.106395,-109.970000
0,0,40,0.507990,-114.910000
0,0,50,0.911586,-110.740000
0,1,1,0.309180,-114.270000
0,1,11,0.705775,-112.890000
0,1,22,0.153372,-110.590000
0,1,32,0.551967,-112.690000
0,1,42,0.984564,-112.340000
0,1,53,0.385159,-110.590000
0,2,3,0.790753,-113.250000
0,2,14,0.196349,-112.760000
0,2,24,0.593944,-112.360000
0,2,34,0.989538,-113.140000
0,2,45,0.390133,-112.170000
0,2,55,0.788728,-115.130000
0,3,6,0.192323,-112.230000
0,3,16,0.590918,-112.000000
0,3,26,0.987513,-113.340000
0,3,37,0.392107,-114.410000
0,3,47,0.809703,-115.960000
0,3,58,0.255301,-112.690000
0,4,8,0.677897,-114.610000
0,4,19,0.081492,-113.910000
0,4,29,0.528090,-113.860000
0,4,39,0.927684,-108.640000
0,4,50,0.324279,-114.310000
0,5,0,0.720874,-114.520000
0,5,11,0.164471,-116.220000
0,5,21,0.578066,-113.650000
0,5,31,0.971661,-113.480000
0,5,42,0.373256,-113.340000
0,5,52,0.827854,-112.160000
0,6,3,0.233449,-108.910000
0,6,13,0.634044,-110.630000
0,6,24,0.073641,-113.600000
0,6,34,0.475236,-116.430000
0,6,44,0.873831,-111.560000
0,6,55,0.310428,-112.110000
0,7,5,0.734024,-110.490000
0,7,16,0.137619,-113.480000
0,7,26,0.556215,-112.470000
0,7,36,0.950809,-113.080000
0,7,47,0.392407,-112.600000
0,7,57,0.798002,-114.260000
0,8,8,0.236599,-112.820000
0,8,18,0.668196,-112.550000
0,8,29,0.106793,-110.520000
0,8,39,0.505387,-114.520000
0,8,49,0.898982,-113.370000
0,9,0,0.296577,-113.560000
0,9,10,0.694171,-111.710000
0,9,21,0.107767,-108.790000
0,9,31,0.511362,-112.620000
0,9,41,0.952959,-110.910000
0,9,52,0.353554,-111.990000
0,10,2,0.754149,-112.910000
0,10,13,0.192746,-112.570000
0,10,23,0.593341,-111.090000
0,10,34,0.066940,-116.500000
0,10,44,0.506537,-112.240000
0,10,54,0.901132,-109.930000
0,11,5,0.334728,-110.490000
0,11,15,0.732323,-112.770000
0,11,26,0.134918,-111.550000
0,11,36,0.577515,-109.770000
0,11,46,0.977110,-110.030000
0,11,57,0.416707,-111.000000
0,12,8,0.223326,-111.620000
0,12,18,0.966940,-118.760000
0,12,29,0.792559,-112.990000
0,12,40,0.637179,-110.320000
0,12,51,0.303790,-110.560000
0,13,1,0.902396,-115.410000
0,13,12,0.573006,-113.890000
0,13,23,0.240616,-113.830000
0,13,33,0.942228,-108.130000
0,13,44,0.419827,-112.350000
0,13,55,0.084437,-112.990000
0,14,5,0.546036,-115.510000
0,14,16,0.185645,-111.330000
0,14,26,0.563238,-110.300000
0,14,36,0.979834,-110.670000
0,14,47,0.363428,-115.040000
0,14,57,0.745022,-114.270000
0,15,8,0.124615,-110.600000
0,15,18,0.510209,-111.810000
0,15,28,0.899803,-110.000000
0,15,39,0.297398,-113.330000
0,15,49,0.683992,-111.090000
0,16,0,0.077587,-113.310000
0,16,10,0.459180,-113.480000
0,16,20,0.843774,-110.480000
0,16,31,0.260370,-111.660000
0,16,41,0.647964,-112.270000
0,16,52,0.032558,-116.700000
0,17,2,0.418152,-113.660000
0,17,12,0.842749,-109.210000
0,17,23,0.260345,-113.530000
0,17,33,0.673940,-111.570000
0,17,44,0.069535,-113.780000
0,17,54,0.451128,-111.330000
0,18,4,0.834723,-113.050000
0,18,15,0.216316,-111.230000
0,18,25,0.596910,-110.710000
0,18,35,0.977504,-112.830000
0,18,46,0.361098,-111.600000
0,18,56,0.779694,-111.180000
0,19,7,0.162287,-112.790000
0,19,17,0.575883,-110.880000
0,19,27,0.955477,-114.300000
0,19,38,0.339070,-110.220000
0,19,48,0.719665,-113.110000
0,19,59,0.106258,-116.360000
0,20,9,0.522854,-115.510000
0,20,19,0.905448,-117.600000
0,20,30,0.286042,-115.530000
0,20,40,0.667635,-115.780000
0,20,51,0.048229,-113.660000
0,21,1,0.437824,-111.760000
0,21,11,0.820417,-114.960000
0,21,22,0.202011,-109.120000
0,21,32,0.581605,-113.310000
0,21,42,0.964199,-114.980000
0,21,53,0.385795,-114.520000
0,22,3,0.802391,-112.760000
0,22,14,0.191985,-112.430000
0,22,24,0.577579,-114.370000
0,22,34,0.963173,-111.540000
0,22,45,0.385769,-113.720000
0,22,55,0.771363,-111.830000
0,23,6,0.159957,-115.310000
0,23,16,0.540551,-112.000000
0,23,26,0.925145,-114.020000
0,23,37,0.352741,-114.800000
0,23,47,0.735335,-111.730000
0,23,58,0.124929,-113.050000
0,24,8,0.504523,-115.360000
0,24,18,0.884117,-112.600000
0,24,29,0.260710,-111.780000
0,24,39,0.668305,-111.960000
0,24,50,0.051899,-113.060000
0,25,0,0.436493,-114.800000
0,25,10,0.818087,-112.370000
0,25,21,0.239683,-109.680000
0,25,31,0.647278,-113.740000
0,25,42,0.069875,-112.770000
0,25,52,0.474470,-108.810000
0,26,2,0.891066,-112.090000
0,26,13,0.272659,-113.200000
0,26,23,0.652253,-113.370000
0,26,34,0.034847,-110.240000
0,26,44,0.419441,-113.180000
0,26,54,0.841037,-114.380000
0,27,5,0.221631,-114.340000
0,27,15,0.601224,-112.570000
0,27,26,0.019820,-110.940000
0,27,36,0.414415,-111.250000
0,27,46,0.844011,-113.300000
0,27,57,0.224605,-111.840000
0,28,7,0.639201,-112.900000
0,28,18,0.032795,-114.490000
0,28,28,0.413389,-112.760000
0,28,38,0.792983,-110.930000
0,28,49,0.179577,-112.520000
0,28,59,0.561171,-108.750000
0,29,9,0.975766,-114.280000
0,29,20,0.362360,-112.820000
0,29,30,0.749954,-112.380000
0,29,41,0.138549,-114.240000
0,29,51,0.520143,-112.890000
0,30,1,0.933738,-110.890000
0,30,12,0.337333,-112.640000
0,30,22,0.753929,-110.670000
0,30,33,0.153524,-115.820000
0,30,43,0.533118,-112.680000
0,30,53,0.911711,-114.170000
0,31,4,0.295305,-111.880000
0,31,14,0.679899,-113.920000
0,31,25,0.071493,-112.800000
0,31,35,0.463088,-108.650000
0,31,45,0.844682,-113.300000
0,31,56,0.225275,-113.570000
0,32,6,0.640871,-112.870000
0,32,17,0.031465,-113.210000
0,32,27,0.426060,-113.050000
0,32,37,0.847656,-115.250000
0,32,48,0.240251,-111.230000
0,32,58,0.656846,-109.440000
0,33,9,0.088443,-112.370000
0,33,19,0.506038,-107.920000
0,33,29,0.890633,-113.420000
0,33,40,0.272226,-112.460000
0,33,50,0.651820,-113.620000
0,34,1,0.045414,-110.520000
0,34,11,0.429008,-112.570000
0,34,21,0.809602,-109.640000
0,34,32,0.218198,-112.420000
0,34,42,0.650795,-114.030000
0,34,53,0.034388,-114.110000
0,35,3,0.413981,-111.350000
0,35,13,0.804576,-115.780000
0,35,24,0.242173,-111.050000
0,35,34,0.626767,-111.040000
0,35,45,0.010361,-112.900000
0,35,55,0.432957,-112.300000
0,36,5,0.818551,-109.990000
0,36,16,0.204145,-112.820000
0,36,26,0.583739,-108.180000
0,36,37,0.000334,-112.790000
0,36,47,0.390929,-111.090000
0,36,57,0.778523,-110.070000
0,37,8,0.170117,-114.570000
0,37,18,0.548711,-111.130000
0,37,28,0.928305,-114.550000
0,37,39,0.311898,-115.910000
0,37,49,0.691493,-112.220000
0,38,0,0.082087,-114.620000
0,38,10,0.464680,-113.180000
0,38,20,0.880276,-112.660000
0,38,31,0.262870,-110.630000
0,38,41,0.641464,-112.600000
0,38,52,0.035058,-109.700000
0,39,2,0.423652,-109.420000
0,39,12,0.830247,-115.090000
0,39,23,0.235843,-109.750000
0,39,33,0.651438,-110.530000
0,39,44,0.036032,-111.550000
0,39,54,0.463629,-108.320000
0,40,5,0.026233,-113.710000
0,40,15,0.413827,-115.860000
0,40,25,0.796421,-115.630000
0,40,36,0.178015,-111.510000
0,40,46,0.558609,-112.550000
0,40,56,0.941202,-112.010000
0,41,7,0.329797,-111.970000
0,41,17,0.710391,-109.850000
0,41,28,0.096984,-113.890000
0,41,38,0.479578,-113.090000
0,41,48,0.865172,-118.820000
0,41,59,0.244766,-114.630000
0,42,9,0.625360,-112.660000
0,42,20,0.051956,-112.230000
0,42,30,0.436550,-110.190000
0,42,40,0.817144,-113.770000
0,42,51,0.195737,-113.360000
0,43,1,0.617333,-111.590000
0,43,11,0.998927,-112.060000
0,43,22,0.385521,-113.480000
0,43,32,0.768115,-117.880000
0,43,43,0.150709,-113.300000
0,43,53,0.537303,-114.800000
0,44,3,0.926898,-112.650000
0,44,14,0.306491,-113.170000
0,44,24,0.686085,-117.000000
0,44,35,0.070679,-111.700000
0,44,45,0.465273,-112.970000
0,44,55,0.851867,-109.340000
0,45,6,0.235461,-112.220000
0,45,16,0.655057,-115.300000
0,45,27,0.061652,-114.220000
0,45,37,0.457247,-110.770000
0,45,47,0.839841,-111.190000
0,45,58,0.254436,-113.250000
0,46,8,0.659031,-114.320000
0,46,19,0.037625,-115.190000
0,46,29,0.427219,-114.270000
0,46,39,0.813814,-113.240000
0,46,50,0.196407,-110.360000
0,47,0,0.576001,-113.550000
0,47,10,0.955595,-112.860000
0,47,21,0.376191,-109.800000
0,47,31,0.798787,-111.200000
0,47,42,0.180381,-115.440000
0,47,52,0.559974,-111.070000
0,48,2,0.939568,-112.210000
0,48,13,0.322162,-113.110000
0,48,23,0.702755,-111.640000
0,48,34,0.087349,-114.700000
0,48,44,0.469944,-115.170000
0,48,54,0.853538,-111.600000
0,49,5,0.233131,-116.460000
0,49,15,0.659728,-110.980000
0,49,26,0.039321,-113.180000
0,49,36,0.456917,-111.450000
0,49,46,0.843511,-110.810000
0,49,57,0.250106,-112.890000
0,50,7,0.632700,-116.370000
0,50,18,0.015294,-111.620000
0,50,28,0.401888,-114.880000
0,50,38,0.828485,-110.290000
0,50,49,0.208078,-112.280000
0,50,59,0.589672,-111.640000
0,51,10,0.006268,-116.360000
0,51,20,0.403862,-112.500000
0,51,30,0.786457,-111.740000
0,51,41,0.172050,-112.930000
0,51,51,0.588646,-112.380000
0,52,1,0.987241,-113.350000
0,52,12,0.409837,-110.880000
0,52,22,0.794431,-112.580000
0,52,33,0.211027,-113.420000
0,52,43,0.593621,-114.180000
0,52,54,0.016217,-114.820000
0,53,4,0.411811,-111.540000
0,53,14,0.794405,-114.570000
0,53,25,0.177999,-114.780000
0,53,35,0.598595,-110.360000
0,53,46,0.016191,-112.600000
0,53,56,0.399785,-111.650000
0,54,6,0.810380,-108.810000
0,54,17,0.236977,-112.260000
0,54,27,0.620570,-112.140000
0,54,38,0.007165,-113.130000
0,54,48,0.444762,-111.960000
0,54,58,0.827355,-114.750000
0,55,9,0.229950,-109.060000
0,55,19,0.610544,-112.900000
0,55,30,0.010139,-112.350000
0,55,40,0.431735,-110.480000
0,55,50,0.852331,-112.350000
0,56,1,0.232925,-112.050000
0,56,11,0.612518,-111.420000
0,56,22,0.040115,-108.620000
0,56,32,0.440710,-115.090000
0,56,42,0.827304,-109.530000
0,56,53,0.209898,-114.410000
0,57,3,0.589491,-113.970000
0,57,13,0.969085,-112.030000
0,57,24,0.389681,-109.450000
0,57,34,0.773275,-111.280000
0,57,45,0.156869,-113.270000
0,57,55,0.536463,-116.370000
0,58,5,0.922057,-115.650000
0,58,16,0.312651,-108.770000
0,58,26,0.691245,-113.640000
0,58,37,0.076839,-113.660000
0,58,47,0.462433,-108.810000
0,58,57,0.843027,-112.430000
0,59,8,0.262622,-114.090000
0,59,18,0.642216,-111.520000
0,59,29,0.031810,-112.470000
0,59,39,0.417404,-112.220000
0,59,49,0.801999,-109.830000
1,0,0,0.183592,-109.140000
1,0,11,0.180221,-112.810000
1,0,21,0.666821,-113.370000
1,0,32,0.089417,-108.230000
1,0,42,0.473011,-114.560000
1,0,52,0.856605,-113.100000
1,1,3,0.238198,-113.100000
1,1,13,0.624793,-109.810000
1,1,24,0.051389,-112.470000
1,1,34,0.435983,-112.840000
1,1,44,0.814577,-112.500000
1,1,55,0.198170,-112.460000
1,2,5,0.589765,-112.800000
1,2,15,0.969358,-110.070000
1,2,26,0.356953,-116.250000
1,2,36,0.737546,-110.050000
1,2,47,0.126141,-113.110000
1,2,57,0.502734,-111.280000
1,3,7,0.886328,-113.520000
1,3,18,0.268922,-112.460000
1,3,28,0.648516,-111.730000
1,3,39,0.034110,-110.440000
1,3,49,0.413703,-111.130000
1,3,59,0.835299,-112.400000
1,4,10,0.220893,-110.500000
1,4,20,0.601487,-110.950000
1,4,30,0.981081,-115.770000
1,4,41,0.402677,-112.240000
1,4,51,0.821273,-110.360000
1,5,2,0.238869,-115.460000
1,5,12,0.618463,-112.820000
1,5,23,0.000056,-113.530000
1,5,33,0.401651,-111.470000
1,5,43,0.825247,-111.940000
1,5,54,0.205841,-113.140000
1,6,4,0.583435,-112.170000
1,6,14,0.962028,-114.460000
1,6,25,0.351623,-113.990000
1,6,35,0.733216,-109.730000
1,6,46,0.119811,-113.050000
1,6,56,0.501404,-110.010000
1,7,6,0.923000,-112.930000
1,7,17,0.353597,-111.580000
1,7,27,0.758192,-112.810000
1,7,38,0.180788,-108.530000
1,7,48,0.596384,-111.870000
1,7,59,0.012980,-112.770000
1,8,9,0.400574,-112.710000
1,8,19,0.784168,-112.500000
1,8,30,0.169762,-117.120000
1,8,40,0.549355,-114.000000
1,8,50,0.965951,-108.070000
1,9,1,0.355546,-115.090000
1,9,11,0.773141,-114.370000
1,9,22,0.155735,-112.570000
1,9,32,0.533329,-107.150000
1,9,42,0.913922,-110.270000
1,9,53,0.336518,-112.430000
1,10,3,0.765115,-112.680000
1,10,14,0.187711,-112.230000
1,10,24,0.607307,-110.990000
1,10,34,0.994901,-113.380000
1,10,45,0.428498,-109.970000
1,10,55,0.819092,-113.380000
1,11,6,0.202686,-111.390000
1,11,16,0.620282,-115.160000
1,11,26,0.998876,-111.850000
1,11,37,0.384470,-115.350000
1,11,47,0.807066,-112.970000
1,11,58,0.190660,-108.890000
1,12,8,0.609256,-109.750000
1,12,18,0.990849,-111.610000
1,12,29,0.381444,-115.220000
1,12,39,0.772038,-115.830000
1,12,50,0.169633,-112.120000
1,13,0,0.583229,-112.360000
1,13,10,0.963822,-114.980000
1,13,21,0.358417,-114.030000
1,13,31,0.749011,-112.820000
1,13,42,0.144606,-112.640000
1,13,52,0.558201,-111.810000
1,14,2,0.939795,-114.600000
1,14,13,0.359391,-110.670000
1,14,23,0.746985,-114.420000
1,14,34,0.131579,-111.960000
1,14,44,0.534174,-112.860000
1,14,54,0.910768,-113.310000
1,15,5,0.331364,-110.150000
1,15,15,0.728959,-110.280000
1,15,26,0.112552,-110.800000
1,15,36,0.508147,-112.520000
1,15,46,0.887741,-109.260000
1,15,57,0.268334,-113.940000
1,16,7,0.684930,-111.870000
1,16,18,0.128527,-112.840000
1,16,28,0.511121,-112.110000
1,16,38,0.932717,-112.500000
1,16,49,0.331312,-112.830000
1,16,59,0.733907,-113.490000
1,17,10,0.139503,-110.570000
1,17,20,0.540097,-114.690000
1,17,30,0.934691,-114.770000
1,17,41,0.367289,-111.560000
1,17,51,0.769883,-112.840000
1,18,2,0.182479,-115.260000
1,18,12,0.580074,-114.290000
1,18,22,0.977668,-114.450000
1,18,33,0.421266,-116.610000
1,18,43,0.821861,-113.490000
1,18,54,0.219455,-117.230000
1,19,4,0.618050,-110.210000
1,19,15,0.014645,-112.340000
1,19,25,0.417240,-115.200000
1,19,35,0.821835,-114.090000
1,19,46,0.221430,-110.320000
1,19,56,0.618024,-114.440000
1,20,7,0.058621,-112.650000
1,20,17,0.464217,-112.820000
1,20,27,0.867812,-113.620000
1,20,38,0.264406,-112.080000
1,20,48,0.665001,-113.300000
1,20,59,0.099598,-110.360000
1,21,9,0.538195,-115.250000
1,21,19,0.936790,-109.330000
1,21,30,0.356386,-112.660000
1,21,40,0.756981,-112.830000
1,21,51,0.162576,-110.990000
1,22,1,0.553170,-113.540000
1,22,11,0.985767,-115.610000
1,22,22,0.388361,-115.000000
1,22,32,0.789957,-111.210000
1,22,43,0.193552,-111.260000
1,22,53,0.592146,-113.560000
1,23,3,0.991742,-112.420000
1,23,14,0.392336,-109.950000
1,23,24,0.825933,-114.650000
1,23,35,0.223528,-117.000000
1,23,45,0.622122,-110.920000
1,23,56,0.062720,-111.760000
1,24,6,0.466315,-111.640000
1,24,16,0.862910,-111.670000
1,24,27,0.260504,-115.370000
1,24,37,0.693101,-111.230000
1,24,48,0.096696,-113.010000
1,24,58,0.492290,-111.530000
1,25,8,0.900886,-110.920000
1,25,19,0.332482,-111.800000
1,25,29,0.727077,-110.740000
1,25,40,0.153674,-112.980000
1,25,50,0.573269,-111.280000
1,26,0,0.969864,-112.470000
1,26,11,0.371459,-109.510000
1,26,21,0.773054,-110.520000
1,26,32,0.174649,-109.460000
1,26,42,0.604245,-112.220000
1,26,53,0.000840,-111.730000
1,27,3,0.447438,-111.300000
1,27,13,0.843032,-113.600000
1,27,24,0.244627,-112.640000
1,27,34,0.669223,-112.540000
1,27,45,0.073818,-113.890000
1,27,55,0.506415,-110.480000
1,28,5,0.942012,-109.530000
1,28,16,0.346607,-110.630000
1,28,26,0.746202,-116.560000
1,28,37,0.145797,-110.370000
1,28,47,0.539391,-114.010000
1,28,57,0.938986,-112.070000
1,29,8,0.334581,-114.480000
1,29,18,0.738175,-114.010000
1,29,29,0.141771,-111.380000
1,29,39,0.541366,-114.640000
1,29,49,0.977962,-115.460000
1,30,0,0.379558,-111.130000
1,30,10,0.778152,-115.960000
1,30,21,0.180747,-112.330000
1,30,31,0.576342,-112.880000
1,30,41,0.972937,-111.950000
1,30,52,0.372531,-113.720000
1,31,2,0.769126,-112.260000
1,31,13,0.169721,-110.170000
1,31,23,0.566316,-109.720000
1,31,34,0.023913,-110.550000
1,31,44,0.423508,-114.690000
1,31,54,0.823103,-109.880000
1,32,5,0.228698,-113.520000
1,32,15,0.630293,-115.040000
1,32,26,0.059890,-111.750000
1,32,36,0.459485,-114.050000
1,32,46,0.857079,-115.070000
1,32,57,0.262674,-112.410000
1,33,7,0.694271,-113.110000
1,33,18,0.135869,-114.170000
1,33,28,0.567465,-114.810000
1,33,39,0.000062,-112.860000
1,33,49,0.404657,-115.460000
1,33,59,0.841254,-109.990000
1,34,10,0.243849,-110.510000
1,34,20,0.642444,-118.530000
1,34,31,0.038038,-114.050000
1,34,41,0.440633,-113.430000
1,34,51,0.856229,-112.230000
1,35,2,0.260824,-113.840000
1,35,12,0.658419,-111.210000
1,35,23,0.059013,-112.840000
1,35,33,0.459609,-113.340000
1,35,43,0.878204,-109.260000
1,35,54,0.272799,-112.100000
1,36,4,0.716396,-110.470000
1,36,15,0.119991,-109.950000
1,36,25,0.517586,-114.060000
1,36,35,0.910181,-113.170000
1,36,46,0.330776,-111.170000
1,36,56,0.760373,-108.280000
1,37,7,0.177969,-111.560000
1,37,17,0.609566,-112.280000
1,37,28,0.011160,-112.050000
1,37,38,0.442757,-113.170000
1,37,48,0.839352,-112.020000
1,37,59,0.235946,-111.570000
1,38,9,0.668543,-113.670000
1,38,20,0.121141,-112.850000
1,38,30,0.523736,-114.570000
1,38,40,0.920331,-111.370000
1,38,51,0.313925,-116.360000
1,39,1,0.709519,-110.380000
1,39,12,0.119115,-112.470000
1,39,22,0.560712,-110.770000
1,39,32,0.959307,-114.390000
1,39,43,0.360902,-113.550000
1,39,53,0.762497,-112.630000
1,40,4,0.228096,-110.110000
1,40,14,0.663692,-114.300000
1,40,25,0.066288,-110.430000
1,40,35,0.504884,-112.330000
1,40,45,0.899479,-108.320000
1,40,56,0.309074,-110.810000
1,41,6,0.741671,-109.890000
1,41,17,0.184268,-111.030000
1,41,27,0.632866,-115.460000
1,41,38,0.042461,-111.680000
1,41,48,0.445056,-113.430000
1,41,58,0.874653,-111.450000
1,42,9,0.270247,-111.170000
1,42,19,0.667842,-111.270000
1,42,30,0.072438,-110.140000
1,42,40,0.473032,-113.760000
1,42,50,0.870627,-113.400000
1,43,1,0.268221,-110.540000
1,43,11,0.667816,-112.950000
1,43,22,0.074412,-112.000000
1,43,32,0.473006,-112.050000
1,43,42,0.878602,-115.280000
1,43,53,0.316199,-108.250000
1,44,3,0.713794,-114.690000
1,44,14,0.155390,-112.490000
1,44,24,0.552985,-113.300000
1,44,34,0.953580,-110.450000
1,44,45,0.353175,-113.330000
1,44,55,0.786772,-113.500000
1,45,6,0.187367,-111.000000
1,45,16,0.587962,-116.510000
1,45,26,0.982556,-110.630000
1,45,37,0.384151,-112.680000
1,45,47,0.833749,-112.390000
1,45,58,0.228343,-115.360000
1,46,8,0.622938,-108.240000
1,46,19,0.029533,-111.860000
1,46,29,0.437129,-112.030000
1,46,39,0.833723,-113.770000
1,46,50,0.231318,-114.060000
1,47,0,0.629912,-112.820000
1,47,11,0.036508,-109.640000
1,47,21,0.437102,-110.060000
1,47,31,0.833697,-114.880000
1,47,42,0.270294,-112.230000
1,47,52,0.668889,-112.310000
1,48,3,0.067483,-112.200000
1,48,13,0.466078,-113.600000
1,48,23,0.871674,-111.660000
1,48,34,0.291270,-111.130000
1,48,44,0.689865,-109.410000
1,48,55,0.094459,-114.100000
1,49,5,0.528056,-109.060000
1,49,15,0.924651,-111.430000
1,49,26,0.330246,-111.900000
1,49,36,0.727841,-109.060000
1,49,47,0.131436,-113.240000
1,49,57,0.595035,-113.280000
1,50,7,0.991629,-112.120000
1,50,18,0.393224,-110.130000
1,50,28,0.795819,-113.700000
1,50,39,0.198413,-114.390000
1,50,49,0.592009,-112.790000
1,50,59,0.987603,-115.630000
1,51,10,0.415199,-109.790000
1,51,20,0.813794,-108.120000
1,51,31,0.219389,-111.480000
1,51,41,0.641985,-111.710000
1,51,52,0.038580,-116.180000
1,52,2,0.441175,-116.180000
1,52,12,0.837770,-112.890000
1,52,23,0.232364,-109.880000
1,52,33,0.632959,-111.240000
1,52,44,0.035554,-113.640000
1,52,54,0.434149,-108.650000
1,53,4,0.829743,-108.100000
1,53,15,0.225338,-116.160000
1,53,25,0.700937,-112.870000
1,53,36,0.107533,-112.060000
1,53,46,0.509127,-115.620000
1,53,56,0.939724,-115.250000
1,54,7,0.335319,-115.840000
1,54,17,0.768915,-112.660000
1,54,28,0.178511,-110.460000
1,54,38,0.574105,-111.220000
1,54,48,0.987701,-111.540000
1,54,59,0.388296,-113.960000
1,55,9,0.785891,-111.400000
1,55,20,0.187486,-110.950000
1,55,30,0.583080,-111.660000
1,55,41,0.011677,-110.590000
1,55,51,0.457274,-111.580000
1,56,1,0.855869,-110.150000
1,56,12,0.252463,-110.830000
1,56,22,0.655058,-116.690000
1,56,33,0.055653,-108.280000
1,56,43,0.497251,-111.460000
1,56,53,0.929847,-115.990000
1,57,4,0.327442,-112.430000
1,57,14,0.726037,-113.050000
1,57,25,0.131632,-111.070000
1,57,35,0.530226,-112.870000
1,57,45,0.959823,-112.080000
1,57,56,0.358418,-112.380000
1,58,6,0.810016,-113.850000
1,58,17,0.218611,-115.400000
1,58,27,0.616206,-112.410000
1,58,38,0.048802,-113.220000
1,58,48,0.449398,-113.570000
1,58,58,0.885994,-110.750000
1,59,9,0.281589,-113.550000
1,59,19,0.681184,-113.780000
1,59,30,0.114780,-112.900000
1,59,40,0.510375,-112.080000
1,59,50,0.940971,-111.170000
2,0,1,0.340567,-111.270000
2,0,12,0.235189,-112.800000
2,0,22,0.760792,-112.460000
2,0,33,0.206389,-108.200000
2,0,43,0.603984,-111.570000
2,0,54,0.001578,-111.630000
2,1,4,0.404173,-111.740000
2,1,14,0.806768,-114.670000
2,1,25,0.248365,-113.180000
2,1,35,0.648961,-114.800000
2,1,46,0.048555,-111.050000
2,1,56,0.449151,-112.570000
2,2,6,0.884747,-112.740000
2,2,17,0.284342,-113.290000
2,2,27,0.685937,-112.170000
2,2,38,0.100533,-110.840000
2,2,48,0.496127,-112.430000
2,2,58,0.897722,-112.970000
2,3,9,0.300317,-112.600000
2,3,19,0.695912,-111.930000
2,3,30,0.098507,-111.270000
2,3,40,0.500102,-111.160000
2,3,50,0.899697,-111.730000
2,4,1,0.295291,-111.140000
2,4,11,0.691885,-114.430000
2,4,22,0.094481,-111.710000
2,4,32,0.493075,-111.060000
2,4,42,0.892671,-114.720000
2,4,53,0.332268,-111.560000
2,5,3,0.729862,-114.730000
2,5,14,0.135458,-113.530000
2,5,24,0.532052,-111.850000
2,5,34,0.930647,-111.440000
2,5,45,0.349243,-114.160000
2,5,55,0.750838,-111.980000
2,6,6,0.190435,-112.460000
2,6,16,0.592030,-112.990000
2,6,26,0.994625,-113.430000
2,6,37,0.400220,-112.600000
2,6,47,0.796814,-109.610000
2,6,58,0.200409,-111.980000
2,7,8,0.635006,-115.890000
2,7,19,0.035601,-111.590000
2,7,29,0.434196,-112.500000
2,7,39,0.831791,-114.780000
2,7,50,0.228385,-114.150000
2,8,0,0.624980,-113.480000
2,8,11,0.030575,-110.450000
2,8,21,0.444171,-113.750000
2,8,31,0.894768,-111.400000
2,8,42,0.292363,-112.490000
2,8,52,0.685957,-114.760000
2,9,3,0.089553,-111.900000
2,9,13,0.490148,-114.870000
2,9,23,0.893743,-115.440000
2,9,34,0.295338,-113.110000
2,9,44,0.696933,-113.500000
2,9,55,0.100528,-113.870000
2,10,5,0.496122,-109.730000
2,10,15,0.901718,-114.380000
2,10,26,0.323314,-111.170000
2,10,36,0.723908,-113.770000
2,10,47,0.192507,-111.730000
2,10,57,0.592102,-111.670000
2,11,7,0.988697,-115.720000
2,11,18,0.426293,-113.320000
2,11,28,0.822888,-115.770000
2,11,39,0.254485,-113.910000
2,11,49,0.654079,-109.170000
2,12,0,0.047674,-110.010000
2,12,10,0.447269,-112.790000
2,12,20,0.850864,-112.440000
2,12,31,0.246459,-117.400000
2,12,41,0.646054,-111.670000
2,12,52,0.039648,-111.830000
2,13,2,0.439243,-109.750000
2,13,12,0.840837,-111.170000
2,13,23,0.245433,-111.620000
2,13,33,0.651028,-113.730000
2,13,44,0.057623,-114.080000
2,13,54,0.456218,-112.470000
2,14,4,0.890815,-110.770000
2,14,15,0.288410,-112.570000
2,14,25,0.729007,-111.930000
2,14,36,0.138602,-108.350000
2,14,46,0.537197,-113.350000
2,14,56,0.932792,-118.070000
2,15,7,0.364388,-113.500000
2,15,17,0.764983,-110.430000
2,15,28,0.167578,-110.190000
2,15,38,0.613175,-110.440000
2,15,49,0.035771,-113.800000
2,15,59,0.471368,-112.630000
2,16,9,0.907966,-114.760000
2,16,20,0.303560,-111.270000
2,16,30,0.701155,-109.600000
2,16,41,0.168754,-116.170000
2,16,51,0.573349,-117.780000
2,17,1,0.968943,-108.810000
2,17,12,0.406540,-110.280000
2,17,22,0.805135,-111.480000
2,17,33,0.209730,-113.840000
2,17,43,0.607325,-111.090000
2,17,54,0.000919,-111.400000
2,18,4,0.401514,-110.870000
2,18,14,0.810110,-112.390000
2,18,25,0.213705,-110.910000
2,18,35,0.649301,-109.490000
2,18,46,0.082898,-113.000000
2,18,56,0.482493,-110.070000
2,19,6,0.881088,-114.210000
2,19,17,0.278682,-113.100000
2,19,27,0.716279,-111.770000
2,19,38,0.119874,-112.610000
2,19,48,0.553471,-112.100000
2,19,58,0.982068,-111.020000
2,20,9,0.390663,-112.450000
2,20,19,0.830260,-110.800000
2,20,30,0.235855,-112.230000
2,20,40,0.632450,-110.410000
2,20,51,0.036045,-111.000000
2,21,1,0.468642,-111.610000
2,21,11,0.865236,-114.460000
2,21,22,0.264831,-112.430000
2,21,32,0.692428,-114.300000
2,21,43,0.133025,-113.600000
2,21,53,0.528619,-109.630000
2,22,3,0.930214,-113.900000
2,22,14,0.330809,-111.100000
2,22,24,0.767406,-113.750000
2,22,35,0.202003,-111.870000
