hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-123.373666
20,0,2,0.000000,-129.166960
20,0,4,0.000000,-128.230601
20,0,6,0.000000,-129.489709
20,0,8,0.000000,-122.827027
20,0,10,0.000000,-122.321804
20,0,12,0.000000,-130.679084
20,0,14,0.000000,-131.983491
20,0,16,0.000000,-126.614476
20,0,18,0.000000,-128.443676
20,0,20,0.000000,-130.671682
20,0,22,0.000000,-133.363235
20,0,24,0.000000,-124.843376
20,0,26,0.000000,-129.301550
20,0,28,0.000000,-133.827274
20,0,30,0.000000,-124.578778
20,0,32,0.000000,-134.484476
20,0,34,0.000000,-137.471216
20,0,36,0.000000,-126.911492
20,0,38,0.000000,-127.943668
20,0,40,0.000000,-128.454645
20,0,42,0.000000,-127.630172
20,0,44,0.000000,-126.772987
20,0,46,0.000000,-132.836632
20,0,48,0.000000,-136.053980
20,0,50,0.000000,-130.339036
20,0,52,0.000000,-128.191194
20,0,54,0.000000,-144.113782
20,0,56,0.000000,-138.514922
20,0,58,0.000000,-139.122675
20,1,0,0.000000,-131.810237
20,1,2,0.000000,-130.482270
20,1,4,0.000000,-128.276875
20,1,6,0.000000,-125.959722
20,1,8,0.000000,-126.258454
20,1,10,0.000000,-138.878295
20,1,12,0.000000,-127.139119
20,1,14,0.000000,-126.575752
20,1,16,0.000000,-125.920628
20,1,18,0.000000,-136.446887
20,1,20,0.000000,-128.913510
20,1,22,0.000000,-128.652031
20,1,24,0.000000,-124.850040
20,1,26,0.000000,-143.978874
20,1,28,0.000000,-129.172081
20,1,30,0.000000,-130.871741
20,1,32,0.000000,-134.226608
20,1,34,0.000000,-130.291962
20,1,36,0.000000,-132.250587
20,1,38,0.000000,-139.862425
20,1,40,0.000000,-133.589642
20,1,42,0.000000,-127.794979
20,1,44,0.000000,-125.228892
20,1,46,0.000000,-123.981872
20,1,48,0.000000,-127.066491
20,1,50,0.000000,-130.006046
20,1,52,0.000000,-127.291626
20,1,54,0.000000,-137.540092
20,1,56,0.000000,-131.637729
20,1,58,0.000000,-132.435383
20,2,0,0.000000,-126.533135
20,2,2,0.000000,-137.367446
20,2,4,0.000000,-128.136194
20,2,6,0.000000,-125.945391
20,2,8,0.000000,-125.349134
20,2,10,0.000000,-131.775219
20,2,12,0.000000,-137.667188
20,2,14,0.000000,-132.890660
20,2,16,0.000000,-125.745477
20,2,18,0.000000,-126.014364
20,2,20,0.000000,-131.282278
20,2,22,0.000000,-130.290899
20,2,24,0.000000,-133.761716
20,2,26,0.000000,-129.463740
20,2,28,0.000000,-136.549634
20,2,30,0.000000,-123.266397
20,2,32,0.000000,-137.926921
20,2,34,0.000000,-125.367864
20,2,36,0.000000,-141.637577
20,2,38,0.000000,-133.787854
20,2,40,0.000000,-132.433395
20,2,42,0.000000,-126.506161
20,2,44,0.000000,-134.159674
20,2,46,0.000000,-134.394124
20,2,48,0.000000,-129.439511
20,2,50,0.000000,-130.823868
20,2,52,0.000000,-130.111623
20,2,54,0.000000,-132.988095
20,2,56,0.000000,-124.428251
20,2,58,0.000000,-125.552058
20,3,0,0.000000,-130.157056
20,3,2,0.000000,-128.183720
20,3,4,0.000000,-124.217185
20,3,6,0.000000,-141.083547
20,3,8,0.000000,-126.308892
20,3,10,0.000000,-123.840838
20,3,12,0.000000,-128.800529
20,3,14,0.000000,-130.815070
20,3,16,0.000000,-124.718719
20,3,18,0.000000,-127.868703
20,3,20,0.000000,-132.078078
20,3,22,0.000000,-125.432275
20,3,24,0.000000,-126.049339
20,3,26,0.000000,-127.272696
20,3,28,0.000000,-129.472203
20,3,30,0.000000,-125.077389
20,3,32,0.000000,-134.198998
20,3,34,0.000000,-126.411310
20,3,36,0.000000,-127.607842
20,3,38,0.000000,-124.289956
20,3,40,0.000000,-127.253438
20,3,42,0.000000,-127.079947
20,3,44,0.000000,-134.437133
20,3,46,0.000000,-129.927450
20,3,48,0.000000,-128.293936
20,3,50,0.000000,-126.978363
20,3,52,0.000000,-134.096984
20,3,54,0.000000,-136.045584
20,3,56,0.000000,-135.610983
20,3,58,0.000000,-130.357865
20,4,0,0.000000,-133.552601
20,4,2,0.000000,-128.358230
20,4,4,0.000000,-131.370811
20,4,6,0.000000,-141.145284
20,4,8,0.000000,-131.117094
20,4,10,0.000000,-128.026527
20,4,12,0.000000,-133.858113
20,4,14,0.000000,-126.399513
20,4,16,0.000000,-130.538973
20,4,18,0.000000,-124.738220
20,4,20,0.000000,-129.658213
20,4,22,0.000000,-131.157289
20,4,24,0.000000,-126.403642
20,4,26,0.000000,-136.357268
20,4,28,0.000000,-129.660518
20,4,30,0.000000,-124.198307
20,4,32,0.000000,-134.099443
20,4,34,0.000000,-126.279752
20,4,36,0.000000,-125.610626
20,4,38,0.000000,-128.683089
20,4,40,0.000000,-127.123272
20,4,42,0.000000,-129.562650
20,4,44,0.000000,-128.092517
20,4,46,0.000000,-128.395763
20,4,48,0.000000,-123.895460
20,4,50,0.000000,-125.650288
20,4,52,0.000000,-129.341304
20,4,54,0.000000,-134.810099
20,4,56,0.000000,-139.599509
20,4,58,0.000000,-122.996061
20,5,0,0.000000,-134.260440
20,5,2,0.000000,-138.508967
20,5,4,0.000000,-124.933282
20,5,6,0.000000,-131.527716
20,5,8,0.000000,-123.820166
20,5,10,0.000000,-132.584331
20,5,12,0.000000,-137.022822
20,5,14,0.000000,-129.164063
20,5,16,0.000000,-127.138865
20,5,18,0.000000,-125.329247
20,5,20,0.000000,-133.970104
20,5,22,0.000000,-130.941919
20,5,24,0.000000,-132.197156
20,5,26,0.000000,-123.562780
20,5,28,0.000000,-129.339342
20,5,30,0.000000,-123.459524
20,5,32,0.000000,-144.676788
20,5,34,0.000000,-134.307840
20,5,36,0.000000,-130.301472
20,5,38,0.000000,-128.254246
20,5,40,0.000000,-126.262861
20,5,42,0.000000,-133.351210
20,5,44,0.000000,-124.260495
20,5,46,0.000000,-127.633550
20,5,48,0.000000,-132.251456
20,5,50,0.000000,-127.799421
20,5,52,0.000000,-141.223565
20,5,54,0.000000,-125.927659
20,5,56,0.000000,-128.945920
20,5,58,0.000000,-130.802053
20,6,0,0.000000,-134.722662
20,6,2,0.000000,-127.325835
20,6,4,0.000000,-134.491221
20,6,6,0.000000,-125.905326
20,6,8,0.000000,-126.237083
20,6,10,0.000000,-128.417351
20,6,12,0.000000,-131.944045
20,6,14,0.000000,-131.186297
20,6,16,0.000000,-129.622432
20,6,18,0.000000,-129.356662
20,6,20,0.000000,-128.717864
20,6,22,0.000000,-128.259511
20,6,24,0.000000,-124.841755
20,6,26,0.000000,-128.380684
20,6,28,0.000000,-128.925430
20,6,30,0.000000,-136.877332
20,6,32,0.000000,-125.748554
20,6,34,0.000000,-124.286338
20,6,36,0.000000,-127.896410
20,6,38,0.000000,-136.708945
20,6,40,0.000000,-134.382360
20,6,42,0.000000,-128.549333
20,6,44,0.000000,-136.984920
20,6,46,0.000000,-134.955536
20,6,48,0.000000,-127.236399
20,6,50,0.000000,-130.356075
20,6,52,0.000000,-127.433297
20,6,54,0.000000,-138.688821
20,6,56,0.000000,-128.731249
20,6,58,0.000000,-139.538874
20,7,0,0.000000,-128.880767
20,7,2,0.000000,-124.748574
20,7,4,0.000000,-127.838325
20,7,6,0.000000,-126.670282
20,7,8,0.000000,-125.753813
20,7,10,0.000000,-131.336427
20,7,12,0.000000,-130.345388
20,7,14,0.000000,-137.049629
20,7,16,0.000000,-136.445200
20,7,18,0.000000,-126.217765
20,7,20,0.000000,-139.403706
20,7,22,0.000000,-134.760505
20,7,24,0.000000,-130.894162
20,7,26,0.000000,-125.572743
20,7,28,0.000000,-128.731818
20,7,30,0.000000,-133.725000
20,7,32,0.000000,-129.388648
20,7,34,0.000000,-128.818610
20,7,36,0.000000,-141.978275
20,7,38,0.000000,-134.586843
20,7,40,0.000000,-139.556653
20,7,42,0.000000,-120.550581
20,7,44,0.000000,-126.686426
20,7,46,0.000000,-128.419054
20,7,48,0.000000,-129.586399
20,7,50,0.000000,-130.627938
20,7,52,0.000000,-124.165758
20,7,54,0.000000,-130.119999
20,7,56,0.000000,-125.850302
20,7,58,0.000000,-132.055992
20,8,0,0.000000,-128.537770
20,8,2,0.000000,-133.269545
20,8,4,0.000000,-124.957561
20,8,6,0.000000,-131.245530
20,8,8,0.000000,-139.359055
20,8,10,0.000000,-130.226110
20,8,12,0.000000,-124.989090
20,8,14,0.000000,-126.750805
20,8,16,0.000000,-132.124391
20,8,18,0.000000,-130.664925
20,8,20,0.000000,-126.113573
20,8,22,0.000000,-136.156204
20,8,24,0.000000,-126.919238
20,8,26,0.000000,-125.900627
20,8,28,0.000000,-133.875597
20,8,30,0.000000,-121.987852
20,8,32,0.000000,-126.903337
20,8,34,0.000000,-141.591834
20,8,36,0.000000,-130.973860
20,8,38,0.000000,-137.487212
20,8,40,0.000000,-131.193713
20,8,42,0.000000,-131.244658
20,8,44,0.000000,-137.232726
20,8,46,0.000000,-140.283240
20,8,48,0.000000,-126.068468
20,8,50,0.000000,-133.664446
20,8,52,0.000000,-129.551354
20,8,54,0.000000,-129.948643
20,8,56,0.000000,-127.025824
20,8,58,0.000000,-132.946595
20,9,0,0.000000,-129.451359
20,9,2,0.000000,-130.660263
20,9,4,0.000000,-123.556549
20,9,6,0.000000,-133.829658
20,9,8,0.000000,-169.833487
20,9,10,0.000000,-130.161649
20,9,12,0.000000,-124.892165
20,9,14,0.000000,-131.327887
20,9,16,0.000000,-135.045823
20,9,18,0.000000,-129.022989
20,9,20,0.000000,-136.084363
20,9,22,0.000000,-132.381059
20,9,24,0.000000,-148.117473
20,9,26,0.000000,-126.976276
20,9,28,0.000000,-128.677379
20,9,30,0.000000,-132.792823
20,9,32,0.000000,-129.364270
20,9,34,0.000000,-126.026747
20,9,36,0.000000,-133.264881
20,9,38,0.000000,-130.370642
20,9,40,0.000000,-142.141041
20,9,42,0.000000,-127.309603
20,9,44,0.000000,-133.268022
20,9,46,0.000000,-134.210391
20,9,48,0.000000,-139.430097
20,9,50,0.000000,-121.872830
20,9,52,0.000000,-137.142054
20,9,54,0.000000,-136.055754
20,9,56,0.000000,-123.408791
20,9,58,0.000000,-141.690051
20,10,0,0.000000,-126.567553
20,10,2,0.000000,-130.454279
20,10,4,0.000000,-125.338678
20,10,6,0.000000,-132.244600
20,10,8,0.000000,-136.168522
20,10,10,0.000000,-134.632398
20,10,12,0.000000,-137.894050
20,10,14,0.000000,-137.295171
20,10,16,0.000000,-129.247530
20,10,18,0.000000,-127.470856
20,10,20,0.000000,-129.419590
20,10,22,0.000000,-128.045811
20,10,24,0.000000,-136.510078
20,10,26,0.000000,-129.892919
20,10,28,0.000000,-129.177079
20,10,30,0.000000,-137.659993
20,10,32,0.000000,-130.313480
20,10,34,0.000000,-134.816408
20,10,36,0.000000,-125.599345
20,10,38,0.000000,-134.845674
20,10,40,0.000000,-133.054083
20,10,42,0.000000,-128.284241
20,10,44,0.000000,-146.041913
20,10,46,0.000000,-130.774129
20,10,48,0.000000,-134.810623
20,10,50,0.000000,-128.687847
20,10,52,0.000000,-125.630743
20,10,54,0.000000,-130.745238
20,10,56,0.000000,-128.998472
20,10,58,0.000000,-124.507060
20,11,0,0.000000,-129.255359
20,11,2,0.000000,-142.954601
20,11,4,0.000000,-139.468656
20,11,6,0.000000,-134.252799
20,11,8,0.000000,-124.402791
20,11,10,0.000000,-129.804736
20,11,12,0.000000,-128.042596
20,11,14,0.000000,-132.390786
20,11,16,0.000000,-127.925045
20,11,18,0.000000,-141.009459
20,11,20,0.000000,-124.943242
20,11,22,0.000000,-136.146584
20,11,24,0.000000,-133.283305
20,11,26,0.000000,-131.829453
20,11,28,0.000000,-131.421111
20,11,30,0.000000,-123.286966
20,11,32,0.000000,-133.409477
20,11,34,0.000000,-126.275982
20,11,36,0.000000,-130.977293
20,11,38,0.000000,-122.661447
20,11,40,0.000000,-131.326287
20,11,42,0.000000,-128.606789
20,11,44,0.000000,-147.092775
20,11,46,0.000000,-133.278280
20,11,48,0.000000,-129.286625
20,11,50,0.000000,-125.503437
20,11,52,0.000000,-135.258887
20,11,54,0.000000,-129.420317
20,11,56,0.000000,-124.440470
20,11,58,0.000000,-133.720754
20,12,0,0.000000,-128.248700
20,12,2,0.000000,-125.115789
20,12,4,0.000000,-132.402798
20,12,6,0.000000,-132.096818
20,12,8,0.000000,-130.509676
20,12,10,0.000000,-122.849285
20,12,12,0.000000,-134.421035
20,12,14,0.000000,-130.074506
20,12,16,0.000000,-123.430860
20,12,18,0.000000,-132.407116
20,12,20,0.000000,-129.171803
20,12,22,0.000000,-149.523387
20,12,24,0.000000,-150.148545
20,12,26,0.000000,-124.906084
20,12,28,0.000000,-133.539269
20,12,30,0.000000,-129.135562
20,12,32,0.000000,-132.922509
20,12,34,0.000000,-134.541573
20,12,36,0.000000,-125.775109
20,12,38,0.000000,-121.683078
20,12,40,0.000000,-127.275767
20,12,42,0.000000,-136.050524
20,12,44,0.000000,-138.952188
20,12,46,0.000000,-126.711854
20,12,48,0.000000,-138.849273
20,12,50,0.000000,-131.043984
20,12,52,0.000000,-134.938530
20,12,54,0.000000,-123.429536
20,12,56,0.000000,-132.265099
20,12,58,0.000000,-133.966673
20,13,0,0.000000,-145.407874
20,13,2,0.000000,-136.487222
20,13,4,0.000000,-131.567647
20,13,6,0.000000,-131.480098
20,13,8,0.000000,-126.896087
20,13,10,0.000000,-132.024739
20,13,12,0.000000,-127.886274
20,13,14,0.000000,-132.352823
20,13,16,0.000000,-130.776264
20,13,18,0.000000,-137.763561
20,13,20,0.000000,-125.090308
20,13,22,0.000000,-128.361278
20,13,24,0.000000,-131.988886
20,13,26,0.000000,-122.954537
20,13,28,0.000000,-128.624561
20,13,30,0.000000,-130.632417
20,13,32,0.000000,-126.098733
20,13,34,0.000000,-124.789105
20,13,36,0.000000,-119.014143
20,13,38,0.000000,-129.296265
20,13,40,0.000000,-124.518431
20,13,42,0.000000,-132.040022
20,13,44,0.000000,-129.238240
20,13,46,0.000000,-122.833522
20,13,48,0.000000,-120.932685
20,13,50,0.000000,-129.153194
20,13,52,0.000000,-124.432337
20,13,54,0.000000,-126.051767
20,13,56,0.000000,-130.713800
20,13,58,0.000000,-130.066232
20,14,0,0.000000,-135.541511
20,14,2,0.000000,-126.790560
20,14,4,0.000000,-137.854960
20,14,6,0.000000,-134.380914
20,14,8,0.000000,-124.475276
20,14,10,0.000000,-129.263803
20,14,12,0.000000,-134.004407
20,14,14,0.000000,-129.198465
20,14,16,0.000000,-133.862517
20,14,18,0.000000,-122.543279
20,14,20,0.000000,-131.633948
20,14,22,0.000000,-136.191301
20,14,24,0.000000,-123.380765
20,14,26,0.000000,-129.290475
20,14,28,0.000000,-128.965264
20,14,30,0.000000,-125.717685
20,14,32,0.000000,-129.920216
20,14,34,0.000000,-144.273838
20,14,36,0.000000,-140.631754
20,14,38,0.000000,-140.418201
20,14,40,0.000000,-134.586439
20,14,42,0.000000,-133.662710
20,14,44,0.000000,-140.109779
20,14,46,0.000000,-127.540272
20,14,48,0.000000,-134.113435
20,14,50,0.000000,-139.030960
20,14,52,0.000000,-127.242585
20,14,54,0.000000,-128.799954
20,14,56,0.000000,-130.461997
20,14,58,0.000000,-129.315491
20,15,0,0.000000,-119.018756
20,15,2,0.000000,-124.716786
20,15,4,0.000000,-131.359796
20,15,6,0.000000,-133.630238
20,15,8,0.000000,-126.270374
20,15,10,0.000000,-140.843902
20,15,12,0.000000,-130.066096
20,15,14,0.000000,-128.865692
20,15,16,0.000000,-131.751280
20,15,18,0.000000,-130.021815
20,15,20,0.000000,-131.053507
20,15,22,0.000000,-141.984060
20,15,24,0.000000,-134.557994
20,15,26,0.000000,-135.887493
20,15,28,0.000000,-122.482889
20,15,30,0.000000,-128.173580
20,15,32,0.000000,-132.434850
20,15,34,0.000000,-160.462333
20,15,36,0.000000,-125.654365
20,15,38,0.000000,-135.028463
20,15,40,0.000000,-126.976339
20,15,42,0.000000,-128.487626
20,15,44,0.000000,-128.251993
20,15,46,0.000000,-137.206880
20,15,48,0.000000,-136.463443
20,15,50,0.000000,-137.664275
20,15,52,0.000000,-140.848320
20,15,54,0.000000,-132.861764
20,15,56,0.000000,-135.257580
20,15,58,0.000000,-142.369292
20,16,0,0.000000,-126.377064
20,16,2,0.000000,-128.727687
20,16,4,0.000000,-138.642878
20,16,6,0.000000,-126.153172
20,16,8,0.000000,-128.217754
20,16,10,0.000000,-126.184001
20,16,12,0.000000,-138.395592
20,16,14,0.000000,-140.440942
20,16,16,0.000000,-124.969350
20,16,18,0.000000,-128.562033
20,16,20,0.000000,-134.404955
20,16,22,0.000000,-127.240053
20,16,24,0.000000,-124.685858
20,16,26,0.000000,-128.766149
20,16,28,0.000000,-128.922105
20,16,30,0.000000,-124.561139
20,16,32,0.000000,-134.479696
20,16,34,0.000000,-124.656519
20,16,36,0.000000,-121.625021
20,16,38,0.000000,-132.590025
20,16,40,0.000000,-124.485461
20,16,42,0.000000,-127.610638
20,16,44,0.000000,-130.758124
20,16,46,0.000000,-129.480569
20,16,48,0.000000,-132.770911
20,16,50,0.000000,-125.854464
20,16,52,0.000000,-131.104454
20,16,54,0.000000,-129.110621
20,16,56,0.000000,-125.965094
20,16,58,0.000000,-127.272390
20,17,0,0.000000,-123.273045
20,17,2,0.000000,-128.871648
20,17,4,0.000000,-125.925133
20,17,6,0.000000,-124.455989
20,17,8,0.000000,-123.945834
20,17,10,0.000000,-140.019978
20,17,12,0.000000,-131.993960
20,17,14,0.000000,-129.599503
20,17,16,0.000000,-125.735845
20,17,18,0.000000,-136.519470
20,17,20,0.000000,-135.658180
20,17,22,0.000000,-128.813925
20,17,24,0.000000,-140.211540
20,17,26,0.000000,-128.624765
20,17,28,0.000000,-124.379794
20,17,30,0.000000,-128.574705
20,17,32,0.000000,-134.149559
20,17,34,0.000000,-133.390237
20,17,36,0.000000,-131.773483
20,17,38,0.000000,-127.838055
20,17,40,0.000000,-129.935559
20,17,42,0.000000,-127.698154
20,17,44,0.000000,-129.302932
20,17,46,0.000000,-126.431093
20,17,48,0.000000,-129.535238
20,17,50,0.000000,-126.673725
20,17,52,0.000000,-126.535332
20,17,54,0.000000,-141.890269
20,17,56,0.000000,-130.528189
20,17,58,0.000000,-123.044044
20,18,0,0.000000,-137.058062
20,18,2,0.000000,-127.114525
20,18,4,0.000000,-128.546878
20,18,6,0.000000,-147.888865
20,18,8,0.000000,-127.473112
20,18,10,0.000000,-131.207056
20,18,12,0.000000,-130.660314
20,18,14,0.000000,-125.730670
20,18,16,0.000000,-136.499292
20,18,18,0.000000,-128.238158
20,18,20,0.000000,-134.701976
20,18,22,0.000000,-132.825754
20,18,24,0.000000,-129.096786
20,18,26,0.000000,-126.070254
20,18,28,0.000000,-123.014535
20,18,30,0.000000,-143.828911
20,18,32,0.000000,-128.039223
20,18,34,0.000000,-132.552548
20,18,36,0.000000,-142.748066
20,18,38,0.000000,-129.071731
20,18,40,0.000000,-127.462074
20,18,42,0.000000,-126.389569
20,18,44,0.000000,-129.500105
20,18,46,0.000000,-129.067606
20,18,48,0.000000,-129.487731
20,18,50,0.000000,-126.438352
20,18,52,0.000000,-129.367165
20,18,54,0.000000,-130.036443
20,18,56,0.000000,-122.822329
20,18,58,0.000000,-132.815522
20,19,0,0.000000,-132.228167
20,19,2,0.000000,-139.519761
20,19,4,0.000000,-127.427455
20,19,6,0.000000,-138.123862
20,19,8,0.000000,-131.140109
20,19,10,0.000000,-129.477980
20,19,12,0.000000,-130.332591
20,19,14,0.000000,-132.341863
20,19,16,0.000000,-146.881759
20,19,18,0.000000,-127.077494
20,19,20,0.000000,-130.173698
20,19,22,0.000000,-127.551334
20,19,24,0.000000,-127.682604
20,19,26,0.000000,-154.036330
20,19,28,0.000000,-132.699570
20,19,30,0.000000,-128.949619
20,19,32,0.000000,-133.078725
20,19,34,0.000000,-131.557211
20,19,36,0.000000,-132.653351
20,19,38,0.000000,-138.693575
20,19,40,0.000000,-134.839354
20,19,42,0.000000,-136.826508
20,19,44,0.000000,-125.302533
20,19,46,0.000000,-124.256077
20,19,48,0.000000,-129.364414
20,19,50,0.000000,-131.936551
20,19,52,0.000000,-123.687077
20,19,54,0.000000,-130.037535
20,19,56,0.000000,-130.913724
20,19,58,0.000000,-127.456140
20,20,0,0.000000,-132.424010
20,20,2,0.000000,-126.139212
20,20,4,0.000000,-125.021709
20,20,6,0.000000,-128.745509
20,20,8,0.000000,-127.443882
20,20,10,0.000000,-129.218056
20,20,12,0.000000,-138.214552
20,20,14,0.000000,-131.172127
20,20,16,0.000000,-137.809132
20,20,18,0.000000,-131.334284
20,20,20,0.000000,-133.646939
20,20,22,0.000000,-132.146275
20,20,24,0.000000,-140.439181
20,20,26,0.000000,-126.347993
20,20,28,0.000000,-135.538906
20,20,30,0.000000,-133.018418
20,20,32,0.000000,-133.113694
20,20,34,0.000000,-128.559914
20,20,36,0.000000,-127.676843
20,20,38,0.000000,-126.142974
20,20,40,0.000000,-127.941708
20,20,42,0.000000,-135.929084
20,20,44,0.000000,-124.808295
20,20,46,0.000000,-125.280359
20,20,48,0.000000,-131.214771
20,20,50,0.000000,-134.882702
20,20,52,0.000000,-132.933537
20,20,54,0.000000,-123.681390
20,20,56,0.000000,-132.060671
20,20,58,0.000000,-126.462283
20,21,0,0.000000,-125.039948
20,21,2,0.000000,-129.579842
20,21,4,0.000000,-132.106039
20,21,6,0.000000,-135.895522
20,21,8,0.000000,-133.498946
20,21,10,0.000000,-142.068526
20,21,12,0.000000,-136.582651
20,21,14,0.000000,-145.793317
20,21,16,0.000000,-125.939550
20,21,18,0.000000,-130.634027
20,21,20,0.000000,-130.804390
20,21,22,0.000000,-129.282087
20,21,24,0.000000,-143.648297
20,21,26,0.000000,-140.469984
20,21,28,0.000000,-126.618391
20,21,30,0.000000,-132.918208
20,21,32,0.000000,-125.945115
20,21,34,0.000000,-129.478581
20,21,36,0.000000,-126.958388
20,21,38,0.000000,-132.407236
20,21,40,0.000000,-130.391715
20,21,42,0.000000,-129.290008
20,21,44,0.000000,-129.610819
20,21,46,0.000000,-122.743678
20,21,48,0.000000,-130.542463
20,21,50,0.000000,-128.137848
20,21,52,0.000000,-125.686890
20,21,54,0.000000,-133.326744
20,21,56,0.000000,-126.235172
20,21,58,0.000000,-128.033203
20,22,0,0.000000,-129.941157
20,22,2,0.000000,-127.848682
20,22,4,0.000000,-124.173069
20,22,6,0.000000,-127.779266
20,22,8,0.000000,-133.237516
20,22,10,0.000000,-129.599716
20,22,12,0.000000,-122.322461
20,22,14,0.000000,-126.464929
20,22,16,0.000000,-126.792588
20,22,18,0.000000,-129.960434
20,22,20,0.000000,-124.967440
20,22,22,0.000000,-145.886012
20,22,24,0.000000,-125.869393
20,22,26,0.000000,-124.935070
20,22,28,0.000000,-127.373553
20,22,30,0.000000,-132.435924
20,22,32,0.000000,-125.454917
20,22,34,0.000000,-125.019152
20,22,36,0.000000,-133.373169
20,22,38,0.000000,-133.490075
20,22,40,0.000000,-125.064440
20,22,42,0.000000,-135.448336
20,22,44,0.000000,-130.597508
20,22,46,0.000000,-127.438348
20,22,48,0.000000,-124.761262
20,22,50,0.000000,-132.944203
20,22,52,0.000000,-130.491070
20,22,54,0.000000,-135.056301
20,22,56,0.000000,-128.418103
20,22,58,0.000000,-132.686651
20,23,0,0.000000,-131.199233
20,23,2,0.000000,-126.693357
20,23,4,0.000000,-127.585530
20,23,6,0.000000,-127.743621
20,23,8,0.000000,-127.995632
20,23,10,0.000000,-135.635217
20,23,12,0.000000,-139.397531
20,23,14,0.000000,-127.778527
20,23,16,0.000000,-130.781017
20,23,18,0.000000,-133.171806
20,23,20,0.000000,-133.304642
20,23,22,0.000000,-134.698122
20,23,24,0.000000,-126.187914
20,23,26,0.000000,-136.454066
20,23,28,0.000000,-126.001443
20,23,30,0.000000,-129.537464
20,23,32,0.000000,-123.942610
20,23,34,0.000000,-132.727598
20,23,36,0.000000,-125.333326
20,23,38,0.000000,-129.456221
20,23,40,0.000000,-130.544610
20,23,42,0.000000,-139.390650
20,23,44,0.000000,-129.621258
20,23,46,0.000000,-128.990703
20,23,48,0.000000,-132.726156
20,23,50,0.000000,-129.885722
20,23,52,0.000000,-131.486335
20,23,54,0.000000,-136.972202
20,23,56,0.000000,-124.220576
20,23,58,0.000000,-126.063185
20,24,0,0.000000,-126.479318
20,24,2,0.000000,-139.593656
20,24,4,0.000000,-134.131868
20,24,6,0.000000,-128.494396
20,24,8,0.000000,-132.574682
20,24,10,0.000000,-125.453652
20,24,12,0.000000,-130.587404
20,24,14,0.000000,-129.039144
20,24,16,0.000000,-135.493553
20,24,18,0.000000,-130.218151
20,24,20,0.000000,-135.398074
20,24,22,0.000000,-128.654688
20,24,24,0.000000,-137.439291
20,24,26,0.000000,-132.342080
20,24,28,0.000000,-123.971548
20,24,30,0.000000,-132.868485
20,24,32,0.000000,-131.417291
20,24,34,0.000000,-127.593487
20,24,36,0.000000,-128.199547
20,24,38,0.000000,-130.459808
20,24,40,0.000000,-131.571751
20,24,42,0.000000,-168.680932
20,24,44,0.000000,-125.985108
20,24,46,0.000000,-128.850594
20,24,48,0.000000,-124.977612
20,24,50,0.000000,-129.968241
20,24,52,0.000000,-133.425424
20,24,54,0.000000,-129.788357
20,24,56,0.000000,-131.814965
20,24,58,0.000000,-133.525871
20,25,0,0.000000,-122.757980
20,25,2,0.000000,-128.712940
20,25,4,0.000000,-124.787417
20,25,6,0.000000,-132.156912
20,25,8,0.000000,-127.825022
20,25,10,0.000000,-133.637508
20,25,12,0.000000,-128.545019
20,25,14,0.000000,-125.612697
20,25,16,0.000000,-141.302334
20,25,18,0.000000,-125.701144
20,25,20,0.000000,-127.245698
20,25,22,0.000000,-129.813597
20,25,24,0.000000,-125.293502
20,25,26,0.000000,-142.521787
20,25,28,0.000000,-127.826539
20,25,30,0.000000,-131.103022
20,25,32,0.000000,-128.855164
20,25,34,0.000000,-129.301622
20,25,36,0.000000,-129.410250
20,25,38,0.000000,-124.741178
20,25,40,0.000000,-121.461919
20,25,42,0.000000,-130.951830
20,25,44,0.000000,-129.946946
20,25,46,0.000000,-134.731414
20,25,48,0.000000,-128.207884
20,25,50,0.000000,-132.116435
20,25,52,0.000000,-125.001836
20,25,54,0.000000,-127.189803
20,25,56,0.000000,-127.301584
20,25,58,0.000000,-126.841380
20,26,0,0.000000,-121.834782
20,26,2,0.000000,-135.157934
20,26,4,0.000000,-128.426194
20,26,6,0.000000,-130.242335
20,26,8,0.000000,-128.802428
20,26,10,0.000000,-139.804102
20,26,12,0.000000,-123.981042
20,26,14,0.000000,-138.127399
20,26,16,0.000000,-134.300893
20,26,18,0.000000,-134.845785
20,26,20,0.000000,-133.913698
20,26,22,0.000000,-143.093419
20,26,24,0.000000,-135.751539
20,26,26,0.000000,-123.196368
20,26,28,0.000000,-125.529297
20,26,30,0.000000,-139.149033
20,26,32,0.000000,-134.532070
20,26,34,0.000000,-124.009275
20,26,36,0.000000,-126.369686
20,26,38,0.000000,-136.006456
20,26,40,0.000000,-123.542726
20,26,42,0.000000,-133.061922
20,26,44,0.000000,-134.115054
20,26,46,0.000000,-149.090669
20,26,48,0.000000,-130.298691
20,26,50,0.000000,-137.336497
20,26,52,0.000000,-135.501735
20,26,54,0.000000,-136.505549
20,26,56,0.000000,-128.187721
20,26,58,0.000000,-130.624786
20,27,0,0.000000,-127.191614
20,27,2,0.000000,-126.108586
20,27,4,0.000000,-130.602139
20,27,6,0.000000,-129.065758
20,27,8,0.000000,-132.781241
20,27,10,0.000000,-127.707223
20,27,12,0.000000,-135.953165
20,27,14,0.000000,-125.640723
20,27,16,0.000000,-134.558009
20,27,18,0.000000,-153.480350
20,27,20,0.000000,-129.704240
20,27,22,0.000000,-126.759726
