hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-122.703489
9,0,2,0.000000,-121.349896
9,0,4,0.000000,-121.897702
9,0,6,0.000000,-121.994200
9,0,8,0.000000,-124.405826
9,0,10,0.000000,-122.879469
9,0,12,0.000000,-122.796891
9,0,14,0.000000,-120.352910
9,0,16,0.000000,-122.163961
9,0,18,0.000000,-122.798606
9,0,20,0.000000,-124.145058
9,0,22,0.000000,-123.910491
9,0,24,0.000000,-121.938145
9,0,26,0.000000,-121.407524
9,0,28,0.000000,-123.692754
9,0,30,0.000000,-124.439271
9,0,32,0.000000,-122.589160
9,0,34,0.000000,-121.832227
9,0,36,0.000000,-122.378937
9,0,38,0.000000,-123.716001
9,0,40,0.000000,-123.781640
9,0,42,0.000000,-124.323997
9,0,44,0.000000,-122.054625
9,0,46,0.000000,-122.344415
9,0,48,0.000000,-122.512186
9,0,50,0.000000,-124.542376
9,0,52,0.000000,-122.845872
9,0,54,0.000000,-123.233734
9,0,56,0.000000,-123.377728
9,0,58,0.000000,-121.198031
9,1,0,0.000000,-124.720928
9,1,2,0.000000,-120.765536
9,1,4,0.000000,-121.938822
9,1,6,0.000000,-122.630045
9,1,8,0.000000,-122.335698
9,1,10,0.000000,-123.245727
9,1,12,0.000000,-123.543957
9,1,14,0.000000,-124.714352
9,1,16,0.000000,-124.636183
9,1,18,0.000000,-122.420445
9,1,20,0.000000,-123.278291
9,1,22,0.000000,-123.743650
9,1,24,0.000000,-121.527245
9,1,26,0.000000,-123.742912
9,1,28,0.000000,-125.530785
9,1,30,0.000000,-123.434676
9,1,32,0.000000,-120.511485
9,1,34,0.000000,-122.835566
9,1,36,0.000000,-123.489320
9,1,38,0.000000,-124.803361
9,1,40,0.000000,-123.948129
9,1,42,0.000000,-122.587277
9,1,44,0.000000,-123.566500
9,1,46,0.000000,-120.906102
9,1,48,0.000000,-120.104153
9,1,50,0.000000,-123.977420
9,1,52,0.000000,-124.424582
9,1,54,0.000000,-123.506850
9,1,56,0.000000,-121.544986
9,1,58,0.000000,-122.658699
9,2,0,0.000000,-121.368753
9,2,2,0.000000,-120.812638
9,2,4,0.000000,-119.001151
9,2,6,0.000000,-124.767967
9,2,8,0.000000,-124.006841
9,2,10,0.000000,-122.893613
9,2,12,0.000000,-123.491976
9,2,14,0.000000,-123.515319
9,2,16,0.000000,-121.928070
9,2,18,0.000000,-122.616596
9,2,20,0.000000,-122.967193
9,2,22,0.000000,-122.141554
9,2,24,0.000000,-122.465060
9,2,26,0.000000,-124.109346
9,2,28,0.000000,-124.670380
9,2,30,0.000000,-123.364961
9,2,32,0.000000,-123.717748
9,2,34,0.000000,-127.074408
9,2,36,0.000000,-120.149172
9,2,38,0.000000,-122.194953
9,2,40,0.000000,-118.876594
9,2,42,0.000000,-121.307752
9,2,44,0.000000,-125.271659
9,2,46,0.000000,-120.920372
9,2,48,0.000000,-121.320824
9,2,50,0.000000,-123.773114
9,2,52,0.000000,-121.797560
9,2,54,0.000000,-119.427300
9,2,56,0.000000,-122.060727
9,2,58,0.000000,-125.041808
9,3,0,0.000000,-122.936718
9,3,2,0.000000,-124.510212
9,3,4,0.000000,-120.488758
9,3,6,0.000000,-122.975511
9,3,8,0.000000,-121.697580
9,3,10,0.000000,-125.550285
9,3,12,0.000000,-120.279232
9,3,14,0.000000,-122.748663
9,3,16,0.000000,-122.264358
9,3,18,0.000000,-122.569283
9,3,20,0.000000,-122.223672
9,3,22,0.000000,-121.219034
9,3,24,0.000000,-122.207376
9,3,26,0.000000,-123.889724
9,3,28,0.000000,-123.694601
9,3,30,0.000000,-124.628987
9,3,32,0.000000,-123.641469
9,3,34,0.000000,-122.501156
9,3,36,0.000000,-123.423641
9,3,38,0.000000,-124.750389
9,3,40,0.000000,-122.306027
9,3,42,0.000000,-120.761188
9,3,44,0.000000,-122.743124
9,3,46,0.000000,-121.012592
9,3,48,0.000000,-122.793306
9,3,50,0.000000,-120.149126
9,3,52,0.000000,-123.661684
9,3,54,0.000000,-123.591307
9,3,56,0.000000,-122.903443
9,3,58,0.000000,-122.334281
9,4,0,0.000000,-121.383344
9,4,2,0.000000,-122.446266
9,4,4,0.000000,-121.438597
9,4,6,0.000000,-123.363446
9,4,8,0.000000,-122.137012
9,4,10,0.000000,-119.795406
9,4,12,0.000000,-124.064458
9,4,14,0.000000,-125.386419
9,4,16,0.000000,-123.730648
9,4,18,0.000000,-123.926689
9,4,20,0.000000,-121.700884
9,4,22,0.000000,-121.031753
9,4,24,0.000000,-122.396176
9,4,26,0.000000,-124.177302
9,4,28,0.000000,-122.902469
9,4,30,0.000000,-121.397738
9,4,32,0.000000,-124.986579
9,4,34,0.000000,-122.743715
9,4,36,0.000000,-122.749814
9,4,38,0.000000,-125.965053
9,4,40,0.000000,-125.998135
9,4,42,0.000000,-122.785940
9,4,44,0.000000,-124.711013
9,4,46,0.000000,-122.854566
9,4,48,0.000000,-122.921474
9,4,50,0.000000,-121.707899
9,4,52,0.000000,-122.208913
9,4,54,0.000000,-123.218245
9,4,56,0.000000,-122.790022
9,4,58,0.000000,-123.042659
9,5,0,0.000000,-121.850623
9,5,2,0.000000,-123.630792
9,5,4,0.000000,-122.637191
9,5,6,0.000000,-124.046359
9,5,8,0.000000,-123.629472
9,5,10,0.000000,-123.378277
9,5,12,0.000000,-121.818576
9,5,14,0.000000,-122.234456
9,5,16,0.000000,-119.387576
9,5,18,0.000000,-123.711716
9,5,20,0.000000,-121.692025
9,5,22,0.000000,-124.083702
9,5,24,0.000000,-120.058096
9,5,26,0.000000,-122.027613
9,5,28,0.000000,-123.306543
9,5,30,0.000000,-123.241637
9,5,32,0.000000,-123.807409
9,5,34,0.000000,-123.528195
9,5,36,0.000000,-121.466014
9,5,38,0.000000,-124.202484
9,5,40,0.000000,-122.624131
9,5,42,0.000000,-122.244999
9,5,44,0.000000,-123.434653
9,5,46,0.000000,-120.720882
9,5,48,0.000000,-123.612548
9,5,50,0.000000,-121.812565
9,5,52,0.000000,-125.534410
9,5,54,0.000000,-122.304452
9,5,56,0.000000,-123.463700
9,5,58,0.000000,-123.791793
9,6,0,0.000000,-123.743051
9,6,2,0.000000,-121.402455
9,6,4,0.000000,-123.458772
9,6,6,0.000000,-123.259530
9,6,8,0.000000,-122.791760
9,6,10,0.000000,-120.698598
9,6,12,0.000000,-125.045258
9,6,14,0.000000,-124.574534
9,6,16,0.000000,-121.986454
9,6,18,0.000000,-122.133636
9,6,20,0.000000,-121.713448
9,6,22,0.000000,-122.021656
9,6,24,0.000000,-122.637812
9,6,26,0.000000,-121.037955
9,6,28,0.000000,-123.527233
9,6,30,0.000000,-125.157632
9,6,32,0.000000,-121.912106
9,6,34,0.000000,-124.919570
9,6,36,0.000000,-123.192778
9,6,38,0.000000,-125.297300
9,6,40,0.000000,-122.157225
9,6,42,0.000000,-122.885639
9,6,44,0.000000,-122.724374
9,6,46,0.000000,-125.286852
9,6,48,0.000000,-121.755683
9,6,50,0.000000,-121.743647
9,6,52,0.000000,-125.190956
9,6,54,0.000000,-121.703497
9,6,56,0.000000,-121.670930
9,6,58,0.000000,-120.877921
9,7,0,0.000000,-123.294651
9,7,2,0.000000,-123.312776
9,7,4,0.000000,-123.966339
9,7,6,0.000000,-123.154072
9,7,8,0.000000,-124.542514
9,7,10,0.000000,-123.258154
9,7,12,0.000000,-121.841851
9,7,14,0.000000,-124.329645
9,7,16,0.000000,-124.109957
9,7,18,0.000000,-124.713887
9,7,20,0.000000,-123.462476
9,7,22,0.000000,-121.935160
9,7,24,0.000000,-123.722540
9,7,26,0.000000,-123.289546
9,7,28,0.000000,-122.144045
9,7,30,0.000000,-123.447682
9,7,32,0.000000,-121.716481
9,7,34,0.000000,-122.643703
9,7,36,0.000000,-121.749931
9,7,38,0.000000,-123.283026
9,7,40,0.000000,-122.757117
9,7,42,0.000000,-122.099749
9,7,44,0.000000,-123.117141
9,7,46,0.000000,-123.947570
9,7,48,0.000000,-121.267286
9,7,50,0.000000,-121.119106
9,7,52,0.000000,-122.755431
9,7,54,0.000000,-120.973191
9,7,56,0.000000,-123.464365
9,7,58,0.000000,-121.572665
9,8,0,0.000000,-122.359438
9,8,2,0.000000,-124.801439
9,8,4,0.000000,-124.225258
9,8,6,0.000000,-123.416496
9,8,8,0.000000,-125.022750
9,8,10,0.000000,-121.498799
9,8,12,0.000000,-123.726498
9,8,14,0.000000,-124.740821
9,8,16,0.000000,-124.112765
9,8,18,0.000000,-123.440525
9,8,20,0.000000,-122.949766
9,8,22,0.000000,-122.548206
9,8,24,0.000000,-122.749773
9,8,26,0.000000,-122.368854
9,8,28,0.000000,-124.635209
9,8,30,0.000000,-121.775215
9,8,32,0.000000,-124.670695
9,8,34,0.000000,-125.180019
9,8,36,0.000000,-123.296123
9,8,38,0.000000,-124.554517
9,8,40,0.000000,-124.833817
9,8,42,0.000000,-124.057218
9,8,44,0.000000,-123.841906
9,8,46,0.000000,-124.593156
9,8,48,0.000000,-123.927908
9,8,50,0.000000,-121.644458
9,8,52,0.000000,-123.336224
9,8,54,0.000000,-122.229247
9,8,56,0.000000,-122.676445
9,8,58,0.000000,-125.184574
9,9,0,0.000000,-124.698849
9,9,2,0.000000,-123.643344
9,9,4,0.000000,-121.606457
9,9,6,0.000000,-123.631387
9,9,8,0.000000,-123.039005
9,9,10,0.000000,-123.036470
9,9,12,0.000000,-124.019458
9,9,14,0.000000,-122.640407
9,9,16,0.000000,-123.626126
9,9,18,0.000000,-123.820921
9,9,20,0.000000,-125.015515
9,9,22,0.000000,-121.221682
9,9,24,0.000000,-124.149075
9,9,26,0.000000,-122.512395
9,9,28,0.000000,-122.224430
9,9,30,0.000000,-125.891990
9,9,32,0.000000,-122.656528
9,9,34,0.000000,-125.249318
9,9,36,0.000000,-124.822866
9,9,38,0.000000,-121.876982
9,9,40,0.000000,-123.421123
9,9,42,0.000000,-123.668778
9,9,44,0.000000,-125.672266
9,9,46,0.000000,-124.024592
9,9,48,0.000000,-121.885012
9,9,50,0.000000,-122.479699
9,9,52,0.000000,-123.811101
9,9,54,0.000000,-122.067283
9,9,56,0.000000,-123.615267
9,9,58,0.000000,-124.275670
9,10,0,0.000000,-122.596848
9,10,2,0.000000,-123.788154
9,10,4,0.000000,-119.897618
9,10,6,0.000000,-122.411300
9,10,8,0.000000,-121.764611
9,10,10,0.000000,-123.430566
9,10,12,0.000000,-121.026604
9,10,14,0.000000,-124.281075
9,10,16,0.000000,-123.796180
9,10,18,0.000000,-125.002607
9,10,20,0.000000,-120.120935
9,10,22,0.000000,-120.693682
9,10,24,0.000000,-122.180858
9,10,26,0.000000,-122.403218
9,10,28,0.000000,-124.755920
9,10,30,0.000000,-119.998568
9,10,32,0.000000,-121.769457
9,10,34,0.000000,-120.863178
9,10,36,0.000000,-124.397289
9,10,38,0.000000,-122.438845
9,10,40,0.000000,-123.576154
9,10,42,0.000000,-125.406735
9,10,44,0.000000,-121.110325
9,10,46,0.000000,-123.821660
9,10,48,0.000000,-123.472869
9,10,50,0.000000,-123.369731
9,10,52,0.000000,-123.448222
9,10,54,0.000000,-122.226351
9,10,56,0.000000,-125.188447
9,10,58,0.000000,-118.649125
9,11,0,0.000000,-122.827026
9,11,2,0.000000,-121.017269
9,11,4,0.000000,-121.127970
9,11,6,0.000000,-123.593057
9,11,8,0.000000,-122.672199
9,11,10,0.000000,-123.398188
9,11,12,0.000000,-124.744762
9,11,14,0.000000,-122.787000
9,11,16,0.000000,-126.649927
9,11,18,0.000000,-123.278471
9,11,20,0.000000,-122.952794
9,11,22,0.000000,-121.031586
9,11,24,0.000000,-120.468637
9,11,26,0.000000,-123.649418
9,11,28,0.000000,-120.174970
9,11,30,0.000000,-124.031440
9,11,32,0.000000,-123.032085
9,11,34,0.000000,-121.791437
9,11,36,0.000000,-123.528344
9,11,38,0.000000,-121.647084
9,11,40,0.000000,-124.334214
9,11,42,0.000000,-124.403686
9,11,44,0.000000,-120.721914
9,11,46,0.000000,-122.806574
9,11,48,0.000000,-123.233262
9,11,50,0.000000,-122.060343
9,11,52,0.000000,-120.576518
9,11,54,0.000000,-123.801086
9,11,56,0.000000,-121.698735
9,11,58,0.000000,-124.586283
9,12,0,0.000000,-123.027415
9,12,2,0.000000,-125.986746
9,12,4,0.000000,-124.684897
9,12,6,0.000000,-120.673629
9,12,8,0.000000,-123.265092
9,12,10,0.000000,-120.240893
9,12,12,0.000000,-123.089923
9,12,14,0.000000,-123.978421
9,12,16,0.000000,-124.668951
9,12,18,0.000000,-124.337821
9,12,20,0.000000,-125.219616
9,12,22,0.000000,-124.720948
9,12,24,0.000000,-123.726614
9,12,26,0.000000,-124.818026
9,12,28,0.000000,-118.292709
9,12,30,0.000000,-125.396319
9,12,32,0.000000,-122.683265
9,12,34,0.000000,-123.979377
9,12,36,0.000000,-123.572990
9,12,38,0.000000,-125.798606
9,12,40,0.000000,-124.201343
9,12,42,0.000000,-123.311874
9,12,44,0.000000,-123.571153
9,12,46,0.000000,-123.545506
9,12,48,0.000000,-124.270047
9,12,50,0.000000,-123.495286
9,12,52,0.000000,-122.366318
9,12,54,0.000000,-121.901979
9,12,56,0.000000,-125.118097
9,12,58,0.000000,-123.022918
9,13,0,0.000000,-120.239719
9,13,2,0.000000,-123.779683
9,13,4,0.000000,-124.168341
9,13,6,0.000000,-120.276870
9,13,8,0.000000,-123.423973
9,13,10,0.000000,-125.737379
9,13,12,0.000000,-120.974426
9,13,14,0.000000,-122.109050
9,13,16,0.000000,-121.725565
9,13,18,0.000000,-120.980871
9,13,20,0.000000,-123.411948
9,13,22,0.000000,-119.416350
9,13,24,0.000000,-123.850198
9,13,26,0.000000,-121.309332
9,13,28,0.000000,-122.767413
9,13,30,0.000000,-123.566826
9,13,32,0.000000,-120.852560
9,13,34,0.000000,-123.800106
9,13,36,0.000000,-124.137197
9,13,38,0.000000,-124.832266
9,13,40,0.000000,-125.183254
9,13,42,0.000000,-120.570072
9,13,44,0.000000,-122.753643
9,13,46,0.000000,-124.117226
9,13,48,0.000000,-124.274040
9,13,50,0.000000,-125.717208
9,13,52,0.000000,-124.087815
9,13,54,0.000000,-122.641601
9,13,56,0.000000,-121.658479
9,13,58,0.000000,-124.043502
9,14,0,0.000000,-124.699711
9,14,2,0.000000,-122.455492
9,14,4,0.000000,-124.943398
9,14,6,0.000000,-123.188028
9,14,8,0.000000,-124.237664
9,14,10,0.000000,-123.170538
9,14,12,0.000000,-124.389591
9,14,14,0.000000,-124.251759
9,14,16,0.000000,-122.391959
9,14,18,0.000000,-123.903671
9,14,20,0.000000,-122.208745
9,14,22,0.000000,-124.274541
9,14,24,0.000000,-120.579506
9,14,26,0.000000,-120.313935
9,14,28,0.000000,-125.024880
9,14,30,0.000000,-123.666517
9,14,32,0.000000,-123.834358
9,14,34,0.000000,-124.745934
9,14,36,0.000000,-121.570345
9,14,38,0.000000,-122.356716
9,14,40,0.000000,-122.967091
9,14,42,0.000000,-122.663612
9,14,44,0.000000,-123.494946
9,14,46,0.000000,-123.336811
9,14,48,0.000000,-125.862009
9,14,50,0.000000,-121.714780
9,14,52,0.000000,-123.197435
9,14,54,0.000000,-123.808208
9,14,56,0.000000,-122.368763
9,14,58,0.000000,-120.597588
9,15,0,0.000000,-123.533597
9,15,2,0.000000,-123.026239
9,15,4,0.000000,-121.165911
9,15,6,0.000000,-123.141154
9,15,8,0.000000,-123.318360
9,15,10,0.000000,-121.640385
9,15,12,0.000000,-122.999394
9,15,14,0.000000,-122.542067
9,15,16,0.000000,-123.601999
9,15,18,0.000000,-119.787446
9,15,20,0.000000,-121.529289
9,15,22,0.000000,-124.441456
9,15,24,0.000000,-123.488605
9,15,26,0.000000,-123.579809
9,15,28,0.000000,-122.051104
9,15,30,0.000000,-120.099955
9,15,32,0.000000,-122.390347
9,15,34,0.000000,-123.568627
9,15,36,0.000000,-123.663740
9,15,38,0.000000,-123.732288
9,15,40,0.000000,-125.470385
9,15,42,0.000000,-123.110364
9,15,44,0.000000,-123.748255
9,15,46,0.000000,-123.464405
9,15,48,0.000000,-122.521570
9,15,50,0.000000,-122.961661
9,15,52,0.000000,-122.754314
9,15,54,0.000000,-124.130579
9,15,56,0.000000,-121.981620
9,15,58,0.000000,-125.654243
9,16,0,0.000000,-120.354307
9,16,2,0.000000,-124.047262
9,16,4,0.000000,-123.874016
9,16,6,0.000000,-125.657117
9,16,8,0.000000,-123.766634
9,16,10,0.000000,-122.878732
9,16,12,0.000000,-121.825347
9,16,14,0.000000,-121.753746
9,16,16,0.000000,-122.297406
9,16,18,0.000000,-119.536619
9,16,20,0.000000,-123.730178
9,16,22,0.000000,-123.041064
9,16,24,0.000000,-124.037552
9,16,26,0.000000,-122.567253
9,16,28,0.000000,-122.776255
9,16,30,0.000000,-123.245496
9,16,32,0.000000,-123.303002
9,16,34,0.000000,-121.924809
9,16,36,0.000000,-121.822100
9,16,38,0.000000,-122.042621
9,16,40,0.000000,-123.570736
9,16,42,0.000000,-123.429914
9,16,44,0.000000,-123.130473
9,16,46,0.000000,-122.474247
9,16,48,0.000000,-121.900272
9,16,50,0.000000,-121.752629
9,16,52,0.000000,-121.654687
9,16,54,0.000000,-123.063927
9,16,56,0.000000,-121.119307
9,16,58,0.000000,-122.745006
9,17,0,0.000000,-122.733692
9,17,2,0.000000,-123.750495
9,17,4,0.000000,-120.756460
9,17,6,0.000000,-125.069754
9,17,8,0.000000,-121.126800
9,17,10,0.000000,-122.291971
9,17,12,0.000000,-124.533779
9,17,14,0.000000,-121.794119
9,17,16,0.000000,-122.190386
9,17,18,0.000000,-123.385047
9,17,20,0.000000,-122.258370
9,17,22,0.000000,-120.803935
9,17,24,0.000000,-123.597223
9,17,26,0.000000,-125.170093
9,17,28,0.000000,-122.807081
9,17,30,0.000000,-124.621036
9,17,32,0.000000,-122.741990
9,17,34,0.000000,-122.483074
9,17,36,0.000000,-124.028817
9,17,38,0.000000,-123.393294
9,17,40,0.000000,-124.376082
9,17,42,0.000000,-122.764544
9,17,44,0.000000,-121.734620
9,17,46,0.000000,-123.479974
9,17,48,0.000000,-122.340324
9,17,50,0.000000,-121.850299
9,17,52,0.000000,-120.347898
9,17,54,0.000000,-122.188122
9,17,56,0.000000,-124.777537
9,17,58,0.000000,-124.067772
9,18,0,0.000000,-124.701310
9,18,2,0.000000,-123.499894
9,18,4,0.000000,-120.842815
9,18,6,0.000000,-125.068114
9,18,8,0.000000,-122.336428
9,18,10,0.000000,-123.646869
9,18,12,0.000000,-123.208937
9,18,14,0.000000,-124.115549
9,18,16,0.000000,-123.796391
9,18,18,0.000000,-122.577648
9,18,20,0.000000,-123.707951
9,18,22,0.000000,-123.446543
9,18,24,0.000000,-122.953753
9,18,26,0.000000,-120.332757
9,18,28,0.000000,-124.505308
9,18,30,0.000000,-122.693349
9,18,32,0.000000,-124.001834
9,18,34,0.000000,-121.754712
9,18,36,0.000000,-121.767625
9,18,38,0.000000,-123.087415
9,18,40,0.000000,-122.841421
9,18,42,0.000000,-123.343984
9,18,44,0.000000,-124.549485
9,18,46,0.000000,-124.283560
9,18,48,0.000000,-121.090585
9,18,50,0.000000,-123.721162
9,18,52,0.000000,-121.646254
9,18,54,0.000000,-121.273150
9,18,56,0.000000,-121.944740
9,18,58,0.000000,-123.036661
9,19,0,0.000000,-123.367784
9,19,2,0.000000,-121.063084
9,19,4,0.000000,-124.682498
9,19,6,0.000000,-123.457304
9,19,8,0.000000,-120.842202
9,19,10,0.000000,-120.564113
9,19,12,0.000000,-121.107060
9,19,14,0.000000,-123.630610
9,19,16,0.000000,-122.730970
9,19,18,0.000000,-123.436538
9,19,20,0.000000,-123.515828
9,19,22,0.000000,-122.056780
9,19,24,0.000000,-122.155706
9,19,26,0.000000,-120.990533
9,19,28,0.000000,-123.815823
9,19,30,0.000000,-124.830279
9,19,32,0.000000,-123.524941
9,19,34,0.000000,-122.644458
9,19,36,0.000000,-121.491845
9,19,38,0.000000,-121.785170
9,19,40,0.000000,-124.978936
9,19,42,0.000000,-121.681103
9,19,44,0.000000,-123.246009
9,19,46,0.000000,-125.660937
9,19,48,0.000000,-124.455185
9,19,50,0.000000,-122.208350
9,19,52,0.000000,-125.158341
9,19,54,0.000000,-121.707134
9,19,56,0.000000,-123.060142
9,19,58,0.000000,-121.865562
9,20,0,0.000000,-123.019464
9,20,2,0.000000,-122.198961
9,20,4,0.000000,-122.976826
9,20,6,0.000000,-123.347551
9,20,8,0.000000,-122.857864
9,20,10,0.000000,-123.180845
9,20,12,0.000000,-122.819013
9,20,14,0.000000,-123.804897
9,20,16,0.000000,-124.322443
9,20,18,0.000000,-122.861136
9,20,20,0.000000,-121.370061
9,20,22,0.000000,-125.191687
9,20,24,0.000000,-123.501841
9,20,26,0.000000,-125.102919
9,20,28,0.000000,-122.671788
9,20,30,0.000000,-124.149250
9,20,32,0.000000,-122.777630
9,20,34,0.000000,-120.301015
9,20,36,0.000000,-122.625646
9,20,38,0.000000,-122.664618
9,20,40,0.000000,-120.980676
9,20,42,0.000000,-120.948055
9,20,44,0.000000,-124.075493
9,20,46,0.000000,-120.164547
9,20,48,0.000000,-122.713984
9,20,50,0.000000,-120.486480
9,20,52,0.000000,-123.197801
9,20,54,0.000000,-122.426299
9,20,56,0.000000,-122.530749
9,20,58,0.000000,-122.593348
9,21,0,0.000000,-122.635404
9,21,2,0.000000,-120.911690
9,21,4,0.000000,-121.734474
9,21,6,0.000000,-121.347868
9,21,8,0.000000,-123.946567
9,21,10,0.000000,-122.657883
9,21,12,0.000000,-123.153153
9,21,14,0.000000,-120.016458
9,21,16,0.000000,-123.160166
9,21,18,0.000000,-121.310594
9,21,20,0.000000,-123.079571
9,21,22,0.000000,-122.074498
9,21,24,0.000000,-121.965556
9,21,26,0.000000,-122.280713
9,21,28,0.000000,-121.911114
9,21,30,0.000000,-122.756045
9,21,32,0.000000,-122.960259
9,21,34,0.000000,-122.414216
9,21,36,0.000000,-124.077773
9,21,38,0.000000,-121.762237
9,21,40,0.000000,-123.982407
9,21,42,0.000000,-122.067608
9,21,44,0.000000,-125.017382
9,21,46,0.000000,-124.019573
9,21,48,0.000000,-122.794731
9,21,50,0.000000,-121.221098
9,21,52,0.000000,-122.945874
9,21,54,0.000000,-122.295141
9,21,56,0.000000,-123.295169
9,21,58,0.000000,-124.336411
9,22,0,0.000000,-124.477595
9,22,2,0.000000,-124.036528
9,22,4,0.000000,-124.034146
9,22,6,0.000000,-121.176021
9,22,8,0.000000,-119.853155
9,22,10,0.000000,-119.892785
9,22,12,0.000000,-122.946404
9,22,14,0.000000,-124.026272
9,22,16,0.000000,-122.657630
9,22,18,0.000000,-123.124806
9,22,20,0.000000,-121.306678
9,22,22,0.000000,-123.410579
9,22,24,0.000000,-122.315311
9,22,26,0.000000,-122.733156
9,22,28,0.000000,-123.364083
9,22,30,0.000000,-122.869897
9,22,32,0.000000,-121.898166
9,22,34,0.000000,-123.141207
9,22,36,0.000000,-123.720197
9,22,38,0.000000,-124.871036
9,22,40,0.000000,-123.665094
9,22,42,0.000000,-124.284141
9,22,44,0.000000,-123.471381
9,22,46,0.000000,-124.659142
9,22,48,0.000000,-124.454357
9,22,50,0.000000,-124.148737
9,22,52,0.000000,-123.920012
9,22,54,0.000000,-124.235814
9,22,56,0.000000,-123.119614
9,22,58,0.000000,-121.415861
9,23,0,0.000000,-123.820926
9,23,2,0.000000,-123.452917
9,23,4,0.000000,-122.843923
9,23,6,0.000000,-125.298338
9,23,8,0.000000,-122.601736
9,23,10,0.000000,-123.011486
9,23,12,0.000000,-123.519531
9,23,14,0.000000,-120.508889
9,23,16,0.000000,-121.258071
9,23,18,0.000000,-123.158426
9,23,20,0.000000,-121.496248
9,23,22,0.000000,-122.194643
9,23,24,0.000000,-123.730581
9,23,26,0.000000,-122.767237
9,23,28,0.000000,-120.786168
9,23,30,0.000000,-122.292494
9,23,32,0.000000,-124.832704
9,23,34,0.000000,-121.988864
9,23,36,0.000000,-122.836612
9,23,38,0.000000,-123.484659
9,23,40,0.000000,-124.080165
9,23,42,0.000000,-121.845297
9,23,44,0.000000,-121.128441
9,23,46,0.000000,-123.883120
9,23,48,0.000000,-124.062141
9,23,50,0.000000,-123.492030
9,23,52,0.000000,-119.544413
9,23,54,0.000000,-121.939853
9,23,56,0.000000,-121.301478
9,23,58,0.000000,-122.870652
9,24,0,0.000000,-122.973928
9,24,2,0.000000,-123.205043
9,24,4,0.000000,-124.571041
9,24,6,0.000000,-122.141910
9,24,8,0.000000,-122.623708
9,24,10,0.000000,-125.252053
9,24,12,0.000000,-121.460958
9,24,14,0.000000,-122.149459
9,24,16,0.000000,-121.644626
9,24,18,0.000000,-121.489996
9,24,20,0.000000,-123.298056
9,24,22,0.000000,-119.484202
9,24,24,0.000000,-122.437067
9,24,26,0.000000,-124.438325
9,24,28,0.000000,-124.166577
9,24,30,0.000000,-124.564634
9,24,32,0.000000,-121.936331
9,24,34,0.000000,-123.761914
9,24,36,0.000000,-122.546343
9,24,38,0.000000,-123.887185
9,24,40,0.000000,-121.252211
9,24,42,0.000000,-122.088292
9,24,44,0.000000,-121.926406
9,24,46,0.000000,-122.376646
9,24,48,0.000000,-123.147408
9,24,50,0.000000,-121.810334
9,24,52,0.000000,-124.208674
9,24,54,0.000000,-124.908041
9,24,56,0.000000,-122.406460
9,24,58,0.000000,-122.454055
9,25,0,0.000000,-122.259252
9,25,2,0.000000,-123.943401
9,25,4,0.000000,-122.946058
9,25,6,0.000000,-122.130429
9,25,8,0.000000,-125.267107
9,25,10,0.000000,-123.775173
9,25,12,0.000000,-123.109189
9,25,14,0.000000,-123.304664
9,25,16,0.000000,-122.789828
9,25,18,0.000000,-122.953284
9,25,20,0.000000,-124.467388
9,25,22,0.000000,-122.359600
9,25,24,0.000000,-123.567827
9,25,26,0.000000,-124.288872
9,25,28,0.000000,-125.836036
9,25,30,0.000000,-122.883936
9,25,32,0.000000,-121.386509
9,25,34,0.000000,-124.088620
9,25,36,0.000000,-124.264524
9,25,38,0.000000,-122.649962
9,25,40,0.000000,-120.215364
9,25,42,0.000000,-120.336840
9,25,44,0.000000,-124.701923
9,25,46,0.000000,-122.778429
9,25,48,0.000000,-123.043134
9,25,50,0.000000,-122.507731
9,25,52,0.000000,-123.022711
9,25,54,0.000000,-123.686899
9,25,56,0.000000,-123.573724
9,25,58,0.000000,-120.984141
9,26,0,0.000000,-123.431229
9,26,2,0.000000,-125.242161
9,26,4,0.000000,-121.054274
9,26,6,0.000000,-120.390019
9,26,8,0.000000,-124.052755
9,26,10,0.000000,-124.873116
9,26,12,0.000000,-123.280450
9,26,14,0.000000,-122.909773
9,26,16,0.000000,-120.160015
9,26,18,0.000000,-121.456998
9,26,20,0.000000,-119.441195
9,26,22,0.000000,-124.148020
9,26,24,0.000000,-123.570901
9,26,26,0.000000,-122.207410
9,26,28,0.000000,-122.007276
9,26,30,0.000000,-124.433201
9,26,32,0.000000,-120.832888
9,26,34,0.000000,-121.962433
9,26,36,0.000000,-121.096628
9,26,38,0.000000,-120.590732
9,26,40,0.000000,-123.504457
9,26,42,0.000000,-122.548595
9,26,44,0.000000,-125.101686
9,26,46,0.000000,-120.988939
9,26,48,0.000000,-124.563508
9,26,50,0.000000,-123.047470
9,26,52,0.000000,-122.523499
9,26,54,0.000000,-122.301055
9,26,56,0.000000,-119.685450
9,26,58,0.000000,-123.537195
9,27,0,0.000000,-122.048875
9,27,2,0.000000,-121.596732
9,27,4,0.000000,-123.337087
9,27,6,0.000000,-123.510370
9,27,8,0.000000,-121.065940
9,27,10,0.000000,-124.175401
9,27,12,0.000000,-124.015114
9,27,14,0.000000,-123.982135
9,27,16,0.000000,-123.955555
9,27,18,0.000000,-123.796814
9,27,20,0.000000,-121.572456
9,27,22,0.000000,-125.385485
