hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-131.841346
18,0,2,0.000000,-133.460971
18,0,4,0.000000,-137.097056
18,0,6,0.000000,-124.099469
18,0,8,0.000000,-125.899098
18,0,10,0.000000,-134.363453
18,0,12,0.000000,-123.428297
18,0,14,0.000000,-134.295306
18,0,16,0.000000,-130.759142
18,0,18,0.000000,-127.557183
18,0,20,0.000000,-128.961590
18,0,22,0.000000,-122.756252
18,0,24,0.000000,-123.681802
18,0,26,0.000000,-133.448494
18,0,28,0.000000,-130.007665
18,0,30,0.000000,-127.257339
18,0,32,0.000000,-133.454828
18,0,34,0.000000,-129.518337
18,0,36,0.000000,-133.742327
18,0,38,0.000000,-128.910292
18,0,40,0.000000,-132.807534
18,0,42,0.000000,-129.444203
18,0,44,0.000000,-134.655356
18,0,46,0.000000,-134.221780
18,0,48,0.000000,-135.191637
18,0,50,0.000000,-131.629413
18,0,52,0.000000,-125.896587
18,0,54,0.000000,-133.138636
18,0,56,0.000000,-137.694083
18,0,58,0.000000,-124.065523
18,1,0,0.000000,-127.992486
18,1,2,0.000000,-132.987237
18,1,4,0.000000,-128.916269
18,1,6,0.000000,-136.218813
18,1,8,0.000000,-129.814197
18,1,10,0.000000,-133.014332
18,1,12,0.000000,-142.063509
18,1,14,0.000000,-136.628581
18,1,16,0.000000,-127.789126
18,1,18,0.000000,-132.238328
18,1,20,0.000000,-133.899146
18,1,22,0.000000,-122.938042
18,1,24,0.000000,-143.119482
18,1,26,0.000000,-127.182370
18,1,28,0.000000,-129.626578
18,1,30,0.000000,-132.377173
18,1,32,0.000000,-129.792772
18,1,34,0.000000,-130.089874
18,1,36,0.000000,-132.487410
18,1,38,0.000000,-133.001806
18,1,40,0.000000,-134.175282
18,1,42,0.000000,-130.829356
18,1,44,0.000000,-130.032146
18,1,46,0.000000,-125.580501
18,1,48,0.000000,-129.571932
18,1,50,0.000000,-126.270931
18,1,52,0.000000,-131.352377
18,1,54,0.000000,-127.775448
18,1,56,0.000000,-127.644725
18,1,58,0.000000,-130.736794
18,2,0,0.000000,-127.944190
18,2,2,0.000000,-130.866253
18,2,4,0.000000,-127.958716
18,2,6,0.000000,-129.435842
18,2,8,0.000000,-137.024474
18,2,10,0.000000,-126.840450
18,2,12,0.000000,-129.132016
18,2,14,0.000000,-133.823180
18,2,16,0.000000,-128.620879
18,2,18,0.000000,-127.009391
18,2,20,0.000000,-138.217135
18,2,22,0.000000,-124.340958
18,2,24,0.000000,-131.950946
18,2,26,0.000000,-130.567831
18,2,28,0.000000,-136.331513
18,2,30,0.000000,-132.087840
18,2,32,0.000000,-133.789174
18,2,34,0.000000,-126.192585
18,2,36,0.000000,-129.963453
18,2,38,0.000000,-136.380342
18,2,40,0.000000,-135.203120
18,2,42,0.000000,-132.446599
18,2,44,0.000000,-129.449402
18,2,46,0.000000,-137.133290
18,2,48,0.000000,-139.887968
18,2,50,0.000000,-142.752756
18,2,52,0.000000,-128.067655
18,2,54,0.000000,-138.249212
18,2,56,0.000000,-133.962200
18,2,58,0.000000,-126.184941
18,3,0,0.000000,-132.084881
18,3,2,0.000000,-129.406147
18,3,4,0.000000,-136.640431
18,3,6,0.000000,-124.209612
18,3,8,0.000000,-133.647657
18,3,10,0.000000,-134.071000
18,3,12,0.000000,-127.687686
18,3,14,0.000000,-124.291885
18,3,16,0.000000,-133.796350
18,3,18,0.000000,-125.483662
18,3,20,0.000000,-131.296202
18,3,22,0.000000,-130.254582
18,3,24,0.000000,-130.993707
18,3,26,0.000000,-130.177932
18,3,28,0.000000,-128.140946
18,3,30,0.000000,-129.224527
18,3,32,0.000000,-125.909468
18,3,34,0.000000,-126.790760
18,3,36,0.000000,-126.154216
18,3,38,0.000000,-131.650843
18,3,40,0.000000,-131.736085
18,3,42,0.000000,-133.419363
18,3,44,0.000000,-148.480448
18,3,46,0.000000,-138.732410
18,3,48,0.000000,-126.254402
18,3,50,0.000000,-122.077817
18,3,52,0.000000,-132.784911
18,3,54,0.000000,-135.921855
18,3,56,0.000000,-126.138605
18,3,58,0.000000,-124.640002
18,4,0,0.000000,-128.643716
18,4,2,0.000000,-144.265397
18,4,4,0.000000,-135.835354
18,4,6,0.000000,-136.695414
18,4,8,0.000000,-128.902917
18,4,10,0.000000,-127.020764
18,4,12,0.000000,-124.660060
18,4,14,0.000000,-127.430576
18,4,16,0.000000,-134.630200
18,4,18,0.000000,-122.130343
18,4,20,0.000000,-128.290849
18,4,22,0.000000,-140.561879
18,4,24,0.000000,-125.982859
18,4,26,0.000000,-129.002611
18,4,28,0.000000,-134.942882
18,4,30,0.000000,-127.539308
18,4,32,0.000000,-126.937082
18,4,34,0.000000,-134.845177
18,4,36,0.000000,-125.692739
18,4,38,0.000000,-131.881617
18,4,40,0.000000,-138.421543
18,4,42,0.000000,-126.885791
18,4,44,0.000000,-126.812562
18,4,46,0.000000,-130.866597
18,4,48,0.000000,-137.870791
18,4,50,0.000000,-130.790123
18,4,52,0.000000,-123.321763
18,4,54,0.000000,-131.063915
18,4,56,0.000000,-140.779833
18,4,58,0.000000,-135.504884
18,5,0,0.000000,-142.588315
18,5,2,0.000000,-126.436923
18,5,4,0.000000,-130.145161
18,5,6,0.000000,-133.794372
18,5,8,0.000000,-130.758142
18,5,10,0.000000,-134.578308
18,5,12,0.000000,-123.597111
18,5,14,0.000000,-130.211872
18,5,16,0.000000,-124.121735
18,5,18,0.000000,-128.086148
18,5,20,0.000000,-127.040877
18,5,22,0.000000,-132.284377
18,5,24,0.000000,-130.361117
18,5,26,0.000000,-127.056862
18,5,28,0.000000,-131.559112
18,5,30,0.000000,-125.993545
18,5,32,0.000000,-133.532333
18,5,34,0.000000,-133.067765
18,5,36,0.000000,-124.189631
18,5,38,0.000000,-133.086451
18,5,40,0.000000,-140.217291
18,5,42,0.000000,-135.487230
18,5,44,0.000000,-129.146207
18,5,46,0.000000,-136.617890
18,5,48,0.000000,-127.293002
18,5,50,0.000000,-133.707396
18,5,52,0.000000,-140.256312
18,5,54,0.000000,-123.293391
18,5,56,0.000000,-141.078568
18,5,58,0.000000,-131.175962
18,6,0,0.000000,-127.627673
18,6,2,0.000000,-131.842395
18,6,4,0.000000,-142.096216
18,6,6,0.000000,-129.447620
18,6,8,0.000000,-133.561937
18,6,10,0.000000,-125.864036
18,6,12,0.000000,-126.716945
18,6,14,0.000000,-127.969602
18,6,16,0.000000,-125.989138
18,6,18,0.000000,-129.279120
18,6,20,0.000000,-139.653086
18,6,22,0.000000,-131.794007
18,6,24,0.000000,-129.770880
18,6,26,0.000000,-137.494576
18,6,28,0.000000,-141.572669
18,6,30,0.000000,-126.356099
18,6,32,0.000000,-136.666254
18,6,34,0.000000,-129.788357
18,6,36,0.000000,-135.811259
18,6,38,0.000000,-129.724888
18,6,40,0.000000,-126.826099
18,6,42,0.000000,-138.342410
18,6,44,0.000000,-130.352424
18,6,46,0.000000,-128.413164
18,6,48,0.000000,-132.451570
18,6,50,0.000000,-136.325995
18,6,52,0.000000,-125.462253
18,6,54,0.000000,-137.668367
18,6,56,0.000000,-129.472999
18,6,58,0.000000,-135.019381
18,7,0,0.000000,-132.606755
18,7,2,0.000000,-140.629512
18,7,4,0.000000,-136.778567
18,7,6,0.000000,-129.892247
18,7,8,0.000000,-125.979782
18,7,10,0.000000,-130.748805
18,7,12,0.000000,-132.269079
18,7,14,0.000000,-130.576861
18,7,16,0.000000,-143.428834
18,7,18,0.000000,-122.904156
18,7,20,0.000000,-125.642970
18,7,22,0.000000,-130.314086
18,7,24,0.000000,-135.852079
18,7,26,0.000000,-139.876008
18,7,28,0.000000,-143.250262
18,7,30,0.000000,-141.525276
18,7,32,0.000000,-133.190363
18,7,34,0.000000,-132.973542
18,7,36,0.000000,-130.579665
18,7,38,0.000000,-133.208417
18,7,40,0.000000,-136.265123
18,7,42,0.000000,-130.493648
18,7,44,0.000000,-122.673762
18,7,46,0.000000,-130.303232
18,7,48,0.000000,-130.294243
18,7,50,0.000000,-134.170994
18,7,52,0.000000,-131.474330
18,7,54,0.000000,-136.110261
18,7,56,0.000000,-130.604886
18,7,58,0.000000,-154.177294
18,8,0,0.000000,-132.599180
18,8,2,0.000000,-134.970784
18,8,4,0.000000,-131.377157
18,8,6,0.000000,-137.305025
18,8,8,0.000000,-141.246202
18,8,10,0.000000,-134.933852
18,8,12,0.000000,-127.468380
18,8,14,0.000000,-123.871174
18,8,16,0.000000,-136.141566
18,8,18,0.000000,-132.314192
18,8,20,0.000000,-126.005367
18,8,22,0.000000,-129.691083
18,8,24,0.000000,-126.951162
18,8,26,0.000000,-132.153990
18,8,28,0.000000,-129.093932
18,8,30,0.000000,-129.932762
18,8,32,0.000000,-134.641696
18,8,34,0.000000,-125.515290
18,8,36,0.000000,-124.037838
18,8,38,0.000000,-126.402914
18,8,40,0.000000,-126.049870
18,8,42,0.000000,-132.512598
18,8,44,0.000000,-126.700616
18,8,46,0.000000,-133.217791
18,8,48,0.000000,-126.583388
18,8,50,0.000000,-137.949232
18,8,52,0.000000,-133.937219
18,8,54,0.000000,-131.359256
18,8,56,0.000000,-129.008288
18,8,58,0.000000,-133.603105
18,9,0,0.000000,-129.159144
18,9,2,0.000000,-130.798049
18,9,4,0.000000,-152.390858
18,9,6,0.000000,-140.918760
18,9,8,0.000000,-132.466275
18,9,10,0.000000,-132.702431
18,9,12,0.000000,-131.883940
18,9,14,0.000000,-128.092666
18,9,16,0.000000,-128.010098
18,9,18,0.000000,-133.556163
18,9,20,0.000000,-133.352116
18,9,22,0.000000,-132.466667
18,9,24,0.000000,-127.178203
18,9,26,0.000000,-130.576454
18,9,28,0.000000,-126.284171
18,9,30,0.000000,-131.797180
18,9,32,0.000000,-132.978045
18,9,34,0.000000,-146.139553
18,9,36,0.000000,-134.782091
18,9,38,0.000000,-154.255954
18,9,40,0.000000,-127.306833
18,9,42,0.000000,-134.457002
18,9,44,0.000000,-130.291855
18,9,46,0.000000,-129.080743
18,9,48,0.000000,-130.872894
18,9,50,0.000000,-135.415393
18,9,52,0.000000,-126.781545
18,9,54,0.000000,-133.135740
18,9,56,0.000000,-134.983882
18,9,58,0.000000,-142.571907
18,10,0,0.000000,-127.310035
18,10,2,0.000000,-129.011014
18,10,4,0.000000,-129.748425
18,10,6,0.000000,-134.198896
18,10,8,0.000000,-125.222137
18,10,10,0.000000,-127.618486
18,10,12,0.000000,-128.112926
18,10,14,0.000000,-125.643559
18,10,16,0.000000,-126.750629
18,10,18,0.000000,-134.576599
18,10,20,0.000000,-132.616061
18,10,22,0.000000,-130.194563
18,10,24,0.000000,-128.105784
18,10,26,0.000000,-143.161381
18,10,28,0.000000,-131.595503
18,10,30,0.000000,-133.749930
18,10,32,0.000000,-125.848235
18,10,34,0.000000,-134.066129
18,10,36,0.000000,-137.656647
18,10,38,0.000000,-135.667028
18,10,40,0.000000,-130.408016
18,10,42,0.000000,-136.636305
18,10,44,0.000000,-130.819206
18,10,46,0.000000,-128.793295
18,10,48,0.000000,-130.248899
18,10,50,0.000000,-133.305638
18,10,52,0.000000,-127.222065
18,10,54,0.000000,-128.146996
18,10,56,0.000000,-125.405873
18,10,58,0.000000,-128.032555
18,11,0,0.000000,-126.897373
18,11,2,0.000000,-133.486203
18,11,4,0.000000,-129.085619
18,11,6,0.000000,-136.004430
18,11,8,0.000000,-130.151542
18,11,10,0.000000,-130.068243
18,11,12,0.000000,-128.602081
18,11,14,0.000000,-119.701771
18,11,16,0.000000,-130.024865
18,11,18,0.000000,-127.806523
18,11,20,0.000000,-126.399298
18,11,22,0.000000,-127.352643
18,11,24,0.000000,-127.195019
18,11,26,0.000000,-127.018467
18,11,28,0.000000,-126.604083
18,11,30,0.000000,-137.301851
18,11,32,0.000000,-125.835628
18,11,34,0.000000,-126.009557
18,11,36,0.000000,-133.997693
18,11,38,0.000000,-131.895295
18,11,40,0.000000,-133.756582
18,11,42,0.000000,-130.805580
18,11,44,0.000000,-137.109303
18,11,46,0.000000,-125.116391
18,11,48,0.000000,-137.046560
18,11,50,0.000000,-131.655577
18,11,52,0.000000,-133.071569
18,11,54,0.000000,-122.639873
18,11,56,0.000000,-127.403086
18,11,58,0.000000,-135.609004
18,12,0,0.000000,-128.451642
18,12,2,0.000000,-127.242650
18,12,4,0.000000,-133.773507
18,12,6,0.000000,-138.451116
18,12,8,0.000000,-131.652398
18,12,10,0.000000,-138.977872
18,12,12,0.000000,-132.226554
18,12,14,0.000000,-129.709098
18,12,16,0.000000,-138.339030
18,12,18,0.000000,-133.324548
18,12,20,0.000000,-129.132710
18,12,22,0.000000,-127.046645
18,12,24,0.000000,-127.297843
18,12,26,0.000000,-137.598408
18,12,28,0.000000,-138.461459
18,12,30,0.000000,-131.434780
18,12,32,0.000000,-138.332590
18,12,34,0.000000,-122.124251
18,12,36,0.000000,-124.131494
18,12,38,0.000000,-127.833890
18,12,40,0.000000,-130.404851
18,12,42,0.000000,-131.888853
18,12,44,0.000000,-130.333180
18,12,46,0.000000,-129.106370
18,12,48,0.000000,-128.505908
18,12,50,0.000000,-136.283794
18,12,52,0.000000,-134.023724
18,12,54,0.000000,-127.773238
18,12,56,0.000000,-129.282303
18,12,58,0.000000,-133.141293
18,13,0,0.000000,-133.982116
18,13,2,0.000000,-126.112867
18,13,4,0.000000,-139.450699
18,13,6,0.000000,-132.877049
18,13,8,0.000000,-133.927574
18,13,10,0.000000,-126.433303
18,13,12,0.000000,-128.947962
18,13,14,0.000000,-136.917896
18,13,16,0.000000,-160.657687
18,13,18,0.000000,-137.232255
18,13,20,0.000000,-146.392687
18,13,22,0.000000,-143.280901
18,13,24,0.000000,-127.399419
18,13,26,0.000000,-129.703943
18,13,28,0.000000,-129.881577
18,13,30,0.000000,-132.958962
18,13,32,0.000000,-138.618304
18,13,34,0.000000,-127.693065
18,13,36,0.000000,-126.538568
18,13,38,0.000000,-127.622465
18,13,40,0.000000,-127.997879
18,13,42,0.000000,-132.715476
18,13,44,0.000000,-134.238674
18,13,46,0.000000,-127.360756
18,13,48,0.000000,-135.782347
18,13,50,0.000000,-133.486057
18,13,52,0.000000,-138.428531
18,13,54,0.000000,-139.824506
18,13,56,0.000000,-130.552919
18,13,58,0.000000,-132.946260
18,14,0,0.000000,-131.464918
18,14,2,0.000000,-133.155369
18,14,4,0.000000,-132.958892
18,14,6,0.000000,-136.017539
18,14,8,0.000000,-127.992485
18,14,10,0.000000,-126.593001
18,14,12,0.000000,-129.621428
18,14,14,0.000000,-129.530862
18,14,16,0.000000,-133.100262
18,14,18,0.000000,-131.698379
18,14,20,0.000000,-126.096483
18,14,22,0.000000,-139.227332
18,14,24,0.000000,-129.592467
18,14,26,0.000000,-128.442642
18,14,28,0.000000,-127.472884
18,14,30,0.000000,-147.712003
18,14,32,0.000000,-129.729208
18,14,34,0.000000,-126.621399
18,14,36,0.000000,-128.609906
18,14,38,0.000000,-123.510079
18,14,40,0.000000,-130.860327
18,14,42,0.000000,-122.729011
18,14,44,0.000000,-143.575565
18,14,46,0.000000,-126.604243
18,14,48,0.000000,-129.655321
18,14,50,0.000000,-126.164449
18,14,52,0.000000,-124.645722
18,14,54,0.000000,-128.135162
18,14,56,0.000000,-125.497172
18,14,58,0.000000,-127.846775
18,15,0,0.000000,-132.439269
18,15,2,0.000000,-123.802321
18,15,4,0.000000,-145.419823
18,15,6,0.000000,-124.890091
18,15,8,0.000000,-129.040071
18,15,10,0.000000,-130.141169
18,15,12,0.000000,-144.451786
18,15,14,0.000000,-138.716811
18,15,16,0.000000,-132.035856
18,15,18,0.000000,-135.977715
18,15,20,0.000000,-128.183771
18,15,22,0.000000,-141.114453
18,15,24,0.000000,-144.168281
18,15,26,0.000000,-124.436736
18,15,28,0.000000,-130.882962
18,15,30,0.000000,-133.484850
18,15,32,0.000000,-140.611703
18,15,34,0.000000,-124.176732
18,15,36,0.000000,-143.456072
18,15,38,0.000000,-125.942738
18,15,40,0.000000,-133.410338
18,15,42,0.000000,-121.822647
18,15,44,0.000000,-130.212856
18,15,46,0.000000,-140.978776
18,15,48,0.000000,-131.741107
18,15,50,0.000000,-121.682275
18,15,52,0.000000,-134.699392
18,15,54,0.000000,-131.093042
18,15,56,0.000000,-126.648723
18,15,58,0.000000,-134.901328
18,16,0,0.000000,-132.190120
18,16,2,0.000000,-134.758068
18,16,4,0.000000,-136.378546
18,16,6,0.000000,-129.898550
18,16,8,0.000000,-124.170419
18,16,10,0.000000,-128.386343
18,16,12,0.000000,-129.043056
18,16,14,0.000000,-128.257168
18,16,16,0.000000,-127.878702
18,16,18,0.000000,-142.002774
18,16,20,0.000000,-120.962140
18,16,22,0.000000,-130.962206
18,16,24,0.000000,-133.344417
18,16,26,0.000000,-129.556335
18,16,28,0.000000,-149.604601
18,16,30,0.000000,-128.551348
18,16,32,0.000000,-129.436048
18,16,34,0.000000,-137.619740
18,16,36,0.000000,-127.571366
18,16,38,0.000000,-129.620792
18,16,40,0.000000,-135.132131
18,16,42,0.000000,-125.493243
18,16,44,0.000000,-133.952770
18,16,46,0.000000,-127.725116
18,16,48,0.000000,-124.500330
18,16,50,0.000000,-132.277522
18,16,52,0.000000,-138.604054
18,16,54,0.000000,-145.329561
18,16,56,0.000000,-131.389039
18,16,58,0.000000,-126.352718
18,17,0,0.000000,-129.113198
18,17,2,0.000000,-132.035390
18,17,4,0.000000,-142.194005
18,17,6,0.000000,-126.937773
18,17,8,0.000000,-128.768741
18,17,10,0.000000,-132.037090
18,17,12,0.000000,-131.891073
18,17,14,0.000000,-133.725311
18,17,16,0.000000,-128.071287
18,17,18,0.000000,-131.475093
18,17,20,0.000000,-134.340343
18,17,22,0.000000,-130.335045
18,17,24,0.000000,-130.889238
18,17,26,0.000000,-125.538723
18,17,28,0.000000,-129.255177
18,17,30,0.000000,-127.807802
18,17,32,0.000000,-126.323266
18,17,34,0.000000,-131.525777
18,17,36,0.000000,-126.683328
18,17,38,0.000000,-129.792831
18,17,40,0.000000,-135.139806
18,17,42,0.000000,-132.649825
18,17,44,0.000000,-128.733471
18,17,46,0.000000,-127.167436
18,17,48,0.000000,-130.722693
18,17,50,0.000000,-128.494530
18,17,52,0.000000,-130.583299
18,17,54,0.000000,-127.268871
18,17,56,0.000000,-127.717199
18,17,58,0.000000,-133.080273
18,18,0,0.000000,-132.505636
18,18,2,0.000000,-126.963053
18,18,4,0.000000,-131.535489
18,18,6,0.000000,-129.525205
18,18,8,0.000000,-127.891589
18,18,10,0.000000,-144.244137
18,18,12,0.000000,-132.195273
18,18,14,0.000000,-127.984833
18,18,16,0.000000,-132.361049
18,18,18,0.000000,-124.183903
18,18,20,0.000000,-123.929625
18,18,22,0.000000,-128.928029
18,18,24,0.000000,-129.850489
18,18,26,0.000000,-135.085134
18,18,28,0.000000,-129.918079
18,18,30,0.000000,-133.766064
18,18,32,0.000000,-128.324658
18,18,34,0.000000,-136.631740
18,18,36,0.000000,-133.212581
18,18,38,0.000000,-136.125113
18,18,40,0.000000,-139.339535
18,18,42,0.000000,-129.468943
18,18,44,0.000000,-125.938702
18,18,46,0.000000,-129.443362
18,18,48,0.000000,-130.815857
18,18,50,0.000000,-147.514733
18,18,52,0.000000,-135.179736
18,18,54,0.000000,-135.199694
18,18,56,0.000000,-129.707793
18,18,58,0.000000,-133.696494
18,19,0,0.000000,-125.893285
18,19,2,0.000000,-133.405361
18,19,4,0.000000,-132.654778
18,19,6,0.000000,-133.235846
18,19,8,0.000000,-127.544455
18,19,10,0.000000,-130.025683
18,19,12,0.000000,-133.486669
18,19,14,0.000000,-125.731856
18,19,16,0.000000,-127.362148
18,19,18,0.000000,-141.423611
18,19,20,0.000000,-126.307279
18,19,22,0.000000,-127.639447
18,19,24,0.000000,-124.558204
18,19,26,0.000000,-130.110347
18,19,28,0.000000,-126.562910
18,19,30,0.000000,-132.487766
18,19,32,0.000000,-128.892315
18,19,34,0.000000,-127.430338
18,19,36,0.000000,-137.364194
18,19,38,0.000000,-127.479818
18,19,40,0.000000,-137.753255
18,19,42,0.000000,-131.847344
18,19,44,0.000000,-134.642555
18,19,46,0.000000,-122.368855
18,19,48,0.000000,-129.446859
18,19,50,0.000000,-129.147007
18,19,52,0.000000,-136.369997
18,19,54,0.000000,-134.134018
18,19,56,0.000000,-129.755063
18,19,58,0.000000,-127.638919
18,20,0,0.000000,-127.510661
18,20,2,0.000000,-145.299006
18,20,4,0.000000,-126.107365
18,20,6,0.000000,-126.702461
18,20,8,0.000000,-139.076355
18,20,10,0.000000,-136.692294
18,20,12,0.000000,-135.848008
18,20,14,0.000000,-130.701026
18,20,16,0.000000,-129.098422
18,20,18,0.000000,-132.966548
18,20,20,0.000000,-128.061438
18,20,22,0.000000,-138.234595
18,20,24,0.000000,-127.902831
18,20,26,0.000000,-124.319252
18,20,28,0.000000,-135.516984
18,20,30,0.000000,-127.215601
18,20,32,0.000000,-131.064540
18,20,34,0.000000,-140.389971
18,20,36,0.000000,-126.382727
18,20,38,0.000000,-134.169980
18,20,40,0.000000,-129.127677
18,20,42,0.000000,-129.815739
18,20,44,0.000000,-129.179536
18,20,46,0.000000,-126.900605
18,20,48,0.000000,-126.244961
18,20,50,0.000000,-131.524996
18,20,52,0.000000,-125.850997
18,20,54,0.000000,-135.201338
18,20,56,0.000000,-137.511614
18,20,58,0.000000,-131.295318
18,21,0,0.000000,-133.396745
18,21,2,0.000000,-134.546753
18,21,4,0.000000,-142.672023
18,21,6,0.000000,-132.451460
18,21,8,0.000000,-126.150791
18,21,10,0.000000,-129.493251
18,21,12,0.000000,-137.753264
18,21,14,0.000000,-125.670055
18,21,16,0.000000,-136.974579
18,21,18,0.000000,-126.526529
18,21,20,0.000000,-131.021660
18,21,22,0.000000,-123.840975
18,21,24,0.000000,-124.488442
18,21,26,0.000000,-136.399008
18,21,28,0.000000,-127.292027
18,21,30,0.000000,-131.927480
18,21,32,0.000000,-125.897516
18,21,34,0.000000,-125.954154
18,21,36,0.000000,-124.997113
18,21,38,0.000000,-131.165751
18,21,40,0.000000,-133.493610
18,21,42,0.000000,-132.648300
18,21,44,0.000000,-130.954026
18,21,46,0.000000,-137.004034
18,21,48,0.000000,-131.867778
18,21,50,0.000000,-140.876698
18,21,52,0.000000,-131.686551
18,21,54,0.000000,-128.169041
18,21,56,0.000000,-130.766556
18,21,58,0.000000,-128.184176
18,22,0,0.000000,-132.262325
18,22,2,0.000000,-134.993307
18,22,4,0.000000,-134.967472
18,22,6,0.000000,-133.812904
18,22,8,0.000000,-125.512177
18,22,10,0.000000,-127.084888
18,22,12,0.000000,-130.346367
18,22,14,0.000000,-129.207151
18,22,16,0.000000,-132.059238
18,22,18,0.000000,-129.203320
18,22,20,0.000000,-130.444928
18,22,22,0.000000,-125.347786
18,22,24,0.000000,-124.563718
18,22,26,0.000000,-125.145577
18,22,28,0.000000,-131.816567
18,22,30,0.000000,-133.849054
18,22,32,0.000000,-134.651634
18,22,34,0.000000,-126.963361
18,22,36,0.000000,-131.050906
18,22,38,0.000000,-139.776867
18,22,40,0.000000,-131.305743
18,22,42,0.000000,-133.853626
18,22,44,0.000000,-130.424511
18,22,46,0.000000,-128.491921
18,22,48,0.000000,-127.057791
18,22,50,0.000000,-128.915978
18,22,52,0.000000,-127.723918
18,22,54,0.000000,-133.702476
18,22,56,0.000000,-136.717216
18,22,58,0.000000,-131.305669
18,23,0,0.000000,-123.878040
18,23,2,0.000000,-133.321076
18,23,4,0.000000,-123.920342
18,23,6,0.000000,-126.522027
18,23,8,0.000000,-124.830323
18,23,10,0.000000,-128.272305
18,23,12,0.000000,-134.253811
18,23,14,0.000000,-134.253151
18,23,16,0.000000,-133.845888
18,23,18,0.000000,-148.099431
18,23,20,0.000000,-129.453824
18,23,22,0.000000,-124.494471
18,23,24,0.000000,-129.133366
18,23,26,0.000000,-129.873609
18,23,28,0.000000,-128.935299
18,23,30,0.000000,-127.628242
18,23,32,0.000000,-122.788608
18,23,34,0.000000,-126.565171
18,23,36,0.000000,-122.975409
18,23,38,0.000000,-131.591656
18,23,40,0.000000,-132.982333
18,23,42,0.000000,-125.288200
18,23,44,0.000000,-136.843101
18,23,46,0.000000,-137.861513
18,23,48,0.000000,-129.696329
18,23,50,0.000000,-131.648366
18,23,52,0.000000,-130.608730
18,23,54,0.000000,-134.451517
18,23,56,0.000000,-136.933786
18,23,58,0.000000,-128.325514
18,24,0,0.000000,-130.395378
18,24,2,0.000000,-131.956526
18,24,4,0.000000,-128.017558
18,24,6,0.000000,-132.100815
18,24,8,0.000000,-130.480200
18,24,10,0.000000,-129.578473
18,24,12,0.000000,-128.802126
18,24,14,0.000000,-128.778615
18,24,16,0.000000,-141.471354
18,24,18,0.000000,-126.240300
18,24,20,0.000000,-131.807532
18,24,22,0.000000,-130.476129
18,24,24,0.000000,-133.511301
18,24,26,0.000000,-151.518040
18,24,28,0.000000,-140.880619
18,24,30,0.000000,-130.245655
18,24,32,0.000000,-133.071754
18,24,34,0.000000,-125.336955
18,24,36,0.000000,-136.821222
18,24,38,0.000000,-138.617200
18,24,40,0.000000,-130.913504
18,24,42,0.000000,-134.425495
18,24,44,0.000000,-125.875232
18,24,46,0.000000,-126.990042
18,24,48,0.000000,-132.725714
18,24,50,0.000000,-127.127314
18,24,52,0.000000,-130.443530
18,24,54,0.000000,-138.763010
18,24,56,0.000000,-139.251608
18,24,58,0.000000,-127.291849
18,25,0,0.000000,-129.983296
18,25,2,0.000000,-128.242628
18,25,4,0.000000,-132.291294
18,25,6,0.000000,-124.840895
18,25,8,0.000000,-127.389738
18,25,10,0.000000,-132.502170
18,25,12,0.000000,-137.183075
18,25,14,0.000000,-128.272364
18,25,16,0.000000,-137.585550
18,25,18,0.000000,-128.651202
18,25,20,0.000000,-133.099728
18,25,22,0.000000,-140.464029
18,25,24,0.000000,-132.713163
18,25,26,0.000000,-131.545665
18,25,28,0.000000,-128.363514
18,25,30,0.000000,-131.661822
18,25,32,0.000000,-125.943295
18,25,34,0.000000,-133.094940
18,25,36,0.000000,-126.008980
18,25,38,0.000000,-126.614656
18,25,40,0.000000,-128.403639
18,25,42,0.000000,-127.748148
18,25,44,0.000000,-133.849973
18,25,46,0.000000,-128.518080
18,25,48,0.000000,-130.156735
18,25,50,0.000000,-136.420625
18,25,52,0.000000,-130.443270
18,25,54,0.000000,-135.177861
18,25,56,0.000000,-135.381861
18,25,58,0.000000,-132.136417
18,26,0,0.000000,-135.392598
18,26,2,0.000000,-131.366609
18,26,4,0.000000,-127.083152
18,26,6,0.000000,-125.348087
18,26,8,0.000000,-142.166360
18,26,10,0.000000,-131.293431
18,26,12,0.000000,-132.534630
18,26,14,0.000000,-133.227797
18,26,16,0.000000,-130.032632
18,26,18,0.000000,-133.138532
18,26,20,0.000000,-130.280786
18,26,22,0.000000,-126.866097
18,26,24,0.000000,-129.630341
18,26,26,0.000000,-144.515954
18,26,28,0.000000,-129.406051
18,26,30,0.000000,-130.693631
18,26,32,0.000000,-127.115577
18,26,34,0.000000,-127.936253
18,26,36,0.000000,-134.785921
18,26,38,0.000000,-130.946495
18,26,40,0.000000,-136.188557
18,26,42,0.000000,-125.350488
18,26,44,0.000000,-127.406116
18,26,46,0.000000,-131.004306
18,26,48,0.000000,-128.404657
18,26,50,0.000000,-128.352177
18,26,52,0.000000,-132.484005
18,26,54,0.000000,-127.463441
18,26,56,0.000000,-128.481043
18,26,58,0.000000,-148.719743
18,27,0,0.000000,-142.828506
18,27,2,0.000000,-138.119400
18,27,4,0.000000,-129.246641
18,27,6,0.000000,-127.159025
18,27,8,0.000000,-133.908170
18,27,10,0.000000,-126.117886
18,27,12,0.000000,-127.034528
18,27,14,0.000000,-135.888371
18,27,16,0.000000,-136.245911
18,27,18,0.000000,-126.472533
18,27,20,0.000000,-139.866813
18,27,22,0.000000,-125.962616
