hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-126.913764
18,0,2,0.000000,-124.787457
18,0,4,0.000000,-126.248359
18,0,6,0.000000,-124.459392
18,0,8,0.000000,-123.349151
18,0,10,0.000000,-125.997280
18,0,12,0.000000,-126.386875
18,0,14,0.000000,-123.708591
18,0,16,0.000000,-125.139460
18,0,18,0.000000,-126.681972
18,0,20,0.000000,-125.908827
18,0,22,0.000000,-124.598970
18,0,24,0.000000,-125.857448
18,0,26,0.000000,-124.320386
18,0,28,0.000000,-126.247143
18,0,30,0.000000,-125.592683
18,0,32,0.000000,-126.649077
18,0,34,0.000000,-122.083147
18,0,36,0.000000,-127.644167
18,0,38,0.000000,-125.749574
18,0,40,0.000000,-124.528480
18,0,42,0.000000,-127.541661
18,0,44,0.000000,-128.630132
18,0,46,0.000000,-125.393860
18,0,48,0.000000,-126.615730
18,0,50,0.000000,-127.478306
18,0,52,0.000000,-123.473265
18,0,54,0.000000,-126.160997
18,0,56,0.000000,-125.743417
18,0,58,0.000000,-127.712239
18,1,0,0.000000,-126.524255
18,1,2,0.000000,-127.495318
18,1,4,0.000000,-124.611732
18,1,6,0.000000,-126.746282
18,1,8,0.000000,-126.853118
18,1,10,0.000000,-127.290090
18,1,12,0.000000,-123.171201
18,1,14,0.000000,-123.912225
18,1,16,0.000000,-126.704736
18,1,18,0.000000,-126.695300
18,1,20,0.000000,-125.979768
18,1,22,0.000000,-124.583609
18,1,24,0.000000,-126.653343
18,1,26,0.000000,-122.711442
18,1,28,0.000000,-127.077498
18,1,30,0.000000,-125.313509
18,1,32,0.000000,-122.543000
18,1,34,0.000000,-125.302012
18,1,36,0.000000,-127.150575
18,1,38,0.000000,-125.497273
18,1,40,0.000000,-124.866561
18,1,42,0.000000,-124.350893
18,1,44,0.000000,-128.226860
18,1,46,0.000000,-122.078376
18,1,48,0.000000,-124.273197
18,1,50,0.000000,-125.571403
18,1,52,0.000000,-124.347921
18,1,54,0.000000,-124.899859
18,1,56,0.000000,-124.657874
18,1,58,0.000000,-125.375981
18,2,0,0.000000,-122.868880
18,2,2,0.000000,-122.113773
18,2,4,0.000000,-124.305455
18,2,6,0.000000,-125.011016
18,2,8,0.000000,-126.239091
18,2,10,0.000000,-127.945467
18,2,12,0.000000,-126.699771
18,2,14,0.000000,-128.345958
18,2,16,0.000000,-123.026377
18,2,18,0.000000,-123.945081
18,2,20,0.000000,-125.399480
18,2,22,0.000000,-124.417519
18,2,24,0.000000,-124.893823
18,2,26,0.000000,-125.247114
18,2,28,0.000000,-125.140938
18,2,30,0.000000,-123.328581
18,2,32,0.000000,-122.921739
18,2,34,0.000000,-126.204437
18,2,36,0.000000,-127.452532
18,2,38,0.000000,-124.114701
18,2,40,0.000000,-126.709823
18,2,42,0.000000,-122.921422
18,2,44,0.000000,-125.540486
18,2,46,0.000000,-123.967891
18,2,48,0.000000,-126.617905
18,2,50,0.000000,-123.704196
18,2,52,0.000000,-125.805417
18,2,54,0.000000,-125.497491
18,2,56,0.000000,-128.162552
18,2,58,0.000000,-122.984351
18,3,0,0.000000,-125.482024
18,3,2,0.000000,-126.437697
18,3,4,0.000000,-128.025228
18,3,6,0.000000,-123.251007
18,3,8,0.000000,-122.737830
18,3,10,0.000000,-126.032936
18,3,12,0.000000,-122.877128
18,3,14,0.000000,-126.043934
18,3,16,0.000000,-120.645461
18,3,18,0.000000,-124.949841
18,3,20,0.000000,-123.189507
18,3,22,0.000000,-125.667478
18,3,24,0.000000,-124.381375
18,3,26,0.000000,-124.436086
18,3,28,0.000000,-129.117016
18,3,30,0.000000,-124.280863
18,3,32,0.000000,-125.348996
18,3,34,0.000000,-126.002951
18,3,36,0.000000,-124.883286
18,3,38,0.000000,-122.889890
18,3,40,0.000000,-124.693994
18,3,42,0.000000,-126.185284
18,3,44,0.000000,-126.031647
18,3,46,0.000000,-127.562478
18,3,48,0.000000,-128.511356
18,3,50,0.000000,-126.583493
18,3,52,0.000000,-124.820280
18,3,54,0.000000,-126.131176
18,3,56,0.000000,-123.661777
18,3,58,0.000000,-125.141466
18,4,0,0.000000,-123.069892
18,4,2,0.000000,-123.073854
18,4,4,0.000000,-127.666248
18,4,6,0.000000,-126.884333
18,4,8,0.000000,-123.844615
18,4,10,0.000000,-125.320891
18,4,12,0.000000,-125.506465
18,4,14,0.000000,-126.454282
18,4,16,0.000000,-123.995451
18,4,18,0.000000,-123.191592
18,4,20,0.000000,-124.172059
18,4,22,0.000000,-126.301470
18,4,24,0.000000,-122.134480
18,4,26,0.000000,-126.749300
18,4,28,0.000000,-124.540439
18,4,30,0.000000,-124.466620
18,4,32,0.000000,-123.176612
18,4,34,0.000000,-126.016677
18,4,36,0.000000,-122.120486
18,4,38,0.000000,-122.110668
18,4,40,0.000000,-127.083849
18,4,42,0.000000,-125.107120
18,4,44,0.000000,-126.375849
18,4,46,0.000000,-124.542536
18,4,48,0.000000,-124.301731
18,4,50,0.000000,-126.905496
18,4,52,0.000000,-125.255735
18,4,54,0.000000,-123.233214
18,4,56,0.000000,-125.199344
18,4,58,0.000000,-127.504461
18,5,0,0.000000,-125.959449
18,5,2,0.000000,-126.477710
18,5,4,0.000000,-128.615975
18,5,6,0.000000,-125.327470
18,5,8,0.000000,-124.907270
18,5,10,0.000000,-125.381117
18,5,12,0.000000,-124.790530
18,5,14,0.000000,-123.815837
18,5,16,0.000000,-126.772972
18,5,18,0.000000,-127.229420
18,5,20,0.000000,-127.491966
18,5,22,0.000000,-121.988820
18,5,24,0.000000,-124.414860
18,5,26,0.000000,-126.690421
18,5,28,0.000000,-127.003791
18,5,30,0.000000,-125.165081
18,5,32,0.000000,-126.479279
18,5,34,0.000000,-128.664723
18,5,36,0.000000,-127.948353
18,5,38,0.000000,-123.094375
18,5,40,0.000000,-124.344480
18,5,42,0.000000,-125.979683
18,5,44,0.000000,-127.295636
18,5,46,0.000000,-126.273569
18,5,48,0.000000,-124.679030
18,5,50,0.000000,-123.576436
18,5,52,0.000000,-122.944187
18,5,54,0.000000,-125.830568
18,5,56,0.000000,-127.245715
18,5,58,0.000000,-125.478823
18,6,0,0.000000,-126.026729
18,6,2,0.000000,-126.661093
18,6,4,0.000000,-126.802070
18,6,6,0.000000,-127.089081
18,6,8,0.000000,-126.462324
18,6,10,0.000000,-125.465059
18,6,12,0.000000,-125.918367
18,6,14,0.000000,-126.797350
18,6,16,0.000000,-125.680245
18,6,18,0.000000,-124.269208
18,6,20,0.000000,-127.451643
18,6,22,0.000000,-128.220915
18,6,24,0.000000,-125.573649
18,6,26,0.000000,-126.345399
18,6,28,0.000000,-127.020752
18,6,30,0.000000,-126.283560
18,6,32,0.000000,-123.163012
18,6,34,0.000000,-125.731072
18,6,36,0.000000,-128.017680
18,6,38,0.000000,-125.775850
18,6,40,0.000000,-122.837209
18,6,42,0.000000,-127.559845
18,6,44,0.000000,-125.783543
18,6,46,0.000000,-125.578768
18,6,48,0.000000,-124.488906
18,6,50,0.000000,-126.016805
18,6,52,0.000000,-123.399756
18,6,54,0.000000,-127.449041
18,6,56,0.000000,-124.976809
18,6,58,0.000000,-125.971764
18,7,0,0.000000,-121.901740
18,7,2,0.000000,-127.040041
18,7,4,0.000000,-127.035334
18,7,6,0.000000,-124.126917
18,7,8,0.000000,-126.335548
18,7,10,0.000000,-123.693036
18,7,12,0.000000,-122.829230
18,7,14,0.000000,-124.099348
18,7,16,0.000000,-127.535895
18,7,18,0.000000,-122.350287
18,7,20,0.000000,-123.214523
18,7,22,0.000000,-127.510984
18,7,24,0.000000,-125.165005
18,7,26,0.000000,-126.788841
18,7,28,0.000000,-127.590257
18,7,30,0.000000,-123.264011
18,7,32,0.000000,-125.938481
18,7,34,0.000000,-126.490159
18,7,36,0.000000,-123.634716
18,7,38,0.000000,-125.769961
18,7,40,0.000000,-125.820868
18,7,42,0.000000,-128.627383
18,7,44,0.000000,-125.227933
18,7,46,0.000000,-123.600208
18,7,48,0.000000,-121.350720
18,7,50,0.000000,-125.266453
18,7,52,0.000000,-122.861258
18,7,54,0.000000,-127.510538
18,7,56,0.000000,-124.366835
18,7,58,0.000000,-122.530530
18,8,0,0.000000,-126.341452
18,8,2,0.000000,-128.888687
18,8,4,0.000000,-125.532229
18,8,6,0.000000,-124.399327
18,8,8,0.000000,-124.292941
18,8,10,0.000000,-123.556116
18,8,12,0.000000,-124.265085
18,8,14,0.000000,-124.752871
18,8,16,0.000000,-123.657379
18,8,18,0.000000,-125.606628
18,8,20,0.000000,-123.980262
18,8,22,0.000000,-126.164844
18,8,24,0.000000,-125.836982
18,8,26,0.000000,-124.383921
18,8,28,0.000000,-126.624040
18,8,30,0.000000,-124.778931
18,8,32,0.000000,-127.271481
18,8,34,0.000000,-126.257287
18,8,36,0.000000,-123.978249
18,8,38,0.000000,-122.531133
18,8,40,0.000000,-125.914482
18,8,42,0.000000,-126.666853
18,8,44,0.000000,-124.834164
18,8,46,0.000000,-126.827586
18,8,48,0.000000,-129.149668
18,8,50,0.000000,-126.683300
18,8,52,0.000000,-123.803043
18,8,54,0.000000,-125.128921
18,8,56,0.000000,-123.144542
18,8,58,0.000000,-126.080323
18,9,0,0.000000,-124.786136
18,9,2,0.000000,-123.323988
18,9,4,0.000000,-123.933533
18,9,6,0.000000,-123.538505
18,9,8,0.000000,-124.866326
18,9,10,0.000000,-127.021415
18,9,12,0.000000,-122.766368
18,9,14,0.000000,-126.994434
18,9,16,0.000000,-122.439149
18,9,18,0.000000,-126.066378
18,9,20,0.000000,-126.904876
18,9,22,0.000000,-127.870922
18,9,24,0.000000,-126.023184
18,9,26,0.000000,-124.586664
18,9,28,0.000000,-124.981697
18,9,30,0.000000,-123.493102
18,9,32,0.000000,-124.075676
18,9,34,0.000000,-124.562270
18,9,36,0.000000,-124.379923
18,9,38,0.000000,-125.126346
18,9,40,0.000000,-127.818137
18,9,42,0.000000,-126.222894
18,9,44,0.000000,-126.081356
18,9,46,0.000000,-128.432640
18,9,48,0.000000,-125.298031
18,9,50,0.000000,-124.250116
18,9,52,0.000000,-124.714562
18,9,54,0.000000,-124.988932
18,9,56,0.000000,-125.396803
18,9,58,0.000000,-125.299691
18,10,0,0.000000,-120.632296
18,10,2,0.000000,-126.773729
18,10,4,0.000000,-125.186237
18,10,6,0.000000,-121.559232
18,10,8,0.000000,-124.526986
18,10,10,0.000000,-126.401925
18,10,12,0.000000,-123.290866
18,10,14,0.000000,-127.777943
18,10,16,0.000000,-124.201801
18,10,18,0.000000,-125.782035
18,10,20,0.000000,-123.551373
18,10,22,0.000000,-127.333841
18,10,24,0.000000,-124.326673
18,10,26,0.000000,-124.802839
18,10,28,0.000000,-126.424956
18,10,30,0.000000,-124.255988
18,10,32,0.000000,-123.922534
18,10,34,0.000000,-126.120803
18,10,36,0.000000,-124.888551
18,10,38,0.000000,-124.988597
18,10,40,0.000000,-122.662602
18,10,42,0.000000,-126.488625
18,10,44,0.000000,-124.983463
18,10,46,0.000000,-123.234579
18,10,48,0.000000,-124.390628
18,10,50,0.000000,-128.173231
18,10,52,0.000000,-126.611867
18,10,54,0.000000,-123.218244
18,10,56,0.000000,-123.107662
18,10,58,0.000000,-125.668864
18,11,0,0.000000,-124.635957
18,11,2,0.000000,-127.135239
18,11,4,0.000000,-124.229820
18,11,6,0.000000,-125.005715
18,11,8,0.000000,-126.018304
18,11,10,0.000000,-125.715226
18,11,12,0.000000,-128.361664
18,11,14,0.000000,-126.351210
18,11,16,0.000000,-123.285139
18,11,18,0.000000,-125.240102
18,11,20,0.000000,-125.615776
18,11,22,0.000000,-122.006836
18,11,24,0.000000,-126.172421
18,11,26,0.000000,-126.175839
18,11,28,0.000000,-126.405118
18,11,30,0.000000,-125.810342
18,11,32,0.000000,-125.034835
18,11,34,0.000000,-126.728014
18,11,36,0.000000,-123.911999
18,11,38,0.000000,-126.074920
18,11,40,0.000000,-124.792164
18,11,42,0.000000,-126.284383
18,11,44,0.000000,-128.313984
18,11,46,0.000000,-122.154312
18,11,48,0.000000,-125.981127
18,11,50,0.000000,-125.618404
18,11,52,0.000000,-125.038389
18,11,54,0.000000,-125.528180
18,11,56,0.000000,-126.416683
18,11,58,0.000000,-124.925814
18,12,0,0.000000,-124.827092
18,12,2,0.000000,-126.237435
18,12,4,0.000000,-124.559540
18,12,6,0.000000,-127.174583
18,12,8,0.000000,-125.542460
18,12,10,0.000000,-124.149194
18,12,12,0.000000,-127.420774
18,12,14,0.000000,-124.926297
18,12,16,0.000000,-123.484852
18,12,18,0.000000,-125.324494
18,12,20,0.000000,-125.531791
18,12,22,0.000000,-124.337065
18,12,24,0.000000,-124.596502
18,12,26,0.000000,-125.608351
18,12,28,0.000000,-125.085016
18,12,30,0.000000,-120.883516
18,12,32,0.000000,-127.781349
18,12,34,0.000000,-126.588964
18,12,36,0.000000,-128.399960
18,12,38,0.000000,-125.990252
18,12,40,0.000000,-124.666751
18,12,42,0.000000,-127.572522
18,12,44,0.000000,-126.382524
18,12,46,0.000000,-126.164552
18,12,48,0.000000,-123.876464
18,12,50,0.000000,-125.970042
18,12,52,0.000000,-125.674836
18,12,54,0.000000,-126.322831
18,12,56,0.000000,-125.716506
18,12,58,0.000000,-122.321819
18,13,0,0.000000,-126.435677
18,13,2,0.000000,-122.982225
18,13,4,0.000000,-125.422071
18,13,6,0.000000,-124.363034
18,13,8,0.000000,-121.940473
18,13,10,0.000000,-126.727915
18,13,12,0.000000,-125.925181
18,13,14,0.000000,-123.814272
18,13,16,0.000000,-126.927512
18,13,18,0.000000,-124.988086
18,13,20,0.000000,-122.956373
18,13,22,0.000000,-123.765570
18,13,24,0.000000,-127.739238
18,13,26,0.000000,-125.854109
18,13,28,0.000000,-129.544829
18,13,30,0.000000,-121.721852
18,13,32,0.000000,-127.201266
18,13,34,0.000000,-126.743042
18,13,36,0.000000,-123.455458
18,13,38,0.000000,-123.742957
18,13,40,0.000000,-128.299164
18,13,42,0.000000,-126.535965
18,13,44,0.000000,-125.125207
18,13,46,0.000000,-125.853117
18,13,48,0.000000,-126.482663
18,13,50,0.000000,-126.359183
18,13,52,0.000000,-124.483732
18,13,54,0.000000,-126.976188
18,13,56,0.000000,-126.185424
18,13,58,0.000000,-123.550491
18,14,0,0.000000,-124.568322
18,14,2,0.000000,-125.705706
18,14,4,0.000000,-125.801780
18,14,6,0.000000,-124.779731
18,14,8,0.000000,-124.936895
18,14,10,0.000000,-126.782496
18,14,12,0.000000,-123.610072
18,14,14,0.000000,-127.667399
18,14,16,0.000000,-125.737942
18,14,18,0.000000,-125.001774
18,14,20,0.000000,-125.151459
18,14,22,0.000000,-125.312487
18,14,24,0.000000,-122.315287
18,14,26,0.000000,-122.159627
18,14,28,0.000000,-123.137342
18,14,30,0.000000,-125.885450
18,14,32,0.000000,-123.679141
18,14,34,0.000000,-125.231307
18,14,36,0.000000,-125.264868
18,14,38,0.000000,-129.117565
18,14,40,0.000000,-125.819282
18,14,42,0.000000,-123.130470
18,14,44,0.000000,-127.334521
18,14,46,0.000000,-124.918811
18,14,48,0.000000,-125.533433
18,14,50,0.000000,-123.654399
18,14,52,0.000000,-127.196385
18,14,54,0.000000,-125.478521
18,14,56,0.000000,-121.118633
18,14,58,0.000000,-124.639998
18,15,0,0.000000,-125.580530
18,15,2,0.000000,-122.040327
18,15,4,0.000000,-124.237858
18,15,6,0.000000,-122.287555
18,15,8,0.000000,-127.279451
18,15,10,0.000000,-125.240708
18,15,12,0.000000,-125.259692
18,15,14,0.000000,-124.060418
18,15,16,0.000000,-126.174102
18,15,18,0.000000,-120.331479
18,15,20,0.000000,-127.507285
18,15,22,0.000000,-125.997421
18,15,24,0.000000,-125.717117
18,15,26,0.000000,-124.003671
18,15,28,0.000000,-122.544360
18,15,30,0.000000,-125.974837
18,15,32,0.000000,-126.248590
18,15,34,0.000000,-125.260122
18,15,36,0.000000,-125.169070
18,15,38,0.000000,-125.503186
18,15,40,0.000000,-122.174516
18,15,42,0.000000,-123.469138
18,15,44,0.000000,-125.174683
18,15,46,0.000000,-122.872626
18,15,48,0.000000,-125.540092
18,15,50,0.000000,-125.691805
18,15,52,0.000000,-126.463860
18,15,54,0.000000,-124.101150
18,15,56,0.000000,-126.425141
18,15,58,0.000000,-122.897009
18,16,0,0.000000,-126.639107
18,16,2,0.000000,-126.216842
18,16,4,0.000000,-126.305623
18,16,6,0.000000,-124.266049
18,16,8,0.000000,-128.840867
18,16,10,0.000000,-124.410994
18,16,12,0.000000,-126.322084
18,16,14,0.000000,-125.903678
18,16,16,0.000000,-124.878577
18,16,18,0.000000,-126.448578
18,16,20,0.000000,-125.972361
18,16,22,0.000000,-123.120675
18,16,24,0.000000,-122.015699
18,16,26,0.000000,-126.474885
18,16,28,0.000000,-123.912757
18,16,30,0.000000,-124.504185
18,16,32,0.000000,-124.375126
18,16,34,0.000000,-125.290645
18,16,36,0.000000,-124.626220
18,16,38,0.000000,-124.838965
18,16,40,0.000000,-124.918261
18,16,42,0.000000,-123.694871
18,16,44,0.000000,-125.127660
18,16,46,0.000000,-125.952509
18,16,48,0.000000,-128.808055
18,16,50,0.000000,-125.261928
18,16,52,0.000000,-125.928118
18,16,54,0.000000,-125.933360
18,16,56,0.000000,-127.038239
18,16,58,0.000000,-126.021085
18,17,0,0.000000,-126.652523
18,17,2,0.000000,-124.075017
18,17,4,0.000000,-128.532845
18,17,6,0.000000,-125.954742
18,17,8,0.000000,-123.836197
18,17,10,0.000000,-125.785712
18,17,12,0.000000,-123.269499
18,17,14,0.000000,-124.869681
18,17,16,0.000000,-125.976075
18,17,18,0.000000,-125.732252
18,17,20,0.000000,-125.315029
18,17,22,0.000000,-124.430580
18,17,24,0.000000,-124.548049
18,17,26,0.000000,-127.068623
18,17,28,0.000000,-125.577184
18,17,30,0.000000,-125.349592
18,17,32,0.000000,-125.078068
18,17,34,0.000000,-127.257318
18,17,36,0.000000,-124.902708
18,17,38,0.000000,-122.903323
18,17,40,0.000000,-124.100866
18,17,42,0.000000,-126.974531
18,17,44,0.000000,-124.213416
18,17,46,0.000000,-126.468037
18,17,48,0.000000,-128.343798
18,17,50,0.000000,-126.153018
18,17,52,0.000000,-125.946638
18,17,54,0.000000,-124.572200
18,17,56,0.000000,-125.379842
18,17,58,0.000000,-122.799561
18,18,0,0.000000,-126.817084
18,18,2,0.000000,-125.801724
18,18,4,0.000000,-129.213892
18,18,6,0.000000,-126.519328
18,18,8,0.000000,-124.274919
18,18,10,0.000000,-126.031782
18,18,12,0.000000,-123.295376
18,18,14,0.000000,-127.952133
18,18,16,0.000000,-125.262535
18,18,18,0.000000,-121.341307
18,18,20,0.000000,-122.641969
18,18,22,0.000000,-125.401300
18,18,24,0.000000,-124.829482
18,18,26,0.000000,-125.368283
18,18,28,0.000000,-123.285844
18,18,30,0.000000,-125.998033
18,18,32,0.000000,-125.304874
18,18,34,0.000000,-126.973317
18,18,36,0.000000,-123.528668
18,18,38,0.000000,-126.737590
18,18,40,0.000000,-123.137775
18,18,42,0.000000,-125.954308
18,18,44,0.000000,-126.121024
18,18,46,0.000000,-122.662972
18,18,48,0.000000,-123.730775
18,18,50,0.000000,-128.796932
18,18,52,0.000000,-125.724393
18,18,54,0.000000,-126.633384
18,18,56,0.000000,-126.945135
18,18,58,0.000000,-123.620219
18,19,0,0.000000,-127.432814
18,19,2,0.000000,-124.820690
18,19,4,0.000000,-125.620270
18,19,6,0.000000,-124.851004
18,19,8,0.000000,-124.262962
18,19,10,0.000000,-124.836044
18,19,12,0.000000,-126.184382
18,19,14,0.000000,-127.740492
18,19,16,0.000000,-123.949058
18,19,18,0.000000,-125.995156
18,19,20,0.000000,-126.559178
18,19,22,0.000000,-126.925373
18,19,24,0.000000,-125.027242
18,19,26,0.000000,-123.260884
18,19,28,0.000000,-123.013177
18,19,30,0.000000,-127.270014
18,19,32,0.000000,-124.386314
18,19,34,0.000000,-122.636007
18,19,36,0.000000,-123.232268
18,19,38,0.000000,-123.387389
18,19,40,0.000000,-122.733826
18,19,42,0.000000,-125.024411
18,19,44,0.000000,-121.922199
18,19,46,0.000000,-124.882339
18,19,48,0.000000,-124.614635
18,19,50,0.000000,-124.654217
18,19,52,0.000000,-122.530618
18,19,54,0.000000,-124.447736
18,19,56,0.000000,-126.612361
18,19,58,0.000000,-123.181182
18,20,0,0.000000,-124.975644
18,20,2,0.000000,-125.713586
18,20,4,0.000000,-127.375108
18,20,6,0.000000,-121.397171
18,20,8,0.000000,-126.418544
18,20,10,0.000000,-127.971609
18,20,12,0.000000,-125.214651
18,20,14,0.000000,-125.825882
18,20,16,0.000000,-123.713668
18,20,18,0.000000,-123.164340
18,20,20,0.000000,-124.894024
18,20,22,0.000000,-126.891699
18,20,24,0.000000,-126.502772
18,20,26,0.000000,-124.122759
18,20,28,0.000000,-126.445929
18,20,30,0.000000,-124.856689
18,20,32,0.000000,-125.357707
18,20,34,0.000000,-125.402025
18,20,36,0.000000,-126.976234
18,20,38,0.000000,-124.137043
18,20,40,0.000000,-125.243478
18,20,42,0.000000,-121.615968
18,20,44,0.000000,-122.418256
18,20,46,0.000000,-122.412345
18,20,48,0.000000,-126.880647
18,20,50,0.000000,-124.497492
18,20,52,0.000000,-124.747201
18,20,54,0.000000,-126.111750
18,20,56,0.000000,-124.315752
18,20,58,0.000000,-126.592308
18,21,0,0.000000,-123.305352
18,21,2,0.000000,-127.862358
18,21,4,0.000000,-127.965032
18,21,6,0.000000,-125.244357
18,21,8,0.000000,-124.659791
18,21,10,0.000000,-123.238278
18,21,12,0.000000,-123.647298
18,21,14,0.000000,-127.708130
18,21,16,0.000000,-127.237769
18,21,18,0.000000,-126.764289
18,21,20,0.000000,-122.612740
18,21,22,0.000000,-124.511437
18,21,24,0.000000,-127.248526
18,21,26,0.000000,-126.427210
18,21,28,0.000000,-126.398100
18,21,30,0.000000,-122.055731
18,21,32,0.000000,-123.890964
18,21,34,0.000000,-122.929626
18,21,36,0.000000,-125.948707
18,21,38,0.000000,-124.523805
18,21,40,0.000000,-125.009239
18,21,42,0.000000,-129.589425
18,21,44,0.000000,-122.362001
18,21,46,0.000000,-126.382922
18,21,48,0.000000,-124.852963
18,21,50,0.000000,-121.818178
18,21,52,0.000000,-127.272063
18,21,54,0.000000,-126.458052
18,21,56,0.000000,-122.393089
18,21,58,0.000000,-126.596448
18,22,0,0.000000,-125.129655
18,22,2,0.000000,-124.529393
18,22,4,0.000000,-123.851124
18,22,6,0.000000,-126.330797
18,22,8,0.000000,-124.406726
18,22,10,0.000000,-128.083138
18,22,12,0.000000,-123.413015
18,22,14,0.000000,-126.878399
18,22,16,0.000000,-125.318726
18,22,18,0.000000,-122.943402
18,22,20,0.000000,-126.433476
18,22,22,0.000000,-123.836828
18,22,24,0.000000,-124.008194
18,22,26,0.000000,-126.564679
18,22,28,0.000000,-127.585221
18,22,30,0.000000,-125.991160
18,22,32,0.000000,-123.850684
18,22,34,0.000000,-126.926232
18,22,36,0.000000,-122.813593
18,22,38,0.000000,-123.152873
18,22,40,0.000000,-124.126811
18,22,42,0.000000,-126.419533
18,22,44,0.000000,-127.462484
18,22,46,0.000000,-126.371249
18,22,48,0.000000,-123.977222
18,22,50,0.000000,-123.889144
18,22,52,0.000000,-123.894256
18,22,54,0.000000,-123.700119
18,22,56,0.000000,-127.817383
18,22,58,0.000000,-127.922826
18,23,0,0.000000,-126.128104
18,23,2,0.000000,-124.106569
18,23,4,0.000000,-123.910672
18,23,6,0.000000,-126.193594
18,23,8,0.000000,-125.204697
18,23,10,0.000000,-123.978959
18,23,12,0.000000,-120.966072
18,23,14,0.000000,-126.407328
18,23,16,0.000000,-123.967304
18,23,18,0.000000,-129.197362
18,23,20,0.000000,-124.972102
18,23,22,0.000000,-123.750813
18,23,24,0.000000,-121.919647
18,23,26,0.000000,-124.611276
18,23,28,0.000000,-125.069398
18,23,30,0.000000,-124.889857
18,23,32,0.000000,-124.992350
18,23,34,0.000000,-125.529369
18,23,36,0.000000,-125.121003
18,23,38,0.000000,-126.388218
18,23,40,0.000000,-128.250157
18,23,42,0.000000,-127.682756
18,23,44,0.000000,-125.033965
18,23,46,0.000000,-123.012866
18,23,48,0.000000,-127.014795
18,23,50,0.000000,-125.224031
18,23,52,0.000000,-127.450741
18,23,54,0.000000,-127.631217
18,23,56,0.000000,-124.568228
18,23,58,0.000000,-125.255445
18,24,0,0.000000,-125.231907
18,24,2,0.000000,-127.128775
18,24,4,0.000000,-126.461202
18,24,6,0.000000,-122.290668
18,24,8,0.000000,-126.592238
18,24,10,0.000000,-123.432253
18,24,12,0.000000,-123.104247
18,24,14,0.000000,-123.398565
18,24,16,0.000000,-127.373405
18,24,18,0.000000,-124.862862
18,24,20,0.000000,-123.646950
18,24,22,0.000000,-124.245916
18,24,24,0.000000,-124.534649
18,24,26,0.000000,-124.235088
18,24,28,0.000000,-121.120641
18,24,30,0.000000,-124.226705
18,24,32,0.000000,-125.523668
18,24,34,0.000000,-125.700068
18,24,36,0.000000,-127.236363
18,24,38,0.000000,-127.367551
18,24,40,0.000000,-125.847925
18,24,42,0.000000,-125.036466
18,24,44,0.000000,-122.931952
18,24,46,0.000000,-123.560656
18,24,48,0.000000,-126.912111
18,24,50,0.000000,-125.109714
18,24,52,0.000000,-124.240775
18,24,54,0.000000,-126.397042
18,24,56,0.000000,-122.922748
18,24,58,0.000000,-125.998648
18,25,0,0.000000,-126.111482
18,25,2,0.000000,-125.419205
18,25,4,0.000000,-124.644653
18,25,6,0.000000,-125.366861
18,25,8,0.000000,-124.501810
18,25,10,0.000000,-125.702026
18,25,12,0.000000,-124.664728
18,25,14,0.000000,-126.652736
18,25,16,0.000000,-124.276167
18,25,18,0.000000,-124.790936
18,25,20,0.000000,-126.546758
18,25,22,0.000000,-121.588928
18,25,24,0.000000,-123.263073
18,25,26,0.000000,-124.121561
18,25,28,0.000000,-124.409575
18,25,30,0.000000,-123.758109
18,25,32,0.000000,-124.671228
18,25,34,0.000000,-125.727686
18,25,36,0.000000,-125.700940
18,25,38,0.000000,-125.604390
18,25,40,0.000000,-123.801710
18,25,42,0.000000,-126.191332
18,25,44,0.000000,-127.027550
18,25,46,0.000000,-123.940917
18,25,48,0.000000,-124.801168
18,25,50,0.000000,-124.698224
18,25,52,0.000000,-123.956134
18,25,54,0.000000,-126.426948
18,25,56,0.000000,-125.805813
18,25,58,0.000000,-123.469972
18,26,0,0.000000,-125.552631
18,26,2,0.000000,-125.579719
18,26,4,0.000000,-128.182670
18,26,6,0.000000,-123.425499
18,26,8,0.000000,-127.215050
18,26,10,0.000000,-124.096444
18,26,12,0.000000,-124.287141
18,26,14,0.000000,-126.189848
18,26,16,0.000000,-126.771457
18,26,18,0.000000,-125.364098
18,26,20,0.000000,-127.165419
18,26,22,0.000000,-124.071036
18,26,24,0.000000,-127.831975
18,26,26,0.000000,-126.724294
18,26,28,0.000000,-123.915288
18,26,30,0.000000,-126.332493
18,26,32,0.000000,-126.223976
18,26,34,0.000000,-126.344950
18,26,36,0.000000,-126.030082
18,26,38,0.000000,-124.874185
18,26,40,0.000000,-126.050827
18,26,42,0.000000,-124.721119
18,26,44,0.000000,-124.493876
18,26,46,0.000000,-124.482608
18,26,48,0.000000,-126.960306
18,26,50,0.000000,-126.037121
18,26,52,0.000000,-128.065954
18,26,54,0.000000,-122.098512
18,26,56,0.000000,-125.727799
18,26,58,0.000000,-123.552401
18,27,0,0.000000,-128.174175
18,27,2,0.000000,-122.841775
18,27,4,0.000000,-124.689107
18,27,6,0.000000,-123.430088
18,27,8,0.000000,-123.836400
18,27,10,0.000000,-125.704959
18,27,12,0.000000,-125.431597
18,27,14,0.000000,-126.186631
18,27,16,0.000000,-123.476429
18,27,18,0.000000,-126.642066
18,27,20,0.000000,-123.307221
18,27,22,0.000000,-125.489376
