hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-126.410685
0,0,2,0.000000,-125.583663
0,0,4,0.000000,-126.888115
0,0,6,0.000000,-131.298295
0,0,8,0.000000,-136.790755
0,0,10,0.000000,-132.393110
0,0,12,0.000000,-134.830345
0,0,14,0.000000,-126.498035
0,0,16,0.000000,-137.503050
0,0,18,0.000000,-130.744470
0,0,20,0.000000,-129.946375
0,0,22,0.000000,-127.807485
0,0,24,0.000000,-134.842359
0,0,26,0.000000,-131.899801
0,0,28,0.000000,-127.354050
0,0,30,0.000000,-125.363326
0,0,32,0.000000,-140.457234
0,0,34,0.000000,-125.738072
0,0,36,0.000000,-131.222372
0,0,38,0.000000,-122.432668
0,0,40,0.000000,-125.654294
0,0,42,0.000000,-131.548855
0,0,44,0.000000,-130.435261
0,0,46,0.000000,-128.762468
0,0,48,0.000000,-146.233728
0,0,50,0.000000,-134.666978
0,0,52,0.000000,-129.410583
0,0,54,0.000000,-122.709819
0,0,56,0.000000,-127.250454
0,0,58,0.000000,-129.110420
0,1,0,0.000000,-132.612339
0,1,2,0.000000,-128.811302
0,1,4,0.000000,-131.441627
0,1,6,0.000000,-130.795851
0,1,8,0.000000,-136.834291
0,1,10,0.000000,-133.369666
0,1,12,0.000000,-126.999771
0,1,14,0.000000,-128.656406
0,1,16,0.000000,-133.515718
0,1,18,0.000000,-125.452844
0,1,20,0.000000,-136.234260
0,1,22,0.000000,-125.138612
0,1,24,0.000000,-130.250891
0,1,26,0.000000,-131.810441
0,1,28,0.000000,-132.466584
0,1,30,0.000000,-129.100985
0,1,32,0.000000,-130.545351
0,1,34,0.000000,-126.660776
0,1,36,0.000000,-127.312056
0,1,38,0.000000,-122.534220
0,1,40,0.000000,-128.332912
0,1,42,0.000000,-134.446133
0,1,44,0.000000,-137.746644
0,1,46,0.000000,-128.698663
0,1,48,0.000000,-131.886035
0,1,50,0.000000,-133.305429
0,1,52,0.000000,-128.136639
0,1,54,0.000000,-128.723376
0,1,56,0.000000,-128.655282
0,1,58,0.000000,-129.619837
0,2,0,0.000000,-134.659550
0,2,2,0.000000,-130.436393
0,2,4,0.000000,-127.658559
0,2,6,0.000000,-133.557872
0,2,8,0.000000,-130.956940
0,2,10,0.000000,-121.802078
0,2,12,0.000000,-134.237184
0,2,14,0.000000,-132.909919
0,2,16,0.000000,-128.768353
0,2,18,0.000000,-138.086967
0,2,20,0.000000,-126.905916
0,2,22,0.000000,-133.189098
0,2,24,0.000000,-132.716270
0,2,26,0.000000,-126.142578
0,2,28,0.000000,-123.567727
0,2,30,0.000000,-128.798202
0,2,32,0.000000,-136.897815
0,2,34,0.000000,-123.879958
0,2,36,0.000000,-129.264720
0,2,38,0.000000,-136.236064
0,2,40,0.000000,-146.787565
0,2,42,0.000000,-123.130598
0,2,44,0.000000,-130.697869
0,2,46,0.000000,-126.371522
0,2,48,0.000000,-133.853327
0,2,50,0.000000,-124.057060
0,2,52,0.000000,-127.365129
0,2,54,0.000000,-124.285214
0,2,56,0.000000,-131.874270
0,2,58,0.000000,-136.340520
0,3,0,0.000000,-126.055662
0,3,2,0.000000,-125.039541
0,3,4,0.000000,-126.924847
0,3,6,0.000000,-129.794674
0,3,8,0.000000,-121.741719
0,3,10,0.000000,-131.217752
0,3,12,0.000000,-131.937295
0,3,14,0.000000,-135.989979
0,3,16,0.000000,-136.081048
0,3,18,0.000000,-131.063327
0,3,20,0.000000,-125.919088
0,3,22,0.000000,-127.493649
0,3,24,0.000000,-132.137900
0,3,26,0.000000,-136.544884
0,3,28,0.000000,-130.384981
0,3,30,0.000000,-132.773936
0,3,32,0.000000,-130.556490
0,3,34,0.000000,-129.514973
0,3,36,0.000000,-150.796009
0,3,38,0.000000,-141.419701
0,3,40,0.000000,-125.191052
0,3,42,0.000000,-129.038963
0,3,44,0.000000,-124.681804
0,3,46,0.000000,-132.282137
0,3,48,0.000000,-138.030991
0,3,50,0.000000,-140.080458
0,3,52,0.000000,-130.452056
0,3,54,0.000000,-129.868421
0,3,56,0.000000,-129.779495
0,3,58,0.000000,-130.083106
0,4,0,0.000000,-134.354372
0,4,2,0.000000,-134.546822
0,4,4,0.000000,-125.831269
0,4,6,0.000000,-126.608810
0,4,8,0.000000,-123.855743
0,4,10,0.000000,-128.310360
0,4,12,0.000000,-128.840445
0,4,14,0.000000,-132.711668
0,4,16,0.000000,-130.521954
0,4,18,0.000000,-137.391299
0,4,20,0.000000,-123.448593
0,4,22,0.000000,-128.019696
0,4,24,0.000000,-129.324828
0,4,26,0.000000,-130.269321
0,4,28,0.000000,-128.798742
0,4,30,0.000000,-129.306320
0,4,32,0.000000,-134.169543
0,4,34,0.000000,-128.040637
0,4,36,0.000000,-133.310165
0,4,38,0.000000,-128.695768
0,4,40,0.000000,-127.055777
0,4,42,0.000000,-124.414149
0,4,44,0.000000,-127.492686
0,4,46,0.000000,-136.045056
0,4,48,0.000000,-128.988748
0,4,50,0.000000,-125.649539
0,4,52,0.000000,-129.833923
0,4,54,0.000000,-127.453244
0,4,56,0.000000,-124.797031
0,4,58,0.000000,-130.874470
0,5,0,0.000000,-127.273659
0,5,2,0.000000,-129.503416
0,5,4,0.000000,-145.714546
0,5,6,0.000000,-133.968242
0,5,8,0.000000,-130.169461
0,5,10,0.000000,-132.357508
0,5,12,0.000000,-128.685107
0,5,14,0.000000,-134.263438
0,5,16,0.000000,-129.881181
0,5,18,0.000000,-135.208783
0,5,20,0.000000,-127.391546
0,5,22,0.000000,-127.570703
0,5,24,0.000000,-130.414868
0,5,26,0.000000,-124.749795
0,5,28,0.000000,-133.007669
0,5,30,0.000000,-127.240904
0,5,32,0.000000,-136.504607
0,5,34,0.000000,-124.742167
0,5,36,0.000000,-127.203984
0,5,38,0.000000,-123.474041
0,5,40,0.000000,-126.619280
0,5,42,0.000000,-135.743581
0,5,44,0.000000,-131.847670
0,5,46,0.000000,-130.971992
0,5,48,0.000000,-124.782552
0,5,50,0.000000,-136.415097
0,5,52,0.000000,-131.247746
0,5,54,0.000000,-130.786588
0,5,56,0.000000,-129.814065
0,5,58,0.000000,-129.733358
0,6,0,0.000000,-123.654191
0,6,2,0.000000,-136.365835
0,6,4,0.000000,-134.394572
0,6,6,0.000000,-134.368236
0,6,8,0.000000,-131.084969
0,6,10,0.000000,-125.109759
0,6,12,0.000000,-127.872167
0,6,14,0.000000,-130.284901
0,6,16,0.000000,-129.461298
0,6,18,0.000000,-128.975465
0,6,20,0.000000,-126.843563
0,6,22,0.000000,-128.509422
0,6,24,0.000000,-131.381684
0,6,26,0.000000,-123.613049
0,6,28,0.000000,-133.278662
0,6,30,0.000000,-129.334253
0,6,32,0.000000,-126.140641
0,6,34,0.000000,-128.898283
0,6,36,0.000000,-134.041985
0,6,38,0.000000,-150.718360
0,6,40,0.000000,-129.506411
0,6,42,0.000000,-126.271296
0,6,44,0.000000,-129.538102
0,6,46,0.000000,-136.088018
0,6,48,0.000000,-126.120987
0,6,50,0.000000,-130.254959
0,6,52,0.000000,-122.276575
0,6,54,0.000000,-138.088224
0,6,56,0.000000,-127.522687
0,6,58,0.000000,-153.979854
0,7,0,0.000000,-124.726972
0,7,2,0.000000,-132.058845
0,7,4,0.000000,-134.043459
0,7,6,0.000000,-127.751154
0,7,8,0.000000,-128.485254
0,7,10,0.000000,-138.926380
0,7,12,0.000000,-123.362416
0,7,14,0.000000,-140.269132
0,7,16,0.000000,-132.344646
0,7,18,0.000000,-129.195340
0,7,20,0.000000,-132.611145
0,7,22,0.000000,-136.771466
0,7,24,0.000000,-126.928022
0,7,26,0.000000,-126.227506
0,7,28,0.000000,-132.307644
0,7,30,0.000000,-129.039531
0,7,32,0.000000,-137.366438
0,7,34,0.000000,-138.212122
0,7,36,0.000000,-130.353023
0,7,38,0.000000,-147.016780
0,7,40,0.000000,-128.450632
0,7,42,0.000000,-127.228001
0,7,44,0.000000,-126.622157
0,7,46,0.000000,-133.791846
0,7,48,0.000000,-133.027238
0,7,50,0.000000,-134.916043
0,7,52,0.000000,-130.361867
0,7,54,0.000000,-126.902178
0,7,56,0.000000,-130.004760
0,7,58,0.000000,-125.980467
0,8,0,0.000000,-125.667693
0,8,2,0.000000,-129.781769
0,8,4,0.000000,-126.248560
0,8,6,0.000000,-130.579652
0,8,8,0.000000,-124.986972
0,8,10,0.000000,-125.769578
0,8,12,0.000000,-130.199639
0,8,14,0.000000,-130.233986
0,8,16,0.000000,-132.573077
0,8,18,0.000000,-131.689066
0,8,20,0.000000,-129.219250
0,8,22,0.000000,-131.059675
0,8,24,0.000000,-128.211062
0,8,26,0.000000,-132.389989
0,8,28,0.000000,-131.028949
0,8,30,0.000000,-127.581670
0,8,32,0.000000,-138.099702
0,8,34,0.000000,-127.635963
0,8,36,0.000000,-137.461893
0,8,38,0.000000,-127.465731
0,8,40,0.000000,-131.588163
0,8,42,0.000000,-127.837566
0,8,44,0.000000,-126.966563
0,8,46,0.000000,-127.481031
0,8,48,0.000000,-131.690064
0,8,50,0.000000,-132.540579
0,8,52,0.000000,-129.923517
0,8,54,0.000000,-130.245214
0,8,56,0.000000,-126.861931
0,8,58,0.000000,-124.018892
0,9,0,0.000000,-126.559758
0,9,2,0.000000,-129.506345
0,9,4,0.000000,-138.266625
0,9,6,0.000000,-131.201796
0,9,8,0.000000,-124.134985
0,9,10,0.000000,-134.501984
0,9,12,0.000000,-126.060479
0,9,14,0.000000,-125.527300
0,9,16,0.000000,-132.040330
0,9,18,0.000000,-126.238725
0,9,20,0.000000,-129.743311
0,9,22,0.000000,-123.924292
0,9,24,0.000000,-125.235158
0,9,26,0.000000,-140.688284
0,9,28,0.000000,-125.171866
0,9,30,0.000000,-125.085249
0,9,32,0.000000,-127.715649
0,9,34,0.000000,-132.734240
0,9,36,0.000000,-125.485671
0,9,38,0.000000,-129.544999
0,9,40,0.000000,-125.746185
0,9,42,0.000000,-134.834802
0,9,44,0.000000,-128.284865
0,9,46,0.000000,-129.557369
0,9,48,0.000000,-125.187997
0,9,50,0.000000,-134.606571
0,9,52,0.000000,-139.725443
0,9,54,0.000000,-127.736493
0,9,56,0.000000,-122.413773
0,9,58,0.000000,-125.468583
0,10,0,0.000000,-128.322473
0,10,2,0.000000,-130.528639
0,10,4,0.000000,-129.542974
0,10,6,0.000000,-129.600871
0,10,8,0.000000,-125.976783
0,10,10,0.000000,-121.318230
0,10,12,0.000000,-128.621555
0,10,14,0.000000,-136.792623
0,10,16,0.000000,-134.438465
0,10,18,0.000000,-135.537188
0,10,20,0.000000,-125.370508
0,10,22,0.000000,-131.700326
0,10,24,0.000000,-127.634523
0,10,26,0.000000,-128.029885
0,10,28,0.000000,-125.827305
0,10,30,0.000000,-142.615231
0,10,32,0.000000,-133.265957
0,10,34,0.000000,-127.389219
0,10,36,0.000000,-135.350437
0,10,38,0.000000,-125.184431
0,10,40,0.000000,-130.558970
0,10,42,0.000000,-135.564639
0,10,44,0.000000,-145.787402
0,10,46,0.000000,-127.466801
0,10,48,0.000000,-128.077278
0,10,50,0.000000,-127.314375
0,10,52,0.000000,-123.275010
0,10,54,0.000000,-131.085746
0,10,56,0.000000,-138.445024
0,10,58,0.000000,-134.332993
0,11,0,0.000000,-125.697560
0,11,2,0.000000,-131.437483
0,11,4,0.000000,-141.598918
0,11,6,0.000000,-132.618862
0,11,8,0.000000,-128.630079
0,11,10,0.000000,-129.928460
0,11,12,0.000000,-138.205461
0,11,14,0.000000,-134.769706
0,11,16,0.000000,-128.070391
0,11,18,0.000000,-127.812268
0,11,20,0.000000,-130.304622
0,11,22,0.000000,-135.822462
0,11,24,0.000000,-122.051991
0,11,26,0.000000,-134.654645
0,11,28,0.000000,-130.677105
0,11,30,0.000000,-122.468438
0,11,32,0.000000,-148.652018
0,11,34,0.000000,-135.416628
0,11,36,0.000000,-125.801790
0,11,38,0.000000,-127.001771
0,11,40,0.000000,-128.397877
0,11,42,0.000000,-126.989043
0,11,44,0.000000,-139.073860
0,11,46,0.000000,-128.692328
0,11,48,0.000000,-146.167505
0,11,50,0.000000,-151.883530
0,11,52,0.000000,-127.923424
0,11,54,0.000000,-143.377598
0,11,56,0.000000,-131.151981
0,11,58,0.000000,-129.933409
0,12,0,0.000000,-126.588070
0,12,2,0.000000,-132.456114
0,12,4,0.000000,-130.947040
0,12,6,0.000000,-129.377819
0,12,8,0.000000,-132.802489
0,12,10,0.000000,-129.272187
0,12,12,0.000000,-130.738087
0,12,14,0.000000,-127.452757
0,12,16,0.000000,-130.206754
0,12,18,0.000000,-134.334267
0,12,20,0.000000,-127.517002
0,12,22,0.000000,-135.788926
0,12,24,0.000000,-138.444906
0,12,26,0.000000,-138.125785
0,12,28,0.000000,-131.959701
0,12,30,0.000000,-130.760641
0,12,32,0.000000,-127.941463
0,12,34,0.000000,-126.923804
0,12,36,0.000000,-127.837853
0,12,38,0.000000,-133.013189
0,12,40,0.000000,-124.681401
0,12,42,0.000000,-128.530349
0,12,44,0.000000,-128.037159
0,12,46,0.000000,-128.943641
0,12,48,0.000000,-127.556942
0,12,50,0.000000,-129.831885
0,12,52,0.000000,-135.204048
0,12,54,0.000000,-128.834799
0,12,56,0.000000,-123.583125
0,12,58,0.000000,-127.277954
0,13,0,0.000000,-137.928832
0,13,2,0.000000,-134.136383
0,13,4,0.000000,-137.682551
0,13,6,0.000000,-128.226942
0,13,8,0.000000,-128.876664
0,13,10,0.000000,-133.097161
0,13,12,0.000000,-125.118832
0,13,14,0.000000,-129.516262
0,13,16,0.000000,-130.908305
0,13,18,0.000000,-137.908326
0,13,20,0.000000,-126.399152
0,13,22,0.000000,-128.610470
0,13,24,0.000000,-142.817730
0,13,26,0.000000,-127.444887
0,13,28,0.000000,-126.956099
0,13,30,0.000000,-127.853759
0,13,32,0.000000,-130.138118
0,13,34,0.000000,-125.486496
0,13,36,0.000000,-134.056350
0,13,38,0.000000,-124.361386
0,13,40,0.000000,-136.592922
0,13,42,0.000000,-133.843100
0,13,44,0.000000,-129.002289
0,13,46,0.000000,-129.560455
0,13,48,0.000000,-126.339498
0,13,50,0.000000,-121.981694
0,13,52,0.000000,-128.841634
0,13,54,0.000000,-123.511774
0,13,56,0.000000,-131.752634
0,13,58,0.000000,-135.797519
0,14,0,0.000000,-127.307283
0,14,2,0.000000,-125.247510
0,14,4,0.000000,-129.476519
0,14,6,0.000000,-132.051022
0,14,8,0.000000,-125.249629
0,14,10,0.000000,-146.349677
0,14,12,0.000000,-139.060519
0,14,14,0.000000,-140.799245
0,14,16,0.000000,-134.660197
0,14,18,0.000000,-126.525004
0,14,20,0.000000,-122.625480
0,14,22,0.000000,-131.503463
0,14,24,0.000000,-134.155164
0,14,26,0.000000,-139.303652
0,14,28,0.000000,-132.253185
0,14,30,0.000000,-127.481562
0,14,32,0.000000,-126.680949
0,14,34,0.000000,-123.068827
0,14,36,0.000000,-128.067713
0,14,38,0.000000,-124.634111
0,14,40,0.000000,-135.431278
0,14,42,0.000000,-131.206980
0,14,44,0.000000,-144.004775
0,14,46,0.000000,-131.718957
0,14,48,0.000000,-129.423744
0,14,50,0.000000,-130.793864
0,14,52,0.000000,-136.098810
0,14,54,0.000000,-142.620436
0,14,56,0.000000,-136.757789
0,14,58,0.000000,-124.457803
0,15,0,0.000000,-135.399303
0,15,2,0.000000,-128.079019
0,15,4,0.000000,-139.076626
0,15,6,0.000000,-132.408829
0,15,8,0.000000,-129.096950
0,15,10,0.000000,-126.130748
0,15,12,0.000000,-122.614896
0,15,14,0.000000,-131.824996
0,15,16,0.000000,-132.888467
0,15,18,0.000000,-122.635892
0,15,20,0.000000,-138.092232
0,15,22,0.000000,-126.629069
0,15,24,0.000000,-123.441173
0,15,26,0.000000,-129.111520
0,15,28,0.000000,-130.320976
0,15,30,0.000000,-125.974227
0,15,32,0.000000,-127.076843
0,15,34,0.000000,-121.672199
0,15,36,0.000000,-129.735975
0,15,38,0.000000,-132.154138
0,15,40,0.000000,-131.649563
0,15,42,0.000000,-127.431143
0,15,44,0.000000,-129.241658
0,15,46,0.000000,-129.378244
0,15,48,0.000000,-134.792073
0,15,50,0.000000,-129.113430
0,15,52,0.000000,-133.081897
0,15,54,0.000000,-122.256943
0,15,56,0.000000,-129.612704
0,15,58,0.000000,-126.866022
0,16,0,0.000000,-132.824889
0,16,2,0.000000,-128.422848
0,16,4,0.000000,-134.669217
0,16,6,0.000000,-141.029833
0,16,8,0.000000,-137.886460
0,16,10,0.000000,-129.910109
0,16,12,0.000000,-125.923008
0,16,14,0.000000,-127.493100
0,16,16,0.000000,-142.009201
0,16,18,0.000000,-127.700204
0,16,20,0.000000,-133.914682
0,16,22,0.000000,-131.163818
0,16,24,0.000000,-129.302846
0,16,26,0.000000,-122.881226
0,16,28,0.000000,-127.118510
0,16,30,0.000000,-129.511486
0,16,32,0.000000,-132.748087
0,16,34,0.000000,-134.032274
0,16,36,0.000000,-129.343122
0,16,38,0.000000,-127.213799
0,16,40,0.000000,-132.074564
0,16,42,0.000000,-131.289283
0,16,44,0.000000,-132.189390
0,16,46,0.000000,-128.301195
0,16,48,0.000000,-128.773148
0,16,50,0.000000,-138.964591
0,16,52,0.000000,-124.882572
0,16,54,0.000000,-129.249902
0,16,56,0.000000,-131.066831
0,16,58,0.000000,-130.971504
0,17,0,0.000000,-128.243769
0,17,2,0.000000,-127.323477
0,17,4,0.000000,-129.113763
0,17,6,0.000000,-125.806089
0,17,8,0.000000,-127.627667
0,17,10,0.000000,-125.924949
0,17,12,0.000000,-133.421387
0,17,14,0.000000,-124.579981
0,17,16,0.000000,-134.898078
0,17,18,0.000000,-128.021556
0,17,20,0.000000,-128.429455
0,17,22,0.000000,-133.087814
0,17,24,0.000000,-131.048755
0,17,26,0.000000,-137.666411
0,17,28,0.000000,-140.352395
0,17,30,0.000000,-130.560814
0,17,32,0.000000,-136.426873
0,17,34,0.000000,-125.057196
0,17,36,0.000000,-137.218424
0,17,38,0.000000,-125.463290
0,17,40,0.000000,-122.736129
0,17,42,0.000000,-128.763282
0,17,44,0.000000,-126.428416
0,17,46,0.000000,-127.864804
0,17,48,0.000000,-125.965672
0,17,50,0.000000,-136.011047
0,17,52,0.000000,-135.695842
0,17,54,0.000000,-129.543061
0,17,56,0.000000,-122.874605
0,17,58,0.000000,-134.957583
0,18,0,0.000000,-130.216329
0,18,2,0.000000,-122.196446
0,18,4,0.000000,-130.421279
0,18,6,0.000000,-129.674470
0,18,8,0.000000,-132.884223
0,18,10,0.000000,-129.902609
0,18,12,0.000000,-132.545917
0,18,14,0.000000,-133.927226
0,18,16,0.000000,-136.218862
0,18,18,0.000000,-125.366995
0,18,20,0.000000,-142.984768
0,18,22,0.000000,-129.404916
0,18,24,0.000000,-130.549225
0,18,26,0.000000,-138.552570
0,18,28,0.000000,-139.282827
0,18,30,0.000000,-128.827877
0,18,32,0.000000,-124.166711
0,18,34,0.000000,-132.396161
0,18,36,0.000000,-129.034503
0,18,38,0.000000,-127.029800
0,18,40,0.000000,-130.601681
0,18,42,0.000000,-132.816569
0,18,44,0.000000,-122.355984
0,18,46,0.000000,-140.634740
0,18,48,0.000000,-131.395425
0,18,50,0.000000,-126.927425
0,18,52,0.000000,-125.898492
0,18,54,0.000000,-132.569639
0,18,56,0.000000,-126.326573
0,18,58,0.000000,-127.856511
0,19,0,0.000000,-127.298789
0,19,2,0.000000,-122.361985
0,19,4,0.000000,-128.064809
0,19,6,0.000000,-127.796162
0,19,8,0.000000,-128.219546
0,19,10,0.000000,-124.903209
0,19,12,0.000000,-141.568943
0,19,14,0.000000,-130.618335
0,19,16,0.000000,-131.505033
0,19,18,0.000000,-127.835676
0,19,20,0.000000,-127.989339
0,19,22,0.000000,-133.519683
0,19,24,0.000000,-123.324949
0,19,26,0.000000,-121.402734
0,19,28,0.000000,-138.920176
0,19,30,0.000000,-123.920267
0,19,32,0.000000,-127.034860
0,19,34,0.000000,-128.090957
0,19,36,0.000000,-136.164972
0,19,38,0.000000,-148.749681
0,19,40,0.000000,-136.085769
0,19,42,0.000000,-128.208155
0,19,44,0.000000,-129.014455
0,19,46,0.000000,-132.328407
0,19,48,0.000000,-126.999009
0,19,50,0.000000,-126.269743
0,19,52,0.000000,-126.129116
0,19,54,0.000000,-141.018858
0,19,56,0.000000,-128.494617
0,19,58,0.000000,-133.886760
0,20,0,0.000000,-129.414367
0,20,2,0.000000,-132.639598
0,20,4,0.000000,-123.015868
0,20,6,0.000000,-138.659082
0,20,8,0.000000,-127.370561
0,20,10,0.000000,-136.420430
0,20,12,0.000000,-128.259713
0,20,14,0.000000,-138.635554
0,20,16,0.000000,-131.604937
0,20,18,0.000000,-122.271544
0,20,20,0.000000,-136.896844
0,20,22,0.000000,-123.506430
0,20,24,0.000000,-130.979754
0,20,26,0.000000,-134.707606
0,20,28,0.000000,-151.680362
0,20,30,0.000000,-139.652700
0,20,32,0.000000,-131.762698
0,20,34,0.000000,-123.031853
0,20,36,0.000000,-123.537722
0,20,38,0.000000,-126.030466
0,20,40,0.000000,-127.436078
0,20,42,0.000000,-129.969279
0,20,44,0.000000,-129.317325
0,20,46,0.000000,-135.153631
0,20,48,0.000000,-125.453750
0,20,50,0.000000,-127.625421
0,20,52,0.000000,-127.529553
0,20,54,0.000000,-125.241351
0,20,56,0.000000,-130.710519
0,20,58,0.000000,-135.211730
0,21,0,0.000000,-126.120252
0,21,2,0.000000,-127.312388
0,21,4,0.000000,-132.749236
0,21,6,0.000000,-125.575294
0,21,8,0.000000,-125.611644
0,21,10,0.000000,-131.182859
0,21,12,0.000000,-127.736241
0,21,14,0.000000,-134.004881
0,21,16,0.000000,-125.628672
0,21,18,0.000000,-131.104096
0,21,20,0.000000,-133.261239
0,21,22,0.000000,-129.039063
0,21,24,0.000000,-129.422658
0,21,26,0.000000,-134.799950
0,21,28,0.000000,-142.036098
0,21,30,0.000000,-129.855280
0,21,32,0.000000,-124.978489
0,21,34,0.000000,-128.202402
0,21,36,0.000000,-128.147211
0,21,38,0.000000,-126.713427
0,21,40,0.000000,-125.752147
0,21,42,0.000000,-134.476147
0,21,44,0.000000,-132.255442
0,21,46,0.000000,-128.100112
0,21,48,0.000000,-128.517647
0,21,50,0.000000,-129.216357
0,21,52,0.000000,-127.387241
0,21,54,0.000000,-123.010151
0,21,56,0.000000,-122.767286
0,21,58,0.000000,-126.638580
0,22,0,0.000000,-137.559085
0,22,2,0.000000,-131.650778
0,22,4,0.000000,-130.091966
0,22,6,0.000000,-133.863868
0,22,8,0.000000,-131.674610
0,22,10,0.000000,-136.527421
0,22,12,0.000000,-129.808547
0,22,14,0.000000,-125.736735
0,22,16,0.000000,-127.980947
0,22,18,0.000000,-137.279594
0,22,20,0.000000,-130.333317
0,22,22,0.000000,-123.740969
0,22,24,0.000000,-137.967565
0,22,26,0.000000,-127.837642
0,22,28,0.000000,-134.207287
0,22,30,0.000000,-130.099480
0,22,32,0.000000,-127.096624
0,22,34,0.000000,-133.075114
0,22,36,0.000000,-125.244766
0,22,38,0.000000,-132.571243
0,22,40,0.000000,-139.996254
0,22,42,0.000000,-133.009605
0,22,44,0.000000,-125.409494
0,22,46,0.000000,-145.673589
0,22,48,0.000000,-141.264129
0,22,50,0.000000,-136.074527
0,22,52,0.000000,-125.937515
0,22,54,0.000000,-132.938182
0,22,56,0.000000,-132.276438
0,22,58,0.000000,-133.774057
0,23,0,0.000000,-128.245262
0,23,2,0.000000,-135.461551
0,23,4,0.000000,-128.765847
0,23,6,0.000000,-133.992805
0,23,8,0.000000,-130.600102
0,23,10,0.000000,-123.247325
0,23,12,0.000000,-136.768247
0,23,14,0.000000,-129.556314
0,23,16,0.000000,-134.164423
0,23,18,0.000000,-124.255935
0,23,20,0.000000,-131.054365
0,23,22,0.000000,-131.549052
0,23,24,0.000000,-128.668436
0,23,26,0.000000,-134.627237
0,23,28,0.000000,-121.549017
0,23,30,0.000000,-129.348040
0,23,32,0.000000,-142.148771
0,23,34,0.000000,-134.935043
0,23,36,0.000000,-130.719665
0,23,38,0.000000,-147.355764
0,23,40,0.000000,-125.313335
0,23,42,0.000000,-134.365353
0,23,44,0.000000,-143.195551
0,23,46,0.000000,-123.339770
0,23,48,0.000000,-126.063522
0,23,50,0.000000,-129.525485
0,23,52,0.000000,-125.625691
0,23,54,0.000000,-124.653680
0,23,56,0.000000,-126.978923
0,23,58,0.000000,-129.674010
0,24,0,0.000000,-129.705073
0,24,2,0.000000,-150.490107
0,24,4,0.000000,-129.641637
0,24,6,0.000000,-134.994989
0,24,8,0.000000,-120.157822
0,24,10,0.000000,-126.459188
0,24,12,0.000000,-122.877492
0,24,14,0.000000,-135.819198
0,24,16,0.000000,-125.547000
0,24,18,0.000000,-138.730949
0,24,20,0.000000,-125.597120
0,24,22,0.000000,-134.667668
0,24,24,0.000000,-135.263537
0,24,26,0.000000,-129.020569
0,24,28,0.000000,-137.472542
0,24,30,0.000000,-126.102942
0,24,32,0.000000,-137.454363
0,24,34,0.000000,-132.256313
0,24,36,0.000000,-134.291748
0,24,38,0.000000,-136.719540
0,24,40,0.000000,-134.576736
0,24,42,0.000000,-129.853556
0,24,44,0.000000,-135.269330
0,24,46,0.000000,-135.858754
0,24,48,0.000000,-130.839188
0,24,50,0.000000,-124.623758
0,24,52,0.000000,-140.337978
0,24,54,0.000000,-125.827649
0,24,56,0.000000,-125.817981
0,24,58,0.000000,-129.740607
0,25,0,0.000000,-135.368403
0,25,2,0.000000,-131.803035
0,25,4,0.000000,-128.518977
0,25,6,0.000000,-135.144810
0,25,8,0.000000,-132.428752
0,25,10,0.000000,-134.407229
0,25,12,0.000000,-151.759098
0,25,14,0.000000,-125.988009
0,25,16,0.000000,-127.648839
0,25,18,0.000000,-129.483756
0,25,20,0.000000,-130.302222
0,25,22,0.000000,-124.719023
0,25,24,0.000000,-134.423892
0,25,26,0.000000,-126.878580
0,25,28,0.000000,-136.771024
0,25,30,0.000000,-135.378135
0,25,32,0.000000,-132.239752
0,25,34,0.000000,-140.114289
0,25,36,0.000000,-126.526346
0,25,38,0.000000,-123.556195
0,25,40,0.000000,-147.195493
0,25,42,0.000000,-133.985550
0,25,44,0.000000,-135.494645
0,25,46,0.000000,-134.787996
0,25,48,0.000000,-122.777646
0,25,50,0.000000,-125.162849
0,25,52,0.000000,-126.734724
0,25,54,0.000000,-129.197997
0,25,56,0.000000,-135.252409
0,25,58,0.000000,-127.629332
0,26,0,0.000000,-131.894256
0,26,2,0.000000,-132.442365
0,26,4,0.000000,-136.232688
0,26,6,0.000000,-129.152232
0,26,8,0.000000,-130.554503
0,26,10,0.000000,-128.585696
0,26,12,0.000000,-134.761811
0,26,14,0.000000,-130.820371
0,26,16,0.000000,-129.435387
0,26,18,0.000000,-125.163273
0,26,20,0.000000,-130.293783
0,26,22,0.000000,-125.552872
0,26,24,0.000000,-142.723526
0,26,26,0.000000,-127.015139
0,26,28,0.000000,-140.911561
0,26,30,0.000000,-132.710381
0,26,32,0.000000,-130.231749
0,26,34,0.000000,-130.181470
0,26,36,0.000000,-132.836948
0,26,38,0.000000,-127.937465
0,26,40,0.000000,-139.951699
0,26,42,0.000000,-141.064760
0,26,44,0.000000,-129.446151
0,26,46,0.000000,-140.620900
0,26,48,0.000000,-126.818698
0,26,50,0.000000,-128.660164
0,26,52,0.000000,-124.013017
0,26,54,0.000000,-128.958858
0,26,56,0.000000,-135.427162
0,26,58,0.000000,-130.778228
0,27,0,0.000000,-132.785830
0,27,2,0.000000,-130.265659
0,27,4,0.000000,-124.072374
0,27,6,0.000000,-127.382764
0,27,8,0.000000,-123.306035
0,27,10,0.000000,-133.260294
0,27,12,0.000000,-129.805557
0,27,14,0.000000,-128.230822
0,27,16,0.000000,-131.296293
0,27,18,0.000000,-131.138602
0,27,20,0.000000,-141.909672
0,27,22,0.000000,-127.774493
