hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-125.487523
0,0,2,0.000000,-124.005854
0,0,4,0.000000,-118.333472
0,0,6,0.000000,-128.869099
0,0,8,0.000000,-121.008304
0,0,10,0.000000,-129.620900
0,0,12,0.000000,-124.777053
0,0,14,0.000000,-129.883237
0,0,16,0.000000,-124.773259
0,0,18,0.000000,-128.776984
0,0,20,0.000000,-118.033637
0,0,22,0.000000,-129.836446
0,0,24,0.000000,-122.429058
0,0,26,0.000000,-125.009301
0,0,28,0.000000,-127.974158
0,0,30,0.000000,-118.251414
0,0,32,0.000000,-124.366340
0,0,34,0.000000,-122.262180
0,0,36,0.000000,-123.639763
0,0,38,0.000000,-126.263143
0,0,40,0.000000,-127.684252
0,0,42,0.000000,-122.711639
0,0,44,0.000000,-121.236858
0,0,46,0.000000,-123.819416
0,0,48,0.000000,-118.152222
0,0,50,0.000000,-119.222260
0,0,52,0.000000,-126.318135
0,0,54,0.000000,-120.369037
0,0,56,0.000000,-122.946048
0,0,58,0.000000,-119.000634
0,1,0,0.000000,-122.577344
0,1,2,0.000000,-123.804278
0,1,4,0.000000,-121.093285
0,1,6,0.000000,-125.534022
0,1,8,0.000000,-123.123492
0,1,10,0.000000,-123.226719
0,1,12,0.000000,-121.456632
0,1,14,0.000000,-127.040035
0,1,16,0.000000,-124.494795
0,1,18,0.000000,-125.038296
0,1,20,0.000000,-119.886135
0,1,22,0.000000,-124.518257
0,1,24,0.000000,-125.346776
0,1,26,0.000000,-127.728474
0,1,28,0.000000,-124.244723
0,1,30,0.000000,-121.407815
0,1,32,0.000000,-124.566308
0,1,34,0.000000,-118.245022
0,1,36,0.000000,-119.621759
0,1,38,0.000000,-126.539801
0,1,40,0.000000,-128.031931
0,1,42,0.000000,-125.925869
0,1,44,0.000000,-125.303675
0,1,46,0.000000,-119.724093
0,1,48,0.000000,-125.115526
0,1,50,0.000000,-125.014309
0,1,52,0.000000,-126.502581
0,1,54,0.000000,-124.090957
0,1,56,0.000000,-124.773376
0,1,58,0.000000,-122.013998
0,2,0,0.000000,-122.660235
0,2,2,0.000000,-122.511406
0,2,4,0.000000,-119.951701
0,2,6,0.000000,-131.197880
0,2,8,0.000000,-125.904303
0,2,10,0.000000,-120.813451
0,2,12,0.000000,-124.125992
0,2,14,0.000000,-118.660406
0,2,16,0.000000,-126.986889
0,2,18,0.000000,-128.339009
0,2,20,0.000000,-125.642723
0,2,22,0.000000,-124.750820
0,2,24,0.000000,-121.094986
0,2,26,0.000000,-120.844145
0,2,28,0.000000,-123.462213
0,2,30,0.000000,-121.658406
0,2,32,0.000000,-122.013263
0,2,34,0.000000,-122.405658
0,2,36,0.000000,-122.443384
0,2,38,0.000000,-125.877563
0,2,40,0.000000,-121.382261
0,2,42,0.000000,-118.809674
0,2,44,0.000000,-127.071681
0,2,46,0.000000,-123.472020
0,2,48,0.000000,-125.990752
0,2,50,0.000000,-124.461605
0,2,52,0.000000,-122.520737
0,2,54,0.000000,-127.941963
0,2,56,0.000000,-122.418785
0,2,58,0.000000,-124.328316
0,3,0,0.000000,-131.896994
0,3,2,0.000000,-117.613315
0,3,4,0.000000,-120.370023
0,3,6,0.000000,-122.270342
0,3,8,0.000000,-118.703753
0,3,10,0.000000,-123.967858
0,3,12,0.000000,-119.562094
0,3,14,0.000000,-124.124284
0,3,16,0.000000,-126.480038
0,3,18,0.000000,-120.951046
0,3,20,0.000000,-130.206923
0,3,22,0.000000,-126.647687
0,3,24,0.000000,-120.779117
0,3,26,0.000000,-125.775414
0,3,28,0.000000,-124.132035
0,3,30,0.000000,-122.019754
0,3,32,0.000000,-123.493911
0,3,34,0.000000,-123.435885
0,3,36,0.000000,-120.577265
0,3,38,0.000000,-120.932189
0,3,40,0.000000,-123.328055
0,3,42,0.000000,-127.537488
0,3,44,0.000000,-124.713250
0,3,46,0.000000,-123.164077
0,3,48,0.000000,-126.089704
0,3,50,0.000000,-122.151301
0,3,52,0.000000,-123.968015
0,3,54,0.000000,-123.970106
0,3,56,0.000000,-119.366058
0,3,58,0.000000,-121.332807
0,4,0,0.000000,-119.851873
0,4,2,0.000000,-129.424845
0,4,4,0.000000,-124.941239
0,4,6,0.000000,-125.690040
0,4,8,0.000000,-124.058045
0,4,10,0.000000,-128.771937
0,4,12,0.000000,-125.231712
0,4,14,0.000000,-123.038745
0,4,16,0.000000,-130.322662
0,4,18,0.000000,-121.630583
0,4,20,0.000000,-125.786094
0,4,22,0.000000,-127.558946
0,4,24,0.000000,-127.019460
0,4,26,0.000000,-121.571847
0,4,28,0.000000,-122.505070
0,4,30,0.000000,-121.699068
0,4,32,0.000000,-119.148838
0,4,34,0.000000,-121.305174
0,4,36,0.000000,-120.734530
0,4,38,0.000000,-123.901775
0,4,40,0.000000,-119.897267
0,4,42,0.000000,-125.192869
0,4,44,0.000000,-128.277562
0,4,46,0.000000,-118.960689
0,4,48,0.000000,-121.728220
0,4,50,0.000000,-123.855767
0,4,52,0.000000,-123.726261
0,4,54,0.000000,-121.433063
0,4,56,0.000000,-124.690951
0,4,58,0.000000,-122.268970
0,5,0,0.000000,-123.144198
0,5,2,0.000000,-116.016311
0,5,4,0.000000,-120.751021
0,5,6,0.000000,-127.465143
0,5,8,0.000000,-121.094225
0,5,10,0.000000,-126.090368
0,5,12,0.000000,-120.435615
0,5,14,0.000000,-121.253155
0,5,16,0.000000,-123.480938
0,5,18,0.000000,-129.450675
0,5,20,0.000000,-118.718555
0,5,22,0.000000,-127.410488
0,5,24,0.000000,-120.657601
0,5,26,0.000000,-123.751092
0,5,28,0.000000,-126.896970
0,5,30,0.000000,-127.195633
0,5,32,0.000000,-120.085870
0,5,34,0.000000,-123.835835
0,5,36,0.000000,-125.346957
0,5,38,0.000000,-125.823100
0,5,40,0.000000,-130.650893
0,5,42,0.000000,-130.570817
0,5,44,0.000000,-126.371735
0,5,46,0.000000,-121.879200
0,5,48,0.000000,-121.370968
0,5,50,0.000000,-122.029987
0,5,52,0.000000,-126.644912
0,5,54,0.000000,-127.636919
0,5,56,0.000000,-124.152184
0,5,58,0.000000,-127.700580
0,6,0,0.000000,-130.039889
0,6,2,0.000000,-119.815745
0,6,4,0.000000,-121.563472
0,6,6,0.000000,-124.661685
0,6,8,0.000000,-120.697602
0,6,10,0.000000,-121.577584
0,6,12,0.000000,-125.016295
0,6,14,0.000000,-125.005463
0,6,16,0.000000,-122.078302
0,6,18,0.000000,-123.004671
0,6,20,0.000000,-127.322802
0,6,22,0.000000,-121.246107
0,6,24,0.000000,-122.609202
0,6,26,0.000000,-122.621060
0,6,28,0.000000,-125.741883
0,6,30,0.000000,-130.089677
0,6,32,0.000000,-126.497958
0,6,34,0.000000,-122.518974
0,6,36,0.000000,-118.734746
0,6,38,0.000000,-124.800546
0,6,40,0.000000,-121.518228
0,6,42,0.000000,-118.190325
0,6,44,0.000000,-130.164422
0,6,46,0.000000,-120.876439
0,6,48,0.000000,-122.226666
0,6,50,0.000000,-124.366999
0,6,52,0.000000,-123.729200
0,6,54,0.000000,-125.733986
0,6,56,0.000000,-123.496220
0,6,58,0.000000,-120.554971
0,7,0,0.000000,-124.346891
0,7,2,0.000000,-129.150383
0,7,4,0.000000,-121.736158
0,7,6,0.000000,-123.207204
0,7,8,0.000000,-121.682850
0,7,10,0.000000,-128.191049
0,7,12,0.000000,-120.426184
0,7,14,0.000000,-128.627878
0,7,16,0.000000,-123.413605
0,7,18,0.000000,-118.222697
0,7,20,0.000000,-121.210600
0,7,22,0.000000,-131.410307
0,7,24,0.000000,-125.345966
0,7,26,0.000000,-124.462569
0,7,28,0.000000,-121.205532
0,7,30,0.000000,-119.494049
0,7,32,0.000000,-123.927459
0,7,34,0.000000,-127.276959
0,7,36,0.000000,-120.318141
0,7,38,0.000000,-118.965584
0,7,40,0.000000,-121.378588
0,7,42,0.000000,-119.412361
0,7,44,0.000000,-119.227348
0,7,46,0.000000,-123.698968
0,7,48,0.000000,-120.208887
0,7,50,0.000000,-121.232129
0,7,52,0.000000,-118.309866
0,7,54,0.000000,-122.362861
0,7,56,0.000000,-122.680628
0,7,58,0.000000,-123.613472
0,8,0,0.000000,-123.776539
0,8,2,0.000000,-123.201235
0,8,4,0.000000,-124.769409
0,8,6,0.000000,-123.771667
0,8,8,0.000000,-123.759014
0,8,10,0.000000,-122.906943
0,8,12,0.000000,-123.699019
0,8,14,0.000000,-122.044644
0,8,16,0.000000,-124.444955
0,8,18,0.000000,-121.913422
0,8,20,0.000000,-121.403963
0,8,22,0.000000,-126.679752
0,8,24,0.000000,-127.167866
0,8,26,0.000000,-118.874133
0,8,28,0.000000,-125.539779
0,8,30,0.000000,-122.228738
0,8,32,0.000000,-124.881590
0,8,34,0.000000,-122.968095
0,8,36,0.000000,-119.574803
0,8,38,0.000000,-119.711759
0,8,40,0.000000,-123.119564
0,8,42,0.000000,-124.419291
0,8,44,0.000000,-122.369808
0,8,46,0.000000,-124.911716
0,8,48,0.000000,-130.207973
0,8,50,0.000000,-122.387917
0,8,52,0.000000,-127.994293
0,8,54,0.000000,-123.579482
0,8,56,0.000000,-124.564218
0,8,58,0.000000,-120.772986
0,9,0,0.000000,-126.888395
0,9,2,0.000000,-129.188531
0,9,4,0.000000,-122.817564
0,9,6,0.000000,-124.058180
0,9,8,0.000000,-126.333270
0,9,10,0.000000,-121.273779
0,9,12,0.000000,-118.580694
0,9,14,0.000000,-120.432392
0,9,16,0.000000,-121.292962
0,9,18,0.000000,-122.090675
0,9,20,0.000000,-123.611464
0,9,22,0.000000,-118.441144
0,9,24,0.000000,-117.479381
0,9,26,0.000000,-122.029878
0,9,28,0.000000,-127.207443
0,9,30,0.000000,-120.921468
0,9,32,0.000000,-129.634838
0,9,34,0.000000,-125.425995
0,9,36,0.000000,-124.738130
0,9,38,0.000000,-120.449132
0,9,40,0.000000,-124.477349
0,9,42,0.000000,-124.390403
0,9,44,0.000000,-118.367716
0,9,46,0.000000,-122.141877
0,9,48,0.000000,-127.807287
0,9,50,0.000000,-125.682852
0,9,52,0.000000,-121.148758
0,9,54,0.000000,-122.593367
0,9,56,0.000000,-122.814229
0,9,58,0.000000,-124.851207
0,10,0,0.000000,-126.192484
0,10,2,0.000000,-130.205641
0,10,4,0.000000,-121.088308
0,10,6,0.000000,-122.151018
0,10,8,0.000000,-123.782638
0,10,10,0.000000,-120.131702
0,10,12,0.000000,-120.109094
0,10,14,0.000000,-124.005100
0,10,16,0.000000,-126.340789
0,10,18,0.000000,-122.034562
0,10,20,0.000000,-121.532244
0,10,22,0.000000,-124.590282
0,10,24,0.000000,-123.410101
0,10,26,0.000000,-119.296025
0,10,28,0.000000,-118.157474
0,10,30,0.000000,-124.952364
0,10,32,0.000000,-121.353886
0,10,34,0.000000,-119.383781
0,10,36,0.000000,-122.175872
0,10,38,0.000000,-121.999856
0,10,40,0.000000,-121.702286
0,10,42,0.000000,-118.282019
0,10,44,0.000000,-118.586454
0,10,46,0.000000,-120.374345
0,10,48,0.000000,-119.770056
0,10,50,0.000000,-120.907296
0,10,52,0.000000,-122.115466
0,10,54,0.000000,-128.124282
0,10,56,0.000000,-127.383685
0,10,58,0.000000,-123.821804
0,11,0,0.000000,-120.076786
0,11,2,0.000000,-123.672350
0,11,4,0.000000,-120.859296
0,11,6,0.000000,-121.999457
0,11,8,0.000000,-126.812438
0,11,10,0.000000,-123.449723
0,11,12,0.000000,-122.743189
0,11,14,0.000000,-126.856932
0,11,16,0.000000,-120.933071
0,11,18,0.000000,-131.949146
0,11,20,0.000000,-129.339340
0,11,22,0.000000,-124.919503
0,11,24,0.000000,-129.057089
0,11,26,0.000000,-127.723929
0,11,28,0.000000,-128.042226
0,11,30,0.000000,-124.413145
0,11,32,0.000000,-120.299280
0,11,34,0.000000,-120.871090
0,11,36,0.000000,-124.148362
0,11,38,0.000000,-126.194226
0,11,40,0.000000,-120.998486
0,11,42,0.000000,-122.817683
0,11,44,0.000000,-124.753132
0,11,46,0.000000,-129.845889
0,11,48,0.000000,-126.617299
0,11,50,0.000000,-130.362560
0,11,52,0.000000,-126.463271
0,11,54,0.000000,-118.628854
0,11,56,0.000000,-128.950176
0,11,58,0.000000,-122.832418
0,12,0,0.000000,-123.849058
0,12,2,0.000000,-121.817243
0,12,4,0.000000,-126.475072
0,12,6,0.000000,-121.516359
0,12,8,0.000000,-124.107998
0,12,10,0.000000,-126.369416
0,12,12,0.000000,-120.586718
0,12,14,0.000000,-119.769501
0,12,16,0.000000,-121.828622
0,12,18,0.000000,-120.881028
0,12,20,0.000000,-118.557531
0,12,22,0.000000,-129.041864
0,12,24,0.000000,-125.372568
0,12,26,0.000000,-125.741542
0,12,28,0.000000,-125.105812
0,12,30,0.000000,-122.586870
0,12,32,0.000000,-125.349528
0,12,34,0.000000,-125.463500
0,12,36,0.000000,-121.305286
0,12,38,0.000000,-119.046054
0,12,40,0.000000,-122.707607
0,12,42,0.000000,-123.318378
0,12,44,0.000000,-122.187153
0,12,46,0.000000,-124.870086
0,12,48,0.000000,-129.295791
0,12,50,0.000000,-119.959702
0,12,52,0.000000,-121.433463
0,12,54,0.000000,-121.468618
0,12,56,0.000000,-117.280542
0,12,58,0.000000,-128.687771
0,13,0,0.000000,-119.701197
0,13,2,0.000000,-124.630701
0,13,4,0.000000,-129.043439
0,13,6,0.000000,-130.512357
0,13,8,0.000000,-126.897284
0,13,10,0.000000,-122.693200
0,13,12,0.000000,-121.603002
0,13,14,0.000000,-118.915844
0,13,16,0.000000,-120.389200
0,13,18,0.000000,-122.164985
0,13,20,0.000000,-123.361088
0,13,22,0.000000,-120.993717
0,13,24,0.000000,-123.550512
0,13,26,0.000000,-121.612604
0,13,28,0.000000,-118.822373
0,13,30,0.000000,-125.055267
0,13,32,0.000000,-127.052053
0,13,34,0.000000,-120.084273
0,13,36,0.000000,-120.476126
0,13,38,0.000000,-128.715755
0,13,40,0.000000,-122.761779
0,13,42,0.000000,-127.609091
0,13,44,0.000000,-117.875868
0,13,46,0.000000,-126.421264
0,13,48,0.000000,-128.804125
0,13,50,0.000000,-130.798654
0,13,52,0.000000,-125.796978
0,13,54,0.000000,-124.483051
0,13,56,0.000000,-129.057023
0,13,58,0.000000,-124.187128
0,14,0,0.000000,-125.437802
0,14,2,0.000000,-124.983626
0,14,4,0.000000,-118.306711
0,14,6,0.000000,-126.402670
0,14,8,0.000000,-127.421570
0,14,10,0.000000,-121.918700
0,14,12,0.000000,-123.877529
0,14,14,0.000000,-119.307111
0,14,16,0.000000,-117.585876
0,14,18,0.000000,-125.916661
0,14,20,0.000000,-128.262851
0,14,22,0.000000,-123.987496
0,14,24,0.000000,-126.910379
0,14,26,0.000000,-119.587359
0,14,28,0.000000,-122.956167
0,14,30,0.000000,-124.764759
0,14,32,0.000000,-119.001447
0,14,34,0.000000,-128.475426
0,14,36,0.000000,-119.731647
0,14,38,0.000000,-123.463190
0,14,40,0.000000,-123.949156
0,14,42,0.000000,-118.576045
0,14,44,0.000000,-122.295083
0,14,46,0.000000,-123.519886
0,14,48,0.000000,-121.496785
0,14,50,0.000000,-124.295131
0,14,52,0.000000,-126.650071
0,14,54,0.000000,-119.196859
0,14,56,0.000000,-128.544299
0,14,58,0.000000,-125.733051
0,15,0,0.000000,-120.087759
0,15,2,0.000000,-120.892443
0,15,4,0.000000,-121.897397
0,15,6,0.000000,-129.254844
0,15,8,0.000000,-118.931447
0,15,10,0.000000,-127.055476
0,15,12,0.000000,-120.465028
0,15,14,0.000000,-128.930769
0,15,16,0.000000,-119.297859
0,15,18,0.000000,-123.900452
0,15,20,0.000000,-120.133851
0,15,22,0.000000,-126.233221
0,15,24,0.000000,-121.512273
0,15,26,0.000000,-123.445728
0,15,28,0.000000,-123.152829
0,15,30,0.000000,-125.716190
0,15,32,0.000000,-119.082388
0,15,34,0.000000,-118.313284
0,15,36,0.000000,-122.790631
0,15,38,0.000000,-124.687398
0,15,40,0.000000,-117.080181
0,15,42,0.000000,-126.695843
0,15,44,0.000000,-118.410150
0,15,46,0.000000,-126.124008
0,15,48,0.000000,-128.029640
0,15,50,0.000000,-128.317941
0,15,52,0.000000,-127.177706
0,15,54,0.000000,-125.186820
0,15,56,0.000000,-121.858799
0,15,58,0.000000,-119.476696
0,16,0,0.000000,-124.320880
0,16,2,0.000000,-124.733662
0,16,4,0.000000,-125.314483
0,16,6,0.000000,-120.472360
0,16,8,0.000000,-127.275716
0,16,10,0.000000,-125.959298
0,16,12,0.000000,-117.833827
0,16,14,0.000000,-128.866060
0,16,16,0.000000,-125.284986
0,16,18,0.000000,-127.329816
0,16,20,0.000000,-120.495511
0,16,22,0.000000,-121.841711
0,16,24,0.000000,-130.298400
0,16,26,0.000000,-129.668240
0,16,28,0.000000,-121.697173
0,16,30,0.000000,-124.736812
0,16,32,0.000000,-119.356713
0,16,34,0.000000,-122.784397
0,16,36,0.000000,-116.261887
0,16,38,0.000000,-126.456899
0,16,40,0.000000,-121.014684
0,16,42,0.000000,-125.702747
0,16,44,0.000000,-121.747482
0,16,46,0.000000,-123.427814
0,16,48,0.000000,-121.806808
0,16,50,0.000000,-123.979253
0,16,52,0.000000,-122.153839
0,16,54,0.000000,-124.407606
0,16,56,0.000000,-121.784007
0,16,58,0.000000,-126.691487
0,17,0,0.000000,-120.009970
0,17,2,0.000000,-120.025738
0,17,4,0.000000,-119.341433
0,17,6,0.000000,-125.945426
0,17,8,0.000000,-122.736038
0,17,10,0.000000,-124.398944
0,17,12,0.000000,-123.024297
0,17,14,0.000000,-125.631689
0,17,16,0.000000,-123.140115
0,17,18,0.000000,-129.680671
0,17,20,0.000000,-117.979982
0,17,22,0.000000,-125.879352
0,17,24,0.000000,-126.849616
0,17,26,0.000000,-124.013257
0,17,28,0.000000,-126.187137
0,17,30,0.000000,-121.745027
0,17,32,0.000000,-121.422524
0,17,34,0.000000,-119.011788
0,17,36,0.000000,-130.819973
0,17,38,0.000000,-123.729171
0,17,40,0.000000,-126.702244
0,17,42,0.000000,-121.741487
0,17,44,0.000000,-122.377503
0,17,46,0.000000,-123.517244
0,17,48,0.000000,-120.159747
0,17,50,0.000000,-125.552283
0,17,52,0.000000,-124.533431
0,17,54,0.000000,-126.269846
0,17,56,0.000000,-126.002815
0,17,58,0.000000,-119.451159
0,18,0,0.000000,-123.799037
0,18,2,0.000000,-122.770046
0,18,4,0.000000,-118.991084
0,18,6,0.000000,-122.708947
0,18,8,0.000000,-122.181362
0,18,10,0.000000,-127.018153
0,18,12,0.000000,-124.960600
0,18,14,0.000000,-125.210235
0,18,16,0.000000,-121.599797
0,18,18,0.000000,-120.723662
0,18,20,0.000000,-129.245301
0,18,22,0.000000,-122.761768
0,18,24,0.000000,-121.217140
0,18,26,0.000000,-121.915686
0,18,28,0.000000,-123.792550
0,18,30,0.000000,-123.837366
0,18,32,0.000000,-126.779699
0,18,34,0.000000,-127.961723
0,18,36,0.000000,-122.907528
0,18,38,0.000000,-120.895341
0,18,40,0.000000,-127.691087
0,18,42,0.000000,-120.588078
0,18,44,0.000000,-128.950630
0,18,46,0.000000,-128.228817
0,18,48,0.000000,-131.429246
0,18,50,0.000000,-123.859916
0,18,52,0.000000,-124.027088
0,18,54,0.000000,-120.005877
0,18,56,0.000000,-121.220875
0,18,58,0.000000,-123.554405
0,19,0,0.000000,-124.032389
0,19,2,0.000000,-118.443353
0,19,4,0.000000,-126.285633
0,19,6,0.000000,-125.047668
0,19,8,0.000000,-124.144545
0,19,10,0.000000,-124.861836
0,19,12,0.000000,-127.133442
0,19,14,0.000000,-121.871252
0,19,16,0.000000,-128.337157
0,19,18,0.000000,-127.348199
0,19,20,0.000000,-122.160249
0,19,22,0.000000,-121.870396
0,19,24,0.000000,-131.455331
0,19,26,0.000000,-123.607401
0,19,28,0.000000,-122.642218
0,19,30,0.000000,-125.037183
0,19,32,0.000000,-123.751566
0,19,34,0.000000,-124.291010
0,19,36,0.000000,-121.051370
0,19,38,0.000000,-123.611058
0,19,40,0.000000,-121.246213
0,19,42,0.000000,-117.921841
0,19,44,0.000000,-120.680973
0,19,46,0.000000,-121.113866
0,19,48,0.000000,-121.405071
0,19,50,0.000000,-117.954526
0,19,52,0.000000,-121.369567
0,19,54,0.000000,-120.794259
0,19,56,0.000000,-121.486972
0,19,58,0.000000,-123.709234
0,20,0,0.000000,-121.843633
0,20,2,0.000000,-120.393260
0,20,4,0.000000,-129.095151
0,20,6,0.000000,-118.340998
0,20,8,0.000000,-121.089068
0,20,10,0.000000,-119.886152
0,20,12,0.000000,-120.129448
0,20,14,0.000000,-118.480645
0,20,16,0.000000,-124.146688
0,20,18,0.000000,-120.885735
0,20,20,0.000000,-119.422314
0,20,22,0.000000,-119.995983
0,20,24,0.000000,-122.614563
0,20,26,0.000000,-129.325402
0,20,28,0.000000,-121.118766
0,20,30,0.000000,-124.304468
0,20,32,0.000000,-127.623665
0,20,34,0.000000,-126.425329
0,20,36,0.000000,-121.769353
0,20,38,0.000000,-116.682235
0,20,40,0.000000,-122.688455
0,20,42,0.000000,-125.937880
0,20,44,0.000000,-124.657355
0,20,46,0.000000,-126.214335
0,20,48,0.000000,-122.998971
0,20,50,0.000000,-126.274420
0,20,52,0.000000,-128.270985
0,20,54,0.000000,-122.303766
0,20,56,0.000000,-125.628809
0,20,58,0.000000,-125.835352
0,21,0,0.000000,-126.491046
0,21,2,0.000000,-121.918805
0,21,4,0.000000,-126.398127
0,21,6,0.000000,-122.792430
0,21,8,0.000000,-120.492587
0,21,10,0.000000,-117.725488
0,21,12,0.000000,-123.322656
0,21,14,0.000000,-126.612368
0,21,16,0.000000,-120.140836
0,21,18,0.000000,-129.198438
0,21,20,0.000000,-129.890213
0,21,22,0.000000,-123.884425
0,21,24,0.000000,-123.785558
0,21,26,0.000000,-126.421134
0,21,28,0.000000,-121.911927
0,21,30,0.000000,-127.294131
0,21,32,0.000000,-123.772912
0,21,34,0.000000,-124.199677
0,21,36,0.000000,-120.778555
0,21,38,0.000000,-125.080691
0,21,40,0.000000,-125.683637
0,21,42,0.000000,-124.939443
0,21,44,0.000000,-118.914361
0,21,46,0.000000,-128.590045
0,21,48,0.000000,-129.788947
0,21,50,0.000000,-122.676323
0,21,52,0.000000,-129.495298
0,21,54,0.000000,-121.990019
0,21,56,0.000000,-124.822873
0,21,58,0.000000,-128.742269
0,22,0,0.000000,-125.184400
0,22,2,0.000000,-121.280441
0,22,4,0.000000,-123.191571
0,22,6,0.000000,-119.680597
0,22,8,0.000000,-119.794897
0,22,10,0.000000,-121.295156
0,22,12,0.000000,-127.215371
0,22,14,0.000000,-124.669899
0,22,16,0.000000,-117.496977
0,22,18,0.000000,-124.227159
0,22,20,0.000000,-130.086033
0,22,22,0.000000,-120.583437
0,22,24,0.000000,-124.490301
0,22,26,0.000000,-118.040990
0,22,28,0.000000,-126.428602
0,22,30,0.000000,-127.385681
0,22,32,0.000000,-126.380420
0,22,34,0.000000,-122.718112
0,22,36,0.000000,-120.429358
0,22,38,0.000000,-123.548069
0,22,40,0.000000,-125.034105
0,22,42,0.000000,-123.294546
0,22,44,0.000000,-123.808009
0,22,46,0.000000,-118.721956
0,22,48,0.000000,-121.148561
0,22,50,0.000000,-121.184235
0,22,52,0.000000,-123.085554
0,22,54,0.000000,-125.207413
0,22,56,0.000000,-121.990094
0,22,58,0.000000,-123.215317
0,23,0,0.000000,-127.710621
0,23,2,0.000000,-122.909954
0,23,4,0.000000,-123.180050
0,23,6,0.000000,-129.422146
0,23,8,0.000000,-124.871767
0,23,10,0.000000,-126.153877
0,23,12,0.000000,-122.131763
0,23,14,0.000000,-120.742652
0,23,16,0.000000,-125.471117
0,23,18,0.000000,-126.952922
0,23,20,0.000000,-121.218784
0,23,22,0.000000,-121.881801
0,23,24,0.000000,-124.589156
0,23,26,0.000000,-121.556503
0,23,28,0.000000,-124.188017
0,23,30,0.000000,-130.301561
0,23,32,0.000000,-122.041249
0,23,34,0.000000,-121.130041
0,23,36,0.000000,-128.257998
0,23,38,0.000000,-122.745861
0,23,40,0.000000,-124.890815
0,23,42,0.000000,-119.579272
0,23,44,0.000000,-122.850032
0,23,46,0.000000,-125.658414
0,23,48,0.000000,-118.524698
0,23,50,0.000000,-127.246676
0,23,52,0.000000,-122.772659
0,23,54,0.000000,-121.189374
0,23,56,0.000000,-124.728665
0,23,58,0.000000,-122.055174
0,24,0,0.000000,-117.413864
0,24,2,0.000000,-119.479853
0,24,4,0.000000,-119.585297
0,24,6,0.000000,-117.575079
0,24,8,0.000000,-123.233853
0,24,10,0.000000,-122.645136
0,24,12,0.000000,-124.123183
0,24,14,0.000000,-125.853788
0,24,16,0.000000,-124.901383
0,24,18,0.000000,-122.838130
0,24,20,0.000000,-126.159168
0,24,22,0.000000,-128.785648
0,24,24,0.000000,-124.264189
0,24,26,0.000000,-123.694570
0,24,28,0.000000,-122.298650
0,24,30,0.000000,-122.111763
0,24,32,0.000000,-120.914630
0,24,34,0.000000,-124.208143
0,24,36,0.000000,-125.495797
0,24,38,0.000000,-121.161134
0,24,40,0.000000,-125.262379
0,24,42,0.000000,-126.230197
0,24,44,0.000000,-123.993619
0,24,46,0.000000,-121.236545
0,24,48,0.000000,-119.439391
0,24,50,0.000000,-125.135495
0,24,52,0.000000,-118.545216
0,24,54,0.000000,-126.545213
0,24,56,0.000000,-122.944335
0,24,58,0.000000,-123.382756
0,25,0,0.000000,-123.979862
0,25,2,0.000000,-125.480534
0,25,4,0.000000,-119.427401
0,25,6,0.000000,-121.539517
0,25,8,0.000000,-123.196867
0,25,10,0.000000,-122.161885
0,25,12,0.000000,-117.593221
0,25,14,0.000000,-124.857101
0,25,16,0.000000,-127.672774
0,25,18,0.000000,-120.356520
0,25,20,0.000000,-128.543419
0,25,22,0.000000,-120.459240
0,25,24,0.000000,-121.719169
0,25,26,0.000000,-126.081088
0,25,28,0.000000,-125.831807
0,25,30,0.000000,-121.566846
0,25,32,0.000000,-126.632471
0,25,34,0.000000,-118.941821
0,25,36,0.000000,-122.496359
0,25,38,0.000000,-116.836334
0,25,40,0.000000,-123.789224
0,25,42,0.000000,-126.283487
0,25,44,0.000000,-127.711608
0,25,46,0.000000,-120.761476
0,25,48,0.000000,-118.577825
0,25,50,0.000000,-122.438736
0,25,52,0.000000,-121.409268
0,25,54,0.000000,-120.659653
0,25,56,0.000000,-122.136382
0,25,58,0.000000,-124.805096
0,26,0,0.000000,-121.963259
0,26,2,0.000000,-125.619864
0,26,4,0.000000,-126.422513
0,26,6,0.000000,-119.904617
0,26,8,0.000000,-124.259225
0,26,10,0.000000,-127.662999
0,26,12,0.000000,-119.908849
0,26,14,0.000000,-121.015616
0,26,16,0.000000,-118.848922
0,26,18,0.000000,-118.080780
0,26,20,0.000000,-123.930520
0,26,22,0.000000,-118.590303
0,26,24,0.000000,-122.139545
0,26,26,0.000000,-118.603192
0,26,28,0.000000,-120.778346
0,26,30,0.000000,-123.583687
0,26,32,0.000000,-129.401705
0,26,34,0.000000,-123.317724
0,26,36,0.000000,-123.985967
0,26,38,0.000000,-120.478420
0,26,40,0.000000,-122.520590
0,26,42,0.000000,-121.094053
0,26,44,0.000000,-121.622657
0,26,46,0.000000,-123.956651
0,26,48,0.000000,-130.337630
0,26,50,0.000000,-124.196391
0,26,52,0.000000,-121.388350
0,26,54,0.000000,-125.887327
0,26,56,0.000000,-126.288727
0,26,58,0.000000,-126.741354
0,27,0,0.000000,-123.781441
0,27,2,0.000000,-121.626404
0,27,4,0.000000,-124.803273
0,27,6,0.000000,-122.115139
0,27,8,0.000000,-118.653955
0,27,10,0.000000,-125.798433
0,27,12,0.000000,-116.812785
0,27,14,0.000000,-127.099826
0,27,16,0.000000,-126.606571
0,27,18,0.000000,-118.933928
0,27,20,0.000000,-120.946490
0,27,22,0.000000,-123.706924
