hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-133.148631
0,0,2,0.000000,-143.163687
0,0,4,0.000000,-132.588781
0,0,6,0.000000,-136.365017
0,0,8,0.000000,-128.124016
0,0,10,0.000000,-139.510050
0,0,12,0.000000,-142.878686
0,0,14,0.000000,-143.506573
0,0,16,0.000000,-136.824101
0,0,18,0.000000,-139.528482
0,0,20,0.000000,-135.549767
0,0,22,0.000000,-133.671939
0,0,24,0.000000,-142.711259
0,0,26,0.000000,-124.348420
0,0,28,0.000000,-129.497711
0,0,30,0.000000,-137.042111
0,0,32,0.000000,-132.896675
0,0,34,0.000000,-125.430198
0,0,36,0.000000,-133.927404
0,0,38,0.000000,-128.589125
0,0,40,0.000000,-146.844300
0,0,42,0.000000,-135.472256
0,0,44,0.000000,-134.600512
0,0,46,0.000000,-141.269538
0,0,48,0.000000,-134.100483
0,0,50,0.000000,-139.427615
0,0,52,0.000000,-156.424295
0,0,54,0.000000,-151.996582
0,0,56,0.000000,-130.863117
0,0,58,0.000000,-135.615586
0,1,0,0.000000,-134.574904
0,1,2,0.000000,-133.292715
0,1,4,0.000000,-140.511893
0,1,6,0.000000,-139.023537
0,1,8,0.000000,-125.283784
0,1,10,0.000000,-130.942652
0,1,12,0.000000,-145.640195
0,1,14,0.000000,-137.602072
0,1,16,0.000000,-144.501539
0,1,18,0.000000,-127.594057
0,1,20,0.000000,-135.029724
0,1,22,0.000000,-136.304301
0,1,24,0.000000,-134.176356
0,1,26,0.000000,-134.109759
0,1,28,0.000000,-136.432237
0,1,30,0.000000,-131.946768
0,1,32,0.000000,-132.178627
0,1,34,0.000000,-132.979264
0,1,36,0.000000,-136.839640
0,1,38,0.000000,-149.088217
0,1,40,0.000000,-144.430261
0,1,42,0.000000,-127.846699
0,1,44,0.000000,-134.823182
0,1,46,0.000000,-127.574391
0,1,48,0.000000,-133.560087
0,1,50,0.000000,-123.980819
0,1,52,0.000000,-131.736032
0,1,54,0.000000,-137.944011
0,1,56,0.000000,-130.101308
0,1,58,0.000000,-150.309639
0,2,0,0.000000,-134.731335
0,2,2,0.000000,-147.579300
0,2,4,0.000000,-140.492745
0,2,6,0.000000,-129.437541
0,2,8,0.000000,-138.881883
0,2,10,0.000000,-133.642922
0,2,12,0.000000,-135.172699
0,2,14,0.000000,-130.688636
0,2,16,0.000000,-137.487737
0,2,18,0.000000,-136.833407
0,2,20,0.000000,-141.422493
0,2,22,0.000000,-142.879795
0,2,24,0.000000,-130.038248
0,2,26,0.000000,-133.097765
0,2,28,0.000000,-142.802701
0,2,30,0.000000,-135.988280
0,2,32,0.000000,-144.371604
0,2,34,0.000000,-126.546459
0,2,36,0.000000,-131.474746
0,2,38,0.000000,-132.246521
0,2,40,0.000000,-136.218912
0,2,42,0.000000,-135.297210
0,2,44,0.000000,-131.867694
0,2,46,0.000000,-125.200347
0,2,48,0.000000,-128.398251
0,2,50,0.000000,-135.757177
0,2,52,0.000000,-134.650127
0,2,54,0.000000,-135.625199
0,2,56,0.000000,-131.327691
0,2,58,0.000000,-145.047389
0,3,0,0.000000,-137.138086
0,3,2,0.000000,-131.607244
0,3,4,0.000000,-131.667761
0,3,6,0.000000,-132.503809
0,3,8,0.000000,-129.251487
0,3,10,0.000000,-132.789315
0,3,12,0.000000,-160.169914
0,3,14,0.000000,-138.994106
0,3,16,0.000000,-144.721959
0,3,18,0.000000,-129.101283
0,3,20,0.000000,-133.177515
0,3,22,0.000000,-143.860647
0,3,24,0.000000,-136.588061
0,3,26,0.000000,-134.505307
0,3,28,0.000000,-141.373359
0,3,30,0.000000,-134.698214
0,3,32,0.000000,-132.314429
0,3,34,0.000000,-134.345813
0,3,36,0.000000,-135.510414
0,3,38,0.000000,-137.053170
0,3,40,0.000000,-138.568023
0,3,42,0.000000,-136.058451
0,3,44,0.000000,-136.942378
0,3,46,0.000000,-146.450778
0,3,48,0.000000,-133.504072
0,3,50,0.000000,-135.073618
0,3,52,0.000000,-132.850362
0,3,54,0.000000,-138.747908
0,3,56,0.000000,-133.131046
0,3,58,0.000000,-137.006998
0,4,0,0.000000,-131.404617
0,4,2,0.000000,-133.352451
0,4,4,0.000000,-135.129498
0,4,6,0.000000,-146.929364
0,4,8,0.000000,-140.931136
0,4,10,0.000000,-130.563777
0,4,12,0.000000,-130.531132
0,4,14,0.000000,-130.206472
0,4,16,0.000000,-136.030070
0,4,18,0.000000,-132.045448
0,4,20,0.000000,-134.532848
0,4,22,0.000000,-136.598144
0,4,24,0.000000,-130.930107
0,4,26,0.000000,-137.506819
0,4,28,0.000000,-136.837806
0,4,30,0.000000,-123.295748
0,4,32,0.000000,-131.624550
0,4,34,0.000000,-126.219845
0,4,36,0.000000,-133.602643
0,4,38,0.000000,-137.705960
0,4,40,0.000000,-137.177554
0,4,42,0.000000,-131.850752
0,4,44,0.000000,-137.373441
0,4,46,0.000000,-136.983111
0,4,48,0.000000,-133.487713
0,4,50,0.000000,-136.460908
0,4,52,0.000000,-138.668598
0,4,54,0.000000,-129.452105
0,4,56,0.000000,-131.469333
0,4,58,0.000000,-135.371417
0,5,0,0.000000,-128.329658
0,5,2,0.000000,-153.091351
0,5,4,0.000000,-129.123518
0,5,6,0.000000,-129.476871
0,5,8,0.000000,-138.678390
0,5,10,0.000000,-140.993591
0,5,12,0.000000,-140.019939
0,5,14,0.000000,-129.973485
0,5,16,0.000000,-136.650070
0,5,18,0.000000,-134.638753
0,5,20,0.000000,-152.311756
0,5,22,0.000000,-143.501856
0,5,24,0.000000,-132.199348
0,5,26,0.000000,-148.191091
0,5,28,0.000000,-137.411266
0,5,30,0.000000,-131.508804
0,5,32,0.000000,-134.691497
0,5,34,0.000000,-126.232598
0,5,36,0.000000,-125.734629
0,5,38,0.000000,-125.745331
0,5,40,0.000000,-131.770497
0,5,42,0.000000,-125.717962
0,5,44,0.000000,-133.440908
0,5,46,0.000000,-136.328703
0,5,48,0.000000,-130.621112
0,5,50,0.000000,-126.052554
0,5,52,0.000000,-134.498327
0,5,54,0.000000,-136.287008
0,5,56,0.000000,-138.253673
0,5,58,0.000000,-136.459317
0,6,0,0.000000,-139.985918
0,6,2,0.000000,-133.091846
0,6,4,0.000000,-139.666133
0,6,6,0.000000,-135.658839
0,6,8,0.000000,-131.265500
0,6,10,0.000000,-134.066648
0,6,12,0.000000,-130.732493
0,6,14,0.000000,-143.920851
0,6,16,0.000000,-160.313531
0,6,18,0.000000,-130.778165
0,6,20,0.000000,-134.207120
0,6,22,0.000000,-143.712232
0,6,24,0.000000,-131.331125
0,6,26,0.000000,-137.062957
0,6,28,0.000000,-132.798107
0,6,30,0.000000,-147.515518
0,6,32,0.000000,-134.305383
0,6,34,0.000000,-134.483270
0,6,36,0.000000,-128.843654
0,6,38,0.000000,-124.803319
0,6,40,0.000000,-138.214899
0,6,42,0.000000,-132.988627
0,6,44,0.000000,-146.227995
0,6,46,0.000000,-133.440257
0,6,48,0.000000,-138.503084
0,6,50,0.000000,-140.798168
0,6,52,0.000000,-131.329472
0,6,54,0.000000,-123.278625
0,6,56,0.000000,-137.430791
0,6,58,0.000000,-131.185612
0,7,0,0.000000,-134.601482
0,7,2,0.000000,-133.267505
0,7,4,0.000000,-148.213582
0,7,6,0.000000,-128.956387
0,7,8,0.000000,-125.830598
0,7,10,0.000000,-151.155716
0,7,12,0.000000,-133.191933
0,7,14,0.000000,-132.508744
0,7,16,0.000000,-134.869336
0,7,18,0.000000,-136.291216
0,7,20,0.000000,-135.921025
0,7,22,0.000000,-129.447925
0,7,24,0.000000,-142.531444
0,7,26,0.000000,-133.988653
0,7,28,0.000000,-131.934936
0,7,30,0.000000,-128.937141
0,7,32,0.000000,-135.725021
0,7,34,0.000000,-129.310526
0,7,36,0.000000,-135.869840
0,7,38,0.000000,-131.910494
0,7,40,0.000000,-135.742301
0,7,42,0.000000,-124.316686
0,7,44,0.000000,-134.088693
0,7,46,0.000000,-132.423924
0,7,48,0.000000,-131.841838
0,7,50,0.000000,-133.193850
0,7,52,0.000000,-136.429450
0,7,54,0.000000,-135.507018
0,7,56,0.000000,-131.472671
0,7,58,0.000000,-136.839608
0,8,0,0.000000,-125.787957
0,8,2,0.000000,-136.646513
0,8,4,0.000000,-130.844171
0,8,6,0.000000,-129.659934
0,8,8,0.000000,-140.382925
0,8,10,0.000000,-133.255639
0,8,12,0.000000,-129.967250
0,8,14,0.000000,-129.604127
0,8,16,0.000000,-132.737462
0,8,18,0.000000,-136.199573
0,8,20,0.000000,-140.372078
0,8,22,0.000000,-135.352256
0,8,24,0.000000,-138.530676
0,8,26,0.000000,-142.698477
0,8,28,0.000000,-134.024450
0,8,30,0.000000,-130.068952
0,8,32,0.000000,-130.176100
0,8,34,0.000000,-134.531849
0,8,36,0.000000,-134.266631
0,8,38,0.000000,-138.365522
0,8,40,0.000000,-128.590047
0,8,42,0.000000,-141.278590
0,8,44,0.000000,-135.351935
0,8,46,0.000000,-132.990260
0,8,48,0.000000,-136.350984
0,8,50,0.000000,-131.384637
0,8,52,0.000000,-129.127137
0,8,54,0.000000,-126.627192
0,8,56,0.000000,-133.656963
0,8,58,0.000000,-131.476262
0,9,0,0.000000,-133.227514
0,9,2,0.000000,-132.781403
0,9,4,0.000000,-134.459370
0,9,6,0.000000,-131.749798
0,9,8,0.000000,-130.958308
0,9,10,0.000000,-140.181053
0,9,12,0.000000,-132.846415
0,9,14,0.000000,-133.770056
0,9,16,0.000000,-129.293162
0,9,18,0.000000,-141.643090
0,9,20,0.000000,-142.018531
0,9,22,0.000000,-133.188821
0,9,24,0.000000,-129.869408
0,9,26,0.000000,-129.025325
0,9,28,0.000000,-133.606906
0,9,30,0.000000,-139.515955
0,9,32,0.000000,-131.708552
0,9,34,0.000000,-137.862926
0,9,36,0.000000,-130.083626
0,9,38,0.000000,-130.909930
0,9,40,0.000000,-132.628728
0,9,42,0.000000,-134.287956
0,9,44,0.000000,-129.385311
0,9,46,0.000000,-127.794648
0,9,48,0.000000,-133.664196
0,9,50,0.000000,-128.539170
0,9,52,0.000000,-134.475629
0,9,54,0.000000,-131.988028
0,9,56,0.000000,-134.997955
0,9,58,0.000000,-135.997820
0,10,0,0.000000,-137.832774
0,10,2,0.000000,-145.782391
0,10,4,0.000000,-131.046402
0,10,6,0.000000,-128.692643
0,10,8,0.000000,-142.202943
0,10,10,0.000000,-129.853313
0,10,12,0.000000,-128.211032
0,10,14,0.000000,-130.563400
0,10,16,0.000000,-137.946411
0,10,18,0.000000,-130.128860
0,10,20,0.000000,-136.539397
0,10,22,0.000000,-137.336183
0,10,24,0.000000,-126.497183
0,10,26,0.000000,-136.917610
0,10,28,0.000000,-142.764905
0,10,30,0.000000,-127.125894
0,10,32,0.000000,-133.154468
0,10,34,0.000000,-133.814205
0,10,36,0.000000,-150.103462
0,10,38,0.000000,-128.412381
0,10,40,0.000000,-142.185415
0,10,42,0.000000,-132.129114
0,10,44,0.000000,-130.373274
0,10,46,0.000000,-140.698418
0,10,48,0.000000,-125.768519
0,10,50,0.000000,-124.127842
0,10,52,0.000000,-136.511345
0,10,54,0.000000,-131.744783
0,10,56,0.000000,-127.805928
0,10,58,0.000000,-142.012147
0,11,0,0.000000,-134.575733
0,11,2,0.000000,-134.594291
0,11,4,0.000000,-127.102040
0,11,6,0.000000,-132.555925
0,11,8,0.000000,-125.850446
0,11,10,0.000000,-127.539486
0,11,12,0.000000,-133.758130
0,11,14,0.000000,-137.382726
0,11,16,0.000000,-127.391075
0,11,18,0.000000,-131.400859
0,11,20,0.000000,-147.576631
0,11,22,0.000000,-130.356538
0,11,24,0.000000,-131.126504
0,11,26,0.000000,-129.383956
0,11,28,0.000000,-133.332387
0,11,30,0.000000,-131.830152
0,11,32,0.000000,-137.226166
0,11,34,0.000000,-131.464431
0,11,36,0.000000,-132.699395
0,11,38,0.000000,-132.245353
0,11,40,0.000000,-149.647505
0,11,42,0.000000,-134.192717
0,11,44,0.000000,-135.257851
0,11,46,0.000000,-140.371950
0,11,48,0.000000,-142.292409
0,11,50,0.000000,-128.134686
0,11,52,0.000000,-132.209536
0,11,54,0.000000,-133.508542
0,11,56,0.000000,-133.617126
0,11,58,0.000000,-135.945829
0,12,0,0.000000,-138.576121
0,12,2,0.000000,-134.646602
0,12,4,0.000000,-130.385913
0,12,6,0.000000,-135.044486
0,12,8,0.000000,-133.480559
0,12,10,0.000000,-132.196592
0,12,12,0.000000,-141.763494
0,12,14,0.000000,-130.207809
0,12,16,0.000000,-136.952720
0,12,18,0.000000,-133.145198
0,12,20,0.000000,-137.029066
0,12,22,0.000000,-130.311569
0,12,24,0.000000,-125.670052
0,12,26,0.000000,-131.462821
0,12,28,0.000000,-142.416694
0,12,30,0.000000,-130.087499
0,12,32,0.000000,-131.433672
0,12,34,0.000000,-132.735546
0,12,36,0.000000,-141.990204
0,12,38,0.000000,-138.495572
0,12,40,0.000000,-139.317319
0,12,42,0.000000,-130.756035
0,12,44,0.000000,-127.093279
0,12,46,0.000000,-128.717826
0,12,48,0.000000,-135.391706
0,12,50,0.000000,-134.208542
0,12,52,0.000000,-131.434790
0,12,54,0.000000,-130.541229
0,12,56,0.000000,-144.542813
0,12,58,0.000000,-127.776049
0,13,0,0.000000,-131.770651
0,13,2,0.000000,-126.335296
0,13,4,0.000000,-129.156590
0,13,6,0.000000,-125.634116
0,13,8,0.000000,-128.712303
0,13,10,0.000000,-132.925289
0,13,12,0.000000,-140.889029
0,13,14,0.000000,-127.889268
0,13,16,0.000000,-136.358659
0,13,18,0.000000,-129.254496
0,13,20,0.000000,-128.779557
0,13,22,0.000000,-129.533132
0,13,24,0.000000,-128.210499
0,13,26,0.000000,-131.134744
0,13,28,0.000000,-144.481085
0,13,30,0.000000,-138.188971
0,13,32,0.000000,-131.370896
0,13,34,0.000000,-146.432612
0,13,36,0.000000,-134.717893
0,13,38,0.000000,-132.040707
0,13,40,0.000000,-132.692598
0,13,42,0.000000,-130.903384
0,13,44,0.000000,-141.731215
0,13,46,0.000000,-137.901031
0,13,48,0.000000,-131.934054
0,13,50,0.000000,-135.540195
0,13,52,0.000000,-138.802724
0,13,54,0.000000,-130.265671
0,13,56,0.000000,-136.079226
0,13,58,0.000000,-137.738518
0,14,0,0.000000,-131.288311
0,14,2,0.000000,-134.310288
0,14,4,0.000000,-129.642985
0,14,6,0.000000,-130.741036
0,14,8,0.000000,-138.930605
0,14,10,0.000000,-130.436258
0,14,12,0.000000,-133.828355
0,14,14,0.000000,-145.595984
0,14,16,0.000000,-129.722038
0,14,18,0.000000,-134.202727
0,14,20,0.000000,-131.785393
0,14,22,0.000000,-140.956692
0,14,24,0.000000,-137.319309
0,14,26,0.000000,-126.590412
0,14,28,0.000000,-134.334366
0,14,30,0.000000,-138.026234
0,14,32,0.000000,-132.350639
0,14,34,0.000000,-138.674069
0,14,36,0.000000,-131.851095
0,14,38,0.000000,-136.881022
0,14,40,0.000000,-134.071083
0,14,42,0.000000,-142.300410
0,14,44,0.000000,-131.245983
0,14,46,0.000000,-125.995454
0,14,48,0.000000,-138.869825
0,14,50,0.000000,-140.633889
0,14,52,0.000000,-140.647740
0,14,54,0.000000,-134.382844
0,14,56,0.000000,-137.882572
0,14,58,0.000000,-132.582485
0,15,0,0.000000,-140.708551
0,15,2,0.000000,-139.028428
0,15,4,0.000000,-144.840990
0,15,6,0.000000,-137.772184
0,15,8,0.000000,-136.691476
0,15,10,0.000000,-126.377443
0,15,12,0.000000,-131.174091
0,15,14,0.000000,-128.467134
0,15,16,0.000000,-128.798774
0,15,18,0.000000,-132.240843
0,15,20,0.000000,-131.183082
0,15,22,0.000000,-127.573310
0,15,24,0.000000,-137.647717
0,15,26,0.000000,-131.336787
0,15,28,0.000000,-131.956086
0,15,30,0.000000,-133.045464
0,15,32,0.000000,-132.850186
0,15,34,0.000000,-130.278599
0,15,36,0.000000,-133.327916
0,15,38,0.000000,-134.180718
0,15,40,0.000000,-137.297723
0,15,42,0.000000,-132.673011
0,15,44,0.000000,-130.389875
0,15,46,0.000000,-135.977975
0,15,48,0.000000,-138.274414
0,15,50,0.000000,-136.156828
0,15,52,0.000000,-131.078419
0,15,54,0.000000,-125.238497
0,15,56,0.000000,-130.623341
0,15,58,0.000000,-126.036263
0,16,0,0.000000,-134.015287
0,16,2,0.000000,-136.008348
0,16,4,0.000000,-146.806736
0,16,6,0.000000,-130.262588
0,16,8,0.000000,-139.384973
0,16,10,0.000000,-128.108113
0,16,12,0.000000,-129.529903
0,16,14,0.000000,-137.708023
0,16,16,0.000000,-142.283781
0,16,18,0.000000,-138.625610
0,16,20,0.000000,-130.589231
0,16,22,0.000000,-130.712189
0,16,24,0.000000,-126.429884
0,16,26,0.000000,-139.421037
0,16,28,0.000000,-125.002148
0,16,30,0.000000,-138.528770
0,16,32,0.000000,-137.097523
0,16,34,0.000000,-146.123393
0,16,36,0.000000,-131.193434
0,16,38,0.000000,-130.696614
0,16,40,0.000000,-130.059338
0,16,42,0.000000,-131.045311
0,16,44,0.000000,-127.413344
0,16,46,0.000000,-129.849901
0,16,48,0.000000,-128.264934
0,16,50,0.000000,-134.812730
0,16,52,0.000000,-130.084578
0,16,54,0.000000,-131.350738
0,16,56,0.000000,-126.061679
0,16,58,0.000000,-131.197994
0,17,0,0.000000,-129.328702
0,17,2,0.000000,-131.464428
0,17,4,0.000000,-126.964884
0,17,6,0.000000,-140.581855
0,17,8,0.000000,-136.274097
0,17,10,0.000000,-140.105522
0,17,12,0.000000,-130.790658
0,17,14,0.000000,-131.167855
0,17,16,0.000000,-137.893341
0,17,18,0.000000,-148.189791
0,17,20,0.000000,-136.015275
0,17,22,0.000000,-131.713506
0,17,24,0.000000,-149.262931
0,17,26,0.000000,-137.492483
0,17,28,0.000000,-134.230666
0,17,30,0.000000,-133.358176
0,17,32,0.000000,-137.739011
0,17,34,0.000000,-128.668439
0,17,36,0.000000,-133.473664
0,17,38,0.000000,-141.385334
0,17,40,0.000000,-134.862416
0,17,42,0.000000,-137.072465
0,17,44,0.000000,-127.039653
0,17,46,0.000000,-154.287472
0,17,48,0.000000,-141.428292
0,17,50,0.000000,-133.306091
0,17,52,0.000000,-129.696049
0,17,54,0.000000,-128.759221
0,17,56,0.000000,-135.931131
0,17,58,0.000000,-149.561695
0,18,0,0.000000,-134.052851
0,18,2,0.000000,-136.724094
0,18,4,0.000000,-142.861070
0,18,6,0.000000,-125.306985
0,18,8,0.000000,-132.001100
0,18,10,0.000000,-134.630225
0,18,12,0.000000,-135.547665
0,18,14,0.000000,-131.853501
0,18,16,0.000000,-139.249233
0,18,18,0.000000,-134.286856
0,18,20,0.000000,-129.130748
0,18,22,0.000000,-130.513865
0,18,24,0.000000,-135.144268
0,18,26,0.000000,-132.931903
0,18,28,0.000000,-131.529283
0,18,30,0.000000,-131.407657
0,18,32,0.000000,-134.961328
0,18,34,0.000000,-127.216884
0,18,36,0.000000,-136.601458
0,18,38,0.000000,-143.291656
0,18,40,0.000000,-131.927309
0,18,42,0.000000,-137.155437
0,18,44,0.000000,-134.731429
0,18,46,0.000000,-133.128993
0,18,48,0.000000,-127.141579
0,18,50,0.000000,-157.270546
0,18,52,0.000000,-133.631537
0,18,54,0.000000,-150.279094
0,18,56,0.000000,-133.238193
0,18,58,0.000000,-142.115713
0,19,0,0.000000,-129.552028
0,19,2,0.000000,-136.695288
0,19,4,0.000000,-136.091665
0,19,6,0.000000,-130.879501
0,19,8,0.000000,-132.576879
0,19,10,0.000000,-125.464352
0,19,12,0.000000,-137.914613
0,19,14,0.000000,-140.126264
0,19,16,0.000000,-132.823793
0,19,18,0.000000,-135.557971
0,19,20,0.000000,-132.490012
0,19,22,0.000000,-141.701087
0,19,24,0.000000,-139.165167
0,19,26,0.000000,-129.384685
0,19,28,0.000000,-136.269890
0,19,30,0.000000,-128.718602
0,19,32,0.000000,-136.990252
0,19,34,0.000000,-137.007805
0,19,36,0.000000,-132.283649
0,19,38,0.000000,-129.777947
0,19,40,0.000000,-143.630784
0,19,42,0.000000,-136.260752
0,19,44,0.000000,-143.237363
0,19,46,0.000000,-130.602648
0,19,48,0.000000,-150.103416
0,19,50,0.000000,-129.220050
0,19,52,0.000000,-137.227449
0,19,54,0.000000,-132.553437
0,19,56,0.000000,-129.485179
0,19,58,0.000000,-132.173997
0,20,0,0.000000,-138.477846
0,20,2,0.000000,-134.095679
0,20,4,0.000000,-141.436766
0,20,6,0.000000,-137.406256
0,20,8,0.000000,-131.342280
0,20,10,0.000000,-136.405137
0,20,12,0.000000,-127.501531
0,20,14,0.000000,-129.773126
0,20,16,0.000000,-135.870129
0,20,18,0.000000,-129.310962
0,20,20,0.000000,-134.964532
0,20,22,0.000000,-155.914512
0,20,24,0.000000,-134.079885
0,20,26,0.000000,-135.971457
0,20,28,0.000000,-129.586060
0,20,30,0.000000,-135.590327
0,20,32,0.000000,-132.085501
0,20,34,0.000000,-138.774976
0,20,36,0.000000,-138.207089
0,20,38,0.000000,-131.352341
0,20,40,0.000000,-138.410009
0,20,42,0.000000,-128.046986
0,20,44,0.000000,-135.079298
0,20,46,0.000000,-134.668713
0,20,48,0.000000,-141.136291
0,20,50,0.000000,-140.242794
0,20,52,0.000000,-129.073004
0,20,54,0.000000,-137.919796
0,20,56,0.000000,-133.340830
0,20,58,0.000000,-137.507985
0,21,0,0.000000,-135.868958
0,21,2,0.000000,-137.368789
0,21,4,0.000000,-130.413413
0,21,6,0.000000,-130.531961
0,21,8,0.000000,-132.512133
0,21,10,0.000000,-137.836764
0,21,12,0.000000,-127.798314
0,21,14,0.000000,-126.964619
0,21,16,0.000000,-129.757973
0,21,18,0.000000,-129.470383
0,21,20,0.000000,-129.091948
0,21,22,0.000000,-126.156529
0,21,24,0.000000,-128.999010
0,21,26,0.000000,-142.162719
0,21,28,0.000000,-130.997313
0,21,30,0.000000,-131.271274
0,21,32,0.000000,-130.626171
0,21,34,0.000000,-133.111887
0,21,36,0.000000,-135.917330
0,21,38,0.000000,-131.061462
0,21,40,0.000000,-139.015408
0,21,42,0.000000,-131.893221
0,21,44,0.000000,-135.391670
0,21,46,0.000000,-137.892717
0,21,48,0.000000,-127.679193
0,21,50,0.000000,-149.156225
0,21,52,0.000000,-132.828975
0,21,54,0.000000,-147.703392
0,21,56,0.000000,-126.245198
0,21,58,0.000000,-137.493776
0,22,0,0.000000,-134.385108
0,22,2,0.000000,-134.423183
0,22,4,0.000000,-136.208550
0,22,6,0.000000,-135.133406
0,22,8,0.000000,-129.458829
0,22,10,0.000000,-128.871746
0,22,12,0.000000,-130.019735
0,22,14,0.000000,-153.321501
0,22,16,0.000000,-147.858435
0,22,18,0.000000,-125.423387
0,22,20,0.000000,-127.575391
0,22,22,0.000000,-134.731669
0,22,24,0.000000,-146.126214
0,22,26,0.000000,-131.703627
0,22,28,0.000000,-131.894646
0,22,30,0.000000,-128.129971
0,22,32,0.000000,-136.555632
0,22,34,0.000000,-132.326105
0,22,36,0.000000,-139.955429
0,22,38,0.000000,-136.838835
0,22,40,0.000000,-128.993904
0,22,42,0.000000,-134.593359
0,22,44,0.000000,-138.554992
0,22,46,0.000000,-129.426750
0,22,48,0.000000,-142.416855
0,22,50,0.000000,-128.813036
0,22,52,0.000000,-133.469860
0,22,54,0.000000,-134.799479
0,22,56,0.000000,-131.492140
0,22,58,0.000000,-138.536991
0,23,0,0.000000,-141.672751
0,23,2,0.000000,-134.728035
0,23,4,0.000000,-131.827579
0,23,6,0.000000,-142.226467
0,23,8,0.000000,-136.992457
0,23,10,0.000000,-135.729061
0,23,12,0.000000,-133.396839
0,23,14,0.000000,-136.031316
0,23,16,0.000000,-136.025421
0,23,18,0.000000,-129.716858
0,23,20,0.000000,-143.138628
0,23,22,0.000000,-130.296885
0,23,24,0.000000,-127.047708
0,23,26,0.000000,-134.412727
0,23,28,0.000000,-142.200391
0,23,30,0.000000,-137.615733
0,23,32,0.000000,-132.940951
0,23,34,0.000000,-131.186276
0,23,36,0.000000,-128.121301
0,23,38,0.000000,-138.983337
0,23,40,0.000000,-130.639941
0,23,42,0.000000,-129.929509
0,23,44,0.000000,-143.120402
0,23,46,0.000000,-144.459470
0,23,48,0.000000,-131.442745
0,23,50,0.000000,-147.889867
0,23,52,0.000000,-128.512087
0,23,54,0.000000,-140.447156
0,23,56,0.000000,-134.054360
0,23,58,0.000000,-125.667355
0,24,0,0.000000,-126.260026
0,24,2,0.000000,-137.543410
0,24,4,0.000000,-138.680660
0,24,6,0.000000,-143.969285
0,24,8,0.000000,-136.558549
0,24,10,0.000000,-139.890305
0,24,12,0.000000,-133.465318
0,24,14,0.000000,-128.788548
0,24,16,0.000000,-146.714783
0,24,18,0.000000,-130.605099
0,24,20,0.000000,-130.743223
0,24,22,0.000000,-127.299838
0,24,24,0.000000,-134.952984
0,24,26,0.000000,-126.625079
0,24,28,0.000000,-128.944914
0,24,30,0.000000,-130.579714
0,24,32,0.000000,-135.244987
0,24,34,0.000000,-132.205783
0,24,36,0.000000,-131.955213
0,24,38,0.000000,-130.486270
0,24,40,0.000000,-128.501082
0,24,42,0.000000,-137.770086
0,24,44,0.000000,-132.441312
0,24,46,0.000000,-143.636119
0,24,48,0.000000,-136.371985
0,24,50,0.000000,-131.630519
0,24,52,0.000000,-134.509922
0,24,54,0.000000,-128.020725
0,24,56,0.000000,-137.875610
0,24,58,0.000000,-134.120557
0,25,0,0.000000,-136.211634
0,25,2,0.000000,-134.816278
0,25,4,0.000000,-136.160588
0,25,6,0.000000,-145.578347
0,25,8,0.000000,-132.221874
0,25,10,0.000000,-133.746106
0,25,12,0.000000,-126.889660
0,25,14,0.000000,-129.498607
0,25,16,0.000000,-132.148161
0,25,18,0.000000,-130.491792
0,25,20,0.000000,-133.449953
0,25,22,0.000000,-132.943723
0,25,24,0.000000,-135.172471
0,25,26,0.000000,-129.143440
0,25,28,0.000000,-136.494386
0,25,30,0.000000,-135.157216
0,25,32,0.000000,-129.168962
0,25,34,0.000000,-127.424099
0,25,36,0.000000,-132.727834
0,25,38,0.000000,-131.501007
0,25,40,0.000000,-147.680281
0,25,42,0.000000,-134.858921
0,25,44,0.000000,-125.676516
0,25,46,0.000000,-130.706952
0,25,48,0.000000,-140.923282
0,25,50,0.000000,-128.233032
0,25,52,0.000000,-130.147870
0,25,54,0.000000,-130.620369
0,25,56,0.000000,-130.508366
0,25,58,0.000000,-135.705314
0,26,0,0.000000,-128.833739
0,26,2,0.000000,-134.385639
0,26,4,0.000000,-131.265087
0,26,6,0.000000,-140.442319
0,26,8,0.000000,-144.486652
0,26,10,0.000000,-133.171818
0,26,12,0.000000,-129.664413
0,26,14,0.000000,-131.230191
0,26,16,0.000000,-131.215000
0,26,18,0.000000,-134.578974
0,26,20,0.000000,-128.156036
0,26,22,0.000000,-141.914345
0,26,24,0.000000,-140.749739
0,26,26,0.000000,-137.898009
0,26,28,0.000000,-135.196728
0,26,30,0.000000,-134.242800
0,26,32,0.000000,-129.813354
0,26,34,0.000000,-140.500602
0,26,36,0.000000,-125.537280
0,26,38,0.000000,-127.235106
0,26,40,0.000000,-142.992119
0,26,42,0.000000,-125.054303
0,26,44,0.000000,-140.937553
0,26,46,0.000000,-136.182637
0,26,48,0.000000,-137.371894
0,26,50,0.000000,-129.568955
0,26,52,0.000000,-135.483946
0,26,54,0.000000,-139.164750
0,26,56,0.000000,-137.965947
0,26,58,0.000000,-130.583902
0,27,0,0.000000,-134.222387
0,27,2,0.000000,-125.184497
0,27,4,0.000000,-135.871444
0,27,6,0.000000,-139.061858
0,27,8,0.000000,-136.620528
0,27,10,0.000000,-130.725551
0,27,12,0.000000,-137.916374
0,27,14,0.000000,-134.075835
0,27,16,0.000000,-128.779827
0,27,18,0.000000,-136.017320
0,27,20,0.000000,-145.091574
0,27,22,0.000000,-137.836918
