hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-123.670356
10,0,2,0.000000,-131.845641
10,0,4,0.000000,-125.688173
10,0,6,0.000000,-124.256467
10,0,8,0.000000,-121.408001
10,0,10,0.000000,-137.518170
10,0,12,0.000000,-130.627133
10,0,14,0.000000,-123.675640
10,0,16,0.000000,-121.991137
10,0,18,0.000000,-130.227761
10,0,20,0.000000,-122.245533
10,0,22,0.000000,-128.976407
10,0,24,0.000000,-127.513419
10,0,26,0.000000,-127.323285
10,0,28,0.000000,-125.839061
10,0,30,0.000000,-129.794833
10,0,32,0.000000,-131.547272
10,0,34,0.000000,-134.404278
10,0,36,0.000000,-124.772571
10,0,38,0.000000,-122.294206
10,0,40,0.000000,-120.236250
10,0,42,0.000000,-120.167345
10,0,44,0.000000,-118.890326
10,0,46,0.000000,-122.940685
10,0,48,0.000000,-128.738602
10,0,50,0.000000,-124.424721
10,0,52,0.000000,-128.725158
10,0,54,0.000000,-123.606249
10,0,56,0.000000,-127.600327
10,0,58,0.000000,-136.305036
10,1,0,0.000000,-126.666635
10,1,2,0.000000,-119.205701
10,1,4,0.000000,-130.127131
10,1,6,0.000000,-121.797806
10,1,8,0.000000,-125.259418
10,1,10,0.000000,-137.407994
10,1,12,0.000000,-123.028745
10,1,14,0.000000,-126.282240
10,1,16,0.000000,-125.163697
10,1,18,0.000000,-121.114167
10,1,20,0.000000,-122.975950
10,1,22,0.000000,-131.789806
10,1,24,0.000000,-126.166659
10,1,26,0.000000,-134.900814
10,1,28,0.000000,-122.434954
10,1,30,0.000000,-124.818573
10,1,32,0.000000,-126.705579
10,1,34,0.000000,-129.569245
10,1,36,0.000000,-132.109042
10,1,38,0.000000,-123.962298
10,1,40,0.000000,-119.616530
10,1,42,0.000000,-124.020384
10,1,44,0.000000,-123.153398
10,1,46,0.000000,-126.862935
10,1,48,0.000000,-119.112597
10,1,50,0.000000,-127.137416
10,1,52,0.000000,-127.282534
10,1,54,0.000000,-123.790184
10,1,56,0.000000,-119.673595
10,1,58,0.000000,-138.542070
10,2,0,0.000000,-125.759467
10,2,2,0.000000,-120.924745
10,2,4,0.000000,-124.881098
10,2,6,0.000000,-124.098060
10,2,8,0.000000,-127.212285
10,2,10,0.000000,-122.911245
10,2,12,0.000000,-127.521322
10,2,14,0.000000,-125.642113
10,2,16,0.000000,-119.273269
10,2,18,0.000000,-122.703880
10,2,20,0.000000,-124.432319
10,2,22,0.000000,-123.989526
10,2,24,0.000000,-135.958823
10,2,26,0.000000,-125.260093
10,2,28,0.000000,-124.882775
10,2,30,0.000000,-130.019200
10,2,32,0.000000,-124.787446
10,2,34,0.000000,-124.577458
10,2,36,0.000000,-125.125766
10,2,38,0.000000,-132.988754
10,2,40,0.000000,-125.043250
10,2,42,0.000000,-127.804831
10,2,44,0.000000,-123.642300
10,2,46,0.000000,-129.794493
10,2,48,0.000000,-126.004954
10,2,50,0.000000,-122.937451
10,2,52,0.000000,-122.873448
10,2,54,0.000000,-132.048649
10,2,56,0.000000,-126.229088
10,2,58,0.000000,-126.322426
10,3,0,0.000000,-126.873946
10,3,2,0.000000,-122.389271
10,3,4,0.000000,-132.943167
10,3,6,0.000000,-128.230206
10,3,8,0.000000,-127.978391
10,3,10,0.000000,-129.947130
10,3,12,0.000000,-123.789871
10,3,14,0.000000,-126.678809
10,3,16,0.000000,-123.117284
10,3,18,0.000000,-127.393996
10,3,20,0.000000,-124.495677
10,3,22,0.000000,-126.212093
10,3,24,0.000000,-122.612296
10,3,26,0.000000,-124.545921
10,3,28,0.000000,-131.640250
10,3,30,0.000000,-129.273636
10,3,32,0.000000,-119.895662
10,3,34,0.000000,-122.637796
10,3,36,0.000000,-132.996744
10,3,38,0.000000,-130.075123
10,3,40,0.000000,-127.752747
10,3,42,0.000000,-122.453782
10,3,44,0.000000,-118.240157
10,3,46,0.000000,-126.735738
10,3,48,0.000000,-127.080493
10,3,50,0.000000,-125.391332
10,3,52,0.000000,-133.476779
10,3,54,0.000000,-128.919710
10,3,56,0.000000,-131.360687
10,3,58,0.000000,-131.701976
10,4,0,0.000000,-135.745000
10,4,2,0.000000,-133.403424
10,4,4,0.000000,-122.216478
10,4,6,0.000000,-128.085933
10,4,8,0.000000,-130.790918
10,4,10,0.000000,-128.987050
10,4,12,0.000000,-121.617999
10,4,14,0.000000,-132.736803
10,4,16,0.000000,-121.781126
10,4,18,0.000000,-122.202996
10,4,20,0.000000,-127.773770
10,4,22,0.000000,-121.981924
10,4,24,0.000000,-122.932885
10,4,26,0.000000,-138.525714
10,4,28,0.000000,-127.783361
10,4,30,0.000000,-138.106171
10,4,32,0.000000,-131.377228
10,4,34,0.000000,-120.826572
10,4,36,0.000000,-126.985062
10,4,38,0.000000,-131.616411
10,4,40,0.000000,-137.147336
10,4,42,0.000000,-127.962981
10,4,44,0.000000,-122.840006
10,4,46,0.000000,-131.013795
10,4,48,0.000000,-130.818957
10,4,50,0.000000,-123.988151
10,4,52,0.000000,-122.667527
10,4,54,0.000000,-120.686946
10,4,56,0.000000,-125.550742
10,4,58,0.000000,-127.259233
10,5,0,0.000000,-123.318792
10,5,2,0.000000,-128.374392
10,5,4,0.000000,-128.338913
10,5,6,0.000000,-121.943141
10,5,8,0.000000,-124.240483
10,5,10,0.000000,-135.694825
10,5,12,0.000000,-122.196703
10,5,14,0.000000,-124.032706
10,5,16,0.000000,-131.746397
10,5,18,0.000000,-124.632082
10,5,20,0.000000,-126.297870
10,5,22,0.000000,-124.549477
10,5,24,0.000000,-121.050731
10,5,26,0.000000,-121.435802
10,5,28,0.000000,-127.025230
10,5,30,0.000000,-113.897166
10,5,32,0.000000,-129.466321
10,5,34,0.000000,-124.164262
10,5,36,0.000000,-122.801656
10,5,38,0.000000,-126.737680
10,5,40,0.000000,-134.555499
10,5,42,0.000000,-122.888049
10,5,44,0.000000,-118.402483
10,5,46,0.000000,-122.171196
10,5,48,0.000000,-120.753963
10,5,50,0.000000,-121.257833
10,5,52,0.000000,-125.500246
10,5,54,0.000000,-125.518168
10,5,56,0.000000,-131.140420
10,5,58,0.000000,-121.554263
10,6,0,0.000000,-124.499661
10,6,2,0.000000,-124.231871
10,6,4,0.000000,-123.648434
10,6,6,0.000000,-130.824618
10,6,8,0.000000,-139.603615
10,6,10,0.000000,-115.063939
10,6,12,0.000000,-115.566842
10,6,14,0.000000,-126.290019
10,6,16,0.000000,-115.366214
10,6,18,0.000000,-137.567651
10,6,20,0.000000,-118.114633
10,6,22,0.000000,-122.477822
10,6,24,0.000000,-121.907245
10,6,26,0.000000,-127.515554
10,6,28,0.000000,-125.567275
10,6,30,0.000000,-130.387818
10,6,32,0.000000,-116.496845
10,6,34,0.000000,-124.894038
10,6,36,0.000000,-120.936756
10,6,38,0.000000,-125.061753
10,6,40,0.000000,-117.107117
10,6,42,0.000000,-129.664422
10,6,44,0.000000,-128.752227
10,6,46,0.000000,-133.511101
10,6,48,0.000000,-133.428710
10,6,50,0.000000,-129.019735
10,6,52,0.000000,-122.809110
10,6,54,0.000000,-127.674399
10,6,56,0.000000,-116.370005
10,6,58,0.000000,-121.417495
10,7,0,0.000000,-120.434045
10,7,2,0.000000,-122.192326
10,7,4,0.000000,-127.208990
10,7,6,0.000000,-115.287877
10,7,8,0.000000,-129.057748
10,7,10,0.000000,-119.817576
10,7,12,0.000000,-129.744305
10,7,14,0.000000,-119.435648
10,7,16,0.000000,-131.790628
10,7,18,0.000000,-145.617264
10,7,20,0.000000,-117.490686
10,7,22,0.000000,-124.028139
10,7,24,0.000000,-129.462459
10,7,26,0.000000,-120.601103
10,7,28,0.000000,-124.453058
10,7,30,0.000000,-143.634211
10,7,32,0.000000,-131.936150
10,7,34,0.000000,-121.846318
10,7,36,0.000000,-126.029545
10,7,38,0.000000,-130.279802
10,7,40,0.000000,-125.965127
10,7,42,0.000000,-124.370744
10,7,44,0.000000,-125.115873
10,7,46,0.000000,-123.907069
10,7,48,0.000000,-118.211384
10,7,50,0.000000,-121.221066
10,7,52,0.000000,-121.020038
10,7,54,0.000000,-129.282867
10,7,56,0.000000,-131.327249
10,7,58,0.000000,-136.744713
10,8,0,0.000000,-142.336734
10,8,2,0.000000,-119.992864
10,8,4,0.000000,-129.371245
10,8,6,0.000000,-124.209133
10,8,8,0.000000,-120.421011
10,8,10,0.000000,-125.993701
10,8,12,0.000000,-129.745715
10,8,14,0.000000,-124.436460
10,8,16,0.000000,-135.445463
10,8,18,0.000000,-137.481401
10,8,20,0.000000,-131.244415
10,8,22,0.000000,-124.395622
10,8,24,0.000000,-129.122862
10,8,26,0.000000,-125.517721
10,8,28,0.000000,-123.284775
10,8,30,0.000000,-122.711289
10,8,32,0.000000,-126.850685
10,8,34,0.000000,-130.209026
10,8,36,0.000000,-120.230618
10,8,38,0.000000,-122.225338
10,8,40,0.000000,-137.003154
10,8,42,0.000000,-128.427450
10,8,44,0.000000,-126.814315
10,8,46,0.000000,-133.714840
10,8,48,0.000000,-122.718068
10,8,50,0.000000,-133.656036
10,8,52,0.000000,-133.859314
10,8,54,0.000000,-131.738967
10,8,56,0.000000,-129.715490
10,8,58,0.000000,-123.897213
10,9,0,0.000000,-123.428888
10,9,2,0.000000,-122.100404
10,9,4,0.000000,-124.480796
10,9,6,0.000000,-119.189486
10,9,8,0.000000,-121.936853
10,9,10,0.000000,-134.744770
10,9,12,0.000000,-144.271854
10,9,14,0.000000,-119.143046
10,9,16,0.000000,-134.643256
10,9,18,0.000000,-121.242777
10,9,20,0.000000,-131.046308
10,9,22,0.000000,-129.831336
10,9,24,0.000000,-122.764035
10,9,26,0.000000,-137.915959
10,9,28,0.000000,-123.994440
10,9,30,0.000000,-143.203453
10,9,32,0.000000,-130.058691
10,9,34,0.000000,-130.078656
10,9,36,0.000000,-129.008227
10,9,38,0.000000,-126.819921
10,9,40,0.000000,-125.413295
10,9,42,0.000000,-126.883519
10,9,44,0.000000,-119.035312
10,9,46,0.000000,-122.257897
10,9,48,0.000000,-125.019014
10,9,50,0.000000,-125.252840
10,9,52,0.000000,-138.484987
10,9,54,0.000000,-123.612777
10,9,56,0.000000,-131.772112
10,9,58,0.000000,-126.216168
10,10,0,0.000000,-131.463138
10,10,2,0.000000,-126.908657
10,10,4,0.000000,-134.734679
10,10,6,0.000000,-139.501290
10,10,8,0.000000,-121.028432
10,10,10,0.000000,-138.043370
10,10,12,0.000000,-130.001487
10,10,14,0.000000,-122.188377
10,10,16,0.000000,-128.813327
10,10,18,0.000000,-120.736322
10,10,20,0.000000,-124.446191
10,10,22,0.000000,-125.750567
10,10,24,0.000000,-117.298798
10,10,26,0.000000,-121.553435
10,10,28,0.000000,-125.048427
10,10,30,0.000000,-123.509337
10,10,32,0.000000,-132.155435
10,10,34,0.000000,-120.355045
10,10,36,0.000000,-124.078024
10,10,38,0.000000,-122.683128
10,10,40,0.000000,-123.625245
10,10,42,0.000000,-121.742277
10,10,44,0.000000,-124.814370
10,10,46,0.000000,-123.747020
10,10,48,0.000000,-131.670648
10,10,50,0.000000,-119.264170
10,10,52,0.000000,-133.394941
10,10,54,0.000000,-127.903030
10,10,56,0.000000,-118.901077
10,10,58,0.000000,-126.619060
10,11,0,0.000000,-123.543930
10,11,2,0.000000,-122.220670
10,11,4,0.000000,-125.532675
10,11,6,0.000000,-129.439583
10,11,8,0.000000,-124.743263
10,11,10,0.000000,-127.020946
10,11,12,0.000000,-123.300308
10,11,14,0.000000,-128.216605
10,11,16,0.000000,-130.541329
10,11,18,0.000000,-120.724308
10,11,20,0.000000,-127.692226
10,11,22,0.000000,-124.819831
10,11,24,0.000000,-123.729785
10,11,26,0.000000,-123.544494
10,11,28,0.000000,-121.719967
10,11,30,0.000000,-123.491737
10,11,32,0.000000,-131.062374
10,11,34,0.000000,-141.423087
10,11,36,0.000000,-124.730719
10,11,38,0.000000,-117.805126
10,11,40,0.000000,-130.952089
10,11,42,0.000000,-133.331603
10,11,44,0.000000,-125.086161
10,11,46,0.000000,-123.940612
10,11,48,0.000000,-129.199265
10,11,50,0.000000,-138.663284
10,11,52,0.000000,-122.081790
10,11,54,0.000000,-125.190940
10,11,56,0.000000,-122.266578
10,11,58,0.000000,-122.561518
10,12,0,0.000000,-138.655289
10,12,2,0.000000,-121.687872
10,12,4,0.000000,-132.396694
10,12,6,0.000000,-123.280919
10,12,8,0.000000,-118.615652
10,12,10,0.000000,-123.101711
10,12,12,0.000000,-132.483115
10,12,14,0.000000,-125.803650
10,12,16,0.000000,-127.083376
10,12,18,0.000000,-133.232478
10,12,20,0.000000,-123.644016
10,12,22,0.000000,-122.300867
10,12,24,0.000000,-125.311722
10,12,26,0.000000,-122.843940
10,12,28,0.000000,-130.525705
10,12,30,0.000000,-131.831527
10,12,32,0.000000,-121.935286
10,12,34,0.000000,-123.921235
10,12,36,0.000000,-123.970800
10,12,38,0.000000,-127.668183
10,12,40,0.000000,-132.000999
10,12,42,0.000000,-128.050900
10,12,44,0.000000,-123.799776
10,12,46,0.000000,-130.026896
10,12,48,0.000000,-124.500356
10,12,50,0.000000,-122.550589
10,12,52,0.000000,-129.784147
10,12,54,0.000000,-121.989106
10,12,56,0.000000,-124.229683
10,12,58,0.000000,-126.126028
10,13,0,0.000000,-118.798195
10,13,2,0.000000,-122.751088
10,13,4,0.000000,-131.776832
10,13,6,0.000000,-125.792126
10,13,8,0.000000,-120.432035
10,13,10,0.000000,-129.481942
10,13,12,0.000000,-120.420976
10,13,14,0.000000,-128.314202
10,13,16,0.000000,-128.414343
10,13,18,0.000000,-121.353097
10,13,20,0.000000,-127.831597
10,13,22,0.000000,-125.003471
10,13,24,0.000000,-120.298101
10,13,26,0.000000,-130.899433
10,13,28,0.000000,-125.457516
10,13,30,0.000000,-129.224457
10,13,32,0.000000,-122.577458
10,13,34,0.000000,-123.783277
10,13,36,0.000000,-127.109356
10,13,38,0.000000,-127.064087
10,13,40,0.000000,-123.027329
10,13,42,0.000000,-131.979509
10,13,44,0.000000,-128.752429
10,13,46,0.000000,-130.797633
10,13,48,0.000000,-125.322322
10,13,50,0.000000,-127.498436
10,13,52,0.000000,-133.829579
10,13,54,0.000000,-125.875133
10,13,56,0.000000,-127.122011
10,13,58,0.000000,-131.452549
10,14,0,0.000000,-125.961532
10,14,2,0.000000,-128.336853
10,14,4,0.000000,-126.195545
10,14,6,0.000000,-120.223983
10,14,8,0.000000,-132.863398
10,14,10,0.000000,-120.922926
10,14,12,0.000000,-130.850555
10,14,14,0.000000,-122.915125
10,14,16,0.000000,-129.382932
10,14,18,0.000000,-128.415688
10,14,20,0.000000,-124.610798
10,14,22,0.000000,-122.348533
10,14,24,0.000000,-132.565956
10,14,26,0.000000,-121.329306
10,14,28,0.000000,-124.044855
10,14,30,0.000000,-124.555805
10,14,32,0.000000,-124.950559
10,14,34,0.000000,-123.183441
10,14,36,0.000000,-125.971062
10,14,38,0.000000,-126.845533
10,14,40,0.000000,-137.467616
10,14,42,0.000000,-120.422587
10,14,44,0.000000,-134.263514
10,14,46,0.000000,-127.150044
10,14,48,0.000000,-134.718910
10,14,50,0.000000,-128.395183
10,14,52,0.000000,-121.631399
10,14,54,0.000000,-126.217251
10,14,56,0.000000,-123.248409
10,14,58,0.000000,-124.058142
10,15,0,0.000000,-122.525908
10,15,2,0.000000,-119.535909
10,15,4,0.000000,-135.629814
10,15,6,0.000000,-121.359302
10,15,8,0.000000,-125.475873
10,15,10,0.000000,-126.272713
10,15,12,0.000000,-121.591057
10,15,14,0.000000,-124.774917
10,15,16,0.000000,-125.336296
10,15,18,0.000000,-131.423626
10,15,20,0.000000,-123.993638
10,15,22,0.000000,-128.231915
10,15,24,0.000000,-126.135448
10,15,26,0.000000,-127.320663
10,15,28,0.000000,-123.762815
10,15,30,0.000000,-126.720533
10,15,32,0.000000,-120.478607
10,15,34,0.000000,-132.359236
10,15,36,0.000000,-124.291056
10,15,38,0.000000,-123.783597
10,15,40,0.000000,-129.193770
10,15,42,0.000000,-139.438405
10,15,44,0.000000,-123.545195
10,15,46,0.000000,-124.490105
10,15,48,0.000000,-129.801082
10,15,50,0.000000,-128.865030
10,15,52,0.000000,-122.901723
10,15,54,0.000000,-127.458032
10,15,56,0.000000,-126.823285
10,15,58,0.000000,-125.031658
10,16,0,0.000000,-123.271784
10,16,2,0.000000,-123.135185
10,16,4,0.000000,-124.409357
10,16,6,0.000000,-128.941834
10,16,8,0.000000,-122.772273
10,16,10,0.000000,-127.154224
10,16,12,0.000000,-121.911983
10,16,14,0.000000,-136.328445
10,16,16,0.000000,-135.280984
10,16,18,0.000000,-121.970892
10,16,20,0.000000,-125.668439
10,16,22,0.000000,-122.923599
10,16,24,0.000000,-136.842759
10,16,26,0.000000,-126.151743
10,16,28,0.000000,-121.267924
10,16,30,0.000000,-125.815840
10,16,32,0.000000,-125.318646
10,16,34,0.000000,-135.822989
10,16,36,0.000000,-131.523678
10,16,38,0.000000,-126.516465
10,16,40,0.000000,-131.639793
10,16,42,0.000000,-136.882984
10,16,44,0.000000,-124.932842
10,16,46,0.000000,-124.664092
10,16,48,0.000000,-123.736546
10,16,50,0.000000,-124.797236
10,16,52,0.000000,-124.440252
10,16,54,0.000000,-125.732196
10,16,56,0.000000,-133.449697
10,16,58,0.000000,-121.556028
10,17,0,0.000000,-125.558951
10,17,2,0.000000,-123.409041
10,17,4,0.000000,-125.358895
10,17,6,0.000000,-124.855085
10,17,8,0.000000,-118.360331
10,17,10,0.000000,-121.903529
10,17,12,0.000000,-123.800659
10,17,14,0.000000,-122.325428
10,17,16,0.000000,-121.358098
10,17,18,0.000000,-121.342162
10,17,20,0.000000,-122.812309
10,17,22,0.000000,-140.052977
10,17,24,0.000000,-129.355329
10,17,26,0.000000,-121.230858
10,17,28,0.000000,-153.211531
10,17,30,0.000000,-122.811447
10,17,32,0.000000,-117.872037
10,17,34,0.000000,-123.526182
10,17,36,0.000000,-124.587163
10,17,38,0.000000,-116.147567
10,17,40,0.000000,-130.650637
10,17,42,0.000000,-129.407682
10,17,44,0.000000,-122.109894
10,17,46,0.000000,-128.844455
10,17,48,0.000000,-124.846463
10,17,50,0.000000,-123.074422
10,17,52,0.000000,-123.987082
10,17,54,0.000000,-119.074263
10,17,56,0.000000,-118.393753
10,17,58,0.000000,-125.219595
10,18,0,0.000000,-114.484332
10,18,2,0.000000,-127.951323
10,18,4,0.000000,-121.567645
10,18,6,0.000000,-130.754897
10,18,8,0.000000,-118.001222
10,18,10,0.000000,-137.043332
10,18,12,0.000000,-121.055266
10,18,14,0.000000,-118.050855
10,18,16,0.000000,-124.644791
10,18,18,0.000000,-124.547006
10,18,20,0.000000,-128.158998
10,18,22,0.000000,-128.983692
10,18,24,0.000000,-121.109445
10,18,26,0.000000,-125.681047
10,18,28,0.000000,-122.191228
10,18,30,0.000000,-127.962145
10,18,32,0.000000,-136.723695
10,18,34,0.000000,-123.150230
10,18,36,0.000000,-117.228248
10,18,38,0.000000,-117.013599
10,18,40,0.000000,-134.816592
10,18,42,0.000000,-116.948107
10,18,44,0.000000,-129.272199
10,18,46,0.000000,-123.141401
10,18,48,0.000000,-124.393991
10,18,50,0.000000,-117.147139
10,18,52,0.000000,-124.006114
10,18,54,0.000000,-115.906198
10,18,56,0.000000,-123.702096
10,18,58,0.000000,-127.748836
10,19,0,0.000000,-127.188740
10,19,2,0.000000,-119.752497
10,19,4,0.000000,-115.091351
10,19,6,0.000000,-126.772381
10,19,8,0.000000,-126.400258
10,19,10,0.000000,-121.969122
10,19,12,0.000000,-120.734847
10,19,14,0.000000,-121.701536
10,19,16,0.000000,-123.377342
10,19,18,0.000000,-135.878812
10,19,20,0.000000,-137.056432
10,19,22,0.000000,-123.382545
10,19,24,0.000000,-123.196123
10,19,26,0.000000,-125.663740
10,19,28,0.000000,-128.227503
10,19,30,0.000000,-123.040286
10,19,32,0.000000,-125.496909
10,19,34,0.000000,-122.197236
10,19,36,0.000000,-128.657425
10,19,38,0.000000,-138.484989
10,19,40,0.000000,-133.201639
10,19,42,0.000000,-123.070623
10,19,44,0.000000,-132.477241
10,19,46,0.000000,-120.807250
10,19,48,0.000000,-123.112538
10,19,50,0.000000,-123.160073
10,19,52,0.000000,-123.087048
10,19,54,0.000000,-128.847758
10,19,56,0.000000,-118.894596
10,19,58,0.000000,-133.852596
10,20,0,0.000000,-122.330449
10,20,2,0.000000,-126.247142
10,20,4,0.000000,-128.359022
10,20,6,0.000000,-125.280159
10,20,8,0.000000,-125.304168
10,20,10,0.000000,-127.444284
10,20,12,0.000000,-118.938219
10,20,14,0.000000,-124.386841
10,20,16,0.000000,-120.933281
10,20,18,0.000000,-118.694977
10,20,20,0.000000,-122.455346
10,20,22,0.000000,-129.606442
10,20,24,0.000000,-124.159543
10,20,26,0.000000,-129.231839
10,20,28,0.000000,-118.741593
10,20,30,0.000000,-128.100587
10,20,32,0.000000,-138.116735
10,20,34,0.000000,-122.679433
10,20,36,0.000000,-122.646406
10,20,38,0.000000,-123.502086
10,20,40,0.000000,-130.625351
10,20,42,0.000000,-123.058144
10,20,44,0.000000,-124.705096
10,20,46,0.000000,-121.354674
10,20,48,0.000000,-133.589782
10,20,50,0.000000,-127.666572
10,20,52,0.000000,-125.240642
10,20,54,0.000000,-127.599082
10,20,56,0.000000,-119.944709
10,20,58,0.000000,-132.924965
10,21,0,0.000000,-136.180906
10,21,2,0.000000,-132.146591
10,21,4,0.000000,-131.878396
10,21,6,0.000000,-130.533004
10,21,8,0.000000,-124.643436
10,21,10,0.000000,-122.482171
10,21,12,0.000000,-123.312685
10,21,14,0.000000,-119.020334
10,21,16,0.000000,-123.128968
10,21,18,0.000000,-130.699511
10,21,20,0.000000,-129.340828
10,21,22,0.000000,-124.177440
10,21,24,0.000000,-130.174208
10,21,26,0.000000,-121.433510
10,21,28,0.000000,-142.922364
10,21,30,0.000000,-126.734113
10,21,32,0.000000,-139.131339
10,21,34,0.000000,-140.197811
10,21,36,0.000000,-138.679683
10,21,38,0.000000,-127.824761
10,21,40,0.000000,-139.288136
10,21,42,0.000000,-125.465430
10,21,44,0.000000,-126.966568
10,21,46,0.000000,-127.488548
10,21,48,0.000000,-130.619589
10,21,50,0.000000,-126.169016
10,21,52,0.000000,-131.845038
10,21,54,0.000000,-127.101827
10,21,56,0.000000,-120.747925
10,21,58,0.000000,-125.809881
10,22,0,0.000000,-126.107515
10,22,2,0.000000,-123.937221
10,22,4,0.000000,-119.633035
10,22,6,0.000000,-131.124636
10,22,8,0.000000,-128.959532
10,22,10,0.000000,-132.870467
10,22,12,0.000000,-124.834426
10,22,14,0.000000,-127.140150
10,22,16,0.000000,-124.802110
10,22,18,0.000000,-125.362180
10,22,20,0.000000,-125.658240
10,22,22,0.000000,-127.397179
10,22,24,0.000000,-133.481251
10,22,26,0.000000,-128.746251
10,22,28,0.000000,-145.679622
10,22,30,0.000000,-127.274405
10,22,32,0.000000,-122.140471
10,22,34,0.000000,-118.703531
10,22,36,0.000000,-125.446546
10,22,38,0.000000,-127.106866
10,22,40,0.000000,-127.369570
10,22,42,0.000000,-128.553769
10,22,44,0.000000,-129.604260
10,22,46,0.000000,-123.300088
10,22,48,0.000000,-132.101321
10,22,50,0.000000,-134.177749
10,22,52,0.000000,-128.337763
10,22,54,0.000000,-128.273939
10,22,56,0.000000,-124.187663
10,22,58,0.000000,-136.288241
10,23,0,0.000000,-131.043862
10,23,2,0.000000,-139.145951
10,23,4,0.000000,-127.595379
10,23,6,0.000000,-131.272183
10,23,8,0.000000,-128.739861
10,23,10,0.000000,-137.246257
10,23,12,0.000000,-130.090763
10,23,14,0.000000,-127.729758
10,23,16,0.000000,-125.470194
10,23,18,0.000000,-125.319466
10,23,20,0.000000,-127.810885
10,23,22,0.000000,-126.010336
10,23,24,0.000000,-129.588434
10,23,26,0.000000,-124.216834
10,23,28,0.000000,-121.510299
10,23,30,0.000000,-120.803241
10,23,32,0.000000,-152.083442
10,23,34,0.000000,-134.465812
10,23,36,0.000000,-127.234523
10,23,38,0.000000,-124.701785
10,23,40,0.000000,-127.011626
10,23,42,0.000000,-130.193786
10,23,44,0.000000,-129.506423
10,23,46,0.000000,-125.933878
10,23,48,0.000000,-124.571735
10,23,50,0.000000,-121.336084
10,23,52,0.000000,-121.338340
10,23,54,0.000000,-125.792360
10,23,56,0.000000,-124.881303
10,23,58,0.000000,-120.979783
10,24,0,0.000000,-128.095782
10,24,2,0.000000,-119.962400
10,24,4,0.000000,-131.228190
10,24,6,0.000000,-126.897840
10,24,8,0.000000,-122.320547
10,24,10,0.000000,-119.959085
10,24,12,0.000000,-129.396875
10,24,14,0.000000,-129.496708
10,24,16,0.000000,-125.088677
10,24,18,0.000000,-123.047105
10,24,20,0.000000,-123.946954
10,24,22,0.000000,-127.964334
10,24,24,0.000000,-123.856462
10,24,26,0.000000,-134.646088
10,24,28,0.000000,-131.212011
10,24,30,0.000000,-134.915241
10,24,32,0.000000,-125.142833
10,24,34,0.000000,-123.839505
10,24,36,0.000000,-123.509815
10,24,38,0.000000,-129.153823
10,24,40,0.000000,-131.061371
10,24,42,0.000000,-121.312318
10,24,44,0.000000,-124.376134
10,24,46,0.000000,-135.718889
10,24,48,0.000000,-123.914953
10,24,50,0.000000,-131.121267
10,24,52,0.000000,-128.223174
10,24,54,0.000000,-119.293638
10,24,56,0.000000,-132.435171
10,24,58,0.000000,-122.325355
10,25,0,0.000000,-138.271666
10,25,2,0.000000,-119.669347
10,25,4,0.000000,-126.684846
10,25,6,0.000000,-128.812627
10,25,8,0.000000,-128.704657
10,25,10,0.000000,-126.839364
10,25,12,0.000000,-119.295158
10,25,14,0.000000,-125.189687
10,25,16,0.000000,-133.662851
10,25,18,0.000000,-132.436765
10,25,20,0.000000,-127.721567
10,25,22,0.000000,-121.779427
10,25,24,0.000000,-121.279688
10,25,26,0.000000,-126.104990
10,25,28,0.000000,-121.500697
10,25,30,0.000000,-120.989947
10,25,32,0.000000,-131.775784
10,25,34,0.000000,-125.884268
10,25,36,0.000000,-124.709344
10,25,38,0.000000,-122.324127
10,25,40,0.000000,-122.435369
10,25,42,0.000000,-130.430912
10,25,44,0.000000,-128.405251
10,25,46,0.000000,-122.282916
10,25,48,0.000000,-120.964858
10,25,50,0.000000,-120.552907
10,25,52,0.000000,-130.564183
10,25,54,0.000000,-125.516693
10,25,56,0.000000,-128.747065
10,25,58,0.000000,-123.098069
10,26,0,0.000000,-125.125997
10,26,2,0.000000,-126.653649
10,26,4,0.000000,-123.874416
10,26,6,0.000000,-128.488947
10,26,8,0.000000,-119.500909
10,26,10,0.000000,-122.385254
10,26,12,0.000000,-120.186213
10,26,14,0.000000,-126.774763
10,26,16,0.000000,-124.434265
10,26,18,0.000000,-144.502954
10,26,20,0.000000,-121.712987
10,26,22,0.000000,-129.970069
10,26,24,0.000000,-123.710629
10,26,26,0.000000,-122.429240
10,26,28,0.000000,-123.203930
10,26,30,0.000000,-130.255047
10,26,32,0.000000,-131.751816
10,26,34,0.000000,-138.812124
10,26,36,0.000000,-116.706129
10,26,38,0.000000,-125.842558
10,26,40,0.000000,-119.847778
10,26,42,0.000000,-122.109507
10,26,44,0.000000,-126.503953
10,26,46,0.000000,-127.583094
10,26,48,0.000000,-122.784637
10,26,50,0.000000,-129.806754
10,26,52,0.000000,-125.110323
10,26,54,0.000000,-129.950288
10,26,56,0.000000,-123.018637
10,26,58,0.000000,-122.617574
10,27,0,0.000000,-122.961181
10,27,2,0.000000,-129.210952
10,27,4,0.000000,-127.563934
10,27,6,0.000000,-126.121274
10,27,8,0.000000,-124.704448
10,27,10,0.000000,-130.084888
10,27,12,0.000000,-124.422659
10,27,14,0.000000,-126.889592
10,27,16,0.000000,-120.457833
10,27,18,0.000000,-127.953310
10,27,20,0.000000,-135.692286
10,27,22,0.000000,-121.791652
