hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-133.563269
10,0,2,0.000000,-130.206636
10,0,4,0.000000,-128.583558
10,0,6,0.000000,-135.070053
10,0,8,0.000000,-156.138095
10,0,10,0.000000,-139.779446
10,0,12,0.000000,-123.694303
10,0,14,0.000000,-132.462711
10,0,16,0.000000,-129.082036
10,0,18,0.000000,-139.061657
10,0,20,0.000000,-136.548680
10,0,22,0.000000,-126.021675
10,0,24,0.000000,-128.595246
10,0,26,0.000000,-125.880186
10,0,28,0.000000,-125.048227
10,0,30,0.000000,-120.053277
10,0,32,0.000000,-119.605346
10,0,34,0.000000,-126.790453
10,0,36,0.000000,-140.129335
10,0,38,0.000000,-136.731388
10,0,40,0.000000,-136.468612
10,0,42,0.000000,-119.640683
10,0,44,0.000000,-128.947781
10,0,46,0.000000,-128.123374
10,0,48,0.000000,-128.913696
10,0,50,0.000000,-130.922235
10,0,52,0.000000,-128.084290
10,0,54,0.000000,-129.990920
10,0,56,0.000000,-138.454158
10,0,58,0.000000,-124.510066
10,1,0,0.000000,-133.727254
10,1,2,0.000000,-143.972238
10,1,4,0.000000,-128.889655
10,1,6,0.000000,-122.399144
10,1,8,0.000000,-136.058533
10,1,10,0.000000,-139.239234
10,1,12,0.000000,-125.737597
10,1,14,0.000000,-125.783359
10,1,16,0.000000,-127.697628
10,1,18,0.000000,-128.876476
10,1,20,0.000000,-129.604698
10,1,22,0.000000,-123.715686
10,1,24,0.000000,-128.000489
10,1,26,0.000000,-127.509554
10,1,28,0.000000,-122.741030
10,1,30,0.000000,-126.666157
10,1,32,0.000000,-128.102494
10,1,34,0.000000,-126.360651
10,1,36,0.000000,-134.705806
10,1,38,0.000000,-126.849234
10,1,40,0.000000,-129.571228
10,1,42,0.000000,-139.791303
10,1,44,0.000000,-126.797726
10,1,46,0.000000,-126.430401
10,1,48,0.000000,-122.506293
10,1,50,0.000000,-128.028804
10,1,52,0.000000,-129.745504
10,1,54,0.000000,-121.751068
10,1,56,0.000000,-122.734498
10,1,58,0.000000,-126.949333
10,2,0,0.000000,-136.954383
10,2,2,0.000000,-128.131708
10,2,4,0.000000,-137.826495
10,2,6,0.000000,-138.285790
10,2,8,0.000000,-130.324207
10,2,10,0.000000,-127.973338
10,2,12,0.000000,-127.668661
10,2,14,0.000000,-134.943509
10,2,16,0.000000,-127.813278
10,2,18,0.000000,-135.626513
10,2,20,0.000000,-127.437444
10,2,22,0.000000,-126.180979
10,2,24,0.000000,-135.031729
10,2,26,0.000000,-140.341875
10,2,28,0.000000,-122.974064
10,2,30,0.000000,-122.928915
10,2,32,0.000000,-127.189938
10,2,34,0.000000,-130.863196
10,2,36,0.000000,-124.811038
10,2,38,0.000000,-124.972706
10,2,40,0.000000,-131.921362
10,2,42,0.000000,-127.329949
10,2,44,0.000000,-133.512402
10,2,46,0.000000,-132.050569
10,2,48,0.000000,-129.021541
10,2,50,0.000000,-123.520774
10,2,52,0.000000,-128.307819
10,2,54,0.000000,-127.929265
10,2,56,0.000000,-126.837171
10,2,58,0.000000,-134.532842
10,3,0,0.000000,-132.276756
10,3,2,0.000000,-138.543357
10,3,4,0.000000,-136.209036
10,3,6,0.000000,-132.595480
10,3,8,0.000000,-127.130365
10,3,10,0.000000,-125.378120
10,3,12,0.000000,-130.656397
10,3,14,0.000000,-123.461172
10,3,16,0.000000,-129.916699
10,3,18,0.000000,-127.715064
10,3,20,0.000000,-128.346806
10,3,22,0.000000,-127.080970
10,3,24,0.000000,-138.519961
10,3,26,0.000000,-127.764494
10,3,28,0.000000,-124.737222
10,3,30,0.000000,-126.426642
10,3,32,0.000000,-125.613263
10,3,34,0.000000,-130.203926
10,3,36,0.000000,-135.739407
10,3,38,0.000000,-125.177230
10,3,40,0.000000,-138.688222
10,3,42,0.000000,-139.964351
10,3,44,0.000000,-134.983374
10,3,46,0.000000,-133.643820
10,3,48,0.000000,-125.144579
10,3,50,0.000000,-141.529947
10,3,52,0.000000,-126.804183
10,3,54,0.000000,-123.426344
10,3,56,0.000000,-124.289140
10,3,58,0.000000,-124.099912
10,4,0,0.000000,-125.016684
10,4,2,0.000000,-143.059417
10,4,4,0.000000,-131.317660
10,4,6,0.000000,-126.425157
10,4,8,0.000000,-129.860915
10,4,10,0.000000,-135.529435
10,4,12,0.000000,-136.484617
10,4,14,0.000000,-135.557463
10,4,16,0.000000,-129.564513
10,4,18,0.000000,-137.322368
10,4,20,0.000000,-139.569252
10,4,22,0.000000,-126.717704
10,4,24,0.000000,-122.212038
10,4,26,0.000000,-130.069079
10,4,28,0.000000,-126.080527
10,4,30,0.000000,-127.130231
10,4,32,0.000000,-124.700682
10,4,34,0.000000,-125.587128
10,4,36,0.000000,-134.315036
10,4,38,0.000000,-129.567272
10,4,40,0.000000,-123.802302
10,4,42,0.000000,-130.620534
10,4,44,0.000000,-123.398650
10,4,46,0.000000,-135.317462
10,4,48,0.000000,-134.235836
10,4,50,0.000000,-133.900957
10,4,52,0.000000,-133.185803
10,4,54,0.000000,-136.367825
10,4,56,0.000000,-126.032700
10,4,58,0.000000,-124.573263
10,5,0,0.000000,-125.058001
10,5,2,0.000000,-128.011172
10,5,4,0.000000,-130.668558
10,5,6,0.000000,-128.413128
10,5,8,0.000000,-126.784379
10,5,10,0.000000,-130.395424
10,5,12,0.000000,-129.122492
10,5,14,0.000000,-134.802815
10,5,16,0.000000,-125.852617
10,5,18,0.000000,-128.283378
10,5,20,0.000000,-130.490917
10,5,22,0.000000,-126.048977
10,5,24,0.000000,-132.853630
10,5,26,0.000000,-130.882796
10,5,28,0.000000,-127.849997
10,5,30,0.000000,-121.720391
10,5,32,0.000000,-140.593874
10,5,34,0.000000,-132.706296
10,5,36,0.000000,-133.935949
10,5,38,0.000000,-130.631645
10,5,40,0.000000,-124.662696
10,5,42,0.000000,-129.193259
10,5,44,0.000000,-124.175315
10,5,46,0.000000,-135.308991
10,5,48,0.000000,-130.731845
10,5,50,0.000000,-128.997337
10,5,52,0.000000,-135.733352
10,5,54,0.000000,-128.449600
10,5,56,0.000000,-127.341384
10,5,58,0.000000,-129.271125
10,6,0,0.000000,-133.024901
10,6,2,0.000000,-137.175336
10,6,4,0.000000,-130.141333
10,6,6,0.000000,-136.627920
10,6,8,0.000000,-132.528058
10,6,10,0.000000,-133.226409
10,6,12,0.000000,-130.692628
10,6,14,0.000000,-135.933387
10,6,16,0.000000,-131.193067
10,6,18,0.000000,-125.500018
10,6,20,0.000000,-136.631975
10,6,22,0.000000,-130.745628
10,6,24,0.000000,-128.373066
10,6,26,0.000000,-122.348920
10,6,28,0.000000,-138.286560
10,6,30,0.000000,-126.956242
10,6,32,0.000000,-132.500043
10,6,34,0.000000,-128.483571
10,6,36,0.000000,-131.660182
10,6,38,0.000000,-124.137429
10,6,40,0.000000,-124.700499
10,6,42,0.000000,-135.946018
10,6,44,0.000000,-128.759601
10,6,46,0.000000,-128.564806
10,6,48,0.000000,-125.842130
10,6,50,0.000000,-145.109283
10,6,52,0.000000,-132.024356
10,6,54,0.000000,-145.691509
10,6,56,0.000000,-134.331943
10,6,58,0.000000,-131.055176
10,7,0,0.000000,-128.040075
10,7,2,0.000000,-128.132135
10,7,4,0.000000,-130.970455
10,7,6,0.000000,-128.043725
10,7,8,0.000000,-130.383797
10,7,10,0.000000,-131.165261
10,7,12,0.000000,-126.617071
10,7,14,0.000000,-139.503522
10,7,16,0.000000,-128.870596
10,7,18,0.000000,-138.011062
10,7,20,0.000000,-128.884024
10,7,22,0.000000,-126.838456
10,7,24,0.000000,-148.977347
10,7,26,0.000000,-125.790791
10,7,28,0.000000,-132.044715
10,7,30,0.000000,-130.485241
10,7,32,0.000000,-138.077955
10,7,34,0.000000,-125.598225
10,7,36,0.000000,-132.407912
10,7,38,0.000000,-138.906459
10,7,40,0.000000,-139.854749
10,7,42,0.000000,-132.876660
10,7,44,0.000000,-139.477672
10,7,46,0.000000,-134.371064
10,7,48,0.000000,-132.586971
10,7,50,0.000000,-133.852949
10,7,52,0.000000,-125.522199
10,7,54,0.000000,-127.162779
10,7,56,0.000000,-125.319511
10,7,58,0.000000,-123.981008
10,8,0,0.000000,-132.798230
10,8,2,0.000000,-136.738349
10,8,4,0.000000,-127.974635
10,8,6,0.000000,-126.750759
10,8,8,0.000000,-128.660472
10,8,10,0.000000,-128.474528
10,8,12,0.000000,-141.429312
10,8,14,0.000000,-124.121339
10,8,16,0.000000,-122.030810
10,8,18,0.000000,-129.833972
10,8,20,0.000000,-132.784299
10,8,22,0.000000,-129.541202
10,8,24,0.000000,-125.452000
10,8,26,0.000000,-124.516662
10,8,28,0.000000,-130.579610
10,8,30,0.000000,-130.162986
10,8,32,0.000000,-144.950664
10,8,34,0.000000,-126.849465
10,8,36,0.000000,-132.654182
10,8,38,0.000000,-131.977442
10,8,40,0.000000,-126.876923
10,8,42,0.000000,-130.221739
10,8,44,0.000000,-130.682775
10,8,46,0.000000,-135.637514
10,8,48,0.000000,-138.998267
10,8,50,0.000000,-133.438873
10,8,52,0.000000,-130.241498
10,8,54,0.000000,-131.675998
10,8,56,0.000000,-123.112369
10,8,58,0.000000,-135.973333
10,9,0,0.000000,-142.720800
10,9,2,0.000000,-130.985259
10,9,4,0.000000,-127.951792
10,9,6,0.000000,-125.715162
10,9,8,0.000000,-128.392040
10,9,10,0.000000,-124.301022
10,9,12,0.000000,-139.236928
10,9,14,0.000000,-133.291040
10,9,16,0.000000,-124.175248
10,9,18,0.000000,-130.288387
10,9,20,0.000000,-133.926576
10,9,22,0.000000,-133.550713
10,9,24,0.000000,-133.901603
10,9,26,0.000000,-129.675843
10,9,28,0.000000,-131.579739
10,9,30,0.000000,-137.049389
10,9,32,0.000000,-128.002664
10,9,34,0.000000,-133.071669
10,9,36,0.000000,-139.371612
10,9,38,0.000000,-127.507202
10,9,40,0.000000,-133.329835
10,9,42,0.000000,-135.605091
10,9,44,0.000000,-129.614247
10,9,46,0.000000,-128.517638
10,9,48,0.000000,-129.070349
10,9,50,0.000000,-135.318628
10,9,52,0.000000,-127.629639
10,9,54,0.000000,-125.651859
10,9,56,0.000000,-126.979495
10,9,58,0.000000,-121.862218
10,10,0,0.000000,-133.942951
10,10,2,0.000000,-130.534039
10,10,4,0.000000,-136.908391
10,10,6,0.000000,-138.345781
10,10,8,0.000000,-127.823682
10,10,10,0.000000,-143.804759
10,10,12,0.000000,-125.353427
10,10,14,0.000000,-127.991550
10,10,16,0.000000,-125.142404
10,10,18,0.000000,-126.146856
10,10,20,0.000000,-125.406848
10,10,22,0.000000,-135.891391
10,10,24,0.000000,-140.731472
10,10,26,0.000000,-125.128497
10,10,28,0.000000,-124.873100
10,10,30,0.000000,-130.917064
10,10,32,0.000000,-130.738373
10,10,34,0.000000,-129.598790
10,10,36,0.000000,-126.709631
10,10,38,0.000000,-124.743221
10,10,40,0.000000,-124.953903
10,10,42,0.000000,-123.239287
10,10,44,0.000000,-130.046706
10,10,46,0.000000,-132.322386
10,10,48,0.000000,-123.991858
10,10,50,0.000000,-126.632959
10,10,52,0.000000,-125.943848
10,10,54,0.000000,-129.266133
10,10,56,0.000000,-134.627678
10,10,58,0.000000,-129.477372
10,11,0,0.000000,-134.165710
10,11,2,0.000000,-128.162776
10,11,4,0.000000,-131.379755
10,11,6,0.000000,-131.849304
10,11,8,0.000000,-135.205077
10,11,10,0.000000,-132.326354
10,11,12,0.000000,-130.702881
10,11,14,0.000000,-127.473942
10,11,16,0.000000,-128.073015
10,11,18,0.000000,-133.437090
10,11,20,0.000000,-126.471164
10,11,22,0.000000,-125.721920
10,11,24,0.000000,-122.872684
10,11,26,0.000000,-129.236729
10,11,28,0.000000,-128.326588
10,11,30,0.000000,-127.356590
10,11,32,0.000000,-126.594953
10,11,34,0.000000,-133.735682
10,11,36,0.000000,-127.528623
10,11,38,0.000000,-129.063984
10,11,40,0.000000,-132.082703
10,11,42,0.000000,-131.837538
10,11,44,0.000000,-127.995402
10,11,46,0.000000,-135.676252
10,11,48,0.000000,-132.340980
10,11,50,0.000000,-129.421722
10,11,52,0.000000,-127.807890
10,11,54,0.000000,-126.267372
10,11,56,0.000000,-128.181268
10,11,58,0.000000,-129.099150
10,12,0,0.000000,-121.633638
10,12,2,0.000000,-146.182305
10,12,4,0.000000,-142.566568
10,12,6,0.000000,-126.115347
10,12,8,0.000000,-133.728376
10,12,10,0.000000,-127.342390
10,12,12,0.000000,-125.989705
10,12,14,0.000000,-151.819434
10,12,16,0.000000,-119.644697
10,12,18,0.000000,-133.992962
10,12,20,0.000000,-131.052394
10,12,22,0.000000,-130.250662
10,12,24,0.000000,-133.683522
10,12,26,0.000000,-130.229170
10,12,28,0.000000,-133.288352
10,12,30,0.000000,-127.691760
10,12,32,0.000000,-127.438199
10,12,34,0.000000,-129.157420
10,12,36,0.000000,-127.555462
10,12,38,0.000000,-130.399181
10,12,40,0.000000,-131.667071
10,12,42,0.000000,-122.217409
10,12,44,0.000000,-133.756787
10,12,46,0.000000,-129.978491
10,12,48,0.000000,-130.114070
10,12,50,0.000000,-126.562600
10,12,52,0.000000,-130.619091
10,12,54,0.000000,-131.190188
10,12,56,0.000000,-129.129857
10,12,58,0.000000,-131.258041
10,13,0,0.000000,-129.997224
10,13,2,0.000000,-125.292386
10,13,4,0.000000,-124.883446
10,13,6,0.000000,-149.615787
10,13,8,0.000000,-128.265109
10,13,10,0.000000,-128.349276
10,13,12,0.000000,-127.930722
10,13,14,0.000000,-129.182720
10,13,16,0.000000,-127.863661
10,13,18,0.000000,-125.149366
10,13,20,0.000000,-132.889047
10,13,22,0.000000,-128.547942
10,13,24,0.000000,-130.972984
10,13,26,0.000000,-129.423612
10,13,28,0.000000,-134.366053
10,13,30,0.000000,-132.198665
10,13,32,0.000000,-126.923781
10,13,34,0.000000,-127.486217
10,13,36,0.000000,-132.448360
10,13,38,0.000000,-125.713366
10,13,40,0.000000,-128.240721
10,13,42,0.000000,-124.216831
10,13,44,0.000000,-131.742514
10,13,46,0.000000,-128.510639
10,13,48,0.000000,-135.368788
10,13,50,0.000000,-128.096417
10,13,52,0.000000,-128.470430
10,13,54,0.000000,-138.166875
10,13,56,0.000000,-144.100937
10,13,58,0.000000,-130.260844
10,14,0,0.000000,-124.850444
10,14,2,0.000000,-126.335983
10,14,4,0.000000,-127.256384
10,14,6,0.000000,-127.825363
10,14,8,0.000000,-130.868609
10,14,10,0.000000,-128.567633
10,14,12,0.000000,-129.136957
10,14,14,0.000000,-126.607584
10,14,16,0.000000,-135.526895
10,14,18,0.000000,-132.759618
10,14,20,0.000000,-126.627182
10,14,22,0.000000,-134.795170
10,14,24,0.000000,-126.314677
10,14,26,0.000000,-125.934959
10,14,28,0.000000,-132.467797
10,14,30,0.000000,-127.523199
10,14,32,0.000000,-129.415255
10,14,34,0.000000,-125.597343
10,14,36,0.000000,-130.628335
10,14,38,0.000000,-122.814698
10,14,40,0.000000,-135.966779
10,14,42,0.000000,-122.561772
10,14,44,0.000000,-125.562962
10,14,46,0.000000,-135.725065
10,14,48,0.000000,-128.073249
10,14,50,0.000000,-135.556068
10,14,52,0.000000,-127.772566
10,14,54,0.000000,-127.960105
10,14,56,0.000000,-134.205657
10,14,58,0.000000,-131.322419
10,15,0,0.000000,-135.540107
10,15,2,0.000000,-127.658018
10,15,4,0.000000,-129.413684
10,15,6,0.000000,-122.204951
10,15,8,0.000000,-126.850161
10,15,10,0.000000,-133.339297
10,15,12,0.000000,-123.709767
10,15,14,0.000000,-123.252607
10,15,16,0.000000,-125.672901
10,15,18,0.000000,-134.051491
10,15,20,0.000000,-134.276334
10,15,22,0.000000,-135.540354
10,15,24,0.000000,-133.573627
10,15,26,0.000000,-133.604636
10,15,28,0.000000,-130.301090
10,15,30,0.000000,-130.045437
10,15,32,0.000000,-125.581314
10,15,34,0.000000,-129.444082
10,15,36,0.000000,-126.711410
10,15,38,0.000000,-123.976315
10,15,40,0.000000,-136.556540
10,15,42,0.000000,-135.173738
10,15,44,0.000000,-126.663938
10,15,46,0.000000,-125.843900
10,15,48,0.000000,-125.496617
10,15,50,0.000000,-133.570713
10,15,52,0.000000,-135.048662
10,15,54,0.000000,-132.820816
10,15,56,0.000000,-135.119831
10,15,58,0.000000,-130.155421
10,16,0,0.000000,-128.346514
10,16,2,0.000000,-131.000940
10,16,4,0.000000,-128.838361
10,16,6,0.000000,-142.445542
10,16,8,0.000000,-123.313315
10,16,10,0.000000,-144.511114
10,16,12,0.000000,-124.100516
10,16,14,0.000000,-128.612001
10,16,16,0.000000,-137.180421
10,16,18,0.000000,-122.242713
10,16,20,0.000000,-127.770104
10,16,22,0.000000,-144.425388
10,16,24,0.000000,-131.558580
10,16,26,0.000000,-128.487859
10,16,28,0.000000,-127.446884
10,16,30,0.000000,-132.309134
10,16,32,0.000000,-126.403479
10,16,34,0.000000,-128.997248
10,16,36,0.000000,-131.124795
10,16,38,0.000000,-127.074109
10,16,40,0.000000,-127.246792
10,16,42,0.000000,-125.268319
10,16,44,0.000000,-132.691807
10,16,46,0.000000,-128.222796
10,16,48,0.000000,-137.019644
10,16,50,0.000000,-146.090121
10,16,52,0.000000,-126.404435
10,16,54,0.000000,-131.826175
10,16,56,0.000000,-129.362295
10,16,58,0.000000,-127.956619
10,17,0,0.000000,-125.077591
10,17,2,0.000000,-132.050047
10,17,4,0.000000,-128.836514
10,17,6,0.000000,-135.753956
10,17,8,0.000000,-142.191384
10,17,10,0.000000,-126.057712
10,17,12,0.000000,-135.635168
10,17,14,0.000000,-135.785261
10,17,16,0.000000,-131.874375
10,17,18,0.000000,-127.829634
10,17,20,0.000000,-134.450577
10,17,22,0.000000,-129.087406
10,17,24,0.000000,-132.376196
10,17,26,0.000000,-132.961157
10,17,28,0.000000,-129.816945
10,17,30,0.000000,-128.239619
10,17,32,0.000000,-147.307291
10,17,34,0.000000,-124.916554
10,17,36,0.000000,-126.694959
10,17,38,0.000000,-123.984895
10,17,40,0.000000,-126.428818
10,17,42,0.000000,-123.472762
10,17,44,0.000000,-142.860482
10,17,46,0.000000,-129.280710
10,17,48,0.000000,-125.983880
10,17,50,0.000000,-126.707619
10,17,52,0.000000,-141.810639
10,17,54,0.000000,-123.640527
10,17,56,0.000000,-125.445371
10,17,58,0.000000,-126.983822
10,18,0,0.000000,-122.276386
10,18,2,0.000000,-139.277583
10,18,4,0.000000,-128.404792
10,18,6,0.000000,-140.391412
10,18,8,0.000000,-124.997719
10,18,10,0.000000,-134.745693
10,18,12,0.000000,-129.482040
10,18,14,0.000000,-125.289051
10,18,16,0.000000,-131.862708
10,18,18,0.000000,-146.366796
10,18,20,0.000000,-126.428211
10,18,22,0.000000,-123.963495
10,18,24,0.000000,-125.157270
10,18,26,0.000000,-145.697886
10,18,28,0.000000,-126.282465
10,18,30,0.000000,-123.805143
10,18,32,0.000000,-130.326626
10,18,34,0.000000,-124.497805
10,18,36,0.000000,-122.640191
10,18,38,0.000000,-131.293039
10,18,40,0.000000,-127.211239
10,18,42,0.000000,-134.665071
10,18,44,0.000000,-134.005013
10,18,46,0.000000,-131.925512
10,18,48,0.000000,-125.073647
10,18,50,0.000000,-128.631097
10,18,52,0.000000,-126.782029
10,18,54,0.000000,-129.126814
10,18,56,0.000000,-139.076831
10,18,58,0.000000,-130.307032
10,19,0,0.000000,-124.728063
10,19,2,0.000000,-133.311273
10,19,4,0.000000,-124.384381
10,19,6,0.000000,-125.029089
10,19,8,0.000000,-133.536337
10,19,10,0.000000,-128.946583
10,19,12,0.000000,-126.135762
10,19,14,0.000000,-134.717179
10,19,16,0.000000,-147.029451
10,19,18,0.000000,-134.024679
10,19,20,0.000000,-126.197294
10,19,22,0.000000,-131.658586
10,19,24,0.000000,-133.246704
10,19,26,0.000000,-142.656329
10,19,28,0.000000,-123.036243
10,19,30,0.000000,-119.919064
10,19,32,0.000000,-145.400859
10,19,34,0.000000,-133.830047
10,19,36,0.000000,-142.802148
10,19,38,0.000000,-138.747865
10,19,40,0.000000,-130.387185
10,19,42,0.000000,-126.694527
10,19,44,0.000000,-126.404597
10,19,46,0.000000,-125.835054
10,19,48,0.000000,-132.885650
10,19,50,0.000000,-130.593455
10,19,52,0.000000,-126.077337
10,19,54,0.000000,-130.668631
10,19,56,0.000000,-132.004081
10,19,58,0.000000,-130.190575
10,20,0,0.000000,-125.304463
10,20,2,0.000000,-131.514257
10,20,4,0.000000,-137.505764
10,20,6,0.000000,-131.533656
10,20,8,0.000000,-131.253186
10,20,10,0.000000,-124.063784
10,20,12,0.000000,-125.542682
10,20,14,0.000000,-138.741043
10,20,16,0.000000,-127.331705
10,20,18,0.000000,-123.429482
10,20,20,0.000000,-129.905763
10,20,22,0.000000,-133.167116
10,20,24,0.000000,-129.369284
10,20,26,0.000000,-128.911183
10,20,28,0.000000,-125.118312
10,20,30,0.000000,-125.029523
10,20,32,0.000000,-123.257170
10,20,34,0.000000,-130.956940
10,20,36,0.000000,-138.693154
10,20,38,0.000000,-129.100973
10,20,40,0.000000,-133.342915
10,20,42,0.000000,-125.113969
10,20,44,0.000000,-141.122899
10,20,46,0.000000,-129.229995
10,20,48,0.000000,-125.410712
10,20,50,0.000000,-134.422996
10,20,52,0.000000,-130.702002
10,20,54,0.000000,-128.869249
10,20,56,0.000000,-129.004650
10,20,58,0.000000,-144.942481
10,21,0,0.000000,-127.030221
10,21,2,0.000000,-130.795691
10,21,4,0.000000,-125.297476
10,21,6,0.000000,-127.290040
10,21,8,0.000000,-134.526975
10,21,10,0.000000,-125.918416
10,21,12,0.000000,-129.904365
10,21,14,0.000000,-128.101973
10,21,16,0.000000,-131.413731
10,21,18,0.000000,-134.711951
10,21,20,0.000000,-140.763772
10,21,22,0.000000,-145.245966
10,21,24,0.000000,-122.886905
10,21,26,0.000000,-126.461330
10,21,28,0.000000,-132.764677
10,21,30,0.000000,-125.862665
10,21,32,0.000000,-134.169207
10,21,34,0.000000,-130.154604
10,21,36,0.000000,-149.005838
10,21,38,0.000000,-138.438636
10,21,40,0.000000,-123.531349
10,21,42,0.000000,-121.140027
10,21,44,0.000000,-133.418473
10,21,46,0.000000,-129.466831
10,21,48,0.000000,-136.108590
10,21,50,0.000000,-130.872364
10,21,52,0.000000,-135.509620
10,21,54,0.000000,-124.204001
10,21,56,0.000000,-124.612923
10,21,58,0.000000,-128.905817
10,22,0,0.000000,-136.628667
10,22,2,0.000000,-127.026500
10,22,4,0.000000,-123.965482
10,22,6,0.000000,-145.078632
10,22,8,0.000000,-124.135570
10,22,10,0.000000,-156.628145
10,22,12,0.000000,-142.901400
10,22,14,0.000000,-128.554012
10,22,16,0.000000,-128.104503
10,22,18,0.000000,-137.632107
10,22,20,0.000000,-124.504002
10,22,22,0.000000,-139.383585
10,22,24,0.000000,-130.502378
10,22,26,0.000000,-138.533353
10,22,28,0.000000,-131.735530
10,22,30,0.000000,-132.529371
10,22,32,0.000000,-142.563711
10,22,34,0.000000,-131.692721
10,22,36,0.000000,-129.499601
10,22,38,0.000000,-120.558937
10,22,40,0.000000,-136.143805
10,22,42,0.000000,-128.555105
10,22,44,0.000000,-130.083863
10,22,46,0.000000,-131.004669
10,22,48,0.000000,-128.548986
10,22,50,0.000000,-138.665474
10,22,52,0.000000,-132.743372
10,22,54,0.000000,-132.176669
10,22,56,0.000000,-131.251621
10,22,58,0.000000,-127.791201
10,23,0,0.000000,-122.339140
10,23,2,0.000000,-127.299733
10,23,4,0.000000,-130.985501
10,23,6,0.000000,-131.933403
10,23,8,0.000000,-137.876788
10,23,10,0.000000,-138.427149
10,23,12,0.000000,-124.352664
10,23,14,0.000000,-135.730044
10,23,16,0.000000,-135.103058
10,23,18,0.000000,-129.389770
10,23,20,0.000000,-138.963727
10,23,22,0.000000,-146.459766
10,23,24,0.000000,-123.883250
10,23,26,0.000000,-125.515418
10,23,28,0.000000,-129.561222
10,23,30,0.000000,-123.855564
10,23,32,0.000000,-137.350228
10,23,34,0.000000,-137.241049
10,23,36,0.000000,-136.192636
10,23,38,0.000000,-128.443802
10,23,40,0.000000,-129.516580
10,23,42,0.000000,-131.122123
10,23,44,0.000000,-129.023552
10,23,46,0.000000,-130.318454
10,23,48,0.000000,-128.325062
10,23,50,0.000000,-126.821484
10,23,52,0.000000,-134.371470
10,23,54,0.000000,-134.213620
10,23,56,0.000000,-135.124521
10,23,58,0.000000,-143.279909
10,24,0,0.000000,-131.760803
10,24,2,0.000000,-124.694197
10,24,4,0.000000,-143.379293
10,24,6,0.000000,-128.767020
10,24,8,0.000000,-130.128673
10,24,10,0.000000,-133.617216
10,24,12,0.000000,-131.876663
10,24,14,0.000000,-126.745767
10,24,16,0.000000,-137.901227
10,24,18,0.000000,-127.953861
10,24,20,0.000000,-127.414149
10,24,22,0.000000,-128.689471
10,24,24,0.000000,-130.858600
10,24,26,0.000000,-127.971563
10,24,28,0.000000,-133.310316
10,24,30,0.000000,-137.231303
10,24,32,0.000000,-123.741477
10,24,34,0.000000,-133.108007
10,24,36,0.000000,-131.934541
10,24,38,0.000000,-129.623107
10,24,40,0.000000,-131.059992
10,24,42,0.000000,-136.025202
10,24,44,0.000000,-121.245678
10,24,46,0.000000,-125.013569
10,24,48,0.000000,-125.182396
10,24,50,0.000000,-122.283364
10,24,52,0.000000,-121.855178
10,24,54,0.000000,-128.304085
10,24,56,0.000000,-122.794545
10,24,58,0.000000,-131.344596
10,25,0,0.000000,-131.654523
10,25,2,0.000000,-125.804912
10,25,4,0.000000,-125.416406
10,25,6,0.000000,-129.227668
10,25,8,0.000000,-144.159526
10,25,10,0.000000,-129.064069
10,25,12,0.000000,-125.983035
10,25,14,0.000000,-135.602097
10,25,16,0.000000,-126.621521
10,25,18,0.000000,-129.848236
10,25,20,0.000000,-139.826489
10,25,22,0.000000,-128.810308
10,25,24,0.000000,-129.187705
10,25,26,0.000000,-136.532114
10,25,28,0.000000,-129.171753
10,25,30,0.000000,-125.647720
10,25,32,0.000000,-128.833784
10,25,34,0.000000,-139.977942
10,25,36,0.000000,-130.751960
10,25,38,0.000000,-126.263296
10,25,40,0.000000,-135.649383
10,25,42,0.000000,-125.620633
10,25,44,0.000000,-129.276327
10,25,46,0.000000,-139.350380
10,25,48,0.000000,-130.733495
10,25,50,0.000000,-129.306817
10,25,52,0.000000,-130.268187
10,25,54,0.000000,-140.721859
10,25,56,0.000000,-127.448972
10,25,58,0.000000,-124.942304
10,26,0,0.000000,-127.272546
10,26,2,0.000000,-142.425573
10,26,4,0.000000,-129.788134
10,26,6,0.000000,-128.574881
10,26,8,0.000000,-129.353886
10,26,10,0.000000,-122.842676
10,26,12,0.000000,-140.042953
10,26,14,0.000000,-144.771065
10,26,16,0.000000,-126.899529
10,26,18,0.000000,-126.884788
10,26,20,0.000000,-126.019847
10,26,22,0.000000,-125.023531
10,26,24,0.000000,-136.493138
10,26,26,0.000000,-128.980712
10,26,28,0.000000,-131.974151
10,26,30,0.000000,-123.334874
10,26,32,0.000000,-129.205247
10,26,34,0.000000,-127.225881
10,26,36,0.000000,-128.773156
10,26,38,0.000000,-124.780367
10,26,40,0.000000,-132.646555
10,26,42,0.000000,-129.927938
10,26,44,0.000000,-124.035924
10,26,46,0.000000,-141.607541
10,26,48,0.000000,-133.917384
10,26,50,0.000000,-131.653178
10,26,52,0.000000,-131.170124
10,26,54,0.000000,-129.208733
10,26,56,0.000000,-133.478126
10,26,58,0.000000,-131.622920
10,27,0,0.000000,-134.593684
10,27,2,0.000000,-120.642111
10,27,4,0.000000,-131.334264
10,27,6,0.000000,-131.201658
10,27,8,0.000000,-127.271804
10,27,10,0.000000,-140.559799
10,27,12,0.000000,-133.156009
10,27,14,0.000000,-143.903508
10,27,16,0.000000,-124.687528
10,27,18,0.000000,-125.995293
10,27,20,0.000000,-136.896214
10,27,22,0.000000,-129.603162
