hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-109.804405
2,0,2,0.000000,-110.507685
2,0,4,0.000000,-114.794324
2,0,6,0.000000,-111.907767
2,0,8,0.000000,-111.675553
2,0,10,0.000000,-112.498464
2,0,12,0.000000,-110.299979
2,0,14,0.000000,-111.364026
2,0,16,0.000000,-109.976678
2,0,18,0.000000,-111.679523
2,0,20,0.000000,-114.446433
2,0,22,0.000000,-113.044773
2,0,24,0.000000,-112.117638
2,0,26,0.000000,-111.839405
2,0,28,0.000000,-113.336774
2,0,30,0.000000,-113.071341
2,0,32,0.000000,-112.193864
2,0,34,0.000000,-112.210155
2,0,36,0.000000,-111.033452
2,0,38,0.000000,-111.292186
2,0,40,0.000000,-113.114905
2,0,42,0.000000,-112.249147
2,0,44,0.000000,-112.559160
2,0,46,0.000000,-112.204052
2,0,48,0.000000,-110.502183
2,0,50,0.000000,-111.491191
2,0,52,0.000000,-111.624623
2,0,54,0.000000,-110.181133
2,0,56,0.000000,-112.002148
2,0,58,0.000000,-111.881253
2,1,0,0.000000,-112.821215
2,1,2,0.000000,-109.717235
2,1,4,0.000000,-112.002535
2,1,6,0.000000,-112.175647
2,1,8,0.000000,-113.436286
2,1,10,0.000000,-112.751288
2,1,12,0.000000,-111.393614
2,1,14,0.000000,-112.264304
2,1,16,0.000000,-112.642296
2,1,18,0.000000,-113.172506
2,1,20,0.000000,-114.401684
2,1,22,0.000000,-112.284628
2,1,24,0.000000,-114.011842
2,1,26,0.000000,-112.882591
2,1,28,0.000000,-112.741587
2,1,30,0.000000,-111.282302
2,1,32,0.000000,-111.914107
2,1,34,0.000000,-110.670385
2,1,36,0.000000,-110.553660
2,1,38,0.000000,-111.058783
2,1,40,0.000000,-113.991713
2,1,42,0.000000,-112.064978
2,1,44,0.000000,-111.109830
2,1,46,0.000000,-109.928322
2,1,48,0.000000,-113.580806
2,1,50,0.000000,-111.354375
2,1,52,0.000000,-112.847094
2,1,54,0.000000,-111.641524
2,1,56,0.000000,-108.989979
2,1,58,0.000000,-109.522591
2,2,0,0.000000,-111.771825
2,2,2,0.000000,-111.713254
2,2,4,0.000000,-114.180815
2,2,6,0.000000,-113.018562
2,2,8,0.000000,-111.553071
2,2,10,0.000000,-111.214971
2,2,12,0.000000,-111.545163
2,2,14,0.000000,-113.258133
2,2,16,0.000000,-110.562162
2,2,18,0.000000,-110.801973
2,2,20,0.000000,-112.406557
2,2,22,0.000000,-110.836095
2,2,24,0.000000,-112.620683
2,2,26,0.000000,-110.934404
2,2,28,0.000000,-112.924582
2,2,30,0.000000,-110.999762
2,2,32,0.000000,-112.220862
2,2,34,0.000000,-110.950211
2,2,36,0.000000,-112.207447
2,2,38,0.000000,-113.082751
2,2,40,0.000000,-112.197475
2,2,42,0.000000,-116.036447
2,2,44,0.000000,-111.447614
2,2,46,0.000000,-108.835214
2,2,48,0.000000,-109.811641
2,2,50,0.000000,-111.128623
2,2,52,0.000000,-110.557239
2,2,54,0.000000,-112.338085
2,2,56,0.000000,-110.366957
2,2,58,0.000000,-112.480538
2,3,0,0.000000,-112.570977
2,3,2,0.000000,-113.016532
2,3,4,0.000000,-113.541831
2,3,6,0.000000,-111.910849
2,3,8,0.000000,-112.912817
2,3,10,0.000000,-109.954701
2,3,12,0.000000,-112.176327
2,3,14,0.000000,-112.933829
2,3,16,0.000000,-113.378014
2,3,18,0.000000,-114.436620
2,3,20,0.000000,-113.352769
2,3,22,0.000000,-112.759368
2,3,24,0.000000,-115.538255
2,3,26,0.000000,-110.253780
2,3,28,0.000000,-112.053436
2,3,30,0.000000,-114.293499
2,3,32,0.000000,-113.944164
2,3,34,0.000000,-112.569262
2,3,36,0.000000,-113.408192
2,3,38,0.000000,-111.470514
2,3,40,0.000000,-110.964375
2,3,42,0.000000,-109.353784
2,3,44,0.000000,-111.260492
2,3,46,0.000000,-112.802388
2,3,48,0.000000,-110.599830
2,3,50,0.000000,-111.621167
2,3,52,0.000000,-111.669212
2,3,54,0.000000,-112.420624
2,3,56,0.000000,-112.110267
2,3,58,0.000000,-111.012045
2,4,0,0.000000,-113.025220
2,4,2,0.000000,-111.120716
2,4,4,0.000000,-112.272252
2,4,6,0.000000,-110.429571
2,4,8,0.000000,-113.693473
2,4,10,0.000000,-112.951781
2,4,12,0.000000,-111.039401
2,4,14,0.000000,-111.301806
2,4,16,0.000000,-110.724759
2,4,18,0.000000,-113.627474
2,4,20,0.000000,-114.533107
2,4,22,0.000000,-111.713873
2,4,24,0.000000,-112.146481
2,4,26,0.000000,-110.636202
2,4,28,0.000000,-112.084083
2,4,30,0.000000,-111.260225
2,4,32,0.000000,-113.752545
2,4,34,0.000000,-114.280830
2,4,36,0.000000,-111.094378
2,4,38,0.000000,-111.396733
2,4,40,0.000000,-112.871924
2,4,42,0.000000,-111.168168
2,4,44,0.000000,-110.534088
2,4,46,0.000000,-110.845512
2,4,48,0.000000,-113.130688
2,4,50,0.000000,-111.380798
2,4,52,0.000000,-110.001935
2,4,54,0.000000,-112.649632
2,4,56,0.000000,-111.777410
2,4,58,0.000000,-110.236743
2,5,0,0.000000,-113.784293
2,5,2,0.000000,-113.849469
2,5,4,0.000000,-111.936641
2,5,6,0.000000,-112.877285
2,5,8,0.000000,-110.779442
2,5,10,0.000000,-113.494092
2,5,12,0.000000,-110.864178
2,5,14,0.000000,-112.778512
2,5,16,0.000000,-110.028892
2,5,18,0.000000,-112.765484
2,5,20,0.000000,-109.272057
2,5,22,0.000000,-111.321948
2,5,24,0.000000,-112.411494
2,5,26,0.000000,-112.270713
2,5,28,0.000000,-110.804495
2,5,30,0.000000,-113.589674
2,5,32,0.000000,-113.381424
2,5,34,0.000000,-110.901775
2,5,36,0.000000,-112.415504
2,5,38,0.000000,-112.447009
2,5,40,0.000000,-113.262158
2,5,42,0.000000,-111.543203
2,5,44,0.000000,-111.524741
2,5,46,0.000000,-114.212928
2,5,48,0.000000,-113.619985
2,5,50,0.000000,-109.188485
2,5,52,0.000000,-114.548231
2,5,54,0.000000,-111.619602
2,5,56,0.000000,-112.592978
2,5,58,0.000000,-111.129824
2,6,0,0.000000,-109.567905
2,6,2,0.000000,-112.260068
2,6,4,0.000000,-110.846323
2,6,6,0.000000,-109.792806
2,6,8,0.000000,-111.575762
2,6,10,0.000000,-111.456957
2,6,12,0.000000,-112.448334
2,6,14,0.000000,-112.612496
2,6,16,0.000000,-111.980422
2,6,18,0.000000,-110.276634
2,6,20,0.000000,-109.058725
2,6,22,0.000000,-111.952739
2,6,24,0.000000,-112.690712
2,6,26,0.000000,-113.153231
2,6,28,0.000000,-109.651909
2,6,30,0.000000,-110.227178
2,6,32,0.000000,-113.380918
2,6,34,0.000000,-110.808823
2,6,36,0.000000,-111.896246
2,6,38,0.000000,-110.065000
2,6,40,0.000000,-113.766772
2,6,42,0.000000,-114.232401
2,6,44,0.000000,-113.065680
2,6,46,0.000000,-114.810818
2,6,48,0.000000,-109.039416
2,6,50,0.000000,-113.323325
2,6,52,0.000000,-113.689045
2,6,54,0.000000,-113.080875
2,6,56,0.000000,-111.987055
2,6,58,0.000000,-112.858914
2,7,0,0.000000,-112.937240
2,7,2,0.000000,-110.492811
2,7,4,0.000000,-110.976000
2,7,6,0.000000,-110.339375
2,7,8,0.000000,-110.551780
2,7,10,0.000000,-109.899273
2,7,12,0.000000,-111.025907
2,7,14,0.000000,-115.511197
2,7,16,0.000000,-111.734906
2,7,18,0.000000,-112.958844
2,7,20,0.000000,-112.448948
2,7,22,0.000000,-110.449493
2,7,24,0.000000,-113.029622
2,7,26,0.000000,-111.010571
2,7,28,0.000000,-113.847750
2,7,30,0.000000,-112.832718
2,7,32,0.000000,-109.518152
2,7,34,0.000000,-113.358256
2,7,36,0.000000,-109.282750
2,7,38,0.000000,-112.030333
2,7,40,0.000000,-112.413286
2,7,42,0.000000,-112.011312
2,7,44,0.000000,-114.266381
2,7,46,0.000000,-113.901933
2,7,48,0.000000,-111.780834
2,7,50,0.000000,-111.940582
2,7,52,0.000000,-110.551619
2,7,54,0.000000,-113.251622
2,7,56,0.000000,-111.374027
2,7,58,0.000000,-111.518654
2,8,0,0.000000,-112.220630
2,8,2,0.000000,-112.257573
2,8,4,0.000000,-112.740888
2,8,6,0.000000,-111.820653
2,8,8,0.000000,-113.123058
2,8,10,0.000000,-111.075698
2,8,12,0.000000,-110.512074
2,8,14,0.000000,-112.468843
2,8,16,0.000000,-113.028435
2,8,18,0.000000,-113.293375
2,8,20,0.000000,-111.250878
2,8,22,0.000000,-113.399345
2,8,24,0.000000,-112.503500
2,8,26,0.000000,-112.216947
2,8,28,0.000000,-112.545134
2,8,30,0.000000,-112.168464
2,8,32,0.000000,-111.708164
2,8,34,0.000000,-111.478409
2,8,36,0.000000,-112.537352
2,8,38,0.000000,-113.347729
2,8,40,0.000000,-111.945567
2,8,42,0.000000,-111.179379
2,8,44,0.000000,-111.049157
2,8,46,0.000000,-112.725927
2,8,48,0.000000,-112.457319
2,8,50,0.000000,-112.609806
2,8,52,0.000000,-110.159780
2,8,54,0.000000,-112.322251
2,8,56,0.000000,-109.792375
2,8,58,0.000000,-112.211633
2,9,0,0.000000,-112.636093
2,9,2,0.000000,-111.874789
2,9,4,0.000000,-112.056536
2,9,6,0.000000,-109.618813
2,9,8,0.000000,-111.757034
2,9,10,0.000000,-111.806048
2,9,12,0.000000,-113.905971
2,9,14,0.000000,-111.375877
2,9,16,0.000000,-114.418425
2,9,18,0.000000,-112.346682
2,9,20,0.000000,-110.453834
2,9,22,0.000000,-113.577838
2,9,24,0.000000,-114.355165
2,9,26,0.000000,-111.292119
2,9,28,0.000000,-108.986274
2,9,30,0.000000,-113.771228
2,9,32,0.000000,-111.468971
2,9,34,0.000000,-110.248131
2,9,36,0.000000,-114.448263
2,9,38,0.000000,-111.069936
2,9,40,0.000000,-110.233735
2,9,42,0.000000,-111.315659
2,9,44,0.000000,-114.496733
2,9,46,0.000000,-112.240992
2,9,48,0.000000,-113.472869
2,9,50,0.000000,-111.312259
2,9,52,0.000000,-111.791114
2,9,54,0.000000,-110.210295
2,9,56,0.000000,-111.811494
2,9,58,0.000000,-112.339606
2,10,0,0.000000,-111.977068
2,10,2,0.000000,-112.697653
2,10,4,0.000000,-111.103952
2,10,6,0.000000,-110.946783
2,10,8,0.000000,-112.770089
2,10,10,0.000000,-110.187564
2,10,12,0.000000,-113.048664
2,10,14,0.000000,-111.136880
2,10,16,0.000000,-111.795791
2,10,18,0.000000,-112.189764
2,10,20,0.000000,-112.192739
2,10,22,0.000000,-111.813677
2,10,24,0.000000,-112.711105
2,10,26,0.000000,-111.491535
2,10,28,0.000000,-113.140120
2,10,30,0.000000,-111.312311
2,10,32,0.000000,-111.688607
2,10,34,0.000000,-110.937814
2,10,36,0.000000,-112.038490
2,10,38,0.000000,-113.154356
2,10,40,0.000000,-110.170577
2,10,42,0.000000,-112.815936
2,10,44,0.000000,-112.438982
2,10,46,0.000000,-112.685508
2,10,48,0.000000,-111.453800
2,10,50,0.000000,-109.627769
2,10,52,0.000000,-112.622827
2,10,54,0.000000,-112.272734
2,10,56,0.000000,-112.980542
2,10,58,0.000000,-111.021114
2,11,0,0.000000,-112.006267
2,11,2,0.000000,-112.782106
2,11,4,0.000000,-112.367317
2,11,6,0.000000,-112.451288
2,11,8,0.000000,-110.981537
2,11,10,0.000000,-110.593677
2,11,12,0.000000,-110.873060
2,11,14,0.000000,-110.609488
2,11,16,0.000000,-112.692575
2,11,18,0.000000,-113.342056
2,11,20,0.000000,-115.363395
2,11,22,0.000000,-113.991675
2,11,24,0.000000,-114.170799
2,11,26,0.000000,-110.350076
2,11,28,0.000000,-113.119293
2,11,30,0.000000,-109.203077
2,11,32,0.000000,-112.527186
2,11,34,0.000000,-111.302282
2,11,36,0.000000,-113.367922
2,11,38,0.000000,-109.588843
2,11,40,0.000000,-111.629553
2,11,42,0.000000,-113.239639
2,11,44,0.000000,-111.444307
2,11,46,0.000000,-109.642862
2,11,48,0.000000,-111.341572
2,11,50,0.000000,-114.882007
2,11,52,0.000000,-107.978045
2,11,54,0.000000,-112.528385
2,11,56,0.000000,-111.987935
2,11,58,0.000000,-110.580551
2,12,0,0.000000,-111.667590
2,12,2,0.000000,-112.346897
2,12,4,0.000000,-113.388827
2,12,6,0.000000,-110.068627
2,12,8,0.000000,-110.513959
2,12,10,0.000000,-111.841719
2,12,12,0.000000,-112.719088
2,12,14,0.000000,-113.743285
2,12,16,0.000000,-110.023778
2,12,18,0.000000,-112.668733
2,12,20,0.000000,-111.835627
2,12,22,0.000000,-112.274116
2,12,24,0.000000,-113.311686
2,12,26,0.000000,-112.417645
2,12,28,0.000000,-111.911556
2,12,30,0.000000,-111.942827
2,12,32,0.000000,-112.092787
2,12,34,0.000000,-114.661778
2,12,36,0.000000,-110.722360
2,12,38,0.000000,-112.868654
2,12,40,0.000000,-109.818440
2,12,42,0.000000,-112.920171
2,12,44,0.000000,-107.540264
2,12,46,0.000000,-112.634415
2,12,48,0.000000,-114.257104
2,12,50,0.000000,-112.119005
2,12,52,0.000000,-110.620651
2,12,54,0.000000,-112.547229
2,12,56,0.000000,-112.554366
2,12,58,0.000000,-110.536709
2,13,0,0.000000,-113.409403
2,13,2,0.000000,-111.595993
2,13,4,0.000000,-113.045763
2,13,6,0.000000,-112.831907
2,13,8,0.000000,-111.554179
2,13,10,0.000000,-112.318327
2,13,12,0.000000,-112.391098
2,13,14,0.000000,-113.184844
2,13,16,0.000000,-113.717262
2,13,18,0.000000,-111.436107
2,13,20,0.000000,-112.921326
2,13,22,0.000000,-110.877591
2,13,24,0.000000,-111.153966
2,13,26,0.000000,-110.745783
2,13,28,0.000000,-112.904548
2,13,30,0.000000,-110.741713
2,13,32,0.000000,-113.046880
2,13,34,0.000000,-112.000355
2,13,36,0.000000,-110.021015
2,13,38,0.000000,-110.299843
2,13,40,0.000000,-111.295575
2,13,42,0.000000,-111.870394
2,13,44,0.000000,-110.932478
2,13,46,0.000000,-111.010990
2,13,48,0.000000,-112.896843
2,13,50,0.000000,-110.603908
2,13,52,0.000000,-112.142485
2,13,54,0.000000,-113.264651
2,13,56,0.000000,-112.707805
2,13,58,0.000000,-113.017897
2,14,0,0.000000,-112.441344
2,14,2,0.000000,-111.581114
2,14,4,0.000000,-112.601395
2,14,6,0.000000,-112.923231
2,14,8,0.000000,-114.033634
2,14,10,0.000000,-110.837342
2,14,12,0.000000,-111.608033
2,14,14,0.000000,-110.651331
2,14,16,0.000000,-111.717096
2,14,18,0.000000,-110.667223
2,14,20,0.000000,-113.572788
2,14,22,0.000000,-111.210287
2,14,24,0.000000,-111.684961
2,14,26,0.000000,-112.498678
2,14,28,0.000000,-113.926115
2,14,30,0.000000,-112.103567
2,14,32,0.000000,-112.066065
2,14,34,0.000000,-110.670187
2,14,36,0.000000,-114.706558
2,14,38,0.000000,-113.044095
2,14,40,0.000000,-110.922951
2,14,42,0.000000,-112.513571
2,14,44,0.000000,-114.326278
2,14,46,0.000000,-112.059382
2,14,48,0.000000,-110.952533
2,14,50,0.000000,-111.210654
2,14,52,0.000000,-108.776440
2,14,54,0.000000,-115.168117
2,14,56,0.000000,-113.620416
2,14,58,0.000000,-111.529512
2,15,0,0.000000,-107.894190
2,15,2,0.000000,-113.122177
2,15,4,0.000000,-109.628694
2,15,6,0.000000,-111.997758
2,15,8,0.000000,-113.040391
2,15,10,0.000000,-113.411024
2,15,12,0.000000,-111.912504
2,15,14,0.000000,-113.061852
2,15,16,0.000000,-112.467364
2,15,18,0.000000,-112.128824
2,15,20,0.000000,-111.076390
2,15,22,0.000000,-113.161067
2,15,24,0.000000,-109.379752
2,15,26,0.000000,-111.663642
2,15,28,0.000000,-109.823155
2,15,30,0.000000,-112.468232
2,15,32,0.000000,-112.734613
2,15,34,0.000000,-110.854091
2,15,36,0.000000,-110.283640
2,15,38,0.000000,-110.544252
2,15,40,0.000000,-111.528977
2,15,42,0.000000,-112.234895
2,15,44,0.000000,-111.674088
2,15,46,0.000000,-109.032619
2,15,48,0.000000,-112.850188
2,15,50,0.000000,-112.306482
2,15,52,0.000000,-113.310019
2,15,54,0.000000,-111.421960
2,15,56,0.000000,-110.938254
2,15,58,0.000000,-112.541264
2,16,0,0.000000,-111.952757
2,16,2,0.000000,-112.192202
2,16,4,0.000000,-112.992535
2,16,6,0.000000,-112.087174
2,16,8,0.000000,-110.324051
2,16,10,0.000000,-111.922469
2,16,12,0.000000,-111.213328
2,16,14,0.000000,-113.788140
2,16,16,0.000000,-113.306814
2,16,18,0.000000,-112.683731
2,16,20,0.000000,-113.109164
2,16,22,0.000000,-109.341904
2,16,24,0.000000,-112.420271
2,16,26,0.000000,-110.219364
2,16,28,0.000000,-110.299396
2,16,30,0.000000,-112.321481
2,16,32,0.000000,-112.371430
2,16,34,0.000000,-111.470700
2,16,36,0.000000,-109.930662
2,16,38,0.000000,-111.513396
2,16,40,0.000000,-112.630434
2,16,42,0.000000,-112.360423
2,16,44,0.000000,-114.003249
2,16,46,0.000000,-111.077103
2,16,48,0.000000,-112.093341
2,16,50,0.000000,-110.324015
2,16,52,0.000000,-110.039224
2,16,54,0.000000,-108.477117
2,16,56,0.000000,-112.376127
2,16,58,0.000000,-110.894344
2,17,0,0.000000,-113.393496
2,17,2,0.000000,-110.716763
2,17,4,0.000000,-111.479795
2,17,6,0.000000,-112.943750
2,17,8,0.000000,-112.914232
2,17,10,0.000000,-112.805261
2,17,12,0.000000,-111.768089
2,17,14,0.000000,-109.251100
2,17,16,0.000000,-112.577358
2,17,18,0.000000,-110.192866
2,17,20,0.000000,-112.239302
2,17,22,0.000000,-112.956032
2,17,24,0.000000,-112.440946
2,17,26,0.000000,-109.524595
2,17,28,0.000000,-110.933989
2,17,30,0.000000,-110.944793
2,17,32,0.000000,-110.819369
2,17,34,0.000000,-111.457693
2,17,36,0.000000,-112.363684
2,17,38,0.000000,-115.075679
2,17,40,0.000000,-111.487312
2,17,42,0.000000,-112.258468
2,17,44,0.000000,-113.414544
2,17,46,0.000000,-112.862737
2,17,48,0.000000,-112.046970
2,17,50,0.000000,-112.654163
2,17,52,0.000000,-113.778196
2,17,54,0.000000,-111.805159
2,17,56,0.000000,-111.511688
2,17,58,0.000000,-111.051795
2,18,0,0.000000,-112.035031
2,18,2,0.000000,-110.300224
2,18,4,0.000000,-113.762761
2,18,6,0.000000,-111.490174
2,18,8,0.000000,-112.259187
2,18,10,0.000000,-109.307934
2,18,12,0.000000,-113.930936
2,18,14,0.000000,-112.141419
2,18,16,0.000000,-110.373297
2,18,18,0.000000,-109.386530
2,18,20,0.000000,-112.116118
2,18,22,0.000000,-113.394322
2,18,24,0.000000,-113.945316
2,18,26,0.000000,-111.302403
2,18,28,0.000000,-114.104645
2,18,30,0.000000,-110.925332
2,18,32,0.000000,-113.690058
2,18,34,0.000000,-110.030390
2,18,36,0.000000,-115.076766
2,18,38,0.000000,-111.900325
2,18,40,0.000000,-113.964681
2,18,42,0.000000,-111.642083
2,18,44,0.000000,-114.574451
2,18,46,0.000000,-111.675935
2,18,48,0.000000,-111.441404
2,18,50,0.000000,-112.257967
2,18,52,0.000000,-112.473687
2,18,54,0.000000,-111.849515
2,18,56,0.000000,-114.405332
2,18,58,0.000000,-111.413760
2,19,0,0.000000,-114.936037
2,19,2,0.000000,-111.940971
2,19,4,0.000000,-113.329927
2,19,6,0.000000,-112.872009
2,19,8,0.000000,-111.123858
2,19,10,0.000000,-112.794362
2,19,12,0.000000,-110.995259
2,19,14,0.000000,-111.034438
2,19,16,0.000000,-109.527666
2,19,18,0.000000,-112.791568
2,19,20,0.000000,-111.407755
2,19,22,0.000000,-111.990537
2,19,24,0.000000,-113.157643
2,19,26,0.000000,-113.328792
2,19,28,0.000000,-111.941597
2,19,30,0.000000,-111.495866
2,19,32,0.000000,-111.757830
2,19,34,0.000000,-111.842537
2,19,36,0.000000,-112.260105
2,19,38,0.000000,-113.546498
2,19,40,0.000000,-112.497801
2,19,42,0.000000,-111.948092
2,19,44,0.000000,-115.026528
2,19,46,0.000000,-112.809114
2,19,48,0.000000,-113.219798
2,19,50,0.000000,-113.980208
2,19,52,0.000000,-110.586752
2,19,54,0.000000,-113.006502
2,19,56,0.000000,-112.708855
2,19,58,0.000000,-111.927155
2,20,0,0.000000,-115.066161
2,20,2,0.000000,-114.469968
2,20,4,0.000000,-113.219547
2,20,6,0.000000,-111.633135
2,20,8,0.000000,-111.348105
2,20,10,0.000000,-112.821895
2,20,12,0.000000,-112.078852
2,20,14,0.000000,-110.696234
2,20,16,0.000000,-113.089792
2,20,18,0.000000,-111.071302
2,20,20,0.000000,-113.295964
2,20,22,0.000000,-111.853805
2,20,24,0.000000,-113.696858
2,20,26,0.000000,-111.889353
2,20,28,0.000000,-112.232684
2,20,30,0.000000,-109.896039
2,20,32,0.000000,-112.421709
2,20,34,0.000000,-111.660813
2,20,36,0.000000,-112.934891
2,20,38,0.000000,-112.084846
2,20,40,0.000000,-111.053292
2,20,42,0.000000,-114.182472
2,20,44,0.000000,-112.258495
2,20,46,0.000000,-112.823886
2,20,48,0.000000,-113.009641
2,20,50,0.000000,-112.435323
2,20,52,0.000000,-111.660544
2,20,54,0.000000,-110.679437
2,20,56,0.000000,-111.143480
2,20,58,0.000000,-111.918202
2,21,0,0.000000,-112.929868
2,21,2,0.000000,-111.861726
2,21,4,0.000000,-112.135264
2,21,6,0.000000,-112.707310
2,21,8,0.000000,-111.597523
2,21,10,0.000000,-112.700392
2,21,12,0.000000,-112.362510
2,21,14,0.000000,-112.148297
2,21,16,0.000000,-112.273113
2,21,18,0.000000,-112.191562
2,21,20,0.000000,-110.593810
2,21,22,0.000000,-113.361511
2,21,24,0.000000,-109.114768
2,21,26,0.000000,-109.371978
2,21,28,0.000000,-113.429048
2,21,30,0.000000,-111.654989
2,21,32,0.000000,-112.798996
2,21,34,0.000000,-111.206777
2,21,36,0.000000,-111.725155
2,21,38,0.000000,-110.329675
2,21,40,0.000000,-108.538564
2,21,42,0.000000,-112.448172
2,21,44,0.000000,-111.836682
2,21,46,0.000000,-112.779384
2,21,48,0.000000,-112.819285
2,21,50,0.000000,-114.448423
2,21,52,0.000000,-110.869919
2,21,54,0.000000,-112.087785
2,21,56,0.000000,-113.561721
2,21,58,0.000000,-113.828031
2,22,0,0.000000,-112.742501
2,22,2,0.000000,-111.512758
2,22,4,0.000000,-110.766428
2,22,6,0.000000,-112.230723
2,22,8,0.000000,-113.114124
2,22,10,0.000000,-112.095233
2,22,12,0.000000,-114.083751
2,22,14,0.000000,-111.541763
2,22,16,0.000000,-112.164206
2,22,18,0.000000,-111.942802
2,22,20,0.000000,-112.465978
2,22,22,0.000000,-112.793726
2,22,24,0.000000,-112.907513
2,22,26,0.000000,-111.082632
2,22,28,0.000000,-108.647873
2,22,30,0.000000,-108.964217
2,22,32,0.000000,-112.199836
2,22,34,0.000000,-114.673443
2,22,36,0.000000,-112.196055
2,22,38,0.000000,-112.312536
2,22,40,0.000000,-111.824425
2,22,42,0.000000,-110.791785
2,22,44,0.000000,-110.348399
2,22,46,0.000000,-113.458252
2,22,48,0.000000,-110.097280
2,22,50,0.000000,-112.392067
2,22,52,0.000000,-112.256726
2,22,54,0.000000,-111.004398
2,22,56,0.000000,-113.399666
2,22,58,0.000000,-114.007098
2,23,0,0.000000,-112.700509
2,23,2,0.000000,-113.616096
2,23,4,0.000000,-111.916918
2,23,6,0.000000,-111.284744
2,23,8,0.000000,-112.442255
2,23,10,0.000000,-114.103326
2,23,12,0.000000,-112.539193
2,23,14,0.000000,-111.847328
2,23,16,0.000000,-110.332003
2,23,18,0.000000,-110.814580
2,23,20,0.000000,-110.885336
2,23,22,0.000000,-111.148338
2,23,24,0.000000,-110.722810
2,23,26,0.000000,-111.307687
2,23,28,0.000000,-111.936856
2,23,30,0.000000,-112.774283
2,23,32,0.000000,-112.012416
2,23,34,0.000000,-114.338984
2,23,36,0.000000,-114.652667
2,23,38,0.000000,-111.097848
2,23,40,0.000000,-111.993874
2,23,42,0.000000,-111.482795
2,23,44,0.000000,-111.419374
2,23,46,0.000000,-112.658503
2,23,48,0.000000,-113.249433
2,23,50,0.000000,-113.339647
2,23,52,0.000000,-111.487016
2,23,54,0.000000,-112.866590
2,23,56,0.000000,-111.947679
2,23,58,0.000000,-111.906098
2,24,0,0.000000,-113.989825
2,24,2,0.000000,-111.564003
2,24,4,0.000000,-112.729809
2,24,6,0.000000,-113.816551
2,24,8,0.000000,-112.083681
2,24,10,0.000000,-114.661920
2,24,12,0.000000,-113.758545
2,24,14,0.000000,-111.412446
2,24,16,0.000000,-109.726336
2,24,18,0.000000,-112.020008
2,24,20,0.000000,-114.002151
2,24,22,0.000000,-110.221211
2,24,24,0.000000,-113.635818
2,24,26,0.000000,-112.466641
2,24,28,0.000000,-112.839214
2,24,30,0.000000,-110.063340
2,24,32,0.000000,-111.377963
2,24,34,0.000000,-112.318056
2,24,36,0.000000,-111.672415
2,24,38,0.000000,-111.644743
2,24,40,0.000000,-113.343210
2,24,42,0.000000,-113.262153
2,24,44,0.000000,-114.466534
2,24,46,0.000000,-111.962835
2,24,48,0.000000,-113.337619
2,24,50,0.000000,-110.228157
2,24,52,0.000000,-111.301609
2,24,54,0.000000,-111.394805
2,24,56,0.000000,-114.878184
2,24,58,0.000000,-112.740573
2,25,0,0.000000,-110.423879
2,25,2,0.000000,-112.529282
2,25,4,0.000000,-111.723975
2,25,6,0.000000,-110.122126
2,25,8,0.000000,-110.870925
2,25,10,0.000000,-112.703385
2,25,12,0.000000,-112.980294
2,25,14,0.000000,-112.525084
2,25,16,0.000000,-111.570104
2,25,18,0.000000,-112.375265
2,25,20,0.000000,-113.039777
2,25,22,0.000000,-111.363989
2,25,24,0.000000,-111.452296
2,25,26,0.000000,-113.032541
2,25,28,0.000000,-110.002113
2,25,30,0.000000,-111.031536
2,25,32,0.000000,-111.660714
2,25,34,0.000000,-113.790027
2,25,36,0.000000,-111.184541
2,25,38,0.000000,-110.596872
2,25,40,0.000000,-109.354760
2,25,42,0.000000,-114.452500
2,25,44,0.000000,-112.143332
2,25,46,0.000000,-112.384533
2,25,48,0.000000,-110.974282
2,25,50,0.000000,-112.636822
2,25,52,0.000000,-113.187933
2,25,54,0.000000,-113.535980
2,25,56,0.000000,-111.680294
2,25,58,0.000000,-114.190087
2,26,0,0.000000,-110.117188
2,26,2,0.000000,-112.148442
2,26,4,0.000000,-112.905335
2,26,6,0.000000,-112.299908
2,26,8,0.000000,-112.852090
2,26,10,0.000000,-111.001153
2,26,12,0.000000,-109.230730
2,26,14,0.000000,-109.645374
2,26,16,0.000000,-112.034803
2,26,18,0.000000,-111.658336
2,26,20,0.000000,-111.314216
2,26,22,0.000000,-113.417606
2,26,24,0.000000,-113.749167
2,26,26,0.000000,-112.460696
2,26,28,0.000000,-112.701028
2,26,30,0.000000,-112.172192
2,26,32,0.000000,-112.111482
2,26,34,0.000000,-111.098560
2,26,36,0.000000,-112.356667
2,26,38,0.000000,-112.937321
2,26,40,0.000000,-113.038092
2,26,42,0.000000,-112.055231
2,26,44,0.000000,-111.392936
2,26,46,0.000000,-112.409598
2,26,48,0.000000,-113.675459
2,26,50,0.000000,-110.538750
2,26,52,0.000000,-112.807118
2,26,54,0.000000,-114.302523
2,26,56,0.000000,-110.936332
2,26,58,0.000000,-111.221401
2,27,0,0.000000,-112.398362
2,27,2,0.000000,-110.138622
2,27,4,0.000000,-108.799073
2,27,6,0.000000,-112.559505
2,27,8,0.000000,-114.436351
2,27,10,0.000000,-111.940865
2,27,12,0.000000,-111.309150
2,27,14,0.000000,-112.067016
2,27,16,0.000000,-112.924619
2,27,18,0.000000,-111.366540
2,27,20,0.000000,-109.062172
2,27,22,0.000000,-111.172591
