hour,minute,second,fractional second,intensity(dBm)
0,0,6,0.259764,-113.680000
0,0,16,0.720362,-110.110000
0,0,27,0.121957,-111.450000
0,0,37,0.523552,-112.730000
0,0,47,0.931147,-112.860000
0,0,58,0.335742,-110.380000
0,1,8,0.724337,-111.310000
0,1,19,0.127932,-108.400000
0,1,29,0.527526,-109.070000
0,1,39,0.937122,-115.360000
0,1,50,0.373719,-111.150000
0,2,0,0.773314,-110.090000
0,2,11,0.177909,-110.210000
0,2,21,0.582504,-113.000000
0,2,31,0.983099,-112.760000
0,2,42,0.386694,-110.470000
0,2,52,0.774288,-112.490000
0,3,3,0.183883,-112.510000
0,3,13,0.587479,-111.040000
0,3,23,0.996074,-110.180000
0,3,34,0.428670,-113.860000
0,3,44,0.832265,-111.460000
0,3,55,0.238861,-112.580000
0,4,5,0.642456,-111.560000
0,4,16,0.043051,-112.630000
0,4,26,0.438645,-113.270000
0,4,36,0.844240,-111.800000
0,4,47,0.253836,-110.250000
0,4,57,0.655431,-111.460000
0,5,8,0.058026,-112.880000
0,5,18,0.464621,-110.950000
0,5,28,0.867216,-111.360000
0,5,39,0.275811,-112.120000
0,5,49,0.679406,-112.000000
0,6,0,0.083002,-109.010000
0,6,10,0.486597,-111.590000
0,6,20,0.881191,-111.450000
0,6,31,0.286787,-113.520000
0,6,41,0.690381,-111.770000
0,6,52,0.091976,-111.700000
0,7,2,0.491571,-112.740000
0,7,12,0.893166,-113.920000
0,7,23,0.304761,-110.410000
0,7,33,0.707356,-113.720000
0,7,44,0.108951,-111.120000
0,7,54,0.511547,-109.910000
0,8,4,0.919142,-113.120000
0,8,15,0.324737,-112.650000
0,8,25,0.722332,-110.640000
0,8,36,0.122926,-112.670000
0,8,46,0.535522,-112.800000
0,8,56,0.939117,-112.510000
0,9,7,0.356713,-112.840000
0,9,17,0.788310,-111.810000
0,9,28,0.193905,-112.420000
0,9,38,0.599500,-111.000000
0,9,49,0.003095,-111.740000
0,9,59,0.404690,-111.050000
0,10,11,0.133361,-110.630000
0,10,23,0.935093,-112.800000
0,10,35,0.776771,-111.930000
0,10,48,0.372491,-111.260000
0,11,1,0.163222,-112.290000
0,11,14,0.302974,-112.990000
0,11,27,0.292717,-112.660000
0,11,39,0.835434,-110.260000
0,11,50,0.767059,-112.700000
0,12,2,0.279718,-113.030000
0,12,13,0.616366,-113.240000
0,12,24,0.911012,-112.220000
0,12,35,0.398612,-110.730000
0,12,45,0.811208,-112.460000
0,12,56,0.206802,-110.240000
0,13,6,0.590396,-113.330000
0,13,16,0.977991,-111.890000
0,13,27,0.358584,-109.590000
0,13,37,0.740178,-110.530000
0,13,48,0.117772,-112.520000
0,13,58,0.494365,-108.780000
0,14,8,0.883959,-109.680000
0,14,19,0.273553,-110.770000
0,14,29,0.654147,-111.620000
0,14,40,0.055742,-112.220000
0,14,50,0.439336,-112.870000
0,15,0,0.825931,-110.820000
0,15,11,0.210524,-109.790000
0,15,21,0.595118,-112.000000
0,15,31,0.980712,-111.940000
0,15,42,0.366306,-113.550000
0,15,52,0.746900,-112.490000
0,16,3,0.126493,-110.510000
0,16,13,0.511087,-110.690000
0,16,23,0.890681,-113.440000
0,16,34,0.284276,-113.340000
0,16,44,0.664870,-109.860000
0,16,55,0.048463,-112.550000
0,17,5,0.427057,-114.740000
0,17,15,0.824652,-116.670000
0,17,26,0.212245,-113.180000
0,17,36,0.594840,-111.090000
0,17,46,0.976434,-113.170000
0,17,57,0.362028,-110.320000
0,18,7,0.739621,-111.810000
0,18,18,0.120215,-112.490000
0,18,28,0.506809,-111.450000
0,18,38,0.891403,-112.610000
0,18,49,0.277997,-114.380000
0,18,59,0.660591,-109.610000
0,19,10,0.070186,-114.500000
0,19,20,0.471781,-113.220000
0,19,30,0.865376,-110.970000
0,19,41,0.250969,-114.880000
0,19,51,0.637564,-112.590000
0,20,2,0.022158,-111.130000
0,20,12,0.400751,-112.730000
0,20,22,0.796346,-110.580000
0,20,33,0.178940,-110.540000
0,20,43,0.563534,-111.380000
0,20,53,0.947128,-109.550000
0,21,4,0.330721,-110.970000
0,21,14,0.720315,-115.120000
0,21,25,0.104909,-114.300000
0,21,35,0.499504,-112.220000
0,21,45,0.885098,-113.460000
0,21,56,0.288693,-111.240000
0,22,6,0.670287,-113.380000
0,22,17,0.050881,-112.120000
0,22,27,0.434475,-112.100000
0,22,37,0.833070,-112.370000
0,22,48,0.216663,-114.720000
0,22,58,0.603258,-113.330000
0,23,9,0.001853,-112.730000
0,23,19,0.381446,-108.470000
0,23,29,0.781041,-112.460000
0,23,40,0.174635,-113.590000
0,23,50,0.556229,-108.720000
0,24,0,0.940823,-112.790000
0,24,11,0.326417,-112.950000
0,24,21,0.711011,-110.530000
0,24,32,0.089605,-112.550000
0,24,42,0.468198,-112.470000
0,24,52,0.853792,-113.350000
0,25,3,0.249387,-113.770000
0,25,13,0.631981,-110.210000
0,25,24,0.028575,-112.620000
0,25,34,0.408169,-109.320000
0,25,44,0.793763,-114.130000
0,25,55,0.181357,-109.490000
0,26,5,0.580952,-112.300000
0,26,15,0.961545,-111.180000
0,26,26,0.349140,-108.690000
0,26,36,0.729733,-111.490000
0,26,47,0.124328,-110.690000
0,26,57,0.507922,-114.460000
0,27,7,0.911517,-111.840000
0,27,18,0.294111,-110.740000
0,27,28,0.683705,-111.120000
0,27,39,0.073299,-112.410000
0,27,49,0.475894,-112.120000
0,27,59,0.857488,-110.410000
0,28,10,0.246082,-113.640000
0,28,20,0.626676,-113.080000
0,28,31,0.005270,-108.770000
0,28,41,0.383863,-109.990000
0,28,51,0.767457,-115.630000
0,29,2,0.188054,-112.960000
0,29,12,0.596649,-112.270000
0,29,22,0.980242,-112.870000
0,29,33,0.363836,-109.100000
0,29,43,0.745430,-113.690000
0,29,54,0.129024,-111.830000
0,30,4,0.506618,-112.000000
0,30,14,0.891212,-111.970000
0,30,25,0.280806,-113.510000
0,30,35,0.665400,-113.800000
0,30,46,0.052994,-111.770000
0,30,56,0.434588,-112.470000
0,31,6,0.818182,-110.010000
0,31,17,0.210776,-112.230000
0,31,27,0.596370,-112.150000
0,31,37,0.978964,-111.230000
0,31,48,0.362558,-112.470000
0,31,58,0.739151,-111.270000
0,32,9,0.129745,-111.740000
0,32,19,0.510340,-109.580000
0,32,29,0.890933,-113.570000
0,32,40,0.276527,-112.720000
0,32,50,0.651121,-113.130000
0,33,1,0.037715,-112.210000
0,33,11,0.417308,-112.840000
0,33,21,0.811903,-112.770000
0,33,32,0.195497,-110.840000
0,33,42,0.579091,-112.740000
0,33,52,0.952684,-113.100000
0,34,3,0.344278,-112.210000
0,34,13,0.728872,-107.500000
0,34,24,0.111466,-112.740000
0,34,34,0.492060,-110.850000
0,34,44,0.890655,-110.980000
0,34,55,0.277249,-114.140000
0,35,5,0.658843,-111.390000
0,35,16,0.044437,-112.050000
0,35,26,0.425030,-110.640000
0,35,36,0.807624,-111.640000
0,35,47,0.194219,-110.550000
0,35,57,0.575812,-113.950000
0,36,7,0.957406,-109.500000
0,36,18,0.342000,-113.100000
0,36,28,0.725594,-112.100000
0,36,39,0.116188,-111.500000
0,36,49,0.497782,-110.740000
0,36,59,0.884376,-110.990000
0,37,10,0.274971,-113.020000
0,37,20,0.653564,-114.120000
0,37,31,0.036158,-112.300000
0,37,41,0.417752,-110.860000
0,37,51,0.802346,-112.510000
0,38,2,0.183939,-115.520000
0,38,12,0.566533,-113.300000
0,38,22,0.949127,-113.460000
0,38,33,0.339722,-112.860000
0,38,43,0.718315,-113.860000
0,38,54,0.104909,-110.370000
0,39,4,0.614511,-111.410000
0,39,15,0.012105,-112.310000
0,39,25,0.391698,-108.740000
0,39,35,0.798294,-111.290000
0,39,46,0.201889,-112.540000
0,39,56,0.586483,-111.780000
0,40,6,0.966076,-112.200000
0,40,17,0.349670,-111.920000
0,40,27,0.731264,-111.820000
0,40,38,0.118858,-112.600000
0,40,48,0.501452,-111.730000
0,40,58,0.884046,-112.890000
0,41,9,0.271640,-112.110000
0,41,19,0.655234,-112.630000
0,41,30,0.036828,-114.660000
0,41,40,0.422422,-113.930000
0,41,50,0.811016,-111.770000
0,42,1,0.192610,-112.200000
0,42,11,0.577204,-110.540000
0,42,21,0.959797,-109.310000
0,42,32,0.347392,-113.830000
0,42,42,0.744987,-112.820000
0,42,53,0.124580,-111.930000
0,43,3,0.504174,-113.330000
0,43,13,0.889768,-114.110000
0,43,24,0.274362,-114.100000
0,43,34,0.657956,-114.340000
0,43,45,0.037549,-111.960000
0,43,55,0.422143,-113.770000
0,44,5,0.808738,-110.730000
0,44,16,0.190331,-111.460000
0,44,26,0.575925,-109.680000
0,44,36,0.963519,-111.570000
0,44,47,0.349113,-111.480000
0,44,57,0.732707,-111.020000
0,45,8,0.105301,-112.340000
0,45,18,0.487895,-111.850000
0,45,28,0.871489,-112.460000
0,45,39,0.263083,-113.530000
0,45,49,0.646677,-110.630000
0,46,0,0.039271,-112.930000
0,46,10,0.420865,-114.570000
0,46,20,0.806459,-110.740000
0,46,31,0.187053,-112.170000
0,46,41,0.574647,-112.520000
0,46,51,0.957241,-111.210000
0,47,2,0.343835,-110.660000
0,47,12,0.743430,-111.640000
0,47,23,0.125023,-114.610000
0,47,33,0.509617,-112.820000
0,47,43,0.896211,-109.430000
0,47,54,0.282805,-113.750000
0,48,4,0.666399,-112.460000
0,48,15,0.050993,-111.350000
0,48,25,0.434587,-110.070000
0,48,35,0.817181,-109.010000
0,48,46,0.211776,-110.670000
0,48,56,0.599370,-107.900000
0,49,7,0.014966,-112.610000
0,49,17,0.393559,-112.930000
0,49,27,0.776153,-112.710000
0,49,38,0.157747,-112.150000
0,49,48,0.538341,-111.090000
0,49,58,0.924934,-111.280000
0,50,9,0.306529,-111.400000
0,50,19,0.690123,-109.460000
0,50,30,0.082717,-112.840000
0,50,40,0.466311,-113.040000
0,50,50,0.852905,-112.650000
0,51,1,0.246499,-110.590000
0,51,11,0.647094,-109.480000
0,51,22,0.028688,-113.740000
0,51,32,0.409282,-112.950000
0,51,42,0.792876,-112.100000
0,51,53,0.181469,-111.170000
0,52,3,0.562063,-112.200000
0,52,13,0.942657,-113.100000
0,52,24,0.325251,-111.360000
0,52,34,0.707845,-111.240000
0,52,45,0.092439,-114.750000
0,52,55,0.482033,-113.660000
0,53,5,0.862627,-112.800000
0,53,16,0.260221,-113.600000
0,53,26,0.638815,-114.880000
0,53,37,0.020409,-111.020000
0,53,47,0.401003,-110.150000
0,53,57,0.785597,-111.740000
0,54,8,0.262196,-113.150000
0,54,18,0.652791,-112.900000
0,54,29,0.035384,-112.590000
0,54,39,0.418978,-112.060000
0,54,49,0.807572,-111.660000
0,55,0,0.203167,-111.360000
0,55,10,0.581760,-113.530000
0,55,20,0.958354,-112.100000
0,55,31,0.339948,-112.770000
0,55,41,0.719541,-113.680000
0,55,52,0.103135,-113.940000
0,56,2,0.507730,-116.360000
0,56,12,0.888324,-110.940000
0,56,23,0.277918,-112.540000
0,56,33,0.656512,-112.940000
0,56,44,0.042106,-112.790000
0,56,54,0.422699,-113.890000
0,57,4,0.820294,-113.760000
0,57,15,0.217889,-111.450000
0,57,25,0.599483,-113.350000
0,57,35,0.980077,-109.740000
0,57,46,0.360671,-112.860000
0,57,56,0.739264,-110.160000
0,58,7,0.116858,-109.940000
0,58,17,0.495451,-113.440000
0,58,27,0.880045,-112.430000
0,58,38,0.265639,-112.620000
0,58,48,0.647233,-111.390000
0,58,59,0.033827,-110.820000
0,59,9,0.472424,-110.960000
0,59,19,0.859018,-111.430000
0,59,30,0.264613,-113.400000
0,59,40,0.649207,-111.810000
0,59,51,0.030801,-111.450000
1,0,1,0.433396,-112.650000
1,0,12,0.486028,-113.620000
1,0,22,0.942626,-115.050000
1,0,33,0.327220,-111.220000
1,0,43,0.708814,-111.570000
1,0,54,0.091408,-111.930000
1,1,4,0.472002,-110.000000
1,1,14,0.856596,-112.670000
1,1,25,0.248190,-111.260000
1,1,35,0.631784,-111.390000
1,1,46,0.015378,-111.960000
1,1,56,0.409972,-110.570000
1,2,6,0.791566,-116.430000
1,2,17,0.180161,-110.900000
1,2,27,0.560754,-112.000000
1,2,37,0.945348,-112.550000
1,2,48,0.332942,-112.320000
1,2,58,0.732537,-113.470000
1,3,9,0.113131,-112.110000
1,3,19,0.489725,-112.110000
1,3,29,0.869318,-114.260000
1,3,40,0.256912,-115.260000
1,3,50,0.641506,-112.670000
1,4,1,0.026100,-113.260000
1,4,11,0.415694,-111.940000
1,4,21,0.800288,-111.310000
1,4,32,0.185883,-112.220000
1,4,42,0.567476,-113.230000
1,4,52,0.954070,-111.070000
1,5,3,0.357665,-112.610000
1,5,13,0.737259,-112.560000
1,5,24,0.121853,-113.440000
1,5,34,0.507447,-111.490000
1,5,44,0.890041,-109.860000
1,5,55,0.277635,-111.040000
1,6,5,0.659229,-113.700000
1,6,16,0.034822,-111.080000
1,6,26,0.417416,-111.080000
1,6,36,0.825011,-111.620000
1,6,47,0.218606,-110.470000
1,6,57,0.614201,-113.090000
1,7,8,0.002794,-113.230000
1,7,18,0.383388,-112.210000
1,7,28,0.762982,-110.790000
1,7,39,0.146576,-112.400000
1,7,49,0.527170,-112.410000
1,7,59,0.912764,-116.360000
1,8,10,0.300358,-111.420000
1,8,20,0.683951,-110.370000
1,8,31,0.066545,-113.100000
1,8,41,0.443139,-109.480000
1,8,51,0.826733,-113.270000
1,9,2,0.213327,-113.180000
1,9,12,0.611922,-111.750000
1,9,22,0.997516,-110.730000
1,9,33,0.375109,-111.790000
1,9,43,0.757703,-111.480000
1,9,54,0.137297,-111.480000
1,10,4,0.519891,-112.540000
1,10,14,0.905485,-114.660000
1,10,25,0.292079,-111.580000
1,10,35,0.674673,-113.280000
1,10,46,0.060266,-113.360000
1,10,56,0.457861,-112.670000
1,11,6,0.842455,-112.160000
1,11,17,0.230050,-111.160000
1,11,27,0.623644,-111.610000
1,11,38,0.003238,-111.150000
1,11,48,0.383831,-114.480000
1,11,58,0.769425,-111.720000
1,12,9,0.148019,-110.850000
1,12,19,0.525613,-113.060000
1,12,29,0.909206,-112.910000
1,12,40,0.293800,-109.210000
1,12,50,0.674395,-114.270000
1,13,1,0.057988,-110.060000
1,13,11,0.452582,-110.390000
1,13,21,0.838177,-112.230000
1,13,32,0.226771,-106.080000
1,13,42,0.612365,-112.220000
1,13,52,0.995959,-111.800000
1,14,3,0.376553,-114.350000
1,14,13,0.756146,-113.400000
1,14,24,0.136740,-110.660000
1,14,34,0.518333,-111.330000
1,14,44,0.904928,-115.360000
1,14,55,0.292522,-111.600000
1,15,5,0.675116,-112.450000
1,15,16,0.055709,-110.870000
1,15,26,0.427303,-112.600000
1,15,36,0.812897,-109.450000
1,15,47,0.197491,-114.030000
1,15,57,0.581085,-114.890000
1,16,7,0.961679,-113.900000
1,16,18,0.359273,-110.660000
1,16,28,0.739867,-114.370000
1,16,39,0.119461,-113.110000
1,16,49,0.501054,-111.550000
1,16,59,0.887649,-109.530000
1,17,10,0.273242,-111.400000
1,17,20,0.673837,-111.400000
1,17,31,0.055431,-113.450000
1,17,41,0.440025,-113.580000
1,17,51,0.821619,-110.920000
1,18,2,0.208213,-111.200000
1,18,12,0.588807,-113.990000
1,18,22,0.979401,-111.250000
1,18,33,0.358994,-113.040000
1,18,43,0.741589,-113.400000
1,18,54,0.138183,-112.020000
1,19,4,0.518777,-110.800000
1,19,14,0.932373,-115.270000
1,19,25,0.317966,-112.020000
1,19,35,0.699560,-110.380000
1,19,46,0.085155,-111.090000
1,19,56,0.461748,-113.350000
1,20,6,0.849342,-114.140000
1,20,17,0.237936,-111.290000
1,20,27,0.619530,-113.650000
1,20,38,0.002124,-112.950000
1,20,48,0.383718,-113.000000
1,20,58,0.768312,-112.360000
1,21,9,0.145905,-113.490000
1,21,19,0.536499,-107.080000
1,21,29,0.920093,-111.620000
1,21,40,0.302687,-112.600000
1,21,50,0.686281,-112.320000
1,22,1,0.075875,-110.730000
1,22,11,0.459469,-107.000000
1,22,21,0.840063,-110.480000
1,22,32,0.225657,-112.850000
1,22,42,0.605251,-113.330000
1,22,52,0.984844,-111.930000
1,23,3,0.369438,-112.190000
1,23,13,0.753032,-112.920000
1,23,24,0.134626,-113.860000
1,23,34,0.511220,-111.370000
1,23,44,0.892813,-111.970000
1,23,55,0.281408,-112.910000
1,24,5,0.661001,-108.890000
1,24,16,0.044595,-112.350000
1,24,26,0.432189,-111.330000
1,24,36,0.820783,-112.680000
1,24,47,0.206378,-113.910000
1,24,57,0.587971,-113.400000
1,25,7,0.969565,-111.530000
1,25,18,0.351159,-112.550000
1,25,28,0.737753,-111.390000
1,25,39,0.121347,-113.110000
1,25,49,0.502941,-114.660000
1,25,59,0.885534,-111.390000
1,26,10,0.273129,-111.110000
1,26,20,0.656723,-109.720000
1,26,31,0.033316,-111.760000
1,26,41,0.413909,-111.390000
1,26,51,0.797503,-113.650000
1,27,2,0.180098,-113.490000
1,27,12,0.557691,-111.480000
1,27,22,0.941285,-110.250000
1,27,33,0.325879,-109.600000
1,27,43,0.705473,-113.250000
1,27,54,0.084066,-111.550000
1,28,4,0.468660,-111.640000
1,28,14,0.854254,-111.880000
1,28,25,0.243848,-113.230000
1,28,35,0.640443,-113.060000
1,28,46,0.024037,-112.520000
1,28,56,0.402631,-112.450000
1,29,6,0.786225,-113.260000
1,29,17,0.178819,-111.100000
1,29,27,0.561413,-111.710000
1,29,37,0.944007,-109.170000
1,29,48,0.323600,-113.850000
1,29,58,0.703194,-112.300000
1,30,9,0.089788,-109.720000
1,30,19,0.486383,-112.760000
1,30,29,0.867977,-112.540000
1,30,40,0.255571,-112.880000
1,30,50,0.633164,-110.430000
1,31,1,0.016758,-111.940000
1,31,11,0.393352,-112.650000
1,31,21,0.779945,-112.220000
1,31,32,0.160540,-111.130000
1,31,42,0.543134,-110.450000
1,31,52,0.926727,-109.150000
1,32,3,0.325322,-113.370000
1,32,13,0.701916,-111.930000
1,32,24,0.090509,-114.640000
1,32,34,0.470103,-113.990000
1,32,44,0.858697,-109.690000
1,32,55,0.244292,-109.470000
1,33,5,0.622885,-113.720000
1,33,16,0.003479,-113.900000
1,33,26,0.383073,-111.970000
1,33,36,0.764667,-112.360000
1,33,47,0.145260,-111.640000
1,33,57,0.524854,-109.400000
1,34,7,0.906447,-109.490000
1,34,18,0.291041,-112.160000
1,34,28,0.666635,-110.900000
1,34,39,0.046229,-113.710000
1,34,49,0.424822,-109.480000
1,34,59,0.813417,-113.070000
1,35,10,0.199010,-112.720000
1,35,20,0.580605,-111.360000
1,35,30,0.963198,-109.280000
1,35,41,0.349792,-114.110000
1,35,51,0.729386,-112.910000
1,36,2,0.127981,-113.630000
1,36,12,0.505574,-113.670000
1,36,22,0.896169,-113.520000
1,36,33,0.280762,-112.490000
1,36,43,0.668357,-111.770000
1,36,54,0.051950,-111.670000
1,37,4,0.437545,-110.010000
1,37,14,0.841140,-112.650000
1,37,25,0.251735,-110.250000
1,37,35,0.634329,-110.750000
1,37,46,0.019923,-111.830000
1,37,56,0.401517,-112.550000
1,38,6,0.795111,-114.940000
1,38,17,0.197706,-113.620000
1,38,27,0.577300,-109.330000
1,38,37,0.962894,-112.000000
1,38,48,0.349488,-112.260000
1,38,58,0.734082,-112.030000
1,39,9,0.134677,-108.630000
1,39,19,0.528271,-109.890000
1,39,29,0.914865,-112.970000
1,39,40,0.302460,-110.710000
1,39,50,0.702055,-112.330000
1,40,1,0.090649,-111.110000
1,40,11,0.493244,-114.040000
1,40,21,0.876838,-113.340000
1,40,32,0.268432,-111.680000
1,40,42,0.654026,-113.330000
1,40,53,0.051621,-112.930000
1,41,3,0.435215,-113.160000
1,41,13,0.822809,-109.920000
1,41,24,0.215403,-114.470000
1,41,34,0.598997,-110.820000
1,41,44,0.982591,-112.390000
1,41,55,0.370185,-111.090000
1,42,5,0.753779,-111.560000
1,42,16,0.141373,-114.010000
1,42,26,0.527967,-111.670000
1,42,36,0.919561,-112.540000
1,42,47,0.307156,-115.440000
1,42,57,0.686749,-114.220000
1,43,8,0.072343,-113.780000
1,43,18,0.474938,-110.660000
1,43,28,0.863533,-111.710000
1,43,39,0.257127,-110.860000
1,43,49,0.649722,-109.630000
1,44,0,0.042316,-110.830000
1,44,10,0.429910,-112.130000
1,44,20,0.808504,-110.850000
1,44,31,0.193098,-111.490000
1,44,41,0.577692,-113.900000
1,44,51,0.973287,-112.790000
1,45,2,0.356880,-113.440000
1,45,12,0.736474,-111.530000
1,45,23,0.117068,-112.790000
1,45,33,0.499661,-112.150000
1,45,43,0.886255,-111.770000
1,45,54,0.277850,-112.350000
1,46,4,0.659443,-113.820000
1,46,15,0.039037,-114.640000
1,46,25,0.423631,-112.840000
1,46,35,0.811225,-113.020000
1,46,46,0.208820,-114.500000
1,46,56,0.591414,-113.820000
1,47,6,0.977008,-111.890000
1,47,17,0.357602,-113.320000
1,47,27,0.734195,-114.210000
1,47,38,0.127789,-108.420000
1,47,48,0.530385,-113.000000
1,47,58,0.928979,-111.340000
1,48,9,0.316574,-113.200000
1,48,19,0.696167,-110.090000
1,48,30,0.076761,-110.470000
1,48,40,0.462355,-112.680000
1,48,50,0.849949,-113.990000
1,49,1,0.237543,-112.180000
1,49,11,0.623137,-111.260000
1,49,22,0.021732,-113.860000
1,49,32,0.402326,-114.540000
1,49,42,0.783920,-114.640000
1,49,53,0.175514,-109.490000
1,50,3,0.557108,-112.000000
1,50,13,0.942702,-111.920000
1,50,24,0.328296,-113.170000
1,50,34,0.708889,-111.560000
1,50,45,0.088483,-111.710000
1,50,55,0.470077,-112.910000
1,51,5,0.855671,-114.240000
1,51,16,0.249266,-111.120000
1,51,26,0.630859,-113.580000
1,51,37,0.010453,-115.030000
1,51,47,0.389046,-112.550000
1,51,57,0.773641,-111.760000
1,52,8,0.179235,-111.100000
1,52,18,0.561830,-109.950000
1,52,28,0.944423,-111.350000
1,52,39,0.331017,-109.270000
1,52,49,0.712611,-113.870000
1,53,0,0.093205,-113.390000
1,53,10,0.474799,-113.050000
1,53,20,0.862393,-112.700000
1,53,31,0.247987,-114.230000
1,53,41,0.629581,-109.720000
1,53,52,0.007174,-111.930000
1,54,2,0.386768,-109.600000
1,54,12,0.771362,-110.500000
1,54,23,0.175957,-110.210000
1,54,33,0.554551,-113.100000
1,54,43,0.941145,-111.910000
1,54,54,0.340740,-112.750000
1,55,4,0.718333,-110.570000
1,55,15,0.101927,-109.430000
1,55,25,0.489521,-111.570000
1,55,35,0.895116,-113.740000
1,55,46,0.277710,-109.530000
1,55,56,0.660304,-112.910000
1,56,7,0.052898,-111.100000
1,56,17,0.436492,-110.780000
1,56,27,0.838087,-110.790000
1,56,38,0.227682,-109.010000
1,56,48,0.607275,-111.970000
1,56,58,0.985869,-110.610000
1,57,9,0.368463,-110.850000
1,57,19,0.752057,-110.070000
1,57,30,0.132650,-113.100000
1,57,40,0.512244,-109.670000
1,57,50,0.902838,-112.120000
1,58,1,0.290432,-111.470000
1,58,11,0.668026,-110.940000
1,58,22,0.077621,-113.650000
1,58,32,0.477216,-114.320000
1,58,42,0.862811,-112.550000
1,58,53,0.250404,-109.900000
1,59,3,0.630999,-112.760000
1,59,14,0.027593,-114.250000
1,59,24,0.429188,-110.740000
1,59,34,0.812782,-114.390000
1,59,45,0.200376,-112.950000
1,59,55,0.585970,-110.320000
2,0,6,0.680604,-112.350000
2,0,17,0.133203,-110.980000
2,0,27,0.562799,-113.300000
2,0,37,0.946393,-111.070000
2,0,48,0.331987,-111.790000
2,0,58,0.725581,-111.740000
2,1,9,0.113175,-113.560000
2,1,19,0.493769,-110.840000
2,1,29,0.875363,-110.750000
2,1,40,0.261957,-110.500000
2,1,50,0.642551,-109.970000
2,2,1,0.026145,-113.060000
2,2,11,0.410738,-111.730000
2,2,21,0.796333,-110.840000
2,2,32,0.180926,-111.290000
2,2,42,0.556520,-112.120000
2,2,52,0.946115,-110.960000
2,3,3,0.338709,-112.230000
2,3,13,0.717302,-111.900000
2,3,24,0.103897,-110.040000
2,3,34,0.502491,-113.940000
2,3,44,0.884085,-111.610000
2,3,55,0.277679,-110.790000
2,4,5,0.660273,-112.410000
2,4,16,0.047867,-111.410000
2,4,26,0.427461,-113.560000
2,4,36,0.812055,-111.480000
2,4,47,0.197649,-112.930000
2,4,57,0.577243,-112.320000
2,5,7,0.971837,-111.670000
2,5,18,0.353431,-113.760000
2,5,28,0.735025,-113.310000
2,5,39,0.116619,-112.500000
2,5,49,0.492212,-113.580000
2,5,59,0.880806,-113.420000
2,6,10,0.268400,-112.910000
2,6,20,0.648994,-110.320000
2,6,31,0.028588,-113.850000
2,6,41,0.410182,-112.490000
2,6,51,0.794775,-113.210000
2,7,2,0.181370,-110.830000
2,7,12,0.574964,-115.340000
2,7,22,0.961558,-111.810000
2,7,33,0.347152,-111.470000
2,7,43,0.733747,-110.480000
2,7,54,0.113340,-109.710000
2,8,4,0.491934,-112.460000
2,8,14,0.876528,-112.280000
2,8,25,0.290123,-113.960000
2,8,35,0.702719,-111.260000
2,8,46,0.083313,-110.960000
2,8,56,0.463906,-111.150000
2,9,6,0.856501,-110.230000
2,9,17,0.264096,-113.120000
2,9,27,0.656691,-112.410000
2,9,38,0.039284,-113.070000
2,9,48,0.427878,-111.710000
2,9,58,0.811472,-112.970000
2,10,9,0.194067,-112.420000
2,10,19,0.577660,-113.380000
2,10,29,0.959254,-112.420000
2,10,40,0.345848,-111.850000
2,10,50,0.726441,-114.810000
2,11,1,0.114036,-111.690000
2,11,11,0.510631,-111.110000
2,11,21,0.895225,-111.780000
2,11,32,0.280818,-112.400000
2,11,42,0.660412,-111.900000
2,11,53,0.043006,-113.020000
2,12,3,0.426600,-113.120000
2,12,13,0.830195,-111.200000
2,12,24,0.216789,-113.060000
2,12,34,0.595383,-111.370000
2,12,44,0.976976,-108.860000
2,12,55,0.358571,-108.610000
2,13,5,0.744164,-112.320000
2,13,16,0.126759,-112.200000
2,13,26,0.499352,-112.100000
2,13,36,0.885946,-111.750000
2,13,47,0.280540,-113.590000
2,13,57,0.660133,-108.250000
2,14,8,0.042727,-115.380000
2,14,18,0.431322,-111.970000
2,14,28,0.813916,-110.630000
2,14,39,0.198510,-114.960000
2,14,49,0.579103,-108.780000
2,14,59,0.965698,-112.390000
2,15,10,0.348291,-112.110000
2,15,20,0.741886,-113.350000
2,15,31,0.123479,-110.070000
2,15,41,0.508074,-109.270000
2,15,51,0.887667,-114.180000
2,16,2,0.274261,-110.090000
2,16,12,0.658855,-110.150000
2,16,23,0.046450,-112.750000
2,16,33,0.424043,-108.600000
2,16,43,0.813637,-109.820000
2,16,54,0.209232,-110.870000
2,17,4,0.606826,-113.730000
2,17,14,0.989420,-114.030000
2,17,25,0.374014,-110.160000
2,17,35,0.756608,-112.000000
2,17,46,0.137202,-113.150000
2,17,56,0.519795,-113.840000
2,18,6,0.900390,-112.550000
2,18,17,0.282983,-110.090000
2,18,27,0.669578,-111.880000
2,18,38,0.054171,-111.450000
2,18,48,0.432765,-112.080000
2,18,58,0.814359,-111.360000
2,19,9,0.218954,-111.210000
2,19,19,0.602548,-110.930000
2,19,30,0.000143,-111.890000
2,19,40,0.372736,-108.800000
2,19,50,0.750329,-114.890000
2,20,1,0.145924,-110.960000
2,20,11,0.526517,-112.060000
2,20,21,0.932113,-112.080000
2,20,32,0.317707,-110.410000
2,20,42,0.706301,-114.260000
2,20,53,0.091895,-112.390000
2,21,3,0.470489,-109.500000
2,21,13,0.869083,-114.530000
2,21,24,0.262678,-113.140000
2,21,34,0.641272,-114.320000
2,21,45,0.025866,-111.590000
2,21,55,0.408459,-114.380000
2,22,5,0.791053,-110.820000
2,22,16,0.180647,-112.820000
2,22,26,0.564241,-112.060000
2,22,36,0.944835,-112.810000
