hour,minute,second,fractional second,intensity(dBm)
0,0,6,0.259764,-111.890000
0,0,16,0.720362,-109.710000
0,0,27,0.121957,-109.350000
0,0,37,0.523552,-110.190000
0,0,47,0.931147,-110.920000
0,0,58,0.335742,-111.950000
0,1,8,0.724337,-111.340000
0,1,19,0.127932,-109.640000
0,1,29,0.527526,-114.180000
0,1,39,0.937122,-111.410000
0,1,50,0.373719,-110.660000
0,2,0,0.773314,-109.990000
0,2,11,0.177909,-110.990000
0,2,21,0.582504,-112.270000
0,2,31,0.983099,-111.210000
0,2,42,0.386694,-110.820000
0,2,52,0.774288,-113.150000
0,3,3,0.183883,-110.470000
0,3,13,0.587479,-111.080000
0,3,23,0.996074,-111.090000
0,3,34,0.428670,-108.230000
0,3,44,0.832265,-110.980000
0,3,55,0.238861,-111.130000
0,4,5,0.642456,-111.680000
0,4,16,0.043051,-111.280000
0,4,26,0.438645,-110.870000
0,4,36,0.844240,-111.700000
0,4,47,0.253836,-109.080000
0,4,57,0.655431,-112.010000
0,5,8,0.058026,-110.870000
0,5,18,0.464621,-108.730000
0,5,28,0.867216,-113.520000
0,5,39,0.275811,-111.480000
0,5,49,0.679406,-112.090000
0,6,0,0.083002,-108.820000
0,6,10,0.486597,-110.430000
0,6,20,0.881191,-112.860000
0,6,31,0.286787,-111.280000
0,6,41,0.690381,-111.480000
0,6,52,0.091976,-112.450000
0,7,2,0.491571,-112.790000
0,7,12,0.893166,-112.870000
0,7,23,0.304761,-113.860000
0,7,33,0.707356,-113.020000
0,7,44,0.108951,-111.390000
0,7,54,0.511547,-110.990000
0,8,4,0.919142,-112.700000
0,8,15,0.324737,-110.210000
0,8,25,0.722332,-111.170000
0,8,36,0.122926,-109.630000
0,8,46,0.535522,-112.560000
0,8,56,0.939117,-110.600000
0,9,7,0.356713,-111.090000
0,9,17,0.788310,-109.330000
0,9,28,0.193905,-107.570000
0,9,38,0.599500,-112.780000
0,9,49,0.003095,-110.850000
0,9,59,0.404690,-109.330000
0,10,11,0.133361,-110.660000
0,10,23,0.935093,-110.140000
0,10,35,0.776771,-110.140000
0,10,48,0.372491,-112.180000
0,11,1,0.163222,-108.170000
0,11,14,0.302974,-109.540000
0,11,27,0.292717,-111.060000
0,11,39,0.835434,-114.220000
0,11,50,0.767059,-110.130000
0,12,2,0.279718,-112.500000
0,12,13,0.616366,-112.080000
0,12,24,0.911012,-110.390000
0,12,35,0.398612,-113.130000
0,12,45,0.811208,-110.840000
0,12,56,0.206802,-108.570000
0,13,6,0.590396,-110.240000
0,13,16,0.977991,-110.000000
0,13,27,0.358584,-109.740000
0,13,37,0.740178,-111.590000
0,13,48,0.117772,-112.360000
0,13,58,0.494365,-109.960000
0,14,8,0.883959,-109.240000
0,14,19,0.273553,-110.590000
0,14,29,0.654147,-109.410000
0,14,40,0.055742,-112.110000
0,14,50,0.439336,-108.200000
0,15,0,0.825931,-113.970000
0,15,11,0.210524,-110.070000
0,15,21,0.595118,-111.550000
0,15,31,0.980712,-112.060000
0,15,42,0.366306,-109.860000
0,15,52,0.746900,-111.730000
0,16,3,0.126493,-110.220000
0,16,13,0.511087,-111.140000
0,16,23,0.890681,-110.090000
0,16,34,0.284276,-109.340000
0,16,44,0.664870,-108.900000
0,16,55,0.048463,-110.740000
0,17,5,0.427057,-112.520000
0,17,15,0.824652,-110.360000
0,17,26,0.212245,-113.050000
0,17,36,0.594840,-111.290000
0,17,46,0.976434,-113.380000
0,17,57,0.362028,-110.430000
0,18,7,0.739621,-110.120000
0,18,18,0.120215,-114.540000
0,18,28,0.506809,-113.610000
0,18,38,0.891403,-108.610000
0,18,49,0.277997,-111.840000
0,18,59,0.660591,-111.050000
0,19,10,0.070186,-113.380000
0,19,20,0.471781,-111.080000
0,19,30,0.865376,-110.950000
0,19,41,0.250969,-113.440000
0,19,51,0.637564,-111.550000
0,20,2,0.022158,-109.110000
0,20,12,0.400751,-112.120000
0,20,22,0.796346,-111.920000
0,20,33,0.178940,-111.840000
0,20,43,0.563534,-112.640000
0,20,53,0.947128,-111.910000
0,21,4,0.330721,-113.570000
0,21,14,0.720315,-107.250000
0,21,25,0.104909,-112.070000
0,21,35,0.499504,-110.590000
0,21,45,0.885098,-112.260000
0,21,56,0.288693,-111.060000
0,22,6,0.670287,-112.070000
0,22,17,0.050881,-110.740000
0,22,27,0.434475,-113.700000
0,22,37,0.833070,-108.570000
0,22,48,0.216663,-113.570000
0,22,58,0.603258,-111.960000
0,23,9,0.001853,-113.620000
0,23,19,0.381446,-110.540000
0,23,29,0.781041,-112.150000
0,23,40,0.174635,-112.300000
0,23,50,0.556229,-110.140000
0,24,0,0.940823,-113.170000
0,24,11,0.326417,-113.110000
0,24,21,0.711011,-112.450000
0,24,32,0.089605,-111.630000
0,24,42,0.468198,-112.420000
0,24,52,0.853792,-113.440000
0,25,3,0.249387,-112.930000
0,25,13,0.631981,-110.160000
0,25,24,0.028575,-110.540000
0,25,34,0.408169,-110.890000
0,25,44,0.793763,-114.030000
0,25,55,0.181357,-110.860000
0,26,5,0.580952,-112.420000
0,26,15,0.961545,-110.790000
0,26,26,0.349140,-113.230000
0,26,36,0.729733,-112.590000
0,26,47,0.124328,-108.770000
0,26,57,0.507922,-110.510000
0,27,7,0.911517,-111.470000
0,27,18,0.294111,-110.380000
0,27,28,0.683705,-110.320000
0,27,39,0.073299,-113.170000
0,27,49,0.475894,-112.900000
0,27,59,0.857488,-113.110000
0,28,10,0.246082,-110.220000
0,28,20,0.626676,-111.660000
0,28,31,0.005270,-109.890000
0,28,41,0.383863,-111.950000
0,28,51,0.767457,-109.920000
0,29,2,0.188054,-112.890000
0,29,12,0.596649,-114.590000
0,29,22,0.980242,-110.710000
0,29,33,0.363836,-110.270000
0,29,43,0.745430,-110.450000
0,29,54,0.129024,-112.610000
0,30,4,0.506618,-112.760000
0,30,14,0.891212,-109.460000
0,30,25,0.280806,-110.230000
0,30,35,0.665400,-108.680000
0,30,46,0.052994,-111.450000
0,30,56,0.434588,-108.740000
0,31,6,0.818182,-115.520000
0,31,17,0.210776,-111.630000
0,31,27,0.596370,-108.870000
0,31,37,0.978964,-111.100000
0,31,48,0.362558,-109.690000
0,31,58,0.739151,-112.730000
0,32,9,0.129745,-111.980000
0,32,19,0.510340,-113.040000
0,32,29,0.890933,-114.220000
0,32,40,0.276527,-108.550000
0,32,50,0.651121,-110.860000
0,33,1,0.037715,-110.740000
0,33,11,0.417308,-111.890000
0,33,21,0.811903,-110.560000
0,33,32,0.195497,-112.080000
0,33,42,0.579091,-111.340000
0,33,52,0.952684,-113.380000
0,34,3,0.344278,-111.340000
0,34,13,0.728872,-108.880000
0,34,24,0.111466,-110.790000
0,34,34,0.492060,-109.650000
0,34,44,0.890655,-111.360000
0,34,55,0.277249,-112.180000
0,35,5,0.658843,-108.130000
0,35,16,0.044437,-110.190000
0,35,26,0.425030,-110.840000
0,35,36,0.807624,-112.510000
0,35,47,0.194219,-108.330000
0,35,57,0.575812,-110.970000
0,36,7,0.957406,-111.370000
0,36,18,0.342000,-108.880000
0,36,28,0.725594,-112.560000
0,36,39,0.116188,-110.290000
0,36,49,0.497782,-111.050000
0,36,59,0.884376,-112.610000
0,37,10,0.274971,-109.250000
0,37,20,0.653564,-109.990000
0,37,31,0.036158,-110.970000
0,37,41,0.417752,-111.650000
0,37,51,0.802346,-111.000000
0,38,2,0.183939,-110.800000
0,38,12,0.566533,-110.600000
0,38,22,0.949127,-111.420000
0,38,33,0.339722,-111.920000
0,38,43,0.718315,-109.250000
0,38,54,0.104909,-110.230000
0,39,4,0.614511,-110.270000
0,39,15,0.012105,-114.460000
0,39,25,0.391698,-113.320000
0,39,35,0.798294,-110.430000
0,39,46,0.201889,-108.330000
0,39,56,0.586483,-114.850000
0,40,6,0.966076,-113.700000
0,40,17,0.349670,-110.730000
0,40,27,0.731264,-112.090000
0,40,38,0.118858,-110.680000
0,40,48,0.501452,-109.990000
0,40,58,0.884046,-112.970000
0,41,9,0.271640,-111.330000
0,41,19,0.655234,-109.490000
0,41,30,0.036828,-111.250000
0,41,40,0.422422,-107.640000
0,41,50,0.811016,-112.750000
0,42,1,0.192610,-111.740000
0,42,11,0.577204,-111.790000
0,42,21,0.959797,-110.140000
0,42,32,0.347392,-113.010000
0,42,42,0.744987,-109.760000
0,42,53,0.124580,-109.260000
0,43,3,0.504174,-111.690000
0,43,13,0.889768,-108.690000
0,43,24,0.274362,-111.790000
0,43,34,0.657956,-111.590000
0,43,45,0.037549,-110.180000
0,43,55,0.422143,-110.450000
0,44,5,0.808738,-111.340000
0,44,16,0.190331,-107.130000
0,44,26,0.575925,-113.400000
0,44,36,0.963519,-110.820000
0,44,47,0.349113,-111.810000
0,44,57,0.732707,-108.570000
0,45,8,0.105301,-112.520000
0,45,18,0.487895,-110.750000
0,45,28,0.871489,-108.360000
0,45,39,0.263083,-113.080000
0,45,49,0.646677,-112.140000
0,46,0,0.039271,-110.590000
0,46,10,0.420865,-108.240000
0,46,20,0.806459,-110.750000
0,46,31,0.187053,-109.790000
0,46,41,0.574647,-110.630000
0,46,51,0.957241,-111.390000
0,47,2,0.343835,-112.590000
0,47,12,0.743430,-110.350000
0,47,23,0.125023,-111.360000
0,47,33,0.509617,-111.330000
0,47,43,0.896211,-110.710000
0,47,54,0.282805,-111.010000
0,48,4,0.666399,-113.290000
0,48,15,0.050993,-111.390000
0,48,25,0.434587,-110.070000
0,48,35,0.817181,-113.870000
0,48,46,0.211776,-113.710000
0,48,56,0.599370,-112.460000
0,49,7,0.014966,-111.380000
0,49,17,0.393559,-109.640000
0,49,27,0.776153,-108.880000
0,49,38,0.157747,-110.350000
0,49,48,0.538341,-110.610000
0,49,58,0.924934,-112.610000
0,50,9,0.306529,-110.980000
0,50,19,0.690123,-108.250000
0,50,30,0.082717,-110.230000
0,50,40,0.466311,-111.610000
0,50,50,0.852905,-112.890000
0,51,1,0.246499,-111.110000
0,51,11,0.647094,-111.510000
0,51,22,0.028688,-109.790000
0,51,32,0.409282,-109.310000
0,51,42,0.792876,-110.190000
0,51,53,0.181469,-113.890000
0,52,3,0.562063,-111.480000
0,52,13,0.942657,-109.390000
0,52,24,0.325251,-110.440000
0,52,34,0.707845,-110.730000
0,52,45,0.092439,-110.950000
0,52,55,0.482033,-111.170000
0,53,5,0.862627,-111.840000
0,53,16,0.260221,-112.820000
0,53,26,0.638815,-112.320000
0,53,37,0.020409,-111.440000
0,53,47,0.401003,-109.800000
0,53,57,0.785597,-108.730000
0,54,8,0.262196,-111.700000
0,54,18,0.652791,-109.490000
0,54,29,0.035384,-111.380000
0,54,39,0.418978,-111.650000
0,54,49,0.807572,-108.960000
0,55,0,0.203167,-109.670000
0,55,10,0.581760,-110.490000
0,55,20,0.958354,-110.770000
0,55,31,0.339948,-109.170000
0,55,41,0.719541,-110.610000
0,55,52,0.103135,-109.810000
0,56,2,0.507730,-111.760000
0,56,12,0.888324,-109.360000
0,56,23,0.277918,-111.790000
0,56,33,0.656512,-110.790000
0,56,44,0.042106,-111.750000
0,56,54,0.422699,-112.960000
0,57,4,0.820294,-111.700000
0,57,15,0.217889,-112.110000
0,57,25,0.599483,-111.600000
0,57,35,0.980077,-109.650000
0,57,46,0.360671,-111.690000
0,57,56,0.739264,-111.870000
0,58,7,0.116858,-113.020000
0,58,17,0.495451,-110.170000
0,58,27,0.880045,-110.780000
0,58,38,0.265639,-112.790000
0,58,48,0.647233,-111.900000
0,58,59,0.033827,-110.780000
0,59,9,0.472424,-109.270000
0,59,19,0.859018,-112.220000
0,59,30,0.264613,-110.430000
0,59,40,0.649207,-109.990000
0,59,51,0.030801,-112.720000
1,0,1,0.433396,-109.250000
1,0,12,0.486028,-111.220000
1,0,22,0.942626,-110.660000
1,0,33,0.327220,-112.320000
1,0,43,0.708814,-112.170000
1,0,54,0.091408,-110.710000
1,1,4,0.472002,-110.390000
1,1,14,0.856596,-111.740000
1,1,25,0.248190,-109.810000
1,1,35,0.631784,-112.650000
1,1,46,0.015378,-112.900000
1,1,56,0.409972,-111.630000
1,2,6,0.791566,-111.520000
1,2,17,0.180161,-109.580000
1,2,27,0.560754,-114.620000
1,2,37,0.945348,-109.710000
1,2,48,0.332942,-113.170000
1,2,58,0.732537,-111.390000
1,3,9,0.113131,-112.180000
1,3,19,0.489725,-109.390000
1,3,29,0.869318,-109.080000
1,3,40,0.256912,-112.460000
1,3,50,0.641506,-109.390000
1,4,1,0.026100,-106.940000
1,4,11,0.415694,-111.930000
1,4,21,0.800288,-111.820000
1,4,32,0.185883,-110.790000
1,4,42,0.567476,-110.270000
1,4,52,0.954070,-112.250000
1,5,3,0.357665,-114.940000
1,5,13,0.737259,-110.780000
1,5,24,0.121853,-111.220000
1,5,34,0.507447,-110.740000
1,5,44,0.890041,-113.340000
1,5,55,0.277635,-111.840000
1,6,5,0.659229,-112.260000
1,6,16,0.034822,-112.480000
1,6,26,0.417416,-112.760000
1,6,36,0.825011,-114.030000
1,6,47,0.218606,-112.150000
1,6,57,0.614201,-109.280000
1,7,8,0.002794,-111.950000
1,7,18,0.383388,-110.800000
1,7,28,0.762982,-110.780000
1,7,39,0.146576,-110.590000
1,7,49,0.527170,-110.230000
1,7,59,0.912764,-112.130000
1,8,10,0.300358,-113.310000
1,8,20,0.683951,-110.450000
1,8,31,0.066545,-110.430000
1,8,41,0.443139,-110.540000
1,8,51,0.826733,-109.990000
1,9,2,0.213327,-111.880000
1,9,12,0.611922,-110.610000
1,9,22,0.997516,-111.970000
1,9,33,0.375109,-113.120000
1,9,43,0.757703,-110.760000
1,9,54,0.137297,-110.160000
1,10,4,0.519891,-112.820000
1,10,14,0.905485,-109.910000
1,10,25,0.292079,-111.750000
1,10,35,0.674673,-112.660000
1,10,46,0.060266,-111.790000
1,10,56,0.457861,-107.510000
1,11,6,0.842455,-111.870000
1,11,17,0.230050,-112.840000
1,11,27,0.623644,-108.080000
1,11,38,0.003238,-112.180000
1,11,48,0.383831,-111.090000
1,11,58,0.769425,-107.940000
1,12,9,0.148019,-105.700000
1,12,19,0.525613,-110.020000
1,12,29,0.909206,-108.240000
1,12,40,0.293800,-115.470000
1,12,50,0.674395,-114.640000
1,13,1,0.057988,-112.390000
1,13,11,0.452582,-112.140000
1,13,21,0.838177,-113.130000
1,13,32,0.226771,-112.690000
1,13,42,0.612365,-110.390000
1,13,52,0.995959,-113.750000
1,14,3,0.376553,-108.860000
1,14,13,0.756146,-112.160000
1,14,24,0.136740,-110.090000
1,14,34,0.518333,-110.300000
1,14,44,0.904928,-112.390000
1,14,55,0.292522,-113.200000
1,15,5,0.675116,-110.870000
1,15,16,0.055709,-112.860000
1,15,26,0.427303,-114.210000
1,15,36,0.812897,-111.470000
1,15,47,0.197491,-112.100000
1,15,57,0.581085,-113.340000
1,16,7,0.961679,-108.780000
1,16,18,0.359273,-113.000000
1,16,28,0.739867,-113.890000
1,16,39,0.119461,-112.450000
1,16,49,0.501054,-110.120000
1,16,59,0.887649,-113.280000
1,17,10,0.273242,-111.210000
1,17,20,0.673837,-111.630000
1,17,31,0.055431,-110.770000
1,17,41,0.440025,-109.490000
1,17,51,0.821619,-113.010000
1,18,2,0.208213,-110.690000
1,18,12,0.588807,-112.130000
1,18,22,0.979401,-113.910000
1,18,33,0.358994,-110.410000
1,18,43,0.741589,-110.580000
1,18,54,0.138183,-110.880000
1,19,4,0.518777,-110.760000
1,19,14,0.932373,-108.840000
1,19,25,0.317966,-111.710000
1,19,35,0.699560,-111.330000
1,19,46,0.085155,-113.040000
1,19,56,0.461748,-111.000000
1,20,6,0.849342,-109.650000
1,20,17,0.237936,-110.300000
1,20,27,0.619530,-112.800000
1,20,38,0.002124,-113.480000
1,20,48,0.383718,-110.000000
1,20,58,0.768312,-113.460000
1,21,9,0.145905,-108.080000
1,21,19,0.536499,-112.840000
1,21,29,0.920093,-111.010000
1,21,40,0.302687,-110.050000
1,21,50,0.686281,-109.030000
1,22,1,0.075875,-109.340000
1,22,11,0.459469,-109.900000
1,22,21,0.840063,-112.060000
1,22,32,0.225657,-110.170000
1,22,42,0.605251,-109.310000
1,22,52,0.984844,-111.330000
1,23,3,0.369438,-112.510000
1,23,13,0.753032,-111.590000
1,23,24,0.134626,-111.090000
1,23,34,0.511220,-111.260000
1,23,44,0.892813,-110.540000
1,23,55,0.281408,-107.670000
1,24,5,0.661001,-112.270000
1,24,16,0.044595,-113.240000
1,24,26,0.432189,-113.530000
1,24,36,0.820783,-110.030000
1,24,47,0.206378,-114.680000
1,24,57,0.587971,-112.420000
1,25,7,0.969565,-111.420000
1,25,18,0.351159,-113.530000
1,25,28,0.737753,-110.000000
1,25,39,0.121347,-111.310000
1,25,49,0.502941,-110.750000
1,25,59,0.885534,-109.340000
1,26,10,0.273129,-112.900000
1,26,20,0.656723,-110.030000
1,26,31,0.033316,-113.850000
1,26,41,0.413909,-110.450000
1,26,51,0.797503,-112.840000
1,27,2,0.180098,-112.100000
1,27,12,0.557691,-110.210000
1,27,22,0.941285,-111.980000
1,27,33,0.325879,-108.620000
1,27,43,0.705473,-113.250000
1,27,54,0.084066,-112.250000
1,28,4,0.468660,-107.620000
1,28,14,0.854254,-111.430000
1,28,25,0.243848,-113.460000
1,28,35,0.640443,-110.650000
1,28,46,0.024037,-109.690000
1,28,56,0.402631,-113.600000
1,29,6,0.786225,-110.580000
1,29,17,0.178819,-111.340000
1,29,27,0.561413,-110.540000
1,29,37,0.944007,-110.900000
1,29,48,0.323600,-112.830000
1,29,58,0.703194,-111.550000
1,30,9,0.089788,-112.680000
1,30,19,0.486383,-110.730000
1,30,29,0.867977,-110.190000
1,30,40,0.255571,-108.880000
1,30,50,0.633164,-110.930000
1,31,1,0.016758,-109.670000
1,31,11,0.393352,-108.690000
1,31,21,0.779945,-112.170000
1,31,32,0.160540,-111.420000
1,31,42,0.543134,-109.150000
1,31,52,0.926727,-113.220000
1,32,3,0.325322,-112.240000
1,32,13,0.701916,-107.940000
1,32,24,0.090509,-112.950000
1,32,34,0.470103,-113.290000
1,32,44,0.858697,-113.150000
1,32,55,0.244292,-111.170000
1,33,5,0.622885,-108.930000
1,33,16,0.003479,-110.620000
1,33,26,0.383073,-110.590000
1,33,36,0.764667,-111.480000
1,33,47,0.145260,-108.890000
1,33,57,0.524854,-110.000000
1,34,7,0.906447,-111.450000
1,34,18,0.291041,-111.070000
1,34,28,0.666635,-112.890000
1,34,39,0.046229,-109.640000
1,34,49,0.424822,-109.900000
1,34,59,0.813417,-112.120000
1,35,10,0.199010,-115.140000
1,35,20,0.580605,-113.260000
1,35,30,0.963198,-111.890000
1,35,41,0.349792,-110.340000
1,35,51,0.729386,-110.740000
1,36,2,0.127981,-113.620000
1,36,12,0.505574,-111.170000
1,36,22,0.896169,-109.340000
1,36,33,0.280762,-111.380000
1,36,43,0.668357,-113.290000
1,36,54,0.051950,-109.140000
1,37,4,0.437545,-109.940000
1,37,14,0.841140,-112.280000
1,37,25,0.251735,-112.730000
1,37,35,0.634329,-111.800000
1,37,46,0.019923,-111.610000
1,37,56,0.401517,-110.820000
1,38,6,0.795111,-110.930000
1,38,17,0.197706,-111.950000
1,38,27,0.577300,-113.130000
1,38,37,0.962894,-109.340000
1,38,48,0.349488,-109.090000
1,38,58,0.734082,-111.330000
1,39,9,0.134677,-112.120000
1,39,19,0.528271,-109.960000
1,39,29,0.914865,-109.360000
1,39,40,0.302460,-113.950000
1,39,50,0.702055,-109.720000
1,40,1,0.090649,-110.560000
1,40,11,0.493244,-112.680000
1,40,21,0.876838,-111.030000
1,40,32,0.268432,-112.150000
1,40,42,0.654026,-112.180000
1,40,53,0.051621,-110.980000
1,41,3,0.435215,-114.310000
1,41,13,0.822809,-108.170000
1,41,24,0.215403,-109.150000
1,41,34,0.598997,-112.950000
1,41,44,0.982591,-111.630000
1,41,55,0.370185,-109.560000
1,42,5,0.753779,-111.570000
1,42,16,0.141373,-110.910000
1,42,26,0.527967,-112.910000
1,42,36,0.919561,-112.150000
1,42,47,0.307156,-109.760000
1,42,57,0.686749,-112.750000
1,43,8,0.072343,-111.370000
1,43,18,0.474938,-111.670000
1,43,28,0.863533,-111.770000
1,43,39,0.257127,-111.500000
1,43,49,0.649722,-113.000000
1,44,0,0.042316,-109.840000
1,44,10,0.429910,-110.040000
1,44,20,0.808504,-110.450000
1,44,31,0.193098,-112.930000
1,44,41,0.577692,-112.810000
1,44,51,0.973287,-111.120000
1,45,2,0.356880,-112.060000
1,45,12,0.736474,-111.390000
1,45,23,0.117068,-111.130000
1,45,33,0.499661,-112.750000
1,45,43,0.886255,-112.540000
1,45,54,0.277850,-112.500000
1,46,4,0.659443,-111.510000
1,46,15,0.039037,-108.000000
1,46,25,0.423631,-111.980000
1,46,35,0.811225,-111.130000
1,46,46,0.208820,-112.540000
1,46,56,0.591414,-112.160000
1,47,6,0.977008,-111.060000
1,47,17,0.357602,-110.650000
1,47,27,0.734195,-110.490000
1,47,38,0.127789,-111.450000
1,47,48,0.530385,-109.180000
1,47,58,0.928979,-113.810000
1,48,9,0.316574,-112.010000
1,48,19,0.696167,-112.380000
1,48,30,0.076761,-112.360000
1,48,40,0.462355,-108.400000
1,48,50,0.849949,-109.120000
1,49,1,0.237543,-111.120000
1,49,11,0.623137,-112.310000
1,49,22,0.021732,-110.660000
1,49,32,0.402326,-108.980000
1,49,42,0.783920,-113.460000
1,49,53,0.175514,-110.550000
1,50,3,0.557108,-111.510000
1,50,13,0.942702,-112.460000
1,50,24,0.328296,-111.340000
1,50,34,0.708889,-111.320000
1,50,45,0.088483,-109.880000
1,50,55,0.470077,-111.020000
1,51,5,0.855671,-114.130000
1,51,16,0.249266,-111.130000
1,51,26,0.630859,-109.280000
1,51,37,0.010453,-112.420000
1,51,47,0.389046,-112.910000
1,51,57,0.773641,-107.980000
1,52,8,0.179235,-114.200000
1,52,18,0.561830,-112.040000
1,52,28,0.944423,-110.380000
1,52,39,0.331017,-112.130000
1,52,49,0.712611,-107.570000
1,53,0,0.093205,-112.930000
1,53,10,0.474799,-110.720000
1,53,20,0.862393,-107.950000
1,53,31,0.247987,-108.850000
1,53,41,0.629581,-111.910000
1,53,52,0.007174,-111.410000
1,54,2,0.386768,-108.910000
1,54,12,0.771362,-110.110000
1,54,23,0.175957,-108.370000
1,54,33,0.554551,-110.000000
1,54,43,0.941145,-115.170000
1,54,54,0.340740,-113.510000
1,55,4,0.718333,-112.450000
1,55,15,0.101927,-113.930000
1,55,25,0.489521,-109.960000
1,55,35,0.895116,-111.930000
1,55,46,0.277710,-110.680000
1,55,56,0.660304,-109.440000
1,56,7,0.052898,-112.390000
1,56,17,0.436492,-113.390000
1,56,27,0.838087,-108.760000
1,56,38,0.227682,-110.660000
1,56,48,0.607275,-113.160000
1,56,58,0.985869,-111.170000
1,57,9,0.368463,-112.900000
1,57,19,0.752057,-113.610000
1,57,30,0.132650,-109.230000
1,57,40,0.512244,-110.410000
1,57,50,0.902838,-108.910000
1,58,1,0.290432,-110.240000
1,58,11,0.668026,-112.440000
1,58,22,0.077621,-110.450000
1,58,32,0.477216,-109.650000
1,58,42,0.862811,-114.770000
1,58,53,0.250404,-109.750000
1,59,3,0.630999,-112.360000
1,59,14,0.027593,-110.210000
1,59,24,0.429188,-110.550000
1,59,34,0.812782,-112.600000
1,59,45,0.200376,-111.200000
1,59,55,0.585970,-109.860000
2,0,6,0.680604,-108.520000
2,0,17,0.133203,-107.980000
2,0,27,0.562799,-111.730000
2,0,37,0.946393,-111.260000
2,0,48,0.331987,-112.690000
2,0,58,0.725581,-108.780000
2,1,9,0.113175,-109.420000
2,1,19,0.493769,-109.990000
2,1,29,0.875363,-108.640000
2,1,40,0.261957,-114.370000
2,1,50,0.642551,-111.850000
2,2,1,0.026145,-113.440000
2,2,11,0.410738,-112.130000
2,2,21,0.796333,-109.560000
2,2,32,0.180926,-110.660000
2,2,42,0.556520,-110.510000
2,2,52,0.946115,-110.980000
2,3,3,0.338709,-109.980000
2,3,13,0.717302,-110.990000
2,3,24,0.103897,-112.700000
2,3,34,0.502491,-113.800000
2,3,44,0.884085,-112.450000
2,3,55,0.277679,-111.330000
2,4,5,0.660273,-108.580000
2,4,16,0.047867,-112.690000
2,4,26,0.427461,-112.260000
2,4,36,0.812055,-111.540000
2,4,47,0.197649,-110.160000
2,4,57,0.577243,-109.870000
2,5,7,0.971837,-113.380000
2,5,18,0.353431,-109.560000
2,5,28,0.735025,-112.120000
2,5,39,0.116619,-109.810000
2,5,49,0.492212,-110.540000
2,5,59,0.880806,-114.730000
2,6,10,0.268400,-113.690000
2,6,20,0.648994,-110.820000
2,6,31,0.028588,-110.270000
2,6,41,0.410182,-111.140000
2,6,51,0.794775,-112.220000
2,7,2,0.181370,-108.120000
2,7,12,0.574964,-111.740000
2,7,22,0.961558,-109.060000
2,7,33,0.347152,-109.010000
2,7,43,0.733747,-109.150000
2,7,54,0.113340,-110.980000
2,8,4,0.491934,-109.760000
2,8,14,0.876528,-111.020000
2,8,25,0.290123,-112.130000
2,8,35,0.702719,-112.820000
2,8,46,0.083313,-109.210000
2,8,56,0.463906,-109.790000
2,9,6,0.856501,-110.560000
2,9,17,0.264096,-112.430000
2,9,27,0.656691,-111.630000
2,9,38,0.039284,-113.030000
2,9,48,0.427878,-107.680000
2,9,58,0.811472,-113.140000
2,10,9,0.194067,-113.270000
2,10,19,0.577660,-111.600000
2,10,29,0.959254,-108.920000
2,10,40,0.345848,-109.280000
2,10,50,0.726441,-112.470000
2,11,1,0.114036,-112.160000
2,11,11,0.510631,-113.270000
2,11,21,0.895225,-111.450000
2,11,32,0.280818,-109.020000
2,11,42,0.660412,-109.360000
2,11,53,0.043006,-112.750000
2,12,3,0.426600,-110.480000
2,12,13,0.830195,-111.220000
2,12,24,0.216789,-111.320000
2,12,34,0.595383,-111.050000
2,12,44,0.976976,-113.770000
2,12,55,0.358571,-111.080000
2,13,5,0.744164,-110.230000
2,13,16,0.126759,-106.780000
2,13,26,0.499352,-109.760000
2,13,36,0.885946,-112.230000
2,13,47,0.280540,-113.080000
2,13,57,0.660133,-112.450000
2,14,8,0.042727,-109.960000
2,14,18,0.431322,-111.170000
2,14,28,0.813916,-115.220000
2,14,39,0.198510,-108.640000
2,14,49,0.579103,-113.620000
2,14,59,0.965698,-112.210000
2,15,10,0.348291,-110.560000
2,15,20,0.741886,-114.720000
2,15,31,0.123479,-110.000000
2,15,41,0.508074,-113.830000
2,15,51,0.887667,-111.440000
2,16,2,0.274261,-110.190000
2,16,12,0.658855,-111.840000
2,16,23,0.046450,-111.630000
2,16,33,0.424043,-111.440000
2,16,43,0.813637,-112.270000
2,16,54,0.209232,-106.430000
2,17,4,0.606826,-109.500000
2,17,14,0.989420,-113.010000
2,17,25,0.374014,-109.940000
2,17,35,0.756608,-111.250000
2,17,46,0.137202,-109.360000
2,17,56,0.519795,-112.820000
2,18,6,0.900390,-112.620000
2,18,17,0.282983,-113.340000
2,18,27,0.669578,-109.160000
2,18,38,0.054171,-114.890000
2,18,48,0.432765,-110.020000
2,18,58,0.814359,-108.780000
2,19,9,0.218954,-112.350000
2,19,19,0.602548,-111.810000
2,19,30,0.000143,-108.700000
2,19,40,0.372736,-110.500000
2,19,50,0.750329,-111.520000
2,20,1,0.145924,-111.190000
2,20,11,0.526517,-111.460000
2,20,21,0.932113,-112.800000
2,20,32,0.317707,-112.200000
2,20,42,0.706301,-113.150000
2,20,53,0.091895,-110.500000
2,21,3,0.470489,-109.670000
2,21,13,0.869083,-111.990000
2,21,24,0.262678,-107.580000
2,21,34,0.641272,-112.730000
2,21,45,0.025866,-109.430000
2,21,55,0.408459,-110.920000
2,22,5,0.791053,-110.140000
2,22,16,0.180647,-112.100000
2,22,26,0.564241,-109.680000
2,22,36,0.944835,-109.860000
