hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-229.296520
0,0,2,0.000000,-138.867540
0,0,4,0.000000,-132.440489
0,0,6,0.000000,-135.197082
0,0,8,0.000000,-136.495949
0,0,10,0.000000,-132.117705
0,0,12,0.000000,-137.989821
0,0,14,0.000000,-132.960823
0,0,16,0.000000,-132.752404
0,0,18,0.000000,-132.589584
0,0,20,0.000000,-141.136996
0,0,22,0.000000,-137.202481
0,0,24,0.000000,-141.927848
0,0,26,0.000000,-133.594158
0,0,28,0.000000,-128.149595
0,0,30,0.000000,-132.190108
0,0,32,0.000000,-133.994844
0,0,34,0.000000,-137.964599
0,0,36,0.000000,-152.357701
0,0,38,0.000000,-132.128320
0,0,40,0.000000,-134.586081
0,0,42,0.000000,-131.556741
0,0,44,0.000000,-137.274385
0,0,46,0.000000,-135.751062
0,0,48,0.000000,-140.049156
0,0,50,0.000000,-139.834767
0,0,52,0.000000,-130.058251
0,0,54,0.000000,-144.295906
0,0,56,0.000000,-135.727515
0,0,58,0.000000,-139.472897
0,1,0,0.000000,-143.101397
0,1,2,0.000000,-133.055155
0,1,4,0.000000,-135.079615
0,1,6,0.000000,-131.833729
0,1,8,0.000000,-135.609908
0,1,10,0.000000,-133.672598
0,1,12,0.000000,-128.753118
0,1,14,0.000000,-146.085819
0,1,16,0.000000,-141.272934
0,1,18,0.000000,-146.438094
0,1,20,0.000000,-134.932848
0,1,22,0.000000,-136.612039
0,1,24,0.000000,-140.422218
0,1,26,0.000000,-140.078745
0,1,28,0.000000,-129.186875
0,1,30,0.000000,-143.379587
0,1,32,0.000000,-132.665599
0,1,34,0.000000,-135.389095
0,1,36,0.000000,-143.501682
0,1,38,0.000000,-152.914018
0,1,40,0.000000,-141.694281
0,1,42,0.000000,-131.860902
0,1,44,0.000000,-136.687353
0,1,46,0.000000,-140.152511
0,1,48,0.000000,-144.853850
0,1,50,0.000000,-141.365755
0,1,52,0.000000,-132.894665
0,1,54,0.000000,-131.555358
0,1,56,0.000000,-142.398704
0,1,58,0.000000,-133.119538
0,2,0,0.000000,-136.440524
0,2,2,0.000000,-139.409308
0,2,4,0.000000,-142.177579
0,2,6,0.000000,-130.732904
0,2,8,0.000000,-131.786321
0,2,10,0.000000,-135.464437
0,2,12,0.000000,-138.635306
0,2,14,0.000000,-133.821125
0,2,16,0.000000,-136.648473
0,2,18,0.000000,-139.099363
0,2,20,0.000000,-138.747080
0,2,22,0.000000,-139.402859
0,2,24,0.000000,-139.353138
0,2,26,0.000000,-143.204285
0,2,28,0.000000,-137.470458
0,2,30,0.000000,-146.700796
0,2,32,0.000000,-131.600460
0,2,34,0.000000,-144.521395
0,2,36,0.000000,-140.631244
0,2,38,0.000000,-136.003791
0,2,40,0.000000,-140.412360
0,2,42,0.000000,-129.506165
0,2,44,0.000000,-135.106956
0,2,46,0.000000,-149.889383
0,2,48,0.000000,-136.018688
0,2,50,0.000000,-152.634118
0,2,52,0.000000,-142.574648
0,2,54,0.000000,-134.777226
0,2,56,0.000000,-135.070566
0,2,58,0.000000,-141.935984
0,3,0,0.000000,-129.439273
0,3,2,0.000000,-134.383465
0,3,4,0.000000,-130.536786
0,3,6,0.000000,-133.429123
0,3,8,0.000000,-132.439471
0,3,10,0.000000,-134.600530
0,3,12,0.000000,-134.463635
0,3,14,0.000000,-146.228276
0,3,16,0.000000,-142.986030
0,3,18,0.000000,-139.575978
0,3,20,0.000000,-138.263412
0,3,22,0.000000,-133.477854
0,3,24,0.000000,-142.140889
0,3,26,0.000000,-136.168089
0,3,28,0.000000,-131.367945
0,3,30,0.000000,-142.382767
0,3,32,0.000000,-138.292611
0,3,34,0.000000,-138.143009
0,3,36,0.000000,-154.195306
0,3,38,0.000000,-133.450868
0,3,40,0.000000,-136.023888
0,3,42,0.000000,-129.877437
0,3,44,0.000000,-144.017611
0,3,46,0.000000,-130.259240
0,3,48,0.000000,-134.984783
0,3,50,0.000000,-144.670575
0,3,52,0.000000,-137.766576
0,3,54,0.000000,-141.314974
0,3,56,0.000000,-136.602563
0,3,58,0.000000,-140.563339
0,4,0,0.000000,-135.680332
0,4,2,0.000000,-159.171956
0,4,4,0.000000,-135.079846
0,4,6,0.000000,-131.118671
0,4,8,0.000000,-138.405181
0,4,10,0.000000,-151.853155
0,4,12,0.000000,-132.067728
0,4,14,0.000000,-132.681973
0,4,16,0.000000,-133.258907
0,4,18,0.000000,-144.072484
0,4,20,0.000000,-132.814610
0,4,22,0.000000,-141.694347
0,4,24,0.000000,-148.631504
0,4,26,0.000000,-137.759873
0,4,28,0.000000,-150.822805
0,4,30,0.000000,-136.258200
0,4,32,0.000000,-134.770676
0,4,34,0.000000,-149.696318
0,4,36,0.000000,-133.222822
0,4,38,0.000000,-147.422421
0,4,40,0.000000,-143.577333
0,4,42,0.000000,-128.739002
0,4,44,0.000000,-129.476732
0,4,46,0.000000,-134.570871
0,4,48,0.000000,-135.457270
0,4,50,0.000000,-138.658915
0,4,52,0.000000,-136.782488
0,4,54,0.000000,-149.403976
0,4,56,0.000000,-134.752469
0,4,58,0.000000,-141.550080
0,5,0,0.000000,-131.540970
0,5,2,0.000000,-138.298206
0,5,4,0.000000,-135.561611
0,5,6,0.000000,-131.604664
0,5,8,0.000000,-135.628679
0,5,10,0.000000,-132.483120
0,5,12,0.000000,-131.808067
0,5,14,0.000000,-134.323762
0,5,16,0.000000,-142.014418
0,5,18,0.000000,-144.840796
0,5,20,0.000000,-138.739913
0,5,22,0.000000,-133.040288
0,5,24,0.000000,-135.626526
0,5,26,0.000000,-131.883709
0,5,28,0.000000,-146.697607
0,5,30,0.000000,-150.230533
0,5,32,0.000000,-138.705755
0,5,34,0.000000,-132.633126
0,5,36,0.000000,-137.431998
0,5,38,0.000000,-136.609466
0,5,40,0.000000,-141.245846
0,5,42,0.000000,-146.350853
0,5,44,0.000000,-134.447700
0,5,46,0.000000,-133.598788
0,5,48,0.000000,-134.486717
0,5,50,0.000000,-133.587147
0,5,52,0.000000,-133.619323
0,5,54,0.000000,-145.483995
0,5,56,0.000000,-133.226471
0,5,58,0.000000,-138.014683
0,6,0,0.000000,-131.575768
0,6,2,0.000000,-132.214751
0,6,4,0.000000,-129.127017
0,6,6,0.000000,-143.741423
0,6,8,0.000000,-132.143529
0,6,10,0.000000,-132.150563
0,6,12,0.000000,-146.302186
0,6,14,0.000000,-148.348581
0,6,16,0.000000,-132.035649
0,6,18,0.000000,-135.265361
0,6,20,0.000000,-133.179790
0,6,22,0.000000,-136.325987
0,6,24,0.000000,-139.130139
0,6,26,0.000000,-132.339335
0,6,28,0.000000,-136.634691
0,6,30,0.000000,-136.292518
0,6,32,0.000000,-146.506961
0,6,34,0.000000,-142.757013
0,6,36,0.000000,-134.633711
0,6,38,0.000000,-139.553428
0,6,40,0.000000,-130.634750
0,6,42,0.000000,-136.746698
0,6,44,0.000000,-131.173076
0,6,46,0.000000,-141.875603
0,6,48,0.000000,-132.518172
0,6,50,0.000000,-146.552866
0,6,52,0.000000,-148.067486
0,6,54,0.000000,-144.407137
0,6,56,0.000000,-138.101372
0,6,58,0.000000,-142.589250
0,7,0,0.000000,-142.523449
0,7,2,0.000000,-127.207013
0,7,4,0.000000,-132.555885
0,7,6,0.000000,-140.949944
0,7,8,0.000000,-143.499310
0,7,10,0.000000,-130.255838
0,7,12,0.000000,-139.113035
0,7,14,0.000000,-132.000707
0,7,16,0.000000,-133.661307
0,7,18,0.000000,-143.642851
0,7,20,0.000000,-135.491153
0,7,22,0.000000,-137.945028
0,7,24,0.000000,-150.666494
0,7,26,0.000000,-131.393043
0,7,28,0.000000,-134.363745
0,7,30,0.000000,-141.499937
0,7,32,0.000000,-133.438526
0,7,34,0.000000,-131.891806
0,7,36,0.000000,-135.427699
0,7,38,0.000000,-132.009871
0,7,40,0.000000,-156.238108
0,7,42,0.000000,-133.267095
0,7,44,0.000000,-129.695023
0,7,46,0.000000,-137.900792
0,7,48,0.000000,-131.398392
0,7,50,0.000000,-134.887324
0,7,52,0.000000,-133.085815
0,7,54,0.000000,-134.410877
0,7,56,0.000000,-140.516586
0,7,58,0.000000,-135.744141
0,8,0,0.000000,-135.113186
0,8,2,0.000000,-137.199570
0,8,4,0.000000,-133.332001
0,8,6,0.000000,-139.092298
0,8,8,0.000000,-133.959351
0,8,10,0.000000,-128.280348
0,8,12,0.000000,-134.051421
0,8,14,0.000000,-131.807497
0,8,16,0.000000,-142.482641
0,8,18,0.000000,-129.911337
0,8,20,0.000000,-129.685999
0,8,22,0.000000,-139.612836
0,8,24,0.000000,-137.670118
0,8,26,0.000000,-129.281875
0,8,28,0.000000,-140.618331
0,8,30,0.000000,-131.637825
0,8,32,0.000000,-134.719729
0,8,34,0.000000,-143.417712
0,8,36,0.000000,-133.568231
0,8,38,0.000000,-140.163271
0,8,40,0.000000,-137.436569
0,8,42,0.000000,-135.383514
0,8,44,0.000000,-132.859490
0,8,46,0.000000,-135.615965
0,8,48,0.000000,-149.030381
0,8,50,0.000000,-134.640475
0,8,52,0.000000,-141.315302
0,8,54,0.000000,-138.078811
0,8,56,0.000000,-137.760246
0,8,58,0.000000,-130.646108
0,9,0,0.000000,-137.262353
0,9,2,0.000000,-154.541576
0,9,4,0.000000,-132.011041
0,9,6,0.000000,-141.236157
0,9,8,0.000000,-148.182513
0,9,10,0.000000,-151.290350
0,9,12,0.000000,-136.328475
0,9,14,0.000000,-135.572161
0,9,16,0.000000,-147.365113
0,9,18,0.000000,-134.520373
0,9,20,0.000000,-136.754467
0,9,22,0.000000,-132.369187
0,9,24,0.000000,-141.339340
0,9,26,0.000000,-152.724308
0,9,28,0.000000,-136.364013
0,9,30,0.000000,-141.369001
0,9,32,0.000000,-133.068986
0,9,34,0.000000,-139.914649
0,9,36,0.000000,-135.070147
0,9,38,0.000000,-138.633858
0,9,40,0.000000,-137.058869
0,9,42,0.000000,-144.835966
0,9,44,0.000000,-140.321293
0,9,46,0.000000,-137.853392
0,9,48,0.000000,-138.454224
0,9,50,0.000000,-131.127932
0,9,52,0.000000,-138.065135
0,9,54,0.000000,-132.504778
0,9,56,0.000000,-141.424524
0,9,58,0.000000,-135.644589
0,10,0,0.000000,-129.309968
0,10,2,0.000000,-150.826102
0,10,4,0.000000,-148.657198
0,10,6,0.000000,-138.935522
0,10,8,0.000000,-138.832206
0,10,10,0.000000,-139.015725
0,10,12,0.000000,-141.666767
0,10,14,0.000000,-134.109317
0,10,16,0.000000,-138.346835
0,10,18,0.000000,-145.188552
0,10,20,0.000000,-149.052369
0,10,22,0.000000,-135.303425
0,10,24,0.000000,-134.375920
0,10,26,0.000000,-141.562178
0,10,28,0.000000,-135.181810
0,10,30,0.000000,-134.052718
0,10,32,0.000000,-139.351926
0,10,34,0.000000,-131.615268
0,10,36,0.000000,-134.874615
0,10,38,0.000000,-146.205390
0,10,40,0.000000,-140.642922
0,10,42,0.000000,-132.114553
0,10,44,0.000000,-135.055973
0,10,46,0.000000,-135.037533
0,10,48,0.000000,-136.396909
0,10,50,0.000000,-134.584470
0,10,52,0.000000,-127.819770
0,10,54,0.000000,-131.624240
0,10,56,0.000000,-130.031175
0,10,58,0.000000,-142.683901
0,11,0,0.000000,-134.654285
0,11,2,0.000000,-137.175483
0,11,4,0.000000,-137.033235
0,11,6,0.000000,-135.324985
0,11,8,0.000000,-141.909246
0,11,10,0.000000,-136.180933
0,11,12,0.000000,-135.380903
0,11,14,0.000000,-161.325345
0,11,16,0.000000,-143.135930
0,11,18,0.000000,-140.115021
0,11,20,0.000000,-143.780469
0,11,22,0.000000,-148.009893
0,11,24,0.000000,-134.229105
0,11,26,0.000000,-136.005517
0,11,28,0.000000,-141.436679
0,11,30,0.000000,-135.017594
0,11,32,0.000000,-133.527677
0,11,34,0.000000,-134.054492
0,11,36,0.000000,-135.565001
0,11,38,0.000000,-140.749384
0,11,40,0.000000,-129.572885
0,11,42,0.000000,-134.501574
0,11,44,0.000000,-139.697720
0,11,46,0.000000,-137.878717
0,11,48,0.000000,-134.621608
0,11,50,0.000000,-148.028415
0,11,52,0.000000,-134.173128
0,11,54,0.000000,-149.201866
0,11,56,0.000000,-127.346427
0,11,58,0.000000,-133.304760
0,12,0,0.000000,-141.476027
0,12,2,0.000000,-130.908904
0,12,4,0.000000,-133.012948
0,12,6,0.000000,-131.381342
0,12,8,0.000000,-145.178083
0,12,10,0.000000,-144.365044
0,12,12,0.000000,-137.469672
0,12,14,0.000000,-131.760041
0,12,16,0.000000,-135.998398
0,12,18,0.000000,-130.630248
0,12,20,0.000000,-134.936845
0,12,22,0.000000,-130.602510
0,12,24,0.000000,-142.647637
0,12,26,0.000000,-147.397704
0,12,28,0.000000,-142.944884
0,12,30,0.000000,-136.477235
0,12,32,0.000000,-137.864228
0,12,34,0.000000,-136.255772
0,12,36,0.000000,-135.422568
0,12,38,0.000000,-149.574947
0,12,40,0.000000,-135.423394
0,12,42,0.000000,-139.860252
0,12,44,0.000000,-143.060236
0,12,46,0.000000,-131.875974
0,12,48,0.000000,-135.087611
0,12,50,0.000000,-135.694683
0,12,52,0.000000,-146.796977
0,12,54,0.000000,-130.975395
0,12,56,0.000000,-138.797069
0,12,58,0.000000,-134.239745
0,13,0,0.000000,-140.259276
0,13,2,0.000000,-135.482439
0,13,4,0.000000,-132.758384
0,13,6,0.000000,-134.499394
0,13,8,0.000000,-130.891910
0,13,10,0.000000,-130.088576
0,13,12,0.000000,-129.447415
0,13,14,0.000000,-136.519779
0,13,16,0.000000,-135.857835
0,13,18,0.000000,-134.316584
0,13,20,0.000000,-139.277268
0,13,22,0.000000,-129.370246
0,13,24,0.000000,-133.798288
0,13,26,0.000000,-141.819267
0,13,28,0.000000,-138.245657
0,13,30,0.000000,-142.504495
0,13,32,0.000000,-137.807591
0,13,34,0.000000,-134.727740
0,13,36,0.000000,-136.849882
0,13,38,0.000000,-139.744825
0,13,40,0.000000,-136.920226
0,13,42,0.000000,-129.510779
0,13,44,0.000000,-140.949447
0,13,46,0.000000,-136.257731
0,13,48,0.000000,-135.988308
0,13,50,0.000000,-137.708269
0,13,52,0.000000,-138.636646
0,13,54,0.000000,-136.225551
0,13,56,0.000000,-133.807447
0,13,58,0.000000,-132.904448
0,14,0,0.000000,-133.970613
0,14,2,0.000000,-132.021033
0,14,4,0.000000,-134.776999
0,14,6,0.000000,-130.948284
0,14,8,0.000000,-141.767735
0,14,10,0.000000,-141.381755
0,14,12,0.000000,-148.642692
0,14,14,0.000000,-139.972786
0,14,16,0.000000,-151.491291
0,14,18,0.000000,-130.769268
0,14,20,0.000000,-143.538750
0,14,22,0.000000,-135.262340
0,14,24,0.000000,-149.734546
0,14,26,0.000000,-138.643007
0,14,28,0.000000,-135.343698
0,14,30,0.000000,-146.279429
0,14,32,0.000000,-135.274006
0,14,34,0.000000,-133.821413
0,14,36,0.000000,-143.428431
0,14,38,0.000000,-147.067475
0,14,40,0.000000,-132.672398
0,14,42,0.000000,-142.589222
0,14,44,0.000000,-127.410617
0,14,46,0.000000,-133.001883
0,14,48,0.000000,-137.605076
0,14,50,0.000000,-135.920295
0,14,52,0.000000,-135.411457
0,14,54,0.000000,-138.566380
0,14,56,0.000000,-152.658977
0,14,58,0.000000,-142.140820
0,15,0,0.000000,-129.846748
0,15,2,0.000000,-139.020960
0,15,4,0.000000,-137.068735
0,15,6,0.000000,-143.354374
0,15,8,0.000000,-137.227360
0,15,10,0.000000,-133.775481
0,15,12,0.000000,-144.113145
0,15,14,0.000000,-130.249935
0,15,16,0.000000,-129.442989
0,15,18,0.000000,-138.410387
0,15,20,0.000000,-137.323744
0,15,22,0.000000,-133.934554
0,15,24,0.000000,-142.916040
0,15,26,0.000000,-135.524891
0,15,28,0.000000,-145.938638
0,15,30,0.000000,-136.845728
0,15,32,0.000000,-134.927599
0,15,34,0.000000,-129.518441
0,15,36,0.000000,-140.357104
0,15,38,0.000000,-134.722126
0,15,40,0.000000,-138.749254
0,15,42,0.000000,-137.351538
0,15,44,0.000000,-136.711483
0,15,46,0.000000,-136.206192
0,15,48,0.000000,-141.437605
0,15,50,0.000000,-143.323624
0,15,52,0.000000,-144.510724
0,15,54,0.000000,-135.532968
0,15,56,0.000000,-139.305609
0,15,58,0.000000,-138.638461
0,16,0,0.000000,-139.600100
0,16,2,0.000000,-131.747266
0,16,4,0.000000,-140.815597
0,16,6,0.000000,-130.650513
0,16,8,0.000000,-131.599268
0,16,10,0.000000,-133.504217
0,16,12,0.000000,-135.351454
0,16,14,0.000000,-145.049714
0,16,16,0.000000,-145.226243
0,16,18,0.000000,-135.485326
0,16,20,0.000000,-140.070280
0,16,22,0.000000,-134.786797
0,16,24,0.000000,-132.405573
0,16,26,0.000000,-147.105207
0,16,28,0.000000,-135.280453
0,16,30,0.000000,-136.374979
0,16,32,0.000000,-142.495370
0,16,34,0.000000,-154.536819
0,16,36,0.000000,-132.005614
0,16,38,0.000000,-135.798441
0,16,40,0.000000,-135.440780
0,16,42,0.000000,-141.839987
0,16,44,0.000000,-130.613938
0,16,46,0.000000,-129.733400
0,16,48,0.000000,-130.805004
0,16,50,0.000000,-135.777189
0,16,52,0.000000,-135.289056
0,16,54,0.000000,-139.098168
0,16,56,0.000000,-138.506833
0,16,58,0.000000,-136.399757
0,17,0,0.000000,-136.968511
0,17,2,0.000000,-133.974918
0,17,4,0.000000,-141.991348
0,17,6,0.000000,-132.704415
0,17,8,0.000000,-135.333240
0,17,10,0.000000,-142.956561
0,17,12,0.000000,-138.269447
0,17,14,0.000000,-144.083365
0,17,16,0.000000,-135.203157
0,17,18,0.000000,-129.520092
0,17,20,0.000000,-138.145872
0,17,22,0.000000,-138.962071
0,17,24,0.000000,-137.083446
0,17,26,0.000000,-138.059501
0,17,28,0.000000,-130.702706
0,17,30,0.000000,-142.704664
0,17,32,0.000000,-143.347513
0,17,34,0.000000,-141.833124
0,17,36,0.000000,-140.928745
0,17,38,0.000000,-137.772417
0,17,40,0.000000,-143.766674
0,17,42,0.000000,-136.982262
0,17,44,0.000000,-140.728844
0,17,46,0.000000,-141.210618
0,17,48,0.000000,-143.082682
0,17,50,0.000000,-134.435512
0,17,52,0.000000,-141.941837
0,17,54,0.000000,-142.772751
0,17,56,0.000000,-133.926272
0,17,58,0.000000,-139.746759
0,18,0,0.000000,-129.656074
0,18,2,0.000000,-135.465260
0,18,4,0.000000,-131.998487
0,18,6,0.000000,-144.673385
0,18,8,0.000000,-141.094884
0,18,10,0.000000,-150.796811
0,18,12,0.000000,-140.135682
0,18,14,0.000000,-132.692605
0,18,16,0.000000,-133.653579
0,18,18,0.000000,-135.329996
0,18,20,0.000000,-139.906811
0,18,22,0.000000,-134.965164
0,18,24,0.000000,-133.707881
0,18,26,0.000000,-132.032814
0,18,28,0.000000,-135.364160
0,18,30,0.000000,-140.179244
0,18,32,0.000000,-137.777421
0,18,34,0.000000,-140.033925
0,18,36,0.000000,-139.843783
0,18,38,0.000000,-137.950257
0,18,40,0.000000,-134.392045
0,18,42,0.000000,-139.947019
0,18,44,0.000000,-135.722610
0,18,46,0.000000,-138.797859
0,18,48,0.000000,-133.143471
0,18,50,0.000000,-145.780335
0,18,52,0.000000,-136.345333
0,18,54,0.000000,-139.549817
0,18,56,0.000000,-144.522432
0,18,58,0.000000,-137.207965
0,19,0,0.000000,-148.089342
0,19,2,0.000000,-143.957142
0,19,4,0.000000,-134.050296
0,19,6,0.000000,-128.530846
0,19,8,0.000000,-144.290014
0,19,10,0.000000,-132.709692
0,19,12,0.000000,-134.001298
0,19,14,0.000000,-137.514716
0,19,16,0.000000,-132.265708
0,19,18,0.000000,-136.970098
0,19,20,0.000000,-133.387556
0,19,22,0.000000,-141.237913
0,19,24,0.000000,-142.754595
0,19,26,0.000000,-133.226299
0,19,28,0.000000,-139.162616
0,19,30,0.000000,-134.529218
0,19,32,0.000000,-132.749036
0,19,34,0.000000,-134.130136
0,19,36,0.000000,-134.452718
0,19,38,0.000000,-133.311148
0,19,40,0.000000,-134.599545
0,19,42,0.000000,-137.512447
0,19,44,0.000000,-133.893466
0,19,46,0.000000,-132.911833
0,19,48,0.000000,-140.500030
0,19,50,0.000000,-135.322556
0,19,52,0.000000,-143.072502
0,19,54,0.000000,-147.851251
0,19,56,0.000000,-130.415119
0,19,58,0.000000,-141.990319
0,20,0,0.000000,-139.571760
0,20,2,0.000000,-130.475784
0,20,4,0.000000,-138.293484
0,20,6,0.000000,-137.569687
0,20,8,0.000000,-137.912093
0,20,10,0.000000,-135.216998
0,20,12,0.000000,-140.123686
0,20,14,0.000000,-149.257385
0,20,16,0.000000,-138.595494
0,20,18,0.000000,-132.392081
0,20,20,0.000000,-134.754710
0,20,22,0.000000,-134.723138
0,20,24,0.000000,-134.845795
0,20,26,0.000000,-132.150945
0,20,28,0.000000,-132.821275
0,20,30,0.000000,-143.606607
0,20,32,0.000000,-135.275075
0,20,34,0.000000,-139.391172
0,20,36,0.000000,-138.372345
0,20,38,0.000000,-139.459266
0,20,40,0.000000,-137.499046
0,20,42,0.000000,-144.571082
0,20,44,0.000000,-142.107127
0,20,46,0.000000,-139.620354
0,20,48,0.000000,-130.577797
0,20,50,0.000000,-135.327677
0,20,52,0.000000,-132.660019
0,20,54,0.000000,-134.506686
0,20,56,0.000000,-131.809592
0,20,58,0.000000,-154.906327
0,21,0,0.000000,-140.190310
0,21,2,0.000000,-133.539420
0,21,4,0.000000,-132.719621
0,21,6,0.000000,-152.813264
0,21,8,0.000000,-132.216669
0,21,10,0.000000,-138.316988
0,21,12,0.000000,-131.908280
0,21,14,0.000000,-136.238930
0,21,16,0.000000,-148.823532
0,21,18,0.000000,-146.469075
0,21,20,0.000000,-148.741004
0,21,22,0.000000,-137.863587
0,21,24,0.000000,-129.711289
0,21,26,0.000000,-138.417042
0,21,28,0.000000,-131.662716
0,21,30,0.000000,-140.863265
0,21,32,0.000000,-137.844098
0,21,34,0.000000,-138.808696
0,21,36,0.000000,-133.169765
0,21,38,0.000000,-133.242838
0,21,40,0.000000,-135.572097
0,21,42,0.000000,-157.269346
0,21,44,0.000000,-149.505881
0,21,46,0.000000,-127.395986
0,21,48,0.000000,-137.824783
0,21,50,0.000000,-137.388755
0,21,52,0.000000,-126.598348
0,21,54,0.000000,-134.720834
0,21,56,0.000000,-137.365248
0,21,58,0.000000,-137.363107
0,22,0,0.000000,-129.297778
0,22,2,0.000000,-133.902038
0,22,4,0.000000,-142.598482
0,22,6,0.000000,-135.677690
0,22,8,0.000000,-138.250059
0,22,10,0.000000,-140.824254
0,22,12,0.000000,-133.613207
0,22,14,0.000000,-132.916391
0,22,16,0.000000,-144.229379
0,22,18,0.000000,-132.121500
0,22,20,0.000000,-152.523631
0,22,22,0.000000,-133.657292
0,22,24,0.000000,-144.810684
0,22,26,0.000000,-135.898927
0,22,28,0.000000,-154.475107
0,22,30,0.000000,-154.249519
0,22,32,0.000000,-132.570420
0,22,34,0.000000,-141.108689
0,22,36,0.000000,-134.505848
0,22,38,0.000000,-134.005377
0,22,40,0.000000,-139.428858
0,22,42,0.000000,-137.918492
0,22,44,0.000000,-134.003322
0,22,46,0.000000,-149.663533
0,22,48,0.000000,-139.933494
0,22,50,0.000000,-130.394666
0,22,52,0.000000,-138.204021
0,22,54,0.000000,-138.451344
0,22,56,0.000000,-131.367446
0,22,58,0.000000,-136.364033
0,23,0,0.000000,-140.043706
0,23,2,0.000000,-148.433113
0,23,4,0.000000,-136.536122
0,23,6,0.000000,-136.327033
0,23,8,0.000000,-140.500500
0,23,10,0.000000,-140.982170
0,23,12,0.000000,-133.704970
0,23,14,0.000000,-139.346370
0,23,16,0.000000,-128.246097
0,23,18,0.000000,-139.053044
0,23,20,0.000000,-138.443706
0,23,22,0.000000,-135.941274
0,23,24,0.000000,-136.081693
0,23,26,0.000000,-139.052330
0,23,28,0.000000,-156.544291
0,23,30,0.000000,-141.627469
0,23,32,0.000000,-143.264669
0,23,34,0.000000,-145.983032
0,23,36,0.000000,-132.104888
0,23,38,0.000000,-132.080632
0,23,40,0.000000,-132.919619
0,23,42,0.000000,-135.277913
0,23,44,0.000000,-139.867186
0,23,46,0.000000,-143.383295
0,23,48,0.000000,-135.579819
0,23,50,0.000000,-133.284129
0,23,52,0.000000,-136.394544
0,23,54,0.000000,-143.864433
0,23,56,0.000000,-150.832016
0,23,58,0.000000,-136.758199
0,24,0,0.000000,-133.757033
0,24,2,0.000000,-145.993401
0,24,4,0.000000,-143.395811
0,24,6,0.000000,-130.693804
0,24,8,0.000000,-130.147273
0,24,10,0.000000,-136.051666
0,24,12,0.000000,-138.466441
0,24,14,0.000000,-138.919581
0,24,16,0.000000,-137.465452
0,24,18,0.000000,-133.002378
0,24,20,0.000000,-138.825346
0,24,22,0.000000,-134.963458
0,24,24,0.000000,-143.856222
0,24,26,0.000000,-137.655084
0,24,28,0.000000,-133.517604
0,24,30,0.000000,-139.885615
0,24,32,0.000000,-135.548989
0,24,34,0.000000,-136.191026
0,24,36,0.000000,-150.392278
0,24,38,0.000000,-152.879039
0,24,40,0.000000,-135.707930
0,24,42,0.000000,-137.067610
0,24,44,0.000000,-134.117775
0,24,46,0.000000,-135.723295
0,24,48,0.000000,-140.764947
0,24,50,0.000000,-144.327361
0,24,52,0.000000,-132.893936
0,24,54,0.000000,-138.544955
0,24,56,0.000000,-136.561077
0,24,58,0.000000,-132.050372
0,25,0,0.000000,-140.915181
0,25,2,0.000000,-131.264497
0,25,4,0.000000,-144.085615
0,25,6,0.000000,-133.371078
0,25,8,0.000000,-149.310198
0,25,10,0.000000,-138.402955
0,25,12,0.000000,-142.183115
0,25,14,0.000000,-138.492472
0,25,16,0.000000,-128.296029
0,25,18,0.000000,-142.046742
0,25,20,0.000000,-136.023659
0,25,22,0.000000,-134.629490
0,25,24,0.000000,-148.689823
0,25,26,0.000000,-135.811528
0,25,28,0.000000,-150.478896
0,25,30,0.000000,-133.063551
0,25,32,0.000000,-134.632480
0,25,34,0.000000,-142.416562
0,25,36,0.000000,-132.448738
0,25,38,0.000000,-139.390514
0,25,40,0.000000,-131.550996
0,25,42,0.000000,-135.896316
0,25,44,0.000000,-138.661384
0,25,46,0.000000,-139.420970
0,25,48,0.000000,-127.360771
0,25,50,0.000000,-131.968276
0,25,52,0.000000,-138.316332
0,25,54,0.000000,-137.398934
0,25,56,0.000000,-133.560654
0,25,58,0.000000,-141.343168
0,26,0,0.000000,-130.439147
0,26,2,0.000000,-129.832291
0,26,4,0.000000,-155.094619
0,26,6,0.000000,-141.624236
0,26,8,0.000000,-142.882437
0,26,10,0.000000,-136.284328
0,26,12,0.000000,-132.611386
0,26,14,0.000000,-133.541006
0,26,16,0.000000,-134.540072
0,26,18,0.000000,-129.637335
0,26,20,0.000000,-134.596881
0,26,22,0.000000,-137.125224
0,26,24,0.000000,-139.315884
0,26,26,0.000000,-141.326184
0,26,28,0.000000,-136.604672
0,26,30,0.000000,-139.707041
0,26,32,0.000000,-133.702766
0,26,34,0.000000,-135.716878
0,26,36,0.000000,-130.272301
0,26,38,0.000000,-140.814831
0,26,40,0.000000,-139.780428
0,26,42,0.000000,-136.540541
0,26,44,0.000000,-139.431267
0,26,46,0.000000,-140.942824
0,26,48,0.000000,-134.403863
0,26,50,0.000000,-139.698405
0,26,52,0.000000,-133.281474
0,26,54,0.000000,-133.083189
0,26,56,0.000000,-137.325553
0,26,58,0.000000,-142.506102
0,27,0,0.000000,-136.243506
0,27,2,0.000000,-133.926260
0,27,4,0.000000,-135.702464
0,27,6,0.000000,-136.563158
0,27,8,0.000000,-142.383175
0,27,10,0.000000,-136.793983
0,27,12,0.000000,-146.804916
0,27,14,0.000000,-130.375372
0,27,16,0.000000,-148.294137
0,27,18,0.000000,-137.230160
0,27,20,0.000000,-131.243848
0,27,22,0.000000,-133.194926
