hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-230.004729
0,0,2,0.000000,-133.375504
0,0,4,0.000000,-135.373867
0,0,6,0.000000,-131.248544
0,0,8,0.000000,-134.288053
0,0,10,0.000000,-133.280304
0,0,12,0.000000,-132.767687
0,0,14,0.000000,-133.452863
0,0,16,0.000000,-132.482285
0,0,18,0.000000,-133.823892
0,0,20,0.000000,-134.074343
0,0,22,0.000000,-134.375702
0,0,24,0.000000,-132.325092
0,0,26,0.000000,-133.133336
0,0,28,0.000000,-133.010883
0,0,30,0.000000,-132.912514
0,0,32,0.000000,-132.400369
0,0,34,0.000000,-133.621442
0,0,36,0.000000,-129.612942
0,0,38,0.000000,-131.756092
0,0,40,0.000000,-133.207485
0,0,42,0.000000,-133.431946
0,0,44,0.000000,-134.304099
0,0,46,0.000000,-134.451913
0,0,48,0.000000,-132.953312
0,0,50,0.000000,-130.729647
0,0,52,0.000000,-135.176852
0,0,54,0.000000,-134.578324
0,0,56,0.000000,-133.464502
0,0,58,0.000000,-134.358696
0,1,0,0.000000,-135.086679
0,1,2,0.000000,-134.260184
0,1,4,0.000000,-134.789047
0,1,6,0.000000,-133.564028
0,1,8,0.000000,-134.901346
0,1,10,0.000000,-133.376280
0,1,12,0.000000,-135.555265
0,1,14,0.000000,-135.930235
0,1,16,0.000000,-134.459811
0,1,18,0.000000,-132.565216
0,1,20,0.000000,-135.666715
0,1,22,0.000000,-133.702207
0,1,24,0.000000,-131.746989
0,1,26,0.000000,-133.209271
0,1,28,0.000000,-133.490943
0,1,30,0.000000,-132.337800
0,1,32,0.000000,-134.125058
0,1,34,0.000000,-135.307026
0,1,36,0.000000,-134.825766
0,1,38,0.000000,-134.402311
0,1,40,0.000000,-133.289335
0,1,42,0.000000,-133.262536
0,1,44,0.000000,-132.982875
0,1,46,0.000000,-135.399894
0,1,48,0.000000,-133.732917
0,1,50,0.000000,-131.862184
0,1,52,0.000000,-133.225571
0,1,54,0.000000,-132.575965
0,1,56,0.000000,-133.719480
0,1,58,0.000000,-132.217866
0,2,0,0.000000,-134.346502
0,2,2,0.000000,-132.861101
0,2,4,0.000000,-131.644116
0,2,6,0.000000,-134.445182
0,2,8,0.000000,-133.458072
0,2,10,0.000000,-134.572844
0,2,12,0.000000,-130.247878
0,2,14,0.000000,-133.424585
0,2,16,0.000000,-131.009765
0,2,18,0.000000,-133.284640
0,2,20,0.000000,-133.765120
0,2,22,0.000000,-135.067598
0,2,24,0.000000,-130.391450
0,2,26,0.000000,-131.690966
0,2,28,0.000000,-131.807457
0,2,30,0.000000,-132.315559
0,2,32,0.000000,-133.886546
0,2,34,0.000000,-133.368664
0,2,36,0.000000,-135.412293
0,2,38,0.000000,-134.936789
0,2,40,0.000000,-131.768042
0,2,42,0.000000,-134.160982
0,2,44,0.000000,-133.607871
0,2,46,0.000000,-131.604431
0,2,48,0.000000,-132.811389
0,2,50,0.000000,-133.262447
0,2,52,0.000000,-134.153547
0,2,54,0.000000,-134.079346
0,2,56,0.000000,-131.096558
0,2,58,0.000000,-131.373280
0,3,0,0.000000,-130.123772
0,3,2,0.000000,-132.385048
0,3,4,0.000000,-132.251027
0,3,6,0.000000,-134.066424
0,3,8,0.000000,-134.144711
0,3,10,0.000000,-133.960342
0,3,12,0.000000,-136.121253
0,3,14,0.000000,-134.042935
0,3,16,0.000000,-130.803133
0,3,18,0.000000,-132.018936
0,3,20,0.000000,-133.783662
0,3,22,0.000000,-136.457922
0,3,24,0.000000,-132.490405
0,3,26,0.000000,-135.068954
0,3,28,0.000000,-133.716339
0,3,30,0.000000,-133.010679
0,3,32,0.000000,-133.861476
0,3,34,0.000000,-134.381630
0,3,36,0.000000,-134.001366
0,3,38,0.000000,-133.001980
0,3,40,0.000000,-134.334551
0,3,42,0.000000,-132.040874
0,3,44,0.000000,-135.819317
0,3,46,0.000000,-133.937313
0,3,48,0.000000,-133.927424
0,3,50,0.000000,-130.822897
0,3,52,0.000000,-133.014264
0,3,54,0.000000,-133.764849
0,3,56,0.000000,-133.970220
0,3,58,0.000000,-134.774603
0,4,0,0.000000,-135.166211
0,4,2,0.000000,-132.894567
0,4,4,0.000000,-134.048376
0,4,6,0.000000,-132.787323
0,4,8,0.000000,-134.106326
0,4,10,0.000000,-132.305728
0,4,12,0.000000,-134.466379
0,4,14,0.000000,-132.910923
0,4,16,0.000000,-132.314329
0,4,18,0.000000,-133.093184
0,4,20,0.000000,-132.927187
0,4,22,0.000000,-133.882585
0,4,24,0.000000,-134.073006
0,4,26,0.000000,-132.483857
0,4,28,0.000000,-133.914539
0,4,30,0.000000,-135.079284
0,4,32,0.000000,-132.475553
0,4,34,0.000000,-133.198630
0,4,36,0.000000,-130.674886
0,4,38,0.000000,-133.542649
0,4,40,0.000000,-135.771888
0,4,42,0.000000,-133.193321
0,4,44,0.000000,-134.010842
0,4,46,0.000000,-134.355993
0,4,48,0.000000,-134.631852
0,4,50,0.000000,-131.634686
0,4,52,0.000000,-132.590437
0,4,54,0.000000,-134.065283
0,4,56,0.000000,-135.952751
0,4,58,0.000000,-132.069520
0,5,0,0.000000,-134.798709
0,5,2,0.000000,-131.087501
0,5,4,0.000000,-130.465273
0,5,6,0.000000,-134.267963
0,5,8,0.000000,-134.818841
0,5,10,0.000000,-131.938348
0,5,12,0.000000,-133.798968
0,5,14,0.000000,-131.190378
0,5,16,0.000000,-131.023549
0,5,18,0.000000,-134.547673
0,5,20,0.000000,-132.736810
0,5,22,0.000000,-135.011885
0,5,24,0.000000,-135.472926
0,5,26,0.000000,-133.871113
0,5,28,0.000000,-131.448518
0,5,30,0.000000,-133.333276
0,5,32,0.000000,-134.776748
0,5,34,0.000000,-132.377383
0,5,36,0.000000,-136.077579
0,5,38,0.000000,-131.651849
0,5,40,0.000000,-134.460034
0,5,42,0.000000,-132.600557
0,5,44,0.000000,-130.650960
0,5,46,0.000000,-133.200144
0,5,48,0.000000,-132.980682
0,5,50,0.000000,-135.386486
0,5,52,0.000000,-133.926349
0,5,54,0.000000,-135.162355
0,5,56,0.000000,-133.419938
0,5,58,0.000000,-132.169329
0,6,0,0.000000,-136.479983
0,6,2,0.000000,-133.987639
0,6,4,0.000000,-133.396662
0,6,6,0.000000,-133.038793
0,6,8,0.000000,-134.100247
0,6,10,0.000000,-132.729451
0,6,12,0.000000,-130.319855
0,6,14,0.000000,-135.842225
0,6,16,0.000000,-135.101718
0,6,18,0.000000,-132.398836
0,6,20,0.000000,-135.873357
0,6,22,0.000000,-134.976948
0,6,24,0.000000,-133.677806
0,6,26,0.000000,-134.894223
0,6,28,0.000000,-132.598450
0,6,30,0.000000,-133.525628
0,6,32,0.000000,-133.984264
0,6,34,0.000000,-132.439245
0,6,36,0.000000,-133.589686
0,6,38,0.000000,-134.391573
0,6,40,0.000000,-133.667904
0,6,42,0.000000,-133.619548
0,6,44,0.000000,-131.358470
0,6,46,0.000000,-131.003706
0,6,48,0.000000,-134.833512
0,6,50,0.000000,-133.826685
0,6,52,0.000000,-132.275639
0,6,54,0.000000,-135.847991
0,6,56,0.000000,-132.618071
0,6,58,0.000000,-133.177003
0,7,0,0.000000,-135.248925
0,7,2,0.000000,-134.813181
0,7,4,0.000000,-133.172624
0,7,6,0.000000,-130.391675
0,7,8,0.000000,-133.225279
0,7,10,0.000000,-134.679257
0,7,12,0.000000,-134.279781
0,7,14,0.000000,-132.971624
0,7,16,0.000000,-134.843733
0,7,18,0.000000,-131.659805
0,7,20,0.000000,-132.564098
0,7,22,0.000000,-133.929935
0,7,24,0.000000,-131.700703
0,7,26,0.000000,-134.718921
0,7,28,0.000000,-135.395253
0,7,30,0.000000,-133.287613
0,7,32,0.000000,-130.550773
0,7,34,0.000000,-133.223702
0,7,36,0.000000,-134.564424
0,7,38,0.000000,-134.791416
0,7,40,0.000000,-136.967279
0,7,42,0.000000,-132.275277
0,7,44,0.000000,-132.204557
0,7,46,0.000000,-132.222218
0,7,48,0.000000,-133.455405
0,7,50,0.000000,-134.362679
0,7,52,0.000000,-135.162657
0,7,54,0.000000,-135.087535
0,7,56,0.000000,-132.376317
0,7,58,0.000000,-131.239624
0,8,0,0.000000,-134.704897
0,8,2,0.000000,-133.065014
0,8,4,0.000000,-134.561723
0,8,6,0.000000,-134.205620
0,8,8,0.000000,-131.842075
0,8,10,0.000000,-133.107915
0,8,12,0.000000,-133.571803
0,8,14,0.000000,-133.274452
0,8,16,0.000000,-135.701628
0,8,18,0.000000,-135.506788
0,8,20,0.000000,-133.055797
0,8,22,0.000000,-132.408179
0,8,24,0.000000,-129.585908
0,8,26,0.000000,-134.462010
0,8,28,0.000000,-132.435014
0,8,30,0.000000,-133.059901
0,8,32,0.000000,-134.602785
0,8,34,0.000000,-132.873833
0,8,36,0.000000,-133.923262
0,8,38,0.000000,-133.161057
0,8,40,0.000000,-132.581547
0,8,42,0.000000,-134.641376
0,8,44,0.000000,-134.105654
0,8,46,0.000000,-134.831056
0,8,48,0.000000,-131.994269
0,8,50,0.000000,-132.375061
0,8,52,0.000000,-135.585123
0,8,54,0.000000,-135.993203
0,8,56,0.000000,-132.740799
0,8,58,0.000000,-134.176867
0,9,0,0.000000,-134.542123
0,9,2,0.000000,-133.267226
0,9,4,0.000000,-132.947411
0,9,6,0.000000,-134.990317
0,9,8,0.000000,-132.628152
0,9,10,0.000000,-131.678616
0,9,12,0.000000,-131.009061
0,9,14,0.000000,-133.745711
0,9,16,0.000000,-137.214454
0,9,18,0.000000,-135.262989
0,9,20,0.000000,-133.818475
0,9,22,0.000000,-133.431365
0,9,24,0.000000,-135.595395
0,9,26,0.000000,-132.321146
0,9,28,0.000000,-130.329312
0,9,30,0.000000,-131.952457
0,9,32,0.000000,-132.059470
0,9,34,0.000000,-131.350910
0,9,36,0.000000,-131.933720
0,9,38,0.000000,-133.496491
0,9,40,0.000000,-132.196396
0,9,42,0.000000,-134.487965
0,9,44,0.000000,-134.260769
0,9,46,0.000000,-134.695613
0,9,48,0.000000,-136.877128
0,9,50,0.000000,-135.223962
0,9,52,0.000000,-133.824374
0,9,54,0.000000,-136.430939
0,9,56,0.000000,-132.941547
0,9,58,0.000000,-132.533765
0,10,0,0.000000,-133.975235
0,10,2,0.000000,-133.380851
0,10,4,0.000000,-131.483085
0,10,6,0.000000,-134.488619
0,10,8,0.000000,-132.583974
0,10,10,0.000000,-135.110461
0,10,12,0.000000,-135.568494
0,10,14,0.000000,-134.900611
0,10,16,0.000000,-134.135747
0,10,18,0.000000,-130.089064
0,10,20,0.000000,-135.145677
0,10,22,0.000000,-134.287912
0,10,24,0.000000,-132.788434
0,10,26,0.000000,-130.779493
0,10,28,0.000000,-134.021770
0,10,30,0.000000,-132.694450
0,10,32,0.000000,-135.778740
0,10,34,0.000000,-133.239677
0,10,36,0.000000,-132.227303
0,10,38,0.000000,-132.356701
0,10,40,0.000000,-136.522379
0,10,42,0.000000,-134.948034
0,10,44,0.000000,-132.358566
0,10,46,0.000000,-133.093475
0,10,48,0.000000,-132.425826
0,10,50,0.000000,-135.607526
0,10,52,0.000000,-135.476364
0,10,54,0.000000,-134.816036
0,10,56,0.000000,-135.756610
0,10,58,0.000000,-132.295159
0,11,0,0.000000,-133.478787
0,11,2,0.000000,-129.474913
0,11,4,0.000000,-132.712030
0,11,6,0.000000,-131.983012
0,11,8,0.000000,-134.908013
0,11,10,0.000000,-134.302919
0,11,12,0.000000,-132.099110
0,11,14,0.000000,-134.294018
0,11,16,0.000000,-133.712809
0,11,18,0.000000,-132.230340
0,11,20,0.000000,-132.033875
0,11,22,0.000000,-135.302876
0,11,24,0.000000,-132.467624
0,11,26,0.000000,-133.983352
0,11,28,0.000000,-135.478993
0,11,30,0.000000,-134.040878
0,11,32,0.000000,-133.876151
0,11,34,0.000000,-135.037768
0,11,36,0.000000,-131.493549
0,11,38,0.000000,-132.804476
0,11,40,0.000000,-133.594109
0,11,42,0.000000,-132.235202
0,11,44,0.000000,-133.133817
0,11,46,0.000000,-133.635793
0,11,48,0.000000,-131.756810
0,11,50,0.000000,-132.062671
0,11,52,0.000000,-131.329425
0,11,54,0.000000,-134.654540
0,11,56,0.000000,-133.007778
0,11,58,0.000000,-133.629408
0,12,0,0.000000,-135.052247
0,12,2,0.000000,-131.837921
0,12,4,0.000000,-133.392685
0,12,6,0.000000,-134.503279
0,12,8,0.000000,-135.156324
0,12,10,0.000000,-134.983523
0,12,12,0.000000,-132.473395
0,12,14,0.000000,-133.761705
0,12,16,0.000000,-134.648345
0,12,18,0.000000,-133.547393
0,12,20,0.000000,-133.742784
0,12,22,0.000000,-134.188111
0,12,24,0.000000,-134.146384
0,12,26,0.000000,-132.950568
0,12,28,0.000000,-132.786710
0,12,30,0.000000,-132.309544
0,12,32,0.000000,-134.371549
0,12,34,0.000000,-133.032461
0,12,36,0.000000,-132.868869
0,12,38,0.000000,-134.064144
0,12,40,0.000000,-134.941176
0,12,42,0.000000,-135.174098
0,12,44,0.000000,-134.179806
0,12,46,0.000000,-129.299254
0,12,48,0.000000,-134.050833
0,12,50,0.000000,-134.319731
0,12,52,0.000000,-132.880207
0,12,54,0.000000,-136.174062
0,12,56,0.000000,-134.752545
0,12,58,0.000000,-132.270417
0,13,0,0.000000,-134.505442
0,13,2,0.000000,-130.079883
0,13,4,0.000000,-133.427613
0,13,6,0.000000,-134.841810
0,13,8,0.000000,-133.913307
0,13,10,0.000000,-134.279040
0,13,12,0.000000,-132.637037
0,13,14,0.000000,-133.649706
0,13,16,0.000000,-134.089205
0,13,18,0.000000,-135.318718
0,13,20,0.000000,-135.169424
0,13,22,0.000000,-131.468321
0,13,24,0.000000,-132.121111
0,13,26,0.000000,-136.371540
0,13,28,0.000000,-134.296663
0,13,30,0.000000,-135.212625
0,13,32,0.000000,-134.650529
0,13,34,0.000000,-131.650901
0,13,36,0.000000,-132.718652
0,13,38,0.000000,-133.344242
0,13,40,0.000000,-130.293293
0,13,42,0.000000,-132.321629
0,13,44,0.000000,-134.355709
0,13,46,0.000000,-132.305803
0,13,48,0.000000,-132.409336
0,13,50,0.000000,-134.426007
0,13,52,0.000000,-134.092584
0,13,54,0.000000,-133.113838
0,13,56,0.000000,-132.868194
0,13,58,0.000000,-133.080791
0,14,0,0.000000,-133.445230
0,14,2,0.000000,-135.839574
0,14,4,0.000000,-134.037762
0,14,6,0.000000,-132.151895
0,14,8,0.000000,-132.508792
0,14,10,0.000000,-131.085524
0,14,12,0.000000,-133.348149
0,14,14,0.000000,-134.056319
0,14,16,0.000000,-132.199980
0,14,18,0.000000,-133.153670
0,14,20,0.000000,-134.702230
0,14,22,0.000000,-134.063407
0,14,24,0.000000,-133.705865
0,14,26,0.000000,-134.326777
0,14,28,0.000000,-133.123784
0,14,30,0.000000,-133.395418
0,14,32,0.000000,-132.959278
0,14,34,0.000000,-136.601156
0,14,36,0.000000,-130.751822
0,14,38,0.000000,-131.345099
0,14,40,0.000000,-134.117026
0,14,42,0.000000,-133.916788
0,14,44,0.000000,-134.555996
0,14,46,0.000000,-134.717726
0,14,48,0.000000,-130.523050
0,14,50,0.000000,-136.734377
0,14,52,0.000000,-132.608103
0,14,54,0.000000,-133.318589
0,14,56,0.000000,-133.714079
0,14,58,0.000000,-132.148003
0,15,0,0.000000,-132.075875
0,15,2,0.000000,-133.534257
0,15,4,0.000000,-134.019192
0,15,6,0.000000,-133.122055
0,15,8,0.000000,-135.084278
0,15,10,0.000000,-133.541208
0,15,12,0.000000,-134.302648
0,15,14,0.000000,-135.130846
0,15,16,0.000000,-133.959224
0,15,18,0.000000,-133.308826
0,15,20,0.000000,-133.147329
0,15,22,0.000000,-131.312121
0,15,24,0.000000,-135.117544
0,15,26,0.000000,-134.978081
0,15,28,0.000000,-132.594555
0,15,30,0.000000,-133.267850
0,15,32,0.000000,-133.319946
0,15,34,0.000000,-134.029097
0,15,36,0.000000,-132.813626
0,15,38,0.000000,-133.913026
0,15,40,0.000000,-134.271948
0,15,42,0.000000,-132.886978
0,15,44,0.000000,-134.235724
0,15,46,0.000000,-134.123257
0,15,48,0.000000,-134.840162
0,15,50,0.000000,-130.938885
0,15,52,0.000000,-129.712781
0,15,54,0.000000,-131.212726
0,15,56,0.000000,-134.386633
0,15,58,0.000000,-133.382142
0,16,0,0.000000,-133.898831
0,16,2,0.000000,-136.244984
0,16,4,0.000000,-133.003356
0,16,6,0.000000,-133.300606
0,16,8,0.000000,-131.573011
0,16,10,0.000000,-134.368842
0,16,12,0.000000,-133.203630
0,16,14,0.000000,-131.599306
0,16,16,0.000000,-135.520920
0,16,18,0.000000,-134.756915
0,16,20,0.000000,-132.409932
0,16,22,0.000000,-135.252437
0,16,24,0.000000,-130.894587
0,16,26,0.000000,-132.509775
0,16,28,0.000000,-135.040470
0,16,30,0.000000,-134.874146
0,16,32,0.000000,-133.459991
0,16,34,0.000000,-134.232121
0,16,36,0.000000,-134.780561
0,16,38,0.000000,-131.019560
0,16,40,0.000000,-133.450458
0,16,42,0.000000,-133.449777
0,16,44,0.000000,-133.731305
0,16,46,0.000000,-133.450503
0,16,48,0.000000,-134.651290
0,16,50,0.000000,-134.363627
0,16,52,0.000000,-134.763529
0,16,54,0.000000,-133.073183
0,16,56,0.000000,-131.014704
0,16,58,0.000000,-133.613394
0,17,0,0.000000,-135.480438
0,17,2,0.000000,-131.856297
0,17,4,0.000000,-131.459074
0,17,6,0.000000,-135.073766
0,17,8,0.000000,-133.690476
0,17,10,0.000000,-134.607239
0,17,12,0.000000,-132.640187
0,17,14,0.000000,-134.962368
0,17,16,0.000000,-133.309110
0,17,18,0.000000,-133.227715
0,17,20,0.000000,-133.703586
0,17,22,0.000000,-132.913236
0,17,24,0.000000,-133.679367
0,17,26,0.000000,-134.184769
0,17,28,0.000000,-134.553575
0,17,30,0.000000,-133.194594
0,17,32,0.000000,-133.885982
0,17,34,0.000000,-135.169941
0,17,36,0.000000,-132.661788
0,17,38,0.000000,-135.293271
0,17,40,0.000000,-134.352636
0,17,42,0.000000,-133.234800
0,17,44,0.000000,-133.487907
0,17,46,0.000000,-133.252973
0,17,48,0.000000,-133.077653
0,17,50,0.000000,-134.139975
0,17,52,0.000000,-132.395794
0,17,54,0.000000,-133.857286
0,17,56,0.000000,-134.411831
0,17,58,0.000000,-134.053163
0,18,0,0.000000,-133.063027
0,18,2,0.000000,-135.687319
0,18,4,0.000000,-136.148380
0,18,6,0.000000,-133.334209
0,18,8,0.000000,-132.224111
0,18,10,0.000000,-132.807516
0,18,12,0.000000,-133.934029
0,18,14,0.000000,-133.558913
0,18,16,0.000000,-133.134752
0,18,18,0.000000,-133.282638
0,18,20,0.000000,-132.812109
0,18,22,0.000000,-134.884314
0,18,24,0.000000,-133.330150
0,18,26,0.000000,-135.098202
0,18,28,0.000000,-132.482676
0,18,30,0.000000,-132.643581
0,18,32,0.000000,-133.474535
0,18,34,0.000000,-131.989293
0,18,36,0.000000,-132.642497
0,18,38,0.000000,-133.575205
0,18,40,0.000000,-134.128532
0,18,42,0.000000,-134.460924
0,18,44,0.000000,-134.636614
0,18,46,0.000000,-134.684954
0,18,48,0.000000,-133.207427
0,18,50,0.000000,-133.136671
0,18,52,0.000000,-130.916436
0,18,54,0.000000,-132.978928
0,18,56,0.000000,-133.811607
0,18,58,0.000000,-134.337704
0,19,0,0.000000,-134.411906
0,19,2,0.000000,-133.090069
0,19,4,0.000000,-135.233620
0,19,6,0.000000,-132.650600
0,19,8,0.000000,-132.784378
0,19,10,0.000000,-134.317363
0,19,12,0.000000,-131.659507
0,19,14,0.000000,-127.575689
0,19,16,0.000000,-133.002998
0,19,18,0.000000,-134.939822
0,19,20,0.000000,-134.142268
0,19,22,0.000000,-135.470576
0,19,24,0.000000,-133.977860
0,19,26,0.000000,-132.429043
0,19,28,0.000000,-134.329714
0,19,30,0.000000,-133.644282
0,19,32,0.000000,-131.646042
0,19,34,0.000000,-133.205810
0,19,36,0.000000,-133.108146
0,19,38,0.000000,-134.240698
0,19,40,0.000000,-129.502442
0,19,42,0.000000,-133.350368
0,19,44,0.000000,-132.398280
0,19,46,0.000000,-132.811658
0,19,48,0.000000,-130.182003
0,19,50,0.000000,-133.426411
0,19,52,0.000000,-132.343064
0,19,54,0.000000,-133.835127
0,19,56,0.000000,-135.880010
0,19,58,0.000000,-133.903478
0,20,0,0.000000,-133.552615
0,20,2,0.000000,-134.491611
0,20,4,0.000000,-133.281042
0,20,6,0.000000,-133.881829
0,20,8,0.000000,-131.390427
0,20,10,0.000000,-134.422513
0,20,12,0.000000,-132.594744
0,20,14,0.000000,-132.225401
0,20,16,0.000000,-130.110688
0,20,18,0.000000,-133.130861
0,20,20,0.000000,-133.682107
0,20,22,0.000000,-133.417932
0,20,24,0.000000,-132.834395
0,20,26,0.000000,-133.041351
0,20,28,0.000000,-133.155826
0,20,30,0.000000,-132.018090
0,20,32,0.000000,-133.214290
0,20,34,0.000000,-133.054346
0,20,36,0.000000,-134.300557
0,20,38,0.000000,-132.447607
0,20,40,0.000000,-134.191621
0,20,42,0.000000,-131.680425
0,20,44,0.000000,-134.614961
0,20,46,0.000000,-134.518145
0,20,48,0.000000,-132.055342
0,20,50,0.000000,-134.129412
0,20,52,0.000000,-133.184828
0,20,54,0.000000,-133.756214
0,20,56,0.000000,-134.566507
0,20,58,0.000000,-130.935045
0,21,0,0.000000,-131.602675
0,21,2,0.000000,-135.519812
0,21,4,0.000000,-136.412046
0,21,6,0.000000,-134.669498
0,21,8,0.000000,-130.020462
0,21,10,0.000000,-130.744776
0,21,12,0.000000,-133.224871
0,21,14,0.000000,-134.513402
0,21,16,0.000000,-134.237156
0,21,18,0.000000,-133.413508
0,21,20,0.000000,-135.468021
0,21,22,0.000000,-131.439463
0,21,24,0.000000,-135.785069
0,21,26,0.000000,-135.991736
0,21,28,0.000000,-131.501890
0,21,30,0.000000,-133.985932
0,21,32,0.000000,-131.830754
0,21,34,0.000000,-133.563014
0,21,36,0.000000,-133.306048
0,21,38,0.000000,-134.624517
0,21,40,0.000000,-135.163790
0,21,42,0.000000,-134.615747
0,21,44,0.000000,-133.144640
0,21,46,0.000000,-133.417648
0,21,48,0.000000,-135.122890
0,21,50,0.000000,-134.980735
0,21,52,0.000000,-134.392222
0,21,54,0.000000,-132.858031
0,21,56,0.000000,-131.647043
0,21,58,0.000000,-136.651734
0,22,0,0.000000,-136.094129
0,22,2,0.000000,-136.503892
0,22,4,0.000000,-135.349831
0,22,6,0.000000,-133.121495
0,22,8,0.000000,-132.655591
0,22,10,0.000000,-133.019356
0,22,12,0.000000,-133.050510
0,22,14,0.000000,-133.056645
0,22,16,0.000000,-134.002374
0,22,18,0.000000,-133.611806
0,22,20,0.000000,-133.957983
0,22,22,0.000000,-132.369479
0,22,24,0.000000,-133.114720
0,22,26,0.000000,-132.289720
0,22,28,0.000000,-133.679715
0,22,30,0.000000,-133.489797
0,22,32,0.000000,-133.578211
0,22,34,0.000000,-134.115226
0,22,36,0.000000,-131.843053
0,22,38,0.000000,-132.643604
0,22,40,0.000000,-135.794633
0,22,42,0.000000,-134.720438
0,22,44,0.000000,-134.988550
0,22,46,0.000000,-135.074680
0,22,48,0.000000,-130.481868
0,22,50,0.000000,-132.435322
0,22,52,0.000000,-134.713163
0,22,54,0.000000,-133.135391
0,22,56,0.000000,-134.000102
0,22,58,0.000000,-133.946272
0,23,0,0.000000,-133.925829
0,23,2,0.000000,-132.812252
0,23,4,0.000000,-133.170887
0,23,6,0.000000,-134.831968
0,23,8,0.000000,-133.469958
0,23,10,0.000000,-134.059647
0,23,12,0.000000,-133.633677
0,23,14,0.000000,-134.112147
0,23,16,0.000000,-133.638684
0,23,18,0.000000,-131.241735
0,23,20,0.000000,-134.966120
0,23,22,0.000000,-134.597220
0,23,24,0.000000,-136.066453
0,23,26,0.000000,-132.335382
0,23,28,0.000000,-132.094661
0,23,30,0.000000,-135.043481
0,23,32,0.000000,-135.730973
0,23,34,0.000000,-133.956804
0,23,36,0.000000,-134.745698
0,23,38,0.000000,-133.827772
0,23,40,0.000000,-134.354360
0,23,42,0.000000,-132.798972
0,23,44,0.000000,-134.614333
0,23,46,0.000000,-132.870000
0,23,48,0.000000,-137.636861
0,23,50,0.000000,-130.642366
0,23,52,0.000000,-132.207127
0,23,54,0.000000,-131.647243
0,23,56,0.000000,-134.569478
0,23,58,0.000000,-133.777743
0,24,0,0.000000,-135.042268
0,24,2,0.000000,-134.460233
0,24,4,0.000000,-135.104249
0,24,6,0.000000,-130.961539
0,24,8,0.000000,-132.233861
0,24,10,0.000000,-133.119587
0,24,12,0.000000,-131.722633
0,24,14,0.000000,-131.588195
0,24,16,0.000000,-131.378001
0,24,18,0.000000,-131.247939
0,24,20,0.000000,-133.014933
0,24,22,0.000000,-135.172811
0,24,24,0.000000,-133.104064
0,24,26,0.000000,-133.370298
0,24,28,0.000000,-133.643591
0,24,30,0.000000,-134.462592
0,24,32,0.000000,-134.677677
0,24,34,0.000000,-132.869537
0,24,36,0.000000,-133.319466
0,24,38,0.000000,-133.100826
0,24,40,0.000000,-133.055484
0,24,42,0.000000,-133.068374
0,24,44,0.000000,-133.897037
0,24,46,0.000000,-132.234794
0,24,48,0.000000,-135.741733
0,24,50,0.000000,-135.037849
0,24,52,0.000000,-134.157831
0,24,54,0.000000,-132.609351
0,24,56,0.000000,-133.681787
0,24,58,0.000000,-131.843445
0,25,0,0.000000,-135.317962
0,25,2,0.000000,-134.870866
0,25,4,0.000000,-133.569752
0,25,6,0.000000,-132.529826
0,25,8,0.000000,-131.928793
0,25,10,0.000000,-134.808076
0,25,12,0.000000,-133.845796
0,25,14,0.000000,-134.446908
0,25,16,0.000000,-133.389727
0,25,18,0.000000,-133.167929
0,25,20,0.000000,-132.597429
0,25,22,0.000000,-133.595963
0,25,24,0.000000,-134.147302
0,25,26,0.000000,-133.569047
0,25,28,0.000000,-133.868478
0,25,30,0.000000,-131.400586
0,25,32,0.000000,-132.716374
0,25,34,0.000000,-133.005808
0,25,36,0.000000,-133.402797
0,25,38,0.000000,-134.366642
0,25,40,0.000000,-133.212967
0,25,42,0.000000,-136.826607
0,25,44,0.000000,-134.102871
0,25,46,0.000000,-132.499802
0,25,48,0.000000,-130.828891
0,25,50,0.000000,-134.002079
0,25,52,0.000000,-132.319229
0,25,54,0.000000,-134.170919
0,25,56,0.000000,-134.600388
0,25,58,0.000000,-135.295569
0,26,0,0.000000,-135.912936
0,26,2,0.000000,-133.969791
0,26,4,0.000000,-132.091703
0,26,6,0.000000,-133.400478
0,26,8,0.000000,-134.434449
0,26,10,0.000000,-134.006216
0,26,12,0.000000,-132.327449
0,26,14,0.000000,-133.139912
0,26,16,0.000000,-134.400977
0,26,18,0.000000,-134.576592
0,26,20,0.000000,-132.787722
0,26,22,0.000000,-132.524737
0,26,24,0.000000,-133.367838
0,26,26,0.000000,-133.129241
0,26,28,0.000000,-135.845450
0,26,30,0.000000,-135.333008
0,26,32,0.000000,-131.744064
0,26,34,0.000000,-132.141856
0,26,36,0.000000,-134.015969
0,26,38,0.000000,-134.904894
0,26,40,0.000000,-132.837503
0,26,42,0.000000,-131.063630
0,26,44,0.000000,-135.546195
0,26,46,0.000000,-133.495536
0,26,48,0.000000,-136.591916
0,26,50,0.000000,-134.566401
0,26,52,0.000000,-131.856443
0,26,54,0.000000,-132.045744
0,26,56,0.000000,-134.703390
0,26,58,0.000000,-135.683495
0,27,0,0.000000,-133.033424
0,27,2,0.000000,-135.244138
0,27,4,0.000000,-134.499800
0,27,6,0.000000,-134.370574
0,27,8,0.000000,-132.790824
0,27,10,0.000000,-135.490148
0,27,12,0.000000,-134.674190
0,27,14,0.000000,-135.147227
0,27,16,0.000000,-134.118220
0,27,18,0.000000,-133.700453
0,27,20,0.000000,-131.085604
0,27,22,0.000000,-133.308988
