hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-229.638140
0,0,2,0.000000,-136.982843
0,0,4,0.000000,-147.033068
0,0,6,0.000000,-141.003919
0,0,8,0.000000,-136.061528
0,0,10,0.000000,-132.012444
0,0,12,0.000000,-143.448767
0,0,14,0.000000,-139.111034
0,0,16,0.000000,-129.613561
0,0,18,0.000000,-130.657960
0,0,20,0.000000,-137.043559
0,0,22,0.000000,-137.437851
0,0,24,0.000000,-140.922796
0,0,26,0.000000,-138.922236
0,0,28,0.000000,-130.742280
0,0,30,0.000000,-138.990668
0,0,32,0.000000,-130.355560
0,0,34,0.000000,-139.840799
0,0,36,0.000000,-140.932468
0,0,38,0.000000,-132.969822
0,0,40,0.000000,-138.554461
0,0,42,0.000000,-148.817094
0,0,44,0.000000,-139.657803
0,0,46,0.000000,-141.932553
0,0,48,0.000000,-138.346446
0,0,50,0.000000,-137.861078
0,0,52,0.000000,-134.197677
0,0,54,0.000000,-134.678262
0,0,56,0.000000,-159.954913
0,0,58,0.000000,-147.098270
0,1,0,0.000000,-139.042159
0,1,2,0.000000,-138.343197
0,1,4,0.000000,-146.072560
0,1,6,0.000000,-129.185165
0,1,8,0.000000,-142.696115
0,1,10,0.000000,-143.980748
0,1,12,0.000000,-135.550337
0,1,14,0.000000,-140.908152
0,1,16,0.000000,-140.896746
0,1,18,0.000000,-142.103629
0,1,20,0.000000,-140.715122
0,1,22,0.000000,-133.581472
0,1,24,0.000000,-143.247006
0,1,26,0.000000,-135.014166
0,1,28,0.000000,-151.207512
0,1,30,0.000000,-144.173782
0,1,32,0.000000,-143.920648
0,1,34,0.000000,-138.997649
0,1,36,0.000000,-145.010355
0,1,38,0.000000,-145.310308
0,1,40,0.000000,-130.059929
0,1,42,0.000000,-142.922130
0,1,44,0.000000,-137.104614
0,1,46,0.000000,-141.527369
0,1,48,0.000000,-141.909102
0,1,50,0.000000,-146.420204
0,1,52,0.000000,-136.675486
0,1,54,0.000000,-140.355890
0,1,56,0.000000,-143.768642
0,1,58,0.000000,-130.406662
0,2,0,0.000000,-134.806727
0,2,2,0.000000,-138.724701
0,2,4,0.000000,-134.686985
0,2,6,0.000000,-136.920930
0,2,8,0.000000,-141.779613
0,2,10,0.000000,-142.385243
0,2,12,0.000000,-132.299015
0,2,14,0.000000,-138.764384
0,2,16,0.000000,-142.977891
0,2,18,0.000000,-141.988158
0,2,20,0.000000,-142.360167
0,2,22,0.000000,-133.921323
0,2,24,0.000000,-131.560194
0,2,26,0.000000,-134.848262
0,2,28,0.000000,-138.784596
0,2,30,0.000000,-137.295714
0,2,32,0.000000,-140.785901
0,2,34,0.000000,-138.555913
0,2,36,0.000000,-152.568922
0,2,38,0.000000,-142.671959
0,2,40,0.000000,-128.970738
0,2,42,0.000000,-131.415539
0,2,44,0.000000,-139.878100
0,2,46,0.000000,-137.589748
0,2,48,0.000000,-137.770514
0,2,50,0.000000,-136.455396
0,2,52,0.000000,-133.858115
0,2,54,0.000000,-136.182679
0,2,56,0.000000,-135.543475
0,2,58,0.000000,-143.334012
0,3,0,0.000000,-137.786994
0,3,2,0.000000,-138.878487
0,3,4,0.000000,-134.631359
0,3,6,0.000000,-138.541705
0,3,8,0.000000,-134.744749
0,3,10,0.000000,-140.407229
0,3,12,0.000000,-135.914291
0,3,14,0.000000,-140.751239
0,3,16,0.000000,-141.265660
0,3,18,0.000000,-135.365122
0,3,20,0.000000,-144.267012
0,3,22,0.000000,-131.656765
0,3,24,0.000000,-146.517514
0,3,26,0.000000,-137.396683
0,3,28,0.000000,-140.351034
0,3,30,0.000000,-142.728629
0,3,32,0.000000,-139.478868
0,3,34,0.000000,-144.155134
0,3,36,0.000000,-135.337429
0,3,38,0.000000,-136.206770
0,3,40,0.000000,-154.365658
0,3,42,0.000000,-137.271303
0,3,44,0.000000,-140.449008
0,3,46,0.000000,-139.035352
0,3,48,0.000000,-141.161092
0,3,50,0.000000,-140.013722
0,3,52,0.000000,-134.406651
0,3,54,0.000000,-138.276380
0,3,56,0.000000,-136.907966
0,3,58,0.000000,-148.626490
0,4,0,0.000000,-135.850222
0,4,2,0.000000,-134.793086
0,4,4,0.000000,-137.632997
0,4,6,0.000000,-133.337732
0,4,8,0.000000,-140.874352
0,4,10,0.000000,-141.920424
0,4,12,0.000000,-131.645026
0,4,14,0.000000,-144.983505
0,4,16,0.000000,-136.528166
0,4,18,0.000000,-137.750677
0,4,20,0.000000,-136.070321
0,4,22,0.000000,-140.391048
0,4,24,0.000000,-141.936384
0,4,26,0.000000,-132.000975
0,4,28,0.000000,-140.900512
0,4,30,0.000000,-144.722654
0,4,32,0.000000,-139.409655
0,4,34,0.000000,-143.304015
0,4,36,0.000000,-140.477742
0,4,38,0.000000,-139.168480
0,4,40,0.000000,-140.474822
0,4,42,0.000000,-136.599036
0,4,44,0.000000,-135.305016
0,4,46,0.000000,-140.549686
0,4,48,0.000000,-131.350902
0,4,50,0.000000,-135.516123
0,4,52,0.000000,-134.506150
0,4,54,0.000000,-138.496108
0,4,56,0.000000,-149.983534
0,4,58,0.000000,-133.836234
0,5,0,0.000000,-133.349750
0,5,2,0.000000,-143.576366
0,5,4,0.000000,-145.956363
0,5,6,0.000000,-141.951019
0,5,8,0.000000,-133.348332
0,5,10,0.000000,-136.143723
0,5,12,0.000000,-138.518446
0,5,14,0.000000,-138.780485
0,5,16,0.000000,-146.710549
0,5,18,0.000000,-136.741152
0,5,20,0.000000,-143.518710
0,5,22,0.000000,-131.824501
0,5,24,0.000000,-137.719985
0,5,26,0.000000,-135.800788
0,5,28,0.000000,-139.696978
0,5,30,0.000000,-139.457749
0,5,32,0.000000,-139.363842
0,5,34,0.000000,-134.764918
0,5,36,0.000000,-140.913624
0,5,38,0.000000,-137.927027
0,5,40,0.000000,-133.862047
0,5,42,0.000000,-133.767410
0,5,44,0.000000,-135.765762
0,5,46,0.000000,-139.560759
0,5,48,0.000000,-136.983494
0,5,50,0.000000,-135.776642
0,5,52,0.000000,-135.362504
0,5,54,0.000000,-134.917918
0,5,56,0.000000,-148.573451
0,5,58,0.000000,-129.341925
0,6,0,0.000000,-139.068311
0,6,2,0.000000,-145.077818
0,6,4,0.000000,-132.858417
0,6,6,0.000000,-136.807846
0,6,8,0.000000,-138.053141
0,6,10,0.000000,-137.570818
0,6,12,0.000000,-131.358753
0,6,14,0.000000,-143.370371
0,6,16,0.000000,-139.704238
0,6,18,0.000000,-131.626289
0,6,20,0.000000,-133.594572
0,6,22,0.000000,-155.687464
0,6,24,0.000000,-143.937786
0,6,26,0.000000,-133.883473
0,6,28,0.000000,-139.877437
0,6,30,0.000000,-141.426315
0,6,32,0.000000,-144.156661
0,6,34,0.000000,-128.951383
0,6,36,0.000000,-141.225535
0,6,38,0.000000,-144.413411
0,6,40,0.000000,-158.304046
0,6,42,0.000000,-133.623602
0,6,44,0.000000,-142.337347
0,6,46,0.000000,-148.542399
0,6,48,0.000000,-133.676725
0,6,50,0.000000,-136.176372
0,6,52,0.000000,-132.887942
0,6,54,0.000000,-132.937730
0,6,56,0.000000,-136.804141
0,6,58,0.000000,-132.260449
0,7,0,0.000000,-143.932013
0,7,2,0.000000,-128.452099
0,7,4,0.000000,-137.709153
0,7,6,0.000000,-132.584674
0,7,8,0.000000,-140.046500
0,7,10,0.000000,-149.824515
0,7,12,0.000000,-143.204679
0,7,14,0.000000,-145.575123
0,7,16,0.000000,-136.468435
0,7,18,0.000000,-140.242824
0,7,20,0.000000,-141.682417
0,7,22,0.000000,-144.192349
0,7,24,0.000000,-132.742247
0,7,26,0.000000,-140.071127
0,7,28,0.000000,-136.912966
0,7,30,0.000000,-137.873114
0,7,32,0.000000,-143.942938
0,7,34,0.000000,-136.515307
0,7,36,0.000000,-130.735870
0,7,38,0.000000,-136.793731
0,7,40,0.000000,-132.741671
0,7,42,0.000000,-135.765064
0,7,44,0.000000,-140.142223
0,7,46,0.000000,-133.565095
0,7,48,0.000000,-138.865856
0,7,50,0.000000,-141.514730
0,7,52,0.000000,-135.076863
0,7,54,0.000000,-135.061540
0,7,56,0.000000,-144.510662
0,7,58,0.000000,-133.929372
0,8,0,0.000000,-137.386206
0,8,2,0.000000,-136.910943
0,8,4,0.000000,-136.079043
0,8,6,0.000000,-151.264160
0,8,8,0.000000,-134.358245
0,8,10,0.000000,-140.620257
0,8,12,0.000000,-132.843974
0,8,14,0.000000,-141.601286
0,8,16,0.000000,-138.969337
0,8,18,0.000000,-133.401891
0,8,20,0.000000,-133.111039
0,8,22,0.000000,-146.630367
0,8,24,0.000000,-142.791800
0,8,26,0.000000,-136.048704
0,8,28,0.000000,-141.048068
0,8,30,0.000000,-141.783242
0,8,32,0.000000,-134.748191
0,8,34,0.000000,-139.261609
0,8,36,0.000000,-136.681998
0,8,38,0.000000,-135.420148
0,8,40,0.000000,-144.344119
0,8,42,0.000000,-144.226083
0,8,44,0.000000,-136.802495
0,8,46,0.000000,-135.055776
0,8,48,0.000000,-138.921432
0,8,50,0.000000,-132.545467
0,8,52,0.000000,-134.419489
0,8,54,0.000000,-135.466116
0,8,56,0.000000,-137.622095
0,8,58,0.000000,-137.552168
0,9,0,0.000000,-137.487946
0,9,2,0.000000,-143.333642
0,9,4,0.000000,-132.985564
0,9,6,0.000000,-137.273122
0,9,8,0.000000,-158.653483
0,9,10,0.000000,-158.123314
0,9,12,0.000000,-139.636494
0,9,14,0.000000,-144.905869
0,9,16,0.000000,-135.098844
0,9,18,0.000000,-146.541617
0,9,20,0.000000,-138.004972
0,9,22,0.000000,-139.020523
0,9,24,0.000000,-138.858405
0,9,26,0.000000,-140.568033
0,9,28,0.000000,-137.727899
0,9,30,0.000000,-133.761075
0,9,32,0.000000,-139.307248
0,9,34,0.000000,-147.856102
0,9,36,0.000000,-138.143556
0,9,38,0.000000,-139.861511
0,9,40,0.000000,-142.123163
0,9,42,0.000000,-142.835292
0,9,44,0.000000,-138.742670
0,9,46,0.000000,-139.610818
0,9,48,0.000000,-140.079851
0,9,50,0.000000,-130.400472
0,9,52,0.000000,-131.993262
0,9,54,0.000000,-136.929704
0,9,56,0.000000,-139.530136
0,9,58,0.000000,-136.607449
0,10,0,0.000000,-135.449180
0,10,2,0.000000,-135.284374
0,10,4,0.000000,-132.779340
0,10,6,0.000000,-130.290657
0,10,8,0.000000,-142.923101
0,10,10,0.000000,-129.974177
0,10,12,0.000000,-133.055907
0,10,14,0.000000,-131.764616
0,10,16,0.000000,-136.805781
0,10,18,0.000000,-136.948896
0,10,20,0.000000,-151.154946
0,10,22,0.000000,-132.418706
0,10,24,0.000000,-134.133516
0,10,26,0.000000,-143.309357
0,10,28,0.000000,-137.213986
0,10,30,0.000000,-135.400669
0,10,32,0.000000,-140.061117
0,10,34,0.000000,-138.305084
0,10,36,0.000000,-144.707537
0,10,38,0.000000,-131.389443
0,10,40,0.000000,-134.282259
0,10,42,0.000000,-134.221501
0,10,44,0.000000,-139.763261
0,10,46,0.000000,-143.744193
0,10,48,0.000000,-139.841644
0,10,50,0.000000,-143.450824
0,10,52,0.000000,-144.109063
0,10,54,0.000000,-139.482898
0,10,56,0.000000,-134.264305
0,10,58,0.000000,-135.470942
0,11,0,0.000000,-145.175750
0,11,2,0.000000,-145.386432
0,11,4,0.000000,-147.934771
0,11,6,0.000000,-149.746847
0,11,8,0.000000,-141.199600
0,11,10,0.000000,-136.162518
0,11,12,0.000000,-135.618941
0,11,14,0.000000,-138.038833
0,11,16,0.000000,-135.031100
0,11,18,0.000000,-136.769856
0,11,20,0.000000,-135.443118
0,11,22,0.000000,-144.630430
0,11,24,0.000000,-144.850237
0,11,26,0.000000,-145.671989
0,11,28,0.000000,-139.510955
0,11,30,0.000000,-140.138375
0,11,32,0.000000,-138.881230
0,11,34,0.000000,-148.683522
0,11,36,0.000000,-132.144558
0,11,38,0.000000,-138.442459
0,11,40,0.000000,-136.264160
0,11,42,0.000000,-133.169506
0,11,44,0.000000,-142.895525
0,11,46,0.000000,-138.437388
0,11,48,0.000000,-139.695471
0,11,50,0.000000,-143.208228
0,11,52,0.000000,-139.352407
0,11,54,0.000000,-138.800434
0,11,56,0.000000,-136.695970
0,11,58,0.000000,-145.611649
0,12,0,0.000000,-137.276569
0,12,2,0.000000,-132.879814
0,12,4,0.000000,-137.395830
0,12,6,0.000000,-137.680995
0,12,8,0.000000,-134.636016
0,12,10,0.000000,-139.433119
0,12,12,0.000000,-144.428320
0,12,14,0.000000,-132.040482
0,12,16,0.000000,-134.066791
0,12,18,0.000000,-139.105075
0,12,20,0.000000,-141.586565
0,12,22,0.000000,-134.101607
0,12,24,0.000000,-144.662014
0,12,26,0.000000,-133.092442
0,12,28,0.000000,-135.049251
0,12,30,0.000000,-138.758409
0,12,32,0.000000,-137.633276
0,12,34,0.000000,-147.980019
0,12,36,0.000000,-142.951219
0,12,38,0.000000,-132.431123
0,12,40,0.000000,-144.776215
0,12,42,0.000000,-136.530893
0,12,44,0.000000,-134.601787
0,12,46,0.000000,-149.657452
0,12,48,0.000000,-131.536251
0,12,50,0.000000,-145.085780
0,12,52,0.000000,-135.474366
0,12,54,0.000000,-147.022131
0,12,56,0.000000,-146.614874
0,12,58,0.000000,-156.291202
0,13,0,0.000000,-139.750642
0,13,2,0.000000,-149.749770
0,13,4,0.000000,-137.721487
0,13,6,0.000000,-135.999131
0,13,8,0.000000,-129.926781
0,13,10,0.000000,-138.325715
0,13,12,0.000000,-134.725655
0,13,14,0.000000,-160.189775
0,13,16,0.000000,-131.492969
0,13,18,0.000000,-136.769344
0,13,20,0.000000,-133.535553
0,13,22,0.000000,-141.998430
0,13,24,0.000000,-146.311012
0,13,26,0.000000,-139.729222
0,13,28,0.000000,-143.156668
0,13,30,0.000000,-133.238971
0,13,32,0.000000,-136.970286
0,13,34,0.000000,-134.797756
0,13,36,0.000000,-129.533586
0,13,38,0.000000,-131.914036
0,13,40,0.000000,-133.405655
0,13,42,0.000000,-137.460817
0,13,44,0.000000,-136.414686
0,13,46,0.000000,-140.353885
0,13,48,0.000000,-134.421018
0,13,50,0.000000,-142.162622
0,13,52,0.000000,-134.023402
0,13,54,0.000000,-131.036740
0,13,56,0.000000,-141.186935
0,13,58,0.000000,-132.123734
0,14,0,0.000000,-147.662667
0,14,2,0.000000,-134.835572
0,14,4,0.000000,-138.335101
0,14,6,0.000000,-137.454695
0,14,8,0.000000,-142.883776
0,14,10,0.000000,-140.610176
0,14,12,0.000000,-145.319985
0,14,14,0.000000,-152.496442
0,14,16,0.000000,-133.950660
0,14,18,0.000000,-139.541510
0,14,20,0.000000,-135.614550
0,14,22,0.000000,-148.282786
0,14,24,0.000000,-151.776959
0,14,26,0.000000,-138.683497
0,14,28,0.000000,-139.976858
0,14,30,0.000000,-132.378287
0,14,32,0.000000,-138.535034
0,14,34,0.000000,-135.645815
0,14,36,0.000000,-134.407536
0,14,38,0.000000,-142.728630
0,14,40,0.000000,-135.925722
0,14,42,0.000000,-144.261834
0,14,44,0.000000,-134.899342
0,14,46,0.000000,-145.286911
0,14,48,0.000000,-137.212094
0,14,50,0.000000,-134.675022
0,14,52,0.000000,-140.541769
0,14,54,0.000000,-139.144040
0,14,56,0.000000,-137.311788
0,14,58,0.000000,-136.450802
0,15,0,0.000000,-138.879285
0,15,2,0.000000,-141.576168
0,15,4,0.000000,-138.346526
0,15,6,0.000000,-142.229306
0,15,8,0.000000,-143.771574
0,15,10,0.000000,-135.697815
0,15,12,0.000000,-140.552652
0,15,14,0.000000,-142.674080
0,15,16,0.000000,-134.349255
0,15,18,0.000000,-147.530144
0,15,20,0.000000,-133.143047
0,15,22,0.000000,-136.983700
0,15,24,0.000000,-144.808867
0,15,26,0.000000,-134.546252
0,15,28,0.000000,-129.832264
0,15,30,0.000000,-149.638523
0,15,32,0.000000,-136.606867
0,15,34,0.000000,-136.605348
0,15,36,0.000000,-140.048850
0,15,38,0.000000,-140.727292
0,15,40,0.000000,-136.395738
0,15,42,0.000000,-142.193382
0,15,44,0.000000,-132.078291
0,15,46,0.000000,-136.022891
0,15,48,0.000000,-140.415632
0,15,50,0.000000,-141.986131
0,15,52,0.000000,-137.698065
0,15,54,0.000000,-139.122192
0,15,56,0.000000,-139.407217
0,15,58,0.000000,-144.401497
0,16,0,0.000000,-140.207219
0,16,2,0.000000,-137.492129
0,16,4,0.000000,-137.806206
0,16,6,0.000000,-138.132320
0,16,8,0.000000,-138.481121
0,16,10,0.000000,-146.082884
0,16,12,0.000000,-142.698049
0,16,14,0.000000,-151.235109
0,16,16,0.000000,-139.623203
0,16,18,0.000000,-139.008546
0,16,20,0.000000,-140.812710
0,16,22,0.000000,-138.118994
0,16,24,0.000000,-137.423686
0,16,26,0.000000,-132.586896
0,16,28,0.000000,-137.750276
0,16,30,0.000000,-141.148670
0,16,32,0.000000,-138.398050
0,16,34,0.000000,-139.479534
0,16,36,0.000000,-133.333157
0,16,38,0.000000,-138.954521
0,16,40,0.000000,-150.270544
0,16,42,0.000000,-136.919787
0,16,44,0.000000,-132.271426
0,16,46,0.000000,-140.300373
0,16,48,0.000000,-135.377316
0,16,50,0.000000,-143.200737
0,16,52,0.000000,-141.576706
0,16,54,0.000000,-138.408827
0,16,56,0.000000,-132.327372
0,16,58,0.000000,-140.271697
0,17,0,0.000000,-133.223261
0,17,2,0.000000,-129.879009
0,17,4,0.000000,-134.421544
0,17,6,0.000000,-141.500903
0,17,8,0.000000,-136.734435
0,17,10,0.000000,-147.139971
0,17,12,0.000000,-138.117089
0,17,14,0.000000,-138.881900
0,17,16,0.000000,-131.154955
0,17,18,0.000000,-137.841925
0,17,20,0.000000,-135.579666
0,17,22,0.000000,-140.904353
0,17,24,0.000000,-131.299489
0,17,26,0.000000,-144.783908
0,17,28,0.000000,-139.867056
0,17,30,0.000000,-137.438888
0,17,32,0.000000,-142.045946
0,17,34,0.000000,-137.448867
0,17,36,0.000000,-138.965627
0,17,38,0.000000,-146.135764
0,17,40,0.000000,-138.853846
0,17,42,0.000000,-138.993875
0,17,44,0.000000,-132.317584
0,17,46,0.000000,-145.101160
0,17,48,0.000000,-141.400096
0,17,50,0.000000,-142.310735
0,17,52,0.000000,-134.233393
0,17,54,0.000000,-141.252341
0,17,56,0.000000,-133.462604
0,17,58,0.000000,-134.679029
0,18,0,0.000000,-141.689699
0,18,2,0.000000,-147.564876
0,18,4,0.000000,-142.676385
0,18,6,0.000000,-147.753520
0,18,8,0.000000,-131.740041
0,18,10,0.000000,-131.661486
0,18,12,0.000000,-141.647431
0,18,14,0.000000,-138.921650
0,18,16,0.000000,-138.141763
0,18,18,0.000000,-139.152244
0,18,20,0.000000,-137.219014
0,18,22,0.000000,-137.291003
0,18,24,0.000000,-134.769999
0,18,26,0.000000,-133.357787
0,18,28,0.000000,-146.798208
0,18,30,0.000000,-135.870702
0,18,32,0.000000,-143.989020
0,18,34,0.000000,-132.758472
0,18,36,0.000000,-133.238678
0,18,38,0.000000,-146.989256
0,18,40,0.000000,-140.249095
0,18,42,0.000000,-141.396353
0,18,44,0.000000,-136.529820
0,18,46,0.000000,-135.553549
0,18,48,0.000000,-133.740468
0,18,50,0.000000,-132.694613
0,18,52,0.000000,-135.856820
0,18,54,0.000000,-138.171847
0,18,56,0.000000,-134.176011
0,18,58,0.000000,-133.117108
0,19,0,0.000000,-137.797920
0,19,2,0.000000,-133.369716
0,19,4,0.000000,-139.531081
0,19,6,0.000000,-147.545274
0,19,8,0.000000,-139.179537
0,19,10,0.000000,-142.257376
0,19,12,0.000000,-143.799467
0,19,14,0.000000,-138.796517
0,19,16,0.000000,-137.600762
0,19,18,0.000000,-132.057976
0,19,20,0.000000,-131.964919
0,19,22,0.000000,-143.034243
0,19,24,0.000000,-137.075070
0,19,26,0.000000,-133.053344
0,19,28,0.000000,-139.660129
0,19,30,0.000000,-140.983717
0,19,32,0.000000,-138.265792
0,19,34,0.000000,-132.987806
0,19,36,0.000000,-135.131636
0,19,38,0.000000,-138.704859
0,19,40,0.000000,-135.531053
0,19,42,0.000000,-134.453277
0,19,44,0.000000,-135.781012
0,19,46,0.000000,-135.371156
0,19,48,0.000000,-136.042975
0,19,50,0.000000,-140.508788
0,19,52,0.000000,-136.976636
0,19,54,0.000000,-141.645202
0,19,56,0.000000,-140.260020
0,19,58,0.000000,-154.454347
0,20,0,0.000000,-144.516075
0,20,2,0.000000,-157.900740
0,20,4,0.000000,-131.589454
0,20,6,0.000000,-145.276934
0,20,8,0.000000,-137.489956
0,20,10,0.000000,-133.245546
0,20,12,0.000000,-141.065045
0,20,14,0.000000,-137.679688
0,20,16,0.000000,-143.068568
0,20,18,0.000000,-143.293251
0,20,20,0.000000,-131.575276
0,20,22,0.000000,-148.327339
0,20,24,0.000000,-134.158902
0,20,26,0.000000,-131.202647
0,20,28,0.000000,-133.410511
0,20,30,0.000000,-133.921298
0,20,32,0.000000,-141.308132
0,20,34,0.000000,-132.895043
0,20,36,0.000000,-134.241763
0,20,38,0.000000,-136.702768
0,20,40,0.000000,-145.764898
0,20,42,0.000000,-136.200416
0,20,44,0.000000,-133.064692
0,20,46,0.000000,-138.527196
0,20,48,0.000000,-133.846172
0,20,50,0.000000,-127.745116
0,20,52,0.000000,-135.582878
0,20,54,0.000000,-129.598780
0,20,56,0.000000,-132.940287
0,20,58,0.000000,-130.942435
0,21,0,0.000000,-132.076250
0,21,2,0.000000,-137.625263
0,21,4,0.000000,-142.318834
0,21,6,0.000000,-138.498479
0,21,8,0.000000,-140.705326
0,21,10,0.000000,-133.882100
0,21,12,0.000000,-136.311395
0,21,14,0.000000,-143.529973
0,21,16,0.000000,-157.408408
0,21,18,0.000000,-135.060651
0,21,20,0.000000,-142.745542
0,21,22,0.000000,-131.732813
0,21,24,0.000000,-136.172110
0,21,26,0.000000,-136.219617
0,21,28,0.000000,-135.939829
0,21,30,0.000000,-135.109517
0,21,32,0.000000,-135.688198
0,21,34,0.000000,-151.211916
0,21,36,0.000000,-140.513130
0,21,38,0.000000,-135.459052
0,21,40,0.000000,-134.406500
0,21,42,0.000000,-133.943255
0,21,44,0.000000,-133.470883
0,21,46,0.000000,-142.285980
0,21,48,0.000000,-136.384277
0,21,50,0.000000,-144.105963
0,21,52,0.000000,-137.255474
0,21,54,0.000000,-143.874007
0,21,56,0.000000,-137.056225
0,21,58,0.000000,-137.142143
0,22,0,0.000000,-138.525833
0,22,2,0.000000,-142.413392
0,22,4,0.000000,-140.268806
0,22,6,0.000000,-139.291919
0,22,8,0.000000,-137.570396
0,22,10,0.000000,-156.098645
0,22,12,0.000000,-131.785329
0,22,14,0.000000,-139.618474
0,22,16,0.000000,-134.303835
0,22,18,0.000000,-138.864212
0,22,20,0.000000,-132.003790
0,22,22,0.000000,-140.478043
0,22,24,0.000000,-132.631393
0,22,26,0.000000,-135.372419
0,22,28,0.000000,-140.139694
0,22,30,0.000000,-141.015190
0,22,32,0.000000,-132.810971
0,22,34,0.000000,-132.337901
0,22,36,0.000000,-137.999673
0,22,38,0.000000,-135.048345
0,22,40,0.000000,-138.670691
0,22,42,0.000000,-133.169074
0,22,44,0.000000,-150.282245
0,22,46,0.000000,-131.792649
0,22,48,0.000000,-132.596657
0,22,50,0.000000,-149.869817
0,22,52,0.000000,-136.854912
0,22,54,0.000000,-129.168462
0,22,56,0.000000,-132.865272
0,22,58,0.000000,-134.173264
0,23,0,0.000000,-138.132243
0,23,2,0.000000,-141.975284
0,23,4,0.000000,-133.987444
0,23,6,0.000000,-137.618353
0,23,8,0.000000,-139.662849
0,23,10,0.000000,-134.582675
0,23,12,0.000000,-137.659100
0,23,14,0.000000,-135.687551
0,23,16,0.000000,-138.734648
0,23,18,0.000000,-139.387546
0,23,20,0.000000,-138.588564
0,23,22,0.000000,-137.718258
0,23,24,0.000000,-133.801776
0,23,26,0.000000,-135.478393
0,23,28,0.000000,-142.119889
0,23,30,0.000000,-137.778828
0,23,32,0.000000,-132.235204
0,23,34,0.000000,-140.381403
0,23,36,0.000000,-137.266244
0,23,38,0.000000,-130.421240
0,23,40,0.000000,-136.953500
0,23,42,0.000000,-138.039228
0,23,44,0.000000,-140.950916
0,23,46,0.000000,-137.956138
0,23,48,0.000000,-135.074999
0,23,50,0.000000,-132.326924
0,23,52,0.000000,-136.068412
0,23,54,0.000000,-133.542387
0,23,56,0.000000,-132.365337
0,23,58,0.000000,-132.723683
0,24,0,0.000000,-135.717934
0,24,2,0.000000,-138.730377
0,24,4,0.000000,-144.201553
0,24,6,0.000000,-138.039830
0,24,8,0.000000,-134.532641
0,24,10,0.000000,-139.523649
0,24,12,0.000000,-151.784369
0,24,14,0.000000,-136.794268
0,24,16,0.000000,-139.513755
0,24,18,0.000000,-141.617512
0,24,20,0.000000,-138.960801
0,24,22,0.000000,-133.987131
0,24,24,0.000000,-140.807459
0,24,26,0.000000,-133.100275
0,24,28,0.000000,-134.333524
0,24,30,0.000000,-151.159822
0,24,32,0.000000,-141.679848
0,24,34,0.000000,-137.876934
0,24,36,0.000000,-141.026838
0,24,38,0.000000,-144.275175
0,24,40,0.000000,-134.186890
0,24,42,0.000000,-139.859445
0,24,44,0.000000,-146.216052
0,24,46,0.000000,-132.485088
0,24,48,0.000000,-144.830790
0,24,50,0.000000,-140.175553
0,24,52,0.000000,-137.813261
0,24,54,0.000000,-134.076014
0,24,56,0.000000,-141.446398
0,24,58,0.000000,-142.438953
0,25,0,0.000000,-137.890111
0,25,2,0.000000,-130.385095
0,25,4,0.000000,-145.701795
0,25,6,0.000000,-143.341444
0,25,8,0.000000,-139.822723
0,25,10,0.000000,-133.943374
0,25,12,0.000000,-136.213331
0,25,14,0.000000,-142.124951
0,25,16,0.000000,-137.712692
0,25,18,0.000000,-134.692745
0,25,20,0.000000,-143.087824
0,25,22,0.000000,-133.704521
0,25,24,0.000000,-134.212203
0,25,26,0.000000,-141.196218
0,25,28,0.000000,-137.291788
0,25,30,0.000000,-139.982017
0,25,32,0.000000,-126.587980
0,25,34,0.000000,-130.901804
0,25,36,0.000000,-142.890167
0,25,38,0.000000,-139.400845
0,25,40,0.000000,-137.101532
0,25,42,0.000000,-139.481299
0,25,44,0.000000,-139.393184
0,25,46,0.000000,-137.243825
0,25,48,0.000000,-138.422433
0,25,50,0.000000,-138.966819
0,25,52,0.000000,-136.634471
0,25,54,0.000000,-136.878421
0,25,56,0.000000,-142.821869
0,25,58,0.000000,-145.933056
0,26,0,0.000000,-133.872034
0,26,2,0.000000,-135.278142
0,26,4,0.000000,-147.985264
0,26,6,0.000000,-134.543633
0,26,8,0.000000,-133.935890
0,26,10,0.000000,-139.178293
0,26,12,0.000000,-130.359164
0,26,14,0.000000,-134.177285
0,26,16,0.000000,-136.759577
0,26,18,0.000000,-144.965380
0,26,20,0.000000,-139.961462
0,26,22,0.000000,-144.142275
0,26,24,0.000000,-131.692338
0,26,26,0.000000,-134.967713
0,26,28,0.000000,-133.997212
0,26,30,0.000000,-143.547388
0,26,32,0.000000,-145.134425
0,26,34,0.000000,-137.949137
0,26,36,0.000000,-133.320857
0,26,38,0.000000,-147.535218
0,26,40,0.000000,-138.674636
0,26,42,0.000000,-142.039021
0,26,44,0.000000,-139.534360
0,26,46,0.000000,-135.512273
0,26,48,0.000000,-135.622051
0,26,50,0.000000,-134.724571
0,26,52,0.000000,-137.790983
0,26,54,0.000000,-136.274547
0,26,56,0.000000,-136.769911
0,26,58,0.000000,-138.836516
0,27,0,0.000000,-142.628457
0,27,2,0.000000,-139.458885
0,27,4,0.000000,-142.027886
0,27,6,0.000000,-137.260326
0,27,8,0.000000,-141.180561
0,27,10,0.000000,-137.897709
0,27,12,0.000000,-137.894773
0,27,14,0.000000,-131.727310
0,27,16,0.000000,-140.692034
0,27,18,0.000000,-133.082007
0,27,20,0.000000,-146.678063
0,27,22,0.000000,-140.846863
