hour,minute,second,fractional second,intensity(dBm)
0,0,14,0.178662,-104.180000
0,0,24,0.591258,-108.790000
0,0,34,0.971851,-106.100000
0,0,45,0.365446,-109.560000
0,0,55,0.733038,-107.270000
0,1,6,0.110632,-108.300000
0,1,16,0.485226,-112.410000
0,1,26,0.864819,-107.350000
0,1,37,0.244413,-109.090000
0,1,47,0.623006,-108.630000
0,1,58,0.007601,-108.980000
0,2,8,0.387195,-109.160000
0,2,18,0.763788,-105.690000
0,2,29,0.139381,-110.960000
0,2,39,0.517975,-109.750000
0,2,49,0.891568,-107.200000
0,3,0,0.267161,-109.150000
0,3,10,0.648755,-108.140000
0,3,21,0.031350,-108.590000
0,3,31,0.412943,-106.750000
0,3,41,0.789537,-102.910000
0,3,52,0.167130,-109.320000
0,4,2,0.546724,-107.850000
0,4,12,0.926318,-109.070000
0,4,23,0.302911,-107.770000
0,4,33,0.682505,-108.760000
0,4,44,0.062099,-108.540000
0,4,54,0.440692,-108.360000
0,5,4,0.814286,-105.850000
0,5,15,0.197879,-105.680000
0,5,25,0.578473,-110.920000
0,5,35,0.958067,-109.340000
0,5,46,0.335660,-108.540000
0,5,56,0.711254,-105.480000
0,6,7,0.086847,-103.910000
0,6,17,0.467441,-108.050000
0,6,27,0.843034,-109.240000
0,6,38,0.223628,-110.880000
0,6,48,0.604222,-107.120000
0,6,58,0.983816,-110.760000
0,7,9,0.360409,-109.070000
0,7,19,0.737002,-105.730000
0,7,30,0.118597,-106.230000
0,7,40,0.495190,-110.840000
0,7,50,0.869783,-111.870000
0,8,1,0.245377,-111.340000
0,8,11,0.624970,-107.750000
0,8,22,0.001564,-106.890000
0,8,32,0.386158,-110.850000
0,8,42,0.761751,-109.100000
0,8,53,0.142345,-107.660000
0,9,3,0.516938,-110.360000
0,9,13,0.895532,-103.400000
0,9,24,0.270125,-106.930000
0,9,34,0.649719,-104.130000
0,9,45,0.027313,-107.110000
0,9,55,0.403906,-105.600000
0,10,6,0.877563,-109.440000
0,10,17,0.548173,-107.900000
0,10,28,0.087776,-107.570000
0,10,38,0.677382,-108.010000
0,10,50,0.284045,-109.970000
0,11,1,0.090663,-108.140000
0,11,11,0.685270,-104.030000
0,11,22,0.263875,-111.210000
0,11,32,0.949486,-108.710000
0,11,43,0.551092,-106.050000
0,11,54,0.374711,-107.330000
0,12,4,0.802307,-110.940000
0,12,15,0.175901,-103.780000
0,12,25,0.553494,-107.240000
0,12,35,0.934088,-104.590000
0,12,46,0.312682,-107.450000
0,12,56,0.688275,-106.840000
0,13,7,0.067869,-108.990000
0,13,17,0.447463,-108.090000
0,13,27,0.827056,-111.510000
0,13,38,0.229651,-110.430000
0,13,48,0.595244,-107.750000
0,13,58,0.979838,-110.010000
0,14,9,0.363432,-107.160000
0,14,19,0.737026,-104.690000
0,14,30,0.113618,-109.220000
0,14,40,0.490212,-108.760000
0,14,50,0.863806,-108.340000
0,15,1,0.240399,-108.630000
0,15,11,0.617993,-106.330000
0,15,22,0.001586,-105.180000
0,15,32,0.382180,-106.550000
0,15,42,0.759774,-110.520000
0,15,53,0.135367,-107.040000
0,16,3,0.512961,-108.320000
0,16,13,0.891554,-107.290000
0,16,24,0.263148,-107.960000
0,16,34,0.641742,-108.580000
0,16,45,0.023335,-108.820000
0,16,55,0.402929,-106.990000
0,17,5,0.780522,-108.980000
0,17,16,0.156116,-107.200000
0,17,26,0.535709,-107.600000
0,17,36,0.915303,-107.060000
0,17,47,0.293897,-103.970000
0,17,57,0.673491,-109.600000
0,18,8,0.050084,-106.440000
0,18,18,0.430677,-109.200000
0,18,28,0.812271,-109.860000
0,18,39,0.191865,-109.860000
0,18,49,0.568459,-110.410000
0,18,59,0.951053,-108.780000
0,19,10,0.327646,-109.720000
0,19,20,0.697239,-104.920000
0,19,31,0.075833,-107.400000
0,19,41,0.447425,-104.930000
0,19,51,0.821019,-111.310000
0,20,2,0.191613,-106.550000
0,20,12,0.569206,-109.840000
0,20,22,0.951800,-105.710000
0,20,33,0.331394,-106.230000
0,20,43,0.702987,-107.420000
0,20,54,0.097581,-108.650000
0,21,4,0.478175,-108.660000
0,21,14,0.854769,-109.330000
0,21,25,0.226362,-106.720000
0,21,35,0.600955,-106.410000
0,21,45,0.983549,-107.890000
0,21,56,0.368143,-106.680000
0,22,6,0.744737,-112.060000
0,22,17,0.123331,-109.070000
0,22,27,0.497923,-108.340000
0,22,37,0.872517,-108.120000
0,22,48,0.251111,-109.430000
0,22,58,0.627704,-113.530000
0,23,9,0.020298,-105.720000
0,23,19,0.398892,-109.550000
0,23,29,0.777485,-107.850000
0,23,40,0.150079,-108.940000
0,23,50,0.521672,-107.670000
0,24,0,0.905266,-111.540000
0,24,11,0.281860,-108.930000
0,24,21,0.666454,-108.370000
0,24,32,0.046047,-109.110000
0,24,42,0.420641,-107.940000
0,24,52,0.783234,-104.210000
0,25,3,0.161827,-107.630000
0,25,13,0.545421,-105.980000
0,25,23,0.925014,-108.130000
0,25,34,0.319609,-105.590000
0,25,44,0.701203,-106.290000
0,25,55,0.075796,-110.590000
0,26,5,0.441389,-107.410000
0,26,15,0.821983,-107.640000
0,26,26,0.200577,-111.010000
0,26,36,0.580171,-110.510000
0,26,46,0.961764,-107.810000
0,26,57,0.346358,-105.240000
0,27,7,0.730952,-103.910000
0,27,18,0.108546,-109.760000
0,27,28,0.487139,-108.030000
0,27,38,0.862733,-106.580000
0,27,49,0.240326,-106.810000
0,27,59,0.620920,-104.450000
0,28,10,0.004514,-109.100000
0,28,20,0.381107,-107.930000
0,28,30,0.758701,-109.130000
0,28,41,0.136294,-105.410000
0,28,51,0.510888,-109.330000
0,29,1,0.886482,-106.340000
0,29,12,0.274075,-107.680000
0,29,22,0.649669,-111.770000
0,29,33,0.016262,-108.070000
0,29,43,0.393855,-106.560000
0,29,53,0.759448,-112.320000
0,30,4,0.137042,-107.390000
0,30,14,0.514635,-105.920000
0,30,24,0.899230,-106.870000
0,30,35,0.274822,-112.230000
0,30,45,0.652416,-106.970000
0,30,56,0.047011,-109.070000
0,31,6,0.417604,-107.440000
0,31,16,0.782197,-110.770000
0,31,27,0.156790,-111.680000
0,31,37,0.569386,-108.110000
0,31,47,0.940979,-107.910000
0,31,58,0.320573,-106.390000
0,32,8,0.699166,-112.000000
0,32,19,0.076760,-107.590000
0,32,29,0.451354,-107.220000
0,32,39,0.830947,-109.130000
0,32,50,0.214541,-109.490000
0,33,0,0.595134,-107.890000
0,33,10,0.975728,-106.020000
0,33,21,0.363322,-109.600000
0,33,31,0.736916,-105.910000
0,33,42,0.114510,-109.680000
0,33,52,0.492103,-105.070000
0,34,2,0.871697,-105.670000
0,34,13,0.245290,-107.040000
0,34,23,0.620883,-110.340000
0,34,34,0.000477,-105.760000
0,34,44,0.376070,-106.740000
0,34,54,0.748664,-106.680000
0,35,5,0.124258,-104.480000
0,35,15,0.513851,-106.680000
0,35,25,0.888445,-104.750000
0,35,36,0.267038,-106.220000
0,35,46,0.641632,-106.330000
0,35,57,0.026226,-107.200000
0,36,7,0.410820,-104.670000
0,36,17,0.782413,-109.210000
0,36,28,0.157006,-109.130000
0,36,38,0.532600,-109.380000
0,36,48,0.896193,-112.650000
0,36,59,0.271786,-108.910000
0,37,9,0.656380,-109.950000
0,37,20,0.035974,-110.000000
0,37,30,0.410567,-108.120000
0,37,40,0.776160,-109.000000
0,37,51,0.151753,-107.220000
0,38,1,0.528347,-108.570000
0,38,11,0.905941,-111.450000
0,38,22,0.280534,-107.020000
0,38,32,0.655127,-109.540000
0,38,43,0.039721,-107.890000
0,38,53,0.415315,-110.850000
0,39,3,0.791908,-107.790000
0,39,14,0.166502,-106.540000
0,39,24,0.548095,-108.710000
0,39,34,0.925689,-108.750000
0,39,45,0.309283,-108.620000
0,39,55,0.683877,-107.350000
0,40,6,0.243480,-108.740000
0,40,16,0.624074,-108.390000
0,40,27,0.004668,-108.970000
0,40,37,0.384262,-108.180000
0,40,47,0.745854,-106.160000
0,40,58,0.143449,-109.790000
0,41,8,0.520042,-107.200000
0,41,18,0.892635,-105.690000
0,41,29,0.266229,-106.700000
0,41,39,0.644823,-105.770000
0,41,50,0.034417,-106.730000
0,42,0,0.410010,-107.310000
0,42,10,0.783603,-109.600000
0,42,21,0.161197,-108.280000
0,42,31,0.541791,-109.500000
0,42,41,0.923385,-108.860000
0,42,52,0.290977,-105.170000
0,43,2,0.663571,-109.100000
0,43,13,0.041165,-106.540000
0,43,23,0.413758,-105.260000
0,43,33,0.788351,-107.780000
0,43,44,0.194946,-110.010000
0,43,54,0.577540,-108.250000
0,44,4,0.959135,-107.230000
0,44,15,0.336728,-103.920000
0,44,25,0.708321,-107.920000
0,44,36,0.084914,-105.520000
0,44,46,0.463508,-109.430000
0,44,56,0.841102,-108.040000
0,45,7,0.217695,-111.050000
0,45,17,0.585288,-109.050000
0,45,27,0.967882,-108.260000
0,45,38,0.347475,-113.330000
0,45,48,0.714069,-103.630000
0,45,59,0.092662,-108.290000
0,46,9,0.481256,-108.200000
0,46,19,0.851850,-109.430000
0,46,30,0.224443,-109.360000
0,46,40,0.602037,-106.510000
0,46,50,0.982630,-105.680000
0,47,1,0.364224,-107.270000
0,47,11,0.742817,-106.380000
0,47,22,0.123411,-110.510000
0,47,32,0.497005,-106.200000
0,47,42,0.875598,-109.080000
0,47,53,0.252192,-110.600000
0,48,3,0.627786,-109.300000
0,48,14,0.008379,-112.820000
0,48,24,0.387973,-108.780000
0,48,34,0.780567,-106.850000
0,48,45,0.159161,-111.960000
0,48,55,0.527754,-104.870000
0,49,5,0.889347,-106.830000
0,49,16,0.261939,-108.300000
0,49,26,0.638533,-114.100000
0,49,37,0.021127,-109.920000
0,49,47,0.412722,-106.600000
0,49,57,0.785315,-105.970000
0,50,8,0.161908,-110.900000
0,50,18,0.536501,-110.140000
0,50,28,0.916095,-109.030000
0,50,39,0.288688,-110.310000
0,50,49,0.664281,-107.230000
0,51,0,0.055876,-111.360000
0,51,10,0.422469,-109.840000
0,51,20,0.796062,-110.120000
0,51,31,0.170656,-108.040000
0,51,41,0.548250,-107.090000
0,51,51,0.925843,-108.310000
0,52,2,0.290436,-109.220000
0,52,12,0.658029,-108.680000
0,52,23,0.034622,-111.600000
0,52,33,0.416216,-110.490000
0,52,43,0.792809,-109.630000
0,52,54,0.167403,-110.690000
0,53,4,0.544997,-108.850000
0,53,14,0.921590,-111.570000
0,53,25,0.297184,-108.520000
0,53,35,0.676777,-112.270000
0,53,46,0.055371,-107.570000
0,53,56,0.429964,-106.540000
0,54,6,0.811558,-107.790000
0,54,17,0.188152,-106.550000
0,54,27,0.565746,-106.700000
0,54,37,0.943338,-107.900000
0,54,48,0.321932,-109.260000
0,54,58,0.694526,-108.770000
0,55,9,0.072119,-107.570000
0,55,19,0.458714,-107.640000
0,55,29,0.835307,-108.550000
0,55,40,0.213901,-107.390000
0,55,50,0.593494,-109.250000
0,56,0,0.971088,-107.160000
0,56,11,0.348681,-108.820000
0,56,21,0.724275,-106.210000
0,56,32,0.114869,-108.010000
0,56,42,0.489462,-109.710000
0,56,52,0.861056,-108.890000
0,57,3,0.238649,-104.300000
0,57,13,0.615242,-106.600000
0,57,23,0.991836,-108.510000
0,57,34,0.371429,-105.620000
0,57,44,0.757024,-104.770000
0,57,55,0.131618,-107.870000
0,58,5,0.516211,-109.090000
0,58,15,0.888805,-107.370000
0,58,26,0.265399,-111.260000
0,58,36,0.644992,-108.640000
0,58,47,0.026586,-107.100000
0,58,57,0.413179,-105.610000
0,59,7,0.786773,-109.280000
0,59,18,0.161366,-106.510000
0,59,28,0.541960,-108.620000
0,59,38,0.918554,-107.760000
0,59,49,0.295147,-111.640000
0,59,59,0.673741,-106.300000
1,0,10,0.920384,-108.050000
1,0,21,0.313251,-106.710000
1,0,31,0.692845,-108.340000
1,0,42,0.068438,-108.690000
1,0,52,0.445031,-109.420000
1,1,2,0.837626,-109.220000
1,1,13,0.216219,-106.240000
1,1,23,0.598813,-110.230000
1,1,33,0.977407,-106.660000
1,1,44,0.357001,-108.020000
1,1,54,0.732594,-106.830000
1,2,5,0.105187,-107.920000
1,2,15,0.483781,-105.320000
1,2,25,0.857374,-105.050000
1,2,36,0.235968,-107.680000
1,2,46,0.613562,-106.880000
1,2,56,0.981154,-113.340000
1,3,7,0.358748,-103.040000
1,3,17,0.760343,-108.090000
1,3,28,0.144937,-107.240000
1,3,38,0.527530,-107.330000
1,3,48,0.901124,-109.500000
1,3,59,0.279717,-108.020000
1,4,9,0.658311,-106.560000
1,4,20,0.051906,-108.940000
1,4,30,0.430499,-115.000000
1,4,40,0.810093,-108.870000
1,4,51,0.182686,-110.860000
1,5,1,0.560280,-107.270000
1,5,11,0.936873,-107.440000
1,5,22,0.313467,-110.620000
1,5,32,0.691061,-108.170000
1,5,43,0.070654,-110.600000
1,5,53,0.448248,-107.300000
1,6,3,0.822841,-107.180000
1,6,14,0.190434,-109.720000
1,6,24,0.571028,-111.810000
1,6,34,0.951622,-108.830000
1,6,45,0.334215,-107.440000
1,6,55,0.723810,-108.670000
1,7,6,0.096403,-112.060000
1,7,16,0.470997,-110.910000
1,7,26,0.839590,-110.260000
1,7,37,0.216183,-111.800000
1,7,47,0.580776,-105.750000
1,7,57,0.962369,-108.290000
1,8,8,0.365965,-111.370000
1,8,18,0.742558,-106.790000
1,8,29,0.118151,-108.780000
1,8,39,0.491745,-109.030000
1,8,49,0.860338,-108.690000
1,9,0,0.238931,-106.440000
1,9,10,0.623526,-109.600000
1,9,20,0.995119,-110.810000
1,9,31,0.373712,-103.090000
1,9,41,0.749306,-110.810000
1,9,52,0.139900,-109.000000
1,10,2,0.514493,-109.050000
1,10,12,0.888086,-107.500000
1,10,23,0.263680,-108.010000
1,10,33,0.667275,-108.490000
1,10,44,0.044869,-107.560000
1,10,54,0.422462,-108.350000
1,11,4,0.812057,-106.380000
1,11,15,0.181650,-109.950000
1,11,25,0.548243,-110.220000
1,11,35,0.925836,-109.490000
1,11,46,0.311430,-108.500000
1,11,56,0.686024,-108.850000
1,12,7,0.065618,-107.900000
1,12,17,0.439211,-107.060000
1,12,27,0.816804,-107.290000
1,12,38,0.193398,-111.330000
1,12,48,0.580992,-110.030000
1,12,58,0.953586,-108.300000
1,13,9,0.332179,-111.620000
1,13,19,0.704772,-110.390000
1,13,30,0.082366,-105.190000
1,13,40,0.460959,-106.330000
1,13,50,0.840553,-108.790000
1,14,1,0.214147,-105.360000
1,14,11,0.585739,-110.980000
1,14,21,0.964333,-107.810000
1,14,32,0.343927,-106.320000
1,14,42,0.730521,-107.060000
1,14,53,0.107114,-111.630000
1,15,3,0.487708,-108.980000
1,15,13,0.863302,-106.950000
1,15,24,0.243895,-105.640000
1,15,34,0.621489,-106.220000
1,15,45,0.004083,-113.220000
1,15,55,0.381677,-107.610000
1,16,5,0.759270,-109.200000
1,16,16,0.146864,-107.440000
1,16,26,0.526458,-108.470000
1,16,36,0.906051,-110.780000
1,16,47,0.288646,-108.960000
1,16,57,0.667239,-108.550000
1,17,8,0.044832,-107.240000
1,17,18,0.419425,-108.170000
1,17,28,0.786019,-106.570000
1,17,39,0.161612,-108.440000
1,17,49,0.553206,-108.080000
1,17,59,0.935800,-110.920000
1,18,10,0.302393,-107.330000
1,18,20,0.673986,-109.480000
1,18,31,0.049580,-105.750000
1,18,41,0.426174,-110.950000
1,18,51,0.800767,-108.210000
1,19,2,0.196362,-106.740000
1,19,12,0.575955,-107.700000
1,19,22,0.950549,-107.590000
1,19,33,0.341143,-111.810000
1,19,43,0.717736,-109.340000
1,19,54,0.090330,-112.420000
1,20,4,0.473923,-108.720000
1,20,14,0.840517,-105.950000
1,20,25,0.217111,-108.740000
1,20,35,0.595704,-105.360000
1,20,45,0.973298,-107.890000
1,20,56,0.356891,-107.980000
1,21,6,0.750485,-109.990000
1,21,17,0.125079,-108.920000
1,21,27,0.500673,-110.530000
1,21,37,0.877265,-107.740000
1,21,48,0.251859,-110.090000
1,21,58,0.632453,-108.650000
1,22,9,0.011046,-108.230000
1,22,19,0.397641,-105.330000
1,22,29,0.774234,-109.690000
1,22,40,0.152828,-110.520000
1,22,50,0.530422,-107.330000
1,23,0,0.903014,-107.790000
1,23,11,0.281608,-109.420000
1,23,21,0.664202,-111.980000
1,23,32,0.045796,-110.740000
1,23,42,0.412389,-109.820000
1,23,52,0.793983,-110.130000
1,24,3,0.167576,-107.850000
1,24,13,0.545170,-107.660000
1,24,23,0.920763,-109.180000
1,24,34,0.304357,-106.960000
1,24,44,0.680950,-106.960000
1,24,55,0.055544,-104.370000
1,25,5,0.438138,-108.930000
1,25,15,0.814731,-106.060000
1,25,26,0.193325,-108.300000
1,25,36,0.576919,-106.610000
1,25,46,0.959513,-111.700000
1,25,57,0.350107,-106.890000
1,26,7,0.730701,-112.210000
1,26,18,0.110294,-111.360000
1,26,28,0.486888,-109.830000
1,26,38,0.863482,-106.440000
1,26,49,0.245075,-108.760000
1,26,59,0.623669,-107.300000
1,27,10,0.002263,-109.110000
1,27,20,0.381856,-107.120000
1,27,30,0.757450,-105.650000
1,27,41,0.131043,-109.100000
1,27,51,0.508637,-109.090000
1,28,1,0.885231,-109.110000
1,28,12,0.263824,-103.860000
1,28,22,0.640417,-109.380000
1,28,33,0.018011,-109.620000
1,28,43,0.388604,-110.060000
1,28,53,0.768198,-107.120000
1,29,4,0.149791,-108.900000
1,29,14,0.522385,-110.060000
1,29,24,0.896977,-103.170000
1,29,35,0.273571,-107.500000
1,29,45,0.663166,-110.220000
1,29,56,0.046760,-108.800000
1,30,6,0.418353,-110.930000
1,30,16,0.791946,-105.960000
1,30,27,0.167539,-109.320000
1,30,37,0.535133,-107.700000
1,30,47,0.916727,-108.000000
1,30,58,0.293320,-106.640000
1,31,8,0.699915,-108.150000
1,31,19,0.072509,-104.950000
1,31,29,0.446102,-107.080000
1,31,39,0.823695,-106.530000
1,31,50,0.202289,-109.820000
1,32,0,0.582882,-107.080000
1,32,10,0.963477,-107.880000
1,32,21,0.352070,-110.640000
1,32,31,0.730664,-107.140000
1,32,42,0.108258,-110.670000
1,32,52,0.484851,-107.650000
1,33,2,0.858445,-103.930000
1,33,13,0.238039,-105.360000
1,33,23,0.608631,-110.320000
1,33,33,0.983225,-110.210000
1,33,44,0.360818,-110.790000
1,33,54,0.739412,-107.410000
1,34,5,0.114006,-107.810000
1,34,15,0.488599,-110.920000
1,34,25,0.865192,-108.560000
1,34,36,0.239786,-110.170000
1,34,46,0.610379,-110.450000
1,34,56,0.988973,-107.100000
1,35,7,0.364566,-110.030000
1,35,17,0.738159,-108.000000
1,35,28,0.135754,-106.030000
1,35,38,0.523348,-107.140000
1,35,48,0.898942,-106.330000
1,35,59,0.274535,-109.300000
1,36,9,0.650129,-107.700000
1,36,20,0.027722,-106.680000
1,36,30,0.402315,-108.160000
1,36,40,0.772909,-106.680000
1,36,51,0.152503,-111.250000
1,37,1,0.532096,-113.250000
1,37,11,0.928690,-105.840000
1,37,22,0.304284,-107.410000
1,37,32,0.678878,-105.050000
1,37,43,0.045470,-105.570000
1,37,53,0.427064,-109.080000
1,38,3,0.798657,-110.160000
1,38,14,0.163250,-108.430000
1,38,24,0.569846,-110.380000
1,38,34,0.953439,-109.070000
1,38,45,0.336034,-107.840000
1,38,55,0.713627,-104.100000
1,39,6,0.089220,-106.580000
1,39,16,0.468814,-107.620000
1,39,26,0.842407,-109.030000
1,39,37,0.226002,-105.360000
1,39,47,0.596594,-106.110000
1,39,57,0.977188,-107.650000
1,40,8,0.361783,-104.750000
1,40,18,0.736375,-104.380000
1,40,29,0.111969,-112.770000
1,40,39,0.487562,-109.020000
1,40,49,0.868156,-109.310000
1,41,0,0.252750,-108.980000
1,41,10,0.648345,-106.220000
1,41,21,0.027938,-105.580000
1,41,31,0.407532,-106.360000
1,41,41,0.782125,-107.810000
1,41,52,0.166719,-106.260000
1,42,2,0.547313,-109.490000
1,42,12,0.929907,-111.420000
1,42,23,0.307501,-109.680000
1,42,33,0.675094,-107.600000
1,42,44,0.045686,-109.610000
1,42,54,0.416280,-107.030000
1,43,4,0.795874,-112.040000
1,43,15,0.188468,-105.700000
1,43,25,0.566061,-105.970000
1,43,35,0.942655,-106.950000
1,43,46,0.325249,-107.650000
1,43,56,0.690842,-103.580000
1,44,7,0.062435,-107.930000
1,44,17,0.447029,-107.730000
1,44,27,0.843624,-109.730000
1,44,38,0.220217,-109.050000
1,44,48,0.592811,-107.200000
1,44,58,0.973404,-107.890000
1,45,9,0.354998,-105.420000
1,45,19,0.725591,-107.120000
1,45,30,0.100184,-109.390000
1,45,40,0.489779,-109.090000
1,45,50,0.864372,-105.240000
1,46,1,0.245965,-106.840000
1,46,11,0.623559,-105.080000
1,46,22,0.021154,-106.520000
1,46,32,0.398748,-109.150000
1,46,42,0.776341,-110.170000
1,46,53,0.153934,-108.370000
1,47,3,0.536529,-105.890000
1,47,13,0.911122,-106.710000
1,47,24,0.291716,-106.050000
1,47,34,0.669310,-110.700000
1,47,45,0.049903,-108.450000
1,47,55,0.429497,-109.590000
1,48,5,0.810091,-110.740000
1,48,16,0.193685,-108.540000
1,48,26,0.569278,-107.790000
1,48,36,0.952872,-108.960000
1,48,47,0.330466,-107.010000
1,48,57,0.708059,-112.640000
1,49,8,0.083653,-106.710000
1,49,18,0.463246,-112.050000
1,49,28,0.835839,-105.920000
1,49,39,0.211433,-109.260000
1,49,49,0.591026,-104.800000
1,49,59,0.971620,-106.630000
1,50,10,0.351213,-106.290000
1,50,20,0.729807,-107.980000
1,50,31,0.104401,-108.000000
1,50,41,0.482995,-109.020000
1,50,51,0.845587,-107.670000
1,51,2,0.221181,-109.500000
1,51,12,0.617775,-107.560000
1,51,23,0.016370,-105.520000
1,51,33,0.744984,-109.480000
1,51,44,0.131577,-111.630000
1,51,54,0.572175,-106.100000
1,52,5,0.232785,-109.970000
1,52,15,0.632379,-112.610000
1,52,26,0.029974,-108.910000
1,52,36,0.458570,-107.200000
1,52,47,0.474201,-105.460000
1,52,58,0.470829,-107.180000
1,53,8,0.838422,-107.870000
1,53,19,0.223017,-106.610000
1,53,29,0.619611,-109.090000
1,53,40,0.719246,-108.180000
1,53,52,0.278907,-104.360000
1,54,2,0.656501,-107.570000
1,54,13,0.024095,-105.530000
1,54,23,0.400687,-108.380000
1,54,33,0.776281,-106.540000
1,54,44,0.149874,-110.980000
1,54,54,0.542469,-108.540000
1,55,4,0.920063,-111.660000
1,55,15,0.297656,-106.450000
1,55,25,0.678250,-108.200000
1,55,36,0.056843,-109.560000
1,55,46,0.438437,-113.330000
1,55,56,0.809031,-110.530000
1,56,7,0.195624,-105.470000
1,56,17,0.576218,-112.730000
1,56,27,0.956812,-108.210000
1,56,38,0.334405,-107.660000
1,56,48,0.706998,-107.010000
1,56,59,0.078592,-106.110000
1,57,9,0.445185,-109.010000
1,57,19,0.839779,-110.250000
1,57,30,0.225373,-106.770000
1,57,40,0.603967,-108.260000
1,57,50,0.983561,-110.650000
1,58,1,0.363154,-104.540000
1,58,11,0.739748,-110.040000
1,58,22,0.117342,-109.480000
1,58,32,0.497935,-104.190000
1,58,42,0.869528,-106.570000
1,58,53,0.245121,-108.610000
1,59,3,0.612714,-108.370000
1,59,13,0.988308,-110.840000
1,59,24,0.364902,-108.850000
1,59,34,0.740495,-108.120000
1,59,45,0.140090,-105.510000
1,59,55,0.513683,-109.420000
2,0,6,0.375305,-109.900000
2,0,16,0.755898,-111.490000
2,0,27,0.132492,-109.750000
2,0,37,0.510086,-112.670000
2,0,47,0.885678,-110.010000
2,0,58,0.264272,-108.910000
2,1,8,0.668867,-106.960000
2,1,19,0.045461,-104.780000
2,1,29,0.419055,-109.540000
2,1,39,0.783647,-108.380000
2,1,50,0.161241,-110.430000
2,2,0,0.532834,-108.250000
2,2,10,0.911427,-107.330000
2,2,21,0.287021,-105.530000
2,2,31,0.666615,-108.500000
2,2,42,0.041208,-107.660000
2,2,52,0.416801,-105.230000
2,3,2,0.793395,-110.890000
2,3,13,0.162988,-108.710000
2,3,23,0.547583,-108.710000
2,3,33,0.928176,-111.050000
2,3,44,0.319770,-108.650000
2,3,54,0.695364,-111.860000
2,4,5,0.071957,-110.080000
2,4,15,0.444551,-110.450000
2,4,25,0.823144,-109.200000
2,4,36,0.202738,-111.150000
2,4,46,0.579331,-111.550000
2,4,56,0.967926,-108.810000
2,5,7,0.347519,-109.510000
2,5,17,0.712112,-111.870000
2,5,28,0.086706,-109.400000
2,5,38,0.461298,-104.120000
2,5,48,0.837892,-111.510000
2,5,59,0.215486,-106.540000
2,6,9,0.612081,-108.100000
2,6,19,0.991674,-106.160000
2,6,30,0.368268,-111.540000
2,6,40,0.743861,-111.910000
2,6,51,0.119454,-108.780000
2,7,1,0.494048,-108.500000
2,7,11,0.872642,-109.300000
2,7,22,0.266236,-111.860000
2,7,32,0.645830,-106.630000
2,7,43,0.021423,-108.060000
2,7,53,0.400017,-109.530000
2,8,3,0.775610,-104.190000
2,8,14,0.150203,-108.300000
2,8,24,0.557799,-103.340000
2,8,35,0.328415,-110.020000
2,8,45,0.703008,-107.610000
2,8,56,0.096603,-107.650000
2,9,6,0.471196,-110.790000
2,9,16,0.842790,-106.310000
2,9,27,0.216383,-102.630000
2,9,37,0.592976,-107.970000
2,9,47,0.971570,-107.690000
2,9,58,0.346163,-106.030000
2,10,8,0.727757,-110.170000
2,10,19,0.099350,-107.980000
2,10,29,0.471944,-111.380000
2,10,39,0.841537,-107.990000
2,10,50,0.217130,-115.020000
2,11,0,0.594724,-110.230000
2,11,10,0.989318,-109.170000
2,11,21,0.363912,-108.680000
2,11,31,0.738505,-109.630000
2,11,42,0.111098,-110.230000
2,11,52,0.488692,-111.090000
2,12,2,0.856285,-107.970000
2,12,13,0.231878,-110.040000
2,12,23,0.611472,-112.020000
2,12,34,0.022067,-110.110000
2,12,44,0.409662,-107.830000
2,12,54,0.782255,-107.350000
2,13,5,0.150848,-107.790000
2,13,15,0.522441,-108.630000
2,13,25,0.903035,-107.370000
2,13,36,0.282629,-107.030000
2,13,46,0.682223,-108.860000
2,13,57,0.060817,-105.070000
2,14,7,0.433410,-108.420000
2,14,17,0.809004,-109.560000
2,14,28,0.189598,-109.830000
2,14,38,0.572191,-105.250000
2,14,48,0.957786,-111.020000
2,14,59,0.336379,-110.170000
2,15,9,0.715973,-104.860000
2,15,20,0.094566,-109.630000
2,15,30,0.467159,-106.530000
2,15,40,0.842753,-112.020000
2,15,51,0.221346,-109.350000
2,16,1,0.600940,-109.720000
2,16,11,0.983534,-105.060000
2,16,22,0.366128,-110.300000
2,16,32,0.730721,-108.310000
2,16,43,0.107315,-110.970000
2,16,53,0.485908,-109.330000
2,17,3,0.866502,-109.220000
2,17,14,0.246095,-106.600000
2,17,24,0.635690,-109.220000
2,17,35,0.016283,-106.210000
2,17,45,0.401877,-109.850000
2,17,55,0.778471,-110.010000
2,18,6,0.156064,-109.860000
2,18,16,0.535658,-109.060000
2,18,26,0.918252,-111.240000
2,18,37,0.300846,-113.050000
2,18,47,0.680439,-109.250000
2,18,58,0.057033,-110.280000
2,19,8,0.443627,-108.120000
2,19,18,0.817221,-108.900000
2,19,29,0.195815,-108.620000
2,19,39,0.572407,-107.710000
2,19,49,0.949001,-111.990000
2,20,0,0.328594,-110.560000
2,20,10,0.709189,-107.640000
2,20,21,0.078782,-108.950000
2,20,31,0.456375,-107.340000
2,20,41,0.833969,-107.810000
2,20,52,0.211563,-106.660000
2,21,2,0.586156,-109.610000
2,21,12,0.980751,-110.110000
2,21,23,0.357344,-106.440000
2,21,33,0.733938,-106.740000
2,21,44,0.117531,-108.060000
2,21,54,0.493125,-110.820000
2,22,4,0.865717,-106.280000
2,22,15,0.243311,-109.350000
2,22,25,0.610904,-108.990000
